Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,28,00,00,22.60
2015,06,28,00,01,22.50
2015,06,28,00,02,22.50
2015,06,28,00,03,22.40
2015,06,28,00,04,22.40
2015,06,28,00,05,22.30
2015,06,28,00,06,22.20
2015,06,28,00,07,22.10
2015,06,28,00,08,22.10
2015,06,28,00,09,22.00
2015,06,28,00,10,21.90
2015,06,28,00,11,21.90
2015,06,28,00,12,21.80
2015,06,28,00,13,21.80
2015,06,28,00,14,21.70
2015,06,28,00,15,21.70
2015,06,28,00,16,21.60
2015,06,28,00,17,21.60
2015,06,28,00,18,21.50
2015,06,28,00,19,21.40
2015,06,28,00,20,21.40
2015,06,28,00,21,21.30
2015,06,28,00,22,21.30
2015,06,28,00,23,21.30
2015,06,28,00,24,21.30
2015,06,28,00,25,21.20
2015,06,28,00,26,21.20
2015,06,28,00,27,21.20
2015,06,28,00,28,21.10
2015,06,28,00,29,21.10
2015,06,28,00,30,21.10
2015,06,28,00,31,21.10
2015,06,28,00,32,21.10
2015,06,28,00,33,21.10
2015,06,28,00,34,21.00
2015,06,28,00,35,21.00
2015,06,28,00,36,21.00
2015,06,28,00,37,21.00
2015,06,28,00,38,21.00
2015,06,28,00,39,20.90
2015,06,28,00,40,20.90
2015,06,28,00,41,20.90
2015,06,28,00,42,21.00
2015,06,28,00,43,21.00
2015,06,28,00,44,21.00
2015,06,28,00,45,21.00
2015,06,28,00,46,21.00
2015,06,28,00,47,20.90
2015,06,28,00,48,20.90
2015,06,28,00,49,20.90
2015,06,28,00,50,20.90
2015,06,28,00,51,20.80
2015,06,28,00,52,20.80
2015,06,28,00,53,20.80
2015,06,28,00,54,20.70
2015,06,28,00,55,20.70
2015,06,28,00,56,20.60
2015,06,28,00,57,20.60
2015,06,28,00,58,20.60
2015,06,28,00,59,20.60
2015,06,28,01,00,20.60
2015,06,28,01,01,20.60
2015,06,28,01,02,20.60
2015,06,28,01,03,20.60
2015,06,28,01,04,20.70
2015,06,28,01,05,20.70
2015,06,28,01,06,20.70
2015,06,28,01,07,20.70
2015,06,28,01,08,20.80
2015,06,28,01,09,20.80
2015,06,28,01,10,20.70
2015,06,28,01,11,20.70
2015,06,28,01,12,20.70
2015,06,28,01,13,20.60
2015,06,28,01,14,20.60
2015,06,28,01,15,20.60
2015,06,28,01,16,20.50
2015,06,28,01,17,20.50
2015,06,28,01,18,20.50
2015,06,28,01,19,20.50
2015,06,28,01,20,20.50
2015,06,28,01,21,20.50
2015,06,28,01,22,20.60
2015,06,28,01,23,20.60
2015,06,28,01,24,20.60
2015,06,28,01,25,20.60
2015,06,28,01,26,20.50
2015,06,28,01,27,20.50
2015,06,28,01,28,20.50
2015,06,28,01,29,20.50
2015,06,28,01,30,20.50
2015,06,28,01,31,20.50
2015,06,28,01,32,20.50
2015,06,28,01,33,20.60
2015,06,28,01,34,20.50
2015,06,28,01,35,20.60
2015,06,28,01,36,20.70
2015,06,28,01,37,20.80
2015,06,28,01,38,20.90
2015,06,28,01,39,21.00
2015,06,28,01,40,21.00
2015,06,28,01,41,21.10
2015,06,28,01,42,21.10
2015,06,28,01,43,21.20
2015,06,28,01,44,21.30
2015,06,28,01,45,21.30
2015,06,28,01,46,21.50
2015,06,28,01,47,21.60
2015,06,28,01,48,21.70
2015,06,28,01,49,21.70
2015,06,28,01,50,21.80
2015,06,28,01,51,21.80
2015,06,28,01,52,21.80
2015,06,28,01,53,21.80
2015,06,28,01,54,21.90
2015,06,28,01,55,22.00
2015,06,28,01,56,22.00
2015,06,28,01,57,22.10
2015,06,28,01,58,22.10
2015,06,28,01,59,22.10
2015,06,28,02,00,22.10
2015,06,28,02,01,22.00
2015,06,28,02,02,22.00
2015,06,28,02,03,22.00
2015,06,28,02,04,22.00
2015,06,28,02,05,22.00
2015,06,28,02,06,22.10
2015,06,28,02,07,22.20
2015,06,28,02,08,22.20
2015,06,28,02,09,22.30
2015,06,28,02,10,22.30
2015,06,28,02,11,22.30
2015,06,28,02,12,22.40
2015,06,28,02,13,22.40
2015,06,28,02,14,22.50
2015,06,28,02,15,22.50
2015,06,28,02,16,22.50
2015,06,28,02,17,22.50
2015,06,28,02,18,22.50
2015,06,28,02,19,22.40
2015,06,28,02,20,22.50
2015,06,28,02,21,22.50
2015,06,28,02,22,22.50
2015,06,28,02,23,22.50
2015,06,28,02,24,22.50
2015,06,28,02,25,22.50
2015,06,28,02,26,22.60
2015,06,28,02,27,22.60
2015,06,28,02,28,22.60
2015,06,28,02,29,22.60
2015,06,28,02,30,22.60
2015,06,28,02,31,22.60
2015,06,28,02,32,22.60
2015,06,28,02,33,22.70
2015,06,28,02,34,22.80
2015,06,28,02,35,22.80
2015,06,28,02,36,22.80
2015,06,28,02,37,22.80
2015,06,28,02,38,22.90
2015,06,28,02,39,23.00
2015,06,28,02,40,23.00
2015,06,28,02,41,23.10
2015,06,28,02,42,23.10
2015,06,28,02,43,23.10
2015,06,28,02,44,23.10
2015,06,28,02,45,23.10
2015,06,28,02,46,23.10
2015,06,28,02,47,23.10
2015,06,28,02,48,23.10
2015,06,28,02,49,23.10
2015,06,28,02,50,23.10
2015,06,28,02,51,23.00
2015,06,28,02,52,23.00
2015,06,28,02,53,23.00
2015,06,28,02,54,22.90
2015,06,28,02,55,22.90
2015,06,28,02,56,22.90
2015,06,28,02,57,22.90
2015,06,28,02,58,22.90
2015,06,28,02,59,22.80
2015,06,28,03,00,22.70
2015,06,28,03,01,22.70
2015,06,28,03,02,22.60
2015,06,28,03,03,22.60
2015,06,28,03,04,22.50
2015,06,28,03,05,22.40
2015,06,28,03,06,22.40
2015,06,28,03,07,22.30
2015,06,28,03,08,22.30
2015,06,28,03,09,22.30
2015,06,28,03,10,22.30
2015,06,28,03,11,22.30
2015,06,28,03,12,22.30
2015,06,28,03,13,22.30
2015,06,28,03,14,22.30
2015,06,28,03,15,22.30
2015,06,28,03,16,22.40
2015,06,28,03,17,22.40
2015,06,28,03,18,22.40
2015,06,28,03,19,22.40
2015,06,28,03,20,22.40
2015,06,28,03,21,22.40
2015,06,28,03,22,22.50
2015,06,28,03,23,22.50
2015,06,28,03,24,22.50
2015,06,28,03,25,22.50
2015,06,28,03,26,22.50
2015,06,28,03,27,22.50
2015,06,28,03,28,22.50
2015,06,28,03,29,22.40
2015,06,28,03,30,22.40
2015,06,28,03,31,22.40
2015,06,28,03,32,22.40
2015,06,28,03,33,22.40
2015,06,28,03,34,22.40
2015,06,28,03,35,22.40
2015,06,28,03,36,22.30
2015,06,28,03,37,22.30
2015,06,28,03,38,22.30
2015,06,28,03,39,22.30
2015,06,28,03,40,22.30
2015,06,28,03,41,22.30
2015,06,28,03,42,22.30
2015,06,28,03,43,22.30
2015,06,28,03,44,22.30
2015,06,28,03,45,22.30
2015,06,28,03,46,22.30
2015,06,28,03,47,22.30
2015,06,28,03,48,22.30
2015,06,28,03,49,22.30
2015,06,28,03,50,22.30
2015,06,28,03,51,22.30
2015,06,28,03,52,22.30
2015,06,28,03,53,22.30
2015,06,28,03,54,22.30
2015,06,28,03,55,22.30
2015,06,28,03,56,22.30
2015,06,28,03,57,22.30
2015,06,28,03,58,22.40
2015,06,28,03,59,22.40
2015,06,28,04,00,22.50
2015,06,28,04,01,22.60
2015,06,28,04,02,22.60
2015,06,28,04,03,22.60
2015,06,28,04,04,22.60
2015,06,28,04,05,22.60
2015,06,28,04,06,22.70
2015,06,28,04,07,22.70
2015,06,28,04,08,22.70
2015,06,28,04,09,22.70
2015,06,28,04,10,22.70
2015,06,28,04,11,22.70
2015,06,28,04,12,22.70
2015,06,28,04,13,22.70
2015,06,28,04,14,22.70
2015,06,28,04,15,22.70
2015,06,28,04,16,22.70
2015,06,28,04,17,22.70
2015,06,28,04,18,22.70
2015,06,28,04,19,22.60
2015,06,28,04,20,22.60
2015,06,28,04,21,22.60
2015,06,28,04,22,22.60
2015,06,28,04,23,22.50
2015,06,28,04,24,22.50
2015,06,28,04,25,22.40
2015,06,28,04,26,22.40
2015,06,28,04,27,22.40
2015,06,28,04,28,22.40
2015,06,28,04,29,22.30
2015,06,28,04,30,22.30
2015,06,28,04,31,22.40
2015,06,28,04,32,22.40
2015,06,28,04,33,22.40
2015,06,28,04,34,22.40
2015,06,28,04,35,22.50
2015,06,28,04,36,22.50
2015,06,28,04,37,22.40
2015,06,28,04,38,22.40
2015,06,28,04,39,22.40
2015,06,28,04,40,22.40
2015,06,28,04,41,22.40
2015,06,28,04,42,22.40
2015,06,28,04,43,22.40
2015,06,28,04,44,22.40
2015,06,28,04,45,22.40
2015,06,28,04,46,22.40
2015,06,28,04,47,22.50
2015,06,28,04,48,22.50
2015,06,28,04,49,22.60
2015,06,28,04,50,22.60
2015,06,28,04,51,22.60
2015,06,28,04,52,22.60
2015,06,28,04,53,22.60
2015,06,28,04,54,22.60
2015,06,28,04,55,22.60
2015,06,28,04,56,22.60
2015,06,28,04,57,22.60
2015,06,28,04,58,22.60
2015,06,28,04,59,22.60
2015,06,28,05,00,22.60
2015,06,28,05,01,22.60
2015,06,28,05,02,22.60
2015,06,28,05,03,22.60
2015,06,28,05,04,22.60
2015,06,28,05,05,22.60
2015,06,28,05,06,22.60
2015,06,28,05,07,22.60
2015,06,28,05,08,22.60
2015,06,28,05,09,22.50
2015,06,28,05,10,22.50
2015,06,28,05,11,22.50
2015,06,28,05,12,22.50
2015,06,28,05,13,22.60
2015,06,28,05,14,22.60
2015,06,28,05,15,22.60
2015,06,28,05,16,22.60
2015,06,28,05,17,22.60
2015,06,28,05,18,22.60
2015,06,28,05,19,22.60
2015,06,28,05,20,22.50
2015,06,28,05,21,22.50
2015,06,28,05,22,22.50
2015,06,28,05,23,22.50
2015,06,28,05,24,22.50
2015,06,28,05,25,22.50
2015,06,28,05,26,22.60
2015,06,28,05,27,22.60
2015,06,28,05,28,22.60
2015,06,28,05,29,22.60
2015,06,28,05,30,22.60
2015,06,28,05,31,22.60
2015,06,28,05,32,22.60
2015,06,28,05,33,22.60
2015,06,28,05,34,22.60
2015,06,28,05,35,22.60
2015,06,28,05,36,22.60
2015,06,28,05,37,22.60
2015,06,28,05,38,22.60
2015,06,28,05,39,22.60
2015,06,28,05,40,22.60
2015,06,28,05,41,22.60
2015,06,28,05,42,22.60
2015,06,28,05,43,22.60
2015,06,28,05,44,22.60
2015,06,28,05,45,22.60
2015,06,28,05,46,22.60
2015,06,28,05,47,22.60
2015,06,28,05,48,22.60
2015,06,28,05,49,22.60
2015,06,28,05,50,22.60
2015,06,28,05,51,22.60
2015,06,28,05,52,22.60
2015,06,28,05,53,22.60
2015,06,28,05,54,22.60
2015,06,28,05,55,22.60
2015,06,28,05,56,22.60
2015,06,28,05,57,22.60
2015,06,28,05,58,22.70
2015,06,28,05,59,22.70
2015,06,28,06,00,22.70
2015,06,28,06,01,22.70
2015,06,28,06,02,22.70
2015,06,28,06,03,22.70
2015,06,28,06,04,22.70
2015,06,28,06,05,22.70
2015,06,28,06,06,22.70
2015,06,28,06,07,22.70
2015,06,28,06,08,22.70
2015,06,28,06,09,22.80
2015,06,28,06,10,22.80
2015,06,28,06,11,22.80
2015,06,28,06,12,22.80
2015,06,28,06,13,22.80
2015,06,28,06,14,22.80
2015,06,28,06,15,22.80
2015,06,28,06,16,22.80
2015,06,28,06,17,22.80
2015,06,28,06,18,22.90
2015,06,28,06,19,22.90
2015,06,28,06,20,22.90
2015,06,28,06,21,22.90
2015,06,28,06,22,22.90
2015,06,28,06,23,22.90
2015,06,28,06,24,23.00
2015,06,28,06,25,23.00
2015,06,28,06,26,23.00
2015,06,28,06,27,23.10
2015,06,28,06,28,23.10
2015,06,28,06,29,23.10
2015,06,28,06,30,23.20
2015,06,28,06,31,23.20
2015,06,28,06,32,23.20
2015,06,28,06,33,23.20
2015,06,28,06,34,23.20
2015,06,28,06,35,23.20
2015,06,28,06,36,23.20
2015,06,28,06,37,23.20
2015,06,28,06,38,23.20
2015,06,28,06,39,23.20
2015,06,28,06,40,23.20
2015,06,28,06,41,23.20
2015,06,28,06,42,23.20
2015,06,28,06,43,23.20
2015,06,28,06,44,23.20
2015,06,28,06,45,23.20
2015,06,28,06,46,23.20
2015,06,28,06,47,23.10
2015,06,28,06,48,23.20
2015,06,28,06,49,23.20
2015,06,28,06,50,23.20
2015,06,28,06,51,23.20
2015,06,28,06,52,23.20
2015,06,28,06,53,23.20
2015,06,28,06,54,23.30
2015,06,28,06,55,23.30
2015,06,28,06,56,23.30
2015,06,28,06,57,23.30
2015,06,28,06,58,23.40
2015,06,28,06,59,23.40
2015,06,28,07,00,23.40
2015,06,28,07,01,23.40
2015,06,28,07,02,23.40
2015,06,28,07,03,23.40
2015,06,28,07,04,23.40
2015,06,28,07,05,23.50
2015,06,28,07,06,23.50
2015,06,28,07,07,23.60
2015,06,28,07,08,23.60
2015,06,28,07,09,23.60
2015,06,28,07,10,23.70
2015,06,28,07,11,23.70
2015,06,28,07,12,23.70
2015,06,28,07,13,23.80
2015,06,28,07,14,23.80
2015,06,28,07,15,23.90
2015,06,28,07,16,24.00
2015,06,28,07,17,24.00
2015,06,28,07,18,24.10
2015,06,28,07,19,24.10
2015,06,28,07,20,24.20
2015,06,28,07,21,24.20
2015,06,28,07,22,24.20
2015,06,28,07,23,24.20
2015,06,28,07,24,24.20
2015,06,28,07,25,24.20
2015,06,28,07,26,24.20
2015,06,28,07,27,24.20
2015,06,28,07,28,24.20
2015,06,28,07,29,24.20
2015,06,28,07,30,24.20
2015,06,28,07,31,24.20
2015,06,28,07,32,24.30
2015,06,28,07,33,24.30
2015,06,28,07,34,24.40
2015,06,28,07,35,24.40
2015,06,28,07,36,24.40
2015,06,28,07,37,24.40
2015,06,28,07,38,24.50
2015,06,28,07,39,24.50
2015,06,28,07,40,24.60
2015,06,28,07,41,24.60
2015,06,28,07,42,24.60
2015,06,28,07,43,24.60
2015,06,28,07,44,24.60
2015,06,28,07,45,24.60
2015,06,28,07,46,24.60
2015,06,28,07,47,24.50
2015,06,28,07,48,24.50
2015,06,28,07,49,24.40
2015,06,28,07,50,24.40
2015,06,28,07,51,24.40
2015,06,28,07,52,24.40
2015,06,28,07,53,24.30
2015,06,28,07,54,24.30
2015,06,28,07,55,24.30
2015,06,28,07,56,24.30
2015,06,28,07,57,24.30
2015,06,28,07,58,24.40
2015,06,28,07,59,24.40
2015,06,28,08,00,24.40
2015,06,28,08,01,24.40
2015,06,28,08,02,24.40
2015,06,28,08,03,24.40
2015,06,28,08,04,24.40
2015,06,28,08,05,24.40
2015,06,28,08,06,24.40
2015,06,28,08,07,24.40
2015,06,28,08,08,24.40
2015,06,28,08,09,24.40
2015,06,28,08,10,24.40
2015,06,28,08,11,24.40
2015,06,28,08,12,24.40
2015,06,28,08,13,24.40
2015,06,28,08,14,24.50
2015,06,28,08,15,24.50
2015,06,28,08,16,24.60
2015,06,28,08,17,24.70
2015,06,28,08,18,24.70
2015,06,28,08,19,24.80
2015,06,28,08,20,24.80
2015,06,28,08,21,24.90
2015,06,28,08,22,24.90
2015,06,28,08,23,25.00
2015,06,28,08,24,25.00
2015,06,28,08,25,25.10
2015,06,28,08,26,25.10
2015,06,28,08,27,25.20
2015,06,28,08,28,25.20
2015,06,28,08,29,25.30
2015,06,28,08,30,25.30
2015,06,28,08,31,25.40
2015,06,28,08,32,25.40
2015,06,28,08,33,25.50
2015,06,28,08,34,25.60
2015,06,28,08,35,25.60
2015,06,28,08,36,25.70
2015,06,28,08,37,25.70
2015,06,28,08,38,25.80
2015,06,28,08,39,25.90
2015,06,28,08,40,25.90
2015,06,28,08,41,26.00
2015,06,28,08,42,26.00
2015,06,28,08,43,26.10
2015,06,28,08,44,26.10
2015,06,28,08,45,26.10
2015,06,28,08,46,26.10
2015,06,28,08,47,26.10
2015,06,28,08,48,26.20
2015,06,28,08,49,26.20
2015,06,28,08,50,26.20
2015,06,28,08,51,26.10
2015,06,28,08,52,26.10
2015,06,28,08,53,26.10
2015,06,28,08,54,26.20
2015,06,28,08,55,26.20
2015,06,28,08,56,26.20
2015,06,28,08,57,26.20
2015,06,28,08,58,26.20
2015,06,28,08,59,26.20
2015,06,28,09,00,26.10
2015,06,28,09,01,26.10
2015,06,28,09,02,26.10
2015,06,28,09,03,26.20
2015,06,28,09,04,26.20
2015,06,28,09,05,26.20
2015,06,28,09,06,26.20
2015,06,28,09,07,26.20
2015,06,28,09,08,26.20
2015,06,28,09,09,26.20
2015,06,28,09,10,26.20
2015,06,28,09,11,26.20
2015,06,28,09,12,26.20
2015,06,28,09,13,26.20
2015,06,28,09,14,26.30
2015,06,28,09,15,26.30
2015,06,28,09,16,26.30
2015,06,28,09,17,26.30
2015,06,28,09,18,26.30
2015,06,28,09,19,26.30
2015,06,28,09,20,26.30
2015,06,28,09,21,26.40
2015,06,28,09,22,26.40
2015,06,28,09,23,26.40
2015,06,28,09,24,26.50
2015,06,28,09,25,26.50
2015,06,28,09,26,26.60
2015,06,28,09,27,26.60
2015,06,28,09,28,26.60
2015,06,28,09,29,26.60
2015,06,28,09,30,26.70
2015,06,28,09,31,26.70
2015,06,28,09,32,26.70
2015,06,28,09,33,26.70
2015,06,28,09,34,26.60
2015,06,28,09,35,26.60
2015,06,28,09,36,26.50
2015,06,28,09,37,26.50
2015,06,28,09,38,26.50
2015,06,28,09,39,26.50
2015,06,28,09,40,26.40
2015,06,28,09,41,26.30
2015,06,28,09,42,26.30
2015,06,28,09,43,26.20
2015,06,28,09,44,26.10
2015,06,28,09,45,26.10
2015,06,28,09,46,26.00
2015,06,28,09,47,26.00
2015,06,28,09,48,25.90
2015,06,28,09,49,25.90
2015,06,28,09,50,25.90
2015,06,28,09,51,26.00
2015,06,28,09,52,26.00
2015,06,28,09,53,25.90
2015,06,28,09,54,25.90
2015,06,28,09,55,25.90
2015,06,28,09,56,26.00
2015,06,28,09,57,26.10
2015,06,28,09,58,26.20
2015,06,28,09,59,26.20
2015,06,28,10,00,26.30
2015,06,28,10,01,26.40
2015,06,28,10,02,26.50
2015,06,28,10,03,26.70
2015,06,28,10,04,26.70
2015,06,28,10,05,26.70
2015,06,28,10,06,26.70
2015,06,28,10,07,26.70
2015,06,28,10,08,26.70
2015,06,28,10,09,26.70
2015,06,28,10,10,26.70
2015,06,28,10,11,26.70
2015,06,28,10,12,26.70
2015,06,28,10,13,26.70
2015,06,28,10,14,26.70
2015,06,28,10,15,26.70
2015,06,28,10,16,26.60
2015,06,28,10,17,26.60
2015,06,28,10,18,26.60
2015,06,28,10,19,26.60
2015,06,28,10,20,26.60
2015,06,28,10,21,26.50
2015,06,28,10,22,26.50
2015,06,28,10,23,26.40
2015,06,28,10,24,26.40
2015,06,28,10,25,26.40
2015,06,28,10,26,26.30
2015,06,28,10,27,26.30
2015,06,28,10,28,26.40
2015,06,28,10,29,26.40
2015,06,28,10,30,26.40
2015,06,28,10,31,26.40
2015,06,28,10,32,26.40
2015,06,28,10,33,26.40
2015,06,28,10,34,26.50
2015,06,28,10,35,26.60
2015,06,28,10,36,26.70
2015,06,28,10,37,26.70
2015,06,28,10,38,26.70
2015,06,28,10,39,26.70
2015,06,28,10,40,26.70
2015,06,28,10,41,26.70
2015,06,28,10,42,26.70
2015,06,28,10,43,26.70
2015,06,28,10,44,26.80
2015,06,28,10,45,27.00
2015,06,28,10,46,27.10
2015,06,28,10,47,27.20
2015,06,28,10,48,27.30
2015,06,28,10,49,27.30
2015,06,28,10,50,27.30
2015,06,28,10,51,27.30
2015,06,28,10,52,27.40
2015,06,28,10,53,27.40
2015,06,28,10,54,27.40
2015,06,28,10,55,27.40
2015,06,28,10,56,27.50
2015,06,28,10,57,27.60
2015,06,28,10,58,27.60
2015,06,28,10,59,27.60
2015,06,28,11,00,27.50
2015,06,28,11,01,27.50
2015,06,28,11,02,27.60
2015,06,28,11,03,27.60
2015,06,28,11,04,27.50
2015,06,28,11,05,27.50
2015,06,28,11,06,27.40
2015,06,28,11,07,27.50
2015,06,28,11,08,27.50
2015,06,28,11,09,27.60
2015,06,28,11,10,27.70
2015,06,28,11,11,27.80
2015,06,28,11,12,27.90
2015,06,28,11,13,27.90
2015,06,28,11,14,27.90
2015,06,28,11,15,27.90
2015,06,28,11,16,27.90
2015,06,28,11,17,27.90
2015,06,28,11,18,27.90
2015,06,28,11,19,28.00
2015,06,28,11,20,28.10
2015,06,28,11,21,28.10
2015,06,28,11,22,28.10
2015,06,28,11,23,28.10
2015,06,28,11,24,28.20
2015,06,28,11,25,28.20
2015,06,28,11,26,28.20
2015,06,28,11,27,28.20
2015,06,28,11,28,28.20
2015,06,28,11,29,28.10
2015,06,28,11,30,28.20
2015,06,28,11,31,28.10
2015,06,28,11,32,28.20
2015,06,28,11,33,28.20
2015,06,28,11,34,28.30
2015,06,28,11,35,28.30
2015,06,28,11,36,28.40
2015,06,28,11,37,28.50
2015,06,28,11,38,28.50
2015,06,28,11,39,28.50
2015,06,28,11,40,28.50
2015,06,28,11,41,28.50
2015,06,28,11,42,28.50
2015,06,28,11,43,28.50
2015,06,28,11,44,28.40
2015,06,28,11,45,28.40
2015,06,28,11,46,28.30
2015,06,28,11,47,28.30
2015,06,28,11,48,28.20
2015,06,28,11,49,28.20
2015,06,28,11,50,28.10
2015,06,28,11,51,28.10
2015,06,28,11,52,28.00
2015,06,28,11,53,27.90
2015,06,28,11,54,27.90
2015,06,28,11,55,27.90
2015,06,28,11,56,27.80
2015,06,28,11,57,27.80
2015,06,28,11,58,27.80
2015,06,28,11,59,27.80
2015,06,28,12,00,27.70
2015,06,28,12,01,27.70
2015,06,28,12,02,27.70
2015,06,28,12,03,27.80
2015,06,28,12,04,27.80
2015,06,28,12,05,27.80
2015,06,28,12,06,27.80
2015,06,28,12,07,27.70
2015,06,28,12,08,27.70
2015,06,28,12,09,27.70
2015,06,28,12,10,27.60
2015,06,28,12,11,27.60
2015,06,28,12,12,27.60
2015,06,28,12,13,27.60
2015,06,28,12,14,27.70
2015,06,28,12,15,27.70
2015,06,28,12,16,27.70
2015,06,28,12,17,27.80
2015,06,28,12,18,27.80
2015,06,28,12,19,27.80
2015,06,28,12,20,27.80
2015,06,28,12,21,27.80
2015,06,28,12,22,27.80
2015,06,28,12,23,27.80
2015,06,28,12,24,27.80
2015,06,28,12,25,27.80
2015,06,28,12,26,27.80
2015,06,28,12,27,27.70
2015,06,28,12,28,27.60
2015,06,28,12,29,27.60
2015,06,28,12,30,27.50
2015,06,28,12,31,27.40
2015,06,28,12,32,27.40
2015,06,28,12,33,27.30
2015,06,28,12,34,27.30
2015,06,28,12,35,27.30
2015,06,28,12,36,27.30
2015,06,28,12,37,27.30
2015,06,28,12,38,27.30
2015,06,28,12,39,27.30
2015,06,28,12,40,27.20
2015,06,28,12,41,27.30
2015,06,28,12,42,27.30
2015,06,28,12,43,27.30
2015,06,28,12,44,27.40
2015,06,28,12,45,27.40
2015,06,28,12,46,27.50
2015,06,28,12,47,27.50
2015,06,28,12,48,27.50
2015,06,28,12,49,27.60
2015,06,28,12,50,27.60
2015,06,28,12,51,27.60
2015,06,28,12,52,27.60
2015,06,28,12,53,27.60
2015,06,28,12,54,27.60
2015,06,28,12,55,27.50
2015,06,28,12,56,27.50
2015,06,28,12,57,27.40
2015,06,28,12,58,27.50
2015,06,28,12,59,27.50
2015,06,28,13,00,27.50
2015,06,28,13,01,27.50
2015,06,28,13,02,27.50
2015,06,28,13,03,27.40
2015,06,28,13,04,27.40
2015,06,28,13,05,27.40
2015,06,28,13,06,27.40
2015,06,28,13,07,27.40
2015,06,28,13,08,27.40
2015,06,28,13,09,27.40
2015,06,28,13,10,27.30
2015,06,28,13,11,27.30
2015,06,28,13,12,27.30
2015,06,28,13,13,27.30
2015,06,28,13,14,27.30
2015,06,28,13,15,27.30
2015,06,28,13,16,27.30
2015,06,28,13,17,27.20
2015,06,28,13,18,27.30
2015,06,28,13,19,27.30
2015,06,28,13,20,27.20
2015,06,28,13,21,27.20
2015,06,28,13,22,27.10
2015,06,28,13,23,27.10
2015,06,28,13,24,27.10
2015,06,28,13,25,27.10
2015,06,28,13,26,27.10
2015,06,28,13,27,27.20
2015,06,28,13,28,27.20
2015,06,28,13,29,27.30
2015,06,28,13,30,27.30
2015,06,28,13,31,27.30
2015,06,28,13,32,27.30
2015,06,28,13,33,27.30
2015,06,28,13,34,27.20
2015,06,28,13,35,27.20
2015,06,28,13,36,27.20
2015,06,28,13,37,27.10
2015,06,28,13,38,27.10
2015,06,28,13,39,27.10
2015,06,28,13,40,27.10
2015,06,28,13,41,27.10
2015,06,28,13,42,27.10
2015,06,28,13,43,27.10
2015,06,28,13,44,27.10
2015,06,28,13,45,27.20
2015,06,28,13,46,27.10
2015,06,28,13,47,27.10
2015,06,28,13,48,27.10
2015,06,28,13,49,27.00
2015,06,28,13,50,27.00
2015,06,28,13,51,26.90
2015,06,28,13,52,26.90
2015,06,28,13,53,26.90
2015,06,28,13,54,26.90
2015,06,28,13,55,26.90
2015,06,28,13,56,26.90
2015,06,28,13,57,26.90
2015,06,28,13,58,27.00
2015,06,28,13,59,27.00
2015,06,28,14,00,27.00
2015,06,28,14,01,27.00
2015,06,28,14,02,26.90
2015,06,28,14,03,26.90
2015,06,28,14,04,26.80
2015,06,28,14,05,26.70
2015,06,28,14,06,26.60
2015,06,28,14,07,26.50
2015,06,28,14,08,26.40
2015,06,28,14,09,26.40
2015,06,28,14,10,26.30
2015,06,28,14,11,26.30
2015,06,28,14,12,26.30
2015,06,28,14,13,26.20
2015,06,28,14,14,26.20
2015,06,28,14,15,26.20
2015,06,28,14,16,26.20
2015,06,28,14,17,26.20
2015,06,28,14,18,26.30
2015,06,28,14,19,26.30
2015,06,28,14,20,26.30
2015,06,28,14,21,26.30
2015,06,28,14,22,26.30
2015,06,28,14,23,26.30
2015,06,28,14,24,26.30
2015,06,28,14,25,26.30
2015,06,28,14,26,26.30
2015,06,28,14,27,26.40
2015,06,28,14,28,26.40
2015,06,28,14,29,26.40
2015,06,28,14,30,26.40
2015,06,28,14,31,26.40
2015,06,28,14,32,26.30
2015,06,28,14,33,26.30
2015,06,28,14,34,26.20
2015,06,28,14,35,26.20
2015,06,28,14,36,26.10
2015,06,28,14,37,26.10
2015,06,28,14,38,26.10
2015,06,28,14,39,26.10
2015,06,28,14,40,26.20
2015,06,28,14,41,26.20
2015,06,28,14,42,26.20
2015,06,28,14,43,26.30
2015,06,28,14,44,26.30
2015,06,28,14,45,26.40
2015,06,28,14,46,26.40
2015,06,28,14,47,26.50
2015,06,28,14,48,26.60
2015,06,28,14,49,26.60
2015,06,28,14,50,26.60
2015,06,28,14,51,26.70
2015,06,28,14,52,26.70
2015,06,28,14,53,26.60
2015,06,28,14,54,26.60
2015,06,28,14,55,26.50
2015,06,28,14,56,26.40
2015,06,28,14,57,26.30
2015,06,28,14,58,26.20
2015,06,28,14,59,26.10
2015,06,28,15,00,26.00
2015,06,28,15,01,25.90
2015,06,28,15,02,25.90
2015,06,28,15,03,25.80
2015,06,28,15,04,25.80
2015,06,28,15,05,25.80
2015,06,28,15,06,25.80
2015,06,28,15,07,25.80
2015,06,28,15,08,25.80
2015,06,28,15,09,25.80
2015,06,28,15,10,25.80
2015,06,28,15,11,25.70
2015,06,28,15,12,25.70
2015,06,28,15,13,25.60
2015,06,28,15,14,25.50
2015,06,28,15,15,25.50
2015,06,28,15,16,25.30
2015,06,28,15,17,25.20
2015,06,28,15,18,25.20
2015,06,28,15,19,25.10
2015,06,28,15,20,25.10
2015,06,28,15,21,25.10
2015,06,28,15,22,25.10
2015,06,28,15,23,25.10
2015,06,28,15,24,25.10
2015,06,28,15,25,25.10
2015,06,28,15,26,25.10
2015,06,28,15,27,25.00
2015,06,28,15,28,24.90
2015,06,28,15,29,24.80
2015,06,28,15,30,24.70
2015,06,28,15,31,24.60
2015,06,28,15,32,24.40
2015,06,28,15,33,24.30
2015,06,28,15,34,24.00
2015,06,28,15,35,23.80
2015,06,28,15,36,23.70
2015,06,28,15,37,23.60
2015,06,28,15,38,23.50
2015,06,28,15,39,23.50
2015,06,28,15,40,23.50
2015,06,28,15,41,23.40
2015,06,28,15,42,23.40
2015,06,28,15,43,23.40
2015,06,28,15,44,23.30
2015,06,28,15,45,23.20
2015,06,28,15,46,23.20
2015,06,28,15,47,23.20
2015,06,28,15,48,23.10
2015,06,28,15,49,23.00
2015,06,28,15,50,23.00
2015,06,28,15,51,22.90
2015,06,28,15,52,22.90
2015,06,28,15,53,22.80
2015,06,28,15,54,22.80
2015,06,28,15,55,22.80
2015,06,28,15,56,22.70
2015,06,28,15,57,22.70
2015,06,28,15,58,22.60
2015,06,28,15,59,22.60
2015,06,28,16,00,22.60
2015,06,28,16,01,22.50
2015,06,28,16,02,22.50
2015,06,28,16,03,22.40
2015,06,28,16,04,22.40
2015,06,28,16,05,22.30
2015,06,28,16,06,22.30
2015,06,28,16,07,22.30
2015,06,28,16,08,22.30
2015,06,28,16,09,22.20
2015,06,28,16,10,22.20
2015,06,28,16,11,22.20
2015,06,28,16,12,22.20
2015,06,28,16,13,22.10
2015,06,28,16,14,22.10
2015,06,28,16,15,22.00
2015,06,28,16,16,21.90
2015,06,28,16,17,21.90
2015,06,28,16,18,21.80
2015,06,28,16,19,21.80
2015,06,28,16,20,21.80
2015,06,28,16,21,21.80
2015,06,28,16,22,21.80
2015,06,28,16,23,21.80
2015,06,28,16,24,21.80
2015,06,28,16,25,21.80
2015,06,28,16,26,21.80
2015,06,28,16,27,21.80
2015,06,28,16,28,21.70
2015,06,28,16,29,21.70
2015,06,28,16,30,21.70
2015,06,28,16,31,21.80
2015,06,28,16,32,21.80
2015,06,28,16,33,21.80
2015,06,28,16,34,21.80
2015,06,28,16,35,21.80
2015,06,28,16,36,21.90
2015,06,28,16,37,21.90
2015,06,28,16,38,22.00
2015,06,28,16,39,22.10
2015,06,28,16,40,22.10
2015,06,28,16,41,22.20
2015,06,28,16,42,22.20
2015,06,28,16,43,22.30
2015,06,28,16,44,22.30
2015,06,28,16,45,22.30
2015,06,28,16,46,22.40
2015,06,28,16,47,22.40
2015,06,28,16,48,22.40
2015,06,28,16,49,22.40
2015,06,28,16,50,22.40
2015,06,28,16,51,22.40
2015,06,28,16,52,22.50
2015,06,28,16,53,22.60
2015,06,28,16,54,22.60
2015,06,28,16,55,22.60
2015,06,28,16,56,22.70
2015,06,28,16,57,22.70
2015,06,28,16,58,22.80
2015,06,28,16,59,22.80
2015,06,28,17,00,22.90
2015,06,28,17,01,22.90
2015,06,28,17,02,22.90
2015,06,28,17,03,23.00
2015,06,28,17,04,23.00
2015,06,28,17,05,23.10
2015,06,28,17,06,23.10
2015,06,28,17,07,23.10
2015,06,28,17,08,23.20
2015,06,28,17,09,23.20
2015,06,28,17,10,23.20
2015,06,28,17,11,23.30
2015,06,28,17,12,23.30
2015,06,28,17,13,23.30
2015,06,28,17,14,23.30
2015,06,28,17,15,23.30
2015,06,28,17,16,23.30
2015,06,28,17,17,23.30
2015,06,28,17,18,23.30
2015,06,28,17,19,23.20