Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2014,06,19,00,00,17.70
2014,06,19,00,01,11.30
2014,06,19,00,02,19.30
2014,06,19,00,03,20.90
2014,06,19,00,04,11.30
2014,06,19,00,05,20.90
2014,06,19,00,06,17.70
2014,06,19,00,07,9.60
2014,06,19,00,08,11.30
2014,06,19,00,09,9.60
2014,06,19,00,10,12.90
2014,06,19,00,11,20.90
2014,06,19,00,12,19.30
2014,06,19,00,13,19.30
2014,06,19,00,14,14.50
2014,06,19,00,15,12.90
2014,06,19,00,16,16.10
2014,06,19,00,17,16.10
2014,06,19,00,18,11.30
2014,06,19,00,19,11.30
2014,06,19,00,20,14.50
2014,06,19,00,21,16.10
2014,06,19,00,22,8.10
2014,06,19,00,23,8.10
2014,06,19,00,24,9.60
2014,06,19,00,25,9.60
2014,06,19,00,26,11.30
2014,06,19,00,27,8.10
2014,06,19,00,28,6.40
2014,06,19,00,29,8.10
2014,06,19,00,30,11.30
2014,06,19,00,31,9.60
2014,06,19,00,32,9.60
2014,06,19,00,33,11.30
2014,06,19,00,34,11.30
2014,06,19,00,35,8.10
2014,06,19,00,36,9.60
2014,06,19,00,37,9.60
2014,06,19,00,38,9.60
2014,06,19,00,39,9.60
2014,06,19,00,40,9.60
2014,06,19,00,41,6.40
2014,06,19,00,42,6.40
2014,06,19,00,43,9.60
2014,06,19,00,44,11.30
2014,06,19,00,45,9.60
2014,06,19,00,46,11.30
2014,06,19,00,47,11.30
2014,06,19,00,48,9.60
2014,06,19,00,49,11.30
2014,06,19,00,50,8.10
2014,06,19,00,51,8.10
2014,06,19,00,52,8.10
2014,06,19,00,53,4.80
2014,06,19,00,54,6.40
2014,06,19,00,55,8.10
2014,06,19,00,56,9.60
2014,06,19,00,57,11.30
2014,06,19,00,58,11.30
2014,06,19,00,59,9.60
2014,06,19,01,00,9.60
2014,06,19,01,01,6.40
2014,06,19,01,02,8.10
2014,06,19,01,03,11.30
2014,06,19,01,04,12.90
2014,06,19,01,05,9.60
2014,06,19,01,06,11.30
2014,06,19,01,07,9.60
2014,06,19,01,08,11.30
2014,06,19,01,09,12.90
2014,06,19,01,10,9.60
2014,06,19,01,11,6.40
2014,06,19,01,12,6.40
2014,06,19,01,13,11.30
2014,06,19,01,14,9.60
2014,06,19,01,15,6.40
2014,06,19,01,16,6.40
2014,06,19,01,17,8.10
2014,06,19,01,18,9.60
2014,06,19,01,19,8.10
2014,06,19,01,20,8.10
2014,06,19,01,21,6.40
2014,06,19,01,22,6.40
2014,06,19,01,23,6.40
2014,06,19,01,24,6.40
2014,06,19,01,25,3.20
2014,06,19,01,26,4.80
2014,06,19,01,27,3.20
2014,06,19,01,28,8.10
2014,06,19,01,29,8.10
2014,06,19,01,30,9.60
2014,06,19,01,31,8.10
2014,06,19,01,32,6.40
2014,06,19,01,33,6.40
2014,06,19,01,34,8.10
2014,06,19,01,35,6.40
2014,06,19,01,36,8.10
2014,06,19,01,37,8.10
2014,06,19,01,38,11.30
2014,06,19,01,39,9.60
2014,06,19,01,40,9.60
2014,06,19,01,41,8.10
2014,06,19,01,42,6.40
2014,06,19,01,43,8.10
2014,06,19,01,44,12.90
2014,06,19,01,45,8.10
2014,06,19,01,46,8.10
2014,06,19,01,47,6.40
2014,06,19,01,48,8.10
2014,06,19,01,49,6.40
2014,06,19,01,50,3.20
2014,06,19,01,51,3.20
2014,06,19,01,52,8.10
2014,06,19,01,53,6.40
2014,06,19,01,54,6.40
2014,06,19,01,55,8.10
2014,06,19,01,56,8.10
2014,06,19,01,57,6.40
2014,06,19,01,58,6.40
2014,06,19,01,59,6.40
2014,06,19,02,00,6.40
2014,06,19,02,01,6.40
2014,06,19,02,02,6.40
2014,06,19,02,03,1.60
2014,06,19,02,04,3.20
2014,06,19,02,05,4.80
2014,06,19,02,06,6.40
2014,06,19,02,07,6.40
2014,06,19,02,08,9.60
2014,06,19,02,09,6.40
2014,06,19,02,10,8.10
2014,06,19,02,11,8.10
2014,06,19,02,12,6.40
2014,06,19,02,13,6.40
2014,06,19,02,14,6.40
2014,06,19,02,15,6.40
2014,06,19,02,16,8.10
2014,06,19,02,17,9.60
2014,06,19,02,18,8.10
2014,06,19,02,19,8.10
2014,06,19,02,20,9.60
2014,06,19,02,21,9.60
2014,06,19,02,22,9.60
2014,06,19,02,23,11.30
2014,06,19,02,24,16.10
2014,06,19,02,25,11.30
2014,06,19,02,26,11.30
2014,06,19,02,27,16.10
2014,06,19,02,28,14.50
2014,06,19,02,29,11.30
2014,06,19,02,30,11.30
2014,06,19,02,31,9.60
2014,06,19,02,32,11.30
2014,06,19,02,33,16.10
2014,06,19,02,34,16.10
2014,06,19,02,35,14.50
2014,06,19,02,36,11.30
2014,06,19,02,37,11.30
2014,06,19,02,38,8.10
2014,06,19,02,39,11.30
2014,06,19,02,40,11.30
2014,06,19,02,41,11.30
2014,06,19,02,42,8.10
2014,06,19,02,43,11.30
2014,06,19,02,44,11.30
2014,06,19,02,45,11.30
2014,06,19,02,46,6.40
2014,06,19,02,47,8.10
2014,06,19,02,48,6.40
2014,06,19,02,49,4.80
2014,06,19,02,50,6.40
2014,06,19,02,51,8.10
2014,06,19,02,52,9.60
2014,06,19,02,53,11.30
2014,06,19,02,54,9.60
2014,06,19,02,55,9.60
2014,06,19,02,56,8.10
2014,06,19,02,57,8.10
2014,06,19,02,58,6.40
2014,06,19,02,59,6.40
2014,06,19,03,00,8.10
2014,06,19,03,01,6.40
2014,06,19,03,02,6.40
2014,06,19,03,03,6.40
2014,06,19,03,04,6.40
2014,06,19,03,05,8.10
2014,06,19,03,06,4.80
2014,06,19,03,07,6.40
2014,06,19,03,08,4.80
2014,06,19,03,09,4.80
2014,06,19,03,10,6.40
2014,06,19,03,11,6.40
2014,06,19,03,12,6.40
2014,06,19,03,13,4.80
2014,06,19,03,14,4.80
2014,06,19,03,15,3.20
2014,06,19,03,16,4.80
2014,06,19,03,17,6.40
2014,06,19,03,18,3.20
2014,06,19,03,19,3.20
2014,06,19,03,20,4.80
2014,06,19,03,21,6.40
2014,06,19,03,22,6.40
2014,06,19,03,23,4.80
2014,06,19,03,24,4.80
2014,06,19,03,25,3.20
2014,06,19,03,26,6.40
2014,06,19,03,27,6.40
2014,06,19,03,28,6.40
2014,06,19,03,29,4.80
2014,06,19,03,30,8.10
2014,06,19,03,31,8.10
2014,06,19,03,32,6.40
2014,06,19,03,33,6.40
2014,06,19,03,34,8.10
2014,06,19,03,35,8.10
2014,06,19,03,36,8.10
2014,06,19,03,37,8.10
2014,06,19,03,38,6.40
2014,06,19,03,39,8.10
2014,06,19,03,40,4.80
2014,06,19,03,41,3.20
2014,06,19,03,42,6.40
2014,06,19,03,43,6.40
2014,06,19,03,44,8.10
2014,06,19,03,45,8.10
2014,06,19,03,46,8.10
2014,06,19,03,47,8.10
2014,06,19,03,48,6.40
2014,06,19,03,49,6.40
2014,06,19,03,50,8.10
2014,06,19,03,51,8.10
2014,06,19,03,52,6.40
2014,06,19,03,53,4.80
2014,06,19,03,54,6.40
2014,06,19,03,55,9.60
2014,06,19,03,56,6.40
2014,06,19,03,57,4.80
2014,06,19,03,58,6.40
2014,06,19,03,59,4.80
2014,06,19,04,00,4.80
2014,06,19,04,01,4.80
2014,06,19,04,02,8.10
2014,06,19,04,03,8.10
2014,06,19,04,04,8.10
2014,06,19,04,05,8.10
2014,06,19,04,06,6.40
2014,06,19,04,07,6.40
2014,06,19,04,08,8.10
2014,06,19,04,09,6.40
2014,06,19,04,10,8.10
2014,06,19,04,11,6.40
2014,06,19,04,12,6.40
2014,06,19,04,13,8.10
2014,06,19,04,14,8.10
2014,06,19,04,15,8.10
2014,06,19,04,16,8.10
2014,06,19,04,17,8.10
2014,06,19,04,18,8.10
2014,06,19,04,19,6.40
2014,06,19,04,20,8.10
2014,06,19,04,21,9.60
2014,06,19,04,22,8.10
2014,06,19,04,23,8.10
2014,06,19,04,24,8.10
2014,06,19,04,25,8.10
2014,06,19,04,26,9.60
2014,06,19,04,27,9.60
2014,06,19,04,28,6.40
2014,06,19,04,29,9.60
2014,06,19,04,30,9.60
2014,06,19,04,31,9.60
2014,06,19,04,32,11.30
2014,06,19,04,33,11.30
2014,06,19,04,34,11.30
2014,06,19,04,35,9.60
2014,06,19,04,36,8.10
2014,06,19,04,37,9.60
2014,06,19,04,38,8.10
2014,06,19,04,39,6.40
2014,06,19,04,40,4.80
2014,06,19,04,41,6.40
2014,06,19,04,42,11.30
2014,06,19,04,43,11.30
2014,06,19,04,44,9.60
2014,06,19,04,45,8.10
2014,06,19,04,46,4.80
2014,06,19,04,47,6.40
2014,06,19,04,48,3.20
2014,06,19,04,49,3.20
2014,06,19,04,50,4.80
2014,06,19,04,51,1.60
2014,06,19,04,52,3.20
2014,06,19,04,53,8.10
2014,06,19,04,54,6.40
2014,06,19,04,55,6.40
2014,06,19,04,56,6.40
2014,06,19,04,57,6.40
2014,06,19,04,58,8.10
2014,06,19,04,59,8.10
2014,06,19,05,00,6.40
2014,06,19,05,01,9.60
2014,06,19,05,02,8.10
2014,06,19,05,03,8.10
2014,06,19,05,04,6.40
2014,06,19,05,05,6.40
2014,06,19,05,06,6.40
2014,06,19,05,07,4.80
2014,06,19,05,08,6.40
2014,06,19,05,09,6.40
2014,06,19,05,10,6.40
2014,06,19,05,11,4.80
2014,06,19,05,12,4.80
2014,06,19,05,13,4.80
2014,06,19,05,14,4.80
2014,06,19,05,15,6.40
2014,06,19,05,16,8.10
2014,06,19,05,17,6.40
2014,06,19,05,18,6.40
2014,06,19,05,19,6.40
2014,06,19,05,20,4.80
2014,06,19,05,21,3.20
2014,06,19,05,22,3.20
2014,06,19,05,23,4.80
2014,06,19,05,24,4.80
2014,06,19,05,25,3.20
2014,06,19,05,26,3.20
2014,06,19,05,27,6.40
2014,06,19,05,28,8.10
2014,06,19,05,29,9.60
2014,06,19,05,30,9.60
2014,06,19,05,31,11.30
2014,06,19,05,32,8.10
2014,06,19,05,33,9.60
2014,06,19,05,34,9.60
2014,06,19,05,35,8.10
2014,06,19,05,36,8.10
2014,06,19,05,37,6.40
2014,06,19,05,38,8.10
2014,06,19,05,39,8.10
2014,06,19,05,40,11.30
2014,06,19,05,41,8.10
2014,06,19,05,42,8.10
2014,06,19,05,43,8.10
2014,06,19,05,44,6.40
2014,06,19,05,45,6.40
2014,06,19,05,46,8.10
2014,06,19,05,47,6.40
2014,06,19,05,48,8.10
2014,06,19,05,49,9.60
2014,06,19,05,50,9.60
2014,06,19,05,51,8.10
2014,06,19,05,52,9.60
2014,06,19,05,53,9.60
2014,06,19,05,54,8.10
2014,06,19,05,55,8.10
2014,06,19,05,56,6.40
2014,06,19,05,57,6.40
2014,06,19,05,58,6.40
2014,06,19,05,59,4.80
2014,06,19,06,00,4.80
2014,06,19,06,01,8.10
2014,06,19,06,02,8.10
2014,06,19,06,03,6.40
2014,06,19,06,04,6.40
2014,06,19,06,05,11.30
2014,06,19,06,06,9.60
2014,06,19,06,07,4.80
2014,06,19,06,08,6.40
2014,06,19,06,09,4.80
2014,06,19,06,10,4.80
2014,06,19,06,11,8.10
2014,06,19,06,12,8.10
2014,06,19,06,13,8.10
2014,06,19,06,14,6.40
2014,06,19,06,15,3.20
2014,06,19,06,16,6.40
2014,06,19,06,17,8.10
2014,06,19,06,18,8.10
2014,06,19,06,19,4.80
2014,06,19,06,20,9.60
2014,06,19,06,21,8.10
2014,06,19,06,22,9.60
2014,06,19,06,23,8.10
2014,06,19,06,24,9.60
2014,06,19,06,25,8.10
2014,06,19,06,26,8.10
2014,06,19,06,27,6.40
2014,06,19,06,28,8.10
2014,06,19,06,29,8.10
2014,06,19,06,30,6.40
2014,06,19,06,31,1.60
2014,06,19,06,32,3.20
2014,06,19,06,33,3.20
2014,06,19,06,34,4.80
2014,06,19,06,35,3.20
2014,06,19,06,36,4.80
2014,06,19,06,37,4.80
2014,06,19,06,38,8.10
2014,06,19,06,39,9.60
2014,06,19,06,40,8.10
2014,06,19,06,41,4.80
2014,06,19,06,42,4.80
2014,06,19,06,43,4.80
2014,06,19,06,44,4.80
2014,06,19,06,45,3.20
2014,06,19,06,46,4.80
2014,06,19,06,47,4.80
2014,06,19,06,48,4.80
2014,06,19,06,49,8.10
2014,06,19,06,50,9.60
2014,06,19,06,51,12.90
2014,06,19,06,52,8.10
2014,06,19,06,53,6.40
2014,06,19,06,54,3.20
2014,06,19,06,55,8.10
2014,06,19,06,56,8.10
2014,06,19,06,57,8.10
2014,06,19,06,58,4.80
2014,06,19,06,59,6.40
2014,06,19,07,00,6.40
2014,06,19,07,01,3.20
2014,06,19,07,02,4.80
2014,06,19,07,03,6.40
2014,06,19,07,04,6.40
2014,06,19,07,05,6.40
2014,06,19,07,06,4.80
2014,06,19,07,07,4.80
2014,06,19,07,08,11.30
2014,06,19,07,09,8.10
2014,06,19,07,10,4.80
2014,06,19,07,12,4.80
2014,06,19,07,13,9.60
2014,06,19,07,14,8.10
2014,06,19,07,15,4.80
2014,06,19,07,16,11.30
2014,06,19,07,17,11.30
2014,06,19,07,18,11.30
2014,06,19,07,19,8.10
2014,06,19,07,20,8.10
2014,06,19,07,21,8.10
2014,06,19,07,22,8.10
2014,06,19,07,23,6.40
2014,06,19,07,24,4.80
2014,06,19,07,25,6.40
2014,06,19,07,26,8.10
2014,06,19,07,27,8.10
2014,06,19,07,28,14.50
2014,06,19,07,29,12.90
2014,06,19,07,30,12.90
2014,06,19,07,31,14.50
2014,06,19,07,32,9.60
2014,06,19,07,33,9.60
2014,06,19,07,34,11.30
2014,06,19,07,35,4.80
2014,06,19,07,36,9.60
2014,06,19,07,37,8.10
2014,06,19,07,38,9.60
2014,06,19,07,39,8.10
2014,06,19,07,40,6.40
2014,06,19,07,41,6.40
2014,06,19,07,42,9.60
2014,06,19,07,43,11.30
2014,06,19,07,44,9.60
2014,06,19,07,45,11.30
2014,06,19,07,46,6.40
2014,06,19,07,47,4.80
2014,06,19,07,48,4.80
2014,06,19,07,49,4.80
2014,06,19,07,50,4.80
2014,06,19,07,51,8.10
2014,06,19,07,52,9.60
2014,06,19,07,53,9.60
2014,06,19,07,54,11.30
2014,06,19,07,55,8.10
2014,06,19,07,56,6.40
2014,06,19,07,57,14.50
2014,06,19,07,58,14.50
2014,06,19,07,59,6.40
2014,06,19,08,00,8.10
2014,06,19,08,01,9.60
2014,06,19,08,02,14.50
2014,06,19,08,03,12.90
2014,06,19,08,04,11.30
2014,06,19,08,05,9.60
2014,06,19,08,06,16.10
2014,06,19,08,07,12.90
2014,06,19,08,08,9.60
2014,06,19,08,09,11.30
2014,06,19,08,10,19.30
2014,06,19,08,11,11.30
2014,06,19,08,12,11.30
2014,06,19,08,13,14.50
2014,06,19,08,14,17.70
2014,06,19,08,15,11.30
2014,06,19,08,16,14.50
2014,06,19,08,17,12.90
2014,06,19,08,18,14.50
2014,06,19,08,19,16.10
2014,06,19,08,20,16.10
2014,06,19,08,21,17.70
2014,06,19,08,22,24.20
2014,06,19,08,23,24.20
2014,06,19,08,24,12.90
2014,06,19,08,25,22.50
2014,06,19,08,26,20.90
2014,06,19,08,27,19.30
2014,06,19,08,28,19.30
2014,06,19,08,29,20.90
2014,06,19,08,30,22.50
2014,06,19,08,31,24.20
2014,06,19,08,32,19.30
2014,06,19,08,33,27.40
2014,06,19,08,34,19.30
2014,06,19,08,35,25.70
2014,06,19,08,36,19.30
2014,06,19,08,37,17.70
2014,06,19,08,38,17.70
2014,06,19,08,39,11.30
2014,06,19,08,40,11.30
2014,06,19,08,41,17.70
2014,06,19,08,42,16.10
2014,06,19,08,43,17.70
2014,06,19,08,44,24.20
2014,06,19,08,45,20.90
2014,06,19,08,46,20.90
2014,06,19,08,47,20.90
2014,06,19,08,48,19.30
2014,06,19,08,49,19.30
2014,06,19,08,50,16.10
2014,06,19,08,51,14.50
2014,06,19,08,52,19.30
2014,06,19,08,53,22.50
2014,06,19,08,54,19.30
2014,06,19,08,55,20.90
2014,06,19,08,56,20.90
2014,06,19,08,57,20.90
2014,06,19,08,58,24.20
2014,06,19,08,59,19.30
2014,06,19,09,00,19.30
2014,06,19,09,01,22.50
2014,06,19,09,02,11.30
2014,06,19,09,03,20.90
2014,06,19,09,04,20.90
2014,06,19,09,05,19.30
2014,06,19,09,06,17.70
2014,06,19,09,07,24.20
2014,06,19,09,08,24.20
2014,06,19,09,09,24.20
2014,06,19,09,10,14.50
2014,06,19,09,11,17.70
2014,06,19,09,12,20.90
2014,06,19,09,13,9.60
2014,06,19,09,14,22.50
2014,06,19,09,15,22.50
2014,06,19,09,16,22.50
2014,06,19,09,17,20.90
2014,06,19,09,18,24.20
2014,06,19,09,19,22.50
2014,06,19,09,20,20.90
2014,06,19,09,21,25.70
2014,06,19,09,22,22.50
2014,06,19,09,23,24.20
2014,06,19,09,24,27.40
2014,06,19,09,25,25.70
2014,06,19,09,26,24.20
2014,06,19,09,27,17.70
2014,06,19,09,28,19.30
2014,06,19,09,29,24.20
2014,06,19,09,30,27.40
2014,06,19,09,31,22.50
2014,06,19,09,32,24.20
2014,06,19,09,33,25.70
2014,06,19,09,34,20.90
2014,06,19,09,35,20.90
2014,06,19,09,36,20.90
2014,06,19,09,37,16.10
2014,06,19,09,38,20.90
2014,06,19,09,39,17.70
2014,06,19,09,40,20.90
2014,06,19,09,41,17.70
2014,06,19,09,42,17.70
2014,06,19,09,43,14.50
2014,06,19,09,44,16.10
2014,06,19,09,45,19.30
2014,06,19,09,46,19.30
2014,06,19,09,47,17.70
2014,06,19,09,48,16.10
2014,06,19,09,49,14.50
2014,06,19,09,50,11.30
2014,06,19,09,51,19.30
2014,06,19,09,52,25.70
2014,06,19,09,53,24.20
2014,06,19,09,54,19.30
2014,06,19,09,55,14.50
2014,06,19,09,56,24.20
2014,06,19,09,57,25.70
2014,06,19,09,58,17.70
2014,06,19,09,59,19.30
2014,06,19,10,00,19.30
2014,06,19,10,01,19.30
2014,06,19,10,02,20.90
2014,06,19,10,03,25.70
2014,06,19,10,04,27.40
2014,06,19,10,05,19.30
2014,06,19,10,06,29.00
2014,06,19,10,07,30.60
2014,06,19,10,08,19.30
2014,06,19,10,09,17.70
2014,06,19,10,10,22.50
2014,06,19,10,11,27.40
2014,06,19,10,12,16.10
2014,06,19,10,13,16.10
2014,06,19,10,14,16.10
2014,06,19,10,15,25.70
2014,06,19,10,16,19.30
2014,06,19,10,17,17.70
2014,06,19,10,18,14.50
2014,06,19,10,19,11.30
2014,06,19,10,20,16.10
2014,06,19,10,21,11.30
2014,06,19,10,22,9.60
2014,06,19,10,23,11.30
2014,06,19,10,24,17.70
2014,06,19,10,25,14.50
2014,06,19,10,26,19.30
2014,06,19,10,27,19.30
2014,06,19,10,28,16.10
2014,06,19,10,29,16.10
2014,06,19,10,30,19.30
2014,06,19,10,31,17.70
2014,06,19,10,32,12.90
2014,06,19,10,33,17.70
2014,06,19,10,34,19.30
2014,06,19,10,35,20.90
2014,06,19,10,36,17.70
2014,06,19,10,37,19.30
2014,06,19,10,38,12.90
2014,06,19,10,39,17.70
2014,06,19,10,40,19.30
2014,06,19,10,41,20.90
2014,06,19,10,42,19.30
2014,06,19,10,43,22.50
2014,06,19,10,44,17.70
2014,06,19,10,45,17.70
2014,06,19,10,46,19.30
2014,06,19,10,47,17.70
2014,06,19,10,48,16.10
2014,06,19,10,49,17.70
2014,06,19,10,50,19.30
2014,06,19,10,51,20.90
2014,06,19,10,52,22.50
2014,06,19,10,53,20.90
2014,06,19,10,54,20.90
2014,06,19,10,55,14.50
2014,06,19,10,56,14.50
2014,06,19,10,57,14.50
2014,06,19,10,58,14.50
2014,06,19,10,59,19.30
2014,06,19,11,00,16.10
2014,06,19,11,01,17.70
2014,06,19,11,02,20.90
2014,06,19,11,03,20.90
2014,06,19,11,04,17.70
2014,06,19,11,05,17.70
2014,06,19,11,06,17.70
2014,06,19,11,07,14.50
2014,06,19,11,08,17.70
2014,06,19,11,09,27.40
2014,06,19,11,10,20.90
2014,06,19,11,11,22.50
2014,06,19,11,12,17.70
2014,06,19,11,13,24.20
2014,06,19,11,14,17.70
2014,06,19,11,15,14.50
2014,06,19,11,16,16.10
2014,06,19,11,17,14.50
2014,06,19,11,18,14.50
2014,06,19,11,19,16.10
2014,06,19,11,20,16.10
2014,06,19,11,21,17.70
2014,06,19,11,22,11.30
2014,06,19,11,23,12.90
2014,06,19,11,24,16.10
2014,06,19,11,25,16.10
2014,06,19,11,26,16.10
2014,06,19,11,27,12.90
2014,06,19,11,28,14.50
2014,06,19,11,29,17.70
2014,06,19,11,30,16.10
2014,06,19,11,31,14.50
2014,06,19,11,32,16.10
2014,06,19,11,33,11.30
2014,06,19,11,34,8.10
2014,06,19,11,35,8.10
2014,06,19,11,36,8.10
2014,06,19,11,37,12.90
2014,06,19,11,38,16.10
2014,06,19,11,39,22.50
2014,06,19,11,40,19.30
2014,06,19,11,41,19.30
2014,06,19,11,42,17.70
2014,06,19,11,43,19.30
2014,06,19,11,44,24.20
2014,06,19,11,45,20.90
2014,06,19,11,46,25.70
2014,06,19,11,47,30.60
2014,06,19,11,48,27.40
2014,06,19,11,49,25.70
2014,06,19,11,50,17.70
2014,06,19,11,51,24.20
2014,06,19,11,52,17.70
2014,06,19,11,53,24.20
2014,06,19,11,54,24.20
2014,06,19,11,55,19.30
2014,06,19,11,56,9.60
2014,06,19,11,57,17.70
2014,06,19,11,58,24.20
2014,06,19,11,59,20.90
2014,06,19,12,00,14.50
2014,06,19,12,01,12.90
2014,06,19,12,02,11.30
2014,06,19,12,03,9.60
2014,06,19,12,04,16.10
2014,06,19,12,05,11.30
2014,06,19,12,06,11.30
2014,06,19,12,07,12.90
2014,06,19,12,08,11.30
2014,06,19,12,09,20.90
2014,06,19,12,10,20.90
2014,06,19,12,11,16.10
2014,06,19,12,12,17.70
2014,06,19,12,13,24.20
2014,06,19,12,14,27.40
2014,06,19,12,15,22.50
2014,06,19,12,16,37.00
2014,06,19,12,17,30.60
2014,06,19,12,18,27.40
2014,06,19,12,19,27.40
2014,06,19,12,20,25.70
2014,06,19,12,21,33.80
2014,06,19,12,22,33.80
2014,06,19,12,23,32.20
2014,06,19,12,24,37.00
2014,06,19,12,25,30.60
2014,06,19,12,26,27.40
2014,06,19,12,27,33.80
2014,06,19,12,28,32.20
2014,06,19,12,29,24.20
2014,06,19,12,30,32.20
2014,06,19,12,31,30.60
2014,06,19,12,32,33.80
2014,06,19,12,33,38.60
2014,06,19,12,34,40.20
2014,06,19,12,35,35.40
2014,06,19,12,36,27.40
2014,06,19,12,37,27.40
2014,06,19,12,38,35.40
2014,06,19,12,39,29.00
2014,06,19,12,40,24.20
2014,06,19,12,41,24.20
2014,06,19,12,42,30.60
2014,06,19,12,43,22.50
2014,06,19,12,44,29.00
2014,06,19,12,45,30.60
2014,06,19,12,46,37.00
2014,06,19,12,47,41.80
2014,06,19,12,48,33.80
2014,06,19,12,49,25.70
2014,06,19,12,50,37.00
2014,06,19,12,51,37.00
2014,06,19,12,52,33.80
2014,06,19,12,53,30.60
2014,06,19,12,54,32.20
2014,06,19,12,55,30.60
2014,06,19,12,56,32.20
2014,06,19,12,57,27.40
2014,06,19,12,58,20.90
2014,06,19,12,59,27.40
2014,06,19,13,00,27.40
2014,06,19,13,01,32.20
2014,06,19,13,02,25.70
2014,06,19,13,03,29.00
2014,06,19,13,04,32.20
2014,06,19,13,05,27.40
2014,06,19,13,06,24.20
2014,06,19,13,07,22.50
2014,06,19,13,08,25.70
2014,06,19,13,09,29.00
2014,06,19,13,10,22.50
2014,06,19,13,11,19.30
2014,06,19,13,12,25.70
2014,06,19,13,13,27.40
2014,06,19,13,14,22.50
2014,06,19,13,15,29.00
2014,06,19,13,16,24.20
2014,06,19,13,17,24.20
2014,06,19,13,18,24.20
2014,06,19,13,19,25.70
2014,06,19,13,20,20.90
2014,06,19,13,21,20.90
2014,06,19,13,22,16.10
2014,06,19,13,23,20.90
2014,06,19,13,24,20.90
2014,06,19,13,25,17.70
2014,06,19,13,26,27.40
2014,06,19,13,27,29.00
2014,06,19,13,28,22.50
2014,06,19,13,29,22.50
2014,06,19,13,30,17.70
2014,06,19,13,31,17.70
2014,06,19,13,32,27.40
2014,06,19,13,33,25.70
2014,06,19,13,34,19.30
2014,06,19,13,35,24.20
2014,06,19,13,36,24.20
2014,06,19,13,37,24.20
2014,06,19,13,38,24.20
2014,06,19,13,39,16.10
2014,06,19,13,40,20.90
2014,06,19,13,41,20.90
2014,06,19,13,42,22.50
2014,06,19,13,43,19.30
2014,06,19,13,44,16.10
2014,06,19,13,45,20.90
2014,06,19,13,46,24.20
2014,06,19,13,47,22.50
2014,06,19,13,48,24.20
2014,06,19,13,49,24.20
2014,06,19,13,50,20.90
2014,06,19,13,51,19.30
2014,06,19,13,52,20.90
2014,06,19,13,53,19.30
2014,06,19,13,54,30.60
2014,06,19,13,55,22.50
2014,06,19,13,56,19.30
2014,06,19,13,57,22.50
2014,06,19,13,58,22.50
2014,06,19,13,59,25.70
2014,06,19,14,00,22.50
2014,06,19,14,01,22.50
2014,06,19,14,02,22.50
2014,06,19,14,03,27.40
2014,06,19,14,04,20.90
2014,06,19,14,05,27.40
2014,06,19,14,06,29.00
2014,06,19,14,07,27.40
2014,06,19,14,08,29.00
2014,06,19,14,09,24.20
2014,06,19,14,10,29.00
2014,06,19,14,11,30.60
2014,06,19,14,12,32.20
2014,06,19,14,13,22.50
2014,06,19,14,14,22.50
2014,06,19,14,15,25.70
2014,06,19,14,16,22.50
2014,06,19,14,17,30.60
2014,06,19,14,18,29.00
2014,06,19,14,19,32.20
2014,06,19,14,20,24.20
2014,06,19,14,21,27.40
2014,06,19,14,22,30.60
2014,06,19,14,23,32.20
2014,06,19,14,24,30.60
2014,06,19,14,25,27.40
2014,06,19,14,26,29.00
2014,06,19,14,27,27.40
2014,06,19,14,28,29.00
2014,06,19,14,29,35.40
2014,06,19,14,30,35.40
2014,06,19,14,31,35.40
2014,06,19,14,32,30.60
2014,06,19,14,33,33.80
2014,06,19,14,34,30.60
2014,06,19,14,35,27.40
2014,06,19,14,36,30.60
2014,06,19,14,37,20.90
2014,06,19,14,38,17.70
2014,06,19,14,39,38.60
2014,06,19,14,40,33.80
2014,06,19,14,41,35.40
2014,06,19,14,42,40.20
2014,06,19,14,43,27.40
2014,06,19,14,44,17.70
2014,06,19,14,45,24.20
2014,06,19,14,46,29.00
2014,06,19,14,47,35.40
2014,06,19,14,48,27.40
2014,06,19,14,49,32.20
2014,06,19,14,50,32.20
2014,06,19,14,51,24.20
2014,06,19,14,52,27.40
2014,06,19,14,53,27.40
2014,06,19,14,54,33.80
2014,06,19,14,55,22.50
2014,06,19,14,56,25.70
2014,06,19,14,57,20.90
2014,06,19,14,58,14.50
2014,06,19,14,59,27.40
2014,06,19,15,00,29.00
2014,06,19,15,01,24.20
2014,06,19,15,02,24.20
2014,06,19,15,03,20.90
2014,06,19,15,04,24.20
2014,06,19,15,05,27.40
2014,06,19,15,06,29.00
2014,06,19,15,07,27.40
2014,06,19,15,08,24.20
2014,06,19,15,09,25.70
2014,06,19,15,10,19.30
2014,06,19,15,11,19.30
2014,06,19,15,12,25.70
2014,06,19,15,13,22.50
2014,06,19,15,14,25.70
2014,06,19,15,15,24.20
2014,06,19,15,16,17.70
2014,06,19,15,17,29.00
2014,06,19,15,18,29.00
2014,06,19,15,19,29.00
2014,06,19,15,20,20.90
2014,06,19,15,21,20.90
2014,06,19,15,22,19.30
2014,06,19,15,23,29.00
2014,06,19,15,24,32.20
2014,06,19,15,25,40.20
2014,06,19,15,26,32.20
2014,06,19,15,27,33.80
2014,06,19,15,28,24.20
2014,06,19,15,29,27.40
2014,06,19,15,30,25.70
2014,06,19,15,31,29.00
2014,06,19,15,32,32.20
2014,06,19,15,33,29.00
2014,06,19,15,34,25.70
2014,06,19,15,35,27.40
2014,06,19,15,36,24.20
2014,06,19,15,37,25.70
2014,06,19,15,38,22.50
2014,06,19,15,39,27.40
2014,06,19,15,40,20.90
2014,06,19,15,41,24.20
2014,06,19,15,42,37.00
2014,06,19,15,43,20.90
2014,06,19,15,44,24.20
2014,06,19,15,45,27.40
2014,06,19,15,46,32.20
2014,06,19,15,47,29.00
2014,06,19,15,48,33.80
2014,06,19,15,49,25.70
2014,06,19,15,50,32.20
2014,06,19,15,51,29.00
2014,06,19,15,52,27.40
2014,06,19,15,53,24.20
2014,06,19,15,54,22.50
2014,06,19,15,55,20.90
2014,06,19,15,56,27.40
2014,06,19,15,57,27.40
2014,06,19,15,58,27.40
2014,06,19,15,59,22.50
2014,06,19,16,00,32.20
2014,06,19,16,01,35.40
2014,06,19,16,02,37.00
2014,06,19,16,03,37.00
2014,06,19,16,04,38.60
2014,06,19,16,05,41.80
2014,06,19,16,06,37.00
2014,06,19,16,07,37.00
2014,06,19,16,08,30.60
2014,06,19,16,09,20.90
2014,06,19,16,10,25.70
2014,06,19,16,11,33.80
2014,06,19,16,12,33.80
2014,06,19,16,13,29.00
2014,06,19,16,14,30.60
2014,06,19,16,15,37.00
2014,06,19,16,16,37.00
2014,06,19,16,17,24.20
2014,06,19,16,18,16.10
2014,06,19,16,19,32.20
2014,06,19,16,20,30.60
2014,06,19,16,21,27.40
2014,06,19,16,22,35.40
2014,06,19,16,23,38.60
2014,06,19,16,24,24.20
2014,06,19,16,25,35.40
2014,06,19,16,26,32.20
2014,06,19,16,27,33.80
2014,06,19,16,28,27.40
2014,06,19,16,29,25.70
2014,06,19,16,30,35.40
2014,06,19,16,31,30.60
2014,06,19,16,32,27.40
2014,06,19,16,33,30.60
2014,06,19,16,34,33.80
2014,06,19,16,35,29.00
2014,06,19,16,36,29.00
2014,06,19,16,37,32.20
2014,06,19,16,38,25.70
2014,06,19,16,39,29.00
2014,06,19,16,40,29.00
2014,06,19,16,41,24.20
2014,06,19,16,42,25.70
2014,06,19,16,43,32.20
2014,06,19,16,44,35.40
2014,06,19,16,45,25.70
2014,06,19,16,46,29.00
2014,06,19,16,47,24.20
2014,06,19,16,48,22.50
2014,06,19,16,49,22.50
2014,06,19,16,50,25.70
2014,06,19,16,51,20.90
2014,06,19,16,52,27.40
2014,06,19,16,53,20.90
2014,06,19,16,54,22.50
2014,06,19,16,55,22.50
2014,06,19,16,56,22.50
2014,06,19,16,57,24.20
2014,06,19,16,58,38.60
2014,06,19,16,59,29.00
2014,06,19,17,00,27.40
2014,06,19,17,01,25.70
2014,06,19,17,02,30.60
2014,06,19,17,03,30.60
2014,06,19,17,04,29.00
2014,06,19,17,05,27.40
2014,06,19,17,06,24.20
2014,06,19,17,07,25.70
2014,06,19,17,08,25.70
2014,06,19,17,09,25.70
2014,06,19,17,10,24.20
2014,06,19,17,11,30.60
2014,06,19,17,12,25.70
2014,06,19,17,13,29.00
2014,06,19,17,14,24.20
2014,06,19,17,15,22.50
2014,06,19,17,16,25.70
2014,06,19,17,17,24.20
2014,06,19,17,18,17.70
2014,06,19,17,19,22.50
2014,06,19,17,20,22.50
2014,06,19,17,21,17.70
2014,06,19,17,22,35.40
2014,06,19,17,23,35.40
2014,06,19,17,24,24.20
2014,06,19,17,25,27.40
2014,06,19,17,26,32.20
2014,06,19,17,27,25.70
2014,06,19,17,28,20.90
2014,06,19,17,29,25.70
2014,06,19,17,30,29.00
2014,06,19,17,31,27.40
2014,06,19,17,32,25.70
2014,06,19,17,33,27.40
2014,06,19,17,34,24.20
2014,06,19,17,35,29.00
2014,06,19,17,36,24.20
2014,06,19,17,37,27.40
2014,06,19,17,38,25.70