Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,06,00,00,15.90
2014,10,06,00,01,15.80
2014,10,06,00,02,15.80
2014,10,06,00,03,15.80
2014,10,06,00,04,15.80
2014,10,06,00,05,15.80
2014,10,06,00,06,15.80
2014,10,06,00,07,15.80
2014,10,06,00,08,15.80
2014,10,06,00,09,15.80
2014,10,06,00,10,15.80
2014,10,06,00,11,15.80
2014,10,06,00,12,15.80
2014,10,06,00,13,15.70
2014,10,06,00,14,15.70
2014,10,06,00,15,15.70
2014,10,06,00,16,15.70
2014,10,06,00,17,15.60
2014,10,06,00,18,15.60
2014,10,06,00,19,15.60
2014,10,06,00,20,15.50
2014,10,06,00,21,15.50
2014,10,06,00,22,15.40
2014,10,06,00,23,15.40
2014,10,06,00,24,15.40
2014,10,06,00,25,15.40
2014,10,06,00,26,15.40
2014,10,06,00,27,15.40
2014,10,06,00,28,15.40
2014,10,06,00,29,15.30
2014,10,06,00,30,15.30
2014,10,06,00,31,15.30
2014,10,06,00,32,15.30
2014,10,06,00,33,15.30
2014,10,06,00,34,15.20
2014,10,06,00,35,15.20
2014,10,06,00,36,15.20
2014,10,06,00,37,15.20
2014,10,06,00,38,15.10
2014,10,06,00,39,15.10
2014,10,06,00,40,15.10
2014,10,06,00,41,15.00
2014,10,06,00,42,15.00
2014,10,06,00,43,15.00
2014,10,06,00,44,15.00
2014,10,06,00,45,15.00
2014,10,06,00,46,15.00
2014,10,06,00,47,15.00
2014,10,06,00,48,15.00
2014,10,06,00,49,15.00
2014,10,06,00,50,15.00
2014,10,06,00,51,15.00
2014,10,06,00,52,15.00
2014,10,06,00,53,15.00
2014,10,06,00,54,15.00
2014,10,06,00,55,15.00
2014,10,06,00,56,15.00
2014,10,06,00,57,15.10
2014,10,06,00,58,15.10
2014,10,06,00,59,15.10
2014,10,06,01,00,15.10
2014,10,06,01,01,15.10
2014,10,06,01,02,15.10
2014,10,06,01,03,15.10
2014,10,06,01,04,15.10
2014,10,06,01,05,15.10
2014,10,06,01,06,15.10
2014,10,06,01,07,15.00
2014,10,06,01,08,15.00
2014,10,06,01,09,15.00
2014,10,06,01,10,15.00
2014,10,06,01,11,15.00
2014,10,06,01,12,15.00
2014,10,06,01,13,15.00
2014,10,06,01,14,15.00
2014,10,06,01,15,15.00
2014,10,06,01,16,15.00
2014,10,06,01,17,15.00
2014,10,06,01,18,15.00
2014,10,06,01,19,15.00
2014,10,06,01,20,15.00
2014,10,06,01,21,15.00
2014,10,06,01,22,15.00
2014,10,06,01,23,15.00
2014,10,06,01,24,15.00
2014,10,06,01,25,15.00
2014,10,06,01,26,15.00
2014,10,06,01,27,15.00
2014,10,06,01,28,15.00
2014,10,06,01,29,15.00
2014,10,06,01,30,15.00
2014,10,06,01,31,15.00
2014,10,06,01,32,15.10
2014,10,06,01,33,15.10
2014,10,06,01,34,15.10
2014,10,06,01,35,15.20
2014,10,06,01,36,15.20
2014,10,06,01,37,15.30
2014,10,06,01,38,15.30
2014,10,06,01,39,15.30
2014,10,06,01,40,15.30
2014,10,06,01,41,15.30
2014,10,06,01,42,15.40
2014,10,06,01,43,15.40
2014,10,06,01,44,15.40
2014,10,06,01,45,15.40
2014,10,06,01,46,15.50
2014,10,06,01,47,15.50
2014,10,06,01,48,15.50
2014,10,06,01,49,15.60
2014,10,06,01,50,15.60
2014,10,06,01,51,15.60
2014,10,06,01,52,15.60
2014,10,06,01,53,15.60
2014,10,06,01,54,15.60
2014,10,06,01,55,15.60
2014,10,06,01,56,15.50
2014,10,06,01,57,15.50
2014,10,06,01,58,15.40
2014,10,06,01,59,15.40
2014,10,06,02,00,15.30
2014,10,06,02,01,15.30
2014,10,06,02,02,15.20
2014,10,06,02,03,15.20
2014,10,06,02,04,15.10
2014,10,06,02,05,15.00
2014,10,06,02,06,15.00
2014,10,06,02,07,15.00
2014,10,06,02,08,15.00
2014,10,06,02,09,15.00
2014,10,06,02,10,15.00
2014,10,06,02,11,15.00
2014,10,06,02,12,15.00
2014,10,06,02,13,15.00
2014,10,06,02,14,15.00
2014,10,06,02,15,15.00
2014,10,06,02,16,15.00
2014,10,06,02,17,15.00
2014,10,06,02,18,15.00
2014,10,06,02,19,15.00
2014,10,06,02,20,14.90
2014,10,06,02,21,14.80
2014,10,06,02,22,14.80
2014,10,06,02,23,14.70
2014,10,06,02,24,14.70
2014,10,06,02,25,14.70
2014,10,06,02,26,14.70
2014,10,06,02,27,14.70
2014,10,06,02,28,14.70
2014,10,06,02,29,14.70
2014,10,06,02,30,14.70
2014,10,06,02,31,14.70
2014,10,06,02,32,14.70
2014,10,06,02,33,14.80
2014,10,06,02,34,15.00
2014,10,06,02,35,15.00
2014,10,06,02,36,15.00
2014,10,06,02,37,15.00
2014,10,06,02,38,15.00
2014,10,06,02,39,15.00
2014,10,06,02,40,15.00
2014,10,06,02,41,15.00
2014,10,06,02,42,15.00
2014,10,06,02,43,15.00
2014,10,06,02,44,15.00
2014,10,06,02,45,15.00
2014,10,06,02,46,15.00
2014,10,06,02,47,15.00
2014,10,06,02,48,15.00
2014,10,06,02,49,15.00
2014,10,06,02,50,15.00
2014,10,06,02,51,15.00
2014,10,06,02,52,15.00
2014,10,06,02,53,15.00
2014,10,06,02,54,15.00
2014,10,06,02,55,15.00
2014,10,06,02,56,15.00
2014,10,06,02,57,15.00
2014,10,06,02,58,15.00
2014,10,06,02,59,15.00
2014,10,06,03,00,15.00
2014,10,06,03,01,15.00
2014,10,06,03,02,15.00
2014,10,06,03,06,15.00
2014,10,06,03,07,15.00
2014,10,06,03,08,15.00
2014,10,06,03,09,15.00
2014,10,06,03,10,15.00
2014,10,06,03,11,15.00
2014,10,06,03,12,15.00
2014,10,06,03,13,15.00
2014,10,06,03,14,15.00
2014,10,06,03,15,15.00
2014,10,06,03,16,15.00
2014,10,06,03,17,15.00
2014,10,06,03,18,15.00
2014,10,06,03,19,15.00
2014,10,06,03,20,15.00
2014,10,06,03,21,15.00
2014,10,06,03,22,15.00
2014,10,06,03,23,15.00
2014,10,06,03,24,15.00
2014,10,06,03,25,14.90
2014,10,06,03,26,14.90
2014,10,06,03,27,14.80
2014,10,06,03,28,14.80
2014,10,06,03,29,14.80
2014,10,06,03,30,15.00
2014,10,06,03,31,15.00
2014,10,06,03,32,15.00
2014,10,06,03,33,15.00
2014,10,06,03,34,15.10
2014,10,06,03,35,15.20
2014,10,06,03,36,15.30
2014,10,06,03,37,15.30
2014,10,06,03,38,15.40
2014,10,06,03,39,15.40
2014,10,06,03,40,15.40
2014,10,06,03,41,15.40
2014,10,06,03,42,15.40
2014,10,06,03,43,15.40
2014,10,06,03,44,15.30
2014,10,06,03,45,15.30
2014,10,06,03,46,15.30
2014,10,06,03,47,15.30
2014,10,06,03,48,15.20
2014,10,06,03,49,15.20
2014,10,06,03,50,15.20
2014,10,06,03,51,15.20
2014,10,06,03,52,15.20
2014,10,06,03,53,15.20
2014,10,06,03,54,15.20
2014,10,06,03,55,15.20
2014,10,06,03,56,15.20
2014,10,06,03,57,15.20
2014,10,06,03,58,15.10
2014,10,06,03,59,15.10
2014,10,06,04,00,15.10
2014,10,06,04,01,15.00
2014,10,06,04,02,15.00
2014,10,06,04,03,15.00
2014,10,06,04,04,15.00
2014,10,06,04,05,15.00
2014,10,06,04,06,15.00
2014,10,06,04,07,15.00
2014,10,06,04,08,15.00
2014,10,06,04,09,15.00
2014,10,06,04,10,14.90
2014,10,06,04,11,14.90
2014,10,06,04,12,15.00
2014,10,06,04,13,15.00
2014,10,06,04,14,15.00
2014,10,06,04,15,15.00
2014,10,06,04,16,15.00
2014,10,06,04,17,14.90
2014,10,06,04,18,14.90
2014,10,06,04,19,14.80
2014,10,06,04,20,14.90
2014,10,06,04,21,15.00
2014,10,06,04,22,15.00
2014,10,06,04,23,15.00
2014,10,06,04,24,15.00
2014,10,06,04,25,15.20
2014,10,06,04,26,15.30
2014,10,06,04,27,15.30
2014,10,06,04,28,15.30
2014,10,06,04,29,15.30
2014,10,06,04,30,15.30
2014,10,06,04,31,15.30
2014,10,06,04,32,15.30
2014,10,06,04,33,15.20
2014,10,06,04,34,15.20
2014,10,06,04,35,15.20
2014,10,06,04,36,15.20
2014,10,06,04,37,15.20
2014,10,06,04,38,15.10
2014,10,06,04,39,15.20
2014,10,06,04,40,15.20
2014,10,06,04,41,15.20
2014,10,06,04,42,15.20
2014,10,06,04,43,15.30
2014,10,06,04,44,15.30
2014,10,06,04,45,15.30
2014,10,06,04,46,15.30
2014,10,06,04,47,15.40
2014,10,06,04,48,15.40
2014,10,06,04,49,15.50
2014,10,06,04,50,15.50
2014,10,06,04,51,15.50
2014,10,06,04,52,15.60
2014,10,06,04,53,15.60
2014,10,06,04,54,15.60
2014,10,06,04,55,15.60
2014,10,06,04,56,15.70
2014,10,06,04,57,15.70
2014,10,06,04,58,15.70
2014,10,06,04,59,15.60
2014,10,06,05,00,15.50
2014,10,06,05,01,15.40
2014,10,06,05,02,15.40
2014,10,06,05,03,15.40
2014,10,06,05,04,15.30
2014,10,06,05,05,15.30
2014,10,06,05,06,15.20
2014,10,06,05,07,15.10
2014,10,06,05,08,15.00
2014,10,06,05,09,15.00
2014,10,06,05,10,15.00
2014,10,06,05,11,15.00
2014,10,06,05,12,15.00
2014,10,06,05,13,15.00
2014,10,06,05,14,15.00
2014,10,06,05,15,15.00
2014,10,06,05,16,15.00
2014,10,06,05,17,15.00
2014,10,06,05,18,15.00
2014,10,06,05,19,15.00
2014,10,06,05,20,14.90
2014,10,06,05,21,14.90
2014,10,06,05,22,14.90
2014,10,06,05,23,14.80
2014,10,06,05,24,14.80
2014,10,06,05,25,14.80
2014,10,06,05,26,14.70
2014,10,06,05,27,14.70
2014,10,06,05,28,14.70
2014,10,06,05,29,14.60
2014,10,06,05,30,14.50
2014,10,06,05,31,14.50
2014,10,06,05,32,14.40
2014,10,06,05,33,14.40
2014,10,06,05,34,14.50
2014,10,06,05,35,14.50
2014,10,06,05,36,14.60
2014,10,06,05,37,14.60
2014,10,06,05,38,14.50
2014,10,06,05,39,14.50
2014,10,06,05,40,14.50
2014,10,06,05,41,14.40
2014,10,06,05,42,14.40
2014,10,06,05,43,14.50
2014,10,06,05,44,14.50
2014,10,06,05,45,14.50
2014,10,06,05,46,14.50
2014,10,06,05,47,14.60
2014,10,06,05,48,14.60
2014,10,06,05,49,14.60
2014,10,06,05,50,14.70
2014,10,06,05,51,14.70
2014,10,06,05,52,14.70
2014,10,06,05,53,14.70
2014,10,06,05,54,14.70
2014,10,06,05,55,14.70
2014,10,06,05,56,14.70
2014,10,06,05,57,14.70
2014,10,06,05,58,14.80
2014,10,06,05,59,14.80
2014,10,06,06,00,14.80
2014,10,06,06,01,14.80
2014,10,06,06,02,14.70
2014,10,06,06,03,14.70
2014,10,06,06,04,14.70
2014,10,06,06,05,14.70
2014,10,06,06,06,14.70
2014,10,06,06,07,14.70
2014,10,06,06,08,14.60
2014,10,06,06,09,14.60
2014,10,06,06,10,14.60
2014,10,06,06,11,14.60
2014,10,06,06,12,14.50
2014,10,06,06,13,14.40
2014,10,06,06,14,14.40
2014,10,06,06,15,14.40
2014,10,06,06,16,14.40
2014,10,06,06,17,14.40
2014,10,06,06,18,14.40
2014,10,06,06,19,14.40
2014,10,06,06,20,14.40
2014,10,06,06,21,14.50
2014,10,06,06,22,14.50
2014,10,06,06,23,14.60
2014,10,06,06,24,14.60
2014,10,06,06,25,14.60
2014,10,06,06,26,14.70
2014,10,06,06,27,14.70
2014,10,06,06,28,14.70
2014,10,06,06,29,14.70
2014,10,06,06,30,14.60
2014,10,06,06,31,14.60
2014,10,06,06,32,14.50
2014,10,06,06,33,14.50
2014,10,06,06,34,14.40
2014,10,06,06,35,14.40
2014,10,06,06,36,14.40
2014,10,06,06,37,14.40
2014,10,06,06,38,14.40
2014,10,06,06,39,14.30
2014,10,06,06,40,14.40
2014,10,06,06,41,14.40
2014,10,06,06,42,14.40
2014,10,06,06,43,14.40
2014,10,06,06,44,14.40
2014,10,06,06,45,14.40
2014,10,06,06,46,14.40
2014,10,06,06,47,14.40
2014,10,06,06,48,14.40
2014,10,06,06,49,14.40
2014,10,06,06,50,14.40
2014,10,06,06,51,14.40
2014,10,06,06,52,14.40
2014,10,06,06,53,14.40
2014,10,06,06,54,14.40
2014,10,06,06,55,14.30
2014,10,06,06,56,14.30
2014,10,06,06,57,14.30
2014,10,06,06,58,14.30
2014,10,06,06,59,14.30
2014,10,06,07,00,14.30
2014,10,06,07,01,14.20
2014,10,06,07,02,14.20
2014,10,06,07,03,14.20
2014,10,06,07,04,14.20
2014,10,06,07,05,14.20
2014,10,06,07,06,14.20
2014,10,06,07,07,14.20
2014,10,06,07,08,14.20
2014,10,06,07,09,14.10
2014,10,06,07,10,14.10
2014,10,06,07,11,14.10
2014,10,06,07,12,14.10
2014,10,06,07,13,14.10
2014,10,06,07,14,14.00
2014,10,06,07,15,14.00
2014,10,06,07,16,14.00
2014,10,06,07,17,14.00
2014,10,06,07,18,14.00
2014,10,06,07,19,14.00
2014,10,06,07,20,14.00
2014,10,06,07,21,14.00
2014,10,06,07,22,14.00
2014,10,06,07,23,14.00
2014,10,06,07,24,14.00
2014,10,06,07,25,14.00
2014,10,06,07,26,14.00
2014,10,06,07,27,14.00
2014,10,06,07,28,14.00
2014,10,06,07,29,13.90
2014,10,06,07,30,14.00
2014,10,06,07,31,14.00
2014,10,06,07,32,14.10
2014,10,06,07,33,14.10
2014,10,06,07,34,14.20
2014,10,06,07,35,14.20
2014,10,06,07,36,14.20
2014,10,06,07,37,14.20
2014,10,06,07,38,14.30
2014,10,06,07,39,14.30
2014,10,06,07,40,14.30
2014,10,06,07,41,14.30
2014,10,06,07,42,14.30
2014,10,06,07,43,14.30
2014,10,06,07,44,14.30
2014,10,06,07,45,14.30
2014,10,06,07,46,14.30
2014,10,06,07,47,14.30
2014,10,06,07,48,14.30
2014,10,06,07,49,14.30
2014,10,06,07,50,14.30
2014,10,06,07,51,14.30
2014,10,06,07,52,14.40
2014,10,06,07,53,14.40
2014,10,06,07,54,14.40
2014,10,06,07,55,14.40
2014,10,06,07,56,14.40
2014,10,06,07,57,14.30
2014,10,06,07,58,14.30
2014,10,06,07,59,14.30
2014,10,06,08,00,14.30
2014,10,06,08,01,14.30
2014,10,06,08,02,14.20
2014,10,06,08,03,14.20
2014,10,06,08,04,14.20
2014,10,06,08,05,14.20
2014,10,06,08,06,14.10
2014,10,06,08,07,14.10
2014,10,06,08,08,14.10
2014,10,06,08,09,14.10
2014,10,06,08,10,14.10
2014,10,06,08,11,14.10
2014,10,06,08,12,14.00
2014,10,06,08,13,14.00
2014,10,06,08,14,14.00
2014,10,06,08,15,13.90
2014,10,06,08,16,13.90
2014,10,06,08,17,13.90
2014,10,06,08,18,13.90
2014,10,06,08,19,13.90
2014,10,06,08,20,13.90
2014,10,06,08,21,13.90
2014,10,06,08,22,13.90
2014,10,06,08,23,13.90
2014,10,06,08,24,13.90
2014,10,06,08,25,13.90
2014,10,06,08,26,13.90
2014,10,06,08,27,13.90
2014,10,06,08,28,13.90
2014,10,06,08,29,13.90
2014,10,06,08,30,13.90
2014,10,06,08,31,13.80
2014,10,06,08,32,13.80
2014,10,06,08,33,13.90
2014,10,06,08,34,13.80
2014,10,06,08,35,13.80
2014,10,06,08,36,13.80
2014,10,06,08,37,13.80
2014,10,06,08,38,13.90
2014,10,06,08,39,13.90
2014,10,06,08,40,13.90
2014,10,06,08,41,13.90
2014,10,06,08,42,13.90
2014,10,06,08,43,13.90
2014,10,06,08,44,13.90
2014,10,06,08,45,13.90
2014,10,06,08,46,13.90
2014,10,06,08,47,13.90
2014,10,06,08,48,13.90
2014,10,06,08,49,13.90
2014,10,06,08,50,13.90
2014,10,06,08,51,13.90
2014,10,06,08,52,14.00
2014,10,06,08,53,14.00
2014,10,06,08,54,14.00
2014,10,06,08,55,14.10
2014,10,06,08,56,14.10
2014,10,06,08,57,14.10
2014,10,06,08,58,14.10
2014,10,06,08,59,14.10
2014,10,06,09,00,14.20
2014,10,06,09,01,14.20
2014,10,06,09,02,14.20
2014,10,06,09,03,14.20
2014,10,06,09,04,14.20
2014,10,06,09,05,14.20
2014,10,06,09,06,14.20
2014,10,06,09,07,14.20
2014,10,06,09,08,14.20
2014,10,06,09,09,14.20
2014,10,06,09,10,14.20
2014,10,06,09,11,14.30
2014,10,06,09,12,14.30
2014,10,06,09,13,14.30
2014,10,06,09,14,14.30
2014,10,06,09,15,14.30
2014,10,06,09,16,14.30
2014,10,06,09,17,14.30
2014,10,06,09,18,14.30
2014,10,06,09,19,14.40
2014,10,06,09,20,14.40
2014,10,06,09,21,14.40
2014,10,06,09,22,14.40
2014,10,06,09,23,14.40
2014,10,06,09,24,14.50
2014,10,06,09,25,14.50
2014,10,06,09,26,14.50
2014,10,06,09,27,14.50
2014,10,06,09,28,14.60
2014,10,06,09,29,14.60
2014,10,06,09,30,14.60
2014,10,06,09,31,14.60
2014,10,06,09,32,14.70
2014,10,06,09,33,14.70
2014,10,06,09,34,14.70
2014,10,06,09,35,14.70
2014,10,06,09,36,14.70
2014,10,06,09,37,14.80
2014,10,06,09,38,14.80
2014,10,06,09,39,14.80
2014,10,06,09,40,14.80
2014,10,06,09,41,14.80
2014,10,06,09,42,14.80
2014,10,06,09,43,14.90
2014,10,06,09,44,14.90
2014,10,06,09,45,15.00
2014,10,06,09,46,15.00
2014,10,06,09,47,15.00
2014,10,06,09,48,15.00
2014,10,06,09,49,15.00
2014,10,06,09,50,15.00
2014,10,06,09,51,15.00
2014,10,06,09,52,15.00
2014,10,06,09,53,15.00
2014,10,06,09,54,15.00
2014,10,06,09,55,15.00
2014,10,06,09,56,15.00
2014,10,06,09,57,15.00
2014,10,06,09,58,15.00
2014,10,06,09,59,15.00
2014,10,06,10,00,15.00
2014,10,06,10,01,15.00
2014,10,06,10,02,15.00
2014,10,06,10,03,15.00
2014,10,06,10,04,15.00
2014,10,06,10,05,15.00
2014,10,06,10,06,15.00
2014,10,06,10,07,15.00
2014,10,06,10,08,15.00
2014,10,06,10,09,15.10
2014,10,06,10,10,15.10
2014,10,06,10,11,15.20
2014,10,06,10,12,15.20
2014,10,06,10,13,15.30
2014,10,06,10,14,15.30
2014,10,06,10,15,15.30
2014,10,06,10,16,15.40
2014,10,06,10,17,15.40
2014,10,06,10,18,15.40
2014,10,06,10,19,15.40
2014,10,06,10,20,15.40
2014,10,06,10,21,15.50
2014,10,06,10,22,15.50
2014,10,06,10,23,15.60
2014,10,06,10,24,15.60
2014,10,06,10,25,15.70
2014,10,06,10,26,15.80
2014,10,06,10,27,15.80
2014,10,06,10,28,15.90
2014,10,06,10,29,15.90
2014,10,06,10,30,15.90
2014,10,06,10,31,16.00
2014,10,06,10,32,16.00
2014,10,06,10,33,16.00
2014,10,06,10,34,16.10
2014,10,06,10,35,16.10
2014,10,06,10,36,16.20
2014,10,06,10,37,16.20
2014,10,06,10,38,16.30
2014,10,06,10,39,16.40
2014,10,06,10,40,16.40
2014,10,06,10,41,16.50
2014,10,06,10,42,16.50
2014,10,06,10,43,16.60
2014,10,06,10,44,16.60
2014,10,06,10,45,16.70
2014,10,06,10,46,16.70
2014,10,06,10,47,16.70
2014,10,06,10,48,16.70
2014,10,06,10,49,16.70
2014,10,06,10,50,16.80
2014,10,06,10,51,16.80
2014,10,06,10,52,16.80
2014,10,06,10,53,16.80
2014,10,06,10,54,16.90
2014,10,06,10,55,16.90
2014,10,06,10,56,16.90
2014,10,06,10,57,17.00
2014,10,06,10,58,17.00
2014,10,06,10,59,17.10
2014,10,06,11,00,17.10
2014,10,06,11,01,17.20
2014,10,06,11,02,17.20
2014,10,06,11,03,17.30
2014,10,06,11,04,17.40
2014,10,06,11,05,17.40
2014,10,06,11,06,17.50
2014,10,06,11,07,17.50
2014,10,06,11,08,17.50
2014,10,06,11,09,17.40
2014,10,06,11,10,17.30
2014,10,06,11,11,17.20
2014,10,06,11,12,17.20
2014,10,06,11,13,17.10
2014,10,06,11,14,17.00
2014,10,06,11,15,16.90
2014,10,06,11,16,16.90
2014,10,06,11,17,16.80
2014,10,06,11,18,16.80
2014,10,06,11,19,16.70
2014,10,06,11,20,16.70
2014,10,06,11,21,16.70
2014,10,06,11,22,16.70
2014,10,06,11,23,16.70
2014,10,06,11,24,16.70
2014,10,06,11,25,16.70
2014,10,06,11,26,16.70
2014,10,06,11,27,16.70
2014,10,06,11,28,16.70
2014,10,06,11,29,16.70
2014,10,06,11,30,16.70
2014,10,06,11,31,16.70
2014,10,06,11,32,16.70
2014,10,06,11,33,16.70
2014,10,06,11,34,16.70
2014,10,06,11,35,16.70
2014,10,06,11,36,16.70
2014,10,06,11,37,16.70
2014,10,06,11,38,16.60
2014,10,06,11,39,16.60
2014,10,06,11,40,16.60
2014,10,06,11,41,16.60
2014,10,06,11,42,16.60
2014,10,06,11,43,16.60
2014,10,06,11,44,16.70
2014,10,06,11,45,16.70
2014,10,06,11,46,16.80
2014,10,06,11,47,16.80
2014,10,06,11,48,16.80
2014,10,06,11,49,16.80
2014,10,06,11,50,16.70
2014,10,06,11,51,16.70
2014,10,06,11,52,16.70
2014,10,06,11,53,16.70
2014,10,06,11,54,16.70
2014,10,06,11,55,16.60
2014,10,06,11,56,16.60
2014,10,06,11,57,16.60
2014,10,06,11,58,16.60
2014,10,06,11,59,16.60
2014,10,06,12,00,16.60
2014,10,06,12,01,16.60
2014,10,06,12,02,16.60
2014,10,06,12,03,16.60
2014,10,06,12,04,16.60
2014,10,06,12,05,16.60
2014,10,06,12,06,16.70
2014,10,06,12,07,16.70
2014,10,06,12,08,16.70
2014,10,06,12,09,16.70
2014,10,06,12,10,16.70
2014,10,06,12,11,16.80
2014,10,06,12,12,16.90
2014,10,06,12,13,16.90
2014,10,06,12,14,16.90
2014,10,06,12,15,16.90
2014,10,06,12,16,16.90
2014,10,06,12,17,17.00
2014,10,06,12,18,17.00
2014,10,06,12,19,17.00
2014,10,06,12,20,16.90
2014,10,06,12,21,16.90
2014,10,06,12,22,16.80
2014,10,06,12,23,16.80
2014,10,06,12,24,16.70
2014,10,06,12,25,16.70
2014,10,06,12,26,16.70
2014,10,06,12,27,16.70
2014,10,06,12,28,16.70
2014,10,06,12,29,16.70
2014,10,06,12,30,16.70
2014,10,06,12,31,16.70
2014,10,06,12,32,16.70
2014,10,06,12,33,16.70
2014,10,06,12,34,16.80
2014,10,06,12,35,16.90
2014,10,06,12,36,16.90
2014,10,06,12,37,17.00
2014,10,06,12,38,17.00
2014,10,06,12,39,17.00
2014,10,06,12,40,16.90
2014,10,06,12,41,16.90
2014,10,06,12,42,16.90
2014,10,06,12,43,16.90
2014,10,06,12,44,17.00
2014,10,06,12,45,17.00
2014,10,06,12,46,17.10
2014,10,06,12,47,17.10
2014,10,06,12,48,17.10
2014,10,06,12,49,17.10
2014,10,06,12,50,17.10
2014,10,06,12,51,17.00
2014,10,06,12,52,16.90
2014,10,06,12,53,16.90
2014,10,06,12,54,16.90
2014,10,06,12,55,16.90
2014,10,06,12,56,16.90
2014,10,06,12,57,16.90
2014,10,06,12,58,16.90
2014,10,06,12,59,16.90
2014,10,06,13,00,16.80
2014,10,06,13,01,16.80
2014,10,06,13,02,16.80
2014,10,06,13,03,16.80
2014,10,06,13,04,16.70
2014,10,06,13,05,16.70
2014,10,06,13,06,16.70
2014,10,06,13,07,16.70
2014,10,06,13,08,16.60
2014,10,06,13,09,16.60
2014,10,06,13,10,16.60
2014,10,06,13,11,16.60
2014,10,06,13,12,16.70
2014,10,06,13,13,16.70
2014,10,06,13,14,16.70
2014,10,06,13,15,16.80
2014,10,06,13,16,16.80
2014,10,06,13,17,16.80
2014,10,06,13,18,16.80
2014,10,06,13,19,16.80
2014,10,06,13,20,16.90
2014,10,06,13,21,16.90
2014,10,06,13,22,17.00
2014,10,06,13,23,17.10
2014,10,06,13,24,17.20
2014,10,06,13,25,17.30
2014,10,06,13,26,17.30
2014,10,06,13,27,17.40
2014,10,06,13,28,17.50
2014,10,06,13,29,17.60
2014,10,06,13,30,17.70
2014,10,06,13,31,17.70
2014,10,06,13,32,17.80
2014,10,06,13,33,17.90
2014,10,06,13,34,17.90
2014,10,06,13,35,17.90
2014,10,06,13,36,18.00
2014,10,06,13,37,18.00
2014,10,06,13,38,18.00
2014,10,06,13,39,18.00
2014,10,06,13,40,18.10
2014,10,06,13,41,18.10
2014,10,06,13,42,18.20
2014,10,06,13,43,18.20
2014,10,06,13,44,18.20
2014,10,06,13,45,18.20
2014,10,06,13,46,18.20
2014,10,06,13,47,18.20
2014,10,06,13,48,18.20
2014,10,06,13,49,18.20
2014,10,06,13,50,18.20
2014,10,06,13,51,18.20
2014,10,06,13,52,18.20
2014,10,06,13,53,18.20
2014,10,06,13,54,18.10
2014,10,06,13,55,18.10
2014,10,06,13,56,18.00
2014,10,06,13,57,17.90
2014,10,06,13,58,17.80
2014,10,06,13,59,17.70
2014,10,06,14,00,17.60
2014,10,06,14,01,17.60
2014,10,06,14,02,17.50
2014,10,06,14,03,17.40
2014,10,06,14,04,17.40
2014,10,06,14,05,17.40
2014,10,06,14,06,17.30
2014,10,06,14,07,17.30
2014,10,06,14,08,17.30
2014,10,06,14,09,17.30
2014,10,06,14,10,17.30
2014,10,06,14,11,17.30
2014,10,06,14,12,17.30
2014,10,06,14,13,17.40
2014,10,06,14,14,17.30
2014,10,06,14,15,17.30
2014,10,06,14,16,17.30
2014,10,06,14,17,17.30
2014,10,06,14,18,17.30
2014,10,06,14,19,17.40
2014,10,06,14,20,17.30
2014,10,06,14,21,17.30
2014,10,06,14,22,17.20
2014,10,06,14,23,17.20
2014,10,06,14,24,17.20
2014,10,06,14,25,17.20
2014,10,06,14,26,17.20
2014,10,06,14,27,17.20
2014,10,06,14,28,17.20
2014,10,06,14,29,17.20
2014,10,06,14,30,17.20
2014,10,06,14,31,17.20
2014,10,06,14,32,17.10
2014,10,06,14,33,17.10
2014,10,06,14,34,17.00
2014,10,06,14,35,17.00
2014,10,06,14,36,17.00
2014,10,06,14,37,17.00
2014,10,06,14,38,17.00
2014,10,06,14,39,17.10
2014,10,06,14,40,17.10
2014,10,06,14,41,17.10
2014,10,06,14,42,17.10
2014,10,06,14,43,17.00
2014,10,06,14,44,17.00
2014,10,06,14,45,16.90
2014,10,06,14,46,16.90
2014,10,06,14,47,16.80
2014,10,06,14,48,16.80
2014,10,06,14,49,16.80
2014,10,06,14,50,16.70
2014,10,06,14,51,16.60
2014,10,06,14,52,16.60
2014,10,06,14,53,16.60
2014,10,06,14,54,16.60
2014,10,06,14,55,16.60
2014,10,06,14,56,16.60
2014,10,06,14,57,16.60
2014,10,06,14,58,16.60
2014,10,06,14,59,16.70
2014,10,06,15,00,16.70
2014,10,06,15,01,16.70
2014,10,06,15,02,16.70
2014,10,06,15,03,16.80
2014,10,06,15,04,16.80
2014,10,06,15,05,16.80
2014,10,06,15,06,16.90
2014,10,06,15,07,16.90
2014,10,06,15,08,16.90
2014,10,06,15,09,17.00
2014,10,06,15,10,17.00
2014,10,06,15,11,17.00
2014,10,06,15,12,17.10
2014,10,06,15,13,17.10
2014,10,06,15,14,17.10
2014,10,06,15,15,17.20
2014,10,06,15,16,17.20
2014,10,06,15,17,17.20
2014,10,06,15,18,17.20
2014,10,06,15,19,17.20
2014,10,06,15,20,17.30
2014,10,06,15,21,17.30
2014,10,06,15,22,17.30
2014,10,06,15,23,17.30
2014,10,06,15,24,17.30
2014,10,06,15,25,17.30
2014,10,06,15,26,17.40
2014,10,06,15,27,17.40
2014,10,06,15,28,17.40
2014,10,06,15,29,17.50
2014,10,06,15,30,17.50
2014,10,06,15,31,17.60
2014,10,06,15,32,17.60
2014,10,06,15,33,17.60
2014,10,06,15,34,17.60
2014,10,06,15,35,17.50
2014,10,06,15,36,17.50
2014,10,06,15,37,17.50
2014,10,06,15,38,17.50
2014,10,06,15,39,17.50
2014,10,06,15,40,17.50
2014,10,06,15,41,17.50
2014,10,06,15,42,17.50
2014,10,06,15,43,17.50
2014,10,06,15,44,17.50
2014,10,06,15,45,17.50
2014,10,06,15,46,17.50
2014,10,06,15,47,17.50
2014,10,06,15,48,17.60
2014,10,06,15,49,17.60
2014,10,06,15,50,17.50
2014,10,06,15,51,17.40
2014,10,06,15,52,17.40
2014,10,06,15,53,17.30
2014,10,06,15,54,17.30
2014,10,06,15,55,17.30
2014,10,06,15,56,17.30
2014,10,06,15,57,17.30
2014,10,06,15,58,17.20
2014,10,06,15,59,17.20
2014,10,06,16,00,17.20
2014,10,06,16,01,17.10
2014,10,06,16,02,17.10
2014,10,06,16,03,17.10
2014,10,06,16,04,17.10
2014,10,06,16,05,17.10
2014,10,06,16,06,17.10
2014,10,06,16,07,17.20
2014,10,06,16,08,17.20
2014,10,06,16,09,17.20
2014,10,06,16,10,17.20
2014,10,06,16,11,17.30
2014,10,06,16,12,17.30
2014,10,06,16,13,17.30
2014,10,06,16,14,17.40
2014,10,06,16,15,17.40
2014,10,06,16,16,17.50
2014,10,06,16,17,17.50
2014,10,06,16,18,17.50
2014,10,06,16,19,17.40
2014,10,06,16,20,17.40
2014,10,06,16,21,17.40
2014,10,06,16,22,17.40
2014,10,06,16,23,17.40
2014,10,06,16,24,17.40
2014,10,06,16,25,17.40
2014,10,06,16,26,17.40
2014,10,06,16,27,17.40
2014,10,06,16,28,17.50
2014,10,06,16,29,17.60
2014,10,06,16,30,17.60
2014,10,06,16,31,17.60
2014,10,06,16,32,17.70
2014,10,06,16,33,17.70
2014,10,06,16,34,17.70
2014,10,06,16,35,17.70
2014,10,06,16,36,17.70
2014,10,06,16,37,17.70
2014,10,06,16,38,17.60
2014,10,06,16,39,17.60
2014,10,06,16,40,17.50
2014,10,06,16,41,17.40
2014,10,06,16,42,17.40
2014,10,06,16,43,17.30
2014,10,06,16,44,17.30
2014,10,06,16,45,17.30
2014,10,06,16,46,17.20
2014,10,06,16,47,17.20
2014,10,06,16,48,17.20
2014,10,06,16,49,17.20
2014,10,06,16,50,17.20
2014,10,06,16,51,17.20
2014,10,06,16,52,17.20
2014,10,06,16,53,17.30
2014,10,06,16,54,17.30
2014,10,06,16,55,17.30
2014,10,06,16,56,17.30
2014,10,06,16,57,17.30
2014,10,06,16,58,17.30
2014,10,06,16,59,17.40
2014,10,06,17,00,17.40
2014,10,06,17,01,17.40
2014,10,06,17,02,17.50
2014,10,06,17,03,17.50
2014,10,06,17,04,17.60
2014,10,06,17,05,17.60
2014,10,06,17,06,17.70
2014,10,06,17,07,17.70
2014,10,06,17,08,17.70
2014,10,06,17,09,17.70
2014,10,06,17,10,17.80
2014,10,06,17,11,17.80
2014,10,06,17,12,17.80
2014,10,06,17,13,17.80
2014,10,06,17,14,17.80
2014,10,06,17,15,17.80
2014,10,06,17,16,17.80
2014,10,06,17,17,17.80
2014,10,06,17,18,17.80
2014,10,06,17,19,17.80
2014,10,06,17,20,17.80
2014,10,06,17,21,17.80
2014,10,06,17,22,17.80