Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,27,00,00,9.30
2009,05,27,00,01,9.30
2009,05,27,00,02,9.20
2009,05,27,00,03,9.20
2009,05,27,00,04,9.20
2009,05,27,00,05,9.20
2009,05,27,00,06,9.20
2009,05,27,00,07,9.20
2009,05,27,00,08,9.20
2009,05,27,00,09,9.10
2009,05,27,00,10,9.10
2009,05,27,00,11,9.10
2009,05,27,00,12,9.00
2009,05,27,00,13,9.00
2009,05,27,00,14,9.00
2009,05,27,00,15,9.00
2009,05,27,00,16,8.90
2009,05,27,00,17,8.90
2009,05,27,00,18,8.90
2009,05,27,00,19,8.90
2009,05,27,00,20,8.90
2009,05,27,00,21,8.90
2009,05,27,00,22,8.90
2009,05,27,00,23,8.90
2009,05,27,00,24,8.90
2009,05,27,00,25,8.90
2009,05,27,00,26,8.90
2009,05,27,00,27,8.80
2009,05,27,00,28,8.80
2009,05,27,00,29,8.80
2009,05,27,00,30,8.80
2009,05,27,00,31,8.80
2009,05,27,00,32,8.80
2009,05,27,00,33,8.80
2009,05,27,00,34,8.80
2009,05,27,00,35,8.80
2009,05,27,00,36,8.80
2009,05,27,00,37,8.80
2009,05,27,00,38,8.80
2009,05,27,00,39,8.80
2009,05,27,00,40,8.80
2009,05,27,00,41,8.80
2009,05,27,00,42,8.80
2009,05,27,00,43,8.80
2009,05,27,00,44,8.80
2009,05,27,00,45,8.80
2009,05,27,00,46,8.80
2009,05,27,00,47,8.80
2009,05,27,00,48,8.80
2009,05,27,00,49,8.80
2009,05,27,00,50,8.80
2009,05,27,00,51,8.70
2009,05,27,00,52,8.70
2009,05,27,00,53,8.70
2009,05,27,00,54,8.70
2009,05,27,00,55,8.70
2009,05,27,00,56,8.70
2009,05,27,00,57,8.70
2009,05,27,00,58,8.70
2009,05,27,00,59,8.70
2009,05,27,01,00,8.70
2009,05,27,01,01,8.70
2009,05,27,01,02,8.70
2009,05,27,01,03,8.70
2009,05,27,01,04,8.70
2009,05,27,01,05,8.70
2009,05,27,01,06,8.70
2009,05,27,01,07,8.70
2009,05,27,01,08,8.60
2009,05,27,01,09,8.60
2009,05,27,01,10,8.60
2009,05,27,01,11,8.60
2009,05,27,01,12,8.60
2009,05,27,01,13,8.50
2009,05,27,01,14,8.50
2009,05,27,01,15,8.50
2009,05,27,01,16,8.50
2009,05,27,01,17,8.40
2009,05,27,01,18,8.40
2009,05,27,01,19,8.40
2009,05,27,01,20,8.40
2009,05,27,01,21,8.30
2009,05,27,01,22,8.30
2009,05,27,01,23,8.30
2009,05,27,01,24,8.30
2009,05,27,01,25,8.20
2009,05,27,01,26,8.20
2009,05,27,01,27,8.20
2009,05,27,01,28,8.20
2009,05,27,01,29,8.20
2009,05,27,01,30,8.20
2009,05,27,01,31,8.20
2009,05,27,01,32,8.10
2009,05,27,01,33,8.10
2009,05,27,01,34,8.10
2009,05,27,01,35,8.10
2009,05,27,01,36,8.00
2009,05,27,01,37,8.00
2009,05,27,01,38,8.00
2009,05,27,01,39,8.00
2009,05,27,01,40,8.00
2009,05,27,01,41,8.00
2009,05,27,01,42,7.90
2009,05,27,01,43,7.90
2009,05,27,01,44,7.90
2009,05,27,01,45,7.90
2009,05,27,01,46,7.90
2009,05,27,01,47,7.90
2009,05,27,01,48,7.80
2009,05,27,01,49,7.80
2009,05,27,01,50,7.80
2009,05,27,01,51,7.80
2009,05,27,01,52,7.80
2009,05,27,01,53,7.80
2009,05,27,01,54,7.80
2009,05,27,01,55,7.80
2009,05,27,01,56,7.80
2009,05,27,01,57,7.80
2009,05,27,01,58,7.80
2009,05,27,01,59,7.80
2009,05,27,02,00,7.80
2009,05,27,02,01,7.80
2009,05,27,02,02,7.80
2009,05,27,02,03,7.80
2009,05,27,02,04,7.80
2009,05,27,02,05,7.80
2009,05,27,02,06,7.80
2009,05,27,02,07,7.80
2009,05,27,02,08,7.80
2009,05,27,02,09,7.80
2009,05,27,02,10,7.80
2009,05,27,02,11,7.70
2009,05,27,02,12,7.70
2009,05,27,02,13,7.70
2009,05,27,02,14,7.70
2009,05,27,02,15,7.70
2009,05,27,02,16,7.70
2009,05,27,02,17,7.70
2009,05,27,02,18,7.70
2009,05,27,02,19,7.70
2009,05,27,02,20,7.70
2009,05,27,02,21,7.70
2009,05,27,02,22,7.80
2009,05,27,02,23,7.80
2009,05,27,02,24,7.80
2009,05,27,02,25,7.80
2009,05,27,02,26,7.80
2009,05,27,02,27,7.80
2009,05,27,02,28,7.80
2009,05,27,02,29,7.80
2009,05,27,02,30,7.80
2009,05,27,02,31,7.80
2009,05,27,02,32,7.80
2009,05,27,02,33,7.80
2009,05,27,02,34,7.80
2009,05,27,02,35,7.80
2009,05,27,02,36,7.80
2009,05,27,02,37,7.80
2009,05,27,02,38,7.80
2009,05,27,02,39,7.80
2009,05,27,02,40,7.80
2009,05,27,02,41,7.70
2009,05,27,02,42,7.70
2009,05,27,02,43,7.70
2009,05,27,02,44,7.70
2009,05,27,02,45,7.70
2009,05,27,02,46,7.70
2009,05,27,02,47,7.80
2009,05,27,02,48,7.80
2009,05,27,02,49,7.80
2009,05,27,02,50,7.80
2009,05,27,02,51,7.80
2009,05,27,02,52,7.80
2009,05,27,02,53,7.80
2009,05,27,02,54,7.70
2009,05,27,02,55,7.70
2009,05,27,02,56,7.70
2009,05,27,02,57,7.70
2009,05,27,02,58,7.70
2009,05,27,02,59,7.70
2009,05,27,03,00,7.70
2009,05,27,03,01,7.60
2009,05,27,03,02,7.60
2009,05,27,03,03,7.60
2009,05,27,03,04,7.60
2009,05,27,03,05,7.60
2009,05,27,03,06,7.60
2009,05,27,03,07,7.60
2009,05,27,03,08,7.60
2009,05,27,03,09,7.60
2009,05,27,03,10,7.60
2009,05,27,03,11,7.60
2009,05,27,03,12,7.50
2009,05,27,03,13,7.50
2009,05,27,03,14,7.50
2009,05,27,03,15,7.50
2009,05,27,03,16,7.50
2009,05,27,03,17,7.50
2009,05,27,03,18,7.50
2009,05,27,03,19,7.50
2009,05,27,03,20,7.50
2009,05,27,03,21,7.50
2009,05,27,03,22,7.50
2009,05,27,03,23,7.50
2009,05,27,03,24,7.50
2009,05,27,03,25,7.50
2009,05,27,03,26,7.50
2009,05,27,03,27,7.40
2009,05,27,03,28,7.40
2009,05,27,03,29,7.40
2009,05,27,03,30,7.40
2009,05,27,03,31,7.40
2009,05,27,03,32,7.40
2009,05,27,03,33,7.40
2009,05,27,03,34,7.40
2009,05,27,03,35,7.40
2009,05,27,03,36,7.40
2009,05,27,03,37,7.40
2009,05,27,03,38,7.40
2009,05,27,03,39,7.40
2009,05,27,03,40,7.40
2009,05,27,03,41,7.40
2009,05,27,03,42,7.40
2009,05,27,03,43,7.40
2009,05,27,03,44,7.40
2009,05,27,03,45,7.40
2009,05,27,03,46,7.40
2009,05,27,03,47,7.40
2009,05,27,03,48,7.40
2009,05,27,03,49,7.40
2009,05,27,03,50,7.40
2009,05,27,03,51,7.40
2009,05,27,03,52,7.40
2009,05,27,03,53,7.40
2009,05,27,03,54,7.40
2009,05,27,03,55,7.40
2009,05,27,03,56,7.40
2009,05,27,03,57,7.30
2009,05,27,03,58,7.30
2009,05,27,03,59,7.30
2009,05,27,04,00,7.30
2009,05,27,04,01,7.30
2009,05,27,04,02,7.30
2009,05,27,04,03,7.30
2009,05,27,04,04,7.30
2009,05,27,04,05,7.30
2009,05,27,04,06,7.30
2009,05,27,04,07,7.30
2009,05,27,04,08,7.30
2009,05,27,04,09,7.30
2009,05,27,04,10,7.30
2009,05,27,04,11,7.30
2009,05,27,04,12,7.30
2009,05,27,04,13,7.30
2009,05,27,04,14,7.30
2009,05,27,04,15,7.30
2009,05,27,04,16,7.30
2009,05,27,04,17,7.30
2009,05,27,04,18,7.30
2009,05,27,04,19,7.30
2009,05,27,04,20,7.30
2009,05,27,04,21,7.30
2009,05,27,04,22,7.30
2009,05,27,04,23,7.30
2009,05,27,04,24,7.30
2009,05,27,04,25,7.30
2009,05,27,04,26,7.30
2009,05,27,04,27,7.30
2009,05,27,04,28,7.30
2009,05,27,04,29,7.30
2009,05,27,04,30,7.30
2009,05,27,04,31,7.30
2009,05,27,04,32,7.30
2009,05,27,04,33,7.30
2009,05,27,04,34,7.30
2009,05,27,04,35,7.30
2009,05,27,04,36,7.30
2009,05,27,04,37,7.30
2009,05,27,04,38,7.30
2009,05,27,04,39,7.30
2009,05,27,04,40,7.30
2009,05,27,04,41,7.30
2009,05,27,04,42,7.30
2009,05,27,04,43,7.30
2009,05,27,04,44,7.30
2009,05,27,04,45,7.30
2009,05,27,04,46,7.30
2009,05,27,04,47,7.30
2009,05,27,04,48,7.30
2009,05,27,04,49,7.30
2009,05,27,04,50,7.30
2009,05,27,04,51,7.30
2009,05,27,04,52,7.30
2009,05,27,04,53,7.30
2009,05,27,04,54,7.30
2009,05,27,04,55,7.30
2009,05,27,04,56,7.30
2009,05,27,04,57,7.30
2009,05,27,04,58,7.30
2009,05,27,04,59,7.30
2009,05,27,05,00,7.30
2009,05,27,05,01,7.30
2009,05,27,05,02,7.30
2009,05,27,05,03,7.30
2009,05,27,05,04,7.30
2009,05,27,05,05,7.30
2009,05,27,05,06,7.30
2009,05,27,05,07,7.30
2009,05,27,05,08,7.30
2009,05,27,05,09,7.30
2009,05,27,05,10,7.30
2009,05,27,05,11,7.30
2009,05,27,05,12,7.30
2009,05,27,05,13,7.30
2009,05,27,05,14,7.30
2009,05,27,05,15,7.30
2009,05,27,05,16,7.30
2009,05,27,05,17,7.30
2009,05,27,05,18,7.30
2009,05,27,05,19,7.30
2009,05,27,05,20,7.30
2009,05,27,05,21,7.20
2009,05,27,05,22,7.20
2009,05,27,05,23,7.20
2009,05,27,05,24,7.20
2009,05,27,05,25,7.20
2009,05,27,05,26,7.20
2009,05,27,05,27,7.20
2009,05,27,05,28,7.20
2009,05,27,05,29,7.20
2009,05,27,05,30,7.20
2009,05,27,05,31,7.20
2009,05,27,05,32,7.20
2009,05,27,05,33,7.20
2009,05,27,05,34,7.20
2009,05,27,05,35,7.20
2009,05,27,05,36,7.20
2009,05,27,05,37,7.20
2009,05,27,05,38,7.20
2009,05,27,05,39,7.20
2009,05,27,05,40,7.20
2009,05,27,05,41,7.20
2009,05,27,05,42,7.20
2009,05,27,05,43,7.20
2009,05,27,05,44,7.20
2009,05,27,05,45,7.20
2009,05,27,05,46,7.20
2009,05,27,05,47,7.20
2009,05,27,05,48,7.20
2009,05,27,05,49,7.20
2009,05,27,05,50,7.20
2009,05,27,05,51,7.20
2009,05,27,05,52,7.30
2009,05,27,05,53,7.30
2009,05,27,05,54,7.30
2009,05,27,05,55,7.30
2009,05,27,05,56,7.30
2009,05,27,05,57,7.30
2009,05,27,05,58,7.30
2009,05,27,05,59,7.30
2009,05,27,06,00,7.40
2009,05,27,06,01,7.40
2009,05,27,06,02,7.40
2009,05,27,06,03,7.40
2009,05,27,06,04,7.40
2009,05,27,06,05,7.40
2009,05,27,06,06,7.40
2009,05,27,06,07,7.40
2009,05,27,06,08,7.40
2009,05,27,06,09,7.50
2009,05,27,06,10,7.50
2009,05,27,06,11,7.50
2009,05,27,06,12,7.50
2009,05,27,06,13,7.60
2009,05,27,06,14,7.60
2009,05,27,06,15,7.60
2009,05,27,06,16,7.60
2009,05,27,06,17,7.70
2009,05,27,06,18,7.70
2009,05,27,06,19,7.80
2009,05,27,06,20,7.80
2009,05,27,06,21,7.80
2009,05,27,06,22,7.80
2009,05,27,06,23,7.80
2009,05,27,06,24,7.80
2009,05,27,06,25,7.90
2009,05,27,06,26,7.90
2009,05,27,06,27,7.90
2009,05,27,06,28,7.90
2009,05,27,06,29,8.00
2009,05,27,06,30,8.00
2009,05,27,06,31,8.10
2009,05,27,06,32,8.10
2009,05,27,06,33,8.20
2009,05,27,06,34,8.20
2009,05,27,06,35,8.20
2009,05,27,06,36,8.30
2009,05,27,06,37,8.30
2009,05,27,06,38,8.30
2009,05,27,06,39,8.30
2009,05,27,06,40,8.40
2009,05,27,06,41,8.40
2009,05,27,06,42,8.40
2009,05,27,06,43,8.50
2009,05,27,06,44,8.50
2009,05,27,06,45,8.50
2009,05,27,06,46,8.50
2009,05,27,06,47,8.50
2009,05,27,06,48,8.50
2009,05,27,06,49,8.50
2009,05,27,06,50,8.50
2009,05,27,06,51,8.50
2009,05,27,06,52,8.50
2009,05,27,06,53,8.60
2009,05,27,06,54,8.60
2009,05,27,06,55,8.60
2009,05,27,06,56,8.70
2009,05,27,06,57,8.70
2009,05,27,06,58,8.70
2009,05,27,06,59,8.70
2009,05,27,07,00,8.80
2009,05,27,07,01,8.90
2009,05,27,07,02,8.90
2009,05,27,07,03,9.00
2009,05,27,07,04,9.00
2009,05,27,07,05,9.00
2009,05,27,07,06,9.10
2009,05,27,07,07,9.10
2009,05,27,07,08,9.10
2009,05,27,07,09,9.20
2009,05,27,07,10,9.20
2009,05,27,07,11,9.20
2009,05,27,07,12,9.20
2009,05,27,07,13,9.30
2009,05,27,07,14,9.30
2009,05,27,07,15,9.30
2009,05,27,07,16,9.40
2009,05,27,07,17,9.40
2009,05,27,07,18,9.40
2009,05,27,07,19,9.40
2009,05,27,07,20,9.50
2009,05,27,07,21,9.40
2009,05,27,07,22,9.40
2009,05,27,07,23,9.50
2009,05,27,07,24,9.50
2009,05,27,07,25,9.50
2009,05,27,07,26,9.50
2009,05,27,07,27,9.60
2009,05,27,07,28,9.60
2009,05,27,07,29,9.60
2009,05,27,07,30,9.70
2009,05,27,07,31,9.70
2009,05,27,07,32,9.70
2009,05,27,07,33,9.80
2009,05,27,07,34,9.80
2009,05,27,07,35,9.90
2009,05,27,07,36,10.00
2009,05,27,07,37,10.10
2009,05,27,07,38,10.20
2009,05,27,07,39,10.20
2009,05,27,07,40,10.20
2009,05,27,07,41,10.20
2009,05,27,07,42,10.20
2009,05,27,07,43,10.20
2009,05,27,07,44,10.20
2009,05,27,07,45,10.20
2009,05,27,07,46,10.20
2009,05,27,07,47,10.30
2009,05,27,07,48,10.30
2009,05,27,07,49,10.30
2009,05,27,07,50,10.30
2009,05,27,07,51,10.30
2009,05,27,07,52,10.40
2009,05,27,07,53,10.40
2009,05,27,07,54,10.40
2009,05,27,07,55,10.50
2009,05,27,07,56,10.60
2009,05,27,07,57,10.70
2009,05,27,07,58,10.80
2009,05,27,07,59,10.90
2009,05,27,08,00,10.90
2009,05,27,08,01,10.90
2009,05,27,08,02,11.10
2009,05,27,08,03,11.10
2009,05,27,08,04,11.10
2009,05,27,08,05,11.20
2009,05,27,08,06,11.20
2009,05,27,08,07,11.20
2009,05,27,08,08,11.20
2009,05,27,08,09,11.30
2009,05,27,08,10,11.30
2009,05,27,08,11,11.40
2009,05,27,08,12,11.40
2009,05,27,08,13,11.40
2009,05,27,08,14,11.40
2009,05,27,08,15,11.40
2009,05,27,08,16,11.40
2009,05,27,08,17,11.40
2009,05,27,08,18,11.40
2009,05,27,08,19,11.40
2009,05,27,08,20,11.60
2009,05,27,08,21,11.60
2009,05,27,08,22,11.60
2009,05,27,08,23,11.60
2009,05,27,08,24,11.60
2009,05,27,08,25,11.60
2009,05,27,08,26,11.60
2009,05,27,08,27,11.60
2009,05,27,08,28,11.70
2009,05,27,08,29,11.70
2009,05,27,08,30,11.80
2009,05,27,08,31,11.80
2009,05,27,08,32,11.80
2009,05,27,08,33,11.90
2009,05,27,08,34,11.90
2009,05,27,08,35,11.90
2009,05,27,08,36,11.90
2009,05,27,08,37,12.00
2009,05,27,08,38,11.90
2009,05,27,08,39,12.00
2009,05,27,08,40,12.10
2009,05,27,08,41,12.10
2009,05,27,08,42,12.10
2009,05,27,08,43,12.10
2009,05,27,08,44,12.10
2009,05,27,08,45,12.20
2009,05,27,08,46,12.30
2009,05,27,08,47,12.30
2009,05,27,08,48,12.40
2009,05,27,08,49,12.50
2009,05,27,08,50,12.60
2009,05,27,08,51,12.70
2009,05,27,08,52,12.80
2009,05,27,08,53,12.90
2009,05,27,08,54,12.90
2009,05,27,08,55,12.90
2009,05,27,08,56,13.00
2009,05,27,08,57,13.00
2009,05,27,08,58,13.10
2009,05,27,08,59,13.10
2009,05,27,09,00,13.20
2009,05,27,09,01,13.20
2009,05,27,09,02,13.30
2009,05,27,09,03,13.30
2009,05,27,09,04,13.40
2009,05,27,09,05,13.40
2009,05,27,09,06,13.40
2009,05,27,09,07,13.30
2009,05,27,09,08,13.40
2009,05,27,09,09,13.40
2009,05,27,09,10,13.40
2009,05,27,09,11,13.40
2009,05,27,09,12,13.40
2009,05,27,09,13,13.50
2009,05,27,09,14,13.50
2009,05,27,09,15,13.50
2009,05,27,09,16,13.50
2009,05,27,09,17,13.50
2009,05,27,09,18,13.60
2009,05,27,09,19,13.60
2009,05,27,09,20,13.70
2009,05,27,09,21,13.70
2009,05,27,09,22,13.70
2009,05,27,09,23,13.70
2009,05,27,09,24,13.70
2009,05,27,09,25,13.70
2009,05,27,09,26,13.70
2009,05,27,09,27,13.70
2009,05,27,09,28,13.80
2009,05,27,09,29,13.90
2009,05,27,09,30,14.00
2009,05,27,09,31,14.00
2009,05,27,09,32,14.20
2009,05,27,09,33,14.10
2009,05,27,09,34,14.00
2009,05,27,09,35,13.90
2009,05,27,09,36,13.80
2009,05,27,09,37,13.80
2009,05,27,09,38,13.90
2009,05,27,09,39,14.10
2009,05,27,09,40,14.20
2009,05,27,09,41,14.30
2009,05,27,09,42,14.40
2009,05,27,09,43,14.50
2009,05,27,09,44,14.50
2009,05,27,09,45,14.60
2009,05,27,09,46,14.60
2009,05,27,09,47,14.60
2009,05,27,09,48,14.70
2009,05,27,09,49,14.70
2009,05,27,09,50,14.80
2009,05,27,09,51,14.70
2009,05,27,09,52,14.70
2009,05,27,09,53,14.80
2009,05,27,09,54,14.80
2009,05,27,09,55,14.90
2009,05,27,09,56,14.90
2009,05,27,09,57,14.90
2009,05,27,09,58,14.90
2009,05,27,09,59,14.80
2009,05,27,10,00,14.70
2009,05,27,10,01,14.70
2009,05,27,10,02,14.60
2009,05,27,10,03,14.60
2009,05,27,10,04,14.60
2009,05,27,10,05,14.60
2009,05,27,10,06,14.80
2009,05,27,10,07,14.80
2009,05,27,10,08,14.80
2009,05,27,10,09,14.70
2009,05,27,10,10,14.70
2009,05,27,10,11,14.60
2009,05,27,10,12,14.40
2009,05,27,10,13,14.50
2009,05,27,10,14,14.50
2009,05,27,10,15,14.60
2009,05,27,10,16,14.60
2009,05,27,10,17,14.70
2009,05,27,10,18,14.80
2009,05,27,10,19,15.00
2009,05,27,10,20,15.20
2009,05,27,10,21,15.30
2009,05,27,10,22,15.30
2009,05,27,10,23,15.30
2009,05,27,10,24,15.30
2009,05,27,10,25,15.30
2009,05,27,10,26,15.30
2009,05,27,10,27,15.30
2009,05,27,10,28,15.30
2009,05,27,10,29,15.20
2009,05,27,10,30,15.10
2009,05,27,10,31,15.10
2009,05,27,10,32,15.20
2009,05,27,10,33,15.20
2009,05,27,10,34,15.30
2009,05,27,10,35,15.40
2009,05,27,10,36,15.50
2009,05,27,10,37,15.50
2009,05,27,10,38,15.40
2009,05,27,10,39,15.30
2009,05,27,10,40,15.20
2009,05,27,10,41,15.00
2009,05,27,10,42,15.00
2009,05,27,10,43,15.00
2009,05,27,10,44,15.00
2009,05,27,10,45,15.00
2009,05,27,10,46,15.00
2009,05,27,10,47,15.00
2009,05,27,10,48,15.10
2009,05,27,10,49,15.30
2009,05,27,10,50,15.30
2009,05,27,10,51,15.40
2009,05,27,10,52,15.40
2009,05,27,10,53,15.40
2009,05,27,10,54,15.40
2009,05,27,10,55,15.30
2009,05,27,10,56,15.30
2009,05,27,10,57,15.30
2009,05,27,10,58,15.30
2009,05,27,10,59,15.30
2009,05,27,11,00,15.20
2009,05,27,11,01,15.00
2009,05,27,11,02,14.90
2009,05,27,11,03,15.00
2009,05,27,11,04,15.10
2009,05,27,11,05,15.20
2009,05,27,11,06,15.20
2009,05,27,11,07,15.00
2009,05,27,11,08,14.90
2009,05,27,11,09,14.90
2009,05,27,11,10,15.00
2009,05,27,11,11,14.90
2009,05,27,11,12,14.80
2009,05,27,11,13,14.90
2009,05,27,11,14,15.00
2009,05,27,11,15,15.10
2009,05,27,11,16,15.20
2009,05,27,11,17,15.20
2009,05,27,11,18,15.00
2009,05,27,11,19,14.90
2009,05,27,11,20,14.70
2009,05,27,11,21,14.60
2009,05,27,11,22,14.50
2009,05,27,11,23,14.60
2009,05,27,11,24,14.70
2009,05,27,11,25,14.80
2009,05,27,11,26,14.90
2009,05,27,11,27,14.90
2009,05,27,11,28,14.90
2009,05,27,11,29,14.80
2009,05,27,11,30,14.60
2009,05,27,11,31,14.50
2009,05,27,11,32,14.40
2009,05,27,11,33,14.40
2009,05,27,11,34,14.50
2009,05,27,11,35,14.60
2009,05,27,11,36,14.70
2009,05,27,11,37,14.90
2009,05,27,11,38,15.00
2009,05,27,11,39,15.00
2009,05,27,11,40,15.10
2009,05,27,11,41,15.20
2009,05,27,11,42,15.40
2009,05,27,11,43,15.50
2009,05,27,11,44,15.60
2009,05,27,11,45,15.50
2009,05,27,11,46,15.50
2009,05,27,11,47,15.50
2009,05,27,11,48,15.60
2009,05,27,11,49,15.60
2009,05,27,11,50,15.50
2009,05,27,11,51,15.50
2009,05,27,11,52,15.60
2009,05,27,11,53,15.60
2009,05,27,11,54,15.70
2009,05,27,11,55,15.80
2009,05,27,11,56,15.80
2009,05,27,11,57,15.90
2009,05,27,11,58,16.10
2009,05,27,11,59,16.20
2009,05,27,12,00,16.40
2009,05,27,12,01,16.30
2009,05,27,12,02,16.20
2009,05,27,12,03,16.20
2009,05,27,12,04,16.10
2009,05,27,12,05,16.10
2009,05,27,12,06,16.10
2009,05,27,12,07,16.10
2009,05,27,12,08,15.90
2009,05,27,12,09,15.80
2009,05,27,12,10,15.80
2009,05,27,12,11,15.80
2009,05,27,12,12,15.80
2009,05,27,12,13,15.90
2009,05,27,12,14,15.90
2009,05,27,12,15,15.80
2009,05,27,12,16,15.80
2009,05,27,12,17,15.80
2009,05,27,12,18,15.80
2009,05,27,12,19,15.80
2009,05,27,12,20,15.80
2009,05,27,12,21,15.70
2009,05,27,12,22,15.50
2009,05,27,12,23,15.50
2009,05,27,12,24,15.40
2009,05,27,12,25,15.40
2009,05,27,12,26,15.50
2009,05,27,12,27,15.50
2009,05,27,12,28,15.40
2009,05,27,12,29,15.40
2009,05,27,12,30,15.40
2009,05,27,12,31,15.40
2009,05,27,12,32,15.40
2009,05,27,12,33,15.50
2009,05,27,12,34,15.60
2009,05,27,12,35,15.70
2009,05,27,12,36,15.70
2009,05,27,12,37,15.60
2009,05,27,12,38,15.40
2009,05,27,12,39,15.30
2009,05,27,12,40,15.10
2009,05,27,12,41,15.10
2009,05,27,12,42,15.10
2009,05,27,12,43,15.20
2009,05,27,12,44,15.20
2009,05,27,12,45,15.10
2009,05,27,12,46,15.00
2009,05,27,12,47,15.00
2009,05,27,12,48,14.80
2009,05,27,12,49,14.90
2009,05,27,12,50,14.90
2009,05,27,12,51,14.90
2009,05,27,12,52,15.00
2009,05,27,12,53,15.20
2009,05,27,12,54,15.40
2009,05,27,12,55,15.40
2009,05,27,12,56,15.40
2009,05,27,12,57,15.60
2009,05,27,12,58,15.50
2009,05,27,12,59,15.60
2009,05,27,13,00,15.70
2009,05,27,13,01,15.80
2009,05,27,13,02,15.70
2009,05,27,13,03,15.70
2009,05,27,13,04,15.60
2009,05,27,13,05,15.50
2009,05,27,13,06,15.50
2009,05,27,13,07,15.50
2009,05,27,13,08,15.50
2009,05,27,13,09,15.50
2009,05,27,13,10,15.50
2009,05,27,13,11,15.50
2009,05,27,13,12,15.50
2009,05,27,13,13,15.50
2009,05,27,13,14,15.40
2009,05,27,13,15,15.30
2009,05,27,13,16,15.40
2009,05,27,13,17,15.40
2009,05,27,13,18,15.40
2009,05,27,13,19,15.30
2009,05,27,13,20,15.20
2009,05,27,13,21,15.20
2009,05,27,13,22,15.20
2009,05,27,13,23,15.10
2009,05,27,13,24,15.20
2009,05,27,13,25,15.10
2009,05,27,13,26,15.10
2009,05,27,13,27,15.10
2009,05,27,13,28,15.00
2009,05,27,13,29,15.00
2009,05,27,13,30,15.00
2009,05,27,13,31,14.90
2009,05,27,13,32,14.80
2009,05,27,13,33,14.90
2009,05,27,13,34,14.90
2009,05,27,13,35,14.90
2009,05,27,13,36,15.00
2009,05,27,13,37,15.10
2009,05,27,13,38,15.10
2009,05,27,13,39,15.30
2009,05,27,13,40,15.50
2009,05,27,13,41,15.50
2009,05,27,13,42,15.60
2009,05,27,13,43,15.70
2009,05,27,13,44,15.80
2009,05,27,13,45,15.80
2009,05,27,13,46,15.90
2009,05,27,13,47,15.90
2009,05,27,13,48,15.80
2009,05,27,13,49,15.80
2009,05,27,13,50,15.80
2009,05,27,13,51,15.70
2009,05,27,13,52,15.50
2009,05,27,13,53,15.40
2009,05,27,13,54,15.30
2009,05,27,13,55,15.40
2009,05,27,13,56,15.40
2009,05,27,13,57,15.30
2009,05,27,13,58,15.30
2009,05,27,13,59,15.40
2009,05,27,14,00,15.60
2009,05,27,14,01,15.70
2009,05,27,14,02,15.70
2009,05,27,14,03,15.70
2009,05,27,14,04,15.70
2009,05,27,14,05,15.80
2009,05,27,14,06,15.80
2009,05,27,14,07,15.90
2009,05,27,14,08,15.90
2009,05,27,14,09,15.80
2009,05,27,14,10,15.80
2009,05,27,14,11,15.80
2009,05,27,14,12,15.80
2009,05,27,14,13,15.90
2009,05,27,14,14,15.90
2009,05,27,14,15,15.80
2009,05,27,14,16,15.70
2009,05,27,14,17,15.60
2009,05,27,14,18,15.50
2009,05,27,14,19,15.40
2009,05,27,14,20,15.30
2009,05,27,14,21,15.30
2009,05,27,14,22,15.30
2009,05,27,14,23,15.50
2009,05,27,14,24,15.60
2009,05,27,14,25,15.80
2009,05,27,14,26,15.80
2009,05,27,14,27,15.80
2009,05,27,14,28,15.80
2009,05,27,14,29,15.80
2009,05,27,14,30,15.90
2009,05,27,14,31,15.90
2009,05,27,14,32,16.10
2009,05,27,14,33,16.10
2009,05,27,14,34,16.10
2009,05,27,14,35,16.10
2009,05,27,14,36,16.10
2009,05,27,14,37,16.20
2009,05,27,14,38,16.20
2009,05,27,14,39,16.10
2009,05,27,14,40,16.10
2009,05,27,14,41,16.10
2009,05,27,14,42,16.10
2009,05,27,14,43,16.10
2009,05,27,14,44,16.10
2009,05,27,14,45,16.00
2009,05,27,14,46,15.90
2009,05,27,14,47,15.90
2009,05,27,14,48,15.90
2009,05,27,14,49,15.90
2009,05,27,14,50,15.90
2009,05,27,14,51,15.90
2009,05,27,14,52,15.90
2009,05,27,14,53,15.90
2009,05,27,14,54,16.00
2009,05,27,14,55,15.90
2009,05,27,14,56,15.80
2009,05,27,14,57,15.90
2009,05,27,14,58,15.90
2009,05,27,14,59,15.80
2009,05,27,15,00,15.80
2009,05,27,15,01,15.90
2009,05,27,15,02,16.20
2009,05,27,15,03,16.40
2009,05,27,15,04,16.40
2009,05,27,15,05,16.40
2009,05,27,15,06,16.40
2009,05,27,15,07,16.40
2009,05,27,15,08,16.30
2009,05,27,15,09,16.20
2009,05,27,15,10,16.10
2009,05,27,15,11,16.00
2009,05,27,15,12,15.90
2009,05,27,15,13,15.80
2009,05,27,15,14,15.80
2009,05,27,15,15,15.70
2009,05,27,15,16,15.80
2009,05,27,15,17,15.80
2009,05,27,15,18,15.80
2009,05,27,15,19,15.80
2009,05,27,15,20,15.70
2009,05,27,15,21,15.60
2009,05,27,15,22,15.50
2009,05,27,15,23,15.60
2009,05,27,15,24,15.60
2009,05,27,15,25,15.70
2009,05,27,15,26,15.80
2009,05,27,15,27,16.00
2009,05,27,15,28,16.20
2009,05,27,15,29,16.30
2009,05,27,15,30,16.40
2009,05,27,15,31,16.60
2009,05,27,15,32,16.70
2009,05,27,15,33,16.70
2009,05,27,15,34,16.70
2009,05,27,15,35,16.60
2009,05,27,15,36,16.60
2009,05,27,15,37,16.70
2009,05,27,15,38,16.80
2009,05,27,15,39,16.90
2009,05,27,15,40,17.00
2009,05,27,15,41,17.00
2009,05,27,15,42,17.00
2009,05,27,15,43,16.80
2009,05,27,15,44,16.70
2009,05,27,15,45,16.80
2009,05,27,15,46,16.90
2009,05,27,15,47,16.90
2009,05,27,15,48,17.00
2009,05,27,15,49,17.00
2009,05,27,15,50,16.90
2009,05,27,15,51,16.90
2009,05,27,15,52,16.90
2009,05,27,15,53,16.80
2009,05,27,15,54,16.80
2009,05,27,15,55,16.80
2009,05,27,15,56,16.80
2009,05,27,15,57,16.70
2009,05,27,15,58,16.80
2009,05,27,15,59,16.80
2009,05,27,16,00,16.80
2009,05,27,16,01,16.90
2009,05,27,16,02,16.90
2009,05,27,16,03,17.00
2009,05,27,16,04,17.00
2009,05,27,16,05,17.10
2009,05,27,16,06,17.20
2009,05,27,16,07,17.20
2009,05,27,16,08,17.10
2009,05,27,16,09,17.00
2009,05,27,16,10,17.00
2009,05,27,16,11,16.90
2009,05,27,16,12,16.90
2009,05,27,16,13,16.80
2009,05,27,16,14,16.80
2009,05,27,16,15,16.70
2009,05,27,16,16,16.70
2009,05,27,16,17,16.70
2009,05,27,16,18,16.70
2009,05,27,16,19,16.60
2009,05,27,16,20,16.60
2009,05,27,16,21,16.40
2009,05,27,16,22,16.40
2009,05,27,16,23,16.40
2009,05,27,16,24,16.40
2009,05,27,16,25,16.40
2009,05,27,16,26,16.40
2009,05,27,16,27,16.40
2009,05,27,16,28,16.40
2009,05,27,16,29,16.40
2009,05,27,16,30,16.40
2009,05,27,16,31,16.60
2009,05,27,16,32,16.70
2009,05,27,16,33,16.80
2009,05,27,16,34,16.90
2009,05,27,16,35,16.90
2009,05,27,16,36,17.00
2009,05,27,16,37,17.00
2009,05,27,16,38,17.10
2009,05,27,16,39,17.10
2009,05,27,16,40,17.30
2009,05,27,16,41,17.50
2009,05,27,16,42,17.50
2009,05,27,16,43,17.40
2009,05,27,16,44,17.30
2009,05,27,16,45,17.40
2009,05,27,16,46,17.40
2009,05,27,16,47,17.40
2009,05,27,16,48,17.30
2009,05,27,16,49,17.30
2009,05,27,16,50,17.40
2009,05,27,16,51,17.40
2009,05,27,16,52,17.50
2009,05,27,16,53,17.50
2009,05,27,16,54,17.50
2009,05,27,16,55,17.50
2009,05,27,16,56,17.50
2009,05,27,16,57,17.50
2009,05,27,16,58,17.40
2009,05,27,16,59,17.40
2009,05,27,17,00,17.50
2009,05,27,17,01,17.50
2009,05,27,17,02,17.60
2009,05,27,17,03,17.70
2009,05,27,17,04,17.70
2009,05,27,17,05,17.70
2009,05,27,17,06,17.80
2009,05,27,17,07,17.80
2009,05,27,17,08,17.90
2009,05,27,17,09,17.80
2009,05,27,17,10,17.70
2009,05,27,17,11,17.50
2009,05,27,17,12,17.30
2009,05,27,17,13,17.20
2009,05,27,17,14,17.00
2009,05,27,17,15,17.00
2009,05,27,17,16,16.90
2009,05,27,17,17,16.70
2009,05,27,17,18,16.70
2009,05,27,17,19,16.60
2009,05,27,17,20,16.50
2009,05,27,17,21,16.50
2009,05,27,17,22,16.60
2009,05,27,17,23,16.60
2009,05,27,17,24,16.70
2009,05,27,17,25,16.70
2009,05,27,17,26,16.70
2009,05,27,17,27,16.70
2009,05,27,17,28,16.70
2009,05,27,17,29,16.70
2009,05,27,17,30,16.70
2009,05,27,17,31,16.70
2009,05,27,17,32,16.70
2009,05,27,17,33,16.80
2009,05,27,17,34,16.90
2009,05,27,17,35,17.00
2009,05,27,17,36,17.10
2009,05,27,17,37,17.30
2009,05,27,17,38,17.30
2009,05,27,17,39,17.40