Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,19,00,00,19.20
2015,08,19,00,01,19.20
2015,08,19,00,02,19.20
2015,08,19,00,03,19.20
2015,08,19,00,04,19.20
2015,08,19,00,05,19.20
2015,08,19,00,06,19.20
2015,08,19,00,07,19.20
2015,08,19,00,08,19.20
2015,08,19,00,09,19.20
2015,08,19,00,10,19.20
2015,08,19,00,11,19.20
2015,08,19,00,12,19.20
2015,08,19,00,13,19.20
2015,08,19,00,14,19.20
2015,08,19,00,15,19.20
2015,08,19,00,16,19.20
2015,08,19,00,17,19.20
2015,08,19,00,18,19.30
2015,08,19,00,19,19.30
2015,08,19,00,20,19.30
2015,08,19,00,21,19.30
2015,08,19,00,22,19.30
2015,08,19,00,23,19.30
2015,08,19,00,24,19.30
2015,08,19,00,25,19.30
2015,08,19,00,26,19.30
2015,08,19,00,27,19.30
2015,08,19,00,28,19.30
2015,08,19,00,29,19.30
2015,08,19,00,30,19.30
2015,08,19,00,31,19.30
2015,08,19,00,32,19.20
2015,08,19,00,33,19.20
2015,08,19,00,34,19.20
2015,08,19,00,35,19.20
2015,08,19,00,36,19.20
2015,08,19,00,37,19.10
2015,08,19,00,38,19.10
2015,08,19,00,39,19.10
2015,08,19,00,40,19.10
2015,08,19,00,41,19.10
2015,08,19,00,42,19.00
2015,08,19,00,43,19.00
2015,08,19,00,44,18.90
2015,08,19,00,45,18.90
2015,08,19,00,46,18.90
2015,08,19,00,47,18.90
2015,08,19,00,48,18.90
2015,08,19,00,49,18.80
2015,08,19,00,50,18.80
2015,08,19,00,51,18.80
2015,08,19,00,52,18.80
2015,08,19,00,53,18.80
2015,08,19,00,54,18.70
2015,08,19,00,55,18.70
2015,08,19,00,56,18.70
2015,08,19,00,57,18.70
2015,08,19,00,58,18.70
2015,08,19,00,59,18.60
2015,08,19,01,00,18.60
2015,08,19,01,01,18.60
2015,08,19,01,02,18.60
2015,08,19,01,03,18.60
2015,08,19,01,04,18.60
2015,08,19,01,05,18.60
2015,08,19,01,06,18.60
2015,08,19,01,07,18.60
2015,08,19,01,08,18.60
2015,08,19,01,09,18.60
2015,08,19,01,10,18.60
2015,08,19,01,11,18.60
2015,08,19,01,12,18.60
2015,08,19,01,13,18.60
2015,08,19,01,14,18.60
2015,08,19,01,15,18.60
2015,08,19,01,16,18.60
2015,08,19,01,17,18.50
2015,08,19,01,18,18.50
2015,08,19,01,19,18.50
2015,08,19,01,20,18.50
2015,08,19,01,21,18.40
2015,08,19,01,22,18.40
2015,08,19,01,23,18.40
2015,08,19,01,24,18.40
2015,08,19,01,25,18.40
2015,08,19,01,26,18.40
2015,08,19,01,27,18.40
2015,08,19,01,28,18.40
2015,08,19,01,29,18.40
2015,08,19,01,30,18.40
2015,08,19,01,31,18.40
2015,08,19,01,32,18.40
2015,08,19,01,33,18.40
2015,08,19,01,34,18.40
2015,08,19,01,35,18.30
2015,08,19,01,36,18.30
2015,08,19,01,37,18.30
2015,08,19,01,38,18.30
2015,08,19,01,39,18.30
2015,08,19,01,40,18.30
2015,08,19,01,41,18.20
2015,08,19,01,42,18.20
2015,08,19,01,43,18.20
2015,08,19,01,44,18.20
2015,08,19,01,45,18.20
2015,08,19,01,46,18.10
2015,08,19,01,47,18.10
2015,08,19,01,48,18.10
2015,08,19,01,49,18.10
2015,08,19,01,50,18.10
2015,08,19,01,51,18.10
2015,08,19,01,52,18.00
2015,08,19,01,53,18.00
2015,08,19,01,54,18.00
2015,08,19,01,55,17.90
2015,08,19,01,56,17.90
2015,08,19,01,57,17.90
2015,08,19,01,58,17.80
2015,08,19,01,59,17.80
2015,08,19,02,00,17.80
2015,08,19,02,01,17.80
2015,08,19,02,02,17.70
2015,08,19,02,03,17.70
2015,08,19,02,04,17.70
2015,08,19,02,05,17.60
2015,08,19,02,06,17.60
2015,08,19,02,07,17.60
2015,08,19,02,08,17.60
2015,08,19,02,09,17.50
2015,08,19,02,10,17.50
2015,08,19,02,11,17.50
2015,08,19,02,12,17.50
2015,08,19,02,13,17.50
2015,08,19,02,14,17.50
2015,08,19,02,15,17.50
2015,08,19,02,16,17.50
2015,08,19,02,17,17.40
2015,08,19,02,18,17.40
2015,08,19,02,19,17.40
2015,08,19,02,20,17.40
2015,08,19,02,21,17.40
2015,08,19,02,22,17.40
2015,08,19,02,23,17.40
2015,08,19,02,24,17.30
2015,08,19,02,25,17.30
2015,08,19,02,26,17.30
2015,08,19,02,27,17.30
2015,08,19,02,28,17.30
2015,08,19,02,29,17.30
2015,08,19,02,30,17.30
2015,08,19,02,31,17.30
2015,08,19,02,32,17.30
2015,08,19,02,33,17.30
2015,08,19,02,34,17.30
2015,08,19,02,35,17.30
2015,08,19,02,36,17.30
2015,08,19,02,37,17.30
2015,08,19,02,38,17.30
2015,08,19,02,39,17.20
2015,08,19,02,40,17.20
2015,08,19,02,41,17.20
2015,08,19,02,42,17.20
2015,08,19,02,43,17.20
2015,08,19,02,44,17.20
2015,08,19,02,45,17.20
2015,08,19,02,46,17.10
2015,08,19,02,47,17.10
2015,08,19,02,48,17.10
2015,08,19,02,49,17.10
2015,08,19,02,50,17.10
2015,08,19,02,51,17.10
2015,08,19,02,52,17.00
2015,08,19,02,53,17.00
2015,08,19,02,54,17.00
2015,08,19,02,55,17.00
2015,08,19,02,56,16.90
2015,08,19,02,57,16.90
2015,08,19,02,58,16.90
2015,08,19,02,59,16.80
2015,08,19,03,00,16.80
2015,08,19,03,01,16.80
2015,08,19,03,02,16.80
2015,08,19,03,03,16.80
2015,08,19,03,04,16.70
2015,08,19,03,05,16.70
2015,08,19,03,06,16.70
2015,08,19,03,07,16.70
2015,08,19,03,08,16.70
2015,08,19,03,09,16.70
2015,08,19,03,10,16.70
2015,08,19,03,11,16.70
2015,08,19,03,12,16.70
2015,08,19,03,13,16.70
2015,08,19,03,14,16.60
2015,08,19,03,15,16.60
2015,08,19,03,16,16.60
2015,08,19,03,17,16.60
2015,08,19,03,18,16.60
2015,08,19,03,19,16.60
2015,08,19,03,20,16.50
2015,08,19,03,21,16.50
2015,08,19,03,22,16.50
2015,08,19,03,23,16.40
2015,08,19,03,24,16.40
2015,08,19,03,25,16.30
2015,08,19,03,26,16.30
2015,08,19,03,27,16.30
2015,08,19,03,28,16.30
2015,08,19,03,29,16.20
2015,08,19,03,30,16.20
2015,08,19,03,31,16.30
2015,08,19,03,32,16.30
2015,08,19,03,33,16.30
2015,08,19,03,34,16.30
2015,08,19,03,35,16.30
2015,08,19,03,36,16.30
2015,08,19,03,37,16.30
2015,08,19,03,38,16.30
2015,08,19,03,39,16.30
2015,08,19,03,40,16.30
2015,08,19,03,41,16.20
2015,08,19,03,42,16.20
2015,08,19,03,43,16.20
2015,08,19,03,44,16.20
2015,08,19,03,45,16.10
2015,08,19,03,46,16.10
2015,08,19,03,47,16.10
2015,08,19,03,48,16.10
2015,08,19,03,49,16.00
2015,08,19,03,50,16.00
2015,08,19,03,51,16.00
2015,08,19,03,52,15.90
2015,08,19,03,53,15.90
2015,08,19,03,54,15.90
2015,08,19,03,55,15.90
2015,08,19,03,56,15.90
2015,08,19,03,57,15.90
2015,08,19,03,58,15.90
2015,08,19,03,59,15.90
2015,08,19,04,00,15.80
2015,08,19,04,01,15.80
2015,08,19,04,02,15.80
2015,08,19,04,03,15.70
2015,08,19,04,04,15.70
2015,08,19,04,05,15.70
2015,08,19,04,06,15.60
2015,08,19,04,07,15.60
2015,08,19,04,08,15.50
2015,08,19,04,09,15.40
2015,08,19,04,10,15.40
2015,08,19,04,11,15.30
2015,08,19,04,12,15.30
2015,08,19,04,13,15.30
2015,08,19,04,14,15.20
2015,08,19,04,15,15.20
2015,08,19,04,16,15.20
2015,08,19,04,17,15.10
2015,08,19,04,18,15.10
2015,08,19,04,19,15.10
2015,08,19,04,20,15.00
2015,08,19,04,21,15.00
2015,08,19,04,22,14.90
2015,08,19,04,23,14.90
2015,08,19,04,24,14.90
2015,08,19,04,25,14.80
2015,08,19,04,26,14.80
2015,08,19,04,27,14.70
2015,08,19,04,28,14.70
2015,08,19,04,29,14.70
2015,08,19,04,30,14.60
2015,08,19,04,31,14.60
2015,08,19,04,32,14.60
2015,08,19,04,33,14.50
2015,08,19,04,34,14.50
2015,08,19,04,35,14.40
2015,08,19,04,36,14.40
2015,08,19,04,37,14.40
2015,08,19,04,38,14.30
2015,08,19,04,39,14.30
2015,08,19,04,40,14.30
2015,08,19,04,41,14.30
2015,08,19,04,42,14.20
2015,08,19,04,43,14.20
2015,08,19,04,44,14.20
2015,08,19,04,45,14.10
2015,08,19,04,46,14.10
2015,08,19,04,47,14.10
2015,08,19,04,48,14.00
2015,08,19,04,49,14.00
2015,08,19,04,50,14.00
2015,08,19,04,51,13.90
2015,08,19,04,52,13.90
2015,08,19,04,53,13.90
2015,08,19,04,54,13.90
2015,08,19,04,55,13.80
2015,08,19,04,56,13.80
2015,08,19,04,57,13.80
2015,08,19,04,58,13.80
2015,08,19,04,59,13.80
2015,08,19,05,00,13.70
2015,08,19,05,01,13.70
2015,08,19,05,02,13.70
2015,08,19,05,03,13.70
2015,08,19,05,04,13.70
2015,08,19,05,05,13.60
2015,08,19,05,06,13.60
2015,08,19,05,07,13.60
2015,08,19,05,08,13.50
2015,08,19,05,09,13.50
2015,08,19,05,10,13.50
2015,08,19,05,11,13.40
2015,08,19,05,12,13.40
2015,08,19,05,13,13.40
2015,08,19,05,14,13.40
2015,08,19,05,15,13.40
2015,08,19,05,16,13.40
2015,08,19,05,17,13.40
2015,08,19,05,18,13.40
2015,08,19,05,19,13.40
2015,08,19,05,20,13.40
2015,08,19,05,21,13.40
2015,08,19,05,22,13.40
2015,08,19,05,23,13.40
2015,08,19,05,24,13.40
2015,08,19,05,25,13.40
2015,08,19,05,26,13.40
2015,08,19,05,27,13.40
2015,08,19,05,28,13.40
2015,08,19,05,29,13.40
2015,08,19,05,30,13.40
2015,08,19,05,31,13.40
2015,08,19,05,32,13.40
2015,08,19,05,33,13.40
2015,08,19,05,34,13.40
2015,08,19,05,35,13.40
2015,08,19,05,36,13.40
2015,08,19,05,37,13.40
2015,08,19,05,38,13.30
2015,08,19,05,39,13.30
2015,08,19,05,40,13.30
2015,08,19,05,41,13.30
2015,08,19,05,42,13.30
2015,08,19,05,43,13.30
2015,08,19,05,44,13.30
2015,08,19,05,45,13.30
2015,08,19,05,46,13.30
2015,08,19,05,47,13.30
2015,08,19,05,48,13.30
2015,08,19,05,49,13.30
2015,08,19,05,50,13.30
2015,08,19,05,51,13.30
2015,08,19,05,52,13.30
2015,08,19,05,53,13.30
2015,08,19,05,54,13.40
2015,08,19,05,55,13.40
2015,08,19,05,56,13.50
2015,08,19,05,57,13.50
2015,08,19,05,58,13.60
2015,08,19,05,59,13.60
2015,08,19,06,00,13.60
2015,08,19,06,01,13.60
2015,08,19,06,02,13.60
2015,08,19,06,03,13.70
2015,08,19,06,04,13.80
2015,08,19,06,05,13.80
2015,08,19,06,06,13.90
2015,08,19,06,07,13.90
2015,08,19,06,08,13.90
2015,08,19,06,09,14.00
2015,08,19,06,10,13.90
2015,08,19,06,11,13.90
2015,08,19,06,12,13.90
2015,08,19,06,13,13.90
2015,08,19,06,14,13.90
2015,08,19,06,15,13.90
2015,08,19,06,16,13.80
2015,08,19,06,17,13.80
2015,08,19,06,18,13.80
2015,08,19,06,19,13.80
2015,08,19,06,20,13.80
2015,08,19,06,21,13.70
2015,08,19,06,22,13.70
2015,08,19,06,23,13.60
2015,08,19,06,24,13.60
2015,08,19,06,25,13.60
2015,08,19,06,26,13.60
2015,08,19,06,27,13.60
2015,08,19,06,28,13.60
2015,08,19,06,29,13.60
2015,08,19,06,30,13.70
2015,08,19,06,31,13.70
2015,08,19,06,32,13.70
2015,08,19,06,33,13.70
2015,08,19,06,34,13.70
2015,08,19,06,35,13.70
2015,08,19,06,36,13.70
2015,08,19,06,37,13.80
2015,08,19,06,38,13.80
2015,08,19,06,39,13.80
2015,08,19,06,40,13.70
2015,08,19,06,41,13.70
2015,08,19,06,42,13.70
2015,08,19,06,43,13.70
2015,08,19,06,44,13.70
2015,08,19,06,45,13.70
2015,08,19,06,46,13.70
2015,08,19,06,47,13.70
2015,08,19,06,48,13.70
2015,08,19,06,49,13.70
2015,08,19,06,50,13.70
2015,08,19,06,51,13.80
2015,08,19,06,52,13.80
2015,08,19,06,53,13.80
2015,08,19,06,54,13.80
2015,08,19,06,55,13.80
2015,08,19,06,56,13.80
2015,08,19,06,57,13.80
2015,08,19,06,58,13.80
2015,08,19,06,59,13.90
2015,08,19,07,00,13.90
2015,08,19,07,01,13.90
2015,08,19,07,02,13.90
2015,08,19,07,03,14.00
2015,08,19,07,04,14.00
2015,08,19,07,05,14.00
2015,08,19,07,06,14.10
2015,08,19,07,07,14.10
2015,08,19,07,08,14.20
2015,08,19,07,09,14.20
2015,08,19,07,10,14.30
2015,08,19,07,11,14.30
2015,08,19,07,12,14.40
2015,08,19,07,13,14.40
2015,08,19,07,14,14.50
2015,08,19,07,15,14.60
2015,08,19,07,16,14.60
2015,08,19,07,17,14.70
2015,08,19,07,18,14.80
2015,08,19,07,19,14.80
2015,08,19,07,20,14.90
2015,08,19,07,21,15.00
2015,08,19,07,22,15.00
2015,08,19,07,23,15.10
2015,08,19,07,24,15.20
2015,08,19,07,25,15.30
2015,08,19,07,26,15.40
2015,08,19,07,27,15.50
2015,08,19,07,28,15.70
2015,08,19,07,29,15.80
2015,08,19,07,30,16.00
2015,08,19,07,31,16.10
2015,08,19,07,32,16.20
2015,08,19,07,33,16.30
2015,08,19,07,34,16.50
2015,08,19,07,35,16.60
2015,08,19,07,36,16.70
2015,08,19,07,37,16.80
2015,08,19,07,38,16.80
2015,08,19,07,39,16.90
2015,08,19,07,40,17.00
2015,08,19,07,41,17.10
2015,08,19,07,42,17.20
2015,08,19,07,43,17.20
2015,08,19,07,44,17.30
2015,08,19,07,45,17.30
2015,08,19,07,46,17.40
2015,08,19,07,47,17.40
2015,08,19,07,48,17.50
2015,08,19,07,49,17.60
2015,08,19,07,50,17.60
2015,08,19,07,51,17.70
2015,08,19,07,52,17.70
2015,08,19,07,53,17.70
2015,08,19,07,54,17.80
2015,08,19,07,55,17.80
2015,08,19,07,56,17.80
2015,08,19,07,57,17.80
2015,08,19,07,58,17.80
2015,08,19,07,59,17.80
2015,08,19,08,00,17.80
2015,08,19,08,01,17.80
2015,08,19,08,02,17.80
2015,08,19,08,03,17.90
2015,08,19,08,04,17.90
2015,08,19,08,05,17.80
2015,08,19,08,06,17.90
2015,08,19,08,07,17.90
2015,08,19,08,08,17.90
2015,08,19,08,09,17.90
2015,08,19,08,10,17.90
2015,08,19,08,11,17.90
2015,08,19,08,12,18.00
2015,08,19,08,13,18.00
2015,08,19,08,14,18.00
2015,08,19,08,15,18.00
2015,08,19,08,16,18.10
2015,08,19,08,17,18.10
2015,08,19,08,18,18.10
2015,08,19,08,19,18.10
2015,08,19,08,20,18.10
2015,08,19,08,21,18.20
2015,08,19,08,22,18.20
2015,08,19,08,23,18.20
2015,08,19,08,24,18.20
2015,08,19,08,25,18.20
2015,08,19,08,26,18.30
2015,08,19,08,27,18.30
2015,08,19,08,28,18.30
2015,08,19,08,29,18.30
2015,08,19,08,30,18.40
2015,08,19,08,31,18.40
2015,08,19,08,32,18.40
2015,08,19,08,33,18.40
2015,08,19,08,34,18.50
2015,08,19,08,35,18.50
2015,08,19,08,36,18.60
2015,08,19,08,37,18.60
2015,08,19,08,38,18.60
2015,08,19,08,39,18.60
2015,08,19,08,40,18.60
2015,08,19,08,41,18.60
2015,08,19,08,42,18.70
2015,08,19,08,43,18.70
2015,08,19,08,44,18.70
2015,08,19,08,45,18.70
2015,08,19,08,46,18.80
2015,08,19,08,47,18.80
2015,08,19,08,48,18.70
2015,08,19,08,49,18.80
2015,08,19,08,50,18.80
2015,08,19,08,51,18.80
2015,08,19,08,52,18.80
2015,08,19,08,53,18.80
2015,08,19,08,54,18.80
2015,08,19,08,55,18.80
2015,08,19,08,56,18.80
2015,08,19,08,57,18.90
2015,08,19,08,58,18.90
2015,08,19,08,59,18.90
2015,08,19,09,00,19.00
2015,08,19,09,01,19.00
2015,08,19,09,02,19.00
2015,08,19,09,03,19.10
2015,08,19,09,04,19.10
2015,08,19,09,05,19.10
2015,08,19,09,06,19.20
2015,08,19,09,07,19.20
2015,08,19,09,08,19.20
2015,08,19,09,09,19.20
2015,08,19,09,10,19.30
2015,08,19,09,11,19.30
2015,08,19,09,12,19.30
2015,08,19,09,13,19.20
2015,08,19,09,14,19.30
2015,08,19,09,15,19.30
2015,08,19,09,16,19.30
2015,08,19,09,17,19.40
2015,08,19,09,18,19.50
2015,08,19,09,19,19.50
2015,08,19,09,20,19.60
2015,08,19,09,21,19.60
2015,08,19,09,22,19.60
2015,08,19,09,23,19.60
2015,08,19,09,24,19.60
2015,08,19,09,25,19.60
2015,08,19,09,26,19.60
2015,08,19,09,27,19.60
2015,08,19,09,28,19.70
2015,08,19,09,29,19.80
2015,08,19,09,30,19.80
2015,08,19,09,31,19.80
2015,08,19,09,32,19.80
2015,08,19,09,33,19.90
2015,08,19,09,34,19.90
2015,08,19,09,35,19.90
2015,08,19,09,36,19.90
2015,08,19,09,37,19.90
2015,08,19,09,38,19.90
2015,08,19,09,39,19.90
2015,08,19,09,40,19.90
2015,08,19,09,41,20.00
2015,08,19,09,42,20.00
2015,08,19,09,43,20.10
2015,08,19,09,44,20.20
2015,08,19,09,45,20.30
2015,08,19,09,46,20.30
2015,08,19,09,47,20.40
2015,08,19,09,48,20.40
2015,08,19,09,49,20.40
2015,08,19,09,50,20.40
2015,08,19,09,51,20.50
2015,08,19,09,52,20.50
2015,08,19,09,53,20.60
2015,08,19,09,54,20.60
2015,08,19,09,55,20.60
2015,08,19,09,56,20.60
2015,08,19,09,57,20.70
2015,08,19,09,58,20.70
2015,08,19,09,59,20.70
2015,08,19,10,00,20.70
2015,08,19,10,01,20.70
2015,08,19,10,02,20.70
2015,08,19,10,03,20.70
2015,08,19,10,04,20.70
2015,08,19,10,05,20.70
2015,08,19,10,06,20.70
2015,08,19,10,07,20.80
2015,08,19,10,08,20.80
2015,08,19,10,09,20.80
2015,08,19,10,10,20.80
2015,08,19,10,11,20.80
2015,08,19,10,12,20.70
2015,08,19,10,13,20.70
2015,08,19,10,14,20.70
2015,08,19,10,15,20.80
2015,08,19,10,16,20.80
2015,08,19,10,17,20.90
2015,08,19,10,18,20.90
2015,08,19,10,19,21.00
2015,08,19,10,20,21.00
2015,08,19,10,21,21.00
2015,08,19,10,22,21.00
2015,08,19,10,23,21.00
2015,08,19,10,24,21.00
2015,08,19,10,25,21.00
2015,08,19,10,26,21.00
2015,08,19,10,27,21.00
2015,08,19,10,28,21.00
2015,08,19,10,29,21.00
2015,08,19,10,30,21.00
2015,08,19,10,31,21.10
2015,08,19,10,32,21.10
2015,08,19,10,33,21.10
2015,08,19,10,34,21.10
2015,08,19,10,35,21.10
2015,08,19,10,36,21.10
2015,08,19,10,37,21.10
2015,08,19,10,38,21.10
2015,08,19,10,39,21.10
2015,08,19,10,40,21.10
2015,08,19,10,41,21.20
2015,08,19,10,42,21.10
2015,08,19,10,43,21.10
2015,08,19,10,44,21.10
2015,08,19,10,45,21.10
2015,08,19,10,46,21.10
2015,08,19,10,47,21.10
2015,08,19,10,48,21.10
2015,08,19,10,49,21.10
2015,08,19,10,50,21.20
2015,08,19,10,51,21.20
2015,08,19,10,52,21.30
2015,08,19,10,53,21.30
2015,08,19,10,54,21.30
2015,08,19,10,55,21.40
2015,08,19,10,56,21.50
2015,08,19,10,57,21.50
2015,08,19,10,58,21.60
2015,08,19,10,59,21.60
2015,08,19,11,00,21.60
2015,08,19,11,01,21.60
2015,08,19,11,02,21.60
2015,08,19,11,03,21.60
2015,08,19,11,04,21.60
2015,08,19,11,05,21.70
2015,08,19,11,06,21.80
2015,08,19,11,07,21.80
2015,08,19,11,08,21.80
2015,08,19,11,09,21.80
2015,08,19,11,10,21.80
2015,08,19,11,11,21.80
2015,08,19,11,12,21.80
2015,08,19,11,13,21.70
2015,08,19,11,14,21.70
2015,08,19,11,15,21.70
2015,08,19,11,16,21.70
2015,08,19,11,17,21.70
2015,08,19,11,18,21.80
2015,08,19,11,19,21.80
2015,08,19,11,20,21.80
2015,08,19,11,21,21.80
2015,08,19,11,22,21.80
2015,08,19,11,23,21.80
2015,08,19,11,24,21.80
2015,08,19,11,25,21.80
2015,08,19,11,26,21.90
2015,08,19,11,27,22.00
2015,08,19,11,28,22.10
2015,08,19,11,29,22.10
2015,08,19,11,30,22.20
2015,08,19,11,31,22.20
2015,08,19,11,32,22.20
2015,08,19,11,33,22.20
2015,08,19,11,34,22.10
2015,08,19,11,35,22.00
2015,08,19,11,36,21.90
2015,08,19,11,37,21.90
2015,08,19,11,38,21.90
2015,08,19,11,39,21.90
2015,08,19,11,40,21.90
2015,08,19,11,41,21.90
2015,08,19,11,42,22.00
2015,08,19,11,43,22.00
2015,08,19,11,44,22.10
2015,08,19,11,45,22.20
2015,08,19,11,46,22.20
2015,08,19,11,47,22.30
2015,08,19,11,48,22.30
2015,08,19,11,49,22.30
2015,08,19,11,50,22.30
2015,08,19,11,51,22.30
2015,08,19,11,52,22.30
2015,08,19,11,53,22.30
2015,08,19,11,54,22.20
2015,08,19,11,55,22.20
2015,08,19,11,56,22.20
2015,08,19,11,57,22.10
2015,08,19,11,58,22.10
2015,08,19,11,59,22.10
2015,08,19,12,00,22.10
2015,08,19,12,01,22.10
2015,08,19,12,02,22.20
2015,08,19,12,03,22.20
2015,08,19,12,04,22.20
2015,08,19,12,05,22.20
2015,08,19,12,06,22.20
2015,08,19,12,07,22.20
2015,08,19,12,08,22.20
2015,08,19,12,09,22.30
2015,08,19,12,10,22.30
2015,08,19,12,11,22.40
2015,08,19,12,12,22.50
2015,08,19,12,13,22.50
2015,08,19,12,14,22.60
2015,08,19,12,15,22.70
2015,08,19,12,16,22.70
2015,08,19,12,17,22.70
2015,08,19,12,18,22.70
2015,08,19,12,19,22.70
2015,08,19,12,20,22.70
2015,08,19,12,21,22.70
2015,08,19,12,22,22.80
2015,08,19,12,23,22.90
2015,08,19,12,24,22.90
2015,08,19,12,25,23.00
2015,08,19,12,26,23.00
2015,08,19,12,27,23.10
2015,08,19,12,28,23.10
2015,08,19,12,29,23.20
2015,08,19,12,30,23.20
2015,08,19,12,31,23.20
2015,08,19,12,32,23.20
2015,08,19,12,33,23.20
2015,08,19,12,34,23.30
2015,08,19,12,35,23.30
2015,08,19,12,36,23.30
2015,08,19,12,37,23.30
2015,08,19,12,38,23.30
2015,08,19,12,39,23.40
2015,08,19,12,40,23.50
2015,08,19,12,41,23.60
2015,08,19,12,42,23.60
2015,08,19,12,43,23.60
2015,08,19,12,44,23.60
2015,08,19,12,45,23.50
2015,08,19,12,46,23.50
2015,08,19,12,47,23.40
2015,08,19,12,48,23.40
2015,08,19,12,49,23.50
2015,08,19,12,50,23.60
2015,08,19,12,51,23.60
2015,08,19,12,52,23.70
2015,08,19,12,53,23.70
2015,08,19,12,54,23.80
2015,08,19,12,55,23.90
2015,08,19,12,56,23.90
2015,08,19,12,57,24.00
2015,08,19,12,58,23.90
2015,08,19,12,59,23.80
2015,08,19,13,00,23.70
2015,08,19,13,01,23.60
2015,08,19,13,02,23.60
2015,08,19,13,03,23.60
2015,08,19,13,04,23.60
2015,08,19,13,05,23.60
2015,08,19,13,06,23.60
2015,08,19,13,07,23.50
2015,08,19,13,08,23.40
2015,08,19,13,09,23.40
2015,08,19,13,10,23.30
2015,08,19,13,11,23.30
2015,08,19,13,12,23.40
2015,08,19,13,13,23.40
2015,08,19,13,14,23.40
2015,08,19,13,15,23.40
2015,08,19,13,16,23.40
2015,08,19,13,17,23.40
2015,08,19,13,18,23.40
2015,08,19,13,19,23.40
2015,08,19,13,20,23.40
2015,08,19,13,21,23.40
2015,08,19,13,22,23.40
2015,08,19,13,23,23.40
2015,08,19,13,24,23.40
2015,08,19,13,25,23.50
2015,08,19,13,26,23.40
2015,08,19,13,27,23.40
2015,08,19,13,28,23.40
2015,08,19,13,29,23.40
2015,08,19,13,30,23.50
2015,08,19,13,31,23.50
2015,08,19,13,32,23.50
2015,08,19,13,33,23.50
2015,08,19,13,34,23.40
2015,08,19,13,35,23.40
2015,08,19,13,36,23.40
2015,08,19,13,37,23.40
2015,08,19,13,38,23.40
2015,08,19,13,39,23.40
2015,08,19,13,40,23.40
2015,08,19,13,41,23.40
2015,08,19,13,42,23.40
2015,08,19,13,43,23.30
2015,08,19,13,44,23.20
2015,08,19,13,45,23.30
2015,08,19,13,46,23.30
2015,08,19,13,47,23.30
2015,08,19,13,48,23.30
2015,08,19,13,49,23.30
2015,08,19,13,50,23.30
2015,08,19,13,51,23.30
2015,08,19,13,52,23.30
2015,08,19,13,53,23.30
2015,08,19,13,54,23.30
2015,08,19,13,55,23.40
2015,08,19,13,56,23.50
2015,08,19,13,57,23.60
2015,08,19,13,58,23.70
2015,08,19,13,59,23.70
2015,08,19,14,00,23.80
2015,08,19,14,01,23.80
2015,08,19,14,02,23.80
2015,08,19,14,03,23.90
2015,08,19,14,04,23.90
2015,08,19,14,05,24.00
2015,08,19,14,06,24.00
2015,08,19,14,07,24.10
2015,08,19,14,08,24.10
2015,08,19,14,09,24.10
2015,08,19,14,10,24.20
2015,08,19,14,11,24.20
2015,08,19,14,12,24.20
2015,08,19,14,13,24.20
2015,08,19,14,14,24.20
2015,08,19,14,15,24.10
2015,08,19,14,16,24.10
2015,08,19,14,17,24.10
2015,08,19,14,18,24.10
2015,08,19,14,19,24.10
2015,08,19,14,20,24.10
2015,08,19,14,21,24.10
2015,08,19,14,22,24.00
2015,08,19,14,23,24.10
2015,08,19,14,24,24.10
2015,08,19,14,25,24.10
2015,08,19,14,26,24.20
2015,08,19,14,27,24.30
2015,08,19,14,28,24.30
2015,08,19,14,29,24.30
2015,08,19,14,30,24.30
2015,08,19,14,31,24.30
2015,08,19,14,32,24.30
2015,08,19,14,33,24.30
2015,08,19,14,34,24.20
2015,08,19,14,35,24.20
2015,08,19,14,36,24.20
2015,08,19,14,37,24.30
2015,08,19,14,38,24.30
2015,08,19,14,39,24.30
2015,08,19,14,40,24.30
2015,08,19,14,41,24.30
2015,08,19,14,42,24.40
2015,08,19,14,43,24.40
2015,08,19,14,44,24.40
2015,08,19,14,45,24.30
2015,08,19,14,46,24.30
2015,08,19,14,47,24.30
2015,08,19,14,48,24.30
2015,08,19,14,49,24.30
2015,08,19,14,50,24.40
2015,08,19,14,51,24.40
2015,08,19,14,52,24.30
2015,08,19,14,53,24.30
2015,08,19,14,54,24.30
2015,08,19,14,55,24.30
2015,08,19,14,56,24.30
2015,08,19,14,57,24.30
2015,08,19,14,58,24.40
2015,08,19,14,59,24.40
2015,08,19,15,00,24.40
2015,08,19,15,01,24.40
2015,08,19,15,02,24.40
2015,08,19,15,03,24.30
2015,08,19,15,04,24.20
2015,08,19,15,05,24.10
2015,08,19,15,06,24.00
2015,08,19,15,07,24.00
2015,08,19,15,08,24.00
2015,08,19,15,09,24.00
2015,08,19,15,10,24.10
2015,08,19,15,11,24.10
2015,08,19,15,12,24.00
2015,08,19,15,13,24.00
2015,08,19,15,14,24.10
2015,08,19,15,15,24.20
2015,08,19,15,16,24.20
2015,08,19,15,17,24.30
2015,08,19,15,18,24.40
2015,08,19,15,19,24.40
2015,08,19,15,20,24.40
2015,08,19,15,21,24.40
2015,08,19,15,22,24.40
2015,08,19,15,23,24.40
2015,08,19,15,24,24.40
2015,08,19,15,25,24.40
2015,08,19,15,26,24.40
2015,08,19,15,27,24.40
2015,08,19,15,28,24.50
2015,08,19,15,29,24.60
2015,08,19,15,30,24.60
2015,08,19,15,31,24.60
2015,08,19,15,32,24.50
2015,08,19,15,33,24.50
2015,08,19,15,34,24.40
2015,08,19,15,35,24.40
2015,08,19,15,36,24.40
2015,08,19,15,37,24.40
2015,08,19,15,38,24.30
2015,08,19,15,39,24.30
2015,08,19,15,40,24.30
2015,08,19,15,41,24.30
2015,08,19,15,42,24.30
2015,08,19,15,43,24.30
2015,08,19,15,44,24.30
2015,08,19,15,45,24.30
2015,08,19,15,46,24.20
2015,08,19,15,47,24.30
2015,08,19,15,48,24.30
2015,08,19,15,49,24.30
2015,08,19,15,50,24.40
2015,08,19,15,51,24.40
2015,08,19,15,52,24.50
2015,08,19,15,53,24.50
2015,08,19,15,54,24.60
2015,08,19,15,55,24.60
2015,08,19,15,56,24.60
2015,08,19,15,57,24.60
2015,08,19,15,58,24.50
2015,08,19,15,59,24.40
2015,08,19,16,00,24.30
2015,08,19,16,01,24.10
2015,08,19,16,02,24.00
2015,08,19,16,03,23.90
2015,08,19,16,04,23.90
2015,08,19,16,05,23.90
2015,08,19,16,06,23.90
2015,08,19,16,07,24.00
2015,08,19,16,08,24.00
2015,08,19,16,09,24.10
2015,08,19,16,10,24.10
2015,08,19,16,11,24.10
2015,08,19,16,12,24.00
2015,08,19,16,13,23.90
2015,08,19,16,14,23.90
2015,08,19,16,15,23.90
2015,08,19,16,16,23.70
2015,08,19,16,17,23.50
2015,08,19,16,18,23.40
2015,08,19,16,19,23.30
2015,08,19,16,20,23.30
2015,08,19,16,21,23.30
2015,08,19,16,22,23.30
2015,08,19,16,23,23.40
2015,08,19,16,24,23.40
2015,08,19,16,25,23.40
2015,08,19,16,26,23.40
2015,08,19,16,27,23.40
2015,08,19,16,28,23.40
2015,08,19,16,29,23.30
2015,08,19,16,30,23.30
2015,08,19,16,31,23.30
2015,08,19,16,32,23.30
2015,08,19,16,33,23.30
2015,08,19,16,34,23.30
2015,08,19,16,35,23.30
2015,08,19,16,36,23.20
2015,08,19,16,37,23.20
2015,08,19,16,38,23.20
2015,08,19,16,39,23.20
2015,08,19,16,40,23.20
2015,08,19,16,41,23.20
2015,08,19,16,42,23.10
2015,08,19,16,43,23.10
2015,08,19,16,44,23.10
2015,08,19,16,45,23.10
2015,08,19,16,46,23.00
2015,08,19,16,47,23.00
2015,08,19,16,48,22.90
2015,08,19,16,49,22.90
2015,08,19,16,50,22.90
2015,08,19,16,51,22.90
2015,08,19,16,52,22.90
2015,08,19,16,53,22.90
2015,08,19,16,54,22.80
2015,08,19,16,55,22.80
2015,08,19,16,56,22.70
2015,08,19,16,57,22.60
2015,08,19,16,58,22.60
2015,08,19,16,59,22.60
2015,08,19,17,00,22.60
2015,08,19,17,01,22.60
2015,08,19,17,02,22.60
2015,08,19,17,03,22.60
2015,08,19,17,04,22.60
2015,08,19,17,05,22.60
2015,08,19,17,06,22.60
2015,08,19,17,07,22.70
2015,08,19,17,08,22.60
2015,08,19,17,09,22.60
2015,08,19,17,10,22.60
2015,08,19,17,11,22.60
2015,08,19,17,12,22.50
2015,08,19,17,13,22.40
2015,08,19,17,14,22.30
2015,08,19,17,15,22.30
2015,08,19,17,16,22.20
2015,08,19,17,17,22.20
2015,08,19,17,18,22.20
2015,08,19,17,19,22.20