Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,25,04,04,11.30
2008,07,25,04,05,11.20
2008,07,25,04,06,11.20
2008,07,25,04,07,11.20
2008,07,25,04,08,11.20
2008,07,25,04,09,11.10
2008,07,25,04,10,11.10
2008,07,25,04,11,11.10
2008,07,25,04,12,11.10
2008,07,25,04,13,11.10
2008,07,25,04,14,11.00
2008,07,25,04,15,11.00
2008,07,25,04,16,10.90
2008,07,25,04,17,10.90
2008,07,25,04,18,10.80
2008,07,25,04,19,10.80
2008,07,25,04,20,10.80
2008,07,25,04,21,10.70
2008,07,25,04,22,10.70
2008,07,25,04,23,10.70
2008,07,25,04,24,10.70
2008,07,25,04,25,10.70
2008,07,25,04,26,10.60
2008,07,25,04,27,10.60
2008,07,25,04,28,10.60
2008,07,25,04,29,10.60
2008,07,25,04,30,10.60
2008,07,25,04,31,10.60
2008,07,25,04,32,10.60
2008,07,25,04,33,10.50
2008,07,25,04,34,10.50
2008,07,25,04,35,10.50
2008,07,25,04,36,10.50
2008,07,25,04,37,10.50
2008,07,25,04,38,10.40
2008,07,25,04,39,10.40
2008,07,25,04,40,10.40
2008,07,25,04,41,10.40
2008,07,25,04,42,10.40
2008,07,25,04,43,10.50
2008,07,25,04,44,10.50
2008,07,25,04,45,10.50
2008,07,25,04,46,10.50
2008,07,25,04,47,10.40
2008,07,25,04,48,10.40
2008,07,25,04,49,10.40
2008,07,25,04,50,10.40
2008,07,25,04,51,10.40
2008,07,25,04,52,10.40
2008,07,25,04,53,10.40
2008,07,25,04,54,10.40
2008,07,25,04,55,10.40
2008,07,25,04,56,10.40
2008,07,25,04,57,10.40
2008,07,25,04,58,10.40
2008,07,25,04,59,10.40
2008,07,25,05,00,10.40
2008,07,25,05,01,10.40
2008,07,25,05,02,10.40
2008,07,25,05,03,10.40
2008,07,25,05,04,10.40
2008,07,25,05,05,10.40
2008,07,25,05,06,10.40
2008,07,25,05,07,10.30
2008,07,25,05,08,10.30
2008,07,25,05,09,10.30
2008,07,25,05,10,10.30
2008,07,25,05,11,10.20
2008,07,25,05,12,10.20
2008,07,25,05,13,10.20
2008,07,25,05,14,10.20
2008,07,25,05,15,10.10
2008,07,25,05,16,10.10
2008,07,25,05,17,10.10
2008,07,25,05,18,10.10
2008,07,25,05,19,10.10
2008,07,25,05,20,10.00
2008,07,25,05,21,10.00
2008,07,25,05,22,10.00
2008,07,25,05,23,10.00
2008,07,25,05,24,10.00
2008,07,25,05,25,10.00
2008,07,25,05,26,10.00
2008,07,25,05,27,10.00
2008,07,25,05,28,10.00
2008,07,25,05,29,10.00
2008,07,25,05,30,10.00
2008,07,25,05,31,10.00
2008,07,25,05,32,10.00
2008,07,25,05,33,10.00
2008,07,25,05,34,9.90
2008,07,25,05,35,9.90
2008,07,25,05,36,9.90
2008,07,25,05,37,9.90
2008,07,25,05,38,9.90
2008,07,25,05,39,9.90
2008,07,25,05,40,9.90
2008,07,25,05,41,9.90
2008,07,25,05,42,9.90
2008,07,25,05,43,9.90
2008,07,25,05,44,9.90
2008,07,25,05,45,9.80
2008,07,25,05,46,9.80
2008,07,25,05,47,9.80
2008,07,25,05,48,9.80
2008,07,25,05,49,9.80
2008,07,25,05,50,9.80
2008,07,25,05,51,9.70
2008,07,25,05,52,9.70
2008,07,25,05,53,9.70
2008,07,25,05,54,9.70
2008,07,25,05,55,9.70
2008,07,25,05,56,9.70
2008,07,25,05,57,9.70
2008,07,25,05,58,9.60
2008,07,25,05,59,9.60
2008,07,25,06,00,9.60
2008,07,25,06,01,9.60
2008,07,25,06,02,9.60
2008,07,25,06,03,9.60
2008,07,25,06,04,9.70
2008,07,25,06,05,9.70
2008,07,25,06,06,9.70
2008,07,25,06,07,9.70
2008,07,25,06,08,9.70
2008,07,25,06,09,9.70
2008,07,25,06,10,9.70
2008,07,25,06,11,9.80
2008,07,25,06,12,9.80
2008,07,25,06,13,9.80
2008,07,25,06,14,9.80
2008,07,25,06,15,9.80
2008,07,25,06,16,9.80
2008,07,25,06,17,9.80
2008,07,25,06,18,9.80
2008,07,25,06,19,9.80
2008,07,25,06,20,9.70
2008,07,25,06,21,9.70
2008,07,25,06,22,9.70
2008,07,25,06,23,9.80
2008,07,25,06,24,9.80
2008,07,25,06,25,9.80
2008,07,25,06,26,9.80
2008,07,25,06,27,9.80
2008,07,25,06,28,9.90
2008,07,25,06,29,9.90
2008,07,25,06,30,9.90
2008,07,25,06,31,9.90
2008,07,25,06,32,9.90
2008,07,25,06,33,9.90
2008,07,25,06,34,9.90
2008,07,25,06,35,9.90
2008,07,25,06,36,10.00
2008,07,25,06,37,10.00
2008,07,25,06,38,10.10
2008,07,25,06,39,10.10
2008,07,25,06,40,10.20
2008,07,25,06,41,10.20
2008,07,25,06,42,10.20
2008,07,25,06,43,10.30
2008,07,25,06,44,10.30
2008,07,25,06,45,10.30
2008,07,25,06,46,10.30
2008,07,25,06,47,10.40
2008,07,25,06,48,10.40
2008,07,25,06,49,10.40
2008,07,25,06,50,10.50
2008,07,25,06,51,10.60
2008,07,25,06,52,10.70
2008,07,25,06,53,10.70
2008,07,25,06,54,10.70
2008,07,25,06,55,10.80
2008,07,25,06,56,10.80
2008,07,25,06,57,10.90
2008,07,25,06,58,11.00
2008,07,25,06,59,11.10
2008,07,25,07,00,11.20
2008,07,25,07,01,11.20
2008,07,25,07,02,11.30
2008,07,25,07,03,11.30
2008,07,25,07,04,11.40
2008,07,25,07,05,11.40
2008,07,25,07,06,11.40
2008,07,25,07,07,11.50
2008,07,25,07,08,11.60
2008,07,25,07,09,11.60
2008,07,25,07,10,11.70
2008,07,25,07,11,11.70
2008,07,25,07,12,11.70
2008,07,25,07,13,11.80
2008,07,25,07,14,11.80
2008,07,25,07,15,11.80
2008,07,25,07,16,11.90
2008,07,25,07,17,12.00
2008,07,25,07,18,12.10
2008,07,25,07,19,12.20
2008,07,25,07,20,12.20
2008,07,25,07,21,12.30
2008,07,25,07,22,12.30
2008,07,25,07,23,12.40
2008,07,25,07,24,12.50
2008,07,25,07,25,12.60
2008,07,25,07,26,12.70
2008,07,25,07,27,12.80
2008,07,25,07,28,12.90
2008,07,25,07,29,13.00
2008,07,25,07,30,13.10
2008,07,25,07,31,13.20
2008,07,25,07,32,13.30
2008,07,25,07,33,13.50
2008,07,25,07,34,13.60
2008,07,25,07,35,13.80
2008,07,25,07,36,13.90
2008,07,25,07,37,14.10
2008,07,25,07,38,14.10
2008,07,25,07,39,14.30
2008,07,25,07,40,14.30
2008,07,25,07,41,14.40
2008,07,25,07,42,14.50
2008,07,25,07,43,14.60
2008,07,25,07,44,14.70
2008,07,25,07,45,14.70
2008,07,25,07,46,14.80
2008,07,25,07,47,14.80
2008,07,25,07,48,14.80
2008,07,25,07,49,14.80
2008,07,25,07,50,14.90
2008,07,25,07,51,15.00
2008,07,25,07,52,15.00
2008,07,25,07,53,15.00
2008,07,25,07,54,15.00
2008,07,25,07,55,15.10
2008,07,25,07,56,15.20
2008,07,25,07,57,15.30
2008,07,25,07,58,15.30
2008,07,25,07,59,15.30
2008,07,25,08,00,15.30
2008,07,25,08,01,15.30
2008,07,25,08,02,15.20
2008,07,25,08,03,15.20
2008,07,25,08,04,15.30
2008,07,25,08,05,15.30
2008,07,25,08,06,15.40
2008,07,25,08,07,15.40
2008,07,25,08,08,15.50
2008,07,25,08,09,15.50
2008,07,25,08,10,15.60
2008,07,25,08,11,15.70
2008,07,25,08,12,15.70
2008,07,25,08,13,15.80
2008,07,25,08,14,15.80
2008,07,25,08,15,15.90
2008,07,25,08,16,16.00
2008,07,25,08,17,16.00
2008,07,25,08,18,16.10
2008,07,25,08,19,16.10
2008,07,25,08,20,16.20
2008,07,25,08,21,16.30
2008,07,25,08,22,16.30
2008,07,25,08,23,16.30
2008,07,25,08,24,16.30
2008,07,25,08,25,16.40
2008,07,25,08,26,16.40
2008,07,25,08,27,16.40
2008,07,25,08,28,16.40
2008,07,25,08,29,16.40
2008,07,25,08,30,16.40
2008,07,25,08,31,16.40
2008,07,25,08,32,16.50
2008,07,25,08,33,16.50
2008,07,25,08,34,16.60
2008,07,25,08,35,16.60
2008,07,25,08,36,16.60
2008,07,25,08,37,16.60
2008,07,25,08,38,16.60
2008,07,25,08,39,16.60
2008,07,25,08,40,16.50
2008,07,25,08,41,16.50
2008,07,25,08,42,16.50
2008,07,25,08,43,16.50
2008,07,25,08,44,16.50
2008,07,25,08,45,16.50
2008,07,25,08,46,16.50
2008,07,25,08,47,16.60
2008,07,25,08,48,16.60
2008,07,25,08,49,16.70
2008,07,25,08,50,16.70
2008,07,25,08,51,16.80
2008,07,25,08,52,17.00
2008,07,25,08,53,17.20
2008,07,25,08,54,17.30
2008,07,25,08,55,17.40
2008,07,25,08,56,17.50
2008,07,25,08,57,17.60
2008,07,25,08,58,17.70
2008,07,25,08,59,17.70
2008,07,25,09,00,17.80
2008,07,25,09,01,17.80
2008,07,25,09,02,17.80
2008,07,25,09,03,17.80
2008,07,25,09,04,17.80
2008,07,25,09,05,17.70
2008,07,25,09,06,17.80
2008,07,25,09,07,17.80
2008,07,25,09,08,17.90
2008,07,25,09,09,17.90
2008,07,25,09,10,17.90
2008,07,25,09,11,17.90
2008,07,25,09,12,17.90
2008,07,25,09,13,17.80
2008,07,25,09,14,17.80
2008,07,25,09,15,17.80
2008,07,25,09,16,17.80
2008,07,25,09,17,17.80
2008,07,25,09,18,17.80
2008,07,25,09,19,17.80
2008,07,25,09,20,17.80
2008,07,25,09,21,17.80
2008,07,25,09,22,17.80
2008,07,25,09,23,17.90
2008,07,25,09,24,17.80
2008,07,25,09,25,17.80
2008,07,25,09,26,17.80
2008,07,25,09,27,17.70
2008,07,25,09,28,17.70
2008,07,25,09,29,17.70
2008,07,25,09,30,17.70
2008,07,25,09,31,17.70
2008,07,25,09,32,17.70
2008,07,25,09,33,17.70
2008,07,25,09,34,17.70
2008,07,25,09,35,17.70
2008,07,25,09,36,17.80
2008,07,25,09,37,17.80
2008,07,25,09,38,17.90
2008,07,25,09,39,18.00
2008,07,25,09,40,18.10
2008,07,25,09,41,18.20
2008,07,25,09,42,18.20
2008,07,25,09,43,18.30
2008,07,25,09,44,18.20
2008,07,25,09,45,18.30
2008,07,25,09,46,18.30
2008,07,25,09,47,18.30
2008,07,25,09,48,18.30
2008,07,25,09,49,18.30
2008,07,25,09,50,18.30
2008,07,25,09,51,18.40
2008,07,25,09,52,18.40
2008,07,25,09,53,18.40
2008,07,25,09,54,18.40
2008,07,25,09,55,18.50
2008,07,25,09,56,18.70
2008,07,25,09,57,18.70
2008,07,25,09,58,18.80
2008,07,25,09,59,18.80
2008,07,25,10,00,18.80
2008,07,25,10,01,18.80
2008,07,25,10,02,18.90
2008,07,25,10,03,18.90
2008,07,25,10,04,19.00
2008,07,25,10,05,19.10
2008,07,25,10,06,19.20
2008,07,25,10,07,19.30
2008,07,25,10,08,19.40
2008,07,25,10,09,19.50
2008,07,25,10,10,19.70
2008,07,25,10,11,19.70
2008,07,25,10,12,19.80
2008,07,25,10,13,19.80
2008,07,25,10,14,19.80
2008,07,25,10,15,19.70
2008,07,25,10,16,19.60
2008,07,25,10,17,19.60
2008,07,25,10,18,19.60
2008,07,25,10,19,19.60
2008,07,25,10,20,19.70
2008,07,25,10,21,19.70
2008,07,25,10,22,19.80
2008,07,25,10,23,19.90
2008,07,25,10,24,19.90
2008,07,25,10,25,20.00
2008,07,25,10,26,20.10
2008,07,25,10,27,20.30
2008,07,25,10,28,20.30
2008,07,25,10,29,20.40
2008,07,25,10,30,20.50
2008,07,25,10,31,20.60
2008,07,25,10,32,20.70
2008,07,25,10,33,20.80
2008,07,25,10,34,20.80
2008,07,25,10,35,20.80
2008,07,25,10,36,20.80
2008,07,25,10,37,20.80
2008,07,25,10,38,20.80
2008,07,25,10,39,20.80
2008,07,25,10,40,20.90
2008,07,25,10,41,20.90
2008,07,25,10,42,21.00
2008,07,25,10,43,21.10
2008,07,25,10,44,21.20
2008,07,25,10,45,21.30
2008,07,25,10,46,21.30
2008,07,25,10,47,21.40
2008,07,25,10,48,21.40
2008,07,25,10,49,21.40
2008,07,25,10,50,21.30
2008,07,25,10,51,21.30
2008,07,25,10,52,21.30
2008,07,25,10,53,21.30
2008,07,25,10,54,21.20
2008,07,25,10,55,21.20
2008,07,25,10,56,21.20
2008,07,25,10,57,21.30
2008,07,25,10,58,21.30
2008,07,25,10,59,21.30
2008,07,25,11,00,21.30
2008,07,25,11,01,21.30
2008,07,25,11,02,21.30
2008,07,25,11,03,21.30
2008,07,25,11,04,21.30
2008,07,25,11,05,21.30
2008,07,25,11,06,21.30
2008,07,25,11,07,21.20
2008,07,25,11,08,21.20
2008,07,25,11,09,21.20
2008,07,25,11,10,21.20
2008,07,25,11,11,21.20
2008,07,25,11,12,21.20
2008,07,25,11,13,21.10
2008,07,25,11,14,21.10
2008,07,25,11,15,21.10
2008,07,25,11,16,21.00
2008,07,25,11,17,21.00
2008,07,25,11,18,20.90
2008,07,25,11,19,20.90
2008,07,25,11,20,20.90
2008,07,25,11,21,20.90
2008,07,25,11,22,20.90
2008,07,25,11,23,20.90
2008,07,25,11,24,20.90
2008,07,25,11,25,20.90
2008,07,25,11,26,20.80
2008,07,25,11,27,20.70
2008,07,25,11,28,20.60
2008,07,25,11,29,20.60
2008,07,25,11,30,20.50
2008,07,25,11,31,20.40
2008,07,25,11,32,20.40
2008,07,25,11,33,20.40
2008,07,25,11,34,20.30
2008,07,25,11,35,20.30
2008,07,25,11,36,20.20
2008,07,25,11,37,20.20
2008,07,25,11,38,20.10
2008,07,25,11,39,20.00
2008,07,25,11,40,20.00
2008,07,25,11,41,19.90
2008,07,25,11,42,19.90
2008,07,25,11,43,19.90
2008,07,25,11,44,19.80
2008,07,25,11,45,19.80
2008,07,25,11,46,19.80
2008,07,25,11,47,19.80
2008,07,25,11,48,19.70
2008,07,25,11,49,19.70
2008,07,25,11,50,19.70
2008,07,25,11,51,19.70
2008,07,25,11,52,19.70
2008,07,25,11,53,19.70
2008,07,25,11,54,19.70
2008,07,25,11,55,19.80
2008,07,25,11,56,19.90
2008,07,25,11,57,19.90
2008,07,25,11,58,19.90
2008,07,25,11,59,20.10
2008,07,25,12,00,20.20
2008,07,25,12,01,20.20
2008,07,25,12,02,20.30
2008,07,25,12,03,20.30
2008,07,25,12,04,20.30
2008,07,25,12,05,20.30
2008,07,25,12,06,20.30
2008,07,25,12,07,20.40
2008,07,25,12,08,20.40
2008,07,25,12,09,20.50
2008,07,25,12,10,20.60
2008,07,25,12,11,20.60
2008,07,25,12,12,20.70
2008,07,25,12,13,20.70
2008,07,25,12,14,20.80
2008,07,25,12,15,20.80
2008,07,25,12,16,20.80
2008,07,25,12,17,20.70
2008,07,25,12,18,20.70
2008,07,25,12,19,20.80
2008,07,25,12,20,20.80
2008,07,25,12,21,20.80
2008,07,25,12,22,20.80
2008,07,25,12,23,20.80
2008,07,25,12,24,20.80
2008,07,25,12,25,20.80
2008,07,25,12,26,20.80
2008,07,25,12,27,20.80
2008,07,25,12,28,20.80
2008,07,25,12,29,20.90
2008,07,25,12,30,20.90
2008,07,25,12,31,21.00
2008,07,25,12,32,21.10
2008,07,25,12,33,21.10
2008,07,25,12,34,21.10
2008,07,25,12,35,21.10
2008,07,25,12,36,21.10
2008,07,25,12,37,21.10
2008,07,25,12,38,21.10
2008,07,25,12,39,21.20
2008,07,25,12,40,21.30
2008,07,25,12,41,21.40
2008,07,25,12,42,21.50
2008,07,25,12,43,21.50
2008,07,25,12,44,21.60
2008,07,25,12,45,21.70
2008,07,25,12,46,21.80
2008,07,25,12,47,21.90
2008,07,25,12,48,21.90
2008,07,25,12,49,22.00
2008,07,25,12,50,22.00
2008,07,25,12,51,22.00
2008,07,25,12,52,22.00
2008,07,25,12,53,22.00
2008,07,25,12,54,21.90
2008,07,25,12,55,22.00
2008,07,25,12,56,21.90
2008,07,25,12,57,21.90
2008,07,25,12,58,21.90
2008,07,25,12,59,22.00
2008,07,25,13,00,22.10
2008,07,25,13,01,22.10
2008,07,25,13,02,22.20
2008,07,25,13,03,22.30
2008,07,25,13,04,22.30
2008,07,25,13,05,22.40
2008,07,25,13,06,22.50
2008,07,25,13,07,22.60
2008,07,25,13,08,22.60
2008,07,25,13,09,22.70
2008,07,25,13,10,22.70
2008,07,25,13,11,22.80
2008,07,25,13,12,22.90
2008,07,25,13,13,23.00
2008,07,25,13,14,23.10
2008,07,25,13,15,23.10
2008,07,25,13,16,23.10
2008,07,25,13,17,23.10
2008,07,25,13,18,23.10
2008,07,25,13,19,23.10
2008,07,25,13,20,23.00
2008,07,25,13,21,23.00
2008,07,25,13,22,22.80
2008,07,25,13,23,22.80
2008,07,25,13,24,22.70
2008,07,25,13,25,22.70
2008,07,25,13,26,22.70
2008,07,25,13,27,22.70
2008,07,25,13,28,22.70
2008,07,25,13,29,22.70
2008,07,25,13,30,22.70
2008,07,25,13,31,22.60
2008,07,25,13,32,22.60
2008,07,25,13,33,22.60
2008,07,25,13,34,22.70
2008,07,25,13,35,22.80
2008,07,25,13,36,22.90
2008,07,25,13,37,23.00
2008,07,25,13,38,23.10
2008,07,25,13,39,23.20
2008,07,25,13,40,23.40
2008,07,25,13,41,23.60
2008,07,25,13,42,23.80
2008,07,25,13,43,23.90
2008,07,25,13,44,24.00
2008,07,25,13,45,24.10
2008,07,25,13,46,24.20
2008,07,25,13,47,24.30
2008,07,25,13,48,24.40
2008,07,25,13,49,24.40
2008,07,25,13,50,24.40
2008,07,25,13,51,24.30
2008,07,25,13,52,24.30
2008,07,25,13,53,24.40
2008,07,25,13,54,24.40
2008,07,25,13,55,24.40
2008,07,25,13,56,24.30
2008,07,25,13,57,24.40
2008,07,25,13,58,24.40
2008,07,25,13,59,24.40
2008,07,25,14,00,24.40
2008,07,25,14,01,24.50
2008,07,25,14,02,24.60
2008,07,25,14,03,24.80
2008,07,25,14,04,24.90
2008,07,25,14,05,25.00
2008,07,25,14,06,25.00
2008,07,25,14,07,25.00
2008,07,25,14,08,25.10
2008,07,25,14,09,25.10
2008,07,25,14,10,25.10
2008,07,25,14,11,25.10
2008,07,25,14,12,25.00
2008,07,25,14,13,24.80
2008,07,25,14,14,24.70
2008,07,25,14,15,24.50
2008,07,25,14,16,24.40
2008,07,25,14,17,24.30
2008,07,25,14,18,24.30
2008,07,25,14,19,24.30
2008,07,25,14,20,24.30
2008,07,25,14,21,24.20
2008,07,25,14,22,24.10
2008,07,25,14,23,24.00
2008,07,25,14,24,23.90
2008,07,25,14,25,23.80
2008,07,25,14,26,23.70
2008,07,25,14,27,23.70
2008,07,25,14,28,23.60
2008,07,25,14,29,23.60
2008,07,25,14,30,23.60
2008,07,25,14,31,23.60
2008,07,25,14,32,23.60
2008,07,25,14,33,23.60
2008,07,25,14,34,23.60
2008,07,25,14,35,23.50
2008,07,25,14,36,23.30
2008,07,25,14,37,23.20
2008,07,25,14,38,23.10
2008,07,25,14,39,23.10
2008,07,25,14,40,23.20
2008,07,25,14,41,23.20
2008,07,25,14,42,23.20
2008,07,25,14,43,23.20
2008,07,25,14,44,23.20
2008,07,25,14,45,23.20
2008,07,25,14,46,23.10
2008,07,25,14,47,23.10
2008,07,25,14,48,23.00
2008,07,25,14,49,22.90
2008,07,25,14,50,22.80
2008,07,25,14,51,22.70
2008,07,25,14,52,22.60
2008,07,25,14,53,22.40
2008,07,25,14,54,22.30
2008,07,25,14,55,22.20
2008,07,25,14,56,22.10
2008,07,25,14,57,22.00
2008,07,25,14,58,21.90
2008,07,25,14,59,21.80
2008,07,25,15,00,21.80
2008,07,25,15,01,21.70
2008,07,25,15,02,21.60
2008,07,25,15,03,21.50
2008,07,25,15,04,21.40
2008,07,25,15,05,21.40
2008,07,25,15,06,21.30
2008,07,25,15,07,21.30
2008,07,25,15,08,21.30
2008,07,25,15,09,21.30
2008,07,25,15,10,21.20
2008,07,25,15,11,21.20
2008,07,25,15,12,21.20
2008,07,25,15,13,21.20
2008,07,25,15,14,21.10
2008,07,25,15,15,21.10
2008,07,25,15,16,21.00
2008,07,25,15,17,21.00
2008,07,25,15,18,21.00
2008,07,25,15,19,20.90
2008,07,25,15,20,20.90
2008,07,25,15,21,20.90
2008,07,25,15,22,20.90
2008,07,25,15,23,20.90
2008,07,25,15,24,20.90
2008,07,25,15,25,20.80
2008,07,25,15,26,20.90
2008,07,25,15,27,20.90
2008,07,25,15,28,21.00
2008,07,25,15,29,21.00
2008,07,25,15,30,21.00
2008,07,25,15,31,20.90
2008,07,25,15,32,20.90
2008,07,25,15,33,20.90
2008,07,25,15,34,20.80
2008,07,25,15,35,20.80
2008,07,25,15,36,20.80
2008,07,25,15,37,20.70
2008,07,25,15,38,20.70
2008,07,25,15,39,20.70
2008,07,25,15,40,20.80
2008,07,25,15,41,20.90
2008,07,25,15,42,21.00
2008,07,25,15,43,21.10
2008,07,25,15,44,21.20
2008,07,25,15,45,21.30
2008,07,25,15,46,21.50
2008,07,25,15,47,21.70
2008,07,25,15,48,21.80
2008,07,25,15,49,21.90
2008,07,25,15,50,22.10
2008,07,25,15,51,22.30
2008,07,25,15,52,22.50
2008,07,25,15,53,22.60
2008,07,25,15,54,22.70
2008,07,25,15,55,22.70
2008,07,25,15,56,22.60
2008,07,25,15,57,22.50
2008,07,25,15,58,22.40
2008,07,25,15,59,22.40
2008,07,25,16,00,22.30
2008,07,25,16,01,22.30
2008,07,25,16,02,22.20
2008,07,25,16,03,22.20
2008,07,25,16,04,22.30
2008,07,25,16,05,22.40
2008,07,25,16,06,22.40
2008,07,25,16,07,22.50
2008,07,25,16,08,22.50
2008,07,25,16,09,22.60
2008,07,25,16,10,22.60
2008,07,25,16,11,22.60
2008,07,25,16,12,22.70
2008,07,25,16,13,22.60
2008,07,25,16,14,22.60
2008,07,25,16,15,22.60
2008,07,25,16,16,22.60
2008,07,25,16,17,22.70
2008,07,25,16,18,22.70
2008,07,25,16,19,22.80
2008,07,25,16,20,22.80
2008,07,25,16,21,22.90
2008,07,25,16,22,22.90
2008,07,25,16,23,22.90
2008,07,25,16,24,22.90
2008,07,25,16,25,22.90
2008,07,25,16,26,22.80
2008,07,25,16,27,22.80
2008,07,25,16,28,22.80
2008,07,25,16,29,22.90
2008,07,25,16,30,23.00
2008,07,25,16,31,23.00
2008,07,25,16,32,22.90
2008,07,25,16,33,22.90
2008,07,25,16,34,22.90
2008,07,25,16,35,22.90
2008,07,25,16,36,22.90
2008,07,25,16,37,22.90
2008,07,25,16,38,22.90
2008,07,25,16,39,22.90
2008,07,25,16,40,22.90
2008,07,25,16,41,23.00
2008,07,25,16,42,23.00
2008,07,25,16,43,23.00
2008,07,25,16,44,23.00
2008,07,25,16,45,23.10
2008,07,25,16,46,23.10
2008,07,25,16,47,23.10
2008,07,25,16,48,23.20
2008,07,25,16,49,23.20
2008,07,25,16,50,23.20
2008,07,25,16,51,23.30
2008,07,25,16,52,23.20
2008,07,25,16,53,23.20
2008,07,25,16,54,23.20
2008,07,25,16,55,23.20
2008,07,25,16,56,23.20
2008,07,25,16,57,23.10
2008,07,25,16,58,23.10
2008,07,25,16,59,23.10
2008,07,25,17,00,23.10
2008,07,25,17,01,23.20
2008,07,25,17,02,23.30
2008,07,25,17,03,23.40
2008,07,25,17,04,23.50
2008,07,25,17,05,23.60
2008,07,25,17,06,23.60
2008,07,25,17,07,23.60
2008,07,25,17,08,23.50
2008,07,25,17,09,23.50
2008,07,25,17,10,23.40
2008,07,25,17,11,23.30
2008,07,25,17,12,23.20
2008,07,25,17,13,23.10
2008,07,25,17,14,23.00
2008,07,25,17,15,22.90
2008,07,25,17,16,22.90
2008,07,25,17,17,22.80
2008,07,25,17,18,22.80
2008,07,25,17,19,22.80
2008,07,25,17,20,22.70
2008,07,25,17,21,22.70
2008,07,25,17,22,22.60
2008,07,25,17,23,22.50
2008,07,25,17,24,22.40
2008,07,25,17,25,22.30
2008,07,25,17,26,22.10
2008,07,25,17,27,22.00
2008,07,25,17,28,21.90
2008,07,25,17,29,21.80
2008,07,25,17,30,21.70
2008,07,25,17,31,21.60
2008,07,25,17,32,21.50
2008,07,25,17,33,21.40
2008,07,25,17,34,21.40
2008,07,25,17,35,21.30
2008,07,25,17,36,21.20
2008,07,25,17,37,21.20
2008,07,25,17,38,21.20
2008,07,25,17,39,21.10
2008,07,25,17,40,21.10
2008,07,25,17,41,21.10
2008,07,25,17,42,21.10
2008,07,25,17,43,21.10
2008,07,25,17,44,21.00
2008,07,25,17,45,20.90
2008,07,25,17,46,20.80
2008,07,25,17,47,20.80
2008,07,25,17,48,20.70
2008,07,25,17,49,20.70
2008,07,25,17,50,20.70
2008,07,25,17,51,20.70
2008,07,25,17,52,20.70
2008,07,25,17,53,20.70
2008,07,25,17,54,20.70
2008,07,25,17,55,20.70
2008,07,25,17,56,20.80
2008,07,25,17,57,20.80
2008,07,25,17,58,20.80
2008,07,25,17,59,20.90
2008,07,25,18,00,20.90
2008,07,25,18,01,20.90
2008,07,25,18,02,20.90
2008,07,25,18,03,20.90
2008,07,25,18,04,20.90
2008,07,25,18,05,20.90
2008,07,25,18,06,20.90
2008,07,25,18,07,20.90
2008,07,25,18,08,21.00
2008,07,25,18,09,21.00
2008,07,25,18,10,21.10
2008,07,25,18,11,21.10
2008,07,25,18,12,21.10
2008,07,25,18,13,21.10
2008,07,25,18,14,21.10
2008,07,25,18,15,21.00
2008,07,25,18,16,21.00
2008,07,25,18,17,21.00
2008,07,25,18,18,20.90
2008,07,25,18,19,20.90
2008,07,25,18,20,20.90
2008,07,25,18,21,20.90
2008,07,25,18,22,20.90
2008,07,25,18,23,20.90
2008,07,25,18,24,20.90
2008,07,25,18,25,21.00
2008,07,25,18,26,21.00
2008,07,25,18,27,21.10
2008,07,25,18,28,21.10
2008,07,25,18,29,21.10
2008,07,25,18,30,21.20
2008,07,25,18,31,21.30
2008,07,25,18,32,21.40
2008,07,25,18,33,21.50
2008,07,25,18,34,21.60
2008,07,25,18,35,21.60
2008,07,25,18,36,21.70
2008,07,25,18,37,21.70
2008,07,25,18,38,21.70
2008,07,25,18,39,21.80
2008,07,25,18,40,21.80
2008,07,25,18,41,21.80
2008,07,25,18,42,21.80
2008,07,25,18,43,21.90
2008,07,25,18,44,21.90
2008,07,25,18,45,22.00
2008,07,25,18,46,22.00
2008,07,25,18,47,22.00
2008,07,25,18,48,22.00
2008,07,25,18,49,22.00
2008,07,25,18,50,22.00
2008,07,25,18,51,22.00
2008,07,25,18,52,22.00
2008,07,25,18,53,22.00
2008,07,25,18,54,21.90
2008,07,25,18,55,21.90
2008,07,25,18,56,21.80
2008,07,25,18,57,21.80
2008,07,25,18,58,21.80
2008,07,25,18,59,21.70
2008,07,25,19,00,21.70
2008,07,25,19,01,21.70
2008,07,25,19,02,21.70
2008,07,25,19,03,21.60
2008,07,25,19,04,21.60
2008,07,25,19,05,21.50
2008,07,25,19,06,21.50
2008,07,25,19,07,21.50
2008,07,25,19,08,21.50
2008,07,25,19,09,21.40
2008,07,25,19,10,21.40
2008,07,25,19,11,21.40
2008,07,25,19,12,21.30
2008,07,25,19,13,21.30
2008,07,25,19,14,21.30
2008,07,25,19,15,21.30
2008,07,25,19,16,21.20
2008,07,25,19,17,21.20
2008,07,25,19,18,21.20
2008,07,25,19,19,21.20
2008,07,25,19,20,21.10
2008,07,25,19,21,21.10
2008,07,25,19,22,21.10
2008,07,25,19,23,21.10
2008,07,25,19,24,21.10
2008,07,25,19,25,21.10
2008,07,25,19,26,21.10
2008,07,25,19,27,21.10
2008,07,25,19,28,21.10
2008,07,25,19,29,21.00
2008,07,25,19,30,21.00
2008,07,25,19,31,21.00
2008,07,25,19,32,21.00
2008,07,25,19,33,21.00
2008,07,25,19,34,20.90
2008,07,25,19,35,20.90
2008,07,25,19,36,20.90
2008,07,25,19,37,20.90
2008,07,25,19,38,20.90
2008,07,25,19,39,20.90
2008,07,25,19,40,20.80
2008,07,25,19,41,20.80
2008,07,25,19,42,20.80
2008,07,25,19,43,20.80
2008,07,25,19,44,20.80
2008,07,25,19,45,20.80
2008,07,25,19,46,20.80
2008,07,25,19,47,20.80
2008,07,25,19,48,20.80
2008,07,25,19,49,20.80
2008,07,25,19,50,20.80
2008,07,25,19,51,20.80
2008,07,25,19,52,20.70
2008,07,25,19,53,20.70
2008,07,25,19,54,20.70
2008,07,25,19,55,20.70
2008,07,25,19,56,20.70
2008,07,25,19,57,20.70
2008,07,25,19,58,20.70
2008,07,25,19,59,20.70
2008,07,25,20,00,20.70
2008,07,25,20,01,20.70
2008,07,25,20,02,20.60
2008,07,25,20,03,20.60
2008,07,25,20,04,20.60
2008,07,25,20,05,20.60
2008,07,25,20,06,20.60
2008,07,25,20,07,20.60
2008,07,25,20,08,20.60
2008,07,25,20,09,20.60
2008,07,25,20,10,20.60
2008,07,25,20,11,20.50
2008,07,25,20,12,20.50
2008,07,25,20,13,20.50
2008,07,25,20,14,20.40
2008,07,25,20,15,20.40
2008,07,25,20,16,20.40
2008,07,25,20,17,20.40
2008,07,25,20,18,20.40
2008,07,25,20,19,20.30
2008,07,25,20,20,20.30
2008,07,25,20,21,20.30
2008,07,25,20,22,20.30
2008,07,25,20,23,20.30
2008,07,25,20,24,20.30
2008,07,25,20,25,20.30
2008,07,25,20,26,20.30
2008,07,25,20,27,20.30
2008,07,25,20,28,20.30
2008,07,25,20,29,20.20
2008,07,25,20,30,20.20
2008,07,25,20,31,20.20
2008,07,25,20,32,20.20
2008,07,25,20,33,20.20
2008,07,25,20,34,20.20
2008,07,25,20,35,20.20
2008,07,25,20,36,20.20
2008,07,25,20,37,20.10
2008,07,25,20,38,20.20
2008,07,25,20,39,20.10
2008,07,25,20,40,20.10
2008,07,25,20,41,20.10
2008,07,25,20,42,20.10
2008,07,25,20,43,20.10
2008,07,25,20,44,20.20
2008,07,25,20,45,20.20
2008,07,25,20,46,20.20
2008,07,25,20,47,20.20
2008,07,25,20,48,20.20
2008,07,25,20,49,20.20
2008,07,25,20,50,20.20
2008,07,25,20,51,20.20
2008,07,25,20,52,20.20
2008,07,25,20,53,20.20
2008,07,25,20,54,20.10
2008,07,25,20,55,20.10
2008,07,25,20,56,20.10
2008,07,25,20,57,20.10
2008,07,25,20,58,20.10
2008,07,25,20,59,20.10
2008,07,25,21,00,20.10
2008,07,25,21,01,20.00
2008,07,25,21,02,20.00
2008,07,25,21,03,20.00
2008,07,25,21,04,20.00
2008,07,25,21,05,20.00
2008,07,25,21,06,20.00
2008,07,25,21,07,20.00
2008,07,25,21,08,20.00
2008,07,25,21,09,20.00
2008,07,25,21,10,20.00
2008,07,25,21,11,20.00
2008,07,25,21,12,20.00
2008,07,25,21,13,20.00
2008,07,25,21,14,19.90
2008,07,25,21,15,19.90
2008,07,25,21,16,19.90
2008,07,25,21,17,19.90
2008,07,25,21,18,19.90
2008,07,25,21,19,19.90
2008,07,25,21,20,19.80
2008,07,25,21,21,19.80
2008,07,25,21,22,19.80
2008,07,25,21,23,19.80
2008,07,25,21,24,19.80
2008,07,25,21,25,19.80
2008,07,25,21,26,19.70