Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,06,00,00,-3.80
2014,02,06,00,01,-3.80
2014,02,06,00,02,-3.80
2014,02,06,00,03,-3.80
2014,02,06,00,04,-3.80
2014,02,06,00,05,-3.90
2014,02,06,00,06,-3.90
2014,02,06,00,07,-3.90
2014,02,06,00,08,-3.90
2014,02,06,00,09,-3.90
2014,02,06,00,10,-3.90
2014,02,06,00,11,-3.90
2014,02,06,00,12,-3.90
2014,02,06,00,13,-3.90
2014,02,06,00,14,-4.00
2014,02,06,00,15,-4.00
2014,02,06,00,16,-4.00
2014,02,06,00,17,-4.00
2014,02,06,00,18,-4.00
2014,02,06,00,19,-4.00
2014,02,06,00,20,-4.00
2014,02,06,00,21,-4.00
2014,02,06,00,22,-4.00
2014,02,06,00,23,-4.00
2014,02,06,00,24,-4.00
2014,02,06,00,25,-4.00
2014,02,06,00,26,-4.00
2014,02,06,00,27,-4.00
2014,02,06,00,28,-4.00
2014,02,06,00,29,-4.10
2014,02,06,00,30,-4.10
2014,02,06,00,31,-4.10
2014,02,06,00,32,-4.10
2014,02,06,00,33,-4.10
2014,02,06,00,34,-4.10
2014,02,06,00,35,-4.10
2014,02,06,00,36,-4.10
2014,02,06,00,37,-4.10
2014,02,06,00,38,-4.10
2014,02,06,00,39,-4.10
2014,02,06,00,40,-4.10
2014,02,06,00,41,-4.10
2014,02,06,00,42,-4.10
2014,02,06,00,43,-4.10
2014,02,06,00,44,-4.10
2014,02,06,00,45,-4.10
2014,02,06,00,46,-4.10
2014,02,06,00,47,-4.10
2014,02,06,00,48,-4.10
2014,02,06,00,49,-4.10
2014,02,06,00,50,-4.10
2014,02,06,00,51,-4.10
2014,02,06,00,52,-4.10
2014,02,06,00,53,-4.10
2014,02,06,00,54,-4.10
2014,02,06,00,55,-4.10
2014,02,06,00,56,-4.10
2014,02,06,00,57,-4.10
2014,02,06,00,58,-4.10
2014,02,06,00,59,-4.10
2014,02,06,01,00,-4.10
2014,02,06,01,01,-4.10
2014,02,06,01,02,-4.10
2014,02,06,01,03,-4.10
2014,02,06,01,04,-4.20
2014,02,06,01,05,-4.20
2014,02,06,01,06,-4.20
2014,02,06,01,07,-4.20
2014,02,06,01,08,-4.20
2014,02,06,01,09,-4.20
2014,02,06,01,10,-4.20
2014,02,06,01,11,-4.20
2014,02,06,01,12,-4.20
2014,02,06,01,13,-4.20
2014,02,06,01,14,-4.20
2014,02,06,01,15,-4.20
2014,02,06,01,16,-4.20
2014,02,06,01,17,-4.20
2014,02,06,01,18,-4.20
2014,02,06,01,19,-4.10
2014,02,06,01,20,-4.10
2014,02,06,01,21,-4.20
2014,02,06,01,22,-4.20
2014,02,06,01,23,-4.20
2014,02,06,01,24,-4.20
2014,02,06,01,25,-4.20
2014,02,06,01,26,-4.20
2014,02,06,01,27,-4.20
2014,02,06,01,28,-4.20
2014,02,06,01,29,-4.20
2014,02,06,01,30,-4.20
2014,02,06,01,31,-4.20
2014,02,06,01,32,-4.20
2014,02,06,01,33,-4.20
2014,02,06,01,34,-4.20
2014,02,06,01,35,-4.20
2014,02,06,01,36,-4.20
2014,02,06,01,37,-4.20
2014,02,06,01,38,-4.20
2014,02,06,01,39,-4.20
2014,02,06,01,40,-4.20
2014,02,06,01,41,-4.20
2014,02,06,01,42,-4.20
2014,02,06,01,43,-4.20
2014,02,06,01,44,-4.20
2014,02,06,01,45,-4.20
2014,02,06,01,46,-4.20
2014,02,06,01,47,-4.20
2014,02,06,01,48,-4.20
2014,02,06,01,49,-4.20
2014,02,06,01,50,-4.20
2014,02,06,01,51,-4.20
2014,02,06,01,52,-4.20
2014,02,06,01,53,-4.20
2014,02,06,01,54,-4.20
2014,02,06,01,55,-4.20
2014,02,06,01,56,-4.30
2014,02,06,01,57,-4.30
2014,02,06,01,58,-4.30
2014,02,06,01,59,-4.30
2014,02,06,02,00,-4.30
2014,02,06,02,01,-4.30
2014,02,06,02,02,-4.30
2014,02,06,02,03,-4.40
2014,02,06,02,04,-4.40
2014,02,06,02,05,-4.40
2014,02,06,02,06,-4.40
2014,02,06,02,07,-4.40
2014,02,06,02,08,-4.40
2014,02,06,02,09,-4.40
2014,02,06,02,10,-4.40
2014,02,06,02,11,-4.40
2014,02,06,02,12,-4.40
2014,02,06,02,13,-4.40
2014,02,06,02,14,-4.40
2014,02,06,02,15,-4.40
2014,02,06,02,16,-4.40
2014,02,06,02,17,-4.40
2014,02,06,02,18,-4.40
2014,02,06,02,19,-4.50
2014,02,06,02,20,-4.50
2014,02,06,02,21,-4.50
2014,02,06,02,22,-4.50
2014,02,06,02,23,-4.50
2014,02,06,02,24,-4.50
2014,02,06,02,25,-4.50
2014,02,06,02,26,-4.50
2014,02,06,02,27,-4.50
2014,02,06,02,28,-4.50
2014,02,06,02,29,-4.40
2014,02,06,02,30,-4.40
2014,02,06,02,31,-4.40
2014,02,06,02,32,-4.40
2014,02,06,02,33,-4.40
2014,02,06,02,34,-4.40
2014,02,06,02,35,-4.40
2014,02,06,02,36,-4.40
2014,02,06,02,37,-4.40
2014,02,06,02,38,-4.40
2014,02,06,02,39,-4.40
2014,02,06,02,40,-4.40
2014,02,06,02,41,-4.50
2014,02,06,02,42,-4.50
2014,02,06,02,43,-4.50
2014,02,06,02,44,-4.50
2014,02,06,02,45,-4.50
2014,02,06,02,46,-4.50
2014,02,06,02,47,-4.50
2014,02,06,02,48,-4.50
2014,02,06,02,49,-4.50
2014,02,06,02,50,-4.50
2014,02,06,02,51,-4.50
2014,02,06,02,52,-4.50
2014,02,06,02,53,-4.50
2014,02,06,02,54,-4.50
2014,02,06,02,55,-4.60
2014,02,06,02,56,-4.60
2014,02,06,02,57,-4.60
2014,02,06,02,58,-4.60
2014,02,06,02,59,-4.60
2014,02,06,03,00,-4.60
2014,02,06,03,01,-4.60
2014,02,06,03,02,-4.60
2014,02,06,03,03,-4.60
2014,02,06,03,04,-4.60
2014,02,06,03,05,-4.60
2014,02,06,03,06,-4.60
2014,02,06,03,07,-4.60
2014,02,06,03,08,-4.60
2014,02,06,03,09,-4.70
2014,02,06,03,10,-4.70
2014,02,06,03,11,-4.70
2014,02,06,03,12,-4.70
2014,02,06,03,13,-4.70
2014,02,06,03,14,-4.70
2014,02,06,03,15,-4.60
2014,02,06,03,16,-4.60
2014,02,06,03,17,-4.60
2014,02,06,03,18,-4.60
2014,02,06,03,19,-4.60
2014,02,06,03,20,-4.60
2014,02,06,03,21,-4.60
2014,02,06,03,22,-4.60
2014,02,06,03,23,-4.60
2014,02,06,03,24,-4.60
2014,02,06,03,25,-4.60
2014,02,06,03,26,-4.60
2014,02,06,03,27,-4.60
2014,02,06,03,28,-4.60
2014,02,06,03,29,-4.60
2014,02,06,03,30,-4.60
2014,02,06,03,31,-4.60
2014,02,06,03,32,-4.60
2014,02,06,03,33,-4.60
2014,02,06,03,34,-4.60
2014,02,06,03,35,-4.60
2014,02,06,03,36,-4.60
2014,02,06,03,37,-4.60
2014,02,06,03,38,-4.60
2014,02,06,03,39,-4.60
2014,02,06,03,40,-4.60
2014,02,06,03,41,-4.60
2014,02,06,03,42,-4.60
2014,02,06,03,43,-4.60
2014,02,06,03,44,-4.60
2014,02,06,03,45,-4.70
2014,02,06,03,46,-4.70
2014,02,06,03,47,-4.70
2014,02,06,03,48,-4.70
2014,02,06,03,49,-4.70
2014,02,06,03,50,-4.70
2014,02,06,03,51,-4.70
2014,02,06,03,52,-4.70
2014,02,06,03,53,-4.70
2014,02,06,03,54,-4.70
2014,02,06,03,55,-4.70
2014,02,06,03,56,-4.70
2014,02,06,03,57,-4.70
2014,02,06,03,58,-4.70
2014,02,06,03,59,-4.70
2014,02,06,04,00,-4.70
2014,02,06,04,01,-4.70
2014,02,06,04,02,-4.70
2014,02,06,04,03,-4.70
2014,02,06,04,04,-4.70
2014,02,06,04,05,-4.70
2014,02,06,04,06,-4.70
2014,02,06,04,07,-4.70
2014,02,06,04,08,-4.70
2014,02,06,04,09,-4.70
2014,02,06,04,10,-4.70
2014,02,06,04,11,-4.70
2014,02,06,04,12,-4.70
2014,02,06,04,13,-4.70
2014,02,06,04,14,-4.70
2014,02,06,04,15,-4.70
2014,02,06,04,16,-4.70
2014,02,06,04,17,-4.70
2014,02,06,04,18,-4.70
2014,02,06,04,19,-4.70
2014,02,06,04,20,-4.70
2014,02,06,04,21,-4.70
2014,02,06,04,22,-4.70
2014,02,06,04,23,-4.70
2014,02,06,04,24,-4.70
2014,02,06,04,25,-4.70
2014,02,06,04,26,-4.70
2014,02,06,04,27,-4.60
2014,02,06,04,28,-4.60
2014,02,06,04,29,-4.60
2014,02,06,04,30,-4.60
2014,02,06,04,31,-4.60
2014,02,06,04,32,-4.60
2014,02,06,04,33,-4.60
2014,02,06,04,34,-4.60
2014,02,06,04,35,-4.70
2014,02,06,04,36,-4.70
2014,02,06,04,37,-4.70
2014,02,06,04,38,-4.70
2014,02,06,04,39,-4.70
2014,02,06,04,40,-4.70
2014,02,06,04,41,-4.70
2014,02,06,04,42,-4.70
2014,02,06,04,43,-4.70
2014,02,06,04,44,-4.70
2014,02,06,04,45,-4.70
2014,02,06,04,46,-4.70
2014,02,06,04,47,-4.70
2014,02,06,04,48,-4.70
2014,02,06,04,49,-4.70
2014,02,06,04,50,-4.70
2014,02,06,04,51,-4.70
2014,02,06,04,52,-4.70
2014,02,06,04,53,-4.70
2014,02,06,04,54,-4.70
2014,02,06,04,55,-4.80
2014,02,06,04,56,-4.80
2014,02,06,04,57,-4.80
2014,02,06,04,58,-4.80
2014,02,06,04,59,-4.80
2014,02,06,05,00,-4.80
2014,02,06,05,01,-4.80
2014,02,06,05,02,-4.80
2014,02,06,05,03,-4.80
2014,02,06,05,04,-4.80
2014,02,06,05,05,-4.80
2014,02,06,05,06,-4.80
2014,02,06,05,07,-4.80
2014,02,06,05,08,-4.80
2014,02,06,05,09,-4.80
2014,02,06,05,10,-4.80
2014,02,06,05,11,-4.80
2014,02,06,05,12,-4.90
2014,02,06,05,13,-4.90
2014,02,06,05,14,-4.90
2014,02,06,05,15,-4.90
2014,02,06,05,16,-4.80
2014,02,06,05,17,-4.80
2014,02,06,05,18,-4.80
2014,02,06,05,19,-4.80
2014,02,06,05,20,-4.80
2014,02,06,05,21,-4.80
2014,02,06,05,22,-4.80
2014,02,06,05,23,-4.80
2014,02,06,05,24,-4.80
2014,02,06,05,25,-4.80
2014,02,06,05,26,-4.80
2014,02,06,05,27,-4.80
2014,02,06,05,28,-4.80
2014,02,06,05,29,-4.90
2014,02,06,05,30,-4.90
2014,02,06,05,31,-4.90
2014,02,06,05,32,-4.90
2014,02,06,05,33,-4.90
2014,02,06,05,34,-4.90
2014,02,06,05,35,-4.90
2014,02,06,05,36,-4.90
2014,02,06,05,37,-4.90
2014,02,06,05,38,-4.90
2014,02,06,05,39,-4.90
2014,02,06,05,40,-4.90
2014,02,06,05,41,-4.80
2014,02,06,05,42,-4.80
2014,02,06,05,43,-4.80
2014,02,06,05,44,-4.80
2014,02,06,05,45,-4.80
2014,02,06,05,46,-4.80
2014,02,06,05,47,-4.80
2014,02,06,05,48,-4.80
2014,02,06,05,49,-4.80
2014,02,06,05,50,-4.80
2014,02,06,05,51,-4.90
2014,02,06,05,52,-4.90
2014,02,06,05,53,-4.90
2014,02,06,05,54,-4.80
2014,02,06,05,55,-4.80
2014,02,06,05,56,-4.90
2014,02,06,05,57,-4.90
2014,02,06,05,58,-4.90
2014,02,06,05,59,-4.90
2014,02,06,06,00,-4.90
2014,02,06,06,01,-4.90
2014,02,06,06,02,-4.90
2014,02,06,06,03,-4.90
2014,02,06,06,04,-4.90
2014,02,06,06,05,-4.90
2014,02,06,06,06,-4.90
2014,02,06,06,07,-4.90
2014,02,06,06,08,-4.80
2014,02,06,06,09,-4.80
2014,02,06,06,10,-4.70
2014,02,06,06,11,-4.70
2014,02,06,06,12,-4.60
2014,02,06,06,13,-4.60
2014,02,06,06,14,-4.50
2014,02,06,06,15,-4.50
2014,02,06,06,16,-4.40
2014,02,06,06,17,-4.40
2014,02,06,06,18,-4.40
2014,02,06,06,19,-4.40
2014,02,06,06,20,-4.40
2014,02,06,06,21,-4.40
2014,02,06,06,22,-4.50
2014,02,06,06,23,-4.50
2014,02,06,06,24,-4.50
2014,02,06,06,25,-4.50
2014,02,06,06,26,-4.50
2014,02,06,06,27,-4.50
2014,02,06,06,28,-4.50
2014,02,06,06,29,-4.40
2014,02,06,06,30,-4.50
2014,02,06,06,31,-4.50
2014,02,06,06,32,-4.50
2014,02,06,06,33,-4.50
2014,02,06,06,34,-4.50
2014,02,06,06,35,-4.40
2014,02,06,06,36,-4.40
2014,02,06,06,37,-4.40
2014,02,06,06,38,-4.40
2014,02,06,06,39,-4.50
2014,02,06,06,40,-4.50
2014,02,06,06,41,-4.50
2014,02,06,06,42,-4.50
2014,02,06,06,43,-4.50
2014,02,06,06,44,-4.50
2014,02,06,06,45,-4.50
2014,02,06,06,46,-4.40
2014,02,06,06,47,-4.40
2014,02,06,06,48,-4.30
2014,02,06,06,49,-4.40
2014,02,06,06,50,-4.30
2014,02,06,06,51,-4.30
2014,02,06,06,52,-4.20
2014,02,06,06,53,-4.30
2014,02,06,06,54,-4.30
2014,02,06,06,55,-4.30
2014,02,06,06,56,-4.30
2014,02,06,06,57,-4.30
2014,02,06,06,58,-4.30
2014,02,06,06,59,-4.20
2014,02,06,07,00,-4.20
2014,02,06,07,01,-4.20
2014,02,06,07,02,-4.20
2014,02,06,07,03,-4.20
2014,02,06,07,04,-4.20
2014,02,06,07,05,-4.30
2014,02,06,07,06,-4.40
2014,02,06,07,07,-4.40
2014,02,06,07,08,-4.40
2014,02,06,07,09,-4.50
2014,02,06,07,10,-4.50
2014,02,06,07,11,-4.60
2014,02,06,07,12,-4.70
2014,02,06,07,13,-4.70
2014,02,06,07,14,-4.70
2014,02,06,07,15,-4.70
2014,02,06,07,16,-4.70
2014,02,06,07,17,-4.70
2014,02,06,07,18,-4.70
2014,02,06,07,19,-4.70
2014,02,06,07,20,-4.80
2014,02,06,07,21,-4.80
2014,02,06,07,22,-4.80
2014,02,06,07,23,-4.80
2014,02,06,07,24,-4.80
2014,02,06,07,25,-4.80
2014,02,06,07,26,-4.80
2014,02,06,07,27,-4.80
2014,02,06,07,28,-4.80
2014,02,06,07,29,-4.80
2014,02,06,07,30,-4.80
2014,02,06,07,31,-4.80
2014,02,06,07,32,-4.80
2014,02,06,07,33,-4.90
2014,02,06,07,34,-4.90
2014,02,06,07,35,-4.90
2014,02,06,07,36,-4.90
2014,02,06,07,37,-4.90
2014,02,06,07,38,-4.90
2014,02,06,07,39,-4.90
2014,02,06,07,40,-4.90
2014,02,06,07,41,-4.90
2014,02,06,07,42,-4.90
2014,02,06,07,43,-4.90
2014,02,06,07,44,-4.90
2014,02,06,07,45,-4.90
2014,02,06,07,46,-4.90
2014,02,06,07,47,-4.90
2014,02,06,07,48,-4.90
2014,02,06,07,49,-4.90
2014,02,06,07,50,-4.80
2014,02,06,07,51,-4.80
2014,02,06,07,52,-4.80
2014,02,06,07,53,-4.80
2014,02,06,07,54,-4.70
2014,02,06,07,55,-4.70
2014,02,06,07,56,-4.70
2014,02,06,07,57,-4.70
2014,02,06,07,58,-4.70
2014,02,06,07,59,-4.70
2014,02,06,08,00,-4.70
2014,02,06,08,01,-4.70
2014,02,06,08,02,-4.70
2014,02,06,08,03,-4.70
2014,02,06,08,04,-4.70
2014,02,06,08,05,-4.70
2014,02,06,08,06,-4.70
2014,02,06,08,07,-4.70
2014,02,06,08,08,-4.70
2014,02,06,08,09,-4.70
2014,02,06,08,10,-4.70
2014,02,06,08,11,-4.70
2014,02,06,08,12,-4.70
2014,02,06,08,13,-4.70
2014,02,06,08,14,-4.70
2014,02,06,08,15,-4.70
2014,02,06,08,16,-4.70
2014,02,06,08,17,-4.70
2014,02,06,08,18,-4.70
2014,02,06,08,19,-4.70
2014,02,06,08,20,-4.70
2014,02,06,08,21,-4.70
2014,02,06,08,22,-4.70
2014,02,06,08,23,-4.70
2014,02,06,08,24,-4.70
2014,02,06,08,25,-4.70
2014,02,06,08,26,-4.70
2014,02,06,08,27,-4.70
2014,02,06,08,28,-4.70
2014,02,06,08,29,-4.70
2014,02,06,08,30,-4.70
2014,02,06,08,31,-4.70
2014,02,06,08,32,-4.70
2014,02,06,08,33,-4.70
2014,02,06,08,34,-4.60
2014,02,06,08,35,-4.60
2014,02,06,08,36,-4.60
2014,02,06,08,37,-4.60
2014,02,06,08,38,-4.60
2014,02,06,08,39,-4.60
2014,02,06,08,40,-4.60
2014,02,06,08,41,-4.60
2014,02,06,08,42,-4.60
2014,02,06,08,43,-4.60
2014,02,06,08,44,-4.60
2014,02,06,08,45,-4.60
2014,02,06,08,46,-4.50
2014,02,06,08,47,-4.50
2014,02,06,08,48,-4.50
2014,02,06,08,49,-4.50
2014,02,06,08,50,-4.40
2014,02,06,08,51,-4.40
2014,02,06,08,52,-4.40
2014,02,06,08,53,-4.40
2014,02,06,08,54,-4.30
2014,02,06,08,55,-4.30
2014,02,06,08,56,-4.20
2014,02,06,08,57,-4.20
2014,02,06,08,58,-4.10
2014,02,06,08,59,-4.10
2014,02,06,09,00,-4.00
2014,02,06,09,01,-4.00
2014,02,06,09,02,-3.90
2014,02,06,09,03,-3.90
2014,02,06,09,04,-3.80
2014,02,06,09,05,-3.70
2014,02,06,09,06,-3.70
2014,02,06,09,07,-3.70
2014,02,06,09,08,-3.70
2014,02,06,09,09,-3.70
2014,02,06,09,10,-3.60
2014,02,06,09,11,-3.60
2014,02,06,09,12,-3.60
2014,02,06,09,13,-3.60
2014,02,06,09,14,-3.50
2014,02,06,09,15,-3.50
2014,02,06,09,16,-3.50
2014,02,06,09,17,-3.50
2014,02,06,09,18,-3.40
2014,02,06,09,19,-3.40
2014,02,06,09,20,-3.30
2014,02,06,09,21,-3.30
2014,02,06,09,22,-3.30
2014,02,06,09,23,-3.40
2014,02,06,09,24,-3.30
2014,02,06,09,25,-3.30
2014,02,06,09,26,-3.30
2014,02,06,09,27,-3.30
2014,02,06,09,28,-3.30
2014,02,06,09,29,-3.30
2014,02,06,09,30,-3.30
2014,02,06,09,31,-3.30
2014,02,06,09,32,-3.30
2014,02,06,09,33,-3.30
2014,02,06,09,34,-3.30
2014,02,06,09,35,-3.20
2014,02,06,09,36,-3.20
2014,02,06,09,37,-3.20
2014,02,06,09,38,-3.10
2014,02,06,09,39,-3.10
2014,02,06,09,40,-3.20
2014,02,06,09,41,-3.20
2014,02,06,09,42,-3.20
2014,02,06,09,43,-3.20
2014,02,06,09,44,-3.20
2014,02,06,09,45,-3.10
2014,02,06,09,46,-3.10
2014,02,06,09,47,-3.10
2014,02,06,09,48,-3.00
2014,02,06,09,49,-3.00
2014,02,06,09,50,-3.00
2014,02,06,09,51,-3.00
2014,02,06,09,52,-3.10
2014,02,06,09,53,-3.10
2014,02,06,09,54,-3.10
2014,02,06,09,55,-3.10
2014,02,06,09,56,-3.10
2014,02,06,09,57,-3.10
2014,02,06,09,58,-3.00
2014,02,06,09,59,-3.00
2014,02,06,10,00,-3.00
2014,02,06,10,01,-3.00
2014,02,06,10,02,-3.00
2014,02,06,10,03,-3.00
2014,02,06,10,04,-3.00
2014,02,06,10,05,-3.00
2014,02,06,10,06,-3.00
2014,02,06,10,07,-2.90
2014,02,06,10,08,-2.90
2014,02,06,10,09,-2.90
2014,02,06,10,10,-3.00
2014,02,06,10,11,-3.00
2014,02,06,10,12,-3.00
2014,02,06,10,13,-3.00
2014,02,06,10,14,-3.00
2014,02,06,10,15,-3.00
2014,02,06,10,16,-3.00
2014,02,06,10,17,-2.90
2014,02,06,10,18,-2.90
2014,02,06,10,19,-2.80
2014,02,06,10,20,-2.80
2014,02,06,10,21,-2.80
2014,02,06,10,22,-2.80
2014,02,06,10,23,-2.80
2014,02,06,10,24,-2.80
2014,02,06,10,25,-2.80
2014,02,06,10,26,-2.80
2014,02,06,10,27,-2.80
2014,02,06,10,28,-2.80
2014,02,06,10,29,-2.80
2014,02,06,10,30,-2.80
2014,02,06,10,31,-2.70
2014,02,06,10,32,-2.70
2014,02,06,10,33,-2.70
2014,02,06,10,34,-2.60
2014,02,06,10,35,-2.60
2014,02,06,10,36,-2.60
2014,02,06,10,37,-2.70
2014,02,06,10,38,-2.70
2014,02,06,10,39,-2.60
2014,02,06,10,40,-2.60
2014,02,06,10,41,-2.50
2014,02,06,10,42,-2.50
2014,02,06,10,43,-2.50
2014,02,06,10,44,-2.50
2014,02,06,10,45,-2.40
2014,02,06,10,46,-2.40
2014,02,06,10,47,-2.40
2014,02,06,10,48,-2.30
2014,02,06,10,49,-2.30
2014,02,06,10,50,-2.30
2014,02,06,10,51,-2.30
2014,02,06,10,52,-2.30
2014,02,06,10,53,-2.30
2014,02,06,10,54,-2.30
2014,02,06,10,55,-2.30
2014,02,06,10,56,-2.40
2014,02,06,10,57,-2.40
2014,02,06,10,58,-2.30
2014,02,06,10,59,-2.30
2014,02,06,11,00,-2.30
2014,02,06,11,01,-2.20
2014,02,06,11,02,-2.20
2014,02,06,11,03,-2.20
2014,02,06,11,04,-2.10
2014,02,06,11,05,-2.20
2014,02,06,11,06,-2.10
2014,02,06,11,07,-2.10
2014,02,06,11,08,-2.00
2014,02,06,11,09,-2.00
2014,02,06,11,10,-2.00
2014,02,06,11,11,-2.10
2014,02,06,11,12,-2.10
2014,02,06,11,13,-2.10
2014,02,06,11,14,-2.20
2014,02,06,11,15,-2.20
2014,02,06,11,16,-2.10
2014,02,06,11,17,-2.00
2014,02,06,11,18,-2.00
2014,02,06,11,19,-1.90
2014,02,06,11,20,-1.90
2014,02,06,11,21,-1.90
2014,02,06,11,22,-1.80
2014,02,06,11,23,-1.80
2014,02,06,11,24,-1.90
2014,02,06,11,25,-1.90
2014,02,06,11,26,-1.80
2014,02,06,11,27,-1.80
2014,02,06,11,28,-1.80
2014,02,06,11,29,-1.80
2014,02,06,11,30,-1.80
2014,02,06,11,31,-1.70
2014,02,06,11,32,-1.80
2014,02,06,11,33,-1.80
2014,02,06,11,34,-1.80
2014,02,06,11,35,-1.80
2014,02,06,11,36,-1.90
2014,02,06,11,37,-1.90
2014,02,06,11,38,-2.00
2014,02,06,11,39,-2.00
2014,02,06,11,40,-1.90
2014,02,06,11,41,-1.90
2014,02,06,11,42,-1.90
2014,02,06,11,43,-2.00
2014,02,06,11,44,-2.00
2014,02,06,11,45,-2.00
2014,02,06,11,46,-2.00
2014,02,06,11,47,-2.00
2014,02,06,11,48,-1.90
2014,02,06,11,49,-2.00
2014,02,06,11,50,-2.00
2014,02,06,11,51,-2.00
2014,02,06,11,52,-2.00
2014,02,06,11,53,-1.90
2014,02,06,11,54,-1.80
2014,02,06,11,55,-1.80
2014,02,06,11,56,-1.80
2014,02,06,11,57,-1.80
2014,02,06,11,58,-1.80
2014,02,06,11,59,-1.90
2014,02,06,12,00,-1.90
2014,02,06,12,01,-2.00
2014,02,06,12,02,-2.00
2014,02,06,12,03,-2.00
2014,02,06,12,04,-2.00
2014,02,06,12,05,-2.10
2014,02,06,12,06,-2.10
2014,02,06,12,07,-2.10
2014,02,06,12,08,-2.10
2014,02,06,12,09,-2.10
2014,02,06,12,10,-2.10
2014,02,06,12,11,-2.00
2014,02,06,12,12,-2.00
2014,02,06,12,13,-2.00
2014,02,06,12,14,-2.10
2014,02,06,12,15,-2.00
2014,02,06,12,16,-2.00
2014,02,06,12,17,-1.90
2014,02,06,12,18,-1.90
2014,02,06,12,19,-1.90
2014,02,06,12,20,-1.90
2014,02,06,12,21,-1.80
2014,02,06,12,22,-1.80
2014,02,06,12,23,-1.80
2014,02,06,12,24,-1.80
2014,02,06,12,25,-1.80
2014,02,06,12,26,-1.80
2014,02,06,12,27,-1.70
2014,02,06,12,28,-1.70
2014,02,06,12,29,-1.70
2014,02,06,12,30,-1.70
2014,02,06,12,31,-1.70
2014,02,06,12,32,-1.80
2014,02,06,12,33,-1.80
2014,02,06,12,34,-1.90
2014,02,06,12,35,-1.80
2014,02,06,12,36,-1.80
2014,02,06,12,37,-1.80
2014,02,06,12,38,-1.80
2014,02,06,12,39,-1.80
2014,02,06,12,40,-1.80
2014,02,06,12,41,-1.80
2014,02,06,12,42,-1.80
2014,02,06,12,43,-1.80
2014,02,06,12,44,-1.80
2014,02,06,12,45,-1.80
2014,02,06,12,46,-1.70
2014,02,06,12,47,-1.80
2014,02,06,12,48,-1.80
2014,02,06,12,49,-1.80
2014,02,06,12,50,-1.80
2014,02,06,12,51,-1.80
2014,02,06,12,52,-1.80
2014,02,06,12,53,-1.80
2014,02,06,12,54,-1.80
2014,02,06,12,55,-1.80
2014,02,06,12,56,-1.80
2014,02,06,12,57,-1.80
2014,02,06,12,58,-1.80
2014,02,06,12,59,-1.90
2014,02,06,13,00,-1.90
2014,02,06,13,01,-1.90
2014,02,06,13,02,-1.90
2014,02,06,13,03,-1.80
2014,02,06,13,04,-1.90
2014,02,06,13,05,-1.90
2014,02,06,13,06,-1.90
2014,02,06,13,07,-1.80
2014,02,06,13,08,-1.80
2014,02,06,13,09,-1.80
2014,02,06,13,10,-1.70
2014,02,06,13,11,-1.70
2014,02,06,13,12,-1.60
2014,02,06,13,13,-1.60
2014,02,06,13,14,-1.50
2014,02,06,13,15,-1.50
2014,02,06,13,16,-1.40
2014,02,06,13,17,-1.40
2014,02,06,13,18,-1.40
2014,02,06,13,19,-1.40
2014,02,06,13,20,-1.40
2014,02,06,13,21,-1.40
2014,02,06,13,22,-1.40
2014,02,06,13,23,-1.40
2014,02,06,13,24,-1.40
2014,02,06,13,25,-1.40
2014,02,06,13,26,-1.40
2014,02,06,13,27,-1.40
2014,02,06,13,28,-1.40
2014,02,06,13,29,-1.40
2014,02,06,13,30,-1.40
2014,02,06,13,31,-1.40
2014,02,06,13,32,-1.40
2014,02,06,13,33,-1.40
2014,02,06,13,34,-1.40
2014,02,06,13,35,-1.40
2014,02,06,13,36,-1.30
2014,02,06,13,37,-1.30
2014,02,06,13,38,-1.30
2014,02,06,13,39,-1.30
2014,02,06,13,40,-1.30
2014,02,06,13,41,-1.30
2014,02,06,13,42,-1.40
2014,02,06,13,43,-1.40
2014,02,06,13,44,-1.40
2014,02,06,13,45,-1.40
2014,02,06,13,46,-1.40
2014,02,06,13,47,-1.40
2014,02,06,13,48,-1.50
2014,02,06,13,49,-1.50
2014,02,06,13,50,-1.40
2014,02,06,13,51,-1.40
2014,02,06,13,52,-1.40
2014,02,06,13,53,-1.40
2014,02,06,13,54,-1.40
2014,02,06,13,55,-1.40
2014,02,06,13,56,-1.40
2014,02,06,13,57,-1.40
2014,02,06,13,58,-1.40
2014,02,06,13,59,-1.40
2014,02,06,14,00,-1.40
2014,02,06,14,01,-1.40
2014,02,06,14,02,-1.40
2014,02,06,14,03,-1.40
2014,02,06,14,04,-1.40
2014,02,06,14,05,-1.40
2014,02,06,14,06,-1.40
2014,02,06,14,07,-1.30
2014,02,06,14,08,-1.40
2014,02,06,14,09,-1.40
2014,02,06,14,10,-1.40
2014,02,06,14,11,-1.50
2014,02,06,14,12,-1.50
2014,02,06,14,13,-1.50
2014,02,06,14,14,-1.50
2014,02,06,14,15,-1.40
2014,02,06,14,16,-1.40
2014,02,06,14,17,-1.40
2014,02,06,14,18,-1.40
2014,02,06,14,19,-1.40
2014,02,06,14,20,-1.40
2014,02,06,14,21,-1.40
2014,02,06,14,22,-1.40
2014,02,06,14,23,-1.40
2014,02,06,14,24,-1.40
2014,02,06,14,25,-1.40
2014,02,06,14,26,-1.40
2014,02,06,14,27,-1.40
2014,02,06,14,28,-1.40
2014,02,06,14,29,-1.30
2014,02,06,14,30,-1.30
2014,02,06,14,31,-1.30
2014,02,06,14,32,-1.30
2014,02,06,14,33,-1.30
2014,02,06,14,34,-1.30
2014,02,06,14,35,-1.20
2014,02,06,14,36,-1.20
2014,02,06,14,37,-1.20
2014,02,06,14,38,-1.20
2014,02,06,14,39,-1.30
2014,02,06,14,40,-1.30
2014,02,06,14,41,-1.40
2014,02,06,14,42,-1.40
2014,02,06,14,43,-1.40
2014,02,06,14,44,-1.40
2014,02,06,14,45,-1.40
2014,02,06,14,46,-1.40
2014,02,06,14,47,-1.40
2014,02,06,14,48,-1.40
2014,02,06,14,49,-1.40
2014,02,06,14,50,-1.30
2014,02,06,14,51,-1.30
2014,02,06,14,52,-1.20
2014,02,06,14,53,-1.20
2014,02,06,14,54,-1.20
2014,02,06,14,55,-1.20
2014,02,06,14,56,-1.20
2014,02,06,14,57,-1.20
2014,02,06,14,58,-1.20
2014,02,06,14,59,-1.20
2014,02,06,15,00,-1.20
2014,02,06,15,01,-1.30
2014,02,06,15,02,-1.30
2014,02,06,15,03,-1.30
2014,02,06,15,04,-1.40
2014,02,06,15,05,-1.40
2014,02,06,15,06,-1.40
2014,02,06,15,07,-1.30
2014,02,06,15,08,-1.30
2014,02,06,15,09,-1.30
2014,02,06,15,10,-1.30
2014,02,06,15,11,-1.40
2014,02,06,15,12,-1.40
2014,02,06,15,13,-1.40
2014,02,06,15,14,-1.40
2014,02,06,15,15,-1.40
2014,02,06,15,16,-1.40
2014,02,06,15,17,-1.40
2014,02,06,15,18,-1.40
2014,02,06,15,19,-1.40
2014,02,06,15,20,-1.40
2014,02,06,15,21,-1.40
2014,02,06,15,22,-1.40
2014,02,06,15,23,-1.40
2014,02,06,15,24,-1.40
2014,02,06,15,25,-1.40
2014,02,06,15,26,-1.40
2014,02,06,15,27,-1.40
2014,02,06,15,28,-1.30
2014,02,06,15,29,-1.30
2014,02,06,15,30,-1.30
2014,02,06,15,31,-1.20
2014,02,06,15,32,-1.20
2014,02,06,15,33,-1.30
2014,02,06,15,34,-1.30
2014,02,06,15,35,-1.30
2014,02,06,15,36,-1.40
2014,02,06,15,37,-1.40
2014,02,06,15,38,-1.40
2014,02,06,15,39,-1.30
2014,02,06,15,40,-1.30
2014,02,06,15,41,-1.30
2014,02,06,15,42,-1.30
2014,02,06,15,43,-1.30
2014,02,06,15,44,-1.30
2014,02,06,15,45,-1.20
2014,02,06,15,46,-1.30
2014,02,06,15,47,-1.30
2014,02,06,15,48,-1.30
2014,02,06,15,49,-1.20
2014,02,06,15,50,-1.20
2014,02,06,15,51,-1.20
2014,02,06,15,52,-1.20
2014,02,06,15,53,-1.10
2014,02,06,15,54,-1.10
2014,02,06,15,55,-1.10
2014,02,06,15,56,-1.10
2014,02,06,15,57,-1.10
2014,02,06,15,58,-1.10
2014,02,06,15,59,-1.10
2014,02,06,16,00,-1.10
2014,02,06,16,01,-1.10
2014,02,06,16,02,-1.10
2014,02,06,16,03,-1.10
2014,02,06,16,04,-1.10
2014,02,06,16,05,-1.10
2014,02,06,16,06,-1.10
2014,02,06,16,07,-1.10
2014,02,06,16,08,-1.10
2014,02,06,16,09,-1.10
2014,02,06,16,10,-1.10
2014,02,06,16,11,-1.10
2014,02,06,16,12,-1.10
2014,02,06,16,13,-1.10
2014,02,06,16,14,-1.10
2014,02,06,16,15,-1.10
2014,02,06,16,16,-1.10
2014,02,06,16,17,-1.10
2014,02,06,16,18,-1.10
2014,02,06,16,19,-1.10
2014,02,06,16,20,-1.10
2014,02,06,16,21,-1.10
2014,02,06,16,22,-1.10
2014,02,06,16,23,-1.10
2014,02,06,16,24,-1.10
2014,02,06,16,25,-1.10
2014,02,06,16,26,-1.10
2014,02,06,16,27,-1.10
2014,02,06,16,28,-1.10
2014,02,06,16,29,-1.10
2014,02,06,16,30,-1.10
2014,02,06,16,31,-1.10
2014,02,06,16,32,-1.10
2014,02,06,16,33,-1.10
2014,02,06,16,34,-1.10
2014,02,06,16,35,-1.10
2014,02,06,16,36,-1.10
2014,02,06,16,37,-1.10
2014,02,06,16,38,-1.10
2014,02,06,16,39,-1.10
2014,02,06,16,40,-1.10
2014,02,06,16,41,-1.10
2014,02,06,16,42,-1.10
2014,02,06,16,43,-1.10
2014,02,06,16,44,-1.10
2014,02,06,16,45,-1.10
2014,02,06,16,46,-1.10
2014,02,06,16,47,-1.10
2014,02,06,16,48,-1.10
2014,02,06,16,49,-1.10
2014,02,06,16,50,-1.10
2014,02,06,16,51,-1.10
2014,02,06,16,52,-1.10
2014,02,06,16,53,-1.10
2014,02,06,16,54,-1.10
2014,02,06,16,55,-1.10
2014,02,06,16,56,-1.10
2014,02,06,16,57,-1.10
2014,02,06,16,58,-1.10
2014,02,06,16,59,-1.10
2014,02,06,17,00,-1.10
2014,02,06,17,01,-1.10
2014,02,06,17,02,-1.20
2014,02,06,17,03,-1.20
2014,02,06,17,04,-1.20
2014,02,06,17,05,-1.20
2014,02,06,17,06,-1.20
2014,02,06,17,07,-1.20
2014,02,06,17,08,-1.20
2014,02,06,17,09,-1.20
2014,02,06,17,10,-1.20
2014,02,06,17,11,-1.20
2014,02,06,17,12,-1.30
2014,02,06,17,13,-1.30
2014,02,06,17,14,-1.30
2014,02,06,17,15,-1.30
2014,02,06,17,16,-1.30
2014,02,06,17,17,-1.30
2014,02,06,17,18,-1.30
2014,02,06,17,19,-1.30