Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,26,00,00,6.20
2009,04,26,00,01,6.20
2009,04,26,00,02,6.20
2009,04,26,00,03,6.20
2009,04,26,00,04,6.20
2009,04,26,00,05,6.20
2009,04,26,00,06,6.10
2009,04,26,00,07,6.10
2009,04,26,00,08,6.10
2009,04,26,00,09,6.10
2009,04,26,00,10,6.00
2009,04,26,00,11,6.00
2009,04,26,00,12,6.00
2009,04,26,00,13,6.00
2009,04,26,00,14,5.90
2009,04,26,00,15,5.90
2009,04,26,00,16,5.90
2009,04,26,00,17,5.90
2009,04,26,00,18,5.90
2009,04,26,00,19,5.80
2009,04,26,00,20,5.80
2009,04,26,00,21,5.80
2009,04,26,00,22,5.80
2009,04,26,00,23,5.80
2009,04,26,00,24,5.80
2009,04,26,00,25,5.80
2009,04,26,00,26,5.80
2009,04,26,00,27,5.80
2009,04,26,00,28,5.80
2009,04,26,00,29,5.80
2009,04,26,00,30,5.80
2009,04,26,00,31,5.80
2009,04,26,00,32,5.80
2009,04,26,00,33,5.80
2009,04,26,00,34,5.80
2009,04,26,00,35,5.90
2009,04,26,00,36,5.90
2009,04,26,00,37,5.90
2009,04,26,00,38,5.90
2009,04,26,00,39,5.80
2009,04,26,00,40,5.80
2009,04,26,00,41,5.70
2009,04,26,00,42,5.60
2009,04,26,00,43,5.50
2009,04,26,00,44,5.40
2009,04,26,00,45,5.30
2009,04,26,00,46,5.30
2009,04,26,00,47,5.20
2009,04,26,00,48,5.20
2009,04,26,00,49,5.10
2009,04,26,00,50,5.10
2009,04,26,00,51,5.10
2009,04,26,00,52,5.10
2009,04,26,00,53,5.10
2009,04,26,00,54,5.00
2009,04,26,00,55,4.90
2009,04,26,00,56,4.90
2009,04,26,00,57,4.90
2009,04,26,00,58,4.90
2009,04,26,00,59,4.90
2009,04,26,01,00,4.80
2009,04,26,01,01,4.80
2009,04,26,01,02,4.80
2009,04,26,01,03,4.70
2009,04,26,01,04,4.70
2009,04,26,01,05,4.70
2009,04,26,01,06,4.60
2009,04,26,01,07,4.60
2009,04,26,01,08,4.60
2009,04,26,01,09,4.60
2009,04,26,01,10,4.60
2009,04,26,01,11,4.50
2009,04,26,01,12,4.50
2009,04,26,01,13,4.50
2009,04,26,01,14,4.40
2009,04,26,01,15,4.40
2009,04,26,01,16,4.40
2009,04,26,01,17,4.30
2009,04,26,01,18,4.30
2009,04,26,01,19,4.30
2009,04,26,01,20,4.30
2009,04,26,01,21,4.30
2009,04,26,01,22,4.20
2009,04,26,01,23,4.20
2009,04,26,01,24,4.20
2009,04,26,01,25,4.20
2009,04,26,01,26,4.20
2009,04,26,01,27,4.20
2009,04,26,01,28,4.20
2009,04,26,01,29,4.20
2009,04,26,01,30,4.20
2009,04,26,01,31,4.20
2009,04,26,01,32,4.10
2009,04,26,01,33,4.10
2009,04,26,01,34,4.10
2009,04,26,01,35,4.10
2009,04,26,01,36,4.10
2009,04,26,01,37,4.10
2009,04,26,01,38,4.10
2009,04,26,01,39,4.10
2009,04,26,01,40,4.00
2009,04,26,01,41,4.00
2009,04,26,01,42,4.00
2009,04,26,01,43,4.00
2009,04,26,01,44,4.00
2009,04,26,01,45,4.00
2009,04,26,01,46,3.90
2009,04,26,01,47,3.90
2009,04,26,01,48,3.90
2009,04,26,01,49,3.80
2009,04,26,01,50,3.80
2009,04,26,01,51,3.80
2009,04,26,01,52,3.80
2009,04,26,01,53,3.80
2009,04,26,01,54,3.80
2009,04,26,01,55,3.80
2009,04,26,01,56,3.80
2009,04,26,01,57,3.80
2009,04,26,01,58,3.80
2009,04,26,01,59,3.80
2009,04,26,02,00,3.80
2009,04,26,02,01,3.80
2009,04,26,02,02,3.80
2009,04,26,02,03,3.80
2009,04,26,02,04,3.80
2009,04,26,02,05,3.80
2009,04,26,02,06,3.80
2009,04,26,02,07,3.80
2009,04,26,02,08,3.80
2009,04,26,02,09,3.80
2009,04,26,02,10,3.80
2009,04,26,02,11,3.80
2009,04,26,02,12,3.80
2009,04,26,02,13,3.70
2009,04,26,02,14,3.70
2009,04,26,02,15,3.70
2009,04,26,02,16,3.70
2009,04,26,02,17,3.70
2009,04,26,02,18,3.70
2009,04,26,02,19,3.60
2009,04,26,02,20,3.60
2009,04,26,02,21,3.60
2009,04,26,02,22,3.60
2009,04,26,02,23,3.60
2009,04,26,02,24,3.50
2009,04,26,02,25,3.50
2009,04,26,02,26,3.50
2009,04,26,02,27,3.50
2009,04,26,02,28,3.50
2009,04,26,02,29,3.50
2009,04,26,02,30,3.40
2009,04,26,02,31,3.40
2009,04,26,02,32,3.40
2009,04,26,02,33,3.40
2009,04,26,02,34,3.40
2009,04,26,02,35,3.40
2009,04,26,02,36,3.30
2009,04,26,02,37,3.30
2009,04,26,02,38,3.30
2009,04,26,02,39,3.30
2009,04,26,02,40,3.30
2009,04,26,02,41,3.30
2009,04,26,02,42,3.30
2009,04,26,02,43,3.30
2009,04,26,02,44,3.30
2009,04,26,02,45,3.30
2009,04,26,02,46,3.30
2009,04,26,02,47,3.30
2009,04,26,02,48,3.30
2009,04,26,02,49,3.30
2009,04,26,02,50,3.30
2009,04,26,02,51,3.30
2009,04,26,02,52,3.30
2009,04,26,02,53,3.30
2009,04,26,02,54,3.30
2009,04,26,02,55,3.30
2009,04,26,02,56,3.30
2009,04,26,02,57,3.30
2009,04,26,02,58,3.30
2009,04,26,02,59,3.30
2009,04,26,03,00,3.30
2009,04,26,03,01,3.30
2009,04,26,03,02,3.30
2009,04,26,03,03,3.30
2009,04,26,03,04,3.30
2009,04,26,03,05,3.30
2009,04,26,03,06,3.30
2009,04,26,03,07,3.30
2009,04,26,03,08,3.30
2009,04,26,03,09,3.30
2009,04,26,03,10,3.30
2009,04,26,03,11,3.30
2009,04,26,03,12,3.20
2009,04,26,03,13,3.20
2009,04,26,03,14,3.20
2009,04,26,03,15,3.20
2009,04,26,03,16,3.20
2009,04,26,03,17,3.20
2009,04,26,03,18,3.10
2009,04,26,03,19,3.10
2009,04,26,03,20,3.10
2009,04,26,03,21,3.10
2009,04,26,03,22,3.10
2009,04,26,03,23,3.10
2009,04,26,03,24,3.10
2009,04,26,03,25,3.10
2009,04,26,03,26,3.10
2009,04,26,03,27,3.10
2009,04,26,03,28,3.00
2009,04,26,03,29,2.90
2009,04,26,03,30,2.90
2009,04,26,03,31,2.90
2009,04,26,03,32,2.90
2009,04,26,03,33,2.90
2009,04,26,03,34,2.90
2009,04,26,03,35,2.90
2009,04,26,03,36,2.90
2009,04,26,03,37,2.90
2009,04,26,03,38,2.80
2009,04,26,03,39,2.80
2009,04,26,03,40,2.80
2009,04,26,03,41,2.80
2009,04,26,03,42,2.80
2009,04,26,03,43,2.80
2009,04,26,03,44,2.80
2009,04,26,03,45,2.80
2009,04,26,03,46,2.80
2009,04,26,03,47,2.80
2009,04,26,03,48,2.80
2009,04,26,03,49,2.80
2009,04,26,03,50,2.80
2009,04,26,03,51,2.70
2009,04,26,03,52,2.70
2009,04,26,03,53,2.70
2009,04,26,03,54,2.70
2009,04,26,03,55,2.70
2009,04,26,03,56,2.70
2009,04,26,03,57,2.70
2009,04,26,03,58,2.70
2009,04,26,03,59,2.70
2009,04,26,04,00,2.70
2009,04,26,04,01,2.70
2009,04,26,04,02,2.70
2009,04,26,04,03,2.70
2009,04,26,04,04,2.60
2009,04,26,04,05,2.60
2009,04,26,04,06,2.60
2009,04,26,04,07,2.50
2009,04,26,04,08,2.50
2009,04,26,04,09,2.50
2009,04,26,04,10,2.50
2009,04,26,04,11,2.40
2009,04,26,04,12,2.40
2009,04,26,04,13,2.40
2009,04,26,04,14,2.40
2009,04,26,04,15,2.40
2009,04,26,04,16,2.30
2009,04,26,04,17,2.30
2009,04,26,04,18,2.30
2009,04,26,04,19,2.30
2009,04,26,04,20,2.30
2009,04,26,04,21,2.30
2009,04,26,04,22,2.30
2009,04,26,04,23,2.30
2009,04,26,04,24,2.30
2009,04,26,04,25,2.30
2009,04,26,04,26,2.30
2009,04,26,04,27,2.40
2009,04,26,04,28,2.40
2009,04,26,04,29,2.40
2009,04,26,04,30,2.40
2009,04,26,04,31,2.40
2009,04,26,04,32,2.40
2009,04,26,04,33,2.40
2009,04,26,04,34,2.40
2009,04,26,04,35,2.30
2009,04,26,04,36,2.30
2009,04,26,04,37,2.30
2009,04,26,04,38,2.30
2009,04,26,04,39,2.30
2009,04,26,04,40,2.30
2009,04,26,04,41,2.30
2009,04,26,04,42,2.30
2009,04,26,04,43,2.30
2009,04,26,04,44,2.30
2009,04,26,04,45,2.30
2009,04,26,04,46,2.30
2009,04,26,04,47,2.20
2009,04,26,04,48,2.20
2009,04,26,04,49,2.20
2009,04,26,04,50,2.20
2009,04,26,04,51,2.20
2009,04,26,04,52,2.20
2009,04,26,04,53,2.20
2009,04,26,04,54,2.20
2009,04,26,04,55,2.20
2009,04,26,04,56,2.20
2009,04,26,04,57,2.20
2009,04,26,04,58,2.20
2009,04,26,04,59,2.20
2009,04,26,05,00,2.20
2009,04,26,05,01,2.20
2009,04,26,05,02,2.10
2009,04,26,05,03,2.10
2009,04,26,05,04,2.10
2009,04,26,05,05,2.10
2009,04,26,05,06,2.00
2009,04,26,05,07,2.00
2009,04,26,05,08,2.00
2009,04,26,05,09,2.00
2009,04,26,05,10,2.00
2009,04,26,05,11,2.00
2009,04,26,05,12,2.00
2009,04,26,05,13,2.00
2009,04,26,05,14,1.90
2009,04,26,05,15,1.90
2009,04,26,05,16,1.90
2009,04,26,05,17,1.90
2009,04,26,05,18,1.90
2009,04,26,05,19,1.90
2009,04,26,05,20,1.90
2009,04,26,05,21,1.90
2009,04,26,05,22,1.90
2009,04,26,05,23,1.90
2009,04,26,05,24,1.90
2009,04,26,05,25,1.90
2009,04,26,05,26,1.90
2009,04,26,05,27,1.90
2009,04,26,05,28,1.90
2009,04,26,05,29,1.80
2009,04,26,05,30,1.80
2009,04,26,05,31,1.80
2009,04,26,05,32,1.80
2009,04,26,05,33,1.80
2009,04,26,05,34,1.80
2009,04,26,05,35,1.80
2009,04,26,05,36,1.80
2009,04,26,05,37,1.80
2009,04,26,05,38,1.80
2009,04,26,05,39,1.90
2009,04,26,05,40,1.90
2009,04,26,05,41,1.80
2009,04,26,05,42,1.80
2009,04,26,05,43,1.80
2009,04,26,05,44,1.80
2009,04,26,05,45,1.80
2009,04,26,05,46,1.80
2009,04,26,05,47,1.80
2009,04,26,05,48,1.80
2009,04,26,05,49,1.80
2009,04,26,05,50,1.80
2009,04,26,05,51,1.80
2009,04,26,05,52,1.80
2009,04,26,05,53,1.80
2009,04,26,05,54,1.80
2009,04,26,05,55,1.80
2009,04,26,05,56,1.80
2009,04,26,05,57,1.80
2009,04,26,05,58,1.80
2009,04,26,05,59,1.80
2009,04,26,06,00,1.80
2009,04,26,06,01,1.70
2009,04,26,06,02,1.70
2009,04,26,06,03,1.70
2009,04,26,06,04,1.70
2009,04,26,06,05,1.70
2009,04,26,06,06,1.70
2009,04,26,06,07,1.70
2009,04,26,06,08,1.70
2009,04,26,06,09,1.70
2009,04,26,06,10,1.70
2009,04,26,06,11,1.70
2009,04,26,06,12,1.70
2009,04,26,06,13,1.70
2009,04,26,06,14,1.70
2009,04,26,06,15,1.70
2009,04,26,06,16,1.70
2009,04,26,06,17,1.70
2009,04,26,06,18,1.70
2009,04,26,06,19,1.70
2009,04,26,06,20,1.70
2009,04,26,06,21,1.70
2009,04,26,06,22,1.70
2009,04,26,06,23,1.70
2009,04,26,06,24,1.70
2009,04,26,06,25,1.70
2009,04,26,06,26,1.70
2009,04,26,06,27,1.70
2009,04,26,06,28,1.70
2009,04,26,06,29,1.70
2009,04,26,06,30,1.70
2009,04,26,06,31,1.70
2009,04,26,06,32,1.70
2009,04,26,06,33,1.70
2009,04,26,06,34,1.70
2009,04,26,06,35,1.70
2009,04,26,06,36,1.70
2009,04,26,06,37,1.70
2009,04,26,06,38,1.70
2009,04,26,06,39,1.70
2009,04,26,06,40,1.80
2009,04,26,06,41,1.80
2009,04,26,06,42,1.80
2009,04,26,06,43,1.90
2009,04,26,06,44,2.00
2009,04,26,06,45,2.10
2009,04,26,06,46,2.10
2009,04,26,06,47,2.20
2009,04,26,06,48,2.30
2009,04,26,06,49,2.30
2009,04,26,06,50,2.30
2009,04,26,06,51,2.40
2009,04,26,06,52,2.40
2009,04,26,06,53,2.40
2009,04,26,06,54,2.40
2009,04,26,06,55,2.50
2009,04,26,06,56,2.50
2009,04,26,06,57,2.50
2009,04,26,06,58,2.60
2009,04,26,06,59,2.60
2009,04,26,07,00,2.60
2009,04,26,07,01,2.70
2009,04,26,07,02,2.70
2009,04,26,07,03,2.70
2009,04,26,07,04,2.80
2009,04,26,07,05,2.80
2009,04,26,07,06,2.90
2009,04,26,07,07,2.90
2009,04,26,07,08,2.90
2009,04,26,07,09,2.90
2009,04,26,07,10,3.10
2009,04,26,07,11,3.10
2009,04,26,07,12,3.10
2009,04,26,07,13,3.10
2009,04,26,07,14,3.20
2009,04,26,07,15,3.20
2009,04,26,07,16,3.30
2009,04,26,07,17,3.30
2009,04,26,07,18,3.40
2009,04,26,07,19,3.40
2009,04,26,07,20,3.50
2009,04,26,07,21,3.60
2009,04,26,07,22,3.60
2009,04,26,07,23,3.70
2009,04,26,07,24,3.80
2009,04,26,07,25,3.80
2009,04,26,07,26,3.80
2009,04,26,07,27,3.90
2009,04,26,07,28,4.00
2009,04,26,07,29,4.00
2009,04,26,07,30,4.10
2009,04,26,07,31,4.20
2009,04,26,07,32,4.20
2009,04,26,07,33,4.20
2009,04,26,07,34,4.30
2009,04,26,07,35,4.30
2009,04,26,07,36,4.40
2009,04,26,07,37,4.40
2009,04,26,07,38,4.50
2009,04,26,07,39,4.50
2009,04,26,07,40,4.60
2009,04,26,07,41,4.60
2009,04,26,07,42,4.60
2009,04,26,07,43,4.70
2009,04,26,07,44,4.80
2009,04,26,07,45,4.90
2009,04,26,07,46,5.00
2009,04,26,07,47,5.10
2009,04,26,07,48,5.10
2009,04,26,07,49,5.30
2009,04,26,07,50,5.40
2009,04,26,07,51,5.50
2009,04,26,07,52,5.50
2009,04,26,07,53,5.60
2009,04,26,07,54,5.70
2009,04,26,07,55,5.80
2009,04,26,07,56,5.90
2009,04,26,07,57,5.90
2009,04,26,07,58,6.00
2009,04,26,07,59,6.10
2009,04,26,08,00,6.10
2009,04,26,08,01,6.20
2009,04,26,08,02,6.20
2009,04,26,08,03,6.30
2009,04,26,08,04,6.30
2009,04,26,08,05,6.40
2009,04,26,08,06,6.50
2009,04,26,08,07,6.60
2009,04,26,08,08,6.60
2009,04,26,08,09,6.70
2009,04,26,08,10,6.80
2009,04,26,08,11,6.80
2009,04,26,08,12,7.00
2009,04,26,08,13,7.10
2009,04,26,08,14,7.20
2009,04,26,08,15,7.30
2009,04,26,08,16,7.50
2009,04,26,08,17,7.70
2009,04,26,08,18,7.80
2009,04,26,08,19,8.00
2009,04,26,08,20,8.10
2009,04,26,08,21,8.30
2009,04,26,08,22,8.40
2009,04,26,08,23,8.60
2009,04,26,08,24,8.70
2009,04,26,08,25,8.80
2009,04,26,08,26,8.90
2009,04,26,08,27,9.00
2009,04,26,08,28,9.00
2009,04,26,08,29,9.20
2009,04,26,08,30,9.30
2009,04,26,08,31,9.40
2009,04,26,08,32,9.40
2009,04,26,08,33,9.50
2009,04,26,08,34,9.50
2009,04,26,08,35,9.70
2009,04,26,08,36,9.70
2009,04,26,08,37,9.70
2009,04,26,08,38,9.80
2009,04,26,08,39,9.80
2009,04,26,08,40,9.80
2009,04,26,08,41,9.90
2009,04,26,08,42,9.90
2009,04,26,08,43,9.90
2009,04,26,08,44,10.00
2009,04,26,08,45,10.10
2009,04,26,08,46,10.10
2009,04,26,08,47,10.10
2009,04,26,08,48,10.10
2009,04,26,08,49,10.10
2009,04,26,08,50,10.10
2009,04,26,08,51,10.10
2009,04,26,08,52,10.10
2009,04,26,08,53,10.10
2009,04,26,08,54,10.10
2009,04,26,08,55,10.20
2009,04,26,08,56,10.20
2009,04,26,08,57,10.30
2009,04,26,08,58,10.30
2009,04,26,08,59,10.30
2009,04,26,09,00,10.30
2009,04,26,09,01,10.30
2009,04,26,09,02,10.20
2009,04,26,09,03,10.10
2009,04,26,09,04,10.10
2009,04,26,09,05,10.20
2009,04,26,09,06,10.20
2009,04,26,09,07,10.30
2009,04,26,09,08,10.20
2009,04,26,09,09,10.20
2009,04,26,09,10,10.20
2009,04,26,09,11,10.20
2009,04,26,09,12,10.20
2009,04,26,09,13,10.20
2009,04,26,09,14,10.30
2009,04,26,09,15,10.40
2009,04,26,09,16,10.50
2009,04,26,09,17,10.60
2009,04,26,09,18,10.60
2009,04,26,09,19,10.60
2009,04,26,09,20,10.70
2009,04,26,09,21,10.80
2009,04,26,09,22,10.90
2009,04,26,09,23,10.90
2009,04,26,09,24,11.10
2009,04,26,09,25,11.20
2009,04,26,09,26,11.30
2009,04,26,09,27,11.30
2009,04,26,09,28,11.40
2009,04,26,09,29,11.40
2009,04,26,09,30,11.40
2009,04,26,09,31,11.40
2009,04,26,09,32,11.30
2009,04,26,09,33,11.30
2009,04,26,09,34,11.20
2009,04,26,09,35,11.20
2009,04,26,09,36,11.20
2009,04,26,09,37,11.20
2009,04,26,09,38,11.20
2009,04,26,09,39,11.30
2009,04,26,09,40,11.40
2009,04,26,09,41,11.40
2009,04,26,09,42,11.40
2009,04,26,09,43,11.40
2009,04,26,09,44,11.50
2009,04,26,09,45,11.60
2009,04,26,09,46,11.60
2009,04,26,09,47,11.60
2009,04,26,09,48,11.60
2009,04,26,09,49,11.60
2009,04,26,09,50,11.60
2009,04,26,09,51,11.60
2009,04,26,09,52,11.70
2009,04,26,09,53,11.60
2009,04,26,09,54,11.60
2009,04,26,09,55,11.60
2009,04,26,09,56,11.70
2009,04,26,09,57,11.80
2009,04,26,09,58,11.80
2009,04,26,09,59,11.80
2009,04,26,10,00,11.80
2009,04,26,10,01,11.70
2009,04,26,10,02,11.60
2009,04,26,10,03,11.60
2009,04,26,10,04,11.60
2009,04,26,10,05,11.60
2009,04,26,10,06,11.70
2009,04,26,10,07,11.70
2009,04,26,10,08,11.60
2009,04,26,10,09,11.60
2009,04,26,10,10,11.60
2009,04,26,10,11,11.60
2009,04,26,10,12,11.60
2009,04,26,10,13,11.70
2009,04,26,10,14,11.70
2009,04,26,10,15,11.60
2009,04,26,10,16,11.50
2009,04,26,10,17,11.40
2009,04,26,10,18,11.40
2009,04,26,10,19,11.50
2009,04,26,10,20,11.60
2009,04,26,10,21,11.70
2009,04,26,10,22,11.80
2009,04,26,10,23,11.60
2009,04,26,10,24,11.40
2009,04,26,10,25,11.30
2009,04,26,10,26,11.40
2009,04,26,10,27,11.40
2009,04,26,10,28,11.40
2009,04,26,10,29,11.40
2009,04,26,10,30,11.40
2009,04,26,10,31,11.40
2009,04,26,10,32,11.40
2009,04,26,10,33,11.30
2009,04,26,10,34,11.30
2009,04,26,10,35,11.40
2009,04,26,10,36,11.30
2009,04,26,10,37,11.20
2009,04,26,10,38,11.10
2009,04,26,10,39,11.10
2009,04,26,10,40,11.10
2009,04,26,10,41,11.10
2009,04,26,10,42,11.10
2009,04,26,10,43,11.10
2009,04,26,10,44,11.10
2009,04,26,10,45,11.10
2009,04,26,10,46,11.10
2009,04,26,10,47,11.00
2009,04,26,10,48,10.90
2009,04,26,10,49,11.00
2009,04,26,10,50,11.10
2009,04,26,10,51,11.10
2009,04,26,10,52,11.20
2009,04,26,10,53,11.20
2009,04,26,10,54,11.30
2009,04,26,10,55,11.40
2009,04,26,10,56,11.30
2009,04,26,10,57,11.20
2009,04,26,10,58,11.00
2009,04,26,10,59,10.90
2009,04,26,11,00,10.80
2009,04,26,11,01,10.70
2009,04,26,11,02,10.60
2009,04,26,11,03,10.60
2009,04,26,11,04,10.60
2009,04,26,11,05,10.60
2009,04,26,11,06,10.70
2009,04,26,11,07,10.70
2009,04,26,11,08,10.90
2009,04,26,11,09,11.10
2009,04,26,11,10,11.30
2009,04,26,11,11,11.40
2009,04,26,11,12,11.40
2009,04,26,11,13,11.40
2009,04,26,11,14,11.40
2009,04,26,11,15,11.40
2009,04,26,11,16,11.40
2009,04,26,11,17,11.40
2009,04,26,11,18,11.50
2009,04,26,11,19,11.40
2009,04,26,11,20,11.50
2009,04,26,11,21,11.70
2009,04,26,11,22,11.80
2009,04,26,11,23,11.60
2009,04,26,11,24,11.40
2009,04,26,11,25,11.40
2009,04,26,11,26,11.30
2009,04,26,11,27,11.20
2009,04,26,11,28,11.10
2009,04,26,11,29,10.90
2009,04,26,11,30,11.00
2009,04,26,11,31,10.90
2009,04,26,11,32,10.90
2009,04,26,11,33,10.90
2009,04,26,11,34,10.80
2009,04,26,11,35,10.70
2009,04,26,11,36,10.90
2009,04,26,11,37,11.00
2009,04,26,11,38,11.10
2009,04,26,11,39,11.10
2009,04,26,11,40,10.90
2009,04,26,11,41,10.90
2009,04,26,11,42,10.80
2009,04,26,11,43,10.80
2009,04,26,11,44,10.90
2009,04,26,11,45,11.00
2009,04,26,11,46,11.10
2009,04,26,11,47,11.10
2009,04,26,11,48,11.10
2009,04,26,11,49,10.90
2009,04,26,11,50,10.90
2009,04,26,11,51,10.90
2009,04,26,11,52,10.80
2009,04,26,11,53,10.80
2009,04,26,11,54,10.80
2009,04,26,11,55,10.70
2009,04,26,11,56,10.80
2009,04,26,11,57,11.00
2009,04,26,11,58,11.20
2009,04,26,11,59,11.30
2009,04,26,12,00,11.30
2009,04,26,12,01,11.20
2009,04,26,12,02,11.10
2009,04,26,12,03,11.20
2009,04,26,12,04,11.20
2009,04,26,12,05,11.20
2009,04,26,12,06,11.20
2009,04,26,12,07,11.20
2009,04,26,12,08,11.30
2009,04,26,12,09,11.40
2009,04,26,12,10,11.50
2009,04,26,12,11,11.40
2009,04,26,12,12,11.50
2009,04,26,12,13,11.60
2009,04,26,12,14,11.60
2009,04,26,12,15,11.60
2009,04,26,12,16,11.60
2009,04,26,12,17,11.70
2009,04,26,12,18,11.80
2009,04,26,12,19,11.60
2009,04,26,12,20,11.60
2009,04,26,12,21,11.60
2009,04,26,12,22,11.60
2009,04,26,12,23,11.60
2009,04,26,12,24,11.40
2009,04,26,12,25,11.20
2009,04,26,12,26,11.20
2009,04,26,12,27,11.20
2009,04,26,12,28,11.20
2009,04,26,12,29,11.10
2009,04,26,12,30,11.10
2009,04,26,12,31,11.10
2009,04,26,12,32,11.10
2009,04,26,12,33,11.10
2009,04,26,12,34,11.20
2009,04,26,12,35,11.30
2009,04,26,12,36,11.50
2009,04,26,12,37,11.60
2009,04,26,12,38,11.70
2009,04,26,12,39,11.60
2009,04,26,12,40,11.60
2009,04,26,12,41,11.40
2009,04,26,12,42,11.40
2009,04,26,12,43,11.40
2009,04,26,12,44,11.40
2009,04,26,12,45,11.60
2009,04,26,12,46,11.80
2009,04,26,12,47,11.90
2009,04,26,12,48,11.90
2009,04,26,12,49,11.90
2009,04,26,12,50,11.90
2009,04,26,12,51,12.00
2009,04,26,12,52,12.00
2009,04,26,12,53,12.00
2009,04,26,12,54,12.00
2009,04,26,12,55,11.90
2009,04,26,12,56,12.00
2009,04,26,12,57,12.00
2009,04,26,12,58,12.00
2009,04,26,12,59,12.00
2009,04,26,13,00,12.00
2009,04,26,13,01,12.00
2009,04,26,13,02,12.00
2009,04,26,13,03,11.90
2009,04,26,13,04,11.80
2009,04,26,13,05,11.80
2009,04,26,13,06,11.80
2009,04,26,13,07,11.70
2009,04,26,13,08,11.60
2009,04,26,13,09,11.60
2009,04,26,13,10,11.50
2009,04,26,13,11,11.40
2009,04,26,13,12,11.40
2009,04,26,13,13,11.50
2009,04,26,13,14,11.60
2009,04,26,13,15,11.60
2009,04,26,13,16,11.60
2009,04,26,13,17,11.80
2009,04,26,13,18,11.80
2009,04,26,13,19,11.80
2009,04,26,13,20,11.80
2009,04,26,13,21,11.70
2009,04,26,13,22,11.80
2009,04,26,13,23,11.90
2009,04,26,13,24,12.10
2009,04,26,13,25,12.30
2009,04,26,13,26,12.40
2009,04,26,13,27,12.60
2009,04,26,13,28,12.60
2009,04,26,13,29,12.60
2009,04,26,13,30,12.60
2009,04,26,13,31,12.70
2009,04,26,13,32,12.60
2009,04,26,13,33,12.50
2009,04,26,13,34,12.50
2009,04,26,13,35,12.50
2009,04,26,13,36,12.50
2009,04,26,13,37,12.40
2009,04,26,13,38,12.40
2009,04,26,13,39,12.50
2009,04,26,13,40,12.50
2009,04,26,13,41,12.60
2009,04,26,13,42,12.60
2009,04,26,13,43,12.60
2009,04,26,13,44,12.70
2009,04,26,13,45,12.80
2009,04,26,13,46,12.90
2009,04,26,13,47,13.00
2009,04,26,13,48,13.10
2009,04,26,13,49,13.00
2009,04,26,13,50,12.80
2009,04,26,13,51,12.90
2009,04,26,13,52,12.90
2009,04,26,13,53,12.70
2009,04,26,13,54,12.40
2009,04,26,13,55,12.40
2009,04,26,13,56,12.40
2009,04,26,13,57,12.30
2009,04,26,13,58,12.30
2009,04,26,13,59,12.40
2009,04,26,14,00,12.50
2009,04,26,14,01,12.50
2009,04,26,14,02,12.50
2009,04,26,14,03,12.50
2009,04,26,14,04,12.50
2009,04,26,14,05,12.50
2009,04,26,14,06,12.30
2009,04,26,14,07,12.10
2009,04,26,14,08,12.20
2009,04,26,14,09,12.10
2009,04,26,14,10,12.00
2009,04,26,14,11,11.90
2009,04,26,14,12,11.80
2009,04,26,14,13,11.80
2009,04,26,14,14,11.80
2009,04,26,14,15,11.80
2009,04,26,14,16,11.60
2009,04,26,14,17,11.60
2009,04,26,14,18,11.70
2009,04,26,14,19,11.80
2009,04,26,14,20,11.90
2009,04,26,14,21,12.00
2009,04,26,14,22,12.10
2009,04,26,14,23,12.20
2009,04,26,14,24,12.20
2009,04,26,14,25,12.20
2009,04,26,14,26,12.30
2009,04,26,14,27,12.30
2009,04,26,14,28,12.30
2009,04,26,14,29,12.30
2009,04,26,14,30,12.40
2009,04,26,14,31,12.50
2009,04,26,14,32,12.60
2009,04,26,14,33,12.80
2009,04,26,14,34,12.80
2009,04,26,14,35,12.70
2009,04,26,14,36,12.70
2009,04,26,14,37,12.70
2009,04,26,14,38,12.80
2009,04,26,14,39,12.90
2009,04,26,14,40,13.00
2009,04,26,14,41,13.00
2009,04,26,14,42,13.00
2009,04,26,14,43,13.00
2009,04,26,14,44,13.00
2009,04,26,14,45,13.10
2009,04,26,14,46,13.30
2009,04,26,14,47,13.30
2009,04,26,14,48,13.20
2009,04,26,14,49,13.20
2009,04,26,14,50,13.10
2009,04,26,14,51,13.10
2009,04,26,14,52,12.90
2009,04,26,14,53,12.90
2009,04,26,14,54,13.00
2009,04,26,14,55,13.00
2009,04,26,14,56,12.90
2009,04,26,14,57,13.00
2009,04,26,14,58,13.10
2009,04,26,14,59,13.00
2009,04,26,15,00,13.00
2009,04,26,15,01,13.00
2009,04,26,15,02,12.80
2009,04,26,15,03,12.70
2009,04,26,15,04,12.80
2009,04,26,15,05,12.80
2009,04,26,15,06,12.80
2009,04,26,15,07,12.80
2009,04,26,15,08,12.90
2009,04,26,15,09,12.90
2009,04,26,15,10,12.80
2009,04,26,15,11,13.00
2009,04,26,15,12,13.10
2009,04,26,15,13,13.20
2009,04,26,15,14,13.30
2009,04,26,15,15,13.20
2009,04,26,15,16,13.10
2009,04,26,15,17,13.10
2009,04,26,15,18,13.10
2009,04,26,15,19,13.00
2009,04,26,15,20,12.90
2009,04,26,15,21,12.90
2009,04,26,15,22,13.00
2009,04,26,15,23,13.10
2009,04,26,15,24,13.00
2009,04,26,15,25,13.00
2009,04,26,15,26,13.10
2009,04,26,15,27,13.10
2009,04,26,15,28,13.20
2009,04,26,15,29,13.20
2009,04,26,15,30,13.10
2009,04,26,15,31,13.20
2009,04,26,15,32,13.40
2009,04,26,15,33,13.60
2009,04,26,15,34,13.80
2009,04,26,15,35,13.90
2009,04,26,15,36,13.80
2009,04,26,15,37,13.80
2009,04,26,15,38,13.80
2009,04,26,15,39,13.90
2009,04,26,15,40,14.00
2009,04,26,15,41,14.10
2009,04,26,15,42,14.20
2009,04,26,15,43,14.20
2009,04,26,15,44,14.20
2009,04,26,15,45,14.20
2009,04,26,15,46,14.20
2009,04,26,15,47,14.20
2009,04,26,15,48,14.30
2009,04,26,15,49,14.20
2009,04,26,15,50,14.10
2009,04,26,15,51,14.00
2009,04,26,15,52,13.90
2009,04,26,15,53,13.80
2009,04,26,15,54,13.80
2009,04,26,15,55,13.90
2009,04,26,15,56,14.00
2009,04,26,15,57,14.10
2009,04,26,15,58,14.10
2009,04,26,15,59,14.10
2009,04,26,16,00,14.20
2009,04,26,16,01,14.20
2009,04,26,16,02,14.10
2009,04,26,16,03,14.20
2009,04,26,16,04,14.20
2009,04,26,16,05,14.20
2009,04,26,16,06,14.20
2009,04,26,16,07,14.20
2009,04,26,16,08,14.20
2009,04,26,16,09,14.20
2009,04,26,16,10,14.20
2009,04,26,16,11,14.20
2009,04,26,16,12,14.20
2009,04,26,16,13,14.20
2009,04,26,16,14,14.20
2009,04,26,16,15,14.30
2009,04,26,16,16,14.40
2009,04,26,16,17,14.30
2009,04,26,16,18,14.30
2009,04,26,16,19,14.10
2009,04,26,16,20,14.00
2009,04,26,16,21,14.00
2009,04,26,16,22,13.90
2009,04,26,16,23,13.90
2009,04,26,16,24,13.90
2009,04,26,16,25,13.90
2009,04,26,16,26,13.90
2009,04,26,16,27,13.80
2009,04,26,16,28,13.70
2009,04,26,16,29,13.60
2009,04,26,16,30,13.60
2009,04,26,16,31,13.60
2009,04,26,16,32,13.70
2009,04,26,16,33,13.80
2009,04,26,16,34,13.80
2009,04,26,16,35,13.70
2009,04,26,16,36,13.70
2009,04,26,16,37,13.60
2009,04,26,16,38,13.60
2009,04,26,16,39,13.70
2009,04,26,16,40,13.70
2009,04,26,16,41,13.80
2009,04,26,16,42,13.80
2009,04,26,16,43,13.80
2009,04,26,16,44,13.80
2009,04,26,16,45,13.70
2009,04,26,16,46,13.60
2009,04,26,16,47,13.50
2009,04,26,16,48,13.50
2009,04,26,16,49,13.60
2009,04,26,16,50,13.60
2009,04,26,16,51,13.60
2009,04,26,16,52,13.70
2009,04,26,16,53,13.70
2009,04,26,16,54,13.70
2009,04,26,16,55,13.60
2009,04,26,16,56,13.60
2009,04,26,16,57,13.50
2009,04,26,16,58,13.40
2009,04,26,16,59,13.30
2009,04,26,17,00,13.40
2009,04,26,17,01,13.50
2009,04,26,17,02,13.60
2009,04,26,17,03,13.50
2009,04,26,17,04,13.50
2009,04,26,17,05,13.50
2009,04,26,17,06,13.50
2009,04,26,17,07,13.50
2009,04,26,17,08,13.50
2009,04,26,17,09,13.60
2009,04,26,17,10,13.60
2009,04,26,17,11,13.60
2009,04,26,17,12,13.60
2009,04,26,17,13,13.50
2009,04,26,17,14,13.60
2009,04,26,17,15,13.60
2009,04,26,17,16,13.70
2009,04,26,17,17,13.70
2009,04,26,17,18,13.70
2009,04,26,17,19,13.70
2009,04,26,17,20,13.70
2009,04,26,17,21,13.70
2009,04,26,17,22,13.70
2009,04,26,17,23,13.70
2009,04,26,17,24,13.70
2009,04,26,17,25,13.90
2009,04,26,17,26,13.90
2009,04,26,17,27,13.80
2009,04,26,17,28,13.70
2009,04,26,17,29,13.60
2009,04,26,17,30,13.50
2009,04,26,17,31,13.50
2009,04,26,17,32,13.60
2009,04,26,17,33,13.60
2009,04,26,17,34,13.60
2009,04,26,17,35,13.60
2009,04,26,17,36,13.60
2009,04,26,17,37,13.50
2009,04,26,17,38,13.50
2009,04,26,17,39,13.50
2009,04,26,17,40,13.50
2009,04,26,17,41,13.50
2009,04,26,17,42,13.40