Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,23,00,00,15.50
2017,08,23,00,01,15.50
2017,08,23,00,02,15.50
2017,08,23,00,03,15.50
2017,08,23,00,04,15.50
2017,08,23,00,05,15.50
2017,08,23,00,06,15.40
2017,08,23,00,07,15.40
2017,08,23,00,08,15.40
2017,08,23,00,09,15.40
2017,08,23,00,10,15.40
2017,08,23,00,11,15.30
2017,08,23,00,12,15.30
2017,08,23,00,13,15.30
2017,08,23,00,14,15.30
2017,08,23,00,15,15.30
2017,08,23,00,16,15.30
2017,08,23,00,17,15.30
2017,08,23,00,18,15.30
2017,08,23,00,19,15.30
2017,08,23,00,20,15.30
2017,08,23,00,21,15.30
2017,08,23,00,22,15.30
2017,08,23,00,23,15.30
2017,08,23,00,24,15.30
2017,08,23,00,25,15.40
2017,08,23,00,26,15.40
2017,08,23,00,27,15.40
2017,08,23,00,28,15.40
2017,08,23,00,29,15.50
2017,08,23,00,30,15.50
2017,08,23,00,31,15.50
2017,08,23,00,32,15.60
2017,08,23,00,33,15.60
2017,08,23,00,34,15.60
2017,08,23,00,35,15.60
2017,08,23,00,36,15.70
2017,08,23,00,37,15.70
2017,08,23,00,38,15.70
2017,08,23,00,39,15.70
2017,08,23,00,40,15.70
2017,08,23,00,41,15.80
2017,08,23,00,42,15.80
2017,08,23,00,43,15.80
2017,08,23,00,44,15.80
2017,08,23,00,45,15.80
2017,08,23,00,46,15.80
2017,08,23,00,47,15.80
2017,08,23,00,48,15.90
2017,08,23,00,49,15.90
2017,08,23,00,50,15.90
2017,08,23,00,51,15.90
2017,08,23,00,52,15.90
2017,08,23,00,53,15.90
2017,08,23,00,54,15.90
2017,08,23,00,55,15.90
2017,08,23,00,56,15.90
2017,08,23,00,57,16.00
2017,08,23,00,58,16.00
2017,08,23,00,59,16.00
2017,08,23,01,00,16.10
2017,08,23,01,01,16.10
2017,08,23,01,02,16.10
2017,08,23,01,03,16.10
2017,08,23,01,04,16.10
2017,08,23,01,05,16.10
2017,08,23,01,06,16.10
2017,08,23,01,07,16.10
2017,08,23,01,08,16.10
2017,08,23,01,09,16.10
2017,08,23,01,10,16.10
2017,08,23,01,11,16.10
2017,08,23,01,12,16.10
2017,08,23,01,13,16.10
2017,08,23,01,14,16.10
2017,08,23,01,15,16.10
2017,08,23,01,16,16.10
2017,08,23,01,17,16.10
2017,08,23,01,18,16.10
2017,08,23,01,19,16.10
2017,08,23,01,20,16.10
2017,08,23,01,21,16.10
2017,08,23,01,22,16.00
2017,08,23,01,23,16.00
2017,08,23,01,24,16.00
2017,08,23,01,25,16.00
2017,08,23,01,26,16.00
2017,08,23,01,27,16.00
2017,08,23,01,28,16.00
2017,08,23,01,29,16.00
2017,08,23,01,30,15.90
2017,08,23,01,31,15.90
2017,08,23,01,32,15.90
2017,08,23,01,33,15.90
2017,08,23,01,34,15.90
2017,08,23,01,35,15.90
2017,08,23,01,36,15.90
2017,08,23,01,37,15.90
2017,08,23,01,38,15.90
2017,08,23,01,39,15.90
2017,08,23,01,40,16.00
2017,08,23,01,41,16.00
2017,08,23,01,42,15.90
2017,08,23,01,43,15.90
2017,08,23,01,44,15.90
2017,08,23,01,45,15.90
2017,08,23,01,46,16.00
2017,08,23,01,47,16.00
2017,08,23,01,48,16.00
2017,08,23,01,49,16.10
2017,08,23,01,50,16.10
2017,08,23,01,51,16.10
2017,08,23,01,52,16.10
2017,08,23,01,53,16.20
2017,08,23,01,54,16.20
2017,08,23,01,55,16.20
2017,08,23,01,56,16.30
2017,08,23,01,57,16.30
2017,08,23,01,58,16.30
2017,08,23,01,59,16.30
2017,08,23,02,00,16.30
2017,08,23,02,01,16.30
2017,08,23,02,02,16.30
2017,08,23,02,03,16.30
2017,08,23,02,04,16.20
2017,08,23,02,05,16.20
2017,08,23,02,06,16.20
2017,08,23,02,07,16.20
2017,08,23,02,08,16.20
2017,08,23,02,09,16.20
2017,08,23,02,10,16.20
2017,08,23,02,11,16.20
2017,08,23,02,12,16.20
2017,08,23,02,13,16.20
2017,08,23,02,14,16.20
2017,08,23,02,15,16.20
2017,08,23,02,16,16.20
2017,08,23,02,17,16.20
2017,08,23,02,18,16.20
2017,08,23,02,19,16.20
2017,08,23,02,20,16.20
2017,08,23,02,21,16.10
2017,08,23,02,22,16.10
2017,08,23,02,23,16.10
2017,08,23,02,24,16.10
2017,08,23,02,25,16.00
2017,08,23,02,26,16.00
2017,08,23,02,27,16.00
2017,08,23,02,28,15.90
2017,08,23,02,29,15.90
2017,08,23,02,30,15.90
2017,08,23,02,31,15.90
2017,08,23,02,32,15.90
2017,08,23,02,33,15.90
2017,08,23,02,34,15.90
2017,08,23,02,35,15.90
2017,08,23,02,36,15.90
2017,08,23,02,37,15.80
2017,08,23,02,38,15.80
2017,08,23,02,39,15.80
2017,08,23,02,40,15.80
2017,08,23,02,41,15.80
2017,08,23,02,42,15.90
2017,08,23,02,43,15.90
2017,08,23,02,44,15.90
2017,08,23,02,45,15.90
2017,08,23,02,46,15.90
2017,08,23,02,47,15.90
2017,08,23,02,48,15.90
2017,08,23,02,49,15.90
2017,08,23,02,50,15.90
2017,08,23,02,51,15.90
2017,08,23,02,52,15.80
2017,08,23,02,53,15.80
2017,08,23,02,54,15.80
2017,08,23,02,55,15.80
2017,08,23,02,56,15.80
2017,08,23,02,57,15.80
2017,08,23,02,58,15.80
2017,08,23,02,59,15.80
2017,08,23,03,00,15.80
2017,08,23,03,01,15.80
2017,08,23,03,02,15.80
2017,08,23,03,03,15.70
2017,08,23,03,04,15.70
2017,08,23,03,05,15.70
2017,08,23,03,06,15.70
2017,08,23,03,07,15.70
2017,08,23,03,08,15.70
2017,08,23,03,09,15.70
2017,08,23,03,10,15.70
2017,08,23,03,11,15.70
2017,08,23,03,12,15.60
2017,08,23,03,13,15.60
2017,08,23,03,14,15.60
2017,08,23,03,15,15.70
2017,08,23,03,16,15.70
2017,08,23,03,17,15.70
2017,08,23,03,18,15.70
2017,08,23,03,19,15.70
2017,08,23,03,20,15.70
2017,08,23,03,21,15.70
2017,08,23,03,22,15.70
2017,08,23,03,23,15.70
2017,08,23,03,24,15.70
2017,08,23,03,25,15.80
2017,08,23,03,26,15.80
2017,08,23,03,27,15.80
2017,08,23,03,28,15.80
2017,08,23,03,29,15.80
2017,08,23,03,30,15.80
2017,08,23,03,31,15.80
2017,08,23,03,32,15.80
2017,08,23,03,33,15.80
2017,08,23,03,34,15.80
2017,08,23,03,35,15.80
2017,08,23,03,36,15.80
2017,08,23,03,37,15.80
2017,08,23,03,38,15.70
2017,08,23,03,39,15.70
2017,08,23,03,40,15.70
2017,08,23,03,41,15.70
2017,08,23,03,42,15.70
2017,08,23,03,43,15.70
2017,08,23,03,44,15.70
2017,08,23,03,45,15.70
2017,08,23,03,46,15.70
2017,08,23,03,47,15.70
2017,08,23,03,48,15.70
2017,08,23,03,49,15.70
2017,08,23,03,50,15.70
2017,08,23,03,51,15.70
2017,08,23,03,52,15.70
2017,08,23,03,53,15.70
2017,08,23,03,54,15.70
2017,08,23,03,55,15.70
2017,08,23,03,56,15.70
2017,08,23,03,57,15.70
2017,08,23,03,58,15.70
2017,08,23,03,59,15.70
2017,08,23,04,00,15.70
2017,08,23,04,01,15.70
2017,08,23,04,02,15.70
2017,08,23,04,03,15.70
2017,08,23,04,04,15.60
2017,08,23,04,05,15.60
2017,08,23,04,06,15.60
2017,08,23,04,07,15.60
2017,08,23,04,08,15.60
2017,08,23,04,09,15.60
2017,08,23,04,10,15.60
2017,08,23,04,11,15.60
2017,08,23,04,12,15.60
2017,08,23,04,13,15.60
2017,08,23,04,14,15.60
2017,08,23,04,15,15.60
2017,08,23,04,16,15.60
2017,08,23,04,17,15.60
2017,08,23,04,18,15.60
2017,08,23,04,19,15.60
2017,08,23,04,20,15.60
2017,08,23,04,21,15.60
2017,08,23,04,22,15.60
2017,08,23,04,23,15.60
2017,08,23,04,24,15.50
2017,08,23,04,25,15.50
2017,08,23,04,26,15.60
2017,08,23,04,27,15.60
2017,08,23,04,28,15.60
2017,08,23,04,29,15.60
2017,08,23,04,30,15.60
2017,08,23,04,31,15.60
2017,08,23,04,32,15.60
2017,08,23,04,33,15.60
2017,08,23,04,34,15.60
2017,08,23,04,35,15.60
2017,08,23,04,36,15.60
2017,08,23,04,37,15.60
2017,08,23,04,38,15.60
2017,08,23,04,39,15.50
2017,08,23,04,40,15.50
2017,08,23,04,41,15.50
2017,08,23,04,42,15.40
2017,08,23,04,43,15.40
2017,08,23,04,44,15.40
2017,08,23,04,45,15.40
2017,08,23,04,46,15.40
2017,08,23,04,47,15.40
2017,08,23,04,48,15.40
2017,08,23,04,49,15.40
2017,08,23,04,50,15.30
2017,08,23,04,51,15.30
2017,08,23,04,52,15.30
2017,08,23,04,53,15.30
2017,08,23,04,54,15.30
2017,08,23,04,55,15.20
2017,08,23,04,56,15.20
2017,08,23,04,57,15.20
2017,08,23,04,58,15.20
2017,08,23,04,59,15.10
2017,08,23,05,00,15.10
2017,08,23,05,01,15.10
2017,08,23,05,02,15.10
2017,08,23,05,03,15.10
2017,08,23,05,04,15.10
2017,08,23,05,05,15.10
2017,08,23,05,06,15.00
2017,08,23,05,07,15.00
2017,08,23,05,08,15.00
2017,08,23,05,09,15.00
2017,08,23,05,10,15.00
2017,08,23,05,11,15.00
2017,08,23,05,12,15.00
2017,08,23,05,13,15.00
2017,08,23,05,14,14.90
2017,08,23,05,15,14.90
2017,08,23,05,16,14.90
2017,08,23,05,17,14.90
2017,08,23,05,18,14.90
2017,08,23,05,19,14.90
2017,08,23,05,20,14.80
2017,08,23,05,21,14.80
2017,08,23,05,22,14.80
2017,08,23,05,23,14.80
2017,08,23,05,24,14.80
2017,08,23,05,25,14.80
2017,08,23,05,26,14.70
2017,08,23,05,27,14.70
2017,08,23,05,28,14.70
2017,08,23,05,29,14.70
2017,08,23,05,30,14.70
2017,08,23,05,31,14.70
2017,08,23,05,32,14.70
2017,08,23,05,33,14.70
2017,08,23,05,34,14.60
2017,08,23,05,35,14.60
2017,08,23,05,36,14.60
2017,08,23,05,37,14.60
2017,08,23,05,38,14.60
2017,08,23,05,39,14.60
2017,08,23,05,40,14.50
2017,08,23,05,41,14.50
2017,08,23,05,42,14.50
2017,08,23,05,43,14.40
2017,08,23,05,44,14.40
2017,08,23,05,45,14.40
2017,08,23,05,46,14.40
2017,08,23,05,47,14.40
2017,08,23,05,48,14.40
2017,08,23,05,49,14.30
2017,08,23,05,50,14.30
2017,08,23,05,51,14.30
2017,08,23,05,52,14.30
2017,08,23,05,53,14.30
2017,08,23,05,54,14.30
2017,08,23,05,55,14.30
2017,08,23,05,56,14.30
2017,08,23,05,57,14.30
2017,08,23,05,58,14.30
2017,08,23,05,59,14.30
2017,08,23,06,00,14.30
2017,08,23,06,01,14.30
2017,08,23,06,02,14.30
2017,08,23,06,03,14.30
2017,08,23,06,04,14.30
2017,08,23,06,05,14.30
2017,08,23,06,06,14.30
2017,08,23,06,07,14.30
2017,08,23,06,08,14.30
2017,08,23,06,09,14.30
2017,08,23,06,10,14.30
2017,08,23,06,11,14.30
2017,08,23,06,12,14.30
2017,08,23,06,13,14.30
2017,08,23,06,14,14.30
2017,08,23,06,15,14.30
2017,08,23,06,16,14.30
2017,08,23,06,17,14.30
2017,08,23,06,18,14.30
2017,08,23,06,19,14.30
2017,08,23,06,20,14.30
2017,08,23,06,21,14.30
2017,08,23,06,22,14.30
2017,08,23,06,23,14.30
2017,08,23,06,24,14.20
2017,08,23,06,25,14.20
2017,08,23,06,26,14.20
2017,08,23,06,27,14.20
2017,08,23,06,28,14.20
2017,08,23,06,29,14.20
2017,08,23,06,30,14.20
2017,08,23,06,31,14.20
2017,08,23,06,32,14.20
2017,08,23,06,33,14.10
2017,08,23,06,34,14.10
2017,08,23,06,35,14.10
2017,08,23,06,36,14.10
2017,08,23,06,37,14.10
2017,08,23,06,38,14.10
2017,08,23,06,39,14.00
2017,08,23,06,40,14.00
2017,08,23,06,41,14.00
2017,08,23,06,42,14.00
2017,08,23,06,43,14.00
2017,08,23,06,44,13.90
2017,08,23,06,45,13.90
2017,08,23,06,46,13.90
2017,08,23,06,47,13.90
2017,08,23,06,48,13.90
2017,08,23,06,49,13.90
2017,08,23,06,50,13.90
2017,08,23,06,51,13.90
2017,08,23,06,52,13.90
2017,08,23,06,53,13.90
2017,08,23,06,54,13.90
2017,08,23,06,55,13.90
2017,08,23,06,56,13.90
2017,08,23,06,57,13.90
2017,08,23,06,58,13.90
2017,08,23,06,59,13.90
2017,08,23,07,00,13.90
2017,08,23,07,01,13.90
2017,08,23,07,02,13.90
2017,08,23,07,03,14.00
2017,08,23,07,04,14.00
2017,08,23,07,05,14.00
2017,08,23,07,06,14.00
2017,08,23,07,07,14.00
2017,08,23,07,08,14.10
2017,08,23,07,09,14.10
2017,08,23,07,10,14.10
2017,08,23,07,11,14.10
2017,08,23,07,12,14.10
2017,08,23,07,13,14.10
2017,08,23,07,14,14.10
2017,08,23,07,15,14.10
2017,08,23,07,16,14.20
2017,08,23,07,17,14.20
2017,08,23,07,18,14.20
2017,08,23,07,19,14.20
2017,08,23,07,20,14.20
2017,08,23,07,21,14.20
2017,08,23,07,22,14.20
2017,08,23,07,23,14.20
2017,08,23,07,24,14.30
2017,08,23,07,25,14.30
2017,08,23,07,26,14.30
2017,08,23,07,27,14.30
2017,08,23,07,28,14.30
2017,08,23,07,29,14.30
2017,08,23,07,30,14.30
2017,08,23,07,31,14.30
2017,08,23,07,32,14.30
2017,08,23,07,33,14.30
2017,08,23,07,34,14.30
2017,08,23,07,35,14.30
2017,08,23,07,36,14.40
2017,08,23,07,37,14.40
2017,08,23,07,38,14.40
2017,08,23,07,39,14.40
2017,08,23,07,40,14.40
2017,08,23,07,41,14.40
2017,08,23,07,42,14.40
2017,08,23,07,43,14.40
2017,08,23,07,44,14.40
2017,08,23,07,45,14.40
2017,08,23,07,46,14.50
2017,08,23,07,47,14.50
2017,08,23,07,48,14.50
2017,08,23,07,49,14.50
2017,08,23,07,50,14.50
2017,08,23,07,51,14.50
2017,08,23,07,52,14.50
2017,08,23,07,53,14.50
2017,08,23,07,54,14.50
2017,08,23,07,55,14.60
2017,08,23,07,56,14.60
2017,08,23,07,57,14.60
2017,08,23,07,58,14.60
2017,08,23,07,59,14.60
2017,08,23,08,00,14.60
2017,08,23,08,01,14.70
2017,08,23,08,02,14.70
2017,08,23,08,03,14.70
2017,08,23,08,04,14.70
2017,08,23,08,05,14.70
2017,08,23,08,06,14.70
2017,08,23,08,07,14.70
2017,08,23,08,08,14.70
2017,08,23,08,09,14.70
2017,08,23,08,10,14.70
2017,08,23,08,11,14.70
2017,08,23,08,12,14.70
2017,08,23,08,13,14.70
2017,08,23,08,14,14.70
2017,08,23,08,15,14.70
2017,08,23,08,16,14.70
2017,08,23,08,17,14.70
2017,08,23,08,18,14.70
2017,08,23,08,19,14.70
2017,08,23,08,20,14.60
2017,08,23,08,21,14.60
2017,08,23,08,22,14.60
2017,08,23,08,23,14.60
2017,08,23,08,24,14.60
2017,08,23,08,25,14.50
2017,08,23,08,26,14.50
2017,08,23,08,27,14.50
2017,08,23,08,28,14.50
2017,08,23,08,29,14.40
2017,08,23,08,30,14.40
2017,08,23,08,31,14.40
2017,08,23,08,32,14.40
2017,08,23,08,33,14.30
2017,08,23,08,34,14.30
2017,08,23,08,35,14.30
2017,08,23,08,36,14.20
2017,08,23,08,37,14.20
2017,08,23,08,38,14.20
2017,08,23,08,39,14.20
2017,08,23,08,40,14.20
2017,08,23,08,41,14.20
2017,08,23,08,42,14.20
2017,08,23,08,43,14.20
2017,08,23,08,44,14.10
2017,08,23,08,45,14.10
2017,08,23,08,46,14.20
2017,08,23,08,47,14.20
2017,08,23,08,48,14.20
2017,08,23,08,49,14.20
2017,08,23,08,50,14.30
2017,08,23,08,51,14.30
2017,08,23,08,52,14.30
2017,08,23,08,53,14.30
2017,08,23,08,54,14.20
2017,08,23,08,55,14.20
2017,08,23,08,56,14.20
2017,08,23,08,57,14.20
2017,08,23,08,58,14.20
2017,08,23,08,59,14.10
2017,08,23,09,00,14.10
2017,08,23,09,01,14.10
2017,08,23,09,02,14.10
2017,08,23,09,03,14.10
2017,08,23,09,04,14.10
2017,08,23,09,05,14.10
2017,08,23,09,06,14.10
2017,08,23,09,07,14.10
2017,08,23,09,08,14.00
2017,08,23,09,09,14.00
2017,08,23,09,10,14.10
2017,08,23,09,11,14.10
2017,08,23,09,12,14.10
2017,08,23,09,13,14.20
2017,08,23,09,14,14.30
2017,08,23,09,15,14.30
2017,08,23,09,16,14.40
2017,08,23,09,17,14.40
2017,08,23,09,18,14.40
2017,08,23,09,19,14.50
2017,08,23,09,20,14.50
2017,08,23,09,21,14.60
2017,08,23,09,22,14.60
2017,08,23,09,23,14.60
2017,08,23,09,24,14.60
2017,08,23,09,25,14.60
2017,08,23,09,26,14.70
2017,08,23,09,27,14.60
2017,08,23,09,28,14.70
2017,08,23,09,29,14.70
2017,08,23,09,30,14.70
2017,08,23,09,31,14.70
2017,08,23,09,32,14.60
2017,08,23,09,33,14.60
2017,08,23,09,34,14.70
2017,08,23,09,35,14.70
2017,08,23,09,36,14.70
2017,08,23,09,37,14.80
2017,08,23,09,38,14.80
2017,08,23,09,39,14.80
2017,08,23,09,40,14.80
2017,08,23,09,41,14.80
2017,08,23,09,42,14.80
2017,08,23,09,43,14.90
2017,08,23,09,44,14.90
2017,08,23,09,45,14.90
2017,08,23,09,46,15.00
2017,08,23,09,47,15.10
2017,08,23,09,48,15.10
2017,08,23,09,49,15.10
2017,08,23,09,50,15.10
2017,08,23,09,51,15.10
2017,08,23,09,52,15.20
2017,08,23,09,53,15.20
2017,08,23,09,54,15.20
2017,08,23,09,55,15.30
2017,08,23,09,56,15.40
2017,08,23,09,57,15.40
2017,08,23,09,58,15.30
2017,08,23,09,59,15.30
2017,08,23,10,00,15.40
2017,08,23,10,01,15.40
2017,08,23,10,02,15.50
2017,08,23,10,03,15.50
2017,08,23,10,04,15.60
2017,08,23,10,05,15.60
2017,08,23,10,06,15.70
2017,08,23,10,07,15.80
2017,08,23,10,08,15.80
2017,08,23,10,09,15.80
2017,08,23,10,10,15.80
2017,08,23,10,11,15.80
2017,08,23,10,12,15.80
2017,08,23,10,13,15.80
2017,08,23,10,14,15.90
2017,08,23,10,15,15.90
2017,08,23,10,16,15.90
2017,08,23,10,17,16.00
2017,08,23,10,18,16.00
2017,08,23,10,19,16.10
2017,08,23,10,20,16.10
2017,08,23,10,21,16.20
2017,08,23,10,22,16.20
2017,08,23,10,23,16.20
2017,08,23,10,24,16.20
2017,08,23,10,25,16.30
2017,08,23,10,26,16.30
2017,08,23,10,27,16.40
2017,08,23,10,28,16.40
2017,08,23,10,29,16.50
2017,08,23,10,30,16.50
2017,08,23,10,31,16.40
2017,08,23,10,32,16.40
2017,08,23,10,33,16.40
2017,08,23,10,34,16.40
2017,08,23,10,35,16.50
2017,08,23,10,36,16.50
2017,08,23,10,37,16.60
2017,08,23,10,38,16.60
2017,08,23,10,39,16.70
2017,08,23,10,40,16.80
2017,08,23,10,41,16.90
2017,08,23,10,42,17.00
2017,08,23,10,43,17.00
2017,08,23,10,44,17.00
2017,08,23,10,45,17.10
2017,08,23,10,46,17.00
2017,08,23,10,47,17.00
2017,08,23,10,48,17.10
2017,08,23,10,49,17.10
2017,08,23,10,50,17.20
2017,08,23,10,51,17.30
2017,08,23,10,52,17.30
2017,08,23,10,53,17.40
2017,08,23,10,54,17.40
2017,08,23,10,55,17.40
2017,08,23,10,56,17.40
2017,08,23,10,57,17.50
2017,08,23,10,58,17.40
2017,08,23,10,59,17.40
2017,08,23,11,00,17.40
2017,08,23,11,01,17.40
2017,08,23,11,02,17.40
2017,08,23,11,03,17.50
2017,08,23,11,04,17.50
2017,08,23,11,05,17.50
2017,08,23,11,06,17.60
2017,08,23,11,07,17.60
2017,08,23,11,08,17.70
2017,08,23,11,09,17.70
2017,08,23,11,10,17.80
2017,08,23,11,11,17.80
2017,08,23,11,12,17.70
2017,08,23,11,13,17.70
2017,08,23,11,14,17.70
2017,08,23,11,15,17.70
2017,08,23,11,16,17.70
2017,08,23,11,17,17.80
2017,08,23,11,18,17.90
2017,08,23,11,19,18.00
2017,08,23,11,20,18.10
2017,08,23,11,21,18.10
2017,08,23,11,22,18.00
2017,08,23,11,23,18.00
2017,08,23,11,24,18.00
2017,08,23,11,25,18.00
2017,08,23,11,26,18.00
2017,08,23,11,27,18.10
2017,08,23,11,28,18.10
2017,08,23,11,29,18.00
2017,08,23,11,30,18.00
2017,08,23,11,31,18.00
2017,08,23,11,32,18.10
2017,08,23,11,33,18.10
2017,08,23,11,34,18.10
2017,08,23,11,35,18.20
2017,08,23,11,36,18.20
2017,08,23,11,37,18.20
2017,08,23,11,38,18.20
2017,08,23,11,39,18.20
2017,08,23,11,40,18.20
2017,08,23,11,41,18.20
2017,08,23,11,42,18.20
2017,08,23,11,43,18.20
2017,08,23,11,44,18.30
2017,08,23,11,45,18.30
2017,08,23,11,46,18.40
2017,08,23,11,47,18.40
2017,08,23,11,48,18.50
2017,08,23,11,49,18.50
2017,08,23,11,50,18.50
2017,08,23,11,51,18.50
2017,08,23,11,52,18.50
2017,08,23,11,53,18.40
2017,08,23,11,54,18.50
2017,08,23,11,55,18.60
2017,08,23,11,56,18.60
2017,08,23,11,57,18.60
2017,08,23,11,58,18.50
2017,08,23,11,59,18.50
2017,08,23,12,00,18.50
2017,08,23,12,01,18.50
2017,08,23,12,02,18.60
2017,08,23,12,03,18.60
2017,08,23,12,04,18.50
2017,08,23,12,05,18.50
2017,08,23,12,06,18.50
2017,08,23,12,07,18.60
2017,08,23,12,08,18.60
2017,08,23,12,09,18.60
2017,08,23,12,10,18.70
2017,08,23,12,11,18.70
2017,08,23,12,12,18.70
2017,08,23,12,13,18.70
2017,08,23,12,14,18.70
2017,08,23,12,15,18.70
2017,08,23,12,16,18.70
2017,08,23,12,17,18.60
2017,08,23,12,18,18.60
2017,08,23,12,19,18.60
2017,08,23,12,20,18.60
2017,08,23,12,21,18.60
2017,08,23,12,22,18.60
2017,08,23,12,23,18.60
2017,08,23,12,24,18.60
2017,08,23,12,25,18.70
2017,08,23,12,26,18.80
2017,08,23,12,27,18.90
2017,08,23,12,28,18.90
2017,08,23,12,29,18.90
2017,08,23,12,30,19.00
2017,08,23,12,31,19.00
2017,08,23,12,32,19.00
2017,08,23,12,33,19.00
2017,08,23,12,34,19.00
2017,08,23,12,35,19.00
2017,08,23,12,36,19.00
2017,08,23,12,37,18.90
2017,08,23,12,38,18.90
2017,08,23,12,39,18.90
2017,08,23,12,40,19.00
2017,08,23,12,41,19.00
2017,08,23,12,42,19.10
2017,08,23,12,43,19.10
2017,08,23,12,44,19.10
2017,08,23,12,45,19.00
2017,08,23,12,46,19.00
2017,08,23,12,47,18.90
2017,08,23,12,48,18.80
2017,08,23,12,49,18.80
2017,08,23,12,50,18.70
2017,08,23,12,51,18.60
2017,08,23,12,52,18.50
2017,08,23,12,53,18.50
2017,08,23,12,54,18.50
2017,08,23,12,55,18.40
2017,08,23,12,56,18.50
2017,08,23,12,57,18.60
2017,08,23,12,58,18.70
2017,08,23,12,59,18.70
2017,08,23,13,00,18.70
2017,08,23,13,01,18.70
2017,08,23,13,02,18.80
2017,08,23,13,03,18.80
2017,08,23,13,04,18.90
2017,08,23,13,05,18.80
2017,08,23,13,06,18.80
2017,08,23,13,07,18.80
2017,08,23,13,08,18.80
2017,08,23,13,09,18.90
2017,08,23,13,10,18.90
2017,08,23,13,11,19.00
2017,08,23,13,12,19.00
2017,08,23,13,13,19.10
2017,08,23,13,14,19.10
2017,08,23,13,15,19.10
2017,08,23,13,16,19.10
2017,08,23,13,17,19.10
2017,08,23,13,18,19.10
2017,08,23,13,19,19.10
2017,08,23,13,20,19.00
2017,08,23,13,21,19.00
2017,08,23,13,22,19.10
2017,08,23,13,23,19.10
2017,08,23,13,24,19.10
2017,08,23,13,25,19.20
2017,08,23,13,26,19.30
2017,08,23,13,27,19.40
2017,08,23,13,28,19.50
2017,08,23,13,29,19.60
2017,08,23,13,30,19.60
2017,08,23,13,31,19.70
2017,08,23,13,32,19.80
2017,08,23,13,33,19.90
2017,08,23,13,34,19.90
2017,08,23,13,35,19.90
2017,08,23,13,36,20.00
2017,08,23,13,37,20.10
2017,08,23,13,38,20.10
2017,08,23,13,39,20.20
2017,08,23,13,40,20.20
2017,08,23,13,41,20.20
2017,08,23,13,42,20.20
2017,08,23,13,43,20.20
2017,08,23,13,44,20.20
2017,08,23,13,45,20.30
2017,08,23,13,46,20.40
2017,08,23,13,47,20.40
2017,08,23,13,48,20.50
2017,08,23,13,49,20.50
2017,08,23,13,50,20.50
2017,08,23,13,51,20.60
2017,08,23,13,52,20.60
2017,08,23,13,53,20.70
2017,08,23,13,54,20.80
2017,08,23,13,55,20.80
2017,08,23,13,56,20.70
2017,08,23,13,57,20.70
2017,08,23,13,58,20.80
2017,08,23,13,59,20.80
2017,08,23,14,00,20.80
2017,08,23,14,01,20.90
2017,08,23,14,02,20.90
2017,08,23,14,03,20.90
2017,08,23,14,04,20.90
2017,08,23,14,05,20.90
2017,08,23,14,06,21.00
2017,08,23,14,07,21.00
2017,08,23,14,08,21.10
2017,08,23,14,09,21.10
2017,08,23,14,10,21.20
2017,08,23,14,11,21.20
2017,08,23,14,12,21.20
2017,08,23,14,13,21.20
2017,08,23,14,14,21.20
2017,08,23,14,15,21.20
2017,08,23,14,16,21.20
2017,08,23,14,17,21.20
2017,08,23,14,18,21.30
2017,08,23,14,19,21.40
2017,08,23,14,20,21.40
2017,08,23,14,21,21.40
2017,08,23,14,22,21.40
2017,08,23,14,23,21.40
2017,08,23,14,24,21.40
2017,08,23,14,25,21.40
2017,08,23,14,26,21.40
2017,08,23,14,27,21.40
2017,08,23,14,28,21.40
2017,08,23,14,29,21.40
2017,08,23,14,30,21.50
2017,08,23,14,31,21.60
2017,08,23,14,32,21.60
2017,08,23,14,33,21.60
2017,08,23,14,34,21.60
2017,08,23,14,35,21.70
2017,08,23,14,36,21.70
2017,08,23,14,37,21.70
2017,08,23,14,38,21.70
2017,08,23,14,39,21.80
2017,08,23,14,40,21.80
2017,08,23,14,41,21.80
2017,08,23,14,42,21.90
2017,08,23,14,43,22.10
2017,08,23,14,44,22.10
2017,08,23,14,45,22.10
2017,08,23,14,46,22.10
2017,08,23,14,47,22.10
2017,08,23,14,48,22.10
2017,08,23,14,49,22.00
2017,08,23,14,50,21.90
2017,08,23,14,51,21.90
2017,08,23,14,52,21.90
2017,08,23,14,53,21.90
2017,08,23,14,54,21.90
2017,08,23,14,55,22.00
2017,08,23,14,56,22.10
2017,08,23,14,57,22.10
2017,08,23,14,58,22.10
2017,08,23,14,59,22.00
2017,08,23,15,00,22.00
2017,08,23,15,01,22.00
2017,08,23,15,02,22.00
2017,08,23,15,03,22.00
2017,08,23,15,04,22.10
2017,08,23,15,05,22.10
2017,08,23,15,06,22.10
2017,08,23,15,07,22.10
2017,08,23,15,08,22.10
2017,08,23,15,09,22.20
2017,08,23,15,10,22.30
2017,08,23,15,11,22.30
2017,08,23,15,12,22.30
2017,08,23,15,13,22.30
2017,08,23,15,14,22.20
2017,08,23,15,15,22.20
2017,08,23,15,16,22.10
2017,08,23,15,17,22.10
2017,08,23,15,18,22.10
2017,08,23,15,19,22.10
2017,08,23,15,20,22.10
2017,08,23,15,21,22.10
2017,08,23,15,22,22.20
2017,08,23,15,23,22.30
2017,08,23,15,24,22.30
2017,08,23,15,25,22.30
2017,08,23,15,26,22.30
2017,08,23,15,27,22.30
2017,08,23,15,28,22.40
2017,08,23,15,29,22.40
2017,08,23,15,30,22.50
2017,08,23,15,31,22.50
2017,08,23,15,32,22.50
2017,08,23,15,33,22.60
2017,08,23,15,34,22.60
2017,08,23,15,35,22.50
2017,08,23,15,36,22.50
2017,08,23,15,37,22.40
2017,08,23,15,38,22.40
2017,08,23,15,39,22.30
2017,08,23,15,40,22.30
2017,08,23,15,41,22.30
2017,08,23,15,42,22.40
2017,08,23,15,43,22.50
2017,08,23,15,44,22.50
2017,08,23,15,45,22.40
2017,08,23,15,46,22.40
2017,08,23,15,47,22.40
2017,08,23,15,48,22.50
2017,08,23,15,49,22.50
2017,08,23,15,50,22.50
2017,08,23,15,51,22.50
2017,08,23,15,52,22.40
2017,08,23,15,53,22.40
2017,08,23,15,54,22.40
2017,08,23,15,55,22.40
2017,08,23,15,56,22.40
2017,08,23,15,57,22.30
2017,08,23,15,58,22.30
2017,08,23,15,59,22.30
2017,08,23,16,00,22.30
2017,08,23,16,01,22.30
2017,08,23,16,02,22.30
2017,08,23,16,03,22.30
2017,08,23,16,04,22.30
2017,08,23,16,05,22.30
2017,08,23,16,06,22.30
2017,08,23,16,07,22.40
2017,08,23,16,08,22.50
2017,08,23,16,09,22.60
2017,08,23,16,10,22.60
2017,08,23,16,11,22.60
2017,08,23,16,12,22.70
2017,08,23,16,13,22.80
2017,08,23,16,14,22.80
2017,08,23,16,15,22.80
2017,08,23,16,16,22.80
2017,08,23,16,17,22.80
2017,08,23,16,18,22.70
2017,08,23,16,19,22.70
2017,08,23,16,20,22.70
2017,08,23,16,21,22.60
2017,08,23,16,22,22.60
2017,08,23,16,23,22.60
2017,08,23,16,24,22.60
2017,08,23,16,25,22.60
2017,08,23,16,26,22.60
2017,08,23,16,27,22.60
2017,08,23,16,28,22.60
2017,08,23,16,29,22.60
2017,08,23,16,30,22.50
2017,08,23,16,31,22.50
2017,08,23,16,32,22.50
2017,08,23,16,33,22.50
2017,08,23,16,34,22.40
2017,08,23,16,35,22.40
2017,08,23,16,36,22.40
2017,08,23,16,37,22.40
2017,08,23,16,38,22.40
2017,08,23,16,39,22.40
2017,08,23,16,40,22.40
2017,08,23,16,41,22.40
2017,08,23,16,42,22.40
2017,08,23,16,43,22.40
2017,08,23,16,44,22.40
2017,08,23,16,45,22.40
2017,08,23,16,46,22.40
2017,08,23,16,47,22.30
2017,08,23,16,48,22.40
2017,08,23,16,49,22.40
2017,08,23,16,50,22.40
2017,08,23,16,51,22.40
2017,08,23,16,52,22.50
2017,08,23,16,53,22.50
2017,08,23,16,54,22.50
2017,08,23,16,55,22.60
2017,08,23,16,56,22.60
2017,08,23,16,57,22.60
2017,08,23,16,58,22.50
2017,08,23,16,59,22.50
2017,08,23,17,00,22.50
2017,08,23,17,01,22.50
2017,08,23,17,02,22.50
2017,08,23,17,03,22.50
2017,08,23,17,04,22.60
2017,08,23,17,05,22.60
2017,08,23,17,06,22.60
2017,08,23,17,07,22.60
2017,08,23,17,08,22.70
2017,08,23,17,09,22.70
2017,08,23,17,10,22.70
2017,08,23,17,11,22.70
2017,08,23,17,12,22.70
2017,08,23,17,13,22.80
2017,08,23,17,14,22.80
2017,08,23,17,15,22.80
2017,08,23,17,16,22.70
2017,08,23,17,17,22.70
2017,08,23,17,18,22.70
2017,08,23,17,19,22.60