Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,24,00,00,6.90
2013,10,24,00,01,6.90
2013,10,24,00,02,6.90
2013,10,24,00,03,7.00
2013,10,24,00,04,7.00
2013,10,24,00,05,7.00
2013,10,24,00,06,7.00
2013,10,24,00,07,7.00
2013,10,24,00,08,7.00
2013,10,24,00,09,6.90
2013,10,24,00,10,6.90
2013,10,24,00,11,6.90
2013,10,24,00,12,6.90
2013,10,24,00,13,6.80
2013,10,24,00,14,6.80
2013,10,24,00,15,6.80
2013,10,24,00,16,6.80
2013,10,24,00,17,6.80
2013,10,24,00,18,6.80
2013,10,24,00,19,6.80
2013,10,24,00,20,6.80
2013,10,24,00,21,6.80
2013,10,24,00,22,6.80
2013,10,24,00,23,6.80
2013,10,24,00,24,6.80
2013,10,24,00,25,6.80
2013,10,24,00,26,6.80
2013,10,24,00,27,6.80
2013,10,24,00,28,6.80
2013,10,24,00,29,6.70
2013,10,24,00,30,6.70
2013,10,24,00,31,6.60
2013,10,24,00,32,6.60
2013,10,24,00,33,6.60
2013,10,24,00,34,6.60
2013,10,24,00,35,6.50
2013,10,24,00,36,6.40
2013,10,24,00,37,6.40
2013,10,24,00,38,6.40
2013,10,24,00,39,6.50
2013,10,24,00,40,6.60
2013,10,24,00,41,6.60
2013,10,24,00,42,6.60
2013,10,24,00,43,6.60
2013,10,24,00,44,6.60
2013,10,24,00,45,6.60
2013,10,24,00,46,6.60
2013,10,24,00,47,6.60
2013,10,24,00,48,6.60
2013,10,24,00,49,6.60
2013,10,24,00,50,6.60
2013,10,24,00,51,6.50
2013,10,24,00,52,6.40
2013,10,24,00,53,6.40
2013,10,24,00,54,6.40
2013,10,24,00,55,6.40
2013,10,24,00,56,6.40
2013,10,24,00,57,6.40
2013,10,24,00,58,6.30
2013,10,24,00,59,6.30
2013,10,24,01,00,6.30
2013,10,24,01,01,6.30
2013,10,24,01,02,6.30
2013,10,24,01,03,6.30
2013,10,24,01,04,6.30
2013,10,24,01,05,6.30
2013,10,24,01,06,6.20
2013,10,24,01,07,6.20
2013,10,24,01,08,6.20
2013,10,24,01,09,6.20
2013,10,24,01,10,6.20
2013,10,24,01,11,6.20
2013,10,24,01,12,6.20
2013,10,24,01,13,6.20
2013,10,24,01,14,6.20
2013,10,24,01,15,6.20
2013,10,24,01,16,6.20
2013,10,24,01,17,6.20
2013,10,24,01,18,6.20
2013,10,24,01,19,6.20
2013,10,24,01,20,6.20
2013,10,24,01,21,6.20
2013,10,24,01,22,6.30
2013,10,24,01,23,6.30
2013,10,24,01,24,6.30
2013,10,24,01,25,6.30
2013,10,24,01,26,6.20
2013,10,24,01,27,6.20
2013,10,24,01,28,6.20
2013,10,24,01,29,6.20
2013,10,24,01,30,6.20
2013,10,24,01,31,6.20
2013,10,24,01,32,6.20
2013,10,24,01,33,6.20
2013,10,24,01,34,6.20
2013,10,24,01,35,6.20
2013,10,24,01,36,6.20
2013,10,24,01,37,6.20
2013,10,24,01,38,6.20
2013,10,24,01,39,6.20
2013,10,24,01,40,6.10
2013,10,24,01,41,6.10
2013,10,24,01,42,6.00
2013,10,24,01,43,5.90
2013,10,24,01,44,5.80
2013,10,24,01,45,5.80
2013,10,24,01,46,5.70
2013,10,24,01,47,5.70
2013,10,24,01,48,5.70
2013,10,24,01,49,5.90
2013,10,24,01,50,6.00
2013,10,24,01,51,6.00
2013,10,24,01,52,6.10
2013,10,24,01,53,6.20
2013,10,24,01,54,6.20
2013,10,24,01,55,6.20
2013,10,24,01,56,6.30
2013,10,24,01,57,6.30
2013,10,24,01,58,6.30
2013,10,24,01,59,6.40
2013,10,24,02,00,6.40
2013,10,24,02,01,6.40
2013,10,24,02,02,6.40
2013,10,24,02,03,6.40
2013,10,24,02,04,6.40
2013,10,24,02,05,6.40
2013,10,24,02,06,6.40
2013,10,24,02,07,6.40
2013,10,24,02,08,6.40
2013,10,24,02,09,6.40
2013,10,24,02,10,6.40
2013,10,24,02,11,6.40
2013,10,24,02,12,6.40
2013,10,24,02,13,6.40
2013,10,24,02,14,6.40
2013,10,24,02,15,6.30
2013,10,24,02,16,6.30
2013,10,24,02,17,6.30
2013,10,24,02,18,6.30
2013,10,24,02,19,6.30
2013,10,24,02,20,6.30
2013,10,24,02,21,6.30
2013,10,24,02,22,6.30
2013,10,24,02,23,6.30
2013,10,24,02,24,6.30
2013,10,24,02,25,6.30
2013,10,24,02,26,6.30
2013,10,24,02,27,6.40
2013,10,24,02,28,6.40
2013,10,24,02,29,6.60
2013,10,24,02,30,6.60
2013,10,24,02,31,6.60
2013,10,24,02,32,6.60
2013,10,24,02,33,6.60
2013,10,24,02,34,6.60
2013,10,24,02,35,6.50
2013,10,24,02,36,6.40
2013,10,24,02,37,6.40
2013,10,24,02,38,6.40
2013,10,24,02,39,6.40
2013,10,24,02,40,6.40
2013,10,24,02,41,6.40
2013,10,24,02,42,6.50
2013,10,24,02,43,6.60
2013,10,24,02,44,6.60
2013,10,24,02,45,6.60
2013,10,24,02,46,6.60
2013,10,24,02,47,6.60
2013,10,24,02,48,6.60
2013,10,24,02,49,6.60
2013,10,24,02,50,6.70
2013,10,24,02,51,6.70
2013,10,24,02,52,6.70
2013,10,24,02,53,6.70
2013,10,24,02,54,6.60
2013,10,24,02,55,6.60
2013,10,24,02,56,6.60
2013,10,24,02,57,6.60
2013,10,24,02,58,6.60
2013,10,24,02,59,6.50
2013,10,24,03,00,6.40
2013,10,24,03,01,6.40
2013,10,24,03,02,6.40
2013,10,24,03,03,6.40
2013,10,24,03,04,6.30
2013,10,24,03,05,6.30
2013,10,24,03,06,6.30
2013,10,24,03,07,6.20
2013,10,24,03,08,6.20
2013,10,24,03,09,6.20
2013,10,24,03,10,6.20
2013,10,24,03,11,6.20
2013,10,24,03,12,6.10
2013,10,24,03,13,6.10
2013,10,24,03,14,6.00
2013,10,24,03,15,6.00
2013,10,24,03,16,6.00
2013,10,24,03,17,6.00
2013,10,24,03,18,6.00
2013,10,24,03,19,6.10
2013,10,24,03,20,6.20
2013,10,24,03,21,6.20
2013,10,24,03,22,6.20
2013,10,24,03,23,6.20
2013,10,24,03,24,6.20
2013,10,24,03,25,6.10
2013,10,24,03,26,6.10
2013,10,24,03,27,6.00
2013,10,24,03,28,6.00
2013,10,24,03,29,6.00
2013,10,24,03,30,6.00
2013,10,24,03,31,6.10
2013,10,24,03,32,6.10
2013,10,24,03,33,6.10
2013,10,24,03,34,6.10
2013,10,24,03,35,6.10
2013,10,24,03,36,6.10
2013,10,24,03,37,6.10
2013,10,24,03,38,6.10
2013,10,24,03,39,6.10
2013,10,24,03,40,6.20
2013,10,24,03,41,6.20
2013,10,24,03,42,6.20
2013,10,24,03,43,6.30
2013,10,24,03,44,6.40
2013,10,24,03,45,6.40
2013,10,24,03,46,6.40
2013,10,24,03,47,6.40
2013,10,24,03,48,6.40
2013,10,24,03,49,6.40
2013,10,24,03,50,6.40
2013,10,24,03,51,6.40
2013,10,24,03,52,6.30
2013,10,24,03,53,6.20
2013,10,24,03,54,6.20
2013,10,24,03,55,6.10
2013,10,24,03,56,6.10
2013,10,24,03,57,6.10
2013,10,24,03,58,6.00
2013,10,24,03,59,5.90
2013,10,24,04,00,5.90
2013,10,24,04,01,5.80
2013,10,24,04,02,5.70
2013,10,24,04,03,5.70
2013,10,24,04,04,5.60
2013,10,24,04,05,5.60
2013,10,24,04,06,5.50
2013,10,24,04,07,5.50
2013,10,24,04,08,5.40
2013,10,24,04,09,5.40
2013,10,24,04,10,5.30
2013,10,24,04,11,5.30
2013,10,24,04,12,5.30
2013,10,24,04,13,5.30
2013,10,24,04,14,5.30
2013,10,24,04,15,5.30
2013,10,24,04,16,5.30
2013,10,24,04,17,5.30
2013,10,24,04,18,5.30
2013,10,24,04,19,5.30
2013,10,24,04,20,5.30
2013,10,24,04,21,5.20
2013,10,24,04,22,5.30
2013,10,24,04,23,5.30
2013,10,24,04,24,5.30
2013,10,24,04,25,5.30
2013,10,24,04,26,5.30
2013,10,24,04,27,5.20
2013,10,24,04,28,5.20
2013,10,24,04,29,5.10
2013,10,24,04,30,5.10
2013,10,24,04,31,5.10
2013,10,24,04,32,5.10
2013,10,24,04,33,4.90
2013,10,24,04,34,4.90
2013,10,24,04,35,4.90
2013,10,24,04,36,4.90
2013,10,24,04,37,4.90
2013,10,24,04,38,4.90
2013,10,24,04,39,5.10
2013,10,24,04,40,5.10
2013,10,24,04,41,5.10
2013,10,24,04,42,5.10
2013,10,24,04,43,5.10
2013,10,24,04,44,5.10
2013,10,24,04,45,5.10
2013,10,24,04,46,5.10
2013,10,24,04,47,5.10
2013,10,24,04,48,5.10
2013,10,24,04,49,5.10
2013,10,24,04,50,5.10
2013,10,24,04,51,5.10
2013,10,24,04,52,5.10
2013,10,24,04,53,5.20
2013,10,24,04,54,5.20
2013,10,24,04,55,5.20
2013,10,24,04,56,5.20
2013,10,24,04,57,5.20
2013,10,24,04,58,5.10
2013,10,24,04,59,5.10
2013,10,24,05,00,5.10
2013,10,24,05,01,5.10
2013,10,24,05,02,5.00
2013,10,24,05,03,4.90
2013,10,24,05,04,4.90
2013,10,24,05,05,4.90
2013,10,24,05,06,4.80
2013,10,24,05,07,4.80
2013,10,24,05,08,4.80
2013,10,24,05,09,4.70
2013,10,24,05,10,4.70
2013,10,24,05,11,4.70
2013,10,24,05,12,4.60
2013,10,24,05,13,4.50
2013,10,24,05,14,4.50
2013,10,24,05,15,4.40
2013,10,24,05,16,4.40
2013,10,24,05,17,4.30
2013,10,24,05,18,4.30
2013,10,24,05,19,4.20
2013,10,24,05,20,4.20
2013,10,24,05,21,4.20
2013,10,24,05,22,4.20
2013,10,24,05,23,4.20
2013,10,24,05,24,4.20
2013,10,24,05,25,4.20
2013,10,24,05,26,4.20
2013,10,24,05,27,4.30
2013,10,24,05,28,4.30
2013,10,24,05,29,4.30
2013,10,24,05,30,4.30
2013,10,24,05,31,4.30
2013,10,24,05,32,4.30
2013,10,24,05,33,4.40
2013,10,24,05,34,4.40
2013,10,24,05,35,4.50
2013,10,24,05,36,4.50
2013,10,24,05,37,4.50
2013,10,24,05,38,4.50
2013,10,24,05,39,4.50
2013,10,24,05,40,4.50
2013,10,24,05,41,4.50
2013,10,24,05,42,4.50
2013,10,24,05,43,4.50
2013,10,24,05,44,4.50
2013,10,24,05,45,4.40
2013,10,24,05,46,4.40
2013,10,24,05,47,4.40
2013,10,24,05,48,4.40
2013,10,24,05,49,4.30
2013,10,24,05,50,4.30
2013,10,24,05,51,4.30
2013,10,24,05,52,4.20
2013,10,24,05,53,4.20
2013,10,24,05,54,4.20
2013,10,24,05,55,4.20
2013,10,24,05,56,4.20
2013,10,24,05,57,4.20
2013,10,24,05,58,4.20
2013,10,24,05,59,4.20
2013,10,24,06,00,4.20
2013,10,24,06,01,4.20
2013,10,24,06,02,4.20
2013,10,24,06,03,4.20
2013,10,24,06,04,4.20
2013,10,24,06,05,4.20
2013,10,24,06,06,4.20
2013,10,24,06,07,4.20
2013,10,24,06,08,4.30
2013,10,24,06,09,4.30
2013,10,24,06,10,4.30
2013,10,24,06,11,4.40
2013,10,24,06,12,4.40
2013,10,24,06,13,4.40
2013,10,24,06,14,4.40
2013,10,24,06,15,4.40
2013,10,24,06,16,4.40
2013,10,24,06,17,4.30
2013,10,24,06,18,4.30
2013,10,24,06,19,4.40
2013,10,24,06,20,4.40
2013,10,24,06,21,4.40
2013,10,24,06,22,4.40
2013,10,24,06,23,4.40
2013,10,24,06,24,4.40
2013,10,24,06,25,4.40
2013,10,24,06,26,4.40
2013,10,24,06,27,4.50
2013,10,24,06,28,4.50
2013,10,24,06,29,4.50
2013,10,24,06,30,4.50
2013,10,24,06,31,4.50
2013,10,24,06,32,4.50
2013,10,24,06,33,4.50
2013,10,24,06,34,4.50
2013,10,24,06,35,4.50
2013,10,24,06,36,4.40
2013,10,24,06,37,4.40
2013,10,24,06,38,4.40
2013,10,24,06,39,4.40
2013,10,24,06,40,4.30
2013,10,24,06,41,4.30
2013,10,24,06,42,4.30
2013,10,24,06,43,4.30
2013,10,24,06,44,4.30
2013,10,24,06,45,4.20
2013,10,24,06,46,4.20
2013,10,24,06,47,4.30
2013,10,24,06,48,4.30
2013,10,24,06,49,4.30
2013,10,24,06,50,4.30
2013,10,24,06,51,4.30
2013,10,24,06,52,4.30
2013,10,24,06,53,4.30
2013,10,24,06,54,4.20
2013,10,24,06,55,4.20
2013,10,24,06,56,4.20
2013,10,24,06,57,4.20
2013,10,24,06,58,4.30
2013,10,24,06,59,4.30
2013,10,24,07,00,4.30
2013,10,24,07,01,4.30
2013,10,24,07,02,4.30
2013,10,24,07,03,4.30
2013,10,24,07,04,4.30
2013,10,24,07,05,4.30
2013,10,24,07,06,4.30
2013,10,24,07,07,4.20
2013,10,24,07,08,4.20
2013,10,24,07,09,4.20
2013,10,24,07,10,4.20
2013,10,24,07,11,4.20
2013,10,24,07,12,4.20
2013,10,24,07,13,4.20
2013,10,24,07,14,4.30
2013,10,24,07,15,4.30
2013,10,24,07,16,4.30
2013,10,24,07,17,4.30
2013,10,24,07,18,4.30
2013,10,24,07,19,4.30
2013,10,24,07,20,4.30
2013,10,24,07,21,4.30
2013,10,24,07,22,4.30
2013,10,24,07,23,4.30
2013,10,24,07,24,4.20
2013,10,24,07,25,4.20
2013,10,24,07,26,4.20
2013,10,24,07,27,4.20
2013,10,24,07,28,4.20
2013,10,24,07,29,4.20
2013,10,24,07,30,4.10
2013,10,24,07,31,4.10
2013,10,24,07,32,4.10
2013,10,24,07,33,4.10
2013,10,24,07,34,4.00
2013,10,24,07,35,4.00
2013,10,24,07,36,4.00
2013,10,24,07,37,4.00
2013,10,24,07,38,4.00
2013,10,24,07,39,4.00
2013,10,24,07,40,4.00
2013,10,24,07,41,4.10
2013,10,24,07,42,4.10
2013,10,24,07,43,4.10
2013,10,24,07,44,4.10
2013,10,24,07,45,4.10
2013,10,24,07,46,4.20
2013,10,24,07,47,4.20
2013,10,24,07,48,4.20
2013,10,24,07,49,4.20
2013,10,24,07,50,4.20
2013,10,24,07,51,4.10
2013,10,24,07,52,4.10
2013,10,24,07,53,4.10
2013,10,24,07,54,4.10
2013,10,24,07,55,4.10
2013,10,24,07,56,4.10
2013,10,24,07,57,4.10
2013,10,24,07,58,4.10
2013,10,24,07,59,4.10
2013,10,24,08,00,4.10
2013,10,24,08,01,4.10
2013,10,24,08,02,4.10
2013,10,24,08,03,4.00
2013,10,24,08,04,4.00
2013,10,24,08,05,4.00
2013,10,24,08,06,4.00
2013,10,24,08,07,4.00
2013,10,24,08,08,4.10
2013,10,24,08,09,4.10
2013,10,24,08,10,4.10
2013,10,24,08,11,4.10
2013,10,24,08,12,4.20
2013,10,24,08,13,4.20
2013,10,24,08,14,4.20
2013,10,24,08,15,4.20
2013,10,24,08,16,4.20
2013,10,24,08,17,4.30
2013,10,24,08,18,4.40
2013,10,24,08,19,4.40
2013,10,24,08,20,4.40
2013,10,24,08,21,4.50
2013,10,24,08,22,4.50
2013,10,24,08,23,4.50
2013,10,24,08,24,4.50
2013,10,24,08,25,4.50
2013,10,24,08,26,4.50
2013,10,24,08,27,4.50
2013,10,24,08,28,4.50
2013,10,24,08,29,4.50
2013,10,24,08,30,4.40
2013,10,24,08,31,4.40
2013,10,24,08,32,4.40
2013,10,24,08,33,4.40
2013,10,24,08,34,4.40
2013,10,24,08,35,4.40
2013,10,24,08,36,4.40
2013,10,24,08,37,4.40
2013,10,24,08,38,4.50
2013,10,24,08,39,4.50
2013,10,24,08,40,4.50
2013,10,24,08,41,4.50
2013,10,24,08,42,4.50
2013,10,24,08,43,4.60
2013,10,24,08,44,4.60
2013,10,24,08,45,4.60
2013,10,24,08,46,4.70
2013,10,24,08,47,4.80
2013,10,24,08,48,4.80
2013,10,24,08,49,4.90
2013,10,24,08,50,5.00
2013,10,24,08,51,5.10
2013,10,24,08,52,5.20
2013,10,24,08,53,5.30
2013,10,24,08,54,5.40
2013,10,24,08,55,5.50
2013,10,24,08,56,5.60
2013,10,24,08,57,5.70
2013,10,24,08,58,5.70
2013,10,24,08,59,5.70
2013,10,24,09,00,5.80
2013,10,24,09,01,5.80
2013,10,24,09,02,5.90
2013,10,24,09,03,5.90
2013,10,24,09,04,6.00
2013,10,24,09,05,6.00
2013,10,24,09,06,6.10
2013,10,24,09,07,6.10
2013,10,24,09,08,6.10
2013,10,24,09,09,6.20
2013,10,24,09,10,6.20
2013,10,24,09,11,6.20
2013,10,24,09,12,6.20
2013,10,24,09,13,6.20
2013,10,24,09,14,6.30
2013,10,24,09,15,6.30
2013,10,24,09,16,6.30
2013,10,24,09,17,6.40
2013,10,24,09,18,6.40
2013,10,24,09,19,6.50
2013,10,24,09,20,6.60
2013,10,24,09,21,6.60
2013,10,24,09,22,6.70
2013,10,24,09,23,6.80
2013,10,24,09,24,6.80
2013,10,24,09,25,6.80
2013,10,24,09,26,6.90
2013,10,24,09,27,6.90
2013,10,24,09,28,6.90
2013,10,24,09,29,6.90
2013,10,24,09,30,6.90
2013,10,24,09,31,6.90
2013,10,24,09,32,6.80
2013,10,24,09,33,6.80
2013,10,24,09,34,6.80
2013,10,24,09,35,6.80
2013,10,24,09,36,6.80
2013,10,24,09,37,6.80
2013,10,24,09,38,6.80
2013,10,24,09,39,6.90
2013,10,24,09,40,6.90
2013,10,24,09,41,7.00
2013,10,24,09,42,7.10
2013,10,24,09,43,7.10
2013,10,24,09,44,7.20
2013,10,24,09,45,7.30
2013,10,24,09,46,7.50
2013,10,24,09,47,7.60
2013,10,24,09,48,7.70
2013,10,24,09,49,7.80
2013,10,24,09,50,7.80
2013,10,24,09,51,7.90
2013,10,24,09,52,8.00
2013,10,24,09,53,8.10
2013,10,24,09,54,8.20
2013,10,24,09,55,8.20
2013,10,24,09,56,8.20
2013,10,24,09,57,8.30
2013,10,24,09,58,8.30
2013,10,24,09,59,8.40
2013,10,24,10,00,8.40
2013,10,24,10,01,8.40
2013,10,24,10,02,8.40
2013,10,24,10,03,8.40
2013,10,24,10,04,8.50
2013,10,24,10,05,8.50
2013,10,24,10,06,8.60
2013,10,24,10,07,8.60
2013,10,24,10,08,8.70
2013,10,24,10,09,8.70
2013,10,24,10,10,8.70
2013,10,24,10,11,8.70
2013,10,24,10,12,8.70
2013,10,24,10,13,8.80
2013,10,24,10,14,8.90
2013,10,24,10,15,8.90
2013,10,24,10,16,8.90
2013,10,24,10,17,8.90
2013,10,24,10,18,8.90
2013,10,24,10,19,8.90
2013,10,24,10,20,8.90
2013,10,24,10,21,9.00
2013,10,24,10,22,9.00
2013,10,24,10,23,9.00
2013,10,24,10,24,9.10
2013,10,24,10,25,9.10
2013,10,24,10,26,9.10
2013,10,24,10,27,9.10
2013,10,24,10,28,9.20
2013,10,24,10,29,9.20
2013,10,24,10,30,9.30
2013,10,24,10,31,9.30
2013,10,24,10,32,9.40
2013,10,24,10,33,9.40
2013,10,24,10,34,9.50
2013,10,24,10,35,9.50
2013,10,24,10,36,9.50
2013,10,24,10,37,9.60
2013,10,24,10,38,9.60
2013,10,24,10,39,9.70
2013,10,24,10,40,9.70
2013,10,24,10,41,9.70
2013,10,24,10,42,9.70
2013,10,24,10,43,9.80
2013,10,24,10,44,9.80
2013,10,24,10,45,9.80
2013,10,24,10,46,9.90
2013,10,24,10,47,9.90
2013,10,24,10,48,9.90
2013,10,24,10,49,9.90
2013,10,24,10,50,10.00
2013,10,24,10,51,10.10
2013,10,24,10,52,10.10
2013,10,24,10,53,10.20
2013,10,24,10,54,10.20
2013,10,24,10,55,10.30
2013,10,24,10,56,10.40
2013,10,24,10,57,10.40
2013,10,24,10,58,10.40
2013,10,24,10,59,10.50
2013,10,24,11,00,10.60
2013,10,24,11,01,10.60
2013,10,24,11,02,10.70
2013,10,24,11,03,10.70
2013,10,24,11,04,10.70
2013,10,24,11,05,10.70
2013,10,24,11,06,10.70
2013,10,24,11,07,10.80
2013,10,24,11,08,10.80
2013,10,24,11,09,10.90
2013,10,24,11,10,10.90
2013,10,24,11,11,11.10
2013,10,24,11,12,11.10
2013,10,24,11,13,11.10
2013,10,24,11,14,11.10
2013,10,24,11,15,11.10
2013,10,24,11,16,11.10
2013,10,24,11,17,11.20
2013,10,24,11,18,11.20
2013,10,24,11,19,11.20
2013,10,24,11,20,11.20
2013,10,24,11,21,11.20
2013,10,24,11,22,11.30
2013,10,24,11,23,11.30
2013,10,24,11,24,11.30
2013,10,24,11,25,11.30
2013,10,24,11,26,11.30
2013,10,24,11,27,11.30
2013,10,24,11,28,11.40
2013,10,24,11,29,11.40
2013,10,24,11,30,11.40
2013,10,24,11,31,11.50
2013,10,24,11,32,11.60
2013,10,24,11,33,11.60
2013,10,24,11,34,11.60
2013,10,24,11,35,11.60
2013,10,24,11,36,11.60
2013,10,24,11,37,11.70
2013,10,24,11,38,11.70
2013,10,24,11,39,11.80
2013,10,24,11,40,11.80
2013,10,24,11,41,11.90
2013,10,24,11,42,11.90
2013,10,24,11,43,11.90
2013,10,24,11,44,11.90
2013,10,24,11,45,11.90
2013,10,24,11,46,11.90
2013,10,24,11,47,11.90
2013,10,24,11,48,12.00
2013,10,24,11,49,12.00
2013,10,24,11,50,12.00
2013,10,24,11,51,12.00
2013,10,24,11,52,12.10
2013,10,24,11,53,12.00
2013,10,24,11,54,12.10
2013,10,24,11,55,12.10
2013,10,24,11,56,12.20
2013,10,24,11,57,12.20
2013,10,24,11,58,12.30
2013,10,24,11,59,12.30
2013,10,24,12,00,12.30
2013,10,24,12,01,12.30
2013,10,24,12,02,12.30
2013,10,24,12,03,12.30
2013,10,24,12,04,12.30
2013,10,24,12,05,12.40
2013,10,24,12,06,12.40
2013,10,24,12,07,12.40
2013,10,24,12,08,12.40
2013,10,24,12,09,12.40
2013,10,24,12,10,12.50
2013,10,24,12,11,12.60
2013,10,24,12,12,12.60
2013,10,24,12,13,12.60
2013,10,24,12,14,12.60
2013,10,24,12,15,12.60
2013,10,24,12,16,12.60
2013,10,24,12,17,12.70
2013,10,24,12,18,12.70
2013,10,24,12,19,12.80
2013,10,24,12,20,12.80
2013,10,24,12,21,12.90
2013,10,24,12,22,13.00
2013,10,24,12,23,13.10
2013,10,24,12,24,13.20
2013,10,24,12,25,13.40
2013,10,24,12,26,13.50
2013,10,24,12,27,13.60
2013,10,24,12,28,13.70
2013,10,24,12,29,13.70
2013,10,24,12,30,13.80
2013,10,24,12,31,13.90
2013,10,24,12,32,14.00
2013,10,24,12,33,14.00
2013,10,24,12,34,14.10
2013,10,24,12,35,14.10
2013,10,24,12,36,14.10
2013,10,24,12,37,14.00
2013,10,24,12,38,13.90
2013,10,24,12,39,13.80
2013,10,24,12,40,13.80
2013,10,24,12,41,13.80
2013,10,24,12,42,13.80
2013,10,24,12,43,13.90
2013,10,24,12,44,13.90
2013,10,24,12,45,13.80
2013,10,24,12,46,13.70
2013,10,24,12,47,13.70
2013,10,24,12,48,13.70
2013,10,24,12,49,13.70
2013,10,24,12,50,13.70
2013,10,24,12,51,13.70
2013,10,24,12,52,13.50
2013,10,24,12,53,13.40
2013,10,24,12,54,13.30
2013,10,24,12,55,13.30
2013,10,24,12,56,13.30
2013,10,24,12,57,13.30
2013,10,24,12,58,13.30
2013,10,24,12,59,13.30
2013,10,24,13,00,13.30
2013,10,24,13,01,13.30
2013,10,24,13,02,13.30
2013,10,24,13,03,13.30
2013,10,24,13,04,13.40
2013,10,24,13,05,13.50
2013,10,24,13,06,13.60
2013,10,24,13,07,13.60
2013,10,24,13,08,13.70
2013,10,24,13,09,13.70
2013,10,24,13,10,13.80
2013,10,24,13,11,13.80
2013,10,24,13,12,13.80
2013,10,24,13,13,13.90
2013,10,24,13,14,14.00
2013,10,24,13,15,13.90
2013,10,24,13,16,13.90
2013,10,24,13,17,13.90
2013,10,24,13,18,13.90
2013,10,24,13,19,13.80
2013,10,24,13,20,13.70
2013,10,24,13,21,13.70
2013,10,24,13,22,13.70
2013,10,24,13,23,13.70
2013,10,24,13,24,13.70
2013,10,24,13,25,13.60
2013,10,24,13,26,13.50
2013,10,24,13,27,13.50
2013,10,24,13,28,13.50
2013,10,24,13,29,13.50
2013,10,24,13,30,13.30
2013,10,24,13,31,13.20
2013,10,24,13,32,13.10
2013,10,24,13,33,13.00
2013,10,24,13,34,13.00
2013,10,24,13,35,13.00
2013,10,24,13,36,12.90
2013,10,24,13,37,12.90
2013,10,24,13,38,12.70
2013,10,24,13,39,12.60
2013,10,24,13,40,12.50
2013,10,24,13,41,12.40
2013,10,24,13,42,12.40
2013,10,24,13,43,12.40
2013,10,24,13,44,12.30
2013,10,24,13,45,12.30
2013,10,24,13,46,12.10
2013,10,24,13,47,12.00
2013,10,24,13,48,11.80
2013,10,24,13,49,11.70
2013,10,24,13,50,11.60
2013,10,24,13,51,11.50
2013,10,24,13,52,11.40
2013,10,24,13,53,11.30
2013,10,24,13,54,11.30
2013,10,24,13,55,11.30
2013,10,24,13,56,11.30
2013,10,24,13,57,11.30
2013,10,24,13,58,11.30
2013,10,24,13,59,11.40
2013,10,24,14,00,11.40
2013,10,24,14,01,11.40
2013,10,24,14,02,11.40
2013,10,24,14,03,11.40
2013,10,24,14,04,11.40
2013,10,24,14,05,11.40
2013,10,24,14,06,11.30
2013,10,24,14,07,11.30
2013,10,24,14,08,11.30
2013,10,24,14,09,11.30
2013,10,24,14,10,11.40
2013,10,24,14,11,11.50
2013,10,24,14,12,11.60
2013,10,24,14,13,11.60
2013,10,24,14,14,11.60
2013,10,24,14,15,11.60
2013,10,24,14,16,11.60
2013,10,24,14,17,11.60
2013,10,24,14,18,11.70
2013,10,24,14,19,11.80
2013,10,24,14,20,11.80
2013,10,24,14,21,11.90
2013,10,24,14,22,12.00
2013,10,24,14,23,12.10
2013,10,24,14,24,12.10
2013,10,24,14,25,12.20
2013,10,24,14,26,12.30
2013,10,24,14,27,12.40
2013,10,24,14,28,12.40
2013,10,24,14,29,12.40
2013,10,24,14,30,12.40
2013,10,24,14,31,12.30
2013,10,24,14,32,12.30
2013,10,24,14,33,12.20
2013,10,24,14,34,12.10
2013,10,24,14,35,12.10
2013,10,24,14,36,12.00
2013,10,24,14,37,12.00
2013,10,24,14,38,11.90
2013,10,24,14,39,11.90
2013,10,24,14,40,11.90
2013,10,24,14,41,11.90
2013,10,24,14,42,11.90
2013,10,24,14,43,11.90
2013,10,24,14,44,11.90
2013,10,24,14,45,12.00
2013,10,24,14,46,12.00
2013,10,24,14,47,12.10
2013,10,24,14,48,12.20
2013,10,24,14,49,12.20
2013,10,24,14,50,12.20
2013,10,24,14,51,12.20
2013,10,24,14,52,12.20
2013,10,24,14,53,12.10
2013,10,24,14,54,12.10
2013,10,24,14,55,12.10
2013,10,24,14,56,12.10
2013,10,24,14,57,12.20
2013,10,24,14,58,12.20
2013,10,24,14,59,12.20
2013,10,24,15,00,12.30
2013,10,24,15,01,12.40
2013,10,24,15,02,12.50
2013,10,24,15,03,12.60
2013,10,24,15,04,12.70
2013,10,24,15,05,12.80
2013,10,24,15,06,12.80
2013,10,24,15,07,12.80
2013,10,24,15,08,12.80
2013,10,24,15,09,12.80
2013,10,24,15,10,12.80
2013,10,24,15,11,12.80
2013,10,24,15,12,12.70
2013,10,24,15,13,12.60
2013,10,24,15,14,12.60
2013,10,24,15,15,12.60
2013,10,24,15,16,12.60
2013,10,24,15,17,12.60
2013,10,24,15,18,12.60
2013,10,24,15,19,12.60
2013,10,24,15,20,12.50
2013,10,24,15,21,12.50
2013,10,24,15,22,12.50
2013,10,24,15,23,12.60
2013,10,24,15,24,12.60
2013,10,24,15,25,12.80
2013,10,24,15,26,12.80
2013,10,24,15,27,12.90
2013,10,24,15,28,13.00
2013,10,24,15,29,13.10
2013,10,24,15,30,13.20
2013,10,24,15,31,13.30
2013,10,24,15,32,13.40
2013,10,24,15,33,13.40
2013,10,24,15,34,13.50
2013,10,24,15,35,13.40
2013,10,24,15,36,13.30
2013,10,24,15,37,13.30
2013,10,24,15,38,13.20
2013,10,24,15,39,13.20
2013,10,24,15,40,13.30
2013,10,24,15,41,13.20
2013,10,24,15,42,13.20
2013,10,24,15,43,13.20
2013,10,24,15,44,13.20
2013,10,24,15,45,13.30
2013,10,24,15,46,13.30
2013,10,24,15,47,13.30
2013,10,24,15,48,13.30
2013,10,24,15,49,13.30
2013,10,24,15,50,13.30
2013,10,24,15,51,13.40
2013,10,24,15,52,13.50
2013,10,24,15,53,13.50
2013,10,24,15,54,13.50
2013,10,24,15,55,13.60
2013,10,24,15,56,13.70
2013,10,24,15,57,13.70
2013,10,24,15,58,13.70
2013,10,24,15,59,13.70
2013,10,24,16,00,13.80
2013,10,24,16,01,13.90
2013,10,24,16,02,13.90
2013,10,24,16,03,14.00
2013,10,24,16,04,14.00
2013,10,24,16,05,14.10
2013,10,24,16,06,14.10
2013,10,24,16,07,14.10
2013,10,24,16,08,14.10
2013,10,24,16,09,14.10
2013,10,24,16,10,14.20
2013,10,24,16,11,14.20
2013,10,24,16,12,14.30
2013,10,24,16,13,14.40
2013,10,24,16,14,14.50
2013,10,24,16,15,14.50
2013,10,24,16,16,14.60
2013,10,24,16,17,14.70
2013,10,24,16,18,14.80
2013,10,24,16,19,14.80
2013,10,24,16,20,14.80
2013,10,24,16,21,14.80
2013,10,24,16,22,14.80
2013,10,24,16,23,14.80
2013,10,24,16,24,14.80
2013,10,24,16,25,14.80
2013,10,24,16,26,14.80
2013,10,24,16,27,14.80
2013,10,24,16,28,14.80
2013,10,24,16,29,14.70
2013,10,24,16,30,14.70
2013,10,24,16,31,14.70
2013,10,24,16,32,14.70
2013,10,24,16,33,14.80
2013,10,24,16,34,14.80
2013,10,24,16,35,14.80
2013,10,24,16,36,14.80
2013,10,24,16,37,14.80
2013,10,24,16,38,14.80
2013,10,24,16,39,14.80
2013,10,24,16,40,14.90
2013,10,24,16,41,14.90
2013,10,24,16,42,14.90
2013,10,24,16,43,15.00
2013,10,24,16,44,15.00
2013,10,24,16,45,15.10
2013,10,24,16,46,15.00
2013,10,24,16,47,15.00
2013,10,24,16,48,15.00
2013,10,24,16,49,15.00
2013,10,24,16,50,15.00
2013,10,24,16,51,14.90
2013,10,24,16,52,14.90
2013,10,24,16,53,14.90
2013,10,24,16,54,14.90
2013,10,24,16,55,14.90
2013,10,24,16,56,14.90
2013,10,24,16,57,14.90
2013,10,24,16,58,14.80
2013,10,24,16,59,14.80
2013,10,24,17,00,14.70
2013,10,24,17,01,14.60
2013,10,24,17,02,14.60
2013,10,24,17,03,14.50
2013,10,24,17,04,14.50
2013,10,24,17,05,14.40
2013,10,24,17,06,14.30
2013,10,24,17,07,14.20
2013,10,24,17,08,14.20
2013,10,24,17,09,14.10
2013,10,24,17,10,14.00
2013,10,24,17,11,14.00
2013,10,24,17,12,13.90
2013,10,24,17,13,13.90
2013,10,24,17,14,13.80
2013,10,24,17,15,13.80
2013,10,24,17,16,13.70
2013,10,24,17,17,13.70
2013,10,24,17,18,13.60
2013,10,24,17,19,13.50
2013,10,24,17,20,13.50
2013,10,24,17,21,13.40
2013,10,24,17,22,13.40
2013,10,24,17,23,13.30
2013,10,24,17,24,13.30
2013,10,24,17,25,13.30
2013,10,24,17,26,13.30
2013,10,24,17,27,13.20
2013,10,24,17,28,13.20
2013,10,24,17,29,13.10
2013,10,24,17,30,13.10
2013,10,24,17,31,13.00
2013,10,24,17,32,13.00
2013,10,24,17,33,12.90
2013,10,24,17,34,12.90
2013,10,24,17,35,12.80
2013,10,24,17,36,12.80
2013,10,24,17,37,12.80
2013,10,24,17,38,12.80
2013,10,24,17,39,12.70
2013,10,24,17,40,12.70
2013,10,24,17,41,12.60
2013,10,24,17,42,12.60
2013,10,24,17,43,12.50
2013,10,24,17,44,12.50
2013,10,24,17,45,12.50
2013,10,24,17,46,12.40
2013,10,24,17,47,12.40