Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,30,00,00,10.70
2010,05,30,00,01,10.70
2010,05,30,00,02,10.70
2010,05,30,00,03,10.70
2010,05,30,00,04,10.70
2010,05,30,00,05,10.60
2010,05,30,00,06,10.60
2010,05,30,00,07,10.60
2010,05,30,00,08,10.60
2010,05,30,00,09,10.60
2010,05,30,00,10,10.60
2010,05,30,00,11,10.60
2010,05,30,00,12,10.60
2010,05,30,00,13,10.60
2010,05,30,00,14,10.60
2010,05,30,00,15,10.60
2010,05,30,00,16,10.60
2010,05,30,00,17,10.60
2010,05,30,00,18,10.60
2010,05,30,00,19,10.60
2010,05,30,00,20,10.60
2010,05,30,00,21,10.60
2010,05,30,00,22,10.50
2010,05,30,00,23,10.50
2010,05,30,00,24,10.50
2010,05,30,00,25,10.50
2010,05,30,00,26,10.50
2010,05,30,00,27,10.50
2010,05,30,00,28,10.50
2010,05,30,00,29,10.40
2010,05,30,00,30,10.40
2010,05,30,00,31,10.40
2010,05,30,00,32,10.40
2010,05,30,00,33,10.40
2010,05,30,00,34,10.40
2010,05,30,00,35,10.40
2010,05,30,00,36,10.40
2010,05,30,00,37,10.40
2010,05,30,00,38,10.30
2010,05,30,00,39,10.30
2010,05,30,00,40,10.30
2010,05,30,00,41,10.30
2010,05,30,00,42,10.30
2010,05,30,00,43,10.30
2010,05,30,00,44,10.30
2010,05,30,00,45,10.20
2010,05,30,00,46,10.20
2010,05,30,00,47,10.20
2010,05,30,00,48,10.20
2010,05,30,00,49,10.20
2010,05,30,00,50,10.20
2010,05,30,00,51,10.20
2010,05,30,00,52,10.20
2010,05,30,00,53,10.10
2010,05,30,00,54,10.10
2010,05,30,00,55,10.10
2010,05,30,00,56,10.10
2010,05,30,00,57,10.00
2010,05,30,00,58,10.00
2010,05,30,00,59,10.00
2010,05,30,01,00,10.00
2010,05,30,01,01,10.00
2010,05,30,01,02,10.00
2010,05,30,01,03,10.00
2010,05,30,01,04,10.00
2010,05,30,01,05,9.90
2010,05,30,01,06,9.90
2010,05,30,01,07,9.90
2010,05,30,01,08,9.90
2010,05,30,01,09,9.90
2010,05,30,01,10,9.90
2010,05,30,01,11,9.90
2010,05,30,01,12,9.90
2010,05,30,01,13,9.90
2010,05,30,01,14,9.80
2010,05,30,01,15,9.80
2010,05,30,01,16,9.80
2010,05,30,01,17,9.80
2010,05,30,01,18,9.80
2010,05,30,01,19,9.80
2010,05,30,01,20,9.80
2010,05,30,01,21,9.70
2010,05,30,01,22,9.70
2010,05,30,01,23,9.70
2010,05,30,01,24,9.70
2010,05,30,01,25,9.70
2010,05,30,01,26,9.70
2010,05,30,01,27,9.70
2010,05,30,01,28,9.70
2010,05,30,01,29,9.60
2010,05,30,01,30,9.60
2010,05,30,01,31,9.60
2010,05,30,01,32,9.60
2010,05,30,01,33,9.60
2010,05,30,01,34,9.60
2010,05,30,01,35,9.60
2010,05,30,01,36,9.50
2010,05,30,01,37,9.50
2010,05,30,01,38,9.50
2010,05,30,01,39,9.40
2010,05,30,01,40,9.40
2010,05,30,01,41,9.40
2010,05,30,01,42,9.40
2010,05,30,01,43,9.30
2010,05,30,01,44,9.30
2010,05,30,01,45,9.30
2010,05,30,01,46,9.30
2010,05,30,01,47,9.30
2010,05,30,01,48,9.20
2010,05,30,01,49,9.20
2010,05,30,01,50,9.20
2010,05,30,01,51,9.20
2010,05,30,01,52,9.20
2010,05,30,01,53,9.10
2010,05,30,01,54,9.10
2010,05,30,01,55,9.10
2010,05,30,01,56,9.10
2010,05,30,01,57,9.10
2010,05,30,01,58,9.10
2010,05,30,01,59,9.00
2010,05,30,02,00,9.00
2010,05,30,02,01,9.00
2010,05,30,02,02,8.90
2010,05,30,02,03,8.90
2010,05,30,02,04,8.90
2010,05,30,02,05,8.90
2010,05,30,02,06,8.90
2010,05,30,02,07,8.80
2010,05,30,02,08,8.80
2010,05,30,02,09,8.80
2010,05,30,02,10,8.80
2010,05,30,02,11,8.80
2010,05,30,02,12,8.80
2010,05,30,02,13,8.70
2010,05,30,02,14,8.70
2010,05,30,02,15,8.70
2010,05,30,02,16,8.70
2010,05,30,02,17,8.70
2010,05,30,02,18,8.70
2010,05,30,02,19,8.60
2010,05,30,02,20,8.60
2010,05,30,02,21,8.60
2010,05,30,02,22,8.60
2010,05,30,02,23,8.60
2010,05,30,02,24,8.60
2010,05,30,02,25,8.50
2010,05,30,02,26,8.40
2010,05,30,02,27,8.40
2010,05,30,02,28,8.40
2010,05,30,02,29,8.30
2010,05,30,02,30,8.30
2010,05,30,02,31,8.30
2010,05,30,02,32,8.30
2010,05,30,02,33,8.30
2010,05,30,02,34,8.20
2010,05,30,02,35,8.20
2010,05,30,02,36,8.20
2010,05,30,02,37,8.20
2010,05,30,02,38,8.20
2010,05,30,02,39,8.20
2010,05,30,02,40,8.20
2010,05,30,02,41,8.20
2010,05,30,02,42,8.20
2010,05,30,02,43,8.20
2010,05,30,02,44,8.20
2010,05,30,02,45,8.20
2010,05,30,02,46,8.20
2010,05,30,02,47,8.20
2010,05,30,02,48,8.20
2010,05,30,02,49,8.10
2010,05,30,02,50,8.10
2010,05,30,02,51,8.10
2010,05,30,02,52,8.10
2010,05,30,02,53,8.10
2010,05,30,02,54,8.10
2010,05,30,02,55,8.10
2010,05,30,02,56,8.10
2010,05,30,02,57,8.10
2010,05,30,02,58,8.10
2010,05,30,02,59,8.10
2010,05,30,03,00,8.00
2010,05,30,03,01,8.00
2010,05,30,03,02,8.00
2010,05,30,03,03,8.00
2010,05,30,03,04,8.10
2010,05,30,03,05,8.10
2010,05,30,03,06,8.10
2010,05,30,03,07,8.10
2010,05,30,03,08,8.10
2010,05,30,03,09,8.10
2010,05,30,03,10,8.10
2010,05,30,03,11,8.10
2010,05,30,03,12,8.10
2010,05,30,03,13,8.10
2010,05,30,03,14,8.10
2010,05,30,03,15,8.00
2010,05,30,03,16,8.00
2010,05,30,03,17,7.90
2010,05,30,03,18,7.90
2010,05,30,03,19,7.80
2010,05,30,03,20,7.80
2010,05,30,03,21,7.70
2010,05,30,03,22,7.70
2010,05,30,03,23,7.60
2010,05,30,03,24,7.60
2010,05,30,03,25,7.50
2010,05,30,03,26,7.40
2010,05,30,03,27,7.30
2010,05,30,03,28,7.30
2010,05,30,03,29,7.20
2010,05,30,03,30,7.20
2010,05,30,03,31,7.20
2010,05,30,03,32,7.20
2010,05,30,03,33,7.10
2010,05,30,03,34,7.10
2010,05,30,03,35,7.10
2010,05,30,03,36,7.10
2010,05,30,03,37,7.00
2010,05,30,03,38,7.00
2010,05,30,03,39,7.00
2010,05,30,03,40,6.90
2010,05,30,03,41,6.90
2010,05,30,03,42,6.90
2010,05,30,03,43,6.90
2010,05,30,03,44,6.90
2010,05,30,03,45,6.90
2010,05,30,03,46,6.90
2010,05,30,03,47,6.90
2010,05,30,03,48,6.90
2010,05,30,03,49,6.80
2010,05,30,03,50,6.80
2010,05,30,03,51,6.80
2010,05,30,03,52,6.80
2010,05,30,03,53,6.80
2010,05,30,03,54,6.80
2010,05,30,03,55,6.80
2010,05,30,03,56,6.80
2010,05,30,03,57,6.80
2010,05,30,03,58,6.70
2010,05,30,03,59,6.70
2010,05,30,04,00,6.70
2010,05,30,04,01,6.70
2010,05,30,04,02,6.70
2010,05,30,04,03,6.70
2010,05,30,04,04,6.70
2010,05,30,04,05,6.70
2010,05,30,04,06,6.70
2010,05,30,04,07,6.70
2010,05,30,04,08,6.70
2010,05,30,04,09,6.70
2010,05,30,04,10,6.80
2010,05,30,04,11,6.80
2010,05,30,04,12,6.80
2010,05,30,04,13,6.80
2010,05,30,04,14,6.80
2010,05,30,04,15,6.70
2010,05,30,04,16,6.70
2010,05,30,04,17,6.70
2010,05,30,04,18,6.70
2010,05,30,04,19,6.70
2010,05,30,04,20,6.60
2010,05,30,04,21,6.60
2010,05,30,04,22,6.60
2010,05,30,04,23,6.60
2010,05,30,04,24,6.60
2010,05,30,04,25,6.50
2010,05,30,04,26,6.50
2010,05,30,04,27,6.50
2010,05,30,04,28,6.50
2010,05,30,04,29,6.50
2010,05,30,04,30,6.50
2010,05,30,04,31,6.50
2010,05,30,04,32,6.50
2010,05,30,04,33,6.50
2010,05,30,04,34,6.50
2010,05,30,04,35,6.50
2010,05,30,04,36,6.60
2010,05,30,04,37,6.60
2010,05,30,04,38,6.60
2010,05,30,04,39,6.50
2010,05,30,04,40,6.50
2010,05,30,04,41,6.50
2010,05,30,04,42,6.50
2010,05,30,04,43,6.50
2010,05,30,04,44,6.50
2010,05,30,04,45,6.40
2010,05,30,04,46,6.40
2010,05,30,04,47,6.40
2010,05,30,04,48,6.40
2010,05,30,04,49,6.40
2010,05,30,04,50,6.40
2010,05,30,04,51,6.40
2010,05,30,04,52,6.40
2010,05,30,04,53,6.40
2010,05,30,04,54,6.30
2010,05,30,04,55,6.30
2010,05,30,04,56,6.30
2010,05,30,04,57,6.30
2010,05,30,04,58,6.30
2010,05,30,04,59,6.30
2010,05,30,05,00,6.20
2010,05,30,05,01,6.20
2010,05,30,05,02,6.20
2010,05,30,05,03,6.20
2010,05,30,05,04,6.20
2010,05,30,05,05,6.10
2010,05,30,05,06,6.10
2010,05,30,05,07,6.10
2010,05,30,05,08,6.10
2010,05,30,05,09,6.10
2010,05,30,05,10,6.10
2010,05,30,05,11,6.10
2010,05,30,05,12,6.10
2010,05,30,05,13,6.10
2010,05,30,05,14,6.10
2010,05,30,05,15,6.10
2010,05,30,05,16,6.10
2010,05,30,05,17,6.10
2010,05,30,05,18,6.10
2010,05,30,05,19,6.10
2010,05,30,05,20,6.10
2010,05,30,05,21,6.10
2010,05,30,05,22,6.10
2010,05,30,05,23,6.10
2010,05,30,05,24,6.10
2010,05,30,05,25,6.10
2010,05,30,05,26,6.20
2010,05,30,05,27,6.20
2010,05,30,05,28,6.20
2010,05,30,05,29,6.30
2010,05,30,05,30,6.30
2010,05,30,05,31,6.30
2010,05,30,05,32,6.30
2010,05,30,05,33,6.30
2010,05,30,05,34,6.40
2010,05,30,05,35,6.40
2010,05,30,05,36,6.40
2010,05,30,05,37,6.40
2010,05,30,05,38,6.40
2010,05,30,05,39,6.50
2010,05,30,05,40,6.50
2010,05,30,05,41,6.50
2010,05,30,05,42,6.50
2010,05,30,05,43,6.50
2010,05,30,05,44,6.60
2010,05,30,05,45,6.60
2010,05,30,05,46,6.60
2010,05,30,05,47,6.70
2010,05,30,05,48,6.80
2010,05,30,05,49,6.80
2010,05,30,05,50,6.80
2010,05,30,05,51,6.90
2010,05,30,05,52,6.90
2010,05,30,05,53,6.90
2010,05,30,05,54,6.90
2010,05,30,05,55,6.90
2010,05,30,05,56,7.00
2010,05,30,05,57,7.00
2010,05,30,05,58,7.10
2010,05,30,05,59,7.10
2010,05,30,06,00,7.20
2010,05,30,06,01,7.20
2010,05,30,06,02,7.20
2010,05,30,06,03,7.20
2010,05,30,06,04,7.30
2010,05,30,06,05,7.30
2010,05,30,06,06,7.30
2010,05,30,06,07,7.40
2010,05,30,06,08,7.40
2010,05,30,06,09,7.40
2010,05,30,06,10,7.40
2010,05,30,06,11,7.50
2010,05,30,06,12,7.50
2010,05,30,06,13,7.60
2010,05,30,06,14,7.60
2010,05,30,06,15,7.60
2010,05,30,06,16,7.60
2010,05,30,06,17,7.60
2010,05,30,06,18,7.50
2010,05,30,06,19,7.50
2010,05,30,06,20,7.50
2010,05,30,06,21,7.50
2010,05,30,06,22,7.50
2010,05,30,06,23,7.50
2010,05,30,06,24,7.50
2010,05,30,06,25,7.60
2010,05,30,06,26,7.60
2010,05,30,06,27,7.60
2010,05,30,06,28,7.60
2010,05,30,06,29,7.70
2010,05,30,06,30,7.70
2010,05,30,06,31,7.70
2010,05,30,06,32,7.70
2010,05,30,06,33,7.70
2010,05,30,06,34,7.70
2010,05,30,06,35,7.70
2010,05,30,06,36,7.70
2010,05,30,06,37,7.70
2010,05,30,06,38,7.70
2010,05,30,06,39,7.70
2010,05,30,06,40,7.70
2010,05,30,06,41,7.70
2010,05,30,06,42,7.70
2010,05,30,06,43,7.70
2010,05,30,06,44,7.70
2010,05,30,06,45,7.70
2010,05,30,06,46,7.70
2010,05,30,06,47,7.70
2010,05,30,06,48,7.70
2010,05,30,06,49,7.70
2010,05,30,06,50,7.70
2010,05,30,06,51,7.70
2010,05,30,06,52,7.70
2010,05,30,06,53,7.70
2010,05,30,06,54,7.70
2010,05,30,06,55,7.70
2010,05,30,06,56,7.70
2010,05,30,06,57,7.70
2010,05,30,06,58,7.70
2010,05,30,06,59,7.70
2010,05,30,07,00,7.70
2010,05,30,07,01,7.70
2010,05,30,07,02,7.70
2010,05,30,07,03,7.70
2010,05,30,07,04,7.60
2010,05,30,07,05,7.60
2010,05,30,07,06,7.60
2010,05,30,07,07,7.60
2010,05,30,07,08,7.60
2010,05,30,07,09,7.60
2010,05,30,07,10,7.60
2010,05,30,07,11,7.60
2010,05,30,07,12,7.70
2010,05,30,07,13,7.70
2010,05,30,07,14,7.70
2010,05,30,07,15,7.70
2010,05,30,07,16,7.70
2010,05,30,07,17,7.80
2010,05,30,07,18,7.80
2010,05,30,07,19,7.80
2010,05,30,07,20,7.90
2010,05,30,07,21,7.90
2010,05,30,07,22,7.90
2010,05,30,07,23,7.90
2010,05,30,07,24,8.00
2010,05,30,07,25,8.00
2010,05,30,07,26,8.10
2010,05,30,07,27,8.10
2010,05,30,07,28,8.20
2010,05,30,07,29,8.20
2010,05,30,07,30,8.20
2010,05,30,07,31,8.30
2010,05,30,07,32,8.30
2010,05,30,07,33,8.30
2010,05,30,07,34,8.30
2010,05,30,07,35,8.30
2010,05,30,07,36,8.30
2010,05,30,07,37,8.30
2010,05,30,07,38,8.30
2010,05,30,07,39,8.30
2010,05,30,07,40,8.30
2010,05,30,07,41,8.30
2010,05,30,07,42,8.30
2010,05,30,07,43,8.30
2010,05,30,07,44,8.40
2010,05,30,07,45,8.40
2010,05,30,07,46,8.40
2010,05,30,07,47,8.40
2010,05,30,07,48,8.40
2010,05,30,07,49,8.40
2010,05,30,07,50,8.40
2010,05,30,07,51,8.40
2010,05,30,07,52,8.50
2010,05,30,07,53,8.50
2010,05,30,07,54,8.50
2010,05,30,07,55,8.60
2010,05,30,07,56,8.60
2010,05,30,07,57,8.60
2010,05,30,07,58,8.60
2010,05,30,07,59,8.70
2010,05,30,08,00,8.70
2010,05,30,08,01,8.70
2010,05,30,08,02,8.70
2010,05,30,08,03,8.70
2010,05,30,08,04,8.80
2010,05,30,08,05,8.80
2010,05,30,08,06,8.80
2010,05,30,08,07,8.90
2010,05,30,08,08,8.90
2010,05,30,08,09,9.00
2010,05,30,08,10,9.00
2010,05,30,08,11,9.10
2010,05,30,08,12,9.10
2010,05,30,08,13,9.20
2010,05,30,08,14,9.20
2010,05,30,08,15,9.20
2010,05,30,08,16,9.30
2010,05,30,08,17,9.30
2010,05,30,08,18,9.30
2010,05,30,08,19,9.40
2010,05,30,08,20,9.40
2010,05,30,08,21,9.40
2010,05,30,08,22,9.50
2010,05,30,08,23,9.60
2010,05,30,08,24,9.60
2010,05,30,08,25,9.60
2010,05,30,08,26,9.70
2010,05,30,08,27,9.70
2010,05,30,08,28,9.70
2010,05,30,08,29,9.80
2010,05,30,08,30,9.80
2010,05,30,08,31,9.80
2010,05,30,08,32,9.80
2010,05,30,08,33,9.80
2010,05,30,08,34,9.80
2010,05,30,08,35,9.80
2010,05,30,08,36,9.80
2010,05,30,08,37,9.80
2010,05,30,08,38,9.80
2010,05,30,08,39,9.90
2010,05,30,08,40,9.90
2010,05,30,08,41,10.00
2010,05,30,08,42,10.00
2010,05,30,08,43,10.00
2010,05,30,08,44,10.10
2010,05,30,08,45,10.10
2010,05,30,08,46,10.10
2010,05,30,08,47,10.10
2010,05,30,08,48,10.10
2010,05,30,08,49,10.20
2010,05,30,08,50,10.20
2010,05,30,08,51,10.10
2010,05,30,08,52,10.10
2010,05,30,08,53,10.10
2010,05,30,08,54,10.10
2010,05,30,08,55,10.10
2010,05,30,08,56,10.10
2010,05,30,08,57,10.10
2010,05,30,08,58,10.10
2010,05,30,08,59,10.20
2010,05,30,09,00,10.20
2010,05,30,09,01,10.20
2010,05,30,09,02,10.30
2010,05,30,09,03,10.20
2010,05,30,09,04,10.30
2010,05,30,09,05,10.20
2010,05,30,09,06,10.20
2010,05,30,09,07,10.30
2010,05,30,09,08,10.30
2010,05,30,09,09,10.40
2010,05,30,09,10,10.40
2010,05,30,09,11,10.40
2010,05,30,09,12,10.50
2010,05,30,09,13,10.40
2010,05,30,09,14,10.40
2010,05,30,09,15,10.40
2010,05,30,09,16,10.40
2010,05,30,09,17,10.30
2010,05,30,09,18,10.30
2010,05,30,09,19,10.30
2010,05,30,09,20,10.30
2010,05,30,09,21,10.40
2010,05,30,09,22,10.40
2010,05,30,09,23,10.50
2010,05,30,09,24,10.50
2010,05,30,09,25,10.60
2010,05,30,09,26,10.70
2010,05,30,09,27,10.80
2010,05,30,09,28,10.80
2010,05,30,09,29,10.80
2010,05,30,09,30,10.80
2010,05,30,09,31,10.90
2010,05,30,09,32,11.00
2010,05,30,09,33,11.00
2010,05,30,09,34,11.10
2010,05,30,09,35,11.10
2010,05,30,09,36,11.10
2010,05,30,09,37,11.10
2010,05,30,09,38,11.10
2010,05,30,09,39,11.20
2010,05,30,09,40,11.20
2010,05,30,09,41,11.20
2010,05,30,09,42,11.30
2010,05,30,09,43,11.40
2010,05,30,09,44,11.40
2010,05,30,09,45,11.50
2010,05,30,09,46,11.60
2010,05,30,09,47,11.60
2010,05,30,09,48,11.60
2010,05,30,09,49,11.60
2010,05,30,09,50,11.60
2010,05,30,09,51,11.60
2010,05,30,09,52,11.70
2010,05,30,09,53,11.70
2010,05,30,09,54,11.70
2010,05,30,09,55,11.70
2010,05,30,09,56,11.70
2010,05,30,09,57,11.60
2010,05,30,09,58,11.70
2010,05,30,09,59,11.70
2010,05,30,10,00,11.70
2010,05,30,10,01,11.70
2010,05,30,10,02,11.70
2010,05,30,10,03,11.70
2010,05,30,10,04,11.60
2010,05,30,10,05,11.60
2010,05,30,10,06,11.60
2010,05,30,10,07,11.60
2010,05,30,10,08,11.60
2010,05,30,10,09,11.70
2010,05,30,10,10,11.70
2010,05,30,10,11,11.70
2010,05,30,10,12,11.70
2010,05,30,10,13,11.80
2010,05,30,10,14,11.80
2010,05,30,10,15,11.80
2010,05,30,10,16,11.80
2010,05,30,10,17,11.80
2010,05,30,10,18,11.80
2010,05,30,10,19,11.80
2010,05,30,10,20,11.80
2010,05,30,10,21,11.80
2010,05,30,10,22,11.90
2010,05,30,10,23,11.90
2010,05,30,10,24,12.00
2010,05,30,10,25,12.00
2010,05,30,10,26,12.00
2010,05,30,10,27,12.00
2010,05,30,10,28,12.10
2010,05,30,10,29,12.20
2010,05,30,10,30,12.30
2010,05,30,10,31,12.40
2010,05,30,10,32,12.50
2010,05,30,10,33,12.50
2010,05,30,10,34,12.40
2010,05,30,10,35,12.40
2010,05,30,10,36,12.40
2010,05,30,10,37,12.30
2010,05,30,10,38,12.30
2010,05,30,10,39,12.30
2010,05,30,10,40,12.30
2010,05,30,10,41,12.40
2010,05,30,10,42,12.40
2010,05,30,10,43,12.40
2010,05,30,10,44,12.40
2010,05,30,10,45,12.40
2010,05,30,10,46,12.40
2010,05,30,10,47,12.40
2010,05,30,10,48,12.40
2010,05,30,10,49,12.50
2010,05,30,10,50,12.50
2010,05,30,10,51,12.60
2010,05,30,10,52,12.60
2010,05,30,10,53,12.60
2010,05,30,10,54,12.70
2010,05,30,10,55,12.70
2010,05,30,10,56,12.70
2010,05,30,10,57,12.80
2010,05,30,10,58,12.80
2010,05,30,10,59,12.80
2010,05,30,11,00,12.80
2010,05,30,11,01,12.70
2010,05,30,11,02,12.60
2010,05,30,11,03,12.50
2010,05,30,11,04,12.40
2010,05,30,11,05,12.40
2010,05,30,11,06,12.40
2010,05,30,11,07,12.40
2010,05,30,11,08,12.40
2010,05,30,11,09,12.50
2010,05,30,11,10,12.60
2010,05,30,11,11,12.60
2010,05,30,11,12,12.60
2010,05,30,11,13,12.60
2010,05,30,11,14,12.60
2010,05,30,11,15,12.60
2010,05,30,11,16,12.60
2010,05,30,11,17,12.60
2010,05,30,11,18,12.60
2010,05,30,11,19,12.60
2010,05,30,11,20,12.50
2010,05,30,11,21,12.50
2010,05,30,11,22,12.50
2010,05,30,11,23,12.50
2010,05,30,11,24,12.50
2010,05,30,11,25,12.50
2010,05,30,11,26,12.50
2010,05,30,11,27,12.40
2010,05,30,11,28,12.40
2010,05,30,11,29,12.40
2010,05,30,11,30,12.40
2010,05,30,11,31,12.40
2010,05,30,11,32,12.40
2010,05,30,11,33,12.40
2010,05,30,11,34,12.40
2010,05,30,11,35,12.40
2010,05,30,11,36,12.30
2010,05,30,11,37,12.30
2010,05,30,11,38,12.40
2010,05,30,11,39,12.40
2010,05,30,11,40,12.50
2010,05,30,11,41,12.60
2010,05,30,11,42,12.50
2010,05,30,11,43,12.50
2010,05,30,11,44,12.40
2010,05,30,11,45,12.30
2010,05,30,11,46,12.30
2010,05,30,11,47,12.30
2010,05,30,11,48,12.30
2010,05,30,11,49,12.30
2010,05,30,11,50,12.30
2010,05,30,11,51,12.30
2010,05,30,11,52,12.30
2010,05,30,11,53,12.30
2010,05,30,11,54,12.30
2010,05,30,11,55,12.30
2010,05,30,11,56,12.40
2010,05,30,11,57,12.40
2010,05,30,11,58,12.40
2010,05,30,11,59,12.40
2010,05,30,12,00,12.40
2010,05,30,12,01,12.40
2010,05,30,12,02,12.40
2010,05,30,12,03,12.50
2010,05,30,12,04,12.50
2010,05,30,12,05,12.50
2010,05,30,12,06,12.60
2010,05,30,12,07,12.60
2010,05,30,12,08,12.60
2010,05,30,12,09,12.60
2010,05,30,12,10,12.60
2010,05,30,12,11,12.60
2010,05,30,12,12,12.60
2010,05,30,12,13,12.60
2010,05,30,12,14,12.50
2010,05,30,12,15,12.60
2010,05,30,12,16,12.60
2010,05,30,12,17,12.60
2010,05,30,12,18,12.60
2010,05,30,12,19,12.50
2010,05,30,12,20,12.50
2010,05,30,12,21,12.40
2010,05,30,12,22,12.40
2010,05,30,12,23,12.40
2010,05,30,12,24,12.40
2010,05,30,12,25,12.40
2010,05,30,12,26,12.40
2010,05,30,12,27,12.30
2010,05,30,12,28,12.40
2010,05,30,12,29,12.40
2010,05,30,12,30,12.50
2010,05,30,12,31,12.50
2010,05,30,12,32,12.60
2010,05,30,12,33,12.60
2010,05,30,12,34,12.50
2010,05,30,12,35,12.50
2010,05,30,12,36,12.60
2010,05,30,12,37,12.60
2010,05,30,12,38,12.60
2010,05,30,12,39,12.50
2010,05,30,12,40,12.50
2010,05,30,12,41,12.50
2010,05,30,12,42,12.60
2010,05,30,12,43,12.60
2010,05,30,12,44,12.60
2010,05,30,12,45,12.70
2010,05,30,12,46,12.70
2010,05,30,12,47,12.70
2010,05,30,12,48,12.70
2010,05,30,12,49,12.80
2010,05,30,12,50,12.80
2010,05,30,12,51,12.80
2010,05,30,12,52,12.80
2010,05,30,12,53,12.80
2010,05,30,12,54,12.70
2010,05,30,12,55,12.70
2010,05,30,12,56,12.70
2010,05,30,12,57,12.70
2010,05,30,12,58,12.80
2010,05,30,12,59,12.80
2010,05,30,13,00,12.80
2010,05,30,13,01,12.80
2010,05,30,13,02,12.80
2010,05,30,13,03,12.90
2010,05,30,13,04,12.90
2010,05,30,13,05,12.90
2010,05,30,13,06,12.90
2010,05,30,13,07,12.90
2010,05,30,13,08,13.00
2010,05,30,13,09,13.00
2010,05,30,13,10,13.10
2010,05,30,13,11,13.10
2010,05,30,13,12,13.10
2010,05,30,13,13,13.20
2010,05,30,13,14,13.20
2010,05,30,13,15,13.30
2010,05,30,13,16,13.20
2010,05,30,13,17,13.20
2010,05,30,13,18,13.30
2010,05,30,13,19,13.30
2010,05,30,13,20,13.40
2010,05,30,13,21,13.40
2010,05,30,13,22,13.40
2010,05,30,13,23,13.40
2010,05,30,13,24,13.40
2010,05,30,13,25,13.30
2010,05,30,13,26,13.30
2010,05,30,13,27,13.30
2010,05,30,13,28,13.30
2010,05,30,13,29,13.30
2010,05,30,13,30,13.40
2010,05,30,13,31,13.40
2010,05,30,13,32,13.40
2010,05,30,13,33,13.40
2010,05,30,13,34,13.50
2010,05,30,13,35,13.50
2010,05,30,13,36,13.50
2010,05,30,13,37,13.50
2010,05,30,13,38,13.60
2010,05,30,13,39,13.50
2010,05,30,13,40,13.50
2010,05,30,13,41,13.50
2010,05,30,13,42,13.50
2010,05,30,13,43,13.60
2010,05,30,13,44,13.70
2010,05,30,13,45,13.70
2010,05,30,13,46,13.70
2010,05,30,13,47,13.70
2010,05,30,13,48,13.70
2010,05,30,13,49,13.60
2010,05,30,13,50,13.50
2010,05,30,13,51,13.50
2010,05,30,13,52,13.40
2010,05,30,13,53,13.30
2010,05,30,13,54,13.30
2010,05,30,13,55,13.20
2010,05,30,13,56,13.10
2010,05,30,13,57,13.00
2010,05,30,13,58,13.00
2010,05,30,13,59,13.00
2010,05,30,14,00,13.00
2010,05,30,14,01,13.00
2010,05,30,14,02,13.00
2010,05,30,14,03,13.10
2010,05,30,14,04,13.00
2010,05,30,14,05,13.00
2010,05,30,14,06,13.10
2010,05,30,14,07,13.10
2010,05,30,14,08,13.10
2010,05,30,14,09,13.10
2010,05,30,14,10,13.20
2010,05,30,14,11,13.20
2010,05,30,14,12,13.10
2010,05,30,14,13,13.00
2010,05,30,14,14,13.00
2010,05,30,14,15,13.00
2010,05,30,14,16,13.00
2010,05,30,14,17,13.10
2010,05,30,14,18,13.10
2010,05,30,14,19,13.10
2010,05,30,14,20,13.00
2010,05,30,14,21,13.00
2010,05,30,14,22,13.00
2010,05,30,14,23,13.00
2010,05,30,14,24,13.00
2010,05,30,14,25,12.90
2010,05,30,14,26,13.00
2010,05,30,14,27,13.00
2010,05,30,14,28,13.10
2010,05,30,14,29,13.10
2010,05,30,14,30,13.10
2010,05,30,14,31,13.10
2010,05,30,14,32,13.10
2010,05,30,14,33,13.10
2010,05,30,14,34,13.10
2010,05,30,14,35,13.10
2010,05,30,14,36,13.10
2010,05,30,14,37,13.10
2010,05,30,14,38,13.20
2010,05,30,14,39,13.10
2010,05,30,14,40,13.10
2010,05,30,14,41,13.10
2010,05,30,14,42,13.10
2010,05,30,14,43,13.10
2010,05,30,14,44,13.10
2010,05,30,14,45,13.20
2010,05,30,14,46,13.20
2010,05,30,14,47,13.20
2010,05,30,14,48,13.10
2010,05,30,14,49,13.10
2010,05,30,14,50,13.10
2010,05,30,14,51,13.10
2010,05,30,14,52,13.10
2010,05,30,14,53,13.10
2010,05,30,14,54,13.10
2010,05,30,14,55,13.10
2010,05,30,14,56,13.10
2010,05,30,14,57,13.10
2010,05,30,14,58,13.20
2010,05,30,14,59,13.20
2010,05,30,15,00,13.20
2010,05,30,15,01,13.20
2010,05,30,15,02,13.20
2010,05,30,15,03,13.20
2010,05,30,15,04,13.20
2010,05,30,15,05,13.20
2010,05,30,15,06,13.10
2010,05,30,15,07,13.10
2010,05,30,15,08,13.10
2010,05,30,15,09,13.10
2010,05,30,15,10,13.00
2010,05,30,15,11,13.00
2010,05,30,15,12,13.00
2010,05,30,15,13,12.90
2010,05,30,15,14,12.90
2010,05,30,15,15,12.80
2010,05,30,15,16,12.70
2010,05,30,15,17,12.70
2010,05,30,15,18,12.70
2010,05,30,15,19,12.70
2010,05,30,15,20,12.70
2010,05,30,15,21,12.70
2010,05,30,15,22,12.60
2010,05,30,15,23,12.50
2010,05,30,15,24,12.50
2010,05,30,15,25,12.40
2010,05,30,15,26,12.40
2010,05,30,15,27,12.40
2010,05,30,15,28,12.40
2010,05,30,15,29,12.40
2010,05,30,15,30,12.40
2010,05,30,15,31,12.40
2010,05,30,15,32,12.30
2010,05,30,15,33,12.30
2010,05,30,15,34,12.20
2010,05,30,15,35,12.20
2010,05,30,15,36,12.20
2010,05,30,15,37,12.10
2010,05,30,15,38,12.10
2010,05,30,15,39,12.10
2010,05,30,15,40,12.10
2010,05,30,15,41,12.10
2010,05,30,15,42,12.00
2010,05,30,15,43,12.00
2010,05,30,15,44,12.00
2010,05,30,15,45,12.00
2010,05,30,15,46,12.00
2010,05,30,15,47,12.00
2010,05,30,15,48,12.00
2010,05,30,15,49,11.90
2010,05,30,15,50,11.90
2010,05,30,15,51,11.90
2010,05,30,15,52,11.90
2010,05,30,15,53,11.90
2010,05,30,15,54,11.90
2010,05,30,15,55,11.90
2010,05,30,15,56,11.90
2010,05,30,15,57,11.90
2010,05,30,15,58,11.90
2010,05,30,15,59,11.90
2010,05,30,16,00,11.90
2010,05,30,16,01,11.80
2010,05,30,16,02,11.80
2010,05,30,16,03,11.80
2010,05,30,16,04,11.80
2010,05,30,16,05,11.80
2010,05,30,16,06,11.80
2010,05,30,16,07,11.80
2010,05,30,16,08,11.80
2010,05,30,16,09,11.80
2010,05,30,16,10,11.80
2010,05,30,16,11,11.80
2010,05,30,16,12,11.80
2010,05,30,16,13,11.80
2010,05,30,16,14,11.70
2010,05,30,16,15,11.70
2010,05,30,16,16,11.70
2010,05,30,16,17,11.70
2010,05,30,16,18,11.70
2010,05,30,16,19,11.70
2010,05,30,16,20,11.70
2010,05,30,16,21,11.70
2010,05,30,16,22,11.60
2010,05,30,16,23,11.60
2010,05,30,16,24,11.60
2010,05,30,16,25,11.60
2010,05,30,16,26,11.60
2010,05,30,16,27,11.60
2010,05,30,16,28,11.60
2010,05,30,16,29,11.60
2010,05,30,16,30,11.60
2010,05,30,16,31,11.60
2010,05,30,16,32,11.60
2010,05,30,16,33,11.60
2010,05,30,16,34,11.60
2010,05,30,16,35,11.60
2010,05,30,16,36,11.60
2010,05,30,16,37,11.60
2010,05,30,16,38,11.60
2010,05,30,16,39,11.50
2010,05,30,16,40,11.50
2010,05,30,16,41,11.50
2010,05,30,16,42,11.40
2010,05,30,16,43,11.40
2010,05,30,16,44,11.40
2010,05,30,16,45,11.40
2010,05,30,16,46,11.40
2010,05,30,16,47,11.40
2010,05,30,16,48,11.40
2010,05,30,16,49,11.40
2010,05,30,16,50,11.50
2010,05,30,16,51,11.50
2010,05,30,16,52,11.50
2010,05,30,16,53,11.50
2010,05,30,16,54,11.50
2010,05,30,16,55,11.40
2010,05,30,16,56,11.40
2010,05,30,16,57,11.40
2010,05,30,16,58,11.40
2010,05,30,16,59,11.40
2010,05,30,17,00,11.40
2010,05,30,17,01,11.40
2010,05,30,17,02,11.40
2010,05,30,17,03,11.40
2010,05,30,17,04,11.40
2010,05,30,17,05,11.40
2010,05,30,17,06,11.40
2010,05,30,17,07,11.40
2010,05,30,17,08,11.50
2010,05,30,17,09,11.50
2010,05,30,17,10,11.50
2010,05,30,17,11,11.50
2010,05,30,17,12,11.50
2010,05,30,17,13,11.50
2010,05,30,17,14,11.60
2010,05,30,17,15,11.60
2010,05,30,17,16,11.60
2010,05,30,17,17,11.60
2010,05,30,17,18,11.60
2010,05,30,17,19,11.60
2010,05,30,17,20,11.60
2010,05,30,17,21,11.70
2010,05,30,17,22,11.70
2010,05,30,17,23,11.70
2010,05,30,17,24,11.70
2010,05,30,17,25,11.70
2010,05,30,17,26,11.70
2010,05,30,17,27,11.70
2010,05,30,17,28,11.70
2010,05,30,17,29,11.70
2010,05,30,17,30,11.70
2010,05,30,17,31,11.70
2010,05,30,17,32,11.70
2010,05,30,17,33,11.70
2010,05,30,17,34,11.70
2010,05,30,17,35,11.70
2010,05,30,17,36,11.60
2010,05,30,17,37,11.60
2010,05,30,17,38,11.60
2010,05,30,17,39,11.60