Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2019,06,11,00,00,1026.41
2019,06,11,00,01,1026.41
2019,06,11,00,02,1026.41
2019,06,11,00,03,1026.41
2019,06,11,00,04,1026.41
2019,06,11,00,05,1026.38
2019,06,11,00,06,1026.41
2019,06,11,00,07,1026.35
2019,06,11,00,08,1026.38
2019,06,11,00,09,1026.38
2019,06,11,00,10,1026.38
2019,06,11,00,11,1026.38
2019,06,11,00,12,1026.38
2019,06,11,00,13,1026.38
2019,06,11,00,14,1026.38
2019,06,11,00,15,1026.41
2019,06,11,00,16,1026.38
2019,06,11,00,17,1026.41
2019,06,11,00,18,1026.38
2019,06,11,00,19,1026.38
2019,06,11,00,20,1026.38
2019,06,11,00,21,1026.29
2019,06,11,00,22,1026.35
2019,06,11,00,23,1026.35
2019,06,11,00,24,1026.31
2019,06,11,00,25,1026.35
2019,06,11,00,26,1026.38
2019,06,11,00,27,1026.38
2019,06,11,00,28,1026.45
2019,06,11,00,29,1026.38
2019,06,11,00,30,1026.35
2019,06,11,00,31,1026.38
2019,06,11,00,32,1026.31
2019,06,11,00,33,1026.31
2019,06,11,00,34,1026.35
2019,06,11,00,35,1026.35
2019,06,11,00,36,1026.31
2019,06,11,00,37,1026.35
2019,06,11,00,38,1026.31
2019,06,11,00,39,1026.31
2019,06,11,00,40,1026.28
2019,06,11,00,41,1026.25
2019,06,11,00,42,1026.28
2019,06,11,00,43,1026.25
2019,06,11,00,44,1026.25
2019,06,11,00,45,1026.28
2019,06,11,00,46,1026.28
2019,06,11,00,47,1026.21
2019,06,11,00,48,1026.28
2019,06,11,00,49,1026.28
2019,06,11,00,50,1026.25
2019,06,11,00,51,1026.28
2019,06,11,00,52,1026.31
2019,06,11,00,53,1026.31
2019,06,11,00,54,1026.35
2019,06,11,00,55,1026.35
2019,06,11,00,56,1026.38
2019,06,11,00,57,1026.35
2019,06,11,00,58,1026.41
2019,06,11,00,59,1026.45
2019,06,11,01,00,1026.45
2019,06,11,01,01,1026.45
2019,06,11,01,02,1026.45
2019,06,11,01,03,1026.45
2019,06,11,01,04,1026.41
2019,06,11,01,05,1026.41
2019,06,11,01,06,1026.41
2019,06,11,01,07,1026.41
2019,06,11,01,08,1026.38
2019,06,11,01,09,1026.45
2019,06,11,01,10,1026.45
2019,06,11,01,11,1026.48
2019,06,11,01,12,1026.48
2019,06,11,01,13,1026.48
2019,06,11,01,14,1026.48
2019,06,11,01,15,1026.48
2019,06,11,01,16,1026.48
2019,06,11,01,17,1026.45
2019,06,11,01,18,1026.45
2019,06,11,01,19,1026.45
2019,06,11,01,20,1026.45
2019,06,11,01,21,1026.45
2019,06,11,01,22,1026.48
2019,06,11,01,23,1026.41
2019,06,11,01,24,1026.45
2019,06,11,01,25,1026.45
2019,06,11,01,26,1026.48
2019,06,11,01,27,1026.48
2019,06,11,01,28,1026.48
2019,06,11,01,29,1026.48
2019,06,11,01,30,1026.52
2019,06,11,01,31,1026.55
2019,06,11,01,32,1026.58
2019,06,11,01,33,1026.58
2019,06,11,01,34,1026.58
2019,06,11,01,35,1026.58
2019,06,11,01,36,1026.55
2019,06,11,01,37,1026.58
2019,06,11,01,38,1026.62
2019,06,11,01,39,1026.58
2019,06,11,01,40,1026.58
2019,06,11,01,41,1026.62
2019,06,11,01,42,1026.65
2019,06,11,01,43,1026.62
2019,06,11,01,44,1026.62
2019,06,11,01,45,1026.65
2019,06,11,01,46,1026.69
2019,06,11,01,47,1026.69
2019,06,11,01,48,1026.65
2019,06,11,01,49,1026.69
2019,06,11,01,50,1026.65
2019,06,11,01,51,1026.69
2019,06,11,01,52,1026.69
2019,06,11,01,53,1026.72
2019,06,11,01,54,1026.75
2019,06,11,01,55,1026.69
2019,06,11,01,56,1026.69
2019,06,11,01,57,1026.69
2019,06,11,01,58,1026.69
2019,06,11,01,59,1026.72
2019,06,11,02,00,1026.72
2019,06,11,02,01,1026.72
2019,06,11,02,02,1026.69
2019,06,11,02,03,1026.72
2019,06,11,02,04,1026.69
2019,06,11,02,05,1026.72
2019,06,11,02,06,1026.75
2019,06,11,02,07,1026.72
2019,06,11,02,08,1026.69
2019,06,11,02,09,1026.75
2019,06,11,02,10,1026.75
2019,06,11,02,11,1026.79
2019,06,11,02,12,1026.75
2019,06,11,02,13,1026.75
2019,06,11,02,14,1026.79
2019,06,11,02,15,1026.79
2019,06,11,02,16,1026.82
2019,06,11,02,17,1026.75
2019,06,11,02,18,1026.75
2019,06,11,02,19,1026.75
2019,06,11,02,20,1026.75
2019,06,11,02,21,1026.75
2019,06,11,02,22,1026.79
2019,06,11,02,23,1026.82
2019,06,11,02,24,1026.82
2019,06,11,02,25,1026.82
2019,06,11,02,26,1026.82
2019,06,11,02,27,1026.82
2019,06,11,02,28,1026.82
2019,06,11,02,29,1026.86
2019,06,11,02,30,1026.86
2019,06,11,02,31,1026.89
2019,06,11,02,32,1026.86
2019,06,11,02,33,1026.89
2019,06,11,02,34,1026.86
2019,06,11,02,35,1026.86
2019,06,11,02,36,1026.89
2019,06,11,02,37,1026.82
2019,06,11,02,38,1026.82
2019,06,11,02,39,1026.82
2019,06,11,02,40,1026.79
2019,06,11,02,41,1026.79
2019,06,11,02,42,1026.75
2019,06,11,02,43,1026.75
2019,06,11,02,44,1026.79
2019,06,11,02,45,1026.79
2019,06,11,02,46,1026.72
2019,06,11,02,47,1026.72
2019,06,11,02,48,1026.72
2019,06,11,02,49,1026.72
2019,06,11,02,50,1026.72
2019,06,11,02,51,1026.75
2019,06,11,02,52,1026.75
2019,06,11,02,53,1026.72
2019,06,11,02,54,1026.72
2019,06,11,02,55,1026.75
2019,06,11,02,56,1026.75
2019,06,11,02,57,1026.82
2019,06,11,02,58,1026.79
2019,06,11,02,59,1026.79
2019,06,11,03,00,1026.82
2019,06,11,03,01,1026.82
2019,06,11,03,02,1026.82
2019,06,11,03,03,1026.82
2019,06,11,03,04,1026.82
2019,06,11,03,05,1026.82
2019,06,11,03,06,1026.75
2019,06,11,03,07,1026.75
2019,06,11,03,08,1026.79
2019,06,11,03,09,1026.75
2019,06,11,03,10,1026.75
2019,06,11,03,11,1026.79
2019,06,11,03,12,1026.75
2019,06,11,03,13,1026.75
2019,06,11,03,14,1026.79
2019,06,11,03,15,1026.79
2019,06,11,03,16,1026.82
2019,06,11,03,17,1026.82
2019,06,11,03,18,1026.82
2019,06,11,03,19,1026.79
2019,06,11,03,20,1026.75
2019,06,11,03,21,1026.75
2019,06,11,03,22,1026.72
2019,06,11,03,23,1026.75
2019,06,11,03,24,1026.75
2019,06,11,03,25,1026.75
2019,06,11,03,26,1026.72
2019,06,11,03,27,1026.79
2019,06,11,03,28,1026.79
2019,06,11,03,29,1026.75
2019,06,11,03,30,1026.75
2019,06,11,03,31,1026.72
2019,06,11,03,32,1026.72
2019,06,11,03,33,1026.75
2019,06,11,03,34,1026.75
2019,06,11,03,35,1026.75
2019,06,11,03,36,1026.75
2019,06,11,03,37,1026.75
2019,06,11,03,38,1026.72
2019,06,11,03,39,1026.75
2019,06,11,03,40,1026.79
2019,06,11,03,41,1026.72
2019,06,11,03,42,1026.75
2019,06,11,03,43,1026.75
2019,06,11,03,44,1026.79
2019,06,11,03,45,1026.82
2019,06,11,03,46,1026.82
2019,06,11,03,47,1026.79
2019,06,11,03,48,1026.82
2019,06,11,03,49,1026.79
2019,06,11,03,50,1026.75
2019,06,11,03,51,1026.72
2019,06,11,03,52,1026.75
2019,06,11,03,53,1026.79
2019,06,11,03,54,1026.75
2019,06,11,03,55,1026.79
2019,06,11,03,56,1026.79
2019,06,11,03,57,1026.75
2019,06,11,03,58,1026.79
2019,06,11,03,59,1026.82
2019,06,11,04,00,1026.86
2019,06,11,04,01,1026.79
2019,06,11,04,02,1026.82
2019,06,11,04,03,1026.86
2019,06,11,04,04,1026.82
2019,06,11,04,05,1026.82
2019,06,11,04,06,1026.86
2019,06,11,04,07,1026.89
2019,06,11,04,08,1026.86
2019,06,11,04,09,1026.82
2019,06,11,04,10,1026.86
2019,06,11,04,11,1026.82
2019,06,11,04,12,1026.82
2019,06,11,04,13,1026.75
2019,06,11,04,14,1026.75
2019,06,11,04,15,1026.75
2019,06,11,04,16,1026.75
2019,06,11,04,17,1026.82
2019,06,11,04,18,1026.79
2019,06,11,04,19,1026.79
2019,06,11,04,20,1026.75
2019,06,11,04,21,1026.79
2019,06,11,04,22,1026.75
2019,06,11,04,23,1026.79
2019,06,11,04,24,1026.75
2019,06,11,04,25,1026.79
2019,06,11,04,26,1026.79
2019,06,11,04,27,1026.82
2019,06,11,04,28,1026.79
2019,06,11,04,29,1026.79
2019,06,11,04,30,1026.79
2019,06,11,04,31,1026.79
2019,06,11,04,32,1026.79
2019,06,11,04,33,1026.79
2019,06,11,04,34,1026.79
2019,06,11,04,35,1026.75
2019,06,11,04,36,1026.79
2019,06,11,04,37,1026.82
2019,06,11,04,38,1026.82
2019,06,11,04,39,1026.75
2019,06,11,04,40,1026.75
2019,06,11,04,41,1026.79
2019,06,11,04,42,1026.79
2019,06,11,04,43,1026.79
2019,06,11,04,44,1026.79
2019,06,11,04,45,1026.75
2019,06,11,04,46,1026.79
2019,06,11,04,47,1026.75
2019,06,11,04,48,1026.82
2019,06,11,04,49,1026.75
2019,06,11,04,50,1026.86
2019,06,11,04,51,1026.82
2019,06,11,04,52,1026.82
2019,06,11,04,53,1026.82
2019,06,11,04,54,1026.89
2019,06,11,04,55,1026.86
2019,06,11,04,56,1026.92
2019,06,11,04,57,1026.92
2019,06,11,04,58,1026.89
2019,06,11,04,59,1026.86
2019,06,11,05,00,1026.92
2019,06,11,05,01,1026.89
2019,06,11,05,02,1026.89
2019,06,11,05,03,1026.89
2019,06,11,05,04,1026.86
2019,06,11,05,05,1026.86
2019,06,11,05,06,1026.92
2019,06,11,05,07,1026.89
2019,06,11,05,08,1026.92
2019,06,11,05,09,1026.96
2019,06,11,05,10,1026.92
2019,06,11,05,11,1026.96
2019,06,11,05,12,1026.92
2019,06,11,05,13,1026.92
2019,06,11,05,14,1026.96
2019,06,11,05,15,1026.92
2019,06,11,05,16,1026.92
2019,06,11,05,17,1026.92
2019,06,11,05,18,1026.89
2019,06,11,05,19,1026.92
2019,06,11,05,20,1026.89
2019,06,11,05,21,1026.89
2019,06,11,05,22,1026.89
2019,06,11,05,23,1026.89
2019,06,11,05,24,1026.89
2019,06,11,05,25,1026.89
2019,06,11,05,26,1026.92
2019,06,11,05,27,1026.92
2019,06,11,05,28,1026.89
2019,06,11,05,29,1026.89
2019,06,11,05,30,1026.89
2019,06,11,05,31,1026.89
2019,06,11,05,32,1026.92
2019,06,11,05,33,1026.99
2019,06,11,05,34,1026.96
2019,06,11,05,35,1026.89
2019,06,11,05,36,1026.92
2019,06,11,05,37,1026.96
2019,06,11,05,38,1026.92
2019,06,11,05,39,1026.99
2019,06,11,05,40,1026.96
2019,06,11,05,41,1026.96
2019,06,11,05,42,1026.92
2019,06,11,05,43,1026.99
2019,06,11,05,44,1026.96
2019,06,11,05,45,1026.99
2019,06,11,05,46,1026.99
2019,06,11,05,47,1026.96
2019,06,11,05,48,1026.99
2019,06,11,05,49,1026.92
2019,06,11,05,50,1026.99
2019,06,11,05,51,1026.96
2019,06,11,05,52,1026.96
2019,06,11,05,53,1026.99
2019,06,11,05,54,1026.99
2019,06,11,05,55,1026.96
2019,06,11,05,56,1026.96
2019,06,11,05,57,1026.99
2019,06,11,05,58,1026.99
2019,06,11,05,59,1026.96
2019,06,11,06,00,1026.96
2019,06,11,06,01,1026.96
2019,06,11,06,02,1026.99
2019,06,11,06,03,1026.99
2019,06,11,06,04,1026.96
2019,06,11,06,05,1026.96
2019,06,11,06,06,1026.99
2019,06,11,06,07,1026.99
2019,06,11,06,08,1026.96
2019,06,11,06,09,1026.96
2019,06,11,06,10,1027.02
2019,06,11,06,11,1027.02
2019,06,11,06,12,1027.02
2019,06,11,06,13,1026.99
2019,06,11,06,14,1026.99
2019,06,11,06,15,1026.99
2019,06,11,06,16,1026.96
2019,06,11,06,17,1026.96
2019,06,11,06,18,1026.92
2019,06,11,06,19,1026.99
2019,06,11,06,20,1026.99
2019,06,11,06,21,1026.99
2019,06,11,06,22,1026.99
2019,06,11,06,23,1026.99
2019,06,11,06,24,1026.96
2019,06,11,06,25,1026.96
2019,06,11,06,26,1026.96
2019,06,11,06,27,1026.96
2019,06,11,06,28,1026.96
2019,06,11,06,29,1026.96
2019,06,11,06,30,1026.92
2019,06,11,06,31,1026.89
2019,06,11,06,32,1026.99
2019,06,11,06,33,1026.92
2019,06,11,06,34,1026.92
2019,06,11,06,35,1026.89
2019,06,11,06,36,1026.92
2019,06,11,06,37,1026.96
2019,06,11,06,38,1026.89
2019,06,11,06,39,1026.92
2019,06,11,06,40,1026.89
2019,06,11,06,41,1026.92
2019,06,11,06,42,1026.92
2019,06,11,06,43,1026.86
2019,06,11,06,44,1026.86
2019,06,11,06,45,1026.86
2019,06,11,06,46,1026.89
2019,06,11,06,47,1026.89
2019,06,11,06,48,1026.89
2019,06,11,06,49,1026.92
2019,06,11,06,50,1026.92
2019,06,11,06,51,1026.92
2019,06,11,06,52,1026.89
2019,06,11,06,53,1026.92
2019,06,11,06,54,1026.89
2019,06,11,06,55,1026.89
2019,06,11,06,56,1026.92
2019,06,11,06,57,1026.96
2019,06,11,06,58,1026.92
2019,06,11,06,59,1026.96
2019,06,11,07,00,1026.96
2019,06,11,07,01,1026.96
2019,06,11,07,02,1026.96
2019,06,11,07,03,1026.99
2019,06,11,07,04,1026.99
2019,06,11,07,05,1026.96
2019,06,11,07,06,1026.92
2019,06,11,07,07,1026.92
2019,06,11,07,08,1026.96
2019,06,11,07,09,1026.96
2019,06,11,07,10,1026.99
2019,06,11,07,11,1026.96
2019,06,11,07,12,1026.99
2019,06,11,07,13,1026.92
2019,06,11,07,14,1026.92
2019,06,11,07,15,1026.92
2019,06,11,07,16,1026.89
2019,06,11,07,17,1026.89
2019,06,11,07,18,1026.89
2019,06,11,07,19,1026.89
2019,06,11,07,20,1026.82
2019,06,11,07,21,1026.86
2019,06,11,07,22,1026.82
2019,06,11,07,23,1026.89
2019,06,11,07,24,1026.89
2019,06,11,07,25,1026.86
2019,06,11,07,26,1026.86
2019,06,11,07,27,1026.89
2019,06,11,07,28,1026.92
2019,06,11,07,29,1026.89
2019,06,11,07,30,1026.89
2019,06,11,07,31,1026.86
2019,06,11,07,32,1026.86
2019,06,11,07,33,1026.86
2019,06,11,07,34,1026.86
2019,06,11,07,35,1026.86
2019,06,11,07,36,1026.82
2019,06,11,07,37,1026.79
2019,06,11,07,38,1026.82
2019,06,11,07,39,1026.79
2019,06,11,07,40,1026.75
2019,06,11,07,41,1026.75
2019,06,11,07,42,1026.79
2019,06,11,07,43,1026.75
2019,06,11,07,44,1026.75
2019,06,11,07,45,1026.72
2019,06,11,07,46,1026.72
2019,06,11,07,47,1026.69
2019,06,11,07,48,1026.69
2019,06,11,07,49,1026.69
2019,06,11,07,50,1026.69
2019,06,11,07,51,1026.65
2019,06,11,07,52,1026.62
2019,06,11,07,53,1026.65
2019,06,11,07,54,1026.65
2019,06,11,07,55,1026.65
2019,06,11,07,56,1026.69
2019,06,11,07,57,1026.65
2019,06,11,07,58,1026.65
2019,06,11,07,59,1026.58
2019,06,11,08,00,1026.58
2019,06,11,08,01,1026.58
2019,06,11,08,02,1026.58
2019,06,11,08,03,1026.62
2019,06,11,08,04,1026.62
2019,06,11,08,05,1026.58
2019,06,11,08,06,1026.58
2019,06,11,08,07,1026.58
2019,06,11,08,08,1026.55
2019,06,11,08,09,1026.52
2019,06,11,08,10,1026.55
2019,06,11,08,11,1026.52
2019,06,11,08,12,1026.52
2019,06,11,08,13,1026.52
2019,06,11,08,14,1026.55
2019,06,11,08,15,1026.52
2019,06,11,08,16,1026.52
2019,06,11,08,17,1026.52
2019,06,11,08,18,1026.52
2019,06,11,08,19,1026.52
2019,06,11,08,20,1026.48
2019,06,11,08,21,1026.45
2019,06,11,08,22,1026.48
2019,06,11,08,23,1026.48
2019,06,11,08,24,1026.45
2019,06,11,08,25,1026.48
2019,06,11,08,26,1026.45
2019,06,11,08,27,1026.45
2019,06,11,08,28,1026.38
2019,06,11,08,29,1026.45
2019,06,11,08,30,1026.45
2019,06,11,08,31,1026.45
2019,06,11,08,32,1026.38
2019,06,11,08,33,1026.38
2019,06,11,08,34,1026.45
2019,06,11,08,35,1026.41
2019,06,11,08,36,1026.41
2019,06,11,08,37,1026.41
2019,06,11,08,38,1026.38
2019,06,11,08,39,1026.41
2019,06,11,08,40,1026.31
2019,06,11,08,41,1026.38
2019,06,11,08,42,1026.35
2019,06,11,08,43,1026.35
2019,06,11,08,44,1026.35
2019,06,11,08,45,1026.35
2019,06,11,08,46,1026.35
2019,06,11,08,47,1026.35
2019,06,11,08,48,1026.28
2019,06,11,08,49,1026.31
2019,06,11,08,50,1026.31
2019,06,11,08,51,1026.31
2019,06,11,08,52,1026.28
2019,06,11,08,53,1026.28
2019,06,11,08,54,1026.28
2019,06,11,08,55,1026.28
2019,06,11,08,56,1026.25
2019,06,11,08,57,1026.25
2019,06,11,08,58,1026.25
2019,06,11,08,59,1026.25
2019,06,11,09,00,1026.28
2019,06,11,09,01,1026.28
2019,06,11,09,02,1026.25
2019,06,11,09,03,1026.25
2019,06,11,09,04,1026.31
2019,06,11,09,05,1026.28
2019,06,11,09,06,1026.28
2019,06,11,09,07,1026.25
2019,06,11,09,08,1026.25
2019,06,11,09,09,1026.31
2019,06,11,09,10,1026.25
2019,06,11,09,11,1026.28
2019,06,11,09,12,1026.31
2019,06,11,09,13,1026.31
2019,06,11,09,14,1026.31
2019,06,11,09,15,1026.28
2019,06,11,09,16,1026.25
2019,06,11,09,17,1026.25
2019,06,11,09,18,1026.21
2019,06,11,09,19,1026.25
2019,06,11,09,20,1026.25
2019,06,11,09,21,1026.18
2019,06,11,09,22,1026.18
2019,06,11,09,23,1026.18
2019,06,11,09,24,1026.18
2019,06,11,09,25,1026.21
2019,06,11,09,26,1026.18
2019,06,11,09,27,1026.11
2019,06,11,09,28,1026.11
2019,06,11,09,29,1026.14
2019,06,11,09,30,1026.14
2019,06,11,09,31,1026.08
2019,06,11,09,32,1026.11
2019,06,11,09,33,1026.11
2019,06,11,09,34,1026.11
2019,06,11,09,35,1026.11
2019,06,11,09,36,1026.08
2019,06,11,09,37,1026.01
2019,06,11,09,38,1026.01
2019,06,11,09,39,1025.97
2019,06,11,09,40,1026.01
2019,06,11,09,41,1026.01
2019,06,11,09,42,1025.97
2019,06,11,09,43,1025.97
2019,06,11,09,44,1025.97
2019,06,11,09,45,1025.97
2019,06,11,09,46,1025.94
2019,06,11,09,47,1025.97
2019,06,11,09,48,1025.97
2019,06,11,09,49,1025.94
2019,06,11,09,50,1025.94
2019,06,11,09,51,1025.91
2019,06,11,09,52,1025.94
2019,06,11,09,53,1025.94
2019,06,11,09,54,1025.97
2019,06,11,09,55,1025.91
2019,06,11,09,56,1025.87
2019,06,11,09,57,1025.87
2019,06,11,09,58,1025.91
2019,06,11,09,59,1025.91
2019,06,11,10,00,1025.84
2019,06,11,10,01,1025.87
2019,06,11,10,02,1025.94
2019,06,11,10,03,1025.87
2019,06,11,10,04,1025.87
2019,06,11,10,05,1025.84
2019,06,11,10,06,1025.84
2019,06,11,10,07,1025.77
2019,06,11,10,08,1025.77
2019,06,11,10,09,1025.81
2019,06,11,10,10,1025.77
2019,06,11,10,11,1025.81
2019,06,11,10,12,1025.77
2019,06,11,10,13,1025.74
2019,06,11,10,14,1025.74
2019,06,11,10,15,1025.70
2019,06,11,10,16,1025.70
2019,06,11,10,17,1025.64
2019,06,11,10,18,1025.67
2019,06,11,10,19,1025.70
2019,06,11,10,20,1025.60
2019,06,11,10,21,1025.60
2019,06,11,10,22,1025.67
2019,06,11,10,23,1025.54
2019,06,11,10,24,1025.57
2019,06,11,10,25,1025.53
2019,06,11,10,26,1025.53
2019,06,11,10,27,1025.50
2019,06,11,10,28,1025.47
2019,06,11,10,29,1025.43
2019,06,11,10,30,1025.43
2019,06,11,10,31,1025.43
2019,06,11,10,32,1025.50
2019,06,11,10,33,1025.50
2019,06,11,10,34,1025.50
2019,06,11,10,35,1025.47
2019,06,11,10,36,1025.43
2019,06,11,10,37,1025.43
2019,06,11,10,38,1025.43
2019,06,11,10,39,1025.47
2019,06,11,10,40,1025.34
2019,06,11,10,41,1025.40
2019,06,11,10,42,1025.30
2019,06,11,10,43,1025.30
2019,06,11,10,44,1025.30
2019,06,11,10,45,1025.26
2019,06,11,10,46,1025.26
2019,06,11,10,47,1025.23
2019,06,11,10,48,1025.26
2019,06,11,10,49,1025.23
2019,06,11,10,50,1025.23
2019,06,11,10,51,1025.23
2019,06,11,10,52,1025.20
2019,06,11,10,53,1025.20
2019,06,11,10,54,1025.23
2019,06,11,10,55,1025.16
2019,06,11,10,56,1025.13
2019,06,11,10,57,1025.16
2019,06,11,10,58,1025.13
2019,06,11,10,59,1025.13
2019,06,11,11,00,1025.16
2019,06,11,11,01,1025.13
2019,06,11,11,02,1025.09
2019,06,11,11,03,1025.06
2019,06,11,11,04,1024.99
2019,06,11,11,05,1025.06
2019,06,11,11,06,1025.03
2019,06,11,11,07,1024.99
2019,06,11,11,08,1025.03
2019,06,11,11,09,1025.03
2019,06,11,11,10,1025.03
2019,06,11,11,11,1025.03
2019,06,11,11,12,1024.99
2019,06,11,11,13,1024.96
2019,06,11,11,14,1024.99
2019,06,11,11,15,1024.96
2019,06,11,11,16,1024.96
2019,06,11,11,17,1024.96
2019,06,11,11,18,1024.92
2019,06,11,11,19,1024.92
2019,06,11,11,20,1024.89
2019,06,11,11,21,1024.86
2019,06,11,11,22,1024.86
2019,06,11,11,23,1024.82
2019,06,11,11,24,1024.79
2019,06,11,11,25,1024.86
2019,06,11,11,26,1024.82
2019,06,11,11,27,1024.82
2019,06,11,11,28,1024.76
2019,06,11,11,29,1024.82
2019,06,11,11,30,1024.76
2019,06,11,11,31,1024.72
2019,06,11,11,32,1024.76
2019,06,11,11,33,1024.76
2019,06,11,11,34,1024.72
2019,06,11,11,35,1024.69
2019,06,11,11,36,1024.65
2019,06,11,11,37,1024.69
2019,06,11,11,38,1024.65
2019,06,11,11,39,1024.65
2019,06,11,11,40,1024.62
2019,06,11,11,41,1024.65
2019,06,11,11,42,1024.65
2019,06,11,11,43,1024.62
2019,06,11,11,44,1024.55
2019,06,11,11,45,1024.55
2019,06,11,11,46,1024.59
2019,06,11,11,47,1024.55
2019,06,11,11,48,1024.55
2019,06,11,11,49,1024.52
2019,06,11,11,50,1024.48
2019,06,11,11,51,1024.52
2019,06,11,11,52,1024.48
2019,06,11,11,53,1024.48
2019,06,11,11,54,1024.52
2019,06,11,11,55,1024.48
2019,06,11,11,56,1024.45
2019,06,11,11,57,1024.48
2019,06,11,11,58,1024.45
2019,06,11,11,59,1024.52
2019,06,11,12,00,1024.42
2019,06,11,12,01,1024.45
2019,06,11,12,02,1024.45
2019,06,11,12,03,1024.42
2019,06,11,12,04,1024.35
2019,06,11,12,05,1024.35
2019,06,11,12,06,1024.42
2019,06,11,12,07,1024.42
2019,06,11,12,08,1024.32
2019,06,11,12,09,1024.32
2019,06,11,12,10,1024.35
2019,06,11,12,11,1024.32
2019,06,11,12,12,1024.28
2019,06,11,12,13,1024.28
2019,06,11,12,14,1024.28
2019,06,11,12,15,1024.32
2019,06,11,12,16,1024.28
2019,06,11,12,17,1024.32
2019,06,11,12,18,1024.28
2019,06,11,12,19,1024.25
2019,06,11,12,20,1024.28
2019,06,11,12,21,1024.28
2019,06,11,12,22,1024.21
2019,06,11,12,23,1024.15
2019,06,11,12,24,1024.25
2019,06,11,12,25,1024.18
2019,06,11,12,26,1024.18
2019,06,11,12,27,1024.15
2019,06,11,12,28,1024.11
2019,06,11,12,29,1024.11
2019,06,11,12,30,1024.08
2019,06,11,12,31,1024.04
2019,06,11,12,32,1024.04
2019,06,11,12,33,1024.04
2019,06,11,12,34,1024.08
2019,06,11,12,35,1024.08
2019,06,11,12,36,1024.04
2019,06,11,12,37,1024.01
2019,06,11,12,38,1023.98
2019,06,11,12,39,1023.98
2019,06,11,12,40,1023.98
2019,06,11,12,41,1023.94
2019,06,11,12,42,1023.91
2019,06,11,12,43,1023.98
2019,06,11,12,44,1023.94
2019,06,11,12,45,1023.91
2019,06,11,12,46,1023.91
2019,06,11,12,47,1023.91
2019,06,11,12,48,1023.91
2019,06,11,12,49,1023.91
2019,06,11,12,50,1023.98
2019,06,11,12,51,1023.91
2019,06,11,12,52,1023.94
2019,06,11,12,53,1023.98
2019,06,11,12,54,1023.91
2019,06,11,12,55,1023.91
2019,06,11,12,56,1023.84
2019,06,11,12,57,1023.81
2019,06,11,12,58,1023.84
2019,06,11,12,59,1023.88
2019,06,11,13,00,1023.81
2019,06,11,13,01,1023.77
2019,06,11,13,02,1023.81
2019,06,11,13,03,1023.77
2019,06,11,13,04,1023.77
2019,06,11,13,05,1023.74
2019,06,11,13,06,1023.71
2019,06,11,13,07,1023.67
2019,06,11,13,08,1023.74
2019,06,11,13,09,1023.74
2019,06,11,13,10,1023.71
2019,06,11,13,11,1023.64
2019,06,11,13,12,1023.71
2019,06,11,13,13,1023.64
2019,06,11,13,14,1023.64
2019,06,11,13,15,1023.64
2019,06,11,13,16,1023.67
2019,06,11,13,17,1023.64
2019,06,11,13,18,1023.54
2019,06,11,13,19,1023.57
2019,06,11,13,20,1023.47
2019,06,11,13,21,1023.54
2019,06,11,13,22,1023.54
2019,06,11,13,23,1023.57
2019,06,11,13,24,1023.54
2019,06,11,13,25,1023.43
2019,06,11,13,26,1023.47
2019,06,11,13,27,1023.47
2019,06,11,13,28,1023.47
2019,06,11,13,29,1023.43
2019,06,11,13,30,1023.37
2019,06,11,13,31,1023.40
2019,06,11,13,32,1023.40
2019,06,11,13,33,1023.37
2019,06,11,13,34,1023.33
2019,06,11,13,35,1023.33
2019,06,11,13,36,1023.33
2019,06,11,13,37,1023.30
2019,06,11,13,38,1023.33
2019,06,11,13,39,1023.30
2019,06,11,13,40,1023.23
2019,06,11,13,41,1023.23
2019,06,11,13,42,1023.27
2019,06,11,13,43,1023.27
2019,06,11,13,44,1023.23
2019,06,11,13,45,1023.23
2019,06,11,13,46,1023.20
2019,06,11,13,47,1023.13
2019,06,11,13,48,1023.20
2019,06,11,13,49,1023.16
2019,06,11,13,50,1023.20
2019,06,11,13,51,1023.13
2019,06,11,13,52,1023.13
2019,06,11,13,53,1023.13
2019,06,11,13,54,1023.13
2019,06,11,13,55,1023.10
2019,06,11,13,56,1023.13
2019,06,11,13,57,1023.13
2019,06,11,13,58,1023.10
2019,06,11,13,59,1023.10
2019,06,11,14,00,1023.06
2019,06,11,14,01,1023.10
2019,06,11,14,02,1023.10
2019,06,11,14,03,1023.06
2019,06,11,14,04,1023.03
2019,06,11,14,05,1023.06
2019,06,11,14,06,1023.10
2019,06,11,14,07,1023.06
2019,06,11,14,08,1022.96
2019,06,11,14,09,1022.93
2019,06,11,14,10,1022.96
2019,06,11,14,11,1022.96
2019,06,11,14,12,1022.93
2019,06,11,14,13,1022.93
2019,06,11,14,14,1022.96
2019,06,11,14,15,1022.89
2019,06,11,14,16,1022.86
2019,06,11,14,17,1022.83
2019,06,11,14,18,1022.86
2019,06,11,14,19,1022.79
2019,06,11,14,20,1022.79
2019,06,11,14,21,1022.76
2019,06,11,14,22,1022.76
2019,06,11,14,23,1022.83
2019,06,11,14,24,1022.72
2019,06,11,14,25,1022.76
2019,06,11,14,26,1022.79
2019,06,11,14,27,1022.69
2019,06,11,14,28,1022.72
2019,06,11,14,29,1022.72
2019,06,11,14,30,1022.69
2019,06,11,14,31,1022.69
2019,06,11,14,32,1022.69
2019,06,11,14,33,1022.66
2019,06,11,14,34,1022.66
2019,06,11,14,35,1022.66
2019,06,11,14,36,1022.66
2019,06,11,14,37,1022.66
2019,06,11,14,38,1022.62
2019,06,11,14,39,1022.62
2019,06,11,14,40,1022.59
2019,06,11,14,41,1022.59
2019,06,11,14,42,1022.62
2019,06,11,14,43,1022.59
2019,06,11,14,44,1022.52
2019,06,11,14,45,1022.52
2019,06,11,14,46,1022.55
2019,06,11,14,47,1022.52
2019,06,11,14,48,1022.52
2019,06,11,14,49,1022.42
2019,06,11,14,50,1022.45
2019,06,11,14,51,1022.49
2019,06,11,14,52,1022.45
2019,06,11,14,53,1022.39
2019,06,11,14,54,1022.35
2019,06,11,14,55,1022.39
2019,06,11,14,56,1022.32
2019,06,11,14,57,1022.32
2019,06,11,14,58,1022.32
2019,06,11,14,59,1022.28
2019,06,11,15,00,1022.32
2019,06,11,15,01,1022.25
2019,06,11,15,02,1022.25
2019,06,11,15,03,1022.25
2019,06,11,15,04,1022.18
2019,06,11,15,05,1022.22
2019,06,11,15,06,1022.18
2019,06,11,15,07,1022.15
2019,06,11,15,08,1022.15
2019,06,11,15,09,1022.11
2019,06,11,15,10,1022.18
2019,06,11,15,11,1022.11
2019,06,11,15,12,1022.15
2019,06,11,15,13,1022.08
2019,06,11,15,14,1022.11
2019,06,11,15,15,1022.08
2019,06,11,15,16,1022.05
2019,06,11,15,17,1022.05
2019,06,11,15,18,1022.05
2019,06,11,15,19,1022.01
2019,06,11,15,20,1021.98
2019,06,11,15,21,1022.01
2019,06,11,15,22,1021.94
2019,06,11,15,23,1021.94
2019,06,11,15,24,1021.91
2019,06,11,15,25,1021.91
2019,06,11,15,26,1021.94
2019,06,11,15,27,1021.91
2019,06,11,15,28,1021.91
2019,06,11,15,29,1021.91
2019,06,11,15,30,1021.91
2019,06,11,15,31,1021.91
2019,06,11,15,32,1022.04
2019,06,11,15,33,1021.88
2019,06,11,15,34,1021.81
2019,06,11,15,35,1021.87
2019,06,11,15,36,1021.74
2019,06,11,15,37,1021.78
2019,06,11,15,38,1021.81
2019,06,11,15,39,1021.84
2019,06,11,15,40,1021.84
2019,06,11,15,41,1021.78
2019,06,11,15,42,1021.88
2019,06,11,15,43,1021.81
2019,06,11,15,44,1021.88
2019,06,11,15,45,1021.91
2019,06,11,15,46,1021.78
2019,06,11,15,47,1021.81
2019,06,11,15,48,1021.81
2019,06,11,15,49,1021.88
2019,06,11,15,50,1021.81
2019,06,11,15,51,1021.81
2019,06,11,15,52,1021.78
2019,06,11,15,53,1021.78
2019,06,11,15,54,1021.78
2019,06,11,15,55,1021.71
2019,06,11,15,56,1021.74