Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,05,22,00,03,1.60
2017,05,22,00,04,1.60
2017,05,22,00,05,1.60
2017,05,22,00,06,1.60
2017,05,22,00,19,1.60
2017,05,22,00,20,1.60
2017,05,22,00,22,1.60
2017,05,22,00,25,1.60
2017,05,22,00,26,1.60
2017,05,22,00,27,1.60
2017,05,22,00,28,1.60
2017,05,22,00,29,1.60
2017,05,22,01,13,1.60
2017,05,22,01,16,1.60
2017,05,22,01,17,1.60
2017,05,22,01,43,1.60
2017,05,22,01,44,1.60
2017,05,22,02,17,1.60
2017,05,22,02,18,1.60
2017,05,22,02,19,1.60
2017,05,22,02,21,1.60
2017,05,22,02,22,1.60
2017,05,22,02,31,1.60
2017,05,22,02,32,1.60
2017,05,22,02,34,1.60
2017,05,22,02,35,1.60
2017,05,22,02,36,3.20
2017,05,22,02,37,4.80
2017,05,22,02,38,1.60
2017,05,22,02,39,1.60
2017,05,22,02,40,1.60
2017,05,22,02,41,1.60
2017,05,22,02,42,1.60
2017,05,22,02,43,1.60
2017,05,22,02,44,1.60
2017,05,22,02,46,1.60
2017,05,22,02,48,1.60
2017,05,22,02,49,1.60
2017,05,22,02,50,3.20
2017,05,22,02,51,3.20
2017,05,22,02,52,1.60
2017,05,22,02,53,3.20
2017,05,22,02,57,1.60
2017,05,22,02,58,1.60
2017,05,22,02,59,1.60
2017,05,22,03,00,1.60
2017,05,22,03,01,1.60
2017,05,22,03,02,1.60
2017,05,22,03,03,1.60
2017,05,22,03,04,3.20
2017,05,22,03,05,1.60
2017,05,22,03,14,1.60
2017,05,22,03,25,1.60
2017,05,22,04,14,3.20
2017,05,22,04,15,6.40
2017,05,22,04,17,1.60
2017,05,22,04,24,1.60
2017,05,22,04,25,3.20
2017,05,22,04,26,1.60
2017,05,22,04,27,3.20
2017,05,22,04,28,3.20
2017,05,22,04,29,1.60
2017,05,22,04,30,1.60
2017,05,22,04,31,3.20
2017,05,22,04,32,1.60
2017,05,22,04,33,1.60
2017,05,22,04,43,1.60
2017,05,22,04,44,1.60
2017,05,22,04,45,1.60
2017,05,22,04,46,1.60
2017,05,22,04,51,1.60
2017,05,22,04,52,1.60
2017,05,22,05,00,1.60
2017,05,22,05,02,1.60
2017,05,22,05,04,1.60
2017,05,22,05,05,1.60
2017,05,22,06,11,1.60
2017,05,22,06,14,1.60
2017,05,22,06,18,1.60
2017,05,22,06,19,1.60
2017,05,22,06,22,1.60
2017,05,22,06,26,6.40
2017,05,22,06,27,3.20
2017,05,22,06,28,3.20
2017,05,22,06,29,3.20
2017,05,22,06,30,3.20
2017,05,22,06,31,6.40
2017,05,22,06,32,6.40
2017,05,22,06,33,8.10
2017,05,22,06,34,1.60
2017,05,22,06,35,9.60
2017,05,22,06,36,9.60
2017,05,22,06,37,9.60
2017,05,22,06,38,11.30
2017,05,22,06,39,8.10
2017,05,22,06,40,9.60
2017,05,22,06,41,6.40
2017,05,22,06,42,3.20
2017,05,22,06,43,3.20
2017,05,22,06,44,8.10
2017,05,22,06,45,8.10
2017,05,22,06,46,8.10
2017,05,22,06,47,8.10
2017,05,22,06,48,6.40
2017,05,22,06,49,3.20
2017,05,22,06,50,3.20
2017,05,22,06,51,1.60
2017,05,22,06,52,3.20
2017,05,22,06,53,3.20
2017,05,22,06,54,6.40
2017,05,22,06,55,3.20
2017,05,22,06,56,1.60
2017,05,22,06,57,6.40
2017,05,22,06,58,6.40
2017,05,22,06,59,1.60
2017,05,22,07,00,1.60
2017,05,22,07,01,1.60
2017,05,22,07,02,3.20
2017,05,22,07,03,1.60
2017,05,22,07,04,8.10
2017,05,22,07,05,3.20
2017,05,22,07,06,1.60
2017,05,22,07,08,6.40
2017,05,22,07,09,3.20
2017,05,22,07,12,1.60
2017,05,22,07,16,1.60
2017,05,22,07,17,6.40
2017,05,22,07,18,1.60
2017,05,22,07,19,6.40
2017,05,22,07,20,1.60
2017,05,22,07,21,3.20
2017,05,22,07,22,3.20
2017,05,22,07,23,3.20
2017,05,22,07,24,3.20
2017,05,22,07,25,3.20
2017,05,22,07,26,6.40
2017,05,22,07,27,8.10
2017,05,22,07,28,1.60
2017,05,22,07,29,1.60
2017,05,22,07,30,3.20
2017,05,22,07,31,3.20
2017,05,22,07,33,1.60
2017,05,22,07,34,1.60
2017,05,22,07,35,1.60
2017,05,22,07,36,3.20
2017,05,22,07,39,1.60
2017,05,22,07,40,1.60
2017,05,22,07,41,3.20
2017,05,22,07,42,1.60
2017,05,22,07,43,3.20
2017,05,22,07,44,1.60
2017,05,22,07,45,1.60
2017,05,22,07,50,3.20
2017,05,22,07,51,3.20
2017,05,22,07,52,6.40
2017,05,22,07,53,3.20
2017,05,22,07,54,6.40
2017,05,22,07,55,3.20
2017,05,22,07,56,3.20
2017,05,22,07,57,6.40
2017,05,22,07,58,3.20
2017,05,22,07,59,6.40
2017,05,22,08,00,6.40
2017,05,22,08,01,3.20
2017,05,22,08,02,1.60
2017,05,22,08,03,1.60
2017,05,22,08,04,1.60
2017,05,22,08,05,1.60
2017,05,22,08,06,1.60
2017,05,22,08,07,1.60
2017,05,22,08,08,1.60
2017,05,22,08,09,3.20
2017,05,22,08,10,1.60
2017,05,22,08,11,1.60
2017,05,22,08,12,1.60
2017,05,22,08,13,1.60
2017,05,22,08,14,3.20
2017,05,22,08,15,3.20
2017,05,22,08,16,1.60
2017,05,22,08,17,3.20
2017,05,22,08,18,8.10
2017,05,22,08,19,8.10
2017,05,22,08,20,3.20
2017,05,22,08,21,6.40
2017,05,22,08,22,4.80
2017,05,22,08,23,6.40
2017,05,22,08,24,4.80
2017,05,22,08,25,4.80
2017,05,22,08,26,6.40
2017,05,22,08,27,9.60
2017,05,22,08,28,9.60
2017,05,22,08,29,6.40
2017,05,22,08,30,6.40
2017,05,22,08,31,4.80
2017,05,22,08,32,6.40
2017,05,22,08,33,8.10
2017,05,22,08,34,8.10
2017,05,22,08,35,8.10
2017,05,22,08,36,9.60
2017,05,22,08,37,8.10
2017,05,22,08,38,6.40
2017,05,22,08,39,6.40
2017,05,22,08,40,6.40
2017,05,22,08,41,8.10
2017,05,22,08,42,8.10
2017,05,22,08,43,4.80
2017,05,22,08,44,9.60
2017,05,22,08,45,6.40
2017,05,22,08,46,6.40
2017,05,22,08,47,6.40
2017,05,22,08,48,16.10
2017,05,22,08,49,6.40
2017,05,22,08,50,4.80
2017,05,22,08,51,3.20
2017,05,22,08,52,9.60
2017,05,22,08,53,3.20
2017,05,22,08,54,3.20
2017,05,22,08,55,8.10
2017,05,22,08,56,11.30
2017,05,22,08,57,11.30
2017,05,22,08,58,6.40
2017,05,22,08,59,4.80
2017,05,22,09,00,6.40
2017,05,22,09,01,3.20
2017,05,22,09,02,4.80
2017,05,22,09,03,12.90
2017,05,22,09,04,12.90
2017,05,22,09,05,12.90
2017,05,22,09,06,9.60
2017,05,22,09,07,11.30
2017,05,22,09,08,4.80
2017,05,22,09,09,12.90
2017,05,22,09,10,8.10
2017,05,22,09,11,8.10
2017,05,22,09,12,9.60
2017,05,22,09,13,8.10
2017,05,22,09,14,8.10
2017,05,22,09,15,8.10
2017,05,22,09,16,9.60
2017,05,22,09,17,8.10
2017,05,22,09,18,11.30
2017,05,22,09,19,8.10
2017,05,22,09,20,4.80
2017,05,22,09,21,11.30
2017,05,22,09,22,4.80
2017,05,22,09,23,8.10
2017,05,22,09,24,8.10
2017,05,22,09,25,3.20
2017,05,22,09,26,8.10
2017,05,22,09,27,6.40
2017,05,22,09,28,4.80
2017,05,22,09,29,9.60
2017,05,22,09,30,8.10
2017,05,22,09,31,6.40
2017,05,22,09,32,6.40
2017,05,22,09,33,3.20
2017,05,22,09,34,12.90
2017,05,22,09,35,11.30
2017,05,22,09,36,4.80
2017,05,22,09,37,6.40
2017,05,22,09,38,6.40
2017,05,22,09,39,11.30
2017,05,22,09,40,16.10
2017,05,22,09,41,8.10
2017,05,22,09,42,9.60
2017,05,22,09,43,12.90
2017,05,22,09,44,11.30
2017,05,22,09,45,9.60
2017,05,22,09,46,8.10
2017,05,22,09,47,11.30
2017,05,22,09,48,16.10
2017,05,22,09,49,6.40
2017,05,22,09,50,12.90
2017,05,22,09,51,9.60
2017,05,22,09,52,11.30
2017,05,22,09,53,11.30
2017,05,22,09,54,12.90
2017,05,22,09,55,8.10
2017,05,22,09,56,9.60
2017,05,22,09,57,8.10
2017,05,22,09,58,11.30
2017,05,22,09,59,9.60
2017,05,22,10,00,11.30
2017,05,22,10,01,11.30
2017,05,22,10,02,6.40
2017,05,22,10,03,3.20
2017,05,22,10,04,8.10
2017,05,22,10,05,8.10
2017,05,22,10,06,8.10
2017,05,22,10,07,8.10
2017,05,22,10,08,6.40
2017,05,22,10,09,8.10
2017,05,22,10,10,9.60
2017,05,22,10,11,8.10
2017,05,22,10,12,6.40
2017,05,22,10,13,3.20
2017,05,22,10,14,6.40
2017,05,22,10,15,3.20
2017,05,22,10,16,9.60
2017,05,22,10,17,8.10
2017,05,22,10,18,6.40
2017,05,22,10,19,6.40
2017,05,22,10,20,4.80
2017,05,22,10,21,8.10
2017,05,22,10,22,8.10
2017,05,22,10,23,4.80
2017,05,22,10,24,9.60
2017,05,22,10,25,6.40
2017,05,22,10,26,9.60
2017,05,22,10,27,11.30
2017,05,22,10,28,9.60
2017,05,22,10,29,6.40
2017,05,22,10,30,9.60
2017,05,22,10,31,8.10
2017,05,22,10,32,6.40
2017,05,22,10,33,11.30
2017,05,22,10,34,8.10
2017,05,22,10,35,8.10
2017,05,22,10,36,3.20
2017,05,22,10,37,6.40
2017,05,22,10,38,3.20
2017,05,22,10,39,3.20
2017,05,22,10,40,6.40
2017,05,22,10,41,11.30
2017,05,22,10,42,8.10
2017,05,22,10,43,8.10
2017,05,22,10,44,11.30
2017,05,22,10,45,12.90
2017,05,22,10,46,9.60
2017,05,22,10,47,12.90
2017,05,22,10,48,6.40
2017,05,22,10,49,6.40
2017,05,22,10,50,1.60
2017,05,22,10,51,8.10
2017,05,22,10,52,8.10
2017,05,22,10,53,9.60
2017,05,22,10,54,6.40
2017,05,22,10,55,11.30
2017,05,22,10,56,9.60
2017,05,22,10,57,4.80
2017,05,22,10,58,8.10
2017,05,22,10,59,8.10
2017,05,22,11,00,11.30
2017,05,22,11,01,9.60
2017,05,22,11,02,11.30
2017,05,22,11,03,11.30
2017,05,22,11,04,12.90
2017,05,22,11,05,12.90
2017,05,22,11,06,12.90
2017,05,22,11,07,11.30
2017,05,22,11,08,9.60
2017,05,22,11,09,9.60
2017,05,22,11,10,11.30
2017,05,22,11,11,11.30
2017,05,22,11,12,9.60
2017,05,22,11,13,9.60
2017,05,22,11,14,9.60
2017,05,22,11,15,12.90
2017,05,22,11,16,11.30
2017,05,22,11,17,11.30
2017,05,22,11,18,9.60
2017,05,22,11,19,11.30
2017,05,22,11,20,14.50
2017,05,22,11,21,14.50
2017,05,22,11,22,14.50
2017,05,22,11,23,12.90
2017,05,22,11,24,8.10
2017,05,22,11,25,11.30
2017,05,22,11,26,12.90
2017,05,22,11,27,12.90
2017,05,22,11,28,12.90
2017,05,22,11,29,8.10
2017,05,22,11,30,9.60
2017,05,22,11,31,6.40
2017,05,22,11,32,9.60
2017,05,22,11,33,11.30
2017,05,22,11,34,12.90
2017,05,22,11,35,11.30
2017,05,22,11,36,12.90
2017,05,22,11,37,12.90
2017,05,22,11,38,12.90
2017,05,22,11,39,11.30
2017,05,22,11,40,9.60
2017,05,22,11,41,11.30
2017,05,22,11,42,12.90
2017,05,22,11,43,12.90
2017,05,22,11,44,12.90
2017,05,22,11,45,11.30
2017,05,22,11,46,9.60
2017,05,22,11,47,11.30
2017,05,22,11,48,8.10
2017,05,22,11,49,11.30
2017,05,22,11,50,12.90
2017,05,22,11,51,12.90
2017,05,22,11,52,6.40
2017,05,22,11,53,12.90
2017,05,22,11,54,11.30
2017,05,22,11,55,11.30
2017,05,22,11,56,3.20
2017,05,22,11,57,3.20
2017,05,22,11,58,17.70
2017,05,22,11,59,12.90
2017,05,22,12,00,8.10
2017,05,22,12,01,11.30
2017,05,22,12,02,8.10
2017,05,22,12,03,9.60
2017,05,22,12,04,9.60
2017,05,22,12,05,9.60
2017,05,22,12,06,12.90
2017,05,22,12,07,12.90
2017,05,22,12,08,16.10
2017,05,22,12,09,12.90
2017,05,22,12,10,14.50
2017,05,22,12,11,19.30
2017,05,22,12,12,12.90
2017,05,22,12,13,11.30
2017,05,22,12,14,8.10
2017,05,22,12,15,9.60
2017,05,22,12,16,11.30
2017,05,22,12,17,9.60
2017,05,22,12,18,12.90
2017,05,22,12,19,11.30
2017,05,22,12,20,12.90
2017,05,22,12,21,11.30
2017,05,22,12,22,17.70
2017,05,22,12,23,11.30
2017,05,22,12,24,8.10
2017,05,22,12,25,12.90
2017,05,22,12,26,16.10
2017,05,22,12,27,14.50
2017,05,22,12,28,14.50
2017,05,22,12,29,12.90
2017,05,22,12,30,8.10
2017,05,22,12,31,9.60
2017,05,22,12,32,11.30
2017,05,22,12,33,11.30
2017,05,22,12,34,12.90
2017,05,22,12,35,16.10
2017,05,22,12,36,12.90
2017,05,22,12,37,17.70
2017,05,22,12,38,20.90
2017,05,22,12,39,17.70
2017,05,22,12,40,17.70
2017,05,22,12,41,12.90
2017,05,22,12,42,17.70
2017,05,22,12,43,17.70
2017,05,22,12,44,12.90
2017,05,22,12,45,14.50
2017,05,22,12,46,12.90
2017,05,22,12,47,14.50
2017,05,22,12,48,12.90
2017,05,22,12,49,9.60
2017,05,22,12,50,12.90
2017,05,22,12,51,8.10
2017,05,22,12,52,12.90
2017,05,22,12,53,11.30
2017,05,22,12,54,17.70
2017,05,22,12,55,14.50
2017,05,22,12,56,11.30
2017,05,22,12,57,12.90
2017,05,22,12,58,17.70
2017,05,22,12,59,12.90
2017,05,22,13,00,11.30
2017,05,22,13,01,12.90
2017,05,22,13,02,14.50
2017,05,22,13,03,11.30
2017,05,22,13,04,8.10
2017,05,22,13,05,12.90
2017,05,22,13,06,9.60
2017,05,22,13,07,9.60
2017,05,22,13,08,14.50
2017,05,22,13,09,12.90
2017,05,22,13,10,12.90
2017,05,22,13,11,12.90
2017,05,22,13,12,11.30
2017,05,22,13,13,3.20
2017,05,22,13,14,11.30
2017,05,22,13,15,9.60
2017,05,22,13,16,3.20
2017,05,22,13,17,8.10
2017,05,22,13,18,6.40
2017,05,22,13,19,8.10
2017,05,22,13,20,6.40
2017,05,22,13,21,6.40
2017,05,22,13,22,6.40
2017,05,22,13,23,4.80
2017,05,22,13,24,8.10
2017,05,22,13,25,4.80
2017,05,22,13,26,6.40
2017,05,22,13,27,4.80
2017,05,22,13,28,4.80
2017,05,22,13,29,4.80
2017,05,22,13,30,6.40
2017,05,22,13,31,8.10
2017,05,22,13,32,6.40
2017,05,22,13,33,3.20
2017,05,22,13,34,4.80
2017,05,22,13,35,4.80
2017,05,22,13,36,4.80
2017,05,22,13,37,8.10
2017,05,22,13,38,8.10
2017,05,22,13,39,9.60
2017,05,22,13,40,8.10
2017,05,22,13,41,6.40
2017,05,22,13,42,8.10
2017,05,22,13,43,8.10
2017,05,22,13,44,4.80
2017,05,22,13,45,6.40
2017,05,22,13,46,4.80
2017,05,22,13,47,8.10
2017,05,22,13,48,8.10
2017,05,22,13,49,8.10
2017,05,22,13,50,6.40
2017,05,22,13,51,8.10
2017,05,22,13,52,8.10
2017,05,22,13,53,9.60
2017,05,22,13,54,9.60
2017,05,22,13,55,3.20
2017,05,22,13,56,3.20
2017,05,22,13,57,3.20
2017,05,22,13,58,6.40
2017,05,22,13,59,8.10
2017,05,22,14,00,8.10
2017,05,22,14,01,6.40
2017,05,22,14,02,8.10
2017,05,22,14,03,6.40
2017,05,22,14,04,8.10
2017,05,22,14,05,4.80
2017,05,22,14,06,6.40
2017,05,22,14,07,6.40
2017,05,22,14,08,6.40
2017,05,22,14,09,9.60
2017,05,22,14,10,6.40
2017,05,22,14,11,8.10
2017,05,22,14,12,8.10
2017,05,22,14,13,11.30
2017,05,22,14,14,11.30
2017,05,22,14,15,8.10
2017,05,22,14,16,11.30
2017,05,22,14,17,8.10
2017,05,22,14,18,9.60
2017,05,22,14,19,6.40
2017,05,22,14,20,11.30
2017,05,22,14,21,8.10
2017,05,22,14,22,6.40
2017,05,22,14,23,1.60
2017,05,22,14,24,3.20
2017,05,22,14,25,8.10
2017,05,22,14,26,8.10
2017,05,22,14,27,9.60
2017,05,22,14,28,6.40
2017,05,22,14,29,4.80
2017,05,22,14,30,6.40
2017,05,22,14,31,8.10
2017,05,22,14,32,9.60
2017,05,22,14,33,8.10
2017,05,22,14,34,6.40
2017,05,22,14,35,9.60
2017,05,22,14,36,6.40
2017,05,22,14,37,4.80
2017,05,22,14,38,9.60
2017,05,22,14,39,9.60
2017,05,22,14,40,11.30
2017,05,22,14,41,11.30
2017,05,22,14,42,12.90
2017,05,22,14,43,6.40
2017,05,22,14,44,9.60
2017,05,22,14,45,6.40
2017,05,22,14,46,6.40
2017,05,22,14,47,6.40
2017,05,22,14,48,6.40
2017,05,22,14,49,9.60
2017,05,22,14,50,9.60
2017,05,22,14,51,11.30
2017,05,22,14,52,8.10
2017,05,22,14,53,6.40
2017,05,22,14,54,9.60
2017,05,22,14,55,8.10
2017,05,22,14,56,1.60
2017,05,22,14,57,8.10
2017,05,22,14,58,8.10
2017,05,22,14,59,4.80
2017,05,22,15,00,4.80
2017,05,22,15,01,4.80
2017,05,22,15,02,4.80
2017,05,22,15,03,3.20
2017,05,22,15,04,3.20
2017,05,22,15,05,6.40
2017,05,22,15,06,8.10
2017,05,22,15,07,4.80
2017,05,22,15,08,4.80
2017,05,22,15,09,6.40
2017,05,22,15,10,8.10
2017,05,22,15,11,8.10
2017,05,22,15,12,6.40
2017,05,22,15,13,6.40
2017,05,22,15,14,6.40
2017,05,22,15,15,8.10
2017,05,22,15,16,3.20
2017,05,22,15,17,3.20
2017,05,22,15,18,3.20
2017,05,22,15,19,6.40
2017,05,22,15,20,8.10
2017,05,22,15,21,6.40
2017,05,22,15,22,3.20
2017,05,22,15,23,8.10
2017,05,22,15,24,8.10
2017,05,22,15,25,6.40
2017,05,22,15,26,6.40
2017,05,22,15,27,8.10
2017,05,22,15,28,6.40
2017,05,22,15,29,6.40
2017,05,22,15,30,6.40
2017,05,22,15,31,3.20
2017,05,22,15,32,6.40
2017,05,22,15,33,6.40
2017,05,22,15,34,3.20
2017,05,22,15,35,9.60
2017,05,22,15,36,6.40
2017,05,22,15,37,6.40
2017,05,22,15,38,6.40
2017,05,22,15,39,6.40
2017,05,22,15,40,3.20
2017,05,22,15,41,6.40
2017,05,22,15,42,8.10
2017,05,22,15,43,8.10
2017,05,22,15,44,6.40
2017,05,22,15,45,8.10
2017,05,22,15,46,6.40
2017,05,22,15,47,3.20
2017,05,22,15,48,4.80
2017,05,22,15,49,11.30
2017,05,22,15,50,4.80
2017,05,22,15,51,9.60
2017,05,22,15,52,9.60
2017,05,22,15,53,9.60
2017,05,22,15,54,6.40
2017,05,22,15,55,8.10
2017,05,22,15,56,8.10
2017,05,22,15,57,4.80
2017,05,22,15,58,4.80
2017,05,22,15,59,4.80
2017,05,22,16,00,8.10
2017,05,22,16,01,9.60
2017,05,22,16,02,9.60
2017,05,22,16,03,8.10
2017,05,22,16,04,4.80
2017,05,22,16,05,4.80
2017,05,22,16,06,4.80
2017,05,22,16,07,8.10
2017,05,22,16,08,6.40
2017,05,22,16,09,4.80
2017,05,22,16,10,6.40
2017,05,22,16,11,6.40
2017,05,22,16,12,6.40
2017,05,22,16,13,6.40
2017,05,22,16,14,6.40
2017,05,22,16,15,8.10
2017,05,22,16,16,4.80
2017,05,22,16,17,9.60
2017,05,22,16,18,8.10
2017,05,22,16,19,8.10
2017,05,22,16,20,4.80
2017,05,22,16,21,8.10
2017,05,22,16,22,11.30
2017,05,22,16,23,4.80
2017,05,22,16,24,6.40
2017,05,22,16,25,6.40
2017,05,22,16,26,8.10
2017,05,22,16,27,8.10
2017,05,22,16,28,4.80
2017,05,22,16,29,8.10
2017,05,22,16,30,8.10
2017,05,22,16,31,6.40
2017,05,22,16,32,6.40
2017,05,22,16,33,4.80
2017,05,22,16,34,4.80
2017,05,22,16,35,4.80
2017,05,22,16,36,4.80
2017,05,22,16,37,4.80
2017,05,22,16,38,8.10
2017,05,22,16,39,8.10
2017,05,22,16,40,4.80
2017,05,22,16,41,8.10
2017,05,22,16,42,4.80
2017,05,22,16,43,8.10
2017,05,22,16,44,8.10
2017,05,22,16,45,4.80
2017,05,22,16,46,8.10
2017,05,22,16,47,6.40
2017,05,22,16,48,6.40
2017,05,22,16,49,6.40
2017,05,22,16,50,9.60
2017,05,22,16,51,8.10
2017,05,22,16,52,8.10
2017,05,22,16,53,9.60
2017,05,22,16,54,11.30
2017,05,22,16,55,4.80
2017,05,22,16,56,4.80
2017,05,22,16,57,6.40
2017,05,22,16,58,6.40
2017,05,22,16,59,3.20
2017,05,22,17,00,6.40
2017,05,22,17,01,8.10
2017,05,22,17,02,8.10
2017,05,22,17,03,6.40
2017,05,22,17,04,6.40
2017,05,22,17,05,6.40
2017,05,22,17,06,6.40
2017,05,22,17,07,8.10
2017,05,22,17,08,8.10
2017,05,22,17,09,4.80
2017,05,22,17,10,8.10
2017,05,22,17,11,4.80
2017,05,22,17,12,8.10
2017,05,22,17,13,3.20
2017,05,22,17,14,6.40
2017,05,22,17,15,4.80
2017,05,22,17,16,6.40
2017,05,22,17,17,6.40
2017,05,22,17,18,8.10
2017,05,22,17,19,6.40
2017,05,22,17,20,6.40
2017,05,22,17,21,8.10
2017,05,22,17,22,8.10
2017,05,22,17,23,6.40
2017,05,22,17,24,4.80
2017,05,22,17,25,6.40
2017,05,22,17,26,8.10
2017,05,22,17,27,8.10
2017,05,22,17,28,8.10
2017,05,22,17,29,6.40
2017,05,22,17,30,4.80
2017,05,22,17,31,4.80
2017,05,22,17,32,4.80
2017,05,22,17,33,6.40
2017,05,22,17,34,4.80
2017,05,22,17,35,8.10
2017,05,22,17,36,6.40
2017,05,22,17,37,8.10
2017,05,22,17,38,4.80
2017,05,22,17,39,3.20
2017,05,22,17,40,3.20
2017,05,22,17,41,6.40
2017,05,22,17,42,4.80
2017,05,22,17,43,8.10
2017,05,22,17,44,6.40
2017,05,22,17,45,6.40
2017,05,22,17,46,6.40
2017,05,22,17,47,6.40
2017,05,22,17,48,6.40
2017,05,22,17,49,6.40
2017,05,22,17,50,6.40
2017,05,22,17,51,6.40
2017,05,22,17,52,6.40
2017,05,22,17,53,6.40
2017,05,22,17,54,4.80
2017,05,22,17,55,4.80
2017,05,22,17,56,6.40
2017,05,22,17,57,6.40
2017,05,22,17,58,6.40
2017,05,22,17,59,4.80
2017,05,22,18,00,8.10
2017,05,22,18,01,6.40
2017,05,22,18,02,4.80
2017,05,22,18,03,4.80
2017,05,22,18,04,3.20
2017,05,22,18,05,4.80
2017,05,22,18,06,6.40
2017,05,22,18,07,8.10
2017,05,22,18,08,6.40
2017,05,22,18,09,6.40
2017,05,22,18,10,6.40
2017,05,22,18,11,8.10
2017,05,22,18,12,6.40
2017,05,22,18,13,6.40
2017,05,22,18,14,4.80
2017,05,22,18,15,4.80
2017,05,22,18,16,6.40
2017,05,22,18,17,6.40
2017,05,22,18,18,6.40
2017,05,22,18,19,6.40
2017,05,22,18,20,3.20
2017,05,22,18,21,4.80
2017,05,22,18,22,4.80
2017,05,22,18,23,4.80
2017,05,22,18,24,4.80
2017,05,22,18,25,4.80
2017,05,22,18,26,3.20
2017,05,22,18,27,4.80
2017,05,22,18,28,3.20
2017,05,22,18,29,3.20
2017,05,22,18,30,4.80
2017,05,22,18,31,6.40
2017,05,22,18,32,6.40
2017,05,22,18,33,6.40
2017,05,22,18,34,6.40
2017,05,22,18,35,6.40
2017,05,22,18,36,8.10
2017,05,22,18,37,8.10
2017,05,22,18,38,8.10
2017,05,22,18,39,6.40
2017,05,22,18,40,3.20
2017,05,22,18,41,6.40
2017,05,22,18,42,6.40
2017,05,22,18,43,6.40
2017,05,22,18,44,4.80
2017,05,22,18,45,6.40
2017,05,22,18,46,9.60
2017,05,22,18,47,6.40
2017,05,22,18,48,6.40
2017,05,22,18,49,4.80
2017,05,22,18,50,6.40
2017,05,22,18,51,6.40
2017,05,22,18,52,8.10
2017,05,22,18,53,8.10
2017,05,22,18,54,4.80
2017,05,22,18,55,4.80
2017,05,22,18,56,4.80
2017,05,22,18,57,6.40
2017,05,22,18,58,6.40
2017,05,22,18,59,6.40
2017,05,22,19,00,6.40
2017,05,22,19,01,8.10
2017,05,22,19,02,4.80
2017,05,22,19,03,4.80
2017,05,22,19,04,4.80
2017,05,22,19,05,3.20
2017,05,22,19,06,6.40
2017,05,22,19,07,4.80
2017,05,22,19,08,3.20
2017,05,22,19,09,8.10
2017,05,22,19,10,3.20
2017,05,22,19,11,11.30
2017,05,22,19,12,8.10
2017,05,22,19,13,8.10
2017,05,22,19,14,8.10
2017,05,22,19,15,9.60
2017,05,22,19,16,11.30
2017,05,22,19,17,12.90
2017,05,22,19,18,11.30
2017,05,22,19,19,8.10
2017,05,22,19,20,6.40
2017,05,22,19,21,8.10
2017,05,22,19,22,6.40
2017,05,22,19,23,6.40
2017,05,22,19,24,8.10
2017,05,22,19,25,3.20
2017,05,22,19,26,4.80
2017,05,22,19,27,4.80
2017,05,22,19,28,4.80
2017,05,22,19,29,6.40
2017,05,22,19,30,9.60
2017,05,22,19,31,8.10
2017,05,22,19,32,9.60
2017,05,22,19,33,6.40
2017,05,22,19,34,11.30
2017,05,22,19,35,8.10
2017,05,22,19,36,8.10
2017,05,22,19,37,8.10
2017,05,22,19,38,8.10
2017,05,22,19,39,6.40
2017,05,22,19,40,8.10
2017,05,22,19,41,6.40
2017,05,22,19,42,8.10
2017,05,22,19,43,9.60
2017,05,22,19,44,8.10
2017,05,22,19,45,6.40
2017,05,22,19,46,6.40
2017,05,22,19,47,11.30
2017,05,22,19,48,9.60
2017,05,22,19,49,3.20
2017,05,22,19,50,8.10
2017,05,22,19,51,6.40
2017,05,22,19,52,4.80
2017,05,22,19,53,6.40
2017,05,22,19,54,4.80
2017,05,22,19,55,6.40
2017,05,22,19,56,9.60
2017,05,22,19,57,11.30
2017,05,22,19,58,9.60
2017,05,22,19,59,9.60
2017,05,22,20,00,9.60
2017,05,22,20,01,8.10
2017,05,22,20,02,4.80
2017,05,22,20,03,11.30
2017,05,22,20,04,8.10
2017,05,22,20,05,11.30
2017,05,22,20,06,9.60
2017,05,22,20,07,6.40
2017,05,22,20,08,9.60
2017,05,22,20,09,6.40
2017,05,22,20,10,6.40
2017,05,22,20,11,4.80
2017,05,22,20,12,8.10
2017,05,22,20,13,11.30
2017,05,22,20,14,9.60
2017,05,22,20,15,8.10
2017,05,22,20,16,8.10
2017,05,22,20,17,8.10
2017,05,22,20,18,9.60
2017,05,22,20,19,8.10
2017,05,22,20,20,11.30
2017,05,22,20,21,4.80
2017,05,22,20,22,6.40
2017,05,22,20,23,9.60
2017,05,22,20,24,3.20
2017,05,22,20,25,8.10
2017,05,22,20,26,8.10
2017,05,22,20,27,11.30
2017,05,22,20,28,6.40
2017,05,22,20,29,8.10
2017,05,22,20,30,8.10
2017,05,22,20,31,6.40
2017,05,22,20,32,4.80
2017,05,22,20,33,4.80
2017,05,22,20,34,3.20
2017,05,22,20,35,6.40
2017,05,22,20,36,6.40
2017,05,22,20,37,4.80
2017,05,22,20,38,6.40
2017,05,22,20,39,4.80
2017,05,22,20,40,3.20
2017,05,22,20,41,4.80
2017,05,22,20,42,4.80
2017,05,22,20,43,6.40
2017,05,22,20,44,4.80
2017,05,22,20,45,4.80
2017,05,22,20,46,4.80
2017,05,22,20,47,4.80
2017,05,22,20,48,4.80
2017,05,22,20,49,4.80
2017,05,22,20,50,4.80
2017,05,22,20,51,4.80
2017,05,22,20,52,3.20
2017,05,22,20,53,3.20
2017,05,22,20,54,3.20
2017,05,22,20,55,3.20
2017,05,22,20,56,4.80
2017,05,22,20,57,6.40
2017,05,22,20,58,6.40
2017,05,22,20,59,6.40
2017,05,22,21,00,4.80
2017,05,22,21,01,4.80
2017,05,22,21,02,6.40
2017,05,22,21,03,6.40
2017,05,22,21,04,4.80
2017,05,22,21,05,8.10
2017,05,22,21,06,4.80
2017,05,22,21,07,4.80
2017,05,22,21,08,3.20
2017,05,22,21,09,6.40
2017,05,22,21,10,3.20
2017,05,22,21,11,3.20
2017,05,22,21,12,1.60
2017,05,22,21,13,3.20
2017,05,22,21,14,3.20
2017,05,22,21,15,3.20
2017,05,22,21,16,3.20
2017,05,22,21,17,3.20
2017,05,22,21,18,3.20
2017,05,22,21,19,3.20
2017,05,22,21,20,4.80
2017,05,22,21,21,6.40
2017,05,22,21,22,6.40
2017,05,22,21,23,6.40
2017,05,22,21,24,6.40
2017,05,22,21,25,4.80
2017,05,22,21,26,3.20
2017,05,22,21,27,4.80
2017,05,22,21,28,3.20
2017,05,22,21,29,4.80
2017,05,22,21,30,6.40
2017,05,22,21,31,4.80
2017,05,22,21,32,4.80
2017,05,22,21,33,3.20
2017,05,22,21,34,6.40
2017,05,22,21,35,6.40
2017,05,22,21,36,4.80
2017,05,22,21,37,4.80
2017,05,22,21,38,4.80
2017,05,22,21,39,3.20
2017,05,22,21,40,4.80
2017,05,22,21,41,3.20
2017,05,22,21,42,3.20
2017,05,22,21,43,4.80
2017,05,22,21,44,4.80
2017,05,22,21,45,6.40
2017,05,22,21,46,4.80
2017,05,22,21,47,4.80
2017,05,22,21,48,3.20
2017,05,22,21,49,4.80
2017,05,22,21,50,3.20
2017,05,22,21,52,1.60
2017,05,22,21,53,1.60
2017,05,22,21,54,3.20
2017,05,22,21,55,1.60
2017,05,22,21,58,1.60
2017,05,22,22,04,1.60
2017,05,22,22,05,1.60
2017,05,22,22,07,3.20
2017,05,22,22,08,1.60
2017,05,22,22,09,1.60
2017,05,22,22,10,3.20
2017,05,22,22,11,1.60
2017,05,22,22,12,1.60
2017,05,22,22,16,1.60
2017,05,22,22,17,1.60
2017,05,22,22,20,1.60
2017,05,22,22,21,3.20
2017,05,22,22,22,1.60
2017,05,22,22,23,1.60
2017,05,22,22,24,1.60
2017,05,22,22,26,1.60
2017,05,22,22,28,1.60
2017,05,22,22,38,1.60
2017,05,22,22,48,1.60
2017,05,22,22,50,1.60
2017,05,22,22,51,1.60
2017,05,22,22,54,1.60
2017,05,22,22,55,1.60
2017,05,22,22,56,1.60
2017,05,22,22,57,1.60
2017,05,22,22,58,1.60
2017,05,22,23,06,1.60
2017,05,22,23,07,1.60
2017,05,22,23,08,1.60
2017,05,22,23,09,3.20
2017,05,22,23,10,1.60
2017,05,22,23,11,1.60
2017,05,22,23,12,1.60
2017,05,22,23,13,1.60
2017,05,22,23,14,1.60
2017,05,22,23,15,1.60
2017,05,22,23,16,1.60
2017,05,22,23,17,1.60
2017,05,22,23,18,1.60
2017,05,22,23,19,1.60
2017,05,22,23,20,1.60
2017,05,22,23,21,1.60
2017,05,22,23,22,1.60
2017,05,22,23,23,1.60
2017,05,22,23,24,1.60
2017,05,22,23,25,1.60
2017,05,22,23,26,1.60
2017,05,22,23,29,1.60
2017,05,22,23,30,1.60
2017,05,22,23,31,1.60
2017,05,22,23,32,1.60
2017,05,22,23,34,1.60
2017,05,22,23,35,1.60
2017,05,22,23,36,3.20
2017,05,22,23,37,1.60
2017,05,22,23,38,1.60
2017,05,22,23,39,4.80
2017,05,22,23,40,4.80
2017,05,22,23,41,3.20
2017,05,22,23,42,1.60
2017,05,22,23,43,1.60
2017,05,22,23,45,1.60
2017,05,22,23,46,1.60
2017,05,22,23,47,1.60
2017,05,22,23,48,1.60
2017,05,22,23,49,1.60
2017,05,22,23,57,3.20
2017,05,22,23,58,3.20
2017,05,22,23,59,1.60
