Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,03,31,13,16,1.60
2010,03,31,13,17,3.20
2010,03,31,13,18,8.10
2010,03,31,13,21,3.20
2010,03,31,13,26,4.80
2010,03,31,13,27,3.20
2010,03,31,13,30,9.60
2010,03,31,13,31,6.40
2010,03,31,13,32,4.80
2010,03,31,13,33,3.20
2010,03,31,13,34,3.20
2010,03,31,13,35,4.80
2010,03,31,13,36,4.80
2010,03,31,13,37,6.40
2010,03,31,13,38,4.80
2010,03,31,13,39,3.20
2010,03,31,13,40,1.60
2010,03,31,13,41,3.20
2010,03,31,13,42,4.80
2010,03,31,13,43,4.80
2010,03,31,13,44,3.20
2010,03,31,13,45,6.40
2010,03,31,13,46,6.40
2010,03,31,13,47,3.20
2010,03,31,13,48,9.60
2010,03,31,13,49,6.40
2010,03,31,13,50,6.40
2010,03,31,13,51,4.80
2010,03,31,13,52,8.10
2010,03,31,13,53,3.20
2010,03,31,13,54,6.40
2010,03,31,13,55,8.10
2010,03,31,13,56,9.60
2010,03,31,13,57,11.30
2010,03,31,13,58,3.20
2010,03,31,13,59,6.40
2010,03,31,14,00,4.80
2010,03,31,14,01,3.20
2010,03,31,14,02,8.10
2010,03,31,14,03,9.60
2010,03,31,14,04,3.20
2010,03,31,14,05,6.40
2010,03,31,14,06,11.30
2010,03,31,14,07,11.30
2010,03,31,14,08,4.80
2010,03,31,14,09,9.60
2010,03,31,14,10,11.30
2010,03,31,14,11,11.30
2010,03,31,14,12,11.30
2010,03,31,14,13,6.40
2010,03,31,14,14,4.80
2010,03,31,14,15,11.30
2010,03,31,14,16,8.10
2010,03,31,14,17,6.40
2010,03,31,14,18,8.10
2010,03,31,14,20,4.80
2010,03,31,14,21,1.60
2010,03,31,14,22,6.40
2010,03,31,14,23,8.10
2010,03,31,14,24,9.60
2010,03,31,14,25,9.60
2010,03,31,14,26,14.50
2010,03,31,14,27,12.90
2010,03,31,14,28,3.20
2010,03,31,14,29,4.80
2010,03,31,14,30,6.40
2010,03,31,14,31,14.50
2010,03,31,14,32,14.50
2010,03,31,14,33,11.30
2010,03,31,14,34,6.40
2010,03,31,14,35,9.60
2010,03,31,14,36,9.60
2010,03,31,14,37,11.30
2010,03,31,14,38,8.10
2010,03,31,14,39,3.20
2010,03,31,14,40,6.40
2010,03,31,14,41,9.60
2010,03,31,14,42,3.20
2010,03,31,14,43,6.40
2010,03,31,14,44,11.30
2010,03,31,14,45,8.10
2010,03,31,14,46,4.80
2010,03,31,14,47,6.40
2010,03,31,14,48,9.60
2010,03,31,14,49,11.30
2010,03,31,14,50,8.10
2010,03,31,14,51,8.10
2010,03,31,14,52,14.50
2010,03,31,14,53,12.90
2010,03,31,14,54,8.10
2010,03,31,14,55,8.10
2010,03,31,14,56,16.10
2010,03,31,14,57,17.70
2010,03,31,14,58,11.30
2010,03,31,14,59,11.30
2010,03,31,15,00,9.60
2010,03,31,15,01,6.40
2010,03,31,15,02,9.60
2010,03,31,15,03,12.90
2010,03,31,15,04,9.60
2010,03,31,15,05,8.10
2010,03,31,15,06,8.10
2010,03,31,15,07,14.50
2010,03,31,15,08,9.60
2010,03,31,15,09,9.60
2010,03,31,15,10,11.30
2010,03,31,15,11,11.30
2010,03,31,15,12,6.40
2010,03,31,15,13,6.40
2010,03,31,15,14,8.10
2010,03,31,15,15,12.90
2010,03,31,15,16,9.60
2010,03,31,15,17,9.60
2010,03,31,15,18,11.30
2010,03,31,15,19,9.60
2010,03,31,15,20,9.60
2010,03,31,15,21,6.40
2010,03,31,15,22,4.80
2010,03,31,15,23,8.10
2010,03,31,15,24,4.80
2010,03,31,15,25,14.50
2010,03,31,15,26,6.40
2010,03,31,15,27,8.10
2010,03,31,15,28,4.80
2010,03,31,15,29,4.80
2010,03,31,15,30,9.60
2010,03,31,15,31,8.10
2010,03,31,15,32,3.20
2010,03,31,15,33,3.20
2010,03,31,15,34,9.60
2010,03,31,15,35,3.20
2010,03,31,15,36,4.80
2010,03,31,15,37,3.20
2010,03,31,15,38,11.30
2010,03,31,15,39,9.60
2010,03,31,15,40,17.70
2010,03,31,15,41,6.40
2010,03,31,15,42,14.50
2010,03,31,15,43,16.10
2010,03,31,15,44,9.60
2010,03,31,15,45,11.30
2010,03,31,15,46,12.90
2010,03,31,15,47,11.30
2010,03,31,15,48,11.30
2010,03,31,15,49,6.40
2010,03,31,15,50,4.80
2010,03,31,15,51,6.40
2010,03,31,15,52,4.80
2010,03,31,15,53,6.40
2010,03,31,15,54,6.40
2010,03,31,15,55,6.40
2010,03,31,15,56,8.10
2010,03,31,15,57,11.30
2010,03,31,15,58,12.90
2010,03,31,15,59,9.60
2010,03,31,16,00,11.30
2010,03,31,16,01,8.10
2010,03,31,16,02,4.80
2010,03,31,16,03,8.10
2010,03,31,16,04,16.10
2010,03,31,16,05,11.30
2010,03,31,16,06,9.60
2010,03,31,16,07,9.60
2010,03,31,16,08,11.30
2010,03,31,16,09,9.60
2010,03,31,16,10,9.60
2010,03,31,16,11,6.40
2010,03,31,16,12,6.40
2010,03,31,16,13,9.60
2010,03,31,16,14,8.10
2010,03,31,16,15,4.80
2010,03,31,16,16,4.80
2010,03,31,16,17,11.30
2010,03,31,16,18,11.30
2010,03,31,16,19,11.30
2010,03,31,16,20,9.60
2010,03,31,16,21,14.50
2010,03,31,16,22,9.60
2010,03,31,16,23,6.40
2010,03,31,16,24,19.30
2010,03,31,16,25,19.30
2010,03,31,16,26,9.60
2010,03,31,16,27,9.60
2010,03,31,16,28,6.40
2010,03,31,16,29,6.40
2010,03,31,16,30,8.10
2010,03,31,16,31,4.80
2010,03,31,16,32,6.40
2010,03,31,16,33,3.20
2010,03,31,16,34,9.60
2010,03,31,16,35,9.60
2010,03,31,16,36,11.30
2010,03,31,16,37,14.50
2010,03,31,16,38,11.30
2010,03,31,16,39,8.10
2010,03,31,16,40,6.40
2010,03,31,16,41,6.40
2010,03,31,16,42,4.80
2010,03,31,16,43,6.40
2010,03,31,16,44,4.80
2010,03,31,16,45,6.40
2010,03,31,16,46,9.60
2010,03,31,16,47,9.60
2010,03,31,16,48,4.80
2010,03,31,16,49,6.40
2010,03,31,16,50,8.10
2010,03,31,16,51,11.30
2010,03,31,16,52,9.60
2010,03,31,16,53,4.80
2010,03,31,16,54,4.80
2010,03,31,16,55,9.60
2010,03,31,16,56,8.10
2010,03,31,16,57,11.30
2010,03,31,16,58,8.10
2010,03,31,16,59,4.80
2010,03,31,17,00,1.60
2010,03,31,17,01,1.60
2010,03,31,17,02,3.20
2010,03,31,17,03,6.40
2010,03,31,17,04,9.60
2010,03,31,17,05,8.10
2010,03,31,17,06,6.40
2010,03,31,17,07,6.40
2010,03,31,17,08,6.40
2010,03,31,17,09,8.10
2010,03,31,17,10,6.40
2010,03,31,17,11,6.40
2010,03,31,17,12,8.10
2010,03,31,17,13,8.10
2010,03,31,17,14,6.40
2010,03,31,17,15,8.10
2010,03,31,17,16,9.60
2010,03,31,17,17,4.80
2010,03,31,17,18,6.40
2010,03,31,17,19,6.40
2010,03,31,17,20,11.30
2010,03,31,17,21,9.60
2010,03,31,17,22,9.60
2010,03,31,17,23,8.10
2010,03,31,17,24,6.40
2010,03,31,17,25,6.40
2010,03,31,17,26,4.80
2010,03,31,17,27,3.20
2010,03,31,17,28,4.80
2010,03,31,17,29,4.80
2010,03,31,17,30,4.80
2010,03,31,17,31,4.80
2010,03,31,17,32,3.20
2010,03,31,17,33,8.10
2010,03,31,17,34,6.40
2010,03,31,17,35,8.10
2010,03,31,17,36,6.40
2010,03,31,17,37,9.60
2010,03,31,17,38,8.10
2010,03,31,17,39,9.60
2010,03,31,17,40,6.40
2010,03,31,17,41,6.40
2010,03,31,17,42,11.30
2010,03,31,17,43,9.60
2010,03,31,17,44,11.30
2010,03,31,17,45,8.10
2010,03,31,17,46,4.80
2010,03,31,17,47,6.40
2010,03,31,17,48,6.40
2010,03,31,17,49,6.40
2010,03,31,17,50,6.40
2010,03,31,17,51,9.60
2010,03,31,17,52,4.80
2010,03,31,17,53,4.80
2010,03,31,17,54,6.40
2010,03,31,17,55,9.60
2010,03,31,17,56,6.40
2010,03,31,17,57,6.40
2010,03,31,17,58,9.60
2010,03,31,17,59,11.30
2010,03,31,18,00,8.10
2010,03,31,18,01,8.10
2010,03,31,18,02,9.60
2010,03,31,18,03,9.60
2010,03,31,18,04,8.10
2010,03,31,18,05,11.30
2010,03,31,18,06,8.10
2010,03,31,18,07,8.10
2010,03,31,18,08,8.10
2010,03,31,18,09,4.80
2010,03,31,18,10,6.40
2010,03,31,18,11,4.80
2010,03,31,18,12,3.20
2010,03,31,18,13,6.40
2010,03,31,18,14,6.40
2010,03,31,18,15,6.40
2010,03,31,18,16,3.20
2010,03,31,18,17,6.40
2010,03,31,18,18,4.80
2010,03,31,18,19,1.60
2010,03,31,18,20,6.40
2010,03,31,18,21,4.80
2010,03,31,18,22,8.10
2010,03,31,18,23,4.80
2010,03,31,18,24,6.40
2010,03,31,18,25,4.80
2010,03,31,18,26,3.20
2010,03,31,18,27,6.40
2010,03,31,18,28,4.80
2010,03,31,18,29,1.60
2010,03,31,18,30,1.60
2010,03,31,18,32,4.80
2010,03,31,18,33,4.80
2010,03,31,18,34,3.20
2010,03,31,18,35,4.80
2010,03,31,18,36,3.20
2010,03,31,18,37,4.80
2010,03,31,18,38,4.80
2010,03,31,18,39,1.60
2010,03,31,18,42,1.60
2010,03,31,18,44,3.20
2010,03,31,18,45,3.20
2010,03,31,18,46,4.80
2010,03,31,18,47,3.20
2010,03,31,18,48,1.60
2010,03,31,18,50,4.80
2010,03,31,18,51,3.20
2010,03,31,18,52,3.20
2010,03,31,18,53,4.80
2010,03,31,18,54,3.20
2010,03,31,18,55,1.60
2010,03,31,18,56,1.60
2010,03,31,18,57,1.60
2010,03,31,18,58,3.20
2010,03,31,18,59,3.20
2010,03,31,19,00,4.80
2010,03,31,19,01,3.20
2010,03,31,19,02,3.20
2010,03,31,19,03,1.60
2010,03,31,19,04,3.20
2010,03,31,19,05,1.60
2010,03,31,19,06,3.20
2010,03,31,19,07,3.20
2010,03,31,19,08,1.60
2010,03,31,19,09,1.60
2010,03,31,19,10,1.60
2010,03,31,19,11,1.60
2010,03,31,19,12,1.60
2010,03,31,19,13,1.60
2010,03,31,19,14,3.20
2010,03,31,19,15,1.60
2010,03,31,19,16,3.20
2010,03,31,19,17,3.20
2010,03,31,19,18,1.60
2010,03,31,19,19,1.60
2010,03,31,19,20,1.60
2010,03,31,19,21,1.60
2010,03,31,19,23,3.20
2010,03,31,19,24,1.60
2010,03,31,19,25,1.60
2010,03,31,19,26,1.60
2010,03,31,19,28,1.60
2010,03,31,19,45,1.60
2010,03,31,19,46,1.60
2010,03,31,19,49,1.60
2010,03,31,19,50,1.60
2010,03,31,19,51,1.60
2010,03,31,19,52,3.20
