Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,01,00,00,13.10
2017,09,01,00,01,13.10
2017,09,01,00,02,13.10
2017,09,01,00,03,13.00
2017,09,01,00,04,13.00
2017,09,01,00,05,13.00
2017,09,01,00,06,13.00
2017,09,01,00,07,12.90
2017,09,01,00,08,12.90
2017,09,01,00,09,12.90
2017,09,01,00,10,12.90
2017,09,01,00,11,12.90
2017,09,01,00,12,12.90
2017,09,01,00,13,12.90
2017,09,01,00,14,12.90
2017,09,01,00,15,12.90
2017,09,01,00,16,12.90
2017,09,01,00,17,12.80
2017,09,01,00,18,12.80
2017,09,01,00,19,12.80
2017,09,01,00,20,12.80
2017,09,01,00,21,12.80
2017,09,01,00,22,12.80
2017,09,01,00,23,12.80
2017,09,01,00,24,12.80
2017,09,01,00,25,12.80
2017,09,01,00,26,12.80
2017,09,01,00,27,12.70
2017,09,01,00,28,12.70
2017,09,01,00,29,12.70
2017,09,01,00,30,12.70
2017,09,01,00,31,12.70
2017,09,01,00,32,12.70
2017,09,01,00,33,12.70
2017,09,01,00,34,12.60
2017,09,01,00,35,12.60
2017,09,01,00,36,12.60
2017,09,01,00,37,12.60
2017,09,01,00,38,12.60
2017,09,01,00,39,12.60
2017,09,01,00,40,12.60
2017,09,01,00,41,12.60
2017,09,01,00,42,12.50
2017,09,01,00,43,12.50
2017,09,01,00,44,12.50
2017,09,01,00,45,12.50
2017,09,01,00,46,12.50
2017,09,01,00,47,12.50
2017,09,01,00,48,12.40
2017,09,01,00,49,12.40
2017,09,01,00,50,12.40
2017,09,01,00,51,12.40
2017,09,01,00,52,12.40
2017,09,01,00,53,12.40
2017,09,01,00,54,12.40
2017,09,01,00,55,12.40
2017,09,01,00,56,12.40
2017,09,01,00,57,12.40
2017,09,01,00,58,12.40
2017,09,01,00,59,12.40
2017,09,01,01,00,12.40
2017,09,01,01,01,12.40
2017,09,01,01,02,12.40
2017,09,01,01,03,12.30
2017,09,01,01,04,12.30
2017,09,01,01,05,12.30
2017,09,01,01,06,12.30
2017,09,01,01,07,12.30
2017,09,01,01,08,12.30
2017,09,01,01,09,12.30
2017,09,01,01,10,12.30
2017,09,01,01,11,12.30
2017,09,01,01,12,12.30
2017,09,01,01,13,12.30
2017,09,01,01,14,12.20
2017,09,01,01,15,12.20
2017,09,01,01,16,12.20
2017,09,01,01,17,12.20
2017,09,01,01,18,12.20
2017,09,01,01,19,12.20
2017,09,01,01,20,12.20
2017,09,01,01,21,12.20
2017,09,01,01,22,12.20
2017,09,01,01,23,12.10
2017,09,01,01,24,12.10
2017,09,01,01,25,12.10
2017,09,01,01,26,12.10
2017,09,01,01,27,12.10
2017,09,01,01,28,12.10
2017,09,01,01,29,12.00
2017,09,01,01,30,12.00
2017,09,01,01,31,12.00
2017,09,01,01,32,12.00
2017,09,01,01,33,12.00
2017,09,01,01,34,12.00
2017,09,01,01,35,12.00
2017,09,01,01,36,12.00
2017,09,01,01,37,12.00
2017,09,01,01,38,11.90
2017,09,01,01,39,11.90
2017,09,01,01,40,11.90
2017,09,01,01,41,11.90
2017,09,01,01,42,11.90
2017,09,01,01,43,11.90
2017,09,01,01,44,11.90
2017,09,01,01,45,11.90
2017,09,01,01,46,11.90
2017,09,01,01,47,11.90
2017,09,01,01,48,11.90
2017,09,01,01,49,11.80
2017,09,01,01,50,11.80
2017,09,01,01,51,11.80
2017,09,01,01,52,11.80
2017,09,01,01,53,11.80
2017,09,01,01,54,11.80
2017,09,01,01,55,11.80
2017,09,01,01,56,11.70
2017,09,01,01,57,11.70
2017,09,01,01,58,11.70
2017,09,01,01,59,11.70
2017,09,01,02,00,11.70
2017,09,01,02,01,11.70
2017,09,01,02,02,11.70
2017,09,01,02,03,11.70
2017,09,01,02,04,11.70
2017,09,01,02,05,11.70
2017,09,01,02,06,11.60
2017,09,01,02,07,11.60
2017,09,01,02,08,11.60
2017,09,01,02,09,11.60
2017,09,01,02,10,11.60
2017,09,01,02,11,11.60
2017,09,01,02,12,11.60
2017,09,01,02,13,11.60
2017,09,01,02,14,11.60
2017,09,01,02,15,11.60
2017,09,01,02,16,11.60
2017,09,01,02,17,11.60
2017,09,01,02,18,11.60
2017,09,01,02,19,11.60
2017,09,01,02,20,11.60
2017,09,01,02,21,11.60
2017,09,01,02,22,11.60
2017,09,01,02,23,11.60
2017,09,01,02,24,11.60
2017,09,01,02,25,11.60
2017,09,01,02,26,11.60
2017,09,01,02,27,11.60
2017,09,01,02,28,11.60
2017,09,01,02,29,11.60
2017,09,01,02,30,11.60
2017,09,01,02,31,11.50
2017,09,01,02,32,11.50
2017,09,01,02,33,11.50
2017,09,01,02,34,11.50
2017,09,01,02,35,11.50
2017,09,01,02,36,11.50
2017,09,01,02,37,11.50
2017,09,01,02,38,11.50
2017,09,01,02,39,11.50
2017,09,01,02,40,11.50
2017,09,01,02,41,11.40
2017,09,01,02,42,11.40
2017,09,01,02,43,11.40
2017,09,01,02,44,11.40
2017,09,01,02,45,11.40
2017,09,01,02,46,11.40
2017,09,01,02,47,11.40
2017,09,01,02,48,11.40
2017,09,01,02,49,11.40
2017,09,01,02,50,11.40
2017,09,01,02,51,11.40
2017,09,01,02,52,11.40
2017,09,01,02,53,11.40
2017,09,01,02,54,11.40
2017,09,01,02,55,11.40
2017,09,01,02,56,11.40
2017,09,01,02,57,11.40
2017,09,01,02,58,11.30
2017,09,01,02,59,11.30
2017,09,01,03,00,11.30
2017,09,01,03,01,11.30
2017,09,01,03,02,11.30
2017,09,01,03,03,11.30
2017,09,01,03,04,11.30
2017,09,01,03,05,11.30
2017,09,01,03,06,11.20
2017,09,01,03,07,11.20
2017,09,01,03,08,11.20
2017,09,01,03,09,11.20
2017,09,01,03,10,11.20
2017,09,01,03,11,11.20
2017,09,01,03,12,11.20
2017,09,01,03,13,11.10
2017,09,01,03,14,11.10
2017,09,01,03,15,11.10
2017,09,01,03,16,11.10
2017,09,01,03,17,11.10
2017,09,01,03,18,11.10
2017,09,01,03,19,11.10
2017,09,01,03,20,11.10
2017,09,01,03,21,11.10
2017,09,01,03,22,11.10
2017,09,01,03,23,11.10
2017,09,01,03,24,11.10
2017,09,01,03,25,11.10
2017,09,01,03,26,11.00
2017,09,01,03,27,11.00
2017,09,01,03,28,11.00
2017,09,01,03,29,11.00
2017,09,01,03,30,11.00
2017,09,01,03,31,10.90
2017,09,01,03,32,10.90
2017,09,01,03,33,10.90
2017,09,01,03,34,10.90
2017,09,01,03,35,10.90
2017,09,01,03,36,10.90
2017,09,01,03,37,10.90
2017,09,01,03,38,10.90
2017,09,01,03,39,10.90
2017,09,01,03,40,10.90
2017,09,01,03,41,10.90
2017,09,01,03,42,10.90
2017,09,01,03,43,10.80
2017,09,01,03,44,10.80
2017,09,01,03,45,10.80
2017,09,01,03,46,10.80
2017,09,01,03,47,10.80
2017,09,01,03,48,10.80
2017,09,01,03,49,10.80
2017,09,01,03,50,10.80
2017,09,01,03,51,10.80
2017,09,01,03,52,10.80
2017,09,01,03,53,10.80
2017,09,01,03,54,10.80
2017,09,01,03,55,10.80
2017,09,01,03,56,10.80
2017,09,01,03,57,10.80
2017,09,01,03,58,10.80
2017,09,01,03,59,10.70
2017,09,01,04,00,10.70
2017,09,01,04,01,10.70
2017,09,01,04,02,10.70
2017,09,01,04,03,10.70
2017,09,01,04,04,10.70
2017,09,01,04,05,10.70
2017,09,01,04,06,10.70
2017,09,01,04,07,10.70
2017,09,01,04,08,10.70
2017,09,01,04,09,10.70
2017,09,01,04,10,10.70
2017,09,01,04,11,10.60
2017,09,01,04,12,10.70
2017,09,01,04,13,10.70
2017,09,01,04,14,10.60
2017,09,01,04,15,10.60
2017,09,01,04,16,10.60
2017,09,01,04,17,10.60
2017,09,01,04,18,10.60
2017,09,01,04,19,10.60
2017,09,01,04,20,10.60
2017,09,01,04,21,10.60
2017,09,01,04,22,10.60
2017,09,01,04,23,10.60
2017,09,01,04,24,10.60
2017,09,01,04,25,10.60
2017,09,01,04,26,10.60
2017,09,01,04,27,10.60
2017,09,01,04,28,10.60
2017,09,01,04,29,10.60
2017,09,01,04,30,10.60
2017,09,01,04,31,10.60
2017,09,01,04,32,10.60
2017,09,01,04,33,10.60
2017,09,01,04,34,10.60
2017,09,01,04,35,10.60
2017,09,01,04,36,10.50
2017,09,01,04,37,10.50
2017,09,01,04,38,10.50
2017,09,01,04,39,10.50
2017,09,01,04,40,10.40
2017,09,01,04,41,10.40
2017,09,01,04,42,10.40
2017,09,01,04,43,10.40
2017,09,01,04,44,10.40
2017,09,01,04,45,10.40
2017,09,01,04,46,10.40
2017,09,01,04,47,10.40
2017,09,01,04,48,10.40
2017,09,01,04,49,10.40
2017,09,01,04,50,10.40
2017,09,01,04,51,10.40
2017,09,01,04,52,10.40
2017,09,01,04,53,10.30
2017,09,01,04,54,10.30
2017,09,01,04,55,10.30
2017,09,01,04,56,10.30
2017,09,01,04,57,10.30
2017,09,01,04,58,10.30
2017,09,01,04,59,10.30
2017,09,01,05,00,10.30
2017,09,01,05,01,10.30
2017,09,01,05,02,10.30
2017,09,01,05,03,10.30
2017,09,01,05,04,10.30
2017,09,01,05,05,10.30
2017,09,01,05,06,10.20
2017,09,01,05,07,10.20
2017,09,01,05,08,10.20
2017,09,01,05,09,10.20
2017,09,01,05,10,10.20
2017,09,01,05,11,10.20
2017,09,01,05,12,10.20
2017,09,01,05,13,10.20
2017,09,01,05,14,10.20
2017,09,01,05,15,10.20
2017,09,01,05,16,10.20
2017,09,01,05,17,10.20
2017,09,01,05,18,10.20
2017,09,01,05,19,10.20
2017,09,01,05,20,10.20
2017,09,01,05,21,10.20
2017,09,01,05,22,10.20
2017,09,01,05,23,10.20
2017,09,01,05,24,10.10
2017,09,01,05,25,10.10
2017,09,01,05,26,10.10
2017,09,01,05,27,10.10
2017,09,01,05,28,10.10
2017,09,01,05,29,10.10
2017,09,01,05,30,10.20
2017,09,01,05,31,10.20
2017,09,01,05,32,10.20
2017,09,01,05,33,10.10
2017,09,01,05,34,10.10
2017,09,01,05,35,10.10
2017,09,01,05,36,10.10
2017,09,01,05,37,10.10
2017,09,01,05,38,10.10
2017,09,01,05,39,10.00
2017,09,01,05,40,10.00
2017,09,01,05,41,10.00
2017,09,01,05,42,10.00
2017,09,01,05,43,10.00
2017,09,01,05,44,10.00
2017,09,01,05,45,10.00
2017,09,01,05,46,10.10
2017,09,01,05,47,10.10
2017,09,01,05,48,10.10
2017,09,01,05,49,10.10
2017,09,01,05,50,10.10
2017,09,01,05,51,10.10
2017,09,01,05,52,10.10
2017,09,01,05,53,10.10
2017,09,01,05,54,10.10
2017,09,01,05,55,10.10
2017,09,01,05,56,10.10
2017,09,01,05,57,10.10
2017,09,01,05,58,10.00
2017,09,01,05,59,10.00
2017,09,01,06,00,10.00
2017,09,01,06,01,10.00
2017,09,01,06,02,10.00
2017,09,01,06,03,10.00
2017,09,01,06,04,10.00
2017,09,01,06,05,10.00
2017,09,01,06,06,10.00
2017,09,01,06,07,10.00
2017,09,01,06,08,10.00
2017,09,01,06,09,10.00
2017,09,01,06,10,10.00
2017,09,01,06,11,10.00
2017,09,01,06,12,10.00
2017,09,01,06,13,10.00
2017,09,01,06,14,10.00
2017,09,01,06,15,10.00
2017,09,01,06,16,10.00
2017,09,01,06,17,9.90
2017,09,01,06,18,9.90
2017,09,01,06,19,10.00
2017,09,01,06,20,9.90
2017,09,01,06,21,10.00
2017,09,01,06,22,9.90
2017,09,01,06,23,10.00
2017,09,01,06,24,10.00
2017,09,01,06,25,10.00
2017,09,01,06,26,10.00
2017,09,01,06,27,10.00
2017,09,01,06,28,10.00
2017,09,01,06,29,10.00
2017,09,01,06,30,10.00
2017,09,01,06,31,9.90
2017,09,01,06,32,9.90
2017,09,01,06,33,9.90
2017,09,01,06,34,9.90
2017,09,01,06,35,9.90
2017,09,01,06,36,9.90
2017,09,01,06,37,9.90
2017,09,01,06,38,9.90
2017,09,01,06,39,9.90
2017,09,01,06,40,9.90
2017,09,01,06,41,9.80
2017,09,01,06,42,9.80
2017,09,01,06,43,9.80
2017,09,01,06,44,9.80
2017,09,01,06,45,9.80
2017,09,01,06,46,9.80
2017,09,01,06,47,9.80
2017,09,01,06,48,9.80
2017,09,01,06,49,9.70
2017,09,01,06,50,9.70
2017,09,01,06,51,9.70
2017,09,01,06,52,9.70
2017,09,01,06,53,9.70
2017,09,01,06,54,9.70
2017,09,01,06,55,9.70
2017,09,01,06,56,9.70
2017,09,01,06,57,9.80
2017,09,01,06,58,9.80
2017,09,01,06,59,9.80
2017,09,01,07,00,9.80
2017,09,01,07,01,9.80
2017,09,01,07,02,9.80
2017,09,01,07,03,9.80
2017,09,01,07,04,9.80
2017,09,01,07,05,9.80
2017,09,01,07,06,9.80
2017,09,01,07,07,9.80
2017,09,01,07,08,9.90
2017,09,01,07,09,9.90
2017,09,01,07,10,9.90
2017,09,01,07,11,9.90
2017,09,01,07,12,9.90
2017,09,01,07,13,10.00
2017,09,01,07,14,10.00
2017,09,01,07,15,10.00
2017,09,01,07,16,10.00
2017,09,01,07,17,10.10
2017,09,01,07,18,10.10
2017,09,01,07,19,10.10
2017,09,01,07,20,10.20
2017,09,01,07,21,10.20
2017,09,01,07,22,10.20
2017,09,01,07,23,10.30
2017,09,01,07,24,10.30
2017,09,01,07,25,10.30
2017,09,01,07,26,10.40
2017,09,01,07,27,10.40
2017,09,01,07,28,10.50
2017,09,01,07,29,10.60
2017,09,01,07,30,10.60
2017,09,01,07,31,10.60
2017,09,01,07,32,10.70
2017,09,01,07,33,10.70
2017,09,01,07,34,10.80
2017,09,01,07,35,10.90
2017,09,01,07,36,10.90
2017,09,01,07,37,11.00
2017,09,01,07,38,11.10
2017,09,01,07,39,11.10
2017,09,01,07,40,11.20
2017,09,01,07,41,11.20
2017,09,01,07,42,11.30
2017,09,01,07,43,11.30
2017,09,01,07,44,11.40
2017,09,01,07,45,11.50
2017,09,01,07,46,11.60
2017,09,01,07,47,11.70
2017,09,01,07,48,11.80
2017,09,01,07,49,11.90
2017,09,01,07,50,12.00
2017,09,01,07,51,12.00
2017,09,01,07,52,12.10
2017,09,01,07,53,12.20
2017,09,01,07,54,12.40
2017,09,01,07,55,12.50
2017,09,01,07,56,12.60
2017,09,01,07,57,12.80
2017,09,01,07,58,12.90
2017,09,01,07,59,13.00
2017,09,01,08,00,13.10
2017,09,01,08,01,13.20
2017,09,01,08,02,13.30
2017,09,01,08,03,13.40
2017,09,01,08,04,13.40
2017,09,01,08,05,13.50
2017,09,01,08,06,13.60
2017,09,01,08,07,13.70
2017,09,01,08,08,13.80
2017,09,01,08,09,13.90
2017,09,01,08,10,14.00
2017,09,01,08,11,14.00
2017,09,01,08,12,14.00
2017,09,01,08,13,14.10
2017,09,01,08,14,14.10
2017,09,01,08,15,14.10
2017,09,01,08,16,14.10
2017,09,01,08,17,14.10
2017,09,01,08,18,14.10
2017,09,01,08,19,14.20
2017,09,01,08,20,14.20
2017,09,01,08,21,14.20
2017,09,01,08,22,14.30
2017,09,01,08,23,14.30
2017,09,01,08,24,14.40
2017,09,01,08,25,14.40
2017,09,01,08,26,14.50
2017,09,01,08,27,14.50
2017,09,01,08,28,14.60
2017,09,01,08,29,14.70
2017,09,01,08,30,14.80
2017,09,01,08,31,14.80
2017,09,01,08,32,14.80
2017,09,01,08,33,14.90
2017,09,01,08,34,15.00
2017,09,01,08,35,15.00
2017,09,01,08,36,15.10
2017,09,01,08,37,15.20
2017,09,01,08,38,15.30
2017,09,01,08,39,15.40
2017,09,01,08,40,15.50
2017,09,01,08,41,15.60
2017,09,01,08,42,15.70
2017,09,01,08,43,15.80
2017,09,01,08,44,15.80
2017,09,01,08,45,15.90
2017,09,01,08,46,16.00
2017,09,01,08,47,16.00
2017,09,01,08,48,16.10
2017,09,01,08,49,16.20
2017,09,01,08,50,16.20
2017,09,01,08,51,16.30
2017,09,01,08,52,16.30
2017,09,01,08,53,16.40
2017,09,01,08,54,16.40
2017,09,01,08,55,16.50
2017,09,01,08,56,16.50
2017,09,01,08,57,16.60
2017,09,01,08,58,16.70
2017,09,01,08,59,16.80
2017,09,01,09,00,16.90
2017,09,01,09,01,17.00
2017,09,01,09,02,17.10
2017,09,01,09,03,17.20
2017,09,01,09,04,17.20
2017,09,01,09,05,17.30
2017,09,01,09,06,17.30
2017,09,01,09,07,17.30
2017,09,01,09,08,17.30
2017,09,01,09,09,17.30
2017,09,01,09,10,17.30
2017,09,01,09,11,17.30
2017,09,01,09,12,17.40
2017,09,01,09,13,17.40
2017,09,01,09,14,17.50
2017,09,01,09,15,17.60
2017,09,01,09,16,17.60
2017,09,01,09,17,17.70
2017,09,01,09,18,17.70
2017,09,01,09,19,17.80
2017,09,01,09,20,17.80
2017,09,01,09,21,17.90
2017,09,01,09,22,17.90
2017,09,01,09,23,18.00
2017,09,01,09,24,18.00
2017,09,01,09,25,18.10
2017,09,01,09,26,18.20
2017,09,01,09,27,18.30
2017,09,01,09,28,18.40
2017,09,01,09,29,18.40
2017,09,01,09,30,18.40
2017,09,01,09,31,18.40
2017,09,01,09,32,18.40
2017,09,01,09,33,18.40
2017,09,01,09,34,18.40
2017,09,01,09,35,18.40
2017,09,01,09,36,18.50
2017,09,01,09,37,18.50
2017,09,01,09,38,18.60
2017,09,01,09,39,18.70
2017,09,01,09,40,18.70
2017,09,01,09,41,18.80
2017,09,01,09,42,18.80
2017,09,01,09,43,18.80
2017,09,01,09,44,18.80
2017,09,01,09,45,18.80
2017,09,01,09,46,18.80
2017,09,01,09,47,18.80
2017,09,01,09,48,18.80
2017,09,01,09,49,18.70
2017,09,01,09,50,18.70
2017,09,01,09,51,18.70
2017,09,01,09,52,18.70
2017,09,01,09,53,18.70
2017,09,01,09,54,18.70
2017,09,01,09,55,18.70
2017,09,01,09,56,18.70
2017,09,01,09,57,18.70
2017,09,01,09,58,18.70
2017,09,01,09,59,18.70
2017,09,01,10,00,18.80
2017,09,01,10,01,18.80
2017,09,01,10,02,18.90
2017,09,01,10,03,18.90
2017,09,01,10,04,19.00
2017,09,01,10,05,19.00
2017,09,01,10,06,19.10
2017,09,01,10,07,19.10
2017,09,01,10,08,19.00
2017,09,01,10,09,19.00
2017,09,01,10,10,18.90
2017,09,01,10,11,18.90
2017,09,01,10,12,18.80
2017,09,01,10,13,18.80
2017,09,01,10,14,18.80
2017,09,01,10,15,18.80
2017,09,01,10,16,18.80
2017,09,01,10,17,18.90
2017,09,01,10,18,18.90
2017,09,01,10,19,18.90
2017,09,01,10,20,18.90
2017,09,01,10,21,18.90
2017,09,01,10,22,18.90
2017,09,01,10,23,18.90
2017,09,01,10,24,18.90
2017,09,01,10,25,18.90
2017,09,01,10,26,19.00
2017,09,01,10,27,19.00
2017,09,01,10,28,19.00
2017,09,01,10,29,19.10
2017,09,01,10,30,19.10
2017,09,01,10,31,19.20
2017,09,01,10,32,19.30
2017,09,01,10,33,19.30
2017,09,01,10,34,19.40
2017,09,01,10,35,19.40
2017,09,01,10,36,19.30
2017,09,01,10,37,19.30
2017,09,01,10,38,19.20
2017,09,01,10,39,19.30
2017,09,01,10,40,19.30
2017,09,01,10,41,19.30
2017,09,01,10,42,19.30
2017,09,01,10,43,19.30
2017,09,01,10,44,19.30
2017,09,01,10,45,19.30
2017,09,01,10,46,19.30
2017,09,01,10,47,19.30
2017,09,01,10,48,19.30
2017,09,01,10,49,19.30
2017,09,01,10,50,19.20
2017,09,01,10,51,19.20
2017,09,01,10,52,19.20
2017,09,01,10,53,19.20
2017,09,01,10,54,19.20
2017,09,01,10,55,19.10
2017,09,01,10,56,19.00
2017,09,01,10,57,19.00
2017,09,01,10,58,18.90
2017,09,01,10,59,18.90
2017,09,01,11,00,18.90
2017,09,01,11,01,18.90
2017,09,01,11,02,19.00
2017,09,01,11,03,19.00
2017,09,01,11,04,19.10
2017,09,01,11,05,19.20
2017,09,01,11,06,19.30
2017,09,01,11,07,19.40
2017,09,01,11,08,19.60
2017,09,01,11,09,19.70
2017,09,01,11,10,19.80
2017,09,01,11,11,19.90
2017,09,01,11,12,20.00
2017,09,01,11,13,20.20
2017,09,01,11,14,20.20
2017,09,01,11,15,20.30
2017,09,01,11,16,20.30
2017,09,01,11,17,20.30
2017,09,01,11,18,20.30
2017,09,01,11,19,20.30
2017,09,01,11,20,20.30
2017,09,01,11,21,20.30
2017,09,01,11,22,20.30
2017,09,01,11,23,20.30
2017,09,01,11,24,20.30
2017,09,01,11,25,20.20
2017,09,01,11,26,20.20
2017,09,01,11,27,20.20
2017,09,01,11,28,20.20
2017,09,01,11,29,20.20
2017,09,01,11,30,20.20
2017,09,01,11,31,20.20
2017,09,01,11,32,20.20
2017,09,01,11,33,20.30
2017,09,01,11,34,20.30
2017,09,01,11,35,20.30
2017,09,01,11,36,20.40
2017,09,01,11,37,20.40
2017,09,01,11,38,20.50
2017,09,01,11,39,20.60
2017,09,01,11,40,20.60
2017,09,01,11,41,20.60
2017,09,01,11,42,20.60
2017,09,01,11,43,20.60
2017,09,01,11,44,20.60
2017,09,01,11,45,20.60
2017,09,01,11,46,20.60
2017,09,01,11,47,20.50
2017,09,01,11,48,20.40
2017,09,01,11,49,20.40
2017,09,01,11,50,20.40
2017,09,01,11,51,20.40
2017,09,01,11,52,20.40
2017,09,01,11,53,20.40
2017,09,01,11,54,20.40
2017,09,01,11,55,20.40
2017,09,01,11,56,20.40
2017,09,01,11,57,20.40
2017,09,01,11,58,20.40
2017,09,01,11,59,20.40
2017,09,01,12,00,20.40
2017,09,01,12,01,20.40
2017,09,01,12,02,20.50
2017,09,01,12,03,20.60
2017,09,01,12,04,20.60
2017,09,01,12,05,20.60
2017,09,01,12,06,20.70
2017,09,01,12,07,20.70
2017,09,01,12,08,20.80
2017,09,01,12,09,20.80
2017,09,01,12,10,20.80
2017,09,01,12,11,20.70
2017,09,01,12,12,20.50
2017,09,01,12,13,20.50
2017,09,01,12,14,20.40
2017,09,01,12,15,20.40
2017,09,01,12,16,20.40
2017,09,01,12,17,20.40
2017,09,01,12,18,20.50
2017,09,01,12,19,20.50
2017,09,01,12,20,20.50
2017,09,01,12,21,20.50
2017,09,01,12,22,20.40
2017,09,01,12,23,20.40
2017,09,01,12,24,20.30
2017,09,01,12,25,20.30
2017,09,01,12,26,20.30
2017,09,01,12,27,20.30
2017,09,01,12,28,20.30
2017,09,01,12,29,20.40
2017,09,01,12,30,20.40
2017,09,01,12,31,20.40
2017,09,01,12,32,20.50
2017,09,01,12,33,20.60
2017,09,01,12,34,20.60
2017,09,01,12,35,20.60
2017,09,01,12,36,20.70
2017,09,01,12,37,20.70
2017,09,01,12,38,20.80
2017,09,01,12,39,20.80
2017,09,01,12,40,20.70
2017,09,01,12,41,20.70
2017,09,01,12,42,20.60
2017,09,01,12,43,20.50
2017,09,01,12,44,20.50
2017,09,01,12,45,20.40
2017,09,01,12,46,20.30
2017,09,01,12,47,20.20
2017,09,01,12,48,20.10
2017,09,01,12,49,20.10
2017,09,01,12,50,20.10
2017,09,01,12,51,20.10
2017,09,01,12,52,20.10
2017,09,01,12,53,20.10
2017,09,01,12,54,20.00
2017,09,01,12,55,19.90
2017,09,01,12,56,19.90
2017,09,01,12,57,19.80
2017,09,01,12,58,19.90
2017,09,01,12,59,20.00
2017,09,01,13,00,20.00
2017,09,01,13,01,20.10
2017,09,01,13,02,20.00
2017,09,01,13,03,19.90
2017,09,01,13,04,19.80
2017,09,01,13,05,19.90
2017,09,01,13,06,19.90
2017,09,01,13,07,19.90
2017,09,01,13,08,19.80
2017,09,01,13,09,19.80
2017,09,01,13,10,19.80
2017,09,01,13,11,19.80
2017,09,01,13,12,19.70
2017,09,01,13,13,19.70
2017,09,01,13,14,19.70
2017,09,01,13,15,19.70
2017,09,01,13,16,19.70
2017,09,01,13,17,19.70
2017,09,01,13,18,19.80
2017,09,01,13,19,19.80
2017,09,01,13,20,19.80
2017,09,01,13,21,19.90
2017,09,01,13,22,20.00
2017,09,01,13,23,20.10
2017,09,01,13,24,20.10
2017,09,01,13,25,20.20
2017,09,01,13,26,20.20
2017,09,01,13,27,20.20
2017,09,01,13,28,20.30
2017,09,01,13,29,20.40
2017,09,01,13,30,20.40
2017,09,01,13,31,20.50
2017,09,01,13,32,20.60
2017,09,01,13,33,20.60
2017,09,01,13,34,20.60
2017,09,01,13,35,20.60
2017,09,01,13,36,20.60
2017,09,01,13,37,20.60
2017,09,01,13,38,20.60
2017,09,01,13,39,20.50
2017,09,01,13,40,20.60
2017,09,01,13,41,20.60
2017,09,01,13,42,20.70
2017,09,01,13,43,20.70
2017,09,01,13,44,20.70
2017,09,01,13,45,20.70
2017,09,01,13,46,20.80
2017,09,01,13,47,20.90
2017,09,01,13,48,20.90
2017,09,01,13,49,21.00
2017,09,01,13,50,21.00
2017,09,01,13,51,21.00
2017,09,01,13,52,21.00
2017,09,01,13,53,21.00
2017,09,01,13,54,20.90
2017,09,01,13,55,20.90
2017,09,01,13,56,20.90
2017,09,01,13,57,20.90
2017,09,01,13,58,20.90
2017,09,01,13,59,20.90
2017,09,01,14,00,20.90
2017,09,01,14,01,21.00
2017,09,01,14,02,21.00
2017,09,01,14,03,21.10
2017,09,01,14,04,21.20
2017,09,01,14,05,21.20
2017,09,01,14,06,21.30
2017,09,01,14,07,21.30
2017,09,01,14,08,21.40
2017,09,01,14,09,21.40
2017,09,01,14,10,21.50
2017,09,01,14,11,21.50
2017,09,01,14,12,21.60
2017,09,01,14,13,21.70
2017,09,01,14,14,21.70
2017,09,01,14,15,21.80
2017,09,01,14,16,21.90
2017,09,01,14,17,21.90
2017,09,01,14,18,21.90
2017,09,01,14,19,22.00
2017,09,01,14,20,22.00
2017,09,01,14,21,22.00
2017,09,01,14,22,22.00
2017,09,01,14,23,22.00
2017,09,01,14,24,22.00
2017,09,01,14,25,22.10
2017,09,01,14,26,22.00
2017,09,01,14,27,22.00
2017,09,01,14,28,22.00
2017,09,01,14,29,22.00
2017,09,01,14,30,22.00
2017,09,01,14,31,22.10
2017,09,01,14,32,22.00
2017,09,01,14,33,22.00
2017,09,01,14,34,21.90
2017,09,01,14,35,21.90
2017,09,01,14,36,21.90
2017,09,01,14,37,22.00
2017,09,01,14,38,22.00
2017,09,01,14,39,22.10
2017,09,01,14,40,22.10
2017,09,01,14,41,22.20
2017,09,01,14,42,22.20
2017,09,01,14,43,22.30
2017,09,01,14,44,22.30
2017,09,01,14,45,22.30
2017,09,01,14,46,22.40
2017,09,01,14,47,22.40
2017,09,01,14,48,22.40
2017,09,01,14,49,22.40
2017,09,01,14,50,22.40
2017,09,01,14,51,22.40
2017,09,01,14,52,22.40
2017,09,01,14,53,22.40
2017,09,01,14,54,22.40
2017,09,01,14,55,22.40
2017,09,01,14,56,22.30
2017,09,01,14,57,22.30
2017,09,01,14,58,22.20
2017,09,01,14,59,22.20
2017,09,01,15,00,22.20
2017,09,01,15,01,22.20
2017,09,01,15,02,22.10
2017,09,01,15,03,22.00
2017,09,01,15,04,22.00
2017,09,01,15,05,22.00
2017,09,01,15,06,22.10
2017,09,01,15,07,22.10
2017,09,01,15,08,22.20
2017,09,01,15,09,22.20
2017,09,01,15,10,22.10
2017,09,01,15,11,22.10
2017,09,01,15,12,22.10
2017,09,01,15,13,22.10
2017,09,01,15,14,22.10
2017,09,01,15,15,22.10
2017,09,01,15,16,22.00
2017,09,01,15,17,22.00
2017,09,01,15,18,21.90
2017,09,01,15,19,21.80
2017,09,01,15,20,21.80
2017,09,01,15,21,21.80
2017,09,01,15,22,21.80
2017,09,01,15,23,21.80
2017,09,01,15,24,21.80
2017,09,01,15,25,21.80
2017,09,01,15,26,21.80
2017,09,01,15,27,21.90
2017,09,01,15,28,21.90
2017,09,01,15,29,21.90
2017,09,01,15,30,21.90
2017,09,01,15,31,22.00
2017,09,01,15,32,22.00
2017,09,01,15,33,22.10
2017,09,01,15,34,22.20
2017,09,01,15,35,22.20
2017,09,01,15,36,22.30
2017,09,01,15,37,22.30
2017,09,01,15,38,22.30
2017,09,01,15,39,22.40
2017,09,01,15,40,22.50
2017,09,01,15,41,22.50
2017,09,01,15,42,22.60
2017,09,01,15,43,22.70
2017,09,01,15,44,22.80
2017,09,01,15,45,22.80
2017,09,01,15,46,22.80
2017,09,01,15,47,22.80
2017,09,01,15,48,22.80
2017,09,01,15,49,22.80
2017,09,01,15,50,22.80
2017,09,01,15,51,22.80
2017,09,01,15,52,22.80
2017,09,01,15,53,22.80
2017,09,01,15,54,22.80
2017,09,01,15,55,22.80
2017,09,01,15,56,22.80
2017,09,01,15,57,22.90
2017,09,01,15,58,22.90
2017,09,01,15,59,23.00
2017,09,01,16,00,23.00
2017,09,01,16,01,23.10
2017,09,01,16,02,23.10
2017,09,01,16,03,23.20
2017,09,01,16,04,23.20
2017,09,01,16,05,23.20
2017,09,01,16,06,23.30
2017,09,01,16,07,23.30
2017,09,01,16,08,23.40
2017,09,01,16,09,23.50
2017,09,01,16,10,23.50
2017,09,01,16,11,23.60
2017,09,01,16,12,23.70
2017,09,01,16,13,23.70
2017,09,01,16,14,23.70
2017,09,01,16,15,23.70
2017,09,01,16,16,23.70
2017,09,01,16,17,23.70
2017,09,01,16,18,23.60
2017,09,01,16,19,23.60
2017,09,01,16,20,23.50
2017,09,01,16,21,23.50
2017,09,01,16,22,23.50
2017,09,01,16,23,23.50
2017,09,01,16,24,23.50
2017,09,01,16,25,23.50
2017,09,01,16,26,23.50
2017,09,01,16,27,23.50
2017,09,01,16,28,23.60
2017,09,01,16,29,23.60
2017,09,01,16,30,23.60
2017,09,01,16,31,23.60
2017,09,01,16,32,23.50
2017,09,01,16,33,23.50
2017,09,01,16,34,23.40
2017,09,01,16,35,23.40
2017,09,01,16,36,23.40
2017,09,01,16,37,23.40
2017,09,01,16,38,23.40
2017,09,01,16,39,23.30
2017,09,01,16,40,23.30
2017,09,01,16,41,23.30
2017,09,01,16,42,23.30
2017,09,01,16,43,23.30
2017,09,01,16,44,23.30
2017,09,01,16,45,23.40
2017,09,01,16,46,23.40
2017,09,01,16,47,23.40
2017,09,01,16,48,23.50
2017,09,01,16,49,23.50
2017,09,01,16,50,23.50
2017,09,01,16,51,23.50
2017,09,01,16,52,23.50
2017,09,01,16,53,23.50
2017,09,01,16,54,23.60
2017,09,01,16,55,23.60
2017,09,01,16,56,23.60
2017,09,01,16,57,23.60
2017,09,01,16,58,23.60
2017,09,01,16,59,23.50
2017,09,01,17,00,23.50
2017,09,01,17,01,23.50
2017,09,01,17,02,23.40
2017,09,01,17,03,23.40
2017,09,01,17,04,23.40
2017,09,01,17,05,23.40
2017,09,01,17,06,23.30
2017,09,01,17,07,23.30
2017,09,01,17,08,23.30
2017,09,01,17,09,23.30
2017,09,01,17,10,23.20
2017,09,01,17,11,23.20
2017,09,01,17,12,23.20
2017,09,01,17,13,23.10
2017,09,01,17,14,23.10
2017,09,01,17,15,23.10
2017,09,01,17,16,23.10
2017,09,01,17,17,23.00
2017,09,01,17,18,23.00
2017,09,01,17,19,23.00
2017,09,01,17,20,23.10
2017,09,01,17,21,23.10