Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,16,00,00,9.90
2016,02,16,00,01,9.90
2016,02,16,00,02,9.90
2016,02,16,00,03,9.90
2016,02,16,00,04,9.90
2016,02,16,00,05,9.90
2016,02,16,00,06,9.90
2016,02,16,00,07,9.80
2016,02,16,00,08,9.80
2016,02,16,00,09,9.80
2016,02,16,00,10,9.80
2016,02,16,00,11,9.80
2016,02,16,00,12,9.80
2016,02,16,00,13,9.80
2016,02,16,00,14,9.70
2016,02,16,00,15,9.70
2016,02,16,00,16,9.70
2016,02,16,00,17,9.70
2016,02,16,00,18,9.70
2016,02,16,00,19,9.70
2016,02,16,00,20,9.70
2016,02,16,00,21,9.70
2016,02,16,00,22,9.70
2016,02,16,00,23,9.70
2016,02,16,00,24,9.70
2016,02,16,00,25,9.70
2016,02,16,00,26,9.70
2016,02,16,00,27,9.70
2016,02,16,00,28,9.70
2016,02,16,00,29,9.70
2016,02,16,00,30,9.60
2016,02,16,00,31,9.60
2016,02,16,00,32,9.60
2016,02,16,00,33,9.60
2016,02,16,00,34,9.60
2016,02,16,00,35,9.60
2016,02,16,00,36,9.60
2016,02,16,00,37,9.60
2016,02,16,00,38,9.60
2016,02,16,00,39,9.70
2016,02,16,00,40,9.70
2016,02,16,00,41,9.70
2016,02,16,00,42,9.70
2016,02,16,00,43,9.70
2016,02,16,00,44,9.70
2016,02,16,00,45,9.70
2016,02,16,00,46,9.70
2016,02,16,00,47,9.70
2016,02,16,00,48,9.70
2016,02,16,00,49,9.70
2016,02,16,00,50,9.70
2016,02,16,00,51,9.70
2016,02,16,00,52,9.70
2016,02,16,00,53,9.70
2016,02,16,00,54,9.70
2016,02,16,00,55,9.70
2016,02,16,00,56,9.70
2016,02,16,00,57,9.70
2016,02,16,00,58,9.70
2016,02,16,00,59,9.70
2016,02,16,01,00,9.70
2016,02,16,01,01,9.70
2016,02,16,01,02,9.70
2016,02,16,01,03,9.70
2016,02,16,01,04,9.70
2016,02,16,01,05,9.70
2016,02,16,01,06,9.70
2016,02,16,01,07,9.70
2016,02,16,01,08,9.70
2016,02,16,01,09,9.70
2016,02,16,01,10,9.70
2016,02,16,01,11,9.70
2016,02,16,01,12,9.70
2016,02,16,01,13,9.60
2016,02,16,01,14,9.60
2016,02,16,01,15,9.60
2016,02,16,01,16,9.60
2016,02,16,01,17,9.60
2016,02,16,01,18,9.60
2016,02,16,01,19,9.60
2016,02,16,01,20,9.60
2016,02,16,01,21,9.50
2016,02,16,01,22,9.60
2016,02,16,01,23,9.60
2016,02,16,01,24,9.60
2016,02,16,01,25,9.60
2016,02,16,01,26,9.60
2016,02,16,01,27,9.60
2016,02,16,01,28,9.60
2016,02,16,01,29,9.60
2016,02,16,01,30,9.60
2016,02,16,01,31,9.60
2016,02,16,01,32,9.60
2016,02,16,01,33,9.70
2016,02,16,01,34,9.70
2016,02,16,01,35,9.70
2016,02,16,01,36,9.70
2016,02,16,01,37,9.70
2016,02,16,01,38,9.70
2016,02,16,01,39,9.70
2016,02,16,01,40,9.70
2016,02,16,01,41,9.70
2016,02,16,01,42,9.70
2016,02,16,01,43,9.70
2016,02,16,01,44,9.70
2016,02,16,01,45,9.70
2016,02,16,01,46,9.70
2016,02,16,01,47,9.70
2016,02,16,01,48,9.70
2016,02,16,01,49,9.70
2016,02,16,01,50,9.70
2016,02,16,01,51,9.70
2016,02,16,01,52,9.70
2016,02,16,01,53,9.70
2016,02,16,01,54,9.70
2016,02,16,01,55,9.70
2016,02,16,01,56,9.70
2016,02,16,01,57,9.70
2016,02,16,01,58,9.70
2016,02,16,01,59,9.60
2016,02,16,02,00,9.60
2016,02,16,02,01,9.60
2016,02,16,02,02,9.60
2016,02,16,02,03,9.60
2016,02,16,02,04,9.60
2016,02,16,02,05,9.50
2016,02,16,02,06,9.50
2016,02,16,02,07,9.40
2016,02,16,02,08,9.40
2016,02,16,02,09,9.40
2016,02,16,02,10,9.40
2016,02,16,02,11,9.40
2016,02,16,02,12,9.40
2016,02,16,02,13,9.40
2016,02,16,02,14,9.40
2016,02,16,02,15,9.40
2016,02,16,02,16,9.40
2016,02,16,02,17,9.40
2016,02,16,02,18,9.40
2016,02,16,02,19,9.40
2016,02,16,02,20,9.40
2016,02,16,02,21,9.50
2016,02,16,02,22,9.50
2016,02,16,02,23,9.50
2016,02,16,02,24,9.50
2016,02,16,02,25,9.50
2016,02,16,02,26,9.50
2016,02,16,02,27,9.50
2016,02,16,02,28,9.50
2016,02,16,02,29,9.50
2016,02,16,02,30,9.50
2016,02,16,02,31,9.50
2016,02,16,02,32,9.50
2016,02,16,02,33,9.60
2016,02,16,02,34,9.60
2016,02,16,02,35,9.60
2016,02,16,02,36,9.60
2016,02,16,02,37,9.60
2016,02,16,02,38,9.60
2016,02,16,02,39,9.60
2016,02,16,02,40,9.60
2016,02,16,02,41,9.60
2016,02,16,02,42,9.60
2016,02,16,02,43,9.60
2016,02,16,02,44,9.50
2016,02,16,02,45,9.50
2016,02,16,02,46,9.40
2016,02,16,02,47,9.40
2016,02,16,02,48,9.30
2016,02,16,02,49,9.30
2016,02,16,02,50,9.20
2016,02,16,02,51,9.20
2016,02,16,02,52,9.20
2016,02,16,02,53,9.10
2016,02,16,02,54,9.10
2016,02,16,02,55,9.00
2016,02,16,02,56,9.00
2016,02,16,02,57,8.90
2016,02,16,02,58,8.80
2016,02,16,02,59,8.80
2016,02,16,03,00,8.70
2016,02,16,03,01,8.70
2016,02,16,03,02,8.70
2016,02,16,03,03,8.60
2016,02,16,03,04,8.60
2016,02,16,03,05,8.50
2016,02,16,03,06,8.50
2016,02,16,03,07,8.50
2016,02,16,03,08,8.50
2016,02,16,03,09,8.40
2016,02,16,03,10,8.40
2016,02,16,03,11,8.40
2016,02,16,03,12,8.40
2016,02,16,03,13,8.30
2016,02,16,03,14,8.30
2016,02,16,03,15,8.30
2016,02,16,03,16,8.30
2016,02,16,03,17,8.20
2016,02,16,03,18,8.20
2016,02,16,03,19,8.20
2016,02,16,03,20,8.20
2016,02,16,03,21,8.20
2016,02,16,03,22,8.20
2016,02,16,03,23,8.10
2016,02,16,03,24,8.10
2016,02,16,03,25,8.10
2016,02,16,03,26,8.10
2016,02,16,03,27,8.00
2016,02,16,03,28,8.00
2016,02,16,03,29,8.00
2016,02,16,03,30,8.00
2016,02,16,03,31,7.90
2016,02,16,03,32,7.90
2016,02,16,03,33,7.90
2016,02,16,03,34,7.80
2016,02,16,03,35,7.80
2016,02,16,03,36,7.80
2016,02,16,03,37,7.80
2016,02,16,03,38,7.80
2016,02,16,03,39,7.80
2016,02,16,03,40,7.70
2016,02,16,03,41,7.70
2016,02,16,03,42,7.70
2016,02,16,03,43,7.70
2016,02,16,03,44,7.80
2016,02,16,03,45,7.80
2016,02,16,03,46,7.80
2016,02,16,03,47,7.80
2016,02,16,03,48,7.80
2016,02,16,03,49,7.80
2016,02,16,03,50,7.80
2016,02,16,03,51,7.80
2016,02,16,03,52,7.80
2016,02,16,03,53,7.70
2016,02,16,03,54,7.70
2016,02,16,03,55,7.70
2016,02,16,03,56,7.70
2016,02,16,03,57,7.70
2016,02,16,03,58,7.60
2016,02,16,03,59,7.60
2016,02,16,04,00,7.60
2016,02,16,04,01,7.50
2016,02,16,04,02,7.50
2016,02,16,04,03,7.40
2016,02,16,04,04,7.40
2016,02,16,04,05,7.30
2016,02,16,04,06,7.30
2016,02,16,04,07,7.30
2016,02,16,04,08,7.30
2016,02,16,04,09,7.30
2016,02,16,04,10,7.30
2016,02,16,04,11,7.30
2016,02,16,04,12,7.30
2016,02,16,04,13,7.30
2016,02,16,04,14,7.30
2016,02,16,04,15,7.30
2016,02,16,04,16,7.30
2016,02,16,04,17,7.40
2016,02,16,04,18,7.40
2016,02,16,04,19,7.50
2016,02,16,04,20,7.50
2016,02,16,04,21,7.50
2016,02,16,04,22,7.50
2016,02,16,04,23,7.50
2016,02,16,04,24,7.50
2016,02,16,04,25,7.40
2016,02,16,04,26,7.50
2016,02,16,04,27,7.50
2016,02,16,04,28,7.50
2016,02,16,04,29,7.50
2016,02,16,04,30,7.50
2016,02,16,04,31,7.60
2016,02,16,04,32,7.60
2016,02,16,04,33,7.60
2016,02,16,04,34,7.50
2016,02,16,04,35,7.50
2016,02,16,04,36,7.50
2016,02,16,04,37,7.40
2016,02,16,04,38,7.40
2016,02,16,04,39,7.40
2016,02,16,04,40,7.30
2016,02,16,04,41,7.30
2016,02,16,04,42,7.30
2016,02,16,04,43,7.30
2016,02,16,04,44,7.20
2016,02,16,04,45,7.20
2016,02,16,04,46,7.20
2016,02,16,04,47,7.20
2016,02,16,04,48,7.10
2016,02,16,04,49,7.10
2016,02,16,04,50,7.10
2016,02,16,04,51,7.10
2016,02,16,04,52,7.10
2016,02,16,04,53,7.10
2016,02,16,04,54,7.10
2016,02,16,04,55,7.10
2016,02,16,04,56,7.10
2016,02,16,04,57,7.10
2016,02,16,04,58,7.10
2016,02,16,04,59,7.10
2016,02,16,05,00,7.10
2016,02,16,05,01,7.10
2016,02,16,05,02,7.00
2016,02,16,05,03,7.00
2016,02,16,05,04,6.90
2016,02,16,05,05,6.90
2016,02,16,05,06,6.90
2016,02,16,05,07,6.80
2016,02,16,05,08,6.80
2016,02,16,05,09,6.80
2016,02,16,05,10,6.70
2016,02,16,05,11,6.70
2016,02,16,05,12,6.60
2016,02,16,05,13,6.60
2016,02,16,05,14,6.60
2016,02,16,05,15,6.50
2016,02,16,05,16,6.40
2016,02,16,05,17,6.40
2016,02,16,05,18,6.40
2016,02,16,05,19,6.40
2016,02,16,05,20,6.30
2016,02,16,05,21,6.30
2016,02,16,05,22,6.20
2016,02,16,05,23,6.20
2016,02,16,05,24,6.10
2016,02,16,05,25,6.10
2016,02,16,05,26,6.00
2016,02,16,05,27,6.00
2016,02,16,05,28,5.90
2016,02,16,05,29,5.90
2016,02,16,05,30,5.80
2016,02,16,05,31,5.80
2016,02,16,05,32,5.80
2016,02,16,05,33,5.80
2016,02,16,05,34,5.70
2016,02,16,05,35,5.70
2016,02,16,05,36,5.70
2016,02,16,05,37,5.70
2016,02,16,05,38,5.70
2016,02,16,05,39,5.60
2016,02,16,05,40,5.60
2016,02,16,05,41,5.50
2016,02,16,05,42,5.50
2016,02,16,05,43,5.50
2016,02,16,05,44,5.40
2016,02,16,05,45,5.40
2016,02,16,05,46,5.40
2016,02,16,05,47,5.40
2016,02,16,05,48,5.40
2016,02,16,05,49,5.30
2016,02,16,05,50,5.30
2016,02,16,05,51,5.30
2016,02,16,05,52,5.30
2016,02,16,05,53,5.30
2016,02,16,05,54,5.30
2016,02,16,05,55,5.30
2016,02,16,05,56,5.30
2016,02,16,05,57,5.30
2016,02,16,05,58,5.30
2016,02,16,05,59,5.20
2016,02,16,06,00,5.20
2016,02,16,06,01,5.20
2016,02,16,06,02,5.20
2016,02,16,06,03,5.20
2016,02,16,06,04,5.20
2016,02,16,06,05,5.20
2016,02,16,06,06,5.20
2016,02,16,06,07,5.20
2016,02,16,06,08,5.20
2016,02,16,06,09,5.20
2016,02,16,06,10,5.20
2016,02,16,06,11,5.20
2016,02,16,06,12,5.20
2016,02,16,06,13,5.20
2016,02,16,06,14,5.20
2016,02,16,06,15,5.20
2016,02,16,06,16,5.20
2016,02,16,06,17,5.20
2016,02,16,06,18,5.20
2016,02,16,06,19,5.20
2016,02,16,06,20,5.20
2016,02,16,06,21,5.30
2016,02,16,06,22,5.30
2016,02,16,06,23,5.30
2016,02,16,06,24,5.30
2016,02,16,06,25,5.30
2016,02,16,06,26,5.30
2016,02,16,06,27,5.30
2016,02,16,06,28,5.30
2016,02,16,06,29,5.30
2016,02,16,06,30,5.30
2016,02,16,06,31,5.30
2016,02,16,06,32,5.30
2016,02,16,06,33,5.30
2016,02,16,06,34,5.30
2016,02,16,06,35,5.20
2016,02,16,06,36,5.20
2016,02,16,06,37,5.20
2016,02,16,06,38,5.20
2016,02,16,06,39,5.20
2016,02,16,06,40,5.10
2016,02,16,06,41,5.10
2016,02,16,06,42,5.20
2016,02,16,06,43,5.20
2016,02,16,06,44,5.20
2016,02,16,06,45,5.20
2016,02,16,06,46,5.20
2016,02,16,06,47,5.20
2016,02,16,06,48,5.10
2016,02,16,06,49,5.10
2016,02,16,06,50,5.10
2016,02,16,06,51,5.10
2016,02,16,06,52,5.10
2016,02,16,06,53,5.10
2016,02,16,06,54,5.10
2016,02,16,06,55,5.10
2016,02,16,06,56,5.10
2016,02,16,06,57,5.10
2016,02,16,06,58,5.20
2016,02,16,06,59,5.10
2016,02,16,07,00,5.10
2016,02,16,07,01,5.10
2016,02,16,07,02,5.10
2016,02,16,07,03,5.10
2016,02,16,07,04,5.10
2016,02,16,07,05,5.10
2016,02,16,07,06,5.10
2016,02,16,07,07,5.10
2016,02,16,07,08,5.00
2016,02,16,07,09,4.90
2016,02,16,07,10,4.90
2016,02,16,07,11,5.00
2016,02,16,07,12,5.10
2016,02,16,07,13,5.10
2016,02,16,07,14,5.10
2016,02,16,07,15,5.10
2016,02,16,07,16,5.10
2016,02,16,07,17,5.10
2016,02,16,07,18,5.10
2016,02,16,07,19,5.10
2016,02,16,07,20,5.10
2016,02,16,07,21,5.00
2016,02,16,07,22,4.90
2016,02,16,07,23,4.90
2016,02,16,07,24,4.90
2016,02,16,07,25,4.90
2016,02,16,07,26,4.90
2016,02,16,07,27,4.80
2016,02,16,07,28,4.80
2016,02,16,07,29,4.80
2016,02,16,07,30,4.70
2016,02,16,07,31,4.70
2016,02,16,07,32,4.70
2016,02,16,07,33,4.70
2016,02,16,07,34,4.70
2016,02,16,07,35,4.70
2016,02,16,07,36,4.80
2016,02,16,07,37,4.80
2016,02,16,07,38,4.80
2016,02,16,07,39,4.80
2016,02,16,07,40,4.70
2016,02,16,07,41,4.70
2016,02,16,07,42,4.70
2016,02,16,07,43,4.70
2016,02,16,07,44,4.70
2016,02,16,07,45,4.70
2016,02,16,07,46,4.80
2016,02,16,07,47,4.80
2016,02,16,07,48,4.80
2016,02,16,07,49,4.80
2016,02,16,07,50,4.80
2016,02,16,07,51,4.80
2016,02,16,07,52,4.80
2016,02,16,07,53,4.90
2016,02,16,07,54,5.00
2016,02,16,07,55,5.10
2016,02,16,07,56,5.20
2016,02,16,07,57,5.20
2016,02,16,07,58,5.30
2016,02,16,07,59,5.30
2016,02,16,08,00,5.30
2016,02,16,08,01,5.30
2016,02,16,08,02,5.40
2016,02,16,08,03,5.40
2016,02,16,08,04,5.40
2016,02,16,08,05,5.40
2016,02,16,08,06,5.40
2016,02,16,08,07,5.40
2016,02,16,08,08,5.40
2016,02,16,08,09,5.50
2016,02,16,08,10,5.50
2016,02,16,08,11,5.50
2016,02,16,08,12,5.60
2016,02,16,08,13,5.70
2016,02,16,08,14,5.80
2016,02,16,08,15,5.90
2016,02,16,08,16,6.00
2016,02,16,08,17,6.10
2016,02,16,08,18,6.10
2016,02,16,08,19,6.20
2016,02,16,08,20,6.20
2016,02,16,08,21,6.20
2016,02,16,08,22,6.20
2016,02,16,08,23,6.20
2016,02,16,08,24,6.20
2016,02,16,08,25,6.20
2016,02,16,08,26,6.20
2016,02,16,08,27,6.20
2016,02,16,08,28,6.20
2016,02,16,08,29,6.20
2016,02,16,08,30,6.10
2016,02,16,08,31,6.10
2016,02,16,08,32,6.00
2016,02,16,08,33,6.00
2016,02,16,08,34,5.90
2016,02,16,08,35,5.90
2016,02,16,08,36,5.90
2016,02,16,08,37,5.90
2016,02,16,08,38,5.80
2016,02,16,08,39,5.80
2016,02,16,08,40,5.80
2016,02,16,08,41,5.90
2016,02,16,08,42,5.90
2016,02,16,08,43,5.80
2016,02,16,08,44,5.80
2016,02,16,08,45,5.70
2016,02,16,08,46,5.70
2016,02,16,08,47,5.70
2016,02,16,08,48,5.60
2016,02,16,08,49,5.60
2016,02,16,08,50,5.60
2016,02,16,08,51,5.50
2016,02,16,08,52,5.50
2016,02,16,08,53,5.50
2016,02,16,08,54,5.40
2016,02,16,08,55,5.40
2016,02,16,08,56,5.40
2016,02,16,08,57,5.40
2016,02,16,08,58,5.40
2016,02,16,08,59,5.40
2016,02,16,09,00,5.40
2016,02,16,09,01,5.40
2016,02,16,09,02,5.40
2016,02,16,09,03,5.50
2016,02,16,09,04,5.50
2016,02,16,09,05,5.50
2016,02,16,09,06,5.50
2016,02,16,09,07,5.50
2016,02,16,09,08,5.60
2016,02,16,09,09,5.60
2016,02,16,09,10,5.60
2016,02,16,09,11,5.70
2016,02,16,09,12,5.70
2016,02,16,09,13,5.70
2016,02,16,09,14,5.70
2016,02,16,09,15,5.70
2016,02,16,09,16,5.70
2016,02,16,09,17,5.80
2016,02,16,09,18,5.80
2016,02,16,09,19,5.90
2016,02,16,09,20,5.90
2016,02,16,09,21,6.00
2016,02,16,09,22,6.00
2016,02,16,09,23,6.10
2016,02,16,09,24,6.10
2016,02,16,09,25,6.20
2016,02,16,09,26,6.20
2016,02,16,09,27,6.30
2016,02,16,09,28,6.30
2016,02,16,09,29,6.40
2016,02,16,09,30,6.40
2016,02,16,09,31,6.40
2016,02,16,09,32,6.40
2016,02,16,09,33,6.60
2016,02,16,09,34,6.60
2016,02,16,09,35,6.60
2016,02,16,09,36,6.60
2016,02,16,09,37,6.60
2016,02,16,09,38,6.60
2016,02,16,09,39,6.70
2016,02,16,09,40,6.70
2016,02,16,09,41,6.70
2016,02,16,09,42,6.70
2016,02,16,09,43,6.80
2016,02,16,09,44,6.80
2016,02,16,09,45,6.80
2016,02,16,09,46,6.80
2016,02,16,09,47,6.90
2016,02,16,09,48,7.00
2016,02,16,09,49,7.00
2016,02,16,09,50,7.10
2016,02,16,09,51,7.10
2016,02,16,09,52,7.20
2016,02,16,09,53,7.20
2016,02,16,09,54,7.30
2016,02,16,09,55,7.30
2016,02,16,09,56,7.40
2016,02,16,09,57,7.50
2016,02,16,09,58,7.50
2016,02,16,09,59,7.60
2016,02,16,10,00,7.60
2016,02,16,10,01,7.70
2016,02,16,10,02,7.70
2016,02,16,10,03,7.70
2016,02,16,10,04,7.80
2016,02,16,10,05,7.80
2016,02,16,10,06,7.80
2016,02,16,10,07,7.80
2016,02,16,10,08,7.80
2016,02,16,10,09,7.80
2016,02,16,10,10,7.80
2016,02,16,10,11,7.90
2016,02,16,10,12,7.90
2016,02,16,10,13,8.00
2016,02,16,10,14,8.00
2016,02,16,10,15,8.10
2016,02,16,10,16,8.10
2016,02,16,10,17,8.20
2016,02,16,10,18,8.20
2016,02,16,10,19,8.30
2016,02,16,10,20,8.30
2016,02,16,10,21,8.40
2016,02,16,10,22,8.50
2016,02,16,10,23,8.50
2016,02,16,10,24,8.60
2016,02,16,10,25,8.60
2016,02,16,10,26,8.70
2016,02,16,10,27,8.70
2016,02,16,10,28,8.70
2016,02,16,10,29,8.70
2016,02,16,10,30,8.80
2016,02,16,10,31,8.80
2016,02,16,10,32,8.80
2016,02,16,10,33,8.90
2016,02,16,10,34,8.90
2016,02,16,10,35,8.90
2016,02,16,10,36,8.90
2016,02,16,10,37,9.00
2016,02,16,10,38,9.00
2016,02,16,10,39,9.00
2016,02,16,10,40,9.00
2016,02,16,10,41,9.00
2016,02,16,10,42,9.00
2016,02,16,10,43,9.10
2016,02,16,10,44,9.20
2016,02,16,10,45,9.20
2016,02,16,10,46,9.20
2016,02,16,10,47,9.20
2016,02,16,10,48,9.30
2016,02,16,10,49,9.30
2016,02,16,10,50,9.40
2016,02,16,10,51,9.40
2016,02,16,10,52,9.40
2016,02,16,10,53,9.50
2016,02,16,10,54,9.50
2016,02,16,10,55,9.50
2016,02,16,10,56,9.60
2016,02,16,10,57,9.60
2016,02,16,10,58,9.70
2016,02,16,10,59,9.70
2016,02,16,11,00,9.80
2016,02,16,11,01,9.80
2016,02,16,11,02,9.80
2016,02,16,11,03,9.80
2016,02,16,11,04,9.80
2016,02,16,11,05,9.70
2016,02,16,11,06,9.70
2016,02,16,11,07,9.70
2016,02,16,11,08,9.80
2016,02,16,11,09,9.90
2016,02,16,11,10,9.90
2016,02,16,11,11,9.90
2016,02,16,11,12,9.90
2016,02,16,11,13,9.90
2016,02,16,11,14,9.90
2016,02,16,11,15,9.90
2016,02,16,11,16,9.90
2016,02,16,11,17,10.00
2016,02,16,11,18,10.10
2016,02,16,11,19,10.10
2016,02,16,11,20,10.10
2016,02,16,11,21,10.10
2016,02,16,11,22,10.10
2016,02,16,11,23,10.20
2016,02,16,11,24,10.20
2016,02,16,11,25,10.30
2016,02,16,11,26,10.20
2016,02,16,11,27,10.20
2016,02,16,11,28,10.30
2016,02,16,11,29,10.30
2016,02,16,11,30,10.40
2016,02,16,11,31,10.40
2016,02,16,11,32,10.40
2016,02,16,11,33,10.40
2016,02,16,11,34,10.40
2016,02,16,11,35,10.50
2016,02,16,11,36,10.60
2016,02,16,11,37,10.60
2016,02,16,11,38,10.60
2016,02,16,11,39,10.60
2016,02,16,11,40,10.60
2016,02,16,11,41,10.60
2016,02,16,11,42,10.60
2016,02,16,11,43,10.60
2016,02,16,11,44,10.60
2016,02,16,11,45,10.60
2016,02,16,11,46,10.60
2016,02,16,11,47,10.60
2016,02,16,11,48,10.60
2016,02,16,11,49,10.60
2016,02,16,11,50,10.70
2016,02,16,11,51,10.70
2016,02,16,11,52,10.70
2016,02,16,11,53,10.80
2016,02,16,11,54,10.70
2016,02,16,11,55,10.80
2016,02,16,11,56,10.80
2016,02,16,11,57,10.90
2016,02,16,11,58,10.90
2016,02,16,11,59,10.90
2016,02,16,12,00,10.90
2016,02,16,12,01,10.90
2016,02,16,12,02,10.90
2016,02,16,12,03,10.90
2016,02,16,12,04,10.90
2016,02,16,12,05,10.90
2016,02,16,12,06,10.90
2016,02,16,12,07,10.90
2016,02,16,12,08,10.90
2016,02,16,12,09,10.90
2016,02,16,12,10,11.00
2016,02,16,12,11,11.10
2016,02,16,12,12,11.10
2016,02,16,12,13,11.10
2016,02,16,12,14,11.10
2016,02,16,12,15,11.10
2016,02,16,12,16,11.00
2016,02,16,12,17,10.90
2016,02,16,12,18,10.90
2016,02,16,12,19,10.80
2016,02,16,12,20,10.80
2016,02,16,12,21,10.80
2016,02,16,12,22,10.80
2016,02,16,12,23,10.80
2016,02,16,12,24,10.70
2016,02,16,12,25,10.70
2016,02,16,12,26,10.80
2016,02,16,12,27,10.80
2016,02,16,12,28,10.80
2016,02,16,12,29,10.80
2016,02,16,12,30,10.80
2016,02,16,12,31,10.90
2016,02,16,12,32,10.90
2016,02,16,12,33,10.90
2016,02,16,12,34,10.90
2016,02,16,12,35,10.90
2016,02,16,12,36,10.90
2016,02,16,12,37,10.90
2016,02,16,12,38,10.80
2016,02,16,12,39,10.80
2016,02,16,12,40,10.80
2016,02,16,12,41,10.80
2016,02,16,12,42,10.90
2016,02,16,12,43,10.90
2016,02,16,12,44,11.00
2016,02,16,12,45,11.10
2016,02,16,12,46,11.10
2016,02,16,12,47,11.10
2016,02,16,12,48,11.10
2016,02,16,12,49,11.10
2016,02,16,12,50,11.20
2016,02,16,12,51,11.40
2016,02,16,12,52,11.40
2016,02,16,12,53,11.30
2016,02,16,12,54,11.30
2016,02,16,12,55,11.20
2016,02,16,12,56,11.20
2016,02,16,12,57,11.20
2016,02,16,12,58,11.20
2016,02,16,12,59,11.20
2016,02,16,13,00,11.20
2016,02,16,13,01,11.20
2016,02,16,13,02,11.20
2016,02,16,13,03,11.20
2016,02,16,13,04,11.10
2016,02,16,13,05,11.20
2016,02,16,13,06,11.30
2016,02,16,13,07,11.30
2016,02,16,13,08,11.30
2016,02,16,13,09,11.30
2016,02,16,13,10,11.30
2016,02,16,13,11,11.30
2016,02,16,13,12,11.30
2016,02,16,13,13,11.40
2016,02,16,13,14,11.40
2016,02,16,13,15,11.40
2016,02,16,13,16,11.30
2016,02,16,13,17,11.20
2016,02,16,13,18,11.10
2016,02,16,13,19,11.10
2016,02,16,13,20,11.10
2016,02,16,13,21,11.10
2016,02,16,13,22,11.10
2016,02,16,13,23,11.20
2016,02,16,13,24,11.20
2016,02,16,13,25,11.20
2016,02,16,13,26,11.20
2016,02,16,13,27,11.20
2016,02,16,13,28,11.30
2016,02,16,13,29,11.30
2016,02,16,13,30,11.30
2016,02,16,13,31,11.30
2016,02,16,13,32,11.40
2016,02,16,13,33,11.50
2016,02,16,13,34,11.60
2016,02,16,13,35,11.60
2016,02,16,13,36,11.60
2016,02,16,13,37,11.60
2016,02,16,13,38,11.60
2016,02,16,13,39,11.60
2016,02,16,13,40,11.50
2016,02,16,13,41,11.40
2016,02,16,13,42,11.40
2016,02,16,13,43,11.30
2016,02,16,13,44,11.30
2016,02,16,13,45,11.40
2016,02,16,13,46,11.40
2016,02,16,13,47,11.40
2016,02,16,13,48,11.30
2016,02,16,13,49,11.30
2016,02,16,13,50,11.30
2016,02,16,13,51,11.30
2016,02,16,13,52,11.40
2016,02,16,13,53,11.40
2016,02,16,13,54,11.40
2016,02,16,13,55,11.40
2016,02,16,13,56,11.30
2016,02,16,13,57,11.30
2016,02,16,13,58,11.30
2016,02,16,13,59,11.40
2016,02,16,14,00,11.40
2016,02,16,14,01,11.40
2016,02,16,14,02,11.40
2016,02,16,14,03,11.50
2016,02,16,14,04,11.60
2016,02,16,14,05,11.60
2016,02,16,14,06,11.80
2016,02,16,14,07,11.80
2016,02,16,14,08,11.90
2016,02,16,14,09,11.90
2016,02,16,14,10,11.90
2016,02,16,14,11,11.90
2016,02,16,14,12,12.00
2016,02,16,14,13,12.00
2016,02,16,14,14,12.00
2016,02,16,14,15,11.90
2016,02,16,14,16,11.90
2016,02,16,14,17,11.90
2016,02,16,14,18,11.90
2016,02,16,14,19,12.00
2016,02,16,14,20,12.00
2016,02,16,14,21,12.00
2016,02,16,14,22,12.10
2016,02,16,14,23,12.00
2016,02,16,14,24,11.90
2016,02,16,14,25,11.90
2016,02,16,14,26,11.80
2016,02,16,14,27,11.80
2016,02,16,14,28,11.70
2016,02,16,14,29,11.80
2016,02,16,14,30,11.80
2016,02,16,14,31,11.80
2016,02,16,14,32,11.80
2016,02,16,14,33,11.80
2016,02,16,14,34,11.80
2016,02,16,14,35,11.80
2016,02,16,14,36,11.80
2016,02,16,14,37,11.80
2016,02,16,14,38,11.80
2016,02,16,14,39,11.80
2016,02,16,14,40,11.70
2016,02,16,14,41,11.70
2016,02,16,14,42,11.60
2016,02,16,14,43,11.60
2016,02,16,14,44,11.60
2016,02,16,14,45,11.60
2016,02,16,14,46,11.60
2016,02,16,14,47,11.70
2016,02,16,14,48,11.70
2016,02,16,14,49,11.70
2016,02,16,14,50,11.70
2016,02,16,14,51,11.70
2016,02,16,14,52,11.70
2016,02,16,14,53,11.70
2016,02,16,14,54,11.70
2016,02,16,14,55,11.80
2016,02,16,14,56,11.80
2016,02,16,14,57,11.90
2016,02,16,14,58,11.90
2016,02,16,14,59,12.00
2016,02,16,15,00,12.00
2016,02,16,15,01,12.10
2016,02,16,15,02,12.00
2016,02,16,15,03,12.00
2016,02,16,15,04,12.00
2016,02,16,15,05,12.00
2016,02,16,15,06,12.00
2016,02,16,15,07,12.00
2016,02,16,15,08,12.00
2016,02,16,15,09,12.00
2016,02,16,15,10,12.00
2016,02,16,15,11,11.90
2016,02,16,15,12,11.90
2016,02,16,15,13,11.80
2016,02,16,15,14,11.80
2016,02,16,15,15,11.70
2016,02,16,15,16,11.60
2016,02,16,15,17,11.60
2016,02,16,15,18,11.50
2016,02,16,15,19,11.40
2016,02,16,15,20,11.40
2016,02,16,15,21,11.40
2016,02,16,15,22,11.40
2016,02,16,15,23,11.40
2016,02,16,15,24,11.40
2016,02,16,15,25,11.40
2016,02,16,15,26,11.40
2016,02,16,15,27,11.40
2016,02,16,15,28,11.40
2016,02,16,15,29,11.40
2016,02,16,15,30,11.40
2016,02,16,15,31,11.40
2016,02,16,15,32,11.40
2016,02,16,15,33,11.40
2016,02,16,15,34,11.40
2016,02,16,15,35,11.40
2016,02,16,15,36,11.40
2016,02,16,15,37,11.40
2016,02,16,15,38,11.40
2016,02,16,15,39,11.30
2016,02,16,15,40,11.30
2016,02,16,15,41,11.20
2016,02,16,15,42,11.20
2016,02,16,15,43,11.20
2016,02,16,15,44,11.20
2016,02,16,15,45,11.20
2016,02,16,15,46,11.20
2016,02,16,15,47,11.20
2016,02,16,15,48,11.20
2016,02,16,15,49,11.20
2016,02,16,15,50,11.20
2016,02,16,15,51,11.20
2016,02,16,15,52,11.20
2016,02,16,15,53,11.20
2016,02,16,15,54,11.10
2016,02,16,15,55,11.10
2016,02,16,15,56,11.10
2016,02,16,15,57,11.10
2016,02,16,15,58,11.10
2016,02,16,15,59,11.10
2016,02,16,16,00,11.10
2016,02,16,16,01,11.10
2016,02,16,16,02,11.10
2016,02,16,16,03,11.10
2016,02,16,16,04,11.10
2016,02,16,16,05,11.10
2016,02,16,16,06,11.10
2016,02,16,16,07,11.10
2016,02,16,16,08,11.10
2016,02,16,16,09,11.10
2016,02,16,16,10,11.10
2016,02,16,16,11,11.10
2016,02,16,16,12,11.20
2016,02,16,16,13,11.20
2016,02,16,16,14,11.20
2016,02,16,16,15,11.10
2016,02,16,16,16,11.10
2016,02,16,16,17,11.10
2016,02,16,16,18,11.10
2016,02,16,16,19,11.10
2016,02,16,16,20,11.20
2016,02,16,16,21,11.20
2016,02,16,16,22,11.20
2016,02,16,16,23,11.10
2016,02,16,16,24,11.10
2016,02,16,16,25,11.10
2016,02,16,16,26,11.10
2016,02,16,16,27,11.10
2016,02,16,16,28,10.90
2016,02,16,16,29,10.90
2016,02,16,16,30,10.90
2016,02,16,16,31,10.90
2016,02,16,16,32,10.90
2016,02,16,16,33,10.90
2016,02,16,16,34,10.90
2016,02,16,16,35,10.90
2016,02,16,16,36,10.90
2016,02,16,16,37,10.90
2016,02,16,16,38,10.90
2016,02,16,16,39,10.90
2016,02,16,16,40,10.90
2016,02,16,16,41,10.90
2016,02,16,16,42,10.90
2016,02,16,16,43,10.90
2016,02,16,16,44,10.90
2016,02,16,16,45,10.90
2016,02,16,16,46,10.90
2016,02,16,16,47,10.90
2016,02,16,16,48,10.90
2016,02,16,16,49,10.90
2016,02,16,16,50,10.90
2016,02,16,16,51,10.90
2016,02,16,16,52,10.90
2016,02,16,16,53,10.90
2016,02,16,16,54,10.90
2016,02,16,16,55,10.90
2016,02,16,16,56,10.90
2016,02,16,16,57,10.80
2016,02,16,16,58,10.80
2016,02,16,16,59,10.80
2016,02,16,17,00,10.80
2016,02,16,17,01,10.80
2016,02,16,17,02,10.80
2016,02,16,17,03,10.80
2016,02,16,17,04,10.80
2016,02,16,17,05,10.80
2016,02,16,17,06,10.80
2016,02,16,17,07,10.80
2016,02,16,17,08,10.80
2016,02,16,17,09,10.80
2016,02,16,17,10,10.70
2016,02,16,17,11,10.70
2016,02,16,17,12,10.70
2016,02,16,17,13,10.70
2016,02,16,17,14,10.70
2016,02,16,17,15,10.60
2016,02,16,17,16,10.60
2016,02,16,17,17,10.60
2016,02,16,17,18,10.60
2016,02,16,17,19,10.60
2016,02,16,17,20,10.60
2016,02,16,17,21,10.60
2016,02,16,17,22,10.60
2016,02,16,17,23,10.60
2016,02,16,17,24,10.60
2016,02,16,17,25,10.60
2016,02,16,17,26,10.60
2016,02,16,17,27,10.60
2016,02,16,17,28,10.60
2016,02,16,17,29,10.50
2016,02,16,17,30,10.40
2016,02,16,17,31,10.40
2016,02,16,17,32,10.40
2016,02,16,17,33,10.40
2016,02,16,17,34,10.40
2016,02,16,17,35,10.40
2016,02,16,17,36,10.40
2016,02,16,17,37,10.40
2016,02,16,17,38,10.40
2016,02,16,17,39,10.40
2016,02,16,17,40,10.40
2016,02,16,17,41,10.40
2016,02,16,17,42,10.40
2016,02,16,17,43,10.40
2016,02,16,17,44,10.40
2016,02,16,17,45,10.30
2016,02,16,17,46,10.30
2016,02,16,17,47,10.30
2016,02,16,17,48,10.30