Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,03,00,00,12.70
2018,08,03,00,01,12.70
2018,08,03,00,02,12.70
2018,08,03,00,03,12.70
2018,08,03,00,04,12.70
2018,08,03,00,05,12.70
2018,08,03,00,06,12.70
2018,08,03,00,07,12.70
2018,08,03,00,08,12.70
2018,08,03,00,09,12.70
2018,08,03,00,10,12.70
2018,08,03,00,11,12.70
2018,08,03,00,12,12.70
2018,08,03,00,13,12.70
2018,08,03,00,14,12.60
2018,08,03,00,15,12.60
2018,08,03,00,16,12.60
2018,08,03,00,17,12.60
2018,08,03,00,18,12.60
2018,08,03,00,19,12.60
2018,08,03,00,20,12.60
2018,08,03,00,21,12.60
2018,08,03,00,22,12.60
2018,08,03,00,23,12.60
2018,08,03,00,24,12.60
2018,08,03,00,25,12.60
2018,08,03,00,26,12.60
2018,08,03,00,27,12.70
2018,08,03,00,28,12.70
2018,08,03,00,29,12.70
2018,08,03,00,30,12.70
2018,08,03,00,31,12.70
2018,08,03,00,32,12.70
2018,08,03,00,33,12.70
2018,08,03,00,34,12.70
2018,08,03,00,35,12.70
2018,08,03,00,36,12.70
2018,08,03,00,37,12.70
2018,08,03,00,38,12.70
2018,08,03,00,39,12.70
2018,08,03,00,40,12.70
2018,08,03,00,41,12.70
2018,08,03,00,42,12.70
2018,08,03,00,43,12.70
2018,08,03,00,44,12.70
2018,08,03,00,45,12.70
2018,08,03,00,46,12.70
2018,08,03,00,47,12.70
2018,08,03,00,48,12.70
2018,08,03,00,49,12.70
2018,08,03,00,50,12.70
2018,08,03,00,51,12.70
2018,08,03,00,52,12.70
2018,08,03,00,53,12.70
2018,08,03,00,54,12.70
2018,08,03,00,55,12.70
2018,08,03,00,56,12.70
2018,08,03,00,57,12.60
2018,08,03,00,58,12.60
2018,08,03,00,59,12.60
2018,08,03,01,00,12.60
2018,08,03,01,01,12.60
2018,08,03,01,02,12.60
2018,08,03,01,03,12.60
2018,08,03,01,04,12.60
2018,08,03,01,05,12.60
2018,08,03,01,06,12.60
2018,08,03,01,07,12.60
2018,08,03,01,08,12.60
2018,08,03,01,09,12.60
2018,08,03,01,10,12.60
2018,08,03,01,11,12.60
2018,08,03,01,12,12.60
2018,08,03,01,13,12.60
2018,08,03,01,14,12.60
2018,08,03,01,15,12.60
2018,08,03,01,16,12.60
2018,08,03,01,17,12.60
2018,08,03,01,18,12.60
2018,08,03,01,19,12.60
2018,08,03,01,20,12.60
2018,08,03,01,21,12.60
2018,08,03,01,22,12.60
2018,08,03,01,23,12.60
2018,08,03,01,24,12.60
2018,08,03,01,25,12.60
2018,08,03,01,26,12.60
2018,08,03,01,27,12.60
2018,08,03,01,28,12.60
2018,08,03,01,29,12.50
2018,08,03,01,30,12.50
2018,08,03,01,31,12.50
2018,08,03,01,32,12.50
2018,08,03,01,33,12.50
2018,08,03,01,34,12.50
2018,08,03,01,35,12.50
2018,08,03,01,36,12.40
2018,08,03,01,37,12.40
2018,08,03,01,38,12.40
2018,08,03,01,39,12.40
2018,08,03,01,40,12.40
2018,08,03,01,41,12.40
2018,08,03,01,42,12.40
2018,08,03,01,43,12.40
2018,08,03,01,44,12.40
2018,08,03,01,45,12.40
2018,08,03,01,46,12.30
2018,08,03,01,47,12.30
2018,08,03,01,48,12.30
2018,08,03,01,49,12.30
2018,08,03,01,50,12.30
2018,08,03,01,51,12.30
2018,08,03,01,52,12.30
2018,08,03,01,53,12.30
2018,08,03,01,54,12.30
2018,08,03,01,55,12.20
2018,08,03,01,56,12.20
2018,08,03,01,57,12.20
2018,08,03,01,58,12.20
2018,08,03,01,59,12.20
2018,08,03,02,00,12.20
2018,08,03,02,01,12.10
2018,08,03,02,02,12.10
2018,08,03,02,03,12.10
2018,08,03,02,04,12.00
2018,08,03,02,05,12.00
2018,08,03,02,06,11.90
2018,08,03,02,07,11.90
2018,08,03,02,08,11.90
2018,08,03,02,09,11.90
2018,08,03,02,10,11.90
2018,08,03,02,11,11.90
2018,08,03,02,12,11.90
2018,08,03,02,13,11.80
2018,08,03,02,14,11.80
2018,08,03,02,15,11.80
2018,08,03,02,16,11.80
2018,08,03,02,17,11.80
2018,08,03,02,18,11.80
2018,08,03,02,19,11.80
2018,08,03,02,20,11.80
2018,08,03,02,21,11.80
2018,08,03,02,22,11.80
2018,08,03,02,23,11.80
2018,08,03,02,24,11.80
2018,08,03,02,25,11.80
2018,08,03,02,26,11.80
2018,08,03,02,27,11.70
2018,08,03,02,28,11.70
2018,08,03,02,29,11.70
2018,08,03,02,30,11.70
2018,08,03,02,31,11.70
2018,08,03,02,32,11.70
2018,08,03,02,33,11.70
2018,08,03,02,34,11.70
2018,08,03,02,35,11.70
2018,08,03,02,36,11.70
2018,08,03,02,37,11.70
2018,08,03,02,38,11.60
2018,08,03,02,39,11.60
2018,08,03,02,40,11.60
2018,08,03,02,41,11.60
2018,08,03,02,42,11.60
2018,08,03,02,43,11.60
2018,08,03,02,44,11.60
2018,08,03,02,45,11.50
2018,08,03,02,46,11.50
2018,08,03,02,47,11.50
2018,08,03,02,48,11.50
2018,08,03,02,49,11.50
2018,08,03,02,50,11.40
2018,08,03,02,51,11.40
2018,08,03,02,52,11.40
2018,08,03,02,53,11.40
2018,08,03,02,54,11.40
2018,08,03,02,55,11.40
2018,08,03,02,56,11.40
2018,08,03,02,57,11.40
2018,08,03,02,58,11.40
2018,08,03,02,59,11.40
2018,08,03,03,00,11.40
2018,08,03,03,01,11.40
2018,08,03,03,02,11.40
2018,08,03,03,03,11.40
2018,08,03,03,04,11.30
2018,08,03,03,05,11.30
2018,08,03,03,06,11.30
2018,08,03,03,07,11.30
2018,08,03,03,08,11.30
2018,08,03,03,09,11.30
2018,08,03,03,10,11.30
2018,08,03,03,11,11.30
2018,08,03,03,12,11.30
2018,08,03,03,13,11.30
2018,08,03,03,14,11.30
2018,08,03,03,15,11.30
2018,08,03,03,16,11.30
2018,08,03,03,17,11.30
2018,08,03,03,18,11.30
2018,08,03,03,19,11.30
2018,08,03,03,20,11.30
2018,08,03,03,21,11.30
2018,08,03,03,22,11.30
2018,08,03,03,23,11.30
2018,08,03,03,24,11.20
2018,08,03,03,25,11.20
2018,08,03,03,26,11.20
2018,08,03,03,27,11.20
2018,08,03,03,28,11.20
2018,08,03,03,29,11.20
2018,08,03,03,30,11.20
2018,08,03,03,31,11.20
2018,08,03,03,32,11.20
2018,08,03,03,33,11.30
2018,08,03,03,34,11.30
2018,08,03,03,35,11.20
2018,08,03,03,36,11.30
2018,08,03,03,37,11.30
2018,08,03,03,38,11.30
2018,08,03,03,39,11.20
2018,08,03,03,40,11.30
2018,08,03,03,41,11.20
2018,08,03,03,42,11.20
2018,08,03,03,43,11.20
2018,08,03,03,44,11.20
2018,08,03,03,45,11.20
2018,08,03,03,46,11.20
2018,08,03,03,47,11.20
2018,08,03,03,48,11.20
2018,08,03,03,49,11.20
2018,08,03,03,50,11.20
2018,08,03,03,51,11.20
2018,08,03,03,52,11.20
2018,08,03,03,53,11.20
2018,08,03,03,54,11.20
2018,08,03,03,55,11.20
2018,08,03,03,56,11.20
2018,08,03,03,57,11.20
2018,08,03,03,58,11.20
2018,08,03,03,59,11.20
2018,08,03,04,00,11.20
2018,08,03,04,01,11.20
2018,08,03,04,02,11.20
2018,08,03,04,03,11.30
2018,08,03,04,04,11.30
2018,08,03,04,05,11.30
2018,08,03,04,06,11.30
2018,08,03,04,07,11.30
2018,08,03,04,08,11.30
2018,08,03,04,09,11.30
2018,08,03,04,10,11.30
2018,08,03,04,11,11.30
2018,08,03,04,12,11.30
2018,08,03,04,13,11.30
2018,08,03,04,14,11.30
2018,08,03,04,15,11.30
2018,08,03,04,16,11.30
2018,08,03,04,17,11.30
2018,08,03,04,18,11.30
2018,08,03,04,19,11.30
2018,08,03,04,20,11.30
2018,08,03,04,21,11.30
2018,08,03,04,22,11.30
2018,08,03,04,23,11.30
2018,08,03,04,24,11.20
2018,08,03,04,25,11.20
2018,08,03,04,26,11.20
2018,08,03,04,27,11.20
2018,08,03,04,28,11.20
2018,08,03,04,29,11.20
2018,08,03,04,30,11.20
2018,08,03,04,31,11.20
2018,08,03,04,32,11.20
2018,08,03,04,33,11.10
2018,08,03,04,34,11.10
2018,08,03,04,35,11.10
2018,08,03,04,36,11.10
2018,08,03,04,37,11.10
2018,08,03,04,38,11.10
2018,08,03,04,39,11.10
2018,08,03,04,40,11.10
2018,08,03,04,41,11.10
2018,08,03,04,42,11.10
2018,08,03,04,43,11.00
2018,08,03,04,44,11.00
2018,08,03,04,45,11.00
2018,08,03,04,46,11.00
2018,08,03,04,47,10.90
2018,08,03,04,48,10.90
2018,08,03,04,49,10.90
2018,08,03,04,50,10.90
2018,08,03,04,51,10.90
2018,08,03,04,52,10.90
2018,08,03,04,53,10.90
2018,08,03,04,54,10.90
2018,08,03,04,55,10.90
2018,08,03,04,56,10.90
2018,08,03,04,57,10.80
2018,08,03,04,58,10.80
2018,08,03,04,59,10.80
2018,08,03,05,00,10.80
2018,08,03,05,01,10.80
2018,08,03,05,02,10.80
2018,08,03,05,03,10.80
2018,08,03,05,04,10.80
2018,08,03,05,05,10.80
2018,08,03,05,06,10.70
2018,08,03,05,07,10.70
2018,08,03,05,08,10.70
2018,08,03,05,09,10.70
2018,08,03,05,10,10.70
2018,08,03,05,11,10.70
2018,08,03,05,12,10.70
2018,08,03,05,13,10.70
2018,08,03,05,14,10.70
2018,08,03,05,15,10.70
2018,08,03,05,16,10.70
2018,08,03,05,17,10.70
2018,08,03,05,18,10.70
2018,08,03,05,19,10.70
2018,08,03,05,20,10.60
2018,08,03,05,21,10.60
2018,08,03,05,22,10.60
2018,08,03,05,23,10.60
2018,08,03,05,24,10.60
2018,08,03,05,25,10.60
2018,08,03,05,26,10.60
2018,08,03,05,27,10.60
2018,08,03,05,28,10.60
2018,08,03,05,29,10.60
2018,08,03,05,30,10.60
2018,08,03,05,31,10.60
2018,08,03,05,32,10.60
2018,08,03,05,33,10.60
2018,08,03,05,34,10.50
2018,08,03,05,35,10.60
2018,08,03,05,36,10.50
2018,08,03,05,37,10.60
2018,08,03,05,38,10.50
2018,08,03,05,39,10.50
2018,08,03,05,40,10.50
2018,08,03,05,41,10.50
2018,08,03,05,42,10.50
2018,08,03,05,43,10.50
2018,08,03,05,44,10.50
2018,08,03,05,45,10.50
2018,08,03,05,46,10.50
2018,08,03,05,47,10.50
2018,08,03,05,48,10.50
2018,08,03,05,49,10.50
2018,08,03,05,50,10.50
2018,08,03,05,51,10.50
2018,08,03,05,52,10.60
2018,08,03,05,53,10.60
2018,08,03,05,54,10.60
2018,08,03,05,55,10.50
2018,08,03,05,56,10.50
2018,08,03,05,57,10.50
2018,08,03,05,58,10.50
2018,08,03,05,59,10.50
2018,08,03,06,00,10.50
2018,08,03,06,01,10.40
2018,08,03,06,02,10.40
2018,08,03,06,03,10.40
2018,08,03,06,04,10.40
2018,08,03,06,05,10.40
2018,08,03,06,06,10.50
2018,08,03,06,07,10.50
2018,08,03,06,08,10.50
2018,08,03,06,09,10.50
2018,08,03,06,10,10.40
2018,08,03,06,11,10.40
2018,08,03,06,12,10.40
2018,08,03,06,13,10.40
2018,08,03,06,14,10.40
2018,08,03,06,15,10.40
2018,08,03,06,16,10.40
2018,08,03,06,17,10.40
2018,08,03,06,18,10.40
2018,08,03,06,19,10.40
2018,08,03,06,20,10.40
2018,08,03,06,21,10.40
2018,08,03,06,22,10.40
2018,08,03,06,23,10.40
2018,08,03,06,24,10.40
2018,08,03,06,25,10.40
2018,08,03,06,26,10.40
2018,08,03,06,27,10.40
2018,08,03,06,28,10.40
2018,08,03,06,29,10.40
2018,08,03,06,30,10.40
2018,08,03,06,31,10.40
2018,08,03,06,32,10.40
2018,08,03,06,33,10.40
2018,08,03,06,34,10.40
2018,08,03,06,35,10.50
2018,08,03,06,36,10.50
2018,08,03,06,37,10.50
2018,08,03,06,38,10.60
2018,08,03,06,39,10.60
2018,08,03,06,40,10.60
2018,08,03,06,41,10.60
2018,08,03,06,42,10.70
2018,08,03,06,43,10.70
2018,08,03,06,44,10.70
2018,08,03,06,45,10.70
2018,08,03,06,46,10.80
2018,08,03,06,47,10.80
2018,08,03,06,48,10.80
2018,08,03,06,49,10.80
2018,08,03,06,50,10.80
2018,08,03,06,51,10.80
2018,08,03,06,52,10.80
2018,08,03,06,53,10.90
2018,08,03,06,54,10.90
2018,08,03,06,55,10.90
2018,08,03,06,56,10.90
2018,08,03,06,57,10.90
2018,08,03,06,58,10.90
2018,08,03,06,59,11.00
2018,08,03,07,00,11.00
2018,08,03,07,01,11.00
2018,08,03,07,02,11.00
2018,08,03,07,03,11.00
2018,08,03,07,04,11.10
2018,08,03,07,05,11.10
2018,08,03,07,06,11.10
2018,08,03,07,07,11.10
2018,08,03,07,08,11.10
2018,08,03,07,09,11.20
2018,08,03,07,10,11.20
2018,08,03,07,11,11.20
2018,08,03,07,12,11.20
2018,08,03,07,13,11.20
2018,08,03,07,14,11.30
2018,08,03,07,15,11.30
2018,08,03,07,16,11.30
2018,08,03,07,17,11.30
2018,08,03,07,18,11.30
2018,08,03,07,19,11.30
2018,08,03,07,20,11.40
2018,08,03,07,21,11.40
2018,08,03,07,22,11.40
2018,08,03,07,23,11.40
2018,08,03,07,24,11.50
2018,08,03,07,25,11.50
2018,08,03,07,26,11.60
2018,08,03,07,27,11.60
2018,08,03,07,28,11.60
2018,08,03,07,29,11.70
2018,08,03,07,30,11.80
2018,08,03,07,31,11.80
2018,08,03,07,32,11.90
2018,08,03,07,33,12.00
2018,08,03,07,34,12.00
2018,08,03,07,35,12.10
2018,08,03,07,36,12.20
2018,08,03,07,37,12.20
2018,08,03,07,38,12.30
2018,08,03,07,39,12.40
2018,08,03,07,40,12.50
2018,08,03,07,41,12.60
2018,08,03,07,42,12.70
2018,08,03,07,43,12.80
2018,08,03,07,44,13.00
2018,08,03,07,45,13.10
2018,08,03,07,46,13.30
2018,08,03,07,47,13.50
2018,08,03,07,48,13.60
2018,08,03,07,49,13.80
2018,08,03,07,50,13.90
2018,08,03,07,51,14.00
2018,08,03,07,52,14.10
2018,08,03,07,53,14.20
2018,08,03,07,54,14.30
2018,08,03,07,55,14.40
2018,08,03,07,56,14.40
2018,08,03,07,57,14.50
2018,08,03,07,58,14.50
2018,08,03,07,59,14.50
2018,08,03,08,00,14.60
2018,08,03,08,01,14.60
2018,08,03,08,02,14.60
2018,08,03,08,03,14.60
2018,08,03,08,04,14.60
2018,08,03,08,05,14.70
2018,08,03,08,06,14.70
2018,08,03,08,07,14.70
2018,08,03,08,08,14.70
2018,08,03,08,09,14.70
2018,08,03,08,10,14.70
2018,08,03,08,11,14.80
2018,08,03,08,12,14.80
2018,08,03,08,13,14.80
2018,08,03,08,14,14.80
2018,08,03,08,15,14.80
2018,08,03,08,16,14.80
2018,08,03,08,17,14.80
2018,08,03,08,18,14.90
2018,08,03,08,19,14.90
2018,08,03,08,20,14.90
2018,08,03,08,21,14.90
2018,08,03,08,22,14.90
2018,08,03,08,23,14.90
2018,08,03,08,24,14.90
2018,08,03,08,25,14.90
2018,08,03,08,26,14.90
2018,08,03,08,27,15.00
2018,08,03,08,28,15.00
2018,08,03,08,29,15.00
2018,08,03,08,30,15.00
2018,08,03,08,31,15.00
2018,08,03,08,32,15.00
2018,08,03,08,33,15.10
2018,08,03,08,34,15.10
2018,08,03,08,35,15.10
2018,08,03,08,36,15.10
2018,08,03,08,37,15.10
2018,08,03,08,38,15.10
2018,08,03,08,39,15.10
2018,08,03,08,40,15.10
2018,08,03,08,41,15.10
2018,08,03,08,42,15.10
2018,08,03,08,43,15.10
2018,08,03,08,44,15.10
2018,08,03,08,45,15.10
2018,08,03,08,46,15.10
2018,08,03,08,47,15.10
2018,08,03,08,48,15.10
2018,08,03,08,49,15.20
2018,08,03,08,50,15.20
2018,08,03,08,51,15.20
2018,08,03,08,52,15.20
2018,08,03,08,53,15.30
2018,08,03,08,54,15.30
2018,08,03,08,55,15.30
2018,08,03,08,56,15.30
2018,08,03,08,57,15.40
2018,08,03,08,58,15.40
2018,08,03,08,59,15.40
2018,08,03,09,00,15.40
2018,08,03,09,01,15.50
2018,08,03,09,02,15.50
2018,08,03,09,03,15.50
2018,08,03,09,04,15.50
2018,08,03,09,05,15.60
2018,08,03,09,06,15.60
2018,08,03,09,07,15.60
2018,08,03,09,08,15.70
2018,08,03,09,09,15.70
2018,08,03,09,10,15.70
2018,08,03,09,11,15.80
2018,08,03,09,12,15.80
2018,08,03,09,13,15.80
2018,08,03,09,14,15.80
2018,08,03,09,15,15.90
2018,08,03,09,16,15.90
2018,08,03,09,17,16.00
2018,08,03,09,18,16.10
2018,08,03,09,19,16.20
2018,08,03,09,20,16.20
2018,08,03,09,21,16.30
2018,08,03,09,22,16.30
2018,08,03,09,23,16.40
2018,08,03,09,24,16.50
2018,08,03,09,25,16.50
2018,08,03,09,26,16.60
2018,08,03,09,27,16.70
2018,08,03,09,28,16.70
2018,08,03,09,29,16.80
2018,08,03,09,30,16.80
2018,08,03,09,31,16.80
2018,08,03,09,32,16.90
2018,08,03,09,33,16.90
2018,08,03,09,34,17.00
2018,08,03,09,35,17.00
2018,08,03,09,36,17.00
2018,08,03,09,37,17.00
2018,08,03,09,38,17.00
2018,08,03,09,39,17.10
2018,08,03,09,40,17.10
2018,08,03,09,41,17.10
2018,08,03,09,42,17.10
2018,08,03,09,43,17.10
2018,08,03,09,44,17.10
2018,08,03,09,45,17.10
2018,08,03,09,46,17.10
2018,08,03,09,47,17.10
2018,08,03,09,48,17.20
2018,08,03,09,49,17.20
2018,08,03,09,50,17.20
2018,08,03,09,51,17.20
2018,08,03,09,52,17.20
2018,08,03,09,53,17.20
2018,08,03,09,54,17.20
2018,08,03,09,55,17.30
2018,08,03,09,56,17.30
2018,08,03,09,57,17.30
2018,08,03,09,58,17.30
2018,08,03,09,59,17.30
2018,08,03,10,00,17.40
2018,08,03,10,01,17.40
2018,08,03,10,02,17.40
2018,08,03,10,03,17.40
2018,08,03,10,04,17.50
2018,08,03,10,05,17.50
2018,08,03,10,06,17.50
2018,08,03,10,07,17.50
2018,08,03,10,08,17.60
2018,08,03,10,09,17.60
2018,08,03,10,10,17.60
2018,08,03,10,11,17.70
2018,08,03,10,12,17.70
2018,08,03,10,13,17.70
2018,08,03,10,14,17.80
2018,08,03,10,15,17.90
2018,08,03,10,16,18.00
2018,08,03,10,17,18.10
2018,08,03,10,18,18.20
2018,08,03,10,19,18.30
2018,08,03,10,20,18.30
2018,08,03,10,21,18.30
2018,08,03,10,22,18.40
2018,08,03,10,23,18.40
2018,08,03,10,24,18.40
2018,08,03,10,25,18.40
2018,08,03,10,26,18.40
2018,08,03,10,27,18.50
2018,08,03,10,28,18.50
2018,08,03,10,29,18.60
2018,08,03,10,30,18.60
2018,08,03,10,31,18.70
2018,08,03,10,32,18.80
2018,08,03,10,33,18.90
2018,08,03,10,34,19.00
2018,08,03,10,35,19.10
2018,08,03,10,36,19.20
2018,08,03,10,37,19.20
2018,08,03,10,38,19.30
2018,08,03,10,39,19.40
2018,08,03,10,40,19.40
2018,08,03,10,41,19.50
2018,08,03,10,42,19.60
2018,08,03,10,43,19.60
2018,08,03,10,44,19.60
2018,08,03,10,45,19.70
2018,08,03,10,46,19.70
2018,08,03,10,47,19.70
2018,08,03,10,48,19.80
2018,08,03,10,49,19.80
2018,08,03,10,50,19.70
2018,08,03,10,51,19.70
2018,08,03,10,52,19.70
2018,08,03,10,53,19.60
2018,08,03,10,54,19.60
2018,08,03,10,55,19.60
2018,08,03,10,56,19.60
2018,08,03,10,57,19.60
2018,08,03,10,58,19.60
2018,08,03,10,59,19.60
2018,08,03,11,00,19.60
2018,08,03,11,01,19.60
2018,08,03,11,02,19.70
2018,08,03,11,03,19.70
2018,08,03,11,04,19.70
2018,08,03,11,05,19.70
2018,08,03,11,06,19.70
2018,08,03,11,07,19.70
2018,08,03,11,08,19.70
2018,08,03,11,09,19.60
2018,08,03,11,10,19.60
2018,08,03,11,11,19.60
2018,08,03,11,12,19.60
2018,08,03,11,13,19.50
2018,08,03,11,14,19.50
2018,08,03,11,15,19.40
2018,08,03,11,16,19.30
2018,08,03,11,17,19.30
2018,08,03,11,18,19.20
2018,08,03,11,19,19.20
2018,08,03,11,20,19.10
2018,08,03,11,21,19.10
2018,08,03,11,22,19.10
2018,08,03,11,23,19.10
2018,08,03,11,24,19.10
2018,08,03,11,25,19.10
2018,08,03,11,26,19.10
2018,08,03,11,27,19.10
2018,08,03,11,28,19.10
2018,08,03,11,29,19.10
2018,08,03,11,30,19.10
2018,08,03,11,31,19.10
2018,08,03,11,32,19.10
2018,08,03,11,33,19.10
2018,08,03,11,34,19.10
2018,08,03,11,35,19.10
2018,08,03,11,36,19.10
2018,08,03,11,37,19.10
2018,08,03,11,38,19.10
2018,08,03,11,39,19.20
2018,08,03,11,40,19.20
2018,08,03,11,41,19.20
2018,08,03,11,42,19.30
2018,08,03,11,43,19.30
2018,08,03,11,44,19.40
2018,08,03,11,45,19.40
2018,08,03,11,46,19.40
2018,08,03,11,47,19.50
2018,08,03,11,48,19.50
2018,08,03,11,49,19.50
2018,08,03,11,50,19.60
2018,08,03,11,51,19.60
2018,08,03,11,52,19.70
2018,08,03,11,53,19.70
2018,08,03,11,54,19.70
2018,08,03,11,55,19.80
2018,08,03,11,56,19.80
2018,08,03,11,57,19.80
2018,08,03,11,58,19.80
2018,08,03,11,59,19.80
2018,08,03,12,00,19.80
2018,08,03,12,01,19.80
2018,08,03,12,02,19.80
2018,08,03,12,03,19.80
2018,08,03,12,04,19.80
2018,08,03,12,05,19.80
2018,08,03,12,06,19.80
2018,08,03,12,07,19.80
2018,08,03,12,08,19.90
2018,08,03,12,09,19.90
2018,08,03,12,10,20.00
2018,08,03,12,11,20.10
2018,08,03,12,12,20.20
2018,08,03,12,13,20.20
2018,08,03,12,14,20.30
2018,08,03,12,15,20.40
2018,08,03,12,16,20.50
2018,08,03,12,17,20.60
2018,08,03,12,18,20.70
2018,08,03,12,19,20.80
2018,08,03,12,20,20.80
2018,08,03,12,21,20.90
2018,08,03,12,22,21.00
2018,08,03,12,23,21.00
2018,08,03,12,24,21.00
2018,08,03,12,25,21.00
2018,08,03,12,26,21.00
2018,08,03,12,27,20.90
2018,08,03,12,28,20.90
2018,08,03,12,29,20.90
2018,08,03,12,30,20.90
2018,08,03,12,31,21.00
2018,08,03,12,32,21.00
2018,08,03,12,33,21.00
2018,08,03,12,34,21.00
2018,08,03,12,35,21.10
2018,08,03,12,36,21.10
2018,08,03,12,37,21.10
2018,08,03,12,38,21.20
2018,08,03,12,39,21.20
2018,08,03,12,40,21.30
2018,08,03,12,41,21.30
2018,08,03,12,42,21.40
2018,08,03,12,43,21.50
2018,08,03,12,44,21.50
2018,08,03,12,45,21.60
2018,08,03,12,46,21.70
2018,08,03,12,47,21.70
2018,08,03,12,48,21.80
2018,08,03,12,49,21.80
2018,08,03,12,50,21.90
2018,08,03,12,51,21.90
2018,08,03,12,52,21.90
2018,08,03,12,53,21.90
2018,08,03,12,54,21.90
2018,08,03,12,55,21.80
2018,08,03,12,56,21.70
2018,08,03,12,57,21.60
2018,08,03,12,58,21.50
2018,08,03,12,59,21.40
2018,08,03,13,00,21.40
2018,08,03,13,01,21.40
2018,08,03,13,02,21.40
2018,08,03,13,03,21.40
2018,08,03,13,04,21.40
2018,08,03,13,05,21.40
2018,08,03,13,06,21.40
2018,08,03,13,07,21.40
2018,08,03,13,08,21.30
2018,08,03,13,09,21.30
2018,08,03,13,10,21.20
2018,08,03,13,11,21.10
2018,08,03,13,12,21.10
2018,08,03,13,13,21.10
2018,08,03,13,14,21.00
2018,08,03,13,15,21.00
2018,08,03,13,16,20.90
2018,08,03,13,17,20.80
2018,08,03,13,18,20.80
2018,08,03,13,19,20.70
2018,08,03,13,20,20.60
2018,08,03,13,21,20.50
2018,08,03,13,22,20.50
2018,08,03,13,23,20.40
2018,08,03,13,24,20.40
2018,08,03,13,25,20.40
2018,08,03,13,26,20.50
2018,08,03,13,27,20.50
2018,08,03,13,28,20.60
2018,08,03,13,29,20.70
2018,08,03,13,30,20.80
2018,08,03,13,31,20.90
2018,08,03,13,32,21.00
2018,08,03,13,33,21.10
2018,08,03,13,34,21.20
2018,08,03,13,35,21.30
2018,08,03,13,36,21.40
2018,08,03,13,37,21.40
2018,08,03,13,38,21.40
2018,08,03,13,39,21.30
2018,08,03,13,40,21.30
2018,08,03,13,41,21.20
2018,08,03,13,42,21.10
2018,08,03,13,43,21.10
2018,08,03,13,44,21.10
2018,08,03,13,45,21.10
2018,08,03,13,46,21.10
2018,08,03,13,47,21.10
2018,08,03,13,48,21.10
2018,08,03,13,49,21.10
2018,08,03,13,50,21.10
2018,08,03,13,51,21.10
2018,08,03,13,52,21.10
2018,08,03,13,53,21.10
2018,08,03,13,54,21.10
2018,08,03,13,55,21.00
2018,08,03,13,56,21.00
2018,08,03,13,57,21.00
2018,08,03,13,58,21.00
2018,08,03,13,59,21.00
2018,08,03,14,00,21.00
2018,08,03,14,01,21.10
2018,08,03,14,02,21.10
2018,08,03,14,03,21.10
2018,08,03,14,04,21.10
2018,08,03,14,05,21.10
2018,08,03,14,06,21.10
2018,08,03,14,07,21.10
2018,08,03,14,08,21.20
2018,08,03,14,09,21.20
2018,08,03,14,10,21.20
2018,08,03,14,11,21.20
2018,08,03,14,12,21.20
2018,08,03,14,13,21.30
2018,08,03,14,14,21.30
2018,08,03,14,15,21.30
2018,08,03,14,16,21.20
2018,08,03,14,17,21.20
2018,08,03,14,18,21.20
2018,08,03,14,19,21.10
2018,08,03,14,20,21.10
2018,08,03,14,21,21.10
2018,08,03,14,22,21.00
2018,08,03,14,23,21.00
2018,08,03,14,24,21.00
2018,08,03,14,25,20.90
2018,08,03,14,26,20.90
2018,08,03,14,27,20.90
2018,08,03,14,28,20.90
2018,08,03,14,29,20.90
2018,08,03,14,30,21.10
2018,08,03,14,31,21.10
2018,08,03,14,32,21.20
2018,08,03,14,33,21.20
2018,08,03,14,34,21.20
2018,08,03,14,35,21.20
2018,08,03,14,36,21.20
2018,08,03,14,37,21.20
2018,08,03,14,38,21.20
2018,08,03,14,39,21.20
2018,08,03,14,40,21.20
2018,08,03,14,41,21.20
2018,08,03,14,42,21.10
2018,08,03,14,43,21.10
2018,08,03,14,44,21.00
2018,08,03,14,45,21.00
2018,08,03,14,46,20.90
2018,08,03,14,47,20.90
2018,08,03,14,48,20.90
2018,08,03,14,49,20.90
2018,08,03,14,50,20.90
2018,08,03,14,51,20.90
2018,08,03,14,52,21.00
2018,08,03,14,53,21.00
2018,08,03,14,54,21.10
2018,08,03,14,55,21.20
2018,08,03,14,56,21.30
2018,08,03,14,57,21.30
2018,08,03,14,58,21.40
2018,08,03,14,59,21.50
2018,08,03,15,00,21.50
2018,08,03,15,01,21.60
2018,08,03,15,02,21.60
2018,08,03,15,03,21.60
2018,08,03,15,04,21.70
2018,08,03,15,05,21.70
2018,08,03,15,06,21.60
2018,08,03,15,07,21.60
2018,08,03,15,08,21.50
2018,08,03,15,09,21.40
2018,08,03,15,10,21.40
2018,08,03,15,11,21.30
2018,08,03,15,12,21.20
2018,08,03,15,13,21.20
2018,08,03,15,14,21.20
2018,08,03,15,15,21.20
2018,08,03,15,16,21.20
2018,08,03,15,17,21.20
2018,08,03,15,18,21.10
2018,08,03,15,19,21.10
2018,08,03,15,20,21.20
2018,08,03,15,21,21.20
2018,08,03,15,22,21.20
2018,08,03,15,23,21.20
2018,08,03,15,24,21.20
2018,08,03,15,25,21.20
2018,08,03,15,26,21.20
2018,08,03,15,27,21.20
2018,08,03,15,28,21.20
2018,08,03,15,29,21.20
2018,08,03,15,30,21.10
2018,08,03,15,31,21.10
2018,08,03,15,32,21.10
2018,08,03,15,33,21.10
2018,08,03,15,34,21.10
2018,08,03,15,35,21.10
2018,08,03,15,36,21.10
2018,08,03,15,37,21.10
2018,08,03,15,38,21.10
2018,08,03,15,39,21.00
2018,08,03,15,40,21.00
2018,08,03,15,41,21.00
2018,08,03,15,42,21.00
2018,08,03,15,43,21.00
2018,08,03,15,44,21.10
2018,08,03,15,45,21.10
2018,08,03,15,46,21.20
2018,08,03,15,47,21.20
2018,08,03,15,48,21.30
2018,08,03,15,49,21.30
2018,08,03,15,50,21.30
2018,08,03,15,51,21.20
2018,08,03,15,52,21.20
2018,08,03,15,53,21.20
2018,08,03,15,54,21.30
2018,08,03,15,55,21.40
2018,08,03,15,56,21.40
2018,08,03,15,57,21.50
2018,08,03,15,58,21.60
2018,08,03,15,59,21.60
2018,08,03,16,00,21.70
2018,08,03,16,01,21.70
2018,08,03,16,02,21.70
2018,08,03,16,03,21.70
2018,08,03,16,04,21.70
2018,08,03,16,05,21.70
2018,08,03,16,06,21.70
2018,08,03,16,07,21.70
2018,08,03,16,08,21.70
2018,08,03,16,09,21.80
2018,08,03,16,10,21.80
2018,08,03,16,11,21.80
2018,08,03,16,12,21.80
2018,08,03,16,13,21.90
2018,08,03,16,14,21.90
2018,08,03,16,15,21.90
2018,08,03,16,16,22.00
2018,08,03,16,17,22.00
2018,08,03,16,18,22.10
2018,08,03,16,19,22.10
2018,08,03,16,20,22.20
2018,08,03,16,21,22.20
2018,08,03,16,22,22.20
2018,08,03,16,23,22.30
2018,08,03,16,24,22.30
2018,08,03,16,25,22.30
2018,08,03,16,26,22.30
2018,08,03,16,27,22.30
2018,08,03,16,28,22.30
2018,08,03,16,29,22.20
2018,08,03,16,30,22.10
2018,08,03,16,31,22.10
2018,08,03,16,32,22.00
2018,08,03,16,33,21.90
2018,08,03,16,34,21.90
2018,08,03,16,35,21.80
2018,08,03,16,36,21.80
2018,08,03,16,37,21.70
2018,08,03,16,38,21.60
2018,08,03,16,39,21.60
2018,08,03,16,40,21.50
2018,08,03,16,41,21.50
2018,08,03,16,42,21.60
2018,08,03,16,43,21.60
2018,08,03,16,44,21.60
2018,08,03,16,45,21.70
2018,08,03,16,46,21.70
2018,08,03,16,47,21.80
2018,08,03,16,48,21.80
2018,08,03,16,49,21.90
2018,08,03,16,50,21.90
2018,08,03,16,51,21.90
2018,08,03,16,52,21.80
2018,08,03,16,53,21.80
2018,08,03,16,54,21.90
2018,08,03,16,55,21.90
2018,08,03,16,56,21.90
2018,08,03,16,57,21.90
2018,08,03,16,58,22.00
2018,08,03,16,59,22.00
2018,08,03,17,00,22.00
2018,08,03,17,01,21.90
2018,08,03,17,02,21.90
2018,08,03,17,03,21.90
2018,08,03,17,04,21.90
2018,08,03,17,05,21.90
2018,08,03,17,06,21.90
2018,08,03,17,07,21.80
2018,08,03,17,08,21.80
2018,08,03,17,09,21.80
2018,08,03,17,10,21.80
2018,08,03,17,11,21.80
2018,08,03,17,12,21.70
2018,08,03,17,13,21.70
2018,08,03,17,14,21.70
2018,08,03,17,15,21.70
2018,08,03,17,16,21.70
2018,08,03,17,17,21.70
2018,08,03,17,18,21.70
2018,08,03,17,19,21.80