Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,07,04,00,00,0.00
2020,07,04,00,01,0.00
2020,07,04,00,02,0.00
2020,07,04,00,03,0.00
2020,07,04,00,04,0.00
2020,07,04,00,05,0.00
2020,07,04,00,06,0.00
2020,07,04,00,07,0.00
2020,07,04,00,08,0.00
2020,07,04,00,09,0.00
2020,07,04,00,10,0.00
2020,07,04,00,11,0.00
2020,07,04,00,12,0.00
2020,07,04,00,13,0.00
2020,07,04,00,14,0.00
2020,07,04,00,15,0.00
2020,07,04,00,16,0.00
2020,07,04,00,17,0.00
2020,07,04,00,18,0.00
2020,07,04,00,19,0.00
2020,07,04,00,20,0.00
2020,07,04,00,21,0.00
2020,07,04,00,22,0.00
2020,07,04,00,23,0.00
2020,07,04,00,24,0.00
2020,07,04,00,25,0.00
2020,07,04,00,26,0.00
2020,07,04,00,27,0.00
2020,07,04,00,28,0.00
2020,07,04,00,29,0.00
2020,07,04,00,30,0.00
2020,07,04,00,31,0.00
2020,07,04,00,32,0.00
2020,07,04,00,33,0.00
2020,07,04,00,34,0.00
2020,07,04,00,35,0.00
2020,07,04,00,36,0.00
2020,07,04,00,37,0.00
2020,07,04,00,38,0.00
2020,07,04,00,39,0.00
2020,07,04,00,40,0.00
2020,07,04,00,41,0.00
2020,07,04,00,42,0.00
2020,07,04,00,43,0.00
2020,07,04,00,44,0.00
2020,07,04,00,45,0.00
2020,07,04,00,46,0.00
2020,07,04,00,47,0.00
2020,07,04,00,48,0.00
2020,07,04,00,49,0.00
2020,07,04,00,50,0.00
2020,07,04,00,51,0.00
2020,07,04,00,52,0.00
2020,07,04,00,53,0.00
2020,07,04,00,54,0.00
2020,07,04,00,55,0.00
2020,07,04,00,56,0.00
2020,07,04,00,57,0.00
2020,07,04,00,58,0.00
2020,07,04,00,59,0.00
2020,07,04,01,00,0.00
2020,07,04,01,01,0.00
2020,07,04,01,02,0.00
2020,07,04,01,03,0.00
2020,07,04,01,04,0.00
2020,07,04,01,05,0.00
2020,07,04,01,06,0.00
2020,07,04,01,07,0.00
2020,07,04,01,08,0.00
2020,07,04,01,09,0.00
2020,07,04,01,10,0.00
2020,07,04,01,11,0.00
2020,07,04,01,12,0.00
2020,07,04,01,13,0.00
2020,07,04,01,14,0.00
2020,07,04,01,15,0.00
2020,07,04,01,16,0.00
2020,07,04,01,17,0.00
2020,07,04,01,18,0.00
2020,07,04,01,19,0.00
2020,07,04,01,20,0.00
2020,07,04,01,21,0.00
2020,07,04,01,22,0.00
2020,07,04,01,23,0.00
2020,07,04,01,24,0.00
2020,07,04,01,25,0.00
2020,07,04,01,26,0.00
2020,07,04,01,27,0.00
2020,07,04,01,28,0.00
2020,07,04,01,29,0.00
2020,07,04,01,30,0.00
2020,07,04,01,31,0.00
2020,07,04,01,32,0.00
2020,07,04,01,33,0.00
2020,07,04,01,34,0.00
2020,07,04,01,35,0.00
2020,07,04,01,36,0.00
2020,07,04,01,37,0.00
2020,07,04,01,38,0.00
2020,07,04,01,39,0.00
2020,07,04,01,40,0.00
2020,07,04,01,41,0.00
2020,07,04,01,42,0.00
2020,07,04,01,43,0.00
2020,07,04,01,44,0.00
2020,07,04,01,45,0.00
2020,07,04,01,46,0.00
2020,07,04,01,47,0.00
2020,07,04,01,48,0.00
2020,07,04,01,49,0.00
2020,07,04,01,50,0.00
2020,07,04,01,51,0.00
2020,07,04,01,52,0.00
2020,07,04,01,53,0.00
2020,07,04,01,54,0.00
2020,07,04,01,55,0.00
2020,07,04,01,56,0.00
2020,07,04,01,57,0.00
2020,07,04,01,58,0.00
2020,07,04,01,59,0.00
2020,07,04,02,00,0.00
2020,07,04,02,01,0.00
2020,07,04,02,02,0.00
2020,07,04,02,03,0.00
2020,07,04,02,04,0.00
2020,07,04,02,05,0.00
2020,07,04,02,06,0.00
2020,07,04,02,07,0.00
2020,07,04,02,08,0.00
2020,07,04,02,09,0.00
2020,07,04,02,10,0.00
2020,07,04,02,11,0.00
2020,07,04,02,12,0.00
2020,07,04,02,13,0.00
2020,07,04,02,14,0.00
2020,07,04,02,15,0.00
2020,07,04,02,16,0.00
2020,07,04,02,17,0.00
2020,07,04,02,18,0.00
2020,07,04,02,19,0.00
2020,07,04,02,20,0.00
2020,07,04,02,21,0.00
2020,07,04,02,22,0.00
2020,07,04,02,23,0.00
2020,07,04,02,24,0.00
2020,07,04,02,25,0.00
2020,07,04,02,26,0.00
2020,07,04,02,27,0.00
2020,07,04,02,28,0.00
2020,07,04,02,29,0.00
2020,07,04,02,30,0.00
2020,07,04,02,31,0.00
2020,07,04,02,32,0.00
2020,07,04,02,33,0.00
2020,07,04,02,34,0.00
2020,07,04,02,35,0.00
2020,07,04,02,36,0.00
2020,07,04,02,37,0.00
2020,07,04,02,38,0.00
2020,07,04,02,39,0.00
2020,07,04,02,40,0.00
2020,07,04,02,41,0.00
2020,07,04,02,42,0.00
2020,07,04,02,43,0.00
2020,07,04,02,44,0.00
2020,07,04,02,45,0.00
2020,07,04,02,46,0.00
2020,07,04,02,47,0.00
2020,07,04,02,48,0.00
2020,07,04,02,49,0.00
2020,07,04,02,50,0.00
2020,07,04,02,51,0.00
2020,07,04,02,52,0.00
2020,07,04,02,53,0.00
2020,07,04,02,54,0.00
2020,07,04,02,55,0.00
2020,07,04,02,56,0.00
2020,07,04,02,57,0.00
2020,07,04,02,58,0.00
2020,07,04,02,59,0.00
2020,07,04,03,00,0.00
2020,07,04,03,01,0.00
2020,07,04,03,02,0.00
2020,07,04,03,03,0.00
2020,07,04,03,04,0.00
2020,07,04,03,05,0.00
2020,07,04,03,06,0.00
2020,07,04,03,07,0.00
2020,07,04,03,08,0.00
2020,07,04,03,09,0.00
2020,07,04,03,10,0.00
2020,07,04,03,11,0.00
2020,07,04,03,12,0.00
2020,07,04,03,13,0.00
2020,07,04,03,14,0.00
2020,07,04,03,15,0.00
2020,07,04,03,16,0.00
2020,07,04,03,17,0.00
2020,07,04,03,18,0.00
2020,07,04,03,19,0.00
2020,07,04,03,20,0.00
2020,07,04,03,21,0.00
2020,07,04,03,22,0.00
2020,07,04,03,23,0.00
2020,07,04,03,24,0.00
2020,07,04,03,25,0.00
2020,07,04,03,26,0.00
2020,07,04,03,27,0.00
2020,07,04,03,28,0.00
2020,07,04,03,29,0.00
2020,07,04,03,30,0.00
2020,07,04,03,31,0.00
2020,07,04,03,32,0.00
2020,07,04,03,33,0.00
2020,07,04,03,34,0.00
2020,07,04,03,35,0.00
2020,07,04,03,36,0.00
2020,07,04,03,37,0.00
2020,07,04,03,38,0.00
2020,07,04,03,39,0.00
2020,07,04,03,40,0.00
2020,07,04,03,41,0.00
2020,07,04,03,42,0.00
2020,07,04,03,43,0.00
2020,07,04,03,44,0.00
2020,07,04,03,45,0.00
2020,07,04,03,46,0.00
2020,07,04,03,47,0.00
2020,07,04,03,48,0.00
2020,07,04,03,49,0.00
2020,07,04,03,50,0.00
2020,07,04,03,51,0.00
2020,07,04,03,52,0.00
2020,07,04,03,53,0.00
2020,07,04,03,54,0.00
2020,07,04,03,55,0.00
2020,07,04,03,56,0.00
2020,07,04,03,57,0.00
2020,07,04,03,58,0.00
2020,07,04,03,59,0.00
2020,07,04,04,00,0.00
2020,07,04,04,01,0.00
2020,07,04,04,02,0.00
2020,07,04,04,03,0.00
2020,07,04,04,04,0.00
2020,07,04,04,05,0.00
2020,07,04,04,06,0.00
2020,07,04,04,07,0.00
2020,07,04,04,08,0.00
2020,07,04,04,09,0.00
2020,07,04,04,10,0.00
2020,07,04,04,11,0.00
2020,07,04,04,12,0.00
2020,07,04,04,13,0.00
2020,07,04,04,14,0.00
2020,07,04,04,15,0.00
2020,07,04,04,16,0.00
2020,07,04,04,17,0.00
2020,07,04,04,18,0.00
2020,07,04,04,19,0.00
2020,07,04,04,20,0.00
2020,07,04,04,21,0.00
2020,07,04,04,22,0.00
2020,07,04,04,23,0.00
2020,07,04,04,24,0.00
2020,07,04,04,25,0.00
2020,07,04,04,26,0.00
2020,07,04,04,27,0.00
2020,07,04,04,28,0.00
2020,07,04,04,29,0.00
2020,07,04,04,30,0.00
2020,07,04,04,31,0.00
2020,07,04,04,32,0.00
2020,07,04,04,33,0.00
2020,07,04,04,34,0.00
2020,07,04,04,35,0.00
2020,07,04,04,36,0.00
2020,07,04,04,37,0.00
2020,07,04,04,38,0.00
2020,07,04,04,39,0.00
2020,07,04,04,40,0.00
2020,07,04,04,41,0.00
2020,07,04,04,42,0.00
2020,07,04,04,43,0.00
2020,07,04,04,44,0.00
2020,07,04,04,45,0.00
2020,07,04,04,46,0.00
2020,07,04,04,47,0.00
2020,07,04,04,48,0.00
2020,07,04,04,49,0.00
2020,07,04,04,50,0.00
2020,07,04,04,51,0.00
2020,07,04,04,52,0.00
2020,07,04,04,53,0.00
2020,07,04,04,54,0.00
2020,07,04,04,55,0.00
2020,07,04,04,56,0.00
2020,07,04,04,57,0.00
2020,07,04,04,58,0.00
2020,07,04,04,59,0.00
2020,07,04,05,00,0.00
2020,07,04,05,01,0.00
2020,07,04,05,02,0.00
2020,07,04,05,03,0.00
2020,07,04,05,04,0.00
2020,07,04,05,05,0.00
2020,07,04,05,06,0.00
2020,07,04,05,07,0.00
2020,07,04,05,08,0.00
2020,07,04,05,09,0.00
2020,07,04,05,10,0.00
2020,07,04,05,11,0.00
2020,07,04,05,12,0.00
2020,07,04,05,13,0.00
2020,07,04,05,14,0.00
2020,07,04,05,15,0.00
2020,07,04,05,16,0.00
2020,07,04,05,17,0.00
2020,07,04,05,18,0.00
2020,07,04,05,19,0.00
2020,07,04,05,20,0.00
2020,07,04,05,21,0.00
2020,07,04,05,22,0.00
2020,07,04,05,23,0.00
2020,07,04,05,24,0.00
2020,07,04,05,25,0.00
2020,07,04,05,26,0.00
2020,07,04,05,27,2.80
2020,07,04,05,28,5.00
2020,07,04,05,29,5.00
2020,07,04,05,30,5.00
2020,07,04,05,31,6.60
2020,07,04,05,32,7.00
2020,07,04,05,33,8.90
2020,07,04,05,34,9.00
2020,07,04,05,35,9.30
2020,07,04,05,36,11.00
2020,07,04,05,37,11.30
2020,07,04,05,38,12.00
2020,07,04,05,39,12.00
2020,07,04,05,40,12.00
2020,07,04,05,41,12.00
2020,07,04,05,42,12.00
2020,07,04,05,43,13.30
2020,07,04,05,44,15.40
2020,07,04,05,45,17.50
2020,07,04,05,46,18.00
2020,07,04,05,47,18.00
2020,07,04,05,48,19.00
2020,07,04,05,49,21.20
2020,07,04,05,50,23.30
2020,07,04,05,51,24.60
2020,07,04,05,52,22.50
2020,07,04,05,53,20.30
2020,07,04,05,54,20.50
2020,07,04,05,55,24.40
2020,07,04,05,56,28.10
2020,07,04,05,57,31.20
2020,07,04,05,58,32.70
2020,07,04,05,59,34.40
2020,07,04,06,00,35.00
2020,07,04,06,01,35.00
2020,07,04,06,02,35.00
2020,07,04,06,03,35.00
2020,07,04,06,04,35.40
2020,07,04,06,05,39.50
2020,07,04,06,06,42.40
2020,07,04,06,07,44.50
2020,07,04,06,08,46.00
2020,07,04,06,09,46.40
2020,07,04,06,10,47.00
2020,07,04,06,11,48.00
2020,07,04,06,12,49.00
2020,07,04,06,13,49.00
2020,07,04,06,14,49.00
2020,07,04,06,15,49.00
2020,07,04,06,16,47.40
2020,07,04,06,17,46.10
2020,07,04,06,18,46.00
2020,07,04,06,19,43.80
2020,07,04,06,20,42.00
2020,07,04,06,21,42.00
2020,07,04,06,22,42.00
2020,07,04,06,23,42.70
2020,07,04,06,24,44.80
2020,07,04,06,25,46.00
2020,07,04,06,26,46.50
2020,07,04,06,27,47.00
2020,07,04,06,28,47.00
2020,07,04,06,29,47.00
2020,07,04,06,30,47.00
2020,07,04,06,31,48.70
2020,07,04,06,32,49.00
2020,07,04,06,33,50.90
2020,07,04,06,34,53.30
2020,07,04,06,35,56.30
2020,07,04,06,36,58.50
2020,07,04,06,37,60.00
2020,07,04,06,38,59.30
2020,07,04,06,39,57.20
2020,07,04,06,40,54.60
2020,07,04,06,41,53.00
2020,07,04,06,42,53.00
2020,07,04,06,43,53.60
2020,07,04,06,44,56.90
2020,07,04,06,45,58.00
2020,07,04,06,46,58.00
2020,07,04,06,47,56.20
2020,07,04,06,48,56.00
2020,07,04,06,49,56.00
2020,07,04,06,50,56.30
2020,07,04,06,51,58.40
2020,07,04,06,52,60.00
2020,07,04,06,53,60.00
2020,07,04,06,54,59.20
2020,07,04,06,55,58.00
2020,07,04,06,56,58.00
2020,07,04,06,57,58.00
2020,07,04,06,58,59.30
2020,07,04,06,59,60.00
2020,07,04,07,00,60.00
2020,07,04,07,01,61.60
2020,07,04,07,02,62.90
2020,07,04,07,03,66.80
2020,07,04,07,04,69.10
2020,07,04,07,05,70.30
2020,07,04,07,06,72.80
2020,07,04,07,07,76.90
2020,07,04,07,08,80.30
2020,07,04,07,09,84.20
2020,07,04,07,10,86.90
2020,07,04,07,11,89.00
2020,07,04,07,12,90.60
2020,07,04,07,13,91.00
2020,07,04,07,14,92.40
2020,07,04,07,15,93.00
2020,07,04,07,16,93.00
2020,07,04,07,17,96.60
2020,07,04,07,18,98.00
2020,07,04,07,19,102.00
2020,07,04,07,20,102.00
2020,07,04,07,21,101.60
2020,07,04,07,22,100.00
2020,07,04,07,23,100.00
2020,07,04,07,24,100.80
2020,07,04,07,25,102.00
2020,07,04,07,26,103.60
2020,07,04,07,27,107.30
2020,07,04,07,28,110.20
2020,07,04,07,29,113.10
2020,07,04,07,30,115.60
2020,07,04,07,31,120.10
2020,07,04,07,32,127.30
2020,07,04,07,33,133.70
2020,07,04,07,34,135.40
2020,07,04,07,35,139.30
2020,07,04,07,36,141.00
2020,07,04,07,37,140.50
2020,07,04,07,38,137.70
2020,07,04,07,39,135.00
2020,07,04,07,40,135.90
2020,07,04,07,41,139.50
2020,07,04,07,42,145.40
2020,07,04,07,43,149.90
2020,07,04,07,44,156.00
2020,07,04,07,45,161.00
2020,07,04,07,46,164.50
2020,07,04,07,47,166.80
2020,07,04,07,48,165.10
2020,07,04,07,49,167.20
2020,07,04,07,50,169.30
2020,07,04,07,51,171.20
2020,07,04,07,52,172.00
2020,07,04,07,53,171.00
2020,07,04,07,54,168.20
2020,07,04,07,55,166.00
2020,07,04,07,56,164.00
2020,07,04,07,57,163.00
2020,07,04,07,58,162.40
2020,07,04,07,59,162.00
2020,07,04,08,00,162.80
2020,07,04,08,01,166.40
2020,07,04,08,02,170.60
2020,07,04,08,03,172.00
2020,07,04,08,04,170.60
2020,07,04,08,05,166.00
2020,07,04,08,06,159.00
2020,07,04,08,07,153.90
2020,07,04,08,08,150.30
2020,07,04,08,09,149.00
2020,07,04,08,10,149.00
2020,07,04,08,11,148.50
2020,07,04,08,12,146.90
2020,07,04,08,13,142.80
2020,07,04,08,14,136.70
2020,07,04,08,15,131.20
2020,07,04,08,16,122.60
2020,07,04,08,17,112.00
2020,07,04,08,18,109.10
2020,07,04,08,19,111.00
2020,07,04,08,20,110.00
2020,07,04,08,21,102.30
2020,07,04,08,22,93.10
2020,07,04,08,23,86.30
2020,07,04,08,24,82.20
2020,07,04,08,25,81.90
2020,07,04,08,26,85.60
2020,07,04,08,27,102.90
2020,07,04,08,28,168.10
2020,07,04,08,29,162.60
2020,07,04,08,30,185.60
2020,07,04,08,31,257.20
2020,07,04,08,32,237.50
2020,07,04,08,33,201.60
2020,07,04,08,34,267.00
2020,07,04,08,35,275.30
2020,07,04,08,36,325.00
2020,07,04,08,37,332.60
2020,07,04,08,38,377.70
2020,07,04,08,39,427.00
2020,07,04,08,40,329.90
2020,07,04,08,41,260.20
2020,07,04,08,42,294.00
2020,07,04,08,43,367.80
2020,07,04,08,44,374.30
2020,07,04,08,45,315.80
2020,07,04,08,46,302.00
2020,07,04,08,47,302.00
2020,07,04,08,48,301.00
2020,07,04,08,49,260.20
2020,07,04,08,50,277.60
2020,07,04,08,51,258.00
2020,07,04,08,52,266.50
2020,07,04,08,53,277.20
2020,07,04,08,54,268.20
2020,07,04,08,55,270.00
2020,07,04,08,56,281.70
2020,07,04,08,57,286.30
2020,07,04,08,58,283.80
2020,07,04,08,59,285.70
2020,07,04,09,00,290.80
2020,07,04,09,01,310.80
2020,07,04,09,02,353.00
2020,07,04,09,03,339.00
2020,07,04,09,04,319.30
2020,07,04,09,05,312.00
2020,07,04,09,06,304.30
2020,07,04,09,07,295.60
2020,07,04,09,08,290.70
2020,07,04,09,09,286.90
2020,07,04,09,10,283.20
2020,07,04,09,11,280.00
2020,07,04,09,12,278.40
2020,07,04,09,13,278.00
2020,07,04,09,14,278.00
2020,07,04,09,15,280.30
2020,07,04,09,16,281.00
2020,07,04,09,17,282.80
2020,07,04,09,18,287.90
2020,07,04,09,19,297.00
2020,07,04,09,20,315.60
2020,07,04,09,21,311.90
2020,07,04,09,22,306.60
2020,07,04,09,23,302.00
2020,07,04,09,24,302.00
2020,07,04,09,25,304.90
2020,07,04,09,26,311.50
2020,07,04,09,27,316.70
2020,07,04,09,28,324.80
2020,07,04,09,29,386.40
2020,07,04,09,30,343.20
2020,07,04,09,31,308.90
2020,07,04,09,32,297.90
2020,07,04,09,33,295.10
2020,07,04,09,34,294.70
2020,07,04,09,35,291.30
2020,07,04,09,36,285.50
2020,07,04,09,37,276.80
2020,07,04,09,38,268.00
2020,07,04,09,39,259.30
2020,07,04,09,40,253.20
2020,07,04,09,41,249.40
2020,07,04,09,42,248.00
2020,07,04,09,43,246.80
2020,07,04,09,44,244.70
2020,07,04,09,45,241.60
2020,07,04,09,46,237.70
2020,07,04,09,47,234.30
2020,07,04,09,48,230.20
2020,07,04,09,49,229.00
2020,07,04,09,50,229.10
2020,07,04,09,51,230.80
2020,07,04,09,52,234.50
2020,07,04,09,53,236.30
2020,07,04,09,54,237.00
2020,07,04,09,55,236.50
2020,07,04,09,56,235.00
2020,07,04,09,57,232.90
2020,07,04,09,58,233.30
2020,07,04,09,59,235.40
2020,07,04,10,00,236.80
2020,07,04,10,01,238.70
2020,07,04,10,02,239.00
2020,07,04,10,03,239.00
2020,07,04,10,04,236.90
2020,07,04,10,05,235.70
2020,07,04,10,06,233.60
2020,07,04,10,07,232.00
2020,07,04,10,08,232.70
2020,07,04,10,09,234.80
2020,07,04,10,10,236.50
2020,07,04,10,11,239.10
2020,07,04,10,12,242.60
2020,07,04,10,13,244.00
2020,07,04,10,14,243.30
2020,07,04,10,15,241.50
2020,07,04,10,16,241.00
2020,07,04,10,17,242.80
2020,07,04,10,18,245.90
2020,07,04,10,19,250.30
2020,07,04,10,20,253.80
2020,07,04,10,21,259.30
2020,07,04,10,22,266.80
2020,07,04,10,23,272.70
2020,07,04,10,24,277.90
2020,07,04,10,25,282.90
2020,07,04,10,26,286.00
2020,07,04,10,27,287.60
2020,07,04,10,28,288.00
2020,07,04,10,29,287.30
2020,07,04,10,30,287.00
2020,07,04,10,31,287.00
2020,07,04,10,32,287.90
2020,07,04,10,33,289.90
2020,07,04,10,34,292.10
2020,07,04,10,35,294.40
2020,07,04,10,36,298.00
2020,07,04,10,37,303.60
2020,07,04,10,38,310.30
2020,07,04,10,39,316.90
2020,07,04,10,40,323.30
2020,07,04,10,41,328.50
2020,07,04,10,42,332.30
2020,07,04,10,43,336.50
2020,07,04,10,44,338.70
2020,07,04,10,45,342.00
2020,07,04,10,46,345.50
2020,07,04,10,47,347.80
2020,07,04,10,48,351.80
2020,07,04,10,49,353.20
2020,07,04,10,50,355.00
2020,07,04,10,51,355.40
2020,07,04,10,52,357.00
2020,07,04,10,53,357.70
2020,07,04,10,54,360.20
2020,07,04,10,55,362.00
2020,07,04,10,56,361.00
2020,07,04,10,57,359.40
2020,07,04,10,58,356.50
2020,07,04,10,59,352.90
2020,07,04,11,00,347.40
2020,07,04,11,01,343.50
2020,07,04,11,02,339.40
2020,07,04,11,03,334.20
2020,07,04,11,04,329.90
2020,07,04,11,05,328.70
2020,07,04,11,06,326.20
2020,07,04,11,07,322.70
2020,07,04,11,08,320.60
2020,07,04,11,09,317.20
2020,07,04,11,10,314.60
2020,07,04,11,11,310.90
2020,07,04,11,12,307.30
2020,07,04,11,13,304.70
2020,07,04,11,14,302.60
2020,07,04,11,15,301.20
2020,07,04,11,16,301.00
2020,07,04,11,17,301.00
2020,07,04,11,18,301.00
2020,07,04,11,19,299.00
2020,07,04,11,20,299.30
2020,07,04,11,21,301.20
2020,07,04,11,22,303.10
2020,07,04,11,23,307.00
2020,07,04,11,24,310.60
2020,07,04,11,25,315.40
2020,07,04,11,26,320.00
2020,07,04,11,27,322.60
2020,07,04,11,28,325.50
2020,07,04,11,29,330.60
2020,07,04,11,30,335.00
2020,07,04,11,31,338.40
2020,07,04,11,32,344.10
2020,07,04,11,33,347.90
2020,07,04,11,34,350.20
2020,07,04,11,35,352.10
2020,07,04,11,36,353.80
2020,07,04,11,37,357.50
2020,07,04,11,38,359.30
2020,07,04,11,39,361.50
2020,07,04,11,40,365.40
2020,07,04,11,41,369.10
2020,07,04,11,42,372.70
2020,07,04,11,43,376.50
2020,07,04,11,44,380.10
2020,07,04,11,45,385.50
2020,07,04,11,46,391.10
2020,07,04,11,47,396.50
2020,07,04,11,48,402.70
2020,07,04,11,49,408.00
2020,07,04,11,50,411.00
2020,07,04,11,51,432.00
2020,07,04,11,52,437.40
2020,07,04,11,53,443.30
2020,07,04,11,54,450.70
2020,07,04,11,55,458.10
2020,07,04,11,56,464.10
2020,07,04,11,57,467.70
2020,07,04,11,58,470.30
2020,07,04,11,59,473.90
2020,07,04,12,00,478.80
2020,07,04,12,01,487.40
2020,07,04,12,02,508.00
2020,07,04,12,03,516.70
2020,07,04,12,04,512.90
2020,07,04,12,05,509.70
2020,07,04,12,06,495.20
2020,07,04,12,07,491.50
2020,07,04,12,08,489.70
2020,07,04,12,09,489.00
2020,07,04,12,10,492.60
2020,07,04,12,11,514.80
2020,07,04,12,12,547.00
2020,07,04,12,13,527.40
2020,07,04,12,14,503.00
2020,07,04,12,15,502.50
2020,07,04,12,16,503.80
2020,07,04,12,17,509.40
2020,07,04,12,18,497.60
2020,07,04,12,19,502.00
2020,07,04,12,20,510.90
2020,07,04,12,21,504.00
2020,07,04,12,22,505.70
2020,07,04,12,23,510.70
2020,07,04,12,24,513.10
2020,07,04,12,25,515.90
2020,07,04,12,26,518.60
2020,07,04,12,27,523.40
2020,07,04,12,28,536.50
2020,07,04,12,29,560.90
2020,07,04,12,30,561.20
2020,07,04,12,31,559.00
2020,07,04,12,32,569.90
2020,07,04,12,33,571.00
2020,07,04,12,34,624.50
2020,07,04,12,35,633.70
2020,07,04,12,36,612.90
2020,07,04,12,37,554.30
2020,07,04,12,38,547.90
2020,07,04,12,39,563.70
2020,07,04,12,40,589.00
2020,07,04,12,41,589.00
2020,07,04,12,42,555.90
2020,07,04,12,43,528.50
2020,07,04,12,44,527.00
2020,07,04,12,45,542.20
2020,07,04,12,46,592.80
2020,07,04,12,47,603.00
2020,07,04,12,48,603.00
2020,07,04,12,49,557.60
2020,07,04,12,50,539.90
2020,07,04,12,51,532.60
2020,07,04,12,52,531.80
2020,07,04,12,53,540.00
2020,07,04,12,54,564.20
2020,07,04,12,55,568.60
2020,07,04,12,56,541.70
2020,07,04,12,57,531.80
2020,07,04,12,58,525.80
2020,07,04,12,59,522.60
2020,07,04,13,00,522.00
2020,07,04,13,01,522.00
2020,07,04,13,02,519.30
2020,07,04,13,03,513.30
2020,07,04,13,04,510.20
2020,07,04,13,05,513.10
2020,07,04,13,06,526.50
2020,07,04,13,07,566.30
2020,07,04,13,08,599.00
2020,07,04,13,09,599.00
2020,07,04,13,10,574.10
2020,07,04,13,11,545.50
2020,07,04,13,12,542.00
2020,07,04,13,13,531.80
2020,07,04,13,14,527.00
2020,07,04,13,15,523.00
2020,07,04,13,16,519.50
2020,07,04,13,17,519.00
2020,07,04,13,18,519.00
2020,07,04,13,19,529.00
2020,07,04,13,20,529.00
2020,07,04,13,21,529.00
2020,07,04,13,22,526.00
2020,07,04,13,23,515.40
2020,07,04,13,24,520.40
2020,07,04,13,25,542.20
2020,07,04,13,26,531.00
2020,07,04,13,27,518.90
2020,07,04,13,28,545.70
2020,07,04,13,29,537.20
2020,07,04,13,30,523.20
2020,07,04,13,31,523.60
2020,07,04,13,32,526.70
2020,07,04,13,33,528.90
2020,07,04,13,34,519.70
2020,07,04,13,35,517.30
2020,07,04,13,36,519.60
2020,07,04,13,37,524.00
2020,07,04,13,38,532.70
2020,07,04,13,39,548.80
2020,07,04,13,40,588.50
2020,07,04,13,41,619.00
2020,07,04,13,42,716.10
2020,07,04,13,43,794.70
2020,07,04,13,44,848.40
2020,07,04,13,45,873.80
2020,07,04,13,46,875.00
2020,07,04,13,47,660.60
2020,07,04,13,48,638.00
2020,07,04,13,49,664.50
2020,07,04,13,50,719.00
2020,07,04,13,51,722.00
2020,07,04,13,52,726.30
2020,07,04,13,53,725.00
2020,07,04,13,54,766.00
2020,07,04,13,55,842.80
2020,07,04,13,56,935.00
2020,07,04,13,57,912.70
2020,07,04,13,58,896.00
2020,07,04,13,59,896.00
2020,07,04,14,00,896.00
2020,07,04,14,01,896.00
2020,07,04,14,02,608.90
2020,07,04,14,03,575.10
2020,07,04,14,04,593.20
2020,07,04,14,05,661.60
2020,07,04,14,06,600.20
2020,07,04,14,07,594.50
2020,07,04,14,08,638.00
2020,07,04,14,09,594.40
2020,07,04,14,10,528.10
2020,07,04,14,11,526.50
2020,07,04,14,12,526.00
2020,07,04,14,13,526.00
2020,07,04,14,14,528.00
2020,07,04,14,15,532.00
2020,07,04,14,16,537.10
2020,07,04,14,17,546.10
2020,07,04,14,18,569.90
2020,07,04,14,19,609.40
2020,07,04,14,20,592.30
2020,07,04,14,21,622.70
2020,07,04,14,22,561.50
2020,07,04,14,23,544.10
2020,07,04,14,24,536.60
2020,07,04,14,25,532.70
2020,07,04,14,26,531.00
2020,07,04,14,27,527.00
2020,07,04,14,28,519.70
2020,07,04,14,29,517.00
2020,07,04,14,30,513.20
2020,07,04,14,31,508.70
2020,07,04,14,32,503.50
2020,07,04,14,33,496.30
2020,07,04,14,34,484.60
2020,07,04,14,35,474.90
2020,07,04,14,36,466.30
2020,07,04,14,37,457.10
2020,07,04,14,38,450.70
2020,07,04,14,39,446.90
2020,07,04,14,40,442.30
2020,07,04,14,41,437.40
2020,07,04,14,42,433.80
2020,07,04,14,43,431.40
2020,07,04,14,44,431.70
2020,07,04,14,45,433.50
2020,07,04,14,46,435.60
2020,07,04,14,47,438.70
2020,07,04,14,48,440.90
2020,07,04,14,49,440.90
2020,07,04,14,50,438.90
2020,07,04,14,51,437.60
2020,07,04,14,52,435.40
2020,07,04,14,53,433.30
2020,07,04,14,54,432.00
2020,07,04,14,55,431.50
2020,07,04,14,56,429.90
2020,07,04,14,57,426.70
2020,07,04,14,58,424.40
2020,07,04,14,59,422.60
2020,07,04,15,00,422.00
2020,07,04,15,01,424.50
2020,07,04,15,02,428.40
2020,07,04,15,03,435.70
2020,07,04,15,04,444.30
2020,07,04,15,05,455.40
2020,07,04,15,06,445.00
2020,07,04,15,07,441.00
2020,07,04,15,08,440.30
2020,07,04,15,09,437.90
2020,07,04,15,10,433.70
2020,07,04,15,11,427.90
2020,07,04,15,12,422.10
2020,07,04,15,13,413.60
2020,07,04,15,14,402.10
2020,07,04,15,15,392.20
2020,07,04,15,16,382.60
2020,07,04,15,17,374.70
2020,07,04,15,18,369.20
2020,07,04,15,19,364.20
2020,07,04,15,20,364.00
2020,07,04,15,21,364.00
2020,07,04,15,22,364.00
2020,07,04,15,23,364.00
2020,07,04,15,24,364.00
2020,07,04,15,25,362.20
2020,07,04,15,26,358.50
2020,07,04,15,27,354.10
2020,07,04,15,28,348.40
2020,07,04,15,29,341.20
2020,07,04,15,30,335.20
2020,07,04,15,31,329.90
2020,07,04,15,32,325.40
2020,07,04,15,33,323.10
2020,07,04,15,34,319.60
2020,07,04,15,35,315.60
2020,07,04,15,36,312.00
2020,07,04,15,37,306.90
2020,07,04,15,38,302.30
2020,07,04,15,39,297.60
2020,07,04,15,40,293.60
2020,07,04,15,41,292.00
2020,07,04,15,42,290.90
2020,07,04,15,43,290.00
2020,07,04,15,44,290.00
2020,07,04,15,45,291.50
2020,07,04,15,46,292.00
2020,07,04,15,47,294.70
2020,07,04,15,48,296.90
2020,07,04,15,49,301.00
2020,07,04,15,50,302.60
2020,07,04,15,51,306.60
2020,07,04,15,52,309.50
2020,07,04,15,53,311.00
2020,07,04,15,54,311.00
2020,07,04,15,55,311.00
2020,07,04,15,56,311.00
2020,07,04,15,57,312.10
2020,07,04,15,58,314.30
2020,07,04,15,59,317.10
2020,07,04,16,00,321.80
2020,07,04,16,01,326.40
2020,07,04,16,02,331.50
2020,07,04,16,03,337.70
2020,07,04,16,04,346.60
2020,07,04,16,05,360.40
2020,07,04,16,06,369.40
2020,07,04,16,07,371.70
2020,07,04,16,08,374.60
2020,07,04,16,09,379.40
2020,07,04,16,10,385.90
2020,07,04,16,11,387.00
2020,07,04,16,12,385.90
2020,07,04,16,13,389.50
2020,07,04,16,14,403.40
2020,07,04,16,15,415.60
2020,07,04,16,16,412.40
2020,07,04,16,17,423.10
2020,07,04,16,18,438.30
2020,07,04,16,19,439.00
2020,07,04,16,20,431.70
2020,07,04,16,21,386.70
2020,07,04,16,22,380.20
2020,07,04,16,23,376.70
2020,07,04,16,24,372.90
2020,07,04,16,25,368.80
2020,07,04,16,26,364.00
2020,07,04,16,27,360.90
2020,07,04,16,28,361.20
2020,07,04,16,29,363.40
2020,07,04,16,30,365.50
2020,07,04,16,31,366.00
2020,07,04,16,32,362.40
2020,07,04,16,33,353.40
2020,07,04,16,34,345.90
2020,07,04,16,35,343.30
2020,07,04,16,36,345.60
2020,07,04,16,37,348.50
2020,07,04,16,38,350.60
2020,07,04,16,39,353.10
2020,07,04,16,40,355.90
2020,07,04,16,41,356.00
2020,07,04,16,42,353.30
2020,07,04,16,43,347.50
2020,07,04,16,44,342.10
2020,07,04,16,45,338.80
2020,07,04,16,46,338.80
2020,07,04,16,47,342.60
2020,07,04,16,48,347.80
2020,07,04,16,49,353.70
2020,07,04,16,50,361.30
2020,07,04,16,51,369.40
2020,07,04,16,52,373.50
2020,07,04,16,53,374.00
2020,07,04,16,54,356.70
2020,07,04,16,55,343.90
2020,07,04,16,56,336.40
2020,07,04,16,57,331.10
2020,07,04,16,58,326.50
2020,07,04,16,59,323.60
2020,07,04,17,00,323.00
2020,07,04,17,01,324.60
2020,07,04,17,02,328.60
2020,07,04,17,03,335.70
2020,07,04,17,04,343.50
2020,07,04,17,05,352.10
2020,07,04,17,06,352.80
2020,07,04,17,07,352.00
2020,07,04,17,08,352.30