Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,28,00,00,4.30
2019,10,28,00,01,4.30
2019,10,28,00,02,4.30
2019,10,28,00,03,4.30
2019,10,28,00,04,4.20
2019,10,28,00,05,4.20
2019,10,28,00,06,4.20
2019,10,28,00,07,4.20
2019,10,28,00,08,4.20
2019,10,28,00,09,4.20
2019,10,28,00,10,4.20
2019,10,28,00,11,4.20
2019,10,28,00,12,4.20
2019,10,28,00,13,4.20
2019,10,28,00,14,4.10
2019,10,28,00,15,4.10
2019,10,28,00,16,4.10
2019,10,28,00,17,4.10
2019,10,28,00,18,4.00
2019,10,28,00,19,4.00
2019,10,28,00,20,4.00
2019,10,28,00,21,4.00
2019,10,28,00,22,4.00
2019,10,28,00,23,3.90
2019,10,28,00,24,3.90
2019,10,28,00,25,3.90
2019,10,28,00,26,3.90
2019,10,28,00,27,3.90
2019,10,28,00,28,3.80
2019,10,28,00,29,3.80
2019,10,28,00,30,3.80
2019,10,28,00,31,3.80
2019,10,28,00,32,3.80
2019,10,28,00,33,3.70
2019,10,28,00,34,3.70
2019,10,28,00,35,3.70
2019,10,28,00,36,3.60
2019,10,28,00,37,3.60
2019,10,28,00,38,3.60
2019,10,28,00,39,3.60
2019,10,28,00,40,3.50
2019,10,28,00,41,3.50
2019,10,28,00,42,3.50
2019,10,28,00,43,3.40
2019,10,28,00,44,3.40
2019,10,28,00,45,3.40
2019,10,28,00,46,3.40
2019,10,28,00,47,3.40
2019,10,28,00,48,3.40
2019,10,28,00,49,3.40
2019,10,28,00,50,3.40
2019,10,28,00,51,3.40
2019,10,28,00,52,3.40
2019,10,28,00,53,3.40
2019,10,28,00,54,3.40
2019,10,28,00,55,3.40
2019,10,28,00,56,3.50
2019,10,28,00,57,3.50
2019,10,28,00,58,3.60
2019,10,28,00,59,3.60
2019,10,28,01,00,3.60
2019,10,28,01,01,3.70
2019,10,28,01,02,3.70
2019,10,28,01,03,3.80
2019,10,28,01,04,3.80
2019,10,28,01,05,3.80
2019,10,28,01,06,3.80
2019,10,28,01,07,3.80
2019,10,28,01,08,3.80
2019,10,28,01,09,3.80
2019,10,28,01,10,3.80
2019,10,28,01,11,3.80
2019,10,28,01,12,3.70
2019,10,28,01,13,3.70
2019,10,28,01,14,3.70
2019,10,28,01,15,3.60
2019,10,28,01,16,3.60
2019,10,28,01,17,3.60
2019,10,28,01,18,3.50
2019,10,28,01,19,3.50
2019,10,28,01,20,3.40
2019,10,28,01,21,3.40
2019,10,28,01,22,3.40
2019,10,28,01,23,3.40
2019,10,28,01,24,3.40
2019,10,28,01,25,3.40
2019,10,28,01,26,3.30
2019,10,28,01,27,3.30
2019,10,28,01,28,3.30
2019,10,28,01,29,3.30
2019,10,28,01,30,3.30
2019,10,28,01,31,3.30
2019,10,28,01,32,3.30
2019,10,28,01,33,3.30
2019,10,28,01,34,3.30
2019,10,28,01,35,3.30
2019,10,28,01,36,3.30
2019,10,28,01,37,3.30
2019,10,28,01,38,3.20
2019,10,28,01,39,3.20
2019,10,28,01,40,3.20
2019,10,28,01,41,3.20
2019,10,28,01,42,3.20
2019,10,28,01,43,3.20
2019,10,28,01,44,3.10
2019,10,28,01,45,3.10
2019,10,28,01,46,3.10
2019,10,28,01,47,3.10
2019,10,28,01,48,3.10
2019,10,28,01,49,3.10
2019,10,28,01,50,3.10
2019,10,28,01,51,3.10
2019,10,28,01,52,3.10
2019,10,28,01,53,3.10
2019,10,28,01,54,3.10
2019,10,28,01,55,3.10
2019,10,28,01,56,3.10
2019,10,28,01,57,3.10
2019,10,28,01,58,3.10
2019,10,28,01,59,3.10
2019,10,28,02,00,3.10
2019,10,28,02,01,3.10
2019,10,28,02,02,3.10
2019,10,28,02,03,3.10
2019,10,28,02,04,3.10
2019,10,28,02,05,3.10
2019,10,28,02,06,3.10
2019,10,28,02,07,3.10
2019,10,28,02,08,3.10
2019,10,28,02,09,3.10
2019,10,28,02,10,3.10
2019,10,28,02,11,3.10
2019,10,28,02,12,3.10
2019,10,28,02,13,3.10
2019,10,28,02,14,3.10
2019,10,28,02,15,3.10
2019,10,28,02,16,3.00
2019,10,28,02,17,3.00
2019,10,28,02,18,3.00
2019,10,28,02,19,3.00
2019,10,28,02,20,3.00
2019,10,28,02,21,3.00
2019,10,28,02,22,3.00
2019,10,28,02,23,2.90
2019,10,28,02,24,2.90
2019,10,28,02,25,2.90
2019,10,28,02,26,2.90
2019,10,28,02,27,2.90
2019,10,28,02,28,2.90
2019,10,28,02,29,2.90
2019,10,28,02,30,2.90
2019,10,28,02,31,2.90
2019,10,28,02,32,2.90
2019,10,28,02,33,2.90
2019,10,28,02,34,2.80
2019,10,28,02,35,2.80
2019,10,28,02,36,2.80
2019,10,28,02,37,2.80
2019,10,28,02,38,2.80
2019,10,28,02,39,2.80
2019,10,28,02,40,2.80
2019,10,28,02,41,2.80
2019,10,28,02,42,2.80
2019,10,28,02,43,2.80
2019,10,28,02,44,2.80
2019,10,28,02,45,2.80
2019,10,28,02,46,2.80
2019,10,28,02,47,2.80
2019,10,28,02,48,2.80
2019,10,28,02,49,2.80
2019,10,28,08,28,2.10
2019,10,28,08,29,2.10
2019,10,28,08,30,2.10
2019,10,28,08,31,2.10
2019,10,28,08,32,2.20
2019,10,28,08,33,2.20
2019,10,28,08,34,2.20
2019,10,28,08,35,2.20
2019,10,28,08,36,2.20
2019,10,28,08,37,2.30
2019,10,28,08,38,2.30
2019,10,28,08,39,2.30
2019,10,28,08,40,2.40
2019,10,28,08,41,2.40
2019,10,28,08,42,2.40
2019,10,28,08,43,2.50
2019,10,28,08,44,2.50
2019,10,28,08,45,2.60
2019,10,28,08,46,2.60
2019,10,28,08,47,2.70
2019,10,28,08,48,2.70
2019,10,28,08,49,2.70
2019,10,28,08,50,2.80
2019,10,28,08,51,2.80
2019,10,28,08,52,2.90
2019,10,28,08,53,2.90
2019,10,28,08,54,3.00
2019,10,28,08,55,3.00
2019,10,28,08,56,3.10
2019,10,28,08,57,3.10
2019,10,28,08,58,3.20
2019,10,28,08,59,3.20
2019,10,28,09,00,3.30
2019,10,28,09,01,3.30
2019,10,28,09,02,3.40
2019,10,28,09,03,3.40
2019,10,28,09,04,3.50
2019,10,28,09,05,3.50
2019,10,28,09,06,3.60
2019,10,28,09,07,3.60
2019,10,28,09,08,3.70
2019,10,28,09,09,3.70
2019,10,28,09,10,3.80
2019,10,28,09,11,3.80
2019,10,28,09,12,3.90
2019,10,28,09,13,4.00
2019,10,28,09,14,4.00
2019,10,28,09,15,4.10
2019,10,28,09,16,4.10
2019,10,28,09,17,4.20
2019,10,28,09,18,4.20
2019,10,28,09,19,4.30
2019,10,28,09,20,4.30
2019,10,28,09,21,4.30
2019,10,28,09,22,4.40
2019,10,28,09,23,4.40
2019,10,28,09,24,4.50
2019,10,28,09,25,4.50
2019,10,28,09,26,4.60
2019,10,28,09,27,4.60
2019,10,28,09,28,4.70
2019,10,28,09,29,4.70
2019,10,28,09,30,4.80
2019,10,28,09,31,4.80
2019,10,28,09,32,4.80
2019,10,28,09,33,4.90
2019,10,28,09,34,4.90
2019,10,28,09,35,5.00
2019,10,28,09,36,5.00
2019,10,28,09,37,5.10
2019,10,28,09,38,5.10
2019,10,28,09,39,5.20
2019,10,28,09,40,5.20
2019,10,28,09,41,5.30
2019,10,28,09,42,5.30
2019,10,28,09,43,5.40
2019,10,28,09,44,5.40
2019,10,28,09,45,5.50
2019,10,28,09,46,5.60
2019,10,28,09,47,5.60
2019,10,28,09,48,5.70
2019,10,28,09,49,5.70
2019,10,28,09,50,5.80
2019,10,28,09,51,5.80
2019,10,28,09,52,5.90
2019,10,28,09,53,6.00
2019,10,28,09,54,6.00
2019,10,28,09,55,6.10
2019,10,28,09,56,6.20
2019,10,28,09,57,6.20
2019,10,28,09,58,6.30
2019,10,28,09,59,6.30
2019,10,28,10,00,6.40
2019,10,28,10,01,6.50
2019,10,28,10,02,6.50
2019,10,28,10,03,6.60
2019,10,28,10,04,6.70
2019,10,28,10,05,6.80
2019,10,28,10,06,6.80
2019,10,28,10,07,6.90
2019,10,28,10,08,7.00
2019,10,28,10,09,7.10
2019,10,28,10,10,7.20
2019,10,28,10,11,7.30
2019,10,28,10,12,7.30
2019,10,28,10,13,7.40
2019,10,28,10,14,7.40
2019,10,28,10,15,7.50
2019,10,28,10,16,7.60
2019,10,28,10,17,7.60
2019,10,28,10,18,7.60
2019,10,28,10,19,7.70
2019,10,28,10,20,7.70
2019,10,28,10,21,7.70
2019,10,28,10,22,7.80
2019,10,28,10,23,7.80
2019,10,28,10,24,7.80
2019,10,28,10,25,7.80
2019,10,28,10,26,7.80
2019,10,28,10,27,7.80
2019,10,28,10,28,7.80
2019,10,28,10,29,7.80
2019,10,28,10,30,7.80
2019,10,28,10,31,7.80
2019,10,28,10,32,7.80
2019,10,28,10,33,7.80
2019,10,28,10,34,7.80
2019,10,28,10,35,7.90
2019,10,28,10,36,7.90
2019,10,28,10,37,7.90
2019,10,28,10,38,7.90
2019,10,28,10,39,7.90
2019,10,28,10,40,7.90
2019,10,28,10,41,7.90
2019,10,28,10,42,8.00
2019,10,28,10,43,8.00
2019,10,28,10,44,8.00
2019,10,28,10,45,8.00
2019,10,28,10,46,8.00
2019,10,28,10,47,8.10
2019,10,28,10,48,8.10
2019,10,28,10,49,8.10
2019,10,28,10,50,8.10
2019,10,28,10,51,8.10
2019,10,28,10,52,8.10
2019,10,28,10,53,8.10
2019,10,28,10,54,8.10
2019,10,28,10,55,8.20
2019,10,28,10,56,8.20
2019,10,28,10,57,8.20
2019,10,28,10,58,8.20
2019,10,28,10,59,8.20
2019,10,28,11,00,8.30
2019,10,28,11,01,8.30
2019,10,28,11,02,8.30
2019,10,28,11,03,8.30
2019,10,28,11,04,8.30
2019,10,28,11,05,8.40
2019,10,28,11,06,8.40
2019,10,28,11,07,8.40
2019,10,28,11,08,8.40
2019,10,28,11,09,8.40
2019,10,28,11,10,8.40
2019,10,28,11,11,8.50
2019,10,28,11,12,8.50
2019,10,28,11,13,8.50
2019,10,28,11,14,8.50
2019,10,28,11,15,8.50
2019,10,28,11,16,8.60
2019,10,28,11,17,8.60
2019,10,28,11,18,8.60
2019,10,28,11,19,8.70
2019,10,28,11,20,8.70
2019,10,28,11,21,8.70
2019,10,28,11,22,8.80
2019,10,28,11,23,8.80
2019,10,28,11,24,8.80
2019,10,28,11,25,8.80
2019,10,28,11,26,8.80
2019,10,28,11,27,8.80
2019,10,28,11,28,8.90
2019,10,28,11,29,8.90
2019,10,28,11,30,8.90
2019,10,28,11,31,9.00
2019,10,28,11,32,9.10
2019,10,28,11,33,9.10
2019,10,28,11,34,9.10
2019,10,28,11,35,9.10
2019,10,28,11,36,9.10
2019,10,28,11,37,9.10
2019,10,28,11,38,9.10
2019,10,28,11,39,9.10
2019,10,28,11,40,9.10
2019,10,28,11,41,9.10
2019,10,28,11,42,9.10
2019,10,28,11,43,9.10
2019,10,28,11,44,9.10
2019,10,28,11,45,9.00
2019,10,28,11,46,9.00
2019,10,28,11,47,9.00
2019,10,28,11,48,9.10
2019,10,28,11,49,9.10
2019,10,28,11,50,9.10
2019,10,28,11,51,9.10
2019,10,28,11,52,9.10
2019,10,28,11,53,9.10
2019,10,28,11,54,9.10
2019,10,28,11,55,9.10
2019,10,28,11,56,9.10
2019,10,28,11,57,9.20
2019,10,28,11,58,9.20
2019,10,28,11,59,9.20
2019,10,28,12,00,9.20
2019,10,28,12,01,9.30
2019,10,28,12,02,9.30
2019,10,28,12,03,9.30
2019,10,28,12,04,9.30
2019,10,28,12,05,9.30
2019,10,28,12,06,9.30
2019,10,28,12,07,9.30
2019,10,28,12,08,9.30
2019,10,28,12,09,9.30
2019,10,28,12,10,9.30
2019,10,28,12,11,9.30
2019,10,28,12,12,9.40
2019,10,28,12,13,9.40
2019,10,28,12,14,9.40
2019,10,28,12,15,9.40
2019,10,28,12,16,9.40
2019,10,28,12,17,9.40
2019,10,28,12,18,9.40
2019,10,28,12,19,9.40
2019,10,28,12,20,9.40
2019,10,28,12,21,9.40
2019,10,28,12,22,9.40
2019,10,28,12,23,9.40
2019,10,28,12,24,9.40
2019,10,28,12,25,9.40
2019,10,28,12,26,9.40
2019,10,28,12,27,9.40
2019,10,28,12,28,9.40
2019,10,28,12,29,9.40
2019,10,28,12,30,9.40
2019,10,28,12,31,9.30
2019,10,28,12,32,9.30
2019,10,28,12,33,9.30
2019,10,28,12,34,9.30
2019,10,28,12,35,9.30
2019,10,28,12,36,9.30
2019,10,28,12,37,9.30
2019,10,28,12,38,9.30
2019,10,28,12,39,9.30
2019,10,28,12,40,9.30
2019,10,28,12,41,9.40
2019,10,28,12,42,9.40
2019,10,28,12,43,9.40
2019,10,28,12,44,9.40
2019,10,28,12,45,9.40
2019,10,28,12,46,9.40
2019,10,28,12,47,9.40
2019,10,28,12,48,9.50
2019,10,28,12,49,9.50
2019,10,28,12,50,9.50
2019,10,28,12,51,9.60
2019,10,28,12,52,9.60
2019,10,28,12,53,9.60
2019,10,28,12,54,9.50
2019,10,28,12,55,9.60
2019,10,28,12,56,9.60
2019,10,28,12,57,9.60
2019,10,28,12,58,9.60
2019,10,28,12,59,9.50
2019,10,28,13,00,9.50
2019,10,28,13,01,9.50
2019,10,28,13,02,9.50
2019,10,28,13,03,9.50
2019,10,28,13,04,9.40
2019,10,28,13,05,9.40
2019,10,28,13,06,9.40
2019,10,28,13,07,9.40
2019,10,28,13,08,9.40
2019,10,28,13,09,9.40
2019,10,28,13,10,9.40
2019,10,28,13,11,9.50
2019,10,28,13,12,9.50
2019,10,28,13,13,9.50
2019,10,28,13,14,9.50
2019,10,28,13,15,9.50
2019,10,28,13,16,9.50
2019,10,28,13,17,9.50
2019,10,28,13,18,9.50
2019,10,28,13,19,9.50
2019,10,28,13,20,9.60
2019,10,28,13,21,9.60
2019,10,28,13,22,9.60
2019,10,28,13,23,9.70
2019,10,28,13,24,9.70
2019,10,28,13,25,9.70
2019,10,28,13,26,9.70
2019,10,28,13,27,9.70
2019,10,28,13,28,9.70
2019,10,28,13,29,9.70
2019,10,28,13,30,9.70
2019,10,28,13,31,9.70
2019,10,28,13,32,9.70
2019,10,28,13,33,9.70
2019,10,28,13,34,9.80
2019,10,28,13,35,9.80
2019,10,28,13,36,9.90
2019,10,28,13,37,9.90
2019,10,28,13,38,9.90
2019,10,28,13,39,9.90
2019,10,28,13,40,9.90
2019,10,28,13,41,9.90
2019,10,28,13,42,10.00
2019,10,28,13,43,10.00
2019,10,28,13,44,10.00
2019,10,28,13,45,10.00
2019,10,28,13,46,9.90
2019,10,28,13,47,9.80
2019,10,28,13,48,9.80
2019,10,28,13,49,9.80
2019,10,28,13,50,9.80
2019,10,28,13,51,9.70
2019,10,28,13,52,9.70
2019,10,28,13,53,9.70
2019,10,28,13,54,9.70
2019,10,28,13,55,9.70
2019,10,28,13,56,9.70
2019,10,28,13,57,9.70
2019,10,28,13,58,9.70
2019,10,28,13,59,9.70
2019,10,28,14,00,9.70
2019,10,28,14,01,9.70
2019,10,28,14,02,9.70
2019,10,28,14,03,9.70
2019,10,28,14,04,9.80
2019,10,28,14,05,9.80
2019,10,28,14,06,9.80
2019,10,28,14,07,9.80
2019,10,28,14,08,9.80
2019,10,28,14,09,9.90
2019,10,28,14,10,9.90
2019,10,28,14,11,9.90
2019,10,28,14,12,10.00
2019,10,28,14,13,10.00
2019,10,28,14,14,10.00
2019,10,28,14,15,10.00
2019,10,28,14,16,10.00
2019,10,28,14,17,10.00
2019,10,28,14,18,10.00
2019,10,28,14,19,9.90
2019,10,28,14,20,9.90
2019,10,28,14,21,9.90
2019,10,28,14,22,9.90
2019,10,28,14,23,9.90
2019,10,28,14,24,9.80
2019,10,28,14,25,9.80
2019,10,28,14,26,9.80
2019,10,28,14,27,9.80
2019,10,28,14,28,9.80
2019,10,28,14,29,9.90
2019,10,28,14,30,9.90
2019,10,28,14,31,9.90
2019,10,28,14,32,9.90
2019,10,28,14,33,9.90
2019,10,28,14,34,9.90
2019,10,28,14,35,9.90
2019,10,28,14,36,9.90
2019,10,28,14,37,10.00
2019,10,28,14,38,10.00
2019,10,28,14,39,9.90
2019,10,28,14,40,9.90
2019,10,28,14,41,9.90
2019,10,28,14,42,9.90
2019,10,28,14,43,9.90
2019,10,28,14,44,9.80
2019,10,28,14,45,9.80
2019,10,28,14,46,9.80
2019,10,28,14,47,9.80
2019,10,28,14,48,9.80
2019,10,28,14,49,9.80
2019,10,28,14,50,9.80
2019,10,28,14,51,9.80
2019,10,28,14,52,9.80
2019,10,28,14,53,9.80
2019,10,28,14,54,9.80
2019,10,28,14,55,9.80
2019,10,28,14,56,9.80
2019,10,28,14,57,9.80
2019,10,28,14,58,9.80
2019,10,28,14,59,9.90
2019,10,28,15,00,9.90
2019,10,28,15,01,10.00
2019,10,28,15,02,10.00
2019,10,28,15,03,10.10
2019,10,28,15,04,10.10
2019,10,28,15,05,10.20
2019,10,28,15,06,10.20
2019,10,28,15,07,10.20
2019,10,28,15,08,10.20
2019,10,28,15,09,10.10
2019,10,28,15,10,10.10
2019,10,28,15,11,10.00
2019,10,28,15,12,10.00
2019,10,28,15,13,10.00
2019,10,28,15,14,10.00
2019,10,28,15,15,10.10
2019,10,28,15,16,10.10
2019,10,28,15,17,10.00
2019,10,28,15,18,10.00
2019,10,28,15,19,10.00
2019,10,28,15,20,10.00
2019,10,28,15,21,10.10
2019,10,28,15,22,10.10
2019,10,28,15,23,10.10
2019,10,28,15,24,10.10
2019,10,28,15,25,10.10
2019,10,28,15,26,10.10
2019,10,28,15,27,10.10
2019,10,28,15,28,10.10
2019,10,28,15,29,10.10
2019,10,28,15,30,10.00
2019,10,28,15,31,10.00
2019,10,28,15,32,9.90
2019,10,28,15,33,9.90
2019,10,28,15,34,9.90
2019,10,28,15,35,9.90
2019,10,28,15,36,9.90
2019,10,28,15,37,9.90
2019,10,28,15,38,9.90
2019,10,28,15,39,10.00
2019,10,28,15,40,10.00
2019,10,28,15,41,10.00
2019,10,28,15,42,10.00
2019,10,28,15,43,10.10
2019,10,28,15,44,10.10
2019,10,28,15,45,10.10
2019,10,28,15,46,10.10
2019,10,28,15,47,10.10
2019,10,28,15,48,10.20
2019,10,28,15,49,10.20
2019,10,28,15,50,10.20
2019,10,28,15,51,10.20
2019,10,28,15,52,10.20
2019,10,28,15,53,10.20
2019,10,28,15,54,10.10
2019,10,28,15,55,10.10
2019,10,28,15,56,10.10
2019,10,28,15,57,10.10
2019,10,28,15,58,10.10
2019,10,28,15,59,10.10
2019,10,28,16,00,10.10
2019,10,28,16,01,10.10
2019,10,28,16,02,10.10
2019,10,28,16,03,10.00
2019,10,28,16,04,10.00
2019,10,28,16,05,10.00
2019,10,28,16,06,9.90
2019,10,28,16,07,9.90
2019,10,28,16,08,9.90
2019,10,28,16,09,9.90
2019,10,28,16,10,9.80
2019,10,28,16,11,9.80
2019,10,28,16,12,9.80
2019,10,28,16,13,9.80
2019,10,28,16,14,9.80
2019,10,28,16,15,9.80
2019,10,28,16,16,9.90
2019,10,28,16,17,9.90
2019,10,28,16,18,9.90
2019,10,28,16,19,9.90
2019,10,28,16,20,9.90
2019,10,28,16,21,9.90
2019,10,28,16,22,10.00
2019,10,28,16,23,10.00
2019,10,28,16,24,10.00
2019,10,28,16,25,10.00
2019,10,28,16,26,10.00
2019,10,28,16,27,10.00
2019,10,28,16,28,9.90
2019,10,28,16,29,9.90
2019,10,28,16,30,9.80
2019,10,28,16,31,9.80
2019,10,28,16,32,9.80
2019,10,28,16,33,9.80
2019,10,28,16,34,9.70
2019,10,28,16,35,9.70
2019,10,28,16,36,9.70
2019,10,28,16,37,9.70
2019,10,28,16,38,9.70
2019,10,28,16,39,9.70
2019,10,28,16,40,9.70
2019,10,28,16,41,9.80
2019,10,28,16,42,9.80
2019,10,28,16,43,9.70
2019,10,28,16,44,9.70
2019,10,28,16,45,9.70
2019,10,28,16,46,9.70
2019,10,28,16,47,9.70
2019,10,28,16,48,9.70
2019,10,28,16,49,9.70
2019,10,28,16,50,9.70
2019,10,28,16,51,9.70
2019,10,28,16,52,9.70
2019,10,28,16,53,9.70
2019,10,28,16,54,9.70
2019,10,28,16,55,9.70
2019,10,28,16,56,9.70
2019,10,28,16,57,9.70
2019,10,28,16,58,9.70
2019,10,28,16,59,9.70
2019,10,28,17,00,9.70
2019,10,28,17,01,9.70
2019,10,28,17,02,9.70
2019,10,28,17,03,9.70
2019,10,28,17,04,9.70
2019,10,28,17,05,9.70
2019,10,28,17,06,9.70
2019,10,28,17,07,9.70
2019,10,28,17,08,9.70
2019,10,28,17,09,9.70
2019,10,28,17,10,9.70
2019,10,28,17,11,9.70
2019,10,28,17,12,9.80
2019,10,28,17,13,9.80
2019,10,28,17,14,9.80
2019,10,28,17,15,9.80
2019,10,28,17,16,9.80
2019,10,28,17,17,9.80
2019,10,28,17,18,9.80
2019,10,28,17,19,9.80
2019,10,28,17,20,9.80
2019,10,28,17,21,9.70
2019,10,28,17,22,9.70
2019,10,28,17,23,9.70
2019,10,28,17,24,9.70
2019,10,28,17,25,9.70
2019,10,28,17,26,9.70
2019,10,28,17,27,9.60
2019,10,28,17,28,9.60
2019,10,28,17,29,9.60
2019,10,28,17,30,9.60
2019,10,28,17,31,9.50
2019,10,28,17,32,9.50
2019,10,28,17,33,9.50
2019,10,28,17,34,9.50
2019,10,28,17,35,9.50
2019,10,28,17,36,9.50
2019,10,28,17,37,9.40
2019,10,28,17,38,9.40
2019,10,28,17,39,9.40
2019,10,28,17,40,9.40
2019,10,28,17,41,9.40
2019,10,28,17,42,9.30
2019,10,28,17,43,9.30
2019,10,28,17,44,9.30
2019,10,28,17,45,9.30
2019,10,28,17,46,9.30
2019,10,28,17,47,9.20
2019,10,28,17,48,9.20
2019,10,28,17,49,9.20
2019,10,28,17,50,9.20
2019,10,28,17,51,9.10
2019,10,28,17,52,9.10
2019,10,28,17,53,9.10
2019,10,28,17,54,9.10
2019,10,28,17,55,9.10
2019,10,28,17,56,9.10
2019,10,28,17,57,9.00
2019,10,28,17,58,9.00
2019,10,28,17,59,9.00
2019,10,28,18,00,8.90
2019,10,28,18,01,8.90
2019,10,28,18,02,8.90
2019,10,28,18,03,8.90
2019,10,28,18,04,8.90
2019,10,28,18,05,8.80
2019,10,28,18,06,8.80
2019,10,28,18,07,8.80
2019,10,28,18,08,8.80
2019,10,28,18,09,8.80
2019,10,28,18,10,8.70
2019,10,28,18,11,8.70
2019,10,28,18,12,8.70
2019,10,28,18,13,8.70
2019,10,28,18,14,8.70
2019,10,28,18,15,8.70
2019,10,28,18,16,8.60
2019,10,28,18,17,8.60
2019,10,28,18,18,8.60
2019,10,28,18,19,8.60
2019,10,28,18,20,8.50
2019,10,28,18,21,8.50
2019,10,28,18,22,8.50
2019,10,28,18,23,8.40
2019,10,28,18,24,8.40
2019,10,28,18,25,8.40
2019,10,28,18,26,8.30
2019,10,28,18,27,8.30
2019,10,28,18,28,8.30
2019,10,28,18,29,8.30
2019,10,28,18,30,8.30
2019,10,28,18,31,8.30
2019,10,28,18,32,8.30
2019,10,28,18,33,8.30
2019,10,28,18,34,8.20
2019,10,28,18,35,8.20
2019,10,28,18,36,8.20
2019,10,28,18,37,8.20
2019,10,28,18,38,8.20
2019,10,28,18,39,8.20
2019,10,28,18,40,8.20
2019,10,28,18,41,8.20
2019,10,28,18,42,8.10
2019,10,28,18,43,8.10
2019,10,28,18,44,8.10
2019,10,28,18,45,8.10
2019,10,28,18,46,8.10
2019,10,28,18,47,8.10
2019,10,28,18,48,8.10
2019,10,28,18,49,8.10
2019,10,28,18,50,8.10
2019,10,28,18,51,8.10
2019,10,28,18,52,8.10
2019,10,28,18,53,8.10
2019,10,28,18,54,8.10
2019,10,28,18,55,8.00
2019,10,28,18,56,8.00
2019,10,28,18,57,8.00
2019,10,28,18,58,7.90
2019,10,28,18,59,7.90
2019,10,28,19,00,7.90
2019,10,28,19,01,7.90
2019,10,28,19,02,7.90
2019,10,28,19,03,7.90
2019,10,28,19,04,7.90
2019,10,28,19,05,7.90
2019,10,28,19,06,7.90
2019,10,28,19,07,7.90
2019,10,28,19,08,7.90
2019,10,28,19,09,7.90
2019,10,28,19,10,7.90
2019,10,28,19,11,7.90
2019,10,28,19,12,7.90
2019,10,28,19,13,7.90
2019,10,28,19,14,7.90
2019,10,28,19,15,7.90
2019,10,28,19,16,8.00
2019,10,28,19,17,8.00
2019,10,28,19,18,8.00
2019,10,28,19,19,8.00
2019,10,28,19,20,8.00
2019,10,28,19,21,8.00
2019,10,28,19,22,8.10
2019,10,28,19,23,8.10
2019,10,28,19,24,8.10
2019,10,28,19,25,8.10
2019,10,28,19,26,8.10
2019,10,28,19,27,8.10
2019,10,28,19,28,8.10
2019,10,28,19,29,8.10
2019,10,28,19,30,8.10
2019,10,28,19,31,8.20
2019,10,28,19,32,8.20
2019,10,28,19,33,8.10
2019,10,28,19,34,8.10
2019,10,28,19,35,8.10
2019,10,28,19,36,8.10
2019,10,28,19,37,8.10
2019,10,28,19,38,8.10
2019,10,28,19,39,8.10
2019,10,28,19,40,8.10
2019,10,28,19,41,8.10
2019,10,28,19,42,8.10
2019,10,28,19,43,8.10
2019,10,28,19,44,8.00
2019,10,28,19,45,8.00
2019,10,28,19,46,8.00
2019,10,28,19,47,8.00
2019,10,28,19,48,8.00
2019,10,28,19,49,7.90
2019,10,28,19,50,7.90
2019,10,28,19,51,7.90
2019,10,28,19,52,7.90
2019,10,28,19,53,7.90
2019,10,28,19,54,7.90
2019,10,28,19,55,7.90
2019,10,28,19,56,7.90
2019,10,28,19,57,7.90
2019,10,28,19,58,7.90
2019,10,28,19,59,7.80
2019,10,28,20,00,7.80
2019,10,28,20,01,7.80
2019,10,28,20,02,7.80
2019,10,28,20,03,7.80
2019,10,28,20,04,7.80
2019,10,28,20,05,7.80
2019,10,28,20,06,7.80
2019,10,28,20,07,7.80
2019,10,28,20,08,7.80
2019,10,28,20,09,7.70
2019,10,28,20,10,7.70
2019,10,28,20,11,7.70
2019,10,28,20,12,7.70
2019,10,28,20,13,7.70
2019,10,28,20,14,7.60
2019,10,28,20,15,7.60
2019,10,28,20,16,7.60
2019,10,28,20,17,7.60
2019,10,28,20,18,7.60
2019,10,28,20,19,7.60
2019,10,28,20,20,7.60
2019,10,28,20,21,7.60
2019,10,28,20,22,7.60
2019,10,28,20,23,7.60
2019,10,28,20,24,7.60
2019,10,28,20,25,7.60
2019,10,28,20,26,7.60
2019,10,28,20,27,7.60
2019,10,28,20,28,7.70
2019,10,28,20,29,7.70
2019,10,28,20,30,7.70
2019,10,28,20,31,7.70
2019,10,28,20,32,7.70
2019,10,28,20,33,7.70
2019,10,28,20,34,7.70
2019,10,28,20,35,7.70
2019,10,28,20,36,7.80
2019,10,28,20,37,7.80
2019,10,28,20,38,7.80
2019,10,28,20,39,7.80
2019,10,28,20,40,7.80
2019,10,28,20,41,7.80
2019,10,28,20,42,7.80
2019,10,28,20,43,7.80
2019,10,28,20,44,7.80
2019,10,28,20,45,7.80
2019,10,28,20,46,7.80
2019,10,28,20,47,7.80
2019,10,28,20,48,7.80
2019,10,28,20,49,7.80
2019,10,28,20,50,7.80
2019,10,28,20,51,7.80
2019,10,28,20,52,7.80
2019,10,28,20,53,7.80
2019,10,28,20,54,7.80
2019,10,28,20,55,7.80
2019,10,28,20,56,7.80
2019,10,28,20,57,7.80
2019,10,28,20,58,7.80
2019,10,28,20,59,7.80
2019,10,28,21,00,7.80
2019,10,28,21,01,7.70
2019,10,28,21,02,7.70
2019,10,28,21,03,7.70
2019,10,28,21,04,7.70
2019,10,28,21,05,7.70
2019,10,28,21,06,7.70
2019,10,28,21,07,7.70
2019,10,28,21,08,7.70
2019,10,28,21,09,7.70
2019,10,28,21,10,7.70
2019,10,28,21,11,7.70
2019,10,28,21,12,7.60
2019,10,28,21,13,7.60
2019,10,28,21,14,7.60
2019,10,28,21,15,7.60
2019,10,28,21,16,7.60
2019,10,28,21,17,7.60
2019,10,28,21,18,7.60
2019,10,28,21,19,7.60
2019,10,28,21,20,7.60
2019,10,28,21,21,7.60
2019,10,28,21,22,7.60
2019,10,28,21,23,7.60
2019,10,28,21,24,7.60
2019,10,28,21,25,7.60
2019,10,28,21,26,7.60
2019,10,28,21,27,7.60
2019,10,28,21,28,7.60
2019,10,28,21,29,7.60
2019,10,28,21,30,7.60
2019,10,28,21,31,7.60
2019,10,28,21,32,7.60
2019,10,28,21,33,7.60
2019,10,28,21,34,7.60
2019,10,28,21,35,7.60
2019,10,28,21,36,7.60
2019,10,28,21,37,7.70
2019,10,28,21,38,7.70
2019,10,28,21,39,7.70
2019,10,28,21,40,7.70
2019,10,28,21,41,7.70
2019,10,28,21,42,7.70
2019,10,28,21,43,7.70
2019,10,28,21,44,7.70
2019,10,28,21,45,7.70
2019,10,28,21,46,7.70
2019,10,28,21,47,7.70
2019,10,28,21,48,7.70
2019,10,28,21,49,7.80
2019,10,28,21,50,7.80
2019,10,28,21,51,7.80
2019,10,28,21,52,7.80
2019,10,28,21,53,7.90
2019,10,28,21,54,7.90
2019,10,28,21,55,7.90
2019,10,28,21,56,8.00
2019,10,28,21,57,8.00
2019,10,28,21,58,8.00
2019,10,28,21,59,8.10
2019,10,28,22,00,8.10
2019,10,28,22,01,8.10
2019,10,28,22,02,8.10
2019,10,28,22,03,8.10
2019,10,28,22,04,8.10
2019,10,28,22,05,8.10
2019,10,28,22,06,8.10
2019,10,28,22,07,8.10
2019,10,28,22,08,8.10
2019,10,28,22,09,8.10
2019,10,28,22,10,8.10
2019,10,28,22,11,8.10
2019,10,28,22,12,8.10
2019,10,28,22,13,8.10
2019,10,28,22,14,8.10
2019,10,28,22,15,8.10
2019,10,28,22,16,8.10
2019,10,28,22,17,8.10
2019,10,28,22,18,8.20
2019,10,28,22,19,8.20
2019,10,28,22,20,8.20
2019,10,28,22,21,8.20
2019,10,28,22,22,8.20
2019,10,28,22,23,8.30
2019,10,28,22,24,8.30
2019,10,28,22,25,8.30
2019,10,28,22,26,8.30
2019,10,28,22,27,8.30
2019,10,28,22,28,8.40
2019,10,28,22,29,8.40
2019,10,28,22,30,8.40
2019,10,28,22,31,8.40
2019,10,28,22,32,8.40
2019,10,28,22,33,8.40
2019,10,28,22,34,8.40
2019,10,28,22,35,8.40
2019,10,28,22,36,8.40
2019,10,28,22,37,8.40
2019,10,28,22,38,8.40
2019,10,28,22,39,8.40
2019,10,28,22,40,8.40
2019,10,28,22,41,8.50
2019,10,28,22,42,8.50
2019,10,28,22,43,8.50
2019,10,28,22,44,8.40
2019,10,28,22,45,8.50
2019,10,28,22,46,8.50
2019,10,28,22,47,8.60
2019,10,28,22,48,8.60
2019,10,28,22,49,8.60
2019,10,28,22,50,8.70
2019,10,28,22,51,8.70
2019,10,28,22,52,8.70
2019,10,28,22,53,8.70
2019,10,28,22,54,8.70
2019,10,28,22,55,8.70
2019,10,28,22,56,8.70
2019,10,28,22,57,8.70
2019,10,28,22,58,8.70
2019,10,28,22,59,8.70
2019,10,28,23,00,8.70
2019,10,28,23,01,8.70
2019,10,28,23,02,8.70
2019,10,28,23,03,8.70
2019,10,28,23,04,8.80
2019,10,28,23,05,8.80
2019,10,28,23,06,8.80
2019,10,28,23,07,8.80
2019,10,28,23,08,8.80
2019,10,28,23,09,8.90
2019,10,28,23,10,9.00
2019,10,28,23,11,9.00
2019,10,28,23,12,9.10
2019,10,28,23,13,9.20
2019,10,28,23,14,9.20
2019,10,28,23,15,9.20
2019,10,28,23,16,9.20
2019,10,28,23,17,9.20
2019,10,28,23,18,9.20
2019,10,28,23,19,9.20
2019,10,28,23,20,9.20
2019,10,28,23,21,9.20
2019,10,28,23,22,9.20
2019,10,28,23,23,9.20
2019,10,28,23,24,9.20
2019,10,28,23,25,9.20
2019,10,28,23,26,9.20
2019,10,28,23,27,9.10
2019,10,28,23,28,9.10
2019,10,28,23,29,9.10
2019,10,28,23,30,9.10
2019,10,28,23,31,9.10
2019,10,28,23,32,9.00
2019,10,28,23,33,9.00
2019,10,28,23,34,9.00
2019,10,28,23,35,9.00
2019,10,28,23,36,9.00
2019,10,28,23,37,9.00
2019,10,28,23,38,8.90
2019,10,28,23,39,8.90
2019,10,28,23,40,8.90
2019,10,28,23,41,8.90