Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,06,12,00,00,56.90
2015,06,12,00,01,57.00
2015,06,12,00,02,63.30
2015,06,12,00,03,56.60
2015,06,12,00,04,53.70
2015,06,12,00,05,57.80
2015,06,12,00,06,61.40
2015,06,12,00,07,63.00
2015,06,12,00,08,59.90
2015,06,12,00,09,56.40
2015,06,12,00,10,56.20
2015,06,12,00,11,54.90
2015,06,12,00,12,54.90
2015,06,12,00,13,57.60
2015,06,12,00,14,59.90
2015,06,12,00,15,53.60
2015,06,12,00,16,58.70
2015,06,12,00,17,62.50
2015,06,12,00,18,59.50
2015,06,12,00,19,56.50
2015,06,12,00,20,61.00
2015,06,12,00,21,58.20
2015,06,12,00,22,57.60
2015,06,12,00,23,54.00
2015,06,12,00,24,56.70
2015,06,12,00,25,52.00
2015,06,12,00,26,51.70
2015,06,12,00,27,56.80
2015,06,12,00,28,54.60
2015,06,12,00,29,51.00
2015,06,12,00,30,50.70
2015,06,12,00,31,49.70
2015,06,12,00,32,52.80
2015,06,12,00,33,55.30
2015,06,12,00,34,54.40
2015,06,12,00,35,52.70
2015,06,12,00,36,53.70
2015,06,12,00,37,56.40
2015,06,12,00,38,52.50
2015,06,12,00,39,49.00
2015,06,12,00,40,51.30
2015,06,12,00,41,52.30
2015,06,12,00,42,57.10
2015,06,12,00,43,55.80
2015,06,12,00,44,52.30
2015,06,12,00,45,55.10
2015,06,12,00,46,50.30
2015,06,12,00,47,53.50
2015,06,12,00,48,50.70
2015,06,12,00,49,49.60
2015,06,12,00,50,49.70
2015,06,12,00,51,51.40
2015,06,12,00,52,49.70
2015,06,12,00,53,48.70
2015,06,12,00,54,47.80
2015,06,12,00,55,56.50
2015,06,12,00,56,49.30
2015,06,12,00,57,45.80
2015,06,12,00,58,50.10
2015,06,12,00,59,52.30
2015,06,12,01,00,55.00
2015,06,12,01,01,55.20
2015,06,12,01,02,50.90
2015,06,12,01,03,51.10
2015,06,12,01,04,57.10
2015,06,12,01,05,58.00
2015,06,12,01,06,53.50
2015,06,12,01,07,54.80
2015,06,12,01,08,55.00
2015,06,12,01,09,54.00
2015,06,12,01,10,55.00
2015,06,12,01,11,57.50
2015,06,12,01,12,52.90
2015,06,12,01,13,55.40
2015,06,12,01,14,54.50
2015,06,12,01,15,57.00
2015,06,12,01,16,56.80
2015,06,12,01,17,55.10
2015,06,12,01,18,51.80
2015,06,12,01,19,55.00
2015,06,12,01,20,55.00
2015,06,12,01,21,51.90
2015,06,12,01,22,50.60
2015,06,12,01,23,55.40
2015,06,12,01,24,55.90
2015,06,12,01,25,50.90
2015,06,12,01,26,53.40
2015,06,12,01,27,56.10
2015,06,12,01,28,53.70
2015,06,12,01,29,46.50
2015,06,12,01,30,48.70
2015,06,12,01,31,52.70
2015,06,12,01,32,52.40
2015,06,12,01,33,45.70
2015,06,12,01,34,46.40
2015,06,12,01,35,51.60
2015,06,12,01,36,55.00
2015,06,12,01,37,48.20
2015,06,12,01,38,48.00
2015,06,12,01,39,44.50
2015,06,12,01,40,49.70
2015,06,12,01,41,53.50
2015,06,12,01,42,54.00
2015,06,12,01,43,52.10
2015,06,12,01,44,46.50
2015,06,12,01,45,54.30
2015,06,12,01,46,53.00
2015,06,12,01,47,53.90
2015,06,12,01,48,55.30
2015,06,12,01,49,54.20
2015,06,12,01,50,59.90
2015,06,12,01,51,55.80
2015,06,12,01,52,52.40
2015,06,12,01,53,56.30
2015,06,12,01,54,58.50
2015,06,12,01,55,63.60
2015,06,12,01,56,59.40
2015,06,12,01,57,56.10
2015,06,12,01,58,60.30
2015,06,12,01,59,63.90
2015,06,12,02,00,61.60
2015,06,12,02,01,58.10
2015,06,12,02,02,57.30
2015,06,12,02,03,54.30
2015,06,12,02,04,50.90
2015,06,12,02,05,57.20
2015,06,12,02,06,52.30
2015,06,12,02,07,54.60
2015,06,12,02,08,55.30
2015,06,12,02,09,54.60
2015,06,12,02,10,50.30
2015,06,12,02,11,54.50
2015,06,12,02,12,57.00
2015,06,12,02,13,54.50
2015,06,12,02,14,55.10
2015,06,12,02,15,51.50
2015,06,12,02,16,53.50
2015,06,12,02,17,55.10
2015,06,12,02,18,51.20
2015,06,12,02,19,52.90
2015,06,12,02,20,51.60
2015,06,12,02,21,54.20
2015,06,12,02,22,56.30
2015,06,12,02,23,52.10
2015,06,12,02,24,51.30
2015,06,12,02,25,53.90
2015,06,12,02,26,51.70
2015,06,12,02,27,51.40
2015,06,12,02,28,59.10
2015,06,12,02,29,55.40
2015,06,12,02,30,53.20
2015,06,12,02,31,56.20
2015,06,12,02,32,61.30
2015,06,12,02,33,57.10
2015,06,12,02,34,55.30
2015,06,12,02,35,58.00
2015,06,12,02,36,56.90
2015,06,12,02,37,54.60
2015,06,12,02,38,56.50
2015,06,12,02,39,59.10
2015,06,12,02,40,61.90
2015,06,12,02,41,57.70
2015,06,12,02,42,56.00
2015,06,12,02,43,55.40
2015,06,12,02,44,52.10
2015,06,12,02,45,57.20
2015,06,12,02,46,54.60
2015,06,12,02,47,52.90
2015,06,12,02,48,60.30
2015,06,12,02,49,55.50
2015,06,12,02,50,59.50
2015,06,12,02,51,53.60
2015,06,12,02,52,53.20
2015,06,12,02,53,49.00
2015,06,12,02,54,49.60
2015,06,12,02,55,51.70
2015,06,12,02,56,55.40
2015,06,12,02,57,53.40
2015,06,12,02,58,47.50
2015,06,12,02,59,48.70
2015,06,12,03,00,57.60
2015,06,12,03,01,53.80
2015,06,12,03,02,53.40
2015,06,12,03,03,55.90
2015,06,12,03,04,56.80
2015,06,12,03,05,56.30
2015,06,12,03,06,53.40
2015,06,12,03,07,54.30
2015,06,12,03,08,55.80
2015,06,12,03,09,53.00
2015,06,12,03,10,53.40
2015,06,12,03,11,46.80
2015,06,12,03,12,51.10
2015,06,12,03,13,52.20
2015,06,12,03,14,54.00
2015,06,12,03,15,51.90
2015,06,12,03,16,56.90
2015,06,12,03,17,54.20
2015,06,12,03,18,57.90
2015,06,12,03,19,55.80
2015,06,12,03,20,59.10
2015,06,12,03,21,54.50
2015,06,12,03,22,54.60
2015,06,12,03,23,53.40
2015,06,12,03,24,54.90
2015,06,12,03,25,49.80
2015,06,12,03,26,50.60
2015,06,12,03,27,50.90
2015,06,12,03,28,51.80
2015,06,12,03,29,50.30
2015,06,12,03,30,46.10
2015,06,12,03,31,47.00
2015,06,12,03,32,50.10
2015,06,12,03,33,49.00
2015,06,12,03,34,48.00
2015,06,12,03,35,47.80
2015,06,12,03,36,50.60
2015,06,12,03,37,47.00
2015,06,12,03,38,48.90
2015,06,12,03,39,49.50
2015,06,12,03,40,47.30
2015,06,12,03,41,45.10
2015,06,12,03,42,43.60
2015,06,12,03,43,44.50
2015,06,12,03,44,42.80
2015,06,12,03,45,40.80
2015,06,12,03,46,42.20
2015,06,12,03,47,46.50
2015,06,12,03,48,45.80
2015,06,12,03,49,44.70
2015,06,12,03,50,45.60
2015,06,12,03,51,42.20
2015,06,12,03,52,41.30
2015,06,12,03,53,45.10
2015,06,12,03,54,47.80
2015,06,12,03,55,46.70
2015,06,12,03,56,46.70
2015,06,12,03,57,46.70
2015,06,12,03,58,46.70
2015,06,12,03,59,46.70
2015,06,12,04,00,46.70
2015,06,12,04,01,46.70
2015,06,12,04,02,46.40
2015,06,12,04,03,43.00
2015,06,12,04,04,46.40
2015,06,12,04,05,44.80
2015,06,12,04,06,42.80
2015,06,12,04,07,41.00
2015,06,12,04,08,40.70
2015,06,12,04,09,42.80
2015,06,12,04,10,42.20
2015,06,12,04,11,42.50
2015,06,12,04,12,39.90
2015,06,12,04,13,38.70
2015,06,12,04,14,41.90
2015,06,12,04,15,42.00
2015,06,12,04,16,39.90
2015,06,12,04,17,39.40
2015,06,12,04,18,38.00
2015,06,12,04,19,39.00
2015,06,12,04,20,40.80
2015,06,12,04,21,38.50
2015,06,12,04,22,37.10
2015,06,12,04,23,38.60
2015,06,12,04,24,38.00
2015,06,12,04,25,37.20
2015,06,12,04,26,40.20
2015,06,12,04,27,39.90
2015,06,12,04,28,36.90
2015,06,12,04,29,36.70
2015,06,12,04,30,35.20
2015,06,12,04,31,37.60
2015,06,12,04,32,36.90
2015,06,12,04,33,37.30
2015,06,12,04,34,39.60
2015,06,12,04,35,37.30
2015,06,12,04,36,36.90
2015,06,12,04,37,34.40
2015,06,12,04,38,37.90
2015,06,12,04,39,40.10
2015,06,12,04,40,38.60
2015,06,12,04,41,39.30
2015,06,12,04,42,37.50
2015,06,12,04,43,35.60
2015,06,12,04,44,35.20
2015,06,12,04,45,34.70
2015,06,12,04,46,36.00
2015,06,12,04,47,35.40
2015,06,12,04,48,35.40
2015,06,12,04,49,35.40
2015,06,12,04,50,35.40
2015,06,12,04,51,35.40
2015,06,12,04,52,35.20
2015,06,12,04,53,34.30
2015,06,12,04,54,36.40
2015,06,12,04,55,34.40
2015,06,12,04,56,32.70
2015,06,12,04,57,32.60
2015,06,12,04,58,36.20
2015,06,12,04,59,36.20
2015,06,12,05,00,33.50
2015,06,12,05,01,34.20
2015,06,12,05,02,32.90
2015,06,12,05,03,31.90
2015,06,12,05,04,34.30
2015,06,12,05,05,35.60
2015,06,12,05,06,35.60
2015,06,12,05,07,34.40
2015,06,12,05,08,35.50
2015,06,12,05,09,33.40
2015,06,12,05,10,30.60
2015,06,12,05,11,35.60
2015,06,12,05,12,34.90
2015,06,12,05,13,33.70
2015,06,12,05,14,31.10
2015,06,12,05,15,32.20
2015,06,12,05,16,32.80
2015,06,12,05,17,34.20
2015,06,12,05,18,35.60
2015,06,12,05,19,35.40
2015,06,12,05,20,34.90
2015,06,12,05,21,34.30
2015,06,12,05,22,33.10
2015,06,12,05,23,35.10
2015,06,12,05,24,34.80
2015,06,12,05,25,34.00
2015,06,12,05,26,35.20
2015,06,12,05,27,33.10
2015,06,12,05,28,31.90
2015,06,12,05,29,32.30
2015,06,12,05,30,32.20
2015,06,12,05,31,30.30
2015,06,12,05,32,30.80
2015,06,12,05,33,30.80
2015,06,12,05,34,30.20
2015,06,12,05,35,30.90
2015,06,12,05,36,31.50
2015,06,12,05,37,29.80
2015,06,12,05,38,29.30
2015,06,12,05,39,29.90
2015,06,12,05,40,28.90
2015,06,12,05,41,29.10
2015,06,12,05,42,30.10
2015,06,12,05,43,29.10
2015,06,12,05,44,29.40
2015,06,12,05,45,28.90
2015,06,12,05,46,29.30
2015,06,12,05,47,27.50
2015,06,12,05,48,26.80
2015,06,12,05,49,28.40
2015,06,12,05,50,28.20
2015,06,12,05,51,27.40
2015,06,12,05,52,27.00
2015,06,12,05,53,25.50
2015,06,12,05,54,25.40
2015,06,12,05,55,24.80
2015,06,12,05,56,23.30
2015,06,12,05,57,24.10
2015,06,12,05,58,24.10
2015,06,12,05,59,24.90
2015,06,12,06,00,24.90
2015,06,12,06,01,26.90
2015,06,12,06,02,26.30
2015,06,12,06,03,25.70
2015,06,12,06,04,24.80
2015,06,12,06,05,24.90
2015,06,12,06,06,24.10
2015,06,12,06,07,24.80
2015,06,12,06,08,25.50
2015,06,12,06,09,25.30
2015,06,12,06,10,25.10
2015,06,12,06,11,25.30
2015,06,12,06,12,25.70
2015,06,12,06,13,25.40
2015,06,12,06,14,25.40
2015,06,12,06,15,25.10
2015,06,12,06,16,25.70
2015,06,12,06,17,25.40
2015,06,12,06,18,24.10
2015,06,12,06,19,23.60
2015,06,12,06,20,23.50
2015,06,12,06,21,23.20
2015,06,12,06,22,23.20
2015,06,12,06,23,22.90
2015,06,12,06,24,22.60
2015,06,12,06,25,22.40
2015,06,12,06,26,22.00
2015,06,12,06,27,21.70
2015,06,12,06,28,21.10
2015,06,12,06,29,22.30
2015,06,12,06,30,23.70
2015,06,12,06,31,23.70
2015,06,12,06,32,23.30
2015,06,12,06,33,24.10
2015,06,12,06,34,23.20
2015,06,12,06,35,23.10
2015,06,12,06,36,23.10
2015,06,12,06,37,23.50
2015,06,12,06,38,22.90
2015,06,12,06,39,22.10
2015,06,12,06,40,21.80
2015,06,12,06,41,22.00
2015,06,12,06,42,22.00
2015,06,12,06,43,22.50
2015,06,12,06,44,22.30
2015,06,12,06,45,22.40
2015,06,12,06,46,21.50
2015,06,12,06,47,21.60
2015,06,12,06,48,21.60
2015,06,12,06,49,21.00
2015,06,12,06,50,21.70
2015,06,12,06,51,21.40
2015,06,12,06,52,20.60
2015,06,12,06,53,20.50
2015,06,12,06,54,20.60
2015,06,12,06,55,19.50
2015,06,12,06,56,20.30
2015,06,12,06,57,20.90
2015,06,12,06,58,21.00
2015,06,12,06,59,20.80
2015,06,12,07,00,21.00
2015,06,12,07,01,20.50
2015,06,12,07,02,20.60
2015,06,12,07,03,20.80
2015,06,12,07,04,19.60
2015,06,12,07,05,19.20
2015,06,12,07,06,18.90
2015,06,12,07,07,18.50
2015,06,12,07,08,18.00
2015,06,12,07,09,18.00
2015,06,12,07,10,17.10
2015,06,12,07,11,16.40
2015,06,12,07,12,16.00
2015,06,12,07,13,15.30
2015,06,12,07,14,15.40
2015,06,12,07,15,15.40
2015,06,12,07,16,14.30
2015,06,12,07,17,13.40
2015,06,12,07,18,13.00
2015,06,12,07,19,12.90
2015,06,12,07,20,13.00
2015,06,12,07,21,13.30
2015,06,12,07,22,13.50
2015,06,12,07,23,14.10
2015,06,12,07,24,13.60
2015,06,12,07,25,12.80
2015,06,12,07,26,12.50
2015,06,12,07,27,12.60
2015,06,12,07,28,11.70
2015,06,12,07,29,12.40
2015,06,12,07,30,12.50
2015,06,12,07,31,12.70
2015,06,12,07,32,12.30
2015,06,12,07,33,12.60
2015,06,12,07,34,12.90
2015,06,12,07,35,13.40
2015,06,12,07,36,13.70
2015,06,12,07,37,15.00
2015,06,12,07,38,16.80
2015,06,12,07,39,17.20
2015,06,12,07,40,16.80
2015,06,12,07,41,18.10
2015,06,12,07,42,18.40
2015,06,12,07,43,18.30
2015,06,12,07,44,19.30
2015,06,12,07,45,19.40
2015,06,12,07,46,19.90
2015,06,12,07,47,20.10
2015,06,12,07,48,19.80
2015,06,12,07,49,20.50
2015,06,12,07,50,21.10
2015,06,12,07,51,20.60
2015,06,12,07,52,20.40
2015,06,12,07,53,20.90
2015,06,12,07,54,20.30
2015,06,12,07,55,19.80
2015,06,12,07,56,20.90
2015,06,12,07,57,21.00
2015,06,12,07,58,21.10
2015,06,12,07,59,21.50
2015,06,12,08,00,22.80
2015,06,12,08,01,22.50
2015,06,12,08,02,22.20
2015,06,12,08,03,22.30
2015,06,12,08,04,22.30
2015,06,12,08,05,22.20
2015,06,12,08,06,21.80
2015,06,12,08,07,22.70
2015,06,12,08,08,22.70
2015,06,12,08,09,21.80
2015,06,12,08,10,21.50
2015,06,12,08,11,21.60
2015,06,12,08,12,22.50
2015,06,12,08,13,22.30
2015,06,12,08,14,21.90
2015,06,12,08,15,21.20
2015,06,12,08,16,20.10
2015,06,12,08,17,19.60
2015,06,12,08,18,20.10
2015,06,12,08,19,20.20
2015,06,12,08,20,20.90
2015,06,12,08,21,20.90
2015,06,12,08,22,20.90
2015,06,12,08,23,20.90
2015,06,12,08,24,20.90
2015,06,12,08,25,22.60
2015,06,12,08,26,23.00
2015,06,12,08,27,24.20
2015,06,12,08,28,25.70
2015,06,12,08,29,26.80
2015,06,12,08,30,26.50
2015,06,12,08,31,27.60
2015,06,12,08,32,29.10
2015,06,12,08,33,30.40
2015,06,12,08,34,29.10
2015,06,12,08,35,30.60
2015,06,12,08,36,30.80
2015,06,12,08,37,31.10
2015,06,12,08,38,31.90
2015,06,12,08,39,31.90
2015,06,12,08,40,33.20
2015,06,12,08,41,32.70
2015,06,12,08,42,33.20
2015,06,12,08,43,31.70
2015,06,12,08,44,30.60
2015,06,12,08,45,31.90
2015,06,12,08,46,33.50
2015,06,12,08,47,33.30
2015,06,12,08,48,33.20
2015,06,12,08,49,32.80
2015,06,12,08,50,30.90
2015,06,12,08,51,33.10
2015,06,12,08,52,32.40
2015,06,12,08,53,32.70
2015,06,12,08,54,33.90
2015,06,12,08,55,34.50
2015,06,12,08,56,34.50
2015,06,12,08,57,33.60
2015,06,12,08,58,33.90
2015,06,12,08,59,33.20
2015,06,12,09,00,32.90
2015,06,12,09,01,34.70
2015,06,12,09,02,34.70
2015,06,12,09,03,34.70
2015,06,12,09,04,35.90
2015,06,12,09,05,34.80
2015,06,12,09,06,33.40
2015,06,12,09,07,33.60
2015,06,12,09,08,34.40
2015,06,12,09,09,33.90
2015,06,12,09,10,33.60
2015,06,12,09,11,34.10
2015,06,12,09,12,36.30
2015,06,12,09,13,36.10
2015,06,12,09,14,35.40
2015,06,12,09,15,33.90
2015,06,12,09,16,33.30
2015,06,12,09,17,35.10
2015,06,12,09,18,33.70
2015,06,12,09,19,35.20
2015,06,12,09,20,36.40
2015,06,12,09,21,37.20
2015,06,12,09,22,36.30
2015,06,12,09,23,35.20
2015,06,12,09,24,35.60
2015,06,12,09,25,37.90
2015,06,12,09,26,35.20
2015,06,12,09,27,34.30
2015,06,12,09,28,36.40
2015,06,12,09,29,35.30
2015,06,12,09,30,33.90
2015,06,12,09,31,35.10
2015,06,12,09,32,35.50
2015,06,12,09,33,32.60
2015,06,12,09,34,32.90
2015,06,12,09,35,33.20
2015,06,12,09,36,34.00
2015,06,12,09,37,32.70
2015,06,12,09,38,36.90
2015,06,12,09,39,35.90
2015,06,12,09,40,35.20
2015,06,12,09,41,36.10
2015,06,12,09,42,34.70
2015,06,12,09,43,33.60
2015,06,12,09,44,34.40
2015,06,12,09,45,35.90
2015,06,12,09,46,37.20
2015,06,12,09,47,34.90
2015,06,12,09,48,30.90
2015,06,12,09,49,33.20
2015,06,12,09,50,33.20
2015,06,12,09,51,34.00
2015,06,12,09,52,34.00
2015,06,12,09,53,32.10
2015,06,12,09,54,29.60
2015,06,12,09,55,32.60
2015,06,12,09,56,36.90
2015,06,12,09,57,34.40
2015,06,12,09,58,31.00
2015,06,12,09,59,27.40
2015,06,12,10,00,32.80
2015,06,12,10,01,35.50
2015,06,12,10,02,34.30
2015,06,12,10,03,31.50
2015,06,12,10,04,26.50
2015,06,12,10,05,30.60
2015,06,12,10,06,33.30
2015,06,12,10,07,31.10
2015,06,12,10,08,28.60
2015,06,12,10,09,26.20
2015,06,12,10,10,28.70
2015,06,12,10,11,31.90
2015,06,12,10,12,31.90
2015,06,12,10,13,31.00
2015,06,12,10,14,31.70
2015,06,12,10,15,30.90
2015,06,12,10,16,31.70
2015,06,12,10,17,30.70
2015,06,12,10,18,31.60
2015,06,12,10,19,30.70
2015,06,12,10,20,29.10
2015,06,12,10,21,30.70
2015,06,12,10,22,31.80
2015,06,12,10,23,31.70
2015,06,12,10,24,32.30
2015,06,12,10,25,31.50
2015,06,12,10,26,31.20
2015,06,12,10,27,31.30
2015,06,12,10,28,29.80
2015,06,12,10,29,28.70
2015,06,12,10,30,29.10
2015,06,12,10,31,29.40
2015,06,12,10,32,30.00
2015,06,12,10,33,31.00
2015,06,12,10,34,30.70
2015,06,12,10,35,31.60
2015,06,12,10,36,31.90
2015,06,12,10,37,30.10
2015,06,12,10,38,30.10
2015,06,12,10,39,31.50
2015,06,12,10,40,31.30
2015,06,12,10,41,30.60
2015,06,12,10,42,27.90
2015,06,12,10,43,29.40
2015,06,12,10,44,29.10
2015,06,12,10,45,28.90
2015,06,12,10,46,30.10
2015,06,12,10,47,31.20
2015,06,12,10,48,30.40
2015,06,12,10,49,29.40
2015,06,12,10,50,25.80
2015,06,12,10,51,27.90
2015,06,12,10,52,31.60
2015,06,12,10,53,32.00
2015,06,12,10,54,30.70
2015,06,12,10,55,28.60
2015,06,12,10,56,29.50
2015,06,12,10,57,31.10
2015,06,12,10,58,34.10
2015,06,12,10,59,33.70
2015,06,12,11,00,33.60
2015,06,12,11,01,34.00
2015,06,12,11,02,32.70
2015,06,12,11,03,30.80
2015,06,12,11,04,31.40
2015,06,12,11,05,33.10
2015,06,12,11,06,32.60
2015,06,12,11,07,32.40
2015,06,12,11,08,33.50
2015,06,12,11,09,34.30
2015,06,12,11,10,32.60
2015,06,12,11,11,32.90
2015,06,12,11,12,31.20
2015,06,12,11,13,32.10
2015,06,12,11,14,31.90
2015,06,12,11,15,29.90
2015,06,12,11,16,30.50
2015,06,12,11,17,28.70
2015,06,12,11,18,30.60
2015,06,12,11,19,30.30
2015,06,12,11,20,31.50
2015,06,12,11,21,30.20
2015,06,12,11,22,28.80
2015,06,12,11,23,28.00
2015,06,12,11,24,29.60
2015,06,12,11,25,28.80
2015,06,12,11,26,30.00
2015,06,12,11,27,30.50
2015,06,12,11,28,30.10
2015,06,12,11,29,29.50
2015,06,12,11,30,28.30
2015,06,12,11,31,27.60
2015,06,12,11,32,28.20
2015,06,12,11,33,27.80
2015,06,12,11,34,27.50
2015,06,12,11,35,27.00
2015,06,12,11,36,27.50
2015,06,12,11,37,27.70
2015,06,12,11,38,27.30
2015,06,12,11,39,27.40
2015,06,12,11,40,27.50
2015,06,12,11,41,28.30
2015,06,12,11,42,26.90
2015,06,12,11,43,24.70
2015,06,12,11,44,24.30
2015,06,12,11,45,24.30
2015,06,12,11,46,23.40
2015,06,12,11,47,23.40
2015,06,12,11,48,24.20
2015,06,12,11,49,24.60
2015,06,12,11,50,24.80
2015,06,12,11,51,24.20
2015,06,12,11,52,23.40
2015,06,12,11,53,23.70
2015,06,12,11,54,23.30
2015,06,12,11,55,24.50
2015,06,12,11,56,24.80
2015,06,12,11,57,25.90
2015,06,12,11,58,24.50
2015,06,12,11,59,23.90
2015,06,12,12,00,22.40
2015,06,12,12,01,21.10
2015,06,12,12,02,22.20
2015,06,12,12,03,21.80
2015,06,12,12,04,22.80
2015,06,12,12,05,22.70
2015,06,12,12,06,22.30
2015,06,12,12,07,21.60
2015,06,12,12,08,21.20
2015,06,12,12,09,20.30
2015,06,12,12,10,21.00
2015,06,12,12,11,20.80
2015,06,12,12,12,21.20
2015,06,12,12,13,21.50
2015,06,12,12,14,22.70
2015,06,12,12,15,22.60
2015,06,12,12,16,22.20
2015,06,12,12,17,22.00
2015,06,12,12,18,21.50
2015,06,12,12,19,21.70
2015,06,12,12,20,21.60
2015,06,12,12,21,21.90
2015,06,12,12,22,23.80
2015,06,12,12,23,25.20
2015,06,12,12,24,24.20
2015,06,12,12,25,26.00
2015,06,12,12,26,27.90
2015,06,12,12,27,28.50
2015,06,12,12,28,29.30
2015,06,12,12,29,29.80
2015,06,12,12,30,29.90
2015,06,12,12,31,30.10
2015,06,12,12,32,30.00
2015,06,12,12,33,29.70
2015,06,12,12,34,30.70
2015,06,12,12,35,31.10
2015,06,12,12,36,30.60
2015,06,12,12,37,29.80
2015,06,12,12,38,30.30
2015,06,12,12,39,28.80
2015,06,12,12,40,29.90
2015,06,12,12,41,27.70
2015,06,12,12,42,26.60
2015,06,12,12,43,25.80
2015,06,12,12,44,23.90
2015,06,12,12,45,22.50
2015,06,12,12,46,20.90
2015,06,12,12,47,19.30
2015,06,12,12,48,20.10
2015,06,12,12,49,20.10
2015,06,12,12,50,19.60
2015,06,12,12,51,18.50
2015,06,12,12,52,18.60
2015,06,12,12,53,19.50
2015,06,12,12,54,24.10
2015,06,12,12,55,29.70
2015,06,12,12,56,28.80
2015,06,12,12,57,27.70
2015,06,12,12,58,28.90
2015,06,12,12,59,29.20
2015,06,12,13,00,29.00
2015,06,12,13,01,27.80
2015,06,12,13,02,28.60
2015,06,12,13,03,29.60
2015,06,12,13,04,22.50
2015,06,12,13,05,17.90
2015,06,12,13,06,19.80
2015,06,12,13,07,20.60
2015,06,12,13,08,20.80
2015,06,12,13,09,20.90
2015,06,12,13,10,23.80
2015,06,12,13,11,24.00
2015,06,12,13,12,27.60
2015,06,12,13,13,27.20
2015,06,12,13,14,28.40
2015,06,12,13,15,31.90
2015,06,12,13,16,32.60
2015,06,12,13,17,31.00
2015,06,12,13,18,32.80
2015,06,12,13,19,33.60
2015,06,12,13,20,34.40
2015,06,12,13,21,33.70
2015,06,12,13,22,33.60
2015,06,12,13,23,34.90
2015,06,12,13,24,34.30
2015,06,12,13,25,33.30
2015,06,12,13,26,34.40
2015,06,12,13,27,33.90
2015,06,12,13,28,33.60
2015,06,12,13,29,33.80
2015,06,12,13,30,34.00
2015,06,12,13,31,35.00
2015,06,12,13,32,35.00
2015,06,12,13,33,36.10
2015,06,12,13,34,33.90
2015,06,12,13,35,33.70
2015,06,12,13,36,32.60
2015,06,12,13,37,31.60
2015,06,12,13,38,31.90
2015,06,12,13,39,32.90
2015,06,12,13,40,33.60
2015,06,12,13,41,33.90
2015,06,12,13,42,33.10
2015,06,12,13,43,33.50
2015,06,12,13,44,34.40
2015,06,12,13,45,34.50
2015,06,12,13,46,34.40
2015,06,12,13,47,36.90
2015,06,12,13,48,38.10
2015,06,12,13,49,38.10
2015,06,12,13,50,36.90
2015,06,12,13,51,36.50
2015,06,12,13,52,37.20
2015,06,12,13,53,36.80
2015,06,12,13,54,35.70
2015,06,12,13,55,34.40
2015,06,12,13,56,35.40
2015,06,12,13,57,38.40
2015,06,12,13,58,37.20
2015,06,12,13,59,36.80
2015,06,12,14,00,35.70
2015,06,12,14,01,35.90
2015,06,12,14,02,37.50
2015,06,12,14,03,37.20
2015,06,12,14,04,36.10
2015,06,12,14,05,35.80
2015,06,12,14,06,35.80
2015,06,12,14,07,35.10
2015,06,12,14,08,34.00
2015,06,12,14,09,34.30
2015,06,12,14,10,35.30
2015,06,12,14,11,35.60
2015,06,12,14,12,36.10
2015,06,12,14,13,35.20
2015,06,12,14,14,36.10
2015,06,12,14,15,33.80
2015,06,12,14,16,33.50
2015,06,12,14,17,32.80
2015,06,12,14,18,32.40
2015,06,12,14,19,33.60
2015,06,12,14,20,33.00
2015,06,12,14,21,31.80
2015,06,12,14,22,33.40
2015,06,12,14,23,33.30
2015,06,12,14,24,33.00
2015,06,12,14,25,33.60
2015,06,12,14,26,33.40
2015,06,12,14,27,32.60
2015,06,12,14,28,31.00
2015,06,12,14,29,32.40
2015,06,12,14,30,31.90
2015,06,12,14,31,31.70
2015,06,12,14,32,32.90
2015,06,12,14,33,32.80
2015,06,12,14,34,34.70
2015,06,12,14,35,32.30
2015,06,12,14,36,33.60
2015,06,12,14,37,34.40
2015,06,12,14,38,33.50
2015,06,12,14,39,31.90
2015,06,12,14,40,29.70
2015,06,12,14,41,31.20
2015,06,12,14,42,33.90
2015,06,12,14,43,34.60
2015,06,12,14,44,32.50
2015,06,12,14,45,32.40
2015,06,12,14,46,33.50
2015,06,12,14,47,33.20
2015,06,12,14,48,33.20
2015,06,12,14,49,32.40
2015,06,12,14,50,32.80
2015,06,12,14,51,31.60
2015,06,12,14,52,31.00
2015,06,12,14,53,30.80
2015,06,12,14,54,32.60
2015,06,12,14,55,33.60
2015,06,12,14,56,32.60
2015,06,12,14,57,30.20
2015,06,12,14,58,29.00
2015,06,12,14,59,21.10
2015,06,12,15,00,22.70
2015,06,12,15,01,23.10
2015,06,12,15,02,24.90
2015,06,12,15,03,26.10
2015,06,12,15,04,29.60
2015,06,12,15,05,29.60
2015,06,12,15,06,29.00
2015,06,12,15,07,28.60
2015,06,12,15,08,26.00
2015,06,12,15,09,25.40
2015,06,12,15,10,24.80
2015,06,12,15,11,24.70
2015,06,12,15,12,25.30
2015,06,12,15,13,23.90
2015,06,12,15,14,23.50
2015,06,12,15,15,25.30
2015,06,12,15,16,26.80
2015,06,12,15,17,25.90
2015,06,12,15,18,27.70
2015,06,12,15,19,27.90
2015,06,12,15,20,27.90
2015,06,12,15,21,28.10
2015,06,12,15,22,28.70
2015,06,12,15,23,26.70
2015,06,12,15,24,27.10
2015,06,12,15,25,27.40
2015,06,12,15,26,27.80
2015,06,12,15,27,26.00
2015,06,12,15,28,26.20
2015,06,12,15,29,25.80
2015,06,12,15,30,26.60
2015,06,12,15,31,26.40
2015,06,12,15,32,27.30
2015,06,12,15,33,26.70
2015,06,12,15,34,26.60
2015,06,12,15,35,27.90
2015,06,12,15,36,28.90
2015,06,12,15,37,29.60
2015,06,12,15,38,30.70
2015,06,12,15,39,31.10
2015,06,12,15,40,32.80
2015,06,12,15,41,31.20
2015,06,12,15,42,29.60
2015,06,12,15,43,31.50
2015,06,12,15,44,29.10
2015,06,12,15,45,30.40
2015,06,12,15,46,32.20
2015,06,12,15,47,33.40
2015,06,12,15,48,33.30
2015,06,12,15,49,31.50
2015,06,12,15,50,32.20
2015,06,12,15,51,31.10
2015,06,12,15,52,29.90
2015,06,12,15,53,28.80
2015,06,12,15,54,28.30
2015,06,12,15,55,27.60
2015,06,12,15,56,28.30
2015,06,12,15,57,28.80
2015,06,12,15,58,29.10
2015,06,12,15,59,29.80
2015,06,12,16,00,28.50
2015,06,12,16,01,28.30
2015,06,12,16,02,29.30
2015,06,12,16,03,27.80
2015,06,12,16,04,27.90
2015,06,12,16,05,28.30
2015,06,12,16,06,28.50
2015,06,12,16,07,29.00
2015,06,12,16,08,29.50
2015,06,12,16,09,30.70
2015,06,12,16,10,31.00
2015,06,12,16,11,30.00
2015,06,12,16,12,30.30
2015,06,12,16,13,29.70
2015,06,12,16,14,29.80
2015,06,12,16,15,28.70
2015,06,12,16,16,27.70
2015,06,12,16,17,26.70
2015,06,12,16,18,26.80
2015,06,12,16,19,27.00
2015,06,12,16,20,26.60
2015,06,12,16,21,26.20
2015,06,12,16,22,24.60
2015,06,12,16,23,24.80
2015,06,12,16,24,23.70
2015,06,12,16,25,23.30
2015,06,12,16,26,25.30
2015,06,12,16,27,26.00
2015,06,12,16,28,26.20
2015,06,12,16,29,27.80
2015,06,12,16,30,27.70
2015,06,12,16,31,26.80
2015,06,12,16,32,27.00
2015,06,12,16,33,27.30
2015,06,12,16,34,26.40
2015,06,12,16,35,25.60
2015,06,12,16,36,26.40
2015,06,12,16,37,25.30
2015,06,12,16,38,26.40
2015,06,12,16,39,26.50
2015,06,12,16,40,26.10
2015,06,12,16,41,26.00
2015,06,12,16,42,24.80
2015,06,12,16,43,23.90
2015,06,12,16,44,20.90
2015,06,12,16,45,20.00
2015,06,12,16,46,21.90
2015,06,12,16,47,20.40
2015,06,12,16,48,21.30
2015,06,12,16,49,20.20
2015,06,12,16,50,22.80
2015,06,12,16,51,20.80
2015,06,12,16,52,20.70
2015,06,12,16,53,21.30
2015,06,12,16,54,21.30
2015,06,12,16,55,20.60
2015,06,12,16,56,17.80
2015,06,12,16,57,18.30
2015,06,12,16,58,21.10
2015,06,12,16,59,22.70
2015,06,12,17,00,24.30
2015,06,12,17,01,22.90
2015,06,12,17,02,23.60
2015,06,12,17,03,24.10
2015,06,12,17,04,24.50
2015,06,12,17,05,25.10
2015,06,12,17,06,26.00
2015,06,12,17,07,25.40
2015,06,12,17,08,25.20
2015,06,12,17,09,25.80
2015,06,12,17,10,27.00
2015,06,12,17,11,27.10
2015,06,12,17,12,26.70
2015,06,12,17,13,28.30
2015,06,12,17,14,29.10
2015,06,12,17,15,28.40
2015,06,12,17,16,28.90
2015,06,12,17,17,29.60
2015,06,12,17,18,30.30
2015,06,12,17,19,30.20