Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,08,05,08,54,281.00
2022,08,05,08,55,301.50
2022,08,05,08,56,380.00
2022,08,05,08,57,380.00
2022,08,05,08,58,360.10
2022,08,05,08,59,346.00
2022,08,05,09,00,346.00
2022,08,05,09,01,361.70
2022,08,05,09,02,545.70
2022,08,05,09,03,468.00
2022,08,05,09,04,339.30
2022,08,05,09,05,181.00
2022,08,05,09,06,181.00
2022,08,05,09,07,405.20
2022,08,05,09,08,489.40
2022,08,05,09,09,492.00
2022,08,05,09,10,492.00
2022,08,05,09,11,492.00
2022,08,05,09,12,499.00
2022,08,05,09,13,504.00
2022,08,05,09,14,504.00
2022,08,05,09,15,504.00
2022,08,05,09,16,504.00
2022,08,05,09,17,504.00
2022,08,05,09,18,517.40
2022,08,05,09,19,542.20
2022,08,05,09,20,554.40
2022,08,05,09,21,554.50
2022,08,05,09,22,550.30
2022,08,05,09,23,553.00
2022,08,05,09,24,555.30
2022,08,05,09,25,552.00
2022,08,05,09,26,556.10
2022,08,05,09,27,553.90
2022,08,05,09,28,552.00
2022,08,05,09,29,548.10
2022,08,05,09,30,548.00
2022,08,05,09,31,542.80
2022,08,05,09,32,536.40
2022,08,05,09,33,548.50
2022,08,05,09,34,572.80
2022,08,05,09,35,589.40
2022,08,05,09,36,592.40
2022,08,05,09,37,599.60
2022,08,05,09,38,606.40
2022,08,05,09,39,594.00
2022,08,05,09,40,594.00
2022,08,05,09,41,594.00
2022,08,05,09,42,594.00
2022,08,05,09,43,665.10
2022,08,05,09,44,663.00
2022,08,05,09,45,663.00
2022,08,05,09,46,663.00
2022,08,05,09,47,663.00
2022,08,05,09,48,663.00
2022,08,05,09,49,394.00
2022,08,05,09,50,338.00
2022,08,05,09,51,392.90
2022,08,05,09,52,594.00
2022,08,05,09,53,469.10
2022,08,05,09,54,325.00
2022,08,05,09,55,325.00
2022,08,05,09,56,325.00
2022,08,05,09,57,329.30
2022,08,05,09,58,377.50
2022,08,05,09,59,345.50
2022,08,05,10,00,338.40
2022,08,05,10,01,318.00
2022,08,05,10,02,318.00
2022,08,05,10,03,315.50
2022,08,05,10,04,391.70
2022,08,05,10,05,447.70
2022,08,05,10,06,372.10
2022,08,05,10,07,330.70
2022,08,05,10,08,313.00
2022,08,05,10,09,313.00
2022,08,05,10,10,313.00
2022,08,05,10,11,313.00
2022,08,05,10,12,345.30
2022,08,05,10,13,469.00
2022,08,05,10,14,397.50
2022,08,05,10,15,315.00
2022,08,05,10,16,315.00
2022,08,05,10,17,359.70
2022,08,05,10,18,426.90
2022,08,05,10,19,486.60
2022,08,05,10,20,716.60
2022,08,05,10,21,752.00
2022,08,05,10,22,752.00
2022,08,05,10,23,761.30
2022,08,05,10,24,747.60
2022,08,05,10,25,746.90
2022,08,05,10,26,747.00
2022,08,05,10,27,747.00
2022,08,05,10,28,747.00
2022,08,05,10,29,721.20
2022,08,05,10,30,696.50
2022,08,05,10,31,689.70
2022,08,05,10,32,684.00
2022,08,05,10,33,681.40
2022,08,05,10,34,679.00
2022,08,05,10,35,679.00
2022,08,05,10,36,679.00
2022,08,05,10,37,679.70
2022,08,05,10,38,681.70
2022,08,05,10,39,682.30
2022,08,05,10,40,686.20
2022,08,05,10,41,687.60
2022,08,05,10,42,689.90
2022,08,05,10,43,692.20
2022,08,05,10,44,695.10
2022,08,05,10,45,697.70
2022,08,05,10,46,698.20
2022,08,05,10,47,701.80
2022,08,05,10,48,705.70
2022,08,05,10,49,706.10
2022,08,05,10,50,706.80
2022,08,05,10,51,709.40
2022,08,05,10,52,711.70
2022,08,05,10,53,714.00
2022,08,05,10,54,715.90
2022,08,05,10,55,719.70
2022,08,05,10,56,721.00
2022,08,05,10,57,722.80
2022,08,05,10,58,724.00
2022,08,05,10,59,727.40
2022,08,05,11,00,728.90
2022,08,05,11,01,729.00
2022,08,05,11,02,733.60
2022,08,05,11,03,735.00
2022,08,05,11,04,736.20
2022,08,05,11,05,739.10
2022,08,05,11,06,741.70
2022,08,05,11,07,743.90
2022,08,05,11,08,744.20
2022,08,05,11,09,745.00
2022,08,05,11,10,745.00
2022,08,05,11,11,745.00
2022,08,05,11,12,749.10
2022,08,05,11,13,751.00
2022,08,05,11,14,752.10
2022,08,05,11,15,754.00
2022,08,05,11,16,755.30
2022,08,05,11,17,758.00
2022,08,05,11,18,758.60
2022,08,05,11,19,761.90
2022,08,05,11,20,764.70
2022,08,05,11,21,766.00
2022,08,05,11,22,766.00
2022,08,05,11,23,766.00
2022,08,05,11,24,767.90
2022,08,05,11,25,771.20
2022,08,05,11,26,772.70
2022,08,05,11,27,776.30
2022,08,05,11,28,777.20
2022,08,05,11,29,779.00
2022,08,05,11,30,779.00
2022,08,05,11,31,781.20
2022,08,05,11,32,784.00
2022,08,05,11,33,785.40
2022,08,05,11,34,787.70
2022,08,05,11,35,789.00
2022,08,05,11,36,789.90
2022,08,05,11,37,792.30
2022,08,05,11,38,791.90
2022,08,05,11,39,791.80
2022,08,05,11,40,794.60
2022,08,05,11,41,799.30
2022,08,05,11,42,800.00
2022,08,05,11,43,800.60
2022,08,05,11,44,802.70
2022,08,05,11,45,803.40
2022,08,05,11,46,806.20
2022,08,05,11,47,808.40
2022,08,05,11,48,809.00
2022,08,05,11,49,809.10
2022,08,05,11,50,810.40
2022,08,05,11,51,812.00
2022,08,05,11,52,812.00
2022,08,05,11,53,813.20
2022,08,05,11,54,817.60
2022,08,05,11,55,819.00
2022,08,05,11,56,819.10
2022,08,05,11,57,821.00
2022,08,05,11,58,821.00
2022,08,05,11,59,821.90
2022,08,05,12,00,823.00
2022,08,05,12,01,823.70
2022,08,05,12,02,825.70
2022,08,05,12,03,827.70
2022,08,05,12,04,827.10
2022,08,05,12,05,831.00
2022,08,05,12,06,831.00
2022,08,05,12,07,833.40
2022,08,05,12,08,835.00
2022,08,05,12,09,835.00
2022,08,05,12,10,837.90
2022,08,05,12,11,838.40
2022,08,05,12,12,840.00
2022,08,05,12,13,840.90
2022,08,05,12,14,843.20
2022,08,05,12,15,845.40
2022,08,05,12,16,846.00
2022,08,05,12,17,847.00
2022,08,05,12,18,847.00
2022,08,05,12,19,847.60
2022,08,05,12,20,849.00
2022,08,05,12,21,849.00
2022,08,05,12,22,849.00
2022,08,05,12,23,853.30
2022,08,05,12,24,854.00
2022,08,05,12,25,853.80
2022,08,05,12,26,854.00
2022,08,05,12,27,856.00
2022,08,05,12,28,856.00
2022,08,05,12,29,857.40
2022,08,05,12,30,859.70
2022,08,05,12,31,858.20
2022,08,05,12,32,860.00
2022,08,05,12,33,860.00
2022,08,05,12,34,861.30
2022,08,05,12,35,863.00
2022,08,05,12,36,863.00
2022,08,05,12,37,866.30
2022,08,05,12,38,865.20
2022,08,05,12,39,867.20
2022,08,05,12,40,867.70
2022,08,05,12,41,867.00
2022,08,05,12,42,867.60
2022,08,05,12,43,869.40
2022,08,05,12,44,871.70
2022,08,05,12,45,870.30
2022,08,05,12,46,872.00
2022,08,05,12,47,871.40
2022,08,05,12,48,870.00
2022,08,05,12,49,874.10
2022,08,05,12,50,874.80
2022,08,05,12,51,876.60
2022,08,05,12,52,874.30
2022,08,05,12,53,874.80
2022,08,05,12,54,873.40
2022,08,05,12,55,874.20
2022,08,05,12,56,877.00
2022,08,05,12,57,878.40
2022,08,05,12,58,879.00
2022,08,05,12,59,879.10
2022,08,05,13,00,880.60
2022,08,05,13,01,879.00
2022,08,05,13,02,879.90
2022,08,05,13,03,881.00
2022,08,05,13,04,881.70
2022,08,05,13,05,882.00
2022,08,05,13,06,882.10
2022,08,05,13,07,883.40
2022,08,05,13,08,881.00
2022,08,05,13,09,881.40
2022,08,05,13,10,883.10
2022,08,05,13,11,884.00
2022,08,05,13,12,885.70
2022,08,05,13,13,884.20
2022,08,05,13,14,886.00
2022,08,05,13,15,886.70
2022,08,05,13,16,888.00
2022,08,05,13,17,886.80
2022,08,05,13,18,886.00
2022,08,05,13,19,886.00
2022,08,05,13,20,886.00
2022,08,05,13,21,886.00
2022,08,05,13,22,886.00
2022,08,05,13,23,886.90
2022,08,05,13,24,888.00
2022,08,05,13,25,886.60
2022,08,05,13,26,887.70
2022,08,05,13,27,888.90
2022,08,05,13,28,878.50
2022,08,05,13,29,858.20
2022,08,05,13,30,889.00
2022,08,05,13,31,889.00
2022,08,05,13,32,888.30
2022,08,05,13,33,888.00
2022,08,05,13,34,888.10
2022,08,05,13,35,888.80
2022,08,05,13,36,887.30
2022,08,05,13,37,886.00
2022,08,05,13,38,887.20
2022,08,05,13,39,886.60
2022,08,05,13,40,887.70
2022,08,05,13,41,886.30
2022,08,05,13,42,887.20
2022,08,05,13,43,884.00
2022,08,05,13,44,884.00
2022,08,05,13,45,884.00
2022,08,05,13,46,884.00
2022,08,05,13,47,887.30
2022,08,05,13,48,881.50
2022,08,05,13,49,884.00
2022,08,05,13,50,883.30
2022,08,05,13,51,882.00
2022,08,05,13,52,881.40
2022,08,05,13,53,881.70
2022,08,05,13,54,881.10
2022,08,05,13,55,881.00
2022,08,05,13,56,881.00
2022,08,05,13,57,880.40
2022,08,05,13,58,878.10
2022,08,05,13,59,877.00
2022,08,05,14,00,875.60
2022,08,05,14,01,874.20
2022,08,05,14,02,874.00
2022,08,05,14,03,874.00
2022,08,05,14,04,874.00
2022,08,05,14,05,875.30
2022,08,05,14,06,875.20
2022,08,05,14,07,874.00
2022,08,05,14,08,872.30
2022,08,05,14,09,872.00
2022,08,05,14,10,872.00
2022,08,05,14,11,871.40
2022,08,05,14,12,870.90
2022,08,05,14,13,872.00
2022,08,05,14,14,872.00
2022,08,05,14,15,870.30
2022,08,05,14,16,867.50
2022,08,05,14,17,871.20
2022,08,05,14,18,868.60
2022,08,05,14,19,867.80
2022,08,05,14,20,865.00
2022,08,05,14,21,865.00
2022,08,05,14,22,865.00
2022,08,05,14,23,866.50
2022,08,05,14,24,862.60
2022,08,05,14,25,861.70
2022,08,05,14,26,862.10
2022,08,05,14,27,860.40
2022,08,05,14,28,858.60
2022,08,05,14,29,862.10
2022,08,05,14,30,861.00
2022,08,05,14,31,860.20
2022,08,05,14,32,861.00
2022,08,05,14,33,858.70
2022,08,05,14,34,856.00
2022,08,05,14,35,852.40
2022,08,05,14,36,853.50
2022,08,05,14,37,853.70
2022,08,05,14,38,851.00
2022,08,05,14,39,851.00
2022,08,05,14,40,849.20
2022,08,05,14,41,849.30
2022,08,05,14,42,851.00
2022,08,05,14,43,851.00
2022,08,05,14,44,849.10
2022,08,05,14,45,849.00
2022,08,05,14,46,848.40
2022,08,05,14,47,847.00
2022,08,05,14,48,845.30
2022,08,05,14,49,844.00
2022,08,05,14,50,842.40
2022,08,05,14,51,839.90
2022,08,05,14,52,838.00
2022,08,05,14,53,838.00
2022,08,05,14,54,837.60
2022,08,05,14,55,837.00
2022,08,05,14,56,837.00
2022,08,05,14,57,835.30
2022,08,05,14,58,831.30
2022,08,05,14,59,832.40
2022,08,05,15,00,830.00
2022,08,05,15,01,829.10
2022,08,05,15,02,828.00
2022,08,05,15,03,828.00
2022,08,05,15,04,826.30
2022,08,05,15,05,825.70
2022,08,05,15,06,823.00
2022,08,05,15,07,822.30
2022,08,05,15,08,820.00
2022,08,05,15,09,819.00
2022,08,05,15,10,819.00
2022,08,05,15,11,817.30
2022,08,05,15,12,815.90
2022,08,05,15,13,814.00
2022,08,05,15,14,814.60
2022,08,05,15,15,812.90
2022,08,05,15,16,809.60
2022,08,05,15,17,809.30
2022,08,05,15,18,807.30
2022,08,05,15,19,807.00
2022,08,05,15,20,806.20
2022,08,05,15,21,803.00
2022,08,05,15,22,802.60
2022,08,05,15,23,802.00
2022,08,05,15,24,797.70
2022,08,05,15,25,797.70
2022,08,05,15,26,794.90
2022,08,05,15,27,792.60
2022,08,05,15,28,791.00
2022,08,05,15,29,791.00
2022,08,05,15,30,789.80
2022,08,05,15,31,789.00
2022,08,05,15,32,786.40
2022,08,05,15,33,784.10
2022,08,05,15,34,783.60
2022,08,05,15,35,781.00
2022,08,05,15,36,779.00
2022,08,05,15,37,779.00
2022,08,05,15,38,776.10
2022,08,05,15,39,773.30
2022,08,05,15,40,772.90
2022,08,05,15,41,771.20
2022,08,05,15,42,768.00
2022,08,05,15,43,768.00
2022,08,05,15,44,768.00
2022,08,05,15,45,765.90
2022,08,05,15,46,761.70
2022,08,05,15,47,760.80
2022,08,05,15,48,758.80
2022,08,05,15,49,758.00
2022,08,05,15,50,756.20
2022,08,05,15,51,754.00
2022,08,05,15,52,751.90
2022,08,05,15,53,751.00
2022,08,05,15,54,749.10
2022,08,05,15,55,748.20
2022,08,05,15,56,743.40
2022,08,05,15,57,740.90
2022,08,05,15,58,740.80
2022,08,05,15,59,738.60
2022,08,05,16,00,735.50
2022,08,05,16,01,733.10
2022,08,05,16,02,732.60
2022,08,05,16,03,730.40
2022,08,05,16,04,728.60
2022,08,05,16,05,726.80
2022,08,05,16,06,723.10
2022,08,05,16,07,722.00
2022,08,05,16,08,719.10
2022,08,05,16,09,718.60
2022,08,05,16,10,716.30
2022,08,05,16,11,713.60
2022,08,05,16,12,710.90
2022,08,05,16,13,710.00
2022,08,05,16,14,708.40
2022,08,05,16,15,706.80
2022,08,05,16,16,703.00
2022,08,05,16,17,701.40
2022,08,05,16,18,697.10
2022,08,05,16,19,696.00
2022,08,05,16,20,694.60
2022,08,05,16,21,691.50
2022,08,05,16,22,691.00
2022,08,05,16,23,690.10
2022,08,05,16,24,686.70
2022,08,05,16,25,685.10
2022,08,05,16,26,681.70
2022,08,05,16,27,677.90
2022,08,05,16,28,677.00
2022,08,05,16,29,674.90
2022,08,05,16,30,672.60
2022,08,05,16,31,670.00
2022,08,05,16,32,668.00
2022,08,05,16,33,665.70
2022,08,05,16,34,663.30
2022,08,05,16,35,663.00
2022,08,05,16,36,658.90
2022,08,05,16,37,656.80
2022,08,05,16,38,654.60
2022,08,05,16,39,651.10
2022,08,05,16,40,650.00
2022,08,05,16,41,650.00
2022,08,05,16,42,647.50
2022,08,05,16,43,643.00
2022,08,05,16,44,641.20
2022,08,05,16,45,637.40
2022,08,05,16,46,635.60
2022,08,05,16,47,632.70
2022,08,05,16,48,631.00
2022,08,05,16,49,629.40
2022,08,05,16,50,626.20
2022,08,05,16,51,625.20
2022,08,05,16,52,621.70
2022,08,05,16,53,620.10
2022,08,05,16,54,617.80
2022,08,05,16,55,615.60
2022,08,05,16,56,612.50
2022,08,05,16,57,609.90
2022,08,05,16,58,607.40
2022,08,05,16,59,604.40
2022,08,05,17,00,602.10
2022,08,05,17,01,601.00
2022,08,05,17,02,598.90
2022,08,05,17,03,596.30
2022,08,05,17,04,592.10
2022,08,05,17,05,590.60
2022,08,05,17,06,589.00
2022,08,05,17,07,587.20
2022,08,05,17,08,583.20
2022,08,05,17,09,582.00
2022,08,05,17,10,578.70
2022,08,05,17,11,576.60
2022,08,05,17,12,572.60
2022,08,05,17,13,570.70
2022,08,05,17,14,569.10
2022,08,05,17,15,565.70
2022,08,05,17,16,563.30
2022,08,05,17,17,561.30
2022,08,05,17,18,557.00
2022,08,05,17,19,554.80
2022,08,05,17,20,552.60
2022,08,05,17,21,549.10
2022,08,05,17,22,547.40
2022,08,05,17,23,544.10
2022,08,05,17,24,541.30
2022,08,05,17,25,540.70
2022,08,05,17,26,538.00
2022,08,05,17,27,538.00
2022,08,05,17,28,538.00
2022,08,05,17,29,538.00
2022,08,05,17,30,538.00
2022,08,05,17,31,538.00
2022,08,05,17,32,538.00
2022,08,05,17,33,538.00
2022,08,05,17,34,538.00
2022,08,05,17,35,538.00
2022,08,05,17,36,538.00
2022,08,05,17,37,538.00
2022,08,05,17,38,538.00
2022,08,05,18,46,304.00
2022,08,05,18,47,304.00
2022,08,05,18,48,304.00
2022,08,05,18,49,304.00
2022,08,05,18,50,304.00
2022,08,05,18,51,304.00
2022,08,05,18,52,304.00
2022,08,05,18,53,304.00
2022,08,05,18,54,304.00
2022,08,05,18,55,304.00
2022,08,05,18,56,304.00
2022,08,05,18,57,304.00
2022,08,05,18,58,304.00
2022,08,05,18,59,304.00
2022,08,05,19,15,206.00
2022,08,05,19,16,206.00
2022,08,05,19,17,206.00
2022,08,05,19,18,206.00
2022,08,05,19,19,206.00
2022,08,05,19,20,198.00
2022,08,05,19,21,185.00
2022,08,05,19,22,181.30
2022,08,05,19,23,179.00
2022,08,05,19,24,179.00
2022,08,05,19,25,179.00
2022,08,05,19,26,179.00
2022,08,05,19,27,179.00
2022,08,05,19,28,179.00
2022,08,05,19,29,179.00
2022,08,05,19,30,179.00
2022,08,05,19,31,179.00
2022,08,05,19,32,179.00
2022,08,05,19,49,91.00
2022,08,05,19,50,91.00
2022,08,05,19,51,91.00
2022,08,05,19,52,91.00
2022,08,05,19,53,91.00
2022,08,05,19,54,91.00
2022,08,05,19,55,91.00
2022,08,05,19,56,91.00
2022,08,05,19,57,91.00
2022,08,05,19,58,91.00
2022,08,05,19,59,91.00
