Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,10,16,00,00,0.00
2017,10,16,00,01,0.00
2017,10,16,00,02,0.00
2017,10,16,00,03,0.00
2017,10,16,00,04,0.00
2017,10,16,00,05,0.00
2017,10,16,00,06,0.00
2017,10,16,00,07,0.00
2017,10,16,00,08,0.00
2017,10,16,00,09,0.00
2017,10,16,00,10,0.00
2017,10,16,00,11,0.00
2017,10,16,00,12,0.00
2017,10,16,00,13,0.00
2017,10,16,00,14,0.00
2017,10,16,00,15,0.00
2017,10,16,00,16,0.00
2017,10,16,00,17,0.00
2017,10,16,00,18,0.00
2017,10,16,00,19,0.00
2017,10,16,00,20,0.00
2017,10,16,00,21,0.00
2017,10,16,00,22,0.00
2017,10,16,00,23,0.00
2017,10,16,00,24,0.00
2017,10,16,00,25,0.00
2017,10,16,00,26,0.00
2017,10,16,00,27,0.00
2017,10,16,00,28,0.00
2017,10,16,00,29,0.00
2017,10,16,00,30,0.00
2017,10,16,00,31,0.00
2017,10,16,00,32,0.00
2017,10,16,00,33,0.00
2017,10,16,00,34,0.00
2017,10,16,00,35,0.00
2017,10,16,00,36,0.00
2017,10,16,00,37,0.00
2017,10,16,00,38,0.00
2017,10,16,00,39,0.00
2017,10,16,00,40,0.00
2017,10,16,00,41,0.00
2017,10,16,00,42,0.00
2017,10,16,00,43,0.00
2017,10,16,00,44,0.00
2017,10,16,00,45,1.00
2017,10,16,00,46,3.70
2017,10,16,00,47,2.70
2017,10,16,00,48,2.20
2017,10,16,00,49,3.10
2017,10,16,00,50,2.20
2017,10,16,00,51,3.50
2017,10,16,00,52,1.90
2017,10,16,00,53,2.60
2017,10,16,00,54,1.50
2017,10,16,00,55,2.30
2017,10,16,00,56,2.70
2017,10,16,00,57,2.80
2017,10,16,00,58,3.30
2017,10,16,00,59,3.40
2017,10,16,01,00,2.90
2017,10,16,01,01,0.60
2017,10,16,01,02,0.70
2017,10,16,01,03,3.00
2017,10,16,01,04,1.80
2017,10,16,01,05,1.50
2017,10,16,01,06,2.20
2017,10,16,01,07,0.00
2017,10,16,01,08,0.10
2017,10,16,01,09,0.60
2017,10,16,01,10,1.80
2017,10,16,01,11,0.10
2017,10,16,01,12,1.40
2017,10,16,01,13,1.40
2017,10,16,01,14,0.00
2017,10,16,01,15,0.00
2017,10,16,01,16,1.00
2017,10,16,01,17,0.30
2017,10,16,01,18,0.00
2017,10,16,01,19,0.00
2017,10,16,01,20,0.00
2017,10,16,01,21,1.00
2017,10,16,01,22,2.30
2017,10,16,01,23,0.50
2017,10,16,01,24,0.00
2017,10,16,01,25,0.00
2017,10,16,01,26,1.20
2017,10,16,01,27,0.60
2017,10,16,01,28,0.10
2017,10,16,01,29,0.00
2017,10,16,01,30,0.00
2017,10,16,01,31,0.00
2017,10,16,01,32,0.00
2017,10,16,01,33,0.00
2017,10,16,01,34,0.00
2017,10,16,01,35,0.00
2017,10,16,01,36,0.00
2017,10,16,01,37,0.00
2017,10,16,01,38,0.00
2017,10,16,01,39,0.00
2017,10,16,01,40,0.00
2017,10,16,01,41,0.00
2017,10,16,01,42,0.00
2017,10,16,01,43,0.00
2017,10,16,01,44,0.00
2017,10,16,01,45,0.00
2017,10,16,01,46,0.00
2017,10,16,01,47,0.00
2017,10,16,01,48,0.00
2017,10,16,01,49,0.00
2017,10,16,01,50,0.00
2017,10,16,01,51,0.00
2017,10,16,01,52,0.00
2017,10,16,01,53,0.00
2017,10,16,01,54,0.00
2017,10,16,01,55,0.00
2017,10,16,01,56,0.00
2017,10,16,01,57,0.00
2017,10,16,01,58,0.00
2017,10,16,01,59,0.00
2017,10,16,02,00,0.00
2017,10,16,02,01,0.00
2017,10,16,02,02,0.00
2017,10,16,02,03,0.00
2017,10,16,02,04,0.00
2017,10,16,02,05,0.00
2017,10,16,02,06,0.00
2017,10,16,02,07,0.00
2017,10,16,02,08,0.00
2017,10,16,02,09,0.00
2017,10,16,02,10,0.00
2017,10,16,02,11,0.00
2017,10,16,02,12,0.00
2017,10,16,02,13,0.70
2017,10,16,02,14,0.00
2017,10,16,02,15,0.00
2017,10,16,02,16,0.00
2017,10,16,02,17,1.10
2017,10,16,02,18,0.30
2017,10,16,02,19,3.10
2017,10,16,02,20,2.40
2017,10,16,02,21,0.60
2017,10,16,02,22,1.90
2017,10,16,02,23,2.80
2017,10,16,02,24,3.50
2017,10,16,02,25,2.40
2017,10,16,02,26,4.10
2017,10,16,02,27,3.80
2017,10,16,02,28,3.30
2017,10,16,02,29,2.30
2017,10,16,02,30,2.90
2017,10,16,02,31,4.10
2017,10,16,02,32,3.80
2017,10,16,02,33,3.50
2017,10,16,02,34,4.70
2017,10,16,02,35,3.50
2017,10,16,02,36,6.30
2017,10,16,02,37,4.40
2017,10,16,02,38,2.50
2017,10,16,02,39,4.30
2017,10,16,02,40,5.80
2017,10,16,02,41,4.40
2017,10,16,02,42,3.50
2017,10,16,02,43,7.20
2017,10,16,02,44,6.40
2017,10,16,02,45,4.90
2017,10,16,02,46,4.40
2017,10,16,02,47,5.10
2017,10,16,02,48,4.30
2017,10,16,02,49,5.40
2017,10,16,02,50,4.90
2017,10,16,02,51,3.40
2017,10,16,02,52,3.70
2017,10,16,02,53,4.50
2017,10,16,02,54,3.90
2017,10,16,02,55,4.30
2017,10,16,02,56,6.00
2017,10,16,02,57,5.00
2017,10,16,02,58,2.00
2017,10,16,02,59,3.50
2017,10,16,03,00,5.80
2017,10,16,03,01,4.70
2017,10,16,03,02,4.10
2017,10,16,03,03,3.90
2017,10,16,03,04,5.80
2017,10,16,03,05,4.10
2017,10,16,03,06,5.20
2017,10,16,03,07,5.10
2017,10,16,03,08,4.20
2017,10,16,03,09,3.20
2017,10,16,03,10,5.60
2017,10,16,03,11,4.40
2017,10,16,03,12,3.50
2017,10,16,03,13,3.10
2017,10,16,03,14,3.90
2017,10,16,03,15,3.00
2017,10,16,03,16,1.30
2017,10,16,03,17,3.20
2017,10,16,03,18,4.50
2017,10,16,03,19,2.40
2017,10,16,03,20,3.10
2017,10,16,03,21,4.60
2017,10,16,03,22,2.40
2017,10,16,03,23,2.20
2017,10,16,03,24,1.80
2017,10,16,03,25,2.90
2017,10,16,03,26,3.10
2017,10,16,03,27,1.50
2017,10,16,03,28,3.90
2017,10,16,03,29,2.20
2017,10,16,03,30,2.90
2017,10,16,03,31,2.70
2017,10,16,03,32,4.90
2017,10,16,03,33,4.20
2017,10,16,03,34,2.90
2017,10,16,03,35,4.60
2017,10,16,03,36,4.10
2017,10,16,03,37,3.10
2017,10,16,03,38,3.50
2017,10,16,03,39,2.70
2017,10,16,03,40,2.40
2017,10,16,03,41,3.70
2017,10,16,03,42,0.90
2017,10,16,03,43,1.40
2017,10,16,03,44,3.10
2017,10,16,03,45,2.20
2017,10,16,03,46,2.10
2017,10,16,03,47,0.80
2017,10,16,03,48,0.20
2017,10,16,03,49,3.50
2017,10,16,03,50,2.50
2017,10,16,03,51,2.60
2017,10,16,03,52,1.30
2017,10,16,03,53,0.20
2017,10,16,03,54,2.20
2017,10,16,03,55,0.30
2017,10,16,03,56,1.70
2017,10,16,03,57,2.10
2017,10,16,03,58,2.30
2017,10,16,03,59,2.00
2017,10,16,04,00,2.10
2017,10,16,04,01,3.80
2017,10,16,04,02,2.20
2017,10,16,04,03,2.70
2017,10,16,04,04,2.50
2017,10,16,04,05,4.60
2017,10,16,04,06,3.90
2017,10,16,04,07,5.60
2017,10,16,04,08,5.30
2017,10,16,04,09,4.70
2017,10,16,04,10,5.30
2017,10,16,04,11,4.70
2017,10,16,04,12,5.40
2017,10,16,04,13,3.80
2017,10,16,04,14,3.60
2017,10,16,04,15,1.20
2017,10,16,04,16,1.00
2017,10,16,04,17,0.10
2017,10,16,04,18,0.00
2017,10,16,04,19,0.00
2017,10,16,04,20,0.10
2017,10,16,04,21,0.00
2017,10,16,04,22,0.00
2017,10,16,04,23,0.80
2017,10,16,04,24,0.00
2017,10,16,04,25,0.60
2017,10,16,04,26,0.10
2017,10,16,04,27,1.30
2017,10,16,04,28,2.80
2017,10,16,04,29,1.80
2017,10,16,04,30,0.40
2017,10,16,04,31,1.00
2017,10,16,04,32,1.10
2017,10,16,04,33,0.50
2017,10,16,04,34,0.30
2017,10,16,04,35,0.70
2017,10,16,04,36,0.30
2017,10,16,04,37,0.10
2017,10,16,04,38,2.50
2017,10,16,04,39,2.40
2017,10,16,04,40,1.50
2017,10,16,04,41,2.10
2017,10,16,04,42,1.50
2017,10,16,04,43,2.50
2017,10,16,04,44,4.10
2017,10,16,04,45,3.40
2017,10,16,04,46,4.40
2017,10,16,04,47,6.10
2017,10,16,04,48,3.90
2017,10,16,04,49,4.30
2017,10,16,04,50,5.60
2017,10,16,04,51,5.10
2017,10,16,04,52,6.30
2017,10,16,04,53,3.50
2017,10,16,04,54,5.40
2017,10,16,04,55,6.00
2017,10,16,04,56,6.30
2017,10,16,04,57,5.60
2017,10,16,04,58,5.50
2017,10,16,04,59,5.10
2017,10,16,05,00,3.80
2017,10,16,05,01,3.50
2017,10,16,05,02,3.90
2017,10,16,05,03,5.10
2017,10,16,05,04,5.20
2017,10,16,05,05,3.20
2017,10,16,05,06,3.60
2017,10,16,05,07,3.60
2017,10,16,05,08,3.90
2017,10,16,05,09,4.70
2017,10,16,05,10,3.10
2017,10,16,05,11,3.70
2017,10,16,05,12,4.00
2017,10,16,05,13,1.90
2017,10,16,05,14,2.20
2017,10,16,05,15,0.60
2017,10,16,05,16,3.90
2017,10,16,05,17,2.70
2017,10,16,05,18,2.40
2017,10,16,05,19,2.30
2017,10,16,05,20,0.90
2017,10,16,05,21,3.20
2017,10,16,05,22,4.10
2017,10,16,05,23,6.20
2017,10,16,05,24,5.80
2017,10,16,05,25,6.40
2017,10,16,05,26,4.40
2017,10,16,05,27,3.80
2017,10,16,05,28,6.90
2017,10,16,05,29,5.60
2017,10,16,05,30,4.70
2017,10,16,05,31,5.50
2017,10,16,05,32,5.00
2017,10,16,05,33,3.70
2017,10,16,05,34,4.00
2017,10,16,05,35,3.50
2017,10,16,05,36,2.40
2017,10,16,05,37,2.20
2017,10,16,05,38,4.70
2017,10,16,05,39,2.80
2017,10,16,05,40,4.20
2017,10,16,05,41,3.80
2017,10,16,05,42,2.60
2017,10,16,05,43,3.90
2017,10,16,05,44,3.30
2017,10,16,05,45,3.80
2017,10,16,05,46,3.00
2017,10,16,05,47,3.20
2017,10,16,05,48,1.90
2017,10,16,05,49,1.30
2017,10,16,05,50,1.90
2017,10,16,05,51,0.00
2017,10,16,05,52,0.00
2017,10,16,05,53,1.70
2017,10,16,05,54,3.10
2017,10,16,05,55,2.30
2017,10,16,05,56,0.90
2017,10,16,05,57,1.90
2017,10,16,05,58,1.60
2017,10,16,05,59,3.10
2017,10,16,06,00,1.40
2017,10,16,06,01,0.60
2017,10,16,06,02,0.00
2017,10,16,06,03,1.80
2017,10,16,06,04,0.20
2017,10,16,06,05,0.80
2017,10,16,06,06,1.70
2017,10,16,06,07,0.00
2017,10,16,06,08,0.40
2017,10,16,06,09,0.20
2017,10,16,06,10,2.30
2017,10,16,06,11,0.30
2017,10,16,06,12,3.40
2017,10,16,06,13,3.70
2017,10,16,06,14,1.60
2017,10,16,06,15,0.50
2017,10,16,06,16,0.00
2017,10,16,06,17,3.10
2017,10,16,06,18,3.70
2017,10,16,06,19,3.00
2017,10,16,06,20,3.30
2017,10,16,06,21,4.10
2017,10,16,06,22,4.10
2017,10,16,06,23,5.20
2017,10,16,06,24,3.90
2017,10,16,06,25,3.20
2017,10,16,06,26,1.50
2017,10,16,06,27,0.00
2017,10,16,06,28,0.60
2017,10,16,06,29,0.00
2017,10,16,06,30,1.80
2017,10,16,06,31,2.00
2017,10,16,06,32,0.10
2017,10,16,06,33,1.10
2017,10,16,06,34,2.70
2017,10,16,06,35,4.70
2017,10,16,06,36,2.50
2017,10,16,06,37,1.90
2017,10,16,06,38,0.40
2017,10,16,06,39,2.30
2017,10,16,06,40,1.50
2017,10,16,06,41,0.00
2017,10,16,06,42,1.00
2017,10,16,06,43,5.20
2017,10,16,06,44,2.60
2017,10,16,06,45,2.20
2017,10,16,06,46,1.90
2017,10,16,06,47,3.90
2017,10,16,06,48,4.10
2017,10,16,06,49,2.20
2017,10,16,06,50,0.20
2017,10,16,06,51,2.70
2017,10,16,06,52,1.20
2017,10,16,06,53,0.40
2017,10,16,06,54,0.80
2017,10,16,06,55,0.40
2017,10,16,06,56,0.00
2017,10,16,06,57,1.30
2017,10,16,06,58,0.10
2017,10,16,06,59,0.00
2017,10,16,07,00,1.40
2017,10,16,07,01,1.90
2017,10,16,07,02,0.70
2017,10,16,07,03,3.10
2017,10,16,07,04,1.00
2017,10,16,07,05,2.00
2017,10,16,07,06,1.90
2017,10,16,07,07,2.70
2017,10,16,07,08,3.20
2017,10,16,07,09,3.40
2017,10,16,07,10,4.40
2017,10,16,07,11,1.20
2017,10,16,07,12,0.00
2017,10,16,07,13,0.50
2017,10,16,07,14,2.10
2017,10,16,07,15,2.30
2017,10,16,07,16,4.60
2017,10,16,07,17,2.90
2017,10,16,07,18,3.00
2017,10,16,07,19,2.30
2017,10,16,07,20,2.20
2017,10,16,07,21,3.50
2017,10,16,07,22,3.10
2017,10,16,07,23,3.60
2017,10,16,07,24,3.20
2017,10,16,07,25,4.30
2017,10,16,07,26,1.60
2017,10,16,07,27,3.70
2017,10,16,07,28,2.30
2017,10,16,07,29,2.20
2017,10,16,07,30,3.80
2017,10,16,07,31,3.50
2017,10,16,07,32,1.40
2017,10,16,07,33,0.00
2017,10,16,07,34,1.20
2017,10,16,07,35,3.60
2017,10,16,07,36,0.20
2017,10,16,07,37,0.50
2017,10,16,07,38,2.80
2017,10,16,07,39,3.30
2017,10,16,07,40,4.30
2017,10,16,07,41,3.60
2017,10,16,07,42,2.70
2017,10,16,07,43,5.30
2017,10,16,07,44,2.70
2017,10,16,07,45,1.20
2017,10,16,07,46,2.20
2017,10,16,07,47,0.00
2017,10,16,07,48,0.00
2017,10,16,07,49,0.00
2017,10,16,07,50,0.00
2017,10,16,07,51,0.40
2017,10,16,07,52,3.50
2017,10,16,07,53,1.90
2017,10,16,07,54,1.90
2017,10,16,07,55,2.70
2017,10,16,07,56,3.50
2017,10,16,07,57,1.50
2017,10,16,07,58,3.50
2017,10,16,07,59,1.50
2017,10,16,08,00,0.00
2017,10,16,08,01,0.40
2017,10,16,08,02,2.50
2017,10,16,08,03,1.90
2017,10,16,08,04,4.10
2017,10,16,08,05,3.40
2017,10,16,08,06,2.60
2017,10,16,08,07,3.90
2017,10,16,08,08,2.70
2017,10,16,08,09,0.80
2017,10,16,08,10,0.00
2017,10,16,08,11,0.00
2017,10,16,08,12,0.00
2017,10,16,08,13,0.00
2017,10,16,08,14,0.00
2017,10,16,08,15,0.00
2017,10,16,08,16,1.50
2017,10,16,08,17,0.20
2017,10,16,08,18,1.30
2017,10,16,08,19,0.00
2017,10,16,08,20,0.00
2017,10,16,08,21,0.00
2017,10,16,08,22,1.80
2017,10,16,08,23,3.00
2017,10,16,08,24,2.50
2017,10,16,08,25,1.50
2017,10,16,08,26,0.90
2017,10,16,08,27,2.10
2017,10,16,08,28,2.60
2017,10,16,08,29,2.30
2017,10,16,08,30,1.90
2017,10,16,08,31,0.00
2017,10,16,08,32,0.60
2017,10,16,08,33,1.80
2017,10,16,08,34,2.70
2017,10,16,08,35,3.10
2017,10,16,08,36,4.50
2017,10,16,08,37,0.30
2017,10,16,08,38,1.50
2017,10,16,08,39,0.60
2017,10,16,08,40,1.20
2017,10,16,08,41,3.70
2017,10,16,08,42,0.50
2017,10,16,08,43,2.60
2017,10,16,08,44,0.10
2017,10,16,08,45,1.80
2017,10,16,08,46,5.00
2017,10,16,08,47,2.20
2017,10,16,08,48,2.10
2017,10,16,08,49,1.60
2017,10,16,08,50,1.40
2017,10,16,08,51,2.00
2017,10,16,08,52,4.10
2017,10,16,08,53,1.00
2017,10,16,08,54,1.00
2017,10,16,08,55,4.40
2017,10,16,08,56,4.10
2017,10,16,08,57,1.90
2017,10,16,08,58,2.30
2017,10,16,08,59,3.40
2017,10,16,09,00,3.50
2017,10,16,09,01,3.60
2017,10,16,09,02,2.90
2017,10,16,09,03,0.70
2017,10,16,09,04,0.90
2017,10,16,09,05,0.00
2017,10,16,09,06,2.40
2017,10,16,09,07,4.20
2017,10,16,09,08,2.60
2017,10,16,09,09,2.00
2017,10,16,09,10,2.70
2017,10,16,09,11,3.20
2017,10,16,09,12,1.40
2017,10,16,09,13,3.40
2017,10,16,09,14,3.70
2017,10,16,09,15,3.40
2017,10,16,09,16,9.20
2017,10,16,09,17,5.30
2017,10,16,09,18,4.90
2017,10,16,09,19,0.60
2017,10,16,09,20,0.00
2017,10,16,09,21,4.80
2017,10,16,09,22,4.60
2017,10,16,09,23,4.70
2017,10,16,09,24,3.50
2017,10,16,09,25,1.80
2017,10,16,09,26,2.60
2017,10,16,09,27,1.00
2017,10,16,09,28,1.80
2017,10,16,09,29,3.60
2017,10,16,09,30,0.80
2017,10,16,09,31,4.50
2017,10,16,09,32,0.30
2017,10,16,09,33,0.30
2017,10,16,09,34,1.90
2017,10,16,09,35,0.40
2017,10,16,09,36,0.40
2017,10,16,09,37,0.80
2017,10,16,09,38,0.50
2017,10,16,09,39,1.50
2017,10,16,09,40,5.40
2017,10,16,09,41,1.10
2017,10,16,09,42,0.20
2017,10,16,09,43,3.00
2017,10,16,09,44,3.30
2017,10,16,09,45,0.70
2017,10,16,09,46,0.10
2017,10,16,09,47,2.20
2017,10,16,09,48,4.10
2017,10,16,09,49,0.60
2017,10,16,09,50,3.50
2017,10,16,09,51,0.30
2017,10,16,09,52,0.00
2017,10,16,09,53,2.50
2017,10,16,09,54,2.70
2017,10,16,09,55,1.00
2017,10,16,09,56,3.00
2017,10,16,09,57,3.90
2017,10,16,09,58,2.60
2017,10,16,09,59,2.20
2017,10,16,10,00,3.40
2017,10,16,10,01,4.40
2017,10,16,10,02,2.30
2017,10,16,10,03,3.20
2017,10,16,10,04,5.10
2017,10,16,10,05,3.80
2017,10,16,10,06,2.60
2017,10,16,10,07,2.70
2017,10,16,10,08,3.60
2017,10,16,10,09,4.30
2017,10,16,10,10,1.30
2017,10,16,10,11,3.60
2017,10,16,10,12,3.70
2017,10,16,10,13,3.90
2017,10,16,10,14,4.60
2017,10,16,10,15,3.60
2017,10,16,10,16,3.00
2017,10,16,10,17,3.90
2017,10,16,10,18,6.00
2017,10,16,10,19,4.60
2017,10,16,10,20,3.50
2017,10,16,10,21,3.50
2017,10,16,10,22,3.80
2017,10,16,10,23,2.50
2017,10,16,10,24,3.20
2017,10,16,10,25,4.50
2017,10,16,10,26,1.30
2017,10,16,10,27,2.10
2017,10,16,10,28,3.10
2017,10,16,10,29,3.60
2017,10,16,10,30,2.90
2017,10,16,10,31,3.50
2017,10,16,10,32,4.30
2017,10,16,10,33,4.30
2017,10,16,10,34,5.00
2017,10,16,10,35,4.30
2017,10,16,10,36,2.50
2017,10,16,10,37,0.10
2017,10,16,10,38,2.20
2017,10,16,10,39,4.40
2017,10,16,10,40,2.70
2017,10,16,10,41,2.10
2017,10,16,10,42,0.40
2017,10,16,10,43,3.60
2017,10,16,10,44,4.80
2017,10,16,10,45,6.50
2017,10,16,10,46,2.10
2017,10,16,10,47,4.00
2017,10,16,10,48,5.80
2017,10,16,10,49,5.60
2017,10,16,10,50,5.10
2017,10,16,10,51,5.60
2017,10,16,10,52,4.70
2017,10,16,10,53,5.30
2017,10,16,10,54,5.00
2017,10,16,10,55,3.30
2017,10,16,10,56,5.20
2017,10,16,10,57,2.50
2017,10,16,10,58,4.30
2017,10,16,10,59,4.50
2017,10,16,11,00,3.90
2017,10,16,11,01,9.30
2017,10,16,11,02,10.80
2017,10,16,11,03,5.60
2017,10,16,11,04,4.70
2017,10,16,11,05,5.80
2017,10,16,11,06,3.60
2017,10,16,11,07,4.20
2017,10,16,11,08,6.70
2017,10,16,11,09,6.60
2017,10,16,11,10,6.70
2017,10,16,11,11,6.40
2017,10,16,11,12,4.80
2017,10,16,11,13,6.90
2017,10,16,11,14,5.10
2017,10,16,11,15,6.70
2017,10,16,11,16,7.20
2017,10,16,11,17,5.00
2017,10,16,11,18,6.60
2017,10,16,11,19,8.60
2017,10,16,11,20,6.40
2017,10,16,11,21,1.90
2017,10,16,11,22,4.10
2017,10,16,11,23,2.70
2017,10,16,11,24,7.40
2017,10,16,11,25,2.40
2017,10,16,11,26,6.30
2017,10,16,11,27,6.10
2017,10,16,11,28,6.10
2017,10,16,11,29,5.10
2017,10,16,11,30,4.70
2017,10,16,11,31,3.90
2017,10,16,11,32,9.00
2017,10,16,11,33,5.90
2017,10,16,11,34,4.40
2017,10,16,11,35,4.70
2017,10,16,11,36,5.60
2017,10,16,11,37,4.70
2017,10,16,11,38,5.60
2017,10,16,11,39,5.50
2017,10,16,11,40,3.20
2017,10,16,11,41,3.70
2017,10,16,11,42,5.00
2017,10,16,11,43,6.00
2017,10,16,11,44,6.60
2017,10,16,11,45,7.20
2017,10,16,11,46,2.40
2017,10,16,11,47,6.30
2017,10,16,11,48,4.20
2017,10,16,11,49,3.40
2017,10,16,11,50,5.10
2017,10,16,11,51,4.50
2017,10,16,11,52,7.00
2017,10,16,11,53,4.90
2017,10,16,11,54,5.10
2017,10,16,11,55,3.40
2017,10,16,11,56,6.30
2017,10,16,11,57,3.90
2017,10,16,11,58,4.70
2017,10,16,11,59,4.60
2017,10,16,12,00,4.70
2017,10,16,12,01,6.10
2017,10,16,12,02,7.60
2017,10,16,12,03,4.60
2017,10,16,12,04,7.00
2017,10,16,12,05,6.60
2017,10,16,12,06,5.50
2017,10,16,12,07,5.60
2017,10,16,12,08,6.70
2017,10,16,12,09,3.90
2017,10,16,12,10,2.10
2017,10,16,12,11,3.80
2017,10,16,12,12,6.20
2017,10,16,12,13,5.10
2017,10,16,12,14,7.80
2017,10,16,12,15,5.40
2017,10,16,12,16,5.10
2017,10,16,12,17,5.00
2017,10,16,12,18,3.60
2017,10,16,12,19,3.80
2017,10,16,12,20,4.40
2017,10,16,12,21,5.70
2017,10,16,12,22,5.10
2017,10,16,12,23,3.40
2017,10,16,12,24,5.40
2017,10,16,12,25,3.80
2017,10,16,12,26,1.70
2017,10,16,12,27,3.40
2017,10,16,12,28,3.10
2017,10,16,12,29,4.70
2017,10,16,12,30,6.00
2017,10,16,12,31,5.00
2017,10,16,12,32,5.60
2017,10,16,12,33,4.90
2017,10,16,12,34,7.70
2017,10,16,12,35,6.10
2017,10,16,12,36,6.70
2017,10,16,12,37,6.90
2017,10,16,12,38,4.00
2017,10,16,12,39,5.80
2017,10,16,12,40,5.20
2017,10,16,12,41,5.10
2017,10,16,12,42,3.50
2017,10,16,12,43,5.60
2017,10,16,12,44,5.50
2017,10,16,12,45,4.70
2017,10,16,12,46,3.60
2017,10,16,12,47,6.30
2017,10,16,12,48,4.70
2017,10,16,12,49,4.70
2017,10,16,12,50,3.50
2017,10,16,12,51,3.80
2017,10,16,12,52,4.80
2017,10,16,12,53,4.10
2017,10,16,12,54,2.70
2017,10,16,12,55,5.20
2017,10,16,12,56,3.80
2017,10,16,12,57,4.20
2017,10,16,12,58,4.10
2017,10,16,12,59,4.70
2017,10,16,13,00,6.90
2017,10,16,13,01,2.80
2017,10,16,13,02,3.50
2017,10,16,13,03,4.50
2017,10,16,13,04,6.00
2017,10,16,13,05,4.70
2017,10,16,13,06,4.70
2017,10,16,13,07,4.90
2017,10,16,13,08,5.10
2017,10,16,13,09,4.70
2017,10,16,13,10,4.70
2017,10,16,13,11,5.80
2017,10,16,13,12,4.70
2017,10,16,13,13,5.90
2017,10,16,13,14,3.10
2017,10,16,13,15,6.90
2017,10,16,13,16,5.60
2017,10,16,13,17,5.60
2017,10,16,13,18,6.20
2017,10,16,13,19,7.30
2017,10,16,13,20,7.40
2017,10,16,13,21,6.00
2017,10,16,13,22,5.80
2017,10,16,13,23,5.20
2017,10,16,13,24,3.10
2017,10,16,13,25,3.90
2017,10,16,13,26,4.70
2017,10,16,13,27,3.30
2017,10,16,13,28,3.40
2017,10,16,13,29,5.20
2017,10,16,13,30,5.30
2017,10,16,13,31,4.70
2017,10,16,13,32,7.20
2017,10,16,13,33,8.20
2017,10,16,13,34,5.00
2017,10,16,13,35,6.60
2017,10,16,13,36,5.20
2017,10,16,13,37,5.10
2017,10,16,13,38,6.10
2017,10,16,13,39,3.00
2017,10,16,13,40,4.10
2017,10,16,13,41,5.80
2017,10,16,13,42,5.20
2017,10,16,13,43,4.90
2017,10,16,13,44,4.10
2017,10,16,13,45,3.90
2017,10,16,13,46,5.50
2017,10,16,13,47,5.20
2017,10,16,13,48,2.10
2017,10,16,13,49,3.20
2017,10,16,13,50,4.20
2017,10,16,13,51,4.30
2017,10,16,13,52,2.90
2017,10,16,13,53,5.00
2017,10,16,13,54,3.50
2017,10,16,13,55,4.40
2017,10,16,13,56,4.50
2017,10,16,13,57,4.40
2017,10,16,13,58,3.70
2017,10,16,13,59,4.10
2017,10,16,14,00,4.30
2017,10,16,14,01,1.20
2017,10,16,14,02,3.50
2017,10,16,14,03,1.70
2017,10,16,14,04,2.80
2017,10,16,14,05,3.30
2017,10,16,14,06,3.70
2017,10,16,14,07,3.80
2017,10,16,14,08,3.40
2017,10,16,14,09,4.30
2017,10,16,14,10,3.40
2017,10,16,14,11,3.80
2017,10,16,14,12,5.20
2017,10,16,14,13,2.10
2017,10,16,14,14,4.20
2017,10,16,14,15,4.30
2017,10,16,14,16,2.70
2017,10,16,14,17,4.20
2017,10,16,14,18,4.70
2017,10,16,14,19,4.60
2017,10,16,14,20,5.80
2017,10,16,14,21,7.30
2017,10,16,14,22,8.60
2017,10,16,14,23,4.30
2017,10,16,14,24,4.70
2017,10,16,14,25,5.00
2017,10,16,14,26,3.60
2017,10,16,14,27,4.10
2017,10,16,14,28,4.60
2017,10,16,14,29,5.10
2017,10,16,14,30,5.10
2017,10,16,14,31,4.70
2017,10,16,14,32,3.30
2017,10,16,14,33,3.70
2017,10,16,14,34,4.10
2017,10,16,14,35,3.60
2017,10,16,14,36,3.20
2017,10,16,14,37,6.00
2017,10,16,14,38,6.50
2017,10,16,14,39,5.00
2017,10,16,14,40,6.70
2017,10,16,14,41,4.80
2017,10,16,14,42,3.80
2017,10,16,14,43,4.10
2017,10,16,14,44,3.80
2017,10,16,14,45,4.30
2017,10,16,14,46,4.80
2017,10,16,14,47,3.90
2017,10,16,14,48,5.50
2017,10,16,14,49,4.40
2017,10,16,14,50,2.00
2017,10,16,14,51,3.00
2017,10,16,14,52,2.60
2017,10,16,14,53,4.60
2017,10,16,14,54,4.40
2017,10,16,14,55,3.90
2017,10,16,14,56,5.30
2017,10,16,14,57,3.30
2017,10,16,14,58,3.30
2017,10,16,14,59,3.10
2017,10,16,15,00,4.20
2017,10,16,15,01,4.70
2017,10,16,15,02,4.40
2017,10,16,15,03,5.80
2017,10,16,15,04,6.10
2017,10,16,15,05,5.80
2017,10,16,15,06,6.90
2017,10,16,15,07,4.70
2017,10,16,15,08,5.90
2017,10,16,15,09,4.00
2017,10,16,15,10,4.60
2017,10,16,15,11,6.60
2017,10,16,15,12,7.20
2017,10,16,15,13,4.10
2017,10,16,15,14,4.00
2017,10,16,15,15,1.90
2017,10,16,15,16,3.90
2017,10,16,15,17,4.80
2017,10,16,15,18,3.50
2017,10,16,15,19,4.10
2017,10,16,15,20,4.90
2017,10,16,15,21,4.90
2017,10,16,15,22,2.60
2017,10,16,15,23,0.60
2017,10,16,15,24,3.80
2017,10,16,15,25,2.80
2017,10,16,15,26,2.20
2017,10,16,15,27,2.60
2017,10,16,15,28,2.20
2017,10,16,15,29,2.30
2017,10,16,15,30,0.20
2017,10,16,15,31,3.60
2017,10,16,15,32,3.50
2017,10,16,15,33,2.60
2017,10,16,15,34,2.50
2017,10,16,15,35,2.50
2017,10,16,15,36,3.30
2017,10,16,15,37,3.80
2017,10,16,15,38,4.60
2017,10,16,15,39,2.90
2017,10,16,15,40,2.80
2017,10,16,15,41,2.80
2017,10,16,15,42,2.60
2017,10,16,15,43,2.30
2017,10,16,15,44,2.30
2017,10,16,15,45,2.60
2017,10,16,15,46,0.30
2017,10,16,15,47,2.50
2017,10,16,15,48,3.10
2017,10,16,15,49,4.10
2017,10,16,15,50,3.00
2017,10,16,15,51,3.30
2017,10,16,15,52,5.70
2017,10,16,15,53,5.20
2017,10,16,15,54,5.70
2017,10,16,15,55,4.60
2017,10,16,15,56,5.00
2017,10,16,15,57,5.30
2017,10,16,15,58,3.10
2017,10,16,15,59,5.80
2017,10,16,16,00,3.80
2017,10,16,16,01,2.90
2017,10,16,16,02,3.00
2017,10,16,16,03,4.00
2017,10,16,16,04,3.60
2017,10,16,16,05,4.70
2017,10,16,16,06,4.70
2017,10,16,16,07,4.70
2017,10,16,16,08,5.30
2017,10,16,16,09,4.00
2017,10,16,16,10,2.80
2017,10,16,16,11,3.10
2017,10,16,16,12,0.90
2017,10,16,16,13,1.80
2017,10,16,16,14,2.80
2017,10,16,16,15,3.50
2017,10,16,16,16,2.50
2017,10,16,16,17,3.90
2017,10,16,16,18,0.90
2017,10,16,16,19,3.10
2017,10,16,16,20,2.50
2017,10,16,16,21,3.80
2017,10,16,16,22,1.90
2017,10,16,16,23,2.80
2017,10,16,16,24,4.20
2017,10,16,16,25,2.50
2017,10,16,16,26,2.80
2017,10,16,16,27,5.30
2017,10,16,16,28,3.90
2017,10,16,16,29,1.50
2017,10,16,16,30,2.10
2017,10,16,16,31,3.10
2017,10,16,16,32,3.30
2017,10,16,16,33,5.60
2017,10,16,16,34,4.20
2017,10,16,16,35,2.30
2017,10,16,16,36,1.90
2017,10,16,16,37,3.30
2017,10,16,16,38,5.20
2017,10,16,16,39,4.30
2017,10,16,16,40,1.50
2017,10,16,16,41,4.70
2017,10,16,16,42,2.50
2017,10,16,16,43,2.00
2017,10,16,16,44,2.10
2017,10,16,16,45,3.90
2017,10,16,16,46,3.10
2017,10,16,16,47,2.70
2017,10,16,16,48,3.00
2017,10,16,16,49,2.30
2017,10,16,16,50,0.60
2017,10,16,16,51,0.00
2017,10,16,16,52,0.10
2017,10,16,16,53,2.20
2017,10,16,16,54,4.00
2017,10,16,16,55,3.90
2017,10,16,16,56,3.40
2017,10,16,16,57,2.50
2017,10,16,16,58,2.90
2017,10,16,16,59,3.90
2017,10,16,17,00,2.40
2017,10,16,17,01,0.20
2017,10,16,17,02,1.80
2017,10,16,17,03,3.60
2017,10,16,17,04,4.10
2017,10,16,17,05,2.40
2017,10,16,17,06,1.30
2017,10,16,17,07,0.00
2017,10,16,17,08,0.80
2017,10,16,17,09,0.00
2017,10,16,17,10,0.90
2017,10,16,17,11,2.00
2017,10,16,17,12,1.80
2017,10,16,17,13,0.80
2017,10,16,17,14,1.60
2017,10,16,17,15,0.10
2017,10,16,17,16,0.50
2017,10,16,17,17,1.90
2017,10,16,17,18,1.90
2017,10,16,17,19,0.00
2017,10,16,17,20,1.90
2017,10,16,17,21,0.60
2017,10,16,17,22,0.30
2017,10,16,17,23,0.40
2017,10,16,17,24,1.00
2017,10,16,17,25,1.10
2017,10,16,17,26,0.00
2017,10,16,17,27,1.10
2017,10,16,17,28,0.80
2017,10,16,17,29,1.30
2017,10,16,17,30,0.70
2017,10,16,17,31,0.40
2017,10,16,17,32,2.00
2017,10,16,17,33,0.00
2017,10,16,17,34,0.90
2017,10,16,17,35,1.60
2017,10,16,17,36,4.10
2017,10,16,17,37,1.00
2017,10,16,17,38,5.00
2017,10,16,17,39,4.30
2017,10,16,17,40,2.90
2017,10,16,17,41,2.10
2017,10,16,17,42,3.50
2017,10,16,17,43,2.60
2017,10,16,17,44,3.90
2017,10,16,17,45,2.10
2017,10,16,17,46,1.20
2017,10,16,17,47,2.00
2017,10,16,17,48,3.50
2017,10,16,17,49,4.40
2017,10,16,17,50,2.80
2017,10,16,17,51,2.70
2017,10,16,17,52,3.90
2017,10,16,17,53,3.60
2017,10,16,17,54,4.20
2017,10,16,17,55,3.00
2017,10,16,17,56,4.30
2017,10,16,17,57,5.20
2017,10,16,17,58,2.00
2017,10,16,17,59,1.50
2017,10,16,18,00,2.70
2017,10,16,18,01,0.60
2017,10,16,18,02,2.50
2017,10,16,18,03,0.20
2017,10,16,18,04,2.60
2017,10,16,18,05,2.50
2017,10,16,18,06,1.50