Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,07,19,00,00,0.00
2016,07,19,00,01,0.00
2016,07,19,00,02,0.00
2016,07,19,00,03,0.00
2016,07,19,00,04,0.00
2016,07,19,00,05,0.00
2016,07,19,00,06,0.00
2016,07,19,00,07,0.00
2016,07,19,00,08,0.00
2016,07,19,00,09,0.00
2016,07,19,00,10,0.00
2016,07,19,00,11,0.00
2016,07,19,00,12,0.00
2016,07,19,00,13,0.00
2016,07,19,00,14,0.00
2016,07,19,00,15,0.00
2016,07,19,00,16,0.00
2016,07,19,00,17,0.00
2016,07,19,00,18,0.00
2016,07,19,00,19,0.00
2016,07,19,00,20,0.00
2016,07,19,00,21,0.00
2016,07,19,00,22,0.00
2016,07,19,00,23,0.00
2016,07,19,00,24,0.00
2016,07,19,00,25,0.00
2016,07,19,00,26,0.00
2016,07,19,00,27,0.00
2016,07,19,00,28,0.00
2016,07,19,00,29,0.00
2016,07,19,00,30,0.00
2016,07,19,00,31,0.00
2016,07,19,00,32,0.00
2016,07,19,00,33,0.00
2016,07,19,00,34,0.00
2016,07,19,00,35,0.00
2016,07,19,00,36,0.00
2016,07,19,00,37,0.00
2016,07,19,00,38,0.00
2016,07,19,00,39,0.00
2016,07,19,00,40,0.00
2016,07,19,00,41,0.00
2016,07,19,00,42,0.00
2016,07,19,00,43,0.00
2016,07,19,00,44,0.00
2016,07,19,00,45,0.00
2016,07,19,00,46,0.00
2016,07,19,00,47,0.00
2016,07,19,00,48,0.00
2016,07,19,00,49,0.00
2016,07,19,00,50,0.00
2016,07,19,00,51,0.00
2016,07,19,00,52,0.00
2016,07,19,00,53,0.00
2016,07,19,00,54,0.00
2016,07,19,00,55,0.00
2016,07,19,00,56,0.00
2016,07,19,00,57,0.00
2016,07,19,00,58,0.00
2016,07,19,00,59,0.00
2016,07,19,01,00,0.00
2016,07,19,01,01,0.00
2016,07,19,01,02,0.00
2016,07,19,01,03,0.00
2016,07,19,01,04,0.00
2016,07,19,01,05,0.00
2016,07,19,01,06,0.00
2016,07,19,01,07,0.00
2016,07,19,01,08,0.00
2016,07,19,01,09,0.00
2016,07,19,01,10,0.00
2016,07,19,01,11,0.00
2016,07,19,01,12,0.00
2016,07,19,01,13,0.00
2016,07,19,01,14,0.00
2016,07,19,01,15,0.00
2016,07,19,01,16,0.00
2016,07,19,01,17,0.00
2016,07,19,01,18,0.00
2016,07,19,01,19,0.00
2016,07,19,01,20,0.00
2016,07,19,01,21,0.00
2016,07,19,01,22,0.00
2016,07,19,01,23,0.00
2016,07,19,01,24,0.00
2016,07,19,01,25,0.00
2016,07,19,01,26,0.00
2016,07,19,01,27,0.00
2016,07,19,01,28,0.00
2016,07,19,01,29,0.00
2016,07,19,01,30,0.00
2016,07,19,01,31,0.00
2016,07,19,01,32,0.00
2016,07,19,01,33,0.00
2016,07,19,01,34,0.00
2016,07,19,01,35,0.00
2016,07,19,01,36,0.00
2016,07,19,01,37,0.00
2016,07,19,01,38,0.00
2016,07,19,01,39,0.00
2016,07,19,01,40,0.00
2016,07,19,01,41,0.00
2016,07,19,01,42,0.00
2016,07,19,01,43,0.00
2016,07,19,01,44,0.00
2016,07,19,01,45,0.00
2016,07,19,01,46,0.00
2016,07,19,01,47,0.00
2016,07,19,01,48,0.00
2016,07,19,01,49,0.00
2016,07,19,01,50,0.00
2016,07,19,01,51,0.00
2016,07,19,01,52,0.00
2016,07,19,01,53,0.00
2016,07,19,01,54,0.00
2016,07,19,01,55,0.00
2016,07,19,01,56,0.00
2016,07,19,01,57,0.00
2016,07,19,01,58,0.00
2016,07,19,01,59,0.00
2016,07,19,02,00,0.00
2016,07,19,02,01,0.00
2016,07,19,02,02,0.00
2016,07,19,02,03,0.00
2016,07,19,02,04,0.00
2016,07,19,02,05,0.00
2016,07,19,02,06,0.00
2016,07,19,02,07,0.00
2016,07,19,02,08,0.00
2016,07,19,02,09,0.00
2016,07,19,02,10,0.00
2016,07,19,02,11,0.00
2016,07,19,02,12,0.00
2016,07,19,02,13,0.00
2016,07,19,02,14,0.00
2016,07,19,02,15,0.00
2016,07,19,02,16,0.00
2016,07,19,02,17,0.00
2016,07,19,02,18,0.00
2016,07,19,02,19,0.00
2016,07,19,02,20,0.00
2016,07,19,02,21,0.00
2016,07,19,02,22,0.00
2016,07,19,02,23,0.00
2016,07,19,02,24,0.00
2016,07,19,02,25,0.00
2016,07,19,02,26,0.00
2016,07,19,02,27,0.00
2016,07,19,02,28,0.00
2016,07,19,02,29,0.00
2016,07,19,02,30,0.00
2016,07,19,02,31,0.00
2016,07,19,02,32,0.00
2016,07,19,02,33,0.00
2016,07,19,02,34,0.00
2016,07,19,02,35,0.00
2016,07,19,02,36,0.00
2016,07,19,02,37,0.00
2016,07,19,02,38,0.00
2016,07,19,02,39,0.00
2016,07,19,02,40,0.00
2016,07,19,02,41,0.00
2016,07,19,02,42,0.00
2016,07,19,02,43,0.00
2016,07,19,02,44,0.00
2016,07,19,02,45,0.00
2016,07,19,02,46,0.00
2016,07,19,02,47,0.00
2016,07,19,02,48,0.00
2016,07,19,02,49,0.00
2016,07,19,02,50,0.00
2016,07,19,02,51,0.00
2016,07,19,02,52,0.00
2016,07,19,02,53,0.00
2016,07,19,02,54,0.00
2016,07,19,02,55,0.00
2016,07,19,02,56,0.00
2016,07,19,02,57,0.00
2016,07,19,02,58,0.00
2016,07,19,02,59,0.00
2016,07,19,03,00,0.00
2016,07,19,03,01,0.00
2016,07,19,03,02,0.00
2016,07,19,03,03,0.00
2016,07,19,03,04,0.00
2016,07,19,03,05,0.00
2016,07,19,03,06,0.00
2016,07,19,03,07,0.00
2016,07,19,03,08,0.00
2016,07,19,03,09,0.00
2016,07,19,03,10,0.00
2016,07,19,03,11,0.00
2016,07,19,03,12,0.00
2016,07,19,03,13,0.00
2016,07,19,03,14,0.00
2016,07,19,03,15,0.00
2016,07,19,03,16,0.00
2016,07,19,03,17,0.00
2016,07,19,03,18,0.00
2016,07,19,03,19,0.00
2016,07,19,03,20,0.00
2016,07,19,03,21,0.00
2016,07,19,03,22,0.00
2016,07,19,03,23,0.00
2016,07,19,03,24,0.00
2016,07,19,03,25,0.00
2016,07,19,03,26,0.00
2016,07,19,03,27,0.00
2016,07,19,03,28,0.00
2016,07,19,03,29,0.00
2016,07,19,03,30,0.00
2016,07,19,03,31,0.00
2016,07,19,03,32,0.00
2016,07,19,03,33,0.00
2016,07,19,03,34,0.00
2016,07,19,03,35,0.00
2016,07,19,03,36,0.00
2016,07,19,03,37,0.00
2016,07,19,03,38,0.00
2016,07,19,03,39,0.00
2016,07,19,03,40,0.00
2016,07,19,03,41,0.00
2016,07,19,03,42,0.00
2016,07,19,03,43,0.00
2016,07,19,03,44,0.00
2016,07,19,03,45,0.00
2016,07,19,03,46,0.00
2016,07,19,03,47,0.00
2016,07,19,03,48,0.00
2016,07,19,03,49,0.00
2016,07,19,03,50,0.00
2016,07,19,03,51,0.00
2016,07,19,03,52,0.00
2016,07,19,03,53,0.00
2016,07,19,03,54,0.00
2016,07,19,03,55,0.00
2016,07,19,03,56,0.00
2016,07,19,03,57,0.00
2016,07,19,03,58,0.00
2016,07,19,03,59,0.00
2016,07,19,04,00,0.00
2016,07,19,04,01,0.00
2016,07,19,04,02,0.00
2016,07,19,04,03,0.00
2016,07,19,04,04,0.00
2016,07,19,04,05,0.00
2016,07,19,04,06,0.00
2016,07,19,04,07,0.00
2016,07,19,04,08,0.00
2016,07,19,04,09,0.00
2016,07,19,04,10,0.00
2016,07,19,04,11,0.00
2016,07,19,04,12,0.00
2016,07,19,04,13,0.00
2016,07,19,04,14,0.00
2016,07,19,04,15,0.00
2016,07,19,04,16,0.00
2016,07,19,04,17,0.00
2016,07,19,04,18,0.00
2016,07,19,04,19,0.00
2016,07,19,04,20,0.00
2016,07,19,04,21,0.00
2016,07,19,04,22,0.00
2016,07,19,04,23,0.00
2016,07,19,04,24,0.00
2016,07,19,04,25,0.00
2016,07,19,04,26,0.00
2016,07,19,04,27,0.00
2016,07,19,04,28,0.00
2016,07,19,04,29,0.00
2016,07,19,04,30,0.00
2016,07,19,04,31,0.00
2016,07,19,04,32,0.00
2016,07,19,04,33,0.00
2016,07,19,04,34,0.00
2016,07,19,04,35,0.00
2016,07,19,04,36,0.00
2016,07,19,04,37,0.00
2016,07,19,04,38,0.00
2016,07,19,04,39,0.00
2016,07,19,04,40,0.00
2016,07,19,04,41,0.00
2016,07,19,04,42,0.00
2016,07,19,04,43,0.00
2016,07,19,04,44,0.00
2016,07,19,04,45,0.00
2016,07,19,04,46,0.00
2016,07,19,04,47,0.00
2016,07,19,04,48,0.00
2016,07,19,04,49,0.00
2016,07,19,04,50,0.00
2016,07,19,04,51,0.00
2016,07,19,04,52,0.00
2016,07,19,04,53,0.00
2016,07,19,04,54,0.00
2016,07,19,04,55,0.00
2016,07,19,04,56,0.00
2016,07,19,04,57,0.00
2016,07,19,04,58,0.00
2016,07,19,04,59,0.00
2016,07,19,05,00,0.00
2016,07,19,05,01,0.00
2016,07,19,05,02,0.00
2016,07,19,05,03,0.00
2016,07,19,05,04,0.00
2016,07,19,05,05,0.00
2016,07,19,05,06,0.00
2016,07,19,05,07,0.00
2016,07,19,05,08,0.00
2016,07,19,05,09,0.00
2016,07,19,05,10,0.00
2016,07,19,05,11,0.00
2016,07,19,05,12,0.00
2016,07,19,05,13,0.00
2016,07,19,05,14,0.00
2016,07,19,05,15,0.00
2016,07,19,05,16,0.00
2016,07,19,05,17,0.00
2016,07,19,05,18,0.00
2016,07,19,05,19,0.00
2016,07,19,05,20,0.00
2016,07,19,05,21,0.00
2016,07,19,05,22,0.00
2016,07,19,05,23,0.00
2016,07,19,05,24,0.00
2016,07,19,05,25,0.00
2016,07,19,05,26,0.00
2016,07,19,05,27,0.00
2016,07,19,05,28,0.00
2016,07,19,05,29,0.00
2016,07,19,05,30,0.00
2016,07,19,05,31,0.00
2016,07,19,05,32,0.00
2016,07,19,05,33,0.00
2016,07,19,05,34,0.00
2016,07,19,05,35,0.00
2016,07,19,05,36,0.00
2016,07,19,05,37,0.00
2016,07,19,05,38,0.00
2016,07,19,05,39,0.00
2016,07,19,05,40,0.00
2016,07,19,05,41,0.00
2016,07,19,05,42,0.00
2016,07,19,05,43,0.00
2016,07,19,05,44,0.00
2016,07,19,05,45,0.00
2016,07,19,05,46,0.00
2016,07,19,05,47,0.00
2016,07,19,05,48,0.00
2016,07,19,05,49,0.00
2016,07,19,05,50,0.00
2016,07,19,05,51,0.00
2016,07,19,05,52,0.00
2016,07,19,05,53,0.00
2016,07,19,05,54,0.00
2016,07,19,05,55,0.00
2016,07,19,05,56,0.00
2016,07,19,05,57,0.00
2016,07,19,05,58,0.00
2016,07,19,05,59,0.00
2016,07,19,06,00,5.00
2016,07,19,06,01,5.00
2016,07,19,06,02,5.60
2016,07,19,06,03,7.00
2016,07,19,06,04,7.00
2016,07,19,06,05,7.00
2016,07,19,06,06,8.50
2016,07,19,06,07,9.00
2016,07,19,06,08,9.10
2016,07,19,06,09,11.00
2016,07,19,06,10,11.00
2016,07,19,06,11,11.00
2016,07,19,06,12,11.00
2016,07,19,06,13,11.00
2016,07,19,06,14,11.00
2016,07,19,06,15,11.00
2016,07,19,06,16,11.00
2016,07,19,06,17,11.00
2016,07,19,06,18,11.00
2016,07,19,06,19,11.00
2016,07,19,06,20,11.00
2016,07,19,06,21,11.00
2016,07,19,06,22,11.00
2016,07,19,06,23,11.00
2016,07,19,06,24,11.00
2016,07,19,06,25,11.90
2016,07,19,06,26,12.00
2016,07,19,06,27,12.00
2016,07,19,06,28,12.00
2016,07,19,06,29,12.80
2016,07,19,06,30,14.00
2016,07,19,06,31,15.30
2016,07,19,06,32,16.00
2016,07,19,06,33,17.70
2016,07,19,06,34,19.00
2016,07,19,06,35,19.30
2016,07,19,06,36,21.60
2016,07,19,06,37,23.80
2016,07,19,06,38,25.50
2016,07,19,06,39,27.20
2016,07,19,06,40,29.40
2016,07,19,06,41,30.00
2016,07,19,06,42,31.80
2016,07,19,06,43,32.00
2016,07,19,06,44,32.20
2016,07,19,06,45,33.00
2016,07,19,06,46,33.80
2016,07,19,06,47,36.00
2016,07,19,06,48,38.20
2016,07,19,06,49,39.00
2016,07,19,06,50,39.80
2016,07,19,06,51,41.90
2016,07,19,06,52,44.00
2016,07,19,06,53,44.00
2016,07,19,06,54,44.00
2016,07,19,06,55,43.10
2016,07,19,06,56,40.90
2016,07,19,06,57,39.30
2016,07,19,06,58,39.00
2016,07,19,06,59,37.20
2016,07,19,07,00,35.10
2016,07,19,07,01,35.00
2016,07,19,07,02,35.00
2016,07,19,07,03,34.30
2016,07,19,07,04,33.00
2016,07,19,07,05,32.40
2016,07,19,07,06,32.00
2016,07,19,07,07,30.40
2016,07,19,07,08,30.00
2016,07,19,07,09,32.00
2016,07,19,07,10,32.20
2016,07,19,07,11,33.00
2016,07,19,07,12,33.90
2016,07,19,07,13,35.00
2016,07,19,07,14,36.30
2016,07,19,07,15,38.50
2016,07,19,07,16,39.80
2016,07,19,07,17,42.00
2016,07,19,07,18,44.00
2016,07,19,07,19,44.50
2016,07,19,07,20,46.30
2016,07,19,07,21,47.90
2016,07,19,07,22,50.10
2016,07,19,07,23,52.40
2016,07,19,07,24,55.40
2016,07,19,07,25,57.80
2016,07,19,07,26,58.00
2016,07,19,07,27,58.00
2016,07,19,07,28,58.00
2016,07,19,07,29,57.10
2016,07,19,07,30,56.00
2016,07,19,07,31,54.80
2016,07,19,07,32,53.30
2016,07,19,07,33,51.30
2016,07,19,07,34,49.00
2016,07,19,07,35,46.80
2016,07,19,07,36,45.50
2016,07,19,07,37,44.00
2016,07,19,07,38,44.00
2016,07,19,07,39,44.00
2016,07,19,07,40,45.30
2016,07,19,07,41,46.00
2016,07,19,07,42,46.00
2016,07,19,07,43,46.00
2016,07,19,07,44,46.20
2016,07,19,07,45,47.00
2016,07,19,07,46,47.80
2016,07,19,07,47,51.00
2016,07,19,07,48,53.60
2016,07,19,07,49,54.00
2016,07,19,07,50,55.70
2016,07,19,07,51,57.80
2016,07,19,07,52,60.30
2016,07,19,07,53,62.60
2016,07,19,07,54,65.70
2016,07,19,07,55,67.90
2016,07,19,07,56,69.00
2016,07,19,07,57,69.00
2016,07,19,07,58,69.00
2016,07,19,07,59,69.00
2016,07,19,08,00,69.10
2016,07,19,08,01,70.00
2016,07,19,08,02,70.00
2016,07,19,08,03,70.00
2016,07,19,08,04,71.00
2016,07,19,08,05,72.00
2016,07,19,08,06,73.40
2016,07,19,08,07,75.60
2016,07,19,08,08,76.00
2016,07,19,08,09,77.00
2016,07,19,08,10,77.00
2016,07,19,08,11,77.60
2016,07,19,08,12,79.00
2016,07,19,08,13,79.00
2016,07,19,08,14,79.00
2016,07,19,08,15,79.00
2016,07,19,08,16,80.60
2016,07,19,08,17,81.00
2016,07,19,08,18,81.30
2016,07,19,08,19,83.00
2016,07,19,08,20,83.30
2016,07,19,08,21,84.00
2016,07,19,08,22,85.10
2016,07,19,08,23,86.00
2016,07,19,08,24,87.50
2016,07,19,08,25,89.80
2016,07,19,08,26,90.30
2016,07,19,08,27,93.40
2016,07,19,08,28,95.50
2016,07,19,08,29,98.20
2016,07,19,08,30,102.50
2016,07,19,08,31,109.80
2016,07,19,08,32,116.50
2016,07,19,08,33,123.60
2016,07,19,08,34,129.50
2016,07,19,08,35,140.10
2016,07,19,08,36,148.20
2016,07,19,08,37,157.20
2016,07,19,08,38,162.40
2016,07,19,08,39,163.00
2016,07,19,08,40,163.00
2016,07,19,08,41,162.20
2016,07,19,08,42,162.00
2016,07,19,08,43,163.10
2016,07,19,08,44,167.80
2016,07,19,08,45,173.50
2016,07,19,08,46,180.00
2016,07,19,08,47,186.50
2016,07,19,08,48,194.10
2016,07,19,08,49,199.10
2016,07,19,08,50,200.00
2016,07,19,08,51,203.60
2016,07,19,08,52,214.70
2016,07,19,08,53,227.80
2016,07,19,08,54,221.40
2016,07,19,08,55,215.20
2016,07,19,08,56,207.50
2016,07,19,08,57,198.60
2016,07,19,08,58,189.80
2016,07,19,08,59,185.50
2016,07,19,09,00,186.20
2016,07,19,09,01,193.10
2016,07,19,09,02,200.80
2016,07,19,09,03,208.40
2016,07,19,09,04,216.10
2016,07,19,09,05,221.60
2016,07,19,09,06,223.00
2016,07,19,09,07,223.00
2016,07,19,09,08,224.80
2016,07,19,09,09,225.40
2016,07,19,09,10,229.20
2016,07,19,09,11,230.60
2016,07,19,09,12,231.20
2016,07,19,09,13,227.50
2016,07,19,09,14,223.80
2016,07,19,09,15,224.30
2016,07,19,09,16,226.60
2016,07,19,09,17,229.70
2016,07,19,09,18,229.90
2016,07,19,09,19,227.50
2016,07,19,09,20,221.40
2016,07,19,09,21,216.30
2016,07,19,09,22,212.40
2016,07,19,09,23,211.00
2016,07,19,09,24,211.00
2016,07,19,09,25,211.00
2016,07,19,09,26,211.00
2016,07,19,09,27,210.70
2016,07,19,09,28,209.00
2016,07,19,09,29,209.00
2016,07,19,09,30,209.00
2016,07,19,09,31,210.10
2016,07,19,09,32,213.10
2016,07,19,09,33,218.60
2016,07,19,09,34,222.70
2016,07,19,09,35,227.20
2016,07,19,09,36,229.00
2016,07,19,09,37,228.40
2016,07,19,09,38,227.00
2016,07,19,09,39,228.00
2016,07,19,09,40,230.80
2016,07,19,09,41,235.80
2016,07,19,09,42,240.40
2016,07,19,09,43,244.10
2016,07,19,09,44,248.00
2016,07,19,09,45,248.00
2016,07,19,09,46,247.30
2016,07,19,09,47,246.00
2016,07,19,09,48,246.00
2016,07,19,09,49,246.00
2016,07,19,09,50,246.00
2016,07,19,09,51,247.70
2016,07,19,09,52,246.00
2016,07,19,09,53,246.00
2016,07,19,09,54,246.00
2016,07,19,09,55,245.20
2016,07,19,09,56,243.50
2016,07,19,09,57,243.00
2016,07,19,09,58,241.60
2016,07,19,09,59,241.00
2016,07,19,10,00,243.90
2016,07,19,10,01,248.50
2016,07,19,10,02,254.80
2016,07,19,10,03,262.10
2016,07,19,10,04,268.90
2016,07,19,10,05,272.60
2016,07,19,10,06,276.60
2016,07,19,10,07,278.80
2016,07,19,10,08,280.70
2016,07,19,10,09,283.10
2016,07,19,10,10,287.50
2016,07,19,10,11,291.00
2016,07,19,10,12,297.20
2016,07,19,10,13,306.30
2016,07,19,10,14,317.00
2016,07,19,10,15,327.60
2016,07,19,10,16,336.40
2016,07,19,10,17,344.30
2016,07,19,10,18,348.20
2016,07,19,10,19,350.40
2016,07,19,10,20,353.50
2016,07,19,10,21,362.10
2016,07,19,10,22,384.00
2016,07,19,10,23,440.10
2016,07,19,10,24,434.00
2016,07,19,10,25,416.40
2016,07,19,10,26,446.30
2016,07,19,10,27,434.00
2016,07,19,10,28,421.00
2016,07,19,10,29,414.50
2016,07,19,10,30,402.60
2016,07,19,10,31,388.90
2016,07,19,10,32,379.80
2016,07,19,10,33,374.20
2016,07,19,10,34,369.40
2016,07,19,10,35,389.00
2016,07,19,10,36,441.60
2016,07,19,10,37,458.80
2016,07,19,10,38,482.40
2016,07,19,10,39,432.50
2016,07,19,10,40,403.00
2016,07,19,10,41,377.20
2016,07,19,10,42,384.20
2016,07,19,10,43,368.10
2016,07,19,10,44,350.30
2016,07,19,10,45,364.20
2016,07,19,10,46,388.70
2016,07,19,10,47,360.00
2016,07,19,10,48,350.40
2016,07,19,10,49,342.40
2016,07,19,10,50,351.50
2016,07,19,10,51,353.30
2016,07,19,10,52,372.00
2016,07,19,10,53,398.80
2016,07,19,10,54,533.30
2016,07,19,10,55,509.60
2016,07,19,10,56,517.00
2016,07,19,10,57,532.20
2016,07,19,10,58,492.60
2016,07,19,10,59,459.80
2016,07,19,11,00,460.60
2016,07,19,11,01,531.00
2016,07,19,11,02,531.00
2016,07,19,11,03,531.00
2016,07,19,11,04,531.00
2016,07,19,11,05,542.50
2016,07,19,11,06,501.40
2016,07,19,11,07,473.00
2016,07,19,11,08,473.00
2016,07,19,11,09,473.00
2016,07,19,11,10,473.00
2016,07,19,11,11,473.00
2016,07,19,11,12,497.50
2016,07,19,11,13,546.20
2016,07,19,11,14,600.60
2016,07,19,11,15,642.00
2016,07,19,11,16,568.10
2016,07,19,11,17,545.00
2016,07,19,11,18,559.00
2016,07,19,11,19,830.40
2016,07,19,11,20,856.00
2016,07,19,11,21,787.80
2016,07,19,11,22,626.50
2016,07,19,11,23,582.00
2016,07,19,11,24,582.00
2016,07,19,11,25,519.60
2016,07,19,11,26,483.80
2016,07,19,11,27,478.30
2016,07,19,11,28,484.80
2016,07,19,11,29,499.00
2016,07,19,11,30,613.00
2016,07,19,11,31,765.00
2016,07,19,11,32,854.00
2016,07,19,11,33,902.00
2016,07,19,11,34,515.90
2016,07,19,11,35,453.30
2016,07,19,11,36,461.40
2016,07,19,11,37,508.60
2016,07,19,11,38,526.80
2016,07,19,11,39,473.00
2016,07,19,11,40,470.20
2016,07,19,11,41,499.00
2016,07,19,11,42,499.00
2016,07,19,11,43,463.00
2016,07,19,11,44,471.10
2016,07,19,11,45,563.20
2016,07,19,11,46,516.10
2016,07,19,11,47,531.80
2016,07,19,11,48,485.00
2016,07,19,11,49,636.80
2016,07,19,11,50,738.00
2016,07,19,11,51,485.20
2016,07,19,11,52,448.60
2016,07,19,11,53,415.00
2016,07,19,11,54,438.00
2016,07,19,11,55,519.20
2016,07,19,11,56,670.00
2016,07,19,11,57,670.00
2016,07,19,11,58,670.00
2016,07,19,11,59,670.00
2016,07,19,12,00,670.00
2016,07,19,12,01,670.00
2016,07,19,12,02,621.00
2016,07,19,12,03,425.00
2016,07,19,12,04,425.00
2016,07,19,12,05,425.00
2016,07,19,12,06,408.20
2016,07,19,12,07,390.40
2016,07,19,12,08,392.80
2016,07,19,12,09,419.20
2016,07,19,12,10,424.00
2016,07,19,12,11,493.30
2016,07,19,12,12,692.90
2016,07,19,12,13,606.40
2016,07,19,12,14,555.00
2016,07,19,12,15,555.00
2016,07,19,12,16,848.20
2016,07,19,12,17,946.00
2016,07,19,12,18,946.00
2016,07,19,12,19,946.00
2016,07,19,12,20,946.00
2016,07,19,12,21,734.40
2016,07,19,12,22,420.10
2016,07,19,12,23,479.00
2016,07,19,12,24,512.80
2016,07,19,12,25,538.80
2016,07,19,12,26,457.40
2016,07,19,12,27,515.00
2016,07,19,12,28,515.00
2016,07,19,12,29,493.00
2016,07,19,12,30,454.20
2016,07,19,12,31,457.00
2016,07,19,12,32,457.00
2016,07,19,12,33,544.90
2016,07,19,12,34,580.00
2016,07,19,12,35,598.20
2016,07,19,12,36,962.00
2016,07,19,12,37,835.00
2016,07,19,12,38,439.60
2016,07,19,12,39,436.20
2016,07,19,12,40,468.00
2016,07,19,12,41,468.00
2016,07,19,12,42,675.00
2016,07,19,12,43,744.00
2016,07,19,12,44,483.00
2016,07,19,12,45,483.00
2016,07,19,12,46,599.00
2016,07,19,12,47,889.00
2016,07,19,12,48,889.00
2016,07,19,12,49,889.00
2016,07,19,12,50,670.60
2016,07,19,12,51,581.00
2016,07,19,12,52,582.00
2016,07,19,12,53,974.00
2016,07,19,12,54,891.80
2016,07,19,12,55,645.00
2016,07,19,12,56,645.00
2016,07,19,12,57,618.00
2016,07,19,12,58,650.60
2016,07,19,12,59,758.20
2016,07,19,13,00,782.00
2016,07,19,13,01,797.80
2016,07,19,13,02,782.30
2016,07,19,13,03,810.50
2016,07,19,13,04,703.80
2016,07,19,13,05,648.00
2016,07,19,13,06,626.40
2016,07,19,13,07,599.60
2016,07,19,13,08,584.80
2016,07,19,13,09,623.40
2016,07,19,13,10,642.70
2016,07,19,13,11,750.20
2016,07,19,13,12,665.80
2016,07,19,13,13,635.00
2016,07,19,13,14,635.00
2016,07,19,13,15,1080.70
2016,07,19,13,16,1355.00
2016,07,19,13,17,1355.00
2016,07,19,13,18,1383.50
2016,07,19,13,19,1302.60
2016,07,19,13,20,863.00
2016,07,19,13,21,863.00
2016,07,19,13,22,874.90
2016,07,19,13,23,888.00
2016,07,19,13,24,888.00
2016,07,19,13,25,888.00
2016,07,19,13,26,888.00
2016,07,19,13,27,870.00
2016,07,19,13,28,696.20
2016,07,19,13,29,628.50
2016,07,19,13,30,566.40
2016,07,19,13,31,550.00
2016,07,19,13,32,564.70
2016,07,19,13,33,607.10
2016,07,19,13,34,617.00
2016,07,19,13,35,629.50
2016,07,19,13,36,588.70
2016,07,19,13,37,552.70
2016,07,19,13,38,580.50
2016,07,19,13,39,602.60
2016,07,19,13,40,580.80
2016,07,19,13,41,557.10
2016,07,19,13,42,547.50
2016,07,19,13,43,555.20
2016,07,19,13,44,610.80
2016,07,19,13,45,628.00
2016,07,19,13,46,628.00
2016,07,19,13,47,629.20
2016,07,19,13,48,625.30
2016,07,19,13,49,625.60
2016,07,19,13,50,648.50
2016,07,19,13,51,662.40
2016,07,19,13,52,709.00
2016,07,19,13,53,660.20
2016,07,19,13,54,634.20
2016,07,19,13,55,631.00
2016,07,19,13,56,631.00
2016,07,19,13,57,624.70
2016,07,19,13,58,616.50
2016,07,19,13,59,611.30
2016,07,19,14,00,601.20
2016,07,19,14,01,616.00
2016,07,19,14,02,599.30
2016,07,19,14,03,600.30
2016,07,19,14,04,588.00
2016,07,19,14,05,569.80
2016,07,19,14,06,576.00
2016,07,19,14,07,575.90
2016,07,19,14,08,588.20
2016,07,19,14,09,609.30
2016,07,19,14,10,649.00
2016,07,19,14,11,650.50
2016,07,19,14,12,608.00
2016,07,19,14,13,601.80
2016,07,19,14,14,582.90
2016,07,19,14,15,584.60
2016,07,19,14,16,605.60
2016,07,19,14,17,578.60
2016,07,19,14,18,570.00
2016,07,19,14,19,623.00
2016,07,19,14,20,677.00
2016,07,19,14,21,619.60
2016,07,19,14,22,500.40
2016,07,19,14,23,510.50
2016,07,19,14,24,584.30
2016,07,19,14,25,595.10
2016,07,19,14,26,589.00
2016,07,19,14,27,712.50
2016,07,19,14,28,628.00
2016,07,19,14,29,628.00
2016,07,19,14,30,628.00
2016,07,19,14,31,753.50
2016,07,19,14,32,888.50
2016,07,19,14,33,862.70
2016,07,19,14,34,848.50
2016,07,19,14,35,842.40
2016,07,19,14,36,837.30
2016,07,19,14,37,831.40
2016,07,19,14,38,832.10
2016,07,19,14,39,830.40
2016,07,19,14,40,826.60
2016,07,19,14,41,826.20
2016,07,19,14,42,825.20
2016,07,19,14,43,824.00
2016,07,19,14,44,823.00
2016,07,19,14,45,823.00
2016,07,19,14,46,822.00
2016,07,19,14,47,819.00
2016,07,19,14,48,817.70
2016,07,19,14,49,814.80
2016,07,19,14,50,810.80
2016,07,19,14,51,811.40
2016,07,19,14,52,810.30
2016,07,19,14,53,809.10
2016,07,19,14,54,809.40
2016,07,19,14,55,806.40
2016,07,19,14,56,803.80
2016,07,19,14,57,802.00
2016,07,19,14,58,802.00
2016,07,19,14,59,800.50
2016,07,19,15,00,796.80
2016,07,19,15,01,797.70
2016,07,19,15,02,796.00
2016,07,19,15,03,795.20
2016,07,19,15,04,794.00
2016,07,19,15,05,793.80
2016,07,19,15,06,792.10
2016,07,19,15,07,791.70
2016,07,19,15,08,788.80
2016,07,19,15,09,788.80
2016,07,19,15,10,786.30
2016,07,19,15,11,786.00
2016,07,19,15,12,786.00
2016,07,19,15,13,784.50
2016,07,19,15,14,782.00
2016,07,19,15,15,780.80
2016,07,19,15,16,781.40
2016,07,19,15,17,782.00
2016,07,19,15,18,779.50
2016,07,19,15,19,778.60
2016,07,19,15,20,774.60
2016,07,19,15,21,772.10
2016,07,19,15,22,770.00
2016,07,19,15,23,770.00
2016,07,19,15,24,768.70
2016,07,19,15,25,766.60
2016,07,19,15,26,767.60
2016,07,19,15,27,760.20
2016,07,19,15,28,764.10
2016,07,19,15,29,759.00
2016,07,19,15,30,758.10
2016,07,19,15,31,756.90
2016,07,19,15,32,756.90
2016,07,19,15,33,754.70
2016,07,19,15,34,759.50
2016,07,19,15,35,772.90
2016,07,19,15,36,772.60
2016,07,19,15,37,763.60
2016,07,19,15,38,764.50
2016,07,19,15,39,758.50
2016,07,19,15,40,749.00
2016,07,19,15,41,742.80
2016,07,19,15,42,743.50
2016,07,19,15,43,740.80
2016,07,19,15,44,739.90
2016,07,19,15,45,737.90
2016,07,19,15,46,737.20
2016,07,19,15,47,737.10
2016,07,19,15,48,734.20
2016,07,19,15,49,733.00
2016,07,19,15,50,734.20
2016,07,19,15,51,733.50
2016,07,19,15,52,733.00
2016,07,19,15,53,732.90
2016,07,19,15,54,731.30
2016,07,19,15,55,732.00
2016,07,19,15,56,729.70
2016,07,19,15,57,727.80
2016,07,19,15,58,722.90
2016,07,19,15,59,722.00
2016,07,19,16,00,719.80
2016,07,19,16,01,717.20
2016,07,19,16,02,716.50
2016,07,19,16,03,712.00
2016,07,19,16,04,712.60
2016,07,19,16,05,714.40
2016,07,19,16,06,716.00
2016,07,19,16,07,715.00
2016,07,19,16,08,714.00
2016,07,19,16,09,714.00
2016,07,19,16,10,716.70
2016,07,19,16,11,714.50
2016,07,19,16,12,720.80
2016,07,19,16,13,723.50
2016,07,19,16,14,723.50
2016,07,19,16,15,719.20
2016,07,19,16,16,704.00
2016,07,19,16,17,691.30
2016,07,19,16,18,683.00
2016,07,19,16,19,676.70
2016,07,19,16,20,670.00
2016,07,19,16,21,665.10
2016,07,19,16,22,663.00
2016,07,19,16,23,662.10
2016,07,19,16,24,661.00
2016,07,19,16,25,658.20
2016,07,19,16,26,657.00
2016,07,19,16,27,654.30
2016,07,19,16,28,652.00
2016,07,19,16,29,651.40
2016,07,19,16,30,648.40
2016,07,19,16,31,645.30
2016,07,19,16,32,642.40
2016,07,19,16,33,642.60
2016,07,19,16,34,639.20
2016,07,19,16,35,636.30
2016,07,19,16,36,635.80
2016,07,19,16,37,633.00
2016,07,19,16,38,632.40
2016,07,19,16,39,629.90
2016,07,19,16,40,627.00
2016,07,19,16,41,623.70
2016,07,19,16,42,621.30
2016,07,19,16,43,617.80
2016,07,19,16,44,617.00
2016,07,19,16,45,612.00
2016,07,19,16,46,611.60
2016,07,19,16,47,610.00
2016,07,19,16,48,608.30
2016,07,19,16,49,605.50
2016,07,19,16,50,603.80
2016,07,19,16,51,601.60
2016,07,19,16,52,599.40
2016,07,19,16,53,596.20
2016,07,19,16,54,593.50
2016,07,19,16,55,591.00
2016,07,19,16,56,590.30
2016,07,19,16,57,587.10
2016,07,19,16,58,583.30
2016,07,19,16,59,580.70
2016,07,19,17,00,578.40
2016,07,19,17,01,578.00
2016,07,19,17,02,576.90
2016,07,19,17,03,574.70
2016,07,19,17,04,572.20
2016,07,19,17,05,568.50
2016,07,19,17,06,566.90
2016,07,19,17,07,565.60
2016,07,19,17,08,561.90
2016,07,19,17,09,561.00
2016,07,19,17,10,555.30
2016,07,19,17,11,551.70
2016,07,19,17,12,549.50