Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,19,00,00,17.30
2014,07,19,00,01,17.30
2014,07,19,00,02,17.30
2014,07,19,00,03,17.20
2014,07,19,00,04,17.20
2014,07,19,00,05,17.20
2014,07,19,00,06,17.20
2014,07,19,00,07,17.20
2014,07,19,00,08,17.20
2014,07,19,00,09,17.20
2014,07,19,00,10,17.20
2014,07,19,00,11,17.20
2014,07,19,00,12,17.20
2014,07,19,00,13,17.20
2014,07,19,00,14,17.10
2014,07,19,00,15,17.10
2014,07,19,00,16,17.10
2014,07,19,00,17,17.10
2014,07,19,00,18,17.10
2014,07,19,00,19,17.10
2014,07,19,00,20,17.10
2014,07,19,00,21,17.10
2014,07,19,00,22,17.00
2014,07,19,00,23,17.00
2014,07,19,00,24,17.00
2014,07,19,00,25,17.00
2014,07,19,00,26,17.00
2014,07,19,00,27,17.00
2014,07,19,00,28,16.90
2014,07,19,00,29,16.90
2014,07,19,00,30,16.90
2014,07,19,00,31,16.90
2014,07,19,00,32,16.90
2014,07,19,00,33,16.90
2014,07,19,00,34,16.80
2014,07,19,00,35,16.80
2014,07,19,00,36,16.80
2014,07,19,00,37,16.70
2014,07,19,00,38,16.70
2014,07,19,00,39,16.70
2014,07,19,00,40,16.70
2014,07,19,00,41,16.70
2014,07,19,00,42,16.70
2014,07,19,00,43,16.70
2014,07,19,00,44,16.70
2014,07,19,00,45,16.70
2014,07,19,00,46,16.70
2014,07,19,00,47,16.70
2014,07,19,00,48,16.70
2014,07,19,00,49,16.70
2014,07,19,00,50,16.70
2014,07,19,00,51,16.80
2014,07,19,00,52,16.80
2014,07,19,00,53,16.80
2014,07,19,00,54,16.80
2014,07,19,00,55,16.70
2014,07,19,00,56,16.70
2014,07,19,00,57,16.70
2014,07,19,00,58,16.70
2014,07,19,00,59,16.70
2014,07,19,01,00,16.70
2014,07,19,01,01,16.70
2014,07,19,01,02,16.70
2014,07,19,01,03,16.70
2014,07,19,01,04,16.70
2014,07,19,01,05,16.70
2014,07,19,01,06,16.70
2014,07,19,01,07,16.70
2014,07,19,01,08,16.70
2014,07,19,01,09,16.60
2014,07,19,01,10,16.60
2014,07,19,01,11,16.60
2014,07,19,01,12,16.60
2014,07,19,01,13,16.60
2014,07,19,01,14,16.60
2014,07,19,01,15,16.60
2014,07,19,01,16,16.60
2014,07,19,01,17,16.60
2014,07,19,01,18,16.60
2014,07,19,01,19,16.60
2014,07,19,01,20,16.50
2014,07,19,01,21,16.40
2014,07,19,01,22,16.40
2014,07,19,01,23,16.40
2014,07,19,01,24,16.40
2014,07,19,01,25,16.40
2014,07,19,01,26,16.40
2014,07,19,01,27,16.40
2014,07,19,01,28,16.40
2014,07,19,01,29,16.40
2014,07,19,01,30,16.40
2014,07,19,01,31,16.40
2014,07,19,01,32,16.40
2014,07,19,01,33,16.40
2014,07,19,01,34,16.40
2014,07,19,01,35,16.40
2014,07,19,01,36,16.40
2014,07,19,01,37,16.40
2014,07,19,01,38,16.40
2014,07,19,01,39,16.40
2014,07,19,01,40,16.40
2014,07,19,01,41,16.40
2014,07,19,01,42,16.30
2014,07,19,01,43,16.30
2014,07,19,01,44,16.40
2014,07,19,01,45,16.40
2014,07,19,01,46,16.40
2014,07,19,01,47,16.40
2014,07,19,01,48,16.40
2014,07,19,01,49,16.40
2014,07,19,01,50,16.40
2014,07,19,01,51,16.40
2014,07,19,01,52,16.40
2014,07,19,01,53,16.40
2014,07,19,01,54,16.40
2014,07,19,01,55,16.40
2014,07,19,01,56,16.40
2014,07,19,01,57,16.40
2014,07,19,01,58,16.40
2014,07,19,01,59,16.40
2014,07,19,02,00,16.40
2014,07,19,02,01,16.40
2014,07,19,02,02,16.40
2014,07,19,02,03,16.40
2014,07,19,02,04,16.40
2014,07,19,02,05,16.40
2014,07,19,02,06,16.40
2014,07,19,02,07,16.40
2014,07,19,02,08,16.40
2014,07,19,02,09,16.40
2014,07,19,02,10,16.40
2014,07,19,02,11,16.40
2014,07,19,02,12,16.40
2014,07,19,02,13,16.40
2014,07,19,02,14,16.40
2014,07,19,02,15,16.40
2014,07,19,02,16,16.40
2014,07,19,02,17,16.40
2014,07,19,02,18,16.40
2014,07,19,02,19,16.40
2014,07,19,02,20,16.40
2014,07,19,02,21,16.40
2014,07,19,02,22,16.40
2014,07,19,02,23,16.40
2014,07,19,02,24,16.40
2014,07,19,02,25,16.40
2014,07,19,02,26,16.40
2014,07,19,02,27,16.40
2014,07,19,02,28,16.40
2014,07,19,02,29,16.40
2014,07,19,02,30,16.40
2014,07,19,02,31,16.30
2014,07,19,02,32,16.30
2014,07,19,02,33,16.30
2014,07,19,02,34,16.30
2014,07,19,02,35,16.30
2014,07,19,02,36,16.30
2014,07,19,02,37,16.30
2014,07,19,02,38,16.30
2014,07,19,02,39,16.30
2014,07,19,02,40,16.30
2014,07,19,02,41,16.30
2014,07,19,02,42,16.30
2014,07,19,02,43,16.30
2014,07,19,02,44,16.30
2014,07,19,02,45,16.30
2014,07,19,02,46,16.30
2014,07,19,02,47,16.30
2014,07,19,02,48,16.30
2014,07,19,02,49,16.30
2014,07,19,02,50,16.30
2014,07,19,02,51,16.30
2014,07,19,02,52,16.30
2014,07,19,02,53,16.30
2014,07,19,02,54,16.30
2014,07,19,02,55,16.30
2014,07,19,02,56,16.30
2014,07,19,02,57,16.30
2014,07,19,02,58,16.30
2014,07,19,02,59,16.30
2014,07,19,03,00,16.30
2014,07,19,03,01,16.30
2014,07,19,03,02,16.30
2014,07,19,03,03,16.30
2014,07,19,03,04,16.30
2014,07,19,03,05,16.30
2014,07,19,03,06,16.30
2014,07,19,03,07,16.30
2014,07,19,03,08,16.30
2014,07,19,03,09,16.30
2014,07,19,03,10,16.30
2014,07,19,03,11,16.40
2014,07,19,03,12,16.40
2014,07,19,03,13,16.40
2014,07,19,03,14,16.40
2014,07,19,03,15,16.40
2014,07,19,03,16,16.40
2014,07,19,03,17,16.40
2014,07,19,03,18,16.40
2014,07,19,03,19,16.40
2014,07,19,03,20,16.40
2014,07,19,03,21,16.40
2014,07,19,03,22,16.40
2014,07,19,03,23,16.40
2014,07,19,03,24,16.40
2014,07,19,03,25,16.40
2014,07,19,03,26,16.40
2014,07,19,03,27,16.40
2014,07,19,03,28,16.40
2014,07,19,03,29,16.40
2014,07,19,03,30,16.40
2014,07,19,03,31,16.50
2014,07,19,03,32,16.60
2014,07,19,03,33,16.60
2014,07,19,03,34,16.60
2014,07,19,03,35,16.60
2014,07,19,03,36,16.60
2014,07,19,03,37,16.60
2014,07,19,03,38,16.60
2014,07,19,03,39,16.60
2014,07,19,03,40,16.60
2014,07,19,03,41,16.60
2014,07,19,03,42,16.60
2014,07,19,03,43,16.60
2014,07,19,03,44,16.60
2014,07,19,03,45,16.60
2014,07,19,03,46,16.60
2014,07,19,03,47,16.60
2014,07,19,03,48,16.60
2014,07,19,03,49,16.60
2014,07,19,03,50,16.60
2014,07,19,03,51,16.60
2014,07,19,03,52,16.60
2014,07,19,03,53,16.60
2014,07,19,03,54,16.60
2014,07,19,03,55,16.60
2014,07,19,03,56,16.60
2014,07,19,03,57,16.60
2014,07,19,03,58,16.60
2014,07,19,03,59,16.60
2014,07,19,04,00,16.60
2014,07,19,04,01,16.60
2014,07,19,04,02,16.60
2014,07,19,04,03,16.70
2014,07,19,04,04,16.70
2014,07,19,04,05,16.70
2014,07,19,04,06,16.70
2014,07,19,04,07,16.70
2014,07,19,04,08,16.60
2014,07,19,04,09,16.60
2014,07,19,04,10,16.60
2014,07,19,04,11,16.60
2014,07,19,04,12,16.60
2014,07,19,04,13,16.60
2014,07,19,04,14,16.60
2014,07,19,04,15,16.60
2014,07,19,04,16,16.60
2014,07,19,04,17,16.60
2014,07,19,04,18,16.60
2014,07,19,04,19,16.60
2014,07,19,04,20,16.60
2014,07,19,04,21,16.60
2014,07,19,04,22,16.60
2014,07,19,04,23,16.60
2014,07,19,04,24,16.60
2014,07,19,04,25,16.60
2014,07,19,04,26,16.60
2014,07,19,04,27,16.60
2014,07,19,04,28,16.70
2014,07,19,04,29,16.70
2014,07,19,04,30,16.70
2014,07,19,04,31,16.70
2014,07,19,04,32,16.70
2014,07,19,04,33,16.70
2014,07,19,04,34,16.70
2014,07,19,04,35,16.70
2014,07,19,04,36,16.70
2014,07,19,04,37,16.70
2014,07,19,04,38,16.70
2014,07,19,04,39,16.70
2014,07,19,04,40,16.80
2014,07,19,04,41,17.00
2014,07,19,04,42,17.00
2014,07,19,04,43,17.00
2014,07,19,04,44,17.10
2014,07,19,04,45,17.10
2014,07,19,04,46,17.10
2014,07,19,04,47,17.10
2014,07,19,04,48,17.10
2014,07,19,04,49,17.10
2014,07,19,04,50,17.10
2014,07,19,04,51,17.10
2014,07,19,04,52,17.10
2014,07,19,04,53,17.10
2014,07,19,04,54,17.10
2014,07,19,04,55,17.10
2014,07,19,04,56,17.20
2014,07,19,04,57,17.20
2014,07,19,04,58,17.20
2014,07,19,04,59,17.20
2014,07,19,05,00,17.20
2014,07,19,05,01,17.20
2014,07,19,05,02,17.20
2014,07,19,05,03,17.20
2014,07,19,05,04,17.20
2014,07,19,05,05,17.10
2014,07,19,05,06,17.10
2014,07,19,05,07,17.10
2014,07,19,05,08,17.10
2014,07,19,05,09,17.00
2014,07,19,05,10,17.00
2014,07,19,05,11,17.00
2014,07,19,05,12,17.00
2014,07,19,05,13,17.00
2014,07,19,05,14,17.00
2014,07,19,05,15,16.90
2014,07,19,05,16,16.90
2014,07,19,05,17,16.90
2014,07,19,05,18,16.90
2014,07,19,05,19,16.90
2014,07,19,05,20,16.90
2014,07,19,05,21,16.80
2014,07,19,05,22,16.80
2014,07,19,05,23,16.80
2014,07,19,05,24,16.80
2014,07,19,05,25,16.80
2014,07,19,05,26,16.80
2014,07,19,05,27,16.80
2014,07,19,05,28,16.70
2014,07,19,05,29,16.70
2014,07,19,05,30,16.70
2014,07,19,05,31,16.70
2014,07,19,05,32,16.70
2014,07,19,05,33,16.70
2014,07,19,05,34,16.70
2014,07,19,05,35,16.70
2014,07,19,05,36,16.70
2014,07,19,05,37,16.70
2014,07,19,05,38,16.70
2014,07,19,05,39,16.70
2014,07,19,05,40,16.70
2014,07,19,05,41,16.70
2014,07,19,05,42,16.70
2014,07,19,05,43,16.70
2014,07,19,05,44,16.70
2014,07,19,05,45,16.70
2014,07,19,05,46,16.70
2014,07,19,05,47,16.70
2014,07,19,05,48,16.70
2014,07,19,05,49,16.70
2014,07,19,05,50,16.70
2014,07,19,05,51,16.70
2014,07,19,05,52,16.70
2014,07,19,05,53,16.70
2014,07,19,05,54,16.70
2014,07,19,05,55,16.70
2014,07,19,05,56,16.70
2014,07,19,05,57,16.70
2014,07,19,05,58,16.70
2014,07,19,05,59,16.80
2014,07,19,06,00,16.80
2014,07,19,06,01,16.80
2014,07,19,06,02,16.80
2014,07,19,06,03,16.90
2014,07,19,06,04,16.90
2014,07,19,06,05,16.90
2014,07,19,06,06,16.90
2014,07,19,06,07,16.90
2014,07,19,06,08,17.00
2014,07,19,06,09,17.00
2014,07,19,06,10,17.00
2014,07,19,06,11,17.00
2014,07,19,06,12,17.10
2014,07,19,06,13,17.10
2014,07,19,06,14,17.10
2014,07,19,06,15,17.10
2014,07,19,06,16,17.10
2014,07,19,06,17,17.20
2014,07,19,06,18,17.20
2014,07,19,06,19,17.20
2014,07,19,06,20,17.20
2014,07,19,06,21,17.20
2014,07,19,06,22,17.20
2014,07,19,06,23,17.20
2014,07,19,06,24,17.20
2014,07,19,06,25,17.20
2014,07,19,06,26,17.20
2014,07,19,06,27,17.20
2014,07,19,06,28,17.30
2014,07,19,06,29,17.30
2014,07,19,06,30,17.30
2014,07,19,06,31,17.30
2014,07,19,06,32,17.30
2014,07,19,06,33,17.30
2014,07,19,06,34,17.30
2014,07,19,06,35,17.30
2014,07,19,06,36,17.30
2014,07,19,06,37,17.30
2014,07,19,06,38,17.30
2014,07,19,06,39,17.40
2014,07,19,06,40,17.50
2014,07,19,06,41,17.70
2014,07,19,06,42,17.70
2014,07,19,06,43,17.80
2014,07,19,06,44,18.00
2014,07,19,06,45,18.10
2014,07,19,06,46,18.20
2014,07,19,06,47,18.30
2014,07,19,06,48,18.50
2014,07,19,06,49,18.60
2014,07,19,06,50,18.60
2014,07,19,06,51,18.70
2014,07,19,06,52,18.80
2014,07,19,06,53,18.90
2014,07,19,06,54,18.90
2014,07,19,06,55,18.90
2014,07,19,06,56,19.00
2014,07,19,06,57,19.10
2014,07,19,06,58,19.10
2014,07,19,06,59,19.10
2014,07,19,07,00,19.10
2014,07,19,07,01,19.10
2014,07,19,07,02,19.20
2014,07,19,07,03,19.30
2014,07,19,07,04,19.30
2014,07,19,07,05,19.30
2014,07,19,07,06,19.40
2014,07,19,07,07,19.40
2014,07,19,07,08,19.50
2014,07,19,07,09,19.50
2014,07,19,07,10,19.50
2014,07,19,07,11,19.50
2014,07,19,07,12,19.60
2014,07,19,07,13,19.60
2014,07,19,07,14,19.60
2014,07,19,07,15,19.50
2014,07,19,07,16,19.50
2014,07,19,07,17,19.50
2014,07,19,07,18,19.40
2014,07,19,07,19,19.40
2014,07,19,07,20,19.40
2014,07,19,07,21,19.30
2014,07,19,07,22,19.30
2014,07,19,07,23,19.30
2014,07,19,07,24,19.20
2014,07,19,07,25,19.20
2014,07,19,07,26,19.20
2014,07,19,07,27,19.20
2014,07,19,07,28,19.10
2014,07,19,07,29,19.10
2014,07,19,07,30,19.10
2014,07,19,07,31,19.10
2014,07,19,07,32,19.10
2014,07,19,07,33,19.10
2014,07,19,07,34,19.10
2014,07,19,07,35,19.10
2014,07,19,07,36,19.10
2014,07,19,07,37,19.10
2014,07,19,07,38,19.10
2014,07,19,07,39,19.10
2014,07,19,07,40,19.10
2014,07,19,07,41,19.10
2014,07,19,07,42,19.10
2014,07,19,07,43,19.10
2014,07,19,07,44,19.10
2014,07,19,07,45,19.10
2014,07,19,07,46,19.20
2014,07,19,07,47,19.30
2014,07,19,07,48,19.40
2014,07,19,07,49,19.40
2014,07,19,07,50,19.50
2014,07,19,07,51,19.50
2014,07,19,07,52,19.50
2014,07,19,07,53,19.60
2014,07,19,07,54,19.60
2014,07,19,07,55,19.60
2014,07,19,07,56,19.60
2014,07,19,07,57,19.60
2014,07,19,07,58,19.60
2014,07,19,07,59,19.60
2014,07,19,08,00,19.60
2014,07,19,08,01,19.60
2014,07,19,08,02,19.60
2014,07,19,08,03,19.50
2014,07,19,08,04,19.50
2014,07,19,08,05,19.50
2014,07,19,08,06,19.50
2014,07,19,08,07,19.40
2014,07,19,08,08,19.40
2014,07,19,08,09,19.40
2014,07,19,08,10,19.40
2014,07,19,08,11,19.40
2014,07,19,08,12,19.40
2014,07,19,08,13,19.30
2014,07,19,08,14,19.30
2014,07,19,08,15,19.30
2014,07,19,08,16,19.30
2014,07,19,08,17,19.30
2014,07,19,08,18,19.30
2014,07,19,08,19,19.30
2014,07,19,08,20,19.30
2014,07,19,08,21,19.30
2014,07,19,08,22,19.30
2014,07,19,08,23,19.30
2014,07,19,08,24,19.30
2014,07,19,08,25,19.30
2014,07,19,08,26,19.30
2014,07,19,08,27,19.30
2014,07,19,08,28,19.40
2014,07,19,08,29,19.40
2014,07,19,08,30,19.40
2014,07,19,08,31,19.40
2014,07,19,08,32,19.40
2014,07,19,08,33,19.40
2014,07,19,08,34,19.40
2014,07,19,08,35,19.40
2014,07,19,08,36,19.50
2014,07,19,08,37,19.50
2014,07,19,08,38,19.50
2014,07,19,08,39,19.50
2014,07,19,08,40,19.50
2014,07,19,08,41,19.50
2014,07,19,08,42,19.50
2014,07,19,08,43,19.60
2014,07,19,08,44,19.60
2014,07,19,08,45,19.60
2014,07,19,08,46,19.60
2014,07,19,08,47,19.60
2014,07,19,08,48,19.70
2014,07,19,08,49,19.70
2014,07,19,08,50,19.70
2014,07,19,08,51,19.70
2014,07,19,08,52,19.70
2014,07,19,08,53,19.70
2014,07,19,08,54,19.70
2014,07,19,08,55,19.70
2014,07,19,08,56,19.70
2014,07,19,08,57,19.80
2014,07,19,08,58,19.80
2014,07,19,08,59,19.80
2014,07,19,09,00,19.80
2014,07,19,09,01,19.90
2014,07,19,09,02,19.90
2014,07,19,09,03,19.90
2014,07,19,09,04,19.90
2014,07,19,09,05,19.90
2014,07,19,09,06,19.90
2014,07,19,09,07,19.90
2014,07,19,09,08,19.90
2014,07,19,09,09,19.90
2014,07,19,09,10,19.90
2014,07,19,09,11,19.90
2014,07,19,09,12,19.90
2014,07,19,09,13,19.90
2014,07,19,09,14,19.90
2014,07,19,09,15,19.90
2014,07,19,09,16,19.90
2014,07,19,09,17,19.90
2014,07,19,09,18,19.90
2014,07,19,09,19,19.90
2014,07,19,09,20,20.00
2014,07,19,09,21,20.10
2014,07,19,09,22,20.10
2014,07,19,09,23,20.10
2014,07,19,09,24,20.10
2014,07,19,09,25,20.10
2014,07,19,09,26,20.20
2014,07,19,09,27,20.20
2014,07,19,09,28,20.20
2014,07,19,09,29,20.20
2014,07,19,09,30,20.20
2014,07,19,09,31,20.30
2014,07,19,09,32,20.40
2014,07,19,09,33,20.50
2014,07,19,09,34,20.50
2014,07,19,09,35,20.50
2014,07,19,09,36,20.60
2014,07,19,09,37,20.70
2014,07,19,09,38,20.80
2014,07,19,09,39,20.90
2014,07,19,09,40,20.90
2014,07,19,09,41,21.00
2014,07,19,09,42,21.10
2014,07,19,09,43,21.20
2014,07,19,09,44,21.30
2014,07,19,09,45,21.30
2014,07,19,09,46,21.40
2014,07,19,09,47,21.40
2014,07,19,09,48,21.50
2014,07,19,09,49,21.60
2014,07,19,09,50,21.60
2014,07,19,09,51,21.60
2014,07,19,09,52,21.60
2014,07,19,09,53,21.60
2014,07,19,09,54,21.70
2014,07,19,09,55,21.70
2014,07,19,09,56,21.80
2014,07,19,09,57,21.90
2014,07,19,09,58,22.00
2014,07,19,09,59,22.00
2014,07,19,10,00,22.10
2014,07,19,10,01,22.10
2014,07,19,10,02,22.20
2014,07,19,10,03,22.20
2014,07,19,10,04,22.30
2014,07,19,10,05,22.30
2014,07,19,10,06,22.30
2014,07,19,10,07,22.30
2014,07,19,10,08,22.20
2014,07,19,10,09,22.20
2014,07,19,10,10,22.20
2014,07,19,10,11,22.10
2014,07,19,10,12,22.10
2014,07,19,10,13,22.00
2014,07,19,10,14,22.00
2014,07,19,10,15,21.90
2014,07,19,10,16,22.00
2014,07,19,10,17,22.00
2014,07,19,10,18,22.10
2014,07,19,10,19,22.20
2014,07,19,10,20,22.30
2014,07,19,10,21,22.40
2014,07,19,10,22,22.40
2014,07,19,10,23,22.50
2014,07,19,10,24,22.50
2014,07,19,10,25,22.50
2014,07,19,10,26,22.50
2014,07,19,10,27,22.40
2014,07,19,10,28,22.40
2014,07,19,10,29,22.40
2014,07,19,10,30,22.50
2014,07,19,10,31,22.50
2014,07,19,10,32,22.60
2014,07,19,10,33,22.60
2014,07,19,10,34,22.60
2014,07,19,10,35,22.60
2014,07,19,10,36,22.60
2014,07,19,10,37,22.60
2014,07,19,10,38,22.60
2014,07,19,10,39,22.50
2014,07,19,10,40,22.50
2014,07,19,10,41,22.40
2014,07,19,10,42,22.40
2014,07,19,10,43,22.50
2014,07,19,10,44,22.50
2014,07,19,10,45,22.50
2014,07,19,10,46,22.60
2014,07,19,10,47,22.70
2014,07,19,10,48,22.70
2014,07,19,10,49,22.80
2014,07,19,10,50,22.80
2014,07,19,10,51,22.90
2014,07,19,10,52,22.90
2014,07,19,10,53,23.10
2014,07,19,10,54,23.10
2014,07,19,10,55,23.20
2014,07,19,10,56,23.20
2014,07,19,10,57,23.10
2014,07,19,10,58,23.00
2014,07,19,10,59,22.90
2014,07,19,11,00,23.00
2014,07,19,11,01,23.10
2014,07,19,11,02,23.20
2014,07,19,11,03,23.30
2014,07,19,11,04,23.30
2014,07,19,11,05,23.30
2014,07,19,11,06,23.30
2014,07,19,11,07,23.20
2014,07,19,11,08,23.20
2014,07,19,11,09,23.30
2014,07,19,11,10,23.20
2014,07,19,11,11,23.10
2014,07,19,11,12,22.90
2014,07,19,11,13,22.90
2014,07,19,11,14,22.70
2014,07,19,11,15,22.70
2014,07,19,11,16,22.60
2014,07,19,11,17,22.60
2014,07,19,11,18,22.80
2014,07,19,11,19,22.90
2014,07,19,11,20,23.00
2014,07,19,11,21,23.10
2014,07,19,11,22,23.00
2014,07,19,11,23,22.90
2014,07,19,11,24,22.90
2014,07,19,11,25,22.90
2014,07,19,11,26,22.90
2014,07,19,11,27,22.90
2014,07,19,11,28,23.00
2014,07,19,11,29,23.10
2014,07,19,11,30,23.20
2014,07,19,11,31,23.20
2014,07,19,11,32,23.20
2014,07,19,11,33,23.10
2014,07,19,11,34,22.90
2014,07,19,11,35,22.90
2014,07,19,11,36,22.90
2014,07,19,11,37,22.90
2014,07,19,11,38,22.90
2014,07,19,11,39,22.90
2014,07,19,11,40,22.90
2014,07,19,11,41,22.90
2014,07,19,11,42,23.00
2014,07,19,11,43,23.10
2014,07,19,11,44,23.10
2014,07,19,11,45,23.20
2014,07,19,11,46,23.20
2014,07,19,11,47,23.20
2014,07,19,11,48,23.20
2014,07,19,11,49,23.20
2014,07,19,11,50,23.20
2014,07,19,11,51,23.30
2014,07,19,11,52,23.20
2014,07,19,11,53,23.20
2014,07,19,11,54,23.00
2014,07,19,11,55,22.90
2014,07,19,11,56,22.80
2014,07,19,11,57,22.80
2014,07,19,11,58,22.70
2014,07,19,11,59,22.70
2014,07,19,12,00,22.70
2014,07,19,12,01,22.60
2014,07,19,12,02,22.40
2014,07,19,12,03,22.30
2014,07,19,12,04,22.20
2014,07,19,12,05,22.20
2014,07,19,12,06,22.30
2014,07,19,12,07,22.30
2014,07,19,12,08,22.30
2014,07,19,12,09,22.30
2014,07,19,12,10,22.40
2014,07,19,12,11,22.50
2014,07,19,12,12,22.60
2014,07,19,12,13,22.60
2014,07,19,12,14,22.70
2014,07,19,12,15,22.70
2014,07,19,12,16,22.70
2014,07,19,12,17,22.60
2014,07,19,12,18,22.50
2014,07,19,12,19,22.50
2014,07,19,12,20,22.50
2014,07,19,12,21,22.50
2014,07,19,12,22,22.50
2014,07,19,12,23,22.50
2014,07,19,12,24,22.60
2014,07,19,12,25,22.50
2014,07,19,12,26,22.50
2014,07,19,12,27,22.50
2014,07,19,12,28,22.50
2014,07,19,12,29,22.50
2014,07,19,12,30,22.50
2014,07,19,12,31,22.40
2014,07,19,12,32,22.40
2014,07,19,12,33,22.30
2014,07,19,12,34,22.30
2014,07,19,12,35,22.30
2014,07,19,12,36,22.40
2014,07,19,12,37,22.50
2014,07,19,12,38,22.60
2014,07,19,12,39,22.60
2014,07,19,12,40,22.70
2014,07,19,12,41,22.80
2014,07,19,12,42,22.90
2014,07,19,12,43,22.80
2014,07,19,12,44,22.80
2014,07,19,12,45,22.80
2014,07,19,12,46,22.70
2014,07,19,12,47,22.60
2014,07,19,12,48,22.60
2014,07,19,12,49,22.60
2014,07,19,12,50,22.50
2014,07,19,12,51,22.40
2014,07,19,12,52,22.30
2014,07,19,12,53,22.30
2014,07,19,12,54,22.30
2014,07,19,12,55,22.30
2014,07,19,12,56,22.40
2014,07,19,12,57,22.50
2014,07,19,12,58,22.50
2014,07,19,12,59,22.60
2014,07,19,13,00,22.60
2014,07,19,13,01,22.60
2014,07,19,13,02,22.40
2014,07,19,13,03,22.30
2014,07,19,13,04,22.20
2014,07,19,13,05,22.10
2014,07,19,13,06,22.00
2014,07,19,13,07,21.90
2014,07,19,13,08,22.00
2014,07,19,13,09,22.10
2014,07,19,13,10,22.20
2014,07,19,13,11,22.30
2014,07,19,13,12,22.30
2014,07,19,13,13,22.40
2014,07,19,13,14,22.50
2014,07,19,13,15,22.60
2014,07,19,13,16,22.80
2014,07,19,13,17,22.90
2014,07,19,13,18,22.90
2014,07,19,13,19,23.00
2014,07,19,13,20,23.10
2014,07,19,13,21,23.30
2014,07,19,13,22,23.40
2014,07,19,13,23,23.50
2014,07,19,13,24,23.60
2014,07,19,13,25,23.70
2014,07,19,13,26,23.60
2014,07,19,13,27,23.40
2014,07,19,13,28,23.30
2014,07,19,13,29,23.20
2014,07,19,13,30,23.10
2014,07,19,13,31,23.00
2014,07,19,13,32,22.90
2014,07,19,13,33,22.60
2014,07,19,13,34,22.30
2014,07,19,13,35,21.80
2014,07,19,13,36,21.50
2014,07,19,13,37,21.30
2014,07,19,13,38,21.10
2014,07,19,13,39,21.00
2014,07,19,13,40,21.00
2014,07,19,13,41,20.90
2014,07,19,13,42,20.80
2014,07,19,13,43,20.70
2014,07,19,13,44,20.70
2014,07,19,13,45,20.70
2014,07,19,13,46,20.60
2014,07,19,13,47,20.60
2014,07,19,13,48,20.60
2014,07,19,13,49,20.60
2014,07,19,13,50,20.60
2014,07,19,13,51,20.60
2014,07,19,13,52,20.70
2014,07,19,13,53,20.80
2014,07,19,13,54,20.90
2014,07,19,13,55,21.00
2014,07,19,13,56,21.10
2014,07,19,13,57,21.30
2014,07,19,13,58,21.40
2014,07,19,13,59,21.50
2014,07,19,14,00,21.60
2014,07,19,14,01,21.70
2014,07,19,14,02,21.70
2014,07,19,14,03,21.70
2014,07,19,14,04,21.70
2014,07,19,14,05,21.60
2014,07,19,14,06,21.50
2014,07,19,14,07,21.40
2014,07,19,14,08,21.50
2014,07,19,14,09,21.60
2014,07,19,14,10,21.60
2014,07,19,14,11,21.60
2014,07,19,14,12,21.70
2014,07,19,14,13,21.90
2014,07,19,14,14,22.20
2014,07,19,14,15,22.40
2014,07,19,14,16,22.70
2014,07,19,14,17,22.80
2014,07,19,14,18,23.00
2014,07,19,14,19,23.20
2014,07,19,14,20,23.30
2014,07,19,14,21,23.20
2014,07,19,14,22,23.10
2014,07,19,14,23,23.20
2014,07,19,14,24,23.30
2014,07,19,14,25,23.30
2014,07,19,14,26,23.30
2014,07,19,14,27,23.40
2014,07,19,14,28,23.70
2014,07,19,14,29,23.80
2014,07,19,14,30,23.80
2014,07,19,14,31,23.80
2014,07,19,14,32,23.90
2014,07,19,14,33,23.90
2014,07,19,14,34,23.90
2014,07,19,14,35,24.00
2014,07,19,14,36,24.10
2014,07,19,14,37,24.10
2014,07,19,14,38,24.10
2014,07,19,14,39,24.10
2014,07,19,14,40,24.10
2014,07,19,14,41,24.10
2014,07,19,14,42,24.20
2014,07,19,14,43,24.20
2014,07,19,14,44,24.20
2014,07,19,14,45,24.10
2014,07,19,14,46,24.10
2014,07,19,14,47,24.10
2014,07,19,14,48,24.10
2014,07,19,14,49,24.10
2014,07,19,14,50,24.20
2014,07,19,14,51,24.30
2014,07,19,14,52,24.50
2014,07,19,14,53,24.60
2014,07,19,14,54,24.70
2014,07,19,14,55,24.90
2014,07,19,14,56,25.00
2014,07,19,14,57,25.00
2014,07,19,14,58,24.90
2014,07,19,14,59,24.80
2014,07,19,15,00,24.80
2014,07,19,15,01,24.80
2014,07,19,15,02,24.80
2014,07,19,15,03,24.80
2014,07,19,15,04,24.80
2014,07,19,15,05,24.80
2014,07,19,15,06,24.80
2014,07,19,15,07,24.80
2014,07,19,15,08,24.80
2014,07,19,15,09,24.80
2014,07,19,15,10,24.70
2014,07,19,15,11,24.80
2014,07,19,15,12,24.90
2014,07,19,15,13,25.00
2014,07,19,15,14,25.10
2014,07,19,15,15,25.10
2014,07,19,15,16,25.10
2014,07,19,15,17,25.10
2014,07,19,15,18,25.10
2014,07,19,15,19,25.10
2014,07,19,15,20,25.00
2014,07,19,15,21,24.90
2014,07,19,15,22,24.90
2014,07,19,15,23,24.90
2014,07,19,15,24,24.80
2014,07,19,15,25,24.70
2014,07,19,15,26,24.50
2014,07,19,15,27,24.40
2014,07,19,15,28,24.50
2014,07,19,15,29,24.40
2014,07,19,15,30,24.30
2014,07,19,15,31,24.10
2014,07,19,15,32,24.00
2014,07,19,15,33,23.80
2014,07,19,15,34,23.70
2014,07,19,15,35,23.70
2014,07,19,15,36,23.80
2014,07,19,15,37,24.00
2014,07,19,15,38,24.10
2014,07,19,15,39,24.10
2014,07,19,15,40,24.10
2014,07,19,15,41,24.10
2014,07,19,15,42,24.10
2014,07,19,15,43,24.20
2014,07,19,15,44,24.20
2014,07,19,15,45,24.30
2014,07,19,15,46,24.30
2014,07,19,15,47,24.00
2014,07,19,15,48,23.70
2014,07,19,15,49,23.50
2014,07,19,15,50,23.40
2014,07,19,15,51,23.50
2014,07,19,15,52,23.60
2014,07,19,15,53,23.70
2014,07,19,15,54,23.90
2014,07,19,15,55,24.00
2014,07,19,15,56,24.10
2014,07,19,15,57,24.20
2014,07,19,15,58,24.30
2014,07,19,15,59,24.30
2014,07,19,16,00,24.20
2014,07,19,16,01,24.20
2014,07,19,16,02,24.30
2014,07,19,16,03,24.20
2014,07,19,16,04,24.20
2014,07,19,16,05,24.00
2014,07,19,16,06,23.90
2014,07,19,16,07,23.90
2014,07,19,16,08,23.90
2014,07,19,16,09,24.00
2014,07,19,16,10,24.10
2014,07,19,16,11,24.20
2014,07,19,16,12,24.30
2014,07,19,16,13,24.40
2014,07,19,16,14,24.40
2014,07,19,16,15,24.40
2014,07,19,16,16,24.40
2014,07,19,16,17,24.20
2014,07,19,16,18,24.10
2014,07,19,16,19,24.10
2014,07,19,16,20,24.00
2014,07,19,16,21,24.10
2014,07,19,16,22,24.10
2014,07,19,16,23,24.20
2014,07,19,16,24,24.30
2014,07,19,16,25,24.40
2014,07,19,16,26,24.50
2014,07,19,16,27,24.50
2014,07,19,16,28,24.60
2014,07,19,16,29,24.40
2014,07,19,16,30,24.30
2014,07,19,16,31,24.20
2014,07,19,16,32,24.10
2014,07,19,16,33,24.10
2014,07,19,16,34,24.00
2014,07,19,16,35,23.90
2014,07,19,16,36,23.90
2014,07,19,16,37,23.80
2014,07,19,16,38,23.70
2014,07,19,16,39,23.80
2014,07,19,16,40,23.80
2014,07,19,16,41,23.80
2014,07,19,16,42,23.80
2014,07,19,16,43,23.80
2014,07,19,16,44,23.70
2014,07,19,16,45,23.70
2014,07,19,16,46,23.70
2014,07,19,16,47,23.70
2014,07,19,16,48,23.70
2014,07,19,16,49,23.70
2014,07,19,16,50,23.70
2014,07,19,16,51,23.60
2014,07,19,16,52,23.50
2014,07,19,16,53,23.40
2014,07,19,16,54,23.40
2014,07,19,16,55,23.50
2014,07,19,16,56,23.50
2014,07,19,16,57,23.60
2014,07,19,16,58,23.60
2014,07,19,16,59,23.60
2014,07,19,17,00,23.60
2014,07,19,17,01,23.60
2014,07,19,17,02,23.70
2014,07,19,17,03,23.70
2014,07,19,17,04,23.70
2014,07,19,17,05,23.70
2014,07,19,17,06,23.70
2014,07,19,17,07,23.80
2014,07,19,17,08,23.80
2014,07,19,17,09,23.70
2014,07,19,17,10,23.70
2014,07,19,17,11,23.70
2014,07,19,17,12,23.70
2014,07,19,17,13,23.70
2014,07,19,17,14,23.80
2014,07,19,17,15,23.70
2014,07,19,17,16,23.60
2014,07,19,17,17,23.60
2014,07,19,17,18,23.40
2014,07,19,17,19,23.40