Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,28,07,08,12.20
2014,05,28,07,09,12.20
2014,05,28,07,10,12.20
2014,05,28,07,11,12.20
2014,05,28,07,12,12.30
2014,05,28,07,13,12.30
2014,05,28,07,14,12.30
2014,05,28,07,15,12.40
2014,05,28,07,16,12.40
2014,05,28,07,17,12.50
2014,05,28,07,18,12.60
2014,05,28,07,19,12.60
2014,05,28,07,20,12.70
2014,05,28,07,21,12.80
2014,05,28,07,22,12.80
2014,05,28,07,23,12.90
2014,05,28,07,24,12.90
2014,05,28,07,25,12.90
2014,05,28,07,26,13.00
2014,05,28,07,27,13.00
2014,05,28,07,28,13.00
2014,05,28,07,29,13.00
2014,05,28,07,30,13.00
2014,05,28,07,31,13.00
2014,05,28,07,32,13.00
2014,05,28,07,33,13.00
2014,05,28,07,34,13.00
2014,05,28,07,35,13.10
2014,05,28,07,36,13.10
2014,05,28,07,37,13.10
2014,05,28,07,38,13.10
2014,05,28,07,39,13.10
2014,05,28,07,40,13.10
2014,05,28,07,41,13.10
2014,05,28,07,42,13.10
2014,05,28,07,43,13.10
2014,05,28,07,44,13.00
2014,05,28,07,45,13.00
2014,05,28,07,46,13.10
2014,05,28,07,47,13.10
2014,05,28,07,48,13.20
2014,05,28,07,49,13.20
2014,05,28,07,50,13.20
2014,05,28,07,51,13.30
2014,05,28,07,52,13.30
2014,05,28,07,53,13.30
2014,05,28,07,54,13.40
2014,05,28,07,55,13.40
2014,05,28,07,56,13.40
2014,05,28,07,57,13.50
2014,05,28,07,58,13.50
2014,05,28,07,59,13.50
2014,05,28,08,00,13.60
2014,05,28,08,01,13.60
2014,05,28,08,02,13.60
2014,05,28,08,03,13.60
2014,05,28,08,04,13.60
2014,05,28,08,05,13.60
2014,05,28,08,06,13.60
2014,05,28,08,07,13.60
2014,05,28,08,08,13.60
2014,05,28,08,09,13.60
2014,05,28,08,10,13.60
2014,05,28,08,11,13.60
2014,05,28,08,12,13.60
2014,05,28,08,13,13.60
2014,05,28,08,14,13.70
2014,05,28,08,15,13.70
2014,05,28,08,16,13.70
2014,05,28,08,17,13.70
2014,05,28,08,18,13.80
2014,05,28,08,19,13.80
2014,05,28,08,20,13.80
2014,05,28,08,21,13.80
2014,05,28,08,22,13.90
2014,05,28,08,23,13.90
2014,05,28,08,24,13.90
2014,05,28,08,25,13.90
2014,05,28,08,26,13.90
2014,05,28,08,27,13.90
2014,05,28,08,28,13.90
2014,05,28,08,29,13.90
2014,05,28,08,30,14.00
2014,05,28,08,31,14.00
2014,05,28,08,32,14.00
2014,05,28,08,33,14.00
2014,05,28,08,34,14.10
2014,05,28,08,35,14.00
2014,05,28,08,36,14.10
2014,05,28,08,37,14.10
2014,05,28,08,38,14.00
2014,05,28,08,39,14.10
2014,05,28,08,40,14.00
2014,05,28,08,41,14.00
2014,05,28,08,42,14.10
2014,05,28,08,43,14.00
2014,05,28,08,44,14.00
2014,05,28,08,45,14.00
2014,05,28,08,46,14.00
2014,05,28,08,47,14.00
2014,05,28,08,48,14.10
2014,05,28,08,49,14.10
2014,05,28,08,50,14.10
2014,05,28,08,51,14.20
2014,05,28,08,52,14.20
2014,05,28,08,53,14.20
2014,05,28,08,54,14.30
2014,05,28,08,55,14.30
2014,05,28,08,56,14.40
2014,05,28,08,57,14.40
2014,05,28,08,58,14.40
2014,05,28,08,59,14.30
2014,05,28,09,00,14.30
2014,05,28,09,01,14.30
2014,05,28,09,02,14.30
2014,05,28,09,03,14.40
2014,05,28,09,04,14.40
2014,05,28,09,05,14.40
2014,05,28,09,06,14.40
2014,05,28,09,07,14.40
2014,05,28,09,08,14.50
2014,05,28,09,09,14.60
2014,05,28,09,10,14.60
2014,05,28,09,11,14.70
2014,05,28,09,12,14.70
2014,05,28,09,13,14.80
2014,05,28,09,14,14.80
2014,05,28,09,15,14.80
2014,05,28,09,16,14.80
2014,05,28,09,17,14.80
2014,05,28,09,18,14.80
2014,05,28,09,19,14.80
2014,05,28,09,20,14.80
2014,05,28,09,21,14.80
2014,05,28,09,22,14.80
2014,05,28,09,23,14.80
2014,05,28,09,24,14.80
2014,05,28,09,25,14.80
2014,05,28,09,26,14.80
2014,05,28,09,27,14.80
2014,05,28,09,28,14.80
2014,05,28,09,29,14.90
2014,05,28,09,30,14.90
2014,05,28,09,31,14.90
2014,05,28,09,32,14.90
2014,05,28,09,33,14.90
2014,05,28,09,34,15.00
2014,05,28,09,35,15.00
2014,05,28,09,36,15.10
2014,05,28,09,37,15.10
2014,05,28,09,38,15.20
2014,05,28,09,39,15.20
2014,05,28,09,40,15.20
2014,05,28,09,41,15.20
2014,05,28,09,42,15.20
2014,05,28,09,43,15.20
2014,05,28,09,44,15.30
2014,05,28,09,45,15.30
2014,05,28,09,46,15.30
2014,05,28,09,47,15.40
2014,05,28,09,48,15.40
2014,05,28,09,49,15.50
2014,05,28,09,50,15.50
2014,05,28,09,51,15.60
2014,05,28,09,52,15.60
2014,05,28,09,53,15.60
2014,05,28,09,54,15.70
2014,05,28,09,55,15.70
2014,05,28,09,56,15.70
2014,05,28,09,57,15.70
2014,05,28,09,58,15.70
2014,05,28,09,59,15.70
2014,05,28,10,00,15.70
2014,05,28,10,01,15.70
2014,05,28,10,02,15.70
2014,05,28,10,03,15.70
2014,05,28,10,04,15.70
2014,05,28,10,05,15.70
2014,05,28,10,06,15.60
2014,05,28,10,07,15.60
2014,05,28,10,08,15.60
2014,05,28,10,09,15.70
2014,05,28,10,10,15.60
2014,05,28,10,11,15.60
2014,05,28,10,12,15.60
2014,05,28,10,13,15.60
2014,05,28,10,14,15.60
2014,05,28,10,15,15.60
2014,05,28,10,16,15.70
2014,05,28,10,17,15.80
2014,05,28,10,18,15.90
2014,05,28,10,19,15.90
2014,05,28,10,20,16.00
2014,05,28,10,21,16.00
2014,05,28,10,22,16.00
2014,05,28,10,23,16.10
2014,05,28,10,24,16.00
2014,05,28,10,25,15.90
2014,05,28,10,26,15.80
2014,05,28,10,27,15.70
2014,05,28,10,28,15.70
2014,05,28,10,29,15.70
2014,05,28,10,30,15.70
2014,05,28,10,31,15.70
2014,05,28,10,32,15.70
2014,05,28,10,33,15.70
2014,05,28,10,34,15.60
2014,05,28,10,35,15.60
2014,05,28,10,36,15.60
2014,05,28,10,37,15.60
2014,05,28,10,38,15.60
2014,05,28,10,39,15.60
2014,05,28,10,40,15.60
2014,05,28,10,41,15.60
2014,05,28,10,42,15.50
2014,05,28,10,43,15.50
2014,05,28,10,44,15.40
2014,05,28,10,45,15.40
2014,05,28,10,46,15.40
2014,05,28,10,47,15.40
2014,05,28,10,48,15.40
2014,05,28,10,49,15.40
2014,05,28,10,50,15.40
2014,05,28,10,51,15.40
2014,05,28,10,52,15.50
2014,05,28,10,53,15.50
2014,05,28,10,54,15.60
2014,05,28,10,55,15.60
2014,05,28,10,56,15.60
2014,05,28,10,57,15.50
2014,05,28,10,58,15.50
2014,05,28,10,59,15.50
2014,05,28,11,00,15.50
2014,05,28,11,01,15.50
2014,05,28,11,02,15.50
2014,05,28,11,03,15.50
2014,05,28,11,04,15.50
2014,05,28,11,05,15.50
2014,05,28,11,06,15.50
2014,05,28,11,07,15.40
2014,05,28,11,08,15.40
2014,05,28,11,09,15.40
2014,05,28,11,10,15.40
2014,05,28,11,11,15.30
2014,05,28,11,12,15.30
2014,05,28,11,13,15.30
2014,05,28,11,14,15.40
2014,05,28,11,15,15.40
2014,05,28,11,16,15.40
2014,05,28,11,17,15.40
2014,05,28,11,18,15.40
2014,05,28,11,19,15.50
2014,05,28,11,20,15.60
2014,05,28,11,21,15.60
2014,05,28,11,22,15.70
2014,05,28,11,23,15.70
2014,05,28,11,24,15.80
2014,05,28,11,25,15.80
2014,05,28,11,26,15.80
2014,05,28,11,27,15.90
2014,05,28,11,28,15.90
2014,05,28,11,29,16.00
2014,05,28,11,30,16.10
2014,05,28,11,31,16.20
2014,05,28,11,32,16.30
2014,05,28,11,33,16.40
2014,05,28,11,34,16.40
2014,05,28,11,35,16.50
2014,05,28,11,36,16.60
2014,05,28,11,37,16.60
2014,05,28,11,38,16.60
2014,05,28,11,39,16.60
2014,05,28,11,40,16.60
2014,05,28,11,41,16.60
2014,05,28,11,42,16.60
2014,05,28,11,43,16.60
2014,05,28,11,44,16.60
2014,05,28,11,45,16.60
2014,05,28,11,46,16.60
2014,05,28,11,47,16.60
2014,05,28,11,48,16.60
2014,05,28,11,49,16.60
2014,05,28,11,50,16.50
2014,05,28,11,51,16.60
2014,05,28,11,52,16.70
2014,05,28,11,53,16.70
2014,05,28,11,54,16.70
2014,05,28,11,55,16.80
2014,05,28,11,56,16.80
2014,05,28,11,57,16.80
2014,05,28,11,58,16.90
2014,05,28,11,59,16.90
2014,05,28,12,00,17.00
2014,05,28,12,01,17.00
2014,05,28,12,02,17.10
2014,05,28,12,03,17.20
2014,05,28,12,04,17.20
2014,05,28,12,05,17.30
2014,05,28,12,06,17.30
2014,05,28,12,07,17.30
2014,05,28,12,08,17.40
2014,05,28,12,09,17.40
2014,05,28,12,10,17.40
2014,05,28,12,11,17.30
2014,05,28,12,12,17.30
2014,05,28,12,13,17.30
2014,05,28,12,14,17.30
2014,05,28,12,15,17.30
2014,05,28,12,16,17.30
2014,05,28,12,17,17.30
2014,05,28,12,18,17.30
2014,05,28,12,19,17.30
2014,05,28,12,20,17.30
2014,05,28,12,21,17.40
2014,05,28,12,22,17.40
2014,05,28,12,23,17.40
2014,05,28,12,24,17.50
2014,05,28,12,25,17.50
2014,05,28,12,26,17.50
2014,05,28,12,27,17.60
2014,05,28,12,28,17.60
2014,05,28,12,29,17.60
2014,05,28,12,30,17.60
2014,05,28,12,31,17.60
2014,05,28,12,32,17.60
2014,05,28,12,33,17.60
2014,05,28,12,34,17.60
2014,05,28,12,35,17.60
2014,05,28,12,36,17.60
2014,05,28,12,37,17.60
2014,05,28,12,38,17.50
2014,05,28,12,39,17.40
2014,05,28,12,40,17.40
2014,05,28,12,41,17.40
2014,05,28,12,42,17.40
2014,05,28,12,43,17.40
2014,05,28,12,44,17.40
2014,05,28,12,45,17.30
2014,05,28,12,46,17.20
2014,05,28,12,47,17.20
2014,05,28,12,48,17.30
2014,05,28,12,49,17.30
2014,05,28,12,50,17.40
2014,05,28,12,51,17.40
2014,05,28,12,52,17.40
2014,05,28,12,53,17.50
2014,05,28,12,54,17.60
2014,05,28,12,55,17.60
2014,05,28,12,56,17.60
2014,05,28,12,57,17.60
2014,05,28,12,58,17.60
2014,05,28,12,59,17.60
2014,05,28,13,00,17.50
2014,05,28,13,01,17.60
2014,05,28,13,02,17.60
2014,05,28,13,03,17.70
2014,05,28,13,04,17.70
2014,05,28,13,05,17.80
2014,05,28,13,06,17.80
2014,05,28,13,07,17.80
2014,05,28,13,08,17.80
2014,05,28,13,09,17.80
2014,05,28,13,10,17.90
2014,05,28,13,11,17.90
2014,05,28,13,12,17.90
2014,05,28,13,13,17.80
2014,05,28,13,14,17.80
2014,05,28,13,15,17.80
2014,05,28,13,16,17.80
2014,05,28,13,17,17.90
2014,05,28,13,18,17.90
2014,05,28,13,19,18.00
2014,05,28,13,20,17.90
2014,05,28,13,21,17.90
2014,05,28,13,22,18.00
2014,05,28,13,23,18.00
2014,05,28,13,24,18.10
2014,05,28,13,25,18.10
2014,05,28,13,26,18.10
2014,05,28,13,27,18.10
2014,05,28,13,28,18.10
2014,05,28,13,29,18.20
2014,05,28,13,30,18.20
2014,05,28,13,31,18.20
2014,05,28,13,32,18.20
2014,05,28,13,33,18.20
2014,05,28,13,34,18.20
2014,05,28,13,35,18.20
2014,05,28,13,36,18.30
2014,05,28,13,37,18.30
2014,05,28,13,38,18.30
2014,05,28,13,39,18.20
2014,05,28,13,40,18.20
2014,05,28,13,41,18.20
2014,05,28,13,42,18.20
2014,05,28,13,43,18.20
2014,05,28,13,44,18.10
2014,05,28,13,45,18.10
2014,05,28,13,46,18.10
2014,05,28,13,47,18.10
2014,05,28,13,48,18.10
2014,05,28,13,49,18.10
2014,05,28,13,50,18.20
2014,05,28,13,51,18.30
2014,05,28,13,52,18.40
2014,05,28,13,53,18.40
2014,05,28,13,54,18.40
2014,05,28,13,55,18.30
2014,05,28,13,56,18.30
2014,05,28,13,57,18.20
2014,05,28,13,58,18.20
2014,05,28,13,59,18.20
2014,05,28,14,00,18.20
2014,05,28,14,01,18.20
2014,05,28,14,02,18.20
2014,05,28,14,03,18.10
2014,05,28,14,04,18.10
2014,05,28,14,05,18.00
2014,05,28,14,06,18.00
2014,05,28,14,07,17.90
2014,05,28,14,08,17.80
2014,05,28,14,09,17.80
2014,05,28,14,10,17.80
2014,05,28,14,11,17.90
2014,05,28,14,12,17.90
2014,05,28,14,13,17.90
2014,05,28,14,14,17.90
2014,05,28,14,15,17.80
2014,05,28,14,16,17.80
2014,05,28,14,17,17.80
2014,05,28,14,18,17.90
2014,05,28,14,19,17.90
2014,05,28,14,20,18.00
2014,05,28,14,21,18.00
2014,05,28,14,22,18.10
2014,05,28,14,23,18.10
2014,05,28,14,24,18.20
2014,05,28,14,25,18.20
2014,05,28,14,26,18.30
2014,05,28,14,27,18.30
2014,05,28,14,28,18.30
2014,05,28,14,29,18.30
2014,05,28,14,30,18.30
2014,05,28,14,31,18.30
2014,05,28,14,32,18.30
2014,05,28,14,33,18.30
2014,05,28,14,34,18.30
2014,05,28,14,35,18.40
2014,05,28,14,36,18.40
2014,05,28,14,37,18.40
2014,05,28,14,38,18.30
2014,05,28,14,39,18.30
2014,05,28,14,40,18.30
2014,05,28,14,41,18.30
2014,05,28,14,42,18.30
2014,05,28,14,43,18.20
2014,05,28,14,44,18.20
2014,05,28,14,45,18.20
2014,05,28,14,46,18.20
2014,05,28,14,47,18.20
2014,05,28,14,48,18.10
2014,05,28,14,49,18.10
2014,05,28,14,50,18.10
2014,05,28,14,51,18.00
2014,05,28,14,52,18.00
2014,05,28,14,53,18.00
2014,05,28,14,54,18.10
2014,05,28,14,55,18.20
2014,05,28,14,56,18.30
2014,05,28,14,57,18.40
2014,05,28,14,58,18.40
2014,05,28,14,59,18.40
2014,05,28,15,00,18.40
2014,05,28,15,01,18.30
2014,05,28,15,02,18.30
2014,05,28,15,03,18.30
2014,05,28,15,04,18.20
2014,05,28,15,05,18.20
2014,05,28,15,06,18.20
2014,05,28,15,07,18.20
2014,05,28,15,08,18.20
2014,05,28,15,09,18.30
2014,05,28,15,10,18.30
2014,05,28,15,11,18.30
2014,05,28,15,12,18.20
2014,05,28,15,13,18.20
2014,05,28,15,14,18.10
2014,05,28,15,15,18.10
2014,05,28,15,16,18.10
2014,05,28,15,17,18.10
2014,05,28,15,18,18.00
2014,05,28,15,19,18.00
2014,05,28,15,20,18.10
2014,05,28,15,21,18.00
2014,05,28,15,22,18.10
2014,05,28,15,23,18.10
2014,05,28,15,24,18.10
2014,05,28,15,25,18.10
2014,05,28,15,26,18.10
2014,05,28,15,27,18.10
2014,05,28,15,28,18.10
2014,05,28,15,29,18.10
2014,05,28,15,30,18.10
2014,05,28,15,31,18.10
2014,05,28,15,32,18.10
2014,05,28,15,33,18.10
2014,05,28,15,34,18.20
2014,05,28,15,35,18.10
2014,05,28,15,36,18.20
2014,05,28,15,37,18.20
2014,05,28,15,38,18.20
2014,05,28,15,39,18.20
2014,05,28,15,40,18.20
2014,05,28,15,41,18.10
2014,05,28,15,42,18.10
2014,05,28,15,43,18.10
2014,05,28,15,44,18.20
2014,05,28,15,45,18.20
2014,05,28,15,46,18.20
2014,05,28,15,47,18.20
2014,05,28,15,48,18.20
2014,05,28,15,49,18.30
2014,05,28,15,50,18.30
2014,05,28,15,51,18.30
2014,05,28,15,52,18.30
2014,05,28,15,53,18.30
2014,05,28,15,54,18.40
2014,05,28,15,55,18.40
2014,05,28,15,56,18.40
2014,05,28,15,57,18.40
2014,05,28,15,58,18.40
2014,05,28,15,59,18.40
2014,05,28,16,00,18.40
2014,05,28,16,01,18.30
2014,05,28,16,02,18.20
2014,05,28,16,03,18.20
2014,05,28,16,04,18.20
2014,05,28,16,05,18.20
2014,05,28,16,06,18.20
2014,05,28,16,07,18.20
2014,05,28,16,08,18.20
2014,05,28,16,09,18.10
2014,05,28,16,10,18.10
2014,05,28,16,11,18.10
2014,05,28,16,12,18.10
2014,05,28,16,13,18.00
2014,05,28,16,14,18.00
2014,05,28,16,15,17.90
2014,05,28,16,16,17.90
2014,05,28,16,17,17.80
2014,05,28,16,18,17.80
2014,05,28,16,19,17.90
2014,05,28,16,20,17.90
2014,05,28,16,21,17.90
2014,05,28,16,22,17.80
2014,05,28,16,23,17.80
2014,05,28,16,24,17.80
2014,05,28,16,25,17.80
2014,05,28,16,26,17.80
2014,05,28,16,27,17.80
2014,05,28,16,28,17.80
2014,05,28,16,29,17.90
2014,05,28,16,30,17.90
2014,05,28,16,31,17.90
2014,05,28,16,32,17.90
2014,05,28,16,33,17.90
2014,05,28,16,34,17.90
2014,05,28,16,35,17.90
2014,05,28,16,36,17.80
2014,05,28,16,37,17.80
2014,05,28,16,38,17.70
2014,05,28,16,39,17.60
2014,05,28,16,40,17.60
2014,05,28,16,41,17.60
2014,05,28,16,42,17.60
2014,05,28,16,43,17.50
2014,05,28,16,44,17.50
2014,05,28,16,45,17.50
2014,05,28,16,46,17.40
2014,05,28,16,47,17.30
2014,05,28,16,48,17.30
2014,05,28,16,49,17.30
2014,05,28,16,50,17.30
2014,05,28,16,51,17.40
2014,05,28,16,52,17.50
2014,05,28,16,53,17.50
2014,05,28,16,54,17.60
2014,05,28,16,55,17.60
2014,05,28,16,56,17.60
2014,05,28,16,57,17.60
2014,05,28,16,58,17.60
2014,05,28,16,59,17.60
2014,05,28,17,00,17.60
2014,05,28,17,01,17.60
2014,05,28,17,02,17.70
2014,05,28,17,03,17.60
2014,05,28,17,04,17.60
2014,05,28,17,05,17.50
2014,05,28,17,06,17.50
2014,05,28,17,07,17.40
2014,05,28,17,08,17.40
2014,05,28,17,09,17.30
2014,05,28,17,10,17.30
2014,05,28,17,11,17.30
2014,05,28,17,12,17.20
2014,05,28,17,13,17.20
2014,05,28,17,14,17.20
2014,05,28,17,15,17.20
2014,05,28,17,16,17.20
2014,05,28,17,17,17.20
2014,05,28,17,18,17.20
2014,05,28,17,19,17.20
2014,05,28,17,20,17.20
2014,05,28,17,21,17.20
2014,05,28,17,22,17.20
2014,05,28,17,23,17.20
2014,05,28,17,24,17.10
2014,05,28,17,25,17.10
2014,05,28,17,26,17.10
2014,05,28,17,27,17.10
2014,05,28,17,28,17.10
2014,05,28,17,29,17.10
2014,05,28,17,30,17.10
2014,05,28,17,31,17.10
2014,05,28,17,32,17.10
2014,05,28,17,33,17.10
2014,05,28,17,34,17.10
2014,05,28,17,35,17.10
2014,05,28,17,36,17.10
2014,05,28,17,37,17.10
2014,05,28,17,38,17.10
2014,05,28,17,39,17.00
2014,05,28,17,40,16.90
2014,05,28,17,41,16.90
2014,05,28,17,42,16.80
2014,05,28,17,43,16.80
2014,05,28,17,44,16.80
2014,05,28,17,45,16.70
2014,05,28,17,46,16.60
2014,05,28,17,47,16.60
2014,05,28,17,48,16.60
2014,05,28,17,49,16.60
2014,05,28,17,50,16.60
2014,05,28,17,51,16.70
2014,05,28,17,52,16.70
2014,05,28,17,53,16.70
2014,05,28,17,54,16.80
2014,05,28,17,55,16.80
2014,05,28,17,56,16.80
2014,05,28,17,57,16.80
2014,05,28,17,58,16.80
2014,05,28,17,59,16.80
2014,05,28,18,00,16.80
2014,05,28,18,01,16.80
2014,05,28,18,02,16.80
2014,05,28,18,03,16.70
2014,05,28,18,04,16.70
2014,05,28,18,05,16.70
2014,05,28,18,06,16.70
2014,05,28,18,07,16.70
2014,05,28,18,08,16.80
2014,05,28,18,09,16.80
2014,05,28,18,10,16.80
2014,05,28,18,11,16.70
2014,05,28,18,12,16.60
2014,05,28,18,13,16.60
2014,05,28,18,14,16.60
2014,05,28,18,15,16.60
2014,05,28,18,16,16.60
2014,05,28,18,17,16.50
2014,05,28,18,18,16.40
2014,05,28,18,19,16.40
2014,05,28,18,20,16.30
2014,05,28,18,21,16.30
2014,05,28,18,22,16.30
2014,05,28,18,23,16.20
2014,05,28,18,24,16.20
2014,05,28,18,25,16.20
2014,05,28,18,26,16.10
2014,05,28,18,27,16.10
2014,05,28,18,28,16.00
2014,05,28,18,29,16.00
2014,05,28,18,30,15.90
2014,05,28,18,31,15.80
2014,05,28,18,32,15.80
2014,05,28,18,33,15.80
2014,05,28,18,34,15.80
2014,05,28,18,35,15.80
2014,05,28,18,36,15.90
2014,05,28,18,37,15.90
2014,05,28,18,38,15.90
2014,05,28,18,39,15.90
2014,05,28,18,40,15.90
2014,05,28,18,41,16.00
2014,05,28,18,42,16.00
2014,05,28,18,43,16.00
2014,05,28,18,44,15.90
2014,05,28,18,45,16.00
2014,05,28,18,46,16.00
2014,05,28,18,47,16.00
2014,05,28,18,48,15.90
2014,05,28,18,49,15.80
2014,05,28,18,50,15.80
2014,05,28,18,51,15.70
2014,05,28,18,52,15.70
2014,05,28,18,53,15.60
2014,05,28,18,54,15.50
2014,05,28,18,55,15.50
2014,05,28,18,56,15.40
2014,05,28,18,57,15.40
2014,05,28,18,58,15.40
2014,05,28,18,59,15.30
2014,05,28,19,00,15.30
2014,05,28,19,01,15.30
2014,05,28,19,02,15.30
2014,05,28,19,03,15.30
2014,05,28,19,04,15.20
2014,05,28,19,05,15.20
2014,05,28,19,06,15.20
2014,05,28,19,07,15.20
2014,05,28,19,08,15.20
2014,05,28,19,09,15.20
2014,05,28,19,10,15.20
2014,05,28,19,11,15.20
2014,05,28,19,12,15.20
2014,05,28,19,13,15.20
2014,05,28,19,14,15.20
2014,05,28,19,15,15.20
2014,05,28,19,16,15.10
2014,05,28,19,17,15.10
2014,05,28,19,18,15.10
2014,05,28,19,19,15.10
2014,05,28,19,20,15.10
2014,05,28,19,21,15.10
2014,05,28,19,22,15.00
2014,05,28,19,23,15.00
2014,05,28,19,24,15.00
2014,05,28,19,25,15.00
2014,05,28,19,26,14.90
2014,05,28,19,27,14.90
2014,05,28,19,28,14.90
2014,05,28,19,29,14.90
2014,05,28,19,30,14.90
2014,05,28,19,31,14.90
2014,05,28,19,32,14.90
2014,05,28,19,33,14.90
2014,05,28,19,34,14.90
2014,05,28,19,35,14.90
2014,05,28,19,36,14.90
2014,05,28,19,37,14.90
2014,05,28,19,38,14.90
2014,05,28,19,39,14.90
2014,05,28,19,40,14.90
