Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,30,00,00,12.30
2009,06,30,00,01,12.30
2009,06,30,00,02,12.30
2009,06,30,00,03,12.20
2009,06,30,00,04,12.20
2009,06,30,00,05,12.20
2009,06,30,00,06,12.20
2009,06,30,00,07,12.10
2009,06,30,00,08,12.10
2009,06,30,00,09,12.20
2009,06,30,00,10,12.20
2009,06,30,00,11,12.20
2009,06,30,00,12,12.20
2009,06,30,00,13,12.20
2009,06,30,00,14,12.10
2009,06,30,00,15,12.00
2009,06,30,00,16,12.00
2009,06,30,00,17,11.90
2009,06,30,00,18,11.90
2009,06,30,00,19,11.90
2009,06,30,00,20,11.90
2009,06,30,00,21,12.00
2009,06,30,00,22,11.90
2009,06,30,00,23,11.90
2009,06,30,00,24,11.90
2009,06,30,00,25,11.90
2009,06,30,00,26,11.90
2009,06,30,00,27,11.90
2009,06,30,00,28,11.90
2009,06,30,00,29,11.80
2009,06,30,00,30,11.80
2009,06,30,00,31,11.80
2009,06,30,00,32,11.80
2009,06,30,00,33,11.70
2009,06,30,00,34,11.70
2009,06,30,00,35,11.70
2009,06,30,00,36,11.70
2009,06,30,00,37,11.70
2009,06,30,00,38,11.70
2009,06,30,00,39,11.70
2009,06,30,00,40,11.70
2009,06,30,00,41,11.70
2009,06,30,00,42,11.70
2009,06,30,00,43,11.70
2009,06,30,00,44,11.70
2009,06,30,00,45,11.70
2009,06,30,00,46,11.70
2009,06,30,00,47,11.70
2009,06,30,00,48,11.60
2009,06,30,00,49,11.60
2009,06,30,00,50,11.60
2009,06,30,00,51,11.60
2009,06,30,00,52,11.60
2009,06,30,00,53,11.60
2009,06,30,00,54,11.60
2009,06,30,00,55,11.60
2009,06,30,00,56,11.60
2009,06,30,00,57,11.60
2009,06,30,00,58,11.60
2009,06,30,00,59,11.50
2009,06,30,01,00,11.50
2009,06,30,01,01,11.40
2009,06,30,01,02,11.40
2009,06,30,01,03,11.30
2009,06,30,01,04,11.30
2009,06,30,01,05,11.20
2009,06,30,01,06,11.20
2009,06,30,01,07,11.20
2009,06,30,01,08,11.10
2009,06,30,01,09,11.10
2009,06,30,01,10,11.00
2009,06,30,01,11,11.00
2009,06,30,01,12,11.00
2009,06,30,01,13,10.90
2009,06,30,01,14,10.90
2009,06,30,01,15,10.90
2009,06,30,01,16,10.90
2009,06,30,01,17,10.90
2009,06,30,01,18,10.80
2009,06,30,01,19,10.80
2009,06,30,01,20,10.80
2009,06,30,01,21,10.80
2009,06,30,01,22,10.70
2009,06,30,01,23,10.70
2009,06,30,01,24,10.70
2009,06,30,01,25,10.70
2009,06,30,01,26,10.70
2009,06,30,01,27,10.70
2009,06,30,01,28,10.70
2009,06,30,01,29,10.70
2009,06,30,01,30,10.70
2009,06,30,01,31,10.70
2009,06,30,01,32,10.70
2009,06,30,01,33,10.70
2009,06,30,01,34,10.70
2009,06,30,01,35,10.70
2009,06,30,01,36,10.60
2009,06,30,01,37,10.60
2009,06,30,01,38,10.60
2009,06,30,01,39,10.60
2009,06,30,01,40,10.60
2009,06,30,01,41,10.50
2009,06,30,01,42,10.40
2009,06,30,01,43,10.40
2009,06,30,01,44,10.40
2009,06,30,01,45,10.30
2009,06,30,01,46,10.30
2009,06,30,01,47,10.30
2009,06,30,01,48,10.30
2009,06,30,01,49,10.30
2009,06,30,01,50,10.20
2009,06,30,01,51,10.20
2009,06,30,01,52,10.20
2009,06,30,01,53,10.10
2009,06,30,01,54,10.10
2009,06,30,01,55,10.10
2009,06,30,01,56,10.00
2009,06,30,01,57,10.00
2009,06,30,01,58,10.00
2009,06,30,01,59,10.00
2009,06,30,02,00,9.90
2009,06,30,02,01,9.90
2009,06,30,02,02,9.90
2009,06,30,02,03,9.90
2009,06,30,02,04,9.80
2009,06,30,02,05,9.80
2009,06,30,02,06,9.80
2009,06,30,02,07,9.80
2009,06,30,02,08,9.70
2009,06,30,02,09,9.70
2009,06,30,02,10,9.70
2009,06,30,02,11,9.70
2009,06,30,02,12,9.70
2009,06,30,02,13,9.70
2009,06,30,02,14,9.70
2009,06,30,02,15,9.70
2009,06,30,02,16,9.70
2009,06,30,02,17,9.70
2009,06,30,02,18,9.70
2009,06,30,02,19,9.70
2009,06,30,02,20,9.70
2009,06,30,02,21,9.70
2009,06,30,02,22,9.70
2009,06,30,02,23,9.70
2009,06,30,02,24,9.70
2009,06,30,02,25,9.60
2009,06,30,02,26,9.60
2009,06,30,02,27,9.60
2009,06,30,02,28,9.60
2009,06,30,02,29,9.60
2009,06,30,02,30,9.60
2009,06,30,02,31,9.60
2009,06,30,02,32,9.60
2009,06,30,02,33,9.60
2009,06,30,02,34,9.60
2009,06,30,02,35,9.50
2009,06,30,02,36,9.50
2009,06,30,02,37,9.50
2009,06,30,02,38,9.40
2009,06,30,02,39,9.40
2009,06,30,02,40,9.40
2009,06,30,02,41,9.40
2009,06,30,02,42,9.40
2009,06,30,02,43,9.40
2009,06,30,02,44,9.40
2009,06,30,02,45,9.40
2009,06,30,02,46,9.40
2009,06,30,02,47,9.40
2009,06,30,02,48,9.40
2009,06,30,02,49,9.40
2009,06,30,02,50,9.40
2009,06,30,02,51,9.40
2009,06,30,02,52,9.40
2009,06,30,02,53,9.40
2009,06,30,02,54,9.40
2009,06,30,02,55,9.40
2009,06,30,02,56,9.40
2009,06,30,02,57,9.50
2009,06,30,02,58,9.50
2009,06,30,02,59,9.50
2009,06,30,03,00,9.50
2009,06,30,03,01,9.50
2009,06,30,03,02,9.50
2009,06,30,03,03,9.40
2009,06,30,03,04,9.40
2009,06,30,03,05,9.40
2009,06,30,03,06,9.40
2009,06,30,03,07,9.40
2009,06,30,03,08,9.40
2009,06,30,03,09,9.40
2009,06,30,03,10,9.30
2009,06,30,03,11,9.30
2009,06,30,03,12,9.30
2009,06,30,03,13,9.30
2009,06,30,03,14,9.20
2009,06,30,03,15,9.20
2009,06,30,03,16,9.20
2009,06,30,03,17,9.10
2009,06,30,03,18,9.10
2009,06,30,03,19,9.00
2009,06,30,03,20,9.00
2009,06,30,03,21,9.00
2009,06,30,03,22,8.90
2009,06,30,03,23,8.90
2009,06,30,03,24,8.90
2009,06,30,03,25,8.80
2009,06,30,03,26,8.80
2009,06,30,03,27,8.80
2009,06,30,03,28,8.80
2009,06,30,03,29,8.80
2009,06,30,03,30,8.80
2009,06,30,03,31,8.80
2009,06,30,03,32,8.80
2009,06,30,03,33,8.70
2009,06,30,03,34,8.70
2009,06,30,03,35,8.70
2009,06,30,03,36,8.70
2009,06,30,03,37,8.60
2009,06,30,03,38,8.60
2009,06,30,03,39,8.60
2009,06,30,03,40,8.60
2009,06,30,03,41,8.50
2009,06,30,03,42,8.50
2009,06,30,03,43,8.40
2009,06,30,03,44,8.40
2009,06,30,03,45,8.40
2009,06,30,03,46,8.30
2009,06,30,03,47,8.30
2009,06,30,03,48,8.30
2009,06,30,03,49,8.20
2009,06,30,03,50,8.20
2009,06,30,03,51,8.20
2009,06,30,03,52,8.20
2009,06,30,03,53,8.20
2009,06,30,03,54,8.20
2009,06,30,03,55,8.20
2009,06,30,03,56,8.20
2009,06,30,03,57,8.20
2009,06,30,03,58,8.20
2009,06,30,03,59,8.20
2009,06,30,04,00,8.20
2009,06,30,04,01,8.30
2009,06,30,04,02,8.30
2009,06,30,04,03,8.30
2009,06,30,04,04,8.20
2009,06,30,04,05,8.20
2009,06,30,04,06,8.20
2009,06,30,04,07,8.20
2009,06,30,04,08,8.20
2009,06,30,04,09,8.20
2009,06,30,04,10,8.20
2009,06,30,04,11,8.20
2009,06,30,04,12,8.10
2009,06,30,04,13,8.10
2009,06,30,04,14,8.10
2009,06,30,04,15,8.10
2009,06,30,04,16,8.10
2009,06,30,04,17,8.10
2009,06,30,04,18,8.00
2009,06,30,04,19,8.00
2009,06,30,04,20,8.00
2009,06,30,04,21,7.90
2009,06,30,04,22,7.90
2009,06,30,04,23,7.90
2009,06,30,04,24,7.90
2009,06,30,04,25,7.90
2009,06,30,04,26,7.90
2009,06,30,04,27,7.90
2009,06,30,04,28,7.90
2009,06,30,04,29,7.90
2009,06,30,04,30,7.90
2009,06,30,04,31,7.90
2009,06,30,04,32,7.90
2009,06,30,04,33,7.90
2009,06,30,04,34,7.80
2009,06,30,04,35,7.90
2009,06,30,04,36,7.80
2009,06,30,04,37,7.80
2009,06,30,04,38,7.80
2009,06,30,04,39,7.80
2009,06,30,04,40,7.80
2009,06,30,04,41,7.80
2009,06,30,04,42,7.80
2009,06,30,04,43,7.80
2009,06,30,04,44,7.80
2009,06,30,04,45,7.80
2009,06,30,04,46,7.80
2009,06,30,04,47,7.80
2009,06,30,04,48,7.80
2009,06,30,04,49,7.80
2009,06,30,04,50,7.80
2009,06,30,04,51,7.80
2009,06,30,04,52,7.80
2009,06,30,04,53,7.80
2009,06,30,04,54,7.80
2009,06,30,04,55,7.80
2009,06,30,04,56,7.80
2009,06,30,04,57,7.80
2009,06,30,04,58,7.80
2009,06,30,04,59,7.80
2009,06,30,05,00,7.80
2009,06,30,05,01,7.80
2009,06,30,05,02,7.80
2009,06,30,05,03,7.80
2009,06,30,05,04,7.80
2009,06,30,05,05,7.80
2009,06,30,05,06,7.80
2009,06,30,05,07,7.80
2009,06,30,05,08,7.80
2009,06,30,05,09,7.80
2009,06,30,05,10,7.70
2009,06,30,05,11,7.70
2009,06,30,05,12,7.70
2009,06,30,05,13,7.70
2009,06,30,05,14,7.70
2009,06,30,05,15,7.80
2009,06,30,05,16,7.80
2009,06,30,05,17,7.80
2009,06,30,05,18,7.80
2009,06,30,05,19,7.80
2009,06,30,05,20,7.80
2009,06,30,05,21,7.70
2009,06,30,05,22,7.70
2009,06,30,05,23,7.70
2009,06,30,05,24,7.70
2009,06,30,05,25,7.70
2009,06,30,05,26,7.70
2009,06,30,05,27,7.70
2009,06,30,05,28,7.70
2009,06,30,05,29,7.70
2009,06,30,05,30,7.70
2009,06,30,05,31,7.70
2009,06,30,05,32,7.70
2009,06,30,05,33,7.80
2009,06,30,05,34,7.80
2009,06,30,05,35,7.80
2009,06,30,05,36,7.80
2009,06,30,05,37,7.80
2009,06,30,05,38,7.80
2009,06,30,05,39,7.80
2009,06,30,05,40,7.80
2009,06,30,05,41,7.80
2009,06,30,05,42,7.80
2009,06,30,05,43,7.70
2009,06,30,05,44,7.70
2009,06,30,05,45,7.70
2009,06,30,05,46,7.70
2009,06,30,05,47,7.70
2009,06,30,05,48,7.70
2009,06,30,05,49,7.70
2009,06,30,05,50,7.70
2009,06,30,05,51,7.70
2009,06,30,05,52,7.80
2009,06,30,05,53,7.80
2009,06,30,05,54,7.80
2009,06,30,05,55,7.80
2009,06,30,05,56,7.80
2009,06,30,05,57,7.80
2009,06,30,05,58,7.80
2009,06,30,05,59,7.80
2009,06,30,06,00,7.80
2009,06,30,06,01,7.90
2009,06,30,06,02,7.90
2009,06,30,06,03,7.90
2009,06,30,06,04,7.90
2009,06,30,06,05,7.90
2009,06,30,06,06,7.90
2009,06,30,06,07,8.00
2009,06,30,06,08,8.00
2009,06,30,06,09,8.00
2009,06,30,06,10,8.10
2009,06,30,06,11,8.10
2009,06,30,06,12,8.20
2009,06,30,06,13,8.20
2009,06,30,06,14,8.20
2009,06,30,06,15,8.20
2009,06,30,06,16,8.20
2009,06,30,06,17,8.20
2009,06,30,06,18,8.30
2009,06,30,06,19,8.30
2009,06,30,06,20,8.30
2009,06,30,06,21,8.30
2009,06,30,06,22,8.30
2009,06,30,06,23,8.40
2009,06,30,06,24,8.40
2009,06,30,06,25,8.50
2009,06,30,06,26,8.60
2009,06,30,06,27,8.60
2009,06,30,06,28,8.70
2009,06,30,06,29,8.80
2009,06,30,06,30,8.90
2009,06,30,06,31,8.90
2009,06,30,06,32,8.90
2009,06,30,06,33,8.90
2009,06,30,06,34,8.90
2009,06,30,06,35,8.90
2009,06,30,06,36,8.90
2009,06,30,06,37,8.90
2009,06,30,06,38,9.00
2009,06,30,06,39,9.00
2009,06,30,06,40,9.10
2009,06,30,06,41,9.10
2009,06,30,06,42,9.10
2009,06,30,06,43,9.10
2009,06,30,06,44,9.20
2009,06,30,06,45,9.20
2009,06,30,06,46,9.20
2009,06,30,06,47,9.20
2009,06,30,06,48,9.20
2009,06,30,06,49,9.30
2009,06,30,06,50,9.30
2009,06,30,06,51,9.30
2009,06,30,06,52,9.40
2009,06,30,06,53,9.40
2009,06,30,06,54,9.50
2009,06,30,06,55,9.60
2009,06,30,06,56,9.60
2009,06,30,06,57,9.70
2009,06,30,06,58,9.80
2009,06,30,06,59,9.80
2009,06,30,07,00,9.90
2009,06,30,07,01,9.90
2009,06,30,07,02,10.00
2009,06,30,07,03,10.10
2009,06,30,07,04,10.10
2009,06,30,07,05,10.10
2009,06,30,07,06,10.20
2009,06,30,07,07,10.20
2009,06,30,07,08,10.20
2009,06,30,07,09,10.30
2009,06,30,07,10,10.30
2009,06,30,07,11,10.30
2009,06,30,07,12,10.40
2009,06,30,07,13,10.40
2009,06,30,07,14,10.50
2009,06,30,07,15,10.50
2009,06,30,07,16,10.60
2009,06,30,07,17,10.70
2009,06,30,07,18,10.70
2009,06,30,07,19,10.80
2009,06,30,07,20,10.80
2009,06,30,07,21,10.80
2009,06,30,07,22,10.90
2009,06,30,07,23,10.90
2009,06,30,07,24,11.00
2009,06,30,07,25,11.00
2009,06,30,07,26,11.10
2009,06,30,07,27,11.20
2009,06,30,07,28,11.20
2009,06,30,07,29,11.20
2009,06,30,07,30,11.30
2009,06,30,07,31,11.30
2009,06,30,07,32,11.30
2009,06,30,07,33,11.40
2009,06,30,07,34,11.50
2009,06,30,07,35,11.50
2009,06,30,07,36,11.60
2009,06,30,07,37,11.70
2009,06,30,07,38,11.70
2009,06,30,07,39,11.80
2009,06,30,07,40,11.80
2009,06,30,07,41,11.90
2009,06,30,07,42,11.90
2009,06,30,07,43,11.90
2009,06,30,07,44,11.90
2009,06,30,07,45,11.90
2009,06,30,07,46,12.00
2009,06,30,07,47,12.00
2009,06,30,07,48,12.10
2009,06,30,07,49,12.10
2009,06,30,07,50,12.20
2009,06,30,07,51,12.20
2009,06,30,07,52,12.30
2009,06,30,07,53,12.30
2009,06,30,07,54,12.40
2009,06,30,07,55,12.40
2009,06,30,07,56,12.50
2009,06,30,07,57,12.50
2009,06,30,07,58,12.60
2009,06,30,07,59,12.60
2009,06,30,08,00,12.60
2009,06,30,08,01,12.70
2009,06,30,08,02,12.70
2009,06,30,08,03,12.80
2009,06,30,08,04,12.80
2009,06,30,08,05,12.80
2009,06,30,08,06,12.80
2009,06,30,08,07,12.90
2009,06,30,08,08,12.90
2009,06,30,08,09,13.00
2009,06,30,08,10,13.10
2009,06,30,08,11,13.10
2009,06,30,08,12,13.20
2009,06,30,08,13,13.30
2009,06,30,08,14,13.30
2009,06,30,08,15,13.40
2009,06,30,08,16,13.50
2009,06,30,08,17,13.60
2009,06,30,08,18,13.70
2009,06,30,08,19,13.70
2009,06,30,08,20,13.80
2009,06,30,08,21,13.80
2009,06,30,08,22,13.90
2009,06,30,08,23,13.90
2009,06,30,08,24,14.00
2009,06,30,08,25,14.00
2009,06,30,08,26,14.10
2009,06,30,08,27,14.10
2009,06,30,08,28,14.10
2009,06,30,08,29,14.10
2009,06,30,08,30,14.10
2009,06,30,08,31,14.10
2009,06,30,08,32,14.10
2009,06,30,08,33,14.20
2009,06,30,08,34,14.20
2009,06,30,08,35,14.20
2009,06,30,08,36,14.30
2009,06,30,08,37,14.30
2009,06,30,08,38,14.40
2009,06,30,08,39,14.50
2009,06,30,08,40,14.50
2009,06,30,08,41,14.60
2009,06,30,08,42,14.70
2009,06,30,08,43,14.80
2009,06,30,08,44,15.00
2009,06,30,08,45,15.00
2009,06,30,08,46,15.00
2009,06,30,08,47,15.00
2009,06,30,08,48,15.10
2009,06,30,08,49,15.20
2009,06,30,08,50,15.30
2009,06,30,08,51,15.50
2009,06,30,08,52,15.60
2009,06,30,08,53,15.70
2009,06,30,08,54,15.70
2009,06,30,08,55,15.80
2009,06,30,08,56,15.80
2009,06,30,08,57,15.90
2009,06,30,08,58,16.00
2009,06,30,08,59,16.00
2009,06,30,09,00,15.90
2009,06,30,09,01,15.90
2009,06,30,09,02,15.80
2009,06,30,09,03,15.80
2009,06,30,09,04,15.80
2009,06,30,09,05,15.90
2009,06,30,09,06,16.00
2009,06,30,09,07,16.00
2009,06,30,09,08,16.20
2009,06,30,09,09,16.30
2009,06,30,09,10,16.40
2009,06,30,09,11,16.50
2009,06,30,09,12,16.60
2009,06,30,09,13,16.70
2009,06,30,09,14,16.70
2009,06,30,09,15,16.80
2009,06,30,09,16,16.90
2009,06,30,09,17,17.00
2009,06,30,09,18,17.10
2009,06,30,09,19,17.20
2009,06,30,09,20,17.30
2009,06,30,09,21,17.40
2009,06,30,09,22,17.40
2009,06,30,09,23,17.50
2009,06,30,09,24,17.60
2009,06,30,09,25,17.70
2009,06,30,09,26,17.80
2009,06,30,09,27,17.80
2009,06,30,09,28,17.90
2009,06,30,09,29,17.90
2009,06,30,09,30,17.90
2009,06,30,09,31,18.00
2009,06,30,09,32,17.90
2009,06,30,09,33,17.90
2009,06,30,09,34,17.90
2009,06,30,09,35,17.90
2009,06,30,09,36,17.90
2009,06,30,09,37,17.90
2009,06,30,09,38,17.90
2009,06,30,09,39,17.90
2009,06,30,09,40,18.00
2009,06,30,09,41,18.00
2009,06,30,09,42,18.00
2009,06,30,09,43,18.10
2009,06,30,09,44,18.10
2009,06,30,09,45,18.10
2009,06,30,09,46,18.20
2009,06,30,09,47,18.20
2009,06,30,09,48,18.20
2009,06,30,09,49,18.20
2009,06,30,09,50,18.20
2009,06,30,09,51,18.20
2009,06,30,09,52,18.20
2009,06,30,09,53,18.20
2009,06,30,09,54,18.30
2009,06,30,09,55,18.20
2009,06,30,09,56,18.20
2009,06,30,09,57,18.10
2009,06,30,09,58,18.10
2009,06,30,09,59,18.10
2009,06,30,10,00,18.10
2009,06,30,10,01,18.00
2009,06,30,10,02,17.90
2009,06,30,10,03,17.90
2009,06,30,10,04,17.90
2009,06,30,10,05,17.90
2009,06,30,10,06,17.80
2009,06,30,10,07,17.70
2009,06,30,10,08,17.70
2009,06,30,10,09,17.70
2009,06,30,10,10,17.80
2009,06,30,10,11,17.90
2009,06,30,10,12,18.00
2009,06,30,10,13,18.10
2009,06,30,10,14,18.00
2009,06,30,10,15,17.90
2009,06,30,10,16,18.00
2009,06,30,10,17,18.00
2009,06,30,10,18,18.10
2009,06,30,10,19,18.20
2009,06,30,10,20,18.20
2009,06,30,10,21,18.20
2009,06,30,10,22,18.00
2009,06,30,10,23,17.90
2009,06,30,10,24,17.80
2009,06,30,10,25,17.80
2009,06,30,10,26,17.80
2009,06,30,10,27,17.80
2009,06,30,10,28,17.90
2009,06,30,10,29,18.00
2009,06,30,10,30,18.10
2009,06,30,10,31,18.20
2009,06,30,10,32,18.30
2009,06,30,10,33,18.30
2009,06,30,10,34,18.20
2009,06,30,10,35,18.20
2009,06,30,10,36,18.20
2009,06,30,10,37,18.20
2009,06,30,10,38,18.30
2009,06,30,10,39,18.30
2009,06,30,10,40,18.30
2009,06,30,10,41,18.40
2009,06,30,10,42,18.40
2009,06,30,10,43,18.40
2009,06,30,10,44,18.30
2009,06,30,10,45,18.30
2009,06,30,10,46,18.30
2009,06,30,10,47,18.30
2009,06,30,10,48,18.30
2009,06,30,10,49,18.30
2009,06,30,10,50,18.20
2009,06,30,10,51,18.20
2009,06,30,10,52,18.20
2009,06,30,10,53,18.20
2009,06,30,10,54,18.30
2009,06,30,10,55,18.30
2009,06,30,10,56,18.40
2009,06,30,10,57,18.40
2009,06,30,10,58,18.40
2009,06,30,10,59,18.30
2009,06,30,11,00,18.30
2009,06,30,11,01,18.30
2009,06,30,11,02,18.20
2009,06,30,11,03,18.20
2009,06,30,11,04,18.20
2009,06,30,11,05,18.20
2009,06,30,11,06,18.20
2009,06,30,11,07,18.20
2009,06,30,11,08,18.20
2009,06,30,11,09,18.20
2009,06,30,11,10,18.20
2009,06,30,11,11,18.30
2009,06,30,11,12,18.30
2009,06,30,11,13,18.50
2009,06,30,11,14,18.70
2009,06,30,11,15,18.80
2009,06,30,11,16,18.90
2009,06,30,11,17,18.90
2009,06,30,11,18,18.80
2009,06,30,11,19,18.80
2009,06,30,11,20,18.70
2009,06,30,11,21,18.80
2009,06,30,11,22,18.80
2009,06,30,11,23,18.80
2009,06,30,11,24,18.80
2009,06,30,11,25,18.80
2009,06,30,11,26,18.80
2009,06,30,11,27,18.80
2009,06,30,11,28,18.80
2009,06,30,11,29,18.90
2009,06,30,11,30,18.90
2009,06,30,11,31,18.90
2009,06,30,11,32,19.00
2009,06,30,11,33,19.10
2009,06,30,11,34,19.20
2009,06,30,11,35,19.20
2009,06,30,11,36,19.10
2009,06,30,11,37,19.10
2009,06,30,11,38,19.10
2009,06,30,11,39,19.20
2009,06,30,11,40,19.40
2009,06,30,11,41,19.50
2009,06,30,11,42,19.60
2009,06,30,11,43,19.80
2009,06,30,11,44,19.80
2009,06,30,11,45,19.70
2009,06,30,11,46,19.70
2009,06,30,11,47,19.70
2009,06,30,11,48,19.50
2009,06,30,11,49,19.40
2009,06,30,11,50,19.40
2009,06,30,11,51,19.40
2009,06,30,11,52,19.40
2009,06,30,11,53,19.40
2009,06,30,11,54,19.40
2009,06,30,11,55,19.30
2009,06,30,11,56,19.30
2009,06,30,11,57,19.40
2009,06,30,11,58,19.40
2009,06,30,11,59,19.30
2009,06,30,12,00,19.20
2009,06,30,12,01,19.10
2009,06,30,12,02,19.10
2009,06,30,12,03,19.20
2009,06,30,12,04,19.20
2009,06,30,12,05,19.30
2009,06,30,12,06,19.50
2009,06,30,12,07,19.70
2009,06,30,12,08,19.90
2009,06,30,12,09,19.80
2009,06,30,12,10,19.80
2009,06,30,12,11,19.70
2009,06,30,12,12,19.70
2009,06,30,12,13,19.70
2009,06,30,12,14,19.60
2009,06,30,12,15,19.60
2009,06,30,12,16,19.60
2009,06,30,12,17,19.70
2009,06,30,12,18,19.80
2009,06,30,12,19,19.90
2009,06,30,12,20,19.90
2009,06,30,12,21,19.90
2009,06,30,12,22,20.00
2009,06,30,12,23,19.90
2009,06,30,12,24,19.90
2009,06,30,12,25,19.90
2009,06,30,12,26,19.90
2009,06,30,12,27,19.90
2009,06,30,12,28,19.90
2009,06,30,12,29,19.90
2009,06,30,12,30,19.80
2009,06,30,12,31,19.70
2009,06,30,12,32,19.70
2009,06,30,12,33,19.70
2009,06,30,12,34,19.70
2009,06,30,12,35,19.70
2009,06,30,12,36,19.70
2009,06,30,12,37,19.70
2009,06,30,12,38,19.70
2009,06,30,12,39,19.60
2009,06,30,12,40,19.60
2009,06,30,12,41,19.60
2009,06,30,12,42,19.60
2009,06,30,12,43,19.60
2009,06,30,12,44,19.60
2009,06,30,12,45,19.60
2009,06,30,12,46,19.70
2009,06,30,12,47,19.80
2009,06,30,12,48,19.80
2009,06,30,12,49,19.90
2009,06,30,12,50,19.80
2009,06,30,12,51,19.90
2009,06,30,12,52,20.00
2009,06,30,12,53,20.00
2009,06,30,12,54,20.00
2009,06,30,12,55,20.00
2009,06,30,12,56,19.90
2009,06,30,12,57,19.90
2009,06,30,12,58,19.90
2009,06,30,12,59,19.90
2009,06,30,13,00,20.00
2009,06,30,13,01,20.00
2009,06,30,13,02,20.10
2009,06,30,13,03,20.10
2009,06,30,13,04,20.20
2009,06,30,13,05,20.20
2009,06,30,13,06,20.30
2009,06,30,13,07,20.20
2009,06,30,13,08,20.20
2009,06,30,13,09,20.20
2009,06,30,13,10,20.20
2009,06,30,13,11,20.20
2009,06,30,13,12,20.20
2009,06,30,13,13,20.20
2009,06,30,13,14,20.20
2009,06,30,13,15,20.20
2009,06,30,13,16,20.20
2009,06,30,13,17,20.10
2009,06,30,13,18,20.00
2009,06,30,13,19,20.00
2009,06,30,13,20,19.80
2009,06,30,13,21,19.70
2009,06,30,13,22,19.70
2009,06,30,13,23,19.70
2009,06,30,13,24,19.80
2009,06,30,13,25,19.90
2009,06,30,13,26,19.90
2009,06,30,13,27,19.90
2009,06,30,13,28,19.90
2009,06,30,13,29,19.90
2009,06,30,13,30,19.80
2009,06,30,13,31,19.80
2009,06,30,13,32,19.90
2009,06,30,13,33,20.00
2009,06,30,13,34,20.00
2009,06,30,13,35,20.10
2009,06,30,13,36,20.10
2009,06,30,13,37,20.20
2009,06,30,13,38,20.20
2009,06,30,13,39,20.20
2009,06,30,13,40,20.20
2009,06,30,13,41,20.20
2009,06,30,13,42,20.30
2009,06,30,13,43,20.30
2009,06,30,13,44,20.30
2009,06,30,13,45,20.40
2009,06,30,13,46,20.50
2009,06,30,13,47,20.60
2009,06,30,13,48,20.50
2009,06,30,13,49,20.40
2009,06,30,13,50,20.40
2009,06,30,13,51,20.40
2009,06,30,13,52,20.30
2009,06,30,13,53,20.20
2009,06,30,13,54,20.20
2009,06,30,13,55,20.30
2009,06,30,13,56,20.50
2009,06,30,13,57,20.50
2009,06,30,13,58,20.60
2009,06,30,13,59,20.60
2009,06,30,14,00,20.60
2009,06,30,14,01,20.70
2009,06,30,14,02,20.70
2009,06,30,14,03,20.70
2009,06,30,14,04,20.80
2009,06,30,14,05,20.80
2009,06,30,14,06,20.90
2009,06,30,14,07,20.90
2009,06,30,14,08,20.90
2009,06,30,14,09,20.90
2009,06,30,14,10,20.90
2009,06,30,14,11,20.90
2009,06,30,14,12,20.90
2009,06,30,14,13,21.00
2009,06,30,14,14,21.00
2009,06,30,14,15,21.10
2009,06,30,14,16,21.00
2009,06,30,14,17,20.90
2009,06,30,14,18,20.90
2009,06,30,14,19,21.00
2009,06,30,14,20,21.10
2009,06,30,14,21,21.10
2009,06,30,14,22,21.20
2009,06,30,14,23,21.20
2009,06,30,14,24,21.20
2009,06,30,14,25,21.20
2009,06,30,14,26,21.20
2009,06,30,14,27,21.00
2009,06,30,14,28,20.90
2009,06,30,14,29,20.90
2009,06,30,14,30,20.90
2009,06,30,14,31,20.90
2009,06,30,14,32,21.00
2009,06,30,14,33,21.00
2009,06,30,14,34,21.10
2009,06,30,14,35,21.00
2009,06,30,14,36,21.00
2009,06,30,14,37,21.00
2009,06,30,14,38,20.90
2009,06,30,14,39,20.90
2009,06,30,14,40,20.90
2009,06,30,14,41,20.90
2009,06,30,14,42,20.90
2009,06,30,14,43,20.90
2009,06,30,14,44,20.90
2009,06,30,14,45,20.90
2009,06,30,14,46,21.00
2009,06,30,14,47,21.00
2009,06,30,14,48,21.10
2009,06,30,14,49,21.10
2009,06,30,14,50,21.20
2009,06,30,14,51,21.20
2009,06,30,14,52,21.20
2009,06,30,14,53,21.10
2009,06,30,14,54,21.20
2009,06,30,14,55,21.20
2009,06,30,14,56,21.30
2009,06,30,14,57,21.30
2009,06,30,14,58,21.20
2009,06,30,14,59,21.20
2009,06,30,15,00,21.20
2009,06,30,15,01,21.20
2009,06,30,15,02,21.20
2009,06,30,15,03,21.20
2009,06,30,15,04,21.20
2009,06,30,15,05,21.20
2009,06,30,15,06,21.20
2009,06,30,15,07,21.20
2009,06,30,15,08,21.20
2009,06,30,15,09,21.20
2009,06,30,15,10,21.30
2009,06,30,15,11,21.30
2009,06,30,15,12,21.30
2009,06,30,15,13,21.30
2009,06,30,15,14,21.30
2009,06,30,15,15,21.40
2009,06,30,15,16,21.50
2009,06,30,15,17,21.60
2009,06,30,15,18,21.70
2009,06,30,15,19,21.70
2009,06,30,15,20,21.80
2009,06,30,15,21,21.80
2009,06,30,15,22,21.80
2009,06,30,15,23,21.70
2009,06,30,15,24,21.60
2009,06,30,15,25,21.60
2009,06,30,15,26,21.60
2009,06,30,15,27,21.60
2009,06,30,15,28,21.50
2009,06,30,15,29,21.40
2009,06,30,15,30,21.50
2009,06,30,15,31,21.50
2009,06,30,15,32,21.50
2009,06,30,15,33,21.60
2009,06,30,15,34,21.60
2009,06,30,15,35,21.60
2009,06,30,15,36,21.70
2009,06,30,15,37,21.80
2009,06,30,15,38,21.80
2009,06,30,15,39,21.80
2009,06,30,15,40,21.80
2009,06,30,15,41,21.80
2009,06,30,15,42,21.80
2009,06,30,15,43,21.80
2009,06,30,15,44,21.90
2009,06,30,15,45,22.00
2009,06,30,15,46,22.00
2009,06,30,15,47,22.10
2009,06,30,15,48,22.20
2009,06,30,15,49,22.20
2009,06,30,15,50,22.10
2009,06,30,15,51,22.10
2009,06,30,15,52,22.10
2009,06,30,15,53,22.20
2009,06,30,15,54,22.20
2009,06,30,15,55,22.20
2009,06,30,15,56,22.20
2009,06,30,15,57,22.20
2009,06,30,15,58,22.20
2009,06,30,15,59,22.30
2009,06,30,16,00,22.30
2009,06,30,16,01,22.20
2009,06,30,16,02,22.10
2009,06,30,16,03,22.10
2009,06,30,16,04,22.10
2009,06,30,16,05,22.20
2009,06,30,16,06,22.30
2009,06,30,16,07,22.30
2009,06,30,16,08,22.30
2009,06,30,16,09,22.30
2009,06,30,16,10,22.30
2009,06,30,16,11,22.40
2009,06,30,16,12,22.40
2009,06,30,16,13,22.40
2009,06,30,16,14,22.40
2009,06,30,16,15,22.50
2009,06,30,16,16,22.50
2009,06,30,16,17,22.50
2009,06,30,16,18,22.50
2009,06,30,16,19,22.40
2009,06,30,16,20,22.40
2009,06,30,16,21,22.40
2009,06,30,16,22,22.40
2009,06,30,16,23,22.30
2009,06,30,16,24,22.30
2009,06,30,16,25,22.30
2009,06,30,16,26,22.40
2009,06,30,16,27,22.40
2009,06,30,16,28,22.50
2009,06,30,16,29,22.60
2009,06,30,16,30,22.60
2009,06,30,16,31,22.70
2009,06,30,16,32,22.70
2009,06,30,16,33,22.70
2009,06,30,16,34,22.60
2009,06,30,16,35,22.60
2009,06,30,16,36,22.50
2009,06,30,16,37,22.60
2009,06,30,16,38,22.60
2009,06,30,16,39,22.60
2009,06,30,16,40,22.60
2009,06,30,16,41,22.60
2009,06,30,16,42,22.60
2009,06,30,16,43,22.70
2009,06,30,16,44,22.60
2009,06,30,16,45,22.60
2009,06,30,16,46,22.50
2009,06,30,16,47,22.40
2009,06,30,16,48,22.40
2009,06,30,16,49,22.40
2009,06,30,16,50,22.40
2009,06,30,16,51,22.40
2009,06,30,16,52,22.40
2009,06,30,16,53,22.50
2009,06,30,16,54,22.60
2009,06,30,16,55,22.60
2009,06,30,16,56,22.60
2009,06,30,16,57,22.60
2009,06,30,16,58,22.60
2009,06,30,16,59,22.50
2009,06,30,17,00,22.50
2009,06,30,17,01,22.50
2009,06,30,17,02,22.50
2009,06,30,17,03,22.50
2009,06,30,17,04,22.50
2009,06,30,17,05,22.60
2009,06,30,17,06,22.60
2009,06,30,17,07,22.50
2009,06,30,17,08,22.40
2009,06,30,17,09,22.40
2009,06,30,17,10,22.30
2009,06,30,17,11,22.40
2009,06,30,17,12,22.40
2009,06,30,17,13,22.40
2009,06,30,17,14,22.50
2009,06,30,17,15,22.60
2009,06,30,17,16,22.60
2009,06,30,17,17,22.60
2009,06,30,17,18,22.70
2009,06,30,17,19,22.70
2009,06,30,17,20,22.70
2009,06,30,17,21,22.70
2009,06,30,17,22,22.70
2009,06,30,17,23,22.70
2009,06,30,17,24,22.70
2009,06,30,17,25,22.70
2009,06,30,17,26,22.70
2009,06,30,17,27,22.70
2009,06,30,17,28,22.70
2009,06,30,17,29,22.70
2009,06,30,17,30,22.70
2009,06,30,17,31,22.60
2009,06,30,17,32,22.60