Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,05,23,00,00,0.00
2012,05,23,00,01,0.00
2012,05,23,00,02,0.00
2012,05,23,00,03,0.00
2012,05,23,00,04,0.00
2012,05,23,00,05,0.00
2012,05,23,00,06,0.00
2012,05,23,00,07,0.00
2012,05,23,00,08,0.00
2012,05,23,00,09,0.00
2012,05,23,00,10,0.00
2012,05,23,00,11,0.00
2012,05,23,00,12,0.00
2012,05,23,00,13,0.00
2012,05,23,00,14,0.00
2012,05,23,00,15,0.00
2012,05,23,00,16,0.00
2012,05,23,00,17,0.00
2012,05,23,00,18,0.00
2012,05,23,00,19,0.00
2012,05,23,00,20,0.00
2012,05,23,00,21,0.00
2012,05,23,00,22,0.00
2012,05,23,00,23,0.00
2012,05,23,00,24,0.00
2012,05,23,00,25,0.00
2012,05,23,00,26,0.00
2012,05,23,00,27,0.00
2012,05,23,00,28,0.00
2012,05,23,00,29,0.00
2012,05,23,00,30,0.00
2012,05,23,00,31,0.00
2012,05,23,00,32,0.00
2012,05,23,00,33,0.00
2012,05,23,00,34,0.00
2012,05,23,00,35,0.00
2012,05,23,00,36,0.00
2012,05,23,00,37,0.00
2012,05,23,00,38,0.00
2012,05,23,00,39,0.00
2012,05,23,00,40,0.00
2012,05,23,00,41,0.00
2012,05,23,00,42,0.00
2012,05,23,00,43,0.00
2012,05,23,00,44,0.00
2012,05,23,00,45,0.00
2012,05,23,00,46,0.00
2012,05,23,00,47,0.00
2012,05,23,00,48,0.00
2012,05,23,00,49,0.00
2012,05,23,00,50,0.00
2012,05,23,00,51,0.00
2012,05,23,00,52,0.00
2012,05,23,00,53,0.00
2012,05,23,00,54,0.00
2012,05,23,00,55,0.00
2012,05,23,00,56,0.00
2012,05,23,00,57,0.00
2012,05,23,00,58,0.00
2012,05,23,00,59,0.00
2012,05,23,01,00,0.00
2012,05,23,01,01,0.00
2012,05,23,01,02,0.00
2012,05,23,01,03,0.00
2012,05,23,01,04,0.00
2012,05,23,01,05,0.00
2012,05,23,01,06,0.00
2012,05,23,01,07,0.00
2012,05,23,01,08,0.00
2012,05,23,01,09,0.00
2012,05,23,01,10,0.00
2012,05,23,01,11,0.00
2012,05,23,01,12,0.00
2012,05,23,01,13,0.00
2012,05,23,01,14,0.00
2012,05,23,01,15,0.00
2012,05,23,01,16,0.00
2012,05,23,01,17,0.00
2012,05,23,01,18,0.00
2012,05,23,01,19,0.00
2012,05,23,01,20,0.00
2012,05,23,01,21,0.00
2012,05,23,01,22,0.00
2012,05,23,01,23,0.00
2012,05,23,01,24,0.00
2012,05,23,01,25,0.00
2012,05,23,01,26,0.00
2012,05,23,01,27,0.00
2012,05,23,01,28,0.00
2012,05,23,01,29,0.00
2012,05,23,01,30,0.00
2012,05,23,01,31,0.00
2012,05,23,01,32,0.00
2012,05,23,01,33,0.00
2012,05,23,01,34,0.00
2012,05,23,01,35,0.00
2012,05,23,01,36,0.00
2012,05,23,01,37,0.00
2012,05,23,01,38,0.00
2012,05,23,01,39,0.00
2012,05,23,01,40,0.00
2012,05,23,01,41,0.00
2012,05,23,01,42,0.00
2012,05,23,01,43,0.00
2012,05,23,01,44,0.00
2012,05,23,01,45,0.00
2012,05,23,01,46,0.00
2012,05,23,01,47,0.00
2012,05,23,01,48,0.00
2012,05,23,01,49,0.00
2012,05,23,01,50,0.00
2012,05,23,01,51,0.00
2012,05,23,01,52,0.00
2012,05,23,01,53,0.00
2012,05,23,01,54,0.00
2012,05,23,01,55,0.00
2012,05,23,01,56,0.00
2012,05,23,01,57,0.00
2012,05,23,01,58,0.00
2012,05,23,01,59,0.00
2012,05,23,02,00,0.00
2012,05,23,02,01,0.00
2012,05,23,02,02,0.00
2012,05,23,02,03,0.00
2012,05,23,02,04,0.00
2012,05,23,02,05,0.00
2012,05,23,02,06,0.00
2012,05,23,02,07,0.00
2012,05,23,02,08,0.00
2012,05,23,02,09,0.00
2012,05,23,02,10,0.00
2012,05,23,02,11,0.00
2012,05,23,02,12,0.00
2012,05,23,02,13,0.00
2012,05,23,02,14,0.00
2012,05,23,02,15,0.00
2012,05,23,02,16,0.00
2012,05,23,02,17,0.00
2012,05,23,02,18,0.00
2012,05,23,02,19,0.00
2012,05,23,02,20,0.00
2012,05,23,02,21,0.00
2012,05,23,02,22,0.00
2012,05,23,02,23,0.00
2012,05,23,02,24,0.00
2012,05,23,02,25,0.00
2012,05,23,02,26,0.00
2012,05,23,02,27,0.00
2012,05,23,02,28,0.00
2012,05,23,02,29,0.00
2012,05,23,02,30,0.00
2012,05,23,02,31,0.00
2012,05,23,02,32,0.00
2012,05,23,02,33,0.00
2012,05,23,02,34,0.00
2012,05,23,02,35,0.00
2012,05,23,02,36,0.00
2012,05,23,02,37,0.00
2012,05,23,02,38,0.00
2012,05,23,02,39,0.00
2012,05,23,02,40,0.00
2012,05,23,02,41,0.00
2012,05,23,02,42,0.00
2012,05,23,02,43,0.00
2012,05,23,02,44,0.00
2012,05,23,02,45,0.00
2012,05,23,02,46,0.00
2012,05,23,02,47,0.00
2012,05,23,02,48,0.00
2012,05,23,02,49,0.00
2012,05,23,02,50,0.00
2012,05,23,02,51,0.00
2012,05,23,02,52,0.00
2012,05,23,02,53,0.00
2012,05,23,02,54,0.00
2012,05,23,02,55,0.00
2012,05,23,02,56,0.00
2012,05,23,02,57,0.00
2012,05,23,02,58,0.00
2012,05,23,02,59,0.00
2012,05,23,03,00,0.00
2012,05,23,03,01,0.00
2012,05,23,03,02,0.00
2012,05,23,03,03,0.00
2012,05,23,03,04,0.00
2012,05,23,03,05,0.00
2012,05,23,03,06,0.00
2012,05,23,03,07,0.00
2012,05,23,03,08,0.00
2012,05,23,03,09,0.00
2012,05,23,03,10,0.00
2012,05,23,03,11,0.00
2012,05,23,03,12,0.00
2012,05,23,03,13,0.00
2012,05,23,03,14,0.00
2012,05,23,03,15,0.00
2012,05,23,03,16,0.00
2012,05,23,03,17,0.00
2012,05,23,03,18,0.00
2012,05,23,03,19,0.00
2012,05,23,03,20,0.00
2012,05,23,03,21,0.00
2012,05,23,03,22,0.00
2012,05,23,03,23,0.00
2012,05,23,03,24,0.00
2012,05,23,03,25,0.00
2012,05,23,03,26,0.00
2012,05,23,03,27,0.00
2012,05,23,03,28,0.00
2012,05,23,03,29,0.00
2012,05,23,03,30,0.00
2012,05,23,03,31,0.00
2012,05,23,03,32,0.00
2012,05,23,03,33,0.00
2012,05,23,03,34,0.00
2012,05,23,03,35,0.00
2012,05,23,03,36,0.00
2012,05,23,03,37,0.00
2012,05,23,03,38,0.00
2012,05,23,03,39,0.00
2012,05,23,03,40,0.00
2012,05,23,03,41,0.00
2012,05,23,03,42,0.00
2012,05,23,03,43,0.00
2012,05,23,03,44,0.00
2012,05,23,03,45,0.00
2012,05,23,03,46,0.00
2012,05,23,03,47,0.00
2012,05,23,03,48,0.00
2012,05,23,03,49,0.00
2012,05,23,03,50,0.00
2012,05,23,03,51,0.00
2012,05,23,03,52,0.00
2012,05,23,03,53,0.00
2012,05,23,03,54,0.00
2012,05,23,03,55,0.00
2012,05,23,03,56,0.00
2012,05,23,03,57,0.00
2012,05,23,03,58,0.00
2012,05,23,03,59,0.00
2012,05,23,04,00,0.00
2012,05,23,04,01,0.00
2012,05,23,04,02,0.00
2012,05,23,04,03,0.00
2012,05,23,04,04,0.00
2012,05,23,04,05,0.00
2012,05,23,04,06,0.00
2012,05,23,04,07,0.00
2012,05,23,04,08,0.00
2012,05,23,04,09,0.00
2012,05,23,04,10,0.00
2012,05,23,04,11,0.00
2012,05,23,04,12,0.00
2012,05,23,04,13,0.00
2012,05,23,04,14,0.00
2012,05,23,04,15,0.00
2012,05,23,04,16,0.00
2012,05,23,04,17,0.00
2012,05,23,04,18,0.00
2012,05,23,04,19,0.00
2012,05,23,04,20,0.00
2012,05,23,04,21,0.00
2012,05,23,04,22,0.00
2012,05,23,04,23,0.00
2012,05,23,04,24,0.00
2012,05,23,04,25,0.00
2012,05,23,04,26,0.00
2012,05,23,04,27,0.00
2012,05,23,04,28,0.00
2012,05,23,04,29,0.00
2012,05,23,04,30,0.00
2012,05,23,04,31,0.00
2012,05,23,04,32,0.00
2012,05,23,04,33,0.00
2012,05,23,04,34,0.00
2012,05,23,04,35,0.00
2012,05,23,04,36,0.00
2012,05,23,04,37,0.00
2012,05,23,04,38,0.00
2012,05,23,04,39,0.00
2012,05,23,04,40,0.00
2012,05,23,04,41,0.00
2012,05,23,04,42,0.00
2012,05,23,04,43,0.00
2012,05,23,04,44,0.00
2012,05,23,04,45,0.00
2012,05,23,04,46,0.00
2012,05,23,04,47,0.00
2012,05,23,04,48,0.00
2012,05,23,04,49,0.00
2012,05,23,04,50,0.00
2012,05,23,04,51,0.00
2012,05,23,04,52,0.00
2012,05,23,04,53,0.00
2012,05,23,04,54,0.00
2012,05,23,04,55,0.00
2012,05,23,04,56,0.00
2012,05,23,04,57,0.00
2012,05,23,04,58,0.00
2012,05,23,04,59,0.00
2012,05,23,05,00,0.00
2012,05,23,05,01,0.00
2012,05,23,05,02,0.00
2012,05,23,05,03,0.00
2012,05,23,05,04,0.00
2012,05,23,05,05,0.00
2012,05,23,05,06,0.00
2012,05,23,05,07,0.00
2012,05,23,05,08,0.00
2012,05,23,05,09,0.00
2012,05,23,05,10,0.00
2012,05,23,05,11,0.00
2012,05,23,05,12,0.00
2012,05,23,05,13,0.00
2012,05,23,05,14,0.00
2012,05,23,05,15,0.00
2012,05,23,05,16,0.00
2012,05,23,05,17,0.00
2012,05,23,05,18,0.00
2012,05,23,05,19,0.00
2012,05,23,05,20,0.00
2012,05,23,05,21,0.00
2012,05,23,05,22,0.00
2012,05,23,05,23,0.00
2012,05,23,05,24,0.00
2012,05,23,05,25,0.00
2012,05,23,05,26,0.00
2012,05,23,05,27,0.00
2012,05,23,05,28,0.00
2012,05,23,05,29,0.00
2012,05,23,05,30,0.00
2012,05,23,05,31,0.00
2012,05,23,05,32,0.00
2012,05,23,05,33,0.00
2012,05,23,05,34,0.00
2012,05,23,05,35,0.00
2012,05,23,05,36,0.00
2012,05,23,05,37,0.00
2012,05,23,05,38,0.00
2012,05,23,05,39,3.80
2012,05,23,05,40,5.00
2012,05,23,05,41,5.30
2012,05,23,05,42,7.00
2012,05,23,05,43,7.00
2012,05,23,05,44,7.00
2012,05,23,05,45,8.50
2012,05,23,05,46,9.10
2012,05,23,05,47,11.00
2012,05,23,05,48,11.00
2012,05,23,05,49,11.00
2012,05,23,05,50,11.00
2012,05,23,05,51,11.00
2012,05,23,05,52,11.90
2012,05,23,05,53,12.00
2012,05,23,05,54,12.80
2012,05,23,05,55,15.10
2012,05,23,05,56,16.00
2012,05,23,05,57,17.60
2012,05,23,05,58,19.00
2012,05,23,05,59,19.00
2012,05,23,06,00,19.80
2012,05,23,06,01,21.00
2012,05,23,06,02,21.00
2012,05,23,06,03,22.70
2012,05,23,06,04,23.30
2012,05,23,06,05,25.30
2012,05,23,06,06,26.80
2012,05,23,06,07,29.10
2012,05,23,06,08,31.40
2012,05,23,06,09,32.00
2012,05,23,06,10,32.80
2012,05,23,06,11,32.00
2012,05,23,06,12,32.00
2012,05,23,06,13,30.80
2012,05,23,06,14,30.00
2012,05,23,06,15,28.30
2012,05,23,06,16,28.00
2012,05,23,06,17,28.00
2012,05,23,06,18,28.00
2012,05,23,06,19,28.00
2012,05,23,06,20,29.50
2012,05,23,06,21,30.00
2012,05,23,06,22,30.00
2012,05,23,06,23,30.00
2012,05,23,06,24,30.00
2012,05,23,06,25,31.20
2012,05,23,06,26,32.00
2012,05,23,06,27,32.00
2012,05,23,06,28,33.40
2012,05,23,06,29,35.00
2012,05,23,06,30,35.00
2012,05,23,06,31,37.60
2012,05,23,06,32,39.80
2012,05,23,06,33,46.50
2012,05,23,06,34,49.00
2012,05,23,06,35,53.80
2012,05,23,06,36,58.00
2012,05,23,06,37,47.50
2012,05,23,06,38,42.40
2012,05,23,06,39,42.70
2012,05,23,06,40,50.10
2012,05,23,06,41,48.00
2012,05,23,06,42,39.00
2012,05,23,06,43,39.00
2012,05,23,06,44,39.00
2012,05,23,06,45,39.00
2012,05,23,06,46,39.00
2012,05,23,06,47,38.20
2012,05,23,06,48,37.00
2012,05,23,06,49,37.00
2012,05,23,06,50,37.00
2012,05,23,06,51,37.30
2012,05,23,06,52,39.00
2012,05,23,06,53,39.00
2012,05,23,06,54,39.60
2012,05,23,06,55,40.00
2012,05,23,06,56,41.70
2012,05,23,06,57,44.00
2012,05,23,06,58,43.40
2012,05,23,06,59,42.00
2012,05,23,07,00,43.20
2012,05,23,07,01,44.00
2012,05,23,07,02,45.80
2012,05,23,07,03,46.20
2012,05,23,07,04,47.60
2012,05,23,07,05,49.90
2012,05,23,07,06,51.00
2012,05,23,07,07,54.80
2012,05,23,07,08,61.20
2012,05,23,07,09,80.80
2012,05,23,07,10,87.70
2012,05,23,07,11,88.20
2012,05,23,07,12,84.50
2012,05,23,07,13,72.40
2012,05,23,07,14,70.10
2012,05,23,07,15,70.00
2012,05,23,07,16,70.80
2012,05,23,07,17,72.00
2012,05,23,07,18,72.00
2012,05,23,07,19,72.00
2012,05,23,07,20,72.00
2012,05,23,07,21,72.00
2012,05,23,07,22,72.70
2012,05,23,07,23,75.00
2012,05,23,07,24,76.70
2012,05,23,07,25,80.40
2012,05,23,07,26,84.20
2012,05,23,07,27,88.80
2012,05,23,07,28,92.80
2012,05,23,07,29,96.20
2012,05,23,07,30,97.70
2012,05,23,07,31,99.70
2012,05,23,07,32,102.20
2012,05,23,07,33,104.00
2012,05,23,07,34,104.40
2012,05,23,07,35,105.00
2012,05,23,07,36,105.00
2012,05,23,07,37,105.00
2012,05,23,07,38,107.80
2012,05,23,07,39,112.80
2012,05,23,07,40,117.90
2012,05,23,07,41,120.00
2012,05,23,07,42,120.00
2012,05,23,07,43,118.40
2012,05,23,07,44,124.40
2012,05,23,07,45,131.80
2012,05,23,07,46,135.00
2012,05,23,07,47,135.00
2012,05,23,07,48,135.00
2012,05,23,07,49,135.00
2012,05,23,07,50,135.40
2012,05,23,07,51,138.40
2012,05,23,07,52,141.00
2012,05,23,07,53,141.00
2012,05,23,07,54,143.40
2012,05,23,07,55,148.70
2012,05,23,07,56,151.40
2012,05,23,07,57,153.00
2012,05,23,07,58,150.90
2012,05,23,07,59,145.80
2012,05,23,08,00,141.60
2012,05,23,08,01,138.90
2012,05,23,08,02,137.00
2012,05,23,08,03,137.00
2012,05,23,08,04,137.00
2012,05,23,08,05,137.00
2012,05,23,08,06,137.00
2012,05,23,08,07,137.30
2012,05,23,08,08,139.60
2012,05,23,08,09,141.00
2012,05,23,08,10,139.90
2012,05,23,08,11,137.60
2012,05,23,08,12,137.00
2012,05,23,08,13,137.00
2012,05,23,08,14,137.60
2012,05,23,08,15,139.90
2012,05,23,08,16,144.00
2012,05,23,08,17,151.20
2012,05,23,08,18,160.60
2012,05,23,08,19,164.70
2012,05,23,08,20,180.80
2012,05,23,08,21,185.40
2012,05,23,08,22,186.00
2012,05,23,08,23,182.20
2012,05,23,08,24,178.40
2012,05,23,08,25,179.30
2012,05,23,08,26,182.80
2012,05,23,08,27,188.00
2012,05,23,08,28,187.40
2012,05,23,08,29,187.60
2012,05,23,08,30,191.90
2012,05,23,08,31,200.40
2012,05,23,08,32,208.90
2012,05,23,08,33,214.00
2012,05,23,08,34,222.40
2012,05,23,08,35,230.90
2012,05,23,08,36,235.90
2012,05,23,08,37,240.80
2012,05,23,08,38,251.90
2012,05,23,08,39,262.00
2012,05,23,08,40,371.90
2012,05,23,08,41,431.00
2012,05,23,08,42,414.80
2012,05,23,08,43,271.20
2012,05,23,08,44,285.00
2012,05,23,08,45,283.20
2012,05,23,08,46,269.90
2012,05,23,08,47,282.50
2012,05,23,08,48,265.70
2012,05,23,08,49,262.60
2012,05,23,08,50,267.10
2012,05,23,08,51,265.80
2012,05,23,08,52,237.50
2012,05,23,08,53,219.40
2012,05,23,08,54,218.00
2012,05,23,08,55,218.80
2012,05,23,08,56,221.90
2012,05,23,08,57,225.40
2012,05,23,08,58,230.80
2012,05,23,08,59,232.00
2012,05,23,09,00,239.20
2012,05,23,09,01,246.40
2012,05,23,09,02,243.00
2012,05,23,09,03,241.80
2012,05,23,09,04,246.20
2012,05,23,09,05,252.50
2012,05,23,09,06,250.20
2012,05,23,09,07,251.00
2012,05,23,09,08,251.90
2012,05,23,09,09,256.00
2012,05,23,09,10,263.50
2012,05,23,09,11,266.80
2012,05,23,09,12,265.90
2012,05,23,09,13,258.10
2012,05,23,09,14,247.00
2012,05,23,09,15,238.30
2012,05,23,09,16,231.30
2012,05,23,09,17,229.90
2012,05,23,09,18,229.20
2012,05,23,09,19,230.00
2012,05,23,09,20,233.50
2012,05,23,09,21,253.20
2012,05,23,09,22,245.20
2012,05,23,09,23,241.20
2012,05,23,09,24,243.90
2012,05,23,09,25,246.00
2012,05,23,09,26,247.00
2012,05,23,09,27,248.00
2012,05,23,09,28,246.30
2012,05,23,09,29,243.70
2012,05,23,09,30,240.50
2012,05,23,09,31,239.00
2012,05,23,09,32,241.20
2012,05,23,09,33,247.80
2012,05,23,09,34,256.40
2012,05,23,09,35,270.70
2012,05,23,09,36,269.00
2012,05,23,09,37,269.00
2012,05,23,09,38,269.00
2012,05,23,09,39,272.70
2012,05,23,09,40,285.00
2012,05,23,09,41,310.90
2012,05,23,09,42,366.10
2012,05,23,09,43,392.20
2012,05,23,09,44,354.40
2012,05,23,09,45,332.00
2012,05,23,09,46,331.90
2012,05,23,09,47,327.20
2012,05,23,09,48,317.20
2012,05,23,09,49,311.00
2012,05,23,09,50,315.40
2012,05,23,09,51,306.00
2012,05,23,09,52,315.50
2012,05,23,09,53,322.80
2012,05,23,09,54,274.40
2012,05,23,09,55,256.60
2012,05,23,09,56,244.60
2012,05,23,09,57,235.40
2012,05,23,09,58,229.20
2012,05,23,09,59,227.00
2012,05,23,10,00,227.00
2012,05,23,10,01,231.90
2012,05,23,10,02,239.50
2012,05,23,10,03,244.90
2012,05,23,10,04,250.90
2012,05,23,10,05,255.00
2012,05,23,10,06,255.80
2012,05,23,10,07,258.60
2012,05,23,10,08,264.90
2012,05,23,10,09,273.00
2012,05,23,10,10,286.40
2012,05,23,10,11,296.10
2012,05,23,10,12,302.30
2012,05,23,10,13,304.00
2012,05,23,10,14,302.60
2012,05,23,10,15,301.20
2012,05,23,10,16,292.30
2012,05,23,10,17,280.90
2012,05,23,10,18,272.90
2012,05,23,10,19,266.10
2012,05,23,10,20,262.60
2012,05,23,10,21,263.70
2012,05,23,10,22,272.60
2012,05,23,10,23,281.50
2012,05,23,10,24,287.50
2012,05,23,10,25,290.40
2012,05,23,10,26,295.70
2012,05,23,10,27,303.00
2012,05,23,10,28,306.00
2012,05,23,10,29,305.30
2012,05,23,10,30,300.70
2012,05,23,10,31,291.00
2012,05,23,10,32,280.20
2012,05,23,10,33,276.00
2012,05,23,10,34,274.80
2012,05,23,10,35,279.80
2012,05,23,10,36,287.50
2012,05,23,10,37,300.80
2012,05,23,10,38,318.80
2012,05,23,10,39,333.90
2012,05,23,10,40,346.80
2012,05,23,10,41,354.80
2012,05,23,10,42,362.70
2012,05,23,10,43,372.50
2012,05,23,10,44,386.10
2012,05,23,10,45,409.60
2012,05,23,10,46,468.00
2012,05,23,10,47,468.00
2012,05,23,10,48,468.00
2012,05,23,10,49,506.40
2012,05,23,10,50,506.60
2012,05,23,10,51,526.60
2012,05,23,10,52,566.20
2012,05,23,10,53,492.00
2012,05,23,10,54,531.60
2012,05,23,10,55,564.00
2012,05,23,10,56,423.40
2012,05,23,10,57,383.60
2012,05,23,10,58,374.00
2012,05,23,10,59,364.50
2012,05,23,11,00,355.50
2012,05,23,11,01,354.40
2012,05,23,11,02,359.50
2012,05,23,11,03,374.00
2012,05,23,11,04,385.10
2012,05,23,11,05,418.80
2012,05,23,11,06,426.20
2012,05,23,11,07,415.00
2012,05,23,11,08,455.50
2012,05,23,11,09,512.00
2012,05,23,11,10,512.00
2012,05,23,11,11,512.00
2012,05,23,11,12,519.60
2012,05,23,11,13,494.80
2012,05,23,11,14,485.00
2012,05,23,11,15,615.30
2012,05,23,11,16,1120.40
2012,05,23,11,17,1151.00
2012,05,23,11,18,1151.00
2012,05,23,11,19,1151.00
2012,05,23,11,20,1151.00
2012,05,23,11,21,1003.40
2012,05,23,11,22,423.00
2012,05,23,11,23,438.00
2012,05,23,11,24,676.10
2012,05,23,11,25,786.00
2012,05,23,11,26,786.00
2012,05,23,11,27,665.50
2012,05,23,11,28,304.70
2012,05,23,11,29,307.00
2012,05,23,11,30,308.60
2012,05,23,11,31,312.20
2012,05,23,11,32,333.50
2012,05,23,11,33,373.00
2012,05,23,11,34,373.00
2012,05,23,11,35,394.00
2012,05,23,11,36,413.00
2012,05,23,11,37,413.00
2012,05,23,11,38,498.20
2012,05,23,11,39,981.00
2012,05,23,11,40,981.00
2012,05,23,11,41,615.20
2012,05,23,11,42,301.80
2012,05,23,11,43,290.70
2012,05,23,11,44,300.00
2012,05,23,11,45,327.60
2012,05,23,11,46,378.00
2012,05,23,11,47,293.50
2012,05,23,11,48,215.90
2012,05,23,11,49,184.30
2012,05,23,11,50,161.80
2012,05,23,11,51,153.20
2012,05,23,11,52,148.50
2012,05,23,11,53,146.70
2012,05,23,11,54,144.50
2012,05,23,11,55,145.60
2012,05,23,11,56,143.60
2012,05,23,11,57,141.60
2012,05,23,11,58,136.50
2012,05,23,11,59,126.30
2012,05,23,12,00,119.20
2012,05,23,12,01,114.60
2012,05,23,12,02,117.00
2012,05,23,12,03,121.80
2012,05,23,12,04,127.50
2012,05,23,12,05,137.10
2012,05,23,12,06,153.60
2012,05,23,12,07,172.30
2012,05,23,12,08,184.20
2012,05,23,12,09,188.00
2012,05,23,12,10,190.60
2012,05,23,12,11,193.00
2012,05,23,12,12,214.60
2012,05,23,12,13,234.00
2012,05,23,12,14,232.20
2012,05,23,12,15,219.80
2012,05,23,12,16,198.60
2012,05,23,12,17,174.50
2012,05,23,12,18,154.40
2012,05,23,12,19,135.40
2012,05,23,12,20,124.90
2012,05,23,12,21,115.10
2012,05,23,12,22,102.60
2012,05,23,12,23,92.40
2012,05,23,12,24,84.10
2012,05,23,12,25,81.00
2012,05,23,12,26,81.70
2012,05,23,12,27,85.40
2012,05,23,12,28,93.10
2012,05,23,12,29,107.30
2012,05,23,12,30,116.90
2012,05,23,12,31,115.40
2012,05,23,12,32,110.20
2012,05,23,12,33,103.60
2012,05,23,12,34,100.70
2012,05,23,12,35,103.20
2012,05,23,12,36,107.40
2012,05,23,12,37,116.30
2012,05,23,12,38,130.60
2012,05,23,12,39,147.60
2012,05,23,12,40,165.50
2012,05,23,12,41,182.30
2012,05,23,12,42,192.70
2012,05,23,12,43,212.50
2012,05,23,12,44,252.30
2012,05,23,12,45,337.00
2012,05,23,12,46,396.10
2012,05,23,12,47,442.30
2012,05,23,12,48,450.00
2012,05,23,12,49,450.00
2012,05,23,12,50,450.00
2012,05,23,12,51,879.50
2012,05,23,12,52,1266.00
2012,05,23,12,53,1266.00
2012,05,23,12,54,1266.00
2012,05,23,12,55,1266.00
2012,05,23,12,56,1266.00
2012,05,23,12,57,1266.00
2012,05,23,12,58,710.40
2012,05,23,12,59,419.20
2012,05,23,13,00,399.90
2012,05,23,13,01,368.40
2012,05,23,13,02,338.40
2012,05,23,13,03,312.00
2012,05,23,13,04,289.20
2012,05,23,13,05,289.50
2012,05,23,13,06,299.50
2012,05,23,13,07,314.10
2012,05,23,13,08,304.40
2012,05,23,13,09,346.60
2012,05,23,13,10,363.30
2012,05,23,13,11,347.50
2012,05,23,13,12,323.20
2012,05,23,13,13,317.20
2012,05,23,13,14,327.00
2012,05,23,13,15,373.80
2012,05,23,13,16,415.60
2012,05,23,13,17,426.00
2012,05,23,13,18,418.20
2012,05,23,13,19,410.60
2012,05,23,13,20,410.00
2012,05,23,13,21,410.00
2012,05,23,13,22,388.40
2012,05,23,13,23,367.50
2012,05,23,13,24,411.50
2012,05,23,13,25,434.00
2012,05,23,13,26,772.90
2012,05,23,13,27,1065.00
2012,05,23,13,28,1058.00
2012,05,23,13,29,1058.00
2012,05,23,13,30,1058.00
2012,05,23,13,31,1058.00
2012,05,23,13,32,1058.00
2012,05,23,13,33,618.00
2012,05,23,13,34,405.60
2012,05,23,13,35,413.00
2012,05,23,13,36,536.50
2012,05,23,13,37,907.00
2012,05,23,13,38,907.00
2012,05,23,13,39,907.00
2012,05,23,13,40,907.00
2012,05,23,13,41,379.40
2012,05,23,13,42,353.00
2012,05,23,13,43,353.00
2012,05,23,13,44,353.00
2012,05,23,13,45,322.10
2012,05,23,13,46,321.20
2012,05,23,13,47,323.00
2012,05,23,13,48,323.00
2012,05,23,13,49,639.80
2012,05,23,13,50,1027.00
2012,05,23,13,51,1027.00
2012,05,23,13,52,1079.60
2012,05,23,13,53,1093.00
2012,05,23,13,54,1093.00
2012,05,23,13,55,760.00
2012,05,23,13,56,427.00
2012,05,23,13,57,427.00
2012,05,23,13,58,418.50
2012,05,23,13,59,257.00
2012,05,23,14,00,257.00
2012,05,23,14,01,262.00
2012,05,23,14,02,260.50
2012,05,23,14,03,242.60
2012,05,23,14,04,226.90
2012,05,23,14,05,239.00
2012,05,23,14,06,246.20
2012,05,23,14,07,236.50
2012,05,23,14,08,214.30
2012,05,23,14,09,193.40
2012,05,23,14,10,179.40
2012,05,23,14,11,179.80
2012,05,23,14,12,191.00
2012,05,23,14,13,215.90
2012,05,23,14,14,229.00
2012,05,23,14,15,229.00
2012,05,23,14,16,1085.00
2012,05,23,14,17,906.00
2012,05,23,14,18,369.00
2012,05,23,14,19,369.00
2012,05,23,14,20,326.30
2012,05,23,14,21,308.00
2012,05,23,14,22,306.10
2012,05,23,14,23,284.60
2012,05,23,14,24,258.00
2012,05,23,14,25,228.80
2012,05,23,14,26,208.80
2012,05,23,14,27,191.40
2012,05,23,14,28,176.30
2012,05,23,14,29,164.90
2012,05,23,14,30,160.00
2012,05,23,14,31,158.80
2012,05,23,14,32,159.40
2012,05,23,14,33,166.60
2012,05,23,14,34,176.80
2012,05,23,14,35,195.30
2012,05,23,14,36,221.40
2012,05,23,14,37,246.60
2012,05,23,14,38,270.00
2012,05,23,14,39,269.10
2012,05,23,14,40,262.00
2012,05,23,14,41,262.00
2012,05,23,14,42,268.00
2012,05,23,14,43,274.00
2012,05,23,14,44,299.60
2012,05,23,14,45,317.20
2012,05,23,14,46,322.00
2012,05,23,14,47,319.40
2012,05,23,14,48,314.00
2012,05,23,14,49,310.30
2012,05,23,14,50,313.50
2012,05,23,14,51,311.30
2012,05,23,14,52,273.10
2012,05,23,14,53,257.20
2012,05,23,14,54,245.30
2012,05,23,14,55,242.30
2012,05,23,14,56,248.90
2012,05,23,14,57,284.00
2012,05,23,14,58,293.40
2012,05,23,14,59,271.60
2012,05,23,15,00,268.80
2012,05,23,15,01,267.00
2012,05,23,15,02,278.80
2012,05,23,15,03,311.80
2012,05,23,15,04,363.50
2012,05,23,15,05,325.60
2012,05,23,15,06,314.40
2012,05,23,15,07,307.80
2012,05,23,15,08,294.10
2012,05,23,15,09,323.00
2012,05,23,15,10,536.80
2012,05,23,15,11,988.60
2012,05,23,15,12,963.40
2012,05,23,15,13,950.80
2012,05,23,15,14,952.60
2012,05,23,15,15,958.80
2012,05,23,15,16,950.80
2012,05,23,15,17,967.00
2012,05,23,15,18,606.40
2012,05,23,15,19,366.00
2012,05,23,15,20,366.00
2012,05,23,15,21,343.80
2012,05,23,15,22,255.00
2012,05,23,15,23,255.00
2012,05,23,15,24,740.50
2012,05,23,15,25,1002.00
2012,05,23,15,26,1042.20
2012,05,23,15,27,988.80
2012,05,23,15,28,1028.10
2012,05,23,15,29,1030.00
2012,05,23,15,30,603.00
2012,05,23,15,31,329.00
2012,05,23,15,32,293.80
2012,05,23,15,33,298.00
2012,05,23,15,34,306.40
2012,05,23,15,35,288.10
2012,05,23,15,36,270.30
2012,05,23,15,37,250.50
2012,05,23,15,38,233.10
2012,05,23,15,39,216.80
2012,05,23,15,40,208.40
2012,05,23,15,41,205.90
2012,05,23,15,42,215.30
2012,05,23,15,43,214.60
2012,05,23,15,44,227.10
2012,05,23,15,45,256.60
2012,05,23,15,46,237.00
2012,05,23,15,47,264.80
2012,05,23,15,48,277.10
2012,05,23,15,49,290.10
2012,05,23,15,50,364.00
2012,05,23,15,51,364.00
2012,05,23,15,52,364.00
2012,05,23,15,53,661.60
2012,05,23,15,54,908.60
2012,05,23,15,55,926.00
2012,05,23,15,56,918.20
2012,05,23,15,57,865.00
2012,05,23,15,58,804.40
2012,05,23,15,59,756.00
2012,05,23,16,00,425.20
2012,05,23,16,01,262.50
2012,05,23,16,02,285.00
2012,05,23,16,03,285.00
2012,05,23,16,04,285.00
2012,05,23,16,05,285.00
2012,05,23,16,06,251.40
2012,05,23,16,07,252.70
2012,05,23,16,08,257.00
2012,05,23,16,09,257.00
2012,05,23,16,10,257.00
2012,05,23,16,11,254.40
2012,05,23,16,12,292.10
2012,05,23,16,13,299.00
2012,05,23,16,14,299.00
2012,05,23,16,15,494.60
2012,05,23,16,16,777.00
2012,05,23,16,17,758.40
2012,05,23,16,18,746.00
2012,05,23,16,19,730.20
2012,05,23,16,20,721.00
2012,05,23,16,21,716.60
2012,05,23,16,22,708.80
2012,05,23,16,23,704.50
2012,05,23,16,24,700.50
2012,05,23,16,25,699.10
2012,05,23,16,26,706.50
2012,05,23,16,27,709.10
2012,05,23,16,28,705.10
2012,05,23,16,29,696.40
2012,05,23,16,30,687.00
2012,05,23,16,31,682.00
2012,05,23,16,32,681.40
2012,05,23,16,33,678.70
2012,05,23,16,34,675.80
2012,05,23,16,35,675.00
2012,05,23,16,36,673.20
2012,05,23,16,37,673.00
2012,05,23,16,38,674.20
2012,05,23,16,39,677.00
2012,05,23,16,40,684.60
2012,05,23,16,41,692.80
2012,05,23,16,42,686.30
2012,05,23,16,43,678.00
2012,05,23,16,44,679.40
2012,05,23,16,45,670.50
2012,05,23,16,46,684.20
2012,05,23,16,47,716.40
2012,05,23,16,48,722.00
2012,05,23,16,49,722.00
2012,05,23,16,50,722.00
2012,05,23,16,51,722.00
2012,05,23,16,52,373.60
2012,05,23,16,53,202.80
2012,05,23,16,54,232.40
2012,05,23,16,55,232.00
2012,05,23,16,56,232.00
2012,05,23,16,57,232.00
2012,05,23,16,58,232.00
2012,05,23,16,59,473.60
2012,05,23,17,00,563.00
2012,05,23,17,01,563.00
2012,05,23,17,02,563.00
2012,05,23,17,03,645.20
2012,05,23,17,04,702.20
2012,05,23,17,05,695.00
2012,05,23,17,06,683.20
2012,05,23,17,07,677.00
2012,05,23,17,08,671.90