Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,20,00,00,8.20
2016,11,20,00,01,8.20
2016,11,20,00,02,8.20
2016,11,20,00,03,8.20
2016,11,20,00,04,8.20
2016,11,20,00,05,8.20
2016,11,20,00,06,8.20
2016,11,20,00,07,8.20
2016,11,20,00,08,8.20
2016,11,20,00,09,8.20
2016,11,20,00,10,8.20
2016,11,20,00,11,8.20
2016,11,20,00,12,8.20
2016,11,20,00,13,8.20
2016,11,20,00,14,8.20
2016,11,20,00,15,8.20
2016,11,20,00,16,8.20
2016,11,20,00,17,8.20
2016,11,20,00,18,8.20
2016,11,20,00,19,8.20
2016,11,20,00,20,8.20
2016,11,20,00,21,8.20
2016,11,20,00,22,8.20
2016,11,20,00,23,8.20
2016,11,20,00,24,8.20
2016,11,20,00,25,8.20
2016,11,20,00,26,8.20
2016,11,20,00,27,8.20
2016,11,20,00,28,8.20
2016,11,20,00,29,8.20
2016,11,20,00,30,8.20
2016,11,20,00,31,8.20
2016,11,20,00,32,8.20
2016,11,20,00,33,8.20
2016,11,20,00,34,8.20
2016,11,20,00,35,8.20
2016,11,20,00,36,8.20
2016,11,20,00,37,8.20
2016,11,20,00,38,8.20
2016,11,20,00,39,8.20
2016,11,20,00,40,8.20
2016,11,20,00,41,8.20
2016,11,20,00,42,8.20
2016,11,20,00,43,8.20
2016,11,20,00,44,8.20
2016,11,20,00,45,8.20
2016,11,20,00,46,8.20
2016,11,20,00,47,8.20
2016,11,20,00,48,8.20
2016,11,20,00,49,8.30
2016,11,20,00,50,8.30
2016,11,20,00,51,8.30
2016,11,20,00,52,8.30
2016,11,20,00,53,8.30
2016,11,20,00,54,8.30
2016,11,20,00,55,8.30
2016,11,20,00,56,8.30
2016,11,20,00,57,8.30
2016,11,20,00,58,8.30
2016,11,20,00,59,8.30
2016,11,20,01,00,8.30
2016,11,20,01,01,8.30
2016,11,20,01,02,8.30
2016,11,20,01,03,8.30
2016,11,20,01,04,8.30
2016,11,20,01,05,8.30
2016,11,20,01,06,8.30
2016,11,20,01,07,8.30
2016,11,20,01,08,8.30
2016,11,20,01,09,8.30
2016,11,20,01,10,8.30
2016,11,20,01,11,8.30
2016,11,20,01,12,8.30
2016,11,20,01,13,8.30
2016,11,20,01,14,8.40
2016,11,20,01,15,8.40
2016,11,20,01,16,8.40
2016,11,20,01,17,8.40
2016,11,20,01,18,8.40
2016,11,20,01,19,8.40
2016,11,20,01,20,8.40
2016,11,20,01,21,8.40
2016,11,20,01,22,8.40
2016,11,20,01,23,8.40
2016,11,20,01,24,8.40
2016,11,20,01,25,8.40
2016,11,20,01,26,8.40
2016,11,20,01,27,8.40
2016,11,20,01,28,8.40
2016,11,20,01,29,8.40
2016,11,20,01,30,8.40
2016,11,20,01,31,8.40
2016,11,20,01,32,8.40
2016,11,20,01,33,8.40
2016,11,20,01,34,8.40
2016,11,20,01,35,8.40
2016,11,20,01,36,8.40
2016,11,20,01,37,8.40
2016,11,20,01,38,8.40
2016,11,20,01,39,8.40
2016,11,20,01,40,8.40
2016,11,20,01,41,8.40
2016,11,20,01,42,8.40
2016,11,20,01,43,8.40
2016,11,20,01,44,8.40
2016,11,20,01,45,8.40
2016,11,20,01,46,8.40
2016,11,20,01,47,8.50
2016,11,20,01,48,8.50
2016,11,20,01,49,8.50
2016,11,20,01,50,8.50
2016,11,20,01,51,8.60
2016,11,20,01,52,8.60
2016,11,20,01,53,8.60
2016,11,20,01,54,8.60
2016,11,20,01,55,8.60
2016,11,20,01,56,8.60
2016,11,20,01,57,8.60
2016,11,20,01,58,8.70
2016,11,20,01,59,8.70
2016,11,20,02,00,8.70
2016,11,20,02,01,8.70
2016,11,20,02,02,8.70
2016,11,20,02,03,8.70
2016,11,20,02,04,8.70
2016,11,20,02,05,8.70
2016,11,20,02,06,8.70
2016,11,20,02,07,8.70
2016,11,20,02,08,8.70
2016,11,20,02,09,8.70
2016,11,20,02,10,8.70
2016,11,20,02,11,8.80
2016,11,20,02,12,8.70
2016,11,20,02,13,8.80
2016,11,20,02,14,8.80
2016,11,20,02,15,8.80
2016,11,20,02,16,8.80
2016,11,20,02,17,8.80
2016,11,20,02,18,8.80
2016,11,20,02,19,8.80
2016,11,20,02,20,8.70
2016,11,20,02,21,8.70
2016,11,20,02,22,8.70
2016,11,20,02,23,8.70
2016,11,20,02,24,8.70
2016,11,20,02,25,8.70
2016,11,20,02,26,8.60
2016,11,20,02,27,8.60
2016,11,20,02,28,8.60
2016,11,20,02,29,8.60
2016,11,20,02,30,8.60
2016,11,20,02,31,8.60
2016,11,20,02,32,8.60
2016,11,20,02,33,8.60
2016,11,20,02,34,8.60
2016,11,20,02,35,8.60
2016,11,20,02,36,8.60
2016,11,20,02,37,8.60
2016,11,20,02,38,8.70
2016,11,20,02,39,8.70
2016,11,20,02,40,8.70
2016,11,20,02,41,8.70
2016,11,20,02,42,8.70
2016,11,20,02,43,8.70
2016,11,20,02,44,8.60
2016,11,20,02,45,8.60
2016,11,20,02,46,8.60
2016,11,20,02,47,8.60
2016,11,20,02,48,8.60
2016,11,20,02,49,8.70
2016,11,20,02,50,8.70
2016,11,20,02,51,8.70
2016,11,20,02,52,8.70
2016,11,20,02,53,8.70
2016,11,20,02,54,8.70
2016,11,20,02,55,8.70
2016,11,20,02,56,8.70
2016,11,20,02,57,8.70
2016,11,20,02,58,8.70
2016,11,20,02,59,8.70
2016,11,20,03,00,8.80
2016,11,20,03,01,8.80
2016,11,20,03,02,8.80
2016,11,20,03,03,8.80
2016,11,20,03,04,8.80
2016,11,20,03,05,8.80
2016,11,20,03,06,8.90
2016,11,20,03,07,8.90
2016,11,20,03,08,9.00
2016,11,20,03,09,9.00
2016,11,20,03,10,9.10
2016,11,20,03,11,9.10
2016,11,20,03,12,9.10
2016,11,20,03,13,9.10
2016,11,20,03,14,9.10
2016,11,20,03,15,9.10
2016,11,20,03,16,9.10
2016,11,20,03,17,9.20
2016,11,20,03,18,9.20
2016,11,20,03,19,9.20
2016,11,20,03,20,9.20
2016,11,20,03,21,9.20
2016,11,20,03,22,9.20
2016,11,20,03,23,9.20
2016,11,20,03,24,9.20
2016,11,20,03,25,9.20
2016,11,20,03,26,9.20
2016,11,20,03,27,9.20
2016,11,20,03,28,9.20
2016,11,20,03,29,9.20
2016,11,20,03,30,9.20
2016,11,20,03,31,9.30
2016,11,20,03,32,9.30
2016,11,20,03,33,9.30
2016,11,20,03,34,9.40
2016,11,20,03,35,9.40
2016,11,20,03,36,9.40
2016,11,20,03,37,9.40
2016,11,20,03,38,9.50
2016,11,20,03,39,9.50
2016,11,20,03,40,9.50
2016,11,20,03,41,9.60
2016,11,20,03,42,9.60
2016,11,20,03,43,9.60
2016,11,20,03,44,9.60
2016,11,20,03,45,9.60
2016,11,20,03,46,9.60
2016,11,20,03,47,9.60
2016,11,20,03,48,9.70
2016,11,20,03,49,9.60
2016,11,20,03,50,9.60
2016,11,20,03,51,9.60
2016,11,20,03,52,9.60
2016,11,20,03,53,9.60
2016,11,20,03,54,9.60
2016,11,20,03,55,9.60
2016,11,20,03,56,9.60
2016,11,20,03,57,9.60
2016,11,20,03,58,9.70
2016,11,20,03,59,9.70
2016,11,20,04,00,9.70
2016,11,20,04,01,9.70
2016,11,20,04,02,9.70
2016,11,20,04,03,9.70
2016,11,20,04,04,9.80
2016,11,20,04,05,9.80
2016,11,20,04,06,9.80
2016,11,20,04,07,9.80
2016,11,20,04,08,9.80
2016,11,20,04,09,9.90
2016,11,20,04,10,9.90
2016,11,20,04,11,9.90
2016,11,20,04,12,9.90
2016,11,20,04,13,9.90
2016,11,20,04,14,9.90
2016,11,20,04,15,10.00
2016,11,20,04,16,10.00
2016,11,20,04,17,10.10
2016,11,20,04,18,10.10
2016,11,20,04,19,10.10
2016,11,20,04,20,10.10
2016,11,20,04,21,10.10
2016,11,20,04,22,10.10
2016,11,20,04,23,10.10
2016,11,20,04,24,10.10
2016,11,20,04,25,10.20
2016,11,20,04,26,10.20
2016,11,20,04,27,10.20
2016,11,20,04,28,10.20
2016,11,20,04,29,10.20
2016,11,20,04,30,10.20
2016,11,20,04,31,10.20
2016,11,20,04,32,10.20
2016,11,20,04,33,10.20
2016,11,20,04,34,10.30
2016,11,20,04,35,10.30
2016,11,20,04,36,10.30
2016,11,20,04,37,10.40
2016,11,20,04,38,10.40
2016,11,20,04,39,10.40
2016,11,20,04,40,10.40
2016,11,20,04,41,10.40
2016,11,20,04,42,10.40
2016,11,20,04,43,10.40
2016,11,20,04,44,10.40
2016,11,20,04,45,10.50
2016,11,20,04,46,10.50
2016,11,20,04,47,10.50
2016,11,20,04,48,10.60
2016,11,20,04,49,10.60
2016,11,20,04,50,10.60
2016,11,20,04,51,10.60
2016,11,20,04,52,10.60
2016,11,20,04,53,10.60
2016,11,20,04,54,10.60
2016,11,20,04,55,10.60
2016,11,20,04,56,10.60
2016,11,20,04,57,10.60
2016,11,20,04,58,10.70
2016,11,20,04,59,10.60
2016,11,20,05,00,10.70
2016,11,20,05,01,10.60
2016,11,20,05,02,10.60
2016,11,20,05,03,10.60
2016,11,20,05,04,10.60
2016,11,20,05,05,10.60
2016,11,20,05,06,10.60
2016,11,20,05,07,10.60
2016,11,20,05,08,10.60
2016,11,20,05,09,10.50
2016,11,20,05,10,10.50
2016,11,20,05,11,10.50
2016,11,20,05,12,10.50
2016,11,20,05,13,10.50
2016,11,20,05,14,10.60
2016,11,20,05,15,10.60
2016,11,20,05,16,10.60
2016,11,20,05,17,10.60
2016,11,20,05,18,10.70
2016,11,20,05,19,10.80
2016,11,20,05,20,10.80
2016,11,20,05,21,10.90
2016,11,20,05,22,10.90
2016,11,20,05,23,10.90
2016,11,20,05,24,10.90
2016,11,20,05,25,10.90
2016,11,20,05,26,10.90
2016,11,20,05,27,10.90
2016,11,20,05,28,10.90
2016,11,20,05,29,10.90
2016,11,20,05,30,10.90
2016,11,20,05,31,10.90
2016,11,20,05,32,10.90
2016,11,20,05,33,10.90
2016,11,20,05,34,10.80
2016,11,20,05,35,10.80
2016,11,20,05,36,10.80
2016,11,20,05,37,10.80
2016,11,20,05,38,10.80
2016,11,20,05,39,10.80
2016,11,20,05,40,10.80
2016,11,20,05,41,10.80
2016,11,20,05,42,10.80
2016,11,20,05,43,10.80
2016,11,20,05,44,10.80
2016,11,20,08,34,10.80
2016,11,20,08,35,10.80
2016,11,20,08,36,10.80
2016,11,20,08,37,10.80
2016,11,20,08,38,10.80
2016,11,20,08,39,10.80
2016,11,20,08,40,10.80
2016,11,20,08,41,10.80
2016,11,20,08,42,10.80
2016,11,20,08,43,10.80
2016,11,20,08,44,10.80
2016,11,20,08,45,10.80
2016,11,20,08,46,10.80
2016,11,20,08,47,10.80
2016,11,20,08,48,10.80
2016,11,20,08,49,10.80
2016,11,20,08,50,10.80
2016,11,20,08,51,10.80
2016,11,20,08,52,10.80
2016,11,20,08,53,10.80
2016,11,20,08,54,10.80
2016,11,20,08,55,10.90
2016,11,20,08,56,10.90
2016,11,20,08,57,10.90
2016,11,20,08,58,10.90
2016,11,20,08,59,10.90
2016,11,20,09,00,10.90
2016,11,20,09,01,10.90
2016,11,20,09,02,10.90
2016,11,20,09,03,10.90
2016,11,20,09,04,10.90
2016,11,20,09,05,10.90
2016,11,20,09,06,10.90
2016,11,20,09,07,11.00
2016,11,20,09,08,11.00
2016,11,20,09,09,11.00
2016,11,20,09,10,11.00
2016,11,20,09,11,11.00
2016,11,20,09,12,11.00
2016,11,20,09,13,11.00
2016,11,20,09,14,11.10
2016,11,20,09,15,11.10
2016,11,20,09,16,11.10
2016,11,20,09,17,11.10
2016,11,20,09,18,11.10
2016,11,20,09,19,11.10
2016,11,20,09,20,11.10
2016,11,20,09,21,11.10
2016,11,20,09,22,11.10
2016,11,20,09,23,11.10
2016,11,20,09,24,11.10
2016,11,20,09,25,11.10
2016,11,20,09,26,11.10
2016,11,20,09,27,11.10
2016,11,20,09,28,11.10
2016,11,20,09,29,11.10
2016,11,20,09,30,11.10
2016,11,20,09,31,11.20
2016,11,20,09,32,11.20
2016,11,20,09,33,11.20
2016,11,20,09,34,11.20
2016,11,20,09,35,11.20
2016,11,20,09,36,11.20
2016,11,20,09,37,11.20
2016,11,20,09,38,11.20
2016,11,20,09,39,11.20
2016,11,20,09,40,11.20
2016,11,20,09,41,11.20
2016,11,20,09,42,11.20
2016,11,20,09,43,11.30
2016,11,20,09,44,11.30
2016,11,20,09,45,11.30
2016,11,20,09,46,11.30
2016,11,20,09,47,11.40
2016,11,20,09,48,11.40
2016,11,20,09,49,11.40
2016,11,20,09,50,11.40
2016,11,20,09,51,11.50
2016,11,20,09,52,11.50
2016,11,20,09,53,11.50
2016,11,20,09,54,11.60
2016,11,20,09,55,11.60
2016,11,20,09,56,11.60
2016,11,20,09,57,11.60
2016,11,20,09,58,11.60
2016,11,20,09,59,11.60
2016,11,20,10,00,11.60
2016,11,20,10,01,11.70
2016,11,20,10,02,11.70
2016,11,20,10,03,11.70
2016,11,20,10,04,11.70
2016,11,20,10,05,11.70
2016,11,20,10,06,11.70
2016,11,20,10,07,11.70
2016,11,20,10,08,11.70
2016,11,20,10,09,11.80
2016,11,20,10,10,11.80
2016,11,20,10,11,11.80
2016,11,20,10,12,11.80
2016,11,20,10,13,11.80
2016,11,20,10,14,11.80
2016,11,20,10,15,11.80
2016,11,20,10,16,11.80
2016,11,20,10,17,11.80
2016,11,20,10,18,11.80
2016,11,20,10,19,11.80
2016,11,20,10,20,11.80
2016,11,20,10,21,11.80
2016,11,20,10,22,11.80
2016,11,20,10,23,11.80
2016,11,20,10,24,11.80
2016,11,20,10,25,11.80
2016,11,20,10,26,11.80
2016,11,20,10,27,11.80
2016,11,20,10,28,11.80
2016,11,20,10,29,11.80
2016,11,20,10,30,11.70
2016,11,20,10,31,11.70
2016,11,20,10,32,11.70
2016,11,20,10,33,11.70
2016,11,20,10,34,11.70
2016,11,20,10,35,11.70
2016,11,20,10,36,11.60
2016,11,20,10,37,11.60
2016,11,20,10,38,11.60
2016,11,20,10,39,11.60
2016,11,20,10,40,11.60
2016,11,20,10,41,11.60
2016,11,20,10,42,11.60
2016,11,20,10,43,11.60
2016,11,20,10,44,11.60
2016,11,20,10,45,11.60
2016,11,20,10,46,11.60
2016,11,20,10,47,11.60
2016,11,20,10,48,11.60
2016,11,20,10,49,11.60
2016,11,20,10,50,11.60
2016,11,20,10,51,11.60
2016,11,20,10,52,11.60
2016,11,20,10,53,11.60
2016,11,20,10,54,11.60
2016,11,20,10,55,11.60
2016,11,20,10,56,11.60
2016,11,20,10,57,11.60
2016,11,20,10,58,11.60
2016,11,20,10,59,11.60
2016,11,20,11,00,11.60
2016,11,20,11,01,11.60
2016,11,20,11,02,11.60
2016,11,20,11,03,11.60
2016,11,20,11,04,11.60
2016,11,20,11,05,11.60
2016,11,20,11,06,11.60
2016,11,20,11,07,11.60
2016,11,20,11,08,11.60
2016,11,20,11,09,11.60
2016,11,20,11,10,11.60
2016,11,20,11,11,11.60
2016,11,20,11,12,11.60
2016,11,20,11,13,11.60
2016,11,20,11,14,11.60
2016,11,20,11,15,11.60
2016,11,20,11,16,11.60
2016,11,20,11,17,11.60
2016,11,20,11,18,11.60
2016,11,20,11,19,11.60
2016,11,20,11,20,11.60
2016,11,20,11,21,11.60
2016,11,20,11,22,11.60
2016,11,20,11,23,11.60
2016,11,20,11,24,11.60
2016,11,20,11,25,11.60
2016,11,20,11,26,11.60
2016,11,20,11,27,11.60
2016,11,20,11,28,11.60
2016,11,20,11,29,11.50
2016,11,20,11,30,11.50
2016,11,20,11,31,11.50
2016,11,20,11,32,11.50
2016,11,20,11,33,11.50
2016,11,20,11,34,11.50
2016,11,20,11,35,11.50
2016,11,20,11,36,11.50
2016,11,20,11,37,11.50
2016,11,20,11,38,11.50
2016,11,20,11,39,11.50
2016,11,20,11,40,11.50
2016,11,20,11,41,11.50
2016,11,20,11,42,11.50
2016,11,20,11,43,11.50
2016,11,20,11,44,11.50
2016,11,20,11,45,11.50
2016,11,20,11,46,11.50
2016,11,20,11,47,11.50
2016,11,20,11,48,11.50
2016,11,20,11,49,11.50
2016,11,20,11,50,11.50
2016,11,20,11,51,11.60
2016,11,20,11,52,11.60
2016,11,20,11,53,11.60
2016,11,20,11,54,11.60
2016,11,20,11,55,11.60
2016,11,20,11,56,11.60
2016,11,20,11,57,11.60
2016,11,20,11,58,11.60
2016,11,20,11,59,11.60
2016,11,20,12,00,11.60
2016,11,20,12,01,11.60
2016,11,20,12,02,11.60
2016,11,20,12,03,11.60
2016,11,20,12,04,11.60
2016,11,20,12,05,11.60
2016,11,20,12,06,11.60
2016,11,20,12,07,11.60
2016,11,20,12,08,11.60
2016,11,20,12,09,11.60
2016,11,20,12,10,11.60
2016,11,20,12,11,11.60
2016,11,20,12,12,11.60
2016,11,20,12,13,11.60
2016,11,20,12,14,11.60
2016,11,20,12,15,11.60
2016,11,20,12,16,11.60
2016,11,20,12,17,11.60
2016,11,20,12,18,11.60
2016,11,20,12,19,11.60
2016,11,20,12,20,11.60
2016,11,20,12,21,11.60
2016,11,20,12,22,11.60
2016,11,20,12,23,11.60
2016,11,20,12,24,11.60
2016,11,20,12,25,11.60
2016,11,20,12,26,11.60
2016,11,20,12,27,11.60
2016,11,20,12,28,11.70
2016,11,20,12,29,11.70
2016,11,20,12,30,11.70
2016,11,20,12,31,11.70
2016,11,20,12,32,11.70
2016,11,20,12,33,11.70
2016,11,20,12,34,11.70
2016,11,20,12,35,11.70
2016,11,20,12,36,11.70
2016,11,20,12,37,11.70
2016,11,20,12,38,11.70
2016,11,20,12,39,11.70
2016,11,20,12,40,11.70
2016,11,20,12,41,11.70
2016,11,20,12,42,11.70
2016,11,20,12,43,11.70
2016,11,20,12,44,11.70
2016,11,20,12,45,11.70
2016,11,20,12,46,11.70
2016,11,20,12,47,11.70
2016,11,20,12,48,11.70
2016,11,20,12,49,11.70
2016,11,20,12,50,11.70
2016,11,20,12,51,11.70
2016,11,20,12,52,11.70
2016,11,20,12,53,11.70
2016,11,20,12,54,11.70
2016,11,20,12,55,11.70
2016,11,20,12,56,11.80
2016,11,20,12,57,11.70
2016,11,20,12,58,11.70
2016,11,20,12,59,11.70
2016,11,20,13,00,11.70
2016,11,20,13,01,11.70
2016,11,20,13,02,11.70
2016,11,20,13,03,11.70
2016,11,20,13,04,11.70
2016,11,20,13,05,11.70
2016,11,20,13,06,11.70
2016,11,20,13,07,11.70
2016,11,20,13,08,11.70
2016,11,20,13,09,11.70
2016,11,20,13,10,11.70
2016,11,20,13,11,11.70
2016,11,20,13,12,11.70
2016,11,20,13,13,11.70
2016,11,20,13,14,11.70
2016,11,20,13,15,11.70
2016,11,20,13,16,11.70
2016,11,20,13,17,11.70
2016,11,20,13,18,11.60
2016,11,20,13,19,11.60
2016,11,20,13,20,11.60
2016,11,20,13,21,11.60
2016,11,20,13,22,11.60
2016,11,20,13,23,11.60
2016,11,20,13,24,11.60
2016,11,20,13,25,11.60
2016,11,20,13,26,11.60
2016,11,20,13,27,11.60
2016,11,20,13,28,11.60
2016,11,20,13,29,11.50
2016,11,20,13,30,11.50
2016,11,20,13,31,11.50
2016,11,20,13,32,11.50
2016,11,20,13,33,11.50
2016,11,20,13,34,11.40
2016,11,20,13,35,11.40
2016,11,20,13,36,11.40
2016,11,20,13,37,11.40
2016,11,20,13,38,11.40
2016,11,20,13,39,11.40
2016,11,20,13,40,11.40
2016,11,20,13,41,11.40
2016,11,20,13,42,11.30
2016,11,20,13,43,11.40
2016,11,20,13,44,11.30
2016,11,20,13,45,11.30
2016,11,20,13,46,11.30
2016,11,20,13,47,11.30
2016,11,20,13,48,11.30
2016,11,20,13,49,11.30
2016,11,20,13,50,11.30
2016,11,20,13,51,11.30
2016,11,20,13,52,11.30
2016,11,20,13,53,11.30
2016,11,20,13,54,11.30
2016,11,20,13,55,11.30
2016,11,20,13,56,11.30
2016,11,20,13,57,11.30
2016,11,20,13,58,11.40
2016,11,20,13,59,11.40
2016,11,20,14,00,11.40
2016,11,20,14,01,11.40
2016,11,20,14,02,11.40
2016,11,20,14,03,11.40
2016,11,20,14,04,11.40
2016,11,20,14,05,11.30
2016,11,20,14,06,11.30
2016,11,20,14,07,11.30
2016,11,20,14,08,11.30
2016,11,20,14,09,11.30
2016,11,20,14,10,11.30
2016,11,20,14,11,11.30
2016,11,20,14,12,11.30
2016,11,20,14,13,11.30
2016,11,20,14,14,11.30
2016,11,20,14,15,11.30
2016,11,20,14,16,11.30
2016,11,20,14,17,11.30
2016,11,20,14,18,11.20
2016,11,20,14,19,11.20
2016,11,20,14,20,11.30
2016,11,20,14,21,11.30
2016,11,20,14,22,11.30
2016,11,20,14,23,11.30
2016,11,20,14,24,11.30
2016,11,20,14,25,11.30
2016,11,20,14,26,11.30
2016,11,20,14,27,11.30
2016,11,20,14,28,11.30
2016,11,20,14,29,11.30
2016,11,20,14,30,11.30
2016,11,20,14,31,11.30
2016,11,20,14,32,11.30
2016,11,20,14,33,11.30
2016,11,20,14,34,11.30
2016,11,20,14,35,11.30
2016,11,20,14,36,11.30
2016,11,20,14,37,11.30
2016,11,20,14,38,11.30
2016,11,20,14,39,11.30
2016,11,20,14,40,11.30
2016,11,20,14,41,11.30
2016,11,20,14,42,11.30
2016,11,20,14,43,11.30
2016,11,20,14,44,11.30
2016,11,20,14,45,11.30
2016,11,20,14,46,11.30
2016,11,20,14,47,11.20
2016,11,20,14,48,11.20
2016,11,20,14,49,11.20
2016,11,20,14,50,11.20
2016,11,20,14,51,11.20
2016,11,20,14,52,11.20
2016,11,20,14,53,11.20
2016,11,20,14,54,11.20
2016,11,20,14,55,11.20
2016,11,20,14,56,11.20
2016,11,20,14,57,11.20
2016,11,20,14,58,11.20
2016,11,20,14,59,11.20
2016,11,20,15,00,11.20
2016,11,20,15,01,11.20
2016,11,20,15,02,11.20
2016,11,20,15,03,11.20
2016,11,20,15,04,11.20
2016,11,20,15,05,11.20
2016,11,20,15,06,11.20
2016,11,20,15,07,11.20
2016,11,20,15,08,11.20
2016,11,20,15,09,11.20
2016,11,20,15,10,11.20
2016,11,20,15,11,11.20
2016,11,20,15,12,11.20
2016,11,20,15,13,11.20
2016,11,20,15,14,11.20
2016,11,20,15,15,11.20
2016,11,20,15,16,11.20
2016,11,20,15,17,11.20
2016,11,20,15,18,11.20
2016,11,20,15,19,11.20
2016,11,20,15,20,11.20
2016,11,20,15,21,11.20
2016,11,20,15,22,11.20
2016,11,20,15,23,11.20
2016,11,20,15,24,11.20
2016,11,20,15,25,11.20
2016,11,20,15,26,11.20
2016,11,20,15,27,11.20
2016,11,20,15,28,11.20
2016,11,20,15,29,11.20
2016,11,20,15,30,11.20
2016,11,20,15,31,11.20
2016,11,20,15,32,11.20
2016,11,20,15,33,11.20
2016,11,20,15,34,11.20
2016,11,20,15,35,11.20
2016,11,20,15,36,11.20
2016,11,20,15,37,11.20
2016,11,20,15,38,11.30
2016,11,20,15,39,11.20
2016,11,20,15,40,11.30
2016,11,20,15,41,11.30
2016,11,20,15,42,11.30
2016,11,20,15,43,11.30
2016,11,20,15,44,11.30
2016,11,20,15,45,11.30
2016,11,20,15,46,11.30
2016,11,20,15,47,11.20
2016,11,20,15,48,11.30
2016,11,20,15,49,11.30
2016,11,20,15,50,11.30
2016,11,20,15,51,11.30
2016,11,20,15,52,11.30
2016,11,20,15,53,11.30
2016,11,20,15,54,11.30
2016,11,20,15,55,11.30
2016,11,20,15,56,11.30
2016,11,20,15,57,11.30
2016,11,20,15,58,11.30
2016,11,20,15,59,11.30
2016,11,20,16,00,11.30
2016,11,20,16,01,11.30
2016,11,20,16,02,11.30
2016,11,20,16,03,11.30
2016,11,20,16,04,11.30
2016,11,20,16,05,11.30
2016,11,20,16,06,11.30
2016,11,20,16,07,11.30
2016,11,20,16,08,11.30
2016,11,20,16,09,11.30
2016,11,20,16,10,11.30
2016,11,20,16,11,11.20
2016,11,20,16,12,11.20
2016,11,20,16,13,11.20
2016,11,20,16,14,11.20
2016,11,20,16,15,11.20
2016,11,20,16,16,11.20
2016,11,20,16,17,11.20
2016,11,20,16,18,11.20
2016,11,20,16,19,11.20
2016,11,20,16,20,11.20
2016,11,20,16,21,11.20
2016,11,20,16,22,11.20
2016,11,20,16,23,11.20
2016,11,20,16,24,11.20
2016,11,20,16,25,11.20
2016,11,20,16,26,11.20
2016,11,20,16,27,11.20
2016,11,20,16,28,11.20
2016,11,20,16,29,11.10
2016,11,20,16,30,11.10
2016,11,20,16,31,11.10
2016,11,20,16,32,11.10
2016,11,20,16,33,11.10
2016,11,20,16,34,11.10
2016,11,20,16,35,11.10
2016,11,20,16,36,11.10
2016,11,20,16,37,11.10
2016,11,20,16,38,11.10
2016,11,20,16,39,11.10
2016,11,20,16,40,11.10
2016,11,20,16,41,11.10
2016,11,20,16,42,11.10
2016,11,20,16,43,11.10
2016,11,20,16,44,11.10
2016,11,20,16,45,11.10
2016,11,20,16,46,11.10
2016,11,20,16,47,11.10
2016,11,20,16,48,11.10
2016,11,20,16,49,11.10
2016,11,20,16,50,11.00
2016,11,20,16,51,11.00
2016,11,20,16,52,11.00
2016,11,20,16,53,11.00
2016,11,20,16,54,11.00
2016,11,20,16,55,11.00
2016,11,20,16,56,11.00
2016,11,20,16,57,11.00
2016,11,20,16,58,11.00
2016,11,20,16,59,10.90
2016,11,20,17,00,10.90
2016,11,20,17,01,10.90
2016,11,20,17,02,10.90
2016,11,20,17,03,10.90
2016,11,20,17,04,10.90
2016,11,20,17,05,10.90
2016,11,20,17,06,10.90
2016,11,20,17,07,10.90
2016,11,20,17,08,10.90
2016,11,20,17,09,10.80
2016,11,20,17,10,10.80
2016,11,20,17,11,10.80
2016,11,20,17,12,10.80
2016,11,20,17,13,10.80
2016,11,20,17,14,10.80
2016,11,20,17,15,10.80
2016,11,20,17,16,10.80
2016,11,20,17,17,10.80
2016,11,20,17,18,10.80
2016,11,20,17,19,10.80
2016,11,20,17,20,10.80
2016,11,20,17,21,10.80
2016,11,20,17,22,10.80
2016,11,20,17,23,10.80
2016,11,20,17,24,10.80
2016,11,20,17,25,10.80
2016,11,20,17,26,10.80
2016,11,20,17,27,10.80
2016,11,20,17,28,10.80
2016,11,20,17,29,10.80
2016,11,20,17,30,10.80
2016,11,20,17,31,10.80
2016,11,20,17,32,10.80
2016,11,20,17,33,10.80
2016,11,20,17,34,10.80
2016,11,20,17,35,10.80
2016,11,20,17,36,10.80
2016,11,20,17,37,10.80
2016,11,20,17,38,10.80
2016,11,20,17,39,10.80
2016,11,20,17,40,10.80
2016,11,20,17,41,10.80
2016,11,20,17,42,10.80
2016,11,20,17,43,10.80
2016,11,20,17,44,10.80
2016,11,20,17,45,10.80
2016,11,20,17,46,10.80
2016,11,20,17,47,10.80
2016,11,20,17,48,10.80
2016,11,20,17,49,10.80
2016,11,20,17,50,10.80
2016,11,20,17,51,10.80
2016,11,20,17,52,10.70
2016,11,20,17,53,10.70
2016,11,20,17,54,10.70
2016,11,20,17,55,10.70
2016,11,20,17,56,10.70
2016,11,20,17,57,10.70
2016,11,20,17,58,10.70
2016,11,20,17,59,10.70
2016,11,20,18,00,10.70
2016,11,20,18,01,10.70
2016,11,20,18,02,10.70
2016,11,20,18,03,10.70
2016,11,20,18,04,10.70
2016,11,20,18,05,10.70
2016,11,20,18,06,10.70
2016,11,20,18,07,10.70
2016,11,20,18,08,10.70
2016,11,20,18,09,10.70
2016,11,20,18,10,10.70
2016,11,20,18,11,10.70
2016,11,20,18,12,10.70
2016,11,20,18,13,10.60
2016,11,20,18,14,10.60
2016,11,20,18,15,10.60
2016,11,20,18,16,10.60
2016,11,20,18,17,10.60
2016,11,20,18,18,10.60
2016,11,20,18,19,10.60
2016,11,20,18,20,10.60
2016,11,20,18,21,10.60
2016,11,20,18,22,10.60
2016,11,20,18,23,10.60
2016,11,20,18,24,10.60
2016,11,20,18,25,10.50
2016,11,20,18,26,10.50
2016,11,20,18,27,10.50
2016,11,20,18,28,10.50
2016,11,20,18,29,10.50
2016,11,20,18,30,10.40
2016,11,20,18,31,10.40
2016,11,20,18,32,10.40
2016,11,20,18,33,10.40
2016,11,20,18,34,10.50
2016,11,20,18,35,10.50
2016,11,20,18,36,10.40
2016,11,20,18,37,10.40
2016,11,20,18,38,10.40
2016,11,20,18,39,10.40
2016,11,20,18,40,10.40
2016,11,20,18,41,10.40
2016,11,20,18,42,10.40
2016,11,20,18,43,10.40
2016,11,20,18,44,10.40
2016,11,20,18,45,10.40
2016,11,20,18,46,10.40
2016,11,20,18,47,10.40
2016,11,20,18,48,10.40
2016,11,20,18,49,10.30
2016,11,20,18,50,10.30
2016,11,20,18,51,10.30
2016,11,20,18,52,10.30
2016,11,20,18,53,10.30
2016,11,20,18,54,10.30
2016,11,20,18,55,10.30
2016,11,20,18,56,10.30
2016,11,20,18,57,10.30
2016,11,20,18,58,10.30
2016,11,20,18,59,10.30
2016,11,20,19,00,10.30
2016,11,20,19,01,10.30
2016,11,20,19,02,10.30
2016,11,20,19,03,10.30
2016,11,20,19,04,10.30
2016,11,20,19,05,10.30
2016,11,20,19,06,10.30
2016,11,20,19,07,10.30
2016,11,20,19,08,10.20
2016,11,20,19,09,10.20
2016,11,20,19,10,10.20
2016,11,20,19,11,10.20
2016,11,20,19,12,10.20
2016,11,20,19,13,10.20
2016,11,20,19,14,10.20
2016,11,20,19,15,10.20
2016,11,20,19,16,10.20
2016,11,20,19,17,10.20
2016,11,20,19,18,10.20
2016,11,20,19,19,10.20
2016,11,20,19,20,10.20
2016,11,20,19,21,10.20
2016,11,20,19,22,10.20
2016,11,20,19,23,10.20
2016,11,20,19,24,10.20
2016,11,20,19,25,10.20
2016,11,20,19,26,10.20
2016,11,20,19,27,10.20
2016,11,20,19,28,10.20
2016,11,20,19,29,10.20
2016,11,20,19,30,10.20
2016,11,20,19,31,10.20
2016,11,20,19,32,10.20
2016,11,20,19,33,10.20
2016,11,20,19,34,10.10
2016,11,20,19,35,10.10
2016,11,20,19,36,10.10
2016,11,20,19,37,10.10
2016,11,20,19,38,10.10
2016,11,20,19,39,10.10
2016,11,20,19,40,10.10
2016,11,20,19,41,10.10
2016,11,20,19,42,10.10
2016,11,20,19,43,10.10
2016,11,20,19,44,10.10
2016,11,20,19,45,10.10
2016,11,20,19,46,10.10
2016,11,20,19,47,10.10
2016,11,20,19,48,10.10
2016,11,20,19,49,10.10
2016,11,20,19,50,10.10
2016,11,20,19,51,10.10
2016,11,20,19,52,10.10
2016,11,20,19,53,10.20
2016,11,20,19,54,10.20
2016,11,20,19,55,10.20
2016,11,20,19,56,10.20
2016,11,20,19,57,10.20
2016,11,20,19,58,10.20
2016,11,20,19,59,10.20
2016,11,20,20,00,10.20
2016,11,20,20,01,10.30
2016,11,20,20,02,10.30
2016,11,20,20,03,10.30
2016,11,20,20,04,10.30
2016,11,20,20,05,10.30
2016,11,20,20,06,10.30
2016,11,20,20,07,10.30
2016,11,20,20,08,10.30
2016,11,20,20,09,10.30
2016,11,20,20,10,10.30
2016,11,20,20,11,10.30
2016,11,20,20,12,10.30
2016,11,20,20,13,10.30
2016,11,20,20,14,10.30
2016,11,20,20,15,10.30
2016,11,20,20,16,10.30
2016,11,20,20,17,10.30
2016,11,20,20,18,10.30
2016,11,20,20,19,10.30