Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2013,11,29,00,02,4.80
2013,11,29,00,06,3.20
2013,11,29,00,07,1.60
2013,11,29,00,11,3.20
2013,11,29,00,19,1.60
2013,11,29,00,21,1.60
2013,11,29,00,41,3.20
2013,11,29,05,11,1.60
2013,11,29,05,12,1.60
2013,11,29,05,19,1.60
2013,11,29,06,31,3.20
2013,11,29,06,38,1.60
2013,11,29,06,59,1.60
2013,11,29,07,22,1.60
2013,11,29,07,30,1.60
2013,11,29,07,33,4.80
2013,11,29,07,34,3.20
2013,11,29,07,43,3.20
2013,11,29,07,44,4.80
2013,11,29,07,45,6.40
2013,11,29,07,46,3.20
2013,11,29,07,56,1.60
2013,11,29,08,04,3.20
2013,11,29,08,05,1.60
2013,11,29,08,09,1.60
2013,11,29,08,11,3.20
2013,11,29,08,14,1.60
2013,11,29,08,20,1.60
2013,11,29,08,21,1.60
2013,11,29,08,23,1.60
2013,11,29,08,29,1.60
2013,11,29,08,30,3.20
2013,11,29,08,31,1.60
2013,11,29,08,32,1.60
2013,11,29,08,33,1.60
2013,11,29,08,35,3.20
2013,11,29,08,36,17.70
2013,11,29,08,37,4.80
2013,11,29,08,38,4.80
2013,11,29,08,39,3.20
2013,11,29,08,40,4.80
2013,11,29,08,45,1.60
2013,11,29,08,47,3.20
2013,11,29,08,50,3.20
2013,11,29,09,00,1.60
2013,11,29,09,01,4.80
2013,11,29,09,02,1.60
2013,11,29,09,03,4.80
2013,11,29,09,04,1.60
2013,11,29,09,05,3.20
2013,11,29,09,06,8.10
2013,11,29,09,07,1.60
2013,11,29,09,08,3.20
2013,11,29,09,09,6.40
2013,11,29,09,10,4.80
2013,11,29,09,11,6.40
2013,11,29,09,12,6.40
2013,11,29,09,13,4.80
2013,11,29,09,14,6.40
2013,11,29,09,15,4.80
2013,11,29,09,16,6.40
2013,11,29,09,17,6.40
2013,11,29,09,18,3.20
2013,11,29,09,19,4.80
2013,11,29,09,20,3.20
2013,11,29,09,21,8.10
2013,11,29,09,22,3.20
2013,11,29,09,23,8.10
2013,11,29,09,24,3.20
2013,11,29,09,25,9.60
2013,11,29,09,26,3.20
2013,11,29,09,28,4.80
2013,11,29,09,29,6.40
2013,11,29,09,30,3.20
2013,11,29,09,32,1.60
2013,11,29,09,33,4.80
2013,11,29,09,34,1.60
2013,11,29,09,35,1.60
2013,11,29,09,36,3.20
2013,11,29,09,37,4.80
2013,11,29,09,38,6.40
2013,11,29,09,39,3.20
2013,11,29,09,40,4.80
2013,11,29,09,41,3.20
2013,11,29,09,42,3.20
2013,11,29,09,43,3.20
2013,11,29,09,44,3.20
2013,11,29,09,45,3.20
2013,11,29,09,46,6.40
2013,11,29,09,47,6.40
2013,11,29,09,48,8.10
2013,11,29,09,49,8.10
2013,11,29,09,50,6.40
2013,11,29,09,51,3.20
2013,11,29,09,52,9.60
2013,11,29,09,53,6.40
2013,11,29,09,54,8.10
2013,11,29,09,55,8.10
2013,11,29,09,56,6.40
2013,11,29,09,57,8.10
2013,11,29,09,58,4.80
2013,11,29,09,59,8.10
2013,11,29,10,00,4.80
2013,11,29,10,01,3.20
2013,11,29,10,02,3.20
2013,11,29,10,03,3.20
2013,11,29,10,04,1.60
2013,11,29,10,05,3.20
2013,11,29,10,07,1.60
2013,11,29,10,08,3.20
2013,11,29,10,09,4.80
2013,11,29,10,10,1.60
2013,11,29,10,12,1.60
2013,11,29,10,13,1.60
2013,11,29,10,19,6.40
2013,11,29,10,20,6.40
2013,11,29,10,21,1.60
2013,11,29,10,22,1.60
2013,11,29,10,23,3.20
2013,11,29,10,25,1.60
2013,11,29,10,26,4.80
2013,11,29,10,27,4.80
2013,11,29,10,30,3.20
2013,11,29,10,36,3.20
2013,11,29,10,37,3.20
2013,11,29,10,38,1.60
2013,11,29,10,40,1.60
2013,11,29,10,41,6.40
2013,11,29,10,42,3.20
2013,11,29,10,51,1.60
2013,11,29,10,52,1.60
2013,11,29,10,53,3.20
2013,11,29,10,54,1.60
2013,11,29,10,55,1.60
2013,11,29,10,57,1.60
2013,11,29,10,58,1.60
2013,11,29,11,00,1.60
2013,11,29,11,05,4.80
2013,11,29,11,06,3.20
2013,11,29,11,12,1.60
2013,11,29,11,13,3.20
2013,11,29,11,17,1.60
2013,11,29,11,18,3.20
2013,11,29,11,19,3.20
2013,11,29,11,21,3.20
2013,11,29,11,22,3.20
2013,11,29,11,23,1.60
2013,11,29,11,24,1.60
2013,11,29,11,25,3.20
2013,11,29,11,26,4.80
2013,11,29,11,27,6.40
2013,11,29,11,28,8.10
2013,11,29,11,29,1.60
2013,11,29,11,31,1.60
2013,11,29,11,32,6.40
2013,11,29,11,33,4.80
2013,11,29,11,34,4.80
2013,11,29,11,35,4.80
2013,11,29,11,36,6.40
2013,11,29,11,37,1.60
2013,11,29,11,39,1.60
2013,11,29,11,40,3.20
2013,11,29,11,41,3.20
2013,11,29,11,42,3.20
2013,11,29,11,46,3.20
2013,11,29,11,47,3.20
2013,11,29,11,58,1.60
2013,11,29,12,00,1.60
2013,11,29,12,01,3.20
2013,11,29,12,04,1.60
2013,11,29,12,07,1.60
2013,11,29,12,08,3.20
2013,11,29,12,10,1.60
2013,11,29,12,12,1.60
2013,11,29,12,14,3.20
2013,11,29,12,22,1.60
2013,11,29,12,24,1.60
2013,11,29,12,25,3.20
2013,11,29,12,32,3.20
2013,11,29,12,33,6.40
2013,11,29,12,34,4.80
2013,11,29,12,35,1.60
2013,11,29,12,39,4.80
2013,11,29,12,40,1.60
2013,11,29,12,44,3.20
2013,11,29,12,45,4.80
2013,11,29,12,49,3.20
2013,11,29,12,51,1.60
2013,11,29,12,54,1.60
2013,11,29,12,56,1.60
2013,11,29,13,03,1.60
2013,11,29,13,04,1.60
2013,11,29,13,05,3.20
2013,11,29,13,10,1.60
2013,11,29,13,15,1.60
2013,11,29,13,18,4.80
2013,11,29,13,19,3.20
2013,11,29,13,23,1.60
2013,11,29,13,24,1.60
2013,11,29,13,26,1.60
2013,11,29,13,28,3.20
2013,11,29,13,30,1.60
2013,11,29,13,32,6.40
2013,11,29,13,33,4.80
2013,11,29,13,34,1.60
2013,11,29,13,36,1.60
2013,11,29,13,37,3.20
2013,11,29,13,47,1.60
2013,11,29,14,03,1.60
2013,11,29,14,06,4.80
2013,11,29,14,07,4.80
2013,11,29,14,08,1.60
2013,11,29,14,14,3.20
2013,11,29,14,15,4.80
2013,11,29,14,16,3.20
2013,11,29,14,18,4.80
2013,11,29,14,19,4.80
2013,11,29,14,20,4.80
2013,11,29,14,21,3.20
2013,11,29,14,22,1.60
2013,11,29,14,23,3.20
2013,11,29,14,24,3.20
2013,11,29,14,25,1.60
2013,11,29,14,26,4.80
2013,11,29,14,27,6.40
2013,11,29,14,28,8.10
2013,11,29,14,29,6.40
2013,11,29,14,30,6.40
2013,11,29,14,31,4.80
2013,11,29,14,32,6.40
2013,11,29,14,33,4.80
2013,11,29,14,34,4.80
2013,11,29,14,35,6.40
2013,11,29,14,36,4.80
2013,11,29,14,37,8.10
2013,11,29,14,38,4.80
2013,11,29,14,39,6.40
2013,11,29,14,40,8.10
2013,11,29,14,41,9.60
2013,11,29,14,42,9.60
2013,11,29,14,43,8.10
2013,11,29,14,44,6.40
2013,11,29,14,45,6.40
2013,11,29,14,46,6.40
2013,11,29,14,47,6.40
2013,11,29,14,48,6.40
2013,11,29,14,49,3.20
2013,11,29,14,50,3.20
2013,11,29,14,51,3.20
2013,11,29,14,52,3.20
2013,11,29,14,53,1.60
2013,11,29,14,54,1.60
2013,11,29,14,57,3.20
2013,11,29,15,15,1.60
2013,11,29,15,17,1.60
2013,11,29,15,21,1.60
2013,11,29,15,33,3.20
2013,11,29,15,35,3.20
2013,11,29,15,44,3.20
2013,11,29,15,45,1.60
2013,11,29,15,46,3.20
2013,11,29,15,48,3.20
2013,11,29,15,49,3.20
2013,11,29,15,55,3.20
2013,11,29,15,57,1.60
2013,11,29,15,58,6.40
2013,11,29,15,59,4.80
2013,11,29,16,00,3.20
2013,11,29,16,01,3.20
2013,11,29,16,02,1.60
2013,11,29,16,08,3.20
2013,11,29,16,10,4.80
2013,11,29,16,11,8.10
2013,11,29,16,12,1.60
2013,11,29,16,13,3.20
2013,11,29,16,14,4.80
2013,11,29,16,15,3.20
2013,11,29,16,16,4.80
2013,11,29,16,17,3.20
2013,11,29,16,18,4.80
2013,11,29,16,19,6.40
2013,11,29,16,20,6.40
2013,11,29,16,21,6.40
2013,11,29,16,22,4.80
2013,11,29,16,23,3.20
2013,11,29,16,24,8.10
2013,11,29,16,25,6.40
2013,11,29,16,26,3.20
2013,11,29,16,27,3.20
2013,11,29,16,28,4.80
2013,11,29,16,29,4.80
2013,11,29,16,30,8.10
2013,11,29,16,31,1.60
2013,11,29,16,32,6.40
2013,11,29,16,33,4.80
2013,11,29,16,34,4.80
2013,11,29,16,35,4.80
2013,11,29,16,36,4.80
2013,11,29,16,37,3.20
2013,11,29,16,38,4.80
2013,11,29,16,39,4.80
2013,11,29,16,40,4.80
2013,11,29,16,41,4.80
2013,11,29,16,42,4.80
2013,11,29,16,43,3.20
2013,11,29,16,44,3.20
2013,11,29,16,45,1.60
2013,11,29,16,46,1.60
2013,11,29,16,47,3.20
2013,11,29,16,48,3.20
2013,11,29,16,49,1.60
2013,11,29,16,50,1.60
2013,11,29,16,51,3.20
2013,11,29,16,52,3.20
2013,11,29,16,53,4.80
2013,11,29,16,54,4.80
2013,11,29,16,55,3.20
2013,11,29,16,56,1.60
2013,11,29,16,58,1.60
2013,11,29,17,01,3.20
2013,11,29,17,02,3.20
2013,11,29,17,04,1.60
2013,11,29,17,05,3.20
2013,11,29,17,06,4.80
2013,11,29,17,07,4.80
2013,11,29,17,09,3.20
2013,11,29,17,10,1.60
2013,11,29,17,11,6.40
2013,11,29,17,12,4.80
2013,11,29,17,13,4.80
2013,11,29,17,14,6.40
2013,11,29,17,15,6.40
2013,11,29,17,16,6.40
2013,11,29,17,17,6.40
2013,11,29,17,18,6.40
2013,11,29,17,19,8.10
2013,11,29,17,20,11.30
2013,11,29,17,21,9.60
2013,11,29,17,22,16.10
2013,11,29,17,23,8.10
2013,11,29,17,24,8.10
2013,11,29,17,25,6.40
2013,11,29,17,26,6.40
2013,11,29,17,27,14.50
2013,11,29,17,28,11.30
2013,11,29,17,29,4.80
2013,11,29,17,30,9.60
2013,11,29,17,31,14.50
2013,11,29,17,32,9.60
2013,11,29,17,33,12.90
2013,11,29,17,34,14.50
2013,11,29,17,35,17.70
2013,11,29,17,36,16.10
2013,11,29,17,37,14.50
2013,11,29,17,38,9.60
2013,11,29,17,39,16.10
2013,11,29,17,40,16.10
2013,11,29,17,41,11.30
2013,11,29,17,42,11.30
2013,11,29,17,43,11.30
2013,11,29,17,44,9.60
2013,11,29,17,45,11.30
2013,11,29,17,46,16.10
2013,11,29,17,47,16.10
2013,11,29,17,48,12.90
2013,11,29,17,49,19.30
2013,11,29,17,50,16.10
2013,11,29,17,51,14.50
2013,11,29,17,52,14.50
2013,11,29,17,53,14.50
2013,11,29,17,54,16.10
2013,11,29,17,55,11.30
2013,11,29,17,56,22.50
2013,11,29,17,57,17.70
2013,11,29,17,58,14.50
2013,11,29,17,59,17.70
2013,11,29,18,00,16.10
2013,11,29,18,01,16.10
2013,11,29,18,02,16.10
2013,11,29,18,03,19.30
2013,11,29,18,04,17.70
2013,11,29,18,05,19.30
2013,11,29,18,06,17.70
2013,11,29,18,07,11.30
2013,11,29,18,08,19.30
2013,11,29,18,09,19.30
2013,11,29,18,10,9.60
2013,11,29,18,11,11.30
2013,11,29,18,12,9.60
2013,11,29,18,13,12.90
2013,11,29,18,14,9.60
2013,11,29,18,15,11.30
2013,11,29,18,16,11.30
2013,11,29,18,17,17.70
2013,11,29,18,18,16.10
2013,11,29,18,19,12.90
2013,11,29,18,20,11.30
2013,11,29,18,21,14.50
2013,11,29,18,22,11.30
2013,11,29,18,23,8.10
2013,11,29,18,24,8.10
2013,11,29,18,25,11.30
2013,11,29,18,26,9.60
2013,11,29,18,27,6.40
2013,11,29,18,28,9.60
2013,11,29,18,29,9.60
2013,11,29,18,30,9.60
2013,11,29,18,31,6.40
2013,11,29,18,32,9.60
2013,11,29,18,33,9.60
2013,11,29,18,34,11.30
2013,11,29,18,35,9.60
2013,11,29,18,36,9.60
2013,11,29,18,37,14.50
2013,11,29,18,38,9.60
2013,11,29,18,39,11.30
2013,11,29,18,40,9.60
2013,11,29,18,41,9.60
2013,11,29,18,42,14.50
2013,11,29,18,43,9.60
2013,11,29,18,44,9.60
2013,11,29,18,45,9.60
2013,11,29,18,46,8.10
2013,11,29,18,47,6.40
2013,11,29,18,48,6.40
2013,11,29,18,49,6.40
2013,11,29,18,50,9.60
2013,11,29,18,51,8.10
2013,11,29,18,52,16.10
2013,11,29,18,53,16.10
2013,11,29,18,54,8.10
2013,11,29,18,55,8.10
2013,11,29,18,56,8.10
2013,11,29,18,57,9.60
2013,11,29,18,58,4.80
2013,11,29,18,59,6.40
2013,11,29,19,00,6.40
2013,11,29,19,01,11.30
2013,11,29,19,02,8.10
2013,11,29,19,03,6.40
2013,11,29,19,04,9.60
2013,11,29,19,05,8.10
2013,11,29,19,06,6.40
2013,11,29,19,07,4.80
2013,11,29,19,08,6.40
2013,11,29,19,09,6.40
2013,11,29,19,10,6.40
2013,11,29,19,11,6.40
2013,11,29,19,12,4.80
2013,11,29,19,13,3.20
2013,11,29,19,14,8.10
2013,11,29,19,15,4.80
2013,11,29,19,16,6.40
2013,11,29,19,17,9.60
2013,11,29,19,18,8.10
2013,11,29,19,19,4.80
2013,11,29,19,20,4.80
2013,11,29,19,21,6.40
2013,11,29,19,22,6.40
2013,11,29,19,23,4.80
2013,11,29,19,24,6.40
2013,11,29,19,25,9.60
2013,11,29,19,26,6.40
2013,11,29,19,27,6.40
2013,11,29,19,28,4.80
2013,11,29,19,29,6.40
2013,11,29,19,30,8.10
2013,11,29,19,31,9.60
2013,11,29,19,32,6.40
2013,11,29,19,33,6.40
2013,11,29,19,34,3.20
2013,11,29,19,35,1.60
2013,11,29,19,36,1.60
2013,11,29,19,37,8.10
2013,11,29,19,38,8.10
2013,11,29,19,39,4.80
2013,11,29,19,40,4.80
2013,11,29,19,41,6.40
2013,11,29,19,42,6.40
2013,11,29,19,43,4.80
2013,11,29,19,44,3.20
2013,11,29,19,45,3.20
2013,11,29,19,46,3.20
2013,11,29,19,47,3.20
2013,11,29,19,48,1.60
2013,11,29,19,49,3.20
2013,11,29,19,50,4.80
2013,11,29,19,51,4.80
2013,11,29,19,52,4.80
2013,11,29,19,53,6.40
2013,11,29,19,54,4.80
2013,11,29,19,55,4.80
2013,11,29,19,56,6.40
2013,11,29,19,57,6.40
2013,11,29,19,58,4.80
2013,11,29,19,59,3.20
2013,11,29,20,00,4.80
2013,11,29,20,01,3.20
2013,11,29,20,02,6.40
2013,11,29,20,03,3.20
2013,11,29,20,04,1.60
2013,11,29,20,05,8.10
2013,11,29,20,06,6.40
2013,11,29,20,07,6.40
2013,11,29,20,08,6.40
2013,11,29,20,09,4.80
2013,11,29,20,10,1.60
2013,11,29,20,11,1.60
2013,11,29,20,12,3.20
2013,11,29,20,13,4.80
2013,11,29,20,14,4.80
2013,11,29,20,15,4.80
2013,11,29,20,16,3.20
2013,11,29,20,18,1.60
2013,11,29,20,19,3.20
2013,11,29,20,20,6.40
2013,11,29,20,21,6.40
2013,11,29,20,22,4.80
2013,11,29,20,23,4.80
2013,11,29,20,24,6.40
2013,11,29,20,25,6.40
2013,11,29,20,26,8.10
2013,11,29,20,27,8.10
2013,11,29,20,28,6.40
2013,11,29,20,29,3.20
2013,11,29,20,30,4.80
2013,11,29,20,31,8.10
2013,11,29,20,32,4.80
2013,11,29,20,34,6.40
2013,11,29,20,35,8.10
2013,11,29,20,36,4.80
2013,11,29,20,37,4.80
2013,11,29,20,38,4.80
2013,11,29,20,39,4.80
2013,11,29,20,40,3.20
2013,11,29,20,41,4.80
2013,11,29,20,47,1.60
2013,11,29,20,49,4.80
2013,11,29,20,50,6.40
2013,11,29,20,51,6.40
2013,11,29,20,52,6.40
2013,11,29,20,53,1.60
2013,11,29,20,54,4.80
2013,11,29,20,55,3.20
2013,11,29,20,56,3.20
2013,11,29,20,57,3.20
2013,11,29,20,58,1.60
2013,11,29,20,59,4.80
2013,11,29,21,00,1.60
2013,11,29,21,02,6.40
2013,11,29,21,03,4.80
2013,11,29,21,04,3.20
2013,11,29,21,05,3.20
2013,11,29,21,06,1.60
2013,11,29,21,07,3.20
2013,11,29,21,08,6.40
2013,11,29,21,09,1.60
2013,11,29,21,12,3.20
2013,11,29,21,13,3.20
2013,11,29,21,14,3.20
2013,11,29,21,15,3.20
2013,11,29,21,16,3.20
2013,11,29,21,17,3.20
2013,11,29,21,18,1.60
2013,11,29,21,19,4.80
2013,11,29,21,20,3.20
2013,11,29,21,21,8.10
2013,11,29,21,22,3.20
2013,11,29,21,24,1.60
2013,11,29,21,27,3.20
2013,11,29,21,28,1.60
2013,11,29,21,30,1.60
2013,11,29,21,31,3.20
2013,11,29,21,33,3.20
2013,11,29,21,35,1.60
2013,11,29,21,36,3.20
2013,11,29,21,37,4.80
2013,11,29,21,38,8.10
2013,11,29,21,39,8.10
2013,11,29,21,40,6.40
2013,11,29,21,41,8.10
2013,11,29,21,42,6.40
2013,11,29,21,43,4.80
2013,11,29,21,44,3.20
2013,11,29,21,45,4.80
2013,11,29,21,47,1.60
2013,11,29,21,48,1.60
2013,11,29,21,49,6.40
2013,11,29,21,50,11.30
2013,11,29,21,51,6.40
2013,11,29,21,52,4.80
2013,11,29,21,53,1.60
2013,11,29,21,54,4.80
2013,11,29,21,55,6.40
2013,11,29,21,56,8.10
2013,11,29,21,57,4.80
2013,11,29,21,58,6.40
2013,11,29,21,59,3.20
2013,11,29,22,00,6.40
2013,11,29,22,01,6.40
2013,11,29,22,02,1.60
2013,11,29,22,03,1.60
2013,11,29,22,04,1.60
2013,11,29,22,05,1.60
2013,11,29,22,07,6.40
2013,11,29,22,08,3.20
2013,11,29,22,09,4.80
2013,11,29,22,10,6.40
2013,11,29,22,11,8.10
2013,11,29,22,12,6.40
2013,11,29,22,13,1.60
2013,11,29,22,14,6.40
2013,11,29,22,15,4.80
2013,11,29,22,16,6.40
2013,11,29,22,18,3.20
2013,11,29,22,19,6.40
2013,11,29,22,20,6.40
2013,11,29,22,22,4.80
2013,11,29,22,23,6.40
2013,11,29,22,24,6.40
2013,11,29,22,25,6.40
2013,11,29,22,26,9.60
2013,11,29,22,27,8.10
2013,11,29,22,28,9.60
2013,11,29,22,29,11.30
2013,11,29,22,30,6.40
2013,11,29,22,31,8.10
2013,11,29,22,32,6.40
2013,11,29,22,33,6.40
2013,11,29,22,34,4.80
2013,11,29,22,35,3.20
2013,11,29,22,37,4.80
2013,11,29,22,38,6.40
2013,11,29,22,39,6.40
2013,11,29,22,40,4.80
2013,11,29,22,41,8.10
2013,11,29,22,42,4.80
2013,11,29,22,43,6.40
2013,11,29,22,44,1.60
2013,11,29,22,45,3.20
2013,11,29,22,46,4.80
2013,11,29,22,47,4.80
2013,11,29,22,48,3.20
2013,11,29,22,49,3.20
2013,11,29,22,50,4.80
2013,11,29,22,51,3.20
2013,11,29,22,52,1.60
2013,11,29,22,53,3.20
2013,11,29,22,54,3.20
2013,11,29,22,55,3.20
2013,11,29,22,56,4.80
2013,11,29,22,57,8.10
2013,11,29,22,58,6.40
2013,11,29,22,59,1.60
2013,11,29,23,02,4.80
2013,11,29,23,03,6.40
2013,11,29,23,04,6.40
2013,11,29,23,05,3.20
2013,11,29,23,06,4.80
2013,11,29,23,07,1.60
2013,11,29,23,08,1.60
2013,11,29,23,09,6.40
2013,11,29,23,10,8.10
2013,11,29,23,11,4.80
2013,11,29,23,12,4.80
2013,11,29,23,13,3.20
2013,11,29,23,14,4.80
2013,11,29,23,15,8.10
2013,11,29,23,16,9.60
2013,11,29,23,17,8.10
2013,11,29,23,18,6.40
2013,11,29,23,19,8.10
2013,11,29,23,20,4.80
2013,11,29,23,21,4.80
2013,11,29,23,22,8.10
2013,11,29,23,23,6.40
2013,11,29,23,24,8.10
2013,11,29,23,25,4.80
2013,11,29,23,26,9.60
2013,11,29,23,27,6.40
2013,11,29,23,28,9.60
2013,11,29,23,29,8.10
2013,11,29,23,30,6.40
2013,11,29,23,31,6.40
2013,11,29,23,32,8.10
2013,11,29,23,33,6.40
2013,11,29,23,34,8.10
2013,11,29,23,35,6.40
2013,11,29,23,36,4.80
2013,11,29,23,37,6.40
2013,11,29,23,38,6.40
2013,11,29,23,39,4.80
2013,11,29,23,40,6.40
2013,11,29,23,41,8.10
2013,11,29,23,42,4.80
2013,11,29,23,43,6.40
2013,11,29,23,44,4.80
2013,11,29,23,45,6.40
2013,11,29,23,46,6.40
2013,11,29,23,47,4.80
2013,11,29,23,48,8.10
2013,11,29,23,49,6.40
2013,11,29,23,50,6.40
2013,11,29,23,51,4.80
2013,11,29,23,54,4.80
2013,11,29,23,55,4.80
2013,11,29,23,56,4.80
2013,11,29,23,57,4.80
2013,11,29,23,58,4.80
2013,11,29,23,59,3.20
