Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,12,00,00,11.40
2014,09,12,00,01,11.30
2014,09,12,00,02,11.30
2014,09,12,00,03,11.30
2014,09,12,00,04,11.30
2014,09,12,00,05,11.20
2014,09,12,00,06,11.20
2014,09,12,00,07,11.20
2014,09,12,00,08,11.10
2014,09,12,00,09,11.10
2014,09,12,00,10,11.10
2014,09,12,00,11,11.00
2014,09,12,00,12,11.00
2014,09,12,00,13,10.90
2014,09,12,00,14,10.90
2014,09,12,00,15,10.90
2014,09,12,00,16,10.80
2014,09,12,00,17,10.80
2014,09,12,00,18,10.80
2014,09,12,00,19,10.80
2014,09,12,00,20,10.70
2014,09,12,00,21,10.70
2014,09,12,00,22,10.70
2014,09,12,00,23,10.70
2014,09,12,00,24,10.70
2014,09,12,00,25,10.70
2014,09,12,00,26,10.70
2014,09,12,00,27,10.70
2014,09,12,00,28,10.70
2014,09,12,00,29,10.70
2014,09,12,00,30,10.60
2014,09,12,00,31,10.60
2014,09,12,00,32,10.60
2014,09,12,00,33,10.60
2014,09,12,00,34,10.60
2014,09,12,00,35,10.60
2014,09,12,00,36,10.50
2014,09,12,00,37,10.50
2014,09,12,00,38,10.40
2014,09,12,00,39,10.40
2014,09,12,00,40,10.40
2014,09,12,00,41,10.30
2014,09,12,00,42,10.30
2014,09,12,00,43,10.30
2014,09,12,00,44,10.30
2014,09,12,00,45,10.20
2014,09,12,00,46,10.20
2014,09,12,00,47,10.20
2014,09,12,00,48,10.20
2014,09,12,00,49,10.20
2014,09,12,00,50,10.20
2014,09,12,00,51,10.10
2014,09,12,00,52,10.10
2014,09,12,00,53,10.10
2014,09,12,00,54,10.10
2014,09,12,00,55,10.10
2014,09,12,00,56,10.00
2014,09,12,00,57,10.00
2014,09,12,00,58,10.00
2014,09,12,00,59,9.90
2014,09,12,01,00,9.90
2014,09,12,01,01,9.90
2014,09,12,01,02,9.90
2014,09,12,01,03,9.90
2014,09,12,01,04,9.90
2014,09,12,01,05,9.90
2014,09,12,01,06,9.80
2014,09,12,01,07,9.80
2014,09,12,01,08,9.80
2014,09,12,01,09,9.80
2014,09,12,01,10,9.80
2014,09,12,01,11,9.80
2014,09,12,01,12,9.80
2014,09,12,01,13,9.80
2014,09,12,01,14,9.80
2014,09,12,01,15,9.80
2014,09,12,01,16,9.80
2014,09,12,01,17,9.80
2014,09,12,01,18,9.80
2014,09,12,01,19,9.80
2014,09,12,01,20,9.80
2014,09,12,01,21,9.80
2014,09,12,01,22,9.80
2014,09,12,01,23,9.80
2014,09,12,01,24,9.80
2014,09,12,01,25,9.80
2014,09,12,01,26,9.80
2014,09,12,01,27,9.70
2014,09,12,01,28,9.70
2014,09,12,01,29,9.70
2014,09,12,01,30,9.70
2014,09,12,01,31,9.60
2014,09,12,01,32,9.60
2014,09,12,01,33,9.60
2014,09,12,01,34,9.60
2014,09,12,01,35,9.60
2014,09,12,01,36,9.50
2014,09,12,01,37,9.50
2014,09,12,01,38,9.50
2014,09,12,01,39,9.50
2014,09,12,01,40,9.40
2014,09,12,01,41,9.40
2014,09,12,01,42,9.40
2014,09,12,01,43,9.40
2014,09,12,01,44,9.40
2014,09,12,01,45,9.40
2014,09,12,01,46,9.40
2014,09,12,01,47,9.40
2014,09,12,01,48,9.40
2014,09,12,01,49,9.30
2014,09,12,01,50,9.30
2014,09,12,01,51,9.30
2014,09,12,01,52,9.30
2014,09,12,01,53,9.30
2014,09,12,01,54,9.30
2014,09,12,01,55,9.30
2014,09,12,01,56,9.30
2014,09,12,01,57,9.30
2014,09,12,01,58,9.30
2014,09,12,01,59,9.30
2014,09,12,02,00,9.20
2014,09,12,02,01,9.20
2014,09,12,02,02,9.20
2014,09,12,02,03,9.20
2014,09,12,02,04,9.20
2014,09,12,02,05,9.20
2014,09,12,02,06,9.20
2014,09,12,02,07,9.20
2014,09,12,02,08,9.20
2014,09,12,02,09,9.20
2014,09,12,02,10,9.10
2014,09,12,02,11,9.10
2014,09,12,02,12,9.10
2014,09,12,02,13,9.10
2014,09,12,02,14,9.10
2014,09,12,02,15,9.10
2014,09,12,02,16,9.10
2014,09,12,02,17,9.00
2014,09,12,02,18,9.00
2014,09,12,02,19,9.00
2014,09,12,02,20,9.00
2014,09,12,02,21,8.90
2014,09,12,02,22,8.90
2014,09,12,02,23,8.90
2014,09,12,02,24,8.90
2014,09,12,02,25,8.90
2014,09,12,02,26,8.80
2014,09,12,02,27,8.80
2014,09,12,02,28,8.80
2014,09,12,02,29,8.70
2014,09,12,02,30,8.70
2014,09,12,02,31,8.70
2014,09,12,02,32,8.70
2014,09,12,02,33,8.60
2014,09,12,02,34,8.60
2014,09,12,02,35,8.60
2014,09,12,02,36,8.60
2014,09,12,02,37,8.60
2014,09,12,02,38,8.60
2014,09,12,02,39,8.60
2014,09,12,02,40,8.60
2014,09,12,02,41,8.60
2014,09,12,02,42,8.60
2014,09,12,02,43,8.60
2014,09,12,02,44,8.60
2014,09,12,02,45,8.60
2014,09,12,02,46,8.50
2014,09,12,02,47,8.50
2014,09,12,02,48,8.50
2014,09,12,02,49,8.40
2014,09,12,02,50,8.40
2014,09,12,02,51,8.40
2014,09,12,02,52,8.40
2014,09,12,02,53,8.40
2014,09,12,02,54,8.40
2014,09,12,02,55,8.40
2014,09,12,02,56,8.40
2014,09,12,02,57,8.40
2014,09,12,02,58,8.40
2014,09,12,02,59,8.40
2014,09,12,03,00,8.40
2014,09,12,03,01,8.40
2014,09,12,03,02,8.40
2014,09,12,03,03,8.30
2014,09,12,03,04,8.30
2014,09,12,03,05,8.30
2014,09,12,03,06,8.30
2014,09,12,03,07,8.30
2014,09,12,03,08,8.30
2014,09,12,03,09,8.20
2014,09,12,03,10,8.20
2014,09,12,03,11,8.20
2014,09,12,03,12,8.20
2014,09,12,03,13,8.20
2014,09,12,03,14,8.20
2014,09,12,03,15,8.20
2014,09,12,03,16,8.10
2014,09,12,03,17,8.10
2014,09,12,03,18,8.10
2014,09,12,03,19,8.10
2014,09,12,03,20,8.10
2014,09,12,03,21,8.00
2014,09,12,03,22,8.00
2014,09,12,03,23,7.90
2014,09,12,03,24,7.90
2014,09,12,03,25,7.90
2014,09,12,03,26,7.90
2014,09,12,03,27,7.90
2014,09,12,03,28,7.80
2014,09,12,03,29,7.80
2014,09,12,03,30,7.80
2014,09,12,03,31,7.80
2014,09,12,03,32,7.70
2014,09,12,03,33,7.70
2014,09,12,03,34,7.70
2014,09,12,03,35,7.70
2014,09,12,03,36,7.60
2014,09,12,03,37,7.60
2014,09,12,03,38,7.60
2014,09,12,03,39,7.60
2014,09,12,03,40,7.60
2014,09,12,03,41,7.60
2014,09,12,03,42,7.60
2014,09,12,03,43,7.60
2014,09,12,03,44,7.60
2014,09,12,03,45,7.60
2014,09,12,03,46,7.60
2014,09,12,03,47,7.60
2014,09,12,03,48,7.60
2014,09,12,03,49,7.60
2014,09,12,03,50,7.60
2014,09,12,03,51,7.60
2014,09,12,03,52,7.60
2014,09,12,03,53,7.60
2014,09,12,03,54,7.60
2014,09,12,03,55,7.60
2014,09,12,03,56,7.70
2014,09,12,03,57,7.70
2014,09,12,03,58,7.70
2014,09,12,03,59,7.70
2014,09,12,04,00,7.70
2014,09,12,04,01,7.70
2014,09,12,04,02,7.70
2014,09,12,04,03,7.70
2014,09,12,04,04,7.70
2014,09,12,04,05,7.70
2014,09,12,04,06,7.70
2014,09,12,04,07,7.70
2014,09,12,04,08,7.70
2014,09,12,04,09,7.70
2014,09,12,04,10,7.70
2014,09,12,04,11,7.70
2014,09,12,04,12,7.70
2014,09,12,04,13,7.70
2014,09,12,04,14,7.70
2014,09,12,04,15,7.70
2014,09,12,04,16,7.70
2014,09,12,04,17,7.60
2014,09,12,04,18,7.60
2014,09,12,04,19,7.60
2014,09,12,04,20,7.60
2014,09,12,04,21,7.60
2014,09,12,04,22,7.60
2014,09,12,04,23,7.50
2014,09,12,04,24,7.50
2014,09,12,04,25,7.50
2014,09,12,04,26,7.50
2014,09,12,04,27,7.40
2014,09,12,04,28,7.50
2014,09,12,04,29,7.50
2014,09,12,04,30,7.50
2014,09,12,04,31,7.50
2014,09,12,04,32,7.50
2014,09,12,04,33,7.50
2014,09,12,04,34,7.50
2014,09,12,04,35,7.50
2014,09,12,04,36,7.50
2014,09,12,04,37,7.50
2014,09,12,04,38,7.50
2014,09,12,04,39,7.40
2014,09,12,04,40,7.40
2014,09,12,04,41,7.40
2014,09,12,04,42,7.50
2014,09,12,04,43,7.50
2014,09,12,04,44,7.50
2014,09,12,04,45,7.50
2014,09,12,04,46,7.50
2014,09,12,04,47,7.50
2014,09,12,04,48,7.50
2014,09,12,04,49,7.50
2014,09,12,04,50,7.40
2014,09,12,04,51,7.40
2014,09,12,04,52,7.50
2014,09,12,04,53,7.40
2014,09,12,04,54,7.40
2014,09,12,04,55,7.40
2014,09,12,04,56,7.40
2014,09,12,04,57,7.40
2014,09,12,04,58,7.40
2014,09,12,04,59,7.40
2014,09,12,05,00,7.40
2014,09,12,05,01,7.40
2014,09,12,05,02,7.40
2014,09,12,05,03,7.40
2014,09,12,05,04,7.40
2014,09,12,05,05,7.40
2014,09,12,05,06,7.40
2014,09,12,05,07,7.40
2014,09,12,05,08,7.40
2014,09,12,05,09,7.40
2014,09,12,05,10,7.40
2014,09,12,05,11,7.40
2014,09,12,05,12,7.40
2014,09,12,05,13,7.40
2014,09,12,05,14,7.40
2014,09,12,05,15,7.40
2014,09,12,05,16,7.40
2014,09,12,05,17,7.40
2014,09,12,05,18,7.40
2014,09,12,05,19,7.40
2014,09,12,05,20,7.50
2014,09,12,05,21,7.40
2014,09,12,05,22,7.40
2014,09,12,05,23,7.40
2014,09,12,05,24,7.40
2014,09,12,05,25,7.50
2014,09,12,05,26,7.50
2014,09,12,05,27,7.40
2014,09,12,05,28,7.40
2014,09,12,05,29,7.50
2014,09,12,05,30,7.50
2014,09,12,05,31,7.50
2014,09,12,05,32,7.50
2014,09,12,05,33,7.40
2014,09,12,05,34,7.40
2014,09,12,05,35,7.40
2014,09,12,05,36,7.40
2014,09,12,05,37,7.40
2014,09,12,05,38,7.40
2014,09,12,05,39,7.40
2014,09,12,05,40,7.30
2014,09,12,05,41,7.30
2014,09,12,05,42,7.30
2014,09,12,05,43,7.30
2014,09,12,05,44,7.30
2014,09,12,05,45,7.30
2014,09,12,05,46,7.30
2014,09,12,05,47,7.30
2014,09,12,05,48,7.30
2014,09,12,05,49,7.30
2014,09,12,05,50,7.30
2014,09,12,05,51,7.20
2014,09,12,05,52,7.20
2014,09,12,05,53,7.20
2014,09,12,05,54,7.20
2014,09,12,05,55,7.20
2014,09,12,05,56,7.20
2014,09,12,05,57,7.20
2014,09,12,05,58,7.20
2014,09,12,05,59,7.20
2014,09,12,06,00,7.20
2014,09,12,06,01,7.20
2014,09,12,06,02,7.20
2014,09,12,06,03,7.20
2014,09,12,06,04,7.20
2014,09,12,06,05,7.30
2014,09,12,06,06,7.30
2014,09,12,06,07,7.30
2014,09,12,06,08,7.30
2014,09,12,06,09,7.30
2014,09,12,06,10,7.30
2014,09,12,06,11,7.30
2014,09,12,06,12,7.30
2014,09,12,06,13,7.30
2014,09,12,06,14,7.30
2014,09,12,06,15,7.30
2014,09,12,06,16,7.30
2014,09,12,06,17,7.30
2014,09,12,06,18,7.30
2014,09,12,06,19,7.30
2014,09,12,06,20,7.30
2014,09,12,06,21,7.30
2014,09,12,06,22,7.30
2014,09,12,06,23,7.30
2014,09,12,06,24,7.30
2014,09,12,06,25,7.30
2014,09,12,06,26,7.30
2014,09,12,06,27,7.30
2014,09,12,06,28,7.30
2014,09,12,06,29,7.30
2014,09,12,06,30,7.30
2014,09,12,06,31,7.30
2014,09,12,06,32,7.30
2014,09,12,06,33,7.30
2014,09,12,06,34,7.30
2014,09,12,06,35,7.30
2014,09,12,06,36,7.30
2014,09,12,06,37,7.20
2014,09,12,06,38,7.20
2014,09,12,06,39,7.20
2014,09,12,06,40,7.20
2014,09,12,06,41,7.20
2014,09,12,06,42,7.20
2014,09,12,06,43,7.20
2014,09,12,06,44,7.20
2014,09,12,06,45,7.20
2014,09,12,06,46,7.20
2014,09,12,06,47,7.20
2014,09,12,06,48,7.30
2014,09,12,06,49,7.30
2014,09,12,06,50,7.30
2014,09,12,06,51,7.30
2014,09,12,06,52,7.30
2014,09,12,06,53,7.30
2014,09,12,06,54,7.30
2014,09,12,06,55,7.40
2014,09,12,06,56,7.40
2014,09,12,06,57,7.40
2014,09,12,06,58,7.40
2014,09,12,06,59,7.40
2014,09,12,07,00,7.40
2014,09,12,07,01,7.40
2014,09,12,07,02,7.30
2014,09,12,07,03,7.30
2014,09,12,07,04,7.30
2014,09,12,07,05,7.30
2014,09,12,07,06,7.30
2014,09,12,07,07,7.30
2014,09,12,07,08,7.30
2014,09,12,07,09,7.30
2014,09,12,07,10,7.30
2014,09,12,07,11,7.30
2014,09,12,07,12,7.30
2014,09,12,07,13,7.40
2014,09,12,07,14,7.40
2014,09,12,07,15,7.30
2014,09,12,07,16,7.40
2014,09,12,07,17,7.30
2014,09,12,07,18,7.30
2014,09,12,07,19,7.40
2014,09,12,07,20,7.30
2014,09,12,07,21,7.30
2014,09,12,07,22,7.40
2014,09,12,07,23,7.30
2014,09,12,07,24,7.30
2014,09,12,07,25,7.40
2014,09,12,07,26,7.30
2014,09,12,07,27,7.30
2014,09,12,07,28,7.40
2014,09,12,07,29,7.40
2014,09,12,07,30,7.40
2014,09,12,07,31,7.40
2014,09,12,07,32,7.40
2014,09,12,07,33,7.40
2014,09,12,07,34,7.50
2014,09,12,07,35,7.50
2014,09,12,07,36,7.50
2014,09,12,07,37,7.50
2014,09,12,07,38,7.60
2014,09,12,07,39,7.60
2014,09,12,07,40,7.60
2014,09,12,07,41,7.60
2014,09,12,07,42,7.70
2014,09,12,07,43,7.70
2014,09,12,07,44,7.80
2014,09,12,07,45,7.80
2014,09,12,07,46,7.80
2014,09,12,07,47,7.90
2014,09,12,07,48,7.90
2014,09,12,07,49,7.90
2014,09,12,07,50,7.90
2014,09,12,07,51,7.90
2014,09,12,07,52,8.00
2014,09,12,07,53,8.00
2014,09,12,07,54,8.00
2014,09,12,07,55,8.10
2014,09,12,07,56,8.10
2014,09,12,07,57,8.10
2014,09,12,07,58,8.10
2014,09,12,07,59,8.20
2014,09,12,08,00,8.20
2014,09,12,08,01,8.20
2014,09,12,08,02,8.30
2014,09,12,08,03,8.30
2014,09,12,08,04,8.40
2014,09,12,08,05,8.40
2014,09,12,08,06,8.50
2014,09,12,08,07,8.70
2014,09,12,08,08,8.80
2014,09,12,08,09,8.90
2014,09,12,08,10,9.00
2014,09,12,08,11,9.10
2014,09,12,08,12,9.20
2014,09,12,08,13,9.30
2014,09,12,08,14,9.30
2014,09,12,08,15,9.30
2014,09,12,08,16,9.40
2014,09,12,08,17,9.50
2014,09,12,08,18,9.60
2014,09,12,08,19,9.60
2014,09,12,08,20,9.70
2014,09,12,08,21,9.80
2014,09,12,08,22,9.90
2014,09,12,08,23,10.00
2014,09,12,08,24,10.10
2014,09,12,08,25,10.20
2014,09,12,08,26,10.20
2014,09,12,08,27,10.30
2014,09,12,08,28,10.30
2014,09,12,08,29,10.40
2014,09,12,08,30,10.50
2014,09,12,08,31,10.60
2014,09,12,08,32,10.70
2014,09,12,08,33,10.80
2014,09,12,08,34,11.00
2014,09,12,08,35,11.30
2014,09,12,08,36,11.60
2014,09,12,08,37,11.90
2014,09,12,08,38,12.20
2014,09,12,08,39,12.40
2014,09,12,08,40,12.70
2014,09,12,08,41,12.90
2014,09,12,08,42,13.10
2014,09,12,08,43,13.30
2014,09,12,08,44,13.50
2014,09,12,08,45,13.80
2014,09,12,08,46,14.10
2014,09,12,08,47,14.30
2014,09,12,08,48,14.50
2014,09,12,08,49,14.70
2014,09,12,08,50,14.80
2014,09,12,08,51,14.90
2014,09,12,08,52,15.10
2014,09,12,08,53,15.20
2014,09,12,08,54,15.20
2014,09,12,08,55,15.30
2014,09,12,08,56,15.30
2014,09,12,08,57,15.40
2014,09,12,08,58,15.50
2014,09,12,08,59,15.50
2014,09,12,09,00,15.60
2014,09,12,09,01,15.70
2014,09,12,09,02,15.70
2014,09,12,09,03,15.80
2014,09,12,09,04,15.80
2014,09,12,09,05,15.80
2014,09,12,09,06,15.80
2014,09,12,09,07,15.90
2014,09,12,09,08,15.90
2014,09,12,09,09,15.90
2014,09,12,09,10,15.90
2014,09,12,09,11,15.90
2014,09,12,09,12,16.00
2014,09,12,09,13,16.00
2014,09,12,09,14,16.00
2014,09,12,09,15,16.10
2014,09,12,09,16,16.10
2014,09,12,09,17,16.10
2014,09,12,09,18,16.20
2014,09,12,09,19,16.20
2014,09,12,09,20,16.20
2014,09,12,09,21,16.30
2014,09,12,09,22,16.30
2014,09,12,09,23,16.40
2014,09,12,09,24,16.40
2014,09,12,09,25,16.50
2014,09,12,09,26,16.60
2014,09,12,09,27,16.60
2014,09,12,09,28,16.70
2014,09,12,09,29,16.80
2014,09,12,09,30,16.80
2014,09,12,09,31,16.90
2014,09,12,09,32,16.90
2014,09,12,09,33,17.00
2014,09,12,09,34,17.00
2014,09,12,09,35,17.00
2014,09,12,09,36,17.10
2014,09,12,09,37,17.10
2014,09,12,09,38,17.10
2014,09,12,09,39,17.10
2014,09,12,09,40,17.10
2014,09,12,09,41,17.20
2014,09,12,09,42,17.20
2014,09,12,09,43,17.30
2014,09,12,09,44,17.30
2014,09,12,09,45,17.30
2014,09,12,09,46,17.30
2014,09,12,09,47,17.40
2014,09,12,09,48,17.40
2014,09,12,09,49,17.40
2014,09,12,09,50,17.40
2014,09,12,09,51,17.30
2014,09,12,09,52,17.30
2014,09,12,09,53,17.30
2014,09,12,09,54,17.30
2014,09,12,09,55,17.40
2014,09,12,09,56,17.40
2014,09,12,09,57,17.40
2014,09,12,09,58,17.40
2014,09,12,09,59,17.40
2014,09,12,10,00,17.50
2014,09,12,10,01,17.60
2014,09,12,10,02,17.60
2014,09,12,10,03,17.60
2014,09,12,10,04,17.70
2014,09,12,10,05,17.70
2014,09,12,10,06,17.70
2014,09,12,10,07,17.70
2014,09,12,10,08,17.80
2014,09,12,10,09,17.80
2014,09,12,10,10,17.80
2014,09,12,10,11,17.80
2014,09,12,10,12,17.90
2014,09,12,10,13,17.90
2014,09,12,10,14,17.90
2014,09,12,10,15,17.90
2014,09,12,10,16,18.00
2014,09,12,10,17,18.00
2014,09,12,10,18,18.00
2014,09,12,10,19,18.00
2014,09,12,10,20,18.00
2014,09,12,10,21,18.00
2014,09,12,10,22,18.00
2014,09,12,10,23,18.10
2014,09,12,10,24,18.10
2014,09,12,10,25,18.10
2014,09,12,10,26,18.20
2014,09,12,10,27,18.20
2014,09,12,10,28,18.20
2014,09,12,10,29,18.20
2014,09,12,10,30,18.20
2014,09,12,10,31,18.20
2014,09,12,10,32,18.20
2014,09,12,10,33,18.20
2014,09,12,10,34,18.20
2014,09,12,10,35,18.30
2014,09,12,10,36,18.30
2014,09,12,10,37,18.30
2014,09,12,10,38,18.40
2014,09,12,10,39,18.50
2014,09,12,10,40,18.50
2014,09,12,10,41,18.50
2014,09,12,10,42,18.60
2014,09,12,10,43,18.60
2014,09,12,10,44,18.60
2014,09,12,10,45,18.70
2014,09,12,10,46,18.70
2014,09,12,10,47,18.70
2014,09,12,10,48,18.80
2014,09,12,10,49,18.80
2014,09,12,10,50,18.80
2014,09,12,10,51,18.90
2014,09,12,10,52,18.90
2014,09,12,10,53,19.00
2014,09,12,10,54,19.00
2014,09,12,10,55,19.10
2014,09,12,10,56,19.10
2014,09,12,10,57,19.20
2014,09,12,10,58,19.30
2014,09,12,10,59,19.30
2014,09,12,11,00,19.30
2014,09,12,11,01,19.30
2014,09,12,11,02,19.40
2014,09,12,11,03,19.40
2014,09,12,11,04,19.50
2014,09,12,11,05,19.60
2014,09,12,11,06,19.60
2014,09,12,11,07,19.60
2014,09,12,11,08,19.60
2014,09,12,11,09,19.60
2014,09,12,11,10,19.60
2014,09,12,11,11,19.60
2014,09,12,11,12,19.70
2014,09,12,11,13,19.70
2014,09,12,11,14,19.60
2014,09,12,11,15,19.60
2014,09,12,11,16,19.60
2014,09,12,11,17,19.60
2014,09,12,11,18,19.60
2014,09,12,11,19,19.70
2014,09,12,11,20,19.80
2014,09,12,11,21,19.80
2014,09,12,11,22,19.80
2014,09,12,11,23,19.80
2014,09,12,11,24,19.80
2014,09,12,11,25,19.80
2014,09,12,11,26,19.80
2014,09,12,11,27,19.80
2014,09,12,11,28,19.80
2014,09,12,11,29,19.80
2014,09,12,11,30,19.80
2014,09,12,11,31,19.80
2014,09,12,11,32,19.90
2014,09,12,11,33,19.90
2014,09,12,11,34,20.00
2014,09,12,11,35,20.10
2014,09,12,11,36,20.10
2014,09,12,11,37,20.20
2014,09,12,11,38,20.30
2014,09,12,11,39,20.30
2014,09,12,11,40,20.30
2014,09,12,11,41,20.30
2014,09,12,11,42,20.30
2014,09,12,11,43,20.40
2014,09,12,11,44,20.40
2014,09,12,11,45,20.40
2014,09,12,11,46,20.50
2014,09,12,11,47,20.50
2014,09,12,11,48,20.60
2014,09,12,11,49,20.60
2014,09,12,11,50,20.70
2014,09,12,11,51,20.70
2014,09,12,11,52,20.70
2014,09,12,11,53,20.70
2014,09,12,11,54,20.70
2014,09,12,11,55,20.80
2014,09,12,11,56,20.80
2014,09,12,11,57,20.80
2014,09,12,11,58,20.90
2014,09,12,11,59,20.90
2014,09,12,12,00,20.90
2014,09,12,12,01,20.90
2014,09,12,12,02,20.90
2014,09,12,12,03,21.00
2014,09,12,12,04,21.00
2014,09,12,12,05,21.00
2014,09,12,12,06,21.00
2014,09,12,12,07,21.00
2014,09,12,12,08,21.00
2014,09,12,12,09,21.10
2014,09,12,12,10,21.00
2014,09,12,12,11,21.00
2014,09,12,12,12,20.90
2014,09,12,12,13,20.90
2014,09,12,12,14,20.80
2014,09,12,12,15,20.90
2014,09,12,12,16,20.90
2014,09,12,12,17,21.00
2014,09,12,12,18,21.10
2014,09,12,12,19,21.10
2014,09,12,12,20,21.20
2014,09,12,12,21,21.20
2014,09,12,12,22,21.30
2014,09,12,12,23,21.30
2014,09,12,12,24,21.40
2014,09,12,12,25,21.40
2014,09,12,12,26,21.50
2014,09,12,12,27,21.50
2014,09,12,12,28,21.50
2014,09,12,12,29,21.50
2014,09,12,12,30,21.50
2014,09,12,12,31,21.60
2014,09,12,12,32,21.60
2014,09,12,12,33,21.60
2014,09,12,12,34,21.60
2014,09,12,12,35,21.60
2014,09,12,12,36,21.60
2014,09,12,12,37,21.60
2014,09,12,12,38,21.60
2014,09,12,12,39,21.60
2014,09,12,12,40,21.60
2014,09,12,12,41,21.70
2014,09,12,12,42,21.70
2014,09,12,12,43,21.70
2014,09,12,12,44,21.70
2014,09,12,12,45,21.70
2014,09,12,12,46,21.80
2014,09,12,12,47,21.80
2014,09,12,12,48,21.80
2014,09,12,12,49,21.80
2014,09,12,12,50,21.80
2014,09,12,12,51,21.90
2014,09,12,12,52,21.90
2014,09,12,12,53,22.00
2014,09,12,12,54,22.10
2014,09,12,12,55,22.10
2014,09,12,12,56,22.20
2014,09,12,12,57,22.20
2014,09,12,12,58,22.20
2014,09,12,12,59,22.20
2014,09,12,13,00,22.20
2014,09,12,13,01,22.20
2014,09,12,13,02,22.20
2014,09,12,13,03,22.30
2014,09,12,13,04,22.30
2014,09,12,13,05,22.30
2014,09,12,13,06,22.30
2014,09,12,13,07,22.20
2014,09,12,13,08,22.10
2014,09,12,13,09,22.10
2014,09,12,13,10,22.10
2014,09,12,13,11,22.00
2014,09,12,13,12,22.00
2014,09,12,13,13,22.00
2014,09,12,13,14,22.10
2014,09,12,13,15,22.10
2014,09,12,13,16,22.10
2014,09,12,13,17,22.20
2014,09,12,13,18,22.20
2014,09,12,13,19,22.20
2014,09,12,13,20,22.30
2014,09,12,13,21,22.40
2014,09,12,13,22,22.50
2014,09,12,13,23,22.50
2014,09,12,13,24,22.60
2014,09,12,13,25,22.50
2014,09,12,13,26,22.50
2014,09,12,13,27,22.50
2014,09,12,13,28,22.60
2014,09,12,13,29,22.60
2014,09,12,13,30,22.70
2014,09,12,13,31,22.80
2014,09,12,13,32,22.90
2014,09,12,13,33,22.80
2014,09,12,13,34,22.80
2014,09,12,13,35,22.70
2014,09,12,13,36,22.80
2014,09,12,13,37,22.80
2014,09,12,13,38,22.90
2014,09,12,13,39,22.90
2014,09,12,13,40,22.80
2014,09,12,13,41,22.80
2014,09,12,13,42,22.80
2014,09,12,13,43,22.80
2014,09,12,13,44,22.80
2014,09,12,13,45,22.70
2014,09,12,13,46,22.70
2014,09,12,13,47,22.60
2014,09,12,13,48,22.60
2014,09,12,13,49,22.50
2014,09,12,13,50,22.50
2014,09,12,13,51,22.40
2014,09,12,13,52,22.50
2014,09,12,13,53,22.40
2014,09,12,13,54,22.30
2014,09,12,13,55,22.30
2014,09,12,13,56,22.20
2014,09,12,13,57,22.10
2014,09,12,13,58,22.10
2014,09,12,13,59,22.00
2014,09,12,14,00,21.90
2014,09,12,14,01,21.90
2014,09,12,14,02,21.90
2014,09,12,14,03,21.90
2014,09,12,14,04,21.90
2014,09,12,14,05,21.90
2014,09,12,14,06,21.90
2014,09,12,14,07,21.90
2014,09,12,14,08,21.80
2014,09,12,14,09,21.80
2014,09,12,14,10,21.90
2014,09,12,14,11,21.90
2014,09,12,14,12,21.80
2014,09,12,14,13,21.80
2014,09,12,14,14,21.80
2014,09,12,14,15,21.80
2014,09,12,14,16,21.90
2014,09,12,14,17,21.90
2014,09,12,14,18,21.80
2014,09,12,14,19,21.80
2014,09,12,14,20,21.90
2014,09,12,14,21,21.90
2014,09,12,14,22,21.90
2014,09,12,14,23,21.80
2014,09,12,14,24,21.70
2014,09,12,14,25,21.70
2014,09,12,14,26,21.70
2014,09,12,14,27,21.70
2014,09,12,14,28,21.70
2014,09,12,14,29,21.70
2014,09,12,14,30,21.70
2014,09,12,14,31,21.70
2014,09,12,14,32,21.80
2014,09,12,14,33,21.80
2014,09,12,14,34,21.90
2014,09,12,14,35,22.00
2014,09,12,14,36,22.00
2014,09,12,14,37,21.90
2014,09,12,14,38,21.90
2014,09,12,14,39,21.90
2014,09,12,14,40,21.80
2014,09,12,14,41,21.80
2014,09,12,14,42,21.70
2014,09,12,14,43,21.70
2014,09,12,14,44,21.70
2014,09,12,14,45,21.70
2014,09,12,14,46,21.70
2014,09,12,14,47,21.60
2014,09,12,14,48,21.50
2014,09,12,14,49,21.40
2014,09,12,14,50,21.40
2014,09,12,14,51,21.40
2014,09,12,14,52,21.40
2014,09,12,14,53,21.50
2014,09,12,14,54,21.60
2014,09,12,14,55,21.70
2014,09,12,14,56,21.80
2014,09,12,14,57,21.80
2014,09,12,14,58,21.80
2014,09,12,14,59,21.80
2014,09,12,15,00,21.80
2014,09,12,15,01,21.80
2014,09,12,15,02,21.80
2014,09,12,15,03,21.70
2014,09,12,15,04,21.70
2014,09,12,15,05,21.60
2014,09,12,15,06,21.60
2014,09,12,15,07,21.60
2014,09,12,15,08,21.70
2014,09,12,15,09,21.70
2014,09,12,15,10,21.70
2014,09,12,15,11,21.80
2014,09,12,15,12,21.80
2014,09,12,15,13,21.80
2014,09,12,15,14,21.90
2014,09,12,15,15,22.00
2014,09,12,15,16,22.10
2014,09,12,15,17,22.10
2014,09,12,15,18,22.20
2014,09,12,15,19,22.20
2014,09,12,15,20,22.10
2014,09,12,15,21,22.10
2014,09,12,15,22,22.10
2014,09,12,15,23,22.10
2014,09,12,15,24,22.10
2014,09,12,15,25,22.10
2014,09,12,15,26,22.10
2014,09,12,15,27,22.20
2014,09,12,15,28,22.20
2014,09,12,15,29,22.20
2014,09,12,15,30,22.30
2014,09,12,15,31,22.30
2014,09,12,15,32,22.30
2014,09,12,15,33,22.40
2014,09,12,15,34,22.50
2014,09,12,15,35,22.60
2014,09,12,15,36,22.70
2014,09,12,15,37,22.70
2014,09,12,15,38,22.80
2014,09,12,15,39,22.90
2014,09,12,15,40,23.00
2014,09,12,15,41,23.00
2014,09,12,15,42,23.10
2014,09,12,15,43,23.20
2014,09,12,15,44,23.20
2014,09,12,15,45,23.30
2014,09,12,15,46,23.40
2014,09,12,15,47,23.50
2014,09,12,15,48,23.60
2014,09,12,15,49,23.60
2014,09,12,15,50,23.50
2014,09,12,15,51,23.40
2014,09,12,15,52,23.30
2014,09,12,15,53,23.30
2014,09,12,15,54,23.20
2014,09,12,15,55,23.20
2014,09,12,15,56,23.20
2014,09,12,15,57,23.20
2014,09,12,15,58,23.30
2014,09,12,15,59,23.30
2014,09,12,16,00,23.40
2014,09,12,16,01,23.40
2014,09,12,16,02,23.50
2014,09,12,16,03,23.50
2014,09,12,16,04,23.60
2014,09,12,16,05,23.70
2014,09,12,16,06,23.80
2014,09,12,16,07,23.90
2014,09,12,16,08,23.90
2014,09,12,16,09,24.00
2014,09,12,16,10,24.00
2014,09,12,16,11,24.00
2014,09,12,16,12,24.00
2014,09,12,16,13,24.00
2014,09,12,16,14,24.10
2014,09,12,16,15,24.10
2014,09,12,16,16,24.20
2014,09,12,16,17,24.20
2014,09,12,16,18,24.20
2014,09,12,16,19,24.20
2014,09,12,16,20,24.20
2014,09,12,16,21,24.20
2014,09,12,16,22,24.20
2014,09,12,16,23,24.10
2014,09,12,16,24,24.10
2014,09,12,16,25,24.00
2014,09,12,16,26,23.90
2014,09,12,16,27,23.90
2014,09,12,16,28,23.80
2014,09,12,16,29,23.80
2014,09,12,16,30,23.70
2014,09,12,16,31,23.50
2014,09,12,16,32,23.30
2014,09,12,16,33,23.20
2014,09,12,16,34,23.20
2014,09,12,16,35,23.10
2014,09,12,16,36,23.00
2014,09,12,16,37,23.00
2014,09,12,16,38,22.90
2014,09,12,16,39,22.90
2014,09,12,16,40,22.90
2014,09,12,16,41,22.80
2014,09,12,16,42,22.80
2014,09,12,16,43,22.80
2014,09,12,16,44,22.70
2014,09,12,16,45,22.60
2014,09,12,16,46,22.60
2014,09,12,16,47,22.50
2014,09,12,16,48,22.40
2014,09,12,16,49,22.40
2014,09,12,16,50,22.40
2014,09,12,16,51,22.30
2014,09,12,16,52,22.20
2014,09,12,16,53,22.10
2014,09,12,16,54,22.00
2014,09,12,16,55,21.90
2014,09,12,16,56,21.70
2014,09,12,16,57,21.70
2014,09,12,16,58,21.60
2014,09,12,16,59,21.60
2014,09,12,17,00,21.50
2014,09,12,17,01,21.50
2014,09,12,17,02,21.40
2014,09,12,17,03,21.40
2014,09,12,17,04,21.40
2014,09,12,17,05,21.40
2014,09,12,17,06,21.40
2014,09,12,17,07,21.40
2014,09,12,17,08,21.40
2014,09,12,17,09,21.40
2014,09,12,17,10,21.40
2014,09,12,17,11,21.40
2014,09,12,17,12,21.30
2014,09,12,17,13,21.30
2014,09,12,17,14,21.30
2014,09,12,17,15,21.30
2014,09,12,17,16,21.20
2014,09,12,17,17,21.20
2014,09,12,17,18,21.10
2014,09,12,17,19,21.00
2014,09,12,17,20,21.00
2014,09,12,17,21,20.90
2014,09,12,17,22,20.90
2014,09,12,17,23,20.90
2014,09,12,17,24,20.90
2014,09,12,17,25,20.90
2014,09,12,17,26,20.90
2014,09,12,17,27,20.90
2014,09,12,17,28,21.00
2014,09,12,17,29,21.00
2014,09,12,17,30,20.90
2014,09,12,17,31,20.90
2014,09,12,17,32,20.90
2014,09,12,17,33,20.90
2014,09,12,17,34,20.90
2014,09,12,17,35,20.90
2014,09,12,17,36,20.90
2014,09,12,17,37,20.90
2014,09,12,17,38,20.90