Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,10,00,00,7.70
2015,04,10,00,01,7.80
2015,04,10,00,02,7.80
2015,04,10,00,03,7.80
2015,04,10,00,04,7.80
2015,04,10,00,05,7.80
2015,04,10,00,06,7.70
2015,04,10,00,07,7.70
2015,04,10,00,08,7.70
2015,04,10,00,09,7.70
2015,04,10,00,10,7.70
2015,04,10,00,11,7.70
2015,04,10,00,12,7.70
2015,04,10,00,13,7.60
2015,04,10,00,14,7.60
2015,04,10,00,15,7.60
2015,04,10,00,16,7.50
2015,04,10,00,17,7.50
2015,04,10,00,18,7.50
2015,04,10,00,19,7.40
2015,04,10,00,20,7.40
2015,04,10,00,21,7.40
2015,04,10,00,22,7.40
2015,04,10,00,23,7.40
2015,04,10,00,24,7.30
2015,04,10,00,25,7.30
2015,04,10,00,26,7.30
2015,04,10,00,27,7.30
2015,04,10,00,28,7.30
2015,04,10,00,29,7.30
2015,04,10,00,30,7.30
2015,04,10,00,31,7.30
2015,04,10,00,32,7.20
2015,04,10,00,33,7.20
2015,04,10,00,34,7.20
2015,04,10,00,35,7.20
2015,04,10,00,36,7.20
2015,04,10,00,37,7.20
2015,04,10,00,38,7.20
2015,04,10,00,39,7.20
2015,04,10,00,40,7.10
2015,04,10,00,41,7.10
2015,04,10,00,42,7.10
2015,04,10,00,43,7.10
2015,04,10,00,44,7.10
2015,04,10,00,45,7.10
2015,04,10,00,46,7.00
2015,04,10,00,47,7.00
2015,04,10,00,48,7.00
2015,04,10,00,49,7.00
2015,04,10,00,50,7.00
2015,04,10,00,51,7.00
2015,04,10,00,52,7.00
2015,04,10,00,53,7.00
2015,04,10,00,54,7.00
2015,04,10,00,55,7.00
2015,04,10,00,56,7.00
2015,04,10,00,57,7.00
2015,04,10,00,58,7.00
2015,04,10,00,59,6.90
2015,04,10,01,00,6.90
2015,04,10,01,01,6.90
2015,04,10,01,02,6.90
2015,04,10,01,03,6.90
2015,04,10,01,04,6.90
2015,04,10,01,05,6.80
2015,04,10,01,06,6.80
2015,04,10,01,07,6.80
2015,04,10,01,08,6.80
2015,04,10,01,09,6.70
2015,04,10,01,10,6.70
2015,04,10,01,11,6.70
2015,04,10,01,12,6.60
2015,04,10,01,13,6.60
2015,04,10,01,14,6.60
2015,04,10,01,15,6.60
2015,04,10,01,16,6.60
2015,04,10,01,17,6.50
2015,04,10,01,18,6.50
2015,04,10,01,19,6.50
2015,04,10,01,20,6.50
2015,04,10,01,21,6.50
2015,04,10,01,22,6.50
2015,04,10,01,23,6.40
2015,04,10,01,24,6.40
2015,04,10,01,25,6.40
2015,04,10,01,26,6.40
2015,04,10,01,27,6.40
2015,04,10,01,28,6.40
2015,04,10,01,29,6.40
2015,04,10,01,30,6.40
2015,04,10,01,31,6.40
2015,04,10,01,32,6.40
2015,04,10,01,33,6.40
2015,04,10,01,34,6.50
2015,04,10,01,35,6.50
2015,04,10,01,36,6.50
2015,04,10,01,37,6.50
2015,04,10,01,38,6.50
2015,04,10,01,39,6.50
2015,04,10,01,40,6.50
2015,04,10,01,41,6.40
2015,04,10,01,42,6.40
2015,04,10,01,43,6.40
2015,04,10,01,44,6.40
2015,04,10,01,45,6.40
2015,04,10,01,46,6.40
2015,04,10,01,47,6.40
2015,04,10,01,48,6.40
2015,04,10,01,49,6.40
2015,04,10,01,50,6.30
2015,04,10,01,51,6.30
2015,04,10,01,52,6.30
2015,04,10,01,53,6.30
2015,04,10,01,54,6.30
2015,04,10,01,55,6.30
2015,04,10,01,56,6.30
2015,04,10,01,57,6.30
2015,04,10,01,58,6.30
2015,04,10,01,59,6.20
2015,04,10,02,00,6.20
2015,04,10,02,01,6.20
2015,04,10,02,02,6.20
2015,04,10,02,03,6.20
2015,04,10,02,04,6.20
2015,04,10,02,05,6.20
2015,04,10,02,06,6.20
2015,04,10,02,07,6.20
2015,04,10,02,08,6.20
2015,04,10,02,09,6.10
2015,04,10,02,10,6.10
2015,04,10,02,11,6.10
2015,04,10,02,12,6.10
2015,04,10,02,13,6.10
2015,04,10,02,14,6.10
2015,04,10,02,15,6.10
2015,04,10,02,16,6.00
2015,04,10,02,17,6.00
2015,04,10,02,18,6.00
2015,04,10,02,19,6.00
2015,04,10,02,20,6.00
2015,04,10,02,21,5.90
2015,04,10,02,22,5.90
2015,04,10,02,23,5.90
2015,04,10,02,24,5.90
2015,04,10,02,25,5.90
2015,04,10,02,26,5.80
2015,04,10,02,27,5.80
2015,04,10,02,28,5.80
2015,04,10,02,29,5.80
2015,04,10,02,30,5.80
2015,04,10,02,31,5.80
2015,04,10,02,32,5.80
2015,04,10,02,33,5.80
2015,04,10,02,34,5.80
2015,04,10,02,35,5.80
2015,04,10,02,36,5.70
2015,04,10,02,37,5.70
2015,04,10,02,38,5.70
2015,04,10,02,39,5.70
2015,04,10,02,40,5.70
2015,04,10,02,41,5.70
2015,04,10,02,42,5.70
2015,04,10,02,43,5.70
2015,04,10,02,44,5.70
2015,04,10,02,45,5.70
2015,04,10,02,46,5.70
2015,04,10,02,47,5.70
2015,04,10,02,48,5.70
2015,04,10,02,49,5.70
2015,04,10,02,50,5.70
2015,04,10,02,51,5.60
2015,04,10,02,52,5.60
2015,04,10,02,53,5.60
2015,04,10,02,54,5.60
2015,04,10,02,55,5.60
2015,04,10,02,56,5.60
2015,04,10,02,57,5.60
2015,04,10,02,58,5.60
2015,04,10,02,59,5.60
2015,04,10,03,00,5.60
2015,04,10,03,01,5.60
2015,04,10,03,02,5.60
2015,04,10,03,03,5.60
2015,04,10,03,04,5.50
2015,04,10,03,05,5.50
2015,04,10,03,06,5.50
2015,04,10,03,07,5.50
2015,04,10,03,08,5.50
2015,04,10,03,09,5.40
2015,04,10,03,10,5.40
2015,04,10,03,11,5.40
2015,04,10,03,12,5.40
2015,04,10,03,13,5.40
2015,04,10,03,14,5.40
2015,04,10,03,15,5.40
2015,04,10,03,16,5.40
2015,04,10,03,17,5.30
2015,04,10,03,18,5.30
2015,04,10,03,19,5.30
2015,04,10,03,20,5.30
2015,04,10,03,21,5.30
2015,04,10,03,22,5.30
2015,04,10,03,23,5.30
2015,04,10,03,24,5.30
2015,04,10,03,25,5.30
2015,04,10,03,26,5.30
2015,04,10,03,27,5.30
2015,04,10,03,28,5.30
2015,04,10,03,29,5.30
2015,04,10,03,30,5.30
2015,04,10,03,31,5.30
2015,04,10,03,32,5.30
2015,04,10,03,33,5.20
2015,04,10,03,34,5.20
2015,04,10,03,35,5.20
2015,04,10,03,36,5.20
2015,04,10,03,37,5.10
2015,04,10,03,38,5.10
2015,04,10,03,39,5.10
2015,04,10,03,40,5.10
2015,04,10,03,41,5.00
2015,04,10,03,42,5.00
2015,04,10,03,43,5.00
2015,04,10,03,44,5.00
2015,04,10,03,45,4.90
2015,04,10,03,46,4.90
2015,04,10,03,47,4.90
2015,04,10,03,48,4.90
2015,04,10,03,49,4.90
2015,04,10,03,50,4.90
2015,04,10,03,51,4.90
2015,04,10,03,52,4.90
2015,04,10,03,53,4.80
2015,04,10,03,54,4.80
2015,04,10,03,55,4.80
2015,04,10,03,56,4.80
2015,04,10,03,57,4.80
2015,04,10,03,58,4.80
2015,04,10,03,59,4.80
2015,04,10,04,00,4.80
2015,04,10,04,01,4.80
2015,04,10,04,02,4.70
2015,04,10,04,03,4.70
2015,04,10,04,04,4.70
2015,04,10,04,05,4.70
2015,04,10,04,06,4.70
2015,04,10,04,07,4.70
2015,04,10,04,08,4.70
2015,04,10,04,09,4.70
2015,04,10,04,10,4.70
2015,04,10,04,11,4.70
2015,04,10,04,12,4.70
2015,04,10,04,13,4.60
2015,04,10,04,14,4.60
2015,04,10,04,15,4.60
2015,04,10,04,16,4.60
2015,04,10,04,17,4.60
2015,04,10,04,18,4.60
2015,04,10,04,19,4.60
2015,04,10,04,20,4.60
2015,04,10,04,21,4.60
2015,04,10,04,22,4.60
2015,04,10,04,23,4.50
2015,04,10,04,24,4.50
2015,04,10,04,25,4.50
2015,04,10,04,26,4.50
2015,04,10,04,27,4.50
2015,04,10,04,28,4.50
2015,04,10,04,29,4.50
2015,04,10,04,30,4.40
2015,04,10,04,31,4.50
2015,04,10,04,32,4.50
2015,04,10,04,33,4.50
2015,04,10,04,34,4.50
2015,04,10,04,35,4.50
2015,04,10,04,36,4.40
2015,04,10,04,37,4.40
2015,04,10,04,38,4.40
2015,04,10,04,39,4.40
2015,04,10,04,40,4.40
2015,04,10,04,41,4.40
2015,04,10,04,42,4.40
2015,04,10,04,43,4.40
2015,04,10,04,44,4.40
2015,04,10,04,45,4.40
2015,04,10,04,46,4.40
2015,04,10,04,47,4.40
2015,04,10,04,48,4.40
2015,04,10,04,49,4.40
2015,04,10,04,50,4.40
2015,04,10,04,51,4.40
2015,04,10,04,52,4.40
2015,04,10,04,53,4.40
2015,04,10,04,54,4.40
2015,04,10,04,55,4.40
2015,04,10,04,56,4.40
2015,04,10,04,57,4.40
2015,04,10,04,58,4.50
2015,04,10,04,59,4.50
2015,04,10,05,00,4.50
2015,04,10,05,01,4.50
2015,04,10,05,02,4.40
2015,04,10,05,03,4.40
2015,04,10,05,04,4.40
2015,04,10,05,05,4.40
2015,04,10,05,06,4.40
2015,04,10,05,07,4.40
2015,04,10,05,08,4.40
2015,04,10,05,09,4.30
2015,04,10,05,10,4.30
2015,04,10,05,11,4.30
2015,04,10,05,12,4.30
2015,04,10,05,13,4.30
2015,04,10,05,14,4.20
2015,04,10,05,15,4.20
2015,04,10,05,16,4.20
2015,04,10,05,17,4.20
2015,04,10,05,18,4.20
2015,04,10,05,19,4.20
2015,04,10,05,20,4.20
2015,04,10,05,21,4.10
2015,04,10,05,22,4.10
2015,04,10,05,23,4.10
2015,04,10,05,24,4.10
2015,04,10,05,25,4.20
2015,04,10,05,26,4.10
2015,04,10,05,27,4.10
2015,04,10,05,28,4.10
2015,04,10,05,29,4.10
2015,04,10,05,30,4.10
2015,04,10,05,31,4.10
2015,04,10,05,32,4.10
2015,04,10,05,33,4.10
2015,04,10,05,34,4.10
2015,04,10,05,35,4.10
2015,04,10,05,36,4.10
2015,04,10,05,37,4.10
2015,04,10,05,38,4.10
2015,04,10,05,39,4.10
2015,04,10,05,40,4.10
2015,04,10,05,41,4.10
2015,04,10,05,42,4.10
2015,04,10,05,43,4.10
2015,04,10,05,44,4.10
2015,04,10,05,45,4.10
2015,04,10,05,46,4.10
2015,04,10,05,47,4.10
2015,04,10,05,48,4.00
2015,04,10,05,49,4.00
2015,04,10,05,50,4.00
2015,04,10,05,51,4.00
2015,04,10,05,52,4.00
2015,04,10,05,53,3.90
2015,04,10,05,54,4.00
2015,04,10,05,55,3.90
2015,04,10,05,56,3.90
2015,04,10,05,57,3.90
2015,04,10,05,58,3.90
2015,04,10,05,59,3.90
2015,04,10,06,00,3.90
2015,04,10,06,01,3.90
2015,04,10,06,02,3.90
2015,04,10,06,03,3.90
2015,04,10,06,04,3.90
2015,04,10,06,05,3.90
2015,04,10,06,06,3.90
2015,04,10,06,07,3.90
2015,04,10,06,08,3.90
2015,04,10,06,09,3.90
2015,04,10,06,10,3.90
2015,04,10,06,11,3.90
2015,04,10,06,12,3.90
2015,04,10,06,13,3.90
2015,04,10,06,14,3.90
2015,04,10,06,15,3.80
2015,04,10,06,16,3.80
2015,04,10,06,17,3.90
2015,04,10,06,18,3.80
2015,04,10,06,19,3.80
2015,04,10,06,20,3.90
2015,04,10,06,21,3.80
2015,04,10,06,22,3.80
2015,04,10,06,23,3.90
2015,04,10,06,24,3.90
2015,04,10,06,25,3.90
2015,04,10,06,26,3.90
2015,04,10,06,27,3.90
2015,04,10,06,28,3.90
2015,04,10,06,29,3.90
2015,04,10,06,30,3.90
2015,04,10,06,31,3.90
2015,04,10,06,32,3.90
2015,04,10,06,33,3.90
2015,04,10,06,34,3.90
2015,04,10,06,35,3.90
2015,04,10,06,36,3.90
2015,04,10,06,37,3.90
2015,04,10,06,38,3.90
2015,04,10,06,39,3.90
2015,04,10,06,40,3.90
2015,04,10,06,41,3.90
2015,04,10,06,42,3.90
2015,04,10,06,43,3.90
2015,04,10,06,44,3.90
2015,04,10,06,45,3.90
2015,04,10,06,46,3.90
2015,04,10,06,47,3.90
2015,04,10,06,48,3.90
2015,04,10,06,49,3.90
2015,04,10,06,50,3.90
2015,04,10,06,51,3.90
2015,04,10,06,52,3.90
2015,04,10,06,53,3.90
2015,04,10,06,54,3.90
2015,04,10,06,55,3.90
2015,04,10,06,56,3.90
2015,04,10,06,57,3.90
2015,04,10,06,58,3.90
2015,04,10,06,59,3.90
2015,04,10,07,00,3.90
2015,04,10,07,01,3.90
2015,04,10,07,02,3.90
2015,04,10,07,03,3.90
2015,04,10,07,04,3.90
2015,04,10,07,05,3.90
2015,04,10,07,06,3.90
2015,04,10,07,07,3.90
2015,04,10,07,08,3.90
2015,04,10,07,09,3.90
2015,04,10,07,10,3.90
2015,04,10,07,11,3.90
2015,04,10,07,12,3.90
2015,04,10,07,13,3.90
2015,04,10,07,14,4.00
2015,04,10,07,15,4.00
2015,04,10,07,16,4.00
2015,04,10,07,17,4.00
2015,04,10,07,18,4.00
2015,04,10,07,19,4.00
2015,04,10,07,20,4.00
2015,04,10,07,21,4.00
2015,04,10,07,22,4.10
2015,04,10,07,23,4.10
2015,04,10,07,24,4.10
2015,04,10,07,25,4.10
2015,04,10,07,26,4.10
2015,04,10,07,27,4.10
2015,04,10,07,28,4.20
2015,04,10,07,29,4.20
2015,04,10,07,30,4.20
2015,04,10,07,31,4.20
2015,04,10,07,32,4.20
2015,04,10,07,33,4.30
2015,04,10,07,34,4.30
2015,04,10,07,35,4.30
2015,04,10,07,36,4.30
2015,04,10,07,37,4.40
2015,04,10,07,38,4.40
2015,04,10,07,39,4.40
2015,04,10,07,40,4.40
2015,04,10,07,41,4.40
2015,04,10,07,42,4.40
2015,04,10,07,43,4.50
2015,04,10,07,44,4.50
2015,04,10,07,45,4.50
2015,04,10,07,46,4.50
2015,04,10,07,47,4.60
2015,04,10,07,48,4.60
2015,04,10,07,49,4.60
2015,04,10,07,50,4.60
2015,04,10,07,51,4.70
2015,04,10,07,52,4.70
2015,04,10,07,53,4.70
2015,04,10,07,54,4.70
2015,04,10,07,55,4.70
2015,04,10,07,56,4.70
2015,04,10,07,57,4.70
2015,04,10,07,58,4.80
2015,04,10,07,59,4.80
2015,04,10,08,00,4.80
2015,04,10,08,01,4.80
2015,04,10,08,02,4.80
2015,04,10,08,03,4.80
2015,04,10,08,04,4.90
2015,04,10,08,05,4.90
2015,04,10,08,06,4.90
2015,04,10,08,07,4.90
2015,04,10,08,08,4.90
2015,04,10,08,09,5.00
2015,04,10,08,10,5.00
2015,04,10,08,11,5.00
2015,04,10,08,12,5.10
2015,04,10,08,13,5.10
2015,04,10,08,14,5.10
2015,04,10,08,15,5.20
2015,04,10,08,16,5.20
2015,04,10,08,17,5.20
2015,04,10,08,18,5.30
2015,04,10,08,19,5.30
2015,04,10,08,20,5.30
2015,04,10,08,21,5.30
2015,04,10,08,22,5.30
2015,04,10,08,23,5.40
2015,04,10,08,24,5.40
2015,04,10,08,25,5.40
2015,04,10,08,26,5.50
2015,04,10,08,27,5.50
2015,04,10,08,28,5.50
2015,04,10,08,29,5.60
2015,04,10,08,30,5.60
2015,04,10,08,31,5.60
2015,04,10,08,32,5.70
2015,04,10,08,33,5.70
2015,04,10,08,34,5.70
2015,04,10,08,35,5.70
2015,04,10,08,36,5.70
2015,04,10,08,37,5.70
2015,04,10,08,38,5.70
2015,04,10,08,39,5.80
2015,04,10,08,40,5.80
2015,04,10,08,41,5.80
2015,04,10,08,42,5.80
2015,04,10,08,43,5.80
2015,04,10,08,44,5.90
2015,04,10,08,45,5.90
2015,04,10,08,46,6.00
2015,04,10,08,47,6.10
2015,04,10,08,48,6.10
2015,04,10,08,49,6.10
2015,04,10,08,50,6.20
2015,04,10,08,51,6.20
2015,04,10,08,52,6.30
2015,04,10,08,53,6.30
2015,04,10,08,54,6.40
2015,04,10,08,55,6.50
2015,04,10,08,56,6.50
2015,04,10,08,57,6.60
2015,04,10,08,58,6.60
2015,04,10,08,59,6.70
2015,04,10,09,00,6.80
2015,04,10,09,01,6.80
2015,04,10,09,02,6.90
2015,04,10,09,03,7.00
2015,04,10,09,04,7.00
2015,04,10,09,05,7.10
2015,04,10,09,06,7.20
2015,04,10,09,07,7.20
2015,04,10,09,08,7.30
2015,04,10,09,09,7.30
2015,04,10,09,10,7.40
2015,04,10,09,11,7.50
2015,04,10,09,12,7.60
2015,04,10,09,13,7.60
2015,04,10,09,14,7.70
2015,04,10,09,15,7.80
2015,04,10,09,16,7.90
2015,04,10,09,17,8.00
2015,04,10,09,18,8.10
2015,04,10,09,19,8.20
2015,04,10,09,20,8.20
2015,04,10,09,21,8.30
2015,04,10,09,22,8.40
2015,04,10,09,23,8.40
2015,04,10,09,24,8.50
2015,04,10,09,25,8.60
2015,04,10,09,26,8.60
2015,04,10,09,27,8.70
2015,04,10,09,28,8.80
2015,04,10,09,29,8.80
2015,04,10,09,30,8.80
2015,04,10,09,31,8.80
2015,04,10,09,32,8.90
2015,04,10,09,33,9.10
2015,04,10,09,34,9.20
2015,04,10,09,35,9.20
2015,04,10,09,36,9.30
2015,04,10,09,37,9.30
2015,04,10,09,38,9.40
2015,04,10,09,39,9.40
2015,04,10,09,40,9.50
2015,04,10,09,41,9.50
2015,04,10,09,42,9.50
2015,04,10,09,43,9.60
2015,04,10,09,44,9.60
2015,04,10,09,45,9.60
2015,04,10,09,46,9.70
2015,04,10,09,47,9.70
2015,04,10,09,48,9.80
2015,04,10,09,49,9.80
2015,04,10,09,50,9.90
2015,04,10,09,51,10.00
2015,04,10,09,52,10.10
2015,04,10,09,53,10.10
2015,04,10,09,54,10.20
2015,04,10,09,55,10.30
2015,04,10,09,56,10.30
2015,04,10,09,57,10.40
2015,04,10,09,58,10.40
2015,04,10,09,59,10.40
2015,04,10,10,00,10.50
2015,04,10,10,01,10.50
2015,04,10,10,02,10.60
2015,04,10,10,03,10.60
2015,04,10,10,04,10.60
2015,04,10,10,05,10.70
2015,04,10,10,06,10.70
2015,04,10,10,07,10.70
2015,04,10,10,08,10.70
2015,04,10,10,09,10.70
2015,04,10,10,10,10.70
2015,04,10,10,11,10.70
2015,04,10,10,12,10.70
2015,04,10,10,13,10.70
2015,04,10,10,14,10.60
2015,04,10,10,15,10.60
2015,04,10,10,16,10.60
2015,04,10,10,17,10.60
2015,04,10,10,18,10.60
2015,04,10,10,19,10.60
2015,04,10,10,20,10.60
2015,04,10,10,21,10.60
2015,04,10,10,22,10.60
2015,04,10,10,23,10.60
2015,04,10,10,24,10.60
2015,04,10,10,25,10.60
2015,04,10,10,26,10.60
2015,04,10,10,27,10.60
2015,04,10,10,28,10.60
2015,04,10,10,29,10.60
2015,04,10,10,30,10.60
2015,04,10,10,31,10.60
2015,04,10,10,32,10.60
2015,04,10,10,33,10.60
2015,04,10,10,34,10.70
2015,04,10,10,35,10.70
2015,04,10,10,36,10.70
2015,04,10,10,37,10.70
2015,04,10,10,38,10.70
2015,04,10,10,39,10.70
2015,04,10,10,40,10.70
2015,04,10,10,41,10.70
2015,04,10,10,42,10.70
2015,04,10,10,43,10.70
2015,04,10,10,44,10.70
2015,04,10,10,45,10.60
2015,04,10,10,46,10.60
2015,04,10,10,47,10.50
2015,04,10,10,48,10.50
2015,04,10,10,49,10.40
2015,04,10,10,50,10.40
2015,04,10,10,51,10.40
2015,04,10,10,52,10.30
2015,04,10,10,53,10.30
2015,04,10,10,54,10.30
2015,04,10,10,55,10.30
2015,04,10,10,56,10.30
2015,04,10,10,57,10.20
2015,04,10,10,58,10.20
2015,04,10,10,59,10.20
2015,04,10,11,00,10.10
2015,04,10,11,01,10.00
2015,04,10,11,02,10.00
2015,04,10,11,03,9.90
2015,04,10,11,04,9.80
2015,04,10,11,05,9.80
2015,04,10,11,06,9.80
2015,04,10,11,07,9.70
2015,04,10,11,08,9.70
2015,04,10,11,09,9.70
2015,04,10,11,10,9.60
2015,04,10,11,11,9.60
2015,04,10,11,12,9.60
2015,04,10,11,13,9.50
2015,04,10,11,14,9.50
2015,04,10,11,15,9.40
2015,04,10,11,16,9.40
2015,04,10,11,17,9.40
2015,04,10,11,18,9.30
2015,04,10,11,19,9.30
2015,04,10,11,20,9.30
2015,04,10,11,21,9.30
2015,04,10,11,22,9.20
2015,04,10,11,23,9.20
2015,04,10,11,24,9.20
2015,04,10,11,25,9.20
2015,04,10,11,26,9.20
2015,04,10,11,27,9.10
2015,04,10,11,28,9.10
2015,04,10,11,29,9.10
2015,04,10,11,30,9.10
2015,04,10,11,31,9.10
2015,04,10,11,32,9.10
2015,04,10,11,33,9.00
2015,04,10,11,34,9.00
2015,04,10,11,35,9.00
2015,04,10,11,36,9.00
2015,04,10,11,37,9.00
2015,04,10,11,38,8.90
2015,04,10,11,39,8.90
2015,04,10,11,40,8.90
2015,04,10,11,41,8.90
2015,04,10,11,42,9.00
2015,04,10,11,43,9.00
2015,04,10,11,44,9.00
2015,04,10,11,45,8.90
2015,04,10,11,46,8.90
2015,04,10,11,47,8.90
2015,04,10,11,48,8.90
2015,04,10,11,49,8.90
2015,04,10,11,50,8.90
2015,04,10,11,51,8.80
2015,04,10,11,52,8.80
2015,04,10,11,53,8.80
2015,04,10,11,54,8.80
2015,04,10,11,55,8.80
2015,04,10,11,56,8.80
2015,04,10,11,57,8.80
2015,04,10,11,58,8.80
2015,04,10,11,59,8.80
2015,04,10,12,00,8.80
2015,04,10,12,01,8.80
2015,04,10,12,02,8.80
2015,04,10,12,03,8.80
2015,04,10,12,04,8.80
2015,04,10,12,05,8.80
2015,04,10,12,06,8.80
2015,04,10,12,07,8.80
2015,04,10,12,08,8.80
2015,04,10,12,09,8.80
2015,04,10,12,10,8.70
2015,04,10,12,11,8.70
2015,04,10,12,12,8.70
2015,04,10,12,13,8.70
2015,04,10,12,14,8.70
2015,04,10,12,15,8.70
2015,04,10,12,16,8.70
2015,04,10,12,17,8.70
2015,04,10,12,18,8.70
2015,04,10,12,19,8.60
2015,04,10,12,20,8.60
2015,04,10,12,21,8.60
2015,04,10,12,22,8.60
2015,04,10,12,23,8.50
2015,04,10,12,24,8.50
2015,04,10,12,25,8.50
2015,04,10,12,26,8.50
2015,04,10,12,27,8.50
2015,04,10,12,28,8.40
2015,04,10,12,29,8.40
2015,04,10,12,30,8.40
2015,04,10,12,31,8.40
2015,04,10,12,32,8.40
2015,04,10,12,33,8.40
2015,04,10,12,34,8.40
2015,04,10,12,35,8.40
2015,04,10,12,36,8.40
2015,04,10,12,37,8.40
2015,04,10,12,38,8.40
2015,04,10,12,39,8.30
2015,04,10,12,40,8.30
2015,04,10,12,41,8.30
2015,04,10,12,42,8.30
2015,04,10,12,43,8.30
2015,04,10,12,44,8.30
2015,04,10,12,45,8.30
2015,04,10,12,46,8.30
2015,04,10,12,47,8.20
2015,04,10,12,48,8.20
2015,04,10,12,49,8.20
2015,04,10,12,50,8.20
2015,04,10,12,51,8.20
2015,04,10,12,52,8.20
2015,04,10,12,53,8.20
2015,04,10,12,54,8.20
2015,04,10,12,55,8.20
2015,04,10,12,56,8.10
2015,04,10,12,57,8.10
2015,04,10,12,58,8.10
2015,04,10,12,59,8.10
2015,04,10,13,00,8.10
2015,04,10,13,01,8.10
2015,04,10,13,02,8.10
2015,04,10,13,03,8.10
2015,04,10,13,04,8.00
2015,04,10,13,05,8.00
2015,04,10,13,06,8.00
2015,04,10,13,07,8.00
2015,04,10,13,08,8.00
2015,04,10,13,09,8.00
2015,04,10,13,10,8.00
2015,04,10,13,11,8.00
2015,04,10,13,12,8.00
2015,04,10,13,13,8.00
2015,04,10,13,14,8.00
2015,04,10,13,15,7.90
2015,04,10,13,16,7.90
2015,04,10,13,17,7.90
2015,04,10,13,18,7.90
2015,04,10,13,19,7.90
2015,04,10,13,20,7.90
2015,04,10,13,21,7.90
2015,04,10,13,22,7.90
2015,04,10,13,23,7.90
2015,04,10,13,24,7.90
2015,04,10,13,25,7.90
2015,04,10,13,26,7.90
2015,04,10,13,27,7.90
2015,04,10,13,28,7.90
2015,04,10,13,29,7.90
2015,04,10,13,30,7.90
2015,04,10,13,31,7.90
2015,04,10,13,32,7.90
2015,04,10,13,33,7.80
2015,04,10,13,34,7.80
2015,04,10,13,35,7.80
2015,04,10,13,36,7.80
2015,04,10,13,37,7.80
2015,04,10,13,38,7.80
2015,04,10,13,39,7.80
2015,04,10,13,40,7.80
2015,04,10,13,41,7.80
2015,04,10,13,42,7.80
2015,04,10,13,43,7.80
2015,04,10,13,44,7.80
2015,04,10,13,45,7.80
2015,04,10,13,46,7.80
2015,04,10,13,47,7.80
2015,04,10,13,48,7.80
2015,04,10,13,49,7.80
2015,04,10,13,50,7.80
2015,04,10,13,51,7.70
2015,04,10,13,52,7.70
2015,04,10,13,53,7.70
2015,04,10,13,54,7.70
2015,04,10,13,55,7.70
2015,04,10,13,56,7.70
2015,04,10,13,57,7.70
2015,04,10,13,58,7.70
2015,04,10,13,59,7.70
2015,04,10,14,00,7.70
2015,04,10,14,01,7.60
2015,04,10,14,02,7.60
2015,04,10,14,03,7.60
2015,04,10,14,04,7.60
2015,04,10,14,05,7.60
2015,04,10,14,06,7.60
2015,04,10,14,07,7.60
2015,04,10,14,08,7.50
2015,04,10,14,09,7.50
2015,04,10,14,10,7.50
2015,04,10,14,11,7.50
2015,04,10,14,12,7.50
2015,04,10,14,13,7.40
2015,04,10,14,14,7.40
2015,04,10,14,15,7.40
2015,04,10,14,16,7.40
2015,04,10,14,17,7.40
2015,04,10,14,18,7.40
2015,04,10,14,19,7.40
2015,04,10,14,20,7.40
2015,04,10,14,21,7.40
2015,04,10,14,22,7.30
2015,04,10,14,23,7.30
2015,04,10,14,24,7.30
2015,04,10,14,25,7.30
2015,04,10,14,26,7.30
2015,04,10,14,27,7.30
2015,04,10,14,28,7.30
2015,04,10,14,29,7.20
2015,04,10,14,30,7.20
2015,04,10,14,31,7.20
2015,04,10,14,32,7.20
2015,04,10,14,33,7.10
2015,04,10,14,34,7.10
2015,04,10,14,35,7.10
2015,04,10,14,36,7.10
2015,04,10,14,37,7.10
2015,04,10,14,38,7.00
2015,04,10,14,39,7.00
2015,04,10,14,40,6.90
2015,04,10,14,41,6.90
2015,04,10,14,42,6.90
2015,04,10,14,43,6.90
2015,04,10,14,44,6.90
2015,04,10,14,45,6.80
2015,04,10,14,46,6.80
2015,04,10,14,47,6.80
2015,04,10,14,48,6.80
2015,04,10,14,49,6.70
2015,04,10,14,50,6.70
2015,04,10,14,51,6.70
2015,04,10,14,52,6.70
2015,04,10,14,53,6.70
2015,04,10,14,54,6.60
2015,04,10,14,55,6.60
2015,04,10,14,56,6.60
2015,04,10,14,57,6.50
2015,04,10,14,58,6.50
2015,04,10,14,59,6.40
2015,04,10,15,00,6.40
2015,04,10,15,01,6.40
2015,04,10,15,02,6.30
2015,04,10,15,03,6.30
2015,04,10,15,04,6.30
2015,04,10,15,05,6.30
2015,04,10,15,06,6.30
2015,04,10,15,07,6.30
2015,04,10,15,08,6.20
2015,04,10,15,09,6.20
2015,04,10,15,10,6.20
2015,04,10,15,11,6.20
2015,04,10,15,12,6.20
2015,04,10,15,13,6.10
2015,04,10,15,14,6.10
2015,04,10,15,15,6.10
2015,04,10,15,16,6.10
2015,04,10,15,17,6.10
2015,04,10,15,18,6.10
2015,04,10,15,19,6.10
2015,04,10,15,20,6.00
2015,04,10,15,21,6.00
2015,04,10,15,22,6.00
2015,04,10,15,23,6.00
2015,04,10,15,24,6.00
2015,04,10,15,25,6.00
2015,04,10,15,26,5.90
2015,04,10,15,27,5.90
2015,04,10,15,28,5.90
2015,04,10,15,29,5.90
2015,04,10,15,30,5.90
2015,04,10,15,31,5.90
2015,04,10,15,32,5.90
2015,04,10,15,33,5.90
2015,04,10,15,34,5.80
2015,04,10,15,35,5.80
2015,04,10,15,36,5.80
2015,04,10,15,37,5.80
2015,04,10,15,38,5.80
2015,04,10,15,39,5.90
2015,04,10,15,40,5.90
2015,04,10,15,41,5.90
2015,04,10,15,42,5.90
2015,04,10,15,43,5.90
2015,04,10,15,44,5.90
2015,04,10,15,45,5.90
2015,04,10,15,46,5.90
2015,04,10,15,47,5.90
2015,04,10,15,48,5.90
2015,04,10,15,49,5.90
2015,04,10,15,50,6.00
2015,04,10,15,51,6.00
2015,04,10,15,52,6.10
2015,04,10,15,53,6.10
2015,04,10,15,54,6.10
2015,04,10,15,55,6.20
2015,04,10,15,56,6.20
2015,04,10,15,57,6.20
2015,04,10,15,58,6.30
2015,04,10,15,59,6.30
2015,04,10,16,00,6.30
2015,04,10,16,01,6.30
2015,04,10,16,02,6.40
2015,04,10,16,03,6.40
2015,04,10,16,04,6.40
2015,04,10,16,05,6.50
2015,04,10,16,06,6.50
2015,04,10,16,07,6.60
2015,04,10,16,08,6.60
2015,04,10,16,09,6.70
2015,04,10,16,10,6.70
2015,04,10,16,11,6.70
2015,04,10,16,12,6.80
2015,04,10,16,13,6.80
2015,04,10,16,14,6.90
2015,04,10,16,15,6.90
2015,04,10,16,16,6.80
2015,04,10,16,17,6.80
2015,04,10,16,18,6.80
2015,04,10,16,19,6.80
2015,04,10,16,20,6.80
2015,04,10,16,21,6.80
2015,04,10,16,22,6.90
2015,04,10,16,23,6.90
2015,04,10,16,24,6.90
2015,04,10,16,25,6.90
2015,04,10,16,26,6.90
2015,04,10,16,27,6.90
2015,04,10,16,28,7.00
2015,04,10,16,29,7.00
2015,04,10,16,30,7.10
2015,04,10,16,31,7.10
2015,04,10,16,32,7.20
2015,04,10,16,33,7.20
2015,04,10,16,34,7.20
2015,04,10,16,35,7.20
2015,04,10,16,36,7.20
2015,04,10,16,37,7.30
2015,04,10,16,38,7.40
2015,04,10,16,39,7.50
2015,04,10,16,40,7.60
2015,04,10,16,41,7.70
2015,04,10,16,42,7.80
2015,04,10,16,43,7.90
2015,04,10,16,44,7.90
2015,04,10,16,45,8.00
2015,04,10,16,46,8.00
2015,04,10,16,47,8.10
2015,04,10,16,48,8.10
2015,04,10,16,49,8.20
2015,04,10,16,50,8.20
2015,04,10,16,51,8.20
2015,04,10,16,52,8.20
2015,04,10,16,53,8.20
2015,04,10,16,54,8.20
2015,04,10,16,55,8.20
2015,04,10,16,56,8.20
2015,04,10,16,57,8.20
2015,04,10,16,58,8.30
2015,04,10,16,59,8.20
2015,04,10,17,00,8.20
2015,04,10,17,01,8.20
2015,04,10,17,02,8.20
2015,04,10,17,03,8.20
2015,04,10,17,04,8.30
2015,04,10,17,05,8.30
2015,04,10,17,06,8.30
2015,04,10,17,07,8.30
2015,04,10,17,08,8.30
2015,04,10,17,09,8.20
2015,04,10,17,10,8.20
2015,04,10,17,11,8.20
2015,04,10,17,12,8.20
2015,04,10,17,13,8.20
2015,04,10,17,14,8.20
2015,04,10,17,15,8.20
2015,04,10,17,16,8.20
2015,04,10,17,17,8.20
2015,04,10,17,18,8.20
2015,04,10,17,19,8.20
2015,04,10,17,20,8.10
2015,04,10,17,21,8.10
2015,04,10,17,22,8.10
2015,04,10,17,23,8.10
2015,04,10,17,24,8.00
2015,04,10,17,25,8.00
2015,04,10,17,26,8.00
2015,04,10,17,27,7.90
2015,04,10,17,28,7.90
2015,04,10,17,29,7.90
2015,04,10,17,30,7.90
2015,04,10,17,31,7.90
2015,04,10,17,32,7.80
2015,04,10,17,33,7.80
2015,04,10,17,34,7.80
2015,04,10,17,35,7.80
2015,04,10,17,36,7.80
2015,04,10,17,37,7.80
2015,04,10,17,38,7.70
2015,04,10,17,39,7.70
2015,04,10,17,40,7.70
2015,04,10,17,41,7.60
2015,04,10,17,42,7.60
2015,04,10,17,43,7.60
2015,04,10,17,44,7.60
2015,04,10,17,45,7.60
2015,04,10,17,46,7.60
2015,04,10,17,47,7.60
2015,04,10,17,48,7.50
2015,04,10,17,49,7.40
2015,04,10,17,50,7.40
2015,04,10,17,51,7.40
2015,04,10,17,52,7.40
2015,04,10,17,53,7.40
2015,04,10,17,54,7.30
2015,04,10,17,55,7.30
2015,04,10,17,56,7.30
2015,04,10,17,57,7.30
2015,04,10,17,58,7.30
2015,04,10,17,59,7.30
2015,04,10,18,00,7.30
2015,04,10,18,01,7.30
2015,04,10,18,02,7.30
2015,04,10,18,03,7.30