Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,01,26,00,00,3.50
2018,01,26,00,01,3.50
2018,01,26,00,02,3.50
2018,01,26,00,03,3.50
2018,01,26,00,04,3.50
2018,01,26,00,05,3.40
2018,01,26,00,06,3.40
2018,01,26,00,07,3.40
2018,01,26,00,08,3.40
2018,01,26,00,09,3.40
2018,01,26,00,10,3.40
2018,01,26,00,11,3.40
2018,01,26,00,12,3.40
2018,01,26,00,13,3.40
2018,01,26,00,14,3.40
2018,01,26,00,15,3.40
2018,01,26,00,16,3.40
2018,01,26,00,17,3.40
2018,01,26,00,18,3.40
2018,01,26,00,19,3.40
2018,01,26,00,20,3.40
2018,01,26,00,21,3.40
2018,01,26,00,22,3.40
2018,01,26,00,23,3.50
2018,01,26,00,24,3.50
2018,01,26,00,25,3.60
2018,01,26,00,26,3.60
2018,01,26,00,27,3.60
2018,01,26,00,28,3.60
2018,01,26,00,29,3.60
2018,01,26,00,30,3.60
2018,01,26,00,31,3.60
2018,01,26,00,32,3.60
2018,01,26,00,33,3.60
2018,01,26,00,34,3.60
2018,01,26,00,35,3.60
2018,01,26,00,36,3.60
2018,01,26,00,37,3.60
2018,01,26,00,38,3.60
2018,01,26,00,39,3.60
2018,01,26,00,40,3.60
2018,01,26,00,41,3.60
2018,01,26,00,42,3.60
2018,01,26,00,43,3.50
2018,01,26,00,44,3.50
2018,01,26,00,45,3.50
2018,01,26,00,46,3.50
2018,01,26,00,47,3.50
2018,01,26,00,48,3.50
2018,01,26,00,49,3.50
2018,01,26,00,50,3.40
2018,01,26,00,51,3.40
2018,01,26,00,52,3.40
2018,01,26,00,53,3.40
2018,01,26,00,54,3.40
2018,01,26,00,55,3.40
2018,01,26,00,56,3.40
2018,01,26,00,57,3.40
2018,01,26,00,58,3.40
2018,01,26,00,59,3.40
2018,01,26,01,00,3.40
2018,01,26,01,01,3.40
2018,01,26,01,02,3.40
2018,01,26,01,03,3.40
2018,01,26,01,04,3.40
2018,01,26,01,05,3.40
2018,01,26,01,06,3.40
2018,01,26,01,07,3.40
2018,01,26,01,08,3.40
2018,01,26,01,09,3.50
2018,01,26,01,10,3.40
2018,01,26,01,11,3.40
2018,01,26,01,12,3.40
2018,01,26,01,13,3.40
2018,01,26,01,14,3.50
2018,01,26,01,15,3.50
2018,01,26,01,16,3.50
2018,01,26,01,17,3.50
2018,01,26,01,18,3.50
2018,01,26,01,19,3.50
2018,01,26,01,20,3.50
2018,01,26,01,21,3.50
2018,01,26,01,22,3.50
2018,01,26,01,23,3.50
2018,01,26,01,24,3.50
2018,01,26,01,25,3.50
2018,01,26,01,26,3.50
2018,01,26,01,27,3.50
2018,01,26,01,28,3.50
2018,01,26,01,29,3.50
2018,01,26,01,30,3.50
2018,01,26,01,31,3.60
2018,01,26,01,32,3.60
2018,01,26,01,33,3.60
2018,01,26,01,34,3.60
2018,01,26,01,35,3.60
2018,01,26,01,36,3.60
2018,01,26,01,37,3.60
2018,01,26,01,38,3.60
2018,01,26,01,39,3.60
2018,01,26,01,40,3.50
2018,01,26,01,41,3.50
2018,01,26,01,42,3.50
2018,01,26,01,43,3.50
2018,01,26,01,44,3.40
2018,01,26,01,45,3.40
2018,01,26,01,46,3.40
2018,01,26,01,47,3.40
2018,01,26,01,48,3.40
2018,01,26,01,49,3.40
2018,01,26,01,50,3.30
2018,01,26,01,51,3.30
2018,01,26,01,52,3.30
2018,01,26,01,53,3.30
2018,01,26,01,54,3.30
2018,01,26,01,55,3.30
2018,01,26,01,56,3.30
2018,01,26,01,57,3.30
2018,01,26,01,58,3.30
2018,01,26,01,59,3.30
2018,01,26,02,00,3.30
2018,01,26,02,01,3.30
2018,01,26,02,02,3.30
2018,01,26,02,03,3.30
2018,01,26,02,04,3.30
2018,01,26,02,05,3.30
2018,01,26,02,06,3.30
2018,01,26,02,07,3.30
2018,01,26,02,08,3.40
2018,01,26,02,09,3.40
2018,01,26,02,10,3.40
2018,01,26,02,11,3.40
2018,01,26,02,12,3.40
2018,01,26,02,13,3.40
2018,01,26,02,14,3.40
2018,01,26,02,15,3.40
2018,01,26,02,16,3.40
2018,01,26,02,17,3.50
2018,01,26,02,18,3.40
2018,01,26,02,19,3.40
2018,01,26,02,20,3.40
2018,01,26,02,21,3.40
2018,01,26,02,22,3.40
2018,01,26,02,23,3.30
2018,01,26,02,24,3.30
2018,01,26,02,25,3.30
2018,01,26,02,26,3.30
2018,01,26,02,27,3.30
2018,01,26,02,28,3.30
2018,01,26,02,29,3.30
2018,01,26,02,30,3.30
2018,01,26,02,31,3.30
2018,01,26,02,32,3.30
2018,01,26,02,33,3.20
2018,01,26,02,34,3.20
2018,01,26,02,35,3.20
2018,01,26,02,36,3.20
2018,01,26,02,37,3.20
2018,01,26,02,38,3.20
2018,01,26,02,39,3.20
2018,01,26,02,40,3.20
2018,01,26,02,41,3.20
2018,01,26,02,42,3.20
2018,01,26,02,43,3.20
2018,01,26,02,44,3.20
2018,01,26,02,45,3.20
2018,01,26,02,46,3.20
2018,01,26,02,47,3.20
2018,01,26,02,48,3.30
2018,01,26,02,49,3.20
2018,01,26,02,50,3.30
2018,01,26,02,51,3.30
2018,01,26,02,52,3.30
2018,01,26,02,53,3.30
2018,01,26,02,54,3.30
2018,01,26,02,55,3.30
2018,01,26,02,56,3.30
2018,01,26,02,57,3.30
2018,01,26,02,58,3.30
2018,01,26,02,59,3.20
2018,01,26,03,00,3.20
2018,01,26,03,01,3.20
2018,01,26,03,02,3.20
2018,01,26,03,03,3.20
2018,01,26,03,04,3.20
2018,01,26,03,05,3.20
2018,01,26,03,06,3.20
2018,01,26,03,07,3.20
2018,01,26,03,08,3.20
2018,01,26,03,09,3.20
2018,01,26,03,10,3.20
2018,01,26,03,11,3.20
2018,01,26,03,12,3.20
2018,01,26,03,13,3.20
2018,01,26,03,14,3.20
2018,01,26,03,15,3.20
2018,01,26,03,16,3.30
2018,01,26,03,17,3.30
2018,01,26,03,18,3.30
2018,01,26,03,19,3.30
2018,01,26,03,20,3.30
2018,01,26,03,21,3.30
2018,01,26,03,22,3.30
2018,01,26,03,23,3.30
2018,01,26,03,24,3.30
2018,01,26,03,25,3.30
2018,01,26,03,26,3.30
2018,01,26,03,27,3.30
2018,01,26,03,28,3.30
2018,01,26,03,29,3.30
2018,01,26,03,30,3.30
2018,01,26,03,31,3.30
2018,01,26,03,32,3.30
2018,01,26,03,33,3.30
2018,01,26,03,34,3.30
2018,01,26,03,35,3.30
2018,01,26,03,36,3.30
2018,01,26,03,37,3.30
2018,01,26,03,38,3.30
2018,01,26,03,39,3.30
2018,01,26,03,40,3.20
2018,01,26,03,41,3.20
2018,01,26,03,42,3.20
2018,01,26,03,43,3.20
2018,01,26,03,44,3.20
2018,01,26,03,45,3.20
2018,01,26,03,46,3.20
2018,01,26,03,47,3.20
2018,01,26,03,48,3.20
2018,01,26,03,49,3.20
2018,01,26,03,50,3.20
2018,01,26,03,51,3.20
2018,01,26,03,52,3.20
2018,01,26,03,53,3.30
2018,01,26,03,54,3.30
2018,01,26,03,55,3.40
2018,01,26,03,56,3.40
2018,01,26,03,57,3.40
2018,01,26,03,58,3.40
2018,01,26,03,59,3.50
2018,01,26,04,00,3.50
2018,01,26,04,01,3.50
2018,01,26,04,02,3.50
2018,01,26,04,03,3.50
2018,01,26,04,04,3.50
2018,01,26,04,05,3.50
2018,01,26,04,06,3.40
2018,01,26,04,07,3.40
2018,01,26,04,08,3.40
2018,01,26,04,09,3.40
2018,01,26,04,10,3.40
2018,01,26,04,11,3.30
2018,01,26,04,12,3.30
2018,01,26,04,13,3.20
2018,01,26,04,14,3.20
2018,01,26,04,15,3.10
2018,01,26,04,16,3.10
2018,01,26,04,17,3.10
2018,01,26,04,18,3.10
2018,01,26,04,19,3.10
2018,01,26,04,20,3.10
2018,01,26,04,21,3.00
2018,01,26,04,22,3.00
2018,01,26,04,23,3.00
2018,01,26,04,24,3.00
2018,01,26,04,25,2.90
2018,01,26,04,26,2.90
2018,01,26,04,27,2.90
2018,01,26,04,28,2.90
2018,01,26,04,29,2.90
2018,01,26,04,30,2.80
2018,01,26,04,31,2.80
2018,01,26,04,32,2.80
2018,01,26,04,33,2.80
2018,01,26,04,34,2.80
2018,01,26,04,35,2.80
2018,01,26,04,36,2.80
2018,01,26,04,37,2.80
2018,01,26,04,38,2.80
2018,01,26,04,39,2.70
2018,01,26,04,40,2.70
2018,01,26,04,41,2.70
2018,01,26,04,42,2.70
2018,01,26,04,43,2.70
2018,01,26,04,44,2.60
2018,01,26,04,45,2.60
2018,01,26,04,46,2.60
2018,01,26,04,47,2.60
2018,01,26,04,48,2.60
2018,01,26,04,49,2.50
2018,01,26,04,50,2.50
2018,01,26,04,51,2.50
2018,01,26,04,52,2.50
2018,01,26,04,53,2.40
2018,01,26,04,54,2.40
2018,01,26,04,55,2.40
2018,01,26,04,56,2.40
2018,01,26,04,57,2.40
2018,01,26,04,58,2.40
2018,01,26,04,59,2.40
2018,01,26,05,00,2.40
2018,01,26,05,01,2.40
2018,01,26,05,02,2.40
2018,01,26,05,03,2.40
2018,01,26,05,04,2.40
2018,01,26,05,05,2.40
2018,01,26,05,06,2.40
2018,01,26,05,07,2.40
2018,01,26,05,08,2.50
2018,01,26,05,09,2.40
2018,01,26,05,10,2.40
2018,01,26,05,11,2.50
2018,01,26,05,12,2.50
2018,01,26,05,13,2.50
2018,01,26,05,14,2.50
2018,01,26,05,15,2.50
2018,01,26,05,16,2.50
2018,01,26,05,17,2.50
2018,01,26,05,18,2.50
2018,01,26,05,19,2.50
2018,01,26,05,20,2.50
2018,01,26,05,21,2.50
2018,01,26,05,22,2.50
2018,01,26,05,23,2.50
2018,01,26,05,24,2.50
2018,01,26,05,25,2.50
2018,01,26,05,26,2.40
2018,01,26,05,27,2.50
2018,01,26,05,28,2.40
2018,01,26,05,29,2.40
2018,01,26,05,30,2.50
2018,01,26,05,31,2.50
2018,01,26,05,32,2.50
2018,01,26,05,33,2.50
2018,01,26,05,34,2.50
2018,01,26,05,35,2.50
2018,01,26,05,36,2.50
2018,01,26,05,37,2.50
2018,01,26,05,38,2.50
2018,01,26,05,39,2.60
2018,01,26,05,40,2.60
2018,01,26,05,41,2.60
2018,01,26,05,42,2.60
2018,01,26,05,43,2.60
2018,01,26,05,44,2.60
2018,01,26,05,45,2.60
2018,01,26,05,46,2.60
2018,01,26,05,47,2.60
2018,01,26,05,48,2.60
2018,01,26,05,49,2.60
2018,01,26,05,50,2.60
2018,01,26,05,51,2.60
2018,01,26,05,52,2.60
2018,01,26,05,53,2.60
2018,01,26,05,54,2.60
2018,01,26,05,55,2.60
2018,01,26,05,56,2.60
2018,01,26,05,57,2.60
2018,01,26,05,58,2.60
2018,01,26,05,59,2.60
2018,01,26,06,00,2.60
2018,01,26,06,01,2.60
2018,01,26,06,02,2.60
2018,01,26,06,03,2.60
2018,01,26,06,04,2.60
2018,01,26,06,05,2.60
2018,01,26,06,06,2.60
2018,01,26,06,07,2.60
2018,01,26,06,08,2.60
2018,01,26,06,09,2.60
2018,01,26,06,10,2.70
2018,01,26,06,11,2.70
2018,01,26,06,12,2.70
2018,01,26,06,13,2.70
2018,01,26,06,14,2.70
2018,01,26,06,15,2.70
2018,01,26,06,16,2.70
2018,01,26,06,17,2.70
2018,01,26,06,18,2.70
2018,01,26,06,19,2.70
2018,01,26,06,20,2.70
2018,01,26,06,21,2.70
2018,01,26,06,22,2.70
2018,01,26,06,23,2.70
2018,01,26,06,24,2.70
2018,01,26,06,25,2.70
2018,01,26,06,26,2.70
2018,01,26,06,27,2.70
2018,01,26,06,28,2.70
2018,01,26,06,29,2.70
2018,01,26,06,30,2.70
2018,01,26,06,31,2.70
2018,01,26,06,32,2.70
2018,01,26,06,33,2.70
2018,01,26,06,34,2.70
2018,01,26,06,35,2.70
2018,01,26,06,36,2.70
2018,01,26,06,37,2.70
2018,01,26,06,38,2.70
2018,01,26,06,39,2.70
2018,01,26,06,40,2.70
2018,01,26,06,41,2.70
2018,01,26,06,42,2.70
2018,01,26,06,43,2.70
2018,01,26,06,44,2.70
2018,01,26,06,45,2.70
2018,01,26,06,46,2.70
2018,01,26,06,47,2.70
2018,01,26,06,48,2.70
2018,01,26,06,49,2.70
2018,01,26,06,50,2.70
2018,01,26,06,51,2.70
2018,01,26,06,52,2.70
2018,01,26,06,53,2.70
2018,01,26,06,54,2.60
2018,01,26,06,55,2.60
2018,01,26,06,56,2.60
2018,01,26,06,57,2.60
2018,01,26,06,58,2.60
2018,01,26,06,59,2.60
2018,01,26,07,00,2.60
2018,01,26,07,01,2.60
2018,01,26,07,02,2.50
2018,01,26,07,03,2.50
2018,01,26,07,04,2.50
2018,01,26,07,05,2.40
2018,01,26,07,06,2.40
2018,01,26,07,07,2.40
2018,01,26,07,08,2.40
2018,01,26,07,09,2.40
2018,01,26,07,10,2.40
2018,01,26,07,11,2.40
2018,01,26,07,12,2.40
2018,01,26,07,13,2.40
2018,01,26,07,14,2.40
2018,01,26,07,15,2.40
2018,01,26,07,16,2.40
2018,01,26,07,17,2.40
2018,01,26,07,18,2.40
2018,01,26,07,19,2.40
2018,01,26,07,20,2.30
2018,01,26,07,21,2.30
2018,01,26,07,22,2.30
2018,01,26,07,23,2.30
2018,01,26,07,24,2.30
2018,01,26,07,25,2.30
2018,01,26,07,26,2.20
2018,01,26,07,27,2.20
2018,01,26,07,28,2.20
2018,01,26,07,29,2.20
2018,01,26,07,30,2.20
2018,01,26,07,31,2.30
2018,01,26,07,32,2.30
2018,01,26,07,33,2.30
2018,01,26,07,34,2.40
2018,01,26,07,35,2.40
2018,01,26,07,36,2.30
2018,01,26,07,37,2.30
2018,01,26,07,38,2.30
2018,01,26,07,39,2.30
2018,01,26,07,40,2.30
2018,01,26,07,41,2.20
2018,01,26,07,42,2.20
2018,01,26,07,43,2.20
2018,01,26,07,44,2.20
2018,01,26,07,45,2.20
2018,01,26,07,46,2.20
2018,01,26,07,47,2.20
2018,01,26,07,48,2.30
2018,01,26,07,49,2.30
2018,01,26,07,50,2.30
2018,01,26,07,51,2.30
2018,01,26,07,52,2.30
2018,01,26,07,53,2.30
2018,01,26,07,54,2.30
2018,01,26,07,55,2.30
2018,01,26,07,56,2.30
2018,01,26,07,57,2.40
2018,01,26,07,58,2.30
2018,01,26,07,59,2.30
2018,01,26,08,00,2.30
2018,01,26,08,01,2.30
2018,01,26,08,02,2.30
2018,01,26,08,03,2.30
2018,01,26,08,04,2.30
2018,01,26,08,05,2.30
2018,01,26,08,06,2.30
2018,01,26,08,07,2.30
2018,01,26,08,08,2.30
2018,01,26,08,09,2.30
2018,01,26,08,10,2.30
2018,01,26,08,11,2.30
2018,01,26,08,12,2.30
2018,01,26,08,13,2.30
2018,01,26,08,14,2.30
2018,01,26,08,15,2.30
2018,01,26,08,16,2.30
2018,01,26,08,17,2.30
2018,01,26,08,18,2.30
2018,01,26,08,19,2.30
2018,01,26,08,20,2.30
2018,01,26,08,21,2.30
2018,01,26,08,22,2.30
2018,01,26,08,23,2.30
2018,01,26,08,24,2.30
2018,01,26,08,25,2.40
2018,01,26,08,26,2.40
2018,01,26,08,27,2.40
2018,01,26,08,28,2.40
2018,01,26,08,29,2.40
2018,01,26,08,30,2.50
2018,01,26,08,31,2.50
2018,01,26,08,32,2.60
2018,01,26,08,33,2.60
2018,01,26,08,34,2.60
2018,01,26,08,35,2.60
2018,01,26,08,36,2.70
2018,01,26,08,37,2.70
2018,01,26,08,38,2.70
2018,01,26,08,39,2.70
2018,01,26,08,40,2.70
2018,01,26,08,41,2.70
2018,01,26,08,42,2.70
2018,01,26,08,43,2.70
2018,01,26,08,44,2.70
2018,01,26,08,45,2.70
2018,01,26,08,46,2.70
2018,01,26,08,47,2.70
2018,01,26,08,48,2.70
2018,01,26,08,49,2.70
2018,01,26,08,50,2.70
2018,01,26,08,51,2.80
2018,01,26,08,52,2.80
2018,01,26,08,53,2.80
2018,01,26,08,54,2.70
2018,01,26,08,55,2.70
2018,01,26,08,56,2.70
2018,01,26,08,57,2.70
2018,01,26,08,58,2.70
2018,01,26,08,59,2.70
2018,01,26,09,00,2.70
2018,01,26,09,01,2.70
2018,01,26,09,02,2.70
2018,01,26,09,03,2.70
2018,01,26,09,04,2.70
2018,01,26,09,05,2.70
2018,01,26,09,06,2.70
2018,01,26,09,07,2.70
2018,01,26,09,08,2.70
2018,01,26,09,09,2.70
2018,01,26,09,10,2.70
2018,01,26,09,11,2.70
2018,01,26,09,12,2.80
2018,01,26,09,13,2.80
2018,01,26,09,14,2.80
2018,01,26,09,15,2.80
2018,01,26,09,16,2.90
2018,01,26,09,17,2.90
2018,01,26,09,18,2.90
2018,01,26,09,19,2.90
2018,01,26,09,20,2.90
2018,01,26,09,21,2.90
2018,01,26,09,22,2.90
2018,01,26,09,23,2.90
2018,01,26,09,24,2.80
2018,01,26,09,25,2.80
2018,01,26,09,26,2.80
2018,01,26,09,27,2.80
2018,01,26,09,28,2.80
2018,01,26,09,29,2.80
2018,01,26,09,30,2.80
2018,01,26,09,31,2.80
2018,01,26,09,32,2.80
2018,01,26,09,33,2.80
2018,01,26,09,34,2.80
2018,01,26,09,35,2.80
2018,01,26,09,36,2.80
2018,01,26,09,37,2.80
2018,01,26,09,38,2.80
2018,01,26,09,39,2.80
2018,01,26,09,40,2.80
2018,01,26,09,41,2.80
2018,01,26,09,42,2.80
2018,01,26,09,43,2.80
2018,01,26,09,44,2.80
2018,01,26,09,45,2.80
2018,01,26,09,46,2.80
2018,01,26,09,47,2.80
2018,01,26,09,48,2.80
2018,01,26,09,49,2.80
2018,01,26,09,50,2.80
2018,01,26,09,51,2.80
2018,01,26,09,52,2.80
2018,01,26,09,53,2.80
2018,01,26,09,54,2.90
2018,01,26,09,55,2.90
2018,01,26,09,56,2.90
2018,01,26,09,57,2.90
2018,01,26,09,58,2.90
2018,01,26,09,59,2.90
2018,01,26,10,00,2.90
2018,01,26,10,01,2.90
2018,01,26,10,02,3.00
2018,01,26,10,03,3.00
2018,01,26,10,04,3.10
2018,01,26,10,05,3.10
2018,01,26,10,06,3.20
2018,01,26,10,07,3.30
2018,01,26,10,08,3.30
2018,01,26,10,09,3.40
2018,01,26,10,10,3.50
2018,01,26,10,11,3.60
2018,01,26,10,12,3.70
2018,01,26,10,13,3.80
2018,01,26,10,14,3.80
2018,01,26,10,15,3.80
2018,01,26,10,16,3.90
2018,01,26,10,17,3.90
2018,01,26,10,18,3.90
2018,01,26,10,19,3.90
2018,01,26,10,20,3.90
2018,01,26,10,21,3.80
2018,01,26,10,22,3.80
2018,01,26,10,23,3.80
2018,01,26,10,24,3.80
2018,01,26,10,25,3.80
2018,01,26,10,26,3.90
2018,01,26,10,27,3.90
2018,01,26,10,28,3.90
2018,01,26,10,29,4.00
2018,01,26,10,30,4.00
2018,01,26,10,31,4.10
2018,01,26,10,32,4.10
2018,01,26,10,33,4.10
2018,01,26,10,34,4.20
2018,01,26,10,35,4.20
2018,01,26,10,36,4.20
2018,01,26,10,37,4.20
2018,01,26,10,38,4.20
2018,01,26,10,39,4.10
2018,01,26,10,40,4.10
2018,01,26,10,41,4.10
2018,01,26,10,42,4.10
2018,01,26,10,43,4.10
2018,01,26,10,44,4.10
2018,01,26,10,45,4.20
2018,01,26,10,46,4.20
2018,01,26,10,47,4.10
2018,01,26,10,48,4.10
2018,01,26,10,49,4.10
2018,01,26,10,50,4.10
2018,01,26,10,51,4.10
2018,01,26,10,52,4.10
2018,01,26,10,53,4.20
2018,01,26,10,54,4.20
2018,01,26,10,55,4.20
2018,01,26,10,56,4.20
2018,01,26,10,57,4.20
2018,01,26,10,58,4.30
2018,01,26,10,59,4.30
2018,01,26,11,00,4.30
2018,01,26,11,01,4.30
2018,01,26,11,02,4.30
2018,01,26,11,03,4.20
2018,01,26,11,04,4.20
2018,01,26,11,05,4.20
2018,01,26,11,06,4.20
2018,01,26,11,07,4.20
2018,01,26,11,08,4.10
2018,01,26,11,09,4.10
2018,01,26,11,10,4.10
2018,01,26,11,11,4.10
2018,01,26,11,12,4.10
2018,01,26,11,13,4.10
2018,01,26,11,14,4.20
2018,01,26,11,15,4.20
2018,01,26,11,16,4.20
2018,01,26,11,17,4.20
2018,01,26,11,18,4.20
2018,01,26,11,19,4.30
2018,01,26,11,20,4.30
2018,01,26,11,21,4.30
2018,01,26,11,22,4.30
2018,01,26,11,23,4.30
2018,01,26,11,24,4.30
2018,01,26,11,25,4.30
2018,01,26,11,26,4.30
2018,01,26,11,27,4.30
2018,01,26,11,28,4.30
2018,01,26,11,29,4.30
2018,01,26,11,30,4.30
2018,01,26,11,31,4.30
2018,01,26,11,32,4.30
2018,01,26,11,33,4.30
2018,01,26,11,34,4.30
2018,01,26,11,35,4.30
2018,01,26,11,36,4.30
2018,01,26,11,37,4.30
2018,01,26,11,38,4.30
2018,01,26,11,39,4.30
2018,01,26,11,40,4.40
2018,01,26,11,41,4.40
2018,01,26,11,42,4.50
2018,01,26,11,43,4.50
2018,01,26,11,44,4.50
2018,01,26,11,45,4.60
2018,01,26,11,46,4.60
2018,01,26,11,47,4.60
2018,01,26,11,48,4.60
2018,01,26,11,49,4.60
2018,01,26,11,50,4.60
2018,01,26,11,51,4.60
2018,01,26,11,52,4.60
2018,01,26,11,53,4.60
2018,01,26,11,54,4.60
2018,01,26,11,55,4.60
2018,01,26,11,56,4.60
2018,01,26,11,57,4.70
2018,01,26,11,58,4.70
2018,01,26,11,59,4.70
2018,01,26,12,00,4.70
2018,01,26,12,01,4.70
2018,01,26,12,02,4.80
2018,01,26,12,03,4.80
2018,01,26,12,04,4.80
2018,01,26,12,05,4.90
2018,01,26,12,06,4.90
2018,01,26,12,07,4.90
2018,01,26,12,08,4.90
2018,01,26,12,09,4.90
2018,01,26,12,10,4.90
2018,01,26,12,11,4.90
2018,01,26,12,12,5.00
2018,01,26,12,13,5.00
2018,01,26,12,14,5.00
2018,01,26,12,15,5.00
2018,01,26,12,16,5.10
2018,01,26,12,17,5.10
2018,01,26,12,18,5.10
2018,01,26,12,19,5.20
2018,01,26,12,20,5.20
2018,01,26,12,21,5.20
2018,01,26,12,22,5.20
2018,01,26,12,23,5.20
2018,01,26,12,24,5.20
2018,01,26,12,25,5.20
2018,01,26,12,26,5.20
2018,01,26,12,27,5.20
2018,01,26,12,28,5.20
2018,01,26,12,29,5.20
2018,01,26,12,30,5.10
2018,01,26,12,31,5.10
2018,01,26,12,32,5.10
2018,01,26,12,33,5.10
2018,01,26,12,34,5.10
2018,01,26,12,35,5.10
2018,01,26,12,36,5.10
2018,01,26,12,37,5.20
2018,01,26,12,38,5.20
2018,01,26,12,39,5.20
2018,01,26,12,40,5.20
2018,01,26,12,41,5.20
2018,01,26,12,42,5.20
2018,01,26,12,43,5.20
2018,01,26,12,44,5.20
2018,01,26,12,45,5.20
2018,01,26,12,46,5.30
2018,01,26,12,47,5.30
2018,01,26,12,48,5.30
2018,01,26,12,49,5.30
2018,01,26,12,50,5.20
2018,01,26,12,51,5.20
2018,01,26,12,52,5.20
2018,01,26,12,53,5.20
2018,01,26,12,54,5.20
2018,01,26,12,55,5.20
2018,01,26,12,56,5.30
2018,01,26,12,57,5.30
2018,01,26,12,58,5.30
2018,01,26,12,59,5.30
2018,01,26,13,00,5.30
2018,01,26,13,01,5.30
2018,01,26,13,02,5.30
2018,01,26,13,03,5.20
2018,01,26,13,04,5.20
2018,01,26,13,05,5.20
2018,01,26,13,06,5.20
2018,01,26,13,07,5.20
2018,01,26,13,08,5.20
2018,01,26,13,09,5.20
2018,01,26,13,10,5.20
2018,01,26,13,11,5.30
2018,01,26,13,12,5.30
2018,01,26,13,13,5.30
2018,01,26,13,14,5.30
2018,01,26,13,15,5.30
2018,01,26,13,16,5.30
2018,01,26,13,17,5.30
2018,01,26,13,18,5.40
2018,01,26,13,19,5.40
2018,01,26,13,20,5.40
2018,01,26,13,21,5.40
2018,01,26,13,22,5.40
2018,01,26,13,23,5.40
2018,01,26,13,24,5.40
2018,01,26,13,25,5.40
2018,01,26,13,26,5.40
2018,01,26,13,27,5.40
2018,01,26,13,28,5.40
2018,01,26,13,29,5.40
2018,01,26,13,30,5.40
2018,01,26,13,31,5.40
2018,01,26,13,32,5.30
2018,01,26,13,33,5.30
2018,01,26,13,34,5.20
2018,01,26,13,35,5.10
2018,01,26,13,36,5.10
2018,01,26,13,37,5.00
2018,01,26,13,38,5.00
2018,01,26,13,39,4.90
2018,01,26,13,40,4.90
2018,01,26,13,41,4.90
2018,01,26,13,42,4.90
2018,01,26,13,43,4.80
2018,01,26,13,44,4.80
2018,01,26,13,45,4.80
2018,01,26,13,46,4.80
2018,01,26,13,47,4.80
2018,01,26,13,48,4.80
2018,01,26,13,49,4.80
2018,01,26,13,50,4.80
2018,01,26,13,51,4.80
2018,01,26,13,52,4.80
2018,01,26,13,53,4.80
2018,01,26,13,54,4.80
2018,01,26,13,55,4.70
2018,01,26,13,56,4.70
2018,01,26,13,57,4.70
2018,01,26,13,58,4.70
2018,01,26,13,59,4.70
2018,01,26,14,00,4.70
2018,01,26,14,01,4.70
2018,01,26,14,02,4.70
2018,01,26,14,03,4.80
2018,01,26,14,04,4.80
2018,01,26,14,05,4.80
2018,01,26,14,06,4.80
2018,01,26,14,07,4.80
2018,01,26,14,08,4.80
2018,01,26,14,09,4.80
2018,01,26,14,10,4.80
2018,01,26,14,11,4.90
2018,01,26,14,12,4.90
2018,01,26,14,13,4.90
2018,01,26,14,14,4.90
2018,01,26,14,15,4.90
2018,01,26,14,16,4.90
2018,01,26,14,17,4.90
2018,01,26,14,18,4.90
2018,01,26,14,19,4.90
2018,01,26,14,20,4.90
2018,01,26,14,21,4.90
2018,01,26,14,22,4.90
2018,01,26,14,23,4.90
2018,01,26,14,24,4.90
2018,01,26,14,25,4.90
2018,01,26,14,26,4.90
2018,01,26,14,27,4.90
2018,01,26,14,28,4.90
2018,01,26,14,29,4.90
2018,01,26,14,30,4.90
2018,01,26,14,31,4.90
2018,01,26,14,32,5.00
2018,01,26,14,33,5.00
2018,01,26,14,34,5.10
2018,01,26,14,35,5.10
2018,01,26,14,36,5.10
2018,01,26,14,37,5.20
2018,01,26,14,38,5.20
2018,01,26,14,39,5.20
2018,01,26,14,40,5.20
2018,01,26,14,41,5.30
2018,01,26,14,42,5.30
2018,01,26,14,43,5.30
2018,01,26,14,44,5.30
2018,01,26,14,45,5.30
2018,01,26,14,46,5.40
2018,01,26,14,47,5.40
2018,01,26,14,48,5.40
2018,01,26,14,49,5.40
2018,01,26,14,50,5.40
2018,01,26,14,51,5.40
2018,01,26,14,52,5.50
2018,01,26,14,53,5.50
2018,01,26,14,54,5.50
2018,01,26,14,55,5.50
2018,01,26,14,56,5.60
2018,01,26,14,57,5.60
2018,01,26,14,58,5.60
2018,01,26,14,59,5.60
2018,01,26,15,00,5.60
2018,01,26,15,01,5.60
2018,01,26,15,02,5.60
2018,01,26,15,03,5.60
2018,01,26,15,04,5.60
2018,01,26,15,05,5.70
2018,01,26,15,06,5.70
2018,01,26,15,07,5.70
2018,01,26,15,08,5.70
2018,01,26,15,09,5.70
2018,01,26,15,10,5.70
2018,01,26,15,11,5.70
2018,01,26,15,12,5.70
2018,01,26,15,13,5.70
2018,01,26,15,14,5.70
2018,01,26,15,15,5.70
2018,01,26,15,16,5.70
2018,01,26,15,17,5.70
2018,01,26,15,18,5.70
2018,01,26,15,19,5.70
2018,01,26,15,20,5.70
2018,01,26,15,21,5.70
2018,01,26,15,22,5.70
2018,01,26,15,23,5.70
2018,01,26,15,24,5.70
2018,01,26,15,25,5.70
2018,01,26,15,26,5.70
2018,01,26,15,27,5.70
2018,01,26,15,28,5.70
2018,01,26,15,29,5.70
2018,01,26,15,30,5.70
2018,01,26,15,31,5.70
2018,01,26,15,32,5.70
2018,01,26,15,33,5.70
2018,01,26,15,34,5.70
2018,01,26,15,35,5.70
2018,01,26,15,36,5.60
2018,01,26,15,37,5.60
2018,01,26,15,38,5.60
2018,01,26,15,39,5.60
2018,01,26,15,40,5.60
2018,01,26,15,41,5.60
2018,01,26,15,42,5.60
2018,01,26,15,43,5.60
2018,01,26,15,44,5.60
2018,01,26,15,45,5.60
2018,01,26,15,46,5.60
2018,01,26,15,47,5.60
2018,01,26,15,48,5.60
2018,01,26,15,49,5.60
2018,01,26,15,50,5.60
2018,01,26,15,51,5.50
2018,01,26,15,52,5.50
2018,01,26,15,53,5.50
2018,01,26,15,54,5.40
2018,01,26,15,55,5.40
2018,01,26,15,56,5.40
2018,01,26,15,57,5.40
2018,01,26,15,58,5.40
2018,01,26,15,59,5.40
2018,01,26,16,00,5.40
2018,01,26,16,01,5.40
2018,01,26,16,02,5.40
2018,01,26,16,03,5.40
2018,01,26,16,04,5.40
2018,01,26,16,05,5.40
2018,01,26,16,06,5.40
2018,01,26,16,07,5.30
2018,01,26,16,08,5.30
2018,01,26,16,09,5.40
2018,01,26,16,10,5.30
2018,01,26,16,11,5.30
2018,01,26,16,12,5.30
2018,01,26,16,13,5.30
2018,01,26,16,14,5.30
2018,01,26,16,15,5.30
2018,01,26,16,16,5.30
2018,01,26,16,17,5.30
2018,01,26,16,18,5.40
2018,01,26,16,19,5.30
2018,01,26,16,20,5.30
2018,01,26,16,21,5.30
2018,01,26,16,22,5.30
2018,01,26,16,23,5.30
2018,01,26,16,24,5.30
2018,01,26,16,25,5.30
2018,01,26,16,26,5.30
2018,01,26,16,27,5.30
2018,01,26,16,28,5.30
2018,01,26,16,29,5.30
2018,01,26,16,30,5.30
2018,01,26,16,31,5.40
2018,01,26,16,32,5.40
2018,01,26,16,33,5.40
2018,01,26,16,34,5.40
2018,01,26,16,35,5.40
2018,01,26,16,36,5.40
2018,01,26,16,37,5.40
2018,01,26,16,38,5.40
2018,01,26,16,39,5.40
2018,01,26,16,40,5.40
2018,01,26,16,41,5.40
2018,01,26,16,42,5.40
2018,01,26,16,43,5.40
2018,01,26,16,44,5.40
2018,01,26,16,45,5.40
2018,01,26,16,46,5.40
2018,01,26,16,47,5.30
2018,01,26,16,48,5.30
2018,01,26,16,49,5.30
2018,01,26,16,50,5.30
2018,01,26,16,51,5.30
2018,01,26,16,52,5.30
2018,01,26,16,53,5.30
2018,01,26,16,54,5.30
2018,01,26,16,55,5.30
2018,01,26,16,56,5.30
2018,01,26,16,57,5.30
2018,01,26,16,58,5.30
2018,01,26,16,59,5.30
2018,01,26,17,00,5.20
2018,01,26,17,01,5.20
2018,01,26,17,02,5.20
2018,01,26,17,03,5.20
2018,01,26,17,04,5.20
2018,01,26,17,05,5.20
2018,01,26,17,06,5.20
2018,01,26,17,07,5.20
2018,01,26,17,08,5.20
2018,01,26,17,09,5.20
2018,01,26,17,10,5.20
2018,01,26,17,11,5.20
2018,01,26,17,12,5.20
2018,01,26,17,13,5.20
2018,01,26,17,14,5.20
2018,01,26,17,15,5.20
2018,01,26,17,16,5.20
2018,01,26,17,17,5.20
2018,01,26,17,18,5.20
2018,01,26,17,19,5.20
2018,01,26,17,20,5.20
2018,01,26,17,21,5.20
2018,01,26,17,22,5.20
2018,01,26,17,23,5.20
2018,01,26,17,24,5.20
2018,01,26,17,25,5.20
2018,01,26,17,26,5.20
2018,01,26,17,27,5.20
2018,01,26,17,28,5.20
2018,01,26,17,29,5.20
2018,01,26,17,30,5.20
2018,01,26,17,31,5.20
2018,01,26,17,32,5.20
2018,01,26,17,33,5.20
2018,01,26,17,34,5.10
2018,01,26,17,35,5.10
2018,01,26,17,36,5.10
2018,01,26,17,37,5.10
2018,01,26,17,38,5.10
2018,01,26,17,39,5.10
2018,01,26,17,40,5.10
2018,01,26,17,41,5.10
2018,01,26,17,42,5.10
2018,01,26,17,43,5.10
2018,01,26,17,44,5.10
2018,01,26,17,45,5.10
2018,01,26,17,46,5.10
2018,01,26,17,47,5.00
2018,01,26,17,48,5.00
2018,01,26,17,49,5.00
2018,01,26,17,50,5.00
2018,01,26,17,51,5.00
2018,01,26,17,52,5.00
2018,01,26,17,53,5.00
2018,01,26,17,54,5.00
2018,01,26,17,55,5.00
2018,01,26,17,56,5.00
2018,01,26,17,57,5.00
2018,01,26,17,58,5.00
2018,01,26,17,59,5.00
2018,01,26,18,00,5.00
2018,01,26,18,01,5.00
2018,01,26,18,02,5.00
2018,01,26,18,03,5.00
2018,01,26,18,04,5.00
2018,01,26,18,05,5.00
2018,01,26,18,06,5.00