Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2021,01,15,00,00,0.00
2021,01,15,00,01,0.00
2021,01,15,00,02,0.00
2021,01,15,00,03,0.00
2021,01,15,00,04,0.00
2021,01,15,00,05,0.00
2021,01,15,00,06,0.00
2021,01,15,00,07,0.00
2021,01,15,00,08,0.00
2021,01,15,00,09,0.00
2021,01,15,00,10,0.00
2021,01,15,00,11,0.00
2021,01,15,00,12,0.00
2021,01,15,00,13,0.00
2021,01,15,00,14,0.00
2021,01,15,00,15,0.00
2021,01,15,00,16,0.00
2021,01,15,00,17,0.00
2021,01,15,00,18,0.00
2021,01,15,00,19,0.00
2021,01,15,00,20,0.00
2021,01,15,00,21,0.00
2021,01,15,00,22,0.00
2021,01,15,00,23,0.00
2021,01,15,00,24,0.00
2021,01,15,00,25,0.00
2021,01,15,00,26,0.00
2021,01,15,00,27,0.00
2021,01,15,00,28,0.00
2021,01,15,00,29,0.00
2021,01,15,00,30,0.00
2021,01,15,00,31,0.00
2021,01,15,00,32,0.00
2021,01,15,00,33,0.00
2021,01,15,00,34,0.00
2021,01,15,00,35,0.00
2021,01,15,00,36,0.00
2021,01,15,00,37,0.00
2021,01,15,00,38,0.00
2021,01,15,00,39,0.00
2021,01,15,00,40,0.00
2021,01,15,00,41,0.00
2021,01,15,00,42,0.00
2021,01,15,00,43,0.00
2021,01,15,00,44,0.00
2021,01,15,00,45,0.00
2021,01,15,00,46,0.00
2021,01,15,00,47,0.00
2021,01,15,00,48,0.00
2021,01,15,00,49,0.00
2021,01,15,00,50,0.00
2021,01,15,00,51,0.00
2021,01,15,00,52,0.00
2021,01,15,00,53,0.00
2021,01,15,00,54,0.00
2021,01,15,00,55,0.00
2021,01,15,00,56,0.00
2021,01,15,00,57,0.00
2021,01,15,00,58,0.00
2021,01,15,00,59,0.00
2021,01,15,01,00,0.00
2021,01,15,01,01,0.00
2021,01,15,01,02,0.00
2021,01,15,01,03,0.00
2021,01,15,01,04,0.00
2021,01,15,01,05,0.00
2021,01,15,01,06,0.00
2021,01,15,01,07,0.00
2021,01,15,01,08,2.30
2021,01,15,01,09,3.50
2021,01,15,01,10,2.70
2021,01,15,01,11,2.70
2021,01,15,01,12,2.70
2021,01,15,01,13,2.20
2021,01,15,01,14,1.10
2021,01,15,01,15,2.30
2021,01,15,01,16,2.30
2021,01,15,01,17,0.80
2021,01,15,01,18,1.20
2021,01,15,01,19,1.80
2021,01,15,01,20,0.50
2021,01,15,01,21,1.50
2021,01,15,01,22,1.20
2021,01,15,01,23,1.30
2021,01,15,01,24,1.40
2021,01,15,01,25,1.70
2021,01,15,01,26,1.60
2021,01,15,01,27,1.50
2021,01,15,01,28,1.90
2021,01,15,01,29,0.50
2021,01,15,01,30,2.10
2021,01,15,01,31,1.90
2021,01,15,01,32,3.90
2021,01,15,01,33,3.80
2021,01,15,01,34,3.30
2021,01,15,01,35,3.30
2021,01,15,01,36,3.10
2021,01,15,01,37,1.50
2021,01,15,01,38,0.00
2021,01,15,01,39,0.00
2021,01,15,01,40,0.00
2021,01,15,01,41,0.00
2021,01,15,01,42,0.00
2021,01,15,01,43,1.50
2021,01,15,01,44,0.00
2021,01,15,01,45,0.00
2021,01,15,01,46,0.00
2021,01,15,01,47,0.00
2021,01,15,01,48,0.00
2021,01,15,01,49,0.00
2021,01,15,01,50,0.00
2021,01,15,01,51,0.00
2021,01,15,01,52,0.00
2021,01,15,01,53,0.00
2021,01,15,01,54,0.00
2021,01,15,01,55,0.00
2021,01,15,01,56,0.00
2021,01,15,01,57,2.20
2021,01,15,01,58,1.50
2021,01,15,01,59,1.90
2021,01,15,02,00,2.10
2021,01,15,02,01,1.00
2021,01,15,02,02,0.00
2021,01,15,02,03,0.00
2021,01,15,02,04,0.00
2021,01,15,02,05,0.00
2021,01,15,02,06,0.00
2021,01,15,02,07,0.00
2021,01,15,02,08,0.00
2021,01,15,02,09,0.00
2021,01,15,02,10,0.00
2021,01,15,02,11,0.00
2021,01,15,02,12,0.00
2021,01,15,02,13,0.00
2021,01,15,02,14,0.00
2021,01,15,02,15,0.00
2021,01,15,02,16,0.00
2021,01,15,02,17,0.00
2021,01,15,02,18,0.00
2021,01,15,02,19,0.00
2021,01,15,02,20,0.00
2021,01,15,02,21,0.00
2021,01,15,02,22,0.00
2021,01,15,02,23,0.00
2021,01,15,02,24,0.00
2021,01,15,02,25,0.00
2021,01,15,02,26,0.00
2021,01,15,02,27,0.00
2021,01,15,02,28,0.00
2021,01,15,02,29,0.00
2021,01,15,02,30,0.00
2021,01,15,02,31,0.00
2021,01,15,02,32,0.00
2021,01,15,02,33,0.00
2021,01,15,02,34,0.00
2021,01,15,02,35,0.00
2021,01,15,02,36,0.00
2021,01,15,02,37,0.00
2021,01,15,02,38,0.00
2021,01,15,02,39,0.00
2021,01,15,02,40,0.00
2021,01,15,02,41,0.00
2021,01,15,02,42,0.00
2021,01,15,02,43,0.00
2021,01,15,02,44,0.00
2021,01,15,02,45,0.00
2021,01,15,02,46,0.00
2021,01,15,02,47,0.00
2021,01,15,02,48,0.00
2021,01,15,02,49,0.00
2021,01,15,02,50,0.00
2021,01,15,02,51,0.00
2021,01,15,02,52,0.00
2021,01,15,02,53,0.00
2021,01,15,02,54,0.00
2021,01,15,02,55,0.00
2021,01,15,02,56,0.00
2021,01,15,02,57,0.00
2021,01,15,02,58,0.00
2021,01,15,02,59,0.00
2021,01,15,03,00,0.00
2021,01,15,03,01,0.00
2021,01,15,03,02,0.00
2021,01,15,03,03,0.00
2021,01,15,03,04,0.00
2021,01,15,03,05,0.00
2021,01,15,03,06,0.00
2021,01,15,03,07,0.00
2021,01,15,03,08,0.00
2021,01,15,03,09,0.00
2021,01,15,03,11,0.00
2021,01,15,03,12,0.00
2021,01,15,03,13,0.00
2021,01,15,03,14,0.00
2021,01,15,03,15,0.00
2021,01,15,03,16,0.00
2021,01,15,03,17,0.00
2021,01,15,03,18,0.00
2021,01,15,03,19,0.00
2021,01,15,03,20,0.00
2021,01,15,03,28,0.00
2021,01,15,03,29,0.00
2021,01,15,03,30,0.00
2021,01,15,03,31,0.00
2021,01,15,03,32,0.00
2021,01,15,03,33,0.00
2021,01,15,03,34,0.00
2021,01,15,03,35,0.00
2021,01,15,03,36,0.00
2021,01,15,03,37,0.00
2021,01,15,03,38,0.00
2021,01,15,03,39,0.00
2021,01,15,03,40,0.00
2021,01,15,03,41,0.00
2021,01,15,03,42,0.00
2021,01,15,03,43,0.00
2021,01,15,03,44,0.00
2021,01,15,03,45,0.00
2021,01,15,03,46,0.00
2021,01,15,03,47,0.00
2021,01,15,03,48,0.00
2021,01,15,03,49,0.00
2021,01,15,03,50,0.00
2021,01,15,03,51,0.00
2021,01,15,03,52,0.00
2021,01,15,03,53,0.00
2021,01,15,03,54,0.00
2021,01,15,03,55,0.00
2021,01,15,03,56,0.00
2021,01,15,03,57,0.00
2021,01,15,03,58,0.00
2021,01,15,03,59,0.00
2021,01,15,04,00,0.00
2021,01,15,04,01,0.00
2021,01,15,04,02,0.00
2021,01,15,04,03,0.00
2021,01,15,04,04,0.00
2021,01,15,04,05,0.00
2021,01,15,04,06,0.00
2021,01,15,04,07,0.00
2021,01,15,04,08,0.00
2021,01,15,04,09,0.00
2021,01,15,04,10,0.00
2021,01,15,04,11,0.00
2021,01,15,04,12,0.00
2021,01,15,04,13,0.00
2021,01,15,04,14,0.00
2021,01,15,04,15,0.00
2021,01,15,04,16,3.00
2021,01,15,04,17,4.40
2021,01,15,04,18,4.80
2021,01,15,04,19,4.00
2021,01,15,04,20,4.00
2021,01,15,04,21,5.10
2021,01,15,04,22,4.80
2021,01,15,04,23,5.50
2021,01,15,04,24,5.10
2021,01,15,04,25,4.10
2021,01,15,04,26,4.50
2021,01,15,04,27,5.90
2021,01,15,04,28,5.70
2021,01,15,04,29,4.60
2021,01,15,04,30,4.50
2021,01,15,04,31,5.80
2021,01,15,04,32,5.90
2021,01,15,04,33,5.70
2021,01,15,04,34,5.20
2021,01,15,04,35,5.20
2021,01,15,04,36,4.70
2021,01,15,04,37,3.70
2021,01,15,04,38,4.60
2021,01,15,04,39,4.10
2021,01,15,04,40,3.00
2021,01,15,04,41,3.40
2021,01,15,04,42,4.90
2021,01,15,04,43,4.90
2021,01,15,04,44,3.70
2021,01,15,04,45,4.60
2021,01,15,04,46,4.90
2021,01,15,04,47,5.00
2021,01,15,04,48,3.90
2021,01,15,04,49,3.90
2021,01,15,04,50,3.90
2021,01,15,04,51,4.10
2021,01,15,04,52,3.50
2021,01,15,04,53,3.30
2021,01,15,04,54,3.30
2021,01,15,04,55,2.90
2021,01,15,04,56,4.30
2021,01,15,04,57,4.00
2021,01,15,04,58,5.00
2021,01,15,04,59,3.70
2021,01,15,05,00,5.00
2021,01,15,05,01,5.20
2021,01,15,05,02,4.80
2021,01,15,05,03,4.40
2021,01,15,05,04,3.60
2021,01,15,05,05,3.70
2021,01,15,05,06,4.10
2021,01,15,05,07,4.60
2021,01,15,05,08,4.60
2021,01,15,05,09,3.90
2021,01,15,05,10,4.80
2021,01,15,05,11,5.60
2021,01,15,05,12,5.50
2021,01,15,05,13,6.10
2021,01,15,05,14,4.80
2021,01,15,05,15,4.60
2021,01,15,05,16,4.60
2021,01,15,05,17,3.90
2021,01,15,05,18,3.30
2021,01,15,05,19,4.40
2021,01,15,05,20,4.50
2021,01,15,05,21,4.80
2021,01,15,05,22,4.60
2021,01,15,05,23,3.70
2021,01,15,05,24,4.40
2021,01,15,05,25,5.00
2021,01,15,05,26,5.20
2021,01,15,05,27,5.00
2021,01,15,05,28,5.00
2021,01,15,05,29,4.80
2021,01,15,05,30,4.20
2021,01,15,05,31,4.40
2021,01,15,05,32,5.40
2021,01,15,05,33,5.90
2021,01,15,05,34,5.30
2021,01,15,05,35,4.80
2021,01,15,05,36,4.10
2021,01,15,05,37,4.60
2021,01,15,05,38,5.20
2021,01,15,05,39,5.60
2021,01,15,05,40,5.00
2021,01,15,05,41,5.00
2021,01,15,05,42,5.50
2021,01,15,05,43,5.60
2021,01,15,05,44,4.80
2021,01,15,05,45,5.00
2021,01,15,05,46,5.30
2021,01,15,05,47,5.20
2021,01,15,05,48,5.30
2021,01,15,05,49,5.00
2021,01,15,05,50,5.10
2021,01,15,05,51,5.60
2021,01,15,05,52,5.80
2021,01,15,05,53,5.50
2021,01,15,05,54,5.00
2021,01,15,05,55,4.20
2021,01,15,05,56,3.50
2021,01,15,05,57,3.70
2021,01,15,05,58,3.30
2021,01,15,05,59,3.80
2021,01,15,06,00,2.10
2021,01,15,06,01,2.50
2021,01,15,06,02,3.70
2021,01,15,06,03,3.80
2021,01,15,06,04,3.90
2021,01,15,06,05,4.20
2021,01,15,06,06,3.90
2021,01,15,06,07,4.10
2021,01,15,06,08,3.20
2021,01,15,06,09,3.40
2021,01,15,06,10,4.50
2021,01,15,06,11,4.00
2021,01,15,06,12,3.90
2021,01,15,06,13,3.80
2021,01,15,06,14,3.90
2021,01,15,06,15,4.70
2021,01,15,06,16,4.80
2021,01,15,06,17,4.30
2021,01,15,06,18,3.70
2021,01,15,06,19,3.10
2021,01,15,06,20,3.10
2021,01,15,06,21,3.50
2021,01,15,06,22,2.70
2021,01,15,06,23,2.00
2021,01,15,06,24,2.20
2021,01,15,06,25,2.00
2021,01,15,06,26,2.50
2021,01,15,06,27,2.70
2021,01,15,06,28,2.70
2021,01,15,06,29,3.10
2021,01,15,06,30,2.10
2021,01,15,06,31,3.10
2021,01,15,06,32,4.10
2021,01,15,06,33,4.30
2021,01,15,06,34,4.60
2021,01,15,06,35,3.70
2021,01,15,06,36,3.40
2021,01,15,06,37,3.00
2021,01,15,06,38,3.90
2021,01,15,06,39,4.40
2021,01,15,06,40,4.60
2021,01,15,06,41,3.50
2021,01,15,06,42,3.10
2021,01,15,06,43,3.00
2021,01,15,06,44,2.80
2021,01,15,06,45,2.90
2021,01,15,06,46,2.40
2021,01,15,06,47,2.50
2021,01,15,06,48,3.00
2021,01,15,06,49,3.10
2021,01,15,06,50,2.90
2021,01,15,06,51,3.10
2021,01,15,06,52,3.10
2021,01,15,06,53,3.80
2021,01,15,06,54,3.40
2021,01,15,06,55,3.50
2021,01,15,06,56,3.10
2021,01,15,06,57,3.00
2021,01,15,06,58,3.10
2021,01,15,06,59,3.10
2021,01,15,07,00,3.10
2021,01,15,07,01,3.70
2021,01,15,07,02,3.80
2021,01,15,07,03,3.30
2021,01,15,07,04,3.50
2021,01,15,07,05,3.20
2021,01,15,07,06,3.30
2021,01,15,07,07,2.90
2021,01,15,07,08,2.30
2021,01,15,07,09,2.10
2021,01,15,07,10,2.30
2021,01,15,07,11,2.10
2021,01,15,07,12,2.50
2021,01,15,07,13,3.10
2021,01,15,07,14,2.70
2021,01,15,07,15,2.60
2021,01,15,07,16,2.10
2021,01,15,07,17,1.40
2021,01,15,07,18,1.10
2021,01,15,07,19,1.10
2021,01,15,07,20,1.40
2021,01,15,07,21,1.70
2021,01,15,07,22,2.50
2021,01,15,07,23,2.00
2021,01,15,07,24,1.60
2021,01,15,07,25,2.60
2021,01,15,07,26,2.70
2021,01,15,07,27,3.20
2021,01,15,07,28,3.20
2021,01,15,07,29,3.00
2021,01,15,07,30,3.10
2021,01,15,07,31,3.00
2021,01,15,07,32,2.10
2021,01,15,07,33,1.90
2021,01,15,07,34,2.60
2021,01,15,07,35,3.90
2021,01,15,07,36,3.40
2021,01,15,07,37,3.10
2021,01,15,07,38,3.50
2021,01,15,07,39,4.60
2021,01,15,07,40,3.80
2021,01,15,07,41,3.40
2021,01,15,07,42,3.20
2021,01,15,07,43,3.50
2021,01,15,07,44,3.40
2021,01,15,07,45,3.70
2021,01,15,07,46,3.70
2021,01,15,07,47,4.20
2021,01,15,07,48,4.70
2021,01,15,07,49,4.30
2021,01,15,07,50,4.00
2021,01,15,07,51,3.70
2021,01,15,07,52,3.90
2021,01,15,07,53,3.80
2021,01,15,07,54,3.80
2021,01,15,07,55,4.60
2021,01,15,07,56,3.90
2021,01,15,07,57,3.70
2021,01,15,07,58,3.30
2021,01,15,07,59,3.70
2021,01,15,08,00,4.30
2021,01,15,08,01,4.20
2021,01,15,08,02,3.70
2021,01,15,08,03,3.20
2021,01,15,08,04,3.30
2021,01,15,08,05,3.50
2021,01,15,08,06,4.30
2021,01,15,08,07,4.00
2021,01,15,08,08,3.90
2021,01,15,08,09,4.50
2021,01,15,08,10,4.80
2021,01,15,08,11,4.80
2021,01,15,08,12,4.40
2021,01,15,08,13,5.20
2021,01,15,08,14,5.10
2021,01,15,08,15,3.60
2021,01,15,08,16,3.20
2021,01,15,08,17,3.10
2021,01,15,08,18,3.10
2021,01,15,08,19,3.30
2021,01,15,08,20,3.30
2021,01,15,08,21,3.10
2021,01,15,08,22,2.80
2021,01,15,08,23,3.20
2021,01,15,08,24,2.20
2021,01,15,08,25,1.90
2021,01,15,08,26,2.00
2021,01,15,08,27,2.80
2021,01,15,08,28,3.20
2021,01,15,08,29,3.30
2021,01,15,08,30,3.00
2021,01,15,08,31,1.80
2021,01,15,08,32,0.70
2021,01,15,08,33,1.10
2021,01,15,08,34,3.10
2021,01,15,08,35,3.10
2021,01,15,08,36,2.70
2021,01,15,08,37,3.10
2021,01,15,08,38,2.70
2021,01,15,08,39,2.40
2021,01,15,08,40,2.70
2021,01,15,08,41,2.40
2021,01,15,08,42,3.30
2021,01,15,08,43,3.10
2021,01,15,08,44,2.50
2021,01,15,08,45,2.20
2021,01,15,08,46,2.30
2021,01,15,08,47,2.20
2021,01,15,08,48,2.60
2021,01,15,08,49,3.00
2021,01,15,08,50,3.50
2021,01,15,08,51,4.00
2021,01,15,08,52,2.40
2021,01,15,08,53,2.50
2021,01,15,08,54,2.10
2021,01,15,08,55,0.70
2021,01,15,08,56,0.00
2021,01,15,08,57,0.00
2021,01,15,08,58,0.00
2021,01,15,08,59,0.00
2021,01,15,09,00,0.00
2021,01,15,09,01,0.00
2021,01,15,09,02,0.00
2021,01,15,09,03,0.00
2021,01,15,09,04,0.00
2021,01,15,09,05,0.00
2021,01,15,09,06,0.00
2021,01,15,09,07,0.00
2021,01,15,09,08,0.00
2021,01,15,09,09,0.00
2021,01,15,09,10,0.00
2021,01,15,09,11,0.00
2021,01,15,09,12,0.00
2021,01,15,09,13,0.00
2021,01,15,09,14,0.00
2021,01,15,09,15,0.00
2021,01,15,09,16,0.00
2021,01,15,09,17,0.00
2021,01,15,09,18,0.00
2021,01,15,09,19,0.00
2021,01,15,09,20,0.00
2021,01,15,09,21,0.00
2021,01,15,09,22,0.00
2021,01,15,09,23,0.00
2021,01,15,09,24,0.00
2021,01,15,09,25,0.00
2021,01,15,09,26,0.00
2021,01,15,09,27,0.00
2021,01,15,09,28,0.00
2021,01,15,09,29,0.00
2021,01,15,09,30,0.00
2021,01,15,09,31,0.00
2021,01,15,09,32,0.00
2021,01,15,09,33,0.00
2021,01,15,09,34,0.00
2021,01,15,09,35,0.00
2021,01,15,09,36,0.00
2021,01,15,09,37,0.00
2021,01,15,09,38,0.00
2021,01,15,09,39,0.00
2021,01,15,09,40,0.00
2021,01,15,09,41,0.00
2021,01,15,09,42,0.00
2021,01,15,09,43,0.00
2021,01,15,09,44,0.00
2021,01,15,09,45,0.00
2021,01,15,09,46,0.00
2021,01,15,09,47,0.00
2021,01,15,09,48,0.00
2021,01,15,09,49,0.00
2021,01,15,09,50,0.00
2021,01,15,09,51,0.00
2021,01,15,09,52,0.00
2021,01,15,09,53,0.00
2021,01,15,09,54,0.00
2021,01,15,09,55,0.00
2021,01,15,09,56,0.00
2021,01,15,09,57,0.00
2021,01,15,09,58,0.00
2021,01,15,09,59,0.00
2021,01,15,10,00,0.00
2021,01,15,10,01,0.00
2021,01,15,10,02,0.00
2021,01,15,10,03,0.00
2021,01,15,10,04,0.00
2021,01,15,10,05,0.00
2021,01,15,10,06,0.00
2021,01,15,10,07,0.00
2021,01,15,10,08,0.00
2021,01,15,10,09,0.00
2021,01,15,10,10,3.30
2021,01,15,10,11,5.50
2021,01,15,10,12,5.50
2021,01,15,10,13,5.40
2021,01,15,10,14,3.30
2021,01,15,10,15,2.00
2021,01,15,10,16,2.50
2021,01,15,10,17,1.40
2021,01,15,10,18,0.70
2021,01,15,10,19,0.50
2021,01,15,10,20,1.50
2021,01,15,10,21,1.80
2021,01,15,10,22,0.10
2021,01,15,10,23,1.00
2021,01,15,10,24,0.10
2021,01,15,10,25,0.00
2021,01,15,10,26,0.00
2021,01,15,10,27,0.00
2021,01,15,10,28,0.00
2021,01,15,10,29,0.00
2021,01,15,10,30,0.00
2021,01,15,10,31,0.00
2021,01,15,10,32,0.00
2021,01,15,10,33,0.00
2021,01,15,10,34,0.00
2021,01,15,10,35,0.00
2021,01,15,10,36,0.00
2021,01,15,10,37,0.00
2021,01,15,10,38,0.00
2021,01,15,10,39,0.00
2021,01,15,10,40,0.00
2021,01,15,10,41,0.00
2021,01,15,10,42,0.00
2021,01,15,10,43,0.00
2021,01,15,10,44,0.00
2021,01,15,10,45,0.00
2021,01,15,10,46,0.00
2021,01,15,10,47,0.00
2021,01,15,10,48,0.00
2021,01,15,10,49,0.00
2021,01,15,10,50,0.00
2021,01,15,10,51,0.90
2021,01,15,10,52,4.50
2021,01,15,10,53,1.10
2021,01,15,10,54,3.10
2021,01,15,10,55,3.90
2021,01,15,10,56,3.90
2021,01,15,10,57,1.50
2021,01,15,10,58,4.20
2021,01,15,10,59,1.20
2021,01,15,11,00,2.70
2021,01,15,11,01,3.80
2021,01,15,11,02,4.80
2021,01,15,11,03,3.90
2021,01,15,11,04,1.40
2021,01,15,11,05,0.70
2021,01,15,11,06,0.50
2021,01,15,11,07,0.40
2021,01,15,11,08,2.70
2021,01,15,11,09,1.30
2021,01,15,11,10,0.00
2021,01,15,11,11,0.00
2021,01,15,11,12,0.00
2021,01,15,11,13,3.10
2021,01,15,11,14,2.10
2021,01,15,11,15,0.10
2021,01,15,11,16,0.00
2021,01,15,11,17,0.00
2021,01,15,11,18,0.00
2021,01,15,11,19,0.00
2021,01,15,11,20,0.00
2021,01,15,11,21,0.00
2021,01,15,11,22,0.00
2021,01,15,11,23,0.00
2021,01,15,11,24,0.00
2021,01,15,11,25,0.00
2021,01,15,11,26,0.00
2021,01,15,11,27,0.00
2021,01,15,11,28,0.00
2021,01,15,11,29,0.00
2021,01,15,11,30,0.00
2021,01,15,11,31,0.00
2021,01,15,11,32,0.00
2021,01,15,11,33,0.00
2021,01,15,11,34,0.00
2021,01,15,11,35,0.00
2021,01,15,11,36,0.00
2021,01,15,11,37,0.00
2021,01,15,11,38,0.00
2021,01,15,11,39,0.00
2021,01,15,11,40,0.00
2021,01,15,11,41,2.60
2021,01,15,11,42,2.60
2021,01,15,11,43,1.80
2021,01,15,11,44,4.50
2021,01,15,11,45,3.80
2021,01,15,11,46,2.40
2021,01,15,11,47,1.80
2021,01,15,11,48,1.10
2021,01,15,11,49,1.50
2021,01,15,11,50,1.10
2021,01,15,11,51,1.20
2021,01,15,11,52,0.00
2021,01,15,11,53,0.00
2021,01,15,11,54,0.00
2021,01,15,11,55,3.80
2021,01,15,11,56,2.60
2021,01,15,11,57,2.30
2021,01,15,11,58,1.40
2021,01,15,11,59,1.30
2021,01,15,12,00,0.10
2021,01,15,12,01,0.00
2021,01,15,12,02,4.00
2021,01,15,12,03,4.80
2021,01,15,12,04,3.60
2021,01,15,12,05,3.50
2021,01,15,12,06,1.80
2021,01,15,12,07,1.60
2021,01,15,12,08,2.30
2021,01,15,12,09,3.30
2021,01,15,12,10,5.00
2021,01,15,12,11,4.60
2021,01,15,12,12,3.50
2021,01,15,12,13,2.30
2021,01,15,12,14,1.10
2021,01,15,12,15,0.30
2021,01,15,12,16,0.10
2021,01,15,12,17,0.30
2021,01,15,12,18,0.00
2021,01,15,12,19,0.30
2021,01,15,12,20,0.10
2021,01,15,12,21,0.40
2021,01,15,12,22,1.30
2021,01,15,12,23,1.40
2021,01,15,12,24,1.90
2021,01,15,12,25,2.10
2021,01,15,12,26,2.00
2021,01,15,12,27,1.70
2021,01,15,12,28,2.00
2021,01,15,12,29,1.50
2021,01,15,12,30,1.50
2021,01,15,12,31,0.80
2021,01,15,12,32,2.10
2021,01,15,12,33,2.30
2021,01,15,12,34,1.90
2021,01,15,12,35,3.10
2021,01,15,12,36,3.50
2021,01,15,12,37,3.50
2021,01,15,12,38,4.40
2021,01,15,12,39,3.50
2021,01,15,12,40,3.20
2021,01,15,12,41,2.20
2021,01,15,12,42,3.20
2021,01,15,12,43,3.80
2021,01,15,12,44,4.80
2021,01,15,12,45,4.90
2021,01,15,12,46,4.50
2021,01,15,12,47,5.50
2021,01,15,12,48,3.50
2021,01,15,12,49,3.50
2021,01,15,12,50,1.20
2021,01,15,12,51,0.00
2021,01,15,12,52,0.00
2021,01,15,12,53,0.00
2021,01,15,12,54,0.00
2021,01,15,12,55,0.00
2021,01,15,12,56,0.00
2021,01,15,12,57,0.00
2021,01,15,12,58,0.00
2021,01,15,12,59,0.00
2021,01,15,13,00,0.00
2021,01,15,13,01,0.00
2021,01,15,13,02,0.00
2021,01,15,13,03,0.00
2021,01,15,13,04,0.00
2021,01,15,13,05,0.00
2021,01,15,13,06,0.00
2021,01,15,13,07,0.00
2021,01,15,13,08,0.00
2021,01,15,13,09,0.00
2021,01,15,13,10,0.00
2021,01,15,13,11,0.00
2021,01,15,13,12,0.00
2021,01,15,13,13,0.00
2021,01,15,13,14,0.00
2021,01,15,13,15,0.00
2021,01,15,13,16,0.00
2021,01,15,13,17,0.00
2021,01,15,13,18,0.00
2021,01,15,13,19,0.00
2021,01,15,13,20,0.00
2021,01,15,13,21,0.00
2021,01,15,13,22,0.00
2021,01,15,13,23,0.00
2021,01,15,13,24,0.00
2021,01,15,13,25,0.00
2021,01,15,13,26,0.00
2021,01,15,13,27,1.30
2021,01,15,13,28,2.90
2021,01,15,13,29,1.10
2021,01,15,13,30,2.70
2021,01,15,13,31,2.30
2021,01,15,13,32,2.50
2021,01,15,13,33,2.60
2021,01,15,13,34,2.40
2021,01,15,13,35,1.00
2021,01,15,13,36,1.20
2021,01,15,13,37,3.10
2021,01,15,13,38,0.00
2021,01,15,13,39,0.00
2021,01,15,13,40,0.00
2021,01,15,13,41,0.00
2021,01,15,13,42,0.00
2021,01,15,13,43,0.00
2021,01,15,13,44,0.00
2021,01,15,13,45,0.00
2021,01,15,13,46,0.00
2021,01,15,13,47,0.00
2021,01,15,13,48,0.00
2021,01,15,13,49,0.00
2021,01,15,13,50,0.00
2021,01,15,13,51,0.00
2021,01,15,13,52,0.00
2021,01,15,13,53,0.00
2021,01,15,13,54,0.00
2021,01,15,13,55,0.00
2021,01,15,13,56,0.00
2021,01,15,13,57,0.00
2021,01,15,13,58,0.00
2021,01,15,13,59,0.00
2021,01,15,14,00,0.00
2021,01,15,14,01,0.00
2021,01,15,14,02,0.00
2021,01,15,14,03,0.00
2021,01,15,14,04,0.00
2021,01,15,14,05,0.00
2021,01,15,14,06,0.00
2021,01,15,14,07,0.00
2021,01,15,14,08,0.00
2021,01,15,14,09,0.00
2021,01,15,14,10,0.00
2021,01,15,14,11,0.00
2021,01,15,14,12,0.00
2021,01,15,14,13,0.00
2021,01,15,14,14,0.00
2021,01,15,14,15,0.00
2021,01,15,14,16,0.00
2021,01,15,14,17,0.00
2021,01,15,14,18,0.00
2021,01,15,14,19,0.00
2021,01,15,14,20,0.00
2021,01,15,14,21,0.00
2021,01,15,14,22,0.00
2021,01,15,14,23,0.00
2021,01,15,14,24,0.00
2021,01,15,14,25,0.00
2021,01,15,14,26,0.00
2021,01,15,14,27,0.00
2021,01,15,14,28,0.00
2021,01,15,14,29,0.00
2021,01,15,14,30,0.00
2021,01,15,14,31,0.00
2021,01,15,14,32,0.00
2021,01,15,14,33,0.00
2021,01,15,14,34,0.10
2021,01,15,14,35,2.80
2021,01,15,14,36,3.10
2021,01,15,14,37,3.00
2021,01,15,14,38,2.50
2021,01,15,14,39,2.50
2021,01,15,14,40,3.20
2021,01,15,14,41,3.10
2021,01,15,14,42,2.70
2021,01,15,14,43,3.70
2021,01,15,14,44,3.60
2021,01,15,14,45,3.40
2021,01,15,14,46,3.10
2021,01,15,14,47,2.90
2021,01,15,14,48,2.90
2021,01,15,14,49,3.60
2021,01,15,14,50,3.60
2021,01,15,14,51,3.10
2021,01,15,14,52,4.00
2021,01,15,14,53,2.90
2021,01,15,14,54,2.40
2021,01,15,14,55,2.30
2021,01,15,14,56,2.00
2021,01,15,14,57,3.20
2021,01,15,14,58,3.40
2021,01,15,14,59,3.00
2021,01,15,15,00,3.20
2021,01,15,15,01,2.70
2021,01,15,15,02,3.70
2021,01,15,15,03,3.50
2021,01,15,15,04,3.60
2021,01,15,15,05,3.90
2021,01,15,15,06,3.10
2021,01,15,15,07,2.60
2021,01,15,15,08,2.90
2021,01,15,15,09,2.70
2021,01,15,15,10,3.30
2021,01,15,15,11,3.50
2021,01,15,15,12,2.40
2021,01,15,15,13,2.10
2021,01,15,15,14,2.40
2021,01,15,15,15,3.10
2021,01,15,15,16,3.20
2021,01,15,15,17,3.00
2021,01,15,15,18,3.40
2021,01,15,15,19,3.20
2021,01,15,15,20,2.90
2021,01,15,15,21,5.10
2021,01,15,15,22,3.90
2021,01,15,15,23,3.80
2021,01,15,15,24,3.70
2021,01,15,15,25,3.60
2021,01,15,15,26,4.40
2021,01,15,15,27,4.10
2021,01,15,15,28,4.60
2021,01,15,15,29,5.00
2021,01,15,15,30,4.50
2021,01,15,15,31,3.50
2021,01,15,15,32,2.60
2021,01,15,15,33,2.00
2021,01,15,15,34,2.90
2021,01,15,15,35,2.90
2021,01,15,15,36,3.00
2021,01,15,15,37,3.40
2021,01,15,15,38,2.60
2021,01,15,15,39,2.90
2021,01,15,15,40,2.70
2021,01,15,15,41,2.30
2021,01,15,15,42,1.90
2021,01,15,15,43,0.80
2021,01,15,15,44,0.00
2021,01,15,15,45,0.00
2021,01,15,15,46,0.00
2021,01,15,15,47,0.00
2021,01,15,15,48,0.00
2021,01,15,15,49,0.00
2021,01,15,15,50,0.00
2021,01,15,15,51,0.00
2021,01,15,15,52,0.00
2021,01,15,15,53,0.00
2021,01,15,15,54,0.00
2021,01,15,15,55,0.50
2021,01,15,15,56,0.10
2021,01,15,15,57,1.20
2021,01,15,15,58,3.10
2021,01,15,15,59,2.50
2021,01,15,16,00,2.30
2021,01,15,16,01,2.50
2021,01,15,16,02,3.40
2021,01,15,16,03,2.40
2021,01,15,16,04,1.80
2021,01,15,16,05,2.40
2021,01,15,16,06,2.20
2021,01,15,16,07,2.20
2021,01,15,16,08,2.40
2021,01,15,16,09,1.40
2021,01,15,16,10,1.50
2021,01,15,16,11,1.10
2021,01,15,16,12,1.10
2021,01,15,16,13,0.60
2021,01,15,16,14,0.90
2021,01,15,16,15,2.50
2021,01,15,16,16,2.50
2021,01,15,16,17,0.80
2021,01,15,16,18,0.00
2021,01,15,16,19,0.00
2021,01,15,16,20,0.00
2021,01,15,16,21,0.00
2021,01,15,16,22,0.00
2021,01,15,16,23,0.00
2021,01,15,16,24,0.00
2021,01,15,16,25,0.00
2021,01,15,16,26,0.00
2021,01,15,16,27,0.00
2021,01,15,16,28,0.00
2021,01,15,16,29,0.00
2021,01,15,16,30,0.00
2021,01,15,16,31,0.00
2021,01,15,16,32,0.00
2021,01,15,16,33,0.10
2021,01,15,16,34,0.00
2021,01,15,16,35,0.00
2021,01,15,16,36,0.00
2021,01,15,16,37,0.00
2021,01,15,16,38,0.00
2021,01,15,16,39,0.00
2021,01,15,16,40,0.00
2021,01,15,16,41,0.00
2021,01,15,16,42,0.00
2021,01,15,16,43,0.00
2021,01,15,16,44,0.00
2021,01,15,16,45,0.00
2021,01,15,16,46,0.00
2021,01,15,16,47,0.00
2021,01,15,16,48,0.00
2021,01,15,16,49,3.30
2021,01,15,16,50,3.50
2021,01,15,16,51,3.50
2021,01,15,16,52,2.90
2021,01,15,16,53,3.10
2021,01,15,16,54,3.50
2021,01,15,16,55,3.80
2021,01,15,16,56,3.30
2021,01,15,16,57,3.10
2021,01,15,16,58,3.10
2021,01,15,16,59,3.10
2021,01,15,17,00,3.60
2021,01,15,17,01,3.90
2021,01,15,17,02,3.80
2021,01,15,17,03,3.70
2021,01,15,17,04,3.80
2021,01,15,17,05,3.40
2021,01,15,17,06,3.30
2021,01,15,17,07,3.50
2021,01,15,17,08,3.30
2021,01,15,17,09,3.30
2021,01,15,17,10,3.50
2021,01,15,17,11,3.20
2021,01,15,17,12,3.30
2021,01,15,17,13,3.50
2021,01,15,17,14,3.20
2021,01,15,17,15,3.50
2021,01,15,17,16,3.70
2021,01,15,17,17,3.20
2021,01,15,17,18,3.10
2021,01,15,17,19,3.10
2021,01,15,17,20,2.80
2021,01,15,17,21,2.30
2021,01,15,17,22,2.20
2021,01,15,17,23,2.50
2021,01,15,17,24,2.90
2021,01,15,17,25,3.40
2021,01,15,17,26,4.40
2021,01,15,17,27,3.50
2021,01,15,17,28,2.50
2021,01,15,17,29,2.80
2021,01,15,17,30,2.10
2021,01,15,17,31,2.50
2021,01,15,17,32,2.50
2021,01,15,17,33,2.80
2021,01,15,17,34,1.90
2021,01,15,17,35,1.80
2021,01,15,17,36,2.20
2021,01,15,17,37,2.00
2021,01,15,17,38,1.70
2021,01,15,17,39,2.60
2021,01,15,17,40,2.30
2021,01,15,17,41,2.30
2021,01,15,17,42,2.30
2021,01,15,17,43,2.50
2021,01,15,17,44,2.50
2021,01,15,17,45,2.30
2021,01,15,17,46,2.00
2021,01,15,17,47,0.60
2021,01,15,17,48,0.00
2021,01,15,17,49,0.00
2021,01,15,17,50,0.00
2021,01,15,17,51,0.00
2021,01,15,17,52,0.00
2021,01,15,17,53,0.00
2021,01,15,17,54,0.00
2021,01,15,17,55,0.00
2021,01,15,17,56,0.00
2021,01,15,17,57,0.00
2021,01,15,17,58,0.00
2021,01,15,17,59,0.00
2021,01,15,18,00,0.00
2021,01,15,18,01,0.00
2021,01,15,18,02,0.00
2021,01,15,18,03,0.00
2021,01,15,18,04,0.00
2021,01,15,18,05,0.00
2021,01,15,18,06,0.00
2021,01,15,18,07,0.00
2021,01,15,18,08,0.00
2021,01,15,18,09,0.00
2021,01,15,18,10,0.00
2021,01,15,18,11,0.00
2021,01,15,18,12,0.00
2021,01,15,18,13,0.00
2021,01,15,18,14,0.00