Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,16,00,00,4.80
2013,12,16,00,01,4.80
2013,12,16,00,02,4.80
2013,12,16,00,03,4.80
2013,12,16,00,04,4.80
2013,12,16,00,05,4.90
2013,12,16,00,06,4.90
2013,12,16,00,07,4.90
2013,12,16,00,08,4.90
2013,12,16,00,09,4.90
2013,12,16,00,10,4.90
2013,12,16,00,11,5.00
2013,12,16,00,12,5.00
2013,12,16,00,13,5.00
2013,12,16,00,14,5.00
2013,12,16,00,15,5.00
2013,12,16,00,16,5.00
2013,12,16,00,17,5.00
2013,12,16,00,18,4.90
2013,12,16,00,19,4.90
2013,12,16,00,20,4.90
2013,12,16,00,21,4.80
2013,12,16,00,22,4.80
2013,12,16,00,23,4.70
2013,12,16,00,24,4.70
2013,12,16,00,25,4.70
2013,12,16,00,26,4.60
2013,12,16,00,27,4.60
2013,12,16,00,28,4.60
2013,12,16,00,29,4.50
2013,12,16,00,30,4.50
2013,12,16,00,31,4.50
2013,12,16,00,32,4.40
2013,12,16,00,33,4.40
2013,12,16,00,34,4.40
2013,12,16,00,35,4.40
2013,12,16,00,36,4.40
2013,12,16,00,37,4.40
2013,12,16,00,38,4.30
2013,12,16,00,39,4.30
2013,12,16,00,40,4.30
2013,12,16,00,41,4.20
2013,12,16,00,42,4.20
2013,12,16,00,43,4.10
2013,12,16,00,44,4.10
2013,12,16,00,45,4.10
2013,12,16,00,46,4.10
2013,12,16,00,47,4.00
2013,12,16,00,48,4.00
2013,12,16,00,49,3.90
2013,12,16,00,50,3.90
2013,12,16,00,51,3.90
2013,12,16,00,52,3.90
2013,12,16,00,53,3.90
2013,12,16,00,54,3.90
2013,12,16,00,55,3.90
2013,12,16,00,56,3.90
2013,12,16,00,57,3.80
2013,12,16,00,58,3.80
2013,12,16,00,59,3.80
2013,12,16,01,00,3.80
2013,12,16,01,01,3.80
2013,12,16,01,02,3.80
2013,12,16,01,03,3.80
2013,12,16,01,04,3.80
2013,12,16,01,05,3.80
2013,12,16,01,06,3.80
2013,12,16,01,07,3.70
2013,12,16,01,08,3.70
2013,12,16,01,09,3.70
2013,12,16,01,10,3.70
2013,12,16,01,11,3.60
2013,12,16,01,12,3.60
2013,12,16,01,13,3.60
2013,12,16,01,14,3.50
2013,12,16,01,15,3.50
2013,12,16,01,16,3.40
2013,12,16,01,17,3.40
2013,12,16,01,18,3.40
2013,12,16,01,19,3.40
2013,12,16,01,20,3.40
2013,12,16,01,21,3.30
2013,12,16,01,22,3.30
2013,12,16,01,23,3.30
2013,12,16,01,24,3.30
2013,12,16,01,25,3.30
2013,12,16,01,26,3.20
2013,12,16,01,27,3.20
2013,12,16,01,28,3.20
2013,12,16,01,29,3.20
2013,12,16,01,30,3.20
2013,12,16,01,31,3.20
2013,12,16,01,32,3.20
2013,12,16,01,33,3.20
2013,12,16,01,34,3.20
2013,12,16,01,35,3.20
2013,12,16,01,36,3.20
2013,12,16,01,37,3.20
2013,12,16,01,38,3.20
2013,12,16,01,39,3.20
2013,12,16,01,40,3.20
2013,12,16,01,41,3.20
2013,12,16,01,42,3.20
2013,12,16,01,43,3.20
2013,12,16,01,44,3.30
2013,12,16,01,45,3.30
2013,12,16,01,46,3.30
2013,12,16,01,47,3.30
2013,12,16,01,48,3.30
2013,12,16,01,49,3.30
2013,12,16,01,50,3.30
2013,12,16,01,51,3.20
2013,12,16,01,52,3.20
2013,12,16,01,53,3.20
2013,12,16,01,54,3.20
2013,12,16,01,55,3.10
2013,12,16,01,56,3.10
2013,12,16,01,57,3.10
2013,12,16,01,58,3.00
2013,12,16,01,59,3.00
2013,12,16,02,00,3.00
2013,12,16,02,01,2.90
2013,12,16,02,02,2.90
2013,12,16,02,03,2.90
2013,12,16,02,04,3.00
2013,12,16,02,05,3.00
2013,12,16,02,06,3.00
2013,12,16,02,07,3.10
2013,12,16,02,08,3.10
2013,12,16,02,09,3.10
2013,12,16,02,10,3.10
2013,12,16,02,11,3.10
2013,12,16,02,12,3.10
2013,12,16,02,13,3.10
2013,12,16,02,14,3.20
2013,12,16,02,15,3.20
2013,12,16,02,16,3.20
2013,12,16,02,17,3.20
2013,12,16,02,18,3.20
2013,12,16,02,19,3.20
2013,12,16,02,20,3.20
2013,12,16,02,21,3.20
2013,12,16,02,22,3.20
2013,12,16,02,23,3.20
2013,12,16,02,24,3.30
2013,12,16,02,25,3.30
2013,12,16,02,26,3.30
2013,12,16,02,27,3.30
2013,12,16,02,28,3.40
2013,12,16,02,29,3.40
2013,12,16,02,30,3.40
2013,12,16,02,31,3.50
2013,12,16,02,32,3.50
2013,12,16,02,33,3.50
2013,12,16,02,34,3.60
2013,12,16,02,35,3.60
2013,12,16,02,36,3.60
2013,12,16,02,37,3.70
2013,12,16,02,38,3.70
2013,12,16,02,39,3.70
2013,12,16,02,40,3.70
2013,12,16,02,41,3.80
2013,12,16,02,42,3.80
2013,12,16,02,43,3.80
2013,12,16,02,44,3.90
2013,12,16,02,45,3.90
2013,12,16,02,46,3.90
2013,12,16,02,47,3.90
2013,12,16,02,48,3.90
2013,12,16,02,49,3.90
2013,12,16,02,50,3.80
2013,12,16,02,51,3.80
2013,12,16,02,52,3.80
2013,12,16,02,53,3.80
2013,12,16,02,54,3.80
2013,12,16,02,55,3.80
2013,12,16,02,56,3.80
2013,12,16,02,57,3.80
2013,12,16,02,58,3.80
2013,12,16,02,59,3.80
2013,12,16,03,00,3.90
2013,12,16,03,01,3.90
2013,12,16,03,02,4.00
2013,12,16,03,03,4.00
2013,12,16,03,04,4.10
2013,12,16,03,05,4.10
2013,12,16,03,06,4.20
2013,12,16,03,07,4.30
2013,12,16,03,08,4.30
2013,12,16,03,09,4.40
2013,12,16,03,10,4.40
2013,12,16,03,11,4.40
2013,12,16,03,12,4.50
2013,12,16,03,13,4.50
2013,12,16,03,14,4.50
2013,12,16,03,15,4.50
2013,12,16,03,16,4.50
2013,12,16,03,17,4.50
2013,12,16,03,18,4.50
2013,12,16,03,19,4.50
2013,12,16,03,20,4.50
2013,12,16,03,21,4.40
2013,12,16,03,22,4.40
2013,12,16,03,23,4.40
2013,12,16,03,24,4.30
2013,12,16,03,25,4.30
2013,12,16,03,26,4.30
2013,12,16,03,27,4.30
2013,12,16,03,28,4.30
2013,12,16,03,29,4.30
2013,12,16,03,30,4.30
2013,12,16,03,31,4.30
2013,12,16,03,32,4.30
2013,12,16,03,33,4.30
2013,12,16,03,34,4.30
2013,12,16,03,35,4.30
2013,12,16,03,36,4.20
2013,12,16,03,37,4.20
2013,12,16,03,38,4.20
2013,12,16,03,39,4.30
2013,12,16,03,40,4.30
2013,12,16,03,41,4.30
2013,12,16,03,42,4.30
2013,12,16,03,43,4.30
2013,12,16,03,44,4.30
2013,12,16,03,45,4.30
2013,12,16,03,46,4.40
2013,12,16,03,47,4.40
2013,12,16,03,48,4.40
2013,12,16,03,49,4.40
2013,12,16,03,50,4.50
2013,12,16,03,51,4.50
2013,12,16,03,52,4.60
2013,12,16,03,53,4.60
2013,12,16,03,54,4.60
2013,12,16,03,55,4.70
2013,12,16,03,56,4.70
2013,12,16,03,57,4.70
2013,12,16,03,58,4.70
2013,12,16,03,59,4.70
2013,12,16,04,00,4.70
2013,12,16,04,01,4.70
2013,12,16,04,02,4.70
2013,12,16,04,03,4.70
2013,12,16,04,04,4.70
2013,12,16,04,05,4.70
2013,12,16,04,06,4.70
2013,12,16,04,07,4.70
2013,12,16,04,08,4.70
2013,12,16,04,09,4.70
2013,12,16,04,10,4.70
2013,12,16,04,11,4.70
2013,12,16,04,12,4.70
2013,12,16,04,13,4.70
2013,12,16,04,14,4.60
2013,12,16,04,15,4.60
2013,12,16,04,16,4.60
2013,12,16,04,17,4.50
2013,12,16,04,18,4.50
2013,12,16,04,19,4.40
2013,12,16,04,20,4.40
2013,12,16,04,21,4.40
2013,12,16,04,22,4.30
2013,12,16,04,23,4.30
2013,12,16,04,24,4.20
2013,12,16,04,25,4.20
2013,12,16,04,26,4.10
2013,12,16,04,27,4.10
2013,12,16,04,28,4.00
2013,12,16,04,29,3.90
2013,12,16,04,30,3.90
2013,12,16,04,31,3.80
2013,12,16,04,32,3.80
2013,12,16,04,33,3.80
2013,12,16,04,34,3.70
2013,12,16,04,35,3.70
2013,12,16,04,36,3.70
2013,12,16,04,37,3.70
2013,12,16,04,38,3.60
2013,12,16,04,39,3.60
2013,12,16,04,40,3.50
2013,12,16,04,41,3.50
2013,12,16,04,42,3.50
2013,12,16,04,43,3.40
2013,12,16,04,44,3.40
2013,12,16,04,45,3.40
2013,12,16,04,46,3.40
2013,12,16,04,47,3.30
2013,12,16,04,48,3.30
2013,12,16,04,49,3.30
2013,12,16,04,50,3.30
2013,12,16,04,51,3.30
2013,12,16,04,52,3.20
2013,12,16,04,53,3.20
2013,12,16,04,54,3.20
2013,12,16,04,55,3.10
2013,12,16,04,56,3.10
2013,12,16,04,57,3.10
2013,12,16,04,58,3.00
2013,12,16,04,59,3.00
2013,12,16,05,00,3.00
2013,12,16,05,01,2.90
2013,12,16,05,02,2.90
2013,12,16,05,03,2.90
2013,12,16,05,04,2.80
2013,12,16,05,05,2.80
2013,12,16,05,06,2.80
2013,12,16,05,07,2.80
2013,12,16,05,08,2.70
2013,12,16,05,09,2.70
2013,12,16,05,10,2.70
2013,12,16,05,11,2.60
2013,12,16,05,12,2.60
2013,12,16,05,13,2.60
2013,12,16,05,14,2.60
2013,12,16,05,15,2.50
2013,12,16,05,16,2.50
2013,12,16,05,17,2.50
2013,12,16,05,18,2.50
2013,12,16,05,19,2.60
2013,12,16,05,20,2.60
2013,12,16,05,21,2.60
2013,12,16,05,22,2.60
2013,12,16,05,23,2.60
2013,12,16,05,24,2.60
2013,12,16,05,25,2.50
2013,12,16,05,26,2.50
2013,12,16,05,27,2.50
2013,12,16,05,28,2.40
2013,12,16,05,29,2.40
2013,12,16,05,30,2.40
2013,12,16,05,31,2.40
2013,12,16,05,32,2.40
2013,12,16,05,33,2.40
2013,12,16,05,34,2.40
2013,12,16,05,35,2.30
2013,12,16,05,36,2.30
2013,12,16,05,37,2.30
2013,12,16,05,38,2.30
2013,12,16,05,39,2.20
2013,12,16,05,40,2.20
2013,12,16,05,41,2.20
2013,12,16,05,42,2.20
2013,12,16,05,43,2.10
2013,12,16,05,44,2.10
2013,12,16,05,45,2.00
2013,12,16,05,46,2.00
2013,12,16,05,47,1.90
2013,12,16,05,48,1.90
2013,12,16,05,49,1.90
2013,12,16,05,50,1.80
2013,12,16,05,51,1.80
2013,12,16,05,52,1.80
2013,12,16,05,53,1.80
2013,12,16,05,54,1.80
2013,12,16,05,55,1.80
2013,12,16,05,56,1.80
2013,12,16,05,57,1.80
2013,12,16,05,58,1.70
2013,12,16,05,59,1.70
2013,12,16,06,00,1.70
2013,12,16,06,01,1.70
2013,12,16,06,02,1.70
2013,12,16,06,03,1.60
2013,12,16,06,04,1.60
2013,12,16,06,05,1.60
2013,12,16,06,06,1.60
2013,12,16,06,07,1.60
2013,12,16,06,08,1.60
2013,12,16,06,09,1.60
2013,12,16,06,10,1.60
2013,12,16,06,11,1.60
2013,12,16,06,12,1.60
2013,12,16,06,13,1.60
2013,12,16,06,14,1.50
2013,12,16,06,15,1.50
2013,12,16,06,16,1.50
2013,12,16,06,17,1.40
2013,12,16,06,18,1.40
2013,12,16,06,19,1.40
2013,12,16,06,20,1.40
2013,12,16,06,21,1.40
2013,12,16,06,22,1.40
2013,12,16,06,23,1.30
2013,12,16,06,24,1.30
2013,12,16,06,25,1.30
2013,12,16,06,26,1.30
2013,12,16,06,27,1.30
2013,12,16,06,28,1.30
2013,12,16,06,29,1.30
2013,12,16,06,30,1.30
2013,12,16,06,31,1.30
2013,12,16,06,32,1.30
2013,12,16,06,33,1.30
2013,12,16,06,34,1.30
2013,12,16,06,35,1.30
2013,12,16,06,36,1.40
2013,12,16,06,37,1.40
2013,12,16,06,38,1.40
2013,12,16,06,39,1.40
2013,12,16,06,40,1.40
2013,12,16,06,41,1.40
2013,12,16,06,42,1.40
2013,12,16,06,43,1.40
2013,12,16,06,44,1.40
2013,12,16,06,45,1.40
2013,12,16,06,46,1.40
2013,12,16,06,47,1.40
2013,12,16,06,48,1.40
2013,12,16,06,49,1.40
2013,12,16,06,50,1.30
2013,12,16,06,51,1.30
2013,12,16,06,52,1.30
2013,12,16,06,53,1.30
2013,12,16,06,54,1.30
2013,12,16,06,55,1.30
2013,12,16,06,56,1.30
2013,12,16,06,57,1.30
2013,12,16,06,58,1.30
2013,12,16,06,59,1.30
2013,12,16,07,00,1.30
2013,12,16,07,01,1.30
2013,12,16,07,02,1.30
2013,12,16,07,03,1.30
2013,12,16,07,04,1.30
2013,12,16,07,05,1.30
2013,12,16,07,06,1.30
2013,12,16,07,07,1.30
2013,12,16,07,08,1.20
2013,12,16,07,09,1.20
2013,12,16,07,10,1.20
2013,12,16,07,11,1.20
2013,12,16,07,12,1.20
2013,12,16,07,13,1.20
2013,12,16,07,14,1.20
2013,12,16,07,15,1.20
2013,12,16,07,16,1.20
2013,12,16,07,17,1.20
2013,12,16,07,18,1.20
2013,12,16,07,19,1.20
2013,12,16,07,20,1.20
2013,12,16,07,21,1.20
2013,12,16,07,22,1.30
2013,12,16,07,23,1.30
2013,12,16,07,24,1.30
2013,12,16,07,25,1.30
2013,12,16,07,26,1.30
2013,12,16,07,27,1.30
2013,12,16,07,28,1.30
2013,12,16,07,29,1.30
2013,12,16,07,30,1.20
2013,12,16,07,31,1.20
2013,12,16,07,32,1.20
2013,12,16,07,33,1.30
2013,12,16,07,34,1.30
2013,12,16,07,35,1.30
2013,12,16,07,36,1.30
2013,12,16,07,37,1.20
2013,12,16,07,38,1.20
2013,12,16,07,39,1.20
2013,12,16,07,40,1.20
2013,12,16,07,41,1.20
2013,12,16,07,42,1.30
2013,12,16,07,43,1.30
2013,12,16,07,44,1.30
2013,12,16,07,45,1.30
2013,12,16,07,46,1.30
2013,12,16,07,47,1.30
2013,12,16,07,48,1.40
2013,12,16,07,49,1.40
2013,12,16,07,50,1.40
2013,12,16,07,51,1.40
2013,12,16,07,52,1.40
2013,12,16,07,53,1.50
2013,12,16,07,54,1.50
2013,12,16,07,55,1.50
2013,12,16,07,56,1.50
2013,12,16,07,57,1.50
2013,12,16,07,58,1.50
2013,12,16,07,59,1.60
2013,12,16,08,00,1.60
2013,12,16,08,01,1.70
2013,12,16,08,02,1.70
2013,12,16,08,03,1.80
2013,12,16,08,04,1.80
2013,12,16,08,05,1.80
2013,12,16,08,06,1.80
2013,12,16,08,07,1.80
2013,12,16,08,08,1.80
2013,12,16,08,09,1.80
2013,12,16,08,10,1.80
2013,12,16,08,11,1.70
2013,12,16,08,12,1.70
2013,12,16,08,13,1.70
2013,12,16,08,14,1.70
2013,12,16,08,15,1.80
2013,12,16,08,16,1.80
2013,12,16,08,17,1.80
2013,12,16,08,18,1.80
2013,12,16,08,19,1.90
2013,12,16,08,20,1.90
2013,12,16,08,21,1.90
2013,12,16,08,22,2.00
2013,12,16,08,23,2.00
2013,12,16,08,24,2.00
2013,12,16,08,25,2.00
2013,12,16,08,26,2.00
2013,12,16,08,27,2.00
2013,12,16,08,28,2.00
2013,12,16,08,29,2.00
2013,12,16,08,30,2.00
2013,12,16,08,31,2.00
2013,12,16,08,32,2.00
2013,12,16,08,33,2.00
2013,12,16,08,34,2.00
2013,12,16,08,35,2.00
2013,12,16,08,36,2.00
2013,12,16,08,37,2.00
2013,12,16,08,38,2.00
2013,12,16,08,39,2.00
2013,12,16,08,40,2.00
2013,12,16,08,41,2.00
2013,12,16,08,42,2.00
2013,12,16,08,43,2.00
2013,12,16,08,44,2.00
2013,12,16,08,45,2.10
2013,12,16,08,46,2.10
2013,12,16,08,47,2.10
2013,12,16,08,48,2.10
2013,12,16,08,49,2.10
2013,12,16,08,50,2.20
2013,12,16,08,51,2.20
2013,12,16,08,52,2.20
2013,12,16,08,53,2.20
2013,12,16,08,54,2.20
2013,12,16,08,55,2.20
2013,12,16,08,56,2.30
2013,12,16,08,57,2.30
2013,12,16,08,58,2.30
2013,12,16,08,59,2.30
2013,12,16,09,00,2.30
2013,12,16,09,01,2.30
2013,12,16,09,02,2.30
2013,12,16,09,03,2.40
2013,12,16,09,04,2.40
2013,12,16,09,05,2.40
2013,12,16,09,06,2.40
2013,12,16,09,07,2.40
2013,12,16,09,08,2.40
2013,12,16,09,09,2.40
2013,12,16,09,10,2.40
2013,12,16,09,11,2.40
2013,12,16,09,12,2.40
2013,12,16,09,13,2.50
2013,12,16,09,14,2.50
2013,12,16,09,15,2.50
2013,12,16,09,16,2.60
2013,12,16,09,17,2.60
2013,12,16,09,18,2.70
2013,12,16,09,19,2.70
2013,12,16,09,20,2.70
2013,12,16,09,21,2.70
2013,12,16,09,22,2.80
2013,12,16,09,23,2.80
2013,12,16,09,24,2.80
2013,12,16,09,25,2.80
2013,12,16,09,26,2.90
2013,12,16,09,27,2.90
2013,12,16,09,28,2.90
2013,12,16,09,29,2.90
2013,12,16,09,30,2.90
2013,12,16,09,31,3.00
2013,12,16,09,32,3.00
2013,12,16,09,33,3.10
2013,12,16,09,34,3.10
2013,12,16,09,35,3.20
2013,12,16,09,36,3.30
2013,12,16,09,37,3.50
2013,12,16,09,38,3.60
2013,12,16,09,39,3.80
2013,12,16,09,40,3.90
2013,12,16,09,41,4.00
2013,12,16,09,42,4.10
2013,12,16,09,43,4.10
2013,12,16,09,44,4.20
2013,12,16,09,45,4.30
2013,12,16,09,46,4.40
2013,12,16,09,47,4.60
2013,12,16,09,48,4.70
2013,12,16,09,49,4.80
2013,12,16,09,50,5.00
2013,12,16,09,51,5.10
2013,12,16,09,52,5.20
2013,12,16,09,53,5.20
2013,12,16,09,54,5.30
2013,12,16,09,55,5.40
2013,12,16,09,56,5.50
2013,12,16,09,57,5.50
2013,12,16,09,58,5.60
2013,12,16,09,59,5.60
2013,12,16,10,00,5.60
2013,12,16,10,01,5.60
2013,12,16,10,02,5.70
2013,12,16,10,03,5.70
2013,12,16,10,04,5.70
2013,12,16,10,05,5.70
2013,12,16,10,06,5.60
2013,12,16,10,07,5.60
2013,12,16,10,08,5.60
2013,12,16,10,09,5.60
2013,12,16,10,10,5.60
2013,12,16,10,11,5.60
2013,12,16,10,12,5.60
2013,12,16,10,13,5.70
2013,12,16,10,14,5.70
2013,12,16,10,15,5.70
2013,12,16,10,16,5.80
2013,12,16,10,17,5.80
2013,12,16,10,18,5.80
2013,12,16,10,19,5.80
2013,12,16,10,20,5.80
2013,12,16,10,21,5.90
2013,12,16,10,22,5.90
2013,12,16,10,23,5.90
2013,12,16,10,24,5.90
2013,12,16,10,25,5.90
2013,12,16,10,26,5.90
2013,12,16,10,27,5.90
2013,12,16,10,28,5.90
2013,12,16,10,29,6.00
2013,12,16,10,30,6.00
2013,12,16,10,31,6.00
2013,12,16,10,32,6.00
2013,12,16,10,33,6.00
2013,12,16,10,34,6.00
2013,12,16,10,35,6.00
2013,12,16,10,36,6.00
2013,12,16,10,37,6.00
2013,12,16,10,38,6.00
2013,12,16,10,39,6.00
2013,12,16,10,40,6.00
2013,12,16,10,41,6.00
2013,12,16,10,42,6.00
2013,12,16,10,43,6.00
2013,12,16,10,44,6.10
2013,12,16,10,45,6.00
2013,12,16,10,46,6.00
2013,12,16,10,47,6.10
2013,12,16,10,48,6.10
2013,12,16,10,49,6.10
2013,12,16,10,50,6.10
2013,12,16,10,51,6.10
2013,12,16,10,52,6.10
2013,12,16,10,53,6.10
2013,12,16,10,54,6.10
2013,12,16,10,55,6.10
2013,12,16,10,56,6.10
2013,12,16,10,57,6.10
2013,12,16,10,58,6.10
2013,12,16,10,59,6.10
2013,12,16,11,00,6.10
2013,12,16,11,01,6.20
2013,12,16,11,02,6.20
2013,12,16,11,03,6.20
2013,12,16,11,04,6.20
2013,12,16,11,05,6.20
2013,12,16,11,06,6.20
2013,12,16,11,07,6.20
2013,12,16,11,08,6.20
2013,12,16,11,09,6.20
2013,12,16,11,10,6.20
2013,12,16,11,11,6.20
2013,12,16,11,12,6.20
2013,12,16,11,13,6.20
2013,12,16,11,14,6.20
2013,12,16,11,15,6.20
2013,12,16,11,16,6.30
2013,12,16,11,17,6.30
2013,12,16,11,18,6.30
2013,12,16,11,19,6.30
2013,12,16,11,20,6.30
2013,12,16,11,21,6.30
2013,12,16,11,22,6.40
2013,12,16,11,23,6.40
2013,12,16,11,24,6.40
2013,12,16,11,25,6.50
2013,12,16,11,26,6.50
2013,12,16,11,27,6.50
2013,12,16,11,28,6.60
2013,12,16,11,29,6.60
2013,12,16,11,30,6.70
2013,12,16,11,31,6.70
2013,12,16,11,32,6.70
2013,12,16,11,33,6.70
2013,12,16,11,34,6.80
2013,12,16,11,35,6.80
2013,12,16,11,36,6.80
2013,12,16,11,37,6.90
2013,12,16,11,38,6.90
2013,12,16,11,39,7.00
2013,12,16,11,40,7.00
2013,12,16,11,41,7.10
2013,12,16,11,42,7.10
2013,12,16,11,43,7.10
2013,12,16,11,44,7.20
2013,12,16,11,45,7.20
2013,12,16,11,46,7.20
2013,12,16,11,47,7.30
2013,12,16,11,48,7.30
2013,12,16,11,49,7.30
2013,12,16,11,50,7.30
2013,12,16,11,51,7.30
2013,12,16,11,52,7.30
2013,12,16,11,53,7.30
2013,12,16,11,54,7.30
2013,12,16,11,55,7.30
2013,12,16,11,56,7.30
2013,12,16,11,57,7.40
2013,12,16,11,58,7.40
2013,12,16,11,59,7.40
2013,12,16,12,00,7.40
2013,12,16,12,01,7.50
2013,12,16,12,02,7.50
2013,12,16,12,03,7.60
2013,12,16,12,04,7.60
2013,12,16,12,05,7.60
2013,12,16,12,06,7.70
2013,12,16,12,07,7.70
2013,12,16,12,08,7.70
2013,12,16,12,09,7.70
2013,12,16,12,10,7.70
2013,12,16,12,11,7.70
2013,12,16,12,12,7.70
2013,12,16,12,13,7.70
2013,12,16,12,14,7.70
2013,12,16,12,15,7.80
2013,12,16,12,16,7.80
2013,12,16,12,17,7.80
2013,12,16,12,18,7.90
2013,12,16,12,19,7.90
2013,12,16,12,20,7.90
2013,12,16,12,21,7.90
2013,12,16,12,22,8.00
2013,12,16,12,23,8.00
2013,12,16,12,24,8.00
2013,12,16,12,25,8.10
2013,12,16,12,26,8.10
2013,12,16,12,27,8.10
2013,12,16,12,28,8.10
2013,12,16,12,29,8.20
2013,12,16,12,30,8.20
2013,12,16,12,31,8.20
2013,12,16,12,32,8.20
2013,12,16,12,33,8.20
2013,12,16,12,34,8.30
2013,12,16,12,35,8.30
2013,12,16,12,36,8.30
2013,12,16,12,37,8.40
2013,12,16,12,38,8.40
2013,12,16,12,39,8.40
2013,12,16,12,40,8.50
2013,12,16,12,41,8.60
2013,12,16,12,42,8.60
2013,12,16,12,43,8.70
2013,12,16,12,44,8.80
2013,12,16,12,45,8.90
2013,12,16,12,46,9.00
2013,12,16,12,47,9.00
2013,12,16,12,48,9.10
2013,12,16,12,49,9.20
2013,12,16,12,50,9.30
2013,12,16,12,51,9.40
2013,12,16,12,52,9.40
2013,12,16,12,53,9.50
2013,12,16,12,54,9.60
2013,12,16,12,55,9.60
2013,12,16,12,56,9.70
2013,12,16,12,57,9.80
2013,12,16,12,58,9.80
2013,12,16,12,59,9.90
2013,12,16,13,00,10.00
2013,12,16,13,01,10.00
2013,12,16,13,02,10.10
2013,12,16,13,03,10.10
2013,12,16,13,04,10.10
2013,12,16,13,05,10.20
2013,12,16,13,06,10.20
2013,12,16,13,07,10.30
2013,12,16,13,08,10.30
2013,12,16,13,09,10.30
2013,12,16,13,10,10.30
2013,12,16,13,11,10.30
2013,12,16,13,12,10.30
2013,12,16,13,13,10.30
2013,12,16,13,14,10.30
2013,12,16,13,15,10.30
2013,12,16,13,16,10.30
2013,12,16,13,17,10.20
2013,12,16,13,18,10.10
2013,12,16,13,19,10.10
2013,12,16,13,20,10.00
2013,12,16,13,21,9.90
2013,12,16,13,22,9.80
2013,12,16,13,23,9.70
2013,12,16,13,24,9.60
2013,12,16,13,25,9.60
2013,12,16,13,26,9.50
2013,12,16,13,27,9.50
2013,12,16,13,28,9.40
2013,12,16,13,29,9.40
2013,12,16,13,30,9.30
2013,12,16,13,31,9.20
2013,12,16,13,32,9.20
2013,12,16,13,33,9.10
2013,12,16,13,34,9.10
2013,12,16,13,35,9.00
2013,12,16,13,36,9.00
2013,12,16,13,37,9.00
2013,12,16,13,38,9.00
2013,12,16,13,39,9.00
2013,12,16,13,40,9.00
2013,12,16,13,41,9.00
2013,12,16,13,42,9.00
2013,12,16,13,43,9.00
2013,12,16,13,44,9.10
2013,12,16,13,45,9.10
2013,12,16,13,46,9.10
2013,12,16,13,47,9.10
2013,12,16,13,48,9.10
2013,12,16,13,49,9.10
2013,12,16,13,50,9.10
2013,12,16,13,51,9.10
2013,12,16,13,52,9.10
2013,12,16,13,53,9.10
2013,12,16,13,54,9.10
2013,12,16,13,55,9.10
2013,12,16,13,56,9.10
2013,12,16,13,57,9.10
2013,12,16,13,58,9.10
2013,12,16,13,59,9.10
2013,12,16,14,00,9.10
2013,12,16,14,01,9.10
2013,12,16,14,02,9.20
2013,12,16,14,03,9.20
2013,12,16,14,04,9.20
2013,12,16,14,05,9.20
2013,12,16,14,06,9.20
2013,12,16,14,07,9.20
2013,12,16,14,08,9.20
2013,12,16,14,09,9.30
2013,12,16,14,10,9.30
2013,12,16,14,11,9.30
2013,12,16,14,12,9.30
2013,12,16,14,13,9.30
2013,12,16,14,14,9.30
2013,12,16,14,15,9.40
2013,12,16,14,16,9.40
2013,12,16,14,17,9.40
2013,12,16,14,18,9.40
2013,12,16,14,19,9.30
2013,12,16,14,20,9.30
2013,12,16,14,21,9.30
2013,12,16,14,22,9.30
2013,12,16,14,23,9.30
2013,12,16,14,24,9.30
2013,12,16,14,25,9.30
2013,12,16,14,26,9.30
2013,12,16,14,27,9.30
2013,12,16,14,28,9.30
2013,12,16,14,29,9.30
2013,12,16,14,30,9.30
2013,12,16,14,31,9.30
2013,12,16,14,32,9.30
2013,12,16,14,33,9.30
2013,12,16,14,34,9.30
2013,12,16,14,35,9.30
2013,12,16,14,36,9.30
2013,12,16,14,37,9.30
2013,12,16,14,38,9.30
2013,12,16,14,39,9.30
2013,12,16,14,40,9.30
2013,12,16,14,41,9.30
2013,12,16,14,42,9.30
2013,12,16,14,43,9.30
2013,12,16,14,44,9.30
2013,12,16,14,45,9.30
2013,12,16,14,46,9.20
2013,12,16,14,47,9.20
2013,12,16,14,48,9.20
2013,12,16,14,49,9.20
2013,12,16,14,50,9.20
2013,12,16,14,51,9.20
2013,12,16,14,52,9.20
2013,12,16,14,53,9.20
2013,12,16,14,54,9.20
2013,12,16,14,55,9.20
2013,12,16,14,56,9.20
2013,12,16,14,57,9.20
2013,12,16,14,58,9.20
2013,12,16,14,59,9.20
2013,12,16,15,00,9.20
2013,12,16,15,01,9.10
2013,12,16,15,02,9.10
2013,12,16,15,03,9.10
2013,12,16,15,04,9.10
2013,12,16,15,05,9.00
2013,12,16,15,06,9.00
2013,12,16,15,07,9.00
2013,12,16,15,08,8.90
2013,12,16,15,09,8.90
2013,12,16,15,10,8.90
2013,12,16,15,11,8.90
2013,12,16,15,12,8.80
2013,12,16,15,13,8.80
2013,12,16,15,14,8.80
2013,12,16,15,15,8.80
2013,12,16,15,16,8.80
2013,12,16,15,17,8.80
2013,12,16,15,18,8.70
2013,12,16,15,19,8.70
2013,12,16,15,20,8.70
2013,12,16,15,21,8.70
2013,12,16,15,22,8.70
2013,12,16,15,23,8.70
2013,12,16,15,24,8.60
2013,12,16,15,25,8.60
2013,12,16,15,26,8.60
2013,12,16,15,27,8.60
2013,12,16,15,28,8.60
2013,12,16,15,29,8.60
2013,12,16,15,30,8.50
2013,12,16,15,31,8.50
2013,12,16,15,32,8.50
2013,12,16,15,33,8.50
2013,12,16,15,34,8.40
2013,12,16,15,35,8.40
2013,12,16,15,36,8.40
2013,12,16,15,37,8.40
2013,12,16,15,38,8.40
2013,12,16,15,39,8.30
2013,12,16,15,40,8.30
2013,12,16,15,41,8.30
2013,12,16,15,42,8.30
2013,12,16,15,43,8.30
2013,12,16,15,44,8.30
2013,12,16,15,45,8.30
2013,12,16,15,46,8.30
2013,12,16,15,47,8.30
2013,12,16,15,48,8.20
2013,12,16,15,49,8.20
2013,12,16,15,50,8.20
2013,12,16,15,51,8.20
2013,12,16,15,52,8.20
2013,12,16,15,53,8.20
2013,12,16,15,54,8.10
2013,12,16,15,55,8.10
2013,12,16,15,56,8.10
2013,12,16,15,57,8.10
2013,12,16,15,58,8.00
2013,12,16,15,59,8.00
2013,12,16,16,00,8.00
2013,12,16,16,01,7.90
2013,12,16,16,02,7.90
2013,12,16,16,03,7.90
2013,12,16,16,04,7.90
2013,12,16,16,05,7.80
2013,12,16,16,06,7.80
2013,12,16,16,07,7.80
2013,12,16,16,08,7.80
2013,12,16,16,09,7.70
2013,12,16,16,10,7.70
2013,12,16,16,11,7.70
2013,12,16,16,12,7.60
2013,12,16,16,13,7.60
2013,12,16,16,14,7.50
2013,12,16,16,15,7.50
2013,12,16,16,16,7.50
2013,12,16,16,17,7.40
2013,12,16,16,18,7.40
2013,12,16,16,19,7.30
2013,12,16,16,20,7.30
2013,12,16,16,21,7.30
2013,12,16,16,22,7.20
2013,12,16,16,23,7.20
2013,12,16,16,24,7.20
2013,12,16,16,25,7.10
2013,12,16,16,26,7.10
2013,12,16,16,27,7.00
2013,12,16,16,28,7.00
2013,12,16,16,29,6.90
2013,12,16,16,30,6.90
2013,12,16,16,31,6.90
2013,12,16,16,32,6.80
2013,12,16,16,33,6.80
2013,12,16,16,34,6.80
2013,12,16,16,35,6.70
2013,12,16,16,36,6.70
2013,12,16,16,37,6.70
2013,12,16,16,38,6.70
2013,12,16,16,39,6.60
2013,12,16,16,40,6.60
2013,12,16,16,41,6.50
2013,12,16,16,42,6.50
2013,12,16,16,43,6.40
2013,12,16,16,44,6.40
2013,12,16,16,45,6.40
2013,12,16,16,46,6.30
2013,12,16,16,47,6.30
2013,12,16,16,48,6.30
2013,12,16,16,49,6.20
2013,12,16,16,50,6.20
2013,12,16,16,51,6.20
2013,12,16,16,52,6.20
2013,12,16,16,53,6.20
2013,12,16,16,54,6.10
2013,12,16,16,55,6.10
2013,12,16,16,56,6.10
2013,12,16,16,57,6.10
2013,12,16,16,58,6.10
2013,12,16,16,59,6.10
2013,12,16,17,00,6.10
2013,12,16,17,01,6.10
2013,12,16,17,02,6.10
2013,12,16,17,03,6.10
2013,12,16,17,04,6.10
2013,12,16,17,05,6.10
2013,12,16,17,06,6.10
2013,12,16,17,07,6.10
2013,12,16,17,08,6.10
2013,12,16,17,09,6.10
2013,12,16,17,10,6.00
2013,12,16,17,11,6.10
2013,12,16,17,12,6.10
2013,12,16,17,13,6.10
2013,12,16,17,14,6.10
2013,12,16,17,15,6.10
2013,12,16,17,16,6.20
2013,12,16,17,17,6.20
2013,12,16,17,18,6.20
2013,12,16,17,19,6.20
2013,12,16,17,20,6.20
2013,12,16,17,21,6.20
2013,12,16,17,22,6.20
2013,12,16,17,23,6.20
2013,12,16,17,24,6.20
2013,12,16,17,25,6.20
2013,12,16,17,26,6.20
2013,12,16,17,27,6.20
2013,12,16,17,28,6.20
2013,12,16,17,29,6.20
2013,12,16,17,30,6.20
2013,12,16,17,31,6.20
2013,12,16,17,32,6.20
2013,12,16,17,33,6.30
2013,12,16,17,34,6.30
2013,12,16,17,35,6.30
2013,12,16,17,36,6.30
2013,12,16,17,37,6.30
2013,12,16,17,38,6.30
2013,12,16,17,39,6.30
2013,12,16,17,40,6.20
2013,12,16,17,41,6.20
2013,12,16,17,42,6.20
2013,12,16,17,43,6.20
2013,12,16,17,44,6.20
2013,12,16,17,45,6.20
2013,12,16,17,46,6.10
2013,12,16,17,47,6.10
2013,12,16,17,48,6.10
2013,12,16,17,49,6.10
2013,12,16,17,50,6.10
2013,12,16,17,51,6.10
2013,12,16,17,52,6.10
2013,12,16,17,53,6.20
2013,12,16,17,54,6.20
2013,12,16,17,55,6.20
2013,12,16,17,56,6.20
2013,12,16,17,57,6.20
2013,12,16,17,58,6.20
2013,12,16,17,59,6.20
2013,12,16,18,00,6.20
2013,12,16,18,01,6.20
2013,12,16,18,02,6.20
2013,12,16,18,03,6.10
2013,12,16,18,04,6.10
2013,12,16,18,05,6.10