Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,09,00,00,10.80
2016,04,09,00,01,10.70
2016,04,09,00,02,10.70
2016,04,09,00,03,10.70
2016,04,09,00,04,10.70
2016,04,09,00,05,10.70
2016,04,09,00,06,10.70
2016,04,09,00,07,10.70
2016,04,09,00,08,10.70
2016,04,09,00,09,10.60
2016,04,09,00,10,10.60
2016,04,09,00,11,10.60
2016,04,09,00,12,10.60
2016,04,09,00,13,10.60
2016,04,09,00,14,10.50
2016,04,09,00,15,10.50
2016,04,09,00,16,10.50
2016,04,09,00,17,10.50
2016,04,09,00,18,10.40
2016,04,09,00,19,10.40
2016,04,09,00,20,10.40
2016,04,09,00,21,10.40
2016,04,09,00,22,10.40
2016,04,09,00,23,10.40
2016,04,09,00,24,10.30
2016,04,09,00,25,10.30
2016,04,09,00,26,10.30
2016,04,09,00,27,10.30
2016,04,09,00,28,10.30
2016,04,09,00,29,10.20
2016,04,09,00,30,10.20
2016,04,09,00,31,10.20
2016,04,09,00,32,10.20
2016,04,09,00,33,10.10
2016,04,09,00,34,10.10
2016,04,09,00,35,10.10
2016,04,09,00,36,10.10
2016,04,09,00,37,10.10
2016,04,09,00,38,10.00
2016,04,09,00,39,10.00
2016,04,09,00,40,10.00
2016,04,09,00,41,9.90
2016,04,09,00,42,9.90
2016,04,09,00,43,9.90
2016,04,09,00,44,9.90
2016,04,09,00,45,9.80
2016,04,09,00,46,9.80
2016,04,09,00,47,9.80
2016,04,09,00,48,9.80
2016,04,09,00,49,9.80
2016,04,09,00,50,9.80
2016,04,09,00,51,9.70
2016,04,09,00,52,9.70
2016,04,09,00,53,9.70
2016,04,09,00,54,9.70
2016,04,09,00,55,9.70
2016,04,09,00,56,9.60
2016,04,09,00,57,9.60
2016,04,09,00,58,9.60
2016,04,09,00,59,9.60
2016,04,09,01,00,9.60
2016,04,09,01,01,9.60
2016,04,09,01,02,9.60
2016,04,09,01,03,9.60
2016,04,09,01,04,9.60
2016,04,09,01,05,9.50
2016,04,09,01,06,9.50
2016,04,09,01,07,9.50
2016,04,09,01,08,9.40
2016,04,09,01,09,9.40
2016,04,09,01,10,9.40
2016,04,09,01,11,9.40
2016,04,09,01,12,9.40
2016,04,09,01,13,9.30
2016,04,09,01,14,9.30
2016,04,09,01,15,9.30
2016,04,09,01,16,9.30
2016,04,09,01,17,9.30
2016,04,09,01,18,9.30
2016,04,09,01,19,9.30
2016,04,09,01,20,9.30
2016,04,09,01,21,9.30
2016,04,09,01,22,9.30
2016,04,09,01,23,9.30
2016,04,09,01,24,9.30
2016,04,09,01,25,9.30
2016,04,09,01,26,9.20
2016,04,09,01,27,9.20
2016,04,09,01,28,9.20
2016,04,09,01,29,9.20
2016,04,09,01,30,9.10
2016,04,09,01,31,9.10
2016,04,09,01,32,9.10
2016,04,09,01,33,9.10
2016,04,09,01,34,9.10
2016,04,09,01,35,9.00
2016,04,09,01,36,9.00
2016,04,09,01,37,9.00
2016,04,09,01,38,9.00
2016,04,09,01,39,9.00
2016,04,09,01,40,9.00
2016,04,09,01,41,9.00
2016,04,09,01,42,9.00
2016,04,09,01,43,8.90
2016,04,09,01,44,8.90
2016,04,09,01,45,8.90
2016,04,09,01,46,8.90
2016,04,09,01,47,8.90
2016,04,09,01,48,8.90
2016,04,09,01,49,8.90
2016,04,09,01,50,8.90
2016,04,09,01,51,8.80
2016,04,09,01,52,8.80
2016,04,09,01,53,8.80
2016,04,09,01,54,8.80
2016,04,09,01,55,8.80
2016,04,09,01,56,8.80
2016,04,09,01,57,8.80
2016,04,09,01,58,8.80
2016,04,09,01,59,8.80
2016,04,09,02,00,8.90
2016,04,09,02,01,9.00
2016,04,09,02,02,9.10
2016,04,09,02,03,9.30
2016,04,09,02,04,9.40
2016,04,09,02,05,9.50
2016,04,09,02,06,9.50
2016,04,09,02,07,9.60
2016,04,09,02,08,9.70
2016,04,09,02,09,9.70
2016,04,09,02,10,9.70
2016,04,09,02,11,9.70
2016,04,09,02,12,9.70
2016,04,09,02,13,9.70
2016,04,09,02,14,9.70
2016,04,09,02,15,9.70
2016,04,09,02,16,9.70
2016,04,09,02,17,9.70
2016,04,09,02,18,9.70
2016,04,09,02,19,9.70
2016,04,09,02,20,9.70
2016,04,09,02,21,9.70
2016,04,09,02,22,9.70
2016,04,09,02,23,9.60
2016,04,09,02,24,9.60
2016,04,09,02,25,9.60
2016,04,09,02,26,9.60
2016,04,09,02,27,9.60
2016,04,09,02,28,9.50
2016,04,09,02,29,9.50
2016,04,09,02,30,9.50
2016,04,09,02,31,9.50
2016,04,09,02,32,9.40
2016,04,09,02,33,9.40
2016,04,09,02,34,9.40
2016,04,09,02,35,9.40
2016,04,09,02,36,9.40
2016,04,09,02,37,9.40
2016,04,09,02,38,9.40
2016,04,09,02,39,9.40
2016,04,09,02,40,9.30
2016,04,09,02,41,9.30
2016,04,09,02,42,9.30
2016,04,09,02,43,9.30
2016,04,09,02,44,9.20
2016,04,09,02,45,9.20
2016,04,09,02,46,9.20
2016,04,09,02,47,9.20
2016,04,09,02,48,9.20
2016,04,09,02,49,9.20
2016,04,09,02,50,9.20
2016,04,09,02,51,9.20
2016,04,09,02,52,9.20
2016,04,09,02,53,9.20
2016,04,09,02,54,9.20
2016,04,09,02,55,9.20
2016,04,09,02,56,9.20
2016,04,09,02,57,9.20
2016,04,09,02,58,9.20
2016,04,09,02,59,9.20
2016,04,09,03,00,9.30
2016,04,09,03,01,9.30
2016,04,09,03,02,9.30
2016,04,09,03,03,9.30
2016,04,09,03,04,9.30
2016,04,09,03,05,9.30
2016,04,09,03,06,9.30
2016,04,09,03,07,9.30
2016,04,09,03,08,9.30
2016,04,09,03,09,9.30
2016,04,09,03,10,9.30
2016,04,09,03,11,9.30
2016,04,09,03,12,9.30
2016,04,09,03,13,9.30
2016,04,09,03,14,9.30
2016,04,09,03,15,9.30
2016,04,09,03,16,9.20
2016,04,09,03,17,9.20
2016,04,09,03,18,9.20
2016,04,09,03,19,9.20
2016,04,09,03,20,9.20
2016,04,09,03,21,9.10
2016,04,09,03,22,9.10
2016,04,09,03,23,9.10
2016,04,09,03,24,9.10
2016,04,09,03,25,9.00
2016,04,09,03,26,9.00
2016,04,09,03,27,9.00
2016,04,09,03,28,8.90
2016,04,09,03,29,8.90
2016,04,09,03,30,8.90
2016,04,09,03,31,8.80
2016,04,09,03,32,8.80
2016,04,09,03,33,8.80
2016,04,09,03,34,8.80
2016,04,09,03,35,8.80
2016,04,09,03,36,8.70
2016,04,09,03,37,8.70
2016,04,09,03,38,8.70
2016,04,09,03,39,8.70
2016,04,09,03,40,8.70
2016,04,09,03,41,8.70
2016,04,09,03,42,8.60
2016,04,09,03,43,8.60
2016,04,09,03,44,8.60
2016,04,09,03,45,8.60
2016,04,09,03,46,8.60
2016,04,09,03,47,8.60
2016,04,09,03,48,8.60
2016,04,09,03,49,8.60
2016,04,09,03,50,8.60
2016,04,09,03,51,8.60
2016,04,09,03,52,8.60
2016,04,09,03,53,8.60
2016,04,09,03,54,8.50
2016,04,09,03,55,8.50
2016,04,09,03,56,8.50
2016,04,09,03,57,8.50
2016,04,09,03,58,8.50
2016,04,09,03,59,8.50
2016,04,09,04,00,8.50
2016,04,09,04,01,8.50
2016,04,09,04,02,8.50
2016,04,09,04,03,8.50
2016,04,09,04,04,8.50
2016,04,09,04,05,8.50
2016,04,09,04,06,8.50
2016,04,09,04,07,8.50
2016,04,09,04,08,8.50
2016,04,09,04,09,8.50
2016,04,09,04,10,8.40
2016,04,09,04,11,8.40
2016,04,09,04,12,8.40
2016,04,09,04,13,8.40
2016,04,09,04,14,8.40
2016,04,09,04,15,8.40
2016,04,09,04,16,8.40
2016,04,09,04,17,8.40
2016,04,09,04,18,8.40
2016,04,09,04,19,8.40
2016,04,09,04,20,8.30
2016,04,09,04,21,8.30
2016,04,09,04,22,8.30
2016,04,09,04,23,8.20
2016,04,09,04,24,8.20
2016,04,09,04,25,8.20
2016,04,09,04,26,8.10
2016,04,09,04,27,8.10
2016,04,09,04,28,8.10
2016,04,09,04,29,8.10
2016,04,09,04,30,8.10
2016,04,09,04,31,8.10
2016,04,09,04,32,8.10
2016,04,09,04,33,8.10
2016,04,09,04,34,8.10
2016,04,09,04,35,8.10
2016,04,09,04,36,8.00
2016,04,09,04,37,8.00
2016,04,09,04,38,8.00
2016,04,09,04,39,7.90
2016,04,09,04,40,7.90
2016,04,09,04,41,7.90
2016,04,09,04,42,7.80
2016,04,09,04,43,7.80
2016,04,09,04,44,7.80
2016,04,09,04,45,7.80
2016,04,09,04,46,7.80
2016,04,09,04,47,7.80
2016,04,09,04,48,7.70
2016,04,09,04,49,7.70
2016,04,09,04,50,7.70
2016,04,09,04,51,7.70
2016,04,09,04,52,7.70
2016,04,09,04,53,7.70
2016,04,09,04,54,7.60
2016,04,09,04,55,7.60
2016,04,09,04,56,7.60
2016,04,09,04,57,7.50
2016,04,09,04,58,7.50
2016,04,09,04,59,7.50
2016,04,09,05,00,7.50
2016,04,09,05,01,7.40
2016,04,09,05,02,7.40
2016,04,09,05,03,7.40
2016,04,09,05,04,7.40
2016,04,09,05,05,7.40
2016,04,09,05,06,7.40
2016,04,09,05,07,7.40
2016,04,09,05,08,7.40
2016,04,09,05,09,7.40
2016,04,09,05,10,7.40
2016,04,09,05,11,7.40
2016,04,09,05,12,7.40
2016,04,09,05,13,7.30
2016,04,09,05,14,7.30
2016,04,09,05,15,7.20
2016,04,09,05,16,7.20
2016,04,09,05,17,7.10
2016,04,09,05,18,7.10
2016,04,09,05,19,7.10
2016,04,09,05,20,7.00
2016,04,09,05,21,7.00
2016,04,09,05,22,7.00
2016,04,09,05,23,7.00
2016,04,09,05,24,7.00
2016,04,09,05,25,7.00
2016,04,09,05,26,7.00
2016,04,09,05,27,7.00
2016,04,09,05,28,7.00
2016,04,09,05,29,7.00
2016,04,09,05,30,7.00
2016,04,09,05,31,7.00
2016,04,09,05,32,7.00
2016,04,09,05,33,7.00
2016,04,09,05,34,7.00
2016,04,09,05,35,7.10
2016,04,09,05,36,7.10
2016,04,09,05,37,7.10
2016,04,09,05,38,7.00
2016,04,09,05,39,7.00
2016,04,09,05,40,7.00
2016,04,09,05,41,7.00
2016,04,09,05,42,7.00
2016,04,09,05,43,7.00
2016,04,09,05,44,7.00
2016,04,09,05,45,7.00
2016,04,09,05,46,7.00
2016,04,09,05,47,7.00
2016,04,09,05,48,7.00
2016,04,09,05,49,7.00
2016,04,09,05,50,7.10
2016,04,09,05,51,7.10
2016,04,09,05,52,7.20
2016,04,09,05,53,7.30
2016,04,09,05,54,7.40
2016,04,09,05,55,7.60
2016,04,09,05,56,7.60
2016,04,09,05,57,7.70
2016,04,09,05,58,7.80
2016,04,09,05,59,7.80
2016,04,09,06,00,7.80
2016,04,09,06,01,7.80
2016,04,09,06,02,7.80
2016,04,09,06,03,7.80
2016,04,09,06,04,7.90
2016,04,09,06,05,7.90
2016,04,09,06,06,7.90
2016,04,09,06,07,7.80
2016,04,09,06,08,7.80
2016,04,09,06,09,7.80
2016,04,09,06,10,7.80
2016,04,09,06,11,7.70
2016,04,09,06,12,7.70
2016,04,09,06,13,7.70
2016,04,09,06,14,7.70
2016,04,09,06,15,7.70
2016,04,09,06,16,7.70
2016,04,09,06,17,7.80
2016,04,09,06,18,7.80
2016,04,09,06,19,7.80
2016,04,09,06,20,7.80
2016,04,09,06,21,7.80
2016,04,09,06,22,7.80
2016,04,09,06,23,7.80
2016,04,09,06,24,7.80
2016,04,09,06,25,7.80
2016,04,09,06,26,7.70
2016,04,09,06,27,7.70
2016,04,09,06,28,7.70
2016,04,09,06,29,7.70
2016,04,09,06,30,7.70
2016,04,09,06,31,7.70
2016,04,09,06,32,7.80
2016,04,09,06,33,7.80
2016,04,09,06,34,7.80
2016,04,09,06,35,7.80
2016,04,09,06,36,7.80
2016,04,09,06,37,7.90
2016,04,09,06,38,7.90
2016,04,09,06,39,7.90
2016,04,09,06,40,7.80
2016,04,09,06,41,7.80
2016,04,09,06,42,7.80
2016,04,09,06,43,7.70
2016,04,09,06,44,7.70
2016,04,09,06,45,7.60
2016,04,09,06,46,7.50
2016,04,09,06,47,7.40
2016,04,09,06,48,7.40
2016,04,09,06,49,7.30
2016,04,09,06,50,7.30
2016,04,09,06,51,7.20
2016,04,09,06,52,7.20
2016,04,09,06,53,7.10
2016,04,09,06,54,7.10
2016,04,09,06,55,7.00
2016,04,09,06,56,7.00
2016,04,09,06,57,7.00
2016,04,09,06,58,7.00
2016,04,09,06,59,6.90
2016,04,09,07,00,6.90
2016,04,09,07,01,6.90
2016,04,09,07,02,6.90
2016,04,09,07,03,6.90
2016,04,09,07,04,6.90
2016,04,09,07,05,6.90
2016,04,09,07,06,6.90
2016,04,09,07,07,6.90
2016,04,09,07,08,6.90
2016,04,09,07,09,6.90
2016,04,09,07,10,6.80
2016,04,09,07,11,6.80
2016,04,09,07,12,6.90
2016,04,09,07,13,6.90
2016,04,09,07,14,6.90
2016,04,09,07,15,6.90
2016,04,09,07,16,6.90
2016,04,09,07,17,6.90
2016,04,09,07,18,6.90
2016,04,09,07,19,6.90
2016,04,09,07,20,6.90
2016,04,09,07,21,6.80
2016,04,09,07,22,6.90
2016,04,09,07,23,6.90
2016,04,09,07,24,6.90
2016,04,09,07,25,6.80
2016,04,09,07,26,6.80
2016,04,09,07,27,6.80
2016,04,09,07,28,6.80
2016,04,09,07,29,6.80
2016,04,09,07,30,6.80
2016,04,09,07,31,6.70
2016,04,09,07,32,6.80
2016,04,09,07,33,6.80
2016,04,09,07,34,6.80
2016,04,09,07,35,6.80
2016,04,09,07,36,6.80
2016,04,09,07,37,6.80
2016,04,09,07,38,6.80
2016,04,09,07,39,6.80
2016,04,09,07,40,6.90
2016,04,09,07,41,6.90
2016,04,09,07,42,6.90
2016,04,09,07,43,6.90
2016,04,09,07,44,6.90
2016,04,09,07,45,6.90
2016,04,09,07,46,6.90
2016,04,09,07,47,7.00
2016,04,09,07,48,7.00
2016,04,09,07,49,7.00
2016,04,09,07,50,7.10
2016,04,09,07,51,7.10
2016,04,09,07,52,7.10
2016,04,09,07,53,7.20
2016,04,09,07,54,7.20
2016,04,09,07,55,7.20
2016,04,09,07,56,7.30
2016,04,09,07,57,7.30
2016,04,09,07,58,7.30
2016,04,09,07,59,7.30
2016,04,09,08,00,7.30
2016,04,09,08,01,7.30
2016,04,09,08,02,7.30
2016,04,09,08,03,7.30
2016,04,09,08,04,7.30
2016,04,09,08,05,7.40
2016,04,09,08,06,7.40
2016,04,09,08,07,7.40
2016,04,09,08,08,7.50
2016,04,09,08,09,7.50
2016,04,09,08,10,7.50
2016,04,09,08,11,7.60
2016,04,09,08,12,7.60
2016,04,09,08,13,7.70
2016,04,09,08,14,7.70
2016,04,09,08,15,7.70
2016,04,09,08,16,7.80
2016,04,09,08,17,7.80
2016,04,09,08,18,7.80
2016,04,09,08,19,7.90
2016,04,09,08,20,8.00
2016,04,09,08,21,8.10
2016,04,09,08,22,8.20
2016,04,09,08,23,8.30
2016,04,09,08,24,8.30
2016,04,09,08,25,8.40
2016,04,09,08,26,8.40
2016,04,09,08,27,8.50
2016,04,09,08,28,8.50
2016,04,09,08,29,8.60
2016,04,09,08,30,8.60
2016,04,09,08,31,8.60
2016,04,09,08,32,8.70
2016,04,09,08,33,8.70
2016,04,09,08,34,8.80
2016,04,09,08,35,8.80
2016,04,09,08,36,8.80
2016,04,09,08,37,8.90
2016,04,09,08,38,9.00
2016,04,09,08,39,9.00
2016,04,09,08,40,9.00
2016,04,09,08,41,9.10
2016,04,09,08,42,9.10
2016,04,09,08,43,9.20
2016,04,09,08,44,9.20
2016,04,09,08,45,9.30
2016,04,09,08,46,9.30
2016,04,09,08,47,9.40
2016,04,09,08,48,9.50
2016,04,09,08,49,9.60
2016,04,09,08,50,9.70
2016,04,09,08,51,9.80
2016,04,09,08,52,9.90
2016,04,09,08,53,10.00
2016,04,09,08,54,10.10
2016,04,09,08,55,10.20
2016,04,09,08,56,10.20
2016,04,09,08,57,10.20
2016,04,09,08,58,10.20
2016,04,09,08,59,10.20
2016,04,09,09,00,10.20
2016,04,09,09,01,10.20
2016,04,09,09,02,10.20
2016,04,09,09,03,10.20
2016,04,09,09,04,10.20
2016,04,09,09,05,10.30
2016,04,09,09,06,10.30
2016,04,09,09,07,10.30
2016,04,09,09,08,10.20
2016,04,09,09,09,10.20
2016,04,09,09,10,10.30
2016,04,09,09,11,10.40
2016,04,09,09,12,10.40
2016,04,09,09,13,10.50
2016,04,09,09,14,10.60
2016,04,09,09,15,10.70
2016,04,09,09,16,10.80
2016,04,09,09,17,10.80
2016,04,09,09,18,10.80
2016,04,09,09,19,10.80
2016,04,09,09,20,10.80
2016,04,09,09,21,10.80
2016,04,09,09,22,10.80
2016,04,09,09,23,10.80
2016,04,09,09,24,10.80
2016,04,09,09,25,10.80
2016,04,09,09,26,10.80
2016,04,09,09,27,10.80
2016,04,09,09,28,10.90
2016,04,09,09,29,11.00
2016,04,09,09,30,11.00
2016,04,09,09,31,11.10
2016,04,09,09,32,11.10
2016,04,09,09,33,11.10
2016,04,09,09,34,11.20
2016,04,09,09,35,11.20
2016,04,09,09,36,11.20
2016,04,09,09,37,11.20
2016,04,09,09,38,11.20
2016,04,09,09,39,11.20
2016,04,09,09,40,11.20
2016,04,09,09,41,11.20
2016,04,09,09,42,11.30
2016,04,09,09,43,11.30
2016,04,09,09,44,11.30
2016,04,09,09,45,11.30
2016,04,09,09,46,11.30
2016,04,09,09,47,11.30
2016,04,09,09,48,11.30
2016,04,09,09,49,11.30
2016,04,09,09,50,11.30
2016,04,09,09,51,11.30
2016,04,09,09,52,11.30
2016,04,09,09,53,11.30
2016,04,09,09,54,11.30
2016,04,09,09,55,11.30
2016,04,09,09,56,11.30
2016,04,09,09,57,11.40
2016,04,09,09,58,11.40
2016,04,09,09,59,11.40
2016,04,09,10,00,11.50
2016,04,09,10,01,11.50
2016,04,09,10,02,11.60
2016,04,09,10,03,11.60
2016,04,09,10,04,11.60
2016,04,09,10,05,11.70
2016,04,09,10,06,11.70
2016,04,09,10,07,11.70
2016,04,09,10,08,11.70
2016,04,09,10,09,11.80
2016,04,09,10,10,11.80
2016,04,09,10,11,11.80
2016,04,09,10,12,11.80
2016,04,09,10,13,11.90
2016,04,09,10,14,11.90
2016,04,09,10,15,11.90
2016,04,09,10,16,11.90
2016,04,09,10,17,11.90
2016,04,09,10,18,11.90
2016,04,09,10,19,11.90
2016,04,09,10,20,11.90
2016,04,09,10,21,11.90
2016,04,09,10,22,12.00
2016,04,09,10,23,12.10
2016,04,09,10,24,12.10
2016,04,09,10,25,12.20
2016,04,09,10,26,12.30
2016,04,09,10,27,12.30
2016,04,09,10,28,12.40
2016,04,09,10,29,12.40
2016,04,09,10,30,12.50
2016,04,09,10,31,12.60
2016,04,09,10,32,12.60
2016,04,09,10,33,12.70
2016,04,09,10,34,12.80
2016,04,09,10,35,12.80
2016,04,09,10,36,12.90
2016,04,09,10,37,12.90
2016,04,09,10,38,12.90
2016,04,09,10,39,12.90
2016,04,09,10,40,12.90
2016,04,09,10,41,12.80
2016,04,09,10,42,12.80
2016,04,09,10,43,12.70
2016,04,09,10,44,12.60
2016,04,09,10,45,12.60
2016,04,09,10,46,12.60
2016,04,09,10,47,12.60
2016,04,09,10,48,12.50
2016,04,09,10,49,12.50
2016,04,09,10,50,12.60
2016,04,09,10,51,12.60
2016,04,09,10,52,12.60
2016,04,09,10,53,12.60
2016,04,09,10,54,12.60
2016,04,09,10,55,12.70
2016,04,09,10,56,12.70
2016,04,09,10,57,12.80
2016,04,09,10,58,12.90
2016,04,09,10,59,13.00
2016,04,09,11,00,13.00
2016,04,09,11,01,13.10
2016,04,09,11,02,13.10
2016,04,09,11,03,13.10
2016,04,09,11,04,13.10
2016,04,09,11,05,13.10
2016,04,09,11,06,13.20
2016,04,09,11,07,13.30
2016,04,09,11,08,13.30
2016,04,09,11,09,13.30
2016,04,09,11,10,13.30
2016,04,09,11,11,13.30
2016,04,09,11,12,13.30
2016,04,09,11,13,13.30
2016,04,09,11,14,13.30
2016,04,09,11,15,13.30
2016,04,09,11,16,13.30
2016,04,09,11,17,13.30
2016,04,09,11,18,13.30
2016,04,09,11,19,13.30
2016,04,09,11,20,13.30
2016,04,09,11,21,13.40
2016,04,09,11,22,13.40
2016,04,09,11,23,13.40
2016,04,09,11,24,13.40
2016,04,09,11,25,13.40
2016,04,09,11,26,13.40
2016,04,09,11,27,13.40
2016,04,09,11,28,13.40
2016,04,09,11,29,13.40
2016,04,09,11,30,13.30
2016,04,09,11,31,13.30
2016,04,09,11,32,13.30
2016,04,09,11,33,13.40
2016,04,09,11,34,13.40
2016,04,09,11,35,13.50
2016,04,09,11,36,13.50
2016,04,09,11,37,13.40
2016,04,09,11,38,13.40
2016,04,09,11,39,13.40
2016,04,09,11,40,13.40
2016,04,09,11,41,13.30
2016,04,09,11,42,13.30
2016,04,09,11,43,13.30
2016,04,09,11,44,13.30
2016,04,09,11,45,13.20
2016,04,09,11,46,13.10
2016,04,09,11,47,13.10
2016,04,09,11,48,13.10
2016,04,09,11,49,13.10
2016,04,09,11,50,13.20
2016,04,09,11,51,13.30
2016,04,09,11,52,13.40
2016,04,09,11,53,13.40
2016,04,09,11,54,13.40
2016,04,09,11,55,13.40
2016,04,09,11,56,13.50
2016,04,09,11,57,13.50
2016,04,09,11,58,13.50
2016,04,09,11,59,13.40
2016,04,09,12,00,13.40
2016,04,09,12,01,13.40
2016,04,09,12,02,13.50
2016,04,09,12,03,13.40
2016,04,09,12,04,13.40
2016,04,09,12,05,13.30
2016,04,09,12,06,13.20
2016,04,09,12,07,13.20
2016,04,09,12,08,13.20
2016,04,09,12,09,13.20
2016,04,09,12,10,13.10
2016,04,09,12,11,13.10
2016,04,09,12,12,13.00
2016,04,09,12,13,13.00
2016,04,09,12,14,13.00
2016,04,09,12,15,13.00
2016,04,09,12,16,13.10
2016,04,09,12,17,13.10
2016,04,09,12,18,13.20
2016,04,09,12,19,13.20
2016,04,09,12,20,13.30
2016,04,09,12,21,13.30
2016,04,09,12,22,13.30
2016,04,09,12,23,13.30
2016,04,09,12,24,13.30
2016,04,09,12,25,13.40
2016,04,09,12,26,13.40
2016,04,09,12,27,13.50
2016,04,09,12,28,13.60
2016,04,09,12,29,13.60
2016,04,09,12,30,13.60
2016,04,09,12,31,13.60
2016,04,09,12,32,13.60
2016,04,09,12,33,13.60
2016,04,09,12,34,13.60
2016,04,09,12,35,13.60
2016,04,09,12,36,13.60
2016,04,09,12,37,13.70
2016,04,09,12,38,13.60
2016,04,09,12,39,13.60
2016,04,09,12,40,13.60
2016,04,09,12,41,13.50
2016,04,09,12,42,13.50
2016,04,09,12,43,13.40
2016,04,09,12,44,13.30
2016,04,09,12,45,13.30
2016,04,09,12,46,13.30
2016,04,09,12,47,13.30
2016,04,09,12,48,13.30
2016,04,09,12,49,13.30
2016,04,09,12,50,13.30
2016,04,09,12,51,13.30
2016,04,09,12,52,13.40
2016,04,09,12,53,13.40
2016,04,09,12,54,13.40
2016,04,09,12,55,13.40
2016,04,09,12,56,13.40
2016,04,09,12,57,13.50
2016,04,09,12,58,13.50
2016,04,09,12,59,13.60
2016,04,09,13,00,13.70
2016,04,09,13,01,13.70
2016,04,09,13,02,13.70
2016,04,09,13,03,13.70
2016,04,09,13,04,13.70
2016,04,09,13,05,13.60
2016,04,09,13,06,13.60
2016,04,09,13,07,13.60
2016,04,09,13,08,13.60
2016,04,09,13,09,13.70
2016,04,09,13,10,13.70
2016,04,09,13,11,13.70
2016,04,09,13,12,13.80
2016,04,09,13,13,13.80
2016,04,09,13,14,13.90
2016,04,09,13,15,13.90
2016,04,09,13,16,13.90
2016,04,09,13,17,14.00
2016,04,09,13,18,14.00
2016,04,09,13,19,14.10
2016,04,09,13,20,14.10
2016,04,09,13,21,14.20
2016,04,09,13,22,14.20
2016,04,09,13,23,14.20
2016,04,09,13,24,14.30
2016,04,09,13,25,14.30
2016,04,09,13,26,14.30
2016,04,09,13,27,14.30
2016,04,09,13,28,14.30
2016,04,09,13,29,14.30
2016,04,09,13,30,14.30
2016,04,09,13,31,14.20
2016,04,09,13,32,14.20
2016,04,09,13,33,14.20
2016,04,09,13,34,14.20
2016,04,09,13,35,14.20
2016,04,09,13,36,14.30
2016,04,09,13,37,14.30
2016,04,09,13,38,14.40
2016,04,09,13,39,14.40
2016,04,09,13,40,14.40
2016,04,09,13,41,14.30
2016,04,09,13,42,14.30
2016,04,09,13,43,14.30
2016,04,09,13,44,14.40
2016,04,09,13,45,14.50
2016,04,09,13,46,14.50
2016,04,09,13,47,14.60
2016,04,09,13,48,14.70
2016,04,09,13,49,14.80
2016,04,09,13,50,14.80
2016,04,09,13,51,14.80
2016,04,09,13,52,14.80
2016,04,09,13,53,14.80
2016,04,09,13,54,14.80
2016,04,09,13,55,14.80
2016,04,09,13,56,14.90
2016,04,09,13,57,14.90
2016,04,09,13,58,14.90
2016,04,09,13,59,14.90
2016,04,09,14,00,14.90
2016,04,09,14,01,15.00
2016,04,09,14,02,15.00
2016,04,09,14,03,15.00
2016,04,09,14,04,15.00
2016,04,09,14,05,14.90
2016,04,09,14,06,14.80
2016,04,09,14,07,14.80
2016,04,09,14,08,14.80
2016,04,09,14,09,14.70
2016,04,09,14,10,14.70
2016,04,09,14,11,14.70
2016,04,09,14,12,14.70
2016,04,09,14,13,14.70
2016,04,09,14,14,14.80
2016,04,09,14,15,14.80
2016,04,09,14,16,14.80
2016,04,09,14,17,14.80
2016,04,09,14,18,14.80
2016,04,09,14,19,14.80
2016,04,09,14,20,14.90
2016,04,09,14,21,15.00
2016,04,09,14,22,15.00
2016,04,09,14,23,15.10
2016,04,09,14,24,15.20
2016,04,09,14,25,15.20
2016,04,09,14,26,15.30
2016,04,09,14,27,15.30
2016,04,09,14,28,15.40
2016,04,09,14,29,15.50
2016,04,09,14,30,15.50
2016,04,09,14,31,15.60
2016,04,09,14,32,15.60
2016,04,09,14,33,15.70
2016,04,09,14,34,15.80
2016,04,09,14,35,15.90
2016,04,09,14,36,16.00
2016,04,09,14,37,16.10
2016,04,09,14,38,16.10
2016,04,09,14,39,16.20
2016,04,09,14,40,16.20
2016,04,09,14,41,16.30
2016,04,09,14,42,16.40
2016,04,09,14,43,16.50
2016,04,09,14,44,16.60
2016,04,09,14,45,16.60
2016,04,09,14,46,16.70
2016,04,09,14,47,16.70
2016,04,09,14,48,16.70
2016,04,09,14,49,16.70
2016,04,09,14,50,16.70
2016,04,09,14,51,16.80
2016,04,09,14,52,16.90
2016,04,09,14,53,17.00
2016,04,09,14,54,17.10
2016,04,09,14,55,17.20
2016,04,09,14,56,17.20
2016,04,09,14,57,17.10
2016,04,09,14,58,16.90
2016,04,09,14,59,16.70
2016,04,09,15,00,16.50
2016,04,09,15,01,16.10
2016,04,09,15,02,15.80
2016,04,09,15,03,15.60
2016,04,09,15,04,15.50
2016,04,09,15,05,15.50
2016,04,09,15,06,15.50
2016,04,09,15,07,15.70
2016,04,09,15,08,15.80
2016,04,09,15,09,15.80
2016,04,09,15,10,15.80
2016,04,09,15,11,15.90
2016,04,09,15,12,15.90
2016,04,09,15,13,16.10
2016,04,09,15,14,16.10
2016,04,09,15,15,16.20
2016,04,09,15,16,16.20
2016,04,09,15,17,16.30
2016,04,09,15,18,16.50
2016,04,09,15,19,16.50
2016,04,09,15,20,16.60
2016,04,09,15,21,16.60
2016,04,09,15,22,16.70
2016,04,09,15,23,16.70
2016,04,09,15,24,16.70
2016,04,09,15,25,16.70
2016,04,09,15,26,16.50
2016,04,09,15,27,16.50
2016,04,09,15,28,16.50
2016,04,09,15,29,16.50
2016,04,09,15,30,16.50
2016,04,09,15,31,16.40
2016,04,09,15,32,16.30
2016,04,09,15,33,16.20
2016,04,09,15,34,16.20
2016,04,09,15,35,16.10
2016,04,09,15,36,16.00
2016,04,09,15,37,16.00
2016,04,09,15,38,15.90
2016,04,09,15,39,15.90
2016,04,09,15,40,15.90
2016,04,09,15,41,15.90
2016,04,09,15,42,16.00
2016,04,09,15,43,16.00
2016,04,09,15,44,15.90
2016,04,09,15,45,15.90
2016,04,09,15,46,15.90
2016,04,09,15,47,15.90
2016,04,09,15,48,16.00
2016,04,09,15,49,16.10
2016,04,09,15,50,16.20
2016,04,09,15,51,16.30
2016,04,09,15,52,16.30
2016,04,09,15,53,16.30
2016,04,09,15,54,16.30
2016,04,09,15,55,16.30
2016,04,09,15,56,16.30
2016,04,09,15,57,16.20
2016,04,09,15,58,16.10
2016,04,09,15,59,16.00
2016,04,09,16,00,15.90
2016,04,09,16,01,15.80
2016,04,09,16,02,15.70
2016,04,09,16,03,15.80
2016,04,09,16,04,15.80
2016,04,09,16,05,15.90
2016,04,09,16,06,15.90
2016,04,09,16,07,15.90
2016,04,09,16,08,15.80
2016,04,09,16,09,15.80
2016,04,09,16,10,15.70
2016,04,09,16,11,15.60
2016,04,09,16,12,15.60
2016,04,09,16,13,15.60
2016,04,09,16,14,15.60
2016,04,09,16,15,15.80
2016,04,09,16,16,15.80
2016,04,09,16,17,15.80
2016,04,09,16,18,15.80
2016,04,09,16,19,15.80
2016,04,09,16,20,15.70
2016,04,09,16,21,15.70
2016,04,09,16,22,15.70
2016,04,09,16,23,15.70
2016,04,09,16,24,15.80
2016,04,09,16,25,15.80
2016,04,09,16,26,15.80
2016,04,09,16,27,15.80
2016,04,09,16,28,15.70
2016,04,09,16,29,15.60
2016,04,09,16,30,15.70
2016,04,09,16,31,15.70
2016,04,09,16,32,15.80
2016,04,09,16,33,15.80
2016,04,09,16,34,15.90
2016,04,09,16,35,15.90
2016,04,09,16,36,15.90
2016,04,09,16,37,15.90
2016,04,09,16,38,16.00
2016,04,09,16,39,16.10
2016,04,09,16,40,16.20
2016,04,09,16,41,16.20
2016,04,09,16,42,16.20
2016,04,09,16,43,16.30
2016,04,09,16,44,16.30
2016,04,09,16,45,16.30
2016,04,09,16,46,16.30
2016,04,09,16,47,16.40
2016,04,09,16,48,16.40
2016,04,09,16,49,16.50
2016,04,09,16,50,16.50
2016,04,09,16,51,16.40
2016,04,09,16,52,16.40
2016,04,09,16,53,16.50
2016,04,09,16,54,16.50
2016,04,09,16,55,16.50
2016,04,09,16,56,16.40
2016,04,09,16,57,16.40
2016,04,09,16,58,16.40
2016,04,09,16,59,16.40
2016,04,09,17,00,16.50
2016,04,09,17,01,16.50
2016,04,09,17,02,16.60
2016,04,09,17,03,16.70
2016,04,09,17,04,16.70
2016,04,09,17,05,16.70
2016,04,09,17,06,16.70
2016,04,09,17,07,16.80
2016,04,09,17,08,16.80
2016,04,09,17,09,16.90
2016,04,09,17,10,16.90
2016,04,09,17,11,16.90
2016,04,09,17,12,16.80
2016,04,09,17,13,16.90
2016,04,09,17,14,16.90
2016,04,09,17,15,17.00
2016,04,09,17,16,17.10
2016,04,09,17,17,17.10
2016,04,09,17,18,17.20
2016,04,09,17,19,17.20
2016,04,09,17,20,17.20
2016,04,09,17,21,17.10
2016,04,09,17,22,17.00
2016,04,09,17,23,17.00
2016,04,09,17,24,17.00
2016,04,09,17,25,17.00
2016,04,09,17,26,17.00
2016,04,09,17,27,16.90
2016,04,09,17,28,16.90
2016,04,09,17,29,16.80
2016,04,09,17,30,16.80
2016,04,09,17,31,16.80
2016,04,09,17,32,16.80
2016,04,09,17,33,16.80
2016,04,09,17,34,16.80
2016,04,09,17,35,16.80
2016,04,09,17,36,16.90
2016,04,09,17,37,17.00
2016,04,09,17,38,17.10
2016,04,09,17,39,17.20
2016,04,09,17,40,17.20