Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,22,00,00,18.20
2006,07,22,00,01,18.20
2006,07,22,00,02,18.20
2006,07,22,00,03,18.20
2006,07,22,00,04,18.20
2006,07,22,00,05,18.20
2006,07,22,00,06,18.20
2006,07,22,00,07,18.20
2006,07,22,00,08,18.20
2006,07,22,00,09,18.20
2006,07,22,00,10,18.20
2006,07,22,00,11,18.20
2006,07,22,00,12,18.20
2006,07,22,00,13,18.20
2006,07,22,00,14,18.10
2006,07,22,00,15,18.10
2006,07,22,00,16,18.10
2006,07,22,00,17,18.10
2006,07,22,00,18,18.10
2006,07,22,00,19,18.10
2006,07,22,00,20,18.10
2006,07,22,00,21,18.10
2006,07,22,00,22,18.10
2006,07,22,00,23,17.90
2006,07,22,00,24,17.90
2006,07,22,00,25,17.90
2006,07,22,00,26,17.90
2006,07,22,00,27,17.90
2006,07,22,00,28,17.90
2006,07,22,00,29,17.90
2006,07,22,00,30,17.90
2006,07,22,00,31,17.90
2006,07,22,00,32,17.90
2006,07,22,00,33,18.00
2006,07,22,00,34,18.10
2006,07,22,00,35,18.10
2006,07,22,00,36,18.20
2006,07,22,00,37,18.20
2006,07,22,00,38,18.20
2006,07,22,00,39,18.20
2006,07,22,00,40,18.20
2006,07,22,00,41,18.20
2006,07,22,00,42,18.20
2006,07,22,00,43,18.20
2006,07,22,00,44,18.20
2006,07,22,00,45,18.20
2006,07,22,00,46,18.20
2006,07,22,00,47,18.20
2006,07,22,00,48,18.20
2006,07,22,00,49,18.20
2006,07,22,00,50,18.20
2006,07,22,00,51,18.20
2006,07,22,00,52,18.20
2006,07,22,00,53,18.20
2006,07,22,00,54,18.20
2006,07,22,00,55,18.20
2006,07,22,00,56,18.20
2006,07,22,00,57,18.20
2006,07,22,00,58,18.20
2006,07,22,00,59,18.20
2006,07,22,01,00,18.20
2006,07,22,01,01,18.20
2006,07,22,01,02,18.20
2006,07,22,01,03,18.20
2006,07,22,01,04,18.20
2006,07,22,01,05,18.20
2006,07,22,01,06,18.20
2006,07,22,01,07,18.20
2006,07,22,01,08,18.20
2006,07,22,01,09,18.20
2006,07,22,01,10,18.30
2006,07,22,01,11,18.30
2006,07,22,01,12,18.40
2006,07,22,01,13,18.40
2006,07,22,01,14,18.40
2006,07,22,01,15,18.40
2006,07,22,01,16,18.50
2006,07,22,01,17,18.50
2006,07,22,01,18,18.50
2006,07,22,01,19,18.50
2006,07,22,01,20,18.50
2006,07,22,01,21,18.50
2006,07,22,01,22,18.50
2006,07,22,01,23,18.50
2006,07,22,01,24,18.50
2006,07,22,01,25,18.50
2006,07,22,01,26,18.50
2006,07,22,01,27,18.50
2006,07,22,01,28,18.50
2006,07,22,01,29,18.50
2006,07,22,01,30,18.50
2006,07,22,01,31,18.50
2006,07,22,01,32,18.50
2006,07,22,01,33,18.50
2006,07,22,01,34,18.50
2006,07,22,01,35,18.50
2006,07,22,01,36,18.50
2006,07,22,01,37,18.50
2006,07,22,01,38,18.50
2006,07,22,01,39,18.50
2006,07,22,01,40,18.50
2006,07,22,01,41,18.50
2006,07,22,01,42,18.40
2006,07,22,01,43,18.50
2006,07,22,01,44,18.50
2006,07,22,01,45,18.50
2006,07,22,01,46,18.50
2006,07,22,01,47,18.50
2006,07,22,01,48,18.50
2006,07,22,01,49,18.40
2006,07,22,01,50,18.40
2006,07,22,01,51,18.40
2006,07,22,01,52,18.40
2006,07,22,01,53,18.30
2006,07,22,01,54,18.30
2006,07,22,01,55,18.30
2006,07,22,01,56,18.30
2006,07,22,01,57,18.30
2006,07,22,01,58,18.30
2006,07,22,01,59,18.30
2006,07,22,02,00,18.30
2006,07,22,02,01,18.30
2006,07,22,02,02,18.30
2006,07,22,02,03,18.30
2006,07,22,02,04,18.30
2006,07,22,02,05,18.30
2006,07,22,02,06,18.30
2006,07,22,02,07,18.40
2006,07,22,02,08,18.40
2006,07,22,02,09,18.40
2006,07,22,02,10,18.40
2006,07,22,02,11,18.40
2006,07,22,02,12,18.40
2006,07,22,02,13,18.50
2006,07,22,02,14,18.50
2006,07,22,02,15,18.50
2006,07,22,02,16,18.50
2006,07,22,02,17,18.50
2006,07,22,02,18,18.50
2006,07,22,02,19,18.50
2006,07,22,02,20,18.50
2006,07,22,02,21,18.60
2006,07,22,02,22,18.60
2006,07,22,02,23,18.70
2006,07,22,02,24,18.70
2006,07,22,02,25,18.90
2006,07,22,02,26,18.90
2006,07,22,02,27,18.90
2006,07,22,02,28,18.90
2006,07,22,02,29,18.90
2006,07,22,02,30,18.90
2006,07,22,02,31,19.00
2006,07,22,02,32,19.10
2006,07,22,02,33,19.10
2006,07,22,02,34,19.10
2006,07,22,02,35,19.10
2006,07,22,02,36,19.10
2006,07,22,02,37,19.10
2006,07,22,02,38,19.10
2006,07,22,02,39,19.10
2006,07,22,02,40,19.10
2006,07,22,02,41,19.10
2006,07,22,02,42,19.10
2006,07,22,02,43,19.10
2006,07,22,02,44,19.10
2006,07,22,02,45,19.10
2006,07,22,02,46,19.10
2006,07,22,02,47,19.20
2006,07,22,02,48,19.20
2006,07,22,02,49,19.20
2006,07,22,02,50,19.30
2006,07,22,02,51,19.30
2006,07,22,02,52,19.30
2006,07,22,02,53,19.30
2006,07,22,02,54,19.40
2006,07,22,02,55,19.40
2006,07,22,02,56,19.30
2006,07,22,02,57,19.30
2006,07,22,02,58,19.30
2006,07,22,02,59,19.30
2006,07,22,03,00,19.30
2006,07,22,03,01,19.30
2006,07,22,03,02,19.30
2006,07,22,03,03,19.30
2006,07,22,03,04,19.30
2006,07,22,03,05,19.30
2006,07,22,03,06,19.30
2006,07,22,03,07,19.30
2006,07,22,03,08,19.30
2006,07,22,03,09,19.30
2006,07,22,03,10,19.40
2006,07,22,03,11,19.40
2006,07,22,03,12,19.40
2006,07,22,03,13,19.40
2006,07,22,03,14,19.30
2006,07,22,03,15,19.20
2006,07,22,03,16,19.10
2006,07,22,03,17,19.10
2006,07,22,03,18,19.10
2006,07,22,03,19,19.10
2006,07,22,03,20,18.90
2006,07,22,03,21,18.80
2006,07,22,03,22,18.70
2006,07,22,03,23,18.60
2006,07,22,03,24,18.50
2006,07,22,03,25,18.50
2006,07,22,03,26,18.40
2006,07,22,03,27,18.30
2006,07,22,03,28,18.20
2006,07,22,03,29,17.90
2006,07,22,03,30,17.90
2006,07,22,03,31,17.40
2006,07,22,03,32,17.20
2006,07,22,03,33,17.00
2006,07,22,03,34,16.70
2006,07,22,03,35,16.50
2006,07,22,03,36,16.30
2006,07,22,03,37,16.10
2006,07,22,03,38,15.90
2006,07,22,03,39,15.80
2006,07,22,03,40,15.60
2006,07,22,03,41,15.50
2006,07,22,03,42,15.30
2006,07,22,03,43,15.20
2006,07,22,03,44,15.10
2006,07,22,03,45,15.10
2006,07,22,03,46,15.00
2006,07,22,03,47,15.00
2006,07,22,03,48,15.00
2006,07,22,03,49,15.00
2006,07,22,03,50,15.00
2006,07,22,03,51,15.00
2006,07,22,03,52,15.00
2006,07,22,03,53,15.00
2006,07,22,03,54,15.00
2006,07,22,03,55,15.00
2006,07,22,03,56,15.10
2006,07,22,03,57,15.10
2006,07,22,03,58,15.10
2006,07,22,03,59,15.10
2006,07,22,04,00,15.10
2006,07,22,04,01,15.20
2006,07,22,04,02,15.20
2006,07,22,04,03,15.20
2006,07,22,04,04,15.20
2006,07,22,04,05,15.20
2006,07,22,04,06,15.20
2006,07,22,04,07,15.20
2006,07,22,04,08,15.20
2006,07,22,04,09,15.30
2006,07,22,04,10,15.30
2006,07,22,04,11,15.30
2006,07,22,04,12,15.30
2006,07,22,04,13,15.40
2006,07,22,04,14,15.40
2006,07,22,04,15,15.50
2006,07,22,04,16,15.50
2006,07,22,04,17,15.50
2006,07,22,04,18,15.50
2006,07,22,04,19,15.60
2006,07,22,04,20,15.60
2006,07,22,04,21,15.70
2006,07,22,04,22,15.70
2006,07,22,04,23,15.70
2006,07,22,04,24,15.80
2006,07,22,04,25,15.80
2006,07,22,04,26,15.80
2006,07,22,04,27,15.80
2006,07,22,04,28,15.90
2006,07,22,04,29,15.90
2006,07,22,04,30,15.90
2006,07,22,04,31,15.90
2006,07,22,04,32,15.90
2006,07,22,04,33,16.10
2006,07,22,04,34,16.10
2006,07,22,04,35,16.10
2006,07,22,04,36,16.10
2006,07,22,04,37,16.10
2006,07,22,04,38,16.10
2006,07,22,04,39,16.10
2006,07,22,04,40,16.10
2006,07,22,04,41,16.10
2006,07,22,04,42,16.10
2006,07,22,04,43,16.20
2006,07,22,04,44,16.20
2006,07,22,04,45,16.20
2006,07,22,04,46,16.20
2006,07,22,04,47,16.20
2006,07,22,04,48,16.20
2006,07,22,04,49,16.20
2006,07,22,04,50,16.30
2006,07,22,04,51,16.30
2006,07,22,04,52,16.30
2006,07,22,04,53,16.30
2006,07,22,04,54,16.30
2006,07,22,04,55,16.30
2006,07,22,04,56,16.30
2006,07,22,04,57,16.30
2006,07,22,04,58,16.30
2006,07,22,04,59,16.30
2006,07,22,05,00,16.40
2006,07,22,05,01,16.40
2006,07,22,05,02,16.40
2006,07,22,05,03,16.40
2006,07,22,05,04,16.40
2006,07,22,05,05,16.40
2006,07,22,05,06,16.40
2006,07,22,05,07,16.40
2006,07,22,05,08,16.40
2006,07,22,05,09,16.40
2006,07,22,05,10,16.50
2006,07,22,05,11,16.60
2006,07,22,05,12,16.60
2006,07,22,05,13,16.70
2006,07,22,05,14,16.70
2006,07,22,05,15,16.80
2006,07,22,05,16,16.90
2006,07,22,05,17,16.90
2006,07,22,05,18,17.00
2006,07,22,05,19,17.00
2006,07,22,05,20,17.10
2006,07,22,05,21,17.20
2006,07,22,05,22,17.30
2006,07,22,05,23,17.30
2006,07,22,05,24,17.40
2006,07,22,05,25,17.40
2006,07,22,05,26,17.30
2006,07,22,05,27,17.20
2006,07,22,05,28,17.00
2006,07,22,05,29,16.90
2006,07,22,05,30,16.80
2006,07,22,05,31,16.60
2006,07,22,05,32,16.40
2006,07,22,05,33,16.30
2006,07,22,05,34,16.10
2006,07,22,05,35,16.10
2006,07,22,05,36,16.10
2006,07,22,05,37,16.00
2006,07,22,05,38,15.90
2006,07,22,05,39,15.90
2006,07,22,05,40,15.90
2006,07,22,05,41,15.80
2006,07,22,05,42,15.80
2006,07,22,05,43,15.80
2006,07,22,05,44,15.80
2006,07,22,05,45,15.80
2006,07,22,05,46,15.80
2006,07,22,05,47,15.80
2006,07,22,05,48,15.80
2006,07,22,05,49,15.80
2006,07,22,05,50,15.80
2006,07,22,05,51,15.80
2006,07,22,05,52,15.80
2006,07,22,05,53,15.80
2006,07,22,05,54,15.80
2006,07,22,05,55,15.80
2006,07,22,05,56,15.80
2006,07,22,05,57,15.80
2006,07,22,05,58,15.90
2006,07,22,05,59,15.90
2006,07,22,06,00,16.00
2006,07,22,06,01,16.10
2006,07,22,06,02,16.10
2006,07,22,06,03,16.10
2006,07,22,06,04,16.10
2006,07,22,06,05,16.10
2006,07,22,06,06,16.20
2006,07,22,06,07,16.20
2006,07,22,06,08,16.10
2006,07,22,06,09,16.10
2006,07,22,06,10,16.10
2006,07,22,06,11,16.10
2006,07,22,06,12,16.00
2006,07,22,06,13,15.90
2006,07,22,06,14,15.90
2006,07,22,06,15,15.80
2006,07,22,06,16,15.80
2006,07,22,06,17,15.80
2006,07,22,06,18,15.80
2006,07,22,06,19,15.80
2006,07,22,06,20,15.80
2006,07,22,06,21,15.80
2006,07,22,06,22,15.80
2006,07,22,06,23,15.90
2006,07,22,06,24,16.00
2006,07,22,06,25,16.10
2006,07,22,06,26,16.10
2006,07,22,06,27,16.10
2006,07,22,06,28,16.20
2006,07,22,06,29,16.20
2006,07,22,06,30,16.30
2006,07,22,06,31,16.40
2006,07,22,06,32,16.40
2006,07,22,06,33,16.50
2006,07,22,06,34,16.60
2006,07,22,06,35,16.70
2006,07,22,06,36,16.70
2006,07,22,06,37,16.80
2006,07,22,06,38,16.80
2006,07,22,06,39,16.90
2006,07,22,06,40,17.00
2006,07,22,06,41,17.00
2006,07,22,06,42,17.10
2006,07,22,06,43,17.20
2006,07,22,06,44,17.30
2006,07,22,06,45,17.30
2006,07,22,06,46,17.40
2006,07,22,06,47,17.50
2006,07,22,06,48,17.50
2006,07,22,06,49,17.60
2006,07,22,06,50,17.70
2006,07,22,06,51,17.70
2006,07,22,06,52,17.80
2006,07,22,06,53,17.90
2006,07,22,06,54,17.90
2006,07,22,06,55,18.00
2006,07,22,06,56,18.10
2006,07,22,06,57,18.20
2006,07,22,06,58,18.20
2006,07,22,06,59,18.30
2006,07,22,07,00,18.30
2006,07,22,07,01,18.30
2006,07,22,07,02,18.50
2006,07,22,07,03,18.60
2006,07,22,07,04,18.70
2006,07,22,07,05,18.70
2006,07,22,07,06,18.80
2006,07,22,07,07,18.90
2006,07,22,07,08,18.90
2006,07,22,07,09,19.00
2006,07,22,07,10,19.10
2006,07,22,07,11,19.10
2006,07,22,07,12,19.10
2006,07,22,07,13,19.20
2006,07,22,07,14,19.20
2006,07,22,07,15,19.20
2006,07,22,07,16,19.30
2006,07,22,07,17,19.40
2006,07,22,07,18,19.40
2006,07,22,07,19,19.50
2006,07,22,07,20,19.50
2006,07,22,07,21,19.50
2006,07,22,07,22,19.60
2006,07,22,07,23,19.60
2006,07,22,07,24,19.60
2006,07,22,07,25,19.60
2006,07,22,07,26,19.70
2006,07,22,07,27,19.70
2006,07,22,07,28,19.70
2006,07,22,07,29,19.70
2006,07,22,07,30,19.80
2006,07,22,07,31,19.80
2006,07,22,07,32,19.80
2006,07,22,07,33,19.80
2006,07,22,07,34,19.80
2006,07,22,07,35,19.80
2006,07,22,07,36,19.90
2006,07,22,07,37,19.90
2006,07,22,07,38,19.90
2006,07,22,07,39,19.90
2006,07,22,07,40,19.90
2006,07,22,07,41,19.90
2006,07,22,07,42,20.00
2006,07,22,07,43,20.10
2006,07,22,07,44,20.10
2006,07,22,07,45,20.20
2006,07,22,07,46,20.20
2006,07,22,07,47,20.20
2006,07,22,07,48,20.30
2006,07,22,07,49,20.30
2006,07,22,07,50,20.40
2006,07,22,07,51,20.50
2006,07,22,07,52,20.50
2006,07,22,07,53,20.50
2006,07,22,07,54,20.60
2006,07,22,07,55,20.60
2006,07,22,07,56,20.70
2006,07,22,07,57,20.70
2006,07,22,07,58,20.80
2006,07,22,07,59,20.80
2006,07,22,08,00,20.80
2006,07,22,08,01,20.90
2006,07,22,08,02,20.90
2006,07,22,08,03,20.90
2006,07,22,08,04,21.00
2006,07,22,08,05,21.00
2006,07,22,08,06,21.00
2006,07,22,08,07,21.00
2006,07,22,08,08,21.10
2006,07,22,08,09,21.10
2006,07,22,08,10,21.10
2006,07,22,08,11,21.10
2006,07,22,08,12,21.20
2006,07,22,08,13,21.20
2006,07,22,08,14,21.20
2006,07,22,08,15,21.30
2006,07,22,08,16,21.30
2006,07,22,08,17,21.30
2006,07,22,08,18,21.30
2006,07,22,08,19,21.30
2006,07,22,08,20,21.30
2006,07,22,08,21,21.20
2006,07,22,08,22,21.10
2006,07,22,08,23,20.70
2006,07,22,08,24,20.30
2006,07,22,08,25,20.00
2006,07,22,08,26,19.80
2006,07,22,08,27,19.70
2006,07,22,08,28,19.50
2006,07,22,08,29,19.40
2006,07,22,08,30,19.30
2006,07,22,08,31,19.20
2006,07,22,08,32,19.10
2006,07,22,08,33,19.10
2006,07,22,08,34,19.10
2006,07,22,08,35,19.10
2006,07,22,08,36,19.10
2006,07,22,08,37,19.10
2006,07,22,08,38,19.10
2006,07,22,08,39,19.10
2006,07,22,08,40,19.10
2006,07,22,08,41,19.10
2006,07,22,08,42,19.20
2006,07,22,08,43,19.30
2006,07,22,08,44,19.40
2006,07,22,08,45,19.50
2006,07,22,08,46,19.60
2006,07,22,08,47,19.70
2006,07,22,08,48,19.90
2006,07,22,08,49,19.60
2006,07,22,08,50,19.30
2006,07,22,08,51,19.10
2006,07,22,08,52,19.10
2006,07,22,08,53,19.20
2006,07,22,08,54,19.10
2006,07,22,08,55,18.80
2006,07,22,08,56,18.80
2006,07,22,08,57,18.80
2006,07,22,08,58,19.00
2006,07,22,08,59,19.10
2006,07,22,09,00,19.00
2006,07,22,09,01,18.90
2006,07,22,09,02,19.00
2006,07,22,09,03,19.10
2006,07,22,09,04,18.90
2006,07,22,09,05,18.60
2006,07,22,09,06,18.50
2006,07,22,09,07,18.60
2006,07,22,09,08,18.70
2006,07,22,09,09,18.90
2006,07,22,09,10,19.10
2006,07,22,09,11,19.10
2006,07,22,09,12,19.10
2006,07,22,09,13,19.10
2006,07,22,09,14,19.30
2006,07,22,09,15,19.40
2006,07,22,09,16,19.30
2006,07,22,09,17,19.30
2006,07,22,09,18,19.40
2006,07,22,09,19,19.40
2006,07,22,09,20,19.30
2006,07,22,09,21,19.10
2006,07,22,09,22,19.10
2006,07,22,09,23,19.10
2006,07,22,09,24,19.20
2006,07,22,09,25,19.20
2006,07,22,09,26,19.20
2006,07,22,09,27,19.30
2006,07,22,09,28,19.30
2006,07,22,09,29,19.40
2006,07,22,09,30,19.50
2006,07,22,09,31,19.60
2006,07,22,09,32,19.70
2006,07,22,09,33,19.90
2006,07,22,09,34,19.90
2006,07,22,09,35,20.10
2006,07,22,09,36,20.20
2006,07,22,09,37,20.30
2006,07,22,09,38,20.30
2006,07,22,09,39,20.30
2006,07,22,09,40,20.30
2006,07,22,09,41,20.40
2006,07,22,09,42,20.40
2006,07,22,09,43,20.40
2006,07,22,09,44,20.50
2006,07,22,09,45,20.40
2006,07,22,09,46,20.20
2006,07,22,09,47,19.90
2006,07,22,09,48,19.50
2006,07,22,09,49,19.00
2006,07,22,09,50,18.80
2006,07,22,09,51,18.60
2006,07,22,09,52,18.40
2006,07,22,09,53,18.10
2006,07,22,09,54,17.80
2006,07,22,09,55,17.60
2006,07,22,09,56,17.50
2006,07,22,09,57,17.40
2006,07,22,09,58,17.30
2006,07,22,09,59,17.10
2006,07,22,10,00,17.10
2006,07,22,10,01,17.00
2006,07,22,10,02,17.00
2006,07,22,10,03,17.10
2006,07,22,10,04,17.20
2006,07,22,10,05,17.30
2006,07,22,10,06,17.30
2006,07,22,10,07,17.10
2006,07,22,10,08,17.00
2006,07,22,10,09,17.00
2006,07,22,10,10,16.80
2006,07,22,10,11,16.60
2006,07,22,10,12,16.40
2006,07,22,10,13,16.30
2006,07,22,10,14,16.20
2006,07,22,10,15,16.20
2006,07,22,10,16,16.30
2006,07,22,10,17,16.40
2006,07,22,10,18,16.60
2006,07,22,10,19,16.90
2006,07,22,10,20,17.20
2006,07,22,10,21,17.80
2006,07,22,10,22,18.20
2006,07,22,10,23,18.80
2006,07,22,10,24,19.20
2006,07,22,10,25,19.70
2006,07,22,10,26,20.20
2006,07,22,10,27,20.70
2006,07,22,10,28,21.10
2006,07,22,10,29,21.50
2006,07,22,10,30,21.90
2006,07,22,10,31,22.20
2006,07,22,10,32,22.40
2006,07,22,10,33,22.60
2006,07,22,10,34,22.50
2006,07,22,10,35,22.40
2006,07,22,10,36,22.40
2006,07,22,10,37,21.50
2006,07,22,10,38,21.30
2006,07,22,10,39,21.30
2006,07,22,10,40,21.30
2006,07,22,10,41,21.10
2006,07,22,10,42,21.00
2006,07,22,10,43,21.10
2006,07,22,10,44,21.20
2006,07,22,10,45,21.30
2006,07,22,10,46,21.60
2006,07,22,10,47,21.90
2006,07,22,10,48,22.10
2006,07,22,10,49,22.30
2006,07,22,10,50,22.50
2006,07,22,10,51,22.60
2006,07,22,10,52,22.70
2006,07,22,10,53,22.80
2006,07,22,10,54,22.90
2006,07,22,10,55,23.10
2006,07,22,10,56,23.20
2006,07,22,10,57,23.30
2006,07,22,10,58,23.40
2006,07,22,10,59,23.40
2006,07,22,11,00,23.40
2006,07,22,11,01,23.40
2006,07,22,11,02,23.40
2006,07,22,11,03,23.40
2006,07,22,11,04,23.40
2006,07,22,11,05,23.40
2006,07,22,11,06,23.40
2006,07,22,11,07,23.40
2006,07,22,11,08,23.30
2006,07,22,11,09,23.30
2006,07,22,11,10,23.30
2006,07,22,11,11,23.30
2006,07,22,11,12,23.40
2006,07,22,11,13,23.40
2006,07,22,11,14,23.30
2006,07,22,11,15,23.40
2006,07,22,11,16,23.40
2006,07,22,11,17,23.40
2006,07,22,11,18,23.60
2006,07,22,11,19,23.70
2006,07,22,11,20,23.80
2006,07,22,11,21,23.90
2006,07,22,11,22,23.90
2006,07,22,11,23,23.90
2006,07,22,11,24,23.90
2006,07,22,11,25,23.90
2006,07,22,11,26,23.90
2006,07,22,11,27,24.10
2006,07,22,11,28,24.10
2006,07,22,11,29,24.10
2006,07,22,11,30,24.10
2006,07,22,11,31,24.10
2006,07,22,11,32,24.10
2006,07,22,11,33,24.10
2006,07,22,11,34,24.10
2006,07,22,11,35,24.10
2006,07,22,11,36,24.20
2006,07,22,11,37,24.30
2006,07,22,11,38,24.30
2006,07,22,11,39,24.40
2006,07,22,11,40,24.50
2006,07,22,11,41,24.50
2006,07,22,11,42,24.70
2006,07,22,11,43,24.80
2006,07,22,11,44,25.00
2006,07,22,11,45,25.20
2006,07,22,11,46,25.40
2006,07,22,11,47,25.50
2006,07,22,11,48,25.70
2006,07,22,11,49,25.50
2006,07,22,11,50,25.20
2006,07,22,11,51,24.60
2006,07,22,11,52,24.00
2006,07,22,11,53,23.50
2006,07,22,11,54,23.10
2006,07,22,11,55,22.90
2006,07,22,11,56,22.70
2006,07,22,11,57,22.50
2006,07,22,11,58,22.50
2006,07,22,11,59,22.40
2006,07,22,12,00,22.50
2006,07,22,12,01,22.60
2006,07,22,12,02,22.60
2006,07,22,12,03,22.70
2006,07,22,12,04,22.70
2006,07,22,12,05,23.10
2006,07,22,12,06,23.30
2006,07,22,12,07,23.40
2006,07,22,12,08,23.50
2006,07,22,12,09,23.90
2006,07,22,12,10,24.10
2006,07,22,12,11,24.20
2006,07,22,12,12,24.40
2006,07,22,12,13,24.60
2006,07,22,12,14,24.90
2006,07,22,12,15,25.20
2006,07,22,12,16,25.30
2006,07,22,12,17,25.50
2006,07,22,12,18,25.80
2006,07,22,12,19,26.00
2006,07,22,12,20,26.20
2006,07,22,12,21,26.40
2006,07,22,12,22,26.60
2006,07,22,12,23,26.70
2006,07,22,12,24,26.80
2006,07,22,12,25,27.00
2006,07,22,12,26,27.30
2006,07,22,12,27,27.50
2006,07,22,12,28,27.60
2006,07,22,12,29,27.80
2006,07,22,12,30,27.90
2006,07,22,12,31,27.90
2006,07,22,12,32,28.00
2006,07,22,12,33,28.10
2006,07,22,12,34,28.20
2006,07,22,12,35,28.30
2006,07,22,12,36,28.50
2006,07,22,12,37,28.60
2006,07,22,12,38,28.70
2006,07,22,12,39,28.80
2006,07,22,12,40,28.80
2006,07,22,12,41,28.70
2006,07,22,12,42,28.70
2006,07,22,12,43,28.70
2006,07,22,12,44,28.80
2006,07,22,12,45,28.80
2006,07,22,12,46,28.90
2006,07,22,12,47,29.00
2006,07,22,12,48,29.10
2006,07,22,12,49,29.10
2006,07,22,12,50,29.00
2006,07,22,12,51,28.90
2006,07,22,12,52,29.00
2006,07,22,12,53,29.10
2006,07,22,12,54,29.20
2006,07,22,12,55,29.30
2006,07,22,12,56,29.40
2006,07,22,12,57,29.50
2006,07,22,12,58,29.70
2006,07,22,12,59,29.80
2006,07,22,13,00,29.90
2006,07,22,13,01,29.90
2006,07,22,13,02,30.00
2006,07,22,13,03,30.10
2006,07,22,13,04,30.20
2006,07,22,13,05,29.90
2006,07,22,13,06,29.00
2006,07,22,13,07,28.10
2006,07,22,13,08,27.40
2006,07,22,13,09,26.80
2006,07,22,13,10,26.10
2006,07,22,13,11,25.60
2006,07,22,13,12,25.30
2006,07,22,13,13,25.00
2006,07,22,13,14,24.90
2006,07,22,13,15,24.80
2006,07,22,13,16,24.90
2006,07,22,13,17,25.00
2006,07,22,13,18,24.90
2006,07,22,13,19,24.80
2006,07,22,13,20,24.40
2006,07,22,13,21,24.10
2006,07,22,13,22,23.90
2006,07,22,13,23,23.80
2006,07,22,13,24,23.80
2006,07,22,13,25,23.70
2006,07,22,13,26,23.70
2006,07,22,13,27,23.70
2006,07,22,13,28,23.50
2006,07,22,13,29,23.30
2006,07,22,13,30,23.30
2006,07,22,13,31,23.40
2006,07,22,13,32,23.60
2006,07,22,13,33,23.80
2006,07,22,13,34,23.90
2006,07,22,13,35,23.90
2006,07,22,13,36,24.10
2006,07,22,13,37,24.10
2006,07,22,13,38,24.10
2006,07,22,13,39,24.00
2006,07,22,13,40,23.90
2006,07,22,13,41,23.90
2006,07,22,13,42,23.90
2006,07,22,13,43,23.90
2006,07,22,13,44,24.10
2006,07,22,13,45,24.60
2006,07,22,13,46,24.60
2006,07,22,13,47,24.60
2006,07,22,13,48,24.60
2006,07,22,13,49,24.50
2006,07,22,13,50,24.70
2006,07,22,13,51,24.80
2006,07,22,13,52,25.10
2006,07,22,13,53,25.30
2006,07,22,13,54,25.40
2006,07,22,13,55,25.40
2006,07,22,13,56,25.40
2006,07,22,13,57,25.60
2006,07,22,13,58,25.70
2006,07,22,13,59,25.80
2006,07,22,14,00,25.80
2006,07,22,14,01,25.50
2006,07,22,14,02,25.30
2006,07,22,14,03,25.10
2006,07,22,14,04,25.00
2006,07,22,14,05,24.80
2006,07,22,14,06,24.70
2006,07,22,14,07,24.80
2006,07,22,14,08,24.90
2006,07,22,14,09,24.90
2006,07,22,14,10,24.90
2006,07,22,14,11,25.00
2006,07,22,14,12,25.10
2006,07,22,14,13,25.10
2006,07,22,14,14,25.00
2006,07,22,14,15,25.00
2006,07,22,14,16,25.00
2006,07,22,14,17,25.00
2006,07,22,14,18,24.90
2006,07,22,14,19,24.90
2006,07,22,14,20,25.00
2006,07,22,14,21,25.10
2006,07,22,14,22,24.60
2006,07,22,14,23,23.50
2006,07,22,14,24,22.60
2006,07,22,14,25,21.90
2006,07,22,14,26,21.50
2006,07,22,14,27,21.30
2006,07,22,14,28,21.00
2006,07,22,14,29,20.70
2006,07,22,14,30,20.60
2006,07,22,14,31,20.30
2006,07,22,14,32,20.20
2006,07,22,14,33,20.10
2006,07,22,14,34,20.10
2006,07,22,14,35,20.10
2006,07,22,14,36,20.20
2006,07,22,14,37,20.30
2006,07,22,14,38,20.30
2006,07,22,14,39,20.30
2006,07,22,14,40,20.30
2006,07,22,14,41,20.30
2006,07,22,14,42,20.30
2006,07,22,14,43,20.30
2006,07,22,14,44,20.30
2006,07,22,14,45,20.30
2006,07,22,14,46,20.40
2006,07,22,14,47,20.50
2006,07,22,14,48,20.70
2006,07,22,14,49,20.80
2006,07,22,14,50,20.90
2006,07,22,14,51,20.80
2006,07,22,14,52,20.80
2006,07,22,14,53,20.80
2006,07,22,14,54,20.80
2006,07,22,14,55,20.80
2006,07,22,14,56,21.00
2006,07,22,14,57,21.00
2006,07,22,14,58,21.10
2006,07,22,14,59,21.10
2006,07,22,15,00,21.30
2006,07,22,15,01,21.30
2006,07,22,15,02,21.30
2006,07,22,15,03,21.40
2006,07,22,15,04,21.50
2006,07,22,15,05,21.60
2006,07,22,15,06,21.60
2006,07,22,15,07,21.60
2006,07,22,15,08,21.60
2006,07,22,15,09,21.60
2006,07,22,15,10,21.50
2006,07,22,15,11,21.40
2006,07,22,15,12,21.30
2006,07,22,15,13,21.40
2006,07,22,15,14,21.50
2006,07,22,15,15,21.60
2006,07,22,15,16,21.60
2006,07,22,15,17,21.60
2006,07,22,15,18,21.60
2006,07,22,15,19,21.70
2006,07,22,15,20,21.80
2006,07,22,15,21,21.90
2006,07,22,15,22,22.00
2006,07,22,15,23,22.10
2006,07,22,15,24,22.20
2006,07,22,15,25,22.20
2006,07,22,15,26,22.20
2006,07,22,15,27,22.30
2006,07,22,15,28,22.30
2006,07,22,15,29,22.30
2006,07,22,15,30,22.30
2006,07,22,15,31,22.30
2006,07,22,15,32,22.30
2006,07,22,15,33,22.30
2006,07,22,15,34,22.30
2006,07,22,15,35,22.30
2006,07,22,15,36,22.30
2006,07,22,15,37,22.30
2006,07,22,15,38,22.30
2006,07,22,15,39,22.20
2006,07,22,15,40,22.10
2006,07,22,15,41,22.20
2006,07,22,15,42,22.40
2006,07,22,15,43,22.50
2006,07,22,15,44,22.60
2006,07,22,15,45,22.70
2006,07,22,15,46,22.80
2006,07,22,15,47,22.80
2006,07,22,15,48,22.80
2006,07,22,15,49,22.90
2006,07,22,15,50,22.90
2006,07,22,15,51,22.90
2006,07,22,15,52,22.80
2006,07,22,15,53,22.70
2006,07,22,15,54,22.70
2006,07,22,15,55,22.60
2006,07,22,15,56,22.60
2006,07,22,15,57,22.60
2006,07,22,15,58,22.60
2006,07,22,15,59,22.50
2006,07,22,16,00,22.60
2006,07,22,16,01,22.70
2006,07,22,16,02,22.70
2006,07,22,16,03,22.70
2006,07,22,16,04,22.70
2006,07,22,16,05,22.80
2006,07,22,16,06,22.80
2006,07,22,16,07,22.70
2006,07,22,16,08,22.60
2006,07,22,16,09,22.50
2006,07,22,16,10,22.50
2006,07,22,16,11,22.40
2006,07,22,16,12,22.30
2006,07,22,16,13,22.30
2006,07,22,16,14,22.30
2006,07,22,16,15,22.30
2006,07,22,16,16,22.30
2006,07,22,16,17,22.30
2006,07,22,16,18,22.30
2006,07,22,16,19,22.40
2006,07,22,16,20,22.50
2006,07,22,16,21,22.60
2006,07,22,16,22,22.80
2006,07,22,16,23,22.90
2006,07,22,16,24,22.90
2006,07,22,16,25,22.90
2006,07,22,16,26,22.90
2006,07,22,16,27,22.90
2006,07,22,16,28,22.90
2006,07,22,16,29,22.80
2006,07,22,16,30,22.80
2006,07,22,16,31,22.80
2006,07,22,16,32,22.70
2006,07,22,16,33,22.60
2006,07,22,16,34,22.50
2006,07,22,16,35,22.50
2006,07,22,16,36,22.50
2006,07,22,16,37,22.50
2006,07,22,16,38,22.60
2006,07,22,16,39,22.70
2006,07,22,16,40,22.80
2006,07,22,16,41,22.90
2006,07,22,16,42,22.90
2006,07,22,16,43,23.00
2006,07,22,16,44,23.20
2006,07,22,16,45,23.20
2006,07,22,16,46,23.30
2006,07,22,16,47,23.20
2006,07,22,16,48,23.10
2006,07,22,16,49,23.10
2006,07,22,16,50,23.00
2006,07,22,16,51,22.90
2006,07,22,16,52,22.90
2006,07,22,16,53,22.90
2006,07,22,16,54,22.90
2006,07,22,16,55,22.90
2006,07,22,16,56,22.90
2006,07,22,16,57,22.90
2006,07,22,16,58,22.90
2006,07,22,16,59,22.90
2006,07,22,17,00,22.90
2006,07,22,17,01,22.90
2006,07,22,17,02,22.90
2006,07,22,17,03,22.90
2006,07,22,17,04,23.00
2006,07,22,17,05,23.10
2006,07,22,17,06,23.20
2006,07,22,17,07,23.20
2006,07,22,17,08,23.20
2006,07,22,17,09,23.20
2006,07,22,17,10,23.20
2006,07,22,17,11,23.20
2006,07,22,17,12,23.20
2006,07,22,17,13,23.20
2006,07,22,17,14,23.30
2006,07,22,17,15,23.30
2006,07,22,17,16,23.30
2006,07,22,17,17,23.40
2006,07,22,17,18,23.50
2006,07,22,17,19,23.60