Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,14,00,00,22.00
2021,08,14,00,01,22.00
2021,08,14,00,02,22.00
2021,08,14,00,03,21.90
2021,08,14,00,04,21.80
2021,08,14,00,05,21.80
2021,08,14,00,06,21.80
2021,08,14,00,07,21.80
2021,08,14,00,08,21.70
2021,08,14,00,09,21.70
2021,08,14,00,10,21.70
2021,08,14,00,11,21.70
2021,08,14,00,12,21.70
2021,08,14,00,13,21.70
2021,08,14,00,14,21.70
2021,08,14,00,15,21.70
2021,08,14,00,16,21.60
2021,08,14,00,17,21.60
2021,08,14,00,18,21.60
2021,08,14,00,19,21.60
2021,08,14,00,20,21.50
2021,08,14,00,21,21.50
2021,08,14,00,22,21.40
2021,08,14,00,23,21.40
2021,08,14,00,24,21.40
2021,08,14,00,25,21.40
2021,08,14,00,26,21.40
2021,08,14,00,27,21.40
2021,08,14,00,28,21.40
2021,08,14,00,29,21.40
2021,08,14,00,30,21.40
2021,08,14,00,31,21.40
2021,08,14,00,32,21.30
2021,08,14,00,33,21.30
2021,08,14,00,34,21.30
2021,08,14,00,35,21.20
2021,08,14,00,36,21.20
2021,08,14,00,37,21.20
2021,08,14,00,38,21.10
2021,08,14,00,39,21.10
2021,08,14,00,40,21.00
2021,08,14,00,41,21.00
2021,08,14,00,42,21.00
2021,08,14,00,43,20.90
2021,08,14,00,44,20.90
2021,08,14,00,45,20.80
2021,08,14,00,46,20.80
2021,08,14,00,47,20.80
2021,08,14,00,48,20.80
2021,08,14,00,49,20.70
2021,08,14,00,50,20.70
2021,08,14,00,51,20.70
2021,08,14,00,52,20.70
2021,08,14,00,53,20.70
2021,08,14,00,54,20.70
2021,08,14,00,55,20.70
2021,08,14,00,56,20.70
2021,08,14,00,57,20.70
2021,08,14,00,58,20.70
2021,08,14,00,59,20.70
2021,08,14,01,00,20.70
2021,08,14,01,01,20.70
2021,08,14,01,02,20.70
2021,08,14,01,03,20.70
2021,08,14,01,04,20.60
2021,08,14,01,05,20.60
2021,08,14,01,06,20.60
2021,08,14,01,07,20.60
2021,08,14,01,08,20.60
2021,08,14,01,09,20.70
2021,08,14,01,10,20.70
2021,08,14,01,11,20.60
2021,08,14,01,12,20.70
2021,08,14,01,13,20.70
2021,08,14,01,14,20.70
2021,08,14,01,15,20.70
2021,08,14,01,16,20.60
2021,08,14,01,17,20.60
2021,08,14,01,18,20.60
2021,08,14,01,19,20.60
2021,08,14,01,20,20.50
2021,08,14,01,21,20.60
2021,08,14,01,22,20.60
2021,08,14,01,23,20.50
2021,08,14,01,24,20.60
2021,08,14,01,25,20.60
2021,08,14,01,26,20.50
2021,08,14,01,27,20.60
2021,08,14,01,28,20.50
2021,08,14,01,29,20.50
2021,08,14,01,30,20.50
2021,08,14,01,31,20.40
2021,08,14,01,32,20.40
2021,08,14,01,33,20.30
2021,08,14,01,34,20.30
2021,08,14,01,35,20.20
2021,08,14,01,36,20.20
2021,08,14,01,37,20.20
2021,08,14,01,38,20.20
2021,08,14,01,39,20.10
2021,08,14,01,40,20.10
2021,08,14,01,41,20.00
2021,08,14,01,42,20.00
2021,08,14,01,43,19.90
2021,08,14,01,44,19.90
2021,08,14,01,45,19.90
2021,08,14,01,46,19.80
2021,08,14,01,47,19.80
2021,08,14,01,48,19.80
2021,08,14,01,49,19.80
2021,08,14,01,50,19.70
2021,08,14,01,51,19.70
2021,08,14,01,52,19.70
2021,08,14,01,53,19.70
2021,08,14,01,54,19.70
2021,08,14,01,55,19.60
2021,08,14,01,56,19.60
2021,08,14,01,57,19.60
2021,08,14,01,58,19.60
2021,08,14,01,59,19.70
2021,08,14,02,00,19.70
2021,08,14,02,01,19.70
2021,08,14,02,02,19.70
2021,08,14,02,03,19.70
2021,08,14,02,04,19.70
2021,08,14,02,05,19.70
2021,08,14,02,06,19.70
2021,08,14,02,07,19.70
2021,08,14,02,08,19.70
2021,08,14,02,09,19.70
2021,08,14,02,10,19.70
2021,08,14,02,11,19.60
2021,08,14,02,12,19.60
2021,08,14,02,13,19.60
2021,08,14,02,14,19.60
2021,08,14,02,15,19.60
2021,08,14,02,16,19.60
2021,08,14,02,17,19.50
2021,08,14,02,18,19.50
2021,08,14,02,19,19.50
2021,08,14,02,20,19.50
2021,08,14,02,21,19.50
2021,08,14,02,22,19.40
2021,08,14,02,23,19.50
2021,08,14,02,24,19.50
2021,08,14,02,25,19.50
2021,08,14,02,26,19.40
2021,08,14,02,27,19.40
2021,08,14,02,28,19.40
2021,08,14,02,29,19.40
2021,08,14,02,30,19.40
2021,08,14,02,31,19.40
2021,08,14,02,32,19.40
2021,08,14,02,33,19.40
2021,08,14,02,34,19.40
2021,08,14,02,35,19.40
2021,08,14,02,36,19.40
2021,08,14,02,37,19.40
2021,08,14,02,38,19.40
2021,08,14,02,39,19.40
2021,08,14,02,40,19.40
2021,08,14,02,41,19.40
2021,08,14,02,42,19.40
2021,08,14,02,43,19.40
2021,08,14,02,44,19.40
2021,08,14,02,45,19.40
2021,08,14,02,46,19.40
2021,08,14,02,47,19.40
2021,08,14,02,48,19.40
2021,08,14,02,49,19.40
2021,08,14,02,50,19.40
2021,08,14,02,51,19.40
2021,08,14,02,52,19.40
2021,08,14,02,53,19.40
2021,08,14,02,54,19.40
2021,08,14,02,55,19.40
2021,08,14,02,56,19.40
2021,08,14,02,57,19.40
2021,08,14,02,58,19.30
2021,08,14,02,59,19.30
2021,08,14,03,00,19.40
2021,08,14,03,01,19.40
2021,08,14,03,02,19.40
2021,08,14,03,03,19.40
2021,08,14,03,04,19.40
2021,08,14,03,05,19.40
2021,08,14,03,06,19.50
2021,08,14,03,07,19.50
2021,08,14,03,08,19.50
2021,08,14,03,09,19.50
2021,08,14,03,10,19.50
2021,08,14,03,11,19.60
2021,08,14,03,12,19.50
2021,08,14,03,13,19.50
2021,08,14,03,14,19.50
2021,08,14,03,15,19.50
2021,08,14,03,16,19.50
2021,08,14,03,17,19.50
2021,08,14,03,18,19.50
2021,08,14,03,19,19.40
2021,08,14,03,20,19.40
2021,08,14,03,21,19.40
2021,08,14,03,22,19.30
2021,08,14,03,23,19.20
2021,08,14,03,24,19.20
2021,08,14,03,25,19.20
2021,08,14,03,26,19.10
2021,08,14,03,27,19.00
2021,08,14,03,28,19.00
2021,08,14,03,29,18.90
2021,08,14,03,30,18.90
2021,08,14,03,31,18.90
2021,08,14,03,32,18.80
2021,08,14,03,33,18.80
2021,08,14,03,34,18.80
2021,08,14,03,35,18.70
2021,08,14,03,36,18.70
2021,08,14,03,37,18.60
2021,08,14,03,38,18.60
2021,08,14,03,39,18.60
2021,08,14,03,40,18.50
2021,08,14,03,41,18.50
2021,08,14,03,42,18.50
2021,08,14,03,43,18.40
2021,08,14,03,44,18.40
2021,08,14,03,45,18.40
2021,08,14,03,46,18.40
2021,08,14,03,47,18.30
2021,08,14,03,48,18.30
2021,08,14,03,49,18.30
2021,08,14,03,50,18.30
2021,08,14,03,51,18.30
2021,08,14,03,52,18.30
2021,08,14,03,53,18.30
2021,08,14,03,54,18.20
2021,08,14,03,55,18.20
2021,08,14,03,56,18.20
2021,08,14,03,57,18.20
2021,08,14,03,58,18.20
2021,08,14,03,59,18.20
2021,08,14,04,00,18.20
2021,08,14,04,01,18.20
2021,08,14,04,02,18.10
2021,08,14,04,03,18.10
2021,08,14,04,04,18.10
2021,08,14,04,05,18.10
2021,08,14,04,06,18.10
2021,08,14,04,07,18.00
2021,08,14,04,08,18.00
2021,08,14,04,09,18.00
2021,08,14,04,10,18.00
2021,08,14,04,11,18.00
2021,08,14,04,12,18.00
2021,08,14,04,13,17.90
2021,08,14,04,14,18.00
2021,08,14,04,15,18.00
2021,08,14,04,16,18.00
2021,08,14,04,17,18.00
2021,08,14,04,18,17.90
2021,08,14,04,19,18.00
2021,08,14,04,20,17.90
2021,08,14,04,21,17.90
2021,08,14,04,22,17.90
2021,08,14,04,23,17.90
2021,08,14,04,24,17.90
2021,08,14,04,25,17.90
2021,08,14,04,26,17.80
2021,08,14,04,27,17.80
2021,08,14,04,28,17.80
2021,08,14,04,29,17.70
2021,08,14,04,30,17.70
2021,08,14,04,31,17.70
2021,08,14,04,32,17.60
2021,08,14,04,33,17.60
2021,08,14,04,34,17.60
2021,08,14,04,35,17.50
2021,08,14,04,36,17.50
2021,08,14,04,37,17.50
2021,08,14,04,38,17.50
2021,08,14,04,39,17.50
2021,08,14,04,40,17.40
2021,08,14,04,41,17.40
2021,08,14,04,42,17.40
2021,08,14,04,43,17.40
2021,08,14,04,44,17.40
2021,08,14,04,45,17.40
2021,08,14,04,46,17.40
2021,08,14,04,47,17.30
2021,08,14,04,48,17.30
2021,08,14,04,49,17.30
2021,08,14,04,50,17.30
2021,08,14,04,51,17.30
2021,08,14,04,52,17.30
2021,08,14,04,53,17.30
2021,08,14,04,54,17.20
2021,08,14,04,55,17.20
2021,08,14,04,56,17.20
2021,08,14,04,57,17.20
2021,08,14,04,58,17.20
2021,08,14,04,59,17.20
2021,08,14,05,00,17.20
2021,08,14,05,01,17.20
2021,08,14,05,02,17.30
2021,08,14,05,03,17.30
2021,08,14,05,04,17.30
2021,08,14,05,05,17.30
2021,08,14,05,06,17.30
2021,08,14,05,07,17.30
2021,08,14,05,08,17.30
2021,08,14,05,09,17.30
2021,08,14,05,10,17.30
2021,08,14,05,11,17.20
2021,08,14,05,12,17.20
2021,08,14,05,13,17.20
2021,08,14,05,14,17.20
2021,08,14,05,15,17.10
2021,08,14,05,16,17.10
2021,08,14,05,17,17.10
2021,08,14,05,18,17.10
2021,08,14,05,19,17.00
2021,08,14,05,20,17.00
2021,08,14,05,21,17.00
2021,08,14,05,22,16.90
2021,08,14,05,23,16.90
2021,08,14,05,24,16.90
2021,08,14,05,25,16.90
2021,08,14,05,26,16.80
2021,08,14,05,27,16.80
2021,08,14,05,28,16.80
2021,08,14,05,29,16.80
2021,08,14,05,30,16.90
2021,08,14,05,31,16.90
2021,08,14,05,32,16.90
2021,08,14,05,33,16.90
2021,08,14,05,34,16.90
2021,08,14,05,35,16.90
2021,08,14,05,36,16.90
2021,08,14,05,37,16.90
2021,08,14,05,38,16.90
2021,08,14,05,39,16.90
2021,08,14,05,40,16.80
2021,08,14,05,41,16.80
2021,08,14,05,42,16.80
2021,08,14,05,43,16.80
2021,08,14,05,44,16.80
2021,08,14,05,45,16.80
2021,08,14,05,46,16.80
2021,08,14,05,47,16.80
2021,08,14,05,48,16.80
2021,08,14,05,49,16.80
2021,08,14,05,50,16.80
2021,08,14,05,51,16.80
2021,08,14,05,52,16.80
2021,08,14,05,53,16.70
2021,08,14,05,54,16.70
2021,08,14,05,55,16.70
2021,08,14,05,56,16.70
2021,08,14,05,57,16.70
2021,08,14,05,58,16.70
2021,08,14,05,59,16.70
2021,08,14,06,00,16.70
2021,08,14,06,01,16.70
2021,08,14,06,02,16.70
2021,08,14,06,03,16.60
2021,08,14,06,04,16.60
2021,08,14,06,05,16.60
2021,08,14,06,06,16.60
2021,08,14,06,07,16.60
2021,08,14,06,08,16.50
2021,08,14,06,09,16.60
2021,08,14,06,10,16.50
2021,08,14,06,11,16.50
2021,08,14,06,12,16.40
2021,08,14,06,13,16.40
2021,08,14,06,14,16.40
2021,08,14,06,15,16.40
2021,08,14,06,16,16.40
2021,08,14,06,17,16.40
2021,08,14,06,18,16.40
2021,08,14,06,19,16.40
2021,08,14,06,20,16.40
2021,08,14,06,21,16.40
2021,08,14,06,22,16.40
2021,08,14,06,23,16.30
2021,08,14,06,24,16.30
2021,08,14,06,25,16.30
2021,08,14,06,26,16.40
2021,08,14,06,27,16.40
2021,08,14,06,28,16.40
2021,08,14,06,29,16.40
2021,08,14,06,30,16.40
2021,08,14,06,31,16.40
2021,08,14,06,32,16.40
2021,08,14,06,33,16.40
2021,08,14,06,34,16.40
2021,08,14,06,35,16.40
2021,08,14,06,36,16.40
2021,08,14,06,37,16.40
2021,08,14,06,38,16.40
2021,08,14,06,39,16.40
2021,08,14,06,40,16.50
2021,08,14,06,41,16.50
2021,08,14,06,42,16.50
2021,08,14,06,43,16.50
2021,08,14,06,44,16.50
2021,08,14,06,45,16.50
2021,08,14,06,46,16.60
2021,08,14,06,47,16.60
2021,08,14,06,48,16.60
2021,08,14,06,49,16.60
2021,08,14,06,50,16.60
2021,08,14,06,51,16.60
2021,08,14,06,52,16.60
2021,08,14,06,53,16.70
2021,08,14,06,54,16.70
2021,08,14,06,55,16.70
2021,08,14,06,56,16.70
2021,08,14,06,57,16.70
2021,08,14,06,58,16.80
2021,08,14,06,59,16.80
2021,08,14,07,00,16.80
2021,08,14,07,01,16.90
2021,08,14,07,02,16.90
2021,08,14,07,03,16.90
2021,08,14,07,04,17.00
2021,08,14,07,05,17.00
2021,08,14,07,06,17.00
2021,08,14,07,07,17.10
2021,08,14,07,08,17.10
2021,08,14,07,09,17.10
2021,08,14,07,10,17.20
2021,08,14,07,11,17.20
2021,08,14,07,12,17.20
2021,08,14,07,13,17.30
2021,08,14,07,14,17.30
2021,08,14,07,15,17.30
2021,08,14,07,16,17.30
2021,08,14,07,17,17.40
2021,08,14,07,18,17.40
2021,08,14,07,19,17.50
2021,08,14,07,20,17.60
2021,08,14,07,21,17.60
2021,08,14,07,22,17.70
2021,08,14,07,23,17.70
2021,08,14,07,24,17.80
2021,08,14,07,25,17.90
2021,08,14,07,26,17.90
2021,08,14,07,27,18.00
2021,08,14,07,28,18.00
2021,08,14,07,29,18.10
2021,08,14,07,30,18.10
2021,08,14,07,31,18.10
2021,08,14,07,32,18.20
2021,08,14,07,33,18.30
2021,08,14,07,34,18.30
2021,08,14,07,35,18.30
2021,08,14,07,36,18.30
2021,08,14,07,37,18.30
2021,08,14,07,38,18.30
2021,08,14,07,39,18.30
2021,08,14,07,40,18.30
2021,08,14,07,41,18.30
2021,08,14,07,42,18.30
2021,08,14,07,43,18.30
2021,08,14,07,44,18.30
2021,08,14,07,45,18.30
2021,08,14,07,46,18.30
2021,08,14,07,47,18.30
2021,08,14,07,48,18.30
2021,08,14,07,49,18.30
2021,08,14,07,50,18.30
2021,08,14,07,51,18.30
2021,08,14,07,52,18.30
2021,08,14,07,53,18.30
2021,08,14,07,54,18.30
2021,08,14,07,55,18.30
2021,08,14,07,56,18.40
2021,08,14,07,57,18.40
2021,08,14,07,58,18.40
2021,08,14,07,59,18.50
2021,08,14,08,00,18.50
2021,08,14,08,01,18.50
2021,08,14,08,02,18.60
2021,08,14,08,03,18.60
2021,08,14,08,04,18.60
2021,08,14,08,05,18.70
2021,08,14,08,06,18.80
2021,08,14,08,07,18.80
2021,08,14,08,08,18.80
2021,08,14,08,09,18.90
2021,08,14,08,10,19.00
2021,08,14,08,11,19.00
2021,08,14,08,12,19.10
2021,08,14,08,13,19.20
2021,08,14,08,14,19.20
2021,08,14,08,15,19.20
2021,08,14,08,16,19.30
2021,08,14,08,17,19.30
2021,08,14,08,18,19.40
2021,08,14,08,19,19.40
2021,08,14,08,20,19.50
2021,08,14,08,21,19.50
2021,08,14,08,22,19.50
2021,08,14,08,23,19.60
2021,08,14,08,24,19.60
2021,08,14,08,25,19.60
2021,08,14,08,26,19.70
2021,08,14,08,27,19.70
2021,08,14,08,28,19.80
2021,08,14,08,29,19.80
2021,08,14,08,30,19.90
2021,08,14,08,31,19.90
2021,08,14,08,32,20.00
2021,08,14,08,33,20.00
2021,08,14,08,34,20.10
2021,08,14,08,35,20.10
2021,08,14,08,36,20.20
2021,08,14,08,37,20.20
2021,08,14,08,38,20.20
2021,08,14,08,39,20.20
2021,08,14,08,40,20.20
2021,08,14,08,41,20.10
2021,08,14,08,42,20.10
2021,08,14,08,43,20.10
2021,08,14,08,44,20.00
2021,08,14,08,45,20.00
2021,08,14,08,46,19.90
2021,08,14,08,47,19.90
2021,08,14,08,48,19.90
2021,08,14,08,49,19.90
2021,08,14,08,50,19.90
2021,08,14,08,51,19.90
2021,08,14,08,52,19.90
2021,08,14,08,53,19.90
2021,08,14,08,54,19.90
2021,08,14,08,55,19.90
2021,08,14,08,56,20.00
2021,08,14,08,57,19.90
2021,08,14,08,58,19.90
2021,08,14,08,59,19.90
2021,08,14,09,00,19.90
2021,08,14,09,01,19.90
2021,08,14,09,02,19.90
2021,08,14,09,03,19.90
2021,08,14,09,04,19.90
2021,08,14,09,05,19.90
2021,08,14,09,06,20.00
2021,08,14,09,07,20.00
2021,08,14,09,08,20.00
2021,08,14,09,09,20.10
2021,08,14,09,10,20.20
2021,08,14,09,11,20.20
2021,08,14,09,12,20.30
2021,08,14,09,13,20.30
2021,08,14,09,14,20.40
2021,08,14,09,15,20.50
2021,08,14,09,16,20.60
2021,08,14,09,17,20.70
2021,08,14,09,18,20.70
2021,08,14,09,19,20.80
2021,08,14,09,20,20.90
2021,08,14,09,21,20.90
2021,08,14,09,22,21.00
2021,08,14,09,23,21.10
2021,08,14,09,24,21.10
2021,08,14,09,25,21.20
2021,08,14,09,26,21.30
2021,08,14,09,27,21.30
2021,08,14,09,28,21.40
2021,08,14,09,29,21.40
2021,08,14,09,30,21.40
2021,08,14,09,31,21.40
2021,08,14,09,32,21.50
2021,08,14,09,33,21.50
2021,08,14,09,34,21.50
2021,08,14,09,35,21.50
2021,08,14,09,36,21.50
2021,08,14,09,37,21.50
2021,08,14,09,38,21.40
2021,08,14,09,39,21.50
2021,08,14,09,40,21.40
2021,08,14,09,41,21.40
2021,08,14,09,42,21.40
2021,08,14,09,43,21.40
2021,08,14,09,44,21.40
2021,08,14,09,45,21.50
2021,08,14,09,46,21.50
2021,08,14,09,47,21.50
2021,08,14,09,48,21.50
2021,08,14,09,49,21.50
2021,08,14,09,50,21.50
2021,08,14,09,51,21.60
2021,08,14,09,52,21.60
2021,08,14,09,53,21.70
2021,08,14,09,54,21.70
2021,08,14,09,55,21.80
2021,08,14,09,56,21.90
2021,08,14,09,57,21.90
2021,08,14,09,58,22.00
2021,08,14,09,59,22.10
2021,08,14,10,00,22.10
2021,08,14,10,01,22.10
2021,08,14,10,02,22.10
2021,08,14,10,03,22.10
2021,08,14,10,04,22.20
2021,08,14,10,05,22.30
2021,08,14,10,06,22.30
2021,08,14,10,07,22.40
2021,08,14,10,08,22.40
2021,08,14,10,09,22.40
2021,08,14,10,10,22.50
2021,08,14,10,11,22.60
2021,08,14,10,12,22.70
2021,08,14,10,13,22.70
2021,08,14,10,14,22.70
2021,08,14,10,15,22.70
2021,08,14,10,16,22.60
2021,08,14,10,17,22.50
2021,08,14,10,18,22.50
2021,08,14,10,19,22.40
2021,08,14,10,20,22.40
2021,08,14,10,21,22.50
2021,08,14,10,22,22.50
2021,08,14,10,23,22.60
2021,08,14,10,24,22.60
2021,08,14,10,25,22.70
2021,08,14,10,26,22.80
2021,08,14,10,27,22.90
2021,08,14,10,28,23.00
2021,08,14,10,29,23.10
2021,08,14,10,30,23.20
2021,08,14,10,31,23.40
2021,08,14,10,32,23.50
2021,08,14,10,33,23.60
2021,08,14,10,34,23.70
2021,08,14,10,35,23.70
2021,08,14,10,36,23.70
2021,08,14,10,37,23.70
2021,08,14,10,38,23.70
2021,08,14,10,39,23.70
2021,08,14,10,40,23.70
2021,08,14,10,41,23.70
2021,08,14,10,42,23.80
2021,08,14,10,43,23.80
2021,08,14,10,44,23.80
2021,08,14,10,45,23.80
2021,08,14,10,46,23.60
2021,08,14,10,47,23.40
2021,08,14,10,48,23.20
2021,08,14,10,49,23.10
2021,08,14,10,50,22.90
2021,08,14,10,51,22.80
2021,08,14,10,52,22.70
2021,08,14,10,53,22.60
2021,08,14,10,54,22.50
2021,08,14,10,55,22.40
2021,08,14,10,56,22.40
2021,08,14,10,57,22.30
2021,08,14,10,58,22.30
2021,08,14,10,59,22.30
2021,08,14,11,00,22.30
2021,08,14,11,01,22.40
2021,08,14,11,02,22.50
2021,08,14,11,03,22.50
2021,08,14,11,04,22.60
2021,08,14,11,05,22.60
2021,08,14,11,06,22.70
2021,08,14,11,07,22.80
2021,08,14,11,08,22.90
2021,08,14,11,09,22.90
2021,08,14,11,10,23.00
2021,08,14,11,11,23.00
2021,08,14,11,12,23.10
2021,08,14,11,13,23.10
2021,08,14,11,14,23.10
2021,08,14,11,15,23.10
2021,08,14,11,16,23.10
2021,08,14,11,17,23.10
2021,08,14,11,18,23.10
2021,08,14,11,19,23.10
2021,08,14,11,20,23.20
2021,08,14,11,21,23.20
2021,08,14,11,22,23.30
2021,08,14,11,23,23.30
2021,08,14,11,24,23.40
2021,08,14,11,25,23.40
2021,08,14,11,26,23.50
2021,08,14,11,27,23.50
2021,08,14,11,28,23.60
2021,08,14,11,29,23.40
2021,08,14,11,30,23.40
2021,08,14,11,31,23.40
2021,08,14,11,32,23.40
2021,08,14,11,33,23.40
2021,08,14,11,34,23.50
2021,08,14,11,35,23.50
2021,08,14,11,36,23.60
2021,08,14,11,37,23.60
2021,08,14,11,38,23.60
2021,08,14,11,39,23.70
2021,08,14,11,40,23.70
2021,08,14,11,41,23.80
2021,08,14,11,42,23.80
2021,08,14,11,43,23.80
2021,08,14,11,44,23.80
2021,08,14,11,45,23.80
2021,08,14,11,46,23.80
2021,08,14,11,47,23.70
2021,08,14,11,48,23.60
2021,08,14,11,49,23.50
2021,08,14,11,50,23.40
2021,08,14,11,51,23.40
2021,08,14,11,52,23.40
2021,08,14,11,53,23.40
2021,08,14,11,54,23.50
2021,08,14,11,55,23.50
2021,08,14,11,56,23.50
2021,08,14,11,57,23.50
2021,08,14,11,58,23.40
2021,08,14,11,59,23.40
2021,08,14,12,00,23.30
2021,08,14,12,01,23.30
2021,08,14,12,02,23.20
2021,08,14,12,03,23.20
2021,08,14,12,04,23.20
2021,08,14,12,05,23.20
2021,08,14,12,06,23.10
2021,08,14,12,07,23.10
2021,08,14,12,08,23.10
2021,08,14,12,09,23.10
2021,08,14,12,10,23.00
2021,08,14,12,11,22.80
2021,08,14,12,12,22.70
2021,08,14,12,13,22.60
2021,08,14,12,14,22.50
2021,08,14,12,15,22.40
2021,08,14,12,16,22.30
2021,08,14,12,17,22.30
2021,08,14,12,18,22.20
2021,08,14,12,19,22.20
2021,08,14,12,20,22.20
2021,08,14,12,21,22.30
2021,08,14,12,22,22.30
2021,08,14,12,23,22.40
2021,08,14,12,24,22.50
2021,08,14,12,25,22.60
2021,08,14,12,26,22.70
2021,08,14,12,27,22.70
2021,08,14,12,28,22.80
2021,08,14,12,29,22.80
2021,08,14,12,30,22.80
2021,08,14,12,31,22.80
2021,08,14,12,32,22.70
2021,08,14,12,33,22.70
2021,08,14,12,34,22.60
2021,08,14,12,35,22.60
2021,08,14,12,36,22.60
2021,08,14,12,37,22.60
2021,08,14,12,38,22.60
2021,08,14,12,39,22.60
2021,08,14,12,40,22.70
2021,08,14,12,41,22.70
2021,08,14,12,42,22.70
2021,08,14,12,43,22.80
2021,08,14,12,44,22.80
2021,08,14,12,45,22.90
2021,08,14,12,46,22.90
2021,08,14,12,47,22.90
2021,08,14,12,48,22.90
2021,08,14,12,49,22.90
2021,08,14,12,50,22.90
2021,08,14,12,51,22.90
2021,08,14,12,52,22.90
2021,08,14,12,53,22.90
2021,08,14,12,54,22.90
2021,08,14,12,55,22.90
2021,08,14,12,56,23.00
2021,08,14,12,57,23.00
2021,08,14,12,58,23.10
2021,08,14,12,59,23.10
2021,08,14,13,00,23.10
2021,08,14,13,01,23.20
2021,08,14,13,02,23.20
2021,08,14,13,03,23.20
2021,08,14,13,04,23.20
2021,08,14,13,05,23.20
2021,08,14,13,06,23.20
2021,08,14,13,07,23.10
2021,08,14,13,08,23.20
2021,08,14,13,09,23.20
2021,08,14,13,10,23.30
2021,08,14,13,11,23.40
2021,08,14,13,12,23.50
2021,08,14,13,13,23.50
2021,08,14,13,14,23.50
2021,08,14,13,15,23.50
2021,08,14,13,16,23.40
2021,08,14,13,17,23.40
2021,08,14,13,18,23.40
2021,08,14,13,19,23.40
2021,08,14,13,20,23.50
2021,08,14,13,21,23.50
2021,08,14,13,22,23.60
2021,08,14,13,23,23.60
2021,08,14,13,24,23.60
2021,08,14,13,25,23.70
2021,08,14,13,26,23.70
2021,08,14,13,27,23.70
2021,08,14,13,28,23.80
2021,08,14,13,29,23.90
2021,08,14,13,30,23.90
2021,08,14,13,31,23.90
2021,08,14,13,32,23.90
2021,08,14,13,33,23.90
2021,08,14,13,34,23.90
2021,08,14,13,35,23.90
2021,08,14,13,36,24.00
2021,08,14,13,37,24.00
2021,08,14,13,38,24.10
2021,08,14,13,39,24.10
2021,08,14,13,40,24.10
2021,08,14,13,41,24.20
2021,08,14,13,42,24.20
2021,08,14,13,43,24.30
2021,08,14,13,44,24.30
2021,08,14,13,45,24.40
2021,08,14,13,46,24.40
2021,08,14,13,47,24.30
2021,08,14,13,48,24.30
2021,08,14,13,49,24.30
2021,08,14,13,50,24.30
2021,08,14,13,51,24.30
2021,08,14,13,52,24.30
2021,08,14,13,53,24.20
2021,08,14,13,54,24.20
2021,08,14,13,55,24.10
2021,08,14,13,56,24.10
2021,08,14,13,57,24.10
2021,08,14,13,58,24.00
2021,08,14,13,59,23.90
2021,08,14,14,00,23.90
2021,08,14,14,01,23.80
2021,08,14,14,02,23.70
2021,08,14,14,03,23.70
2021,08,14,14,04,23.70
2021,08,14,14,05,23.60
2021,08,14,14,06,23.60
2021,08,14,14,07,23.60
2021,08,14,14,08,23.60
2021,08,14,14,09,23.60
2021,08,14,14,10,23.60
2021,08,14,14,11,23.60
2021,08,14,14,12,23.50
2021,08,14,14,13,23.50
2021,08,14,14,14,23.50
2021,08,14,14,15,23.50
2021,08,14,14,16,23.60
2021,08,14,14,17,23.70
2021,08,14,14,18,23.70
2021,08,14,14,19,23.70
2021,08,14,14,20,23.70
2021,08,14,14,21,23.70
2021,08,14,14,22,23.70
2021,08,14,14,23,23.60
2021,08,14,14,24,23.50
2021,08,14,14,25,23.30
2021,08,14,14,26,23.20
2021,08,14,14,27,23.20
2021,08,14,14,28,23.20
2021,08,14,14,29,23.20
2021,08,14,14,30,23.20
2021,08,14,14,31,23.30
2021,08,14,14,32,23.20
2021,08,14,14,33,23.10
2021,08,14,14,34,23.10
2021,08,14,14,35,23.10
2021,08,14,14,36,23.10
2021,08,14,14,37,23.20
2021,08,14,14,38,23.30
2021,08,14,14,39,23.30
2021,08,14,14,40,23.30
2021,08,14,14,41,23.30
2021,08,14,14,42,23.30
2021,08,14,14,43,23.40
2021,08,14,14,44,23.40
2021,08,14,14,45,23.40
2021,08,14,14,46,23.40
2021,08,14,14,47,23.50
2021,08,14,14,48,23.50
2021,08,14,14,49,23.50
2021,08,14,14,50,23.40
2021,08,14,14,51,23.50
2021,08,14,14,52,23.40
2021,08,14,14,53,23.40
2021,08,14,14,54,23.40
2021,08,14,14,55,23.50
2021,08,14,14,56,23.50
2021,08,14,14,57,23.50
2021,08,14,14,58,23.50
2021,08,14,14,59,23.60
2021,08,14,15,00,23.60
2021,08,14,15,01,23.60
2021,08,14,15,02,23.50
2021,08,14,15,03,23.60
2021,08,14,15,04,23.60
2021,08,14,15,05,23.60
2021,08,14,15,06,23.60
2021,08,14,15,07,23.60
2021,08,14,15,08,23.60
2021,08,14,15,09,23.60
2021,08,14,15,10,23.60
2021,08,14,15,11,23.60
2021,08,14,15,12,23.70
2021,08,14,15,13,23.70
2021,08,14,15,14,23.80
2021,08,14,15,15,23.80
2021,08,14,15,16,23.80
2021,08,14,15,17,23.80
2021,08,14,15,18,23.80
2021,08,14,15,19,23.90
2021,08,14,15,20,24.00
2021,08,14,15,21,24.00
2021,08,14,15,22,24.10
2021,08,14,15,23,24.10
2021,08,14,15,24,24.00
2021,08,14,15,25,24.00
2021,08,14,15,26,23.90
2021,08,14,15,27,23.90
2021,08,14,15,28,23.90
2021,08,14,15,29,23.90
2021,08,14,15,30,24.00
2021,08,14,15,31,24.00
2021,08,14,15,32,24.00
2021,08,14,15,33,24.10
2021,08,14,15,34,24.10
2021,08,14,15,35,24.10
2021,08,14,15,36,24.10
2021,08,14,15,37,24.10
2021,08,14,15,38,24.00
2021,08,14,15,39,23.90
2021,08,14,15,40,23.90
2021,08,14,15,41,23.80
2021,08,14,15,42,23.80
2021,08,14,15,43,23.80
2021,08,14,15,44,23.80
2021,08,14,15,45,23.80
2021,08,14,15,46,23.80
2021,08,14,15,47,23.80
2021,08,14,15,48,23.80
2021,08,14,15,49,23.70
2021,08,14,15,50,23.70
2021,08,14,15,51,23.70
2021,08,14,15,52,23.70
2021,08,14,15,53,23.70
2021,08,14,15,54,23.70
2021,08,14,15,55,23.70
2021,08,14,15,56,23.80
2021,08,14,15,57,23.90
2021,08,14,15,58,23.90
2021,08,14,15,59,23.90
2021,08,14,16,00,24.00
2021,08,14,16,01,24.00
2021,08,14,16,02,24.00
2021,08,14,16,03,24.00
2021,08,14,16,04,24.00
2021,08,14,16,05,24.10
2021,08,14,16,06,24.10
2021,08,14,16,07,24.20
2021,08,14,16,08,24.30
2021,08,14,16,09,24.30
2021,08,14,16,10,24.30
2021,08,14,16,11,24.20
2021,08,14,16,12,24.10
2021,08,14,16,13,24.00
2021,08,14,16,14,23.90
2021,08,14,16,15,23.90
2021,08,14,16,16,23.90
2021,08,14,16,17,23.90
2021,08,14,16,18,23.90
2021,08,14,16,19,23.90
2021,08,14,16,20,23.90
2021,08,14,16,21,23.90
2021,08,14,16,22,23.90
2021,08,14,16,23,23.80
2021,08,14,16,24,23.70
2021,08,14,16,25,23.70
2021,08,14,16,26,23.70
2021,08,14,16,27,23.70
2021,08,14,16,28,23.60
2021,08,14,16,29,23.70
2021,08,14,16,30,23.70
2021,08,14,16,31,23.80
2021,08,14,16,32,23.80
2021,08,14,16,33,23.90
2021,08,14,16,34,23.90
2021,08,14,16,35,23.90
2021,08,14,16,36,24.00
2021,08,14,16,37,24.10
2021,08,14,16,38,24.10
2021,08,14,16,39,24.20
2021,08,14,16,40,24.30
2021,08,14,16,41,24.30
2021,08,14,16,42,24.30
2021,08,14,16,43,24.30
2021,08,14,16,44,24.30
2021,08,14,16,45,24.20
2021,08,14,16,46,24.20
2021,08,14,16,47,24.20
2021,08,14,16,48,24.10
2021,08,14,16,49,24.00
2021,08,14,16,50,24.00
2021,08,14,16,51,23.90
2021,08,14,16,52,23.90
2021,08,14,16,53,23.80
2021,08,14,16,54,23.80
2021,08,14,16,55,23.80
2021,08,14,16,56,23.70
2021,08,14,16,57,23.70
2021,08,14,16,58,23.70
2021,08,14,16,59,23.70
2021,08,14,17,00,23.80
2021,08,14,17,01,23.80
2021,08,14,17,02,23.90
2021,08,14,17,03,23.90
2021,08,14,17,04,23.90
2021,08,14,17,05,23.90
2021,08,14,17,06,23.90
2021,08,14,17,07,23.90
2021,08,14,17,08,23.80
2021,08,14,17,09,23.80
2021,08,14,17,10,23.90
2021,08,14,17,11,23.90
2021,08,14,17,12,23.90
2021,08,14,17,13,23.90
2021,08,14,17,14,23.90
2021,08,14,17,15,23.90
2021,08,14,17,16,23.90
2021,08,14,17,17,23.90
2021,08,14,17,18,23.90
2021,08,14,17,19,24.00