Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,21,00,00,6.00
2012,04,21,00,01,6.00
2012,04,21,00,02,6.00
2012,04,21,00,03,6.00
2012,04,21,00,04,6.00
2012,04,21,00,05,6.00
2012,04,21,00,06,6.00
2012,04,21,00,07,6.00
2012,04,21,00,08,6.00
2012,04,21,00,09,5.90
2012,04,21,00,10,5.90
2012,04,21,00,11,5.90
2012,04,21,00,12,5.90
2012,04,21,00,13,5.90
2012,04,21,00,14,5.80
2012,04,21,00,15,5.80
2012,04,21,00,16,5.70
2012,04,21,00,17,5.70
2012,04,21,00,18,5.70
2012,04,21,00,19,5.70
2012,04,21,00,20,5.70
2012,04,21,00,21,5.70
2012,04,21,00,22,5.70
2012,04,21,00,23,5.70
2012,04,21,00,24,5.70
2012,04,21,00,25,5.70
2012,04,21,00,26,5.70
2012,04,21,00,27,5.70
2012,04,21,00,28,5.70
2012,04,21,00,29,5.70
2012,04,21,00,30,5.70
2012,04,21,00,31,5.70
2012,04,21,00,32,5.60
2012,04,21,00,33,5.60
2012,04,21,00,34,5.60
2012,04,21,00,35,5.60
2012,04,21,00,36,5.60
2012,04,21,00,37,5.50
2012,04,21,00,38,5.50
2012,04,21,00,39,5.50
2012,04,21,00,40,5.50
2012,04,21,00,41,5.40
2012,04,21,00,42,5.40
2012,04,21,00,43,5.40
2012,04,21,00,44,5.40
2012,04,21,00,45,5.40
2012,04,21,00,46,5.40
2012,04,21,00,47,5.40
2012,04,21,00,48,5.40
2012,04,21,00,49,5.40
2012,04,21,00,50,5.30
2012,04,21,00,51,5.30
2012,04,21,00,52,5.30
2012,04,21,00,53,5.30
2012,04,21,00,54,5.30
2012,04,21,00,55,5.30
2012,04,21,00,56,5.30
2012,04,21,00,57,5.30
2012,04,21,00,58,5.30
2012,04,21,00,59,5.30
2012,04,21,01,00,5.30
2012,04,21,01,01,5.30
2012,04,21,01,02,5.30
2012,04,21,01,03,5.30
2012,04,21,01,04,5.30
2012,04,21,01,05,5.30
2012,04,21,01,06,5.20
2012,04,21,01,07,5.20
2012,04,21,01,08,5.20
2012,04,21,01,09,5.20
2012,04,21,01,10,5.10
2012,04,21,01,11,5.10
2012,04,21,01,12,5.10
2012,04,21,01,13,5.10
2012,04,21,01,14,5.10
2012,04,21,01,15,5.10
2012,04,21,01,16,5.10
2012,04,21,01,17,5.10
2012,04,21,01,18,5.10
2012,04,21,01,19,5.10
2012,04,21,01,20,5.10
2012,04,21,01,21,5.10
2012,04,21,01,22,5.20
2012,04,21,01,23,5.30
2012,04,21,01,24,5.30
2012,04,21,01,25,5.30
2012,04,21,01,26,5.30
2012,04,21,01,27,5.30
2012,04,21,01,28,5.30
2012,04,21,01,29,5.40
2012,04,21,01,30,5.40
2012,04,21,01,31,5.50
2012,04,21,01,32,5.50
2012,04,21,01,33,5.60
2012,04,21,01,34,5.70
2012,04,21,01,35,5.70
2012,04,21,01,36,5.70
2012,04,21,01,37,5.80
2012,04,21,01,38,5.90
2012,04,21,01,39,5.90
2012,04,21,01,40,6.00
2012,04,21,01,41,5.90
2012,04,21,01,42,5.90
2012,04,21,01,43,5.90
2012,04,21,01,44,5.80
2012,04,21,01,45,5.80
2012,04,21,01,46,5.80
2012,04,21,01,47,5.80
2012,04,21,01,48,5.80
2012,04,21,01,49,5.80
2012,04,21,01,50,5.80
2012,04,21,01,51,5.80
2012,04,21,01,52,5.80
2012,04,21,01,53,5.70
2012,04,21,01,54,5.70
2012,04,21,01,55,5.70
2012,04,21,01,56,5.70
2012,04,21,01,57,5.70
2012,04,21,01,58,5.70
2012,04,21,01,59,5.70
2012,04,21,02,00,5.80
2012,04,21,02,01,5.80
2012,04,21,02,02,5.80
2012,04,21,02,03,5.80
2012,04,21,02,04,5.70
2012,04,21,02,05,5.70
2012,04,21,02,06,5.70
2012,04,21,02,07,5.70
2012,04,21,02,08,5.80
2012,04,21,02,09,5.80
2012,04,21,02,10,5.80
2012,04,21,02,11,5.80
2012,04,21,02,12,5.80
2012,04,21,02,13,5.80
2012,04,21,02,14,5.80
2012,04,21,02,15,5.80
2012,04,21,02,16,5.80
2012,04,21,02,17,5.70
2012,04,21,02,18,5.70
2012,04,21,02,19,5.70
2012,04,21,02,20,5.70
2012,04,21,02,21,5.60
2012,04,21,02,22,5.60
2012,04,21,02,23,5.50
2012,04,21,02,24,5.50
2012,04,21,02,25,5.50
2012,04,21,02,26,5.40
2012,04,21,02,27,5.40
2012,04,21,02,28,5.40
2012,04,21,02,29,5.30
2012,04,21,02,30,5.30
2012,04,21,02,31,5.30
2012,04,21,02,32,5.30
2012,04,21,02,33,5.20
2012,04,21,02,34,5.20
2012,04,21,02,35,5.20
2012,04,21,02,36,5.20
2012,04,21,02,37,5.20
2012,04,21,02,38,5.20
2012,04,21,02,39,5.20
2012,04,21,02,40,5.20
2012,04,21,02,41,5.20
2012,04,21,02,42,5.10
2012,04,21,02,43,5.10
2012,04,21,02,44,5.10
2012,04,21,02,45,5.10
2012,04,21,02,46,5.10
2012,04,21,02,47,5.00
2012,04,21,02,48,4.90
2012,04,21,02,49,4.90
2012,04,21,02,50,4.90
2012,04,21,02,51,4.90
2012,04,21,02,52,4.90
2012,04,21,02,53,4.90
2012,04,21,02,54,4.80
2012,04,21,02,55,4.80
2012,04,21,02,56,4.80
2012,04,21,02,57,4.80
2012,04,21,02,58,4.80
2012,04,21,02,59,4.80
2012,04,21,03,00,4.80
2012,04,21,03,01,4.70
2012,04,21,03,02,4.70
2012,04,21,03,03,4.70
2012,04,21,03,04,4.70
2012,04,21,03,05,4.70
2012,04,21,03,06,4.70
2012,04,21,03,07,4.70
2012,04,21,03,08,4.70
2012,04,21,03,09,4.70
2012,04,21,03,10,4.70
2012,04,21,03,11,4.70
2012,04,21,03,12,4.70
2012,04,21,03,13,4.70
2012,04,21,03,14,4.70
2012,04,21,03,15,4.70
2012,04,21,03,16,4.60
2012,04,21,03,17,4.60
2012,04,21,03,18,4.60
2012,04,21,03,19,4.60
2012,04,21,03,20,4.60
2012,04,21,03,21,4.60
2012,04,21,03,22,4.60
2012,04,21,03,23,4.60
2012,04,21,03,24,4.60
2012,04,21,03,25,4.60
2012,04,21,03,26,4.60
2012,04,21,03,27,4.60
2012,04,21,03,28,4.60
2012,04,21,03,29,4.60
2012,04,21,03,30,4.60
2012,04,21,03,31,4.60
2012,04,21,03,32,4.60
2012,04,21,03,33,4.60
2012,04,21,03,34,4.60
2012,04,21,03,35,4.60
2012,04,21,03,36,4.60
2012,04,21,03,37,4.70
2012,04,21,03,38,4.70
2012,04,21,03,39,4.80
2012,04,21,03,40,4.90
2012,04,21,03,41,4.90
2012,04,21,03,42,4.90
2012,04,21,03,43,4.90
2012,04,21,03,44,4.90
2012,04,21,03,45,4.90
2012,04,21,03,46,4.90
2012,04,21,03,47,4.90
2012,04,21,03,48,4.90
2012,04,21,03,49,4.90
2012,04,21,03,50,5.10
2012,04,21,03,51,5.10
2012,04,21,03,52,5.10
2012,04,21,03,53,5.10
2012,04,21,03,54,5.10
2012,04,21,03,55,5.10
2012,04,21,03,56,5.20
2012,04,21,03,57,5.20
2012,04,21,03,58,5.20
2012,04,21,03,59,5.10
2012,04,21,04,00,5.10
2012,04,21,04,01,5.10
2012,04,21,04,02,5.10
2012,04,21,04,03,5.10
2012,04,21,04,04,5.10
2012,04,21,04,05,5.10
2012,04,21,04,06,5.10
2012,04,21,04,07,5.10
2012,04,21,04,08,5.10
2012,04,21,04,09,5.10
2012,04,21,04,10,5.10
2012,04,21,04,11,5.10
2012,04,21,04,12,5.10
2012,04,21,04,13,5.10
2012,04,21,04,14,5.10
2012,04,21,04,15,5.10
2012,04,21,04,16,5.10
2012,04,21,04,17,5.10
2012,04,21,04,18,5.10
2012,04,21,04,19,5.10
2012,04,21,04,20,5.10
2012,04,21,04,21,5.10
2012,04,21,04,22,5.20
2012,04,21,04,23,5.20
2012,04,21,04,24,5.30
2012,04,21,04,25,5.30
2012,04,21,04,26,5.30
2012,04,21,04,27,5.30
2012,04,21,04,28,5.30
2012,04,21,04,29,5.30
2012,04,21,04,30,5.40
2012,04,21,04,31,5.40
2012,04,21,04,32,5.40
2012,04,21,04,33,5.40
2012,04,21,04,34,5.40
2012,04,21,04,35,5.40
2012,04,21,04,36,5.40
2012,04,21,04,37,5.40
2012,04,21,04,38,5.40
2012,04,21,04,39,5.40
2012,04,21,04,40,5.40
2012,04,21,04,41,5.30
2012,04,21,04,42,5.30
2012,04,21,04,43,5.30
2012,04,21,04,44,5.30
2012,04,21,04,45,5.30
2012,04,21,04,46,5.30
2012,04,21,04,47,5.30
2012,04,21,04,48,5.30
2012,04,21,04,49,5.20
2012,04,21,04,50,5.20
2012,04,21,04,51,5.20
2012,04,21,04,52,5.20
2012,04,21,04,53,5.20
2012,04,21,04,54,5.10
2012,04,21,04,55,5.10
2012,04,21,04,56,5.10
2012,04,21,04,57,5.10
2012,04,21,04,58,5.10
2012,04,21,04,59,5.10
2012,04,21,05,00,5.10
2012,04,21,05,01,5.10
2012,04,21,05,02,5.10
2012,04,21,05,03,5.10
2012,04,21,05,04,5.10
2012,04,21,05,05,5.10
2012,04,21,05,06,5.10
2012,04,21,05,07,5.10
2012,04,21,05,08,5.10
2012,04,21,05,09,5.00
2012,04,21,05,10,4.90
2012,04,21,05,11,4.90
2012,04,21,05,12,4.90
2012,04,21,05,13,4.90
2012,04,21,05,14,5.00
2012,04,21,05,15,5.10
2012,04,21,05,16,5.10
2012,04,21,05,17,5.10
2012,04,21,05,18,5.10
2012,04,21,05,19,5.10
2012,04,21,05,20,5.10
2012,04,21,05,21,5.10
2012,04,21,05,22,5.10
2012,04,21,05,23,5.10
2012,04,21,05,24,5.10
2012,04,21,05,25,5.10
2012,04,21,05,26,5.10
2012,04,21,05,27,5.10
2012,04,21,05,28,5.10
2012,04,21,05,29,5.10
2012,04,21,05,30,5.10
2012,04,21,05,31,5.10
2012,04,21,05,32,5.10
2012,04,21,05,33,5.20
2012,04,21,05,34,5.20
2012,04,21,05,35,5.20
2012,04,21,05,36,5.20
2012,04,21,05,37,5.20
2012,04,21,05,38,5.20
2012,04,21,05,39,5.20
2012,04,21,05,40,5.30
2012,04,21,05,41,5.30
2012,04,21,05,42,5.30
2012,04,21,05,43,5.30
2012,04,21,05,44,5.30
2012,04,21,05,45,5.30
2012,04,21,05,46,5.30
2012,04,21,05,47,5.30
2012,04,21,05,48,5.30
2012,04,21,05,49,5.30
2012,04,21,05,50,5.30
2012,04,21,05,51,5.30
2012,04,21,05,52,5.30
2012,04,21,05,53,5.40
2012,04,21,05,54,5.40
2012,04,21,05,55,5.40
2012,04,21,05,56,5.40
2012,04,21,05,57,5.40
2012,04,21,05,58,5.40
2012,04,21,05,59,5.40
2012,04,21,06,00,5.40
2012,04,21,06,01,5.40
2012,04,21,06,02,5.40
2012,04,21,06,03,5.40
2012,04,21,06,04,5.30
2012,04,21,06,05,5.30
2012,04,21,06,06,5.30
2012,04,21,06,07,5.40
2012,04,21,06,08,5.40
2012,04,21,06,09,5.40
2012,04,21,06,10,5.40
2012,04,21,06,11,5.40
2012,04,21,06,12,5.40
2012,04,21,06,13,5.40
2012,04,21,06,14,5.40
2012,04,21,06,15,5.50
2012,04,21,06,16,5.50
2012,04,21,06,17,5.50
2012,04,21,06,18,5.50
2012,04,21,06,19,5.50
2012,04,21,06,20,5.50
2012,04,21,06,21,5.50
2012,04,21,06,22,5.50
2012,04,21,06,23,5.60
2012,04,21,06,24,5.60
2012,04,21,06,25,5.60
2012,04,21,06,26,5.60
2012,04,21,06,27,5.60
2012,04,21,06,28,5.60
2012,04,21,06,29,5.60
2012,04,21,06,30,5.60
2012,04,21,06,31,5.60
2012,04,21,06,32,5.60
2012,04,21,06,33,5.60
2012,04,21,06,34,5.60
2012,04,21,06,35,5.60
2012,04,21,06,36,5.60
2012,04,21,06,37,5.70
2012,04,21,06,38,5.70
2012,04,21,06,39,5.70
2012,04,21,06,40,5.70
2012,04,21,06,41,5.70
2012,04,21,06,42,5.70
2012,04,21,06,43,5.70
2012,04,21,06,44,5.70
2012,04,21,06,45,5.70
2012,04,21,06,46,5.70
2012,04,21,06,47,5.70
2012,04,21,06,48,5.70
2012,04,21,06,49,5.70
2012,04,21,06,50,5.70
2012,04,21,06,51,5.80
2012,04,21,06,52,5.80
2012,04,21,06,53,5.80
2012,04,21,06,54,5.80
2012,04,21,06,55,5.80
2012,04,21,06,56,5.90
2012,04,21,06,57,5.90
2012,04,21,06,58,5.90
2012,04,21,06,59,5.90
2012,04,21,07,00,5.90
2012,04,21,07,01,5.90
2012,04,21,07,02,5.90
2012,04,21,07,03,6.00
2012,04,21,07,04,6.00
2012,04,21,07,05,6.00
2012,04,21,07,06,6.00
2012,04,21,07,07,6.10
2012,04,21,07,08,6.10
2012,04,21,07,09,6.20
2012,04,21,07,10,6.20
2012,04,21,07,11,6.20
2012,04,21,07,12,6.20
2012,04,21,07,13,6.30
2012,04,21,07,14,6.30
2012,04,21,07,15,6.40
2012,04,21,07,16,6.40
2012,04,21,07,17,6.40
2012,04,21,07,18,6.60
2012,04,21,07,19,6.60
2012,04,21,07,20,6.60
2012,04,21,07,21,6.60
2012,04,21,07,22,6.60
2012,04,21,07,23,6.70
2012,04,21,07,24,6.70
2012,04,21,07,25,6.70
2012,04,21,07,26,6.70
2012,04,21,07,27,6.70
2012,04,21,07,28,6.70
2012,04,21,07,29,6.80
2012,04,21,07,30,6.80
2012,04,21,07,31,6.80
2012,04,21,07,32,6.80
2012,04,21,07,33,6.80
2012,04,21,07,34,6.80
2012,04,21,07,35,6.90
2012,04,21,07,36,6.90
2012,04,21,07,37,6.90
2012,04,21,07,38,7.00
2012,04,21,07,39,7.00
2012,04,21,07,40,7.00
2012,04,21,07,41,7.10
2012,04,21,07,42,7.10
2012,04,21,07,43,7.20
2012,04,21,07,44,7.20
2012,04,21,07,45,7.20
2012,04,21,07,46,7.30
2012,04,21,07,47,7.30
2012,04,21,07,48,7.30
2012,04,21,07,49,7.30
2012,04,21,07,50,7.30
2012,04,21,07,51,7.30
2012,04,21,07,52,7.40
2012,04,21,07,53,7.40
2012,04,21,07,54,7.40
2012,04,21,07,55,7.40
2012,04,21,07,56,7.40
2012,04,21,07,57,7.40
2012,04,21,07,58,7.50
2012,04,21,07,59,7.50
2012,04,21,08,00,7.50
2012,04,21,08,01,7.50
2012,04,21,08,02,7.50
2012,04,21,08,03,7.60
2012,04,21,08,04,7.60
2012,04,21,08,05,7.60
2012,04,21,08,06,7.60
2012,04,21,08,07,7.70
2012,04,21,08,08,7.70
2012,04,21,08,09,7.70
2012,04,21,08,10,7.80
2012,04,21,08,11,7.80
2012,04,21,08,12,7.80
2012,04,21,08,13,7.90
2012,04,21,08,14,7.90
2012,04,21,08,15,7.90
2012,04,21,08,16,7.90
2012,04,21,08,17,7.90
2012,04,21,08,18,7.90
2012,04,21,08,19,7.90
2012,04,21,08,20,7.90
2012,04,21,08,21,7.90
2012,04,21,08,22,8.00
2012,04,21,08,23,8.00
2012,04,21,08,24,8.00
2012,04,21,08,25,8.00
2012,04,21,08,26,8.10
2012,04,21,08,27,8.10
2012,04,21,08,28,8.20
2012,04,21,08,29,8.20
2012,04,21,08,30,8.20
2012,04,21,08,31,8.20
2012,04,21,08,32,8.20
2012,04,21,08,33,8.30
2012,04,21,08,34,8.30
2012,04,21,08,35,8.30
2012,04,21,08,36,8.40
2012,04,21,08,37,8.40
2012,04,21,08,38,8.30
2012,04,21,08,39,8.30
2012,04,21,08,40,8.30
2012,04,21,08,41,8.40
2012,04,21,08,42,8.40
2012,04,21,08,43,8.40
2012,04,21,08,44,8.50
2012,04,21,08,45,8.50
2012,04,21,08,46,8.60
2012,04,21,08,47,8.60
2012,04,21,08,48,8.70
2012,04,21,08,49,8.70
2012,04,21,08,50,8.70
2012,04,21,08,51,8.70
2012,04,21,08,52,8.80
2012,04,21,08,53,8.80
2012,04,21,08,54,8.90
2012,04,21,08,55,8.90
2012,04,21,08,56,8.90
2012,04,21,08,57,9.00
2012,04,21,08,58,9.00
2012,04,21,08,59,9.00
2012,04,21,09,00,9.00
2012,04,21,09,01,9.00
2012,04,21,09,02,9.00
2012,04,21,09,03,8.90
2012,04,21,09,04,8.90
2012,04,21,09,05,8.90
2012,04,21,09,06,8.80
2012,04,21,09,07,8.80
2012,04,21,09,08,8.90
2012,04,21,09,09,8.90
2012,04,21,09,10,8.90
2012,04,21,09,11,8.90
2012,04,21,09,12,8.90
2012,04,21,09,13,9.00
2012,04,21,09,14,9.10
2012,04,21,09,15,9.10
2012,04,21,09,16,9.10
2012,04,21,09,17,9.20
2012,04,21,09,18,9.20
2012,04,21,09,19,9.20
2012,04,21,09,20,9.20
2012,04,21,09,21,9.30
2012,04,21,09,22,9.30
2012,04,21,09,23,9.30
2012,04,21,09,24,9.30
2012,04,21,09,25,9.30
2012,04,21,09,26,9.30
2012,04,21,09,27,9.30
2012,04,21,09,28,9.30
2012,04,21,09,29,9.40
2012,04,21,09,30,9.40
2012,04,21,09,31,9.50
2012,04,21,09,32,9.60
2012,04,21,09,33,9.60
2012,04,21,09,34,9.60
2012,04,21,09,35,9.60
2012,04,21,09,36,9.60
2012,04,21,09,37,9.60
2012,04,21,09,38,9.70
2012,04,21,09,39,9.70
2012,04,21,09,40,9.70
2012,04,21,09,41,9.70
2012,04,21,09,42,9.70
2012,04,21,09,43,9.70
2012,04,21,09,44,9.60
2012,04,21,09,45,9.60
2012,04,21,09,46,9.60
2012,04,21,09,47,9.60
2012,04,21,09,48,9.70
2012,04,21,09,49,9.70
2012,04,21,09,50,9.70
2012,04,21,09,51,9.70
2012,04,21,09,52,9.80
2012,04,21,09,53,9.90
2012,04,21,09,54,9.90
2012,04,21,09,55,9.90
2012,04,21,09,56,9.90
2012,04,21,09,57,10.00
2012,04,21,09,58,10.10
2012,04,21,09,59,10.10
2012,04,21,10,00,10.10
2012,04,21,10,01,10.10
2012,04,21,10,02,10.00
2012,04,21,10,03,9.90
2012,04,21,10,04,10.00
2012,04,21,10,05,10.00
2012,04,21,10,06,10.00
2012,04,21,10,07,10.10
2012,04,21,10,08,10.00
2012,04,21,10,09,10.00
2012,04,21,10,10,10.10
2012,04,21,10,11,10.20
2012,04,21,10,12,10.20
2012,04,21,10,13,10.20
2012,04,21,10,14,10.10
2012,04,21,10,15,10.10
2012,04,21,10,16,10.10
2012,04,21,10,17,10.20
2012,04,21,10,18,10.30
2012,04,21,10,19,10.20
2012,04,21,10,20,10.20
2012,04,21,10,21,10.20
2012,04,21,10,22,10.10
2012,04,21,10,23,10.10
2012,04,21,10,24,10.00
2012,04,21,10,25,9.90
2012,04,21,10,26,10.00
2012,04,21,10,27,10.10
2012,04,21,10,28,10.10
2012,04,21,10,29,10.10
2012,04,21,10,30,10.10
2012,04,21,10,31,10.20
2012,04,21,10,32,10.30
2012,04,21,10,33,10.40
2012,04,21,10,34,10.40
2012,04,21,10,35,10.40
2012,04,21,10,36,10.30
2012,04,21,10,37,10.30
2012,04,21,10,38,10.30
2012,04,21,10,39,10.30
2012,04,21,10,40,10.30
2012,04,21,10,41,10.40
2012,04,21,10,42,10.40
2012,04,21,10,43,10.40
2012,04,21,10,44,10.40
2012,04,21,10,45,10.50
2012,04,21,10,46,10.60
2012,04,21,10,47,10.60
2012,04,21,10,48,10.60
2012,04,21,10,49,10.60
2012,04,21,10,50,10.60
2012,04,21,10,51,10.60
2012,04,21,10,52,10.70
2012,04,21,10,53,10.70
2012,04,21,10,54,10.70
2012,04,21,10,55,10.70
2012,04,21,10,56,10.70
2012,04,21,10,57,10.70
2012,04,21,10,58,10.60
2012,04,21,10,59,10.70
2012,04,21,11,00,10.60
2012,04,21,11,01,10.60
2012,04,21,11,02,10.70
2012,04,21,11,03,10.70
2012,04,21,11,04,10.80
2012,04,21,11,05,11.00
2012,04,21,11,06,11.10
2012,04,21,11,07,11.20
2012,04,21,11,08,11.20
2012,04,21,11,09,11.20
2012,04,21,11,10,11.30
2012,04,21,11,11,11.30
2012,04,21,11,12,11.30
2012,04,21,11,13,11.20
2012,04,21,11,14,11.10
2012,04,21,11,15,10.90
2012,04,21,11,16,10.90
2012,04,21,11,17,10.80
2012,04,21,11,18,10.80
2012,04,21,11,19,10.80
2012,04,21,11,20,10.70
2012,04,21,11,21,10.70
2012,04,21,11,22,10.70
2012,04,21,11,23,10.80
2012,04,21,11,24,10.80
2012,04,21,11,25,10.90
2012,04,21,11,26,10.90
2012,04,21,11,27,10.90
2012,04,21,11,28,10.90
2012,04,21,11,29,10.90
2012,04,21,11,30,11.00
2012,04,21,11,31,11.10
2012,04,21,11,32,11.10
2012,04,21,11,33,11.20
2012,04,21,11,34,11.20
2012,04,21,11,35,11.10
2012,04,21,11,36,11.10
2012,04,21,11,37,11.10
2012,04,21,11,38,11.10
2012,04,21,11,39,11.10
2012,04,21,11,40,11.10
2012,04,21,11,41,11.10
2012,04,21,11,42,11.20
2012,04,21,11,43,11.20
2012,04,21,11,44,11.20
2012,04,21,11,45,11.10
2012,04,21,11,46,11.00
2012,04,21,11,47,10.90
2012,04,21,11,48,10.90
2012,04,21,11,49,11.00
2012,04,21,11,50,11.10
2012,04,21,11,51,11.10
2012,04,21,11,52,11.10
2012,04,21,11,53,11.10
2012,04,21,11,54,11.10
2012,04,21,11,55,11.10
2012,04,21,11,56,11.10
2012,04,21,11,57,11.10
2012,04,21,11,58,11.10
2012,04,21,11,59,11.20
2012,04,21,12,00,11.10
2012,04,21,12,01,11.10
2012,04,21,12,02,11.20
2012,04,21,12,03,11.20
2012,04,21,12,04,11.20
2012,04,21,12,05,11.20
2012,04,21,12,06,11.20
2012,04,21,12,07,11.10
2012,04,21,12,08,11.10
2012,04,21,12,09,11.20
2012,04,21,12,10,11.20
2012,04,21,12,11,11.30
2012,04,21,12,12,11.30
2012,04,21,12,13,11.40
2012,04,21,12,14,11.40
2012,04,21,12,15,11.20
2012,04,21,12,16,11.10
2012,04,21,12,17,11.10
2012,04,21,12,18,11.10
2012,04,21,12,19,11.10
2012,04,21,12,20,11.20
2012,04,21,12,21,11.10
2012,04,21,12,22,11.10
2012,04,21,12,23,11.10
2012,04,21,12,24,11.10
2012,04,21,12,25,11.10
2012,04,21,12,26,11.10
2012,04,21,12,27,11.10
2012,04,21,12,28,11.20
2012,04,21,12,29,11.30
2012,04,21,12,30,11.30
2012,04,21,12,31,11.30
2012,04,21,12,32,11.40
2012,04,21,12,33,11.50
2012,04,21,12,34,11.50
2012,04,21,12,35,11.60
2012,04,21,12,36,11.60
2012,04,21,12,37,11.70
2012,04,21,12,38,11.60
2012,04,21,12,39,11.60
2012,04,21,12,40,11.60
2012,04,21,12,41,11.60
2012,04,21,12,42,11.60
2012,04,21,12,43,11.50
2012,04,21,12,44,11.50
2012,04,21,12,45,11.40
2012,04,21,12,46,11.40
2012,04,21,12,47,11.40
2012,04,21,12,48,11.40
2012,04,21,12,49,11.30
2012,04,21,12,50,11.30
2012,04,21,12,51,11.40
2012,04,21,12,52,11.50
2012,04,21,12,53,11.60
2012,04,21,12,54,11.60
2012,04,21,12,55,11.60
2012,04,21,12,56,11.60
2012,04,21,12,57,11.60
2012,04,21,12,58,11.60
2012,04,21,12,59,11.60
2012,04,21,13,00,11.60
2012,04,21,13,01,11.60
2012,04,21,13,02,11.60
2012,04,21,13,03,11.60
2012,04,21,13,04,11.60
2012,04,21,13,05,11.60
2012,04,21,13,06,11.70
2012,04,21,13,07,11.70
2012,04,21,13,08,11.70
2012,04,21,13,09,11.80
2012,04,21,13,10,11.70
2012,04,21,13,11,11.70
2012,04,21,13,12,11.80
2012,04,21,13,13,11.80
2012,04,21,13,14,11.90
2012,04,21,13,15,11.90
2012,04,21,13,16,11.90
2012,04,21,13,17,11.90
2012,04,21,13,18,11.90
2012,04,21,13,19,11.90
2012,04,21,13,20,11.80
2012,04,21,13,21,11.90
2012,04,21,13,22,11.90
2012,04,21,13,23,11.90
2012,04,21,13,24,12.00
2012,04,21,13,25,12.00
2012,04,21,13,26,12.10
2012,04,21,13,27,12.20
2012,04,21,13,28,12.20
2012,04,21,13,29,12.30
2012,04,21,13,30,12.30
2012,04,21,13,31,12.30
2012,04,21,13,32,12.40
2012,04,21,13,33,12.50
2012,04,21,13,34,12.50
2012,04,21,13,35,12.60
2012,04,21,13,36,12.60
2012,04,21,13,37,12.60
2012,04,21,13,38,12.60
2012,04,21,13,39,12.60
2012,04,21,13,40,12.60
2012,04,21,13,41,12.70
2012,04,21,13,42,12.80
2012,04,21,13,43,12.80
2012,04,21,13,44,12.70
2012,04,21,13,45,12.70
2012,04,21,13,46,12.60
2012,04,21,13,47,12.50
2012,04,21,13,48,12.50
2012,04,21,13,49,12.40
2012,04,21,13,50,12.30
2012,04,21,13,51,12.40
2012,04,21,13,52,12.30
2012,04,21,13,53,12.30
2012,04,21,13,54,12.40
2012,04,21,13,55,12.50
2012,04,21,13,56,12.60
2012,04,21,13,57,12.70
2012,04,21,13,58,12.70
2012,04,21,13,59,12.70
2012,04,21,14,00,12.70
2012,04,21,14,01,12.60
2012,04,21,14,02,12.50
2012,04,21,14,03,12.50
2012,04,21,14,04,12.40
2012,04,21,14,05,12.50
2012,04,21,14,06,12.60
2012,04,21,14,07,12.60
2012,04,21,14,08,12.70
2012,04,21,14,09,12.70
2012,04,21,14,10,12.80
2012,04,21,14,11,12.80
2012,04,21,14,12,12.90
2012,04,21,14,13,12.90
2012,04,21,14,14,12.90
2012,04,21,14,15,12.90
2012,04,21,14,16,12.90
2012,04,21,14,17,12.90
2012,04,21,14,18,13.00
2012,04,21,14,19,13.10
2012,04,21,14,20,13.20
2012,04,21,14,21,13.20
2012,04,21,14,22,13.20
2012,04,21,14,23,13.30
2012,04,21,14,24,13.30
2012,04,21,14,25,13.30
2012,04,21,14,26,13.30
2012,04,21,14,27,13.40
2012,04,21,14,28,13.40
2012,04,21,14,29,13.50
2012,04,21,14,30,13.50
2012,04,21,14,31,13.40
2012,04,21,14,32,13.50
2012,04,21,14,33,13.60
2012,04,21,14,34,13.50
2012,04,21,14,35,13.50
2012,04,21,14,36,13.60
2012,04,21,14,37,13.60
2012,04,21,14,38,13.60
2012,04,21,14,39,13.60
2012,04,21,14,40,13.50
2012,04,21,14,41,13.40
2012,04,21,14,42,13.30
2012,04,21,14,43,13.30
2012,04,21,14,44,13.40
2012,04,21,14,45,13.50
2012,04,21,14,46,13.50
2012,04,21,14,47,13.60
2012,04,21,14,48,13.60
2012,04,21,14,49,13.60
2012,04,21,14,50,13.60
2012,04,21,14,51,13.60
2012,04,21,14,52,13.60
2012,04,21,14,53,13.70
2012,04,21,14,54,13.60
2012,04,21,14,55,13.60
2012,04,21,14,56,13.50
2012,04,21,14,57,13.40
2012,04,21,14,58,13.40
2012,04,21,14,59,13.30
2012,04,21,15,00,13.30
2012,04,21,15,01,13.20
2012,04,21,15,02,13.20
2012,04,21,15,03,13.20
2012,04,21,15,04,13.30
2012,04,21,15,05,13.30
2012,04,21,15,06,13.30
2012,04,21,15,07,13.50
2012,04,21,15,08,13.60
2012,04,21,15,09,13.70
2012,04,21,15,10,13.70
2012,04,21,15,11,13.70
2012,04,21,15,12,13.70
2012,04,21,15,13,13.70
2012,04,21,15,14,13.80
2012,04,21,15,15,13.80
2012,04,21,15,16,13.70
2012,04,21,15,17,13.70
2012,04,21,15,18,13.60
2012,04,21,15,19,13.50
2012,04,21,15,20,13.50
2012,04,21,15,21,13.40
2012,04,21,15,22,13.40
2012,04,21,15,23,13.30
2012,04,21,15,24,13.40
2012,04,21,15,25,13.30
2012,04,21,15,26,13.30
2012,04,21,15,27,13.30
2012,04,21,15,28,13.40
2012,04,21,15,29,13.40
2012,04,21,15,30,13.50
2012,04,21,15,31,13.60
2012,04,21,15,32,13.60
2012,04,21,15,33,13.70
2012,04,21,15,34,13.80
2012,04,21,15,35,13.90
2012,04,21,15,36,13.90
2012,04,21,15,37,13.80
2012,04,21,15,38,13.80
2012,04,21,15,39,13.70
2012,04,21,15,40,13.70
2012,04,21,15,41,13.70
2012,04,21,15,42,13.80
2012,04,21,15,43,13.80
2012,04,21,15,44,13.90
2012,04,21,15,45,14.00
2012,04,21,15,46,14.00
2012,04,21,15,47,14.10
2012,04,21,15,48,14.20
2012,04,21,15,49,14.20
2012,04,21,15,50,14.20
2012,04,21,15,51,14.20
2012,04,21,15,52,14.20
2012,04,21,15,53,14.20
2012,04,21,15,54,14.20
2012,04,21,15,55,14.20
2012,04,21,15,56,14.20
2012,04,21,15,57,14.20
2012,04,21,15,58,14.20
2012,04,21,15,59,14.30
2012,04,21,16,00,14.40
2012,04,21,16,01,14.40
2012,04,21,16,02,14.40
2012,04,21,16,03,14.40
2012,04,21,16,04,14.30
2012,04,21,16,05,14.30
2012,04,21,16,06,14.10
2012,04,21,16,07,14.00
2012,04,21,16,08,13.90
2012,04,21,16,09,13.90
2012,04,21,16,10,14.00
2012,04,21,16,11,14.00
2012,04,21,16,12,14.00
2012,04,21,16,13,14.10
2012,04,21,16,14,14.10
2012,04,21,16,15,14.20
2012,04,21,16,16,14.20
2012,04,21,16,17,14.10
2012,04,21,16,18,14.10
2012,04,21,16,19,14.00
2012,04,21,16,20,14.00
2012,04,21,16,21,13.90
2012,04,21,16,22,13.80
2012,04,21,16,23,13.70
2012,04,21,16,24,13.70
2012,04,21,16,25,13.70
2012,04,21,16,26,13.70
2012,04,21,16,27,13.70
2012,04,21,16,28,13.70
2012,04,21,16,29,13.80
2012,04,21,16,30,13.90
2012,04,21,16,31,13.90
2012,04,21,16,32,13.90
2012,04,21,16,33,13.90
2012,04,21,16,34,13.90
2012,04,21,16,35,14.00
2012,04,21,16,36,14.10
2012,04,21,16,37,14.00
2012,04,21,16,38,14.00
2012,04,21,16,39,13.90
2012,04,21,16,40,14.00
2012,04,21,16,41,14.00
2012,04,21,16,42,14.10
2012,04,21,16,43,14.20
2012,04,21,16,44,14.20
2012,04,21,16,45,14.20
2012,04,21,16,46,14.20
2012,04,21,16,47,14.30
2012,04,21,16,48,14.40
2012,04,21,16,49,14.50
2012,04,21,16,50,14.50
2012,04,21,16,51,14.60
2012,04,21,16,52,14.60
2012,04,21,16,53,14.60
2012,04,21,16,54,14.50
2012,04,21,16,55,14.50
2012,04,21,16,56,14.30
2012,04,21,16,57,14.30
2012,04,21,16,58,14.30
2012,04,21,16,59,14.20
2012,04,21,17,00,14.20
2012,04,21,17,01,14.10
2012,04,21,17,02,14.10
2012,04,21,17,03,14.10
2012,04,21,17,04,14.00
2012,04,21,17,05,14.00
2012,04,21,17,06,13.90
2012,04,21,17,07,13.90
2012,04,21,17,08,13.90
2012,04,21,17,09,13.80
2012,04,21,17,10,13.80
2012,04,21,17,11,13.80
2012,04,21,17,12,13.80
2012,04,21,17,13,13.80
2012,04,21,17,14,13.80
2012,04,21,17,15,13.90
2012,04,21,17,16,13.90
2012,04,21,17,17,13.90
2012,04,21,17,18,13.90
2012,04,21,17,19,13.90
2012,04,21,17,20,13.90
2012,04,21,17,21,14.00
2012,04,21,17,22,14.00
2012,04,21,17,23,14.00
2012,04,21,17,24,14.00
2012,04,21,17,25,13.90
2012,04,21,17,26,13.80
2012,04,21,17,27,13.80
2012,04,21,17,28,13.70
2012,04,21,17,29,13.70
2012,04,21,17,30,13.70
2012,04,21,17,31,13.70
2012,04,21,17,32,13.70
2012,04,21,17,33,13.70
2012,04,21,17,34,13.80
2012,04,21,17,35,13.80
2012,04,21,17,36,13.80
2012,04,21,17,37,13.80
2012,04,21,17,38,13.90
2012,04,21,17,39,13.90
2012,04,21,17,40,13.90
2012,04,21,17,41,13.90
2012,04,21,17,42,13.90
2012,04,21,17,43,14.00
2012,04,21,17,44,14.00
2012,04,21,17,45,14.10