Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,28,00,00,8.10
2019,03,28,00,01,8.20
2019,03,28,00,02,8.20
2019,03,28,00,03,8.20
2019,03,28,00,04,8.20
2019,03,28,00,05,8.30
2019,03,28,00,06,8.30
2019,03,28,00,07,8.30
2019,03,28,00,08,8.30
2019,03,28,00,09,8.40
2019,03,28,00,10,8.40
2019,03,28,00,11,8.40
2019,03,28,00,12,8.40
2019,03,28,00,13,8.40
2019,03,28,00,14,8.40
2019,03,28,00,15,8.40
2019,03,28,00,16,8.50
2019,03,28,00,17,8.50
2019,03,28,00,18,8.60
2019,03,28,00,19,8.60
2019,03,28,00,20,8.60
2019,03,28,00,21,8.60
2019,03,28,00,22,8.60
2019,03,28,00,23,8.60
2019,03,28,00,24,8.50
2019,03,28,00,25,8.50
2019,03,28,00,26,8.50
2019,03,28,00,27,8.50
2019,03,28,00,28,8.50
2019,03,28,00,29,8.50
2019,03,28,00,30,8.50
2019,03,28,00,31,8.60
2019,03,28,00,32,8.60
2019,03,28,00,33,8.60
2019,03,28,00,34,8.60
2019,03,28,00,35,8.70
2019,03,28,00,36,8.70
2019,03,28,00,37,8.70
2019,03,28,00,38,8.70
2019,03,28,00,39,8.70
2019,03,28,00,40,8.70
2019,03,28,00,41,8.70
2019,03,28,00,42,8.70
2019,03,28,00,43,8.80
2019,03,28,00,44,8.80
2019,03,28,00,45,8.80
2019,03,28,00,46,8.80
2019,03,28,00,47,8.90
2019,03,28,00,48,9.00
2019,03,28,00,49,9.10
2019,03,28,00,50,9.10
2019,03,28,00,51,9.20
2019,03,28,00,52,9.20
2019,03,28,00,53,9.20
2019,03,28,00,54,9.20
2019,03,28,00,55,9.20
2019,03,28,00,56,9.20
2019,03,28,00,57,9.20
2019,03,28,00,58,9.20
2019,03,28,00,59,9.20
2019,03,28,01,00,9.20
2019,03,28,01,01,9.20
2019,03,28,01,02,9.20
2019,03,28,01,03,9.20
2019,03,28,01,04,9.10
2019,03,28,01,05,9.10
2019,03,28,01,06,9.10
2019,03,28,01,07,9.10
2019,03,28,01,08,9.10
2019,03,28,01,09,9.10
2019,03,28,01,10,9.00
2019,03,28,01,11,9.00
2019,03,28,01,12,8.90
2019,03,28,01,13,8.90
2019,03,28,01,14,8.80
2019,03,28,01,15,8.80
2019,03,28,01,16,8.70
2019,03,28,01,17,8.70
2019,03,28,01,18,8.70
2019,03,28,01,19,8.60
2019,03,28,01,20,8.60
2019,03,28,01,21,8.70
2019,03,28,01,22,8.70
2019,03,28,01,23,8.70
2019,03,28,01,24,8.70
2019,03,28,01,25,8.70
2019,03,28,01,26,8.70
2019,03,28,01,27,8.70
2019,03,28,01,28,8.70
2019,03,28,01,29,8.70
2019,03,28,01,30,8.70
2019,03,28,01,31,8.70
2019,03,28,01,32,8.70
2019,03,28,01,33,8.70
2019,03,28,01,34,8.70
2019,03,28,01,35,8.80
2019,03,28,01,36,8.80
2019,03,28,01,37,8.80
2019,03,28,01,38,8.80
2019,03,28,01,39,8.80
2019,03,28,01,40,8.90
2019,03,28,01,41,8.90
2019,03,28,01,42,8.90
2019,03,28,01,43,8.80
2019,03,28,01,44,8.80
2019,03,28,01,45,8.80
2019,03,28,01,46,8.80
2019,03,28,01,47,8.80
2019,03,28,01,48,8.80
2019,03,28,01,49,8.80
2019,03,28,01,50,8.80
2019,03,28,01,51,8.80
2019,03,28,01,52,8.70
2019,03,28,01,53,8.70
2019,03,28,01,54,8.70
2019,03,28,01,55,8.70
2019,03,28,01,56,8.70
2019,03,28,01,57,8.70
2019,03,28,01,58,8.60
2019,03,28,01,59,8.60
2019,03,28,02,00,8.60
2019,03,28,02,01,8.60
2019,03,28,02,02,8.50
2019,03,28,02,03,8.50
2019,03,28,02,04,8.40
2019,03,28,02,05,8.30
2019,03,28,02,06,8.30
2019,03,28,02,07,8.20
2019,03,28,02,08,8.10
2019,03,28,02,09,8.10
2019,03,28,02,10,8.00
2019,03,28,02,11,7.90
2019,03,28,02,12,7.90
2019,03,28,02,13,7.80
2019,03,28,02,14,7.80
2019,03,28,02,15,7.80
2019,03,28,02,16,7.80
2019,03,28,02,17,7.70
2019,03,28,02,18,7.70
2019,03,28,02,19,7.70
2019,03,28,02,20,7.70
2019,03,28,02,21,7.60
2019,03,28,02,22,7.60
2019,03,28,02,23,7.60
2019,03,28,02,24,7.60
2019,03,28,02,25,7.60
2019,03,28,02,26,7.50
2019,03,28,02,27,7.50
2019,03,28,02,28,7.60
2019,03,28,02,29,7.60
2019,03,28,02,30,7.60
2019,03,28,02,31,7.60
2019,03,28,02,32,7.70
2019,03,28,02,33,7.70
2019,03,28,02,34,7.70
2019,03,28,02,35,7.70
2019,03,28,02,36,7.70
2019,03,28,02,37,7.70
2019,03,28,02,38,7.70
2019,03,28,02,39,7.70
2019,03,28,02,40,7.70
2019,03,28,02,41,7.60
2019,03,28,02,42,7.60
2019,03,28,02,43,7.50
2019,03,28,02,44,7.40
2019,03,28,02,45,7.40
2019,03,28,02,46,7.30
2019,03,28,02,47,7.30
2019,03,28,02,48,7.20
2019,03,28,02,49,7.10
2019,03,28,02,50,7.00
2019,03,28,02,51,7.00
2019,03,28,02,52,6.90
2019,03,28,02,53,6.90
2019,03,28,02,54,6.80
2019,03,28,02,55,6.80
2019,03,28,02,56,6.70
2019,03,28,02,57,6.60
2019,03,28,02,58,6.60
2019,03,28,02,59,6.50
2019,03,28,03,00,6.50
2019,03,28,03,01,6.50
2019,03,28,03,02,6.40
2019,03,28,03,03,6.40
2019,03,28,03,04,6.30
2019,03,28,03,05,6.30
2019,03,28,03,06,6.20
2019,03,28,03,07,6.20
2019,03,28,03,08,6.20
2019,03,28,03,09,6.10
2019,03,28,03,10,6.10
2019,03,28,03,11,6.10
2019,03,28,03,12,6.00
2019,03,28,03,13,5.90
2019,03,28,03,14,5.90
2019,03,28,03,15,5.90
2019,03,28,03,16,5.90
2019,03,28,03,17,5.90
2019,03,28,03,18,6.00
2019,03,28,03,19,6.00
2019,03,28,03,20,6.10
2019,03,28,03,21,6.20
2019,03,28,03,22,6.20
2019,03,28,03,23,6.30
2019,03,28,03,24,6.30
2019,03,28,03,25,6.40
2019,03,28,03,26,6.40
2019,03,28,03,27,6.40
2019,03,28,03,28,6.40
2019,03,28,03,29,6.40
2019,03,28,03,30,6.50
2019,03,28,03,31,6.50
2019,03,28,03,32,6.50
2019,03,28,03,33,6.50
2019,03,28,03,34,6.50
2019,03,28,03,35,6.50
2019,03,28,03,36,6.50
2019,03,28,03,37,6.50
2019,03,28,03,38,6.50
2019,03,28,03,39,6.50
2019,03,28,03,40,6.50
2019,03,28,03,41,6.50
2019,03,28,03,42,6.40
2019,03,28,03,43,6.40
2019,03,28,03,44,6.40
2019,03,28,03,45,6.40
2019,03,28,03,46,6.40
2019,03,28,03,47,6.40
2019,03,28,03,48,6.50
2019,03,28,03,49,6.50
2019,03,28,03,50,6.60
2019,03,28,03,51,6.60
2019,03,28,03,52,6.60
2019,03,28,03,53,6.60
2019,03,28,03,54,6.60
2019,03,28,03,55,6.60
2019,03,28,03,56,6.60
2019,03,28,03,57,6.60
2019,03,28,03,58,6.60
2019,03,28,03,59,6.50
2019,03,28,04,00,6.50
2019,03,28,04,01,6.50
2019,03,28,04,02,6.40
2019,03,28,04,03,6.40
2019,03,28,04,04,6.40
2019,03,28,04,05,6.50
2019,03,28,04,06,6.50
2019,03,28,04,07,6.60
2019,03,28,04,08,6.60
2019,03,28,04,09,6.70
2019,03,28,04,10,6.80
2019,03,28,04,11,6.80
2019,03,28,04,12,6.90
2019,03,28,04,13,7.00
2019,03,28,04,14,7.00
2019,03,28,04,15,7.10
2019,03,28,04,16,7.20
2019,03,28,04,17,7.20
2019,03,28,04,18,7.20
2019,03,28,04,19,7.20
2019,03,28,04,20,7.20
2019,03,28,04,21,7.20
2019,03,28,04,22,7.20
2019,03,28,04,23,7.20
2019,03,28,04,24,7.20
2019,03,28,04,25,7.30
2019,03,28,04,26,7.30
2019,03,28,04,27,7.30
2019,03,28,04,28,7.30
2019,03,28,04,29,7.30
2019,03,28,04,30,7.30
2019,03,28,04,31,7.30
2019,03,28,04,32,7.40
2019,03,28,04,33,7.40
2019,03,28,04,34,7.50
2019,03,28,04,35,7.50
2019,03,28,04,36,7.50
2019,03,28,04,37,7.50
2019,03,28,04,38,7.50
2019,03,28,04,39,7.50
2019,03,28,04,40,7.50
2019,03,28,04,41,7.50
2019,03,28,04,42,7.50
2019,03,28,04,43,7.60
2019,03,28,04,44,7.70
2019,03,28,04,45,7.70
2019,03,28,04,46,7.70
2019,03,28,04,47,7.70
2019,03,28,04,48,7.70
2019,03,28,04,49,7.70
2019,03,28,04,50,7.60
2019,03,28,04,51,7.60
2019,03,28,04,52,7.60
2019,03,28,04,53,7.60
2019,03,28,04,54,7.60
2019,03,28,04,55,7.60
2019,03,28,04,56,7.60
2019,03,28,04,57,7.60
2019,03,28,04,58,7.60
2019,03,28,04,59,7.60
2019,03,28,05,00,7.60
2019,03,28,05,01,7.60
2019,03,28,05,02,7.60
2019,03,28,05,03,7.60
2019,03,28,05,04,7.50
2019,03,28,05,05,7.50
2019,03,28,05,06,7.50
2019,03,28,05,07,7.50
2019,03,28,05,08,7.60
2019,03,28,05,09,7.60
2019,03,28,05,10,7.60
2019,03,28,05,11,7.60
2019,03,28,05,12,7.60
2019,03,28,05,13,7.60
2019,03,28,05,14,7.60
2019,03,28,05,15,7.60
2019,03,28,05,16,7.60
2019,03,28,05,17,7.60
2019,03,28,05,18,7.60
2019,03,28,05,19,7.60
2019,03,28,05,20,7.60
2019,03,28,05,21,7.60
2019,03,28,05,22,7.60
2019,03,28,05,23,7.70
2019,03,28,05,24,7.70
2019,03,28,05,25,7.70
2019,03,28,05,26,7.80
2019,03,28,05,27,7.80
2019,03,28,05,28,7.80
2019,03,28,05,29,7.80
2019,03,28,05,30,7.80
2019,03,28,05,31,7.80
2019,03,28,05,32,7.80
2019,03,28,05,33,7.80
2019,03,28,05,34,7.70
2019,03,28,05,35,7.70
2019,03,28,05,36,7.70
2019,03,28,05,37,7.70
2019,03,28,05,38,7.60
2019,03,28,05,39,7.60
2019,03,28,05,40,7.60
2019,03,28,05,41,7.50
2019,03,28,05,42,7.50
2019,03,28,05,43,7.50
2019,03,28,05,44,7.50
2019,03,28,05,45,7.50
2019,03,28,05,46,7.50
2019,03,28,05,47,7.50
2019,03,28,05,48,7.50
2019,03,28,05,49,7.50
2019,03,28,05,50,7.60
2019,03,28,05,51,7.60
2019,03,28,05,52,7.60
2019,03,28,05,53,7.50
2019,03,28,05,54,7.50
2019,03,28,05,55,7.50
2019,03,28,05,56,7.50
2019,03,28,05,57,7.50
2019,03,28,05,58,7.50
2019,03,28,05,59,7.50
2019,03,28,06,00,7.50
2019,03,28,06,01,7.40
2019,03,28,06,02,7.40
2019,03,28,06,03,7.40
2019,03,28,06,04,7.40
2019,03,28,06,05,7.40
2019,03,28,06,06,7.40
2019,03,28,06,07,7.40
2019,03,28,06,08,7.30
2019,03,28,06,09,7.40
2019,03,28,06,10,7.40
2019,03,28,06,11,7.40
2019,03,28,06,12,7.40
2019,03,28,06,13,7.40
2019,03,28,06,14,7.40
2019,03,28,06,15,7.40
2019,03,28,06,16,7.40
2019,03,28,06,17,7.50
2019,03,28,06,18,7.50
2019,03,28,06,19,7.60
2019,03,28,06,20,7.60
2019,03,28,06,21,7.60
2019,03,28,06,22,7.50
2019,03,28,06,23,7.50
2019,03,28,06,24,7.50
2019,03,28,06,25,7.40
2019,03,28,06,26,7.30
2019,03,28,06,27,7.30
2019,03,28,06,28,7.30
2019,03,28,06,29,7.30
2019,03,28,06,30,7.30
2019,03,28,06,31,7.20
2019,03,28,06,32,7.20
2019,03,28,06,33,7.20
2019,03,28,06,34,7.10
2019,03,28,06,35,7.00
2019,03,28,06,36,6.90
2019,03,28,06,37,6.90
2019,03,28,06,38,6.80
2019,03,28,06,39,6.80
2019,03,28,06,40,6.70
2019,03,28,06,41,6.60
2019,03,28,06,42,6.50
2019,03,28,06,43,6.50
2019,03,28,06,44,6.40
2019,03,28,06,45,6.40
2019,03,28,06,46,6.40
2019,03,28,06,47,6.30
2019,03,28,06,48,6.30
2019,03,28,06,49,6.30
2019,03,28,06,50,6.20
2019,03,28,06,51,6.20
2019,03,28,06,52,6.10
2019,03,28,06,53,6.10
2019,03,28,06,54,6.00
2019,03,28,06,55,6.00
2019,03,28,06,56,6.00
2019,03,28,06,57,6.00
2019,03,28,06,58,6.00
2019,03,28,06,59,6.00
2019,03,28,07,00,6.00
2019,03,28,07,01,6.00
2019,03,28,07,02,6.00
2019,03,28,07,03,6.00
2019,03,28,07,04,6.00
2019,03,28,07,05,6.00
2019,03,28,07,06,6.10
2019,03,28,07,07,6.10
2019,03,28,07,08,6.10
2019,03,28,07,09,6.10
2019,03,28,07,10,6.00
2019,03,28,07,11,6.00
2019,03,28,07,12,5.90
2019,03,28,07,13,5.90
2019,03,28,07,14,5.80
2019,03,28,07,15,5.80
2019,03,28,07,16,5.80
2019,03,28,07,17,5.80
2019,03,28,07,18,5.80
2019,03,28,07,19,5.80
2019,03,28,07,20,5.90
2019,03,28,07,21,5.90
2019,03,28,07,22,5.90
2019,03,28,07,23,5.90
2019,03,28,07,24,5.90
2019,03,28,07,25,5.90
2019,03,28,07,26,5.80
2019,03,28,07,27,5.80
2019,03,28,07,28,5.80
2019,03,28,07,29,5.80
2019,03,28,07,30,5.90
2019,03,28,07,31,5.90
2019,03,28,07,32,5.90
2019,03,28,07,33,5.90
2019,03,28,07,34,6.00
2019,03,28,07,35,6.00
2019,03,28,07,36,6.00
2019,03,28,07,37,6.00
2019,03,28,07,38,6.00
2019,03,28,07,39,5.90
2019,03,28,07,40,5.90
2019,03,28,07,41,6.00
2019,03,28,07,42,6.00
2019,03,28,07,43,6.00
2019,03,28,07,44,6.00
2019,03,28,07,45,6.00
2019,03,28,07,46,6.00
2019,03,28,07,47,6.00
2019,03,28,07,48,6.00
2019,03,28,07,49,6.00
2019,03,28,07,50,6.00
2019,03,28,07,51,6.00
2019,03,28,07,52,6.00
2019,03,28,07,53,6.00
2019,03,28,07,54,6.10
2019,03,28,07,55,6.10
2019,03,28,07,56,6.10
2019,03,28,07,57,6.10
2019,03,28,07,58,6.10
2019,03,28,07,59,6.20
2019,03,28,08,00,6.20
2019,03,28,08,01,6.20
2019,03,28,08,02,6.20
2019,03,28,08,03,6.20
2019,03,28,08,04,6.20
2019,03,28,08,05,6.30
2019,03,28,08,06,6.30
2019,03,28,08,07,6.30
2019,03,28,08,08,6.30
2019,03,28,08,09,6.40
2019,03,28,08,10,6.40
2019,03,28,08,11,6.40
2019,03,28,08,12,6.40
2019,03,28,08,13,6.50
2019,03,28,08,14,6.50
2019,03,28,08,15,6.50
2019,03,28,08,16,6.50
2019,03,28,08,17,6.60
2019,03,28,08,18,6.60
2019,03,28,08,19,6.60
2019,03,28,08,20,6.60
2019,03,28,08,21,6.60
2019,03,28,08,22,6.60
2019,03,28,08,23,6.60
2019,03,28,08,24,6.70
2019,03,28,08,25,6.70
2019,03,28,08,26,6.70
2019,03,28,08,27,6.70
2019,03,28,08,28,6.70
2019,03,28,08,29,6.70
2019,03,28,08,30,6.70
2019,03,28,08,31,6.70
2019,03,28,08,32,6.70
2019,03,28,08,33,6.80
2019,03,28,08,34,6.80
2019,03,28,08,35,6.80
2019,03,28,08,36,6.80
2019,03,28,08,37,6.80
2019,03,28,08,38,6.80
2019,03,28,08,39,6.80
2019,03,28,08,40,6.80
2019,03,28,08,41,6.80
2019,03,28,08,42,6.80
2019,03,28,08,43,6.80
2019,03,28,08,44,6.90
2019,03,28,08,45,6.90
2019,03,28,08,46,6.90
2019,03,28,08,47,6.90
2019,03,28,08,48,7.00
2019,03,28,08,49,7.00
2019,03,28,08,50,7.00
2019,03,28,08,51,7.10
2019,03,28,08,52,7.10
2019,03,28,08,53,7.20
2019,03,28,08,54,7.30
2019,03,28,08,55,7.30
2019,03,28,08,56,7.40
2019,03,28,08,57,7.50
2019,03,28,08,58,7.60
2019,03,28,08,59,7.70
2019,03,28,09,00,7.70
2019,03,28,09,01,7.80
2019,03,28,09,02,7.90
2019,03,28,09,03,7.90
2019,03,28,09,04,8.00
2019,03,28,09,05,8.10
2019,03,28,09,06,8.20
2019,03,28,09,07,8.30
2019,03,28,09,08,8.40
2019,03,28,09,09,8.50
2019,03,28,09,10,8.70
2019,03,28,09,11,8.80
2019,03,28,09,12,8.80
2019,03,28,09,13,8.90
2019,03,28,09,14,9.00
2019,03,28,09,15,9.00
2019,03,28,09,16,9.10
2019,03,28,09,17,9.10
2019,03,28,09,18,9.10
2019,03,28,09,19,9.20
2019,03,28,09,20,9.30
2019,03,28,09,21,9.30
2019,03,28,09,22,9.40
2019,03,28,09,23,9.50
2019,03,28,09,24,9.60
2019,03,28,09,25,9.80
2019,03,28,09,26,9.90
2019,03,28,09,27,10.00
2019,03,28,09,28,10.10
2019,03,28,09,29,10.20
2019,03,28,09,30,10.30
2019,03,28,09,31,10.30
2019,03,28,09,32,10.40
2019,03,28,09,33,10.50
2019,03,28,09,34,10.50
2019,03,28,09,35,10.60
2019,03,28,09,36,10.60
2019,03,28,09,37,10.70
2019,03,28,09,38,10.80
2019,03,28,09,39,10.80
2019,03,28,09,40,10.90
2019,03,28,09,41,11.00
2019,03,28,09,42,11.00
2019,03,28,09,43,11.10
2019,03,28,09,44,11.10
2019,03,28,09,45,11.20
2019,03,28,09,46,11.30
2019,03,28,09,47,11.40
2019,03,28,09,48,11.60
2019,03,28,09,49,11.70
2019,03,28,09,50,11.80
2019,03,28,09,51,11.90
2019,03,28,09,52,12.00
2019,03,28,09,53,12.20
2019,03,28,09,54,12.30
2019,03,28,09,55,12.40
2019,03,28,09,56,12.40
2019,03,28,09,57,12.40
2019,03,28,09,58,12.50
2019,03,28,09,59,12.50
2019,03,28,10,00,12.60
2019,03,28,10,01,12.70
2019,03,28,10,02,12.70
2019,03,28,10,03,12.60
2019,03,28,10,04,12.50
2019,03,28,10,05,12.50
2019,03,28,10,06,12.40
2019,03,28,10,07,12.40
2019,03,28,10,08,12.40
2019,03,28,10,09,12.50
2019,03,28,10,10,12.50
2019,03,28,10,11,12.60
2019,03,28,10,12,12.70
2019,03,28,10,13,12.70
2019,03,28,10,14,12.70
2019,03,28,10,15,12.70
2019,03,28,10,16,12.70
2019,03,28,10,17,12.70
2019,03,28,10,18,12.70
2019,03,28,10,19,12.80
2019,03,28,10,20,12.90
2019,03,28,10,21,13.00
2019,03,28,10,22,13.10
2019,03,28,10,23,13.00
2019,03,28,10,24,12.90
2019,03,28,10,25,12.80
2019,03,28,10,26,12.80
2019,03,28,10,27,12.60
2019,03,28,10,28,12.60
2019,03,28,10,29,12.60
2019,03,28,10,30,12.70
2019,03,28,10,31,12.70
2019,03,28,10,32,12.80
2019,03,28,10,33,12.90
2019,03,28,10,34,12.90
2019,03,28,10,35,12.90
2019,03,28,10,36,13.00
2019,03,28,10,37,12.90
2019,03,28,10,38,12.90
2019,03,28,10,39,12.90
2019,03,28,10,40,12.90
2019,03,28,10,41,12.90
2019,03,28,10,42,12.90
2019,03,28,10,43,12.90
2019,03,28,10,44,12.80
2019,03,28,10,45,12.80
2019,03,28,10,46,12.80
2019,03,28,10,47,12.80
2019,03,28,10,48,12.80
2019,03,28,10,49,12.90
2019,03,28,10,50,12.90
2019,03,28,10,51,13.00
2019,03,28,10,52,13.10
2019,03,28,10,53,13.20
2019,03,28,10,54,13.20
2019,03,28,10,55,13.30
2019,03,28,10,56,13.20
2019,03,28,10,57,13.10
2019,03,28,10,58,13.10
2019,03,28,10,59,13.00
2019,03,28,11,00,12.90
2019,03,28,11,01,12.90
2019,03,28,11,02,12.90
2019,03,28,11,03,12.90
2019,03,28,11,04,12.90
2019,03,28,11,05,12.90
2019,03,28,11,06,12.80
2019,03,28,11,07,12.80
2019,03,28,11,08,12.70
2019,03,28,11,09,12.70
2019,03,28,11,10,12.70
2019,03,28,11,11,12.70
2019,03,28,11,12,12.70
2019,03,28,11,13,12.70
2019,03,28,11,14,12.70
2019,03,28,11,15,12.60
2019,03,28,11,16,12.60
2019,03,28,11,17,12.50
2019,03,28,11,18,12.60
2019,03,28,11,19,12.60
2019,03,28,11,20,12.60
2019,03,28,11,21,12.60
2019,03,28,11,22,12.50
2019,03,28,11,23,12.40
2019,03,28,11,24,12.40
2019,03,28,11,25,12.40
2019,03,28,11,26,12.40
2019,03,28,11,27,12.40
2019,03,28,11,28,12.40
2019,03,28,11,29,12.50
2019,03,28,11,30,12.60
2019,03,28,11,31,12.60
2019,03,28,11,32,12.70
2019,03,28,11,33,12.80
2019,03,28,11,34,12.80
2019,03,28,11,35,12.90
2019,03,28,11,36,12.90
2019,03,28,11,37,12.90
2019,03,28,11,38,12.90
2019,03,28,11,39,13.00
2019,03,28,11,40,13.00
2019,03,28,11,41,13.00
2019,03,28,11,42,13.00
2019,03,28,11,43,13.10
2019,03,28,11,44,13.00
2019,03,28,11,45,13.00
2019,03,28,11,46,12.90
2019,03,28,11,47,12.90
2019,03,28,11,48,12.90
2019,03,28,11,49,13.00
2019,03,28,11,50,13.00
2019,03,28,11,51,13.20
2019,03,28,11,52,13.30
2019,03,28,11,53,13.50
2019,03,28,11,54,13.80
2019,03,28,11,55,13.90
2019,03,28,11,56,14.00
2019,03,28,11,57,14.10
2019,03,28,11,58,14.20
2019,03,28,11,59,14.20
2019,03,28,12,00,14.20
2019,03,28,12,01,14.30
2019,03,28,12,02,14.50
2019,03,28,12,03,14.50
2019,03,28,12,04,14.60
2019,03,28,12,05,14.50
2019,03,28,12,06,14.40
2019,03,28,12,07,14.40
2019,03,28,12,08,14.30
2019,03,28,12,09,14.30
2019,03,28,12,10,14.30
2019,03,28,12,11,14.40
2019,03,28,12,12,14.50
2019,03,28,12,13,14.60
2019,03,28,12,14,14.70
2019,03,28,12,15,14.80
2019,03,28,12,16,14.80
2019,03,28,12,17,14.80
2019,03,28,12,18,14.80
2019,03,28,12,19,14.70
2019,03,28,12,20,14.60
2019,03,28,12,21,14.50
2019,03,28,12,22,14.20
2019,03,28,12,23,14.10
2019,03,28,12,24,14.20
2019,03,28,12,25,14.20
2019,03,28,12,26,14.40
2019,03,28,12,27,14.50
2019,03,28,12,28,14.60
2019,03,28,12,29,14.70
2019,03,28,12,30,14.70
2019,03,28,12,31,14.70
2019,03,28,12,32,14.60
2019,03,28,12,33,14.60
2019,03,28,12,34,14.60
2019,03,28,12,35,14.70
2019,03,28,12,36,14.70
2019,03,28,12,37,14.70
2019,03,28,12,38,14.70
2019,03,28,12,39,14.70
2019,03,28,12,40,14.70
2019,03,28,12,41,14.60
2019,03,28,12,42,14.40
2019,03,28,12,43,14.30
2019,03,28,12,44,14.20
2019,03,28,12,45,14.20
2019,03,28,12,46,14.10
2019,03,28,12,47,14.00
2019,03,28,12,48,13.90
2019,03,28,12,49,13.80
2019,03,28,12,50,13.90
2019,03,28,12,51,14.00
2019,03,28,12,52,14.00
2019,03,28,12,53,14.10
2019,03,28,12,54,14.10
2019,03,28,12,55,14.20
2019,03,28,12,56,14.20
2019,03,28,12,57,14.10
2019,03,28,12,58,14.10
2019,03,28,12,59,14.10
2019,03,28,13,00,14.10
2019,03,28,13,01,14.10
2019,03,28,13,02,14.10
2019,03,28,13,03,14.00
2019,03,28,13,04,13.80
2019,03,28,13,05,13.70
2019,03,28,13,06,13.60
2019,03,28,13,07,13.50
2019,03,28,13,08,13.50
2019,03,28,13,09,13.50
2019,03,28,13,10,13.50
2019,03,28,13,11,13.50
2019,03,28,13,12,13.50
2019,03,28,13,13,13.40
2019,03,28,13,14,13.30
2019,03,28,13,15,13.20
2019,03,28,13,16,13.30
2019,03,28,13,17,13.30
2019,03,28,13,18,13.40
2019,03,28,13,19,13.50
2019,03,28,13,20,13.60
2019,03,28,13,21,13.60
2019,03,28,13,22,13.60
2019,03,28,13,23,13.70
2019,03,28,13,24,13.80
2019,03,28,13,25,13.90
2019,03,28,13,26,13.90
2019,03,28,13,27,13.90
2019,03,28,13,28,13.90
2019,03,28,13,29,14.00
2019,03,28,13,30,14.10
2019,03,28,13,31,14.10
2019,03,28,13,32,14.10
2019,03,28,13,33,14.10
2019,03,28,13,34,14.10
2019,03,28,13,35,14.10
2019,03,28,13,36,14.20
2019,03,28,13,37,14.20
2019,03,28,13,38,14.20
2019,03,28,13,39,14.20
2019,03,28,13,40,14.30
2019,03,28,13,41,14.30
2019,03,28,13,42,14.40
2019,03,28,13,43,14.40
2019,03,28,13,44,14.50
2019,03,28,13,45,14.60
2019,03,28,13,46,14.60
2019,03,28,13,47,14.70
2019,03,28,13,48,14.60
2019,03,28,13,49,14.60
2019,03,28,13,50,14.60
2019,03,28,13,51,14.60
2019,03,28,13,52,14.60
2019,03,28,13,53,14.70
2019,03,28,13,54,14.70
2019,03,28,13,55,14.60
2019,03,28,13,56,14.50
2019,03,28,13,57,14.50
2019,03,28,13,58,14.60
2019,03,28,13,59,14.70
2019,03,28,14,00,14.70
2019,03,28,14,01,14.80
2019,03,28,14,02,14.90
2019,03,28,14,03,14.90
2019,03,28,14,04,14.90
2019,03,28,14,05,14.90
2019,03,28,14,06,14.90
2019,03,28,14,07,14.90
2019,03,28,14,08,14.90
2019,03,28,14,09,14.90
2019,03,28,14,10,14.90
2019,03,28,14,11,14.90
2019,03,28,14,12,14.80
2019,03,28,14,13,14.70
2019,03,28,14,14,14.60
2019,03,28,14,15,14.40
2019,03,28,14,16,14.30
2019,03,28,14,17,14.30
2019,03,28,14,18,14.30
2019,03,28,14,19,14.30
2019,03,28,14,20,14.30
2019,03,28,14,21,14.20
2019,03,28,14,22,14.20
2019,03,28,14,23,14.20
2019,03,28,14,24,14.20
2019,03,28,14,25,14.20
2019,03,28,14,26,14.20
2019,03,28,14,27,14.20
2019,03,28,14,28,14.20
2019,03,28,14,29,14.20
2019,03,28,14,30,14.30
2019,03,28,14,31,14.30
2019,03,28,14,32,14.20
2019,03,28,14,33,14.30
2019,03,28,14,34,14.30
2019,03,28,14,35,14.30
2019,03,28,14,36,14.40
2019,03,28,14,37,14.40
2019,03,28,14,38,14.50
2019,03,28,14,39,14.50
2019,03,28,14,40,14.60
2019,03,28,14,41,14.60
2019,03,28,14,42,14.50
2019,03,28,14,43,14.50
2019,03,28,14,44,14.40
2019,03,28,14,45,14.40
2019,03,28,14,46,14.40
2019,03,28,14,47,14.40
2019,03,28,14,48,14.40
2019,03,28,14,49,14.40
2019,03,28,14,50,14.50
2019,03,28,14,51,14.40
2019,03,28,14,52,14.40
2019,03,28,14,53,14.40
2019,03,28,14,54,14.50
2019,03,28,14,55,14.50
2019,03,28,14,56,14.60
2019,03,28,14,57,14.60
2019,03,28,14,58,14.70
2019,03,28,14,59,14.70
2019,03,28,15,00,14.70
2019,03,28,15,01,14.70
2019,03,28,15,02,14.70
2019,03,28,15,03,14.70
2019,03,28,15,04,14.70
2019,03,28,15,05,14.70
2019,03,28,15,06,14.70
2019,03,28,15,07,14.70
2019,03,28,15,08,14.80
2019,03,28,15,09,14.90
2019,03,28,15,10,15.00
2019,03,28,15,11,15.00
2019,03,28,15,12,15.10
2019,03,28,15,13,15.10
2019,03,28,15,14,15.20
2019,03,28,15,15,15.30
2019,03,28,15,16,15.30
2019,03,28,15,17,15.40
2019,03,28,15,18,15.40
2019,03,28,15,19,15.40
2019,03,28,15,20,15.40
2019,03,28,15,21,15.40
2019,03,28,15,22,15.40
2019,03,28,15,23,15.50
2019,03,28,15,24,15.50
2019,03,28,15,25,15.60
2019,03,28,15,26,15.60
2019,03,28,15,27,15.50
2019,03,28,15,28,15.50
2019,03,28,15,29,15.60
2019,03,28,15,30,15.60
2019,03,28,15,31,15.60
2019,03,28,15,32,15.70
2019,03,28,15,33,15.60
2019,03,28,15,34,15.50
2019,03,28,15,35,15.50
2019,03,28,15,36,15.50
2019,03,28,15,37,15.50
2019,03,28,15,38,15.40
2019,03,28,15,39,15.40
2019,03,28,15,40,15.40
2019,03,28,15,41,15.40
2019,03,28,15,42,15.30
2019,03,28,15,43,15.10
2019,03,28,15,44,14.90
2019,03,28,15,45,14.80
2019,03,28,15,46,14.80
2019,03,28,15,47,14.80
2019,03,28,15,48,14.80
2019,03,28,15,49,14.80
2019,03,28,15,50,14.80
2019,03,28,15,51,14.60
2019,03,28,15,52,14.40
2019,03,28,15,53,14.30
2019,03,28,15,54,14.30
2019,03,28,15,55,14.30
2019,03,28,15,56,14.30
2019,03,28,15,57,14.50
2019,03,28,15,58,14.60
2019,03,28,15,59,14.80
2019,03,28,16,00,14.90
2019,03,28,16,01,15.00
2019,03,28,16,02,15.10
2019,03,28,16,03,15.30
2019,03,28,16,04,15.30
2019,03,28,16,05,15.30
2019,03,28,16,06,15.20
2019,03,28,16,07,15.20
2019,03,28,16,08,15.10
2019,03,28,16,09,15.10
2019,03,28,16,10,15.10
2019,03,28,16,11,15.10
2019,03,28,16,12,15.20
2019,03,28,16,13,15.20
2019,03,28,16,14,15.20
2019,03,28,16,15,15.30
2019,03,28,16,16,15.40
2019,03,28,16,17,15.40
2019,03,28,16,18,15.40
2019,03,28,16,19,15.30
2019,03,28,16,20,15.30
2019,03,28,16,21,15.20
2019,03,28,16,22,15.00
2019,03,28,16,23,14.90
2019,03,28,16,24,14.80
2019,03,28,16,25,14.70
2019,03,28,16,26,14.70
2019,03,28,16,27,14.60
2019,03,28,16,28,14.50
2019,03,28,16,29,14.50
2019,03,28,16,30,14.50
2019,03,28,16,31,14.50
2019,03,28,16,32,14.50
2019,03,28,16,33,14.60
2019,03,28,16,34,14.60
2019,03,28,16,35,14.70
2019,03,28,16,36,14.70
2019,03,28,16,37,14.70
2019,03,28,16,38,14.70
2019,03,28,16,39,14.70
2019,03,28,16,40,14.70
2019,03,28,16,41,14.70
2019,03,28,16,42,14.70
2019,03,28,16,43,14.70
2019,03,28,16,44,14.60
2019,03,28,16,45,14.60
2019,03,28,16,46,14.50
2019,03,28,16,47,14.40
2019,03,28,16,48,14.40
2019,03,28,16,49,14.40
2019,03,28,16,50,14.30
2019,03,28,16,51,14.30
2019,03,28,16,52,14.30
2019,03,28,16,53,14.30
2019,03,28,16,54,14.30
2019,03,28,16,55,14.30
2019,03,28,16,56,14.30
2019,03,28,16,57,14.30
2019,03,28,16,58,14.30
2019,03,28,16,59,14.30
2019,03,28,17,00,14.20
2019,03,28,17,01,14.20
2019,03,28,17,02,14.20
2019,03,28,17,03,14.30
2019,03,28,17,04,14.30
2019,03,28,17,05,14.30
2019,03,28,17,06,14.30
2019,03,28,17,07,14.30
2019,03,28,17,08,14.40
2019,03,28,17,09,14.40
2019,03,28,17,10,14.40
2019,03,28,17,11,14.40
2019,03,28,17,12,14.40
2019,03,28,17,13,14.40
2019,03,28,17,14,14.40
2019,03,28,17,15,14.40
2019,03,28,17,16,14.40
2019,03,28,17,17,14.40
2019,03,28,17,18,14.40
2019,03,28,17,19,14.30
2019,03,28,17,20,14.30
2019,03,28,17,21,14.30
2019,03,28,17,22,14.30
2019,03,28,17,23,14.30
2019,03,28,17,24,14.30
2019,03,28,17,25,14.30
2019,03,28,17,26,14.30
2019,03,28,17,27,14.30
2019,03,28,17,28,14.30
2019,03,28,17,29,14.30
2019,03,28,17,30,14.30
2019,03,28,17,31,14.30
2019,03,28,17,32,14.30
2019,03,28,17,33,14.30
2019,03,28,17,34,14.30
2019,03,28,17,35,14.40
2019,03,28,17,36,14.40
2019,03,28,17,37,14.40
2019,03,28,17,38,14.40
2019,03,28,17,39,14.40
2019,03,28,17,40,14.40
2019,03,28,17,41,14.40
2019,03,28,17,42,14.40
2019,03,28,17,43,14.40
2019,03,28,17,44,14.30