Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,18,00,00,15.40
2009,06,18,00,01,15.40
2009,06,18,00,02,15.40
2009,06,18,00,03,15.30
2009,06,18,00,04,15.20
2009,06,18,00,05,15.10
2009,06,18,00,06,15.00
2009,06,18,00,07,15.00
2009,06,18,00,08,15.00
2009,06,18,00,09,15.00
2009,06,18,00,10,15.00
2009,06,18,00,11,15.00
2009,06,18,00,12,15.00
2009,06,18,00,13,14.90
2009,06,18,00,14,14.90
2009,06,18,00,15,14.90
2009,06,18,00,16,14.90
2009,06,18,00,17,14.90
2009,06,18,00,18,14.90
2009,06,18,00,19,14.90
2009,06,18,00,20,14.90
2009,06,18,00,21,14.90
2009,06,18,00,22,14.90
2009,06,18,00,23,14.80
2009,06,18,00,24,14.80
2009,06,18,00,25,14.80
2009,06,18,00,26,14.80
2009,06,18,00,27,14.80
2009,06,18,00,28,14.80
2009,06,18,00,29,14.80
2009,06,18,00,30,14.70
2009,06,18,00,31,14.70
2009,06,18,00,32,14.70
2009,06,18,00,33,14.60
2009,06,18,00,34,14.60
2009,06,18,00,35,14.60
2009,06,18,00,36,14.60
2009,06,18,00,37,14.50
2009,06,18,00,38,14.50
2009,06,18,00,39,14.50
2009,06,18,00,40,14.40
2009,06,18,00,41,14.40
2009,06,18,00,42,14.40
2009,06,18,00,43,14.40
2009,06,18,00,44,14.40
2009,06,18,00,45,14.40
2009,06,18,00,46,14.40
2009,06,18,00,47,14.40
2009,06,18,00,48,14.40
2009,06,18,00,49,14.40
2009,06,18,00,50,14.30
2009,06,18,00,51,14.30
2009,06,18,00,52,14.30
2009,06,18,00,53,14.30
2009,06,18,00,54,14.30
2009,06,18,00,55,14.30
2009,06,18,00,56,14.30
2009,06,18,00,57,14.30
2009,06,18,00,58,14.30
2009,06,18,00,59,14.30
2009,06,18,01,00,14.30
2009,06,18,01,01,14.30
2009,06,18,01,02,14.30
2009,06,18,01,03,14.30
2009,06,18,01,04,14.30
2009,06,18,01,05,14.40
2009,06,18,01,06,14.40
2009,06,18,01,07,14.40
2009,06,18,01,08,14.40
2009,06,18,01,09,14.40
2009,06,18,01,10,14.40
2009,06,18,01,11,14.40
2009,06,18,01,12,14.40
2009,06,18,01,13,14.40
2009,06,18,01,14,14.40
2009,06,18,01,15,14.40
2009,06,18,01,16,14.40
2009,06,18,01,17,14.40
2009,06,18,01,18,14.40
2009,06,18,01,19,14.50
2009,06,18,01,20,14.50
2009,06,18,01,21,14.50
2009,06,18,01,22,14.50
2009,06,18,01,23,14.50
2009,06,18,01,24,14.50
2009,06,18,01,25,14.50
2009,06,18,01,26,14.50
2009,06,18,01,27,14.50
2009,06,18,01,28,14.40
2009,06,18,01,29,14.40
2009,06,18,01,30,14.40
2009,06,18,01,31,14.40
2009,06,18,01,32,14.40
2009,06,18,01,33,14.30
2009,06,18,01,34,14.30
2009,06,18,01,35,14.30
2009,06,18,01,36,14.30
2009,06,18,01,37,14.30
2009,06,18,01,38,14.30
2009,06,18,01,39,14.30
2009,06,18,01,40,14.30
2009,06,18,01,41,14.30
2009,06,18,01,42,14.20
2009,06,18,01,43,14.20
2009,06,18,01,44,14.20
2009,06,18,01,45,14.20
2009,06,18,01,46,14.20
2009,06,18,01,47,14.20
2009,06,18,01,48,14.20
2009,06,18,01,49,14.20
2009,06,18,01,50,14.20
2009,06,18,01,51,14.20
2009,06,18,01,52,14.20
2009,06,18,01,53,14.20
2009,06,18,01,54,14.20
2009,06,18,01,55,14.20
2009,06,18,01,56,14.20
2009,06,18,01,57,14.20
2009,06,18,01,58,14.20
2009,06,18,01,59,14.10
2009,06,18,02,00,14.10
2009,06,18,02,01,14.10
2009,06,18,02,02,14.10
2009,06,18,02,03,14.10
2009,06,18,02,04,14.10
2009,06,18,02,05,14.10
2009,06,18,02,06,14.10
2009,06,18,02,07,14.10
2009,06,18,02,08,14.10
2009,06,18,02,09,14.20
2009,06,18,02,10,14.20
2009,06,18,02,11,14.20
2009,06,18,02,12,14.20
2009,06,18,02,13,14.20
2009,06,18,02,14,14.20
2009,06,18,02,15,14.20
2009,06,18,02,16,14.20
2009,06,18,02,17,14.20
2009,06,18,02,18,14.20
2009,06,18,02,19,14.20
2009,06,18,02,20,14.20
2009,06,18,02,21,14.20
2009,06,18,02,22,14.20
2009,06,18,02,23,14.20
2009,06,18,02,24,14.20
2009,06,18,02,25,14.20
2009,06,18,02,26,14.20
2009,06,18,02,27,14.20
2009,06,18,02,28,14.20
2009,06,18,02,29,14.20
2009,06,18,02,30,14.20
2009,06,18,02,31,14.20
2009,06,18,02,32,14.20
2009,06,18,02,33,14.20
2009,06,18,02,34,14.30
2009,06,18,02,35,14.30
2009,06,18,02,36,14.30
2009,06,18,02,37,14.30
2009,06,18,02,38,14.30
2009,06,18,02,39,14.30
2009,06,18,02,40,14.30
2009,06,18,02,41,14.30
2009,06,18,02,42,14.30
2009,06,18,02,43,14.30
2009,06,18,02,44,14.20
2009,06,18,02,45,14.20
2009,06,18,02,46,14.20
2009,06,18,02,47,14.20
2009,06,18,02,48,14.20
2009,06,18,02,49,14.20
2009,06,18,02,50,14.20
2009,06,18,02,51,14.10
2009,06,18,02,52,14.10
2009,06,18,02,53,14.10
2009,06,18,02,54,14.10
2009,06,18,02,55,14.10
2009,06,18,02,56,14.10
2009,06,18,02,57,14.10
2009,06,18,02,58,14.10
2009,06,18,02,59,14.10
2009,06,18,03,00,14.20
2009,06,18,03,01,14.20
2009,06,18,03,02,14.20
2009,06,18,03,03,14.20
2009,06,18,03,04,14.20
2009,06,18,03,05,14.20
2009,06,18,03,06,14.20
2009,06,18,03,07,14.20
2009,06,18,03,08,14.30
2009,06,18,03,09,14.30
2009,06,18,03,10,14.30
2009,06,18,03,11,14.30
2009,06,18,03,12,14.30
2009,06,18,03,13,14.30
2009,06,18,03,14,14.30
2009,06,18,03,15,14.30
2009,06,18,03,16,14.30
2009,06,18,03,17,14.30
2009,06,18,03,18,14.30
2009,06,18,03,19,14.30
2009,06,18,03,20,14.30
2009,06,18,03,21,14.30
2009,06,18,03,22,14.30
2009,06,18,03,23,14.30
2009,06,18,03,24,14.30
2009,06,18,03,25,14.30
2009,06,18,03,26,14.30
2009,06,18,03,27,14.30
2009,06,18,03,28,14.30
2009,06,18,03,29,14.30
2009,06,18,03,30,14.30
2009,06,18,03,31,14.30
2009,06,18,03,32,14.30
2009,06,18,03,33,14.30
2009,06,18,03,34,14.30
2009,06,18,03,35,14.40
2009,06,18,03,36,14.40
2009,06,18,03,37,14.40
2009,06,18,03,38,14.40
2009,06,18,03,39,14.40
2009,06,18,03,40,14.40
2009,06,18,03,41,14.40
2009,06,18,03,42,14.40
2009,06,18,03,43,14.40
2009,06,18,03,44,14.40
2009,06,18,03,45,14.40
2009,06,18,03,46,14.40
2009,06,18,03,47,14.40
2009,06,18,03,48,14.40
2009,06,18,03,49,14.40
2009,06,18,03,50,14.40
2009,06,18,03,51,14.40
2009,06,18,03,52,14.40
2009,06,18,03,53,14.40
2009,06,18,03,54,14.40
2009,06,18,03,55,14.40
2009,06,18,03,56,14.40
2009,06,18,03,57,14.40
2009,06,18,03,58,14.40
2009,06,18,03,59,14.40
2009,06,18,04,00,14.40
2009,06,18,04,01,14.40
2009,06,18,04,02,14.40
2009,06,18,04,03,14.50
2009,06,18,04,04,14.50
2009,06,18,04,05,14.50
2009,06,18,04,06,14.50
2009,06,18,04,07,14.50
2009,06,18,04,08,14.50
2009,06,18,04,09,14.40
2009,06,18,04,10,14.40
2009,06,18,04,11,14.40
2009,06,18,04,12,14.40
2009,06,18,04,13,14.40
2009,06,18,04,14,14.40
2009,06,18,04,15,14.40
2009,06,18,04,16,14.40
2009,06,18,04,17,14.40
2009,06,18,04,18,14.40
2009,06,18,04,19,14.40
2009,06,18,04,20,14.40
2009,06,18,04,21,14.40
2009,06,18,04,22,14.40
2009,06,18,04,23,14.40
2009,06,18,04,24,14.40
2009,06,18,04,25,14.40
2009,06,18,04,26,14.40
2009,06,18,04,27,14.40
2009,06,18,04,28,14.40
2009,06,18,04,29,14.40
2009,06,18,04,30,14.40
2009,06,18,04,31,14.40
2009,06,18,04,32,14.40
2009,06,18,04,33,14.40
2009,06,18,04,34,14.40
2009,06,18,04,35,14.40
2009,06,18,04,36,14.40
2009,06,18,04,37,14.40
2009,06,18,04,38,14.40
2009,06,18,04,39,14.40
2009,06,18,04,40,14.40
2009,06,18,04,41,14.40
2009,06,18,04,42,14.40
2009,06,18,04,43,14.40
2009,06,18,04,44,14.40
2009,06,18,04,45,14.40
2009,06,18,04,46,14.40
2009,06,18,04,47,14.30
2009,06,18,04,48,14.30
2009,06,18,04,49,14.30
2009,06,18,04,50,14.30
2009,06,18,04,51,14.30
2009,06,18,04,52,14.30
2009,06,18,04,53,14.30
2009,06,18,04,54,14.30
2009,06,18,04,55,14.30
2009,06,18,04,56,14.30
2009,06,18,04,57,14.20
2009,06,18,04,58,14.20
2009,06,18,04,59,14.20
2009,06,18,05,00,14.20
2009,06,18,05,01,14.20
2009,06,18,05,02,14.20
2009,06,18,05,03,14.20
2009,06,18,05,04,14.20
2009,06,18,05,05,14.20
2009,06,18,05,06,14.20
2009,06,18,05,07,14.20
2009,06,18,05,08,14.20
2009,06,18,05,09,14.20
2009,06,18,05,10,14.20
2009,06,18,05,11,14.20
2009,06,18,05,12,14.20
2009,06,18,05,13,14.20
2009,06,18,05,14,14.20
2009,06,18,05,15,14.20
2009,06,18,05,16,14.20
2009,06,18,05,17,14.30
2009,06,18,05,18,14.30
2009,06,18,05,19,14.20
2009,06,18,05,20,14.20
2009,06,18,05,21,14.20
2009,06,18,05,22,14.20
2009,06,18,05,23,14.20
2009,06,18,05,24,14.20
2009,06,18,05,25,14.20
2009,06,18,05,26,14.10
2009,06,18,05,27,14.10
2009,06,18,05,28,14.10
2009,06,18,05,29,14.10
2009,06,18,05,30,14.00
2009,06,18,05,31,14.00
2009,06,18,05,32,13.90
2009,06,18,05,33,13.90
2009,06,18,05,34,13.90
2009,06,18,05,35,13.90
2009,06,18,05,36,13.90
2009,06,18,05,37,13.90
2009,06,18,05,38,13.90
2009,06,18,05,39,13.90
2009,06,18,05,40,13.90
2009,06,18,05,41,13.90
2009,06,18,05,42,13.90
2009,06,18,05,43,13.90
2009,06,18,05,44,13.90
2009,06,18,05,45,13.90
2009,06,18,05,46,13.90
2009,06,18,05,47,13.90
2009,06,18,05,48,13.90
2009,06,18,05,49,13.90
2009,06,18,05,50,13.90
2009,06,18,05,51,14.00
2009,06,18,05,52,14.00
2009,06,18,05,53,14.00
2009,06,18,05,54,14.00
2009,06,18,05,55,14.10
2009,06,18,05,56,14.10
2009,06,18,05,57,14.10
2009,06,18,05,58,14.10
2009,06,18,05,59,14.10
2009,06,18,06,00,14.20
2009,06,18,06,01,14.20
2009,06,18,06,02,14.20
2009,06,18,06,03,14.20
2009,06,18,06,04,14.20
2009,06,18,06,05,14.30
2009,06,18,06,06,14.30
2009,06,18,06,07,14.30
2009,06,18,06,08,14.40
2009,06,18,06,09,14.40
2009,06,18,06,10,14.40
2009,06,18,06,11,14.50
2009,06,18,06,12,14.50
2009,06,18,06,13,14.60
2009,06,18,06,14,14.60
2009,06,18,06,15,14.70
2009,06,18,06,16,14.70
2009,06,18,06,17,14.70
2009,06,18,06,18,14.80
2009,06,18,06,19,14.80
2009,06,18,06,20,14.90
2009,06,18,06,21,14.90
2009,06,18,06,22,15.00
2009,06,18,06,23,15.00
2009,06,18,06,24,15.00
2009,06,18,06,25,15.00
2009,06,18,06,26,15.00
2009,06,18,06,27,15.00
2009,06,18,06,28,15.10
2009,06,18,06,29,15.20
2009,06,18,06,30,15.20
2009,06,18,06,31,15.30
2009,06,18,06,32,15.30
2009,06,18,06,33,15.30
2009,06,18,06,34,15.30
2009,06,18,06,35,15.30
2009,06,18,06,36,15.30
2009,06,18,06,37,15.30
2009,06,18,06,38,15.30
2009,06,18,06,39,15.30
2009,06,18,06,40,15.40
2009,06,18,06,41,15.40
2009,06,18,06,42,15.40
2009,06,18,06,43,15.40
2009,06,18,06,44,15.40
2009,06,18,06,45,15.40
2009,06,18,06,46,15.40
2009,06,18,06,47,15.40
2009,06,18,06,48,15.40
2009,06,18,06,49,15.40
2009,06,18,06,50,15.40
2009,06,18,06,51,15.50
2009,06,18,06,52,15.50
2009,06,18,06,53,15.60
2009,06,18,06,54,15.60
2009,06,18,06,55,15.60
2009,06,18,06,56,15.60
2009,06,18,06,57,15.70
2009,06,18,06,58,15.70
2009,06,18,06,59,15.70
2009,06,18,07,00,15.70
2009,06,18,07,01,15.70
2009,06,18,07,02,15.80
2009,06,18,07,03,15.80
2009,06,18,07,04,15.80
2009,06,18,07,05,15.80
2009,06,18,07,06,15.80
2009,06,18,07,07,15.80
2009,06,18,07,08,15.80
2009,06,18,07,09,15.80
2009,06,18,07,10,15.80
2009,06,18,07,11,15.80
2009,06,18,07,12,15.80
2009,06,18,07,13,15.80
2009,06,18,07,14,15.80
2009,06,18,07,15,15.70
2009,06,18,07,16,15.70
2009,06,18,07,17,15.60
2009,06,18,07,18,15.60
2009,06,18,07,19,15.60
2009,06,18,07,20,15.60
2009,06,18,07,21,15.50
2009,06,18,07,22,15.50
2009,06,18,07,23,15.50
2009,06,18,07,24,15.50
2009,06,18,07,25,15.50
2009,06,18,07,26,15.50
2009,06,18,07,27,15.50
2009,06,18,07,28,15.40
2009,06,18,07,29,15.40
2009,06,18,07,30,15.40
2009,06,18,07,31,15.40
2009,06,18,07,32,15.40
2009,06,18,07,33,15.40
2009,06,18,07,34,15.40
2009,06,18,07,35,15.50
2009,06,18,07,36,15.50
2009,06,18,07,37,15.50
2009,06,18,07,38,15.60
2009,06,18,07,39,15.60
2009,06,18,07,40,15.60
2009,06,18,07,41,15.60
2009,06,18,07,42,15.70
2009,06,18,07,43,15.70
2009,06,18,07,44,15.70
2009,06,18,07,45,15.80
2009,06,18,07,46,15.80
2009,06,18,07,47,15.80
2009,06,18,07,48,15.80
2009,06,18,07,49,15.80
2009,06,18,07,50,15.90
2009,06,18,07,51,15.90
2009,06,18,07,52,15.90
2009,06,18,07,53,15.90
2009,06,18,07,54,15.90
2009,06,18,07,55,16.00
2009,06,18,07,56,16.00
2009,06,18,07,57,16.00
2009,06,18,07,58,16.10
2009,06,18,07,59,16.10
2009,06,18,08,00,16.20
2009,06,18,08,01,16.20
2009,06,18,08,02,16.20
2009,06,18,08,03,16.20
2009,06,18,08,04,16.20
2009,06,18,08,05,16.20
2009,06,18,08,06,16.30
2009,06,18,08,07,16.30
2009,06,18,08,08,16.30
2009,06,18,08,09,16.30
2009,06,18,08,10,16.30
2009,06,18,08,11,16.30
2009,06,18,08,12,16.30
2009,06,18,08,13,16.40
2009,06,18,08,14,16.40
2009,06,18,08,15,16.50
2009,06,18,08,16,16.60
2009,06,18,08,17,16.60
2009,06,18,08,18,16.70
2009,06,18,08,19,16.70
2009,06,18,08,20,16.70
2009,06,18,08,21,16.70
2009,06,18,08,22,16.70
2009,06,18,08,23,16.70
2009,06,18,08,24,16.70
2009,06,18,08,25,16.80
2009,06,18,08,26,16.80
2009,06,18,08,27,16.90
2009,06,18,08,28,16.90
2009,06,18,08,29,17.00
2009,06,18,08,30,17.10
2009,06,18,08,31,17.10
2009,06,18,08,32,17.20
2009,06,18,08,33,17.30
2009,06,18,08,34,17.30
2009,06,18,08,35,17.30
2009,06,18,08,36,17.40
2009,06,18,08,37,17.40
2009,06,18,08,38,17.40
2009,06,18,08,39,17.50
2009,06,18,08,40,17.50
2009,06,18,08,41,17.60
2009,06,18,08,42,17.60
2009,06,18,08,43,17.60
2009,06,18,08,44,17.70
2009,06,18,08,45,17.70
2009,06,18,08,46,17.60
2009,06,18,08,47,17.60
2009,06,18,08,48,17.50
2009,06,18,08,49,17.50
2009,06,18,08,50,17.40
2009,06,18,08,51,17.40
2009,06,18,08,52,17.40
2009,06,18,08,53,17.30
2009,06,18,08,54,17.30
2009,06,18,08,55,17.30
2009,06,18,08,56,17.30
2009,06,18,08,57,17.30
2009,06,18,08,58,17.30
2009,06,18,08,59,17.30
2009,06,18,09,00,17.30
2009,06,18,09,01,17.30
2009,06,18,09,02,17.30
2009,06,18,09,03,17.40
2009,06,18,09,04,17.40
2009,06,18,09,05,17.40
2009,06,18,09,06,17.40
2009,06,18,09,07,17.40
2009,06,18,09,08,17.40
2009,06,18,09,09,17.40
2009,06,18,09,10,17.30
2009,06,18,09,11,17.30
2009,06,18,09,12,17.30
2009,06,18,09,13,17.20
2009,06,18,09,14,17.20
2009,06,18,09,15,17.20
2009,06,18,09,16,17.20
2009,06,18,09,17,17.20
2009,06,18,09,18,17.20
2009,06,18,09,19,17.20
2009,06,18,09,20,17.20
2009,06,18,09,21,17.20
2009,06,18,09,22,17.20
2009,06,18,09,23,17.30
2009,06,18,09,24,17.30
2009,06,18,09,25,17.30
2009,06,18,09,26,17.30
2009,06,18,09,27,17.30
2009,06,18,09,28,17.40
2009,06,18,09,29,17.40
2009,06,18,09,30,17.40
2009,06,18,09,31,17.40
2009,06,18,09,32,17.50
2009,06,18,09,33,17.50
2009,06,18,09,34,17.50
2009,06,18,09,35,17.60
2009,06,18,09,36,17.70
2009,06,18,09,37,17.70
2009,06,18,09,38,17.70
2009,06,18,09,39,17.70
2009,06,18,09,40,17.70
2009,06,18,09,41,17.70
2009,06,18,09,42,17.80
2009,06,18,09,43,17.80
2009,06,18,09,44,17.90
2009,06,18,09,45,18.00
2009,06,18,09,46,18.10
2009,06,18,09,47,18.20
2009,06,18,09,48,18.30
2009,06,18,09,49,18.40
2009,06,18,09,50,18.50
2009,06,18,09,51,18.60
2009,06,18,09,52,18.60
2009,06,18,09,53,18.70
2009,06,18,09,54,18.70
2009,06,18,09,55,18.80
2009,06,18,09,56,18.80
2009,06,18,09,57,18.90
2009,06,18,09,58,19.10
2009,06,18,09,59,19.20
2009,06,18,10,00,19.40
2009,06,18,10,01,19.50
2009,06,18,10,02,19.60
2009,06,18,10,03,19.60
2009,06,18,10,04,19.60
2009,06,18,10,05,19.60
2009,06,18,10,06,19.50
2009,06,18,10,07,19.40
2009,06,18,10,08,19.30
2009,06,18,10,09,19.20
2009,06,18,10,10,19.00
2009,06,18,10,11,18.90
2009,06,18,10,12,18.90
2009,06,18,10,13,18.80
2009,06,18,10,14,18.70
2009,06,18,10,15,18.60
2009,06,18,10,16,18.50
2009,06,18,10,17,18.50
2009,06,18,10,18,18.40
2009,06,18,10,19,18.40
2009,06,18,10,20,18.40
2009,06,18,10,21,18.30
2009,06,18,10,22,18.30
2009,06,18,10,23,18.40
2009,06,18,10,24,18.50
2009,06,18,10,25,18.60
2009,06,18,10,26,18.70
2009,06,18,10,27,18.70
2009,06,18,10,28,18.80
2009,06,18,10,29,18.90
2009,06,18,10,30,19.00
2009,06,18,10,31,19.10
2009,06,18,10,32,19.20
2009,06,18,10,33,19.30
2009,06,18,10,34,19.30
2009,06,18,10,35,19.30
2009,06,18,10,36,19.30
2009,06,18,10,37,19.30
2009,06,18,10,38,19.30
2009,06,18,10,39,19.30
2009,06,18,10,40,19.00
2009,06,18,10,41,18.80
2009,06,18,10,42,18.50
2009,06,18,10,43,18.10
2009,06,18,10,44,17.80
2009,06,18,10,45,17.60
2009,06,18,10,46,17.60
2009,06,18,10,47,17.60
2009,06,18,10,48,17.60
2009,06,18,10,49,17.70
2009,06,18,10,50,17.70
2009,06,18,10,51,17.60
2009,06,18,10,52,17.60
2009,06,18,10,53,17.60
2009,06,18,10,54,17.60
2009,06,18,10,55,17.50
2009,06,18,10,56,17.50
2009,06,18,10,57,17.60
2009,06,18,10,58,17.60
2009,06,18,10,59,17.70
2009,06,18,11,00,17.60
2009,06,18,11,01,17.60
2009,06,18,11,02,17.70
2009,06,18,11,03,17.80
2009,06,18,11,04,17.80
2009,06,18,11,05,17.80
2009,06,18,11,06,17.70
2009,06,18,11,07,17.70
2009,06,18,11,08,17.80
2009,06,18,11,09,17.70
2009,06,18,11,10,17.70
2009,06,18,11,11,17.60
2009,06,18,11,12,17.60
2009,06,18,11,13,17.70
2009,06,18,11,14,17.70
2009,06,18,11,15,17.70
2009,06,18,11,16,17.80
2009,06,18,11,17,17.90
2009,06,18,11,18,17.90
2009,06,18,11,19,18.00
2009,06,18,11,20,18.00
2009,06,18,11,21,18.10
2009,06,18,11,22,18.10
2009,06,18,11,23,18.00
2009,06,18,11,24,17.90
2009,06,18,11,25,17.80
2009,06,18,11,26,17.70
2009,06,18,11,27,17.70
2009,06,18,11,28,17.70
2009,06,18,11,29,17.70
2009,06,18,11,30,17.70
2009,06,18,11,31,17.70
2009,06,18,11,32,17.70
2009,06,18,11,33,17.70
2009,06,18,11,34,17.80
2009,06,18,11,35,17.80
2009,06,18,11,36,17.80
2009,06,18,11,37,17.80
2009,06,18,11,38,17.80
2009,06,18,11,39,17.90
2009,06,18,11,40,17.90
2009,06,18,11,41,17.90
2009,06,18,11,42,18.00
2009,06,18,11,43,18.00
2009,06,18,11,44,18.10
2009,06,18,11,45,18.10
2009,06,18,11,46,18.20
2009,06,18,11,47,18.20
2009,06,18,11,48,18.10
2009,06,18,11,49,18.10
2009,06,18,11,50,18.10
2009,06,18,11,51,18.00
2009,06,18,11,52,18.00
2009,06,18,11,53,18.00
2009,06,18,11,54,18.10
2009,06,18,11,55,18.10
2009,06,18,11,56,18.20
2009,06,18,11,57,18.20
2009,06,18,11,58,18.20
2009,06,18,11,59,18.20
2009,06,18,12,00,18.10
2009,06,18,12,01,18.10
2009,06,18,12,02,18.10
2009,06,18,12,03,18.10
2009,06,18,12,04,18.10
2009,06,18,12,05,18.20
2009,06,18,12,06,18.40
2009,06,18,12,07,18.50
2009,06,18,12,08,18.60
2009,06,18,12,09,18.70
2009,06,18,12,10,18.60
2009,06,18,12,11,18.50
2009,06,18,12,12,18.50
2009,06,18,12,13,18.60
2009,06,18,12,14,18.50
2009,06,18,12,15,18.60
2009,06,18,12,16,18.60
2009,06,18,12,17,18.70
2009,06,18,12,18,18.70
2009,06,18,12,19,18.80
2009,06,18,12,20,18.80
2009,06,18,12,21,18.80
2009,06,18,12,22,18.80
2009,06,18,12,23,18.70
2009,06,18,12,24,18.70
2009,06,18,12,25,18.70
2009,06,18,12,26,18.80
2009,06,18,12,27,18.80
2009,06,18,12,28,18.90
2009,06,18,12,29,19.00
2009,06,18,12,30,19.10
2009,06,18,12,31,19.10
2009,06,18,12,32,19.10
2009,06,18,12,33,19.10
2009,06,18,12,34,19.10
2009,06,18,12,35,19.20
2009,06,18,12,36,19.20
2009,06,18,12,37,19.40
2009,06,18,12,38,19.50
2009,06,18,12,39,19.50
2009,06,18,12,40,19.50
2009,06,18,12,41,19.30
2009,06,18,12,42,19.20
2009,06,18,12,43,19.20
2009,06,18,12,44,19.20
2009,06,18,12,45,19.20
2009,06,18,12,46,19.30
2009,06,18,12,47,19.30
2009,06,18,12,48,19.30
2009,06,18,12,49,19.30
2009,06,18,12,50,19.30
2009,06,18,12,51,19.30
2009,06,18,12,52,19.30
2009,06,18,12,53,19.40
2009,06,18,12,54,19.60
2009,06,18,12,55,19.70
2009,06,18,12,56,19.80
2009,06,18,12,57,19.90
2009,06,18,12,58,19.90
2009,06,18,12,59,19.80
2009,06,18,13,00,19.80
2009,06,18,13,01,19.70
2009,06,18,13,02,19.70
2009,06,18,13,03,19.60
2009,06,18,13,04,19.60
2009,06,18,13,05,19.60
2009,06,18,13,06,19.60
2009,06,18,13,07,19.60
2009,06,18,13,08,19.70
2009,06,18,13,09,19.80
2009,06,18,13,10,20.10
2009,06,18,13,11,20.20
2009,06,18,13,12,20.30
2009,06,18,13,13,20.50
2009,06,18,13,14,20.60
2009,06,18,13,15,20.70
2009,06,18,13,16,20.80
2009,06,18,13,17,20.80
2009,06,18,13,18,20.80
2009,06,18,13,19,20.80
2009,06,18,13,20,20.70
2009,06,18,13,21,20.60
2009,06,18,13,22,20.60
2009,06,18,13,23,20.50
2009,06,18,13,24,20.40
2009,06,18,13,25,20.30
2009,06,18,13,26,20.10
2009,06,18,13,27,20.00
2009,06,18,13,28,19.90
2009,06,18,13,29,19.80
2009,06,18,13,30,19.70
2009,06,18,13,31,19.70
2009,06,18,13,32,19.70
2009,06,18,13,33,19.70
2009,06,18,13,34,19.70
2009,06,18,13,35,19.80
2009,06,18,13,36,19.80
2009,06,18,13,37,19.80
2009,06,18,13,38,19.80
2009,06,18,13,39,19.80
2009,06,18,13,40,19.70
2009,06,18,13,41,19.50
2009,06,18,13,42,19.40
2009,06,18,13,43,19.30
2009,06,18,13,44,19.20
2009,06,18,13,45,19.10
2009,06,18,13,46,19.10
2009,06,18,13,47,19.10
2009,06,18,13,48,19.10
2009,06,18,13,49,19.10
2009,06,18,13,50,19.10
2009,06,18,13,51,19.10
2009,06,18,13,52,19.10
2009,06,18,13,53,19.10
2009,06,18,13,54,19.10
2009,06,18,13,55,19.10
2009,06,18,13,56,19.10
2009,06,18,13,57,19.00
2009,06,18,13,58,19.00
2009,06,18,13,59,19.00
2009,06,18,14,00,18.90
2009,06,18,14,01,18.90
2009,06,18,14,02,18.90
2009,06,18,14,03,18.90
2009,06,18,14,04,18.90
2009,06,18,14,05,18.90
2009,06,18,14,06,18.90
2009,06,18,14,07,18.90
2009,06,18,14,08,18.90
2009,06,18,14,09,18.90
2009,06,18,14,10,18.90
2009,06,18,14,11,18.90
2009,06,18,14,12,18.90
2009,06,18,14,13,18.80
2009,06,18,14,14,18.80
2009,06,18,14,15,18.80
2009,06,18,14,16,18.80
2009,06,18,14,17,18.80
2009,06,18,14,18,18.70
2009,06,18,14,19,18.70
2009,06,18,14,20,18.70
2009,06,18,14,21,18.60
2009,06,18,14,22,18.60
2009,06,18,14,23,18.50
2009,06,18,14,24,18.50
2009,06,18,14,25,18.40
2009,06,18,14,26,18.40
2009,06,18,14,27,18.30
2009,06,18,14,28,18.30
2009,06,18,14,29,18.30
2009,06,18,14,30,18.30
2009,06,18,14,31,18.30
2009,06,18,14,32,18.30
2009,06,18,14,33,18.30
2009,06,18,14,34,18.40
2009,06,18,14,35,18.40
2009,06,18,14,36,18.50
2009,06,18,14,37,18.50
2009,06,18,14,38,18.70
2009,06,18,14,39,18.80
2009,06,18,14,40,19.00
2009,06,18,14,41,19.20
2009,06,18,14,42,19.30
2009,06,18,14,43,19.50
2009,06,18,14,44,19.60
2009,06,18,14,45,19.70
2009,06,18,14,46,19.80
2009,06,18,14,47,19.90
2009,06,18,14,48,20.10
2009,06,18,14,49,20.30
2009,06,18,14,50,20.40
2009,06,18,14,51,20.40
2009,06,18,14,52,20.40
2009,06,18,14,53,20.30
2009,06,18,14,54,20.30
2009,06,18,14,55,20.30
2009,06,18,14,56,20.30
2009,06,18,14,57,20.30
2009,06,18,14,58,20.40
2009,06,18,14,59,20.50
2009,06,18,15,00,20.60
2009,06,18,15,01,20.60
2009,06,18,15,02,20.70
2009,06,18,15,03,20.70
2009,06,18,15,04,20.60
2009,06,18,15,05,20.50
2009,06,18,15,06,20.40
2009,06,18,15,07,20.50
2009,06,18,15,08,20.50
2009,06,18,15,09,20.50
2009,06,18,15,10,20.60
2009,06,18,15,11,20.60
2009,06,18,15,12,20.50
2009,06,18,15,13,20.40
2009,06,18,15,14,20.30
2009,06,18,15,15,20.20
2009,06,18,15,16,20.10
2009,06,18,15,17,20.10
2009,06,18,15,18,20.10
2009,06,18,15,19,20.00
2009,06,18,15,20,20.00
2009,06,18,15,21,19.90
2009,06,18,15,22,19.90
2009,06,18,15,23,19.90
2009,06,18,15,24,19.80
2009,06,18,15,25,19.80
2009,06,18,15,26,19.80
2009,06,18,15,27,19.90
2009,06,18,15,28,20.00
2009,06,18,15,29,20.20
2009,06,18,15,30,20.30
2009,06,18,15,31,20.40
2009,06,18,15,32,20.40
2009,06,18,15,33,20.40
2009,06,18,15,34,20.40
2009,06,18,15,35,20.30
2009,06,18,15,36,20.30
2009,06,18,15,37,20.30
2009,06,18,15,38,20.30
2009,06,18,15,39,20.40
2009,06,18,15,40,20.40
2009,06,18,15,41,20.50
2009,06,18,15,42,20.60
2009,06,18,15,43,20.70
2009,06,18,15,44,20.80
2009,06,18,15,45,20.90
2009,06,18,15,46,21.00
2009,06,18,15,47,21.00
2009,06,18,15,48,20.90
2009,06,18,15,49,20.80
2009,06,18,15,50,20.80
2009,06,18,15,51,20.80
2009,06,18,15,52,20.80
2009,06,18,15,53,20.80
2009,06,18,15,54,20.80
2009,06,18,15,55,20.70
2009,06,18,15,56,20.60
2009,06,18,15,57,20.50
2009,06,18,15,58,20.30
2009,06,18,15,59,20.20
2009,06,18,16,00,20.00
2009,06,18,16,01,19.90
2009,06,18,16,02,19.80
2009,06,18,16,03,19.70
2009,06,18,16,04,19.60
2009,06,18,16,05,19.50
2009,06,18,16,06,19.40
2009,06,18,16,07,19.30
2009,06,18,16,08,19.30
2009,06,18,16,09,19.20
2009,06,18,16,10,19.20
2009,06,18,16,11,19.10
2009,06,18,16,12,19.10
2009,06,18,16,13,19.10
2009,06,18,16,14,19.10
2009,06,18,16,15,19.10
2009,06,18,16,16,19.10
2009,06,18,16,17,19.10
2009,06,18,16,18,19.10
2009,06,18,16,19,19.10
2009,06,18,16,20,19.10
2009,06,18,16,21,19.10
2009,06,18,16,22,19.10
2009,06,18,16,23,19.10
2009,06,18,16,24,19.10
2009,06,18,16,25,19.10
2009,06,18,16,26,19.10
2009,06,18,16,27,19.10
2009,06,18,16,28,19.10
2009,06,18,16,29,19.20
2009,06,18,16,30,19.10
2009,06,18,16,31,19.10
2009,06,18,16,32,19.10
2009,06,18,16,33,19.10
2009,06,18,16,34,19.10
2009,06,18,16,35,19.00
2009,06,18,16,36,19.00
2009,06,18,16,37,18.90
2009,06,18,16,38,18.90
2009,06,18,16,39,18.90
2009,06,18,16,40,18.90
2009,06,18,16,41,18.90
2009,06,18,16,42,18.90
2009,06,18,16,43,18.90
2009,06,18,16,44,18.90
2009,06,18,16,45,18.90
2009,06,18,16,46,19.00
2009,06,18,16,47,19.00
2009,06,18,16,48,19.00
2009,06,18,16,49,19.10
2009,06,18,16,50,19.20
2009,06,18,16,51,19.20
2009,06,18,16,52,19.30
2009,06,18,16,53,19.40
2009,06,18,16,54,19.50
2009,06,18,16,55,19.60
2009,06,18,16,56,19.80
2009,06,18,16,57,19.90
2009,06,18,16,58,20.00
2009,06,18,16,59,20.00
2009,06,18,17,00,20.10
2009,06,18,17,01,20.20
2009,06,18,17,02,20.30
2009,06,18,17,03,20.30
2009,06,18,17,04,20.30
2009,06,18,17,05,20.40
2009,06,18,17,06,20.40
2009,06,18,17,07,20.40
2009,06,18,17,08,20.30
2009,06,18,17,09,20.30
2009,06,18,17,10,20.30
2009,06,18,17,11,20.30
2009,06,18,17,12,20.30
2009,06,18,17,13,20.30
2009,06,18,17,14,20.20
2009,06,18,17,15,20.20
2009,06,18,17,16,20.20
2009,06,18,17,17,20.20
2009,06,18,17,18,20.20
2009,06,18,17,19,20.20