Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,04,00,00,7.80
2018,10,04,00,01,7.80
2018,10,04,00,02,7.80
2018,10,04,00,03,7.80
2018,10,04,00,04,7.70
2018,10,04,00,05,7.70
2018,10,04,00,06,7.70
2018,10,04,00,07,7.70
2018,10,04,00,08,7.70
2018,10,04,00,09,7.70
2018,10,04,00,10,7.70
2018,10,04,00,11,7.70
2018,10,04,00,12,7.70
2018,10,04,00,13,7.70
2018,10,04,00,14,7.70
2018,10,04,00,15,7.70
2018,10,04,00,16,7.70
2018,10,04,00,17,7.70
2018,10,04,00,18,7.70
2018,10,04,00,19,7.70
2018,10,04,00,20,7.70
2018,10,04,00,21,7.70
2018,10,04,00,22,7.70
2018,10,04,00,23,7.70
2018,10,04,00,24,7.70
2018,10,04,00,25,7.70
2018,10,04,00,26,7.70
2018,10,04,00,27,7.70
2018,10,04,00,28,7.70
2018,10,04,00,29,7.70
2018,10,04,00,30,7.70
2018,10,04,00,31,7.70
2018,10,04,00,32,7.70
2018,10,04,00,33,7.70
2018,10,04,00,34,7.70
2018,10,04,00,35,7.70
2018,10,04,00,36,7.70
2018,10,04,00,37,7.70
2018,10,04,00,38,7.70
2018,10,04,00,39,7.60
2018,10,04,00,40,7.60
2018,10,04,00,41,7.60
2018,10,04,00,42,7.60
2018,10,04,00,43,7.60
2018,10,04,00,44,7.50
2018,10,04,00,45,7.50
2018,10,04,00,46,7.50
2018,10,04,00,47,7.50
2018,10,04,00,48,7.50
2018,10,04,00,49,7.50
2018,10,04,00,50,7.40
2018,10,04,00,51,7.40
2018,10,04,00,52,7.40
2018,10,04,00,53,7.40
2018,10,04,00,54,7.40
2018,10,04,00,55,7.40
2018,10,04,00,56,7.30
2018,10,04,00,57,7.30
2018,10,04,00,58,7.30
2018,10,04,00,59,7.30
2018,10,04,01,00,7.30
2018,10,04,01,01,7.30
2018,10,04,01,02,7.30
2018,10,04,01,03,7.30
2018,10,04,01,04,7.30
2018,10,04,01,05,7.30
2018,10,04,01,06,7.30
2018,10,04,01,07,7.30
2018,10,04,01,08,7.30
2018,10,04,01,09,7.20
2018,10,04,01,10,7.20
2018,10,04,01,11,7.20
2018,10,04,01,12,7.20
2018,10,04,01,13,7.20
2018,10,04,01,14,7.20
2018,10,04,01,15,7.20
2018,10,04,01,16,7.20
2018,10,04,01,17,7.20
2018,10,04,01,18,7.20
2018,10,04,01,19,7.20
2018,10,04,01,20,7.20
2018,10,04,01,21,7.20
2018,10,04,01,22,7.30
2018,10,04,01,23,7.30
2018,10,04,01,24,7.30
2018,10,04,01,25,7.30
2018,10,04,01,26,7.30
2018,10,04,01,27,7.30
2018,10,04,01,28,7.30
2018,10,04,01,29,7.40
2018,10,04,01,30,7.30
2018,10,04,01,31,7.30
2018,10,04,01,32,7.30
2018,10,04,01,33,7.40
2018,10,04,01,34,7.40
2018,10,04,01,35,7.40
2018,10,04,01,36,7.40
2018,10,04,01,37,7.40
2018,10,04,01,38,7.40
2018,10,04,01,39,7.40
2018,10,04,01,40,7.40
2018,10,04,01,41,7.40
2018,10,04,01,42,7.40
2018,10,04,01,43,7.40
2018,10,04,01,44,7.40
2018,10,04,01,45,7.40
2018,10,04,01,46,7.40
2018,10,04,01,47,7.40
2018,10,04,01,48,7.40
2018,10,04,01,49,7.40
2018,10,04,01,50,7.40
2018,10,04,01,51,7.40
2018,10,04,01,52,7.40
2018,10,04,01,53,7.40
2018,10,04,01,54,7.40
2018,10,04,01,55,7.40
2018,10,04,01,56,7.40
2018,10,04,01,57,7.40
2018,10,04,01,58,7.30
2018,10,04,01,59,7.30
2018,10,04,02,00,7.30
2018,10,04,02,01,7.30
2018,10,04,02,02,7.30
2018,10,04,02,03,7.30
2018,10,04,02,04,7.30
2018,10,04,02,05,7.20
2018,10,04,02,06,7.20
2018,10,04,02,07,7.20
2018,10,04,02,08,7.20
2018,10,04,02,09,7.20
2018,10,04,02,10,7.20
2018,10,04,02,11,7.20
2018,10,04,02,12,7.20
2018,10,04,02,13,7.20
2018,10,04,02,14,7.20
2018,10,04,02,15,7.20
2018,10,04,02,16,7.20
2018,10,04,02,17,7.10
2018,10,04,02,18,7.10
2018,10,04,02,19,7.10
2018,10,04,02,20,7.10
2018,10,04,02,21,7.10
2018,10,04,02,22,7.10
2018,10,04,02,23,7.10
2018,10,04,02,24,7.10
2018,10,04,02,25,7.10
2018,10,04,02,26,7.10
2018,10,04,02,27,7.10
2018,10,04,02,28,7.10
2018,10,04,02,29,7.10
2018,10,04,02,30,7.10
2018,10,04,02,31,7.10
2018,10,04,02,32,7.10
2018,10,04,02,33,7.10
2018,10,04,02,34,7.10
2018,10,04,02,35,7.10
2018,10,04,02,36,7.10
2018,10,04,02,37,7.10
2018,10,04,02,38,7.10
2018,10,04,02,39,7.10
2018,10,04,02,40,7.10
2018,10,04,02,41,7.10
2018,10,04,02,42,7.10
2018,10,04,02,43,7.10
2018,10,04,02,44,7.10
2018,10,04,02,45,7.10
2018,10,04,02,46,7.10
2018,10,04,02,47,7.10
2018,10,04,02,48,7.10
2018,10,04,02,49,7.10
2018,10,04,02,50,7.10
2018,10,04,02,51,7.10
2018,10,04,02,52,7.00
2018,10,04,02,53,7.00
2018,10,04,02,54,7.00
2018,10,04,02,55,7.00
2018,10,04,02,56,7.00
2018,10,04,02,57,6.90
2018,10,04,02,58,6.90
2018,10,04,02,59,6.90
2018,10,04,03,00,6.90
2018,10,04,03,01,6.90
2018,10,04,03,02,6.90
2018,10,04,03,03,6.90
2018,10,04,03,04,6.90
2018,10,04,03,05,6.90
2018,10,04,03,06,6.90
2018,10,04,03,07,6.90
2018,10,04,03,08,6.90
2018,10,04,03,09,6.90
2018,10,04,03,10,7.00
2018,10,04,03,11,6.90
2018,10,04,03,12,7.00
2018,10,04,03,13,7.00
2018,10,04,03,14,7.00
2018,10,04,03,15,7.00
2018,10,04,03,16,7.00
2018,10,04,03,17,7.00
2018,10,04,03,18,7.00
2018,10,04,03,19,7.00
2018,10,04,03,20,7.10
2018,10,04,03,21,7.10
2018,10,04,03,22,7.10
2018,10,04,03,23,7.00
2018,10,04,03,24,7.00
2018,10,04,03,25,7.00
2018,10,04,03,26,7.00
2018,10,04,03,27,7.00
2018,10,04,03,28,6.90
2018,10,04,03,29,6.90
2018,10,04,03,30,6.90
2018,10,04,03,31,6.90
2018,10,04,03,32,6.90
2018,10,04,03,33,6.90
2018,10,04,03,34,6.80
2018,10,04,03,35,6.80
2018,10,04,03,36,6.80
2018,10,04,03,37,6.80
2018,10,04,03,38,6.80
2018,10,04,03,39,6.80
2018,10,04,03,40,6.80
2018,10,04,03,41,6.70
2018,10,04,03,42,6.70
2018,10,04,03,43,6.70
2018,10,04,03,44,6.70
2018,10,04,03,45,6.70
2018,10,04,03,46,6.70
2018,10,04,03,47,6.70
2018,10,04,03,48,6.70
2018,10,04,03,49,6.70
2018,10,04,03,50,6.70
2018,10,04,03,51,6.70
2018,10,04,03,52,6.70
2018,10,04,03,53,6.70
2018,10,04,03,54,6.60
2018,10,04,03,55,6.70
2018,10,04,03,56,6.70
2018,10,04,03,57,6.70
2018,10,04,03,58,6.70
2018,10,04,03,59,6.70
2018,10,04,04,00,6.70
2018,10,04,04,01,6.70
2018,10,04,04,02,6.60
2018,10,04,04,03,6.60
2018,10,04,04,04,6.60
2018,10,04,04,05,6.60
2018,10,04,04,06,6.60
2018,10,04,04,07,6.60
2018,10,04,04,08,6.60
2018,10,04,04,09,6.50
2018,10,04,04,10,6.50
2018,10,04,04,11,6.50
2018,10,04,04,12,6.40
2018,10,04,04,13,6.40
2018,10,04,04,14,6.40
2018,10,04,04,15,6.30
2018,10,04,04,16,6.30
2018,10,04,04,17,6.30
2018,10,04,04,18,6.20
2018,10,04,04,19,6.20
2018,10,04,04,20,6.20
2018,10,04,04,21,6.10
2018,10,04,04,22,6.10
2018,10,04,04,23,6.10
2018,10,04,04,24,6.00
2018,10,04,04,25,6.00
2018,10,04,04,26,5.90
2018,10,04,04,27,5.90
2018,10,04,04,28,5.90
2018,10,04,04,29,5.90
2018,10,04,04,30,5.80
2018,10,04,04,31,5.80
2018,10,04,04,32,5.80
2018,10,04,04,33,5.80
2018,10,04,04,34,5.80
2018,10,04,04,35,5.80
2018,10,04,04,36,5.80
2018,10,04,04,37,5.80
2018,10,04,04,38,5.80
2018,10,04,04,39,5.80
2018,10,04,04,40,5.80
2018,10,04,04,41,5.90
2018,10,04,04,42,5.90
2018,10,04,04,43,6.00
2018,10,04,04,44,6.00
2018,10,04,04,45,6.10
2018,10,04,04,46,6.20
2018,10,04,04,47,6.20
2018,10,04,04,48,6.30
2018,10,04,04,49,6.30
2018,10,04,04,50,6.40
2018,10,04,04,51,6.40
2018,10,04,04,52,6.50
2018,10,04,04,53,6.50
2018,10,04,04,54,6.60
2018,10,04,04,55,6.60
2018,10,04,04,56,6.60
2018,10,04,04,57,6.60
2018,10,04,04,58,6.70
2018,10,04,04,59,6.70
2018,10,04,05,00,6.70
2018,10,04,05,01,6.70
2018,10,04,05,02,6.70
2018,10,04,05,03,6.70
2018,10,04,05,04,6.70
2018,10,04,05,05,6.70
2018,10,04,05,06,6.70
2018,10,04,05,07,6.80
2018,10,04,05,08,6.80
2018,10,04,05,09,6.80
2018,10,04,05,10,6.80
2018,10,04,05,11,6.80
2018,10,04,05,12,6.80
2018,10,04,05,13,6.80
2018,10,04,05,14,6.80
2018,10,04,05,15,6.80
2018,10,04,05,16,6.70
2018,10,04,05,17,6.70
2018,10,04,05,18,6.70
2018,10,04,05,19,6.70
2018,10,04,05,20,6.70
2018,10,04,05,21,6.70
2018,10,04,05,22,6.70
2018,10,04,05,23,6.70
2018,10,04,05,24,6.70
2018,10,04,05,25,6.70
2018,10,04,05,26,6.70
2018,10,04,05,27,6.70
2018,10,04,05,28,6.70
2018,10,04,05,29,6.70
2018,10,04,05,30,6.70
2018,10,04,05,31,6.70
2018,10,04,05,32,6.60
2018,10,04,05,33,6.60
2018,10,04,05,34,6.60
2018,10,04,05,35,6.60
2018,10,04,05,36,6.60
2018,10,04,05,37,6.60
2018,10,04,05,38,6.60
2018,10,04,05,39,6.60
2018,10,04,05,40,6.60
2018,10,04,05,41,6.60
2018,10,04,05,42,6.60
2018,10,04,05,43,6.60
2018,10,04,05,44,6.60
2018,10,04,05,45,6.60
2018,10,04,05,46,6.60
2018,10,04,05,47,6.60
2018,10,04,05,48,6.60
2018,10,04,05,49,6.60
2018,10,04,05,50,6.60
2018,10,04,05,51,6.60
2018,10,04,05,52,6.60
2018,10,04,05,53,6.60
2018,10,04,05,54,6.60
2018,10,04,05,55,6.60
2018,10,04,05,56,6.60
2018,10,04,05,57,6.60
2018,10,04,05,58,6.60
2018,10,04,05,59,6.60
2018,10,04,06,00,6.60
2018,10,04,06,01,6.60
2018,10,04,06,02,6.70
2018,10,04,06,03,6.70
2018,10,04,06,04,6.70
2018,10,04,06,05,6.70
2018,10,04,06,06,6.60
2018,10,04,06,07,6.60
2018,10,04,06,08,6.60
2018,10,04,06,09,6.60
2018,10,04,06,10,6.60
2018,10,04,06,11,6.60
2018,10,04,06,12,6.60
2018,10,04,06,13,6.60
2018,10,04,06,14,6.50
2018,10,04,06,15,6.50
2018,10,04,06,16,6.50
2018,10,04,06,17,6.50
2018,10,04,06,18,6.40
2018,10,04,06,19,6.40
2018,10,04,06,20,6.40
2018,10,04,06,21,6.40
2018,10,04,06,22,6.40
2018,10,04,06,23,6.40
2018,10,04,06,24,6.40
2018,10,04,06,25,6.40
2018,10,04,06,26,6.40
2018,10,04,06,27,6.40
2018,10,04,06,28,6.40
2018,10,04,06,29,6.40
2018,10,04,06,30,6.40
2018,10,04,06,31,6.40
2018,10,04,06,32,6.40
2018,10,04,06,33,6.40
2018,10,04,06,34,6.40
2018,10,04,06,35,6.40
2018,10,04,06,36,6.40
2018,10,04,06,37,6.40
2018,10,04,06,38,6.40
2018,10,04,06,39,6.40
2018,10,04,06,40,6.40
2018,10,04,06,41,6.40
2018,10,04,06,42,6.40
2018,10,04,06,43,6.40
2018,10,04,06,44,6.40
2018,10,04,06,45,6.40
2018,10,04,06,46,6.40
2018,10,04,06,47,6.40
2018,10,04,06,48,6.40
2018,10,04,06,49,6.40
2018,10,04,06,50,6.40
2018,10,04,06,51,6.40
2018,10,04,06,52,6.40
2018,10,04,06,53,6.40
2018,10,04,06,54,6.40
2018,10,04,06,55,6.40
2018,10,04,06,56,6.40
2018,10,04,06,57,6.40
2018,10,04,06,58,6.40
2018,10,04,06,59,6.40
2018,10,04,07,00,6.40
2018,10,04,07,01,6.40
2018,10,04,07,02,6.40
2018,10,04,07,03,6.40
2018,10,04,07,04,6.40
2018,10,04,07,05,6.40
2018,10,04,07,06,6.40
2018,10,04,07,07,6.40
2018,10,04,07,08,6.40
2018,10,04,07,09,6.40
2018,10,04,07,10,6.40
2018,10,04,07,11,6.40
2018,10,04,07,12,6.40
2018,10,04,07,13,6.40
2018,10,04,07,14,6.40
2018,10,04,07,15,6.40
2018,10,04,07,16,6.40
2018,10,04,07,17,6.40
2018,10,04,07,18,6.40
2018,10,04,07,19,6.40
2018,10,04,07,20,6.40
2018,10,04,07,21,6.40
2018,10,04,07,22,6.40
2018,10,04,07,23,6.40
2018,10,04,07,24,6.30
2018,10,04,07,25,6.30
2018,10,04,07,26,6.30
2018,10,04,07,27,6.30
2018,10,04,07,28,6.30
2018,10,04,07,29,6.30
2018,10,04,07,30,6.30
2018,10,04,07,31,6.20
2018,10,04,07,32,6.20
2018,10,04,07,33,6.20
2018,10,04,07,34,6.20
2018,10,04,07,35,6.20
2018,10,04,07,36,6.20
2018,10,04,07,37,6.20
2018,10,04,07,38,6.20
2018,10,04,07,39,6.30
2018,10,04,07,40,6.30
2018,10,04,07,41,6.30
2018,10,04,07,42,6.30
2018,10,04,07,43,6.30
2018,10,04,07,44,6.30
2018,10,04,07,45,6.40
2018,10,04,07,46,6.40
2018,10,04,07,47,6.40
2018,10,04,07,48,6.50
2018,10,04,07,49,6.50
2018,10,04,07,50,6.60
2018,10,04,07,51,6.60
2018,10,04,07,52,6.60
2018,10,04,07,53,6.70
2018,10,04,07,54,6.70
2018,10,04,07,55,6.80
2018,10,04,07,56,6.80
2018,10,04,07,57,6.80
2018,10,04,07,58,6.90
2018,10,04,07,59,6.90
2018,10,04,08,00,6.90
2018,10,04,08,01,6.90
2018,10,04,08,02,7.00
2018,10,04,08,03,7.00
2018,10,04,08,04,7.10
2018,10,04,08,05,7.10
2018,10,04,08,06,7.10
2018,10,04,08,07,7.10
2018,10,04,08,08,7.20
2018,10,04,08,09,7.20
2018,10,04,08,10,7.20
2018,10,04,08,11,7.20
2018,10,04,08,12,7.30
2018,10,04,08,13,7.30
2018,10,04,08,14,7.30
2018,10,04,08,15,7.30
2018,10,04,08,16,7.40
2018,10,04,08,17,7.40
2018,10,04,08,18,7.40
2018,10,04,08,19,7.50
2018,10,04,08,20,7.50
2018,10,04,08,21,7.60
2018,10,04,08,22,7.60
2018,10,04,08,23,7.60
2018,10,04,08,24,7.70
2018,10,04,08,25,7.70
2018,10,04,08,26,7.70
2018,10,04,08,27,7.80
2018,10,04,08,28,7.80
2018,10,04,08,29,7.80
2018,10,04,08,30,7.90
2018,10,04,08,31,7.90
2018,10,04,08,32,8.00
2018,10,04,08,33,8.00
2018,10,04,08,34,8.10
2018,10,04,08,35,8.10
2018,10,04,08,36,8.20
2018,10,04,08,37,8.20
2018,10,04,08,38,8.20
2018,10,04,08,39,8.30
2018,10,04,08,40,8.30
2018,10,04,08,41,8.30
2018,10,04,08,42,8.30
2018,10,04,08,43,8.40
2018,10,04,08,44,8.40
2018,10,04,08,45,8.40
2018,10,04,08,46,8.50
2018,10,04,08,47,8.50
2018,10,04,08,48,8.60
2018,10,04,08,49,8.60
2018,10,04,08,50,8.70
2018,10,04,08,51,8.70
2018,10,04,08,52,8.80
2018,10,04,08,53,8.80
2018,10,04,08,54,8.80
2018,10,04,08,55,8.90
2018,10,04,08,56,9.00
2018,10,04,08,57,9.00
2018,10,04,08,58,9.00
2018,10,04,08,59,9.00
2018,10,04,09,00,9.10
2018,10,04,09,01,9.10
2018,10,04,09,02,9.10
2018,10,04,09,03,9.10
2018,10,04,09,04,9.10
2018,10,04,09,05,9.10
2018,10,04,09,06,9.10
2018,10,04,09,07,9.10
2018,10,04,09,08,9.10
2018,10,04,09,09,9.20
2018,10,04,09,10,9.20
2018,10,04,09,11,9.20
2018,10,04,09,12,9.20
2018,10,04,09,13,9.20
2018,10,04,09,14,9.20
2018,10,04,09,15,9.30
2018,10,04,09,16,9.30
2018,10,04,09,17,9.30
2018,10,04,09,18,9.30
2018,10,04,09,19,9.30
2018,10,04,09,20,9.40
2018,10,04,09,21,9.40
2018,10,04,09,22,9.40
2018,10,04,09,23,9.40
2018,10,04,09,24,9.50
2018,10,04,09,25,9.50
2018,10,04,09,26,9.60
2018,10,04,09,27,9.60
2018,10,04,09,28,9.70
2018,10,04,09,29,9.70
2018,10,04,09,30,9.70
2018,10,04,09,31,9.80
2018,10,04,09,32,9.80
2018,10,04,09,33,9.90
2018,10,04,09,34,9.90
2018,10,04,09,35,9.90
2018,10,04,09,36,10.00
2018,10,04,09,37,10.00
2018,10,04,09,38,10.00
2018,10,04,09,39,10.00
2018,10,04,09,40,10.00
2018,10,04,09,41,10.00
2018,10,04,09,42,10.10
2018,10,04,09,43,10.10
2018,10,04,09,44,10.10
2018,10,04,09,45,10.10
2018,10,04,09,46,10.10
2018,10,04,09,47,10.10
2018,10,04,09,48,10.20
2018,10,04,09,49,10.20
2018,10,04,09,50,10.30
2018,10,04,09,51,10.30
2018,10,04,09,52,10.30
2018,10,04,09,53,10.30
2018,10,04,09,54,10.30
2018,10,04,09,55,10.30
2018,10,04,09,56,10.30
2018,10,04,09,57,10.30
2018,10,04,09,58,10.30
2018,10,04,09,59,10.30
2018,10,04,10,00,10.40
2018,10,04,10,01,10.40
2018,10,04,10,02,10.50
2018,10,04,10,03,10.50
2018,10,04,10,04,10.60
2018,10,04,10,05,10.60
2018,10,04,10,06,10.70
2018,10,04,10,07,10.70
2018,10,04,10,08,10.80
2018,10,04,10,09,10.80
2018,10,04,10,10,10.80
2018,10,04,10,11,10.90
2018,10,04,10,12,10.90
2018,10,04,10,13,10.90
2018,10,04,10,14,10.90
2018,10,04,10,15,10.90
2018,10,04,10,16,10.90
2018,10,04,10,17,10.80
2018,10,04,10,18,10.80
2018,10,04,10,19,10.80
2018,10,04,10,20,10.90
2018,10,04,10,21,10.90
2018,10,04,10,22,10.80
2018,10,04,10,23,10.80
2018,10,04,10,24,10.80
2018,10,04,10,25,10.80
2018,10,04,10,26,10.80
2018,10,04,10,27,10.80
2018,10,04,10,28,10.80
2018,10,04,10,29,10.70
2018,10,04,10,30,10.70
2018,10,04,10,31,10.70
2018,10,04,10,32,10.60
2018,10,04,10,33,10.60
2018,10,04,10,34,10.60
2018,10,04,10,35,10.60
2018,10,04,10,36,10.60
2018,10,04,10,37,10.60
2018,10,04,10,38,10.50
2018,10,04,10,39,10.50
2018,10,04,10,40,10.50
2018,10,04,10,41,10.50
2018,10,04,10,42,10.50
2018,10,04,10,43,10.60
2018,10,04,10,44,10.60
2018,10,04,10,45,10.60
2018,10,04,10,46,10.50
2018,10,04,10,47,10.50
2018,10,04,10,48,10.50
2018,10,04,10,49,10.60
2018,10,04,10,50,10.60
2018,10,04,10,51,10.60
2018,10,04,10,52,10.60
2018,10,04,10,53,10.70
2018,10,04,10,54,10.70
2018,10,04,10,55,10.70
2018,10,04,10,56,10.70
2018,10,04,10,57,10.70
2018,10,04,10,58,10.70
2018,10,04,10,59,10.70
2018,10,04,11,00,10.70
2018,10,04,11,01,10.70
2018,10,04,11,02,10.70
2018,10,04,11,03,10.60
2018,10,04,11,04,10.60
2018,10,04,11,05,10.60
2018,10,04,11,06,10.60
2018,10,04,11,07,10.60
2018,10,04,11,08,10.60
2018,10,04,11,09,10.60
2018,10,04,11,10,10.70
2018,10,04,11,11,10.70
2018,10,04,11,12,10.80
2018,10,04,11,13,10.80
2018,10,04,11,14,10.90
2018,10,04,11,15,11.00
2018,10,04,11,16,11.00
2018,10,04,11,17,11.10
2018,10,04,11,18,11.10
2018,10,04,11,19,11.20
2018,10,04,11,20,11.20
2018,10,04,11,21,11.30
2018,10,04,11,22,11.30
2018,10,04,11,23,11.30
2018,10,04,11,24,11.30
2018,10,04,11,25,11.30
2018,10,04,11,26,11.40
2018,10,04,11,27,11.40
2018,10,04,11,28,11.40
2018,10,04,11,29,11.50
2018,10,04,11,30,11.60
2018,10,04,11,31,11.60
2018,10,04,11,32,11.60
2018,10,04,11,33,11.60
2018,10,04,11,34,11.50
2018,10,04,11,35,11.50
2018,10,04,11,36,11.50
2018,10,04,11,37,11.50
2018,10,04,11,38,11.50
2018,10,04,11,39,11.50
2018,10,04,11,40,11.50
2018,10,04,11,41,11.60
2018,10,04,11,42,11.60
2018,10,04,11,43,11.60
2018,10,04,11,44,11.70
2018,10,04,11,45,11.70
2018,10,04,11,46,11.70
2018,10,04,11,47,11.70
2018,10,04,11,48,11.70
2018,10,04,11,49,11.70
2018,10,04,11,50,11.70
2018,10,04,11,51,11.70
2018,10,04,11,52,11.70
2018,10,04,11,53,11.70
2018,10,04,11,54,11.70
2018,10,04,11,55,11.70
2018,10,04,11,56,11.70
2018,10,04,11,57,11.70
2018,10,04,11,58,11.60
2018,10,04,11,59,11.60
2018,10,04,12,00,11.60
2018,10,04,12,01,11.60
2018,10,04,12,02,11.60
2018,10,04,12,03,11.60
2018,10,04,12,04,11.70
2018,10,04,12,05,11.70
2018,10,04,12,06,11.70
2018,10,04,12,07,11.70
2018,10,04,12,08,11.80
2018,10,04,12,09,11.90
2018,10,04,12,10,11.90
2018,10,04,12,11,11.90
2018,10,04,12,12,12.00
2018,10,04,12,13,12.00
2018,10,04,12,14,12.10
2018,10,04,12,15,12.10
2018,10,04,12,16,12.10
2018,10,04,12,17,12.20
2018,10,04,12,18,12.20
2018,10,04,12,19,12.10
2018,10,04,12,20,12.10
2018,10,04,12,21,12.00
2018,10,04,12,22,12.00
2018,10,04,12,23,12.00
2018,10,04,12,24,12.00
2018,10,04,12,25,12.00
2018,10,04,12,26,12.00
2018,10,04,12,27,12.00
2018,10,04,12,28,12.00
2018,10,04,12,29,12.00
2018,10,04,12,30,12.10
2018,10,04,12,31,12.00
2018,10,04,12,32,12.10
2018,10,04,12,33,12.10
2018,10,04,12,34,12.10
2018,10,04,12,35,12.10
2018,10,04,12,36,12.20
2018,10,04,12,37,12.20
2018,10,04,12,38,12.20
2018,10,04,12,39,12.20
2018,10,04,12,40,12.30
2018,10,04,12,41,12.30
2018,10,04,12,42,12.40
2018,10,04,12,43,12.40
2018,10,04,12,44,12.40
2018,10,04,12,45,12.40
2018,10,04,12,46,12.40
2018,10,04,12,47,12.40
2018,10,04,12,48,12.40
2018,10,04,12,49,12.40
2018,10,04,12,50,12.50
2018,10,04,12,51,12.50
2018,10,04,12,52,12.50
2018,10,04,12,53,12.60
2018,10,04,12,54,12.60
2018,10,04,12,55,12.70
2018,10,04,12,56,12.70
2018,10,04,12,57,12.80
2018,10,04,12,58,12.80
2018,10,04,12,59,12.80
2018,10,04,13,00,12.90
2018,10,04,13,01,12.90
2018,10,04,13,02,12.90
2018,10,04,13,03,12.90
2018,10,04,13,04,12.90
2018,10,04,13,05,12.90
2018,10,04,13,06,12.90
2018,10,04,13,07,12.80
2018,10,04,13,08,12.80
2018,10,04,13,09,12.80
2018,10,04,13,10,12.80
2018,10,04,13,11,12.80
2018,10,04,13,12,12.90
2018,10,04,13,13,12.90
2018,10,04,13,14,13.00
2018,10,04,13,15,13.00
2018,10,04,13,16,13.10
2018,10,04,13,17,13.10
2018,10,04,13,18,13.10
2018,10,04,13,19,13.00
2018,10,04,13,20,12.90
2018,10,04,13,21,12.80
2018,10,04,13,22,12.80
2018,10,04,13,23,12.70
2018,10,04,13,24,12.70
2018,10,04,13,25,12.60
2018,10,04,13,26,12.50
2018,10,04,13,27,12.50
2018,10,04,13,28,12.50
2018,10,04,13,29,12.50
2018,10,04,13,30,12.50
2018,10,04,13,31,12.50
2018,10,04,13,32,12.50
2018,10,04,13,33,12.50
2018,10,04,13,34,12.60
2018,10,04,13,35,12.60
2018,10,04,13,36,12.70
2018,10,04,13,37,12.70
2018,10,04,13,38,12.70
2018,10,04,13,39,12.70
2018,10,04,13,40,12.70
2018,10,04,13,41,12.70
2018,10,04,13,42,12.70
2018,10,04,13,43,12.50
2018,10,04,13,44,12.40
2018,10,04,13,45,12.30
2018,10,04,13,46,12.20
2018,10,04,13,47,12.20
2018,10,04,13,48,12.20
2018,10,04,13,49,12.20
2018,10,04,13,50,12.20
2018,10,04,13,51,12.10
2018,10,04,13,52,12.10
2018,10,04,13,53,12.20
2018,10,04,13,54,12.30
2018,10,04,13,55,12.30
2018,10,04,13,56,12.20
2018,10,04,13,57,12.10
2018,10,04,13,58,12.10
2018,10,04,13,59,12.00
2018,10,04,14,00,11.90
2018,10,04,14,01,11.80
2018,10,04,14,02,11.80
2018,10,04,14,03,11.70
2018,10,04,14,04,11.60
2018,10,04,14,05,11.60
2018,10,04,14,06,11.50
2018,10,04,14,07,11.50
2018,10,04,14,08,11.50
2018,10,04,14,09,11.60
2018,10,04,14,10,11.60
2018,10,04,14,11,11.60
2018,10,04,14,12,11.60
2018,10,04,14,13,11.60
2018,10,04,14,14,11.60
2018,10,04,14,15,11.60
2018,10,04,14,16,11.60
2018,10,04,14,17,11.60
2018,10,04,14,18,11.60
2018,10,04,14,19,11.60
2018,10,04,14,20,11.60
2018,10,04,14,21,11.60
2018,10,04,14,22,11.60
2018,10,04,14,23,11.60
2018,10,04,14,24,11.60
2018,10,04,14,25,11.70
2018,10,04,14,26,11.70
2018,10,04,14,27,11.60
2018,10,04,14,28,11.50
2018,10,04,14,29,11.40
2018,10,04,14,30,11.40
2018,10,04,14,31,11.30
2018,10,04,14,32,11.30
2018,10,04,14,33,11.40
2018,10,04,14,34,11.50
2018,10,04,14,35,11.60
2018,10,04,14,36,11.70
2018,10,04,14,37,11.70
2018,10,04,14,38,11.70
2018,10,04,14,39,11.70
2018,10,04,14,40,11.70
2018,10,04,14,41,11.70
2018,10,04,14,42,11.70
2018,10,04,14,43,11.80
2018,10,04,14,44,11.80
2018,10,04,14,45,11.70
2018,10,04,14,46,11.70
2018,10,04,14,47,11.70
2018,10,04,14,48,11.60
2018,10,04,14,49,11.60
2018,10,04,14,50,11.60
2018,10,04,14,51,11.60
2018,10,04,14,52,11.60
2018,10,04,14,53,11.60
2018,10,04,14,54,11.60
2018,10,04,14,55,11.60
2018,10,04,14,56,11.60
2018,10,04,14,57,11.60
2018,10,04,14,58,11.60
2018,10,04,14,59,11.60
2018,10,04,15,00,11.60
2018,10,04,15,01,11.50
2018,10,04,15,02,11.40
2018,10,04,15,03,11.40
2018,10,04,15,04,11.40
2018,10,04,15,05,11.40
2018,10,04,15,06,11.40
2018,10,04,15,07,11.40
2018,10,04,15,08,11.40
2018,10,04,15,09,11.40
2018,10,04,15,10,11.40
2018,10,04,15,11,11.30
2018,10,04,15,12,11.30
2018,10,04,15,13,11.20
2018,10,04,15,14,11.20
2018,10,04,15,15,11.10
2018,10,04,15,16,11.10
2018,10,04,15,17,11.00
2018,10,04,15,18,11.00
2018,10,04,15,19,11.00
2018,10,04,15,20,11.10
2018,10,04,15,21,11.20
2018,10,04,15,22,11.20
2018,10,04,15,23,11.20
2018,10,04,15,24,11.20
2018,10,04,15,25,11.30
2018,10,04,15,26,11.30
2018,10,04,15,27,11.20
2018,10,04,15,28,11.10
2018,10,04,15,29,11.10
2018,10,04,15,30,11.00
2018,10,04,15,31,11.00
2018,10,04,15,32,11.10
2018,10,04,15,33,11.10
2018,10,04,15,34,11.10
2018,10,04,15,35,11.20
2018,10,04,15,36,11.20
2018,10,04,15,37,11.20
2018,10,04,15,38,11.20
2018,10,04,15,39,11.20
2018,10,04,15,40,11.30
2018,10,04,15,41,11.30
2018,10,04,15,42,11.30
2018,10,04,15,43,11.30
2018,10,04,15,44,11.30
2018,10,04,15,45,11.30
2018,10,04,15,46,11.30
2018,10,04,15,47,11.30
2018,10,04,15,48,11.30
2018,10,04,15,49,11.20
2018,10,04,15,50,11.20
2018,10,04,15,51,11.20
2018,10,04,15,52,11.20
2018,10,04,15,53,11.20
2018,10,04,15,54,11.20
2018,10,04,15,55,11.20
2018,10,04,15,56,11.20
2018,10,04,15,57,11.20
2018,10,04,15,58,11.20
2018,10,04,15,59,11.20
2018,10,04,16,00,11.20
2018,10,04,16,01,11.20
2018,10,04,16,02,11.20
2018,10,04,16,03,11.10
2018,10,04,16,04,11.10
2018,10,04,16,05,11.10
2018,10,04,16,06,11.00
2018,10,04,16,07,11.00
2018,10,04,16,08,11.00
2018,10,04,16,09,11.00
2018,10,04,16,10,11.00
2018,10,04,16,11,11.00
2018,10,04,16,12,11.00
2018,10,04,16,13,11.10
2018,10,04,16,14,11.10
2018,10,04,16,15,11.10
2018,10,04,16,16,11.20
2018,10,04,16,17,11.20
2018,10,04,16,18,11.20
2018,10,04,16,19,11.20
2018,10,04,16,20,11.30
2018,10,04,16,21,11.30
2018,10,04,16,22,11.40
2018,10,04,16,23,11.40
2018,10,04,16,24,11.40
2018,10,04,16,25,11.50
2018,10,04,16,26,11.50
2018,10,04,16,27,11.50
2018,10,04,16,28,11.60
2018,10,04,16,29,11.60
2018,10,04,16,30,11.60
2018,10,04,16,31,11.60
2018,10,04,16,32,11.60
2018,10,04,16,33,11.50
2018,10,04,16,34,11.50
2018,10,04,16,35,11.50
2018,10,04,16,36,11.40
2018,10,04,16,37,11.40
2018,10,04,16,38,11.30
2018,10,04,16,39,11.30
2018,10,04,16,40,11.30
2018,10,04,16,41,11.30
2018,10,04,16,42,11.30
2018,10,04,16,43,11.30
2018,10,04,16,44,11.30
2018,10,04,16,45,11.20
2018,10,04,16,46,11.30
2018,10,04,16,47,11.30
2018,10,04,16,48,11.30
2018,10,04,16,49,11.40
2018,10,04,16,50,11.50
2018,10,04,16,51,11.50
2018,10,04,16,52,11.60
2018,10,04,16,53,11.60
2018,10,04,16,54,11.60
2018,10,04,16,55,11.70
2018,10,04,16,56,11.80
2018,10,04,16,57,11.80
2018,10,04,16,58,11.90
2018,10,04,16,59,11.90
2018,10,04,17,00,11.80
2018,10,04,17,01,11.80
2018,10,04,17,02,11.80
2018,10,04,17,03,11.80
2018,10,04,17,04,11.80
2018,10,04,17,05,11.70
2018,10,04,17,06,11.70
2018,10,04,17,07,11.70
2018,10,04,17,08,11.70
2018,10,04,17,09,11.70
2018,10,04,17,10,11.70
2018,10,04,17,11,11.60
2018,10,04,17,12,11.60
2018,10,04,17,13,11.60
2018,10,04,17,14,11.60
2018,10,04,17,15,11.60
2018,10,04,17,16,11.50
2018,10,04,17,17,11.50
2018,10,04,17,18,11.40
2018,10,04,17,19,11.40
2018,10,04,17,20,11.30
2018,10,04,17,21,11.30
2018,10,04,17,22,11.30
2018,10,04,17,23,11.20
2018,10,04,17,24,11.20
2018,10,04,17,25,11.10
2018,10,04,17,26,11.10
2018,10,04,17,27,11.10
2018,10,04,17,28,11.10
2018,10,04,17,29,11.10
2018,10,04,17,30,11.10
2018,10,04,17,31,11.10
2018,10,04,17,32,11.10
2018,10,04,17,33,11.10
2018,10,04,17,34,11.10
2018,10,04,17,35,11.10
2018,10,04,17,36,11.10
2018,10,04,17,37,11.10
2018,10,04,17,38,11.10
2018,10,04,17,39,11.10
2018,10,04,17,40,11.10
2018,10,04,17,41,11.10
2018,10,04,17,42,11.10
2018,10,04,17,43,11.10
2018,10,04,17,44,11.10