Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,01,12,00,00,-5.50
2007,01,12,00,01,-5.60
2007,01,12,00,02,-5.60
2007,01,12,00,03,-5.60
2007,01,12,00,04,-5.60
2007,01,12,00,05,-5.60
2007,01,12,00,06,-5.60
2007,01,12,00,07,-5.60
2007,01,12,00,08,-5.60
2007,01,12,00,09,-5.60
2007,01,12,00,10,-5.60
2007,01,12,00,11,-5.50
2007,01,12,00,12,-5.60
2007,01,12,00,13,-5.60
2007,01,12,00,14,-5.60
2007,01,12,00,15,-5.70
2007,01,12,00,16,-5.70
2007,01,12,00,17,-5.70
2007,01,12,00,18,-5.80
2007,01,12,00,19,-5.80
2007,01,12,00,20,-5.80
2007,01,12,00,21,-5.80
2007,01,12,00,22,-5.80
2007,01,12,00,23,-5.80
2007,01,12,00,24,-5.80
2007,01,12,00,25,-5.80
2007,01,12,00,26,-5.80
2007,01,12,00,27,-5.80
2007,01,12,00,28,-5.80
2007,01,12,00,29,-5.80
2007,01,12,00,30,-5.80
2007,01,12,00,31,-5.90
2007,01,12,00,32,-5.90
2007,01,12,00,33,-5.90
2007,01,12,00,34,-5.90
2007,01,12,00,35,-5.90
2007,01,12,00,36,-5.90
2007,01,12,00,37,-6.00
2007,01,12,00,38,-6.00
2007,01,12,00,39,-6.00
2007,01,12,00,40,-5.90
2007,01,12,00,41,-5.90
2007,01,12,00,42,-5.90
2007,01,12,00,43,-5.90
2007,01,12,00,44,-5.90
2007,01,12,00,45,-6.00
2007,01,12,00,46,-6.00
2007,01,12,00,47,-6.00
2007,01,12,00,48,-6.00
2007,01,12,00,49,-6.00
2007,01,12,00,50,-6.10
2007,01,12,00,51,-6.10
2007,01,12,00,52,-6.10
2007,01,12,00,53,-6.10
2007,01,12,00,54,-6.10
2007,01,12,00,55,-6.10
2007,01,12,00,56,-6.10
2007,01,12,00,57,-6.10
2007,01,12,00,58,-6.10
2007,01,12,00,59,-6.10
2007,01,12,01,00,-6.10
2007,01,12,01,01,-6.10
2007,01,12,01,02,-6.20
2007,01,12,01,03,-6.20
2007,01,12,01,04,-6.20
2007,01,12,01,05,-6.20
2007,01,12,01,06,-6.20
2007,01,12,01,07,-6.30
2007,01,12,01,08,-6.30
2007,01,12,01,09,-6.30
2007,01,12,01,10,-6.30
2007,01,12,01,11,-6.30
2007,01,12,01,12,-6.30
2007,01,12,01,13,-6.20
2007,01,12,01,14,-6.10
2007,01,12,01,15,-5.90
2007,01,12,01,16,-5.90
2007,01,12,01,17,-5.80
2007,01,12,01,18,-5.80
2007,01,12,01,19,-5.80
2007,01,12,01,20,-5.80
2007,01,12,01,21,-5.80
2007,01,12,01,22,-5.90
2007,01,12,01,23,-5.90
2007,01,12,01,24,-5.90
2007,01,12,01,25,-5.90
2007,01,12,01,26,-5.90
2007,01,12,01,27,-5.90
2007,01,12,01,28,-5.90
2007,01,12,01,29,-6.00
2007,01,12,01,30,-6.00
2007,01,12,01,31,-6.00
2007,01,12,01,32,-6.00
2007,01,12,01,33,-6.10
2007,01,12,01,34,-6.10
2007,01,12,01,35,-6.10
2007,01,12,01,36,-6.20
2007,01,12,01,37,-6.20
2007,01,12,01,38,-6.20
2007,01,12,01,39,-6.20
2007,01,12,01,40,-6.20
2007,01,12,01,41,-6.20
2007,01,12,01,42,-6.20
2007,01,12,01,43,-6.30
2007,01,12,01,44,-6.20
2007,01,12,01,45,-6.20
2007,01,12,01,46,-6.10
2007,01,12,01,47,-6.10
2007,01,12,01,48,-6.10
2007,01,12,01,49,-6.00
2007,01,12,01,50,-5.90
2007,01,12,01,51,-5.90
2007,01,12,01,52,-5.90
2007,01,12,01,53,-5.90
2007,01,12,01,54,-5.90
2007,01,12,01,55,-6.00
2007,01,12,01,56,-6.00
2007,01,12,01,57,-6.00
2007,01,12,01,58,-6.00
2007,01,12,01,59,-6.00
2007,01,12,02,00,-6.00
2007,01,12,02,01,-6.10
2007,01,12,02,02,-6.20
2007,01,12,02,03,-6.20
2007,01,12,02,04,-6.30
2007,01,12,02,05,-6.30
2007,01,12,02,06,-6.30
2007,01,12,02,07,-6.30
2007,01,12,02,08,-6.30
2007,01,12,02,09,-6.40
2007,01,12,02,10,-6.40
2007,01,12,02,11,-6.50
2007,01,12,02,12,-6.50
2007,01,12,02,13,-6.60
2007,01,12,02,14,-6.60
2007,01,12,02,15,-6.60
2007,01,12,02,16,-6.60
2007,01,12,02,17,-6.70
2007,01,12,02,18,-6.60
2007,01,12,02,19,-6.60
2007,01,12,02,20,-6.70
2007,01,12,02,21,-6.70
2007,01,12,02,22,-6.80
2007,01,12,02,23,-6.80
2007,01,12,02,24,-6.80
2007,01,12,02,25,-6.80
2007,01,12,02,26,-6.80
2007,01,12,02,27,-6.80
2007,01,12,02,28,-6.80
2007,01,12,02,29,-6.80
2007,01,12,02,30,-6.80
2007,01,12,02,31,-6.80
2007,01,12,02,32,-6.80
2007,01,12,02,33,-6.80
2007,01,12,02,34,-6.80
2007,01,12,02,35,-6.80
2007,01,12,02,36,-6.80
2007,01,12,02,37,-6.80
2007,01,12,02,38,-6.70
2007,01,12,02,39,-6.60
2007,01,12,02,40,-6.50
2007,01,12,02,41,-6.40
2007,01,12,02,42,-6.40
2007,01,12,02,43,-6.40
2007,01,12,02,44,-6.30
2007,01,12,02,45,-6.30
2007,01,12,02,46,-6.20
2007,01,12,02,47,-6.20
2007,01,12,02,48,-6.10
2007,01,12,02,49,-6.10
2007,01,12,02,50,-6.10
2007,01,12,02,51,-6.10
2007,01,12,02,52,-6.20
2007,01,12,02,53,-6.20
2007,01,12,02,54,-6.20
2007,01,12,02,55,-6.30
2007,01,12,02,56,-6.30
2007,01,12,02,57,-6.40
2007,01,12,02,58,-6.50
2007,01,12,02,59,-6.50
2007,01,12,03,00,-6.50
2007,01,12,03,01,-6.60
2007,01,12,03,02,-6.60
2007,01,12,03,03,-6.60
2007,01,12,03,04,-6.50
2007,01,12,03,05,-6.40
2007,01,12,03,06,-6.40
2007,01,12,03,07,-6.40
2007,01,12,03,08,-6.40
2007,01,12,03,09,-6.50
2007,01,12,03,10,-6.50
2007,01,12,03,11,-6.50
2007,01,12,03,12,-6.60
2007,01,12,03,13,-6.60
2007,01,12,03,14,-6.60
2007,01,12,03,15,-6.60
2007,01,12,03,16,-6.60
2007,01,12,03,17,-6.50
2007,01,12,03,18,-6.40
2007,01,12,03,19,-6.30
2007,01,12,03,20,-6.20
2007,01,12,03,21,-6.20
2007,01,12,03,22,-6.20
2007,01,12,03,23,-6.30
2007,01,12,03,24,-6.30
2007,01,12,03,25,-6.30
2007,01,12,03,26,-6.30
2007,01,12,03,27,-6.30
2007,01,12,03,28,-6.40
2007,01,12,03,29,-6.40
2007,01,12,03,30,-6.40
2007,01,12,03,31,-6.40
2007,01,12,03,32,-6.40
2007,01,12,03,33,-6.40
2007,01,12,03,34,-6.40
2007,01,12,03,35,-6.40
2007,01,12,03,36,-6.40
2007,01,12,03,37,-6.40
2007,01,12,03,38,-6.30
2007,01,12,03,39,-6.30
2007,01,12,03,40,-6.40
2007,01,12,03,41,-6.40
2007,01,12,03,42,-6.40
2007,01,12,03,43,-6.50
2007,01,12,03,44,-6.50
2007,01,12,03,45,-6.60
2007,01,12,03,46,-6.70
2007,01,12,03,47,-6.70
2007,01,12,03,48,-6.70
2007,01,12,03,49,-6.70
2007,01,12,03,50,-6.70
2007,01,12,03,51,-6.70
2007,01,12,03,52,-6.80
2007,01,12,03,53,-6.80
2007,01,12,03,54,-6.80
2007,01,12,03,55,-6.80
2007,01,12,03,56,-6.90
2007,01,12,03,57,-7.00
2007,01,12,03,58,-7.00
2007,01,12,03,59,-7.10
2007,01,12,04,00,-7.20
2007,01,12,04,01,-7.20
2007,01,12,04,02,-7.20
2007,01,12,04,03,-7.20
2007,01,12,04,04,-7.10
2007,01,12,04,05,-7.10
2007,01,12,04,06,-7.00
2007,01,12,04,07,-6.80
2007,01,12,04,08,-6.80
2007,01,12,04,09,-6.80
2007,01,12,04,10,-6.80
2007,01,12,04,11,-6.80
2007,01,12,04,12,-6.70
2007,01,12,04,13,-6.60
2007,01,12,04,14,-6.50
2007,01,12,04,15,-6.50
2007,01,12,04,16,-6.50
2007,01,12,04,17,-6.40
2007,01,12,04,18,-6.40
2007,01,12,04,19,-6.50
2007,01,12,04,20,-6.50
2007,01,12,04,21,-6.50
2007,01,12,04,22,-6.40
2007,01,12,04,23,-6.40
2007,01,12,04,24,-6.30
2007,01,12,04,25,-6.30
2007,01,12,04,26,-6.20
2007,01,12,04,27,-6.20
2007,01,12,04,28,-6.20
2007,01,12,04,29,-6.10
2007,01,12,04,30,-6.10
2007,01,12,04,31,-6.10
2007,01,12,04,32,-6.10
2007,01,12,04,33,-6.10
2007,01,12,04,34,-6.10
2007,01,12,04,35,-6.20
2007,01,12,04,36,-6.20
2007,01,12,04,37,-6.30
2007,01,12,04,38,-6.40
2007,01,12,04,39,-6.60
2007,01,12,04,40,-6.70
2007,01,12,04,41,-6.70
2007,01,12,04,42,-6.80
2007,01,12,04,43,-6.80
2007,01,12,04,44,-6.70
2007,01,12,04,45,-6.70
2007,01,12,04,46,-6.70
2007,01,12,04,47,-6.70
2007,01,12,04,48,-6.70
2007,01,12,04,49,-6.80
2007,01,12,04,50,-6.80
2007,01,12,04,51,-6.70
2007,01,12,04,52,-6.60
2007,01,12,04,53,-6.50
2007,01,12,04,54,-6.40
2007,01,12,04,55,-6.40
2007,01,12,04,56,-6.30
2007,01,12,04,57,-6.30
2007,01,12,04,58,-6.30
2007,01,12,04,59,-6.30
2007,01,12,05,00,-6.20
2007,01,12,05,01,-6.20
2007,01,12,05,02,-6.20
2007,01,12,05,03,-6.20
2007,01,12,05,04,-6.20
2007,01,12,05,05,-6.20
2007,01,12,05,06,-6.30
2007,01,12,05,07,-6.30
2007,01,12,05,08,-6.30
2007,01,12,05,09,-6.40
2007,01,12,05,10,-6.50
2007,01,12,05,11,-6.60
2007,01,12,05,12,-6.60
2007,01,12,05,13,-6.60
2007,01,12,05,14,-6.70
2007,01,12,05,15,-6.70
2007,01,12,05,16,-6.80
2007,01,12,05,17,-6.80
2007,01,12,05,18,-6.80
2007,01,12,05,19,-6.80
2007,01,12,05,20,-6.70
2007,01,12,05,21,-6.70
2007,01,12,05,22,-6.60
2007,01,12,05,23,-6.60
2007,01,12,05,24,-6.50
2007,01,12,05,25,-6.50
2007,01,12,05,26,-6.40
2007,01,12,05,27,-6.40
2007,01,12,05,28,-6.30
2007,01,12,05,29,-6.30
2007,01,12,05,30,-6.30
2007,01,12,05,31,-6.30
2007,01,12,05,32,-6.30
2007,01,12,05,33,-6.30
2007,01,12,05,34,-6.30
2007,01,12,05,35,-6.40
2007,01,12,05,36,-6.40
2007,01,12,05,37,-6.50
2007,01,12,05,38,-6.50
2007,01,12,05,39,-6.50
2007,01,12,05,40,-6.40
2007,01,12,05,41,-6.40
2007,01,12,05,42,-6.40
2007,01,12,05,43,-6.40
2007,01,12,05,44,-6.40
2007,01,12,05,45,-6.40
2007,01,12,05,46,-6.30
2007,01,12,05,47,-6.30
2007,01,12,05,48,-6.30
2007,01,12,05,49,-6.20
2007,01,12,05,50,-6.10
2007,01,12,05,51,-6.10
2007,01,12,05,52,-6.00
2007,01,12,05,53,-5.90
2007,01,12,05,54,-5.80
2007,01,12,05,55,-5.80
2007,01,12,05,56,-5.80
2007,01,12,05,57,-5.80
2007,01,12,05,58,-5.80
2007,01,12,05,59,-5.80
2007,01,12,06,00,-5.80
2007,01,12,06,01,-5.80
2007,01,12,06,02,-5.80
2007,01,12,06,03,-5.80
2007,01,12,06,04,-5.80
2007,01,12,06,05,-5.80
2007,01,12,06,06,-5.80
2007,01,12,06,07,-5.80
2007,01,12,06,08,-5.70
2007,01,12,06,09,-5.70
2007,01,12,06,10,-5.70
2007,01,12,06,11,-5.60
2007,01,12,06,12,-5.60
2007,01,12,06,13,-5.70
2007,01,12,06,14,-5.70
2007,01,12,06,15,-5.70
2007,01,12,06,16,-5.70
2007,01,12,06,17,-5.70
2007,01,12,06,18,-5.70
2007,01,12,06,19,-5.70
2007,01,12,06,20,-5.70
2007,01,12,06,21,-5.70
2007,01,12,06,22,-5.70
2007,01,12,06,23,-5.70
2007,01,12,06,24,-5.70
2007,01,12,06,25,-5.70
2007,01,12,06,26,-5.70
2007,01,12,06,27,-5.70
2007,01,12,06,28,-5.80
2007,01,12,06,29,-5.80
2007,01,12,06,30,-5.80
2007,01,12,06,31,-5.80
2007,01,12,06,32,-5.80
2007,01,12,06,33,-5.90
2007,01,12,06,34,-5.90
2007,01,12,06,35,-5.90
2007,01,12,06,36,-5.90
2007,01,12,06,37,-5.90
2007,01,12,06,38,-5.90
2007,01,12,06,39,-5.90
2007,01,12,06,40,-5.80
2007,01,12,06,41,-5.80
2007,01,12,06,42,-5.80
2007,01,12,06,43,-5.70
2007,01,12,06,44,-5.70
2007,01,12,06,45,-5.60
2007,01,12,06,46,-5.60
2007,01,12,06,47,-5.60
2007,01,12,06,48,-5.60
2007,01,12,06,49,-5.60
2007,01,12,06,50,-5.60
2007,01,12,06,51,-5.50
2007,01,12,06,52,-5.50
2007,01,12,06,53,-5.50
2007,01,12,06,54,-5.40
2007,01,12,06,55,-5.40
2007,01,12,06,56,-5.30
2007,01,12,06,57,-5.30
2007,01,12,06,58,-5.20
2007,01,12,06,59,-5.20
2007,01,12,07,00,-5.20
2007,01,12,07,01,-5.20
2007,01,12,07,02,-5.20
2007,01,12,07,03,-5.20
2007,01,12,07,04,-5.20
2007,01,12,07,05,-5.20
2007,01,12,07,06,-5.20
2007,01,12,07,07,-5.10
2007,01,12,07,08,-5.10
2007,01,12,07,09,-5.10
2007,01,12,07,10,-5.10
2007,01,12,07,11,-5.10
2007,01,12,07,12,-5.00
2007,01,12,07,13,-5.10
2007,01,12,07,14,-5.10
2007,01,12,07,15,-5.00
2007,01,12,07,16,-5.00
2007,01,12,07,17,-5.00
2007,01,12,07,18,-4.90
2007,01,12,07,19,-4.90
2007,01,12,07,20,-4.90
2007,01,12,07,21,-4.90
2007,01,12,07,22,-4.80
2007,01,12,07,23,-4.80
2007,01,12,07,24,-4.80
2007,01,12,07,25,-4.80
2007,01,12,07,26,-4.80
2007,01,12,07,27,-4.80
2007,01,12,07,28,-4.80
2007,01,12,07,29,-4.90
2007,01,12,07,30,-4.90
2007,01,12,07,31,-4.90
2007,01,12,07,32,-4.90
2007,01,12,07,33,-4.90
2007,01,12,07,34,-4.90
2007,01,12,07,35,-4.90
2007,01,12,07,36,-4.90
2007,01,12,07,37,-4.80
2007,01,12,07,38,-4.80
2007,01,12,07,39,-4.80
2007,01,12,07,40,-4.70
2007,01,12,07,41,-4.70
2007,01,12,07,42,-4.70
2007,01,12,07,43,-4.70
2007,01,12,07,44,-4.60
2007,01,12,07,45,-4.60
2007,01,12,07,46,-4.60
2007,01,12,07,47,-4.60
2007,01,12,07,48,-4.60
2007,01,12,07,49,-4.60
2007,01,12,07,50,-4.60
2007,01,12,07,51,-4.60
2007,01,12,07,52,-4.60
2007,01,12,07,53,-4.50
2007,01,12,07,54,-4.50
2007,01,12,07,55,-4.50
2007,01,12,07,56,-4.40
2007,01,12,07,57,-4.40
2007,01,12,07,58,-4.40
2007,01,12,07,59,-4.40
2007,01,12,08,00,-4.40
2007,01,12,08,01,-4.40
2007,01,12,08,02,-4.40
2007,01,12,08,03,-4.40
2007,01,12,08,04,-4.40
2007,01,12,08,05,-4.30
2007,01,12,08,06,-4.30
2007,01,12,08,07,-4.30
2007,01,12,08,08,-4.30
2007,01,12,08,09,-4.20
2007,01,12,08,10,-4.20
2007,01,12,08,11,-4.20
2007,01,12,08,12,-4.20
2007,01,12,08,13,-4.20
2007,01,12,08,14,-4.10
2007,01,12,08,15,-4.10
2007,01,12,08,16,-4.10
2007,01,12,08,17,-4.10
2007,01,12,08,18,-4.10
2007,01,12,08,19,-4.00
2007,01,12,08,20,-4.00
2007,01,12,08,21,-4.00
2007,01,12,08,22,-4.00
2007,01,12,08,23,-4.00
2007,01,12,08,24,-4.00
2007,01,12,08,25,-4.00
2007,01,12,08,26,-3.90
2007,01,12,08,27,-3.90
2007,01,12,08,28,-3.90
2007,01,12,08,29,-3.90
2007,01,12,08,30,-3.90
2007,01,12,08,31,-3.90
2007,01,12,08,32,-3.90
2007,01,12,08,33,-3.90
2007,01,12,08,34,-3.90
2007,01,12,08,35,-3.90
2007,01,12,08,36,-3.90
2007,01,12,08,37,-3.90
2007,01,12,08,38,-3.90
2007,01,12,08,39,-3.80
2007,01,12,08,40,-3.80
2007,01,12,08,41,-3.80
2007,01,12,08,42,-3.80
2007,01,12,08,43,-3.70
2007,01,12,08,44,-3.70
2007,01,12,08,45,-3.70
2007,01,12,08,46,-3.70
2007,01,12,08,47,-3.70
2007,01,12,08,48,-3.70
2007,01,12,08,49,-3.70
2007,01,12,08,50,-3.70
2007,01,12,08,51,-3.70
2007,01,12,08,52,-3.70
2007,01,12,08,53,-3.70
2007,01,12,08,54,-3.70
2007,01,12,08,55,-3.70
2007,01,12,08,56,-3.60
2007,01,12,08,57,-3.70
2007,01,12,08,58,-3.60
2007,01,12,08,59,-3.60
2007,01,12,09,00,-3.60
2007,01,12,09,01,-3.60
2007,01,12,09,02,-3.60
2007,01,12,09,03,-3.60
2007,01,12,09,04,-3.60
2007,01,12,09,05,-3.60
2007,01,12,09,06,-3.60
2007,01,12,09,07,-3.60
2007,01,12,09,08,-3.60
2007,01,12,09,09,-3.60
2007,01,12,09,10,-3.60
2007,01,12,09,11,-3.60
2007,01,12,09,12,-3.60
2007,01,12,09,13,-3.60
2007,01,12,09,14,-3.60
2007,01,12,09,15,-3.60
2007,01,12,09,16,-3.60
2007,01,12,09,17,-3.60
2007,01,12,09,18,-3.60
2007,01,12,09,19,-3.60
2007,01,12,09,20,-3.60
2007,01,12,09,21,-3.60
2007,01,12,09,22,-3.70
2007,01,12,09,23,-3.70
2007,01,12,09,24,-3.70
2007,01,12,09,25,-3.70
2007,01,12,09,26,-3.70
2007,01,12,09,27,-3.70
2007,01,12,09,28,-3.60
2007,01,12,09,29,-3.60
2007,01,12,09,30,-3.60
2007,01,12,09,31,-3.50
2007,01,12,09,32,-3.50
2007,01,12,09,33,-3.50
2007,01,12,09,34,-3.40
2007,01,12,09,35,-3.40
2007,01,12,09,36,-3.40
2007,01,12,09,37,-3.30
2007,01,12,09,38,-3.30
2007,01,12,09,39,-3.30
2007,01,12,09,40,-3.30
2007,01,12,09,41,-3.30
2007,01,12,09,42,-3.30
2007,01,12,09,43,-3.30
2007,01,12,09,44,-3.40
2007,01,12,09,45,-3.40
2007,01,12,09,46,-3.50
2007,01,12,09,47,-3.50
2007,01,12,09,48,-3.60
2007,01,12,09,49,-3.60
2007,01,12,09,50,-3.70
2007,01,12,09,51,-3.70
2007,01,12,09,52,-3.70
2007,01,12,09,53,-3.70
2007,01,12,09,54,-3.70
2007,01,12,09,55,-3.70
2007,01,12,09,56,-3.60
2007,01,12,09,57,-3.60
2007,01,12,09,58,-3.60
2007,01,12,09,59,-3.60
2007,01,12,10,00,-3.60
2007,01,12,10,01,-3.60
2007,01,12,10,02,-3.60
2007,01,12,10,03,-3.60
2007,01,12,10,04,-3.60
2007,01,12,10,05,-3.50
2007,01,12,10,06,-3.50
2007,01,12,10,07,-3.50
2007,01,12,10,08,-3.50
2007,01,12,10,09,-3.50
2007,01,12,10,10,-3.50
2007,01,12,10,11,-3.40
2007,01,12,10,12,-3.40
2007,01,12,10,13,-3.50
2007,01,12,10,14,-3.40
2007,01,12,10,15,-3.40
2007,01,12,10,16,-3.40
2007,01,12,10,17,-3.40
2007,01,12,10,18,-3.40
2007,01,12,10,19,-3.40
2007,01,12,10,20,-3.40
2007,01,12,10,21,-3.40
2007,01,12,10,22,-3.40
2007,01,12,10,23,-3.40
2007,01,12,10,24,-3.40
2007,01,12,10,25,-3.40
2007,01,12,10,26,-3.40
2007,01,12,10,27,-3.40
2007,01,12,10,28,-3.40
2007,01,12,10,29,-3.40
2007,01,12,10,30,-3.40
2007,01,12,10,31,-3.40
2007,01,12,10,32,-3.40
2007,01,12,10,33,-3.30
2007,01,12,10,34,-3.30
2007,01,12,10,35,-3.20
2007,01,12,10,36,-3.20
2007,01,12,10,37,-3.10
2007,01,12,10,38,-3.00
2007,01,12,10,39,-3.00
2007,01,12,10,40,-2.80
2007,01,12,10,41,-2.70
2007,01,12,10,42,-2.60
2007,01,12,10,43,-2.50
2007,01,12,10,44,-2.40
2007,01,12,10,45,-2.30
2007,01,12,10,46,-2.20
2007,01,12,10,47,-2.10
2007,01,12,10,48,-1.90
2007,01,12,10,49,-1.80
2007,01,12,10,50,-1.70
2007,01,12,10,51,-1.60
2007,01,12,10,52,-1.40
2007,01,12,10,53,-1.30
2007,01,12,10,54,-1.10
2007,01,12,10,55,-1.00
2007,01,12,10,56,-0.90
2007,01,12,10,57,-0.90
2007,01,12,10,58,-0.80
2007,01,12,10,59,-0.80
2007,01,12,11,00,-0.80
2007,01,12,11,01,-0.80
2007,01,12,11,02,-0.70
2007,01,12,11,03,-0.60
2007,01,12,11,04,-0.50
2007,01,12,11,05,-0.50
2007,01,12,11,06,-0.60
2007,01,12,11,07,-0.60
2007,01,12,11,08,-0.60
2007,01,12,11,09,-0.60
2007,01,12,11,10,-0.60
2007,01,12,11,11,-0.60
2007,01,12,11,12,-0.60
2007,01,12,11,13,-0.60
2007,01,12,11,14,-0.60
2007,01,12,11,15,-0.60
2007,01,12,11,16,-0.60
2007,01,12,11,17,-0.60
2007,01,12,11,18,-0.70
2007,01,12,11,19,-0.70
2007,01,12,11,20,-0.80
2007,01,12,11,21,-0.80
2007,01,12,11,22,-0.80
2007,01,12,11,23,-0.80
2007,01,12,11,24,-0.80
2007,01,12,11,25,-0.80
2007,01,12,11,26,-0.80
2007,01,12,11,27,-0.80
2007,01,12,11,28,-0.80
2007,01,12,11,29,-0.90
2007,01,12,11,30,-0.90
2007,01,12,11,31,-1.00
2007,01,12,11,32,-1.10
2007,01,12,11,33,-1.10
2007,01,12,11,34,-1.10
2007,01,12,11,35,-1.20
2007,01,12,11,36,-1.20
2007,01,12,11,37,-1.10
2007,01,12,11,38,-1.10
2007,01,12,11,39,-1.10
2007,01,12,11,40,-1.10
2007,01,12,11,41,-1.00
2007,01,12,11,42,-1.00
2007,01,12,11,43,-1.00
2007,01,12,11,44,-0.90
2007,01,12,11,45,-0.90
2007,01,12,11,46,-0.90
2007,01,12,11,47,-0.80
2007,01,12,11,48,-0.80
2007,01,12,11,49,-0.80
2007,01,12,11,50,-0.80
2007,01,12,11,51,-0.80
2007,01,12,11,52,-0.80
2007,01,12,11,53,-0.70
2007,01,12,11,54,-0.70
2007,01,12,11,55,-0.70
2007,01,12,11,56,-0.70
2007,01,12,11,57,-0.70
2007,01,12,11,58,-0.80
2007,01,12,11,59,-0.70
2007,01,12,12,00,-0.70
2007,01,12,12,01,-0.70
2007,01,12,12,02,-0.70
2007,01,12,12,03,-0.80
2007,01,12,12,04,-0.80
2007,01,12,12,05,-0.80
2007,01,12,12,06,-0.80
2007,01,12,12,07,-0.80
2007,01,12,12,08,-0.80
2007,01,12,12,09,-0.80
2007,01,12,12,10,-0.80
2007,01,12,12,11,-0.80
2007,01,12,12,12,-0.70
2007,01,12,12,13,-0.70
2007,01,12,12,14,-0.70
2007,01,12,12,15,-0.70
2007,01,12,12,16,-0.70
2007,01,12,12,17,-0.70
2007,01,12,12,18,-0.70
2007,01,12,12,19,-0.70
2007,01,12,12,20,-0.70
2007,01,12,12,21,-0.70
2007,01,12,12,22,-0.70
2007,01,12,12,23,-0.70
2007,01,12,12,24,-0.70
2007,01,12,12,25,-0.60
2007,01,12,12,26,-0.50
2007,01,12,12,27,-0.40
2007,01,12,12,28,-0.30
2007,01,12,12,29,-0.30
2007,01,12,12,30,-0.20
2007,01,12,12,31,-0.20
2007,01,12,12,32,-0.10
2007,01,12,12,33,-0.10
2007,01,12,12,34,-0.10
2007,01,12,12,35,0.00
2007,01,12,12,36,0.00
2007,01,12,12,37,0.10
2007,01,12,12,38,0.10
2007,01,12,12,39,0.10
2007,01,12,12,40,0.10
2007,01,12,12,41,0.10
2007,01,12,12,42,0.20
2007,01,12,12,43,0.20
2007,01,12,12,44,0.30
2007,01,12,12,45,0.30
2007,01,12,12,46,0.30
2007,01,12,12,47,0.30
2007,01,12,12,48,0.30
2007,01,12,12,49,0.40
2007,01,12,12,50,0.40
2007,01,12,12,51,0.40
2007,01,12,12,52,0.50
2007,01,12,12,53,0.60
2007,01,12,12,54,0.60
2007,01,12,12,55,0.60
2007,01,12,12,56,0.60
2007,01,12,12,57,0.50
2007,01,12,12,58,0.40
2007,01,12,12,59,0.40
2007,01,12,13,00,0.30
2007,01,12,13,01,0.30
2007,01,12,13,02,0.20
2007,01,12,13,03,0.20
2007,01,12,13,04,0.20
2007,01,12,13,05,0.10
2007,01,12,13,06,0.10
2007,01,12,13,07,0.10
2007,01,12,13,08,0.10
2007,01,12,13,09,0.10
2007,01,12,13,10,0.10
2007,01,12,13,11,0.20
2007,01,12,13,12,0.20
2007,01,12,13,13,0.20
2007,01,12,13,14,0.30
2007,01,12,13,15,0.40
2007,01,12,13,16,0.50
2007,01,12,13,17,0.60
2007,01,12,13,18,0.70
2007,01,12,13,19,0.80
2007,01,12,13,20,0.90
2007,01,12,13,21,1.00
2007,01,12,13,22,1.20
2007,01,12,13,23,1.20
2007,01,12,13,24,1.30
2007,01,12,13,25,1.30
2007,01,12,13,26,1.30
2007,01,12,13,27,1.30
2007,01,12,13,28,1.30
2007,01,12,13,29,1.30
2007,01,12,13,30,1.30
2007,01,12,13,31,1.30
2007,01,12,13,32,1.30
2007,01,12,13,33,1.40
2007,01,12,13,34,1.50
2007,01,12,13,35,1.50
2007,01,12,13,36,1.50
2007,01,12,13,37,1.50
2007,01,12,13,38,1.40
2007,01,12,13,39,1.30
2007,01,12,13,40,1.30
2007,01,12,13,41,1.30
2007,01,12,13,42,1.20
2007,01,12,13,43,1.10
2007,01,12,13,44,1.00
2007,01,12,13,45,1.00
2007,01,12,13,46,1.00
2007,01,12,13,47,0.90
2007,01,12,13,48,0.80
2007,01,12,13,49,0.70
2007,01,12,13,50,0.60
2007,01,12,13,51,0.50
2007,01,12,13,52,0.40
2007,01,12,13,53,0.40
2007,01,12,13,54,0.40
2007,01,12,13,55,0.40
2007,01,12,13,56,0.40
2007,01,12,13,57,0.40
2007,01,12,13,58,0.40
2007,01,12,13,59,0.40
2007,01,12,14,00,0.50
2007,01,12,14,01,0.50
2007,01,12,14,02,0.50
2007,01,12,14,03,0.50
2007,01,12,14,04,0.50
2007,01,12,14,05,0.50
2007,01,12,14,06,0.50
2007,01,12,14,07,0.50
2007,01,12,14,08,0.60
2007,01,12,14,09,0.60
2007,01,12,14,10,0.60
2007,01,12,14,11,0.70
2007,01,12,14,12,0.70
2007,01,12,14,13,0.70
2007,01,12,14,14,0.70
2007,01,12,14,15,0.70
2007,01,12,14,16,0.70
2007,01,12,14,17,0.80
2007,01,12,14,18,0.90
2007,01,12,14,19,0.90
2007,01,12,14,20,1.00
2007,01,12,14,21,1.10
2007,01,12,14,22,1.20
2007,01,12,14,23,1.30
2007,01,12,14,24,1.30
2007,01,12,14,25,1.30
2007,01,12,14,26,1.40
2007,01,12,14,27,1.40
2007,01,12,14,28,1.40
2007,01,12,14,29,1.40
2007,01,12,14,30,1.30
2007,01,12,14,31,1.30
2007,01,12,14,32,1.30
2007,01,12,14,33,1.30
2007,01,12,14,34,1.30
2007,01,12,14,35,1.30
2007,01,12,14,36,1.30
2007,01,12,14,37,1.30
2007,01,12,14,38,1.30
2007,01,12,14,39,1.30
2007,01,12,14,40,1.30
2007,01,12,14,41,1.30
2007,01,12,14,42,1.30
2007,01,12,14,43,1.40
2007,01,12,14,44,1.30
2007,01,12,14,45,1.40
2007,01,12,14,46,1.40
2007,01,12,14,47,1.50
2007,01,12,14,48,1.50
2007,01,12,14,49,1.60
2007,01,12,14,50,1.60
2007,01,12,14,51,1.60
2007,01,12,14,52,1.60
2007,01,12,14,53,1.60
2007,01,12,14,54,1.60
2007,01,12,14,55,1.60
2007,01,12,14,56,1.50
2007,01,12,14,57,1.30
2007,01,12,14,58,1.30
2007,01,12,14,59,1.10
2007,01,12,15,00,0.90
2007,01,12,15,01,0.80
2007,01,12,15,02,0.60
2007,01,12,15,03,0.50
2007,01,12,15,04,0.30
2007,01,12,15,05,0.20
2007,01,12,15,06,0.10
2007,01,12,15,07,0.10
2007,01,12,15,08,0.00
2007,01,12,15,09,-0.10
2007,01,12,15,10,-0.10
2007,01,12,15,11,-0.20
2007,01,12,15,12,-0.20
2007,01,12,15,13,-0.30
2007,01,12,15,14,-0.30
2007,01,12,15,15,-0.40
2007,01,12,15,16,-0.40
2007,01,12,15,17,-0.40
2007,01,12,15,18,-0.40
2007,01,12,15,19,-0.50
2007,01,12,15,20,-0.50
2007,01,12,15,21,-0.50
2007,01,12,15,22,-0.50
2007,01,12,15,23,-0.50
2007,01,12,15,24,-0.50
2007,01,12,15,25,-0.50
2007,01,12,15,26,-0.50
2007,01,12,15,27,-0.40
2007,01,12,15,28,-0.50
2007,01,12,15,29,-0.50
2007,01,12,15,30,-0.40
2007,01,12,15,31,-0.50
2007,01,12,15,32,-0.40
2007,01,12,15,33,-0.50
2007,01,12,15,34,-0.50
2007,01,12,15,35,-0.50
2007,01,12,15,36,-0.60
2007,01,12,15,37,-0.60
2007,01,12,15,38,-0.60
2007,01,12,15,39,-0.60
2007,01,12,15,40,-0.60
2007,01,12,15,41,-0.70
2007,01,12,15,42,-0.70
2007,01,12,15,43,-0.70
2007,01,12,15,44,-0.70
2007,01,12,15,45,-0.70
2007,01,12,15,46,-0.80
2007,01,12,15,47,-0.80
2007,01,12,15,48,-0.80
2007,01,12,15,49,-0.90
2007,01,12,15,50,-0.90
2007,01,12,15,51,-0.90
2007,01,12,15,52,-0.90
2007,01,12,15,53,-1.00
2007,01,12,15,54,-1.00
2007,01,12,15,55,-1.10
2007,01,12,15,56,-1.10
2007,01,12,15,57,-1.10
2007,01,12,15,58,-1.10
2007,01,12,15,59,-1.20
2007,01,12,16,00,-1.20
2007,01,12,16,01,-1.20
2007,01,12,16,02,-1.20
2007,01,12,16,03,-1.20
2007,01,12,16,04,-1.20
2007,01,12,16,05,-1.20
2007,01,12,16,06,-1.20
2007,01,12,16,07,-1.30
2007,01,12,16,08,-1.30
2007,01,12,16,09,-1.40
2007,01,12,16,10,-1.40
2007,01,12,16,11,-1.50
2007,01,12,16,12,-1.50
2007,01,12,16,13,-1.60
2007,01,12,16,14,-1.60
2007,01,12,16,15,-1.70
2007,01,12,16,16,-1.70
2007,01,12,16,17,-1.80
2007,01,12,16,18,-1.80
2007,01,12,16,19,-1.80
2007,01,12,16,20,-1.90
2007,01,12,16,21,-2.00
2007,01,12,16,22,-2.00
2007,01,12,16,23,-2.10
2007,01,12,16,24,-2.20
2007,01,12,16,25,-2.20
2007,01,12,16,26,-2.30
2007,01,12,16,27,-2.30
2007,01,12,16,28,-2.40
2007,01,12,16,29,-2.40
2007,01,12,16,30,-2.40
2007,01,12,16,31,-2.50
2007,01,12,16,32,-2.50
2007,01,12,16,33,-2.50
2007,01,12,16,34,-2.50
2007,01,12,16,35,-2.60
2007,01,12,16,36,-2.60
2007,01,12,16,37,-2.60
2007,01,12,16,38,-2.60
2007,01,12,16,39,-2.60
2007,01,12,16,40,-2.60
2007,01,12,16,41,-2.70
2007,01,12,16,42,-2.70
2007,01,12,16,43,-2.70
2007,01,12,16,44,-2.70
2007,01,12,16,45,-2.70
2007,01,12,16,46,-2.70
2007,01,12,16,47,-2.80
2007,01,12,16,48,-2.80
2007,01,12,16,49,-2.80
2007,01,12,16,50,-2.80
2007,01,12,16,51,-2.90
2007,01,12,16,52,-2.90
2007,01,12,16,53,-2.90
2007,01,12,16,54,-2.90
2007,01,12,16,55,-2.90
2007,01,12,16,56,-2.90
2007,01,12,16,57,-2.90
2007,01,12,16,58,-2.90
2007,01,12,16,59,-2.90
2007,01,12,17,00,-2.90
2007,01,12,17,01,-2.90
2007,01,12,17,02,-2.90
2007,01,12,17,03,-2.90
2007,01,12,17,04,-3.00
2007,01,12,17,05,-3.00
2007,01,12,17,06,-3.10
2007,01,12,17,07,-3.10
2007,01,12,17,08,-3.10
2007,01,12,17,09,-3.20
2007,01,12,17,10,-3.20
2007,01,12,17,11,-3.20
2007,01,12,17,12,-3.20
2007,01,12,17,13,-3.30
2007,01,12,17,14,-3.30
2007,01,12,17,15,-3.30
2007,01,12,17,16,-3.40
2007,01,12,17,17,-3.40
2007,01,12,17,18,-3.50
2007,01,12,17,19,-3.50
2007,01,12,17,20,-3.50
2007,01,12,17,21,-3.60
2007,01,12,17,22,-3.60
2007,01,12,17,23,-3.60
2007,01,12,17,24,-3.60
2007,01,12,17,25,-3.60
2007,01,12,17,26,-3.60