Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,21,00,00,15.00
2016,07,21,00,01,14.90
2016,07,21,00,02,14.90
2016,07,21,00,03,14.90
2016,07,21,00,04,14.90
2016,07,21,00,05,14.90
2016,07,21,00,06,14.80
2016,07,21,00,07,14.80
2016,07,21,00,08,14.80
2016,07,21,00,09,14.80
2016,07,21,00,10,14.80
2016,07,21,00,11,14.80
2016,07,21,00,12,14.70
2016,07,21,00,13,14.70
2016,07,21,00,14,14.70
2016,07,21,00,15,14.70
2016,07,21,00,16,14.70
2016,07,21,00,17,14.70
2016,07,21,00,18,14.70
2016,07,21,00,19,14.60
2016,07,21,00,20,14.60
2016,07,21,00,21,14.60
2016,07,21,00,22,14.60
2016,07,21,00,23,14.60
2016,07,21,00,24,14.60
2016,07,21,00,25,14.60
2016,07,21,00,26,14.60
2016,07,21,00,27,14.60
2016,07,21,00,28,14.60
2016,07,21,00,29,14.60
2016,07,21,00,30,14.60
2016,07,21,00,31,14.60
2016,07,21,00,32,14.60
2016,07,21,00,33,14.60
2016,07,21,00,34,14.60
2016,07,21,00,35,14.60
2016,07,21,00,36,14.60
2016,07,21,00,37,14.60
2016,07,21,00,38,14.60
2016,07,21,00,39,14.60
2016,07,21,00,40,14.60
2016,07,21,00,41,14.60
2016,07,21,00,42,14.50
2016,07,21,00,43,14.50
2016,07,21,00,44,14.50
2016,07,21,00,45,14.50
2016,07,21,00,46,14.50
2016,07,21,00,47,14.50
2016,07,21,00,48,14.50
2016,07,21,00,49,14.50
2016,07,21,00,50,14.40
2016,07,21,00,51,14.40
2016,07,21,00,52,14.40
2016,07,21,00,53,14.40
2016,07,21,00,54,14.40
2016,07,21,00,55,14.40
2016,07,21,00,56,14.40
2016,07,21,00,57,14.40
2016,07,21,00,58,14.40
2016,07,21,00,59,14.40
2016,07,21,01,00,14.40
2016,07,21,01,01,14.40
2016,07,21,01,02,14.40
2016,07,21,01,03,14.40
2016,07,21,01,04,14.40
2016,07,21,01,05,14.40
2016,07,21,01,06,14.40
2016,07,21,01,07,14.40
2016,07,21,01,08,14.40
2016,07,21,01,09,14.40
2016,07,21,01,10,14.40
2016,07,21,01,11,14.40
2016,07,21,01,12,14.40
2016,07,21,01,13,14.40
2016,07,21,01,14,14.40
2016,07,21,01,15,14.40
2016,07,21,01,16,14.40
2016,07,21,01,17,14.40
2016,07,21,01,18,14.40
2016,07,21,01,19,14.40
2016,07,21,01,20,14.40
2016,07,21,01,21,14.40
2016,07,21,01,22,14.40
2016,07,21,01,23,14.40
2016,07,21,01,24,14.40
2016,07,21,01,25,14.40
2016,07,21,01,26,14.40
2016,07,21,01,27,14.40
2016,07,21,01,28,14.40
2016,07,21,01,29,14.40
2016,07,21,01,30,14.40
2016,07,21,01,31,14.40
2016,07,21,01,32,14.40
2016,07,21,01,33,14.40
2016,07,21,01,34,14.40
2016,07,21,01,35,14.40
2016,07,21,01,36,14.40
2016,07,21,01,37,14.40
2016,07,21,01,38,14.40
2016,07,21,01,39,14.40
2016,07,21,01,40,14.40
2016,07,21,01,41,14.40
2016,07,21,01,42,14.40
2016,07,21,01,43,14.40
2016,07,21,01,44,14.40
2016,07,21,01,45,14.40
2016,07,21,01,46,14.40
2016,07,21,01,47,14.40
2016,07,21,01,48,14.40
2016,07,21,01,49,14.40
2016,07,21,01,50,14.40
2016,07,21,01,51,14.40
2016,07,21,01,52,14.40
2016,07,21,01,53,14.40
2016,07,21,01,54,14.40
2016,07,21,01,55,14.40
2016,07,21,01,56,14.40
2016,07,21,01,57,14.40
2016,07,21,01,58,14.50
2016,07,21,01,59,14.50
2016,07,21,02,00,14.50
2016,07,21,02,01,14.50
2016,07,21,02,02,14.50
2016,07,21,02,03,14.50
2016,07,21,02,04,14.60
2016,07,21,02,05,14.50
2016,07,21,02,06,14.60
2016,07,21,02,07,14.50
2016,07,21,02,08,14.50
2016,07,21,02,09,14.50
2016,07,21,02,10,14.50
2016,07,21,02,11,14.50
2016,07,21,02,12,14.50
2016,07,21,02,13,14.50
2016,07,21,02,14,14.40
2016,07,21,02,15,14.40
2016,07,21,02,16,14.40
2016,07,21,02,17,14.40
2016,07,21,02,18,14.40
2016,07,21,02,19,14.40
2016,07,21,02,20,14.40
2016,07,21,02,21,14.30
2016,07,21,02,22,14.30
2016,07,21,02,23,14.30
2016,07,21,02,24,14.30
2016,07,21,02,25,14.30
2016,07,21,02,26,14.30
2016,07,21,02,27,14.30
2016,07,21,02,28,14.30
2016,07,21,02,29,14.30
2016,07,21,02,30,14.30
2016,07,21,02,31,14.30
2016,07,21,02,32,14.30
2016,07,21,02,33,14.30
2016,07,21,02,34,14.30
2016,07,21,02,35,14.30
2016,07,21,02,36,14.30
2016,07,21,02,37,14.30
2016,07,21,02,38,14.30
2016,07,21,02,39,14.30
2016,07,21,02,40,14.30
2016,07,21,02,41,14.30
2016,07,21,02,42,14.30
2016,07,21,02,43,14.30
2016,07,21,02,44,14.30
2016,07,21,02,45,14.30
2016,07,21,02,46,14.30
2016,07,21,02,47,14.30
2016,07,21,02,48,14.30
2016,07,21,02,49,14.30
2016,07,21,02,50,14.30
2016,07,21,02,51,14.30
2016,07,21,02,52,14.30
2016,07,21,02,53,14.30
2016,07,21,02,54,14.30
2016,07,21,02,55,14.30
2016,07,21,02,56,14.30
2016,07,21,02,57,14.30
2016,07,21,02,58,14.30
2016,07,21,02,59,14.30
2016,07,21,03,00,14.30
2016,07,21,03,01,14.30
2016,07,21,03,02,14.30
2016,07,21,03,03,14.30
2016,07,21,03,04,14.30
2016,07,21,03,05,14.30
2016,07,21,03,06,14.30
2016,07,21,03,07,14.30
2016,07,21,03,08,14.30
2016,07,21,03,09,14.30
2016,07,21,03,10,14.40
2016,07,21,03,11,14.40
2016,07,21,03,12,14.40
2016,07,21,03,13,14.40
2016,07,21,03,14,14.40
2016,07,21,03,15,14.40
2016,07,21,03,16,14.40
2016,07,21,03,17,14.40
2016,07,21,03,18,14.40
2016,07,21,03,19,14.40
2016,07,21,03,20,14.40
2016,07,21,03,21,14.40
2016,07,21,03,22,14.40
2016,07,21,03,23,14.40
2016,07,21,03,24,14.50
2016,07,21,03,25,14.50
2016,07,21,03,26,14.50
2016,07,21,03,27,14.50
2016,07,21,03,28,14.60
2016,07,21,03,29,14.60
2016,07,21,03,30,14.60
2016,07,21,03,31,14.60
2016,07,21,03,32,14.60
2016,07,21,03,33,14.60
2016,07,21,03,34,14.60
2016,07,21,03,35,14.60
2016,07,21,03,36,14.60
2016,07,21,03,37,14.60
2016,07,21,03,38,14.60
2016,07,21,03,39,14.60
2016,07,21,03,40,14.60
2016,07,21,03,41,14.60
2016,07,21,03,42,14.60
2016,07,21,03,43,14.60
2016,07,21,03,44,14.60
2016,07,21,03,45,14.60
2016,07,21,03,46,14.60
2016,07,21,03,47,14.50
2016,07,21,03,48,14.50
2016,07,21,03,49,14.50
2016,07,21,03,50,14.50
2016,07,21,03,51,14.50
2016,07,21,03,52,14.50
2016,07,21,03,53,14.50
2016,07,21,03,54,14.40
2016,07,21,03,55,14.40
2016,07,21,03,56,14.40
2016,07,21,03,57,14.40
2016,07,21,03,58,14.40
2016,07,21,03,59,14.40
2016,07,21,04,00,14.40
2016,07,21,04,01,14.40
2016,07,21,04,02,14.40
2016,07,21,04,03,14.40
2016,07,21,04,04,14.40
2016,07,21,04,05,14.40
2016,07,21,04,06,14.50
2016,07,21,04,07,14.50
2016,07,21,04,08,14.50
2016,07,21,04,09,14.50
2016,07,21,04,10,14.50
2016,07,21,04,11,14.50
2016,07,21,04,12,14.50
2016,07,21,04,13,14.50
2016,07,21,04,14,14.50
2016,07,21,04,15,14.50
2016,07,21,04,16,14.40
2016,07,21,04,17,14.40
2016,07,21,04,18,14.40
2016,07,21,04,19,14.40
2016,07,21,04,20,14.40
2016,07,21,04,21,14.40
2016,07,21,04,22,14.50
2016,07,21,04,23,14.50
2016,07,21,04,24,14.50
2016,07,21,04,25,14.50
2016,07,21,04,26,14.50
2016,07,21,04,27,14.50
2016,07,21,04,28,14.40
2016,07,21,04,29,14.50
2016,07,21,04,30,14.50
2016,07,21,04,31,14.50
2016,07,21,04,32,14.50
2016,07,21,04,33,14.50
2016,07,21,04,34,14.50
2016,07,21,04,35,14.50
2016,07,21,04,36,14.50
2016,07,21,04,37,14.50
2016,07,21,04,38,14.50
2016,07,21,04,39,14.50
2016,07,21,04,40,14.50
2016,07,21,04,41,14.50
2016,07,21,04,42,14.40
2016,07,21,04,43,14.40
2016,07,21,04,44,14.40
2016,07,21,04,45,14.40
2016,07,21,04,46,14.40
2016,07,21,04,47,14.40
2016,07,21,04,48,14.40
2016,07,21,04,49,14.40
2016,07,21,04,50,14.50
2016,07,21,04,51,14.60
2016,07,21,04,52,14.60
2016,07,21,04,53,14.60
2016,07,21,04,54,14.60
2016,07,21,04,55,14.60
2016,07,21,04,56,14.70
2016,07,21,04,57,14.70
2016,07,21,04,58,14.70
2016,07,21,04,59,14.70
2016,07,21,05,00,14.70
2016,07,21,05,01,14.70
2016,07,21,05,02,14.70
2016,07,21,05,03,14.70
2016,07,21,05,04,14.80
2016,07,21,05,05,15.00
2016,07,21,05,06,15.00
2016,07,21,05,07,15.00
2016,07,21,05,08,15.00
2016,07,21,05,09,15.10
2016,07,21,05,10,15.20
2016,07,21,05,11,15.30
2016,07,21,05,12,15.30
2016,07,21,05,13,15.30
2016,07,21,05,14,15.20
2016,07,21,05,15,15.20
2016,07,21,05,16,15.20
2016,07,21,05,17,15.20
2016,07,21,05,18,15.20
2016,07,21,05,19,15.20
2016,07,21,05,20,15.20
2016,07,21,05,21,15.10
2016,07,21,05,22,15.10
2016,07,21,05,23,15.10
2016,07,21,05,24,15.10
2016,07,21,05,25,15.10
2016,07,21,05,26,15.00
2016,07,21,05,27,15.00
2016,07,21,05,28,15.00
2016,07,21,05,29,15.00
2016,07,21,05,30,15.10
2016,07,21,05,31,15.10
2016,07,21,05,32,15.10
2016,07,21,05,33,15.00
2016,07,21,05,34,15.00
2016,07,21,05,35,15.00
2016,07,21,05,36,15.00
2016,07,21,05,37,15.00
2016,07,21,05,38,15.00
2016,07,21,05,39,15.00
2016,07,21,05,40,15.00
2016,07,21,05,41,15.00
2016,07,21,05,42,15.00
2016,07,21,05,43,15.00
2016,07,21,05,44,15.00
2016,07,21,05,45,15.00
2016,07,21,05,46,15.00
2016,07,21,05,47,15.00
2016,07,21,05,48,15.00
2016,07,21,05,49,15.00
2016,07,21,05,50,15.00
2016,07,21,05,51,15.00
2016,07,21,05,52,15.00
2016,07,21,05,53,15.00
2016,07,21,05,54,15.00
2016,07,21,05,55,15.00
2016,07,21,05,56,15.00
2016,07,21,05,57,15.10
2016,07,21,05,58,15.30
2016,07,21,05,59,15.40
2016,07,21,06,00,15.50
2016,07,21,06,01,15.50
2016,07,21,06,02,15.60
2016,07,21,06,03,15.70
2016,07,21,06,04,15.80
2016,07,21,06,05,15.90
2016,07,21,06,06,15.90
2016,07,21,06,07,15.90
2016,07,21,06,08,15.90
2016,07,21,06,09,16.00
2016,07,21,06,10,16.10
2016,07,21,06,11,16.20
2016,07,21,06,12,16.20
2016,07,21,06,13,16.20
2016,07,21,06,14,16.20
2016,07,21,06,15,16.20
2016,07,21,06,16,16.20
2016,07,21,06,17,16.20
2016,07,21,06,18,16.30
2016,07,21,06,19,16.30
2016,07,21,06,20,16.20
2016,07,21,06,21,16.20
2016,07,21,06,22,16.20
2016,07,21,06,23,16.20
2016,07,21,06,24,16.20
2016,07,21,06,25,16.20
2016,07,21,06,26,16.30
2016,07,21,06,27,16.30
2016,07,21,06,28,16.30
2016,07,21,06,29,16.30
2016,07,21,06,30,16.40
2016,07,21,06,31,16.40
2016,07,21,06,32,16.50
2016,07,21,06,33,16.50
2016,07,21,06,34,16.60
2016,07,21,06,35,16.60
2016,07,21,06,36,16.60
2016,07,21,06,37,16.60
2016,07,21,06,38,16.60
2016,07,21,06,39,16.70
2016,07,21,06,40,16.70
2016,07,21,06,41,16.70
2016,07,21,06,42,16.70
2016,07,21,06,43,16.70
2016,07,21,06,44,16.70
2016,07,21,06,45,16.70
2016,07,21,06,46,16.80
2016,07,21,06,47,16.90
2016,07,21,06,48,16.90
2016,07,21,06,49,17.00
2016,07,21,06,50,17.10
2016,07,21,06,51,17.30
2016,07,21,06,52,17.50
2016,07,21,06,53,17.60
2016,07,21,06,54,17.70
2016,07,21,06,55,17.80
2016,07,21,06,56,17.80
2016,07,21,06,57,17.90
2016,07,21,06,58,18.00
2016,07,21,06,59,18.10
2016,07,21,07,00,18.10
2016,07,21,07,01,18.20
2016,07,21,07,02,18.20
2016,07,21,07,03,18.30
2016,07,21,07,04,18.40
2016,07,21,07,05,18.50
2016,07,21,07,06,18.50
2016,07,21,07,07,18.60
2016,07,21,07,08,18.60
2016,07,21,07,09,18.60
2016,07,21,07,10,18.70
2016,07,21,07,11,18.70
2016,07,21,07,12,18.70
2016,07,21,07,13,18.80
2016,07,21,07,14,18.80
2016,07,21,07,15,18.80
2016,07,21,07,16,18.80
2016,07,21,07,17,18.80
2016,07,21,07,18,18.90
2016,07,21,07,19,18.90
2016,07,21,07,20,18.90
2016,07,21,07,21,19.00
2016,07,21,07,22,19.00
2016,07,21,07,23,19.10
2016,07,21,07,24,19.00
2016,07,21,07,25,19.00
2016,07,21,07,26,19.00
2016,07,21,07,27,19.00
2016,07,21,07,28,19.10
2016,07,21,07,29,19.10
2016,07,21,07,30,19.10
2016,07,21,07,31,19.20
2016,07,21,07,32,19.20
2016,07,21,07,33,19.20
2016,07,21,07,34,19.20
2016,07,21,07,35,19.20
2016,07,21,07,36,19.20
2016,07,21,07,37,19.20
2016,07,21,07,38,19.20
2016,07,21,07,39,19.20
2016,07,21,07,40,19.20
2016,07,21,07,41,19.20
2016,07,21,07,42,19.20
2016,07,21,07,43,19.30
2016,07,21,07,44,19.30
2016,07,21,07,45,19.30
2016,07,21,07,46,19.30
2016,07,21,07,47,19.40
2016,07,21,07,48,19.50
2016,07,21,07,49,19.50
2016,07,21,07,50,19.60
2016,07,21,07,51,19.60
2016,07,21,07,52,19.60
2016,07,21,07,53,19.50
2016,07,21,07,54,19.50
2016,07,21,07,55,19.50
2016,07,21,07,56,19.50
2016,07,21,07,57,19.50
2016,07,21,07,58,19.60
2016,07,21,07,59,19.70
2016,07,21,08,00,19.80
2016,07,21,08,01,19.80
2016,07,21,08,02,19.90
2016,07,21,08,03,20.00
2016,07,21,08,04,20.00
2016,07,21,08,05,20.00
2016,07,21,08,06,20.00
2016,07,21,08,07,20.10
2016,07,21,08,08,20.20
2016,07,21,08,09,20.30
2016,07,21,08,10,20.30
2016,07,21,08,11,20.30
2016,07,21,08,12,20.30
2016,07,21,08,13,20.30
2016,07,21,08,14,20.30
2016,07,21,08,15,20.30
2016,07,21,08,16,20.20
2016,07,21,08,17,20.20
2016,07,21,08,18,20.20
2016,07,21,08,19,20.10
2016,07,21,08,20,20.10
2016,07,21,08,21,20.10
2016,07,21,08,22,20.10
2016,07,21,08,23,20.10
2016,07,21,08,24,20.10
2016,07,21,08,25,20.20
2016,07,21,08,26,20.30
2016,07,21,08,27,20.40
2016,07,21,08,28,20.40
2016,07,21,08,29,20.50
2016,07,21,08,30,20.60
2016,07,21,08,31,20.70
2016,07,21,08,32,20.70
2016,07,21,08,33,20.70
2016,07,21,08,34,20.70
2016,07,21,08,35,20.70
2016,07,21,08,36,20.70
2016,07,21,08,37,20.70
2016,07,21,08,38,20.70
2016,07,21,08,39,20.70
2016,07,21,08,40,20.70
2016,07,21,08,41,20.80
2016,07,21,08,42,20.80
2016,07,21,08,43,20.90
2016,07,21,08,44,20.90
2016,07,21,08,45,20.90
2016,07,21,08,46,20.90
2016,07,21,08,47,20.80
2016,07,21,08,48,20.80
2016,07,21,08,49,20.80
2016,07,21,08,50,20.80
2016,07,21,08,51,20.80
2016,07,21,08,52,20.90
2016,07,21,08,53,20.90
2016,07,21,08,54,20.90
2016,07,21,08,55,20.80
2016,07,21,08,56,20.80
2016,07,21,08,57,20.80
2016,07,21,08,58,20.80
2016,07,21,08,59,20.90
2016,07,21,09,00,21.00
2016,07,21,09,01,21.00
2016,07,21,09,02,21.00
2016,07,21,09,03,21.00
2016,07,21,09,04,21.00
2016,07,21,09,05,20.80
2016,07,21,09,06,20.80
2016,07,21,09,07,20.80
2016,07,21,09,08,20.80
2016,07,21,09,09,20.80
2016,07,21,09,10,20.70
2016,07,21,09,11,20.70
2016,07,21,09,12,20.70
2016,07,21,09,13,20.80
2016,07,21,09,14,20.80
2016,07,21,09,15,20.80
2016,07,21,09,16,20.80
2016,07,21,09,17,20.80
2016,07,21,09,18,20.90
2016,07,21,09,19,20.90
2016,07,21,09,20,20.90
2016,07,21,09,21,21.00
2016,07,21,09,22,21.00
2016,07,21,09,23,21.10
2016,07,21,09,24,21.10
2016,07,21,09,25,21.20
2016,07,21,09,26,21.20
2016,07,21,09,27,21.30
2016,07,21,09,28,21.40
2016,07,21,09,29,21.40
2016,07,21,09,30,21.40
2016,07,21,09,31,21.30
2016,07,21,09,32,21.20
2016,07,21,09,33,21.20
2016,07,21,09,34,21.20
2016,07,21,09,35,21.20
2016,07,21,09,36,21.20
2016,07,21,09,37,21.20
2016,07,21,09,38,21.20
2016,07,21,09,39,21.20
2016,07,21,09,40,21.30
2016,07,21,09,41,21.30
2016,07,21,09,42,21.30
2016,07,21,09,43,21.30
2016,07,21,09,44,21.30
2016,07,21,09,45,21.30
2016,07,21,09,46,21.30
2016,07,21,09,47,21.40
2016,07,21,09,48,21.40
2016,07,21,09,49,21.40
2016,07,21,09,50,21.40
2016,07,21,09,51,21.40
2016,07,21,09,52,21.40
2016,07,21,09,53,21.40
2016,07,21,09,54,21.50
2016,07,21,09,55,21.60
2016,07,21,09,56,21.60
2016,07,21,09,57,21.60
2016,07,21,09,58,21.60
2016,07,21,09,59,21.70
2016,07,21,10,00,21.70
2016,07,21,10,01,21.70
2016,07,21,10,02,21.70
2016,07,21,10,03,21.70
2016,07,21,10,04,21.70
2016,07,21,10,05,21.80
2016,07,21,10,06,21.80
2016,07,21,10,07,21.80
2016,07,21,10,08,21.80
2016,07,21,10,09,21.70
2016,07,21,10,10,21.80
2016,07,21,10,11,21.80
2016,07,21,10,12,21.80
2016,07,21,10,13,21.80
2016,07,21,10,14,21.80
2016,07,21,10,15,21.90
2016,07,21,10,16,22.00
2016,07,21,10,17,22.00
2016,07,21,10,18,22.10
2016,07,21,10,19,22.00
2016,07,21,10,20,22.00
2016,07,21,10,21,22.10
2016,07,21,10,22,22.10
2016,07,21,10,23,22.10
2016,07,21,10,24,22.20
2016,07,21,10,25,22.20
2016,07,21,10,26,22.20
2016,07,21,10,27,22.30
2016,07,21,10,28,22.40
2016,07,21,10,29,22.60
2016,07,21,10,30,22.80
2016,07,21,10,31,22.80
2016,07,21,10,32,22.80
2016,07,21,10,33,22.80
2016,07,21,10,34,22.80
2016,07,21,10,35,22.80
2016,07,21,10,36,22.70
2016,07,21,10,37,22.70
2016,07,21,10,38,22.70
2016,07,21,10,39,22.60
2016,07,21,10,40,22.60
2016,07,21,10,41,22.60
2016,07,21,10,42,22.60
2016,07,21,10,43,22.60
2016,07,21,10,44,22.60
2016,07,21,10,45,22.60
2016,07,21,10,46,22.50
2016,07,21,10,47,22.50
2016,07,21,10,48,22.40
2016,07,21,10,49,22.30
2016,07,21,10,50,22.30
2016,07,21,10,51,22.40
2016,07,21,10,52,22.40
2016,07,21,10,53,22.40
2016,07,21,10,54,22.50
2016,07,21,10,55,22.50
2016,07,21,10,56,22.60
2016,07,21,10,57,22.60
2016,07,21,10,58,22.60
2016,07,21,10,59,22.60
2016,07,21,11,00,22.60
2016,07,21,11,01,22.60
2016,07,21,11,02,22.60
2016,07,21,11,03,22.60
2016,07,21,11,04,22.50
2016,07,21,11,05,22.50
2016,07,21,11,06,22.50
2016,07,21,11,07,22.60
2016,07,21,11,08,22.60
2016,07,21,11,09,22.60
2016,07,21,11,10,22.70
2016,07,21,11,11,22.60
2016,07,21,11,12,22.60
2016,07,21,11,13,22.60
2016,07,21,11,14,22.60
2016,07,21,11,15,22.60
2016,07,21,11,16,22.50
2016,07,21,11,17,22.50
2016,07,21,11,18,22.50
2016,07,21,11,19,22.60
2016,07,21,11,20,22.70
2016,07,21,11,21,22.80
2016,07,21,11,22,22.90
2016,07,21,11,23,22.90
2016,07,21,11,24,22.90
2016,07,21,11,25,22.90
2016,07,21,11,26,22.80
2016,07,21,11,27,22.80
2016,07,21,11,28,22.80
2016,07,21,11,29,22.70
2016,07,21,11,30,22.80
2016,07,21,11,31,22.80
2016,07,21,11,32,22.90
2016,07,21,11,33,23.00
2016,07,21,11,34,23.00
2016,07,21,11,35,23.10
2016,07,21,11,36,23.00
2016,07,21,11,37,23.00
2016,07,21,11,38,23.00
2016,07,21,11,39,23.00
2016,07,21,11,40,23.10
2016,07,21,11,41,23.10
2016,07,21,11,42,23.10
2016,07,21,11,43,23.20
2016,07,21,11,44,23.20
2016,07,21,11,45,23.20
2016,07,21,11,46,23.40
2016,07,21,11,47,23.40
2016,07,21,11,48,23.40
2016,07,21,11,49,23.40
2016,07,21,11,50,23.30
2016,07,21,11,51,23.30
2016,07,21,11,52,23.40
2016,07,21,11,53,23.40
2016,07,21,11,54,23.40
2016,07,21,11,55,23.40
2016,07,21,11,56,23.50
2016,07,21,11,57,23.60
2016,07,21,11,58,23.60
2016,07,21,11,59,23.70
2016,07,21,12,00,23.70
2016,07,21,12,01,23.60
2016,07,21,12,02,23.70
2016,07,21,12,03,23.70
2016,07,21,12,04,23.80
2016,07,21,12,05,23.90
2016,07,21,12,06,24.00
2016,07,21,12,07,24.10
2016,07,21,12,08,24.10
2016,07,21,12,09,24.10
2016,07,21,12,10,24.20
2016,07,21,12,11,24.20
2016,07,21,12,12,24.20
2016,07,21,12,13,24.30
2016,07,21,12,14,24.30
2016,07,21,12,15,24.40
2016,07,21,12,16,24.40
2016,07,21,12,17,24.50
2016,07,21,12,18,24.50
2016,07,21,12,19,24.60
2016,07,21,12,20,24.70
2016,07,21,12,21,24.70
2016,07,21,12,22,24.70
2016,07,21,12,23,24.70
2016,07,21,12,24,24.70
2016,07,21,12,25,24.70
2016,07,21,12,26,24.60
2016,07,21,12,27,24.60
2016,07,21,12,28,24.60
2016,07,21,12,29,24.60
2016,07,21,12,30,24.60
2016,07,21,12,31,24.60
2016,07,21,12,32,24.50
2016,07,21,12,33,24.50
2016,07,21,12,34,24.50
2016,07,21,12,35,24.60
2016,07,21,12,36,24.60
2016,07,21,12,37,24.60
2016,07,21,12,38,24.60
2016,07,21,12,39,24.60
2016,07,21,12,40,24.70
2016,07,21,12,41,24.70
2016,07,21,12,42,24.80
2016,07,21,12,43,24.90
2016,07,21,12,44,24.90
2016,07,21,12,45,24.90
2016,07,21,12,46,24.90
2016,07,21,12,47,25.00
2016,07,21,12,48,25.00
2016,07,21,12,49,25.00
2016,07,21,12,50,25.00
2016,07,21,12,51,25.00
2016,07,21,12,52,25.00
2016,07,21,12,53,25.00
2016,07,21,12,54,25.10
2016,07,21,12,55,25.20
2016,07,21,12,56,25.20
2016,07,21,12,57,25.20
2016,07,21,12,58,25.20
2016,07,21,12,59,25.20
2016,07,21,13,00,25.20
2016,07,21,13,01,25.10
2016,07,21,13,02,25.00
2016,07,21,13,03,25.00
2016,07,21,13,04,25.00
2016,07,21,13,05,25.00
2016,07,21,13,06,25.10
2016,07,21,13,07,25.10
2016,07,21,13,08,25.10
2016,07,21,13,09,25.10
2016,07,21,13,10,25.20
2016,07,21,13,11,25.10
2016,07,21,13,12,25.10
2016,07,21,13,13,25.00
2016,07,21,13,14,25.00
2016,07,21,13,15,25.00
2016,07,21,13,16,25.00
2016,07,21,13,17,25.00
2016,07,21,13,18,25.10
2016,07,21,13,19,25.20
2016,07,21,13,20,25.30
2016,07,21,13,21,25.30
2016,07,21,13,22,25.30
2016,07,21,13,23,25.40
2016,07,21,13,24,25.40
2016,07,21,13,25,25.50
2016,07,21,13,26,25.50
2016,07,21,13,27,25.50
2016,07,21,13,28,25.40
2016,07,21,13,29,25.40
2016,07,21,13,30,25.50
2016,07,21,13,31,25.50
2016,07,21,13,32,25.60
2016,07,21,13,33,25.70
2016,07,21,13,34,25.70
2016,07,21,13,35,25.80
2016,07,21,13,36,25.90
2016,07,21,13,37,25.90
2016,07,21,13,38,25.90
2016,07,21,13,39,26.00
2016,07,21,13,40,26.00
2016,07,21,13,41,26.00
2016,07,21,13,42,25.90
2016,07,21,13,43,25.90
2016,07,21,13,44,25.90
2016,07,21,13,45,25.90
2016,07,21,13,46,25.80
2016,07,21,13,47,25.70
2016,07,21,13,48,25.70
2016,07,21,13,49,25.60
2016,07,21,13,50,25.60
2016,07,21,13,51,25.60
2016,07,21,13,52,25.70
2016,07,21,13,53,25.70
2016,07,21,13,54,25.70
2016,07,21,13,55,25.70
2016,07,21,13,56,25.70
2016,07,21,13,57,25.80
2016,07,21,13,58,25.90
2016,07,21,13,59,25.90
2016,07,21,14,00,26.00
2016,07,21,14,01,26.10
2016,07,21,14,02,26.10
2016,07,21,14,03,26.20
2016,07,21,14,04,26.20
2016,07,21,14,05,26.30
2016,07,21,14,06,26.40
2016,07,21,14,07,26.40
2016,07,21,14,08,26.30
2016,07,21,14,09,26.20
2016,07,21,14,10,26.20
2016,07,21,14,11,26.20
2016,07,21,14,12,26.30
2016,07,21,14,13,26.40
2016,07,21,14,14,26.30
2016,07,21,14,15,26.40
2016,07,21,14,16,26.40
2016,07,21,14,17,26.40
2016,07,21,14,18,26.40
2016,07,21,14,19,26.40
2016,07,21,14,20,26.40
2016,07,21,14,21,26.40
2016,07,21,14,22,26.40
2016,07,21,14,23,26.60
2016,07,21,14,24,26.70
2016,07,21,14,25,26.70
2016,07,21,14,26,26.70
2016,07,21,14,27,26.70
2016,07,21,14,28,26.60
2016,07,21,14,29,26.60
2016,07,21,14,30,26.60
2016,07,21,14,31,26.50
2016,07,21,14,32,26.50
2016,07,21,14,33,26.50
2016,07,21,14,34,26.50
2016,07,21,14,35,26.60
2016,07,21,14,36,26.70
2016,07,21,14,37,26.70
2016,07,21,15,34,27.40
2016,07,21,15,35,27.40
2016,07,21,15,36,27.40
2016,07,21,15,37,27.40
2016,07,21,15,38,27.40
2016,07,21,15,39,27.40
2016,07,21,15,40,27.40
2016,07,21,15,41,27.40
2016,07,21,15,42,27.50
2016,07,21,15,43,27.50
2016,07,21,15,44,27.50
2016,07,21,15,45,27.40
2016,07,21,15,46,27.40
2016,07,21,15,47,27.40
2016,07,21,15,48,27.30
2016,07,21,15,49,27.30
2016,07,21,15,50,27.20
2016,07,21,15,51,27.20
2016,07,21,15,52,27.20
2016,07,21,15,53,27.20
2016,07,21,15,54,27.30
2016,07,21,15,55,27.30
2016,07,21,15,56,27.30
2016,07,21,15,57,27.30
2016,07,21,15,58,27.30
2016,07,21,15,59,27.40
2016,07,21,16,00,27.40
2016,07,21,16,01,27.50
2016,07,21,16,02,27.60
2016,07,21,16,03,27.70
2016,07,21,16,04,27.70
2016,07,21,16,05,27.70
2016,07,21,16,06,27.80
2016,07,21,16,07,27.80
2016,07,21,16,08,27.90
2016,07,21,16,09,27.90
2016,07,21,16,10,28.00
2016,07,21,16,11,28.10
2016,07,21,16,12,28.00
2016,07,21,16,13,28.00
2016,07,21,16,14,28.00
2016,07,21,16,15,27.90
2016,07,21,16,16,27.90
2016,07,21,16,17,27.90
2016,07,21,16,18,27.80
2016,07,21,16,19,27.80
2016,07,21,16,20,27.80
2016,07,21,16,21,27.80
2016,07,21,16,22,27.80
2016,07,21,16,23,27.80
2016,07,21,16,24,27.80
2016,07,21,16,25,27.80
2016,07,21,16,26,27.80
2016,07,21,16,27,27.80
2016,07,21,16,28,27.80
2016,07,21,16,29,27.70
2016,07,21,16,30,27.70
2016,07,21,16,31,27.70
2016,07,21,16,32,27.70
2016,07,21,16,33,27.70
2016,07,21,16,34,27.70
2016,07,21,16,35,27.60
2016,07,21,16,36,27.50
2016,07,21,16,37,27.40
2016,07,21,16,38,27.40
2016,07,21,16,39,27.40
2016,07,21,16,40,27.30
2016,07,21,16,41,27.30
2016,07,21,16,42,27.30
2016,07,21,16,43,27.30
2016,07,21,16,44,27.30
2016,07,21,16,45,27.20
2016,07,21,16,46,27.20
2016,07,21,16,47,27.20
2016,07,21,16,48,27.20
2016,07,21,16,49,27.30
2016,07,21,16,50,27.30
2016,07,21,16,51,27.30
2016,07,21,16,52,27.30
2016,07,21,16,53,27.20
2016,07,21,16,54,27.20
2016,07,21,16,55,27.20
2016,07,21,16,56,27.20
2016,07,21,16,57,27.20
2016,07,21,16,58,27.10
2016,07,21,16,59,27.10
2016,07,21,17,00,27.10
2016,07,21,17,01,27.10
2016,07,21,17,02,27.10
2016,07,21,17,03,27.10
2016,07,21,17,04,27.20
2016,07,21,17,05,27.20
2016,07,21,17,06,27.20
2016,07,21,17,07,27.20
2016,07,21,17,08,27.20
2016,07,21,17,09,27.20
2016,07,21,17,10,27.20
2016,07,21,17,11,27.20
2016,07,21,17,12,27.20
2016,07,21,17,13,27.20
2016,07,21,17,14,27.20
2016,07,21,17,15,27.20
2016,07,21,17,16,27.20
2016,07,21,17,17,27.20
2016,07,21,17,18,27.20
2016,07,21,17,19,27.20
2016,07,21,17,20,27.10
2016,07,21,17,21,27.10
2016,07,21,17,22,27.20
2016,07,21,17,23,27.20
2016,07,21,17,24,27.30
2016,07,21,17,25,27.30
2016,07,21,17,26,27.30
2016,07,21,17,27,27.30
2016,07,21,17,28,27.30
2016,07,21,17,29,27.30
2016,07,21,17,30,27.20
2016,07,21,17,31,27.20
2016,07,21,17,32,27.20
2016,07,21,17,33,27.30
2016,07,21,17,34,27.30
2016,07,21,17,35,27.30
2016,07,21,17,36,27.20
2016,07,21,17,37,27.20
2016,07,21,17,38,27.20
2016,07,21,17,39,27.20
2016,07,21,17,40,27.20
2016,07,21,17,41,27.30
2016,07,21,17,42,27.30
2016,07,21,17,43,27.30
2016,07,21,17,44,27.30
2016,07,21,17,45,27.30
2016,07,21,17,46,27.30
2016,07,21,17,47,27.40
2016,07,21,17,48,27.30
2016,07,21,17,49,27.30
2016,07,21,17,50,27.30
2016,07,21,17,51,27.30
2016,07,21,17,52,27.30
2016,07,21,17,53,27.30
2016,07,21,17,54,27.30
2016,07,21,17,55,27.20
2016,07,21,17,56,27.20
2016,07,21,17,57,27.10
2016,07,21,17,58,26.90
2016,07,21,17,59,26.70
2016,07,21,18,00,26.40
2016,07,21,18,01,26.20
2016,07,21,18,02,26.00
2016,07,21,18,03,25.90
2016,07,21,18,04,25.80
2016,07,21,18,05,25.70
2016,07,21,18,06,25.50
2016,07,21,18,07,25.50
2016,07,21,18,08,25.40
2016,07,21,18,09,25.40
2016,07,21,18,10,25.40
2016,07,21,18,11,25.40
2016,07,21,18,12,25.40
2016,07,21,18,13,25.40
2016,07,21,18,14,25.40
2016,07,21,18,15,25.40