Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,15,00,00,14.50
2011,08,15,00,01,14.50
2011,08,15,00,02,14.50
2011,08,15,00,03,14.50
2011,08,15,00,04,14.50
2011,08,15,00,05,14.50
2011,08,15,00,06,14.50
2011,08,15,00,07,14.50
2011,08,15,00,08,14.50
2011,08,15,00,09,14.50
2011,08,15,00,10,14.50
2011,08,15,00,11,14.50
2011,08,15,00,12,14.40
2011,08,15,00,13,14.40
2011,08,15,00,14,14.30
2011,08,15,00,15,14.30
2011,08,15,00,16,14.20
2011,08,15,00,17,14.20
2011,08,15,00,18,14.10
2011,08,15,00,19,14.10
2011,08,15,00,20,14.00
2011,08,15,00,21,14.00
2011,08,15,00,22,14.00
2011,08,15,00,23,14.00
2011,08,15,00,24,13.90
2011,08,15,00,25,13.90
2011,08,15,00,26,13.90
2011,08,15,00,27,13.90
2011,08,15,00,28,13.90
2011,08,15,00,29,13.90
2011,08,15,00,30,13.90
2011,08,15,00,31,13.80
2011,08,15,00,32,13.80
2011,08,15,00,33,13.80
2011,08,15,00,34,13.80
2011,08,15,00,35,13.70
2011,08,15,00,36,13.70
2011,08,15,00,37,13.70
2011,08,15,00,38,13.70
2011,08,15,00,39,13.70
2011,08,15,00,40,13.70
2011,08,15,00,41,13.60
2011,08,15,00,42,13.60
2011,08,15,00,43,13.60
2011,08,15,00,44,13.60
2011,08,15,00,45,13.60
2011,08,15,00,46,13.60
2011,08,15,00,47,13.50
2011,08,15,00,48,13.50
2011,08,15,00,49,13.50
2011,08,15,00,50,13.50
2011,08,15,00,51,13.50
2011,08,15,00,52,13.50
2011,08,15,00,53,13.60
2011,08,15,00,54,13.60
2011,08,15,00,55,13.60
2011,08,15,00,56,13.60
2011,08,15,00,57,13.60
2011,08,15,00,58,13.60
2011,08,15,00,59,13.70
2011,08,15,01,00,13.70
2011,08,15,01,01,13.70
2011,08,15,01,02,13.70
2011,08,15,01,03,13.80
2011,08,15,01,04,13.80
2011,08,15,01,05,13.90
2011,08,15,01,06,13.90
2011,08,15,01,07,14.00
2011,08,15,01,08,14.00
2011,08,15,01,09,14.00
2011,08,15,01,10,14.10
2011,08,15,01,11,14.10
2011,08,15,01,12,14.10
2011,08,15,01,13,14.10
2011,08,15,01,14,14.20
2011,08,15,01,15,14.20
2011,08,15,01,16,14.20
2011,08,15,01,17,14.20
2011,08,15,01,18,14.20
2011,08,15,01,19,14.20
2011,08,15,01,20,14.20
2011,08,15,01,21,14.20
2011,08,15,01,22,14.20
2011,08,15,01,23,14.20
2011,08,15,01,24,14.20
2011,08,15,01,25,14.10
2011,08,15,01,26,14.10
2011,08,15,01,27,14.10
2011,08,15,01,28,14.10
2011,08,15,01,29,14.10
2011,08,15,01,30,14.10
2011,08,15,01,31,14.10
2011,08,15,01,32,14.10
2011,08,15,01,33,14.10
2011,08,15,01,34,14.10
2011,08,15,01,35,14.20
2011,08,15,01,36,14.20
2011,08,15,01,37,14.20
2011,08,15,01,38,14.20
2011,08,15,01,39,14.20
2011,08,15,01,40,14.20
2011,08,15,01,41,14.20
2011,08,15,01,42,14.20
2011,08,15,01,43,14.20
2011,08,15,01,44,14.20
2011,08,15,01,45,14.20
2011,08,15,01,46,14.20
2011,08,15,01,47,14.20
2011,08,15,01,48,14.20
2011,08,15,01,49,14.20
2011,08,15,01,50,14.20
2011,08,15,01,51,14.20
2011,08,15,01,52,14.20
2011,08,15,01,53,14.20
2011,08,15,01,54,14.20
2011,08,15,01,55,14.10
2011,08,15,01,56,14.10
2011,08,15,01,57,14.10
2011,08,15,01,58,14.00
2011,08,15,01,59,14.00
2011,08,15,02,00,13.90
2011,08,15,02,01,13.90
2011,08,15,02,02,13.80
2011,08,15,02,03,13.80
2011,08,15,02,04,13.70
2011,08,15,02,05,13.70
2011,08,15,02,06,13.70
2011,08,15,02,07,13.70
2011,08,15,02,08,13.70
2011,08,15,02,09,13.70
2011,08,15,02,10,13.70
2011,08,15,02,11,13.70
2011,08,15,02,12,13.70
2011,08,15,02,13,13.70
2011,08,15,02,14,13.70
2011,08,15,02,15,13.70
2011,08,15,02,16,13.70
2011,08,15,02,17,13.70
2011,08,15,02,18,13.70
2011,08,15,02,19,13.60
2011,08,15,02,20,13.60
2011,08,15,02,21,13.60
2011,08,15,02,22,13.60
2011,08,15,02,23,13.60
2011,08,15,02,24,13.50
2011,08,15,02,25,13.40
2011,08,15,02,26,13.40
2011,08,15,02,27,13.30
2011,08,15,02,28,13.30
2011,08,15,02,29,13.30
2011,08,15,02,30,13.20
2011,08,15,02,31,13.20
2011,08,15,02,32,13.10
2011,08,15,02,33,13.10
2011,08,15,02,34,13.00
2011,08,15,02,35,13.00
2011,08,15,02,36,13.00
2011,08,15,02,37,12.90
2011,08,15,02,38,12.90
2011,08,15,02,39,12.90
2011,08,15,02,40,12.80
2011,08,15,02,41,12.80
2011,08,15,02,42,12.80
2011,08,15,02,43,12.80
2011,08,15,02,44,12.80
2011,08,15,02,45,12.90
2011,08,15,02,46,13.00
2011,08,15,02,47,13.00
2011,08,15,02,48,13.10
2011,08,15,02,49,13.20
2011,08,15,02,50,13.30
2011,08,15,02,51,13.30
2011,08,15,02,52,13.40
2011,08,15,02,53,13.50
2011,08,15,02,54,13.50
2011,08,15,02,55,13.60
2011,08,15,02,56,13.60
2011,08,15,02,57,13.60
2011,08,15,02,58,13.70
2011,08,15,02,59,13.70
2011,08,15,03,00,13.70
2011,08,15,03,01,13.70
2011,08,15,03,02,13.70
2011,08,15,03,03,13.70
2011,08,15,03,04,13.70
2011,08,15,03,05,13.60
2011,08,15,03,06,13.60
2011,08,15,03,07,13.60
2011,08,15,03,08,13.60
2011,08,15,03,09,13.50
2011,08,15,03,10,13.50
2011,08,15,03,11,13.50
2011,08,15,03,12,13.50
2011,08,15,03,13,13.50
2011,08,15,03,14,13.50
2011,08,15,03,15,13.50
2011,08,15,03,16,13.60
2011,08,15,03,17,13.60
2011,08,15,03,18,13.70
2011,08,15,03,19,13.70
2011,08,15,03,20,13.70
2011,08,15,03,21,13.70
2011,08,15,03,22,13.80
2011,08,15,03,23,13.80
2011,08,15,03,24,13.80
2011,08,15,03,25,13.90
2011,08,15,03,26,13.90
2011,08,15,03,27,13.90
2011,08,15,03,28,13.90
2011,08,15,03,29,13.90
2011,08,15,03,30,13.90
2011,08,15,03,31,13.90
2011,08,15,03,32,13.90
2011,08,15,03,33,13.90
2011,08,15,03,34,13.90
2011,08,15,03,35,13.90
2011,08,15,03,36,13.90
2011,08,15,03,37,13.80
2011,08,15,03,38,13.80
2011,08,15,03,39,13.80
2011,08,15,03,40,13.80
2011,08,15,03,41,13.80
2011,08,15,03,42,13.80
2011,08,15,03,43,13.80
2011,08,15,03,44,13.80
2011,08,15,03,45,13.80
2011,08,15,03,46,13.70
2011,08,15,03,47,13.70
2011,08,15,03,48,13.70
2011,08,15,03,49,13.70
2011,08,15,03,50,13.70
2011,08,15,03,51,13.70
2011,08,15,03,52,13.70
2011,08,15,03,53,13.70
2011,08,15,03,54,13.70
2011,08,15,03,55,13.70
2011,08,15,03,56,13.70
2011,08,15,03,57,13.70
2011,08,15,03,58,13.70
2011,08,15,03,59,13.70
2011,08,15,04,00,13.70
2011,08,15,04,01,13.70
2011,08,15,04,02,13.70
2011,08,15,04,03,13.70
2011,08,15,04,04,13.70
2011,08,15,04,05,13.70
2011,08,15,04,06,13.70
2011,08,15,04,07,13.60
2011,08,15,04,08,13.60
2011,08,15,04,09,13.60
2011,08,15,04,10,13.60
2011,08,15,04,11,13.60
2011,08,15,04,12,13.50
2011,08,15,04,13,13.50
2011,08,15,04,14,13.50
2011,08,15,04,15,13.50
2011,08,15,04,16,13.50
2011,08,15,04,17,13.50
2011,08,15,04,18,13.50
2011,08,15,04,19,13.40
2011,08,15,04,20,13.40
2011,08,15,04,21,13.40
2011,08,15,04,22,13.50
2011,08,15,04,23,13.50
2011,08,15,04,24,13.50
2011,08,15,04,25,13.50
2011,08,15,04,26,13.50
2011,08,15,04,27,13.50
2011,08,15,04,28,13.40
2011,08,15,04,29,13.40
2011,08,15,04,30,13.40
2011,08,15,04,31,13.40
2011,08,15,04,32,13.40
2011,08,15,04,33,13.40
2011,08,15,04,34,13.40
2011,08,15,04,35,13.40
2011,08,15,04,36,13.40
2011,08,15,04,37,13.40
2011,08,15,04,38,13.40
2011,08,15,04,39,13.40
2011,08,15,04,40,13.40
2011,08,15,04,41,13.40
2011,08,15,04,42,13.40
2011,08,15,04,43,13.40
2011,08,15,04,44,13.40
2011,08,15,04,45,13.40
2011,08,15,12,57,14.20
2011,08,15,12,58,14.20
2011,08,15,12,59,14.20
2011,08,15,13,00,14.20
2011,08,15,13,01,14.30
2011,08,15,13,02,14.40
2011,08,15,13,03,14.50
2011,08,15,13,04,14.30
2011,08,15,13,05,14.10
2011,08,15,13,06,14.10
2011,08,15,13,07,14.20
2011,08,15,13,08,14.30
2011,08,15,13,09,14.40
2011,08,15,13,10,14.40
2011,08,15,13,11,14.40
2011,08,15,13,12,14.50
2011,08,15,13,13,14.40
2011,08,15,13,14,14.40
2011,08,15,13,15,14.40
2011,08,15,13,16,14.30
2011,08,15,13,17,14.50
2011,08,15,13,18,14.60
2011,08,15,13,19,14.70
2011,08,15,13,20,14.80
2011,08,15,13,21,14.80
2011,08,15,13,22,14.90
2011,08,15,13,23,15.00
2011,08,15,13,24,14.80
2011,08,15,13,25,14.70
2011,08,15,13,26,14.60
2011,08,15,13,27,14.40
2011,08,15,13,28,14.60
2011,08,15,13,29,14.60
2011,08,15,13,30,14.70
2011,08,15,13,31,14.70
2011,08,15,13,32,14.70
2011,08,15,13,33,14.80
2011,08,15,13,34,14.80
2011,08,15,13,35,14.80
2011,08,15,13,36,14.80
2011,08,15,13,37,14.70
2011,08,15,13,38,14.70
2011,08,15,13,39,14.70
2011,08,15,13,40,14.60
2011,08,15,13,41,14.60
2011,08,15,13,42,14.60
2011,08,15,13,43,14.70
2011,08,15,13,44,14.70
2011,08,15,13,45,14.70
2011,08,15,13,46,14.80
2011,08,15,13,47,14.90
2011,08,15,13,48,14.90
2011,08,15,13,49,15.00
2011,08,15,13,50,15.00
2011,08,15,13,51,15.00
2011,08,15,13,52,15.00
2011,08,15,13,53,15.00
2011,08,15,13,54,15.00
2011,08,15,13,55,15.00
2011,08,15,13,56,15.00
2011,08,15,13,57,15.00
2011,08,15,13,58,15.00
2011,08,15,13,59,15.00
2011,08,15,14,00,15.00
2011,08,15,14,01,15.00
