Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,28,00,00,7.50
2007,09,28,00,01,7.50
2007,09,28,00,02,7.50
2007,09,28,00,03,7.60
2007,09,28,00,04,7.60
2007,09,28,00,05,7.60
2007,09,28,00,06,7.60
2007,09,28,00,07,7.60
2007,09,28,00,08,7.50
2007,09,28,00,09,7.50
2007,09,28,00,10,7.50
2007,09,28,00,11,7.50
2007,09,28,00,12,7.50
2007,09,28,00,13,7.50
2007,09,28,00,14,7.50
2007,09,28,00,15,7.50
2007,09,28,00,16,7.50
2007,09,28,00,17,7.50
2007,09,28,00,18,7.50
2007,09,28,00,19,7.50
2007,09,28,00,20,7.50
2007,09,28,00,21,7.50
2007,09,28,00,22,7.60
2007,09,28,00,23,7.60
2007,09,28,00,24,7.60
2007,09,28,00,25,7.60
2007,09,28,00,26,7.60
2007,09,28,00,27,7.50
2007,09,28,00,28,7.50
2007,09,28,00,29,7.50
2007,09,28,00,30,7.60
2007,09,28,00,31,7.60
2007,09,28,00,32,7.60
2007,09,28,00,33,7.60
2007,09,28,00,34,7.60
2007,09,28,00,35,7.60
2007,09,28,00,36,7.60
2007,09,28,00,37,7.60
2007,09,28,00,38,7.60
2007,09,28,00,39,7.60
2007,09,28,00,40,7.60
2007,09,28,00,41,7.60
2007,09,28,00,42,7.60
2007,09,28,00,43,7.60
2007,09,28,00,44,7.60
2007,09,28,00,45,7.60
2007,09,28,00,46,7.60
2007,09,28,00,47,7.60
2007,09,28,00,48,7.60
2007,09,28,00,49,7.60
2007,09,28,00,50,7.60
2007,09,28,00,51,7.70
2007,09,28,00,52,7.70
2007,09,28,00,53,7.70
2007,09,28,00,54,7.70
2007,09,28,00,55,7.70
2007,09,28,00,56,7.70
2007,09,28,00,57,7.70
2007,09,28,00,58,7.70
2007,09,28,00,59,7.70
2007,09,28,01,00,7.70
2007,09,28,01,01,7.70
2007,09,28,01,02,7.70
2007,09,28,01,03,7.70
2007,09,28,01,04,7.70
2007,09,28,01,05,7.70
2007,09,28,01,06,7.70
2007,09,28,01,07,7.70
2007,09,28,01,08,7.70
2007,09,28,01,09,7.70
2007,09,28,01,10,7.80
2007,09,28,01,11,7.70
2007,09,28,01,12,7.70
2007,09,28,01,13,7.70
2007,09,28,01,14,7.70
2007,09,28,01,15,7.80
2007,09,28,01,16,7.80
2007,09,28,01,17,7.80
2007,09,28,01,18,7.80
2007,09,28,01,19,7.80
2007,09,28,01,20,7.70
2007,09,28,01,21,7.80
2007,09,28,01,22,7.70
2007,09,28,01,23,7.70
2007,09,28,01,24,7.70
2007,09,28,01,25,7.70
2007,09,28,01,26,7.70
2007,09,28,01,27,7.70
2007,09,28,01,28,7.70
2007,09,28,01,29,7.70
2007,09,28,01,30,7.70
2007,09,28,01,31,7.80
2007,09,28,01,32,7.80
2007,09,28,01,33,7.80
2007,09,28,01,34,7.80
2007,09,28,01,35,7.80
2007,09,28,01,36,7.80
2007,09,28,01,37,7.80
2007,09,28,01,38,7.70
2007,09,28,01,39,7.70
2007,09,28,01,40,7.70
2007,09,28,01,41,7.80
2007,09,28,01,42,7.80
2007,09,28,01,43,7.80
2007,09,28,01,44,7.70
2007,09,28,01,45,7.70
2007,09,28,01,46,7.70
2007,09,28,01,47,7.70
2007,09,28,01,48,7.70
2007,09,28,01,49,7.70
2007,09,28,01,50,7.70
2007,09,28,01,51,7.60
2007,09,28,01,52,7.60
2007,09,28,01,53,7.60
2007,09,28,01,54,7.60
2007,09,28,01,55,7.60
2007,09,28,01,56,7.60
2007,09,28,01,57,7.60
2007,09,28,01,58,7.60
2007,09,28,01,59,7.60
2007,09,28,02,00,7.60
2007,09,28,02,01,7.60
2007,09,28,02,02,7.60
2007,09,28,02,03,7.50
2007,09,28,02,04,7.50
2007,09,28,02,05,7.50
2007,09,28,02,06,7.40
2007,09,28,02,07,7.40
2007,09,28,02,08,7.40
2007,09,28,02,09,7.40
2007,09,28,02,10,7.40
2007,09,28,02,11,7.40
2007,09,28,02,12,7.40
2007,09,28,02,13,7.40
2007,09,28,02,14,7.40
2007,09,28,02,15,7.40
2007,09,28,02,16,7.40
2007,09,28,02,17,7.40
2007,09,28,02,18,7.40
2007,09,28,02,19,7.40
2007,09,28,02,20,7.40
2007,09,28,02,21,7.40
2007,09,28,02,22,7.30
2007,09,28,02,23,7.30
2007,09,28,02,24,7.30
2007,09,28,02,25,7.30
2007,09,28,02,26,7.30
2007,09,28,02,27,7.30
2007,09,28,02,28,7.20
2007,09,28,02,29,7.20
2007,09,28,02,30,7.20
2007,09,28,02,31,7.20
2007,09,28,02,32,7.20
2007,09,28,02,33,7.20
2007,09,28,02,34,7.10
2007,09,28,02,35,7.10
2007,09,28,02,36,7.10
2007,09,28,02,37,7.00
2007,09,28,02,38,7.00
2007,09,28,02,39,7.00
2007,09,28,02,40,7.00
2007,09,28,02,41,6.90
2007,09,28,02,42,6.90
2007,09,28,02,43,6.90
2007,09,28,02,44,6.90
2007,09,28,02,45,6.90
2007,09,28,02,46,6.90
2007,09,28,02,47,6.90
2007,09,28,02,48,6.90
2007,09,28,02,49,6.80
2007,09,28,02,50,6.80
2007,09,28,02,51,6.80
2007,09,28,02,52,6.80
2007,09,28,02,53,6.70
2007,09,28,02,54,6.70
2007,09,28,02,55,6.70
2007,09,28,02,56,6.70
2007,09,28,02,57,6.70
2007,09,28,02,58,6.70
2007,09,28,02,59,6.70
2007,09,28,03,00,6.70
2007,09,28,03,01,6.60
2007,09,28,03,02,6.60
2007,09,28,03,03,6.60
2007,09,28,03,04,6.60
2007,09,28,03,05,6.60
2007,09,28,03,06,6.50
2007,09,28,03,07,6.50
2007,09,28,03,08,6.50
2007,09,28,03,09,6.40
2007,09,28,03,10,6.40
2007,09,28,03,11,6.40
2007,09,28,03,12,6.40
2007,09,28,03,13,6.30
2007,09,28,03,14,6.30
2007,09,28,03,15,6.30
2007,09,28,03,16,6.30
2007,09,28,03,17,6.30
2007,09,28,03,18,6.30
2007,09,28,03,19,6.30
2007,09,28,03,20,6.30
2007,09,28,03,21,6.30
2007,09,28,03,22,6.30
2007,09,28,03,23,6.30
2007,09,28,03,24,6.30
2007,09,28,03,25,6.20
2007,09,28,03,26,6.20
2007,09,28,03,27,6.20
2007,09,28,03,28,6.20
2007,09,28,03,29,6.20
2007,09,28,03,30,6.20
2007,09,28,03,31,6.20
2007,09,28,03,32,6.20
2007,09,28,03,33,6.10
2007,09,28,03,34,6.10
2007,09,28,03,35,6.10
2007,09,28,03,36,6.10
2007,09,28,03,37,6.10
2007,09,28,03,38,6.10
2007,09,28,03,39,6.10
2007,09,28,03,40,6.10
2007,09,28,03,41,6.10
2007,09,28,03,42,6.10
2007,09,28,03,43,6.10
2007,09,28,03,44,6.10
2007,09,28,03,45,6.10
2007,09,28,03,46,6.10
2007,09,28,03,47,6.10
2007,09,28,03,48,6.10
2007,09,28,03,49,6.10
2007,09,28,03,50,6.10
2007,09,28,03,51,6.10
2007,09,28,03,52,6.00
2007,09,28,03,53,6.00
2007,09,28,03,54,6.00
2007,09,28,03,55,6.00
2007,09,28,03,56,5.90
2007,09,28,03,57,5.90
2007,09,28,03,58,5.80
2007,09,28,03,59,5.80
2007,09,28,04,00,5.80
2007,09,28,04,01,5.70
2007,09,28,04,02,5.70
2007,09,28,04,03,5.70
2007,09,28,04,04,5.70
2007,09,28,04,05,5.70
2007,09,28,04,06,5.70
2007,09,28,04,07,5.70
2007,09,28,04,08,5.70
2007,09,28,04,09,5.70
2007,09,28,04,10,5.80
2007,09,28,04,11,5.80
2007,09,28,04,12,5.80
2007,09,28,04,13,5.80
2007,09,28,04,14,5.80
2007,09,28,04,15,5.80
2007,09,28,04,16,5.80
2007,09,28,04,17,5.80
2007,09,28,04,18,5.80
2007,09,28,04,19,5.80
2007,09,28,04,20,5.80
2007,09,28,04,21,5.80
2007,09,28,04,22,5.80
2007,09,28,04,23,5.80
2007,09,28,04,24,5.80
2007,09,28,04,25,5.70
2007,09,28,04,26,5.70
2007,09,28,04,27,5.70
2007,09,28,04,28,5.70
2007,09,28,04,29,5.70
2007,09,28,04,30,5.70
2007,09,28,04,31,5.70
2007,09,28,04,32,5.70
2007,09,28,04,33,5.80
2007,09,28,04,34,5.80
2007,09,28,04,35,5.80
2007,09,28,04,36,5.80
2007,09,28,04,37,5.80
2007,09,28,04,38,5.80
2007,09,28,04,39,5.80
2007,09,28,04,40,5.80
2007,09,28,04,41,5.80
2007,09,28,04,42,5.80
2007,09,28,04,43,5.80
2007,09,28,04,44,5.80
2007,09,28,04,45,5.80
2007,09,28,04,46,5.70
2007,09,28,04,47,5.70
2007,09,28,04,48,5.80
2007,09,28,04,49,5.80
2007,09,28,04,50,5.80
2007,09,28,04,51,5.80
2007,09,28,04,52,5.70
2007,09,28,04,53,5.70
2007,09,28,04,54,5.70
2007,09,28,04,55,5.60
2007,09,28,04,56,5.60
2007,09,28,04,57,5.60
2007,09,28,04,58,5.60
2007,09,28,04,59,5.50
2007,09,28,05,00,5.50
2007,09,28,05,01,5.40
2007,09,28,05,02,5.40
2007,09,28,05,03,5.40
2007,09,28,05,04,5.50
2007,09,28,05,05,5.50
2007,09,28,05,06,5.50
2007,09,28,05,07,5.40
2007,09,28,05,08,5.40
2007,09,28,05,09,5.30
2007,09,28,05,10,5.30
2007,09,28,05,11,5.30
2007,09,28,05,12,5.40
2007,09,28,05,13,5.50
2007,09,28,05,14,5.50
2007,09,28,05,15,5.60
2007,09,28,05,16,5.60
2007,09,28,05,17,5.60
2007,09,28,05,18,5.50
2007,09,28,05,19,5.50
2007,09,28,05,20,5.50
2007,09,28,05,21,5.50
2007,09,28,05,22,5.60
2007,09,28,05,23,5.50
2007,09,28,05,24,5.40
2007,09,28,05,25,5.30
2007,09,28,05,26,5.30
2007,09,28,05,27,5.30
2007,09,28,05,28,5.20
2007,09,28,05,29,5.20
2007,09,28,05,30,5.20
2007,09,28,05,31,5.10
2007,09,28,05,32,5.10
2007,09,28,05,33,5.00
2007,09,28,05,34,5.00
2007,09,28,05,35,5.00
2007,09,28,05,36,5.00
2007,09,28,05,37,5.00
2007,09,28,05,38,4.90
2007,09,28,05,39,4.80
2007,09,28,05,40,4.80
2007,09,28,05,41,4.80
2007,09,28,05,42,4.80
2007,09,28,05,43,4.80
2007,09,28,05,44,4.90
2007,09,28,05,45,4.90
2007,09,28,05,46,4.90
2007,09,28,05,47,4.90
2007,09,28,05,48,4.90
2007,09,28,05,49,4.90
2007,09,28,05,50,5.00
2007,09,28,05,51,5.00
2007,09,28,05,52,5.00
2007,09,28,05,53,4.90
2007,09,28,05,54,4.90
2007,09,28,05,55,4.90
2007,09,28,05,56,4.90
2007,09,28,05,57,4.90
2007,09,28,05,58,4.90
2007,09,28,05,59,4.90
2007,09,28,06,00,4.90
2007,09,28,06,01,4.80
2007,09,28,06,02,4.80
2007,09,28,06,03,4.70
2007,09,28,06,04,4.70
2007,09,28,06,05,4.70
2007,09,28,06,06,4.60
2007,09,28,06,07,4.60
2007,09,28,06,08,4.50
2007,09,28,06,09,4.50
2007,09,28,06,10,4.50
2007,09,28,06,11,4.40
2007,09,28,06,12,4.40
2007,09,28,06,13,4.40
2007,09,28,06,14,4.40
2007,09,28,06,15,4.40
2007,09,28,06,16,4.40
2007,09,28,06,17,4.40
2007,09,28,06,18,4.40
2007,09,28,06,19,4.50
2007,09,28,06,20,4.60
2007,09,28,06,21,4.60
2007,09,28,06,22,4.50
2007,09,28,06,23,4.50
2007,09,28,06,24,4.50
2007,09,28,06,25,4.60
2007,09,28,06,26,4.60
2007,09,28,06,27,4.60
2007,09,28,06,28,4.50
2007,09,28,06,29,4.50
2007,09,28,06,30,4.60
2007,09,28,06,31,4.60
2007,09,28,06,32,4.60
2007,09,28,06,33,4.60
2007,09,28,06,34,4.60
2007,09,28,06,35,4.70
2007,09,28,06,36,4.70
2007,09,28,06,37,4.70
2007,09,28,06,38,4.70
2007,09,28,06,39,4.70
2007,09,28,06,40,4.60
2007,09,28,06,41,4.60
2007,09,28,06,42,4.50
2007,09,28,06,43,4.50
2007,09,28,06,44,4.60
2007,09,28,06,45,4.60
2007,09,28,06,46,4.50
2007,09,28,06,47,4.50
2007,09,28,06,48,4.40
2007,09,28,06,49,4.40
2007,09,28,06,50,4.30
2007,09,28,06,51,4.30
2007,09,28,06,52,4.30
2007,09,28,06,53,4.30
2007,09,28,06,54,4.30
2007,09,28,06,55,4.20
2007,09,28,06,56,4.20
2007,09,28,06,57,4.20
2007,09,28,06,58,4.10
2007,09,28,06,59,4.10
2007,09,28,07,00,4.10
2007,09,28,07,01,4.00
2007,09,28,07,02,4.00
2007,09,28,07,03,4.10
2007,09,28,07,04,4.10
2007,09,28,07,05,4.10
2007,09,28,07,06,4.10
2007,09,28,07,07,4.10
2007,09,28,07,08,4.00
2007,09,28,07,09,4.10
2007,09,28,07,10,4.10
2007,09,28,07,11,4.10
2007,09,28,07,12,4.10
2007,09,28,07,13,4.10
2007,09,28,07,14,4.10
2007,09,28,07,15,4.10
2007,09,28,07,16,4.10
2007,09,28,07,17,4.10
2007,09,28,07,18,4.20
2007,09,28,07,19,4.30
2007,09,28,07,20,4.30
2007,09,28,07,21,4.30
2007,09,28,07,22,4.30
2007,09,28,07,23,4.30
2007,09,28,07,24,4.30
2007,09,28,07,25,4.30
2007,09,28,07,26,4.20
2007,09,28,07,27,4.20
2007,09,28,07,28,4.20
2007,09,28,07,29,4.20
2007,09,28,07,30,4.30
2007,09,28,07,31,4.30
2007,09,28,07,32,4.30
2007,09,28,07,33,4.30
2007,09,28,07,34,4.30
2007,09,28,07,35,4.30
2007,09,28,07,36,4.30
2007,09,28,07,37,4.30
2007,09,28,07,38,4.30
2007,09,28,07,39,4.30
2007,09,28,07,40,4.30
2007,09,28,07,41,4.30
2007,09,28,07,42,4.40
2007,09,28,07,43,4.40
2007,09,28,07,44,4.40
2007,09,28,07,45,4.50
2007,09,28,07,46,4.50
2007,09,28,07,47,4.60
2007,09,28,07,48,4.60
2007,09,28,07,49,4.70
2007,09,28,07,50,4.70
2007,09,28,07,51,4.70
2007,09,28,07,52,4.70
2007,09,28,07,53,4.70
2007,09,28,07,54,4.80
2007,09,28,07,55,4.80
2007,09,28,07,56,4.80
2007,09,28,07,57,4.80
2007,09,28,07,58,4.80
2007,09,28,07,59,4.80
2007,09,28,08,00,4.80
2007,09,28,08,01,4.80
2007,09,28,08,02,4.80
2007,09,28,08,03,4.90
2007,09,28,08,04,4.90
2007,09,28,08,05,4.90
2007,09,28,08,06,4.90
2007,09,28,08,07,5.00
2007,09,28,08,08,5.00
2007,09,28,08,09,5.10
2007,09,28,08,10,5.10
2007,09,28,08,11,5.10
2007,09,28,08,12,5.10
2007,09,28,08,13,5.10
2007,09,28,08,14,5.10
2007,09,28,08,15,5.10
2007,09,28,08,16,5.20
2007,09,28,08,17,5.20
2007,09,28,08,18,5.30
2007,09,28,08,19,5.30
2007,09,28,08,20,5.30
2007,09,28,08,21,5.30
2007,09,28,08,22,5.40
2007,09,28,08,23,5.40
2007,09,28,08,24,5.40
2007,09,28,08,25,5.40
2007,09,28,08,26,5.40
2007,09,28,08,27,5.40
2007,09,28,08,28,5.40
2007,09,28,08,29,5.40
2007,09,28,08,30,5.50
2007,09,28,08,31,5.50
2007,09,28,08,32,5.60
2007,09,28,08,33,5.70
2007,09,28,08,34,5.70
2007,09,28,08,35,5.80
2007,09,28,08,36,5.80
2007,09,28,08,37,5.90
2007,09,28,08,38,6.00
2007,09,28,08,39,6.10
2007,09,28,08,40,6.10
2007,09,28,08,41,6.10
2007,09,28,08,42,6.10
2007,09,28,08,43,6.10
2007,09,28,08,44,6.10
2007,09,28,08,45,6.20
2007,09,28,08,46,6.30
2007,09,28,08,47,6.40
2007,09,28,08,48,6.40
2007,09,28,08,49,6.40
2007,09,28,08,50,6.40
2007,09,28,08,51,6.50
2007,09,28,08,52,6.50
2007,09,28,08,53,6.60
2007,09,28,08,54,6.60
2007,09,28,08,55,6.60
2007,09,28,08,56,6.60
2007,09,28,08,57,6.60
2007,09,28,08,58,6.70
2007,09,28,08,59,6.70
2007,09,28,09,00,6.80
2007,09,28,09,01,6.90
2007,09,28,09,02,7.00
2007,09,28,09,03,7.10
2007,09,28,09,04,7.20
2007,09,28,09,05,7.20
2007,09,28,09,06,7.30
2007,09,28,09,07,7.30
2007,09,28,09,08,7.40
2007,09,28,09,09,7.40
2007,09,28,09,10,7.50
2007,09,28,09,11,7.60
2007,09,28,09,12,7.80
2007,09,28,09,13,7.90
2007,09,28,09,14,7.90
2007,09,28,09,15,8.00
2007,09,28,09,16,8.10
2007,09,28,09,17,8.20
2007,09,28,09,18,8.30
2007,09,28,09,19,8.40
2007,09,28,09,20,8.50
2007,09,28,09,21,8.70
2007,09,28,09,22,8.80
2007,09,28,09,23,8.90
2007,09,28,09,24,8.90
2007,09,28,09,25,8.90
2007,09,28,09,26,8.90
2007,09,28,09,27,9.00
2007,09,28,09,28,9.00
2007,09,28,09,29,9.10
2007,09,28,09,30,9.20
2007,09,28,09,31,9.30
2007,09,28,09,32,9.40
2007,09,28,09,33,9.50
2007,09,28,09,34,9.60
2007,09,28,09,35,9.70
2007,09,28,09,36,9.70
2007,09,28,09,37,9.70
2007,09,28,09,38,9.60
2007,09,28,09,39,9.50
2007,09,28,09,40,9.40
2007,09,28,09,41,9.30
2007,09,28,09,42,9.30
2007,09,28,09,43,9.40
2007,09,28,09,44,9.50
2007,09,28,09,45,9.60
2007,09,28,09,46,9.70
2007,09,28,09,47,9.80
2007,09,28,09,48,9.80
2007,09,28,09,49,9.90
2007,09,28,09,50,9.90
2007,09,28,09,51,10.00
2007,09,28,09,52,10.00
2007,09,28,09,53,10.00
2007,09,28,09,54,10.10
2007,09,28,09,55,10.10
2007,09,28,09,56,10.20
2007,09,28,09,57,10.20
2007,09,28,09,58,10.30
2007,09,28,09,59,10.30
2007,09,28,10,00,10.30
2007,09,28,10,01,10.20
2007,09,28,10,02,10.10
2007,09,28,10,03,10.10
2007,09,28,10,04,10.20
2007,09,28,10,05,10.30
2007,09,28,10,06,10.40
2007,09,28,10,07,10.50
2007,09,28,10,08,10.70
2007,09,28,10,09,10.80
2007,09,28,10,10,10.90
2007,09,28,10,11,11.00
2007,09,28,10,12,11.00
2007,09,28,10,13,10.90
2007,09,28,10,14,10.70
2007,09,28,10,15,10.60
2007,09,28,10,16,10.50
2007,09,28,10,17,10.30
2007,09,28,10,18,10.30
2007,09,28,10,19,10.30
2007,09,28,10,20,10.20
2007,09,28,10,21,10.20
2007,09,28,10,22,10.10
2007,09,28,10,23,10.00
2007,09,28,10,24,10.00
2007,09,28,10,25,10.00
2007,09,28,10,26,9.90
2007,09,28,10,27,10.00
2007,09,28,10,28,10.00
2007,09,28,10,29,10.00
2007,09,28,10,30,10.10
2007,09,28,10,31,10.10
2007,09,28,10,32,10.10
2007,09,28,10,33,10.10
2007,09,28,10,34,10.20
2007,09,28,10,35,10.20
2007,09,28,10,36,10.20
2007,09,28,10,37,10.30
2007,09,28,10,38,10.30
2007,09,28,10,39,10.40
2007,09,28,10,40,10.40
2007,09,28,10,41,10.50
2007,09,28,10,42,10.50
2007,09,28,10,43,10.40
2007,09,28,10,44,10.40
2007,09,28,10,45,10.40
2007,09,28,10,46,10.50
2007,09,28,10,47,10.60
2007,09,28,10,48,10.50
2007,09,28,10,49,10.40
2007,09,28,10,50,10.30
2007,09,28,10,51,10.40
2007,09,28,10,52,10.40
2007,09,28,10,53,10.50
2007,09,28,10,54,10.50
2007,09,28,10,55,10.50
2007,09,28,10,56,10.60
2007,09,28,10,57,10.60
2007,09,28,10,58,10.70
2007,09,28,10,59,10.80
2007,09,28,11,00,10.80
2007,09,28,11,01,10.70
2007,09,28,11,02,10.70
2007,09,28,11,03,10.70
2007,09,28,11,04,10.70
2007,09,28,11,05,10.70
2007,09,28,11,06,10.80
2007,09,28,11,07,10.90
2007,09,28,11,08,11.00
2007,09,28,11,09,11.10
2007,09,28,11,10,11.10
2007,09,28,11,11,11.10
2007,09,28,11,12,11.10
2007,09,28,11,13,11.00
2007,09,28,11,14,11.00
2007,09,28,11,15,11.00
2007,09,28,11,16,11.00
2007,09,28,11,17,11.00
2007,09,28,11,18,11.00
2007,09,28,11,19,11.10
2007,09,28,11,20,11.10
2007,09,28,11,21,11.10
2007,09,28,11,22,11.00
2007,09,28,11,23,11.00
2007,09,28,11,24,10.90
2007,09,28,11,25,11.00
2007,09,28,11,26,11.00
2007,09,28,11,27,11.00
2007,09,28,11,28,11.10
2007,09,28,11,29,11.20
2007,09,28,11,30,11.30
2007,09,28,11,31,11.40
2007,09,28,11,32,11.50
2007,09,28,11,33,11.60
2007,09,28,11,34,11.60
2007,09,28,11,35,11.70
2007,09,28,11,36,11.80
2007,09,28,11,37,11.80
2007,09,28,11,38,11.90
2007,09,28,11,39,12.10
2007,09,28,11,40,12.20
2007,09,28,11,41,12.20
2007,09,28,11,42,12.20
2007,09,28,11,43,12.20
2007,09,28,11,44,12.20
2007,09,28,11,45,12.20
2007,09,28,11,46,12.20
2007,09,28,11,47,12.30
2007,09,28,11,48,12.30
2007,09,28,11,49,12.40
2007,09,28,11,50,12.50
2007,09,28,11,51,12.60
2007,09,28,11,52,12.70
2007,09,28,11,53,12.80
2007,09,28,11,54,12.70
2007,09,28,11,55,12.70
2007,09,28,11,56,12.60
2007,09,28,11,57,12.60
2007,09,28,11,58,12.60
2007,09,28,11,59,12.50
2007,09,28,12,00,12.40
2007,09,28,12,01,12.40
2007,09,28,12,02,12.40
2007,09,28,12,03,12.40
2007,09,28,12,04,12.40
2007,09,28,12,05,12.40
2007,09,28,12,06,12.40
2007,09,28,12,07,12.50
2007,09,28,12,08,12.50
2007,09,28,12,09,12.50
2007,09,28,12,10,12.60
2007,09,28,12,11,12.70
2007,09,28,12,12,12.80
2007,09,28,12,13,12.80
2007,09,28,12,14,12.90
2007,09,28,12,15,12.80
2007,09,28,12,16,12.80
2007,09,28,12,17,12.80
2007,09,28,12,18,12.80
2007,09,28,12,19,12.70
2007,09,28,12,20,12.70
2007,09,28,12,21,12.70
2007,09,28,12,22,12.60
2007,09,28,12,23,12.50
2007,09,28,12,24,12.40
2007,09,28,12,25,12.30
2007,09,28,12,26,12.20
2007,09,28,12,27,12.10
2007,09,28,12,28,12.10
2007,09,28,12,29,12.10
2007,09,28,12,30,12.20
2007,09,28,12,31,12.30
2007,09,28,12,32,12.30
2007,09,28,12,33,12.40
2007,09,28,12,34,12.40
2007,09,28,12,35,12.40
2007,09,28,12,36,12.40
2007,09,28,12,37,12.30
2007,09,28,12,38,12.20
2007,09,28,12,39,12.20
2007,09,28,12,40,12.10
2007,09,28,12,41,12.10
2007,09,28,12,42,12.10
2007,09,28,12,43,12.10
2007,09,28,12,44,12.30
2007,09,28,12,45,12.40
2007,09,28,12,46,12.50
2007,09,28,12,47,12.50
2007,09,28,12,48,12.60
2007,09,28,12,49,12.60
2007,09,28,12,50,12.60
2007,09,28,12,51,12.50
2007,09,28,12,52,12.40
2007,09,28,12,53,12.40
2007,09,28,12,54,12.40
2007,09,28,12,55,12.40
2007,09,28,12,56,12.40
2007,09,28,12,57,12.40
2007,09,28,12,58,12.40
2007,09,28,12,59,12.40
2007,09,28,13,00,12.40
2007,09,28,13,01,12.40
2007,09,28,13,02,12.40
2007,09,28,13,03,12.40
2007,09,28,13,04,12.40
2007,09,28,13,05,12.40
2007,09,28,13,06,12.50
2007,09,28,13,07,12.40
2007,09,28,13,08,12.30
2007,09,28,13,09,12.30
2007,09,28,13,10,12.30
2007,09,28,13,11,12.30
2007,09,28,13,12,12.30
2007,09,28,13,13,12.30
2007,09,28,13,14,12.40
2007,09,28,13,15,12.50
2007,09,28,13,16,12.60
2007,09,28,13,17,12.60
2007,09,28,13,18,12.60
2007,09,28,13,19,12.60
2007,09,28,13,20,12.60
2007,09,28,13,21,12.70
2007,09,28,13,22,12.70
2007,09,28,13,23,12.80
2007,09,28,13,24,12.70
2007,09,28,13,25,12.70
2007,09,28,13,26,12.70
2007,09,28,13,27,12.70
2007,09,28,13,28,12.60
2007,09,28,13,29,12.60
2007,09,28,13,30,12.50
2007,09,28,13,31,12.40
2007,09,28,13,32,12.40
2007,09,28,13,33,12.40
2007,09,28,13,34,12.50
2007,09,28,13,35,12.50
2007,09,28,13,36,12.60
2007,09,28,13,37,12.70
2007,09,28,13,38,12.70
2007,09,28,13,39,12.70
2007,09,28,13,40,12.70
2007,09,28,13,41,12.70
2007,09,28,13,42,12.70
2007,09,28,13,43,12.70
2007,09,28,13,44,12.80
2007,09,28,13,45,12.80
2007,09,28,13,46,12.80
2007,09,28,13,47,12.80
2007,09,28,13,48,12.80
2007,09,28,13,49,12.70
2007,09,28,13,50,12.70
2007,09,28,13,51,12.70
2007,09,28,13,52,12.70
2007,09,28,13,53,12.60
2007,09,28,13,54,12.60
2007,09,28,13,55,12.70
2007,09,28,13,56,12.70
2007,09,28,13,57,12.80
2007,09,28,13,58,12.80
2007,09,28,13,59,12.90
2007,09,28,14,00,12.90
2007,09,28,14,01,12.90
2007,09,28,14,02,12.90
2007,09,28,14,03,13.00
2007,09,28,14,04,13.00
2007,09,28,14,05,13.10
2007,09,28,14,06,13.10
2007,09,28,14,07,13.20
2007,09,28,14,08,13.20
2007,09,28,14,09,13.20
2007,09,28,14,10,13.20
2007,09,28,14,11,13.30
2007,09,28,14,12,13.30
2007,09,28,14,13,13.30
2007,09,28,14,14,13.30
2007,09,28,14,15,13.30
2007,09,28,14,16,13.30
2007,09,28,14,17,13.40
2007,09,28,14,18,13.40
2007,09,28,14,19,13.40
2007,09,28,14,20,13.40
2007,09,28,14,21,13.40
2007,09,28,14,22,13.30
2007,09,28,14,23,13.30
2007,09,28,14,24,13.20
2007,09,28,14,25,13.20
2007,09,28,14,26,13.20
2007,09,28,14,27,13.20
2007,09,28,14,28,13.10
2007,09,28,14,29,13.10
2007,09,28,14,30,13.10
2007,09,28,14,31,13.10
2007,09,28,14,32,13.10
2007,09,28,14,33,13.10
2007,09,28,14,34,13.20
2007,09,28,14,35,13.20
2007,09,28,14,36,13.20
2007,09,28,14,37,13.30
2007,09,28,14,38,13.40
2007,09,28,14,39,13.40
2007,09,28,14,40,13.40
2007,09,28,14,41,13.40
2007,09,28,14,42,13.40
2007,09,28,14,43,13.50
2007,09,28,14,44,13.50
2007,09,28,14,45,13.40
2007,09,28,14,46,13.40
2007,09,28,14,47,13.40
2007,09,28,14,48,13.30
2007,09,28,14,49,13.30
2007,09,28,14,50,13.20
2007,09,28,14,51,13.20
2007,09,28,14,52,13.20
2007,09,28,14,53,13.20
2007,09,28,14,54,13.30
2007,09,28,14,55,13.30
2007,09,28,14,56,13.30
2007,09,28,14,57,13.30
2007,09,28,14,58,13.30
2007,09,28,14,59,13.20
2007,09,28,15,00,13.20
2007,09,28,15,01,13.20
2007,09,28,15,02,13.20
2007,09,28,15,03,13.20
2007,09,28,15,04,13.20
2007,09,28,15,05,13.20
2007,09,28,15,06,13.20
2007,09,28,15,07,13.20
2007,09,28,15,08,13.20
2007,09,28,15,09,13.20
2007,09,28,15,10,13.30
2007,09,28,15,11,13.30
2007,09,28,15,12,13.30
2007,09,28,15,13,13.20
2007,09,28,15,14,13.20
2007,09,28,15,15,13.20
2007,09,28,15,16,13.10
2007,09,28,15,17,13.10
2007,09,28,15,18,13.10
2007,09,28,15,19,13.10
2007,09,28,15,20,13.10
2007,09,28,15,21,13.00
2007,09,28,15,22,13.00
2007,09,28,15,23,12.90
2007,09,28,15,24,12.80
2007,09,28,15,25,12.80
2007,09,28,15,26,12.80
2007,09,28,15,27,12.80
2007,09,28,15,28,12.80
2007,09,28,15,29,12.90
2007,09,28,15,30,12.90
2007,09,28,15,31,12.90
2007,09,28,15,32,12.90
2007,09,28,15,33,12.90
2007,09,28,15,34,12.90
2007,09,28,15,35,12.90
2007,09,28,15,36,12.90
2007,09,28,15,37,12.90
2007,09,28,15,38,12.90
2007,09,28,15,39,12.80
2007,09,28,15,40,12.80
2007,09,28,15,41,12.80
2007,09,28,15,42,12.80
2007,09,28,15,43,12.80
2007,09,28,15,44,12.80
2007,09,28,15,45,12.80
2007,09,28,15,46,12.70
2007,09,28,15,47,12.70
2007,09,28,15,48,12.60
2007,09,28,15,49,12.60
2007,09,28,15,50,12.60
2007,09,28,15,51,12.60
2007,09,28,15,52,12.60
2007,09,28,15,53,12.50
2007,09,28,15,54,12.50
2007,09,28,15,55,12.40
2007,09,28,15,56,12.40
2007,09,28,15,57,12.40
2007,09,28,15,58,12.40
2007,09,28,15,59,12.40
2007,09,28,16,00,12.40
2007,09,28,16,01,12.40
2007,09,28,16,02,12.40
2007,09,28,16,03,12.40
2007,09,28,16,04,12.40
2007,09,28,16,05,12.40
2007,09,28,16,06,12.40
2007,09,28,16,07,12.40
2007,09,28,16,08,12.40
2007,09,28,16,09,12.40
2007,09,28,16,10,12.30
2007,09,28,16,11,12.30
2007,09,28,16,12,12.30
2007,09,28,16,13,12.30
2007,09,28,16,14,12.30
2007,09,28,16,15,12.30
2007,09,28,16,16,12.30
2007,09,28,16,17,12.30
2007,09,28,16,18,12.30
2007,09,28,16,19,12.30
2007,09,28,16,20,12.30
2007,09,28,16,21,12.30
2007,09,28,16,22,12.30
2007,09,28,16,23,12.30
2007,09,28,16,24,12.30
2007,09,28,16,25,12.30
2007,09,28,16,26,12.30
2007,09,28,16,27,12.40
2007,09,28,16,28,12.40
2007,09,28,16,29,12.40
2007,09,28,16,30,12.50
2007,09,28,16,31,12.60
2007,09,28,16,32,12.60
2007,09,28,16,33,12.60
2007,09,28,16,34,12.70
2007,09,28,16,35,12.70
2007,09,28,16,36,12.80
2007,09,28,16,37,12.80
2007,09,28,16,38,12.80
2007,09,28,16,39,12.80
2007,09,28,16,40,12.80
2007,09,28,16,41,12.90
2007,09,28,16,42,13.00
2007,09,28,16,43,13.00
2007,09,28,16,44,13.10
2007,09,28,16,45,13.20
2007,09,28,16,46,13.30
2007,09,28,16,47,13.50
2007,09,28,16,48,13.60
2007,09,28,16,49,13.70
2007,09,28,16,50,13.70
2007,09,28,16,51,13.80
2007,09,28,16,52,13.80
2007,09,28,16,53,13.70
2007,09,28,16,54,13.70
2007,09,28,16,55,13.60
2007,09,28,16,56,13.60
2007,09,28,16,57,13.60
2007,09,28,16,58,13.50
2007,09,28,16,59,13.40
2007,09,28,17,00,13.30
2007,09,28,17,01,13.30
2007,09,28,17,02,13.30
2007,09,28,17,03,13.30
2007,09,28,17,04,13.30
2007,09,28,17,05,13.30
2007,09,28,17,06,13.30
2007,09,28,17,07,13.30
2007,09,28,17,08,13.30
2007,09,28,17,09,13.40
2007,09,28,17,10,13.40
2007,09,28,17,11,13.40
2007,09,28,17,12,13.40
2007,09,28,17,13,13.40
2007,09,28,17,14,13.40
2007,09,28,17,15,13.40
2007,09,28,17,16,13.50
2007,09,28,17,17,13.50
2007,09,28,17,18,13.50
2007,09,28,17,19,13.50
2007,09,28,17,20,13.50
2007,09,28,17,21,13.50
2007,09,28,17,22,13.50
2007,09,28,17,23,13.50
2007,09,28,17,24,13.50
2007,09,28,17,25,13.50
2007,09,28,17,26,13.40
2007,09,28,17,27,13.40
2007,09,28,17,28,13.40
2007,09,28,17,29,13.50
2007,09,28,17,30,13.50
2007,09,28,17,31,13.40
2007,09,28,17,32,13.40
2007,09,28,17,33,13.40
2007,09,28,17,34,13.40
2007,09,28,17,35,13.40
2007,09,28,17,36,13.30
2007,09,28,17,37,13.30
2007,09,28,17,38,13.40
2007,09,28,17,39,13.40
2007,09,28,17,40,13.40
2007,09,28,17,41,13.30
2007,09,28,17,42,13.30
2007,09,28,17,43,13.20
2007,09,28,17,44,13.20
2007,09,28,17,45,13.20