Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2012,11,19,00,00,1.90
2012,11,19,00,01,0.60
2012,11,19,00,02,5.10
2012,11,19,00,03,2.60
2012,11,19,00,04,1.40
2012,11,19,00,05,1.00
2012,11,19,00,06,1.60
2012,11,19,00,07,2.90
2012,11,19,00,08,0.00
2012,11,19,00,09,1.80
2012,11,19,00,10,1.50
2012,11,19,00,11,1.50
2012,11,19,00,12,0.90
2012,11,19,00,13,4.60
2012,11,19,00,14,5.30
2012,11,19,00,15,6.20
2012,11,19,00,16,4.50
2012,11,19,00,17,4.20
2012,11,19,00,18,8.00
2012,11,19,00,19,7.30
2012,11,19,00,20,8.80
2012,11,19,00,21,8.30
2012,11,19,00,22,5.30
2012,11,19,00,23,9.70
2012,11,19,00,24,9.70
2012,11,19,00,25,8.50
2012,11,19,00,26,8.60
2012,11,19,00,27,4.70
2012,11,19,00,28,11.70
2012,11,19,00,29,10.70
2012,11,19,00,30,14.60
2012,11,19,00,31,11.60
2012,11,19,00,32,8.20
2012,11,19,00,33,6.20
2012,11,19,00,34,7.40
2012,11,19,00,35,4.20
2012,11,19,00,36,10.10
2012,11,19,00,37,7.20
2012,11,19,00,38,4.50
2012,11,19,00,39,8.40
2012,11,19,00,40,5.50
2012,11,19,00,41,5.10
2012,11,19,00,42,3.20
2012,11,19,00,43,9.10
2012,11,19,00,44,9.50
2012,11,19,00,45,6.40
2012,11,19,00,46,2.10
2012,11,19,00,47,9.70
2012,11,19,00,48,6.40
2012,11,19,00,49,5.60
2012,11,19,00,50,6.60
2012,11,19,00,51,5.70
2012,11,19,00,52,4.00
2012,11,19,00,53,7.40
2012,11,19,00,54,6.80
2012,11,19,00,55,11.70
2012,11,19,00,56,8.30
2012,11,19,00,57,3.50
2012,11,19,00,58,5.90
2012,11,19,00,59,2.30
2012,11,19,01,00,2.70
2012,11,19,01,01,3.80
2012,11,19,01,02,0.10
2012,11,19,01,03,0.00
2012,11,19,01,04,0.00
2012,11,19,01,05,0.30
2012,11,19,01,06,0.10
2012,11,19,01,07,0.90
2012,11,19,01,08,2.20
2012,11,19,01,09,3.70
2012,11,19,01,10,3.80
2012,11,19,01,11,3.10
2012,11,19,01,12,3.20
2012,11,19,01,13,1.10
2012,11,19,01,14,2.70
2012,11,19,01,15,3.40
2012,11,19,01,16,0.70
2012,11,19,01,17,0.00
2012,11,19,01,18,0.20
2012,11,19,01,19,0.00
2012,11,19,01,20,0.00
2012,11,19,01,21,0.00
2012,11,19,01,22,0.10
2012,11,19,01,23,0.00
2012,11,19,01,24,0.00
2012,11,19,01,25,0.00
2012,11,19,01,26,1.00
2012,11,19,01,27,1.70
2012,11,19,01,28,0.00
2012,11,19,01,29,1.80
2012,11,19,01,30,3.20
2012,11,19,01,31,1.90
2012,11,19,01,32,3.50
2012,11,19,01,33,2.60
2012,11,19,01,34,5.20
2012,11,19,01,35,5.10
2012,11,19,01,36,5.70
2012,11,19,01,37,5.60
2012,11,19,01,38,3.40
2012,11,19,01,39,2.40
2012,11,19,01,40,3.90
2012,11,19,01,41,2.90
2012,11,19,01,42,3.10
2012,11,19,01,43,0.00
2012,11,19,01,44,0.00
2012,11,19,01,45,0.00
2012,11,19,01,46,0.10
2012,11,19,01,47,1.50
2012,11,19,01,48,1.40
2012,11,19,01,49,4.30
2012,11,19,01,50,4.00
2012,11,19,01,51,2.70
2012,11,19,01,52,6.00
2012,11,19,01,53,8.50
2012,11,19,01,54,11.20
2012,11,19,01,55,8.10
2012,11,19,01,56,8.70
2012,11,19,01,57,6.60
2012,11,19,01,58,9.10
2012,11,19,01,59,13.30
2012,11,19,02,00,6.40
2012,11,19,02,01,13.40
2012,11,19,02,02,12.20
2012,11,19,02,03,13.00
2012,11,19,02,04,13.30
2012,11,19,02,05,7.60
2012,11,19,02,06,12.00
2012,11,19,02,07,11.30
2012,11,19,02,08,11.10
2012,11,19,02,09,13.30
2012,11,19,02,10,13.30
2012,11,19,02,11,18.50
2012,11,19,02,12,12.00
2012,11,19,02,13,19.20
2012,11,19,02,14,16.70
2012,11,19,02,15,15.90
2012,11,19,02,16,12.30
2012,11,19,02,17,13.30
2012,11,19,02,18,12.60
2012,11,19,02,19,9.60
2012,11,19,02,20,14.70
2012,11,19,02,21,14.10
2012,11,19,02,22,16.60
2012,11,19,02,23,13.70
2012,11,19,02,24,10.50
2012,11,19,02,25,7.70
2012,11,19,02,26,5.90
2012,11,19,02,27,7.70
2012,11,19,02,28,7.80
2012,11,19,02,29,10.00
2012,11,19,02,30,8.00
2012,11,19,02,31,9.00
2012,11,19,02,32,11.30
2012,11,19,02,33,12.20
2012,11,19,02,34,10.80
2012,11,19,02,35,12.60
2012,11,19,02,36,7.30
2012,11,19,02,37,11.60
2012,11,19,02,38,11.80
2012,11,19,02,39,10.10
2012,11,19,02,40,9.80
2012,11,19,02,41,7.30
2012,11,19,02,42,5.50
2012,11,19,02,43,13.00
2012,11,19,02,44,10.20
2012,11,19,02,45,7.50
2012,11,19,02,46,8.00
2012,11,19,02,47,6.40
2012,11,19,02,48,7.40
2012,11,19,02,49,5.80
2012,11,19,02,50,6.20
2012,11,19,02,51,9.60
2012,11,19,02,52,12.80
2012,11,19,02,53,6.00
2012,11,19,02,54,11.30
2012,11,19,02,55,10.10
2012,11,19,02,56,15.50
2012,11,19,02,57,19.30
2012,11,19,02,58,12.00
2012,11,19,02,59,12.20
2012,11,19,03,00,10.00
2012,11,19,03,01,10.70
2012,11,19,03,02,10.90
2012,11,19,03,03,13.30
2012,11,19,03,04,13.40
2012,11,19,03,05,8.40
2012,11,19,03,06,10.50
2012,11,19,03,07,10.10
2012,11,19,03,08,12.60
2012,11,19,03,09,11.90
2012,11,19,03,10,11.80
2012,11,19,03,11,9.30
2012,11,19,03,12,10.10
2012,11,19,03,13,8.00
2012,11,19,03,14,9.90
2012,11,19,03,15,9.70
2012,11,19,03,16,6.80
2012,11,19,03,17,5.60
2012,11,19,03,18,8.40
2012,11,19,03,19,8.40
2012,11,19,03,20,8.40
2012,11,19,03,21,7.50
2012,11,19,03,22,7.40
2012,11,19,03,23,6.60
2012,11,19,03,24,8.90
2012,11,19,03,25,6.50
2012,11,19,03,26,8.80
2012,11,19,03,27,7.00
2012,11,19,03,28,7.40
2012,11,19,03,29,10.70
2012,11,19,03,30,8.70
2012,11,19,03,31,10.90
2012,11,19,03,32,8.90
2012,11,19,03,33,7.20
2012,11,19,03,34,16.90
2012,11,19,03,35,8.90
2012,11,19,03,36,10.10
2012,11,19,03,37,6.90
2012,11,19,03,38,9.50
2012,11,19,03,39,4.70
2012,11,19,03,40,4.50
2012,11,19,03,41,11.10
2012,11,19,03,42,7.20
2012,11,19,03,43,7.50
2012,11,19,03,44,9.90
2012,11,19,03,45,7.00
2012,11,19,03,46,5.90
2012,11,19,03,47,6.10
2012,11,19,03,48,3.40
2012,11,19,03,49,6.40
2012,11,19,03,50,5.70
2012,11,19,03,51,9.00
2012,11,19,03,52,5.50
2012,11,19,03,53,1.30
2012,11,19,03,54,3.10
2012,11,19,03,55,1.80
2012,11,19,03,56,7.40
2012,11,19,03,57,7.60
2012,11,19,03,58,6.30
2012,11,19,03,59,6.50
2012,11,19,04,00,3.00
2012,11,19,04,01,6.40
2012,11,19,04,02,8.60
2012,11,19,04,03,6.80
2012,11,19,04,04,5.50
2012,11,19,04,05,5.30
2012,11,19,04,06,7.80
2012,11,19,04,07,10.10
2012,11,19,04,08,8.80
2012,11,19,04,09,8.80
2012,11,19,04,10,7.60
2012,11,19,04,11,5.80
2012,11,19,04,12,8.90
2012,11,19,04,13,7.60
2012,11,19,04,14,7.10
2012,11,19,04,15,7.80
2012,11,19,04,16,6.90
2012,11,19,04,17,8.40
2012,11,19,04,18,6.40
2012,11,19,04,19,8.70
2012,11,19,04,20,4.80
2012,11,19,04,21,2.90
2012,11,19,04,22,2.30
2012,11,19,04,23,3.20
2012,11,19,04,24,4.80
2012,11,19,04,25,2.80
2012,11,19,04,26,3.40
2012,11,19,04,27,7.40
2012,11,19,04,28,4.80
2012,11,19,04,29,4.10
2012,11,19,04,30,8.40
2012,11,19,04,31,8.90
2012,11,19,04,32,4.90
2012,11,19,04,33,6.00
2012,11,19,04,34,3.10
2012,11,19,04,35,4.60
2012,11,19,04,36,4.50
2012,11,19,04,37,3.50
2012,11,19,04,38,4.70
2012,11,19,04,39,5.10
2012,11,19,04,40,3.50
2012,11,19,04,41,1.40
2012,11,19,04,42,1.10
2012,11,19,04,43,2.10
2012,11,19,04,44,1.30
2012,11,19,04,45,4.30
2012,11,19,04,46,3.80
2012,11,19,04,47,4.70
2012,11,19,04,48,3.00
2012,11,19,04,49,0.90
2012,11,19,04,50,1.40
2012,11,19,04,51,1.80
2012,11,19,04,52,3.20
2012,11,19,04,53,0.20
2012,11,19,04,54,0.50
2012,11,19,04,55,3.30
2012,11,19,04,56,1.10
2012,11,19,04,57,0.10
2012,11,19,04,58,0.10
2012,11,19,04,59,3.20
2012,11,19,05,00,0.90
2012,11,19,05,01,0.50
2012,11,19,05,02,1.30
2012,11,19,05,03,3.00
2012,11,19,05,04,3.40
2012,11,19,05,05,2.50
2012,11,19,05,06,1.00
2012,11,19,05,07,2.30
2012,11,19,05,08,1.70
2012,11,19,05,09,1.20
2012,11,19,05,10,0.20
2012,11,19,05,11,0.10
2012,11,19,05,12,0.00
2012,11,19,05,13,0.00
2012,11,19,05,14,0.00
2012,11,19,05,15,0.00
2012,11,19,05,16,0.00
2012,11,19,05,17,0.00
2012,11,19,05,18,0.00
2012,11,19,05,19,0.00
2012,11,19,05,20,0.20
2012,11,19,05,21,2.60
2012,11,19,05,22,1.90
2012,11,19,05,23,0.10
2012,11,19,05,24,0.00
2012,11,19,05,25,0.30
2012,11,19,05,26,3.00
2012,11,19,05,27,4.80
2012,11,19,05,28,4.60
2012,11,19,05,29,3.70
2012,11,19,05,30,3.30
2012,11,19,05,31,0.20
2012,11,19,05,32,0.00
2012,11,19,05,33,0.00
2012,11,19,05,34,0.00
2012,11,19,05,35,0.00
2012,11,19,05,36,0.10
2012,11,19,05,37,0.00
2012,11,19,05,38,0.00
2012,11,19,05,39,0.00
2012,11,19,05,40,2.80
2012,11,19,05,41,4.50
2012,11,19,05,42,4.30
2012,11,19,05,43,3.60
2012,11,19,05,44,4.20
2012,11,19,05,45,0.40
2012,11,19,05,46,0.00
2012,11,19,05,47,0.00
2012,11,19,05,48,1.00
2012,11,19,05,49,0.00
2012,11,19,05,50,2.20
2012,11,19,05,51,2.30
2012,11,19,05,52,0.60
2012,11,19,05,53,0.00
2012,11,19,05,54,0.00
2012,11,19,05,55,0.00
2012,11,19,05,56,0.00
2012,11,19,05,57,0.00
2012,11,19,05,58,0.00
2012,11,19,05,59,0.70
2012,11,19,06,00,2.70
2012,11,19,06,01,2.60
2012,11,19,06,02,2.60
2012,11,19,06,03,0.80
2012,11,19,06,04,1.60
2012,11,19,06,05,3.20
2012,11,19,06,06,1.30
2012,11,19,06,07,0.50
2012,11,19,06,08,0.80
2012,11,19,06,09,2.50
2012,11,19,06,10,2.40
2012,11,19,06,11,4.70
2012,11,19,06,12,4.60
2012,11,19,06,13,3.80
2012,11,19,06,14,2.20
2012,11,19,06,15,1.30
2012,11,19,06,16,1.10
2012,11,19,06,17,1.50
2012,11,19,06,18,1.40
2012,11,19,06,19,0.50
2012,11,19,06,20,1.40
2012,11,19,06,21,4.00
2012,11,19,06,22,3.50
2012,11,19,06,23,6.10
2012,11,19,06,24,6.60
2012,11,19,06,25,3.90
2012,11,19,06,26,5.90
2012,11,19,06,27,7.00
2012,11,19,06,28,9.50
2012,11,19,06,29,10.10
2012,11,19,06,30,10.50
2012,11,19,06,31,10.80
2012,11,19,06,32,9.30
2012,11,19,06,33,8.10
2012,11,19,06,34,6.00
2012,11,19,06,35,1.80
2012,11,19,06,36,3.50
2012,11,19,06,37,6.90
2012,11,19,06,38,7.20
2012,11,19,06,39,8.00
2012,11,19,06,40,7.30
2012,11,19,06,41,8.40
2012,11,19,06,42,17.20
2012,11,19,06,43,13.10
2012,11,19,06,44,8.80
2012,11,19,06,45,5.30
2012,11,19,06,46,9.70
2012,11,19,06,47,14.10
2012,11,19,06,48,4.30
2012,11,19,06,49,12.90
2012,11,19,06,50,11.30
2012,11,19,06,51,12.50
2012,11,19,06,52,12.00
2012,11,19,06,53,11.90
2012,11,19,06,54,17.40
2012,11,19,06,55,21.20
2012,11,19,06,56,17.40
2012,11,19,06,57,18.90
2012,11,19,06,58,14.90
2012,11,19,06,59,14.00
2012,11,19,07,00,16.70
2012,11,19,07,01,16.70
2012,11,19,07,02,20.40
2012,11,19,07,03,13.60
2012,11,19,07,04,11.30
2012,11,19,07,05,17.60
2012,11,19,07,06,18.50
2012,11,19,07,07,17.80
2012,11,19,07,08,20.30
2012,11,19,07,09,13.20
2012,11,19,07,10,18.00
2012,11,19,07,11,20.00
2012,11,19,07,12,23.30
2012,11,19,07,13,20.40
2012,11,19,07,14,20.50
2012,11,19,07,15,24.70
2012,11,19,07,16,22.10
2012,11,19,07,17,19.50
2012,11,19,07,18,27.20
2012,11,19,07,19,23.80
2012,11,19,07,20,21.70
2012,11,19,07,21,22.80
2012,11,19,07,22,20.80
2012,11,19,07,23,22.80
2012,11,19,07,24,18.00
2012,11,19,07,25,25.70
2012,11,19,07,26,16.80
2012,11,19,07,27,14.60
2012,11,19,07,28,19.50
2012,11,19,07,29,20.00
2012,11,19,07,30,20.60
2012,11,19,07,31,21.60
2012,11,19,07,32,26.20
2012,11,19,07,33,16.40
2012,11,19,07,34,22.80
2012,11,19,07,35,25.10
2012,11,19,07,36,19.20
2012,11,19,07,37,22.80
2012,11,19,07,38,16.00
2012,11,19,07,39,18.50
2012,11,19,07,40,22.90
2012,11,19,07,41,18.20
2012,11,19,07,42,20.10
2012,11,19,07,43,15.50
2012,11,19,07,44,16.70
2012,11,19,07,45,17.10
2012,11,19,07,46,12.60
2012,11,19,07,47,11.50
2012,11,19,07,48,16.80
2012,11,19,07,49,17.50
2012,11,19,07,50,16.00
2012,11,19,07,51,13.10
2012,11,19,07,52,12.70
2012,11,19,07,53,12.40
2012,11,19,07,54,12.30
2012,11,19,07,55,19.60
2012,11,19,07,56,18.70
2012,11,19,07,57,21.80
2012,11,19,07,58,21.70
2012,11,19,07,59,19.50
2012,11,19,08,00,20.10
2012,11,19,08,01,18.00
2012,11,19,08,02,17.40
2012,11,19,08,03,17.60
2012,11,19,08,04,18.30
2012,11,19,08,05,12.80
2012,11,19,08,06,15.70
2012,11,19,08,07,13.20
2012,11,19,08,08,10.30
2012,11,19,08,09,14.10
2012,11,19,08,10,14.20
2012,11,19,08,11,9.40
2012,11,19,08,12,12.20
2012,11,19,08,13,9.80
2012,11,19,08,14,7.20
2012,11,19,08,15,10.50
2012,11,19,08,16,14.80
2012,11,19,08,17,14.40
2012,11,19,08,18,14.50
2012,11,19,08,19,15.50
2012,11,19,08,20,11.50
2012,11,19,08,21,14.60
2012,11,19,08,22,14.20
2012,11,19,08,23,18.10
2012,11,19,08,24,16.40
2012,11,19,08,25,16.90
2012,11,19,08,26,18.00
2012,11,19,08,27,13.60
2012,11,19,08,28,15.10
2012,11,19,08,29,15.90
2012,11,19,08,30,19.70
2012,11,19,08,31,20.00
2012,11,19,08,32,15.00
2012,11,19,08,33,17.10
2012,11,19,08,34,16.40
2012,11,19,08,35,18.10
2012,11,19,08,36,12.00
2012,11,19,08,37,20.90
2012,11,19,08,38,12.20
2012,11,19,08,39,17.20
2012,11,19,08,40,19.10
2012,11,19,08,41,14.40
2012,11,19,08,42,14.40
2012,11,19,08,43,17.30
2012,11,19,08,44,12.60
2012,11,19,08,45,19.10
2012,11,19,08,46,13.40
2012,11,19,08,47,18.10
2012,11,19,08,48,10.70
2012,11,19,08,49,9.10
2012,11,19,08,50,14.20
2012,11,19,08,51,12.30
2012,11,19,08,52,11.10
2012,11,19,08,53,15.70
2012,11,19,08,54,11.00
2012,11,19,08,55,12.60
2012,11,19,08,56,11.50
2012,11,19,08,57,12.00
2012,11,19,08,58,6.20
2012,11,19,08,59,12.70
2012,11,19,09,00,13.60
2012,11,19,09,01,11.80
2012,11,19,09,02,9.00
2012,11,19,09,03,9.70
2012,11,19,09,04,10.00
2012,11,19,09,05,10.10
2012,11,19,09,06,6.90
2012,11,19,09,07,4.80
2012,11,19,09,08,10.50
2012,11,19,09,09,9.50
2012,11,19,09,10,8.70
2012,11,19,09,11,9.70
2012,11,19,09,12,10.10
2012,11,19,09,13,7.40
2012,11,19,09,14,7.60
2012,11,19,09,15,13.90
2012,11,19,09,16,11.60
2012,11,19,09,17,13.00
2012,11,19,09,18,11.30
2012,11,19,09,19,8.50
2012,11,19,09,20,5.60
2012,11,19,09,21,9.70
2012,11,19,09,22,8.90
2012,11,19,09,23,7.90
2012,11,19,09,24,11.90
2012,11,19,09,25,9.70
2012,11,19,09,26,8.10
2012,11,19,09,27,6.00
2012,11,19,09,28,5.70
2012,11,19,09,29,5.10
2012,11,19,09,30,6.50
2012,11,19,09,31,7.10
2012,11,19,09,32,7.40
2012,11,19,09,33,10.90
2012,11,19,09,34,8.40
2012,11,19,09,35,7.40
2012,11,19,09,36,4.80
2012,11,19,09,37,7.10
2012,11,19,09,38,6.40
2012,11,19,09,39,2.40
2012,11,19,09,40,1.50
2012,11,19,09,41,8.40
2012,11,19,09,42,7.40
2012,11,19,09,43,8.30
2012,11,19,09,44,5.20
2012,11,19,09,45,2.90
2012,11,19,09,46,4.30
2012,11,19,09,47,2.70
2012,11,19,09,48,3.50
2012,11,19,09,49,6.50
2012,11,19,09,50,3.50
2012,11,19,09,51,3.90
2012,11,19,09,52,7.10
2012,11,19,09,53,7.10
2012,11,19,09,54,6.50
2012,11,19,09,55,3.30
2012,11,19,09,56,2.30
2012,11,19,09,57,1.70
2012,11,19,09,58,4.30
2012,11,19,09,59,1.40
2012,11,19,10,00,2.30
2012,11,19,10,01,4.80
2012,11,19,10,02,6.50
2012,11,19,10,03,5.60
2012,11,19,10,04,2.30
2012,11,19,10,05,0.60
2012,11,19,10,06,1.40
2012,11,19,10,07,4.40
2012,11,19,10,08,3.20
2012,11,19,10,09,2.70
2012,11,19,10,10,7.60
2012,11,19,10,11,11.80
2012,11,19,10,12,10.00
2012,11,19,10,13,4.90
2012,11,19,10,14,6.00
2012,11,19,10,15,5.60
2012,11,19,10,16,4.00
2012,11,19,10,17,4.80
2012,11,19,10,18,3.10
2012,11,19,10,19,4.60
2012,11,19,10,20,5.10
2012,11,19,10,21,4.80
2012,11,19,10,22,6.10
2012,11,19,10,23,3.90
2012,11,19,10,24,2.20
2012,11,19,10,25,1.00
2012,11,19,10,26,2.50
2012,11,19,10,27,1.30
2012,11,19,10,28,3.50
2012,11,19,10,29,5.30
2012,11,19,10,30,5.70
2012,11,19,10,31,5.60
2012,11,19,10,32,8.30
2012,11,19,10,33,5.80
2012,11,19,10,34,4.60
2012,11,19,10,35,6.20
2012,11,19,10,36,6.00
2012,11,19,10,37,8.10
2012,11,19,10,38,3.00
2012,11,19,10,39,3.20
2012,11,19,10,40,6.10
2012,11,19,10,41,3.00
2012,11,19,10,42,5.60
2012,11,19,10,43,6.40
2012,11,19,10,44,10.10
2012,11,19,10,45,8.60
2012,11,19,10,46,10.00
2012,11,19,10,47,7.20
2012,11,19,10,48,8.20
2012,11,19,10,49,2.70
2012,11,19,10,50,5.00
2012,11,19,10,51,7.20
2012,11,19,10,52,3.70
2012,11,19,10,53,3.00
2012,11,19,10,54,5.00
2012,11,19,10,55,5.20
2012,11,19,10,56,4.70
2012,11,19,10,57,3.90
2012,11,19,10,58,7.70
2012,11,19,10,59,4.20
2012,11,19,11,00,2.40
2012,11,19,11,01,7.70
2012,11,19,11,02,6.20
2012,11,19,11,03,4.00
2012,11,19,11,04,1.50
2012,11,19,11,05,1.10
2012,11,19,11,06,0.30
2012,11,19,11,07,3.10
2012,11,19,11,08,2.30
2012,11,19,11,09,1.40
2012,11,19,11,10,0.50
2012,11,19,11,11,4.50
2012,11,19,11,12,3.70
2012,11,19,11,13,2.60
2012,11,19,11,14,3.40
2012,11,19,11,15,3.10
2012,11,19,11,16,3.60
2012,11,19,11,17,2.00
2012,11,19,11,18,2.40
2012,11,19,11,19,3.70
2012,11,19,11,20,4.30
2012,11,19,11,21,2.60
2012,11,19,11,22,6.70
2012,11,19,11,23,6.00
2012,11,19,11,24,6.20
2012,11,19,11,25,3.00
2012,11,19,11,26,0.00
2012,11,19,11,27,2.40
2012,11,19,11,28,2.80
2012,11,19,11,29,5.30
2012,11,19,11,30,4.80
2012,11,19,11,31,4.70
2012,11,19,11,32,2.50
2012,11,19,11,33,3.80
2012,11,19,11,34,4.50
2012,11,19,11,35,4.40
2012,11,19,11,36,5.20
2012,11,19,11,37,4.10
2012,11,19,11,38,4.20
2012,11,19,11,39,3.50
2012,11,19,11,40,7.00
2012,11,19,11,41,3.40
2012,11,19,11,42,5.50
2012,11,19,11,43,5.50
2012,11,19,11,44,3.30
2012,11,19,11,45,2.40
2012,11,19,11,46,3.50
2012,11,19,11,47,4.00
2012,11,19,11,48,2.90
2012,11,19,11,49,0.30
2012,11,19,11,50,1.40
2012,11,19,11,51,0.40
2012,11,19,11,52,1.90
2012,11,19,11,53,4.80
2012,11,19,11,54,1.30
2012,11,19,11,55,0.00
2012,11,19,11,56,0.00
2012,11,19,11,57,0.00
2012,11,19,11,58,0.00
2012,11,19,11,59,0.00
2012,11,19,12,00,0.10
2012,11,19,12,01,0.30
2012,11,19,12,02,3.10
2012,11,19,12,03,4.70
2012,11,19,12,04,4.20
2012,11,19,12,05,3.20
2012,11,19,12,06,5.50
2012,11,19,12,07,6.40
2012,11,19,12,08,8.70
2012,11,19,12,09,3.70
2012,11,19,12,10,5.40
2012,11,19,12,11,4.20
2012,11,19,12,12,2.30
2012,11,19,12,13,2.20
2012,11,19,12,14,0.10
2012,11,19,12,15,1.90
2012,11,19,12,16,0.60
2012,11,19,12,17,0.00
2012,11,19,12,18,0.00
2012,11,19,12,19,1.50
2012,11,19,12,20,0.30
2012,11,19,12,21,2.20
2012,11,19,12,22,0.90
2012,11,19,12,23,0.40
2012,11,19,12,24,2.20
2012,11,19,12,25,0.20
2012,11,19,12,26,0.00
2012,11,19,12,27,2.00
2012,11,19,12,28,4.20
2012,11,19,12,29,2.70
2012,11,19,12,30,1.60
2012,11,19,12,31,0.50
2012,11,19,12,32,0.00
2012,11,19,12,33,0.20
2012,11,19,12,34,1.10
2012,11,19,12,35,2.90
2012,11,19,12,36,3.00
2012,11,19,12,37,2.80
2012,11,19,12,38,3.90
2012,11,19,12,39,6.00
2012,11,19,12,40,6.70
2012,11,19,12,41,2.10
2012,11,19,12,42,1.90
2012,11,19,12,43,1.00
2012,11,19,12,44,2.40
2012,11,19,12,45,1.50
2012,11,19,12,46,3.70
2012,11,19,12,47,3.60
2012,11,19,12,48,3.60
2012,11,19,12,49,4.70
2012,11,19,12,50,4.70
2012,11,19,12,51,6.10
2012,11,19,12,52,6.30
2012,11,19,12,53,9.50
2012,11,19,12,54,7.90
2012,11,19,12,55,7.20
2012,11,19,12,56,4.50
2012,11,19,12,57,6.70
2012,11,19,12,58,2.40
2012,11,19,12,59,0.20
2012,11,19,13,00,0.10
2012,11,19,13,01,1.10
2012,11,19,13,02,0.10
2012,11,19,13,03,0.20
2012,11,19,13,04,0.00
2012,11,19,13,05,0.60
2012,11,19,13,06,1.40
2012,11,19,13,07,0.30
2012,11,19,13,08,0.00
2012,11,19,13,09,0.00
2012,11,19,13,10,0.00
2012,11,19,13,11,0.00
2012,11,19,13,12,0.00
2012,11,19,13,13,0.00
2012,11,19,13,14,0.00
2012,11,19,13,15,0.00
2012,11,19,13,16,0.00
2012,11,19,13,17,0.00
2012,11,19,13,18,0.00
2012,11,19,13,19,0.10
2012,11,19,13,20,0.00
2012,11,19,13,21,0.00
2012,11,19,13,22,0.00
2012,11,19,13,23,0.60
2012,11,19,13,24,1.40
2012,11,19,13,25,0.00
2012,11,19,13,26,0.00
2012,11,19,13,27,1.50
2012,11,19,13,28,0.60
2012,11,19,13,29,2.20
2012,11,19,13,30,0.10
2012,11,19,13,31,0.10
2012,11,19,13,32,3.10
2012,11,19,13,33,3.60
2012,11,19,13,34,5.40
2012,11,19,13,35,3.50
2012,11,19,13,36,4.90
2012,11,19,13,37,4.00
2012,11,19,13,38,3.30
2012,11,19,13,39,5.90
2012,11,19,13,40,6.80
2012,11,19,13,41,4.60
2012,11,19,13,42,3.00
2012,11,19,13,43,4.80
2012,11,19,13,44,1.00
2012,11,19,13,45,3.00
2012,11,19,13,46,3.80
2012,11,19,13,47,2.30
2012,11,19,13,48,3.30
2012,11,19,13,49,5.40
2012,11,19,13,50,6.40
2012,11,19,13,51,5.70
2012,11,19,13,52,1.40
2012,11,19,13,53,2.90
2012,11,19,13,54,5.00
2012,11,19,13,55,1.20
2012,11,19,13,56,1.00
2012,11,19,13,57,2.60
2012,11,19,13,58,1.30
2012,11,19,13,59,2.70
2012,11,19,14,00,0.90
2012,11,19,14,01,0.60
2012,11,19,14,02,4.70
2012,11,19,14,03,6.10
2012,11,19,14,04,3.90
2012,11,19,14,05,2.40
2012,11,19,14,06,0.70
2012,11,19,14,07,5.50
2012,11,19,14,08,5.30
2012,11,19,14,09,3.60
2012,11,19,14,10,2.40
2012,11,19,14,11,2.20
2012,11,19,14,12,0.20
2012,11,19,14,13,2.10
2012,11,19,14,14,5.10
2012,11,19,14,15,0.20
2012,11,19,14,16,3.40
2012,11,19,14,17,1.50
2012,11,19,14,18,2.70
2012,11,19,14,19,3.50
2012,11,19,14,20,0.00
2012,11,19,14,21,2.20
2012,11,19,14,22,1.00
2012,11,19,14,23,2.00
2012,11,19,14,24,3.90
2012,11,19,14,25,3.40
2012,11,19,14,26,0.00
2012,11,19,14,27,0.00
2012,11,19,14,28,0.00
2012,11,19,14,29,0.00
2012,11,19,14,30,0.00
2012,11,19,14,31,0.00
2012,11,19,14,32,0.00
2012,11,19,14,33,0.00
2012,11,19,14,34,0.00
2012,11,19,14,35,0.00
2012,11,19,14,36,0.40
2012,11,19,14,37,0.00
2012,11,19,14,38,0.00
2012,11,19,14,39,0.00
2012,11,19,14,40,0.00
2012,11,19,14,41,0.10
2012,11,19,14,42,0.00
2012,11,19,14,43,0.00
2012,11,19,14,44,1.00
2012,11,19,14,45,4.20
2012,11,19,14,46,5.80
2012,11,19,14,47,4.20
2012,11,19,14,48,1.00
2012,11,19,14,49,0.00
2012,11,19,14,50,0.00
2012,11,19,14,51,0.20
2012,11,19,14,52,1.60
2012,11,19,14,53,0.00
2012,11,19,14,54,0.00
2012,11,19,14,55,0.00
2012,11,19,14,56,0.00
2012,11,19,14,57,0.00
2012,11,19,14,58,0.00
2012,11,19,14,59,0.00
2012,11,19,15,00,0.00
2012,11,19,15,01,0.00
2012,11,19,15,02,0.00
2012,11,19,15,03,0.00
2012,11,19,15,04,0.00
2012,11,19,15,05,0.00
2012,11,19,15,06,0.00
2012,11,19,15,07,0.00
2012,11,19,15,08,0.00
2012,11,19,15,09,0.00
2012,11,19,15,10,0.00
2012,11,19,15,11,0.00
2012,11,19,15,12,0.00
2012,11,19,15,13,0.00
2012,11,19,15,14,0.00
2012,11,19,15,15,0.00
2012,11,19,15,16,0.00
2012,11,19,15,17,0.00
2012,11,19,15,18,0.00
2012,11,19,15,19,0.10
2012,11,19,15,20,0.20
2012,11,19,15,21,0.00
2012,11,19,15,22,0.00
2012,11,19,15,23,0.00
2012,11,19,15,24,0.00
2012,11,19,15,25,0.00
2012,11,19,15,26,0.00
2012,11,19,15,27,0.00
2012,11,19,15,28,0.00
2012,11,19,15,29,0.00
2012,11,19,15,30,0.00
2012,11,19,15,31,0.00
2012,11,19,15,32,0.00
2012,11,19,15,33,1.80
2012,11,19,15,34,3.50
2012,11,19,15,35,2.30
2012,11,19,15,36,2.00
2012,11,19,15,37,0.00
2012,11,19,15,38,0.00
2012,11,19,15,39,0.00
2012,11,19,15,40,0.00
2012,11,19,15,41,0.00
2012,11,19,15,42,0.00
2012,11,19,15,43,0.00
2012,11,19,15,44,0.00
2012,11,19,15,45,0.00
2012,11,19,15,46,0.00
2012,11,19,15,47,0.00
2012,11,19,15,48,0.00
2012,11,19,15,49,0.00
2012,11,19,15,50,0.00
2012,11,19,15,51,0.00
2012,11,19,15,52,0.00
2012,11,19,15,53,0.00
2012,11,19,15,54,0.10
2012,11,19,15,55,0.10
2012,11,19,15,56,2.10
2012,11,19,15,57,1.60
2012,11,19,15,58,0.00
2012,11,19,15,59,0.00
2012,11,19,16,00,0.00
2012,11,19,16,01,0.00
2012,11,19,16,02,0.00
2012,11,19,16,03,0.00
2012,11,19,16,04,0.00
2012,11,19,16,05,0.00
2012,11,19,16,06,0.00
2012,11,19,16,07,0.00
2012,11,19,16,08,0.00
2012,11,19,16,09,0.30
2012,11,19,16,10,2.50
2012,11,19,16,11,1.00
2012,11,19,16,12,4.10
2012,11,19,16,13,4.20
2012,11,19,16,14,4.30
2012,11,19,16,15,2.50
2012,11,19,16,16,2.20
2012,11,19,16,17,5.10
2012,11,19,16,18,6.90
2012,11,19,16,19,11.00
2012,11,19,16,20,10.90
2012,11,19,16,21,9.60
2012,11,19,16,22,9.70
2012,11,19,16,23,6.30
2012,11,19,16,24,5.80
2012,11,19,16,25,6.90
2012,11,19,16,26,7.00
2012,11,19,16,27,5.20
2012,11,19,16,28,6.80
2012,11,19,16,29,6.30
2012,11,19,16,30,5.90
2012,11,19,16,31,4.80
2012,11,19,16,32,3.50
2012,11,19,16,33,1.50
2012,11,19,16,34,3.00
2012,11,19,16,35,0.20
2012,11,19,16,36,0.00
2012,11,19,16,37,0.00
2012,11,19,16,38,1.30
2012,11,19,16,39,0.10
2012,11,19,16,40,0.60
2012,11,19,16,41,3.00
2012,11,19,16,42,5.20
2012,11,19,16,43,3.10
2012,11,19,16,44,4.70
2012,11,19,16,45,7.20
2012,11,19,16,46,9.00
2012,11,19,16,47,7.80
2012,11,19,16,48,6.20
2012,11,19,16,49,4.40
2012,11,19,16,50,3.10
2012,11,19,16,51,4.20
2012,11,19,16,52,6.90
2012,11,19,16,53,6.80
2012,11,19,16,54,4.30
2012,11,19,16,55,1.20
2012,11,19,16,56,1.90
2012,11,19,16,57,2.20
2012,11,19,16,58,3.50
2012,11,19,16,59,3.50
2012,11,19,17,00,6.10
2012,11,19,17,01,8.50
2012,11,19,17,02,7.80
2012,11,19,17,03,4.50
2012,11,19,17,04,5.70
2012,11,19,17,05,5.40
2012,11,19,17,06,4.70
2012,11,19,17,07,3.50
2012,11,19,17,08,5.80
2012,11,19,17,09,3.90
2012,11,19,17,10,1.30
2012,11,19,17,11,0.20
2012,11,19,17,12,0.30
2012,11,19,17,13,3.10
2012,11,19,17,14,3.20
2012,11,19,17,15,3.30
2012,11,19,17,16,4.20
2012,11,19,17,17,3.40
2012,11,19,17,18,3.30
2012,11,19,17,19,3.80
2012,11,19,17,20,3.10
2012,11,19,17,21,3.50
2012,11,19,17,22,4.50
2012,11,19,17,23,4.90
2012,11,19,17,24,3.30
2012,11,19,17,25,5.80
2012,11,19,17,26,5.60
2012,11,19,17,27,5.40
2012,11,19,17,28,7.10
2012,11,19,17,29,3.40
2012,11,19,17,30,6.40
2012,11,19,17,31,5.80
2012,11,19,17,32,3.40
2012,11,19,17,33,5.90
2012,11,19,17,34,3.40
2012,11,19,17,35,5.90
2012,11,19,17,36,9.60
2012,11,19,17,37,6.90
2012,11,19,17,38,7.70
2012,11,19,17,39,4.50
2012,11,19,17,40,5.40
2012,11,19,17,41,3.90
2012,11,19,17,42,7.50
2012,11,19,17,43,7.60
2012,11,19,17,44,5.70
2012,11,19,17,45,1.70
2012,11,19,17,46,2.00
2012,11,19,17,47,6.30
2012,11,19,17,48,4.00
2012,11,19,17,49,0.80
2012,11,19,17,50,3.50
2012,11,19,17,51,3.10
2012,11,19,17,52,5.50
2012,11,19,17,53,1.40
2012,11,19,17,54,1.10
2012,11,19,17,55,2.20
2012,11,19,17,56,3.10