Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,04,26,00,00,1.60
2010,04,26,00,02,1.60
2010,04,26,00,07,1.60
2010,04,26,00,08,1.60
2010,04,26,00,10,1.60
2010,04,26,00,11,1.60
2010,04,26,00,12,1.60
2010,04,26,00,13,1.60
2010,04,26,00,14,1.60
2010,04,26,00,17,6.40
2010,04,26,00,20,3.20
2010,04,26,00,21,1.60
2010,04,26,00,27,1.60
2010,04,26,00,28,1.60
2010,04,26,00,32,3.20
2010,04,26,00,34,1.60
2010,04,26,00,37,1.60
2010,04,26,00,38,1.60
2010,04,26,00,40,1.60
2010,04,26,00,41,1.60
2010,04,26,00,42,6.40
2010,04,26,00,43,3.20
2010,04,26,00,44,3.20
2010,04,26,00,45,8.10
2010,04,26,00,46,3.20
2010,04,26,00,47,1.60
2010,04,26,00,48,4.80
2010,04,26,00,49,3.20
2010,04,26,00,50,6.40
2010,04,26,00,51,4.80
2010,04,26,00,52,4.80
2010,04,26,00,53,4.80
2010,04,26,00,54,4.80
2010,04,26,00,55,3.20
2010,04,26,00,56,1.60
2010,04,26,00,57,3.20
2010,04,26,00,58,6.40
2010,04,26,00,59,4.80
2010,04,26,01,00,4.80
2010,04,26,01,01,1.60
2010,04,26,01,02,1.60
2010,04,26,01,03,4.80
2010,04,26,01,04,1.60
2010,04,26,01,05,1.60
2010,04,26,01,06,3.20
2010,04,26,01,08,6.40
2010,04,26,01,09,1.60
2010,04,26,01,10,1.60
2010,04,26,01,11,3.20
2010,04,26,01,16,1.60
2010,04,26,01,18,3.20
2010,04,26,01,19,8.10
2010,04,26,01,20,6.40
2010,04,26,01,21,6.40
2010,04,26,01,22,1.60
2010,04,26,01,23,4.80
2010,04,26,01,24,1.60
2010,04,26,01,25,4.80
2010,04,26,01,26,3.20
2010,04,26,01,27,6.40
2010,04,26,01,28,4.80
2010,04,26,01,29,1.60
2010,04,26,01,30,1.60
2010,04,26,01,31,4.80
2010,04,26,01,32,3.20
2010,04,26,01,33,1.60
2010,04,26,01,34,6.40
2010,04,26,01,35,6.40
2010,04,26,01,36,1.60
2010,04,26,01,37,1.60
2010,04,26,01,39,3.20
2010,04,26,01,40,6.40
2010,04,26,01,41,3.20
2010,04,26,01,42,1.60
2010,04,26,01,43,3.20
2010,04,26,01,44,3.20
2010,04,26,01,45,4.80
2010,04,26,01,46,3.20
2010,04,26,01,47,1.60
2010,04,26,01,48,3.20
2010,04,26,01,49,3.20
2010,04,26,01,50,1.60
2010,04,26,01,52,1.60
2010,04,26,01,53,3.20
2010,04,26,01,54,1.60
2010,04,26,01,55,3.20
2010,04,26,01,56,1.60
2010,04,26,01,57,1.60
2010,04,26,01,58,3.20
2010,04,26,02,00,1.60
2010,04,26,02,01,1.60
2010,04,26,02,02,3.20
2010,04,26,02,03,3.20
2010,04,26,02,04,3.20
2010,04,26,02,05,6.40
2010,04,26,02,06,8.10
2010,04,26,02,07,8.10
2010,04,26,02,08,3.20
2010,04,26,02,09,1.60
2010,04,26,02,10,4.80
2010,04,26,02,11,6.40
2010,04,26,02,12,3.20
2010,04,26,02,14,14.50
2010,04,26,02,15,4.80
2010,04,26,02,16,1.60
2010,04,26,02,18,3.20
2010,04,26,02,19,3.20
2010,04,26,02,20,1.60
2010,04,26,02,21,3.20
2010,04,26,02,22,4.80
2010,04,26,02,23,4.80
2010,04,26,02,24,6.40
2010,04,26,02,25,3.20
2010,04,26,02,26,4.80
2010,04,26,02,27,3.20
2010,04,26,02,28,1.60
2010,04,26,02,33,1.60
2010,04,26,02,35,6.40
2010,04,26,02,36,4.80
2010,04,26,02,37,1.60
2010,04,26,02,38,1.60
2010,04,26,02,41,1.60
2010,04,26,02,42,3.20
2010,04,26,02,43,1.60
2010,04,26,02,44,3.20
2010,04,26,02,45,1.60
2010,04,26,02,46,6.40
2010,04,26,02,47,4.80
2010,04,26,02,48,4.80
2010,04,26,02,49,4.80
2010,04,26,02,50,3.20
2010,04,26,02,54,4.80
2010,04,26,02,55,4.80
2010,04,26,02,56,3.20
2010,04,26,02,57,4.80
2010,04,26,02,58,6.40
2010,04,26,02,59,6.40
2010,04,26,03,00,1.60
2010,04,26,03,02,1.60
2010,04,26,03,03,8.10
2010,04,26,03,04,3.20
2010,04,26,03,05,4.80
2010,04,26,03,06,4.80
2010,04,26,03,07,1.60
2010,04,26,03,08,1.60
2010,04,26,03,09,3.20
2010,04,26,03,10,1.60
2010,04,26,03,11,6.40
2010,04,26,03,12,1.60
2010,04,26,03,14,3.20
2010,04,26,03,15,3.20
2010,04,26,03,16,1.60
2010,04,26,03,17,4.80
2010,04,26,03,18,3.20
2010,04,26,03,19,9.60
2010,04,26,03,20,6.40
2010,04,26,03,21,3.20
2010,04,26,03,22,1.60
2010,04,26,03,23,3.20
2010,04,26,03,26,1.60
2010,04,26,03,27,1.60
2010,04,26,03,28,4.80
2010,04,26,03,29,6.40
2010,04,26,03,30,4.80
2010,04,26,03,31,8.10
2010,04,26,03,32,1.60
2010,04,26,03,33,4.80
2010,04,26,03,34,1.60
2010,04,26,03,35,1.60
2010,04,26,03,37,3.20
2010,04,26,03,38,3.20
2010,04,26,03,39,3.20
2010,04,26,03,41,3.20
2010,04,26,03,42,1.60
2010,04,26,03,43,4.80
2010,04,26,03,44,6.40
2010,04,26,03,45,6.40
2010,04,26,03,46,3.20
2010,04,26,03,47,3.20
2010,04,26,03,48,1.60
2010,04,26,03,49,4.80
2010,04,26,03,50,8.10
2010,04,26,03,51,9.60
2010,04,26,03,52,4.80
2010,04,26,03,53,6.40
2010,04,26,03,54,6.40
2010,04,26,03,55,3.20
2010,04,26,03,56,4.80
2010,04,26,03,57,3.20
2010,04,26,03,58,9.60
2010,04,26,03,59,4.80
2010,04,26,04,00,6.40
2010,04,26,04,01,4.80
2010,04,26,04,02,1.60
2010,04,26,04,03,1.60
2010,04,26,04,04,1.60
2010,04,26,04,06,1.60
2010,04,26,04,07,3.20
2010,04,26,04,08,1.60
2010,04,26,04,09,6.40
2010,04,26,04,10,3.20
2010,04,26,04,11,3.20
2010,04,26,04,12,6.40
2010,04,26,04,13,6.40
2010,04,26,04,14,4.80
2010,04,26,04,15,8.10
2010,04,26,04,16,4.80
2010,04,26,04,17,6.40
2010,04,26,04,18,6.40
2010,04,26,04,19,1.60
2010,04,26,04,20,6.40
2010,04,26,04,21,3.20
2010,04,26,04,22,6.40
2010,04,26,04,23,4.80
2010,04,26,04,24,8.10
2010,04,26,04,25,4.80
2010,04,26,04,26,4.80
2010,04,26,04,27,9.60
2010,04,26,04,28,4.80
2010,04,26,04,29,4.80
2010,04,26,04,32,3.20
2010,04,26,04,33,3.20
2010,04,26,04,34,3.20
2010,04,26,04,35,1.60
2010,04,26,04,36,3.20
2010,04,26,04,37,3.20
2010,04,26,04,38,4.80
2010,04,26,04,39,3.20
2010,04,26,04,40,1.60
2010,04,26,04,41,6.40
2010,04,26,04,42,3.20
2010,04,26,04,43,6.40
2010,04,26,04,44,9.60
2010,04,26,04,45,4.80
2010,04,26,04,46,3.20
2010,04,26,04,47,4.80
2010,04,26,04,48,6.40
2010,04,26,04,49,3.20
2010,04,26,04,50,1.60
2010,04,26,04,51,6.40
2010,04,26,04,52,3.20
2010,04,26,04,53,3.20
2010,04,26,04,54,6.40
2010,04,26,04,55,8.10
2010,04,26,04,56,6.40
2010,04,26,04,57,6.40
2010,04,26,04,58,3.20
2010,04,26,05,00,1.60
2010,04,26,05,04,4.80
2010,04,26,05,05,4.80
2010,04,26,05,06,9.60
2010,04,26,05,07,8.10
2010,04,26,05,08,9.60
2010,04,26,05,09,8.10
2010,04,26,05,10,6.40
2010,04,26,05,11,6.40
2010,04,26,05,12,9.60
2010,04,26,05,13,4.80
2010,04,26,05,14,4.80
2010,04,26,05,15,8.10
2010,04,26,05,16,8.10
2010,04,26,05,17,3.20
2010,04,26,05,18,6.40
2010,04,26,05,19,4.80
2010,04,26,05,20,4.80
2010,04,26,05,21,3.20
2010,04,26,05,22,3.20
2010,04,26,05,23,9.60
2010,04,26,05,24,6.40
2010,04,26,05,25,9.60
2010,04,26,05,26,8.10
2010,04,26,05,27,4.80
2010,04,26,05,28,4.80
2010,04,26,05,29,6.40
2010,04,26,05,30,6.40
2010,04,26,05,31,4.80
2010,04,26,05,32,4.80
2010,04,26,05,33,6.40
2010,04,26,05,34,8.10
2010,04,26,05,35,4.80
2010,04,26,05,36,6.40
2010,04,26,05,37,6.40
2010,04,26,05,38,6.40
2010,04,26,05,39,8.10
2010,04,26,05,40,4.80
2010,04,26,05,41,9.60
2010,04,26,05,42,3.20
2010,04,26,05,43,4.80
2010,04,26,05,44,6.40
2010,04,26,05,45,6.40
2010,04,26,05,46,3.20
2010,04,26,05,47,3.20
2010,04,26,05,48,3.20
2010,04,26,05,49,1.60
2010,04,26,05,50,3.20
2010,04,26,05,51,4.80
2010,04,26,05,52,8.10
2010,04,26,05,53,9.60
2010,04,26,05,54,6.40
2010,04,26,05,55,8.10
2010,04,26,05,56,8.10
2010,04,26,05,57,14.50
2010,04,26,05,58,11.30
2010,04,26,05,59,9.60
2010,04,26,06,00,6.40
2010,04,26,06,01,4.80
2010,04,26,06,02,8.10
2010,04,26,06,03,4.80
2010,04,26,06,04,1.60
2010,04,26,06,05,4.80
2010,04,26,06,06,1.60
2010,04,26,06,07,1.60
2010,04,26,06,08,3.20
2010,04,26,06,09,4.80
2010,04,26,06,10,6.40
2010,04,26,06,11,6.40
2010,04,26,06,12,4.80
2010,04,26,06,13,3.20
2010,04,26,06,14,6.40
2010,04,26,06,15,6.40
2010,04,26,06,16,6.40
2010,04,26,06,17,9.60
2010,04,26,06,18,8.10
2010,04,26,06,19,4.80
2010,04,26,06,20,1.60
2010,04,26,06,21,1.60
2010,04,26,06,22,3.20
2010,04,26,06,23,6.40
2010,04,26,06,24,8.10
2010,04,26,06,25,8.10
2010,04,26,06,26,4.80
2010,04,26,06,27,4.80
2010,04,26,06,28,6.40
2010,04,26,06,29,8.10
2010,04,26,06,30,6.40
2010,04,26,06,31,6.40
2010,04,26,06,32,4.80
2010,04,26,06,33,8.10
2010,04,26,06,34,9.60
2010,04,26,06,35,3.20
2010,04,26,06,36,4.80
2010,04,26,06,37,9.60
2010,04,26,06,38,8.10
2010,04,26,06,39,8.10
2010,04,26,06,40,11.30
2010,04,26,06,41,6.40
2010,04,26,06,42,3.20
2010,04,26,06,43,1.60
2010,04,26,06,44,3.20
2010,04,26,06,45,8.10
2010,04,26,06,46,4.80
2010,04,26,06,47,4.80
2010,04,26,06,49,3.20
2010,04,26,06,50,6.40
2010,04,26,06,51,6.40
2010,04,26,06,53,4.80
2010,04,26,06,54,3.20
2010,04,26,06,55,9.60
2010,04,26,06,56,6.40
2010,04,26,06,57,9.60
2010,04,26,06,58,8.10
2010,04,26,06,59,3.20
2010,04,26,07,00,1.60
2010,04,26,07,01,6.40
2010,04,26,07,02,9.60
2010,04,26,07,03,6.40
2010,04,26,07,04,3.20
2010,04,26,07,05,4.80
2010,04,26,07,06,3.20
2010,04,26,07,07,4.80
2010,04,26,07,08,4.80
2010,04,26,07,09,9.60
2010,04,26,07,10,8.10
2010,04,26,07,11,9.60
2010,04,26,07,12,6.40
2010,04,26,07,13,8.10
2010,04,26,07,14,8.10
2010,04,26,07,15,8.10
2010,04,26,07,16,8.10
2010,04,26,07,17,9.60
2010,04,26,07,18,6.40
2010,04,26,07,19,9.60
2010,04,26,07,20,6.40
2010,04,26,07,21,8.10
2010,04,26,07,22,4.80
2010,04,26,07,23,1.60
2010,04,26,07,25,8.10
2010,04,26,07,26,4.80
2010,04,26,07,27,4.80
2010,04,26,07,28,8.10
2010,04,26,07,29,4.80
2010,04,26,07,30,3.20
2010,04,26,07,31,6.40
2010,04,26,07,32,1.60
2010,04,26,07,34,3.20
2010,04,26,07,35,4.80
2010,04,26,07,36,1.60
2010,04,26,07,37,6.40
2010,04,26,07,38,6.40
2010,04,26,07,39,14.50
2010,04,26,07,40,11.30
2010,04,26,07,41,9.60
2010,04,26,07,42,6.40
2010,04,26,07,43,6.40
2010,04,26,07,44,9.60
2010,04,26,07,45,8.10
2010,04,26,07,46,4.80
2010,04,26,07,47,8.10
2010,04,26,07,48,4.80
2010,04,26,07,49,1.60
2010,04,26,07,51,1.60
2010,04,26,07,52,3.20
2010,04,26,07,53,4.80
2010,04,26,07,54,4.80
2010,04,26,07,55,4.80
2010,04,26,07,56,3.20
2010,04,26,07,57,3.20
2010,04,26,07,58,1.60
2010,04,26,07,59,6.40
2010,04,26,08,00,3.20
2010,04,26,08,01,3.20
2010,04,26,08,04,3.20
2010,04,26,08,05,6.40
2010,04,26,08,06,8.10
2010,04,26,08,07,8.10
2010,04,26,08,08,6.40
2010,04,26,08,09,3.20
2010,04,26,08,10,4.80
2010,04,26,08,11,3.20
2010,04,26,08,12,1.60
2010,04,26,08,13,3.20
2010,04,26,08,14,6.40
2010,04,26,08,15,6.40
2010,04,26,08,17,1.60
2010,04,26,08,19,4.80
2010,04,26,08,20,4.80
2010,04,26,08,21,1.60
2010,04,26,08,22,1.60
2010,04,26,08,23,1.60
2010,04,26,08,24,4.80
2010,04,26,08,25,4.80
2010,04,26,08,28,4.80
2010,04,26,08,29,3.20
2010,04,26,08,30,3.20
2010,04,26,08,31,8.10
2010,04,26,08,32,6.40
2010,04,26,08,33,4.80
2010,04,26,08,34,4.80
2010,04,26,08,35,4.80
2010,04,26,08,36,1.60
2010,04,26,08,37,4.80
2010,04,26,08,38,8.10
2010,04,26,08,39,3.20
2010,04,26,08,40,4.80
2010,04,26,08,41,1.60
2010,04,26,08,42,4.80
2010,04,26,08,43,9.60
2010,04,26,08,44,6.40
2010,04,26,08,45,16.10
2010,04,26,08,46,8.10
2010,04,26,08,47,1.60
2010,04,26,08,48,4.80
2010,04,26,08,49,1.60
2010,04,26,08,50,9.60
2010,04,26,08,51,3.20
2010,04,26,08,52,1.60
2010,04,26,08,53,1.60
2010,04,26,08,55,4.80
2010,04,26,08,56,8.10
2010,04,26,08,57,4.80
2010,04,26,08,58,6.40
2010,04,26,08,59,3.20
2010,04,26,09,00,4.80
2010,04,26,09,01,1.60
2010,04,26,09,02,3.20
2010,04,26,09,03,1.60
2010,04,26,09,04,3.20
2010,04,26,09,05,4.80
2010,04,26,09,06,3.20
2010,04,26,09,08,1.60
2010,04,26,09,09,1.60
2010,04,26,09,10,3.20
2010,04,26,09,11,4.80
2010,04,26,09,12,3.20
2010,04,26,09,13,4.80
2010,04,26,09,14,8.10
2010,04,26,09,15,11.30
2010,04,26,09,16,4.80
2010,04,26,09,17,8.10
2010,04,26,09,18,6.40
2010,04,26,09,19,3.20
2010,04,26,09,20,4.80
2010,04,26,09,21,6.40
2010,04,26,09,22,4.80
2010,04,26,09,23,6.40
2010,04,26,09,24,6.40
2010,04,26,09,26,1.60
2010,04,26,09,27,3.20
2010,04,26,09,28,1.60
2010,04,26,09,29,6.40
2010,04,26,09,30,8.10
2010,04,26,09,31,3.20
2010,04,26,09,32,3.20
2010,04,26,09,33,3.20
2010,04,26,09,34,16.10
2010,04,26,09,35,14.50
2010,04,26,09,36,12.90
2010,04,26,09,37,8.10
2010,04,26,09,38,8.10
2010,04,26,09,39,6.40
2010,04,26,09,40,4.80
2010,04,26,09,41,4.80
2010,04,26,09,42,8.10
2010,04,26,09,43,4.80
2010,04,26,09,44,6.40
2010,04,26,09,45,4.80
2010,04,26,09,46,1.60
2010,04,26,09,47,3.20
2010,04,26,09,48,3.20
2010,04,26,09,49,6.40
2010,04,26,09,50,8.10
2010,04,26,09,51,6.40
2010,04,26,09,52,4.80
2010,04,26,09,53,4.80
2010,04,26,09,54,8.10
2010,04,26,09,55,4.80
2010,04,26,09,56,3.20
2010,04,26,09,57,4.80
2010,04,26,09,58,8.10
2010,04,26,09,59,9.60
2010,04,26,10,00,8.10
2010,04,26,10,01,3.20
2010,04,26,10,02,3.20
2010,04,26,10,03,6.40
2010,04,26,10,04,4.80
2010,04,26,10,05,6.40
2010,04,26,10,06,6.40
2010,04,26,10,07,8.10
2010,04,26,10,08,3.20
2010,04,26,10,09,6.40
2010,04,26,10,10,6.40
2010,04,26,10,11,1.60
2010,04,26,10,12,3.20
2010,04,26,10,13,6.40
2010,04,26,10,14,3.20
2010,04,26,10,15,8.10
2010,04,26,10,16,9.60
2010,04,26,10,17,4.80
2010,04,26,10,18,4.80
2010,04,26,10,19,1.60
2010,04,26,10,20,4.80
2010,04,26,10,21,4.80
2010,04,26,10,22,1.60
2010,04,26,10,23,4.80
2010,04,26,10,24,3.20
2010,04,26,10,25,1.60
2010,04,26,10,26,1.60
2010,04,26,10,27,1.60
2010,04,26,10,28,1.60
2010,04,26,10,29,1.60
2010,04,26,10,30,3.20
2010,04,26,10,31,6.40
2010,04,26,10,32,3.20
2010,04,26,10,33,1.60
2010,04,26,10,34,6.40
2010,04,26,10,35,6.40
2010,04,26,10,36,8.10
2010,04,26,10,37,4.80
2010,04,26,10,38,3.20
2010,04,26,10,39,3.20
2010,04,26,10,40,4.80
2010,04,26,10,41,3.20
2010,04,26,10,42,1.60
2010,04,26,10,43,1.60
2010,04,26,10,44,1.60
2010,04,26,10,45,3.20
2010,04,26,10,46,9.60
2010,04,26,10,47,4.80
2010,04,26,10,48,4.80
2010,04,26,10,49,3.20
2010,04,26,10,50,4.80
2010,04,26,10,51,1.60
2010,04,26,10,52,1.60
2010,04,26,10,53,1.60
2010,04,26,10,54,4.80
2010,04,26,10,55,1.60
2010,04,26,10,56,8.10
2010,04,26,10,57,8.10
2010,04,26,10,58,1.60
2010,04,26,10,59,1.60
2010,04,26,11,00,8.10
2010,04,26,11,01,6.40
2010,04,26,11,02,8.10
2010,04,26,11,03,4.80
2010,04,26,11,04,1.60
2010,04,26,11,05,4.80
2010,04,26,11,06,8.10
2010,04,26,11,07,8.10
2010,04,26,11,08,9.60
2010,04,26,11,09,6.40
2010,04,26,11,10,9.60
2010,04,26,11,11,14.50
2010,04,26,11,12,8.10
2010,04,26,11,13,3.20
2010,04,26,11,14,1.60
2010,04,26,11,15,1.60
2010,04,26,11,16,1.60
2010,04,26,11,18,4.80
2010,04,26,11,19,9.60
2010,04,26,11,20,3.20
2010,04,26,11,21,6.40
2010,04,26,11,22,6.40
2010,04,26,11,23,17.70
2010,04,26,11,24,3.20
2010,04,26,11,25,3.20
2010,04,26,11,26,3.20
2010,04,26,11,27,3.20
2010,04,26,11,28,3.20
2010,04,26,11,29,3.20
2010,04,26,11,30,4.80
2010,04,26,11,31,6.40
2010,04,26,11,32,3.20
2010,04,26,11,33,1.60
2010,04,26,11,34,3.20
2010,04,26,11,35,8.10
2010,04,26,11,36,8.10
2010,04,26,11,37,9.60
2010,04,26,11,38,6.40
2010,04,26,11,39,4.80
2010,04,26,11,40,3.20
2010,04,26,11,41,3.20
2010,04,26,11,42,19.30
2010,04,26,11,43,16.10
2010,04,26,11,44,6.40
2010,04,26,11,45,4.80
2010,04,26,11,46,1.60
2010,04,26,11,47,9.60
2010,04,26,11,48,16.10
2010,04,26,11,49,4.80
2010,04,26,11,50,14.50
2010,04,26,11,51,14.50
2010,04,26,11,52,16.10
2010,04,26,11,53,9.60
2010,04,26,11,54,4.80
2010,04,26,11,55,12.90
2010,04,26,11,56,8.10
2010,04,26,11,57,6.40
2010,04,26,11,58,3.20
2010,04,26,11,59,8.10
2010,04,26,12,00,3.20
2010,04,26,12,01,3.20
2010,04,26,12,02,1.60
2010,04,26,12,03,3.20
2010,04,26,12,04,4.80
2010,04,26,12,05,3.20
2010,04,26,12,06,1.60
2010,04,26,12,07,6.40
2010,04,26,12,08,11.30
2010,04,26,12,09,6.40
2010,04,26,12,10,16.10
2010,04,26,12,11,9.60
2010,04,26,12,12,8.10
2010,04,26,12,13,8.10
2010,04,26,12,14,6.40
2010,04,26,12,15,4.80
2010,04,26,12,16,6.40
2010,04,26,12,17,14.50
2010,04,26,12,18,14.50
2010,04,26,12,19,8.10
2010,04,26,12,20,1.60
2010,04,26,12,21,4.80
2010,04,26,12,22,9.60
2010,04,26,12,23,8.10
2010,04,26,12,24,8.10
2010,04,26,12,25,4.80
2010,04,26,12,26,4.80
2010,04,26,12,27,3.20
2010,04,26,12,28,1.60
2010,04,26,12,29,6.40
2010,04,26,12,30,6.40
2010,04,26,12,31,8.10
2010,04,26,12,32,8.10
2010,04,26,12,33,9.60
2010,04,26,12,34,6.40
2010,04,26,12,35,4.80
2010,04,26,12,36,3.20
2010,04,26,12,37,4.80
2010,04,26,12,38,1.60
2010,04,26,12,39,3.20
2010,04,26,12,40,4.80
2010,04,26,12,41,11.30
2010,04,26,12,42,8.10
2010,04,26,12,43,3.20
2010,04,26,12,44,4.80
2010,04,26,12,45,6.40
2010,04,26,12,46,8.10
2010,04,26,12,47,9.60
2010,04,26,12,48,4.80
2010,04,26,12,49,8.10
2010,04,26,12,50,4.80
2010,04,26,12,51,6.40
2010,04,26,12,52,4.80
2010,04,26,12,53,4.80
2010,04,26,12,54,1.60
2010,04,26,12,56,1.60
2010,04,26,12,57,4.80
2010,04,26,12,58,6.40
2010,04,26,12,59,3.20
2010,04,26,13,00,1.60
2010,04,26,13,01,6.40
2010,04,26,13,02,8.10
2010,04,26,13,03,6.40
2010,04,26,13,04,4.80
2010,04,26,13,05,1.60
2010,04,26,13,06,1.60
2010,04,26,13,07,6.40
2010,04,26,13,08,8.10
2010,04,26,13,09,4.80
2010,04,26,13,10,9.60
2010,04,26,13,11,9.60
2010,04,26,13,12,8.10
2010,04,26,13,13,6.40
2010,04,26,13,14,9.60
2010,04,26,13,15,17.70
2010,04,26,13,16,9.60
2010,04,26,13,17,8.10
2010,04,26,13,18,8.10
2010,04,26,13,19,8.10
2010,04,26,13,20,1.60
2010,04,26,13,21,8.10
2010,04,26,13,22,6.40
2010,04,26,13,23,3.20
2010,04,26,13,24,9.60
2010,04,26,13,25,8.10
2010,04,26,13,26,12.90
2010,04,26,13,27,8.10
2010,04,26,13,28,3.20
2010,04,26,13,29,1.60
2010,04,26,13,30,14.50
2010,04,26,13,31,8.10
2010,04,26,13,32,6.40
2010,04,26,13,33,9.60
2010,04,26,13,34,16.10
2010,04,26,13,35,11.30
2010,04,26,13,36,9.60
2010,04,26,13,37,14.50
2010,04,26,13,38,8.10
2010,04,26,13,39,6.40
2010,04,26,13,40,8.10
2010,04,26,13,41,6.40
2010,04,26,13,42,6.40
2010,04,26,13,43,3.20
2010,04,26,13,44,3.20
2010,04,26,13,45,17.70
2010,04,26,13,46,12.90
2010,04,26,13,47,8.10
2010,04,26,13,48,29.00
2010,04,26,13,49,25.70
2010,04,26,13,50,11.30
2010,04,26,13,51,11.30
2010,04,26,13,52,19.30
2010,04,26,13,53,16.10
2010,04,26,13,54,9.60
2010,04,26,13,55,16.10
2010,04,26,13,56,9.60
2010,04,26,13,57,8.10
2010,04,26,13,58,9.60
2010,04,26,13,59,19.30
2010,04,26,14,00,19.30
2010,04,26,14,01,16.10
2010,04,26,14,02,6.40
2010,04,26,14,03,17.70
2010,04,26,14,04,12.90
2010,04,26,14,05,11.30
2010,04,26,14,06,17.70
2010,04,26,14,07,12.90
2010,04,26,14,08,9.60
2010,04,26,14,09,22.50
2010,04,26,14,10,9.60
2010,04,26,14,11,17.70
2010,04,26,14,12,11.30
2010,04,26,14,13,20.90
2010,04,26,14,14,9.60
2010,04,26,14,15,8.10
2010,04,26,14,16,8.10
2010,04,26,14,17,16.10
2010,04,26,14,18,19.30
2010,04,26,14,19,6.40
2010,04,26,14,20,6.40
2010,04,26,14,21,6.40
2010,04,26,14,22,16.10
2010,04,26,14,23,11.30
2010,04,26,14,24,3.20
2010,04,26,14,25,4.80
2010,04,26,14,26,9.60
2010,04,26,14,27,8.10
2010,04,26,14,28,6.40
2010,04,26,14,29,19.30
2010,04,26,14,30,16.10
2010,04,26,14,31,14.50
2010,04,26,14,32,16.10
2010,04,26,14,33,16.10
2010,04,26,14,34,16.10
2010,04,26,14,35,14.50
2010,04,26,14,36,20.90
2010,04,26,14,37,30.60
2010,04,26,14,38,16.10
2010,04,26,14,39,11.30
2010,04,26,14,40,9.60
2010,04,26,14,41,11.30
2010,04,26,14,42,11.30
2010,04,26,14,43,8.10
2010,04,26,14,44,9.60
2010,04,26,14,45,24.20
2010,04,26,14,46,16.10
2010,04,26,14,47,22.50
2010,04,26,14,48,17.70
2010,04,26,14,49,17.70
2010,04,26,14,50,4.80
2010,04,26,14,51,11.30
2010,04,26,14,52,12.90
2010,04,26,14,53,25.70
2010,04,26,14,54,16.10
2010,04,26,14,55,20.90
2010,04,26,14,56,19.30
2010,04,26,14,57,14.50
2010,04,26,14,58,16.10
2010,04,26,14,59,17.70
2010,04,26,15,00,11.30
2010,04,26,15,01,19.30
2010,04,26,15,02,25.70
2010,04,26,15,03,14.50
2010,04,26,15,04,6.40
2010,04,26,15,05,29.00
2010,04,26,15,06,35.40
2010,04,26,15,07,20.90
2010,04,26,15,08,9.60
2010,04,26,15,09,9.60
2010,04,26,15,10,20.90
2010,04,26,15,11,24.20
2010,04,26,15,12,16.10
2010,04,26,15,13,6.40
2010,04,26,15,14,20.90
2010,04,26,15,15,22.50
2010,04,26,15,16,8.10
2010,04,26,15,17,6.40
2010,04,26,15,18,16.10
2010,04,26,15,19,22.50
2010,04,26,15,20,11.30
2010,04,26,15,21,16.10
2010,04,26,15,22,14.50
2010,04,26,15,23,33.80
2010,04,26,15,24,20.90
2010,04,26,15,25,20.90
2010,04,26,15,26,19.30
2010,04,26,15,27,20.90
2010,04,26,15,28,11.30
2010,04,26,15,29,17.70
2010,04,26,15,30,19.30
2010,04,26,15,31,20.90
2010,04,26,15,32,29.00
2010,04,26,15,33,22.50
2010,04,26,15,34,17.70
2010,04,26,15,35,17.70
2010,04,26,15,36,17.70
2010,04,26,15,37,11.30
2010,04,26,15,38,29.00
2010,04,26,15,39,20.90
2010,04,26,15,40,16.10
2010,04,26,15,41,22.50
2010,04,26,15,42,22.50
2010,04,26,15,43,11.30
2010,04,26,15,44,27.40
2010,04,26,15,45,32.20
2010,04,26,15,46,30.60
2010,04,26,15,47,32.20
2010,04,26,15,48,32.20
2010,04,26,15,49,20.90
2010,04,26,15,50,20.90
2010,04,26,15,51,38.60
2010,04,26,15,52,24.20
2010,04,26,15,53,19.30
2010,04,26,15,54,30.60
2010,04,26,15,55,16.10
2010,04,26,15,56,35.40
2010,04,26,15,57,25.70
2010,04,26,15,58,19.30
2010,04,26,15,59,25.70
2010,04,26,16,00,20.90
2010,04,26,16,01,22.50
2010,04,26,16,02,37.00
2010,04,26,16,03,30.60
2010,04,26,16,04,22.50
2010,04,26,16,05,24.20
2010,04,26,16,06,11.30
2010,04,26,16,07,29.00
2010,04,26,16,08,41.80
2010,04,26,16,09,22.50
2010,04,26,16,10,35.40
2010,04,26,16,11,37.00
2010,04,26,16,12,19.30
2010,04,26,16,13,30.60
2010,04,26,16,14,27.40
2010,04,26,16,15,30.60
2010,04,26,16,16,22.50
2010,04,26,16,17,20.90
2010,04,26,16,18,19.30
2010,04,26,16,19,46.70
2010,04,26,16,20,32.20
2010,04,26,16,21,27.40
2010,04,26,16,22,37.00
2010,04,26,16,23,38.60
2010,04,26,16,24,30.60
2010,04,26,16,25,20.90
2010,04,26,16,26,19.30
2010,04,26,16,27,38.60
2010,04,26,16,28,38.60
2010,04,26,16,29,27.40
2010,04,26,16,30,25.70
2010,04,26,16,31,24.20
2010,04,26,16,32,29.00
2010,04,26,16,33,29.00
2010,04,26,16,34,29.00
2010,04,26,16,35,22.50
2010,04,26,16,36,30.60
2010,04,26,16,37,32.20
2010,04,26,16,38,29.00
2010,04,26,16,39,30.60
2010,04,26,16,40,29.00
2010,04,26,16,41,16.10
2010,04,26,16,42,19.30
2010,04,26,16,43,30.60
2010,04,26,16,44,17.70
2010,04,26,16,45,30.60
2010,04,26,16,46,24.20
2010,04,26,16,47,41.80
2010,04,26,16,48,48.30
2010,04,26,16,49,41.80
2010,04,26,16,50,29.00
2010,04,26,16,51,37.00
2010,04,26,16,52,33.80
2010,04,26,16,53,33.80
2010,04,26,16,54,33.80
2010,04,26,16,55,11.30
2010,04,26,16,56,25.70
2010,04,26,16,57,64.40
2010,04,26,16,58,56.30
2010,04,26,16,59,22.50
2010,04,26,17,00,22.50
2010,04,26,17,01,48.30
2010,04,26,17,02,33.80
2010,04,26,17,03,14.50
2010,04,26,17,04,32.20
2010,04,26,17,05,41.80
2010,04,26,17,06,33.80
2010,04,26,17,07,33.80
2010,04,26,17,08,40.20
2010,04,26,17,09,17.70
2010,04,26,17,10,38.60
2010,04,26,17,11,14.50
2010,04,26,17,12,32.20
2010,04,26,17,13,25.70
2010,04,26,17,14,43.50
2010,04,26,17,15,45.10
2010,04,26,17,16,33.80
2010,04,26,17,17,24.20
2010,04,26,17,18,24.20
2010,04,26,17,19,25.70
2010,04,26,17,20,22.50
2010,04,26,17,21,37.00
2010,04,26,17,22,30.60
2010,04,26,17,23,30.60
2010,04,26,17,24,33.80
2010,04,26,17,25,22.50
2010,04,26,17,26,37.00
2010,04,26,17,27,40.20
2010,04,26,20,37,17.70
2010,04,26,20,38,19.30
2010,04,26,20,39,16.10
2010,04,26,20,40,20.90
2010,04,26,20,41,38.60
2010,04,26,20,42,24.20
2010,04,26,20,43,17.70
2010,04,26,20,44,20.90
2010,04,26,20,45,14.50
2010,04,26,20,46,17.70
2010,04,26,20,47,29.00
2010,04,26,20,48,20.90
2010,04,26,20,49,27.40
2010,04,26,20,50,14.50
2010,04,26,20,51,14.50
2010,04,26,20,52,4.80
2010,04,26,20,53,11.30
2010,04,26,20,54,11.30
2010,04,26,20,55,8.10
2010,04,26,20,56,9.60
2010,04,26,20,57,11.30
2010,04,26,20,58,20.90
2010,04,26,20,59,12.90
2010,04,26,21,00,14.50
2010,04,26,21,01,27.40
2010,04,26,21,02,19.30
2010,04,26,21,03,17.70
2010,04,26,21,04,6.40
2010,04,26,21,05,17.70
2010,04,26,21,06,11.30
2010,04,26,21,07,8.10
2010,04,26,21,08,9.60
2010,04,26,21,09,8.10
2010,04,26,21,10,9.60
2010,04,26,22,02,8.10
2010,04,26,22,03,6.40
2010,04,26,22,04,3.20
2010,04,26,22,05,4.80
2010,04,26,22,06,8.10
2010,04,26,22,07,3.20
2010,04,26,22,08,14.50
2010,04,26,22,09,17.70
2010,04,26,22,10,11.30
2010,04,26,22,11,6.40
2010,04,26,22,12,11.30
2010,04,26,22,13,20.90
2010,04,26,22,14,3.20
2010,04,26,22,15,4.80
2010,04,26,22,16,4.80
2010,04,26,22,17,16.10
2010,04,26,22,18,17.70
2010,04,26,22,19,9.60
2010,04,26,22,20,17.70
2010,04,26,22,21,9.60
2010,04,26,22,22,24.20
2010,04,26,22,23,12.90
2010,04,26,22,24,14.50
2010,04,26,22,25,17.70
2010,04,26,22,26,19.30
2010,04,26,22,27,11.30
2010,04,26,22,28,9.60
2010,04,26,22,29,14.50
2010,04,26,22,30,11.30
2010,04,26,22,31,4.80
2010,04,26,22,32,6.40
2010,04,26,22,33,4.80
2010,04,26,22,34,6.40
2010,04,26,22,35,6.40
2010,04,26,22,36,19.30
2010,04,26,22,37,19.30
2010,04,26,22,38,16.10
2010,04,26,22,39,14.50
2010,04,26,22,40,8.10
2010,04,26,22,41,8.10
2010,04,26,22,42,3.20
2010,04,26,22,43,4.80
2010,04,26,22,44,20.90
2010,04,26,22,45,3.20
2010,04,26,22,46,6.40
2010,04,26,22,47,8.10
2010,04,26,22,48,9.60
2010,04,26,22,49,20.90
2010,04,26,22,50,14.50
2010,04,26,22,51,9.60
2010,04,26,22,52,9.60
2010,04,26,22,53,4.80
2010,04,26,22,54,4.80
2010,04,26,22,55,8.10
2010,04,26,22,56,4.80
2010,04,26,22,57,8.10
2010,04,26,22,58,8.10
2010,04,26,22,59,6.40
2010,04,26,23,00,6.40
2010,04,26,23,01,4.80
2010,04,26,23,02,9.60
2010,04,26,23,03,11.30
2010,04,26,23,04,3.20
2010,04,26,23,05,11.30
2010,04,26,23,06,9.60