Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,06,07,00,14,1.60
2017,06,07,00,18,1.60
2017,06,07,00,19,1.60
2017,06,07,00,20,1.60
2017,06,07,00,26,1.60
2017,06,07,00,27,1.60
2017,06,07,00,28,1.60
2017,06,07,00,30,1.60
2017,06,07,00,31,1.60
2017,06,07,00,33,1.60
2017,06,07,00,53,1.60
2017,06,07,00,54,1.60
2017,06,07,00,56,1.60
2017,06,07,00,57,1.60
2017,06,07,00,58,1.60
2017,06,07,00,59,1.60
2017,06,07,01,00,1.60
2017,06,07,01,01,1.60
2017,06,07,01,02,1.60
2017,06,07,01,04,1.60
2017,06,07,01,05,3.20
2017,06,07,01,06,1.60
2017,06,07,01,07,1.60
2017,06,07,01,08,1.60
2017,06,07,01,09,1.60
2017,06,07,01,10,1.60
2017,06,07,01,11,1.60
2017,06,07,01,14,1.60
2017,06,07,01,15,1.60
2017,06,07,01,22,1.60
2017,06,07,01,46,1.60
2017,06,07,01,47,1.60
2017,06,07,01,48,1.60
2017,06,07,01,49,1.60
2017,06,07,01,50,3.20
2017,06,07,01,51,1.60
2017,06,07,01,52,3.20
2017,06,07,01,53,1.60
2017,06,07,01,54,1.60
2017,06,07,01,55,1.60
2017,06,07,01,56,3.20
2017,06,07,01,57,3.20
2017,06,07,01,58,3.20
2017,06,07,01,59,3.20
2017,06,07,02,00,3.20
2017,06,07,02,01,1.60
2017,06,07,02,02,1.60
2017,06,07,02,03,1.60
2017,06,07,02,04,1.60
2017,06,07,02,05,1.60
2017,06,07,02,06,1.60
2017,06,07,02,07,1.60
2017,06,07,02,08,1.60
2017,06,07,02,09,1.60
2017,06,07,02,10,1.60
2017,06,07,02,22,1.60
2017,06,07,02,23,1.60
2017,06,07,02,24,1.60
2017,06,07,03,08,1.60
2017,06,07,03,09,3.20
2017,06,07,03,10,1.60
2017,06,07,03,11,1.60
2017,06,07,03,12,1.60
2017,06,07,03,13,1.60
2017,06,07,03,14,1.60
2017,06,07,03,19,1.60
2017,06,07,03,20,1.60
2017,06,07,03,23,1.60
2017,06,07,03,24,1.60
2017,06,07,03,35,1.60
2017,06,07,03,36,1.60
2017,06,07,03,37,1.60
2017,06,07,03,42,1.60
2017,06,07,03,43,1.60
2017,06,07,03,44,3.20
2017,06,07,03,45,1.60
2017,06,07,03,49,1.60
2017,06,07,03,50,1.60
2017,06,07,03,51,1.60
2017,06,07,03,52,1.60
2017,06,07,03,53,1.60
2017,06,07,03,57,1.60
2017,06,07,03,58,1.60
2017,06,07,04,07,1.60
2017,06,07,04,08,1.60
2017,06,07,04,09,1.60
2017,06,07,04,12,1.60
2017,06,07,04,13,1.60
2017,06,07,04,14,1.60
2017,06,07,04,15,1.60
2017,06,07,04,21,1.60
2017,06,07,04,28,1.60
2017,06,07,04,34,1.60
2017,06,07,04,35,1.60
2017,06,07,05,08,1.60
2017,06,07,05,09,3.20
2017,06,07,05,10,3.20
2017,06,07,05,11,1.60
2017,06,07,05,12,3.20
2017,06,07,05,13,1.60
2017,06,07,05,14,1.60
2017,06,07,05,15,1.60
2017,06,07,05,16,1.60
2017,06,07,05,17,1.60
2017,06,07,05,18,1.60
2017,06,07,05,25,1.60
2017,06,07,05,26,1.60
2017,06,07,05,27,1.60
2017,06,07,05,31,1.60
2017,06,07,05,33,1.60
2017,06,07,05,34,1.60
2017,06,07,05,35,3.20
2017,06,07,05,36,3.20
2017,06,07,05,37,3.20
2017,06,07,05,38,3.20
2017,06,07,05,39,1.60
2017,06,07,05,40,1.60
2017,06,07,05,41,1.60
2017,06,07,05,49,1.60
2017,06,07,05,50,1.60
2017,06,07,05,55,3.20
2017,06,07,05,56,1.60
2017,06,07,05,57,1.60
2017,06,07,05,58,1.60
2017,06,07,05,59,1.60
2017,06,07,06,00,3.20
2017,06,07,06,01,1.60
2017,06,07,06,02,3.20
2017,06,07,06,03,3.20
2017,06,07,06,04,3.20
2017,06,07,06,05,3.20
2017,06,07,06,06,3.20
2017,06,07,06,07,1.60
2017,06,07,06,08,1.60
2017,06,07,06,09,1.60
2017,06,07,07,40,1.60
2017,06,07,07,41,1.60
2017,06,07,07,42,1.60
2017,06,07,07,44,1.60
2017,06,07,07,51,1.60
2017,06,07,07,52,3.20
2017,06,07,07,53,3.20
2017,06,07,07,54,3.20
2017,06,07,07,55,3.20
2017,06,07,07,56,3.20
2017,06,07,07,57,3.20
2017,06,07,07,58,1.60
2017,06,07,07,59,3.20
2017,06,07,08,00,4.80
2017,06,07,08,01,4.80
2017,06,07,08,02,4.80
2017,06,07,08,03,4.80
2017,06,07,08,04,4.80
2017,06,07,08,05,4.80
2017,06,07,08,06,4.80
2017,06,07,08,07,6.40
2017,06,07,08,08,6.40
2017,06,07,08,09,4.80
2017,06,07,08,10,4.80
2017,06,07,08,11,4.80
2017,06,07,08,12,6.40
2017,06,07,08,13,4.80
2017,06,07,08,14,3.20
2017,06,07,08,15,4.80
2017,06,07,08,16,4.80
2017,06,07,08,17,4.80
2017,06,07,08,18,3.20
2017,06,07,08,19,4.80
2017,06,07,08,20,6.40
2017,06,07,08,21,4.80
2017,06,07,08,22,6.40
2017,06,07,08,23,4.80
2017,06,07,08,24,3.20
2017,06,07,08,25,3.20
2017,06,07,08,26,4.80
2017,06,07,08,27,3.20
2017,06,07,08,28,1.60
2017,06,07,08,29,3.20
2017,06,07,08,30,4.80
2017,06,07,08,31,4.80
2017,06,07,08,32,3.20
2017,06,07,08,33,3.20
2017,06,07,08,34,4.80
2017,06,07,08,35,4.80
2017,06,07,08,36,6.40
2017,06,07,08,37,3.20
2017,06,07,08,38,3.20
2017,06,07,08,39,3.20
2017,06,07,08,40,1.60
2017,06,07,08,41,3.20
2017,06,07,08,42,3.20
2017,06,07,08,43,1.60
2017,06,07,08,45,1.60
2017,06,07,08,46,1.60
2017,06,07,08,47,4.80
2017,06,07,08,48,6.40
2017,06,07,08,49,8.10
2017,06,07,08,50,4.80
2017,06,07,08,51,4.80
2017,06,07,08,52,4.80
2017,06,07,08,53,3.20
2017,06,07,08,54,3.20
2017,06,07,08,55,3.20
2017,06,07,08,56,3.20
2017,06,07,08,57,4.80
2017,06,07,08,58,4.80
2017,06,07,08,59,8.10
2017,06,07,09,00,8.10
2017,06,07,09,01,8.10
2017,06,07,09,02,4.80
2017,06,07,09,03,3.20
2017,06,07,09,04,4.80
2017,06,07,09,05,6.40
2017,06,07,09,06,8.10
2017,06,07,09,07,4.80
2017,06,07,09,08,3.20
2017,06,07,09,09,4.80
2017,06,07,09,10,3.20
2017,06,07,09,11,3.20
2017,06,07,09,12,3.20
2017,06,07,09,13,1.60
2017,06,07,09,14,3.20
2017,06,07,09,15,3.20
2017,06,07,09,16,3.20
2017,06,07,09,17,4.80
2017,06,07,09,18,3.20
2017,06,07,09,19,1.60
2017,06,07,09,20,3.20
2017,06,07,09,21,3.20
2017,06,07,09,22,4.80
2017,06,07,09,23,4.80
2017,06,07,09,24,3.20
2017,06,07,09,25,3.20
2017,06,07,09,26,4.80
2017,06,07,09,27,8.10
2017,06,07,09,28,6.40
2017,06,07,09,29,6.40
2017,06,07,09,30,6.40
2017,06,07,09,31,6.40
2017,06,07,09,32,6.40
2017,06,07,09,33,4.80
2017,06,07,09,34,4.80
2017,06,07,09,35,4.80
2017,06,07,09,36,4.80
2017,06,07,09,37,3.20
2017,06,07,09,38,4.80
2017,06,07,09,39,4.80
2017,06,07,09,40,3.20
2017,06,07,09,41,1.60
2017,06,07,09,42,3.20
2017,06,07,09,43,6.40
2017,06,07,09,44,4.80
2017,06,07,09,45,3.20
2017,06,07,09,46,6.40
2017,06,07,09,47,6.40
2017,06,07,09,48,6.40
2017,06,07,09,49,4.80
2017,06,07,09,50,4.80
2017,06,07,09,51,3.20
2017,06,07,09,52,3.20
2017,06,07,09,53,6.40
2017,06,07,09,54,4.80
2017,06,07,09,55,6.40
2017,06,07,09,56,8.10
2017,06,07,09,57,8.10
2017,06,07,09,58,9.60
2017,06,07,09,59,6.40
2017,06,07,10,00,4.80
2017,06,07,10,01,6.40
2017,06,07,10,02,4.80
2017,06,07,10,03,4.80
2017,06,07,10,04,3.20
2017,06,07,10,05,1.60
2017,06,07,10,06,1.60
2017,06,07,10,07,4.80
2017,06,07,10,08,1.60
2017,06,07,10,09,3.20
2017,06,07,10,10,4.80
2017,06,07,10,11,8.10
2017,06,07,10,12,1.60
2017,06,07,10,13,3.20
2017,06,07,10,14,3.20
2017,06,07,10,15,3.20
2017,06,07,10,16,1.60
2017,06,07,10,17,6.40
2017,06,07,10,18,3.20
2017,06,07,10,19,4.80
2017,06,07,10,20,3.20
2017,06,07,10,21,4.80
2017,06,07,10,22,4.80
2017,06,07,10,23,3.20
2017,06,07,10,24,6.40
2017,06,07,10,25,1.60
2017,06,07,10,26,3.20
2017,06,07,10,28,1.60
2017,06,07,10,29,4.80
2017,06,07,10,30,6.40
2017,06,07,10,31,9.60
2017,06,07,10,32,6.40
2017,06,07,10,33,4.80
2017,06,07,10,34,3.20
2017,06,07,10,35,3.20
2017,06,07,10,36,6.40
2017,06,07,10,37,4.80
2017,06,07,10,38,4.80
2017,06,07,10,39,8.10
2017,06,07,10,40,9.60
2017,06,07,10,41,9.60
2017,06,07,10,42,8.10
2017,06,07,10,43,4.80
2017,06,07,10,44,6.40
2017,06,07,10,45,6.40
2017,06,07,10,46,3.20
2017,06,07,10,47,4.80
2017,06,07,10,48,6.40
2017,06,07,10,49,8.10
2017,06,07,10,50,8.10
2017,06,07,10,51,6.40
2017,06,07,10,52,1.60
2017,06,07,10,53,4.80
2017,06,07,10,54,4.80
2017,06,07,10,55,3.20
2017,06,07,10,56,3.20
2017,06,07,10,57,4.80
2017,06,07,10,58,4.80
2017,06,07,10,59,9.60
2017,06,07,11,00,6.40
2017,06,07,11,01,8.10
2017,06,07,11,02,6.40
2017,06,07,11,03,6.40
2017,06,07,11,04,3.20
2017,06,07,11,05,4.80
2017,06,07,11,06,3.20
2017,06,07,11,07,4.80
2017,06,07,11,08,3.20
2017,06,07,11,09,4.80
2017,06,07,11,10,4.80
2017,06,07,11,11,4.80
2017,06,07,11,12,3.20
2017,06,07,11,13,3.20
2017,06,07,11,14,3.20
2017,06,07,11,15,8.10
2017,06,07,11,16,4.80
2017,06,07,11,17,3.20
2017,06,07,11,18,4.80
2017,06,07,11,19,1.60
2017,06,07,11,20,1.60
2017,06,07,11,21,1.60
2017,06,07,11,22,9.60
2017,06,07,11,23,8.10
2017,06,07,11,24,6.40
2017,06,07,11,25,6.40
2017,06,07,11,26,6.40
2017,06,07,11,27,9.60
2017,06,07,11,28,6.40
2017,06,07,11,29,4.80
2017,06,07,11,30,4.80
2017,06,07,11,31,8.10
2017,06,07,11,32,9.60
2017,06,07,11,33,9.60
2017,06,07,11,34,8.10
2017,06,07,11,35,8.10
2017,06,07,11,36,8.10
2017,06,07,11,37,3.20
2017,06,07,11,38,1.60
2017,06,07,11,39,4.80
2017,06,07,11,40,9.60
2017,06,07,11,41,11.30
2017,06,07,11,42,11.30
2017,06,07,11,43,14.50
2017,06,07,11,44,11.30
2017,06,07,11,45,11.30
2017,06,07,11,46,8.10
2017,06,07,11,47,9.60
2017,06,07,11,48,9.60
2017,06,07,11,49,11.30
2017,06,07,11,50,14.50
2017,06,07,11,51,4.80
2017,06,07,11,52,11.30
2017,06,07,11,53,11.30
2017,06,07,11,54,6.40
2017,06,07,11,55,8.10
2017,06,07,11,56,11.30
2017,06,07,11,57,8.10
2017,06,07,11,58,9.60
2017,06,07,11,59,4.80
2017,06,07,12,00,9.60
2017,06,07,12,01,9.60
2017,06,07,12,02,8.10
2017,06,07,12,03,4.80
2017,06,07,12,04,3.20
2017,06,07,12,05,3.20
2017,06,07,12,06,11.30
2017,06,07,12,07,11.30
2017,06,07,12,08,9.60
2017,06,07,12,09,8.10
2017,06,07,12,10,4.80
2017,06,07,12,11,6.40
2017,06,07,12,12,8.10
2017,06,07,12,13,3.20
2017,06,07,12,14,6.40
2017,06,07,12,15,3.20
2017,06,07,12,16,8.10
2017,06,07,12,17,8.10
2017,06,07,12,18,6.40
2017,06,07,12,19,1.60
2017,06,07,12,20,3.20
2017,06,07,12,21,3.20
2017,06,07,12,22,4.80
2017,06,07,12,23,6.40
2017,06,07,12,24,4.80
2017,06,07,12,25,4.80
2017,06,07,12,26,3.20
2017,06,07,12,27,4.80
2017,06,07,12,28,8.10
2017,06,07,12,29,11.30
2017,06,07,12,30,9.60
2017,06,07,12,31,6.40
2017,06,07,12,32,3.20
2017,06,07,12,33,4.80
2017,06,07,12,34,8.10
2017,06,07,12,35,14.50
2017,06,07,12,36,11.30
2017,06,07,12,37,9.60
2017,06,07,12,38,8.10
2017,06,07,12,39,9.60
2017,06,07,12,40,3.20
2017,06,07,12,41,8.10
2017,06,07,12,42,3.20
2017,06,07,12,43,6.40
2017,06,07,12,44,8.10
2017,06,07,12,45,4.80
2017,06,07,12,46,9.60
2017,06,07,12,47,9.60
2017,06,07,12,48,8.10
2017,06,07,12,49,9.60
2017,06,07,12,50,11.30
2017,06,07,12,51,6.40
2017,06,07,12,52,6.40
2017,06,07,12,53,3.20
2017,06,07,12,54,4.80
2017,06,07,12,55,11.30
2017,06,07,12,56,6.40
2017,06,07,12,57,4.80
2017,06,07,12,58,4.80
2017,06,07,12,59,8.10
2017,06,07,13,00,8.10
2017,06,07,13,01,16.10
2017,06,07,13,02,14.50
2017,06,07,13,03,6.40
2017,06,07,13,04,11.30
2017,06,07,13,05,14.50
2017,06,07,13,06,11.30
2017,06,07,13,07,6.40
2017,06,07,13,08,6.40
2017,06,07,13,09,1.60
2017,06,07,13,10,3.20
2017,06,07,13,11,9.60
2017,06,07,13,12,8.10
2017,06,07,13,13,6.40
2017,06,07,13,14,11.30
2017,06,07,13,15,8.10
2017,06,07,13,16,6.40
2017,06,07,13,17,3.20
2017,06,07,13,18,4.80
2017,06,07,13,19,6.40
2017,06,07,13,20,8.10
2017,06,07,13,21,8.10
2017,06,07,13,22,8.10
2017,06,07,13,23,4.80
2017,06,07,13,24,4.80
2017,06,07,13,25,6.40
2017,06,07,13,26,6.40
2017,06,07,13,27,4.80
2017,06,07,13,28,4.80
2017,06,07,13,29,6.40
2017,06,07,13,30,4.80
2017,06,07,13,31,4.80
2017,06,07,13,32,4.80
2017,06,07,13,33,3.20
2017,06,07,13,34,6.40
2017,06,07,13,35,4.80
2017,06,07,13,36,6.40
2017,06,07,13,37,4.80
2017,06,07,13,38,6.40
2017,06,07,13,39,6.40
2017,06,07,13,40,4.80
2017,06,07,13,41,8.10
2017,06,07,13,42,6.40
2017,06,07,13,43,6.40
2017,06,07,13,44,8.10
2017,06,07,13,45,4.80
2017,06,07,13,46,4.80
2017,06,07,13,47,3.20
2017,06,07,13,48,6.40
2017,06,07,13,49,4.80
2017,06,07,13,50,3.20
2017,06,07,13,51,6.40
2017,06,07,13,52,4.80
2017,06,07,13,53,6.40
2017,06,07,13,54,8.10
2017,06,07,13,55,4.80
2017,06,07,13,56,6.40
2017,06,07,13,57,8.10
2017,06,07,13,58,6.40
2017,06,07,13,59,3.20
2017,06,07,14,00,4.80
2017,06,07,14,01,4.80
2017,06,07,14,02,4.80
2017,06,07,14,03,9.60
2017,06,07,14,04,6.40
2017,06,07,14,05,8.10
2017,06,07,14,06,4.80
2017,06,07,14,07,8.10
2017,06,07,14,08,6.40
2017,06,07,14,09,8.10
2017,06,07,14,10,6.40
2017,06,07,14,11,9.60
2017,06,07,14,12,8.10
2017,06,07,14,13,6.40
2017,06,07,14,14,3.20
2017,06,07,14,15,4.80
2017,06,07,14,16,4.80
2017,06,07,14,17,9.60
2017,06,07,14,18,8.10
2017,06,07,14,19,8.10
2017,06,07,14,20,4.80
2017,06,07,14,21,3.20
2017,06,07,14,22,4.80
2017,06,07,14,23,8.10
2017,06,07,14,24,6.40
2017,06,07,14,25,8.10
2017,06,07,14,26,8.10
2017,06,07,14,27,6.40
2017,06,07,14,28,8.10
2017,06,07,14,29,6.40
2017,06,07,14,30,6.40
2017,06,07,14,31,3.20
2017,06,07,14,32,3.20
2017,06,07,14,33,8.10
2017,06,07,14,34,8.10
2017,06,07,14,35,9.60
2017,06,07,14,36,8.10
2017,06,07,14,37,3.20
2017,06,07,14,38,6.40
2017,06,07,14,39,4.80
2017,06,07,14,40,6.40
2017,06,07,14,41,3.20
2017,06,07,14,42,1.60
2017,06,07,14,43,9.60
2017,06,07,14,44,11.30
2017,06,07,14,45,11.30
2017,06,07,14,46,8.10
2017,06,07,14,47,6.40
2017,06,07,14,48,8.10
2017,06,07,14,49,14.50
2017,06,07,14,50,8.10
2017,06,07,14,51,11.30
2017,06,07,14,52,9.60
2017,06,07,14,53,8.10
2017,06,07,14,54,11.30
2017,06,07,14,55,9.60
2017,06,07,14,56,8.10
2017,06,07,14,57,9.60
2017,06,07,14,58,14.50
2017,06,07,14,59,9.60
2017,06,07,15,00,14.50
2017,06,07,15,01,14.50
2017,06,07,15,02,9.60
2017,06,07,15,03,9.60
2017,06,07,15,04,8.10
2017,06,07,15,05,8.10
2017,06,07,15,06,11.30
2017,06,07,15,07,11.30
2017,06,07,15,08,9.60
2017,06,07,15,09,8.10
2017,06,07,15,10,6.40
2017,06,07,15,11,4.80
2017,06,07,15,12,6.40
2017,06,07,15,13,14.50
2017,06,07,15,14,11.30
2017,06,07,15,15,8.10
2017,06,07,15,16,8.10
2017,06,07,15,17,6.40
2017,06,07,15,18,4.80
2017,06,07,15,19,6.40
2017,06,07,15,20,4.80
2017,06,07,15,21,9.60
2017,06,07,15,22,11.30
2017,06,07,15,23,9.60
2017,06,07,15,24,6.40
2017,06,07,15,25,9.60
2017,06,07,15,26,8.10
2017,06,07,15,27,6.40
2017,06,07,15,28,8.10
2017,06,07,15,29,8.10
2017,06,07,15,30,6.40
2017,06,07,15,31,4.80
2017,06,07,15,32,8.10
2017,06,07,15,33,6.40
2017,06,07,15,34,6.40
2017,06,07,15,35,6.40
2017,06,07,15,36,6.40
2017,06,07,15,37,9.60
2017,06,07,15,38,6.40
2017,06,07,15,39,9.60
2017,06,07,15,40,6.40
2017,06,07,15,41,9.60
2017,06,07,15,42,11.30
2017,06,07,15,43,9.60
2017,06,07,15,44,6.40
2017,06,07,15,45,6.40
2017,06,07,15,46,8.10
2017,06,07,15,47,11.30
2017,06,07,15,48,6.40
2017,06,07,15,49,8.10
2017,06,07,15,50,6.40
2017,06,07,15,51,4.80
2017,06,07,15,52,6.40
2017,06,07,15,53,3.20
2017,06,07,15,54,6.40
2017,06,07,15,55,9.60
2017,06,07,15,56,11.30
2017,06,07,15,57,8.10
2017,06,07,15,58,4.80
2017,06,07,15,59,8.10
2017,06,07,16,00,8.10
2017,06,07,16,01,6.40
2017,06,07,16,02,8.10
2017,06,07,16,03,17.70
2017,06,07,16,04,9.60
2017,06,07,16,05,6.40
2017,06,07,16,06,9.60
2017,06,07,16,07,9.60
2017,06,07,16,08,14.50
2017,06,07,16,09,9.60
2017,06,07,16,10,9.60
2017,06,07,16,11,4.80
2017,06,07,16,12,6.40
2017,06,07,16,13,6.40
2017,06,07,16,14,4.80
2017,06,07,16,15,4.80
2017,06,07,16,16,6.40
2017,06,07,16,17,6.40
2017,06,07,16,18,6.40
2017,06,07,16,19,9.60
2017,06,07,16,20,6.40
2017,06,07,16,21,9.60
2017,06,07,16,22,3.20
2017,06,07,16,23,14.50
2017,06,07,16,24,6.40
2017,06,07,16,25,8.10
2017,06,07,16,26,8.10
2017,06,07,16,27,3.20
2017,06,07,16,28,8.10
2017,06,07,16,29,4.80
2017,06,07,16,30,4.80
2017,06,07,16,31,6.40
2017,06,07,16,32,8.10
2017,06,07,16,33,4.80
2017,06,07,16,34,6.40
2017,06,07,16,35,9.60
2017,06,07,16,36,8.10
2017,06,07,16,37,4.80
2017,06,07,16,38,6.40
2017,06,07,16,39,4.80
2017,06,07,16,40,6.40
2017,06,07,16,41,8.10
2017,06,07,16,42,6.40
2017,06,07,16,43,4.80
2017,06,07,16,44,6.40
2017,06,07,16,45,9.60
2017,06,07,16,46,8.10
2017,06,07,16,47,8.10
2017,06,07,16,48,8.10
2017,06,07,16,49,9.60
2017,06,07,16,50,6.40
2017,06,07,16,51,8.10
2017,06,07,16,52,6.40
2017,06,07,16,53,6.40
2017,06,07,16,54,9.60
2017,06,07,16,55,6.40
2017,06,07,16,56,6.40
2017,06,07,16,57,4.80
2017,06,07,16,58,6.40
2017,06,07,16,59,8.10
2017,06,07,17,00,8.10
2017,06,07,17,01,8.10
2017,06,07,17,02,8.10
2017,06,07,17,03,4.80
2017,06,07,17,04,8.10
2017,06,07,17,05,8.10
2017,06,07,17,06,4.80
2017,06,07,17,07,4.80
2017,06,07,17,08,4.80
2017,06,07,17,09,9.60
2017,06,07,17,10,6.40
2017,06,07,17,11,9.60
2017,06,07,17,12,8.10
2017,06,07,17,13,8.10
2017,06,07,17,14,9.60
2017,06,07,17,15,11.30
2017,06,07,17,16,11.30
2017,06,07,17,17,14.50
2017,06,07,17,18,17.70
2017,06,07,17,19,8.10
2017,06,07,17,20,6.40
2017,06,07,17,21,11.30
2017,06,07,17,22,8.10
2017,06,07,17,23,8.10
2017,06,07,17,24,8.10
2017,06,07,17,25,8.10
2017,06,07,17,26,8.10
2017,06,07,17,27,6.40
2017,06,07,17,28,6.40
2017,06,07,17,29,3.20
2017,06,07,17,30,3.20
2017,06,07,17,31,8.10
2017,06,07,17,32,4.80
2017,06,07,17,33,1.60
2017,06,07,17,34,3.20
2017,06,07,17,35,3.20
2017,06,07,17,36,1.60
2017,06,07,17,40,3.20
2017,06,07,17,46,3.20
2017,06,07,17,47,3.20
2017,06,07,17,48,1.60
2017,06,07,17,49,6.40
2017,06,07,17,50,4.80
2017,06,07,17,51,3.20
2017,06,07,17,52,3.20
2017,06,07,17,53,3.20
2017,06,07,17,54,3.20
2017,06,07,17,55,1.60
2017,06,07,17,56,1.60
2017,06,07,17,57,3.20
2017,06,07,17,58,1.60
2017,06,07,18,01,1.60
2017,06,07,18,08,1.60
2017,06,07,18,19,4.80
2017,06,07,18,20,4.80
2017,06,07,18,21,4.80
2017,06,07,18,22,4.80
2017,06,07,18,23,3.20
2017,06,07,18,24,4.80
2017,06,07,18,25,4.80
2017,06,07,18,26,4.80
2017,06,07,18,27,4.80
2017,06,07,18,28,4.80
2017,06,07,18,29,4.80
2017,06,07,18,30,3.20
2017,06,07,18,31,4.80
2017,06,07,18,32,3.20
2017,06,07,18,33,3.20
2017,06,07,18,34,4.80
2017,06,07,18,35,3.20
2017,06,07,18,36,3.20
2017,06,07,18,37,3.20
2017,06,07,18,46,3.20
2017,06,07,18,47,4.80
2017,06,07,18,48,3.20
2017,06,07,18,54,3.20
2017,06,07,18,55,3.20
2017,06,07,18,56,3.20
2017,06,07,18,57,1.60
2017,06,07,18,58,3.20
2017,06,07,18,59,3.20
2017,06,07,19,00,1.60
2017,06,07,19,01,3.20
2017,06,07,19,02,3.20
2017,06,07,19,03,1.60
2017,06,07,19,05,1.60
2017,06,07,19,06,1.60
2017,06,07,19,07,1.60
2017,06,07,19,08,3.20
2017,06,07,19,09,1.60
2017,06,07,19,10,3.20
2017,06,07,19,11,3.20
2017,06,07,19,12,3.20
2017,06,07,19,13,3.20
2017,06,07,19,14,3.20
2017,06,07,19,15,1.60
2017,06,07,19,16,1.60
2017,06,07,19,17,1.60
2017,06,07,19,18,3.20
2017,06,07,19,19,4.80
2017,06,07,19,20,3.20
2017,06,07,19,21,3.20
2017,06,07,19,22,1.60
2017,06,07,19,23,3.20
2017,06,07,19,24,1.60
2017,06,07,19,27,1.60
2017,06,07,19,28,3.20
2017,06,07,19,29,3.20
2017,06,07,19,30,1.60
2017,06,07,19,31,1.60
2017,06,07,19,32,1.60
2017,06,07,20,35,4.80
2017,06,07,20,36,3.20
2017,06,07,20,37,3.20
2017,06,07,20,38,3.20
2017,06,07,20,39,4.80
2017,06,07,20,40,3.20
2017,06,07,20,41,1.60
2017,06,07,20,42,1.60
2017,06,07,20,47,1.60
2017,06,07,20,48,3.20
2017,06,07,20,49,1.60
2017,06,07,20,50,1.60
2017,06,07,20,55,3.20
2017,06,07,20,56,3.20
2017,06,07,20,57,1.60
2017,06,07,20,58,3.20
2017,06,07,20,59,3.20
2017,06,07,21,00,1.60
2017,06,07,21,01,1.60
2017,06,07,21,02,1.60
2017,06,07,21,03,1.60
2017,06,07,21,04,3.20
2017,06,07,21,05,1.60
2017,06,07,21,58,6.40
2017,06,07,21,59,4.80
2017,06,07,22,00,4.80
2017,06,07,22,01,1.60
2017,06,07,22,04,4.80
2017,06,07,22,05,8.10
2017,06,07,22,06,8.10
2017,06,07,22,07,3.20
2017,06,07,22,08,3.20
2017,06,07,22,09,1.60
2017,06,07,22,10,1.60
2017,06,07,22,11,1.60
2017,06,07,22,18,1.60
2017,06,07,22,19,3.20
2017,06,07,22,20,4.80
2017,06,07,22,21,3.20
2017,06,07,22,22,1.60
2017,06,07,22,24,1.60
2017,06,07,22,26,1.60
2017,06,07,22,27,3.20
2017,06,07,22,28,3.20
2017,06,07,22,29,1.60
2017,06,07,22,32,4.80
2017,06,07,22,33,4.80
2017,06,07,22,34,1.60
2017,06,07,22,38,3.20
2017,06,07,22,39,4.80
2017,06,07,22,40,4.80
2017,06,07,22,41,4.80
2017,06,07,22,42,3.20
2017,06,07,22,43,3.20
2017,06,07,22,44,3.20
2017,06,07,22,45,1.60
2017,06,07,22,48,6.40
2017,06,07,22,49,6.40
2017,06,07,22,50,6.40
2017,06,07,22,51,3.20
2017,06,07,22,52,3.20
2017,06,07,22,53,6.40
2017,06,07,22,54,8.10
2017,06,07,22,55,9.60
2017,06,07,22,56,8.10
2017,06,07,22,57,8.10
2017,06,07,22,58,9.60
2017,06,07,22,59,9.60
2017,06,07,23,00,6.40
2017,06,07,23,01,4.80
2017,06,07,23,02,3.20
2017,06,07,23,03,6.40
2017,06,07,23,04,8.10
2017,06,07,23,05,8.10
2017,06,07,23,06,6.40
2017,06,07,23,07,4.80
2017,06,07,23,08,8.10
2017,06,07,23,09,11.30
2017,06,07,23,10,11.30
2017,06,07,23,11,9.60
2017,06,07,23,12,16.10
2017,06,07,23,13,9.60
2017,06,07,23,14,6.40
2017,06,07,23,15,9.60
2017,06,07,23,16,8.10
2017,06,07,23,17,6.40
2017,06,07,23,18,16.10
2017,06,07,23,19,8.10
2017,06,07,23,20,8.10
2017,06,07,23,21,8.10
2017,06,07,23,22,4.80
2017,06,07,23,23,4.80
2017,06,07,23,24,6.40
2017,06,07,23,25,8.10
2017,06,07,23,26,4.80
2017,06,07,23,27,6.40
2017,06,07,23,28,9.60
2017,06,07,23,29,11.30
2017,06,07,23,30,8.10
2017,06,07,23,31,17.70
2017,06,07,23,32,8.10
2017,06,07,23,33,9.60
2017,06,07,23,34,9.60
2017,06,07,23,35,8.10
2017,06,07,23,36,4.80
2017,06,07,23,37,6.40
2017,06,07,23,38,3.20
2017,06,07,23,39,6.40
2017,06,07,23,40,4.80
2017,06,07,23,41,12.90
2017,06,07,23,42,9.60
2017,06,07,23,43,11.30
2017,06,07,23,44,6.40
2017,06,07,23,45,4.80
2017,06,07,23,46,3.20
2017,06,07,23,47,4.80
2017,06,07,23,48,3.20
2017,06,07,23,49,4.80
2017,06,07,23,50,4.80
2017,06,07,23,51,3.20
2017,06,07,23,52,4.80
2017,06,07,23,53,6.40
2017,06,07,23,54,3.20
2017,06,07,23,55,1.60
2017,06,07,23,56,1.60
2017,06,07,23,57,3.20
2017,06,07,23,58,3.20
2017,06,07,23,59,3.20
