Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,16,00,00,988.08
2016,10,16,00,01,988.11
2016,10,16,00,02,988.15
2016,10,16,00,03,988.11
2016,10,16,00,04,988.15
2016,10,16,00,05,988.15
2016,10,16,00,06,988.18
2016,10,16,00,07,988.22
2016,10,16,00,08,988.25
2016,10,16,00,09,988.22
2016,10,16,00,10,988.28
2016,10,16,00,11,988.32
2016,10,16,00,12,988.28
2016,10,16,00,13,988.28
2016,10,16,00,14,988.35
2016,10,16,00,15,988.32
2016,10,16,00,16,988.35
2016,10,16,00,17,988.39
2016,10,16,00,18,988.39
2016,10,16,00,19,988.42
2016,10,16,00,20,988.45
2016,10,16,00,21,988.49
2016,10,16,00,22,988.52
2016,10,16,00,23,988.55
2016,10,16,00,24,988.55
2016,10,16,00,25,988.62
2016,10,16,00,26,988.62
2016,10,16,00,27,988.66
2016,10,16,00,28,988.66
2016,10,16,00,29,988.62
2016,10,16,00,30,988.69
2016,10,16,00,31,988.66
2016,10,16,00,32,988.69
2016,10,16,00,33,988.66
2016,10,16,00,34,988.69
2016,10,16,00,35,988.69
2016,10,16,00,36,988.69
2016,10,16,00,37,988.76
2016,10,16,00,38,988.72
2016,10,16,00,39,988.79
2016,10,16,00,40,988.72
2016,10,16,00,41,988.76
2016,10,16,00,42,988.77
2016,10,16,00,43,988.86
2016,10,16,00,44,988.89
2016,10,16,00,45,988.89
2016,10,16,00,46,988.93
2016,10,16,00,47,988.93
2016,10,16,00,48,988.96
2016,10,16,00,49,988.96
2016,10,16,00,50,989.03
2016,10,16,00,51,989.00
2016,10,16,00,52,989.00
2016,10,16,00,53,989.00
2016,10,16,00,54,989.03
2016,10,16,00,55,989.06
2016,10,16,00,56,989.16
2016,10,16,00,57,989.16
2016,10,16,00,58,989.20
2016,10,16,00,59,989.23
2016,10,16,01,00,989.16
2016,10,16,01,01,989.20
2016,10,16,01,02,989.20
2016,10,16,01,03,989.30
2016,10,16,01,04,989.33
2016,10,16,01,05,989.37
2016,10,16,01,06,989.33
2016,10,16,01,07,989.37
2016,10,16,01,08,989.47
2016,10,16,01,09,989.44
2016,10,16,01,10,989.40
2016,10,16,01,11,989.47
2016,10,16,01,12,989.54
2016,10,16,01,13,989.54
2016,10,16,01,14,989.50
2016,10,16,01,15,989.57
2016,10,16,01,16,989.54
2016,10,16,01,17,989.60
2016,10,16,01,18,989.60
2016,10,16,01,19,989.60
2016,10,16,01,20,989.60
2016,10,16,01,21,989.67
2016,10,16,01,22,989.64
2016,10,16,01,23,989.67
2016,10,16,01,24,989.67
2016,10,16,01,25,989.71
2016,10,16,01,26,989.74
2016,10,16,01,27,989.71
2016,10,16,01,28,989.74
2016,10,16,01,29,989.71
2016,10,16,01,30,989.77
2016,10,16,01,31,989.74
2016,10,16,01,32,989.77
2016,10,16,01,33,989.74
2016,10,16,01,34,989.81
2016,10,16,01,35,989.77
2016,10,16,01,36,989.77
2016,10,16,01,37,989.77
2016,10,16,01,38,989.77
2016,10,16,01,39,989.77
2016,10,16,01,40,989.81
2016,10,16,01,41,989.84
2016,10,16,01,42,989.81
2016,10,16,01,43,989.81
2016,10,16,01,44,989.81
2016,10,16,01,45,989.81
2016,10,16,01,46,989.84
2016,10,16,01,47,989.81
2016,10,16,01,48,989.88
2016,10,16,01,49,989.88
2016,10,16,01,50,989.88
2016,10,16,01,51,989.88
2016,10,16,01,52,989.84
2016,10,16,01,53,989.88
2016,10,16,01,54,989.88
2016,10,16,01,55,989.91
2016,10,16,01,56,989.94
2016,10,16,01,57,989.98
2016,10,16,01,58,990.01
2016,10,16,01,59,990.04
2016,10,16,02,00,990.08
2016,10,16,02,01,990.11
2016,10,16,02,02,990.08
2016,10,16,02,03,990.15
2016,10,16,02,04,990.18
2016,10,16,02,05,990.15
2016,10,16,02,06,990.15
2016,10,16,02,07,990.15
2016,10,16,02,08,990.18
2016,10,16,02,09,990.21
2016,10,16,02,10,990.25
2016,10,16,02,11,990.21
2016,10,16,02,12,990.18
2016,10,16,02,13,990.21
2016,10,16,02,14,990.18
2016,10,16,02,15,990.18
2016,10,16,02,16,990.15
2016,10,16,02,17,990.18
2016,10,16,02,18,990.18
2016,10,16,02,19,990.15
2016,10,16,02,20,990.21
2016,10,16,02,21,990.25
2016,10,16,02,22,990.21
2016,10,16,02,23,990.24
2016,10,16,02,24,990.18
2016,10,16,02,25,990.15
2016,10,16,02,26,990.15
2016,10,16,02,27,990.15
2016,10,16,02,28,990.11
2016,10,16,02,29,990.08
2016,10,16,02,30,990.15
2016,10,16,02,31,990.11
2016,10,16,02,32,990.18
2016,10,16,02,33,990.18
2016,10,16,02,34,990.15
2016,10,16,02,35,990.15
2016,10,16,02,36,990.11
2016,10,16,02,37,990.08
2016,10,16,02,38,990.15
2016,10,16,02,39,990.15
2016,10,16,02,40,990.15
2016,10,16,02,41,990.15
2016,10,16,02,42,990.15
2016,10,16,02,43,990.21
2016,10,16,02,44,990.21
2016,10,16,02,45,990.25
2016,10,16,02,46,990.21
2016,10,16,02,47,990.21
2016,10,16,02,48,990.21
2016,10,16,02,49,990.15
2016,10,16,02,50,990.15
2016,10,16,02,51,990.11
2016,10,16,02,52,990.15
2016,10,16,02,53,990.15
2016,10,16,02,54,990.17
2016,10,16,02,55,990.08
2016,10,16,02,56,990.11
2016,10,16,02,57,990.04
2016,10,16,02,58,990.15
2016,10,16,02,59,990.11
2016,10,16,03,00,990.11
2016,10,16,03,01,990.08
2016,10,16,03,02,990.11
2016,10,16,03,03,990.11
2016,10,16,03,04,990.08
2016,10,16,03,05,990.08
2016,10,16,03,06,990.08
2016,10,16,03,07,990.04
2016,10,16,03,08,990.04
2016,10,16,03,09,990.01
2016,10,16,03,10,990.04
2016,10,16,03,11,990.01
2016,10,16,03,12,989.98
2016,10,16,03,13,989.98
2016,10,16,03,14,990.01
2016,10,16,03,15,989.94
2016,10,16,03,16,989.98
2016,10,16,03,17,989.98
2016,10,16,03,18,989.94
2016,10,16,03,19,989.98
2016,10,16,03,20,989.91
2016,10,16,03,21,989.91
2016,10,16,03,22,989.91
2016,10,16,03,23,989.98
2016,10,16,03,24,989.94
2016,10,16,03,25,989.94
2016,10,16,03,26,989.91
2016,10,16,03,27,989.94
2016,10,16,03,28,989.98
2016,10,16,03,29,989.94
2016,10,16,03,30,989.88
2016,10,16,03,31,989.91
2016,10,16,03,32,989.88
2016,10,16,03,33,989.88
2016,10,16,03,34,989.84
2016,10,16,03,35,989.88
2016,10,16,03,36,989.84
2016,10,16,03,37,989.84
2016,10,16,03,38,989.81
2016,10,16,03,39,989.77
2016,10,16,03,40,989.77
2016,10,16,03,41,989.77
2016,10,16,03,42,989.74
2016,10,16,03,43,989.77
2016,10,16,03,44,989.81
2016,10,16,03,45,989.81
2016,10,16,03,46,989.81
2016,10,16,03,47,989.77
2016,10,16,03,48,989.81
2016,10,16,03,49,989.81
2016,10,16,03,50,989.77
2016,10,16,03,51,989.77
2016,10,16,03,52,989.81
2016,10,16,03,53,989.74
2016,10,16,03,54,989.77
2016,10,16,03,55,989.74
2016,10,16,03,56,989.81
2016,10,16,03,57,989.84
2016,10,16,03,58,989.88
2016,10,16,03,59,989.91
2016,10,16,04,00,989.94
2016,10,16,04,01,989.98
2016,10,16,04,02,989.94
2016,10,16,04,03,989.94
2016,10,16,04,04,989.84
2016,10,16,04,05,989.77
2016,10,16,04,06,989.81
2016,10,16,04,07,989.77
2016,10,16,04,08,989.71
2016,10,16,04,09,989.71
2016,10,16,04,10,989.64
2016,10,16,04,11,989.60
2016,10,16,04,12,989.54
2016,10,16,04,13,989.60
2016,10,16,04,14,989.64
2016,10,16,04,15,989.71
2016,10,16,04,16,989.67
2016,10,16,04,17,989.60
2016,10,16,04,18,989.67
2016,10,16,04,19,989.66
2016,10,16,04,20,989.54
2016,10,16,04,21,989.45
2016,10,16,04,22,989.54
2016,10,16,04,23,989.48
2016,10,16,04,24,989.60
2016,10,16,04,25,989.67
2016,10,16,04,26,989.67
2016,10,16,04,27,989.67
2016,10,16,04,28,989.71
2016,10,16,04,29,989.64
2016,10,16,04,30,989.57
2016,10,16,04,31,989.64
2016,10,16,04,32,989.64
2016,10,16,04,33,989.54
2016,10,16,04,34,989.57
2016,10,16,04,35,989.57
2016,10,16,04,36,989.54
2016,10,16,04,37,989.54
2016,10,16,04,38,989.54
2016,10,16,04,39,989.54
2016,10,16,04,40,989.47
2016,10,16,04,41,989.54
2016,10,16,04,42,989.50
2016,10,16,04,43,989.47
2016,10,16,04,44,989.47
2016,10,16,04,45,989.47
2016,10,16,04,46,989.37
2016,10,16,04,47,989.37
2016,10,16,04,48,989.40
2016,10,16,04,49,989.37
2016,10,16,04,50,989.33
2016,10,16,04,51,989.30
2016,10,16,04,52,989.27
2016,10,16,04,53,989.33
2016,10,16,04,54,989.30
2016,10,16,04,55,989.27
2016,10,16,04,56,989.23
2016,10,16,04,57,989.23
2016,10,16,04,58,989.16
2016,10,16,04,59,989.20
2016,10,16,05,00,989.13
2016,10,16,05,01,989.13
2016,10,16,05,02,989.16
2016,10,16,05,03,989.13
2016,10,16,05,04,989.13
2016,10,16,05,05,989.16
2016,10,16,05,06,989.13
2016,10,16,05,07,989.04
2016,10,16,05,08,989.13
2016,10,16,05,09,989.03
2016,10,16,05,10,989.03
2016,10,16,05,11,989.03
2016,10,16,05,12,989.03
2016,10,16,05,13,989.03
2016,10,16,05,14,989.00
2016,10,16,05,15,988.93
2016,10,16,05,16,988.93
2016,10,16,05,17,988.96
2016,10,16,05,18,988.96
2016,10,16,05,19,988.89
2016,10,16,05,20,988.89
2016,10,16,05,21,988.86
2016,10,16,05,22,988.79
2016,10,16,05,23,988.72
2016,10,16,05,24,988.72
2016,10,16,05,25,988.72
2016,10,16,05,26,988.76
2016,10,16,05,27,988.69
2016,10,16,05,28,988.66
2016,10,16,05,29,988.62
2016,10,16,05,30,988.59
2016,10,16,05,31,988.62
2016,10,16,05,32,988.59
2016,10,16,05,33,988.55
2016,10,16,05,34,988.62
2016,10,16,05,35,988.59
2016,10,16,05,36,988.59
2016,10,16,05,37,988.62
2016,10,16,05,38,988.62
2016,10,16,05,39,988.69
2016,10,16,05,40,988.69
2016,10,16,05,41,988.69
2016,10,16,05,42,988.66
2016,10,16,05,43,988.69
2016,10,16,05,44,988.66
2016,10,16,05,45,988.62
2016,10,16,05,46,988.55
2016,10,16,05,47,988.52
2016,10,16,05,48,988.45
2016,10,16,05,49,988.49
2016,10,16,05,50,988.42
2016,10,16,05,51,988.45
2016,10,16,05,52,988.39
2016,10,16,05,53,988.32
2016,10,16,05,54,988.35
2016,10,16,05,55,988.28
2016,10,16,05,56,988.32
2016,10,16,05,57,988.22
2016,10,16,05,58,988.22
2016,10,16,05,59,988.18
2016,10,16,06,00,988.18
2016,10,16,06,01,988.22
2016,10,16,06,02,988.18
2016,10,16,06,03,988.22
2016,10,16,06,04,988.25
2016,10,16,06,05,988.25
2016,10,16,06,06,988.28
2016,10,16,06,07,988.35
2016,10,16,06,08,988.28
2016,10,16,06,09,988.32
2016,10,16,06,10,988.32
2016,10,16,06,11,988.32
2016,10,16,06,12,988.32
2016,10,16,06,13,988.32
2016,10,16,06,14,988.25
2016,10,16,06,15,988.28
2016,10,16,06,16,988.28
2016,10,16,06,17,988.22
2016,10,16,06,18,988.18
2016,10,16,06,19,988.22
2016,10,16,06,20,988.22
2016,10,16,06,21,988.22
2016,10,16,06,22,988.25
2016,10,16,06,23,988.28
2016,10,16,06,24,988.25
2016,10,16,06,25,988.28
2016,10,16,06,26,988.28
2016,10,16,06,27,988.32
2016,10,16,06,28,988.25
2016,10,16,06,29,988.28
2016,10,16,06,30,988.28
2016,10,16,06,31,988.25
2016,10,16,06,32,988.25
2016,10,16,06,33,988.25
2016,10,16,06,34,988.28
2016,10,16,06,35,988.28
2016,10,16,06,36,988.28
2016,10,16,06,37,988.32
2016,10,16,06,38,988.28
2016,10,16,06,39,988.28
2016,10,16,06,40,988.22
2016,10,16,06,41,988.25
2016,10,16,06,42,988.28
2016,10,16,06,43,988.22
2016,10,16,06,44,988.15
2016,10,16,06,45,988.18
2016,10,16,06,46,988.18
2016,10,16,06,47,988.22
2016,10,16,06,48,988.22
2016,10,16,06,49,988.24
2016,10,16,06,50,988.15
2016,10,16,06,51,988.11
2016,10,16,06,52,988.18
2016,10,16,06,53,988.18
2016,10,16,06,54,988.25
2016,10,16,06,55,988.08
2016,10,16,06,56,987.98
2016,10,16,06,57,988.22
2016,10,16,06,58,988.22
2016,10,16,06,59,988.32
2016,10,16,07,00,988.25
2016,10,16,07,01,988.35
2016,10,16,07,02,988.35
2016,10,16,07,03,988.42
2016,10,16,07,04,988.35
2016,10,16,07,05,988.42
2016,10,16,07,06,988.35
2016,10,16,07,07,988.32
2016,10,16,07,08,988.39
2016,10,16,07,09,988.45
2016,10,16,07,10,988.39
2016,10,16,07,11,988.42
2016,10,16,07,12,988.49
2016,10,16,07,13,988.39
2016,10,16,07,14,988.42
2016,10,16,07,15,988.35
2016,10,16,07,16,988.35
2016,10,16,07,17,988.39
2016,10,16,07,18,988.49
2016,10,16,07,19,988.49
2016,10,16,07,20,988.45
2016,10,16,07,21,988.49
2016,10,16,07,22,988.55
2016,10,16,07,23,988.49
2016,10,16,07,24,988.49
2016,10,16,07,25,988.49
2016,10,16,07,26,988.42
2016,10,16,07,27,988.49
2016,10,16,07,28,988.49
2016,10,16,07,29,988.49
2016,10,16,07,30,988.42
2016,10,16,07,31,988.49
2016,10,16,07,32,988.45
2016,10,16,07,33,988.55
2016,10,16,07,34,988.52
2016,10,16,07,35,988.42
2016,10,16,07,36,988.49
2016,10,16,07,37,988.49
2016,10,16,07,38,988.55
2016,10,16,07,39,988.55
2016,10,16,07,40,988.49
2016,10,16,07,41,988.49
2016,10,16,07,42,988.49
2016,10,16,07,43,988.52
2016,10,16,07,44,988.59
2016,10,16,07,45,988.55
2016,10,16,07,46,988.55
2016,10,16,07,47,988.55
2016,10,16,07,48,988.52
2016,10,16,07,49,988.49
2016,10,16,07,50,988.59
2016,10,16,07,51,988.52
2016,10,16,07,52,988.52
2016,10,16,07,53,988.59
2016,10,16,07,54,988.66
2016,10,16,07,55,988.59
2016,10,16,07,56,988.59
2016,10,16,07,57,988.62
2016,10,16,07,58,988.62
2016,10,16,07,59,988.66
2016,10,16,08,00,988.69
2016,10,16,08,01,988.62
2016,10,16,08,02,988.67
2016,10,16,08,03,988.79
2016,10,16,08,04,988.66
2016,10,16,08,05,988.69
2016,10,16,08,06,988.72
2016,10,16,08,07,988.79
2016,10,16,08,08,988.72
2016,10,16,08,09,988.69
2016,10,16,08,10,988.79
2016,10,16,08,11,988.72
2016,10,16,08,12,988.66
2016,10,16,08,13,988.69
2016,10,16,08,14,988.72
2016,10,16,08,15,988.69
2016,10,16,08,16,988.76
2016,10,16,08,17,988.83
2016,10,16,08,18,988.66
2016,10,16,08,19,988.72
2016,10,16,08,20,988.76
2016,10,16,08,21,988.83
2016,10,16,08,22,988.83
2016,10,16,08,23,988.83
2016,10,16,08,24,988.93
2016,10,16,08,25,988.86
2016,10,16,08,26,988.89
2016,10,16,08,27,988.89
2016,10,16,08,28,988.86
2016,10,16,08,29,988.76
2016,10,16,08,30,988.93
2016,10,16,08,31,988.96
2016,10,16,08,32,988.93
2016,10,16,08,33,988.93
2016,10,16,08,34,988.86
2016,10,16,08,35,988.89
2016,10,16,08,36,988.93
2016,10,16,08,37,988.89
2016,10,16,08,38,989.00
2016,10,16,08,39,988.93
2016,10,16,08,40,988.86
2016,10,16,08,41,988.96
2016,10,16,08,42,988.96
2016,10,16,08,43,989.00
2016,10,16,08,44,989.03
2016,10,16,08,45,988.93
2016,10,16,08,46,988.89
2016,10,16,08,47,988.86
2016,10,16,08,48,988.83
2016,10,16,08,49,988.83
2016,10,16,08,50,988.79
2016,10,16,08,51,988.96
2016,10,16,08,52,988.89
2016,10,16,08,53,988.96
2016,10,16,08,54,989.03
2016,10,16,08,55,989.00
2016,10,16,08,56,989.03
2016,10,16,08,57,989.00
2016,10,16,08,58,988.89
2016,10,16,08,59,988.96
2016,10,16,09,00,988.96
2016,10,16,09,01,988.90
2016,10,16,09,02,988.93
2016,10,16,09,03,988.96
2016,10,16,09,04,989.00
2016,10,16,09,05,988.93
2016,10,16,09,06,988.93
2016,10,16,09,07,989.00
2016,10,16,09,08,988.96
2016,10,16,09,09,989.00
2016,10,16,09,10,988.96
2016,10,16,09,11,989.00
2016,10,16,09,12,989.00
2016,10,16,09,13,989.06
2016,10,16,09,14,989.06
2016,10,16,09,15,989.03
2016,10,16,09,16,989.12
2016,10,16,09,17,989.20
2016,10,16,09,18,989.16
2016,10,16,09,19,989.13
2016,10,16,09,20,989.20
2016,10,16,09,21,989.16
2016,10,16,09,22,989.16
2016,10,16,09,23,989.16
2016,10,16,09,24,989.20
2016,10,16,09,25,989.16
2016,10,16,09,26,989.23
2016,10,16,09,27,989.27
2016,10,16,09,28,989.33
2016,10,16,09,29,989.33
2016,10,16,09,30,989.33
2016,10,16,09,31,989.37
2016,10,16,09,32,989.37
2016,10,16,09,33,989.27
2016,10,16,09,34,989.33
2016,10,16,09,35,989.37
2016,10,16,09,36,989.40
2016,10,16,09,37,989.40
2016,10,16,09,38,989.44
2016,10,16,09,39,989.47
2016,10,16,09,40,989.50
2016,10,16,09,41,989.50
2016,10,16,09,42,989.44
2016,10,16,09,43,989.54
2016,10,16,09,44,989.50
2016,10,16,09,45,989.54
2016,10,16,09,46,989.54
2016,10,16,09,47,989.54
2016,10,16,09,48,989.54
2016,10,16,09,49,989.57
2016,10,16,09,50,989.51
2016,10,16,09,51,989.64
2016,10,16,09,52,989.57
2016,10,16,09,53,989.67
2016,10,16,09,54,989.67
2016,10,16,09,55,989.67
2016,10,16,09,56,989.67
2016,10,16,09,57,989.71
2016,10,16,09,58,989.74
2016,10,16,09,59,989.67
2016,10,16,10,00,989.60
2016,10,16,10,01,989.77
2016,10,16,10,02,989.64
2016,10,16,10,03,989.74
2016,10,16,10,04,989.80
2016,10,16,10,05,989.77
2016,10,16,10,06,989.77
2016,10,16,10,07,989.84
2016,10,16,10,08,989.84
2016,10,16,10,09,989.84
2016,10,16,10,10,989.91
2016,10,16,10,11,989.91
2016,10,16,10,12,989.88
2016,10,16,10,13,989.84
2016,10,16,10,14,989.94
2016,10,16,10,15,989.91
2016,10,16,10,16,989.91
2016,10,16,10,17,989.91
2016,10,16,10,18,989.84
2016,10,16,10,19,989.88
2016,10,16,10,20,989.84
2016,10,16,10,21,989.88
2016,10,16,10,22,989.88
2016,10,16,10,23,989.94
2016,10,16,10,24,989.94
2016,10,16,10,25,989.97
2016,10,16,10,26,989.91
2016,10,16,10,27,989.94
2016,10,16,10,28,990.01
2016,10,16,10,29,989.91
2016,10,16,10,30,989.94
2016,10,16,10,31,989.98
2016,10,16,10,32,989.98
2016,10,16,10,33,989.98
2016,10,16,10,34,989.98
2016,10,16,10,35,989.98
2016,10,16,10,36,989.94
2016,10,16,10,37,989.98
2016,10,16,10,38,990.01
2016,10,16,10,39,990.01
2016,10,16,10,40,990.01
2016,10,16,10,41,990.04
2016,10,16,10,42,990.01
2016,10,16,10,43,990.04
2016,10,16,10,44,990.01
2016,10,16,10,45,989.98
2016,10,16,10,46,990.01
2016,10,16,10,47,990.04
2016,10,16,10,48,990.08
2016,10,16,10,49,990.11
2016,10,16,10,50,990.15
2016,10,16,10,51,990.08
2016,10,16,10,52,990.15
2016,10,16,10,53,990.15
2016,10,16,10,54,990.25
2016,10,16,10,55,990.21
2016,10,16,10,56,990.18
2016,10,16,10,57,990.25
2016,10,16,10,58,990.25
2016,10,16,10,59,990.28
2016,10,16,11,00,990.25
2016,10,16,11,01,990.32
2016,10,16,11,02,990.32
2016,10,16,11,03,990.35
2016,10,16,11,04,990.32
2016,10,16,11,05,990.35
2016,10,16,11,06,990.32
2016,10,16,11,07,990.44
2016,10,16,11,08,990.42
2016,10,16,11,09,990.38
2016,10,16,11,10,990.54
2016,10,16,11,11,990.52
2016,10,16,11,12,990.52
2016,10,16,11,13,990.52
2016,10,16,11,14,990.49
2016,10,16,11,15,990.52
2016,10,16,11,16,990.49
2016,10,16,11,17,990.55
2016,10,16,11,18,990.49
2016,10,16,11,19,990.59
2016,10,16,11,20,990.59
2016,10,16,11,21,990.52
2016,10,16,11,22,990.59
2016,10,16,11,23,990.59
2016,10,16,11,24,990.65
2016,10,16,11,25,990.59
2016,10,16,11,26,990.59
2016,10,16,11,27,990.59
2016,10,16,11,28,990.62
2016,10,16,11,29,990.55
2016,10,16,11,30,990.65
2016,10,16,11,31,990.62
2016,10,16,11,32,990.65
2016,10,16,11,33,990.65
2016,10,16,11,34,990.59
2016,10,16,11,35,990.65
2016,10,16,11,36,990.59
2016,10,16,11,37,990.62
2016,10,16,11,38,990.65
2016,10,16,11,39,990.69
2016,10,16,11,40,990.69
2016,10,16,11,41,990.72
2016,10,16,11,42,990.69
2016,10,16,11,43,990.65
2016,10,16,11,44,990.69
2016,10,16,11,45,990.65
2016,10,16,11,46,990.72
2016,10,16,11,47,990.72
2016,10,16,11,48,990.86
2016,10,16,11,49,990.72
2016,10,16,11,50,990.65
2016,10,16,11,51,990.76
2016,10,16,11,52,990.69
2016,10,16,11,53,990.76
2016,10,16,11,54,990.79
2016,10,16,11,55,990.72
2016,10,16,11,56,990.76
2016,10,16,11,57,990.76
2016,10,16,11,58,990.79
2016,10,16,11,59,990.79
2016,10,16,12,00,990.79
2016,10,16,12,01,990.79
2016,10,16,12,02,990.76
2016,10,16,12,03,990.79
2016,10,16,12,04,990.82
2016,10,16,12,05,990.82
2016,10,16,12,06,990.79
2016,10,16,12,07,990.86
2016,10,16,12,08,990.86
2016,10,16,12,09,990.86
2016,10,16,12,10,990.89
2016,10,16,12,11,990.93
2016,10,16,12,12,990.89
2016,10,16,12,13,990.93
2016,10,16,12,14,990.96
2016,10,16,12,15,990.96
2016,10,16,12,16,990.96
2016,10,16,12,17,990.93
2016,10,16,12,18,990.96
2016,10,16,12,19,991.03
2016,10,16,12,20,990.96
2016,10,16,12,21,990.99
2016,10,16,12,22,990.99
2016,10,16,12,23,990.96
2016,10,16,12,24,991.05
2016,10,16,12,25,990.96
2016,10,16,12,26,990.99
2016,10,16,12,27,990.96
2016,10,16,12,28,990.96
2016,10,16,12,29,990.99
2016,10,16,12,30,990.99
2016,10,16,12,31,990.99
2016,10,16,12,32,990.99
2016,10,16,12,33,991.03
2016,10,16,12,34,991.09
2016,10,16,12,35,991.09
2016,10,16,12,36,991.13
2016,10,16,12,37,991.20
2016,10,16,12,38,991.16
2016,10,16,12,39,991.26
2016,10,16,12,40,991.23
2016,10,16,12,41,991.26
2016,10,16,12,42,991.20
2016,10,16,12,43,991.23
2016,10,16,12,44,991.16
2016,10,16,12,45,991.20
2016,10,16,12,46,991.20
2016,10,16,12,47,991.20
2016,10,16,12,48,991.23
2016,10,16,12,49,991.26
2016,10,16,12,50,991.26
2016,10,16,12,51,991.26
2016,10,16,12,52,991.20
2016,10,16,12,53,991.23
2016,10,16,12,54,991.23
2016,10,16,12,55,991.26
2016,10,16,12,56,991.26
2016,10,16,12,57,991.20
2016,10,16,12,58,991.23
2016,10,16,12,59,991.23
2016,10,16,13,00,991.23
2016,10,16,13,01,991.23
2016,10,16,13,02,991.20
2016,10,16,13,03,991.20
2016,10,16,13,04,991.26
2016,10,16,13,05,991.26
2016,10,16,13,06,991.20
2016,10,16,13,07,991.23
2016,10,16,13,08,991.16
2016,10,16,13,09,991.13
2016,10,16,13,10,991.23
2016,10,16,13,11,991.20
2016,10,16,13,12,991.20
2016,10,16,13,13,991.20
2016,10,16,13,14,991.16
2016,10,16,13,15,991.16
2016,10,16,13,16,991.16
2016,10,16,13,17,991.16
2016,10,16,13,18,991.16
2016,10,16,13,19,991.09
2016,10,16,13,20,991.20
2016,10,16,13,21,991.04
2016,10,16,13,22,991.09
2016,10,16,13,23,991.09
2016,10,16,13,24,991.13
2016,10,16,13,25,991.03
2016,10,16,13,26,991.06
2016,10,16,13,27,991.06
2016,10,16,13,28,991.09
2016,10,16,13,29,991.09
2016,10,16,13,30,991.09
2016,10,16,13,31,991.06
2016,10,16,13,32,991.06
2016,10,16,13,33,991.13
2016,10,16,13,34,991.13
2016,10,16,13,35,991.06
2016,10,16,13,36,991.03
2016,10,16,13,37,991.09
2016,10,16,13,38,991.13
2016,10,16,13,39,991.03
2016,10,16,13,40,991.09
2016,10,16,13,41,991.06
2016,10,16,13,42,990.96
2016,10,16,13,43,991.09
2016,10,16,13,44,991.03
2016,10,16,13,45,990.99
2016,10,16,13,46,990.96
2016,10,16,13,47,991.03
2016,10,16,13,48,990.99
2016,10,16,13,49,990.99
2016,10,16,13,50,990.96
2016,10,16,13,51,990.99
2016,10,16,13,52,990.99
2016,10,16,13,53,990.96
2016,10,16,13,54,990.96
2016,10,16,13,55,990.96
2016,10,16,13,56,990.96
2016,10,16,13,57,991.03
2016,10,16,13,58,991.03
2016,10,16,13,59,991.06
2016,10,16,14,00,991.06
2016,10,16,14,01,991.13
2016,10,16,14,02,991.06
2016,10,16,14,03,991.16
2016,10,16,14,04,991.09
2016,10,16,14,05,991.13
2016,10,16,14,06,991.13
2016,10,16,14,07,991.06
2016,10,16,14,08,991.09
2016,10,16,14,09,990.96
2016,10,16,14,10,991.03
2016,10,16,14,11,990.99
2016,10,16,14,12,991.06
2016,10,16,14,13,990.99
2016,10,16,14,14,990.99
2016,10,16,14,15,991.03
2016,10,16,14,16,990.99
2016,10,16,14,17,990.99
2016,10,16,14,18,991.06
2016,10,16,14,19,990.99
2016,10,16,14,20,990.99
2016,10,16,14,21,990.99
2016,10,16,14,22,990.96
2016,10,16,14,23,990.93
2016,10,16,14,24,990.96
2016,10,16,14,25,990.89
2016,10,16,14,26,990.93
2016,10,16,14,27,990.86
2016,10,16,14,28,990.86
2016,10,16,14,29,990.79
2016,10,16,14,30,990.76
2016,10,16,14,31,990.79
2016,10,16,14,32,990.76
2016,10,16,14,33,990.76
2016,10,16,14,34,990.79
2016,10,16,14,35,990.72
2016,10,16,14,36,990.72
2016,10,16,14,37,990.79
2016,10,16,14,38,990.79
2016,10,16,14,39,990.79
2016,10,16,14,40,990.76
2016,10,16,14,41,990.76
2016,10,16,14,42,990.72
2016,10,16,14,43,990.72
2016,10,16,14,44,990.69
2016,10,16,14,45,990.69
2016,10,16,14,46,990.65
2016,10,16,14,47,990.65
2016,10,16,14,48,990.62
2016,10,16,14,49,990.65
2016,10,16,14,50,990.62
2016,10,16,14,51,990.64
2016,10,16,14,52,990.55
2016,10,16,14,53,990.59
2016,10,16,14,54,990.59
2016,10,16,14,55,990.52
2016,10,16,14,56,990.52
2016,10,16,14,57,990.49
2016,10,16,14,58,990.52
2016,10,16,14,59,990.45
2016,10,16,15,00,990.45
2016,10,16,15,01,990.52
2016,10,16,15,02,990.49
2016,10,16,15,03,990.45
2016,10,16,15,04,990.52
2016,10,16,15,05,990.55
2016,10,16,15,06,990.55
2016,10,16,15,07,990.55
2016,10,16,15,08,990.55
2016,10,16,15,09,990.62
2016,10,16,15,10,990.62
2016,10,16,15,11,990.53
2016,10,16,15,12,990.62
2016,10,16,15,13,990.62
2016,10,16,15,14,990.62
2016,10,16,15,15,990.65
2016,10,16,15,16,990.65
2016,10,16,15,17,990.62
2016,10,16,15,18,990.62
2016,10,16,15,19,990.62
2016,10,16,15,20,990.59
2016,10,16,15,21,990.59
2016,10,16,15,22,990.55
2016,10,16,15,23,990.59
2016,10,16,15,24,990.55
2016,10,16,15,25,990.55
2016,10,16,15,26,990.55
2016,10,16,15,27,990.55
2016,10,16,15,28,990.52
2016,10,16,15,29,990.49
2016,10,16,15,30,990.49
2016,10,16,15,31,990.49
2016,10,16,15,32,990.49
2016,10,16,15,33,990.52
2016,10,16,15,34,990.52
2016,10,16,15,35,990.45
2016,10,16,15,36,990.45
2016,10,16,15,37,990.42
2016,10,16,15,38,990.45
2016,10,16,15,39,990.52
2016,10,16,15,40,990.52
2016,10,16,15,41,990.52
2016,10,16,15,42,990.52
2016,10,16,15,43,990.52
2016,10,16,15,44,990.42
2016,10,16,15,45,990.49
2016,10,16,15,46,990.49
2016,10,16,15,47,990.49
2016,10,16,15,48,990.52
2016,10,16,15,49,990.55
2016,10,16,15,50,990.55
2016,10,16,15,51,990.55
2016,10,16,15,52,990.52
2016,10,16,15,53,990.45
2016,10,16,15,54,990.52
2016,10,16,15,55,990.49
2016,10,16,15,56,990.52
2016,10,16,15,57,990.49
2016,10,16,15,58,990.55
2016,10,16,15,59,990.52
2016,10,16,16,00,990.52
2016,10,16,16,01,990.52
2016,10,16,16,02,990.45
2016,10,16,16,03,990.45
2016,10,16,16,04,990.42
2016,10,16,16,05,990.45
2016,10,16,16,06,990.49
2016,10,16,16,07,990.52
2016,10,16,16,08,990.49
2016,10,16,16,09,990.45
2016,10,16,16,10,990.38
2016,10,16,16,11,990.38
2016,10,16,16,12,990.42
2016,10,16,16,13,990.42
2016,10,16,16,14,990.42
2016,10,16,16,15,990.42
2016,10,16,16,16,990.42
2016,10,16,16,17,990.38
2016,10,16,16,18,990.35
2016,10,16,16,19,990.42
2016,10,16,16,20,990.45
2016,10,16,16,21,990.49
2016,10,16,16,22,990.49
2016,10,16,16,23,990.42
2016,10,16,16,24,990.45
2016,10,16,16,25,990.42
2016,10,16,16,26,990.45
2016,10,16,16,27,990.38
2016,10,16,16,28,990.38
2016,10,16,16,29,990.38
2016,10,16,16,30,990.32
2016,10,16,16,31,990.35
2016,10,16,16,32,990.35
2016,10,16,16,33,990.35
2016,10,16,16,34,990.25
2016,10,16,16,35,990.25
2016,10,16,16,36,990.28