Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,00,8.40
2018,04,24,00,01,8.40
2018,04,24,00,02,8.40
2018,04,24,00,03,8.40
2018,04,24,00,04,8.30
2018,04,24,00,05,8.30
2018,04,24,00,06,8.30
2018,04,24,00,07,8.30
2018,04,24,00,08,8.30
2018,04,24,00,09,8.30
2018,04,24,00,10,8.20
2018,04,24,00,11,8.20
2018,04,24,00,12,8.20
2018,04,24,00,13,8.20
2018,04,24,00,14,8.20
2018,04,24,00,15,8.20
2018,04,24,00,16,8.30
2018,04,24,00,17,8.30
2018,04,24,00,18,8.30
2018,04,24,00,19,8.30
2018,04,24,00,20,8.30
2018,04,24,00,21,8.20
2018,04,24,00,22,8.20
2018,04,24,00,23,8.20
2018,04,24,00,24,8.20
2018,04,24,00,25,8.20
2018,04,24,00,26,8.20
2018,04,24,00,27,8.10
2018,04,24,00,28,8.10
2018,04,24,00,29,8.10
2018,04,24,00,30,8.10
2018,04,24,00,31,8.00
2018,04,24,00,32,8.00
2018,04,24,00,33,8.00
2018,04,24,00,34,7.90
2018,04,24,00,35,7.90
2018,04,24,00,36,7.90
2018,04,24,00,37,7.90
2018,04,24,00,38,7.90
2018,04,24,00,39,7.80
2018,04,24,00,40,7.80
2018,04,24,00,41,7.80
2018,04,24,00,42,7.80
2018,04,24,00,43,7.80
2018,04,24,00,44,7.80
2018,04,24,00,45,7.80
2018,04,24,00,46,7.80
2018,04,24,00,47,7.80
2018,04,24,00,48,7.80
2018,04,24,00,49,7.80
2018,04,24,00,50,7.80
2018,04,24,00,51,7.80
2018,04,24,00,52,7.80
2018,04,24,00,53,7.80
2018,04,24,00,54,7.80
2018,04,24,00,55,7.80
2018,04,24,00,56,7.70
2018,04,24,00,57,7.70
2018,04,24,00,58,7.70
2018,04,24,00,59,7.70
2018,04,24,01,00,7.70
2018,04,24,01,01,7.70
2018,04,24,01,02,7.70
2018,04,24,01,03,7.70
2018,04,24,01,04,7.70
2018,04,24,01,05,7.70
2018,04,24,01,06,7.70
2018,04,24,01,07,7.70
2018,04,24,01,08,7.70
2018,04,24,01,09,7.70
2018,04,24,01,10,7.70
2018,04,24,01,11,7.70
2018,04,24,01,12,7.70
2018,04,24,01,13,7.70
2018,04,24,01,14,7.70
2018,04,24,01,15,7.70
2018,04,24,01,16,7.60
2018,04,24,01,17,7.60
2018,04,24,01,18,7.60
2018,04,24,01,19,7.60
2018,04,24,01,20,7.60
2018,04,24,01,21,7.60
2018,04,24,01,22,7.60
2018,04,24,01,23,7.60
2018,04,24,01,24,7.60
2018,04,24,01,25,7.60
2018,04,24,01,26,7.60
2018,04,24,01,27,7.60
2018,04,24,01,28,7.60
2018,04,24,01,29,7.60
2018,04,24,01,30,7.60
2018,04,24,01,31,7.60
2018,04,24,01,32,7.60
2018,04,24,01,33,7.50
2018,04,24,01,34,7.50
2018,04,24,01,35,7.50
2018,04,24,01,36,7.50
2018,04,24,01,37,7.50
2018,04,24,01,38,7.50
2018,04,24,01,39,7.50
2018,04,24,01,40,7.40
2018,04,24,01,41,7.50
2018,04,24,01,42,7.40
2018,04,24,01,43,7.40
2018,04,24,01,44,7.40
2018,04,24,01,45,7.40
2018,04,24,01,46,7.40
2018,04,24,01,47,7.40
2018,04,24,01,48,7.40
2018,04,24,01,49,7.40
2018,04,24,01,50,7.40
2018,04,24,01,51,7.40
2018,04,24,01,52,7.30
2018,04,24,01,53,7.30
2018,04,24,01,54,7.30
2018,04,24,01,55,7.30
2018,04,24,01,56,7.30
2018,04,24,01,57,7.20
2018,04,24,01,58,7.20
2018,04,24,01,59,7.20
2018,04,24,02,00,7.20
2018,04,24,02,01,7.20
2018,04,24,02,02,7.20
2018,04,24,02,03,7.20
2018,04,24,02,04,7.20
2018,04,24,02,05,7.20
2018,04,24,02,06,7.30
2018,04,24,02,07,7.30
2018,04,24,02,08,7.30
2018,04,24,02,09,7.20
2018,04,24,02,10,7.20
2018,04,24,02,11,7.20
2018,04,24,02,12,7.20
2018,04,24,02,13,7.20
2018,04,24,02,14,7.20
2018,04,24,02,15,7.20
2018,04,24,02,16,7.20
2018,04,24,02,17,7.20
2018,04,24,02,18,7.20
2018,04,24,02,19,7.20
2018,04,24,02,20,7.20
2018,04,24,02,21,7.20
2018,04,24,02,22,7.20
2018,04,24,02,23,7.10
2018,04,24,02,24,7.10
2018,04,24,02,25,7.10
2018,04,24,02,26,7.10
2018,04,24,02,27,7.10
2018,04,24,02,28,7.10
2018,04,24,02,29,7.10
2018,04,24,02,30,7.00
2018,04,24,02,31,7.00
2018,04,24,02,32,7.00
2018,04,24,02,33,7.00
2018,04,24,02,34,7.00
2018,04,24,02,35,7.00
2018,04,24,02,36,7.00
2018,04,24,02,37,7.00
2018,04,24,02,38,6.90
2018,04,24,02,39,6.90
2018,04,24,02,40,6.90
2018,04,24,02,41,6.90
2018,04,24,02,42,6.90
2018,04,24,02,43,6.80
2018,04,24,02,44,6.80
2018,04,24,02,45,6.80
2018,04,24,02,46,6.80
2018,04,24,02,47,6.80
2018,04,24,02,48,6.80
2018,04,24,02,49,6.80
2018,04,24,02,50,6.80
2018,04,24,02,51,6.80
2018,04,24,02,52,6.80
2018,04,24,02,53,6.80
2018,04,24,02,54,6.80
2018,04,24,02,55,6.80
2018,04,24,02,56,6.80
2018,04,24,02,57,6.80
2018,04,24,02,58,6.80
2018,04,24,02,59,6.80
2018,04,24,03,00,6.80
2018,04,24,03,01,6.80
2018,04,24,03,02,6.80
2018,04,24,03,03,6.80
2018,04,24,03,04,6.80
2018,04,24,03,05,6.70
2018,04,24,03,06,6.70
2018,04,24,03,07,6.70
2018,04,24,03,08,6.70
2018,04,24,03,09,6.70
2018,04,24,03,10,6.70
2018,04,24,03,11,6.70
2018,04,24,03,12,6.60
2018,04,24,03,13,6.60
2018,04,24,03,14,6.60
2018,04,24,03,15,6.60
2018,04,24,03,16,6.60
2018,04,24,03,17,6.50
2018,04,24,03,18,6.50
2018,04,24,03,19,6.50
2018,04,24,03,20,6.50
2018,04,24,03,21,6.50
2018,04,24,03,22,6.60
2018,04,24,03,23,6.60
2018,04,24,03,24,6.60
2018,04,24,03,25,6.60
2018,04,24,03,26,6.60
2018,04,24,03,27,6.60
2018,04,24,03,28,6.60
2018,04,24,03,29,6.60
2018,04,24,03,30,6.70
2018,04,24,03,31,6.70
2018,04,24,03,32,6.70
2018,04,24,03,33,6.70
2018,04,24,03,34,6.70
2018,04,24,03,35,6.70
2018,04,24,03,36,6.70
2018,04,24,03,37,6.70
2018,04,24,03,38,6.70
2018,04,24,03,39,6.70
2018,04,24,03,40,6.70
2018,04,24,03,41,6.70
2018,04,24,03,42,6.70
2018,04,24,03,43,6.70
2018,04,24,03,44,6.80
2018,04,24,03,45,6.80
2018,04,24,03,46,6.80
2018,04,24,03,47,6.80
2018,04,24,03,48,6.80
2018,04,24,03,49,6.80
2018,04,24,03,50,6.80
2018,04,24,03,51,6.80
2018,04,24,03,52,6.80
2018,04,24,03,53,6.80
2018,04,24,03,54,6.80
2018,04,24,03,55,6.80
2018,04,24,03,56,6.80
2018,04,24,03,57,6.80
2018,04,24,03,58,6.80
2018,04,24,03,59,6.80
2018,04,24,04,00,6.80
2018,04,24,04,01,6.80
2018,04,24,04,02,6.80
2018,04,24,04,03,6.80
2018,04,24,04,04,6.80
2018,04,24,04,05,6.80
2018,04,24,04,06,6.80
2018,04,24,04,07,6.80
2018,04,24,04,08,6.80
2018,04,24,04,09,6.80
2018,04,24,04,10,6.70
2018,04,24,04,11,6.70
2018,04,24,04,12,6.70
2018,04,24,04,13,6.70
2018,04,24,04,14,6.70
2018,04,24,04,15,6.70
2018,04,24,04,16,6.70
2018,04,24,04,17,6.70
2018,04,24,04,18,6.70
2018,04,24,04,19,6.70
2018,04,24,04,20,6.60
2018,04,24,04,21,6.60
2018,04,24,04,22,6.60
2018,04,24,04,23,6.60
2018,04,24,04,24,6.60
2018,04,24,04,25,6.50
2018,04,24,04,26,6.50
2018,04,24,04,27,6.50
2018,04,24,04,28,6.50
2018,04,24,04,29,6.40
2018,04,24,04,30,6.40
2018,04,24,04,31,6.40
2018,04,24,04,32,6.40
2018,04,24,04,33,6.40
2018,04,24,04,34,6.40
2018,04,24,04,35,6.40
2018,04,24,04,36,6.40
2018,04,24,04,37,6.40
2018,04,24,04,38,6.30
2018,04,24,04,39,6.30
2018,04,24,04,40,6.30
2018,04,24,04,41,6.30
2018,04,24,04,42,6.30
2018,04,24,04,43,6.30
2018,04,24,04,44,6.30
2018,04,24,04,45,6.30
2018,04,24,04,46,6.30
2018,04,24,04,47,6.30
2018,04,24,04,48,6.20
2018,04,24,04,49,6.20
2018,04,24,04,50,6.30
2018,04,24,04,51,6.30
2018,04,24,04,52,6.30
2018,04,24,04,53,6.40
2018,04,24,04,54,6.50
2018,04,24,04,55,6.60
2018,04,24,04,56,6.60
2018,04,24,04,57,6.70
2018,04,24,04,58,6.80
2018,04,24,04,59,7.00
2018,04,24,05,00,7.10
2018,04,24,05,01,7.30
2018,04,24,05,02,7.40
2018,04,24,05,03,7.50
2018,04,24,05,04,7.60
2018,04,24,05,05,7.70
2018,04,24,05,06,7.80
2018,04,24,05,07,7.90
2018,04,24,05,08,8.00
2018,04,24,05,09,8.10
2018,04,24,05,10,8.30
2018,04,24,05,11,8.40
2018,04,24,05,12,8.60
2018,04,24,05,13,8.70
2018,04,24,05,14,8.80
2018,04,24,05,15,9.00
2018,04,24,05,16,9.10
2018,04,24,05,17,9.20
2018,04,24,05,18,9.30
2018,04,24,05,19,9.40
2018,04,24,05,20,9.40
2018,04,24,05,21,9.50
2018,04,24,05,22,9.60
2018,04,24,05,23,9.70
2018,04,24,05,24,9.70
2018,04,24,05,25,9.80
2018,04,24,05,26,9.90
2018,04,24,05,27,9.90
2018,04,24,05,28,10.00
2018,04,24,05,29,10.00
2018,04,24,05,30,10.10
2018,04,24,05,31,10.10
2018,04,24,05,32,10.10
2018,04,24,05,33,10.10
2018,04,24,05,34,10.10
2018,04,24,05,35,10.10
2018,04,24,05,36,10.10
2018,04,24,05,37,10.10
2018,04,24,05,38,10.10
2018,04,24,05,39,10.10
2018,04,24,05,40,10.10
2018,04,24,05,41,10.00
2018,04,24,05,42,10.00
2018,04,24,05,43,10.00
2018,04,24,05,44,10.00
2018,04,24,05,45,10.00
2018,04,24,05,46,10.00
2018,04,24,05,47,9.90
2018,04,24,05,48,9.90
2018,04,24,05,49,9.90
2018,04,24,05,50,9.90
2018,04,24,05,51,9.90
2018,04,24,05,52,9.80
2018,04,24,05,53,9.80
2018,04,24,05,54,9.90
2018,04,24,05,55,9.90
2018,04,24,05,56,9.90
2018,04,24,05,57,9.90
2018,04,24,05,58,9.90
2018,04,24,05,59,9.90
2018,04,24,06,00,9.80
2018,04,24,06,01,9.80
2018,04,24,06,02,9.80
2018,04,24,06,03,9.80
2018,04,24,06,04,9.80
2018,04,24,06,05,9.80
2018,04,24,06,06,9.70
2018,04,24,06,07,9.70
2018,04,24,06,08,9.70
2018,04,24,06,09,9.70
2018,04,24,06,10,9.70
2018,04,24,06,11,9.70
2018,04,24,06,12,9.70
2018,04,24,06,13,9.60
2018,04,24,06,14,9.60
2018,04,24,06,15,9.60
2018,04,24,06,16,9.60
2018,04,24,06,17,9.60
2018,04,24,06,18,9.50
2018,04,24,06,19,9.50
2018,04,24,06,20,9.40
2018,04,24,06,21,9.40
2018,04,24,06,22,9.40
2018,04,24,06,23,9.30
2018,04,24,06,24,9.30
2018,04,24,06,25,9.30
2018,04,24,06,26,9.30
2018,04,24,06,27,9.30
2018,04,24,06,28,9.30
2018,04,24,06,29,9.30
2018,04,24,06,30,9.30
2018,04,24,06,31,9.20
2018,04,24,06,32,9.20
2018,04,24,06,33,9.20
2018,04,24,06,34,9.20
2018,04,24,06,35,9.20
2018,04,24,06,36,9.20
2018,04,24,06,37,9.20
2018,04,24,06,38,9.10
2018,04,24,06,39,9.10
2018,04,24,06,40,9.10
2018,04,24,06,41,9.10
2018,04,24,06,42,9.10
2018,04,24,06,43,9.10
2018,04,24,06,44,9.10
2018,04,24,06,45,9.10
2018,04,24,06,46,9.10
2018,04,24,06,47,9.10
2018,04,24,06,48,9.10
2018,04,24,06,49,9.10
2018,04,24,06,50,9.10
2018,04,24,06,51,9.10
2018,04,24,06,52,9.20
2018,04,24,06,53,9.20
2018,04,24,06,54,9.20
2018,04,24,06,55,9.20
2018,04,24,06,56,9.20
2018,04,24,06,57,9.20
2018,04,24,06,58,9.20
2018,04,24,06,59,9.30
2018,04,24,07,00,9.30
2018,04,24,07,01,9.30
2018,04,24,07,02,9.30
2018,04,24,07,03,9.30
2018,04,24,07,04,9.40
2018,04,24,07,05,9.40
2018,04,24,07,06,9.40
2018,04,24,07,07,9.40
2018,04,24,07,08,9.40
2018,04,24,07,09,9.40
2018,04,24,07,10,9.40
2018,04,24,07,11,9.40
2018,04,24,07,12,9.50
2018,04,24,07,13,9.50
2018,04,24,07,14,9.60
2018,04,24,07,15,9.70
2018,04,24,07,16,9.70
2018,04,24,07,17,9.70
2018,04,24,07,18,9.70
2018,04,24,07,19,9.80
2018,04,24,07,20,9.80
2018,04,24,07,21,9.80
2018,04,24,07,22,9.90
2018,04,24,07,23,10.00
2018,04,24,07,24,10.10
2018,04,24,07,25,10.10
2018,04,24,07,26,10.20
2018,04,24,07,27,10.20
2018,04,24,07,28,10.30
2018,04,24,07,29,10.30
2018,04,24,07,30,10.40
2018,04,24,07,31,10.40
2018,04,24,07,32,10.50
2018,04,24,07,33,10.60
2018,04,24,07,34,10.70
2018,04,24,07,35,10.80
2018,04,24,07,36,10.80
2018,04,24,07,37,10.90
2018,04,24,07,38,11.00
2018,04,24,07,39,11.10
2018,04,24,07,40,11.20
2018,04,24,07,41,11.30
2018,04,24,07,42,11.30
2018,04,24,07,43,11.30
2018,04,24,07,44,11.40
2018,04,24,07,45,11.50
2018,04,24,07,46,11.50
2018,04,24,07,47,11.60
2018,04,24,07,48,11.60
2018,04,24,07,49,11.60
2018,04,24,07,50,11.70
2018,04,24,07,51,11.70
2018,04,24,07,52,11.80
2018,04,24,07,53,11.90
2018,04,24,07,54,11.90
2018,04,24,07,55,12.00
2018,04,24,07,56,12.00
2018,04,24,07,57,12.10
2018,04,24,07,58,12.10
2018,04,24,07,59,12.10
2018,04,24,08,00,12.20
2018,04,24,08,01,12.20
2018,04,24,08,02,12.20
2018,04,24,08,03,12.30
2018,04,24,08,04,12.30
2018,04,24,08,05,12.40
2018,04,24,08,06,12.40
2018,04,24,08,07,12.40
2018,04,24,08,08,12.50
2018,04,24,08,09,12.50
2018,04,24,08,10,12.60
2018,04,24,08,11,12.60
2018,04,24,08,12,12.70
2018,04,24,08,13,12.70
2018,04,24,08,14,12.70
2018,04,24,08,15,12.80
2018,04,24,08,16,12.80
2018,04,24,08,17,12.90
2018,04,24,08,18,12.90
2018,04,24,08,19,12.90
2018,04,24,08,20,12.90
2018,04,24,08,21,13.00
2018,04,24,08,22,13.00
2018,04,24,08,23,13.00
2018,04,24,08,24,13.10
2018,04,24,08,25,13.10
2018,04,24,08,26,13.10
2018,04,24,08,27,13.20
2018,04,24,08,28,13.20
2018,04,24,08,29,13.20
2018,04,24,08,30,13.20
2018,04,24,08,31,13.30
2018,04,24,08,32,13.30
2018,04,24,08,33,13.30
2018,04,24,08,34,13.30
2018,04,24,08,35,13.30
2018,04,24,08,36,13.30
2018,04,24,08,37,13.30
2018,04,24,08,38,13.30
2018,04,24,08,39,13.30
2018,04,24,08,40,13.30
2018,04,24,08,41,13.40
2018,04,24,08,42,13.40
2018,04,24,08,43,13.40
2018,04,24,08,44,13.40
2018,04,24,08,45,13.40
2018,04,24,08,46,13.40
2018,04,24,08,47,13.40
2018,04,24,08,48,13.40
2018,04,24,08,49,13.40
2018,04,24,08,50,13.40
2018,04,24,08,51,13.40
2018,04,24,08,52,13.40
2018,04,24,08,53,13.40
2018,04,24,08,54,13.50
2018,04,24,08,55,13.50
2018,04,24,08,56,13.50
2018,04,24,08,57,13.60
2018,04,24,08,58,13.60
2018,04,24,08,59,13.60
2018,04,24,09,00,13.60
2018,04,24,09,01,13.70
2018,04,24,09,02,13.70
2018,04,24,09,03,13.70
2018,04,24,09,04,13.80
2018,04,24,09,05,13.80
2018,04,24,09,06,13.90
2018,04,24,09,07,13.90
2018,04,24,09,08,13.90
2018,04,24,09,09,14.00
2018,04,24,09,10,14.00
2018,04,24,09,11,14.00
2018,04,24,09,12,14.10
2018,04,24,09,13,14.10
2018,04,24,09,14,14.20
2018,04,24,09,15,14.20
2018,04,24,09,16,14.30
2018,04,24,09,17,14.30
2018,04,24,09,18,14.40
2018,04,24,09,19,14.40
2018,04,24,09,20,14.40
2018,04,24,09,21,14.40
2018,04,24,09,22,14.40
2018,04,24,09,23,14.40
2018,04,24,09,24,14.30
2018,04,24,09,25,14.40
2018,04,24,09,26,14.40
2018,04,24,09,27,14.40
2018,04,24,09,28,14.40
2018,04,24,09,29,14.40
2018,04,24,09,30,14.40
2018,04,24,09,31,14.50
2018,04,24,09,32,14.50
2018,04,24,09,33,14.50
2018,04,24,09,34,14.50
2018,04,24,09,35,14.50
2018,04,24,09,36,14.50
2018,04,24,09,37,14.60
2018,04,24,09,38,14.60
2018,04,24,09,39,14.60
2018,04,24,09,40,14.70
2018,04,24,09,41,14.70
2018,04,24,09,42,14.70
2018,04,24,09,43,14.70
2018,04,24,09,44,14.80
2018,04,24,09,45,14.80
2018,04,24,09,46,14.80
2018,04,24,09,47,14.80
2018,04,24,09,48,14.80
2018,04,24,09,49,14.80
2018,04,24,09,50,14.80
2018,04,24,09,51,14.90
2018,04,24,09,52,14.90
2018,04,24,09,53,14.90
2018,04,24,09,54,14.90
2018,04,24,09,55,15.00
2018,04,24,09,56,15.00
2018,04,24,09,57,15.10
2018,04,24,09,58,15.20
2018,04,24,09,59,15.20
2018,04,24,10,00,15.30
2018,04,24,10,01,15.30
2018,04,24,10,02,15.30
2018,04,24,10,03,15.40
2018,04,24,10,04,15.40
2018,04,24,10,05,15.50
2018,04,24,10,06,15.50
2018,04,24,10,07,15.50
2018,04,24,10,08,15.60
2018,04,24,10,09,15.60
2018,04,24,10,10,15.70
2018,04,24,10,11,15.70
2018,04,24,10,12,15.80
2018,04,24,10,13,15.80
2018,04,24,10,14,15.90
2018,04,24,10,15,15.90
2018,04,24,10,16,16.00
2018,04,24,10,17,16.00
2018,04,24,10,18,16.00
2018,04,24,10,19,16.00
2018,04,24,10,20,15.90
2018,04,24,10,21,15.90
2018,04,24,10,22,15.90
2018,04,24,10,23,15.90
2018,04,24,10,24,15.90
2018,04,24,10,25,15.90
2018,04,24,10,26,15.90
2018,04,24,10,27,15.90
2018,04,24,10,28,15.90
2018,04,24,10,29,15.90
2018,04,24,10,30,16.00
2018,04,24,10,31,16.00
2018,04,24,10,32,16.10
2018,04,24,10,33,16.10
2018,04,24,10,34,16.10
2018,04,24,10,35,16.10
2018,04,24,10,36,16.10
2018,04,24,10,37,16.10
2018,04,24,10,38,16.10
2018,04,24,10,39,16.10
2018,04,24,10,40,16.00
2018,04,24,10,41,16.00
2018,04,24,10,42,16.00
2018,04,24,10,43,16.00
2018,04,24,10,44,16.10
2018,04,24,10,45,16.10
2018,04,24,10,46,16.20
2018,04,24,10,47,16.20
2018,04,24,10,48,16.30
2018,04,24,10,49,16.30
2018,04,24,10,50,16.50
2018,04,24,10,51,16.60
2018,04,24,10,52,16.60
2018,04,24,10,53,16.70
2018,04,24,10,54,16.60
2018,04,24,10,55,16.60
2018,04,24,10,56,16.60
2018,04,24,10,57,16.60
2018,04,24,10,58,16.70
2018,04,24,10,59,16.70
2018,04,24,11,00,16.80
2018,04,24,11,01,16.80
2018,04,24,11,02,16.80
2018,04,24,11,03,16.80
2018,04,24,11,04,16.80
2018,04,24,11,05,16.80
2018,04,24,11,06,16.80
2018,04,24,11,07,16.80
2018,04,24,11,08,16.80
2018,04,24,11,09,16.70
2018,04,24,11,10,16.80
2018,04,24,11,11,16.80
2018,04,24,11,12,16.80
2018,04,24,11,13,16.80
2018,04,24,11,14,16.90
2018,04,24,11,15,16.90
2018,04,24,11,16,17.00
2018,04,24,11,17,17.10
2018,04,24,11,18,17.20
2018,04,24,11,19,17.20
2018,04,24,11,20,17.20
2018,04,24,11,21,17.20
2018,04,24,11,22,17.30
2018,04,24,11,23,17.30
2018,04,24,11,24,17.40
2018,04,24,11,25,17.40
2018,04,24,11,26,17.40
2018,04,24,11,27,17.40
2018,04,24,11,28,17.40
2018,04,24,11,29,17.40
2018,04,24,11,30,17.50
2018,04,24,11,31,17.50
2018,04,24,11,32,17.60
2018,04,24,11,33,17.70
2018,04,24,11,34,17.70
2018,04,24,11,35,17.70
2018,04,24,11,36,17.70
2018,04,24,11,37,17.70
2018,04,24,11,38,17.70
2018,04,24,11,39,17.70
2018,04,24,11,40,17.70
2018,04,24,11,41,17.80
2018,04,24,11,42,17.80
2018,04,24,11,43,17.90
2018,04,24,11,44,18.00
2018,04,24,11,45,18.00
2018,04,24,11,46,18.10
2018,04,24,11,47,18.20
2018,04,24,11,48,18.30
2018,04,24,11,49,18.30
2018,04,24,11,50,18.30
2018,04,24,11,51,18.30
2018,04,24,11,52,18.30
2018,04,24,11,53,18.30
2018,04,24,11,54,18.30
2018,04,24,11,55,18.30
2018,04,24,11,56,18.30
2018,04,24,11,57,18.30
2018,04,24,11,58,18.30
2018,04,24,11,59,18.20
2018,04,24,12,00,18.30
2018,04,24,12,01,18.30
2018,04,24,12,02,18.40
2018,04,24,12,03,18.30
2018,04,24,12,04,18.30
2018,04,24,12,05,18.40
2018,04,24,12,06,18.40
2018,04,24,12,07,18.50
2018,04,24,12,08,18.40
2018,04,24,12,09,18.30
2018,04,24,12,10,18.20
2018,04,24,12,11,18.20
2018,04,24,12,12,18.10
2018,04,24,12,13,18.10
2018,04,24,12,14,18.10
2018,04,24,12,15,18.10
2018,04,24,12,16,18.20
2018,04,24,12,17,18.20
2018,04,24,12,18,18.20
2018,04,24,12,19,18.20
2018,04,24,12,20,18.30
2018,04,24,12,21,18.20
2018,04,24,12,22,18.20
2018,04,24,12,23,18.30
2018,04,24,12,24,18.40
2018,04,24,12,25,18.50
2018,04,24,12,26,18.50
2018,04,24,12,27,18.50
2018,04,24,12,28,18.50
2018,04,24,12,29,18.50
2018,04,24,12,30,18.60
2018,04,24,12,31,18.60
2018,04,24,12,32,18.70
2018,04,24,12,33,18.70
2018,04,24,12,34,18.70
2018,04,24,12,35,18.70
2018,04,24,12,36,18.70
2018,04,24,12,37,18.60
2018,04,24,12,38,18.60
2018,04,24,12,39,18.60
2018,04,24,12,40,18.70
2018,04,24,12,41,18.70
2018,04,24,12,42,18.70
2018,04,24,12,43,18.80
2018,04,24,12,44,18.80
2018,04,24,12,45,18.80
2018,04,24,12,46,18.90
2018,04,24,12,47,18.90
2018,04,24,12,48,18.90
2018,04,24,12,49,18.90
2018,04,24,12,50,18.90
2018,04,24,12,51,18.90
2018,04,24,12,52,19.00
2018,04,24,12,53,19.00
2018,04,24,12,54,18.90
2018,04,24,12,55,18.90
2018,04,24,12,56,19.00
2018,04,24,12,57,19.00
2018,04,24,12,58,19.10
2018,04,24,12,59,19.10
2018,04,24,13,00,19.20
2018,04,24,13,01,19.30
2018,04,24,13,02,19.40
2018,04,24,13,03,19.40
2018,04,24,13,04,19.50
2018,04,24,13,05,19.60
2018,04,24,13,06,19.70
2018,04,24,13,07,19.70
2018,04,24,13,08,19.70
2018,04,24,13,09,19.70
2018,04,24,13,10,19.70
2018,04,24,13,11,19.80
2018,04,24,13,12,19.80
2018,04,24,13,13,19.80
2018,04,24,13,14,19.80
2018,04,24,13,15,19.80
2018,04,24,13,16,19.70
2018,04,24,13,17,19.70
2018,04,24,13,18,19.70
2018,04,24,13,19,19.70
2018,04,24,13,20,19.70
2018,04,24,13,21,19.70
2018,04,24,13,22,19.80
2018,04,24,13,23,19.80
2018,04,24,13,24,19.80
2018,04,24,13,25,19.90
2018,04,24,13,26,19.90
2018,04,24,13,27,19.90
2018,04,24,13,28,19.90
2018,04,24,13,29,19.80
2018,04,24,13,30,19.80
2018,04,24,13,31,19.80
2018,04,24,13,32,19.80
2018,04,24,13,33,19.90
2018,04,24,13,34,19.90
2018,04,24,13,35,20.00
2018,04,24,13,36,20.00
2018,04,24,13,37,19.90
2018,04,24,13,38,20.00
2018,04,24,13,39,20.00
2018,04,24,13,40,20.00
2018,04,24,13,41,20.10
2018,04,24,13,42,20.10
2018,04,24,13,43,20.10
2018,04,24,13,44,20.00
2018,04,24,13,45,19.90
2018,04,24,13,46,19.90
2018,04,24,13,47,19.90
2018,04,24,13,48,20.00
2018,04,24,13,49,20.10
2018,04,24,13,50,20.20
2018,04,24,13,51,20.30
2018,04,24,13,52,20.30
2018,04,24,13,53,20.30
2018,04,24,13,54,20.30
2018,04,24,13,55,20.20
2018,04,24,13,56,20.30
2018,04,24,13,57,20.30
2018,04,24,13,58,20.30
2018,04,24,13,59,20.30
2018,04,24,14,00,20.30
2018,04,24,14,01,20.30
2018,04,24,14,02,20.30
2018,04,24,14,03,20.30
2018,04,24,14,04,20.30
2018,04,24,14,05,20.40
2018,04,24,14,06,20.40
2018,04,24,14,07,20.40
2018,04,24,14,08,20.40
2018,04,24,14,09,20.50
2018,04,24,14,10,20.50
2018,04,24,14,11,20.50
2018,04,24,14,12,20.50
2018,04,24,14,13,20.60
2018,04,24,14,14,20.70
2018,04,24,14,15,20.70
2018,04,24,14,16,20.70
2018,04,24,14,17,20.80
2018,04,24,14,18,20.90
2018,04,24,14,19,20.90
2018,04,24,14,20,20.90
2018,04,24,14,21,20.90
2018,04,24,14,22,20.90
2018,04,24,14,23,20.90
2018,04,24,14,24,20.90
2018,04,24,14,25,20.80
2018,04,24,14,26,20.70
2018,04,24,14,27,20.60
2018,04,24,14,28,20.60
2018,04,24,14,29,20.70
2018,04,24,14,30,20.70
2018,04,24,14,31,20.80
2018,04,24,14,32,20.80
2018,04,24,14,33,20.80
2018,04,24,14,34,20.80
2018,04,24,14,35,20.80
2018,04,24,14,36,20.80
2018,04,24,14,37,20.90
2018,04,24,14,38,20.90
2018,04,24,14,39,20.90
2018,04,24,14,40,20.90
2018,04,24,14,41,21.00
2018,04,24,14,42,21.00
2018,04,24,14,43,21.10
2018,04,24,14,44,21.10
2018,04,24,14,45,21.10
2018,04,24,14,46,21.00
2018,04,24,14,47,20.90
2018,04,24,14,48,20.90
2018,04,24,14,49,20.80
2018,04,24,14,50,20.70
2018,04,24,14,51,20.70
2018,04,24,14,52,20.70
2018,04,24,14,53,20.70
2018,04,24,14,54,20.80
2018,04,24,14,55,20.80
2018,04,24,14,56,20.80
2018,04,24,14,57,20.70
2018,04,24,14,58,20.70
2018,04,24,14,59,20.70
2018,04,24,15,00,20.60
2018,04,24,15,01,20.60
2018,04,24,15,02,20.60
2018,04,24,15,03,20.60
2018,04,24,15,04,20.60
2018,04,24,15,05,20.60
2018,04,24,15,06,20.60
2018,04,24,15,07,20.60
2018,04,24,15,08,20.60
2018,04,24,15,09,20.70
2018,04,24,15,10,20.70
2018,04,24,15,11,20.70
2018,04,24,15,12,20.70
2018,04,24,15,13,20.70
2018,04,24,15,14,20.70
2018,04,24,15,15,20.80
2018,04,24,15,16,20.80
2018,04,24,15,17,20.90
2018,04,24,15,18,20.90
2018,04,24,15,19,21.00
2018,04,24,15,20,21.10
2018,04,24,15,21,21.20
2018,04,24,15,22,21.20
2018,04,24,15,23,21.20
2018,04,24,15,24,21.30
2018,04,24,15,25,21.30
2018,04,24,15,26,21.30
2018,04,24,15,27,21.30
2018,04,24,15,28,21.30
2018,04,24,15,29,21.20
2018,04,24,15,30,21.20
2018,04,24,15,31,21.20
2018,04,24,15,32,21.10
2018,04,24,15,33,21.10
2018,04,24,15,34,21.10
2018,04,24,15,35,21.10
2018,04,24,15,36,21.10
2018,04,24,15,37,21.10
2018,04,24,15,38,21.10
2018,04,24,15,39,21.20
2018,04,24,15,40,21.20
2018,04,24,15,41,21.30
2018,04,24,15,42,21.30
2018,04,24,15,43,21.40
2018,04,24,15,44,21.40
2018,04,24,15,45,21.40
2018,04,24,15,46,21.40
2018,04,24,15,47,21.40
2018,04,24,15,48,21.40
2018,04,24,15,49,21.30
2018,04,24,15,50,21.30
2018,04,24,15,51,21.30
2018,04,24,15,52,21.30
2018,04,24,15,53,21.30
2018,04,24,15,54,21.30
2018,04,24,15,55,21.30
2018,04,24,15,56,21.30
2018,04,24,15,57,21.30
2018,04,24,15,58,21.40
2018,04,24,15,59,21.40
2018,04,24,16,00,21.40
2018,04,24,16,01,21.40
2018,04,24,16,02,21.40
2018,04,24,16,03,21.50
2018,04,24,16,04,21.50
2018,04,24,16,05,21.50
2018,04,24,16,06,21.50
2018,04,24,16,07,21.50
2018,04,24,16,08,21.50
2018,04,24,16,09,21.50
2018,04,24,16,10,21.50
2018,04,24,16,11,21.40
2018,04,24,16,12,21.40
2018,04,24,16,13,21.30
2018,04,24,16,14,21.30
2018,04,24,16,15,21.20
2018,04,24,16,16,21.20
2018,04,24,16,17,21.10
2018,04,24,16,18,21.10
2018,04,24,16,19,21.10
2018,04,24,16,20,21.00
2018,04,24,16,21,21.00
2018,04,24,16,22,21.00
2018,04,24,16,23,21.00
2018,04,24,16,24,21.00
2018,04,24,16,25,21.00
2018,04,24,16,26,21.00
2018,04,24,16,27,21.10
2018,04,24,16,28,21.10
2018,04,24,16,29,21.10
2018,04,24,16,30,21.10
2018,04,24,16,31,21.20
2018,04,24,16,32,21.20
2018,04,24,16,33,21.20
2018,04,24,16,34,21.20
2018,04,24,16,35,21.20
2018,04,24,16,36,21.10
2018,04,24,16,37,21.10
2018,04,24,16,38,21.00
2018,04,24,16,39,20.90
2018,04,24,16,40,20.90
2018,04,24,16,41,20.90
2018,04,24,16,42,20.90
2018,04,24,16,43,20.80
2018,04,24,16,44,20.80
2018,04,24,16,45,20.80
2018,04,24,16,46,20.70
2018,04,24,16,47,20.70
2018,04,24,16,48,20.70
2018,04,24,16,49,20.70
2018,04,24,16,50,20.70
2018,04,24,16,51,20.70
2018,04,24,16,52,20.60
2018,04,24,16,53,20.60
2018,04,24,16,54,20.60
2018,04,24,16,55,20.60
2018,04,24,16,56,20.60
2018,04,24,16,57,20.60
2018,04,24,16,58,20.60
2018,04,24,16,59,20.60
2018,04,24,17,00,20.60
2018,04,24,17,01,20.60
2018,04,24,17,02,20.60
2018,04,24,17,03,20.60
2018,04,24,17,04,20.60
2018,04,24,17,05,20.60
2018,04,24,17,06,20.60
2018,04,24,17,07,20.60
2018,04,24,17,08,20.70
2018,04,24,17,09,20.70
2018,04,24,17,10,20.70
2018,04,24,17,11,20.70
2018,04,24,17,12,20.70
2018,04,24,17,13,20.70
2018,04,24,17,14,20.70
2018,04,24,17,15,20.70
2018,04,24,17,16,20.70
2018,04,24,17,17,20.70
2018,04,24,17,18,20.60
2018,04,24,17,19,20.60
2018,04,24,17,20,20.60
2018,04,24,17,21,20.70
2018,04,24,17,22,20.70
2018,04,24,17,23,20.70
2018,04,24,17,24,20.70
2018,04,24,17,25,20.60
2018,04,24,17,26,20.50
2018,04,24,17,27,20.40
2018,04,24,17,28,20.40
2018,04,24,17,29,20.40
2018,04,24,17,30,20.40
2018,04,24,17,31,20.40
2018,04,24,17,32,20.40
2018,04,24,17,33,20.40
2018,04,24,17,34,20.40
2018,04,24,17,35,20.40
2018,04,24,17,36,20.30
2018,04,24,17,37,20.30