Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,05,01,00,02,9.00
2023,05,01,00,07,8.90
2023,05,01,00,12,8.80
2023,05,01,00,17,8.80
2023,05,01,00,22,8.70
2023,05,01,00,27,8.60
2023,05,01,00,32,8.50
2023,05,01,00,37,8.40
2023,05,01,00,42,8.30
2023,05,01,00,47,8.20
2023,05,01,00,52,8.10
2023,05,01,00,57,8.20
2023,05,01,01,02,8.10
2023,05,01,01,07,8.00
2023,05,01,01,12,8.00
2023,05,01,01,17,8.00
2023,05,01,01,22,8.00
2023,05,01,01,27,8.10
2023,05,01,01,32,8.00
2023,05,01,01,37,8.00
2023,05,01,01,42,8.10
2023,05,01,01,47,8.10
2023,05,01,01,52,8.10
2023,05,01,01,57,8.00
2023,05,01,02,02,8.10
2023,05,01,02,07,8.00
2023,05,01,02,12,8.00
2023,05,01,02,17,7.90
2023,05,01,02,22,8.00
2023,05,01,02,27,7.90
2023,05,01,02,32,8.00
2023,05,01,02,37,8.00
2023,05,01,02,42,8.00
2023,05,01,02,47,8.10
2023,05,01,02,52,8.10
2023,05,01,02,57,8.10
2023,05,01,03,02,8.20
2023,05,01,03,07,8.20
2023,05,01,03,12,8.20
2023,05,01,03,17,8.20
2023,05,01,03,22,8.20
2023,05,01,03,27,8.20
2023,05,01,03,32,8.30
2023,05,01,03,37,8.30
2023,05,01,03,42,8.30
2023,05,01,03,47,8.30
2023,05,01,03,52,8.30
2023,05,01,03,57,8.20
2023,05,01,04,02,8.10
2023,05,01,04,07,8.00
2023,05,01,04,12,8.00
2023,05,01,04,17,8.10
2023,05,01,04,22,8.00
2023,05,01,04,27,7.90
2023,05,01,04,32,7.90
2023,05,01,04,37,7.80
2023,05,01,04,42,7.80
2023,05,01,04,47,7.70
2023,05,01,04,52,7.70
2023,05,01,04,57,7.70
2023,05,01,05,02,7.60
2023,05,01,05,07,7.70
2023,05,01,05,12,7.70
2023,05,01,05,17,7.70
2023,05,01,05,22,7.70
2023,05,01,05,27,7.70
2023,05,01,05,32,7.70
2023,05,01,05,37,7.80
2023,05,01,05,42,7.90
2023,05,01,05,47,7.90
2023,05,01,05,52,7.90
2023,05,01,05,57,7.80
2023,05,01,06,02,7.70
2023,05,01,06,07,7.60
2023,05,01,06,12,7.40
2023,05,01,06,17,7.40
2023,05,01,06,22,7.30
2023,05,01,06,27,7.20
2023,05,01,06,32,7.30
2023,05,01,06,37,7.20
2023,05,01,06,42,7.20
2023,05,01,06,47,7.30
2023,05,01,06,52,7.20
2023,05,01,06,57,7.20
2023,05,01,07,02,7.20
2023,05,01,07,07,7.30
2023,05,01,07,12,7.30
2023,05,01,07,17,7.30
2023,05,01,07,22,7.30
2023,05,01,07,27,7.30
2023,05,01,07,32,7.40
2023,05,01,07,37,7.40
2023,05,01,07,42,7.50
2023,05,01,07,47,7.60
2023,05,01,07,52,7.80
2023,05,01,07,57,7.90
2023,05,01,08,02,8.00
2023,05,01,08,07,8.20
2023,05,01,08,12,8.40
2023,05,01,08,17,8.50
2023,05,01,08,22,8.60
2023,05,01,08,27,8.80
2023,05,01,08,32,9.10
2023,05,01,08,37,9.30
2023,05,01,08,42,9.40
2023,05,01,08,47,9.60
2023,05,01,08,52,9.80
2023,05,01,08,57,9.80
2023,05,01,09,02,9.90
2023,05,01,09,07,10.10
2023,05,01,09,12,10.30
2023,05,01,09,17,10.50
2023,05,01,09,22,10.80
2023,05,01,09,27,10.90
2023,05,01,09,32,11.00
2023,05,01,09,37,11.40
2023,05,01,09,42,11.60
2023,05,01,09,47,11.80
2023,05,01,09,52,11.90
2023,05,01,09,57,12.00
2023,05,01,10,02,12.00
2023,05,01,10,07,12.40
2023,05,01,10,12,12.40
2023,05,01,10,17,12.50
2023,05,01,10,22,12.60
2023,05,01,10,27,12.80
2023,05,01,10,32,12.90
2023,05,01,10,37,13.00
2023,05,01,10,42,13.10
2023,05,01,10,47,13.30
2023,05,01,10,52,13.30
2023,05,01,10,57,13.30
2023,05,01,11,02,13.20
2023,05,01,11,07,13.20
2023,05,01,11,12,13.30
2023,05,01,11,17,13.50
2023,05,01,11,22,13.50
2023,05,01,11,27,13.50
2023,05,01,11,32,13.70
2023,05,01,11,37,13.80
2023,05,01,11,42,13.90
2023,05,01,11,47,14.00
2023,05,01,11,52,14.00
2023,05,01,11,57,14.00
2023,05,01,12,02,14.10
2023,05,01,12,07,14.20
2023,05,01,12,12,14.10
2023,05,01,12,17,14.20
2023,05,01,12,22,14.10
2023,05,01,12,27,14.20
2023,05,01,12,32,14.20
2023,05,01,12,37,14.30
2023,05,01,12,42,14.50
2023,05,01,12,47,14.50
2023,05,01,12,52,14.40
2023,05,01,12,57,14.50
2023,05,01,13,02,14.60
2023,05,01,13,07,14.60
2023,05,01,13,12,14.60
2023,05,01,13,17,14.60
2023,05,01,13,22,14.80
2023,05,01,13,27,14.70
2023,05,01,13,32,14.80
2023,05,01,13,37,15.00
2023,05,01,13,42,14.90
2023,05,01,13,47,15.00
2023,05,01,13,52,15.00
2023,05,01,13,57,15.10
2023,05,01,14,02,15.20
2023,05,01,14,07,15.20
2023,05,01,14,12,15.40
2023,05,01,14,17,15.50
2023,05,01,14,22,15.60
2023,05,01,14,27,15.70
2023,05,01,14,32,15.70
2023,05,01,14,37,15.80
2023,05,01,14,42,15.80
2023,05,01,14,47,15.60
2023,05,01,14,52,15.50
2023,05,01,14,57,15.60
2023,05,01,15,02,15.60
2023,05,01,15,07,15.50
2023,05,01,15,12,15.50
2023,05,01,15,17,15.50
2023,05,01,15,22,15.60
2023,05,01,15,27,15.60
2023,05,01,15,32,15.50
2023,05,01,15,37,15.50
2023,05,01,15,42,15.50
2023,05,01,15,47,15.50
2023,05,01,15,52,15.40
2023,05,01,15,57,15.40
2023,05,01,16,02,15.40
2023,05,01,16,07,15.50
2023,05,01,16,12,15.60
2023,05,01,16,17,15.70
2023,05,01,16,22,15.50
2023,05,01,16,27,15.40
2023,05,01,16,32,15.40
2023,05,01,16,37,15.40
2023,05,01,16,42,15.40
2023,05,01,16,47,15.30
2023,05,01,16,52,15.30
2023,05,01,16,57,15.10
2023,05,01,17,02,15.00
2023,05,01,17,07,14.90
2023,05,01,17,12,14.90
2023,05,01,17,17,14.80
2023,05,01,17,22,14.80
2023,05,01,17,27,14.80
2023,05,01,17,32,14.70
2023,05,01,17,37,14.60
2023,05,01,17,42,14.60
2023,05,01,17,47,14.40
2023,05,01,17,52,14.40
2023,05,01,17,57,14.40
2023,05,01,18,02,14.30
2023,05,01,18,07,14.30
2023,05,01,18,12,14.30
2023,05,01,18,17,14.30
2023,05,01,18,22,14.40
2023,05,01,18,27,14.40
2023,05,01,18,32,14.30
2023,05,01,18,37,14.20
2023,05,01,18,42,14.20
2023,05,01,18,47,14.10
2023,05,01,18,52,14.10
2023,05,01,18,57,14.00
2023,05,01,19,02,14.00
2023,05,01,19,07,13.90
2023,05,01,19,12,13.90
2023,05,01,19,17,13.80
2023,05,01,19,22,13.80
2023,05,01,19,27,13.70
2023,05,01,19,32,13.70
2023,05,01,19,37,13.70
2023,05,01,19,42,13.50
2023,05,01,19,47,13.20
2023,05,01,19,52,13.10
2023,05,01,19,57,12.90
2023,05,01,20,02,12.80
2023,05,01,20,07,12.70
2023,05,01,20,12,12.70
2023,05,01,20,17,12.60
2023,05,01,20,22,12.50
2023,05,01,20,27,12.50
2023,05,01,20,32,12.50
2023,05,01,20,37,12.50
2023,05,01,20,42,12.40
2023,05,01,20,47,12.40
2023,05,01,20,52,12.30
2023,05,01,20,57,12.30
2023,05,01,21,02,12.20
2023,05,01,21,07,12.20
2023,05,01,21,12,12.10
2023,05,01,21,17,12.10
2023,05,01,21,22,12.10
2023,05,01,21,27,12.00
2023,05,01,21,32,12.10
2023,05,01,21,37,11.90
2023,05,01,21,42,11.80
2023,05,01,21,47,11.80
2023,05,01,21,52,11.70
2023,05,01,21,57,11.60
2023,05,01,22,02,11.50
2023,05,01,22,07,11.50
2023,05,01,22,12,11.40
2023,05,01,22,17,11.30
2023,05,01,22,22,11.20
2023,05,01,22,27,11.10
2023,05,01,22,32,11.10
2023,05,01,22,37,10.90
2023,05,01,22,42,10.90
2023,05,01,22,47,10.80
2023,05,01,22,52,10.60
2023,05,01,22,57,10.50
2023,05,01,23,02,10.40
2023,05,01,23,07,10.40
2023,05,01,23,12,10.30
2023,05,01,23,17,10.10
2023,05,01,23,22,10.00
2023,05,01,23,27,10.00
2023,05,01,23,32,9.80
2023,05,01,23,37,9.80
2023,05,01,23,42,9.70
2023,05,01,23,47,9.60
2023,05,01,23,52,9.50
2023,05,01,23,57,9.40
