Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,05,00,00,15.40
2015,07,05,00,01,15.40
2015,07,05,00,02,15.30
2015,07,05,00,03,15.20
2015,07,05,00,04,15.20
2015,07,05,00,05,15.10
2015,07,05,00,06,15.00
2015,07,05,00,07,14.90
2015,07,05,00,08,14.80
2015,07,05,00,09,14.70
2015,07,05,00,10,14.70
2015,07,05,00,11,14.70
2015,07,05,00,12,14.70
2015,07,05,00,13,14.60
2015,07,05,00,14,14.40
2015,07,05,00,15,14.20
2015,07,05,00,16,14.00
2015,07,05,00,17,13.90
2015,07,05,00,18,13.80
2015,07,05,00,19,13.80
2015,07,05,00,20,13.80
2015,07,05,00,21,13.60
2015,07,05,00,22,13.50
2015,07,05,00,23,13.40
2015,07,05,00,24,13.40
2015,07,05,00,25,13.40
2015,07,05,00,26,13.30
2015,07,05,00,27,13.40
2015,07,05,00,28,13.40
2015,07,05,00,29,13.40
2015,07,05,00,30,13.40
2015,07,05,00,31,13.40
2015,07,05,00,32,13.50
2015,07,05,00,33,13.50
2015,07,05,00,34,13.60
2015,07,05,00,35,13.70
2015,07,05,00,36,13.70
2015,07,05,00,37,13.70
2015,07,05,00,38,13.80
2015,07,05,00,39,14.00
2015,07,05,00,40,14.40
2015,07,05,00,41,14.60
2015,07,05,00,42,14.70
2015,07,05,00,43,14.70
2015,07,05,00,44,14.50
2015,07,05,00,45,14.40
2015,07,05,00,46,14.20
2015,07,05,00,47,14.10
2015,07,05,00,48,14.00
2015,07,05,00,49,13.80
2015,07,05,00,50,13.80
2015,07,05,00,51,13.70
2015,07,05,00,52,13.60
2015,07,05,00,53,13.60
2015,07,05,00,54,13.60
2015,07,05,00,55,13.60
2015,07,05,00,56,13.60
2015,07,05,00,57,13.50
2015,07,05,00,58,13.50
2015,07,05,00,59,13.50
2015,07,05,01,00,13.50
2015,07,05,01,01,13.50
2015,07,05,01,02,13.40
2015,07,05,01,03,13.50
2015,07,05,01,04,13.50
2015,07,05,01,05,13.50
2015,07,05,01,06,13.50
2015,07,05,01,07,13.50
2015,07,05,01,08,13.60
2015,07,05,01,09,13.60
2015,07,05,01,10,13.60
2015,07,05,01,11,13.60
2015,07,05,01,12,13.60
2015,07,05,01,13,13.60
2015,07,05,01,14,13.60
2015,07,05,01,15,13.60
2015,07,05,01,16,13.60
2015,07,05,01,17,13.60
2015,07,05,01,18,13.70
2015,07,05,01,19,13.70
2015,07,05,01,20,13.70
2015,07,05,01,21,13.70
2015,07,05,01,22,13.80
2015,07,05,01,23,13.80
2015,07,05,01,24,13.80
2015,07,05,01,25,13.90
2015,07,05,01,26,13.90
2015,07,05,01,27,13.90
2015,07,05,01,28,13.90
2015,07,05,01,29,13.90
2015,07,05,01,30,13.90
2015,07,05,01,31,13.90
2015,07,05,01,32,13.90
2015,07,05,01,33,13.90
2015,07,05,01,34,13.90
2015,07,05,01,35,13.80
2015,07,05,01,36,13.80
2015,07,05,01,37,13.80
2015,07,05,01,38,13.80
2015,07,05,01,39,13.80
2015,07,05,01,40,13.80
2015,07,05,01,41,13.80
2015,07,05,01,42,13.80
2015,07,05,01,43,13.70
2015,07,05,01,44,13.70
2015,07,05,01,45,13.80
2015,07,05,01,46,13.90
2015,07,05,01,47,13.90
2015,07,05,01,48,14.10
2015,07,05,01,49,14.20
2015,07,05,01,50,14.40
2015,07,05,01,51,14.60
2015,07,05,01,52,14.80
2015,07,05,01,53,15.10
2015,07,05,01,54,15.30
2015,07,05,01,55,15.60
2015,07,05,01,56,16.00
2015,07,05,01,57,16.40
2015,07,05,01,58,16.60
2015,07,05,01,59,16.80
2015,07,05,02,00,16.80
2015,07,05,02,01,16.80
2015,07,05,02,02,16.80
2015,07,05,02,03,16.90
2015,07,05,02,04,17.10
2015,07,05,02,05,17.30
2015,07,05,02,06,17.40
2015,07,05,02,07,17.40
2015,07,05,02,08,17.10
2015,07,05,02,09,16.90
2015,07,05,02,10,16.80
2015,07,05,02,11,17.10
2015,07,05,02,12,17.50
2015,07,05,02,13,17.90
2015,07,05,02,14,18.20
2015,07,05,02,15,18.30
2015,07,05,02,16,18.20
2015,07,05,02,17,18.00
2015,07,05,02,18,17.90
2015,07,05,02,19,17.80
2015,07,05,02,20,17.90
2015,07,05,02,21,18.00
2015,07,05,02,22,18.10
2015,07,05,02,23,18.20
2015,07,05,02,24,18.20
2015,07,05,02,25,18.30
2015,07,05,02,26,18.30
2015,07,05,02,27,18.40
2015,07,05,02,28,18.50
2015,07,05,02,29,18.60
2015,07,05,02,30,18.90
2015,07,05,02,31,19.10
2015,07,05,02,32,19.40
2015,07,05,02,33,19.80
2015,07,05,02,34,20.10
2015,07,05,02,35,20.30
2015,07,05,02,36,20.30
2015,07,05,02,37,20.40
2015,07,05,02,38,21.30
2015,07,05,02,39,21.50
2015,07,05,02,40,21.60
2015,07,05,02,41,21.60
2015,07,05,02,42,21.60
2015,07,05,02,43,21.60
2015,07,05,02,44,21.50
2015,07,05,02,45,21.50
2015,07,05,02,46,21.50
2015,07,05,02,47,21.40
2015,07,05,02,48,21.30
2015,07,05,02,49,21.30
2015,07,05,02,50,21.30
2015,07,05,02,51,21.20
2015,07,05,02,52,21.20
2015,07,05,02,53,21.20
2015,07,05,02,54,21.10
2015,07,05,02,55,21.10
2015,07,05,02,56,21.00
2015,07,05,02,57,20.90
2015,07,05,02,58,20.90
2015,07,05,02,59,20.80
2015,07,05,03,00,20.80
2015,07,05,03,01,20.70
2015,07,05,03,02,20.70
2015,07,05,03,03,20.70
2015,07,05,03,04,20.70
2015,07,05,03,05,20.70
2015,07,05,03,06,20.70
2015,07,05,03,07,20.60
2015,07,05,03,08,20.60
2015,07,05,03,09,20.60
2015,07,05,03,10,20.50
2015,07,05,03,11,20.50
2015,07,05,03,12,20.40
2015,07,05,03,13,20.40
2015,07,05,03,14,20.40
2015,07,05,03,15,20.40
2015,07,05,03,16,20.40
2015,07,05,03,17,20.40
2015,07,05,03,18,20.40
2015,07,05,03,19,20.40
2015,07,05,03,20,20.40
2015,07,05,03,21,20.30
2015,07,05,03,22,20.30
2015,07,05,03,23,20.30
2015,07,05,03,24,20.30
2015,07,05,03,25,20.20
2015,07,05,03,26,20.20
2015,07,05,03,27,20.20
2015,07,05,03,28,20.10
2015,07,05,03,29,19.70
2015,07,05,03,30,19.10
2015,07,05,03,31,18.70
2015,07,05,03,32,18.10
2015,07,05,03,33,17.70
2015,07,05,03,34,17.30
2015,07,05,03,35,17.00
2015,07,05,03,36,16.70
2015,07,05,03,37,16.50
2015,07,05,03,38,16.20
2015,07,05,03,39,15.90
2015,07,05,03,40,15.70
2015,07,05,03,41,15.50
2015,07,05,03,42,15.40
2015,07,05,03,43,15.40
2015,07,05,03,44,15.40
2015,07,05,03,45,15.30
2015,07,05,03,46,15.10
2015,07,05,03,47,14.90
2015,07,05,03,48,14.70
2015,07,05,03,49,14.60
2015,07,05,03,50,14.50
2015,07,05,03,51,14.30
2015,07,05,03,52,14.30
2015,07,05,03,53,14.20
2015,07,05,03,54,14.20
2015,07,05,03,55,14.10
2015,07,05,03,56,14.10
2015,07,05,03,57,14.10
2015,07,05,03,58,14.10
2015,07,05,03,59,14.10
2015,07,05,04,00,14.10
2015,07,05,04,01,14.10
2015,07,05,04,02,14.10
2015,07,05,04,03,14.20
2015,07,05,04,04,14.20
2015,07,05,04,05,14.20
2015,07,05,04,06,14.20
2015,07,05,04,07,14.10
2015,07,05,04,08,14.00
2015,07,05,04,09,13.90
2015,07,05,04,10,13.70
2015,07,05,04,11,13.50
2015,07,05,04,12,13.30
2015,07,05,04,13,13.10
2015,07,05,04,14,13.00
2015,07,05,04,15,12.90
2015,07,05,04,16,12.90
2015,07,05,04,17,12.90
2015,07,05,04,18,12.90
2015,07,05,04,19,12.90
2015,07,05,04,20,12.90
2015,07,05,04,21,12.80
2015,07,05,04,22,12.80
2015,07,05,04,23,12.90
2015,07,05,04,24,12.90
2015,07,05,04,25,12.90
2015,07,05,04,26,12.90
2015,07,05,04,27,12.90
2015,07,05,04,28,13.00
2015,07,05,04,29,13.10
2015,07,05,04,30,13.10
2015,07,05,04,31,13.20
2015,07,05,04,32,13.30
2015,07,05,04,33,13.30
2015,07,05,04,34,13.30
2015,07,05,04,35,13.40
2015,07,05,04,36,13.40
2015,07,05,04,37,13.50
2015,07,05,04,38,13.50
2015,07,05,04,39,13.60
2015,07,05,04,40,13.70
2015,07,05,04,41,13.80
2015,07,05,04,42,13.90
2015,07,05,04,43,13.90
2015,07,05,04,44,14.00
2015,07,05,04,45,14.00
2015,07,05,04,46,14.10
2015,07,05,04,47,14.20
2015,07,05,04,48,14.30
2015,07,05,04,49,14.30
2015,07,05,04,50,14.40
2015,07,05,04,51,14.60
2015,07,05,04,52,14.70
2015,07,05,04,53,14.70
2015,07,05,04,54,14.80
2015,07,05,04,55,14.90
2015,07,05,04,56,15.00
2015,07,05,04,57,15.20
2015,07,05,04,58,15.30
2015,07,05,04,59,15.30
2015,07,05,05,00,15.30
2015,07,05,05,01,15.20
2015,07,05,05,02,15.20
2015,07,05,05,03,15.30
2015,07,05,05,04,15.30
2015,07,05,05,05,15.20
2015,07,05,05,06,15.20
2015,07,05,05,07,15.30
2015,07,05,05,08,15.30
2015,07,05,05,09,15.40
2015,07,05,05,10,15.40
2015,07,05,05,11,15.40
2015,07,05,05,12,15.40
2015,07,05,05,13,15.40
2015,07,05,05,14,15.40
2015,07,05,05,15,15.40
2015,07,05,05,16,15.40
2015,07,05,05,17,15.40
2015,07,05,05,18,15.40
2015,07,05,05,19,15.50
2015,07,05,05,20,15.50
2015,07,05,05,21,15.60
2015,07,05,05,22,15.60
2015,07,05,05,23,15.70
2015,07,05,05,24,15.70
2015,07,05,05,25,15.70
2015,07,05,05,26,15.70
2015,07,05,05,27,15.70
2015,07,05,05,28,15.70
2015,07,05,05,29,15.80
2015,07,05,05,30,15.80
2015,07,05,05,31,15.90
2015,07,05,05,32,15.90
2015,07,05,05,33,15.90
2015,07,05,05,34,15.80
2015,07,05,05,35,15.80
2015,07,05,05,36,15.80
2015,07,05,05,37,15.90
2015,07,05,05,38,16.00
2015,07,05,05,39,16.10
2015,07,05,05,40,16.20
2015,07,05,05,41,16.30
2015,07,05,05,42,16.40
2015,07,05,05,43,16.40
2015,07,05,05,44,16.30
2015,07,05,05,45,16.30
2015,07,05,05,46,16.30
2015,07,05,05,47,16.30
2015,07,05,05,48,16.30
2015,07,05,05,49,16.20
2015,07,05,05,50,16.20
2015,07,05,05,51,16.30
2015,07,05,05,52,16.30
2015,07,05,05,53,16.30
2015,07,05,05,54,16.30
2015,07,05,05,55,16.30
2015,07,05,05,56,16.40
2015,07,05,05,57,16.50
2015,07,05,05,58,16.60
2015,07,05,05,59,16.60
2015,07,05,06,00,16.60
2015,07,05,06,01,16.60
2015,07,05,06,02,16.60
2015,07,05,06,03,16.60
2015,07,05,06,04,16.60
2015,07,05,06,05,16.50
2015,07,05,06,06,16.50
2015,07,05,06,07,16.40
2015,07,05,06,08,16.30
2015,07,05,06,09,16.30
2015,07,05,06,10,16.20
2015,07,05,06,11,16.10
2015,07,05,06,12,16.10
2015,07,05,06,13,16.10
2015,07,05,06,14,16.10
2015,07,05,06,15,16.10
2015,07,05,06,16,16.00
2015,07,05,06,17,16.00
2015,07,05,06,18,15.90
2015,07,05,06,19,15.80
2015,07,05,06,20,15.80
2015,07,05,06,21,15.70
2015,07,05,06,22,15.70
2015,07,05,06,23,15.60
2015,07,05,06,24,15.70
2015,07,05,06,25,15.70
2015,07,05,06,26,15.70
2015,07,05,06,27,15.70
2015,07,05,06,28,15.70
2015,07,05,06,29,15.80
2015,07,05,06,30,15.80
2015,07,05,06,31,15.90
2015,07,05,06,32,15.90
2015,07,05,06,33,16.10
2015,07,05,06,34,16.20
2015,07,05,06,35,16.30
2015,07,05,06,36,16.40
2015,07,05,06,37,16.50
2015,07,05,06,38,16.60
2015,07,05,06,39,16.60
2015,07,05,06,40,16.70
2015,07,05,06,41,16.80
2015,07,05,06,42,16.90
2015,07,05,06,43,17.00
2015,07,05,06,44,17.10
2015,07,05,06,45,17.10
2015,07,05,06,46,17.10
2015,07,05,06,47,17.10
2015,07,05,06,48,17.10
2015,07,05,06,49,17.10
2015,07,05,06,50,17.10
2015,07,05,06,51,17.10
2015,07,05,06,52,17.10
2015,07,05,06,53,17.20
2015,07,05,06,54,17.20
2015,07,05,06,55,17.20
2015,07,05,06,56,17.30
2015,07,05,06,57,17.30
2015,07,05,06,58,17.30
2015,07,05,06,59,17.40
2015,07,05,07,00,17.50
2015,07,05,07,01,17.50
2015,07,05,07,02,17.50
2015,07,05,07,03,17.60
2015,07,05,07,04,17.70
2015,07,05,07,05,17.70
2015,07,05,07,06,17.80
2015,07,05,07,07,17.80
2015,07,05,07,08,17.80
2015,07,05,07,09,17.80
2015,07,05,07,10,17.90
2015,07,05,07,11,17.90
2015,07,05,07,12,18.00
2015,07,05,07,13,18.00
2015,07,05,07,14,18.00
2015,07,05,07,15,17.90
2015,07,05,07,16,17.90
2015,07,05,07,17,17.90
2015,07,05,07,18,17.90
2015,07,05,07,19,17.80
2015,07,05,07,20,17.80
2015,07,05,07,21,17.90
2015,07,05,07,22,17.90
2015,07,05,07,23,17.90
2015,07,05,07,24,18.00
2015,07,05,07,25,18.00
2015,07,05,07,26,18.00
2015,07,05,07,27,18.10
2015,07,05,07,28,18.10
2015,07,05,07,29,18.20
2015,07,05,07,30,18.20
2015,07,05,07,31,18.30
2015,07,05,07,32,18.30
2015,07,05,07,33,18.30
2015,07,05,07,34,18.40
2015,07,05,07,35,18.40
2015,07,05,07,36,18.50
2015,07,05,07,37,18.50
2015,07,05,07,38,18.60
2015,07,05,07,39,18.60
2015,07,05,07,40,18.70
2015,07,05,07,41,18.70
2015,07,05,07,42,18.80
2015,07,05,07,43,18.80
2015,07,05,07,44,18.80
2015,07,05,07,45,18.70
2015,07,05,07,46,18.60
2015,07,05,07,47,18.50
2015,07,05,07,48,18.40
2015,07,05,07,49,18.30
2015,07,05,07,50,18.20
2015,07,05,07,51,18.10
2015,07,05,07,52,18.00
2015,07,05,07,53,18.00
2015,07,05,07,54,17.90
2015,07,05,07,55,17.80
2015,07,05,07,56,17.80
2015,07,05,07,57,17.80
2015,07,05,07,58,17.80
2015,07,05,07,59,17.80
2015,07,05,08,00,17.80
2015,07,05,08,01,17.80
2015,07,05,08,02,17.80
2015,07,05,08,03,17.80
2015,07,05,08,04,17.80
2015,07,05,08,05,17.80
2015,07,05,08,06,17.80
2015,07,05,08,07,17.80
2015,07,05,08,08,17.80
2015,07,05,08,09,17.90
2015,07,05,08,10,17.90
2015,07,05,08,11,17.90
2015,07,05,08,12,18.00
2015,07,05,08,13,18.00
2015,07,05,08,14,18.10
2015,07,05,08,15,18.10
2015,07,05,08,16,18.10
2015,07,05,08,17,18.20
2015,07,05,08,18,18.20
2015,07,05,08,19,18.20
2015,07,05,08,20,18.20
2015,07,05,08,21,18.30
2015,07,05,08,22,18.30
2015,07,05,08,23,18.40
2015,07,05,08,24,18.40
2015,07,05,08,25,18.50
2015,07,05,08,26,18.60
2015,07,05,08,27,18.70
2015,07,05,08,28,18.80
2015,07,05,08,29,18.90
2015,07,05,08,30,18.90
2015,07,05,08,31,19.00
2015,07,05,08,32,19.00
2015,07,05,08,33,19.10
2015,07,05,08,34,19.10
2015,07,05,08,35,19.20
2015,07,05,08,36,19.20
2015,07,05,08,37,19.20
2015,07,05,08,38,19.30
2015,07,05,08,39,19.30
2015,07,05,08,40,19.30
2015,07,05,08,41,19.30
2015,07,05,08,42,19.30
2015,07,05,08,43,19.30
2015,07,05,08,44,19.30
2015,07,05,08,45,19.30
2015,07,05,08,46,19.20
2015,07,05,08,47,19.20
2015,07,05,08,48,19.10
2015,07,05,08,49,19.00
2015,07,05,08,50,18.90
2015,07,05,08,51,18.90
2015,07,05,08,52,18.90
2015,07,05,08,53,18.90
2015,07,05,08,54,18.90
2015,07,05,08,55,18.90
2015,07,05,08,56,19.00
2015,07,05,08,57,19.00
2015,07,05,08,58,19.10
2015,07,05,08,59,19.10
2015,07,05,09,00,19.10
2015,07,05,09,01,19.10
2015,07,05,09,02,19.10
2015,07,05,09,03,19.20
2015,07,05,09,04,19.20
2015,07,05,09,05,19.20
2015,07,05,09,06,19.20
2015,07,05,09,07,19.20
2015,07,05,09,08,19.10
2015,07,05,09,09,19.10
2015,07,05,09,10,19.10
2015,07,05,09,11,19.10
2015,07,05,09,12,19.20
2015,07,05,09,13,19.20
2015,07,05,09,14,19.20
2015,07,05,09,15,19.20
2015,07,05,09,16,19.20
2015,07,05,09,17,19.10
2015,07,05,09,18,19.00
2015,07,05,09,19,18.80
2015,07,05,09,20,18.70
2015,07,05,09,21,18.60
2015,07,05,09,22,18.50
2015,07,05,09,23,18.40
2015,07,05,09,24,18.40
2015,07,05,09,25,18.30
2015,07,05,09,26,18.20
2015,07,05,09,27,18.20
2015,07,05,09,28,18.20
2015,07,05,09,29,18.30
2015,07,05,09,30,18.50
2015,07,05,09,31,18.60
2015,07,05,09,32,18.80
2015,07,05,09,33,19.00
2015,07,05,09,34,19.10
2015,07,05,09,35,19.30
2015,07,05,09,36,19.30
2015,07,05,09,37,19.40
2015,07,05,09,38,19.40
2015,07,05,09,39,19.40
2015,07,05,09,40,19.30
2015,07,05,09,41,19.10
2015,07,05,09,42,18.90
2015,07,05,09,43,18.70
2015,07,05,09,44,18.60
2015,07,05,09,45,18.40
2015,07,05,09,46,18.30
2015,07,05,09,47,18.20
2015,07,05,09,48,18.20
2015,07,05,09,49,18.20
2015,07,05,09,50,18.30
2015,07,05,09,51,18.60
2015,07,05,09,52,18.80
2015,07,05,09,53,18.90
2015,07,05,09,54,19.00
2015,07,05,09,55,19.00
2015,07,05,09,56,19.00
2015,07,05,09,57,19.10
2015,07,05,09,58,19.20
2015,07,05,09,59,19.30
2015,07,05,10,00,19.40
2015,07,05,10,01,19.60
2015,07,05,10,02,19.70
2015,07,05,10,03,19.80
2015,07,05,10,04,19.80
2015,07,05,10,05,19.90
2015,07,05,10,06,20.00
2015,07,05,10,07,20.00
2015,07,05,10,08,20.00
2015,07,05,10,09,19.90
2015,07,05,10,10,19.90
2015,07,05,10,11,19.90
2015,07,05,10,12,20.00
2015,07,05,10,13,20.00
2015,07,05,10,14,20.10
2015,07,05,10,15,20.20
2015,07,05,10,16,20.20
2015,07,05,10,17,20.30
2015,07,05,10,18,20.40
2015,07,05,10,19,20.50
2015,07,05,10,20,20.60
2015,07,05,10,21,20.70
2015,07,05,10,22,20.70
2015,07,05,10,23,20.80
2015,07,05,10,24,20.80
2015,07,05,10,25,20.80
2015,07,05,10,26,20.80
2015,07,05,10,27,20.80
2015,07,05,10,28,20.80
2015,07,05,10,29,20.80
2015,07,05,10,30,20.80
2015,07,05,10,31,20.70
2015,07,05,10,32,20.60
2015,07,05,10,33,20.40
2015,07,05,10,34,20.20
2015,07,05,10,35,19.90
2015,07,05,10,36,19.60
2015,07,05,10,37,19.40
2015,07,05,10,38,19.20
2015,07,05,10,39,19.00
2015,07,05,10,40,18.90
2015,07,05,10,41,18.80
2015,07,05,10,42,18.80
2015,07,05,10,43,18.70
2015,07,05,10,44,18.70
2015,07,05,10,45,18.80
2015,07,05,10,46,18.90
2015,07,05,10,47,19.00
2015,07,05,10,48,19.10
2015,07,05,10,49,19.20
2015,07,05,10,50,19.20
2015,07,05,10,51,19.20
2015,07,05,10,52,19.20
2015,07,05,10,53,19.20
2015,07,05,10,54,19.20
2015,07,05,10,55,19.20
2015,07,05,10,56,19.20
2015,07,05,10,57,19.10
2015,07,05,10,58,19.10
2015,07,05,10,59,19.10
2015,07,05,11,00,19.20
2015,07,05,11,01,19.30
2015,07,05,11,02,19.30
2015,07,05,11,03,19.40
2015,07,05,11,04,19.40
2015,07,05,11,05,19.40
2015,07,05,11,06,19.40
2015,07,05,11,07,19.40
2015,07,05,11,08,19.40
2015,07,05,11,09,19.30
2015,07,05,11,10,19.30
2015,07,05,11,11,19.20
2015,07,05,11,12,19.10
2015,07,05,11,13,19.10
2015,07,05,11,14,19.20
2015,07,05,11,15,19.30
2015,07,05,11,16,19.30
2015,07,05,11,17,19.30
2015,07,05,11,18,19.20
2015,07,05,11,19,19.10
2015,07,05,11,20,19.10
2015,07,05,11,21,19.00
2015,07,05,11,22,19.00
2015,07,05,11,23,19.10
2015,07,05,11,24,19.20
2015,07,05,11,25,19.20
2015,07,05,11,26,19.20
2015,07,05,11,27,19.20
2015,07,05,11,28,19.20
2015,07,05,11,29,19.30
2015,07,05,11,30,19.30
2015,07,05,11,31,19.30
2015,07,05,11,32,19.30
2015,07,05,11,33,19.30
2015,07,05,11,34,19.30
2015,07,05,11,35,19.30
2015,07,05,11,36,19.30
2015,07,05,11,37,19.30
2015,07,05,11,38,19.30
2015,07,05,11,39,19.30
2015,07,05,11,40,19.30
2015,07,05,11,41,19.30
2015,07,05,11,42,19.30
2015,07,05,11,43,19.30
2015,07,05,11,44,19.30
2015,07,05,11,45,19.30
2015,07,05,11,46,19.30
2015,07,05,11,47,19.30
2015,07,05,11,48,19.20
2015,07,05,11,49,19.20
2015,07,05,11,50,19.20
2015,07,05,11,51,19.20
2015,07,05,11,52,19.30
2015,07,05,11,53,19.30
2015,07,05,11,54,19.30
2015,07,05,11,55,19.30
2015,07,05,11,56,19.30
2015,07,05,11,57,19.40
2015,07,05,11,58,19.40
2015,07,05,11,59,19.40
2015,07,05,12,00,19.40
2015,07,05,12,01,19.40
2015,07,05,12,02,19.50
2015,07,05,12,03,19.60
2015,07,05,12,04,19.70
2015,07,05,12,05,19.70
2015,07,05,12,06,19.80
2015,07,05,12,07,19.80
2015,07,05,12,08,19.90
2015,07,05,12,09,19.90
2015,07,05,12,10,19.90
2015,07,05,12,11,20.00
2015,07,05,12,12,20.00
2015,07,05,12,13,20.10
2015,07,05,12,14,20.10
2015,07,05,12,15,20.10
2015,07,05,12,16,20.10
2015,07,05,12,17,20.10
2015,07,05,12,18,20.10
2015,07,05,12,19,20.10
2015,07,05,12,20,20.10
2015,07,05,12,21,20.20
2015,07,05,12,22,20.20
2015,07,05,12,23,20.20
2015,07,05,12,24,20.30
2015,07,05,12,25,20.30
2015,07,05,12,26,20.40
2015,07,05,12,27,20.40
2015,07,05,12,28,20.40
2015,07,05,12,29,20.40
2015,07,05,12,30,20.40
2015,07,05,12,31,20.30
2015,07,05,12,32,20.30
2015,07,05,12,33,20.20
2015,07,05,12,34,20.20
2015,07,05,12,35,20.20
2015,07,05,12,36,20.20
2015,07,05,12,37,20.20
2015,07,05,12,38,20.20
2015,07,05,12,39,20.20
2015,07,05,12,40,20.20
2015,07,05,12,41,20.30
2015,07,05,12,42,20.30
2015,07,05,12,43,20.30
2015,07,05,12,44,20.30
2015,07,05,12,45,20.30
2015,07,05,12,46,20.30
2015,07,05,12,47,20.30
2015,07,05,12,48,20.40
2015,07,05,12,49,20.40
2015,07,05,12,50,20.40
2015,07,05,12,51,20.40
2015,07,05,12,52,20.40
2015,07,05,12,53,20.40
2015,07,05,12,54,20.40
2015,07,05,12,55,20.40
2015,07,05,12,56,20.40
2015,07,05,12,57,20.40
2015,07,05,12,58,20.40
2015,07,05,12,59,20.50
2015,07,05,13,00,20.50
2015,07,05,13,01,20.50
2015,07,05,13,02,20.50
2015,07,05,13,03,20.50
2015,07,05,13,04,20.50
2015,07,05,13,05,20.40
2015,07,05,13,06,20.40
2015,07,05,13,07,20.40
2015,07,05,13,08,20.40
2015,07,05,13,09,20.40
2015,07,05,13,10,20.40
2015,07,05,13,11,20.50
2015,07,05,13,12,20.50
2015,07,05,13,13,20.60
2015,07,05,13,14,20.70
2015,07,05,13,15,20.80
2015,07,05,13,16,20.90
2015,07,05,13,17,20.90
2015,07,05,13,18,20.90
2015,07,05,13,19,20.90
2015,07,05,13,20,20.90
2015,07,05,13,21,20.90
2015,07,05,13,22,20.80
2015,07,05,13,23,20.80
2015,07,05,13,24,20.80
2015,07,05,13,25,20.80
2015,07,05,13,26,20.80
2015,07,05,13,27,20.70
2015,07,05,13,28,20.70
2015,07,05,13,29,20.70
2015,07,05,13,30,20.70
2015,07,05,13,31,20.70
2015,07,05,13,32,20.70
2015,07,05,13,33,20.70
2015,07,05,13,34,20.80
2015,07,05,13,35,20.80
2015,07,05,13,36,20.80
2015,07,05,13,37,20.80
2015,07,05,13,38,20.80
2015,07,05,13,39,20.80
2015,07,05,13,40,20.90
2015,07,05,13,41,20.90
2015,07,05,13,42,20.90
2015,07,05,13,43,20.80
2015,07,05,13,44,20.80
2015,07,05,13,45,20.80
2015,07,05,13,46,20.90
2015,07,05,13,47,20.90
2015,07,05,13,48,20.90
2015,07,05,13,49,21.00
2015,07,05,13,50,21.00
2015,07,05,13,51,21.10
2015,07,05,13,52,21.10
2015,07,05,13,53,21.10
2015,07,05,13,54,21.20
2015,07,05,13,55,21.20
2015,07,05,13,56,21.20
2015,07,05,13,57,21.20
2015,07,05,13,58,21.10
2015,07,05,13,59,21.10
2015,07,05,14,00,21.10
2015,07,05,14,01,21.20
2015,07,05,14,02,21.20
2015,07,05,14,03,21.20
2015,07,05,14,04,21.30
2015,07,05,14,05,21.30
2015,07,05,14,06,21.30
2015,07,05,14,07,21.30
2015,07,05,14,08,21.30
2015,07,05,14,09,21.30
2015,07,05,14,10,21.30
2015,07,05,14,11,21.30
2015,07,05,14,12,21.40
2015,07,05,14,13,21.50
2015,07,05,14,14,21.50
2015,07,05,14,15,21.60
2015,07,05,14,16,21.70
2015,07,05,14,17,21.70
2015,07,05,14,18,21.70
2015,07,05,14,19,21.70
2015,07,05,14,20,21.70
2015,07,05,14,21,21.70
2015,07,05,14,22,21.70
2015,07,05,14,23,21.70
2015,07,05,14,24,21.60
2015,07,05,14,25,21.50
2015,07,05,14,26,21.40
2015,07,05,14,27,21.40
2015,07,05,14,28,21.30
2015,07,05,14,29,21.30
2015,07,05,14,30,21.20
2015,07,05,14,31,21.20
2015,07,05,14,32,21.10
2015,07,05,14,33,21.10
2015,07,05,14,34,21.10
2015,07,05,14,35,21.10
2015,07,05,14,36,21.20
2015,07,05,14,37,21.30
2015,07,05,14,38,21.30
2015,07,05,14,39,21.40
2015,07,05,14,40,21.40
2015,07,05,14,41,21.40
2015,07,05,14,42,21.40
2015,07,05,14,43,21.40
2015,07,05,14,44,21.30
2015,07,05,14,45,21.20
2015,07,05,14,46,21.20
2015,07,05,14,47,21.20
2015,07,05,14,48,21.20
2015,07,05,14,49,21.20
2015,07,05,14,50,21.20
2015,07,05,14,51,21.20
2015,07,05,14,52,21.20
2015,07,05,14,53,21.20
2015,07,05,14,54,21.20
2015,07,05,14,55,21.30
2015,07,05,14,56,21.30
2015,07,05,14,57,21.30
2015,07,05,14,58,21.40
2015,07,05,14,59,21.40
2015,07,05,15,00,21.40
2015,07,05,15,01,21.40
2015,07,05,15,02,21.50
2015,07,05,15,03,21.50
2015,07,05,15,04,21.60
2015,07,05,15,05,21.70
2015,07,05,15,06,21.70
2015,07,05,15,07,21.80
2015,07,05,15,08,21.80
2015,07,05,15,09,21.80
2015,07,05,15,10,21.80
2015,07,05,15,11,21.70
2015,07,05,15,12,21.60
2015,07,05,15,13,21.60
2015,07,05,15,14,21.50
2015,07,05,15,15,21.50
2015,07,05,15,16,21.50
2015,07,05,15,17,21.50
2015,07,05,15,18,21.50
2015,07,05,15,19,21.60
2015,07,05,15,20,21.60
2015,07,05,15,21,21.70
2015,07,05,15,22,21.70
2015,07,05,15,23,21.70
2015,07,05,15,24,21.70
2015,07,05,15,25,21.70
2015,07,05,15,26,21.70
2015,07,05,15,27,21.70
2015,07,05,15,28,21.70
2015,07,05,15,29,21.70
2015,07,05,15,30,21.80
2015,07,05,15,31,21.80
2015,07,05,15,32,21.80
2015,07,05,15,33,21.80
2015,07,05,15,34,21.80
2015,07,05,15,35,21.80
2015,07,05,15,36,21.80
2015,07,05,15,37,21.80
2015,07,05,15,38,21.90
2015,07,05,15,39,21.90
2015,07,05,15,40,22.00
2015,07,05,15,41,22.10
2015,07,05,15,42,22.10
2015,07,05,15,43,22.10
2015,07,05,15,44,22.10
2015,07,05,15,45,22.10
2015,07,05,15,46,22.10
2015,07,05,15,47,22.20
2015,07,05,15,48,22.30
2015,07,05,15,49,22.30
2015,07,05,15,50,22.30
2015,07,05,15,51,22.30
2015,07,05,15,52,22.30
2015,07,05,15,53,22.30
2015,07,05,15,54,22.20
2015,07,05,15,55,22.10
2015,07,05,15,56,22.10
2015,07,05,15,57,22.10
2015,07,05,15,58,22.10
2015,07,05,15,59,22.10
2015,07,05,16,00,22.20
2015,07,05,16,01,22.30
2015,07,05,16,02,22.40
2015,07,05,16,03,22.60
2015,07,05,16,04,22.70
2015,07,05,16,05,22.90
2015,07,05,16,06,23.00
2015,07,05,16,07,23.00
2015,07,05,16,08,23.10
2015,07,05,16,09,23.00
2015,07,05,16,10,23.00
2015,07,05,16,11,22.90
2015,07,05,16,12,22.80
2015,07,05,16,13,22.80
2015,07,05,16,14,22.80
2015,07,05,16,15,22.90
2015,07,05,16,16,22.80
2015,07,05,16,17,22.80
2015,07,05,16,18,22.90
2015,07,05,16,19,23.00
2015,07,05,16,20,23.00
2015,07,05,16,21,22.90
2015,07,05,16,22,22.90
2015,07,05,16,23,22.90
2015,07,05,16,24,22.90
2015,07,05,16,25,22.80
2015,07,05,16,26,22.70
2015,07,05,16,27,22.70
2015,07,05,16,28,22.60
2015,07,05,16,29,22.40
2015,07,05,16,30,22.30
2015,07,05,16,31,22.20
2015,07,05,16,32,22.10
2015,07,05,16,33,22.10
2015,07,05,16,34,22.10
2015,07,05,16,35,22.10
2015,07,05,16,36,22.00
2015,07,05,16,37,22.00
2015,07,05,16,38,21.90
2015,07,05,16,39,22.00
2015,07,05,16,40,22.00
2015,07,05,16,41,21.90
2015,07,05,16,42,21.90
2015,07,05,16,43,21.90
2015,07,05,16,44,22.00
2015,07,05,16,45,22.20
2015,07,05,16,46,22.10
2015,07,05,16,47,22.10
2015,07,05,16,48,22.10
2015,07,05,16,49,22.00
2015,07,05,16,50,22.00
2015,07,05,16,51,21.90
2015,07,05,16,52,21.80
2015,07,05,16,53,21.70
2015,07,05,16,54,21.80
2015,07,05,16,55,21.90
2015,07,05,16,56,21.90
2015,07,05,16,57,21.90
2015,07,05,16,58,21.80
2015,07,05,16,59,21.80
2015,07,05,17,00,21.70
2015,07,05,17,01,21.60
2015,07,05,17,02,21.60
2015,07,05,17,03,21.60
2015,07,05,17,04,21.60
2015,07,05,17,05,21.70
2015,07,05,17,06,21.90
2015,07,05,17,07,22.30
2015,07,05,17,08,22.60
2015,07,05,17,09,22.60
2015,07,05,17,10,22.50
2015,07,05,17,11,22.40
2015,07,05,17,12,22.30
2015,07,05,17,13,22.20
2015,07,05,17,14,22.10
2015,07,05,17,15,22.00
2015,07,05,17,16,22.00
2015,07,05,17,17,22.10
2015,07,05,17,18,22.30
2015,07,05,17,19,22.40