Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,09,00,00,2.10
2019,10,09,00,01,2.10
2019,10,09,00,02,2.00
2019,10,09,00,03,2.00
2019,10,09,00,04,2.00
2019,10,09,00,05,2.00
2019,10,09,00,06,1.90
2019,10,09,00,07,1.90
2019,10,09,00,08,1.90
2019,10,09,00,09,1.90
2019,10,09,00,10,1.90
2019,10,09,00,11,1.80
2019,10,09,00,12,1.80
2019,10,09,00,13,1.80
2019,10,09,00,14,1.80
2019,10,09,00,15,1.80
2019,10,09,00,16,1.80
2019,10,09,00,17,1.80
2019,10,09,00,18,1.80
2019,10,09,00,19,1.80
2019,10,09,00,20,1.70
2019,10,09,00,21,1.70
2019,10,09,00,22,1.70
2019,10,09,00,23,1.70
2019,10,09,00,24,1.70
2019,10,09,00,25,1.70
2019,10,09,00,26,1.70
2019,10,09,00,27,1.70
2019,10,09,00,28,1.70
2019,10,09,00,29,1.60
2019,10,09,00,30,1.60
2019,10,09,00,31,1.60
2019,10,09,00,32,1.60
2019,10,09,00,33,1.60
2019,10,09,00,34,1.60
2019,10,09,00,35,1.50
2019,10,09,00,36,1.50
2019,10,09,00,37,1.50
2019,10,09,00,38,1.40
2019,10,09,00,39,1.40
2019,10,09,00,40,1.40
2019,10,09,00,41,1.40
2019,10,09,00,42,1.40
2019,10,09,00,43,1.40
2019,10,09,00,44,1.40
2019,10,09,00,45,1.40
2019,10,09,00,46,1.40
2019,10,09,00,47,1.40
2019,10,09,00,48,1.30
2019,10,09,00,49,1.30
2019,10,09,00,50,1.30
2019,10,09,00,51,1.30
2019,10,09,00,52,1.40
2019,10,09,00,53,1.40
2019,10,09,00,54,1.40
2019,10,09,00,55,1.30
2019,10,09,00,56,1.30
2019,10,09,00,57,1.30
2019,10,09,00,58,1.30
2019,10,09,00,59,1.30
2019,10,09,01,00,1.30
2019,10,09,01,01,1.30
2019,10,09,01,02,1.30
2019,10,09,01,03,1.30
2019,10,09,01,04,1.30
2019,10,09,01,05,1.30
2019,10,09,01,06,1.20
2019,10,09,01,07,1.20
2019,10,09,01,08,1.20
2019,10,09,01,09,1.20
2019,10,09,01,10,1.20
2019,10,09,01,11,1.10
2019,10,09,01,12,1.10
2019,10,09,01,13,1.10
2019,10,09,01,14,1.20
2019,10,09,01,15,1.20
2019,10,09,01,16,1.20
2019,10,09,01,17,1.30
2019,10,09,01,18,1.30
2019,10,09,01,19,1.30
2019,10,09,01,20,1.30
2019,10,09,01,21,1.40
2019,10,09,01,22,1.40
2019,10,09,01,23,1.40
2019,10,09,01,24,1.40
2019,10,09,01,25,1.40
2019,10,09,01,26,1.40
2019,10,09,01,27,1.40
2019,10,09,01,28,1.40
2019,10,09,01,29,1.40
2019,10,09,01,30,1.40
2019,10,09,01,31,1.40
2019,10,09,01,32,1.40
2019,10,09,01,33,1.40
2019,10,09,01,34,1.30
2019,10,09,01,35,1.30
2019,10,09,01,36,1.30
2019,10,09,01,37,1.30
2019,10,09,01,38,1.30
2019,10,09,01,39,1.30
2019,10,09,01,40,1.20
2019,10,09,01,41,1.20
2019,10,09,01,42,1.20
2019,10,09,01,43,1.10
2019,10,09,01,44,1.10
2019,10,09,01,45,1.10
2019,10,09,01,46,1.10
2019,10,09,01,47,1.10
2019,10,09,01,48,1.00
2019,10,09,01,49,1.00
2019,10,09,01,50,1.00
2019,10,09,01,51,1.00
2019,10,09,01,52,1.00
2019,10,09,01,53,1.00
2019,10,09,01,54,1.00
2019,10,09,01,55,1.00
2019,10,09,01,56,1.00
2019,10,09,01,57,1.00
2019,10,09,01,58,0.90
2019,10,09,01,59,0.90
2019,10,09,02,00,0.90
2019,10,09,02,01,0.90
2019,10,09,02,02,1.00
2019,10,09,02,03,1.00
2019,10,09,02,04,1.10
2019,10,09,02,05,1.10
2019,10,09,02,06,1.20
2019,10,09,02,07,1.20
2019,10,09,02,08,1.20
2019,10,09,02,09,1.20
2019,10,09,02,10,1.20
2019,10,09,02,11,1.20
2019,10,09,02,12,1.20
2019,10,09,02,13,1.20
2019,10,09,02,14,1.20
2019,10,09,02,15,1.20
2019,10,09,02,16,1.20
2019,10,09,02,17,1.20
2019,10,09,02,18,1.20
2019,10,09,02,19,1.20
2019,10,09,02,20,1.20
2019,10,09,02,21,1.20
2019,10,09,02,22,1.20
2019,10,09,02,23,1.20
2019,10,09,02,24,1.20
2019,10,09,02,25,1.20
2019,10,09,02,26,1.20
2019,10,09,02,27,1.10
2019,10,09,02,28,1.10
2019,10,09,02,29,1.10
2019,10,09,02,30,1.00
2019,10,09,02,31,1.00
2019,10,09,02,32,1.00
2019,10,09,02,33,0.90
2019,10,09,02,34,0.90
2019,10,09,02,35,0.90
2019,10,09,02,36,0.90
2019,10,09,02,37,0.80
2019,10,09,02,38,0.80
2019,10,09,02,39,0.80
2019,10,09,02,40,0.80
2019,10,09,02,41,0.80
2019,10,09,02,42,0.70
2019,10,09,02,43,0.70
2019,10,09,02,44,0.70
2019,10,09,02,45,0.70
2019,10,09,02,46,0.60
2019,10,09,02,47,0.60
2019,10,09,02,48,0.60
2019,10,09,02,49,0.60
2019,10,09,02,50,0.60
2019,10,09,02,51,0.60
2019,10,09,02,52,0.60
2019,10,09,02,53,0.60
2019,10,09,02,54,0.50
2019,10,09,02,55,0.50
2019,10,09,02,56,0.50
2019,10,09,02,57,0.50
2019,10,09,02,58,0.50
2019,10,09,02,59,0.40
2019,10,09,03,00,0.40
2019,10,09,03,01,0.40
2019,10,09,03,02,0.30
2019,10,09,03,03,0.30
2019,10,09,03,04,0.30
2019,10,09,03,05,0.30
2019,10,09,03,06,0.30
2019,10,09,03,07,0.20
2019,10,09,03,08,0.20
2019,10,09,03,09,0.20
2019,10,09,03,10,0.20
2019,10,09,03,11,0.10
2019,10,09,03,12,0.10
2019,10,09,03,13,0.10
2019,10,09,03,14,0.10
2019,10,09,03,15,0.00
2019,10,09,03,16,0.00
2019,10,09,03,17,0.00
2019,10,09,03,18,0.00
2019,10,09,03,19,0.00
2019,10,09,03,20,0.00
2019,10,09,03,21,0.00
2019,10,09,03,22,0.00
2019,10,09,03,23,-0.10
2019,10,09,03,24,-0.10
2019,10,09,03,25,-0.10
2019,10,09,03,26,-0.10
2019,10,09,03,27,-0.20
2019,10,09,03,28,-0.20
2019,10,09,03,29,-0.20
2019,10,09,03,30,-0.20
2019,10,09,03,31,-0.20
2019,10,09,03,32,-0.20
2019,10,09,03,33,-0.20
2019,10,09,03,34,-0.20
2019,10,09,03,35,-0.20
2019,10,09,03,36,-0.20
2019,10,09,03,37,-0.20
2019,10,09,03,38,-0.20
2019,10,09,03,39,-0.20
2019,10,09,03,40,-0.20
2019,10,09,03,41,-0.20
2019,10,09,03,42,-0.20
2019,10,09,03,43,-0.30
2019,10,09,03,44,-0.30
2019,10,09,03,45,-0.30
2019,10,09,03,46,-0.30
2019,10,09,03,47,-0.30
2019,10,09,03,48,-0.30
2019,10,09,03,49,-0.30
2019,10,09,03,50,-0.30
2019,10,09,03,51,-0.30
2019,10,09,03,52,-0.30
2019,10,09,03,53,-0.30
2019,10,09,03,54,-0.30
2019,10,09,03,55,-0.30
2019,10,09,03,56,-0.30
2019,10,09,03,57,-0.30
2019,10,09,03,58,-0.30
2019,10,09,03,59,-0.30
2019,10,09,04,00,-0.30
2019,10,09,04,01,-0.40
2019,10,09,04,02,-0.40
2019,10,09,04,03,-0.40
2019,10,09,04,04,-0.40
2019,10,09,04,05,-0.40
2019,10,09,04,06,-0.40
2019,10,09,04,07,-0.40
2019,10,09,04,08,-0.50
2019,10,09,04,09,-0.50
2019,10,09,04,10,-0.50
2019,10,09,04,11,-0.50
2019,10,09,04,12,-0.50
2019,10,09,04,13,-0.50
2019,10,09,04,14,-0.60
2019,10,09,04,15,-0.60
2019,10,09,04,16,-0.60
2019,10,09,04,17,-0.60
2019,10,09,04,18,-0.60
2019,10,09,04,19,-0.60
2019,10,09,04,20,-0.60
2019,10,09,04,21,-0.60
2019,10,09,04,22,-0.60
2019,10,09,04,23,-0.60
2019,10,09,04,24,-0.60
2019,10,09,04,25,-0.70
2019,10,09,04,26,-0.70
2019,10,09,04,27,-0.60
2019,10,09,04,28,-0.60
2019,10,09,04,29,-0.60
2019,10,09,04,30,-0.60
2019,10,09,04,31,-0.60
2019,10,09,04,32,-0.60
2019,10,09,04,33,-0.60
2019,10,09,04,34,-0.60
2019,10,09,04,35,-0.60
2019,10,09,04,36,-0.60
2019,10,09,04,37,-0.60
2019,10,09,04,38,-0.60
2019,10,09,04,39,-0.70
2019,10,09,04,40,-0.70
2019,10,09,04,41,-0.70
2019,10,09,04,42,-0.70
2019,10,09,04,43,-0.70
2019,10,09,04,44,-0.70
2019,10,09,04,45,-0.70
2019,10,09,04,46,-0.70
2019,10,09,04,47,-0.80
2019,10,09,04,48,-0.80
2019,10,09,04,49,-0.80
2019,10,09,04,50,-0.80
2019,10,09,04,51,-0.80
2019,10,09,04,52,-0.90
2019,10,09,04,53,-0.90
2019,10,09,04,54,-0.90
2019,10,09,04,55,-0.90
2019,10,09,04,56,-1.00
2019,10,09,04,57,-1.00
2019,10,09,04,58,-1.00
2019,10,09,04,59,-1.00
2019,10,09,05,00,-1.00
2019,10,09,05,01,-1.00
2019,10,09,05,02,-1.00
2019,10,09,05,03,-1.00
2019,10,09,05,04,-1.00
2019,10,09,05,05,-1.00
2019,10,09,05,06,-1.00
2019,10,09,05,07,-1.00
2019,10,09,09,39,2.10
2019,10,09,09,40,2.20
2019,10,09,09,41,2.30
2019,10,09,09,42,2.40
2019,10,09,09,43,2.50
2019,10,09,09,44,2.50
2019,10,09,09,45,2.60
2019,10,09,09,46,2.60
2019,10,09,09,47,2.70
2019,10,09,09,48,2.70
2019,10,09,09,49,2.70
2019,10,09,09,50,2.80
2019,10,09,09,51,2.80
2019,10,09,09,52,2.80
2019,10,09,09,53,2.90
2019,10,09,09,54,2.90
2019,10,09,09,55,2.90
2019,10,09,09,56,3.00
2019,10,09,09,57,3.00
2019,10,09,09,58,3.10
2019,10,09,09,59,3.10
2019,10,09,10,00,3.20
2019,10,09,10,01,3.20
2019,10,09,10,02,3.20
2019,10,09,10,03,3.30
2019,10,09,10,04,3.30
2019,10,09,10,05,3.50
2019,10,09,10,06,3.60
2019,10,09,10,07,3.70
2019,10,09,10,08,3.80
2019,10,09,10,09,4.00
2019,10,09,10,10,4.10
2019,10,09,10,11,4.20
2019,10,09,10,12,4.30
2019,10,09,10,13,4.30
2019,10,09,10,14,4.30
2019,10,09,10,15,4.30
2019,10,09,10,16,4.40
2019,10,09,10,17,4.40
2019,10,09,10,18,4.50
2019,10,09,10,19,4.60
2019,10,09,10,20,4.60
2019,10,09,10,21,4.70
2019,10,09,10,22,4.70
2019,10,09,10,23,4.80
2019,10,09,10,24,4.80
2019,10,09,10,25,4.80
2019,10,09,10,26,4.80
2019,10,09,10,27,4.80
2019,10,09,10,28,4.70
2019,10,09,10,29,4.80
2019,10,09,10,30,4.80
2019,10,09,10,31,4.80
2019,10,09,10,32,4.80
2019,10,09,10,33,4.80
2019,10,09,10,34,4.90
2019,10,09,10,35,4.90
2019,10,09,10,36,5.00
2019,10,09,10,37,5.00
2019,10,09,10,38,5.10
2019,10,09,10,39,5.10
2019,10,09,10,40,5.20
2019,10,09,10,41,5.20
2019,10,09,10,42,5.30
2019,10,09,10,43,5.30
2019,10,09,10,44,5.30
2019,10,09,10,45,5.40
2019,10,09,10,46,5.40
2019,10,09,10,47,5.50
2019,10,09,10,48,5.60
2019,10,09,10,49,5.60
2019,10,09,10,50,5.70
2019,10,09,10,51,5.70
2019,10,09,10,52,5.80
2019,10,09,10,53,5.80
2019,10,09,10,54,5.90
2019,10,09,10,55,6.00
2019,10,09,10,56,6.00
2019,10,09,10,57,6.10
2019,10,09,10,58,6.20
2019,10,09,10,59,6.30
2019,10,09,11,00,6.30
2019,10,09,11,01,6.30
2019,10,09,11,02,6.30
2019,10,09,11,03,6.30
2019,10,09,11,04,6.30
2019,10,09,11,05,6.30
2019,10,09,11,06,6.40
2019,10,09,11,07,6.40
2019,10,09,11,08,6.40
2019,10,09,11,09,6.50
2019,10,09,11,10,6.50
2019,10,09,11,11,6.60
2019,10,09,11,12,6.70
2019,10,09,11,13,6.80
2019,10,09,11,14,6.80
2019,10,09,11,15,6.90
2019,10,09,11,16,6.90
2019,10,09,11,17,7.00
2019,10,09,11,18,7.00
2019,10,09,11,19,7.00
2019,10,09,11,20,7.00
2019,10,09,11,21,7.00
2019,10,09,11,22,7.20
2019,10,09,11,23,7.30
2019,10,09,11,24,7.30
2019,10,09,11,25,7.40
2019,10,09,11,26,7.40
2019,10,09,11,27,7.50
2019,10,09,11,28,7.50
2019,10,09,11,29,7.60
2019,10,09,11,30,7.80
2019,10,09,11,31,7.90
2019,10,09,11,32,8.00
2019,10,09,11,33,8.10
2019,10,09,11,34,8.20
2019,10,09,11,35,8.20
2019,10,09,11,36,8.20
2019,10,09,11,37,8.30
2019,10,09,11,38,8.30
2019,10,09,11,39,8.40
2019,10,09,11,40,8.50
2019,10,09,11,41,8.50
2019,10,09,11,42,8.50
2019,10,09,11,43,8.50
2019,10,09,11,44,8.60
2019,10,09,11,45,8.60
2019,10,09,11,46,8.60
2019,10,09,11,47,8.60
2019,10,09,11,48,8.60
2019,10,09,11,49,8.60
2019,10,09,11,50,8.70
2019,10,09,11,51,8.80
2019,10,09,11,52,8.90
2019,10,09,11,53,8.90
2019,10,09,11,54,9.00
2019,10,09,11,55,9.20
2019,10,09,11,56,9.20
2019,10,09,11,57,9.30
2019,10,09,11,58,9.40
2019,10,09,11,59,9.50
2019,10,09,12,00,9.60
2019,10,09,12,01,9.70
2019,10,09,12,02,9.70
2019,10,09,12,03,9.80
2019,10,09,12,04,9.80
2019,10,09,12,05,9.80
2019,10,09,12,06,9.80
2019,10,09,12,07,9.90
2019,10,09,12,08,9.90
2019,10,09,12,09,9.90
2019,10,09,12,10,9.80
2019,10,09,12,11,9.80
2019,10,09,12,12,9.80
2019,10,09,12,13,9.80
2019,10,09,12,14,9.90
2019,10,09,12,15,9.90
2019,10,09,12,16,10.00
2019,10,09,12,17,10.00
2019,10,09,12,18,10.10
2019,10,09,12,19,10.10
2019,10,09,12,20,10.10
2019,10,09,12,21,10.10
2019,10,09,12,22,10.10
2019,10,09,12,23,10.20
2019,10,09,12,24,10.20
2019,10,09,12,25,10.20
2019,10,09,12,26,10.20
2019,10,09,12,27,10.20
2019,10,09,12,28,10.20
2019,10,09,12,29,10.20
2019,10,09,12,30,10.20
2019,10,09,12,31,10.30
2019,10,09,12,32,10.30
2019,10,09,12,33,10.30
2019,10,09,12,34,10.40
2019,10,09,12,35,10.40
2019,10,09,12,36,10.30
2019,10,09,12,37,10.30
2019,10,09,12,38,10.30
2019,10,09,12,39,10.30
2019,10,09,12,40,10.20
2019,10,09,12,41,10.20
2019,10,09,12,42,10.20
2019,10,09,12,43,10.20
2019,10,09,12,44,10.20
2019,10,09,12,45,10.20
2019,10,09,12,46,10.40
2019,10,09,12,47,10.50
2019,10,09,12,48,10.50
2019,10,09,12,49,10.50
2019,10,09,12,50,10.50
2019,10,09,12,51,10.50
2019,10,09,12,52,10.50
2019,10,09,12,53,10.40
2019,10,09,12,54,10.50
2019,10,09,12,55,10.40
2019,10,09,12,56,10.40
2019,10,09,12,57,10.40
2019,10,09,12,58,10.40
2019,10,09,12,59,10.50
2019,10,09,13,00,10.50
2019,10,09,13,01,10.60
2019,10,09,13,02,10.60
2019,10,09,13,03,10.60
2019,10,09,13,04,10.60
2019,10,09,13,05,10.70
2019,10,09,13,06,10.70
2019,10,09,13,07,10.70
2019,10,09,13,08,10.80
2019,10,09,13,09,10.80
2019,10,09,13,10,10.80
2019,10,09,13,11,10.80
2019,10,09,13,12,10.80
2019,10,09,13,13,10.80
2019,10,09,13,14,10.80
2019,10,09,13,15,10.80
2019,10,09,13,16,10.90
2019,10,09,13,17,11.00
2019,10,09,13,18,11.00
2019,10,09,13,19,11.00
2019,10,09,13,20,11.10
2019,10,09,13,21,11.10
2019,10,09,13,22,11.20
2019,10,09,13,23,11.30
2019,10,09,13,24,11.30
2019,10,09,13,25,11.30
2019,10,09,13,26,11.40
2019,10,09,13,27,11.40
2019,10,09,13,28,11.50
2019,10,09,13,29,11.50
2019,10,09,13,30,11.50
2019,10,09,13,31,11.50
2019,10,09,13,32,11.50
2019,10,09,13,33,11.40
2019,10,09,13,34,11.40
2019,10,09,13,35,11.30
2019,10,09,13,36,11.30
2019,10,09,13,37,11.40
2019,10,09,13,38,11.40
2019,10,09,13,39,11.40
2019,10,09,13,40,11.50
2019,10,09,13,41,11.60
2019,10,09,13,42,11.60
2019,10,09,13,43,11.70
2019,10,09,13,44,11.70
2019,10,09,13,45,11.70
2019,10,09,13,46,11.70
2019,10,09,13,47,11.70
2019,10,09,13,48,11.80
2019,10,09,13,49,11.80
2019,10,09,13,50,11.90
2019,10,09,13,51,12.00
2019,10,09,13,52,12.00
2019,10,09,13,53,12.00
2019,10,09,13,54,12.00
2019,10,09,13,55,12.00
2019,10,09,13,56,12.00
2019,10,09,13,57,12.00
2019,10,09,13,58,11.90
2019,10,09,13,59,11.90
2019,10,09,14,00,12.00
2019,10,09,14,01,12.00
2019,10,09,14,02,11.90
2019,10,09,14,03,11.90
2019,10,09,14,04,11.90
2019,10,09,14,05,11.90
2019,10,09,14,06,11.90
2019,10,09,14,07,11.80
2019,10,09,14,08,11.80
2019,10,09,14,09,11.70
2019,10,09,14,10,11.70
2019,10,09,14,11,11.70
2019,10,09,14,12,11.70
2019,10,09,14,13,11.60
2019,10,09,14,14,11.60
2019,10,09,14,15,11.60
2019,10,09,14,16,11.60
2019,10,09,14,17,11.70
2019,10,09,14,18,11.70
2019,10,09,14,19,11.70
2019,10,09,14,20,11.70
2019,10,09,14,21,11.70
2019,10,09,14,22,11.70
2019,10,09,14,23,11.70
2019,10,09,14,24,11.70
2019,10,09,14,25,11.70
2019,10,09,14,26,11.70
2019,10,09,14,27,11.70
2019,10,09,14,28,11.70
2019,10,09,14,29,11.70
2019,10,09,14,30,11.70
2019,10,09,14,31,11.80
2019,10,09,14,32,11.90
2019,10,09,14,33,11.90
2019,10,09,14,34,12.00
2019,10,09,14,35,12.10
2019,10,09,14,36,12.10
2019,10,09,14,37,12.10
2019,10,09,14,38,12.10
2019,10,09,14,39,12.10
2019,10,09,14,40,12.10
2019,10,09,14,41,12.10
2019,10,09,14,42,12.10
2019,10,09,14,43,12.10
2019,10,09,14,44,12.10
2019,10,09,14,45,12.10
2019,10,09,14,46,12.00
2019,10,09,14,47,11.90
2019,10,09,14,48,11.80
2019,10,09,14,49,11.80
2019,10,09,14,50,11.80
2019,10,09,14,51,11.80
2019,10,09,14,52,11.80
2019,10,09,14,53,11.80
2019,10,09,14,54,11.80
2019,10,09,14,55,11.80
2019,10,09,14,56,11.80
2019,10,09,14,57,11.80
2019,10,09,14,58,11.80
2019,10,09,14,59,11.80
2019,10,09,15,00,11.70
2019,10,09,15,01,11.70
2019,10,09,15,02,11.70
2019,10,09,15,03,11.70
2019,10,09,15,04,11.70
2019,10,09,15,05,11.80
2019,10,09,15,06,11.80
2019,10,09,15,07,11.80
2019,10,09,15,08,11.80
2019,10,09,15,09,11.80
2019,10,09,15,10,11.80
2019,10,09,15,11,11.80
2019,10,09,15,12,11.80
2019,10,09,15,13,11.80
2019,10,09,15,14,11.80
2019,10,09,15,15,11.80
2019,10,09,15,16,11.80
2019,10,09,15,17,11.80
2019,10,09,15,18,11.80
2019,10,09,15,19,11.80
2019,10,09,15,20,11.80
2019,10,09,15,21,11.90
2019,10,09,15,22,11.90
2019,10,09,15,23,12.00
2019,10,09,15,24,12.00
2019,10,09,15,25,12.10
2019,10,09,15,26,12.20
2019,10,09,15,27,12.20
2019,10,09,15,28,12.20
2019,10,09,15,29,12.20
2019,10,09,15,30,12.20
2019,10,09,15,31,12.10
2019,10,09,15,32,12.10
2019,10,09,15,33,12.10
2019,10,09,15,34,12.00
2019,10,09,15,35,12.00
2019,10,09,15,36,11.90
2019,10,09,15,37,11.90
2019,10,09,15,38,11.90
2019,10,09,15,39,12.00
2019,10,09,15,40,12.00
2019,10,09,15,41,12.10
2019,10,09,15,42,12.10
2019,10,09,15,43,12.10
2019,10,09,15,44,12.10
2019,10,09,15,45,12.10
2019,10,09,15,46,12.10
2019,10,09,15,47,12.10
2019,10,09,15,48,12.20
2019,10,09,15,49,12.20
2019,10,09,15,50,12.20
2019,10,09,15,51,12.20
2019,10,09,15,52,12.20
2019,10,09,15,53,12.20
2019,10,09,15,54,12.20
2019,10,09,15,55,12.10
2019,10,09,15,56,12.10
2019,10,09,15,57,12.10
2019,10,09,15,58,12.10
2019,10,09,15,59,12.00
2019,10,09,16,00,12.00
2019,10,09,16,01,11.90
2019,10,09,16,02,12.00
2019,10,09,16,03,12.00
2019,10,09,16,04,12.00
2019,10,09,16,05,12.00
2019,10,09,16,06,11.90
2019,10,09,16,07,11.90
2019,10,09,16,08,12.00
2019,10,09,16,09,12.00
2019,10,09,16,10,12.00
2019,10,09,16,11,12.10
2019,10,09,16,12,12.10
2019,10,09,16,13,12.20
2019,10,09,16,14,12.20
2019,10,09,16,15,12.20
2019,10,09,16,16,12.20
2019,10,09,16,17,12.10
2019,10,09,16,18,12.10
2019,10,09,16,19,12.10
2019,10,09,16,20,12.10
2019,10,09,16,21,12.10
2019,10,09,16,22,12.10
2019,10,09,16,23,12.00
2019,10,09,16,24,12.00
2019,10,09,16,25,12.00
2019,10,09,16,26,11.90
2019,10,09,16,27,11.90
2019,10,09,16,28,11.90
2019,10,09,16,29,11.90
2019,10,09,16,30,11.90
2019,10,09,16,31,11.90
2019,10,09,16,32,11.80
2019,10,09,16,33,11.80
2019,10,09,16,34,11.80
2019,10,09,16,35,11.80
2019,10,09,16,36,11.80
2019,10,09,16,37,11.80
2019,10,09,16,38,11.80
2019,10,09,16,39,11.80
2019,10,09,16,40,11.80
2019,10,09,16,41,11.90
2019,10,09,16,42,11.90
2019,10,09,16,43,11.90
2019,10,09,16,44,11.90
2019,10,09,16,45,11.90
2019,10,09,16,46,11.80
2019,10,09,16,47,11.80
2019,10,09,16,48,11.80
2019,10,09,16,49,11.80
2019,10,09,16,50,11.80
2019,10,09,16,51,11.80
2019,10,09,16,52,11.80
2019,10,09,16,53,11.80
2019,10,09,16,54,11.80
2019,10,09,16,55,11.80
2019,10,09,16,56,11.80
2019,10,09,16,57,11.80
2019,10,09,16,58,11.80
2019,10,09,16,59,11.70
2019,10,09,17,00,11.70
2019,10,09,17,01,11.70
2019,10,09,17,02,11.70
2019,10,09,17,03,11.70
2019,10,09,17,04,11.70
2019,10,09,17,05,11.60
2019,10,09,17,06,11.60
2019,10,09,17,07,11.50
2019,10,09,17,08,11.50
2019,10,09,17,09,11.40
2019,10,09,17,10,11.40
2019,10,09,17,11,11.40
2019,10,09,17,12,11.40
2019,10,09,17,13,11.40
2019,10,09,17,14,11.30
2019,10,09,17,15,11.30
2019,10,09,17,16,11.30
2019,10,09,17,17,11.20
2019,10,09,17,18,11.20
2019,10,09,17,19,11.20
2019,10,09,17,20,11.20
2019,10,09,17,21,11.10
2019,10,09,17,22,11.10
2019,10,09,17,23,11.10
2019,10,09,17,24,11.10
2019,10,09,17,25,11.10
2019,10,09,17,26,11.10
2019,10,09,17,27,11.10
2019,10,09,17,28,11.10
2019,10,09,17,29,11.10
2019,10,09,17,30,11.10
2019,10,09,17,31,11.10
2019,10,09,17,32,11.10
2019,10,09,17,33,11.00
2019,10,09,17,34,11.00
2019,10,09,17,35,11.00
2019,10,09,17,36,10.90
2019,10,09,17,37,10.90
2019,10,09,17,38,10.90
2019,10,09,17,39,10.90
2019,10,09,17,40,10.90
2019,10,09,17,41,10.90
2019,10,09,17,42,10.90
2019,10,09,17,43,10.90
2019,10,09,17,44,10.90
2019,10,09,17,45,10.80
2019,10,09,17,46,10.80
2019,10,09,17,47,10.80
2019,10,09,17,48,10.80
2019,10,09,17,49,10.80
2019,10,09,17,50,10.80
2019,10,09,17,51,10.70
2019,10,09,17,52,10.70
2019,10,09,17,53,10.70
2019,10,09,17,54,10.70
2019,10,09,17,55,10.60
2019,10,09,17,56,10.60
2019,10,09,17,57,10.60
2019,10,09,17,58,10.60
2019,10,09,17,59,10.50
2019,10,09,18,00,10.50
2019,10,09,18,01,10.50
2019,10,09,18,02,10.40
2019,10,09,18,03,10.40
2019,10,09,18,04,10.40
2019,10,09,18,05,10.40
2019,10,09,18,06,10.40
2019,10,09,18,07,10.30
2019,10,09,18,08,10.30
2019,10,09,18,09,10.30
2019,10,09,18,10,10.30
2019,10,09,18,11,10.20
2019,10,09,18,12,10.20
2019,10,09,18,13,10.20
2019,10,09,18,14,10.20
2019,10,09,18,15,10.20
2019,10,09,18,16,10.20
2019,10,09,18,17,10.10
2019,10,09,18,18,10.10
2019,10,09,18,19,10.10
2019,10,09,18,20,10.10
2019,10,09,18,21,10.00
2019,10,09,18,22,10.00
2019,10,09,18,23,10.00
2019,10,09,18,24,9.90
2019,10,09,18,25,9.90
2019,10,09,18,26,9.90
2019,10,09,18,27,9.80
2019,10,09,18,28,9.80
2019,10,09,18,29,9.80
2019,10,09,18,30,9.80
2019,10,09,18,31,9.70
2019,10,09,18,32,9.70
2019,10,09,18,33,9.70
2019,10,09,18,34,9.60
2019,10,09,18,35,9.60
2019,10,09,18,36,9.60
2019,10,09,18,37,9.60
2019,10,09,18,38,9.50
2019,10,09,18,39,9.50
2019,10,09,18,40,9.50
2019,10,09,18,41,9.50
2019,10,09,18,42,9.50
2019,10,09,18,43,9.40
2019,10,09,18,44,9.40
2019,10,09,18,45,9.40
2019,10,09,18,46,9.40
2019,10,09,18,47,9.40
2019,10,09,18,48,9.40
2019,10,09,18,49,9.30
2019,10,09,18,50,9.30
2019,10,09,18,51,9.30
2019,10,09,18,52,9.30
2019,10,09,18,53,9.30
2019,10,09,18,54,9.20
2019,10,09,18,55,9.20
2019,10,09,18,56,9.20
2019,10,09,18,57,9.20
2019,10,09,18,58,9.20
2019,10,09,18,59,9.20
2019,10,09,19,00,9.20
2019,10,09,19,01,9.20
2019,10,09,19,02,9.20
2019,10,09,19,03,9.20
2019,10,09,19,04,9.20
2019,10,09,19,05,9.20
2019,10,09,19,06,9.20
2019,10,09,19,07,9.20
2019,10,09,19,08,9.20
2019,10,09,19,09,9.20
2019,10,09,19,10,9.20
2019,10,09,19,11,9.20
2019,10,09,19,12,9.30
2019,10,09,19,13,9.30
2019,10,09,19,14,9.40
2019,10,09,19,15,9.40
2019,10,09,19,16,9.40
2019,10,09,19,17,9.40
2019,10,09,19,18,9.40
2019,10,09,19,19,9.40
2019,10,09,19,20,9.40
2019,10,09,19,21,9.30
2019,10,09,19,22,9.30
2019,10,09,19,23,9.30
2019,10,09,19,24,9.20
2019,10,09,19,25,9.20
2019,10,09,19,26,9.10
2019,10,09,19,27,9.00
2019,10,09,19,28,8.90
2019,10,09,19,29,8.70
2019,10,09,19,30,8.60
2019,10,09,19,31,8.50
2019,10,09,19,32,8.40
2019,10,09,19,33,8.30
2019,10,09,19,34,8.30
2019,10,09,19,35,8.30
2019,10,09,19,36,8.20
2019,10,09,19,37,8.20
2019,10,09,19,38,8.20
2019,10,09,19,39,8.10
2019,10,09,19,40,8.10
2019,10,09,19,41,8.00
2019,10,09,19,42,7.90
2019,10,09,19,43,7.90
2019,10,09,19,44,7.90
2019,10,09,19,45,7.80
2019,10,09,19,46,7.80
2019,10,09,19,47,7.80
2019,10,09,19,48,7.70
2019,10,09,19,49,7.70
2019,10,09,19,50,7.60
2019,10,09,19,51,7.60
2019,10,09,19,52,7.50
2019,10,09,19,53,7.50
2019,10,09,19,54,7.50
2019,10,09,19,55,7.40
2019,10,09,19,56,7.40
2019,10,09,19,57,7.40
2019,10,09,19,58,7.30
2019,10,09,19,59,7.30
2019,10,09,20,00,7.30
2019,10,09,20,01,7.20
2019,10,09,20,02,7.20
2019,10,09,20,03,7.10
2019,10,09,20,04,7.10
2019,10,09,20,05,7.10
2019,10,09,20,06,7.00
2019,10,09,20,07,7.00
2019,10,09,20,08,7.00
2019,10,09,20,09,6.90
2019,10,09,20,10,6.90
2019,10,09,20,11,6.90
2019,10,09,20,12,6.80
2019,10,09,20,13,6.80
2019,10,09,20,14,6.80
2019,10,09,20,15,6.80
2019,10,09,20,16,6.70
2019,10,09,20,17,6.70
2019,10,09,20,18,6.70
2019,10,09,20,19,6.70
2019,10,09,20,20,6.60
2019,10,09,20,21,6.60
2019,10,09,20,22,6.60
2019,10,09,20,23,6.50
2019,10,09,20,24,6.50
2019,10,09,20,25,6.40
2019,10,09,20,26,6.40
2019,10,09,20,27,6.30
2019,10,09,20,28,6.30
2019,10,09,20,29,6.30
2019,10,09,20,30,6.20
2019,10,09,20,31,6.20
2019,10,09,20,32,6.20
2019,10,09,20,33,6.10
2019,10,09,20,34,6.10
2019,10,09,20,35,6.10
2019,10,09,20,36,6.00
2019,10,09,20,37,5.90
2019,10,09,20,38,5.90
2019,10,09,20,39,5.80
2019,10,09,20,40,5.80
2019,10,09,20,41,5.80
2019,10,09,20,42,5.70
2019,10,09,20,43,5.70
2019,10,09,20,44,5.60
2019,10,09,20,45,5.60
2019,10,09,20,46,5.50
2019,10,09,20,47,5.50
2019,10,09,20,48,5.40
2019,10,09,20,49,5.40
2019,10,09,20,50,5.40
2019,10,09,20,51,5.30
2019,10,09,20,52,5.30
2019,10,09,20,53,5.30
2019,10,09,20,54,5.20
2019,10,09,20,55,5.20
2019,10,09,20,56,5.20
2019,10,09,20,57,5.10
2019,10,09,20,58,5.10
2019,10,09,20,59,5.00
2019,10,09,21,00,5.00
2019,10,09,21,01,4.90
2019,10,09,21,02,4.90
2019,10,09,21,03,4.90
2019,10,09,21,04,4.90
2019,10,09,21,05,4.80
2019,10,09,21,06,4.80
2019,10,09,21,07,4.80
2019,10,09,21,08,4.70
2019,10,09,21,09,4.70
2019,10,09,21,10,4.70
2019,10,09,21,11,4.60
2019,10,09,21,12,4.60
2019,10,09,21,13,4.60
2019,10,09,21,14,4.50
2019,10,09,21,15,4.50
2019,10,09,21,16,4.40
2019,10,09,21,17,4.40
2019,10,09,21,18,4.30
2019,10,09,21,19,4.20
2019,10,09,21,20,4.20
2019,10,09,21,21,4.20
2019,10,09,21,22,4.20
2019,10,09,21,23,4.20
2019,10,09,21,24,4.20
2019,10,09,21,25,4.10
2019,10,09,21,26,4.10
2019,10,09,21,27,4.10
2019,10,09,21,28,4.10
2019,10,09,21,29,4.10
2019,10,09,21,30,4.00
2019,10,09,21,31,4.00
2019,10,09,21,32,4.00
2019,10,09,21,33,4.00
2019,10,09,21,34,3.90
2019,10,09,21,35,3.90
2019,10,09,21,36,3.90
2019,10,09,21,37,3.90
2019,10,09,21,38,3.90
2019,10,09,21,39,3.90
2019,10,09,21,40,3.90
2019,10,09,21,41,3.90
2019,10,09,21,42,3.90
2019,10,09,21,43,3.90
2019,10,09,21,44,3.90
2019,10,09,21,45,3.90
2019,10,09,21,46,3.90
2019,10,09,21,47,3.90
2019,10,09,21,48,3.80
2019,10,09,21,49,3.80
2019,10,09,21,50,3.80
2019,10,09,21,51,3.80
2019,10,09,21,52,3.80
2019,10,09,21,53,3.70
2019,10,09,21,54,3.70
2019,10,09,21,55,3.70
2019,10,09,21,56,3.70
2019,10,09,21,57,3.70
2019,10,09,21,58,3.60
2019,10,09,21,59,3.60
2019,10,09,22,00,3.60
2019,10,09,22,01,3.50
2019,10,09,22,02,3.40
2019,10,09,22,03,3.40
2019,10,09,22,04,3.40
2019,10,09,22,05,3.30
2019,10,09,22,06,3.30
2019,10,09,22,07,3.30
2019,10,09,22,08,3.30
2019,10,09,22,09,3.30
2019,10,09,22,10,3.20
2019,10,09,22,11,3.20
2019,10,09,22,12,3.20
2019,10,09,22,13,3.20
2019,10,09,22,14,3.10
2019,10,09,22,15,3.10
2019,10,09,22,16,3.10