Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,27,00,00,13.60
2017,06,27,00,01,13.60
2017,06,27,00,02,13.60
2017,06,27,00,03,13.60
2017,06,27,00,04,13.60
2017,06,27,00,05,13.50
2017,06,27,00,06,13.50
2017,06,27,00,07,13.50
2017,06,27,00,08,13.40
2017,06,27,00,09,13.40
2017,06,27,00,10,13.40
2017,06,27,00,11,13.40
2017,06,27,00,12,13.30
2017,06,27,00,13,13.30
2017,06,27,00,14,13.30
2017,06,27,00,15,13.30
2017,06,27,00,16,13.30
2017,06,27,00,17,13.30
2017,06,27,00,18,13.40
2017,06,27,00,19,13.40
2017,06,27,00,20,13.40
2017,06,27,00,21,13.40
2017,06,27,00,22,13.40
2017,06,27,00,23,13.50
2017,06,27,00,24,13.50
2017,06,27,00,25,13.50
2017,06,27,00,26,13.60
2017,06,27,00,27,13.60
2017,06,27,00,28,13.60
2017,06,27,00,29,13.60
2017,06,27,00,30,13.60
2017,06,27,00,31,13.60
2017,06,27,00,32,13.60
2017,06,27,00,33,13.60
2017,06,27,00,34,13.60
2017,06,27,00,35,13.60
2017,06,27,00,36,13.60
2017,06,27,00,37,13.60
2017,06,27,00,38,13.60
2017,06,27,00,39,13.60
2017,06,27,00,40,13.60
2017,06,27,00,41,13.60
2017,06,27,00,42,13.50
2017,06,27,00,43,13.50
2017,06,27,00,44,13.40
2017,06,27,00,45,13.40
2017,06,27,00,46,13.40
2017,06,27,00,47,13.40
2017,06,27,00,48,13.30
2017,06,27,00,49,13.30
2017,06,27,00,50,13.30
2017,06,27,00,51,13.20
2017,06,27,00,52,13.20
2017,06,27,00,53,13.20
2017,06,27,00,54,13.20
2017,06,27,00,55,13.10
2017,06,27,00,56,13.10
2017,06,27,00,57,13.10
2017,06,27,00,58,13.00
2017,06,27,00,59,13.00
2017,06,27,01,00,12.90
2017,06,27,01,01,12.90
2017,06,27,01,02,12.80
2017,06,27,01,03,12.80
2017,06,27,01,04,12.80
2017,06,27,01,05,12.80
2017,06,27,01,06,12.70
2017,06,27,01,07,12.70
2017,06,27,01,08,12.70
2017,06,27,01,09,12.70
2017,06,27,01,10,12.60
2017,06,27,01,11,12.60
2017,06,27,01,12,12.60
2017,06,27,01,13,12.60
2017,06,27,01,14,12.60
2017,06,27,01,15,12.50
2017,06,27,01,16,12.50
2017,06,27,01,17,12.40
2017,06,27,01,18,12.40
2017,06,27,01,19,12.40
2017,06,27,01,20,12.30
2017,06,27,01,21,12.30
2017,06,27,01,22,12.30
2017,06,27,01,23,12.30
2017,06,27,01,24,12.30
2017,06,27,01,25,12.30
2017,06,27,01,26,12.30
2017,06,27,01,27,12.20
2017,06,27,01,28,12.20
2017,06,27,01,29,12.20
2017,06,27,01,30,12.20
2017,06,27,01,31,12.20
2017,06,27,01,32,12.20
2017,06,27,01,33,12.10
2017,06,27,01,34,12.10
2017,06,27,01,35,12.10
2017,06,27,01,36,12.10
2017,06,27,01,37,12.10
2017,06,27,01,38,12.00
2017,06,27,01,39,12.00
2017,06,27,01,40,11.90
2017,06,27,01,41,11.90
2017,06,27,01,42,11.90
2017,06,27,01,43,11.90
2017,06,27,01,44,11.90
2017,06,27,01,45,11.80
2017,06,27,01,46,11.80
2017,06,27,01,47,11.80
2017,06,27,01,48,11.80
2017,06,27,01,49,11.80
2017,06,27,01,50,11.80
2017,06,27,01,51,11.80
2017,06,27,01,52,11.70
2017,06,27,01,53,11.70
2017,06,27,01,54,11.70
2017,06,27,01,55,11.70
2017,06,27,01,56,11.70
2017,06,27,01,57,11.70
2017,06,27,01,58,11.70
2017,06,27,01,59,11.70
2017,06,27,02,00,11.70
2017,06,27,02,01,11.70
2017,06,27,02,02,11.70
2017,06,27,02,03,11.70
2017,06,27,02,04,11.70
2017,06,27,02,05,11.60
2017,06,27,02,06,11.60
2017,06,27,02,07,11.60
2017,06,27,02,08,11.60
2017,06,27,02,09,11.60
2017,06,27,02,10,11.50
2017,06,27,02,11,11.50
2017,06,27,02,12,11.50
2017,06,27,02,13,11.40
2017,06,27,02,14,11.40
2017,06,27,02,15,11.40
2017,06,27,02,16,11.30
2017,06,27,02,17,11.30
2017,06,27,02,18,11.30
2017,06,27,02,19,11.20
2017,06,27,02,20,11.20
2017,06,27,02,21,11.20
2017,06,27,02,22,11.20
2017,06,27,02,23,11.10
2017,06,27,02,24,11.10
2017,06,27,02,25,11.10
2017,06,27,02,26,11.10
2017,06,27,02,27,11.10
2017,06,27,02,28,11.10
2017,06,27,02,29,11.10
2017,06,27,02,30,11.10
2017,06,27,02,31,11.10
2017,06,27,02,32,11.00
2017,06,27,02,33,11.00
2017,06,27,02,34,11.00
2017,06,27,02,35,11.10
2017,06,27,02,36,11.10
2017,06,27,02,37,11.10
2017,06,27,02,38,11.10
2017,06,27,02,39,11.10
2017,06,27,02,40,11.10
2017,06,27,02,41,11.10
2017,06,27,02,42,11.10
2017,06,27,02,43,11.10
2017,06,27,02,44,11.10
2017,06,27,02,45,11.10
2017,06,27,02,46,11.10
2017,06,27,02,47,11.00
2017,06,27,02,48,11.00
2017,06,27,02,49,11.00
2017,06,27,02,50,10.90
2017,06,27,02,51,10.90
2017,06,27,02,52,10.90
2017,06,27,02,53,10.90
2017,06,27,02,54,10.90
2017,06,27,02,55,10.80
2017,06,27,02,56,10.80
2017,06,27,02,57,10.80
2017,06,27,02,58,10.80
2017,06,27,02,59,10.70
2017,06,27,03,00,10.70
2017,06,27,03,01,10.70
2017,06,27,03,02,10.70
2017,06,27,03,03,10.70
2017,06,27,03,04,10.60
2017,06,27,03,05,10.60
2017,06,27,03,06,10.60
2017,06,27,03,07,10.60
2017,06,27,03,08,10.60
2017,06,27,03,09,10.60
2017,06,27,03,10,10.60
2017,06,27,03,11,10.60
2017,06,27,03,12,10.50
2017,06,27,03,13,10.50
2017,06,27,03,14,10.50
2017,06,27,03,15,10.50
2017,06,27,03,16,10.50
2017,06,27,03,17,10.50
2017,06,27,03,18,10.50
2017,06,27,03,19,10.50
2017,06,27,03,20,10.60
2017,06,27,03,21,10.60
2017,06,27,03,22,10.60
2017,06,27,03,23,10.60
2017,06,27,03,24,10.60
2017,06,27,03,25,10.60
2017,06,27,03,26,10.60
2017,06,27,03,27,10.60
2017,06,27,03,28,10.60
2017,06,27,03,29,10.60
2017,06,27,03,30,10.60
2017,06,27,03,31,10.60
2017,06,27,03,32,10.60
2017,06,27,03,33,10.60
2017,06,27,03,34,10.60
2017,06,27,03,35,10.60
2017,06,27,03,36,10.60
2017,06,27,03,37,10.60
2017,06,27,03,38,10.60
2017,06,27,03,39,10.60
2017,06,27,03,40,10.60
2017,06,27,03,41,10.60
2017,06,27,03,42,10.60
2017,06,27,03,43,10.50
2017,06,27,03,44,10.50
2017,06,27,03,45,10.50
2017,06,27,03,46,10.50
2017,06,27,03,47,10.50
2017,06,27,03,48,10.50
2017,06,27,03,49,10.50
2017,06,27,03,50,10.50
2017,06,27,03,51,10.60
2017,06,27,03,52,10.60
2017,06,27,03,53,10.60
2017,06,27,03,54,10.60
2017,06,27,03,55,10.60
2017,06,27,03,56,10.60
2017,06,27,03,57,10.60
2017,06,27,03,58,10.60
2017,06,27,03,59,10.50
2017,06,27,04,00,10.50
2017,06,27,04,01,10.50
2017,06,27,04,02,10.50
2017,06,27,04,03,10.50
2017,06,27,04,04,10.50
2017,06,27,04,05,10.50
2017,06,27,04,06,10.50
2017,06,27,04,07,10.50
2017,06,27,04,08,10.50
2017,06,27,04,09,10.50
2017,06,27,04,10,10.50
2017,06,27,04,11,10.40
2017,06,27,04,12,10.40
2017,06,27,04,13,10.40
2017,06,27,04,14,10.40
2017,06,27,04,15,10.40
2017,06,27,04,16,10.40
2017,06,27,04,17,10.30
2017,06,27,04,18,10.30
2017,06,27,04,19,10.30
2017,06,27,04,20,10.30
2017,06,27,04,21,10.30
2017,06,27,04,22,10.30
2017,06,27,04,23,10.30
2017,06,27,04,24,10.30
2017,06,27,04,25,10.30
2017,06,27,04,26,10.30
2017,06,27,04,27,10.30
2017,06,27,04,28,10.30
2017,06,27,04,29,10.30
2017,06,27,04,30,10.30
2017,06,27,04,31,10.30
2017,06,27,04,32,10.30
2017,06,27,04,33,10.30
2017,06,27,04,34,10.40
2017,06,27,04,35,10.40
2017,06,27,04,36,10.40
2017,06,27,04,37,10.50
2017,06,27,04,38,10.50
2017,06,27,04,39,10.50
2017,06,27,04,40,10.60
2017,06,27,04,41,10.60
2017,06,27,04,42,10.60
2017,06,27,04,43,10.60
2017,06,27,04,44,10.60
2017,06,27,04,45,10.60
2017,06,27,04,46,10.60
2017,06,27,04,47,10.60
2017,06,27,04,48,10.60
2017,06,27,04,49,10.60
2017,06,27,04,50,10.60
2017,06,27,04,51,10.60
2017,06,27,04,52,10.60
2017,06,27,04,53,10.60
2017,06,27,04,54,10.60
2017,06,27,04,55,10.60
2017,06,27,04,56,10.60
2017,06,27,04,57,10.60
2017,06,27,04,58,10.60
2017,06,27,04,59,10.60
2017,06,27,05,00,10.60
2017,06,27,05,01,10.60
2017,06,27,05,02,10.60
2017,06,27,05,03,10.60
2017,06,27,05,04,10.60
2017,06,27,05,05,10.60
2017,06,27,05,06,10.50
2017,06,27,05,07,10.50
2017,06,27,05,08,10.50
2017,06,27,05,09,10.50
2017,06,27,05,10,10.50
2017,06,27,05,11,10.40
2017,06,27,05,12,10.40
2017,06,27,05,13,10.40
2017,06,27,05,14,10.40
2017,06,27,05,15,10.50
2017,06,27,05,16,10.50
2017,06,27,05,17,10.50
2017,06,27,05,18,10.50
2017,06,27,05,19,10.50
2017,06,27,05,20,10.50
2017,06,27,05,21,10.50
2017,06,27,05,22,10.50
2017,06,27,05,23,10.50
2017,06,27,05,24,10.50
2017,06,27,05,25,10.40
2017,06,27,05,26,10.40
2017,06,27,05,27,10.40
2017,06,27,05,28,10.40
2017,06,27,05,29,10.40
2017,06,27,05,30,10.40
2017,06,27,05,31,10.40
2017,06,27,05,32,10.40
2017,06,27,05,33,10.40
2017,06,27,05,34,10.40
2017,06,27,05,35,10.40
2017,06,27,05,36,10.50
2017,06,27,05,37,10.50
2017,06,27,05,38,10.50
2017,06,27,05,39,10.50
2017,06,27,05,40,10.50
2017,06,27,05,41,10.50
2017,06,27,05,42,10.50
2017,06,27,05,43,10.50
2017,06,27,05,44,10.60
2017,06,27,05,45,10.60
2017,06,27,05,46,10.60
2017,06,27,05,47,10.60
2017,06,27,05,48,10.60
2017,06,27,05,49,10.60
2017,06,27,05,50,10.70
2017,06,27,05,51,10.70
2017,06,27,05,52,10.70
2017,06,27,05,53,10.70
2017,06,27,05,54,10.70
2017,06,27,05,55,10.70
2017,06,27,05,56,10.70
2017,06,27,05,57,10.70
2017,06,27,05,58,10.70
2017,06,27,05,59,10.70
2017,06,27,06,00,10.70
2017,06,27,06,01,10.70
2017,06,27,06,02,10.70
2017,06,27,06,03,10.80
2017,06,27,06,04,10.80
2017,06,27,06,05,10.80
2017,06,27,06,06,10.80
2017,06,27,06,07,10.90
2017,06,27,06,08,10.90
2017,06,27,06,09,10.90
2017,06,27,06,10,11.00
2017,06,27,06,11,11.00
2017,06,27,06,12,11.10
2017,06,27,06,13,11.10
2017,06,27,06,14,11.10
2017,06,27,06,15,11.10
2017,06,27,06,16,11.20
2017,06,27,06,17,11.20
2017,06,27,06,18,11.20
2017,06,27,06,19,11.20
2017,06,27,06,20,11.30
2017,06,27,06,21,11.30
2017,06,27,06,22,11.30
2017,06,27,06,23,11.40
2017,06,27,06,24,11.40
2017,06,27,06,25,11.50
2017,06,27,06,26,11.50
2017,06,27,06,27,11.60
2017,06,27,06,28,11.60
2017,06,27,06,29,11.70
2017,06,27,06,30,11.70
2017,06,27,06,31,11.70
2017,06,27,06,32,11.70
2017,06,27,06,33,11.70
2017,06,27,06,34,11.80
2017,06,27,06,35,11.80
2017,06,27,06,36,11.90
2017,06,27,06,37,11.90
2017,06,27,06,38,12.00
2017,06,27,06,39,12.10
2017,06,27,06,40,12.10
2017,06,27,06,41,12.20
2017,06,27,06,42,12.30
2017,06,27,06,43,12.40
2017,06,27,06,44,12.50
2017,06,27,06,45,12.70
2017,06,27,06,46,12.80
2017,06,27,06,47,12.90
2017,06,27,06,48,13.00
2017,06,27,06,49,13.10
2017,06,27,06,50,13.30
2017,06,27,06,51,13.40
2017,06,27,06,52,13.50
2017,06,27,06,53,13.60
2017,06,27,06,54,13.60
2017,06,27,06,55,13.70
2017,06,27,06,56,13.80
2017,06,27,06,57,13.90
2017,06,27,06,58,14.00
2017,06,27,06,59,14.10
2017,06,27,07,00,14.20
2017,06,27,07,01,14.30
2017,06,27,07,02,14.40
2017,06,27,07,03,14.40
2017,06,27,07,04,14.50
2017,06,27,07,05,14.50
2017,06,27,07,06,14.60
2017,06,27,07,07,14.60
2017,06,27,07,08,14.70
2017,06,27,07,09,14.70
2017,06,27,07,10,14.70
2017,06,27,07,11,14.70
2017,06,27,07,12,14.80
2017,06,27,07,13,14.80
2017,06,27,07,14,14.80
2017,06,27,07,15,14.90
2017,06,27,07,16,15.00
2017,06,27,07,17,15.00
2017,06,27,07,18,15.10
2017,06,27,07,19,15.20
2017,06,27,07,20,15.20
2017,06,27,07,21,15.30
2017,06,27,07,22,15.30
2017,06,27,07,23,15.30
2017,06,27,07,24,15.40
2017,06,27,07,25,15.50
2017,06,27,07,26,15.50
2017,06,27,07,27,15.60
2017,06,27,07,28,15.70
2017,06,27,07,29,15.80
2017,06,27,07,30,15.90
2017,06,27,07,31,16.00
2017,06,27,07,32,16.00
2017,06,27,07,33,16.10
2017,06,27,07,34,16.20
2017,06,27,07,35,16.30
2017,06,27,07,36,16.30
2017,06,27,07,37,16.30
2017,06,27,07,38,16.40
2017,06,27,07,39,16.40
2017,06,27,07,40,16.40
2017,06,27,07,41,16.30
2017,06,27,07,42,16.20
2017,06,27,07,43,16.10
2017,06,27,07,44,16.00
2017,06,27,07,45,16.00
2017,06,27,07,46,15.90
2017,06,27,07,47,15.90
2017,06,27,07,48,16.00
2017,06,27,07,49,16.00
2017,06,27,07,50,16.00
2017,06,27,07,51,16.00
2017,06,27,07,52,16.00
2017,06,27,07,53,16.00
2017,06,27,07,54,16.00
2017,06,27,07,55,16.10
2017,06,27,07,56,16.10
2017,06,27,07,57,16.10
2017,06,27,07,58,16.10
2017,06,27,07,59,16.10
2017,06,27,08,00,16.20
2017,06,27,08,01,16.20
2017,06,27,08,02,16.30
2017,06,27,08,03,16.30
2017,06,27,08,04,16.40
2017,06,27,08,05,16.50
2017,06,27,08,06,16.60
2017,06,27,08,07,16.70
2017,06,27,08,08,16.60
2017,06,27,08,09,16.50
2017,06,27,08,10,16.30
2017,06,27,08,11,16.20
2017,06,27,08,12,16.00
2017,06,27,08,13,15.90
2017,06,27,08,14,15.90
2017,06,27,08,15,15.80
2017,06,27,08,16,15.80
2017,06,27,08,17,15.80
2017,06,27,08,18,15.90
2017,06,27,08,19,15.90
2017,06,27,08,20,15.90
2017,06,27,08,21,15.80
2017,06,27,08,22,15.80
2017,06,27,08,23,15.80
2017,06,27,08,24,15.90
2017,06,27,08,25,15.90
2017,06,27,08,26,16.00
2017,06,27,08,27,16.00
2017,06,27,08,28,16.10
2017,06,27,08,29,16.10
2017,06,27,08,30,16.20
2017,06,27,08,31,16.30
2017,06,27,08,32,16.40
2017,06,27,08,33,16.40
2017,06,27,08,34,16.40
2017,06,27,08,35,16.40
2017,06,27,08,36,16.40
2017,06,27,08,37,16.50
2017,06,27,08,38,16.50
2017,06,27,08,39,16.70
2017,06,27,08,40,16.70
2017,06,27,08,41,16.70
2017,06,27,08,42,16.80
2017,06,27,08,43,16.80
2017,06,27,08,44,16.90
2017,06,27,08,45,16.90
2017,06,27,08,46,16.90
2017,06,27,08,47,17.00
2017,06,27,08,48,17.10
2017,06,27,08,49,17.20
2017,06,27,08,50,17.20
2017,06,27,08,51,17.30
2017,06,27,08,52,17.30
2017,06,27,08,53,17.40
2017,06,27,08,54,17.40
2017,06,27,08,55,17.40
2017,06,27,08,56,17.50
2017,06,27,08,57,17.60
2017,06,27,08,58,17.60
2017,06,27,08,59,17.60
2017,06,27,09,00,17.50
2017,06,27,09,01,17.40
2017,06,27,09,02,17.30
2017,06,27,09,03,17.30
2017,06,27,09,04,17.30
2017,06,27,09,05,17.40
2017,06,27,09,06,17.40
2017,06,27,09,07,17.50
2017,06,27,09,08,17.50
2017,06,27,09,09,17.40
2017,06,27,09,10,17.30
2017,06,27,09,11,17.30
2017,06,27,09,12,17.30
2017,06,27,09,13,17.30
2017,06,27,09,14,17.20
2017,06,27,09,15,17.10
2017,06,27,09,16,16.90
2017,06,27,09,17,16.90
2017,06,27,09,18,16.90
2017,06,27,09,19,17.00
2017,06,27,09,20,17.00
2017,06,27,09,21,17.00
2017,06,27,09,22,16.90
2017,06,27,09,23,16.90
2017,06,27,09,24,16.80
2017,06,27,09,25,16.80
2017,06,27,09,26,16.80
2017,06,27,09,27,16.80
2017,06,27,09,28,16.70
2017,06,27,09,29,16.70
2017,06,27,09,30,16.70
2017,06,27,09,31,16.70
2017,06,27,09,32,16.80
2017,06,27,09,33,16.80
2017,06,27,09,34,16.70
2017,06,27,09,35,16.70
2017,06,27,09,36,16.60
2017,06,27,09,37,16.70
2017,06,27,09,38,16.70
2017,06,27,09,39,16.70
2017,06,27,09,40,16.80
2017,06,27,09,41,16.80
2017,06,27,09,42,16.80
2017,06,27,09,43,16.70
2017,06,27,09,44,16.60
2017,06,27,09,45,16.50
2017,06,27,09,46,16.50
2017,06,27,09,47,16.60
2017,06,27,09,48,16.50
2017,06,27,09,49,16.50
2017,06,27,09,50,16.40
2017,06,27,09,51,16.30
2017,06,27,09,52,16.30
2017,06,27,09,53,16.30
2017,06,27,09,54,16.40
2017,06,27,09,55,16.50
2017,06,27,09,56,16.50
2017,06,27,09,57,16.40
2017,06,27,09,58,16.40
2017,06,27,09,59,16.40
2017,06,27,10,00,16.40
2017,06,27,10,01,16.40
2017,06,27,10,02,16.40
2017,06,27,10,03,16.40
2017,06,27,10,04,16.40
2017,06,27,10,05,16.50
2017,06,27,10,06,16.50
2017,06,27,10,07,16.50
2017,06,27,10,08,16.50
2017,06,27,10,09,16.50
2017,06,27,10,10,16.40
2017,06,27,10,11,16.50
2017,06,27,10,12,16.50
2017,06,27,10,13,16.60
2017,06,27,10,14,16.50
2017,06,27,10,15,16.40
2017,06,27,10,16,16.40
2017,06,27,10,17,16.30
2017,06,27,10,18,16.20
2017,06,27,10,19,16.30
2017,06,27,10,20,16.40
2017,06,27,10,21,16.40
2017,06,27,10,22,16.50
2017,06,27,10,23,16.50
2017,06,27,10,24,16.50
2017,06,27,10,25,16.60
2017,06,27,10,26,16.60
2017,06,27,10,27,16.60
2017,06,27,10,28,16.60
2017,06,27,10,29,16.60
2017,06,27,10,30,16.60
2017,06,27,10,31,16.50
2017,06,27,10,32,16.40
2017,06,27,10,33,16.40
2017,06,27,10,34,16.30
2017,06,27,10,35,16.30
2017,06,27,10,36,16.30
2017,06,27,10,37,16.40
2017,06,27,10,38,16.40
2017,06,27,10,39,16.40
2017,06,27,10,40,16.40
2017,06,27,10,41,16.40
2017,06,27,10,42,16.50
2017,06,27,10,43,16.60
2017,06,27,10,44,16.60
2017,06,27,10,45,16.50
2017,06,27,10,46,16.40
2017,06,27,10,47,16.30
2017,06,27,10,48,16.30
2017,06,27,10,49,16.30
2017,06,27,10,50,16.30
2017,06,27,10,51,16.30
2017,06,27,10,52,16.30
2017,06,27,10,53,16.20
2017,06,27,10,54,16.20
2017,06,27,10,55,16.30
2017,06,27,10,56,16.30
2017,06,27,10,57,16.20
2017,06,27,10,58,16.20
2017,06,27,10,59,16.20
2017,06,27,11,00,16.20
2017,06,27,11,01,16.10
2017,06,27,11,02,16.10
2017,06,27,11,03,16.00
2017,06,27,11,04,15.90
2017,06,27,11,05,15.80
2017,06,27,11,06,15.80
2017,06,27,11,07,15.80
2017,06,27,11,08,15.90
2017,06,27,11,09,16.10
2017,06,27,11,10,16.20
2017,06,27,11,11,16.20
2017,06,27,11,12,16.20
2017,06,27,11,13,16.20
2017,06,27,11,14,16.20
2017,06,27,11,15,16.20
2017,06,27,11,16,16.20
2017,06,27,11,17,16.20
2017,06,27,11,18,16.20
2017,06,27,11,19,16.30
2017,06,27,11,20,16.40
2017,06,27,11,21,16.40
2017,06,27,11,22,16.30
2017,06,27,11,23,16.40
2017,06,27,11,24,16.40
2017,06,27,11,25,16.50
2017,06,27,11,26,16.50
2017,06,27,11,27,16.50
2017,06,27,11,28,16.60
2017,06,27,11,29,16.60
2017,06,27,11,30,16.60
2017,06,27,11,31,16.50
2017,06,27,11,32,16.40
2017,06,27,11,33,16.30
2017,06,27,11,34,16.40
2017,06,27,11,35,16.40
2017,06,27,11,36,16.50
2017,06,27,11,37,16.50
2017,06,27,11,38,16.70
2017,06,27,11,39,16.80
2017,06,27,11,40,16.80
2017,06,27,11,41,16.80
2017,06,27,11,42,16.80
2017,06,27,11,43,16.80
2017,06,27,11,44,16.80
2017,06,27,11,45,16.80
2017,06,27,11,46,16.80
2017,06,27,11,47,16.80
2017,06,27,11,48,16.90
2017,06,27,11,49,16.90
2017,06,27,11,50,16.80
2017,06,27,11,51,16.70
2017,06,27,11,52,16.70
2017,06,27,11,53,16.70
2017,06,27,11,54,16.80
2017,06,27,11,55,16.80
2017,06,27,11,56,16.90
2017,06,27,11,57,16.90
2017,06,27,11,58,16.90
2017,06,27,11,59,16.90
2017,06,27,12,00,16.90
2017,06,27,12,01,16.90
2017,06,27,12,02,16.80
2017,06,27,12,03,16.80
2017,06,27,12,04,16.80
2017,06,27,12,05,16.80
2017,06,27,12,06,16.90
2017,06,27,12,07,16.90
2017,06,27,12,08,16.90
2017,06,27,12,09,16.80
2017,06,27,12,10,16.80
2017,06,27,12,11,16.90
2017,06,27,12,12,16.90
2017,06,27,12,13,16.80
2017,06,27,12,14,16.70
2017,06,27,12,15,16.70
2017,06,27,12,16,16.70
2017,06,27,12,17,16.70
2017,06,27,12,18,16.80
2017,06,27,12,19,16.70
2017,06,27,12,20,16.80
2017,06,27,12,21,16.90
2017,06,27,12,22,16.80
2017,06,27,12,23,16.90
2017,06,27,12,24,16.90
2017,06,27,12,25,16.80
2017,06,27,12,26,16.80
2017,06,27,12,27,16.80
2017,06,27,12,28,16.70
2017,06,27,12,29,16.70
2017,06,27,12,30,16.80
2017,06,27,12,31,16.80
2017,06,27,12,32,16.70
2017,06,27,12,33,16.60
2017,06,27,12,34,16.40
2017,06,27,12,35,16.50
2017,06,27,12,36,16.60
2017,06,27,12,37,16.80
2017,06,27,12,38,16.90
2017,06,27,12,39,17.00
2017,06,27,12,40,17.10
2017,06,27,12,41,17.10
2017,06,27,12,42,17.20
2017,06,27,12,43,17.10
2017,06,27,12,44,17.10
2017,06,27,12,45,17.10
2017,06,27,12,46,17.00
2017,06,27,12,47,16.90
2017,06,27,12,48,17.00
2017,06,27,12,49,17.10
2017,06,27,12,50,17.00
2017,06,27,12,51,17.00
2017,06,27,12,52,16.90
2017,06,27,12,53,16.80
2017,06,27,12,54,16.80
2017,06,27,12,55,16.80
2017,06,27,12,56,16.80
2017,06,27,12,57,16.90
2017,06,27,12,58,17.00
2017,06,27,12,59,17.00
2017,06,27,13,00,16.90
2017,06,27,13,01,16.80
2017,06,27,13,02,16.80
2017,06,27,13,03,16.70
2017,06,27,13,04,16.60
2017,06,27,13,05,16.50
2017,06,27,13,06,16.50
2017,06,27,13,07,16.60
2017,06,27,13,08,16.60
2017,06,27,13,09,16.70
2017,06,27,13,10,16.80
2017,06,27,13,11,16.80
2017,06,27,13,12,16.80
2017,06,27,13,13,16.80
2017,06,27,13,14,16.80
2017,06,27,13,15,16.80
2017,06,27,13,16,16.70
2017,06,27,13,17,16.80
2017,06,27,13,18,16.80
2017,06,27,13,19,16.80
2017,06,27,13,20,16.90
2017,06,27,13,21,16.80
2017,06,27,13,22,16.80
2017,06,27,13,23,16.80
2017,06,27,13,24,16.80
2017,06,27,13,25,16.90
2017,06,27,13,26,17.00
2017,06,27,13,27,17.10
2017,06,27,13,28,17.20
2017,06,27,13,29,17.20
2017,06,27,13,30,17.10
2017,06,27,13,31,17.10
2017,06,27,13,32,17.00
2017,06,27,13,33,17.00
2017,06,27,13,34,16.90
2017,06,27,13,35,17.00
2017,06,27,13,36,17.00
2017,06,27,13,37,17.10
2017,06,27,13,38,17.10
2017,06,27,13,39,17.00
2017,06,27,13,40,16.90
2017,06,27,13,41,16.90
2017,06,27,13,42,16.90
2017,06,27,13,43,17.00
2017,06,27,13,44,17.10
2017,06,27,13,45,17.20
2017,06,27,13,46,17.30
2017,06,27,13,47,17.40
2017,06,27,13,48,17.40
2017,06,27,13,49,17.30
2017,06,27,13,50,17.20
2017,06,27,13,51,17.00
2017,06,27,13,52,17.00
2017,06,27,13,53,17.00
2017,06,27,13,54,17.00
2017,06,27,13,55,16.90
2017,06,27,13,56,17.00
2017,06,27,13,57,17.00
2017,06,27,13,58,17.00
2017,06,27,13,59,17.10
2017,06,27,14,00,17.20
2017,06,27,14,01,17.30
2017,06,27,14,02,17.30
2017,06,27,14,03,17.30
2017,06,27,14,04,17.40
2017,06,27,14,05,17.50
2017,06,27,14,06,17.60
2017,06,27,14,07,17.70
2017,06,27,14,08,17.70
2017,06,27,14,09,17.70
2017,06,27,14,10,17.70
2017,06,27,14,11,17.60
2017,06,27,14,12,17.50
2017,06,27,14,13,17.30
2017,06,27,14,14,17.20
2017,06,27,14,15,17.20
2017,06,27,14,16,17.20
2017,06,27,14,17,17.20
2017,06,27,14,18,17.30
2017,06,27,14,19,17.30
2017,06,27,14,20,17.30
2017,06,27,14,21,17.40
2017,06,27,14,22,17.50
2017,06,27,14,23,17.60
2017,06,27,14,24,17.60
2017,06,27,14,25,17.60
2017,06,27,14,26,17.70
2017,06,27,14,27,17.70
2017,06,27,14,28,17.80
2017,06,27,14,29,17.90
2017,06,27,14,30,17.90
2017,06,27,14,31,17.90
2017,06,27,14,32,17.80
2017,06,27,14,33,17.80
2017,06,27,14,34,17.80
2017,06,27,14,35,17.90
2017,06,27,14,36,17.90
2017,06,27,14,37,17.90
2017,06,27,14,38,17.80
2017,06,27,14,39,17.80
2017,06,27,14,40,17.80
2017,06,27,14,41,17.80
2017,06,27,14,42,17.70
2017,06,27,14,43,17.60
2017,06,27,14,44,17.60
2017,06,27,14,45,17.60
2017,06,27,14,46,17.70
2017,06,27,14,47,17.80
2017,06,27,14,48,17.90
2017,06,27,14,49,17.80
2017,06,27,14,50,17.90
2017,06,27,14,51,18.00
2017,06,27,14,52,18.20
2017,06,27,14,53,18.30
2017,06,27,14,54,18.20
2017,06,27,14,55,18.30
2017,06,27,14,56,18.30
2017,06,27,14,57,18.30
2017,06,27,14,58,18.30
2017,06,27,14,59,18.40
2017,06,27,15,00,18.40
2017,06,27,15,01,18.50
2017,06,27,15,02,18.50
2017,06,27,15,03,18.60
2017,06,27,15,04,18.70
2017,06,27,15,05,18.70
2017,06,27,15,06,18.70
2017,06,27,15,07,18.70
2017,06,27,15,08,18.70
2017,06,27,15,09,18.80
2017,06,27,15,10,18.80
2017,06,27,15,11,18.70
2017,06,27,15,12,18.60
2017,06,27,15,13,18.60
2017,06,27,15,14,18.60
2017,06,27,15,15,18.60
2017,06,27,15,16,18.60
2017,06,27,15,17,18.70
2017,06,27,15,18,18.90
2017,06,27,15,19,19.10
2017,06,27,15,20,19.30
2017,06,27,15,21,19.30
2017,06,27,15,22,19.40
2017,06,27,15,23,19.30
2017,06,27,15,24,19.30
2017,06,27,15,25,19.20
2017,06,27,15,26,19.10
2017,06,27,15,27,19.00
2017,06,27,15,28,18.80
2017,06,27,15,29,18.80
2017,06,27,15,30,18.90
2017,06,27,15,31,19.00
2017,06,27,15,32,19.10
2017,06,27,15,33,19.20
2017,06,27,15,34,19.20
2017,06,27,15,35,19.10
2017,06,27,15,36,19.10
2017,06,27,15,37,19.10
2017,06,27,15,38,19.10
2017,06,27,15,39,19.20
2017,06,27,15,40,19.40
2017,06,27,15,41,19.50
2017,06,27,15,42,19.70
2017,06,27,15,43,19.90
2017,06,27,15,44,20.10
2017,06,27,15,45,20.20
2017,06,27,15,46,20.20
2017,06,27,15,47,20.20
2017,06,27,15,48,20.20
2017,06,27,15,49,20.20
2017,06,27,15,50,20.20
2017,06,27,15,51,20.10
2017,06,27,15,52,20.00
2017,06,27,15,53,19.90
2017,06,27,15,54,19.80
2017,06,27,15,55,19.60
2017,06,27,15,56,19.40
2017,06,27,15,57,19.30
2017,06,27,15,58,19.30
2017,06,27,15,59,19.30
2017,06,27,16,00,19.30
2017,06,27,16,01,19.30
2017,06,27,16,02,19.40
2017,06,27,16,03,19.50
2017,06,27,16,04,19.60
2017,06,27,16,05,19.70
2017,06,27,16,06,19.70
2017,06,27,16,07,19.80
2017,06,27,16,08,19.70
2017,06,27,16,09,19.70
2017,06,27,16,10,19.70
2017,06,27,16,11,19.70
2017,06,27,16,12,19.70
2017,06,27,16,13,19.70
2017,06,27,16,14,19.70
2017,06,27,16,15,19.70
2017,06,27,16,16,19.60
2017,06,27,16,17,19.50
2017,06,27,16,18,19.40
2017,06,27,16,19,19.50
2017,06,27,16,20,19.50
2017,06,27,16,21,19.50
2017,06,27,16,22,19.60
2017,06,27,16,23,19.60
2017,06,27,16,24,19.60
2017,06,27,16,25,19.60
2017,06,27,16,26,19.70
2017,06,27,16,27,19.80
2017,06,27,16,28,19.80
2017,06,27,16,29,19.90
2017,06,27,16,30,19.90
2017,06,27,16,31,19.90
2017,06,27,16,32,19.90
2017,06,27,16,33,20.00
2017,06,27,16,34,20.00
2017,06,27,16,35,20.10
2017,06,27,16,36,20.10
2017,06,27,16,37,20.20
2017,06,27,16,38,20.10
2017,06,27,16,39,20.00
2017,06,27,16,40,19.90
2017,06,27,16,41,19.80
2017,06,27,16,42,19.90
2017,06,27,16,43,20.00
2017,06,27,16,44,20.20
2017,06,27,16,45,20.30
2017,06,27,16,46,20.40
2017,06,27,16,47,20.40
2017,06,27,16,48,20.40
2017,06,27,16,49,20.40
2017,06,27,16,50,20.40
2017,06,27,16,51,20.30
2017,06,27,16,52,20.20
2017,06,27,16,53,20.30
2017,06,27,16,54,20.40
2017,06,27,16,55,20.50
2017,06,27,16,56,20.60
2017,06,27,16,57,20.60
2017,06,27,16,58,20.50
2017,06,27,16,59,20.40
2017,06,27,17,00,20.40
2017,06,27,17,01,20.50
2017,06,27,17,02,20.70
2017,06,27,17,03,20.80
2017,06,27,17,04,20.80
2017,06,27,17,05,20.80
2017,06,27,17,06,20.70
2017,06,27,17,07,20.70
2017,06,27,17,08,20.60
2017,06,27,17,09,20.70
2017,06,27,17,10,20.70
2017,06,27,17,11,20.70
2017,06,27,17,12,20.70
2017,06,27,17,13,20.70
2017,06,27,17,14,20.80
2017,06,27,17,15,20.90
2017,06,27,17,16,21.00
2017,06,27,17,17,21.10
2017,06,27,17,18,21.30
2017,06,27,17,19,21.40