Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,18,00,00,7.70
2015,03,18,00,01,7.70
2015,03,18,00,02,7.60
2015,03,18,00,03,7.60
2015,03,18,00,04,7.60
2015,03,18,00,05,7.60
2015,03,18,00,06,7.50
2015,03,18,00,07,7.50
2015,03,18,00,08,7.50
2015,03,18,00,09,7.40
2015,03,18,00,10,7.40
2015,03,18,00,11,7.40
2015,03,18,00,12,7.40
2015,03,18,00,13,7.40
2015,03,18,00,14,7.40
2015,03,18,00,15,7.40
2015,03,18,00,16,7.40
2015,03,18,00,17,7.40
2015,03,18,00,18,7.50
2015,03,18,00,19,7.50
2015,03,18,00,20,7.60
2015,03,18,00,21,7.60
2015,03,18,00,22,7.60
2015,03,18,00,23,7.60
2015,03,18,00,24,7.70
2015,03,18,00,25,7.70
2015,03,18,00,26,7.70
2015,03,18,00,27,7.70
2015,03,18,00,28,7.70
2015,03,18,00,29,7.70
2015,03,18,00,30,7.80
2015,03,18,00,31,7.80
2015,03,18,00,32,7.80
2015,03,18,00,33,7.80
2015,03,18,00,34,7.80
2015,03,18,00,35,7.80
2015,03,18,00,36,7.80
2015,03,18,00,37,7.80
2015,03,18,00,38,7.80
2015,03,18,00,39,7.80
2015,03,18,00,40,7.80
2015,03,18,00,41,7.80
2015,03,18,00,42,7.80
2015,03,18,00,43,7.80
2015,03,18,00,44,7.80
2015,03,18,00,45,7.80
2015,03,18,00,46,7.80
2015,03,18,00,47,7.80
2015,03,18,00,48,7.80
2015,03,18,00,49,7.80
2015,03,18,00,50,7.80
2015,03,18,00,51,7.80
2015,03,18,00,52,7.80
2015,03,18,00,53,7.80
2015,03,18,00,54,7.80
2015,03,18,00,55,7.80
2015,03,18,00,56,7.80
2015,03,18,00,57,7.80
2015,03,18,00,58,7.80
2015,03,18,00,59,7.80
2015,03,18,01,00,7.80
2015,03,18,01,01,7.80
2015,03,18,01,02,7.80
2015,03,18,01,03,7.80
2015,03,18,01,04,7.80
2015,03,18,01,05,7.80
2015,03,18,01,06,7.80
2015,03,18,01,07,7.80
2015,03,18,01,08,7.90
2015,03,18,01,09,7.90
2015,03,18,01,10,7.90
2015,03,18,01,11,7.80
2015,03,18,01,12,7.80
2015,03,18,01,13,7.80
2015,03,18,01,14,7.80
2015,03,18,01,15,7.80
2015,03,18,01,16,7.70
2015,03,18,01,17,7.70
2015,03,18,01,18,7.70
2015,03,18,01,19,7.70
2015,03,18,01,20,7.60
2015,03,18,01,21,7.60
2015,03,18,01,22,7.60
2015,03,18,01,23,7.60
2015,03,18,01,24,7.50
2015,03,18,01,25,7.50
2015,03,18,01,26,7.40
2015,03,18,01,27,7.40
2015,03,18,01,28,7.40
2015,03,18,01,29,7.30
2015,03,18,01,30,7.30
2015,03,18,01,31,7.30
2015,03,18,01,32,7.30
2015,03,18,01,33,7.20
2015,03,18,01,34,7.20
2015,03,18,01,35,7.20
2015,03,18,01,36,7.20
2015,03,18,01,37,7.10
2015,03,18,01,38,7.10
2015,03,18,01,39,7.10
2015,03,18,01,40,7.10
2015,03,18,01,41,7.00
2015,03,18,01,42,7.00
2015,03,18,01,43,6.90
2015,03,18,01,44,6.90
2015,03,18,01,45,6.90
2015,03,18,01,46,6.90
2015,03,18,01,47,6.80
2015,03,18,01,48,6.80
2015,03,18,01,49,6.80
2015,03,18,01,50,6.80
2015,03,18,01,51,6.80
2015,03,18,01,52,6.80
2015,03,18,01,53,6.80
2015,03,18,01,54,6.80
2015,03,18,01,55,6.80
2015,03,18,01,56,6.80
2015,03,18,01,57,6.80
2015,03,18,01,58,6.80
2015,03,18,01,59,6.80
2015,03,18,02,00,6.80
2015,03,18,02,01,6.80
2015,03,18,02,02,6.80
2015,03,18,02,03,6.80
2015,03,18,02,04,6.80
2015,03,18,02,05,6.80
2015,03,18,02,06,6.80
2015,03,18,02,07,6.70
2015,03,18,02,08,6.70
2015,03,18,02,09,6.70
2015,03,18,02,10,6.70
2015,03,18,02,11,6.70
2015,03,18,02,12,6.60
2015,03,18,02,13,6.60
2015,03,18,02,14,6.60
2015,03,18,02,15,6.60
2015,03,18,02,16,6.60
2015,03,18,02,17,6.50
2015,03,18,02,18,6.50
2015,03,18,02,19,6.50
2015,03,18,02,20,6.50
2015,03,18,02,21,6.40
2015,03,18,02,22,6.40
2015,03,18,02,23,6.40
2015,03,18,02,24,6.30
2015,03,18,02,25,6.30
2015,03,18,02,26,6.30
2015,03,18,02,27,6.30
2015,03,18,02,28,6.30
2015,03,18,02,29,6.20
2015,03,18,02,30,6.20
2015,03,18,02,31,6.20
2015,03,18,02,32,6.10
2015,03,18,02,33,6.10
2015,03,18,02,34,6.10
2015,03,18,02,35,6.00
2015,03,18,02,36,6.00
2015,03,18,02,37,6.00
2015,03,18,02,38,5.90
2015,03,18,02,39,5.90
2015,03,18,02,40,5.90
2015,03,18,02,41,5.80
2015,03,18,02,42,5.80
2015,03,18,02,43,5.80
2015,03,18,02,44,5.80
2015,03,18,02,45,5.80
2015,03,18,02,46,5.70
2015,03,18,02,47,5.70
2015,03,18,02,48,5.70
2015,03,18,02,49,5.70
2015,03,18,02,50,5.70
2015,03,18,02,51,5.70
2015,03,18,02,52,5.70
2015,03,18,02,53,5.70
2015,03,18,02,54,5.70
2015,03,18,02,55,5.70
2015,03,18,02,56,5.70
2015,03,18,02,57,5.70
2015,03,18,02,58,5.60
2015,03,18,02,59,5.60
2015,03,18,03,00,5.60
2015,03,18,03,01,5.60
2015,03,18,03,02,5.60
2015,03,18,03,03,5.60
2015,03,18,03,04,5.60
2015,03,18,03,05,5.60
2015,03,18,03,06,5.50
2015,03,18,03,07,5.50
2015,03,18,03,08,5.50
2015,03,18,03,09,5.50
2015,03,18,03,10,5.50
2015,03,18,03,11,5.50
2015,03,18,03,12,5.50
2015,03,18,03,13,5.50
2015,03,18,03,14,5.50
2015,03,18,03,15,5.50
2015,03,18,03,16,5.40
2015,03,18,03,17,5.40
2015,03,18,03,18,5.40
2015,03,18,03,19,5.40
2015,03,18,03,20,5.40
2015,03,18,03,21,5.30
2015,03,18,03,22,5.30
2015,03,18,03,23,5.30
2015,03,18,03,24,5.30
2015,03,18,03,25,5.20
2015,03,18,03,26,5.20
2015,03,18,03,27,5.20
2015,03,18,03,28,5.20
2015,03,18,03,29,5.10
2015,03,18,03,30,5.10
2015,03,18,03,31,5.10
2015,03,18,03,32,5.10
2015,03,18,03,33,5.00
2015,03,18,03,34,5.00
2015,03,18,03,35,5.00
2015,03,18,03,36,4.90
2015,03,18,03,37,4.90
2015,03,18,03,38,4.90
2015,03,18,03,39,4.90
2015,03,18,03,40,4.90
2015,03,18,03,41,4.80
2015,03,18,03,42,4.80
2015,03,18,03,43,4.80
2015,03,18,03,44,4.80
2015,03,18,03,45,4.70
2015,03,18,03,46,4.70
2015,03,18,03,47,4.70
2015,03,18,03,48,4.70
2015,03,18,03,49,4.70
2015,03,18,03,50,4.70
2015,03,18,03,51,4.60
2015,03,18,03,52,4.60
2015,03,18,03,53,4.60
2015,03,18,03,54,4.60
2015,03,18,03,55,4.60
2015,03,18,03,56,4.60
2015,03,18,03,57,4.50
2015,03,18,03,58,4.50
2015,03,18,03,59,4.50
2015,03,18,04,00,4.40
2015,03,18,04,01,4.40
2015,03,18,04,02,4.40
2015,03,18,04,03,4.40
2015,03,18,04,04,4.40
2015,03,18,04,05,4.30
2015,03,18,04,06,4.30
2015,03,18,04,07,4.30
2015,03,18,04,08,4.30
2015,03,18,04,09,4.30
2015,03,18,04,10,4.30
2015,03,18,04,11,4.30
2015,03,18,04,12,4.30
2015,03,18,04,13,4.20
2015,03,18,04,14,4.20
2015,03,18,04,15,4.20
2015,03,18,04,16,4.20
2015,03,18,04,17,4.20
2015,03,18,04,18,4.20
2015,03,18,04,19,4.10
2015,03,18,04,20,4.10
2015,03,18,04,21,4.10
2015,03,18,04,22,4.10
2015,03,18,04,23,4.10
2015,03,18,04,24,4.10
2015,03,18,04,25,4.00
2015,03,18,04,26,4.00
2015,03,18,04,27,4.00
2015,03,18,04,28,4.00
2015,03,18,04,29,4.00
2015,03,18,04,30,3.90
2015,03,18,04,31,3.90
2015,03,18,04,32,3.90
2015,03,18,04,33,3.90
2015,03,18,04,34,3.90
2015,03,18,04,35,3.90
2015,03,18,04,36,3.90
2015,03,18,04,37,3.90
2015,03,18,04,38,3.90
2015,03,18,04,39,3.90
2015,03,18,04,40,3.80
2015,03,18,04,41,3.80
2015,03,18,04,42,3.80
2015,03,18,04,43,3.80
2015,03,18,04,44,3.80
2015,03,18,04,45,3.80
2015,03,18,04,46,3.80
2015,03,18,04,47,3.80
2015,03,18,04,48,3.80
2015,03,18,04,49,3.80
2015,03,18,04,50,3.80
2015,03,18,04,51,3.70
2015,03,18,04,52,3.70
2015,03,18,04,53,3.70
2015,03,18,04,54,3.70
2015,03,18,04,55,3.70
2015,03,18,04,56,3.70
2015,03,18,04,57,3.70
2015,03,18,04,58,3.70
2015,03,18,04,59,3.70
2015,03,18,05,00,3.70
2015,03,18,05,01,3.70
2015,03,18,05,02,3.70
2015,03,18,05,03,3.60
2015,03,18,05,04,3.60
2015,03,18,05,05,3.60
2015,03,18,05,06,3.60
2015,03,18,05,07,3.60
2015,03,18,05,08,3.60
2015,03,18,05,09,3.60
2015,03,18,05,10,3.60
2015,03,18,05,11,3.60
2015,03,18,05,12,3.60
2015,03,18,05,13,3.60
2015,03,18,05,14,3.60
2015,03,18,05,15,3.50
2015,03,18,05,16,3.50
2015,03,18,05,17,3.50
2015,03,18,05,18,3.50
2015,03,18,05,19,3.50
2015,03,18,05,20,3.50
2015,03,18,05,21,3.50
2015,03,18,05,22,3.50
2015,03,18,05,23,3.50
2015,03,18,05,24,3.50
2015,03,18,05,25,3.50
2015,03,18,05,26,3.50
2015,03,18,05,27,3.50
2015,03,18,05,28,3.40
2015,03,18,05,29,3.40
2015,03,18,05,30,3.40
2015,03,18,05,31,3.40
2015,03,18,05,32,3.40
2015,03,18,05,33,3.40
2015,03,18,05,34,3.40
2015,03,18,05,35,3.40
2015,03,18,05,36,3.30
2015,03,18,05,37,3.30
2015,03,18,05,38,3.30
2015,03,18,05,39,3.30
2015,03,18,05,40,3.30
2015,03,18,05,41,3.30
2015,03,18,05,42,3.30
2015,03,18,05,43,3.20
2015,03,18,05,44,3.20
2015,03,18,05,45,3.20
2015,03,18,05,46,3.20
2015,03,18,05,47,3.20
2015,03,18,05,48,3.20
2015,03,18,05,49,3.20
2015,03,18,05,50,3.20
2015,03,18,05,51,3.10
2015,03,18,05,52,3.10
2015,03,18,05,53,3.10
2015,03,18,05,54,3.10
2015,03,18,05,55,3.10
2015,03,18,05,56,3.10
2015,03,18,05,57,3.10
2015,03,18,05,58,3.10
2015,03,18,05,59,3.10
2015,03,18,06,00,3.10
2015,03,18,06,01,3.10
2015,03,18,06,02,3.10
2015,03,18,06,03,3.10
2015,03,18,06,04,3.10
2015,03,18,06,05,3.10
2015,03,18,06,06,3.10
2015,03,18,06,07,3.10
2015,03,18,06,08,3.10
2015,03,18,06,09,3.10
2015,03,18,06,10,3.10
2015,03,18,06,11,3.10
2015,03,18,06,12,3.10
2015,03,18,06,13,3.10
2015,03,18,06,14,3.10
2015,03,18,06,15,3.10
2015,03,18,06,16,3.10
2015,03,18,06,17,3.10
2015,03,18,06,18,3.10
2015,03,18,06,19,3.10
2015,03,18,06,20,3.10
2015,03,18,06,21,3.10
2015,03,18,06,22,3.10
2015,03,18,06,23,3.10
2015,03,18,06,24,3.10
2015,03,18,06,25,3.10
2015,03,18,06,26,3.10
2015,03,18,06,27,3.10
2015,03,18,06,28,3.10
2015,03,18,06,29,3.10
2015,03,18,06,30,3.10
2015,03,18,06,31,3.00
2015,03,18,06,32,3.00
2015,03,18,06,33,3.00
2015,03,18,06,34,3.00
2015,03,18,06,35,2.90
2015,03,18,06,36,2.90
2015,03,18,06,37,2.90
2015,03,18,06,38,2.90
2015,03,18,06,39,2.90
2015,03,18,06,40,2.80
2015,03,18,06,41,2.80
2015,03,18,06,42,2.80
2015,03,18,06,43,2.80
2015,03,18,06,44,2.80
2015,03,18,06,45,2.70
2015,03,18,06,46,2.70
2015,03,18,06,47,2.70
2015,03,18,06,48,2.70
2015,03,18,06,49,2.70
2015,03,18,06,50,2.70
2015,03,18,06,51,2.70
2015,03,18,06,52,2.60
2015,03,18,06,53,2.60
2015,03,18,06,54,2.60
2015,03,18,06,55,2.60
2015,03,18,06,56,2.60
2015,03,18,06,57,2.60
2015,03,18,06,58,2.60
2015,03,18,06,59,2.60
2015,03,18,07,00,2.60
2015,03,18,07,01,2.60
2015,03,18,07,02,2.60
2015,03,18,07,03,2.50
2015,03,18,07,04,2.50
2015,03,18,07,05,2.50
2015,03,18,07,06,2.50
2015,03,18,07,07,2.50
2015,03,18,07,08,2.50
2015,03,18,07,09,2.50
2015,03,18,07,10,2.40
2015,03,18,07,11,2.40
2015,03,18,07,12,2.40
2015,03,18,07,13,2.40
2015,03,18,07,14,2.40
2015,03,18,07,15,2.40
2015,03,18,07,16,2.40
2015,03,18,07,17,2.40
2015,03,18,07,18,2.50
2015,03,18,07,19,2.50
2015,03,18,07,20,2.50
2015,03,18,07,21,2.50
2015,03,18,07,22,2.50
2015,03,18,07,23,2.50
2015,03,18,07,24,2.50
2015,03,18,07,25,2.50
2015,03,18,07,26,2.50
2015,03,18,07,27,2.50
2015,03,18,07,28,2.50
2015,03,18,07,29,2.60
2015,03,18,07,30,2.60
2015,03,18,07,31,2.50
2015,03,18,07,32,2.50
2015,03,18,07,33,2.50
2015,03,18,07,34,2.50
2015,03,18,07,35,2.60
2015,03,18,07,36,2.60
2015,03,18,07,37,2.60
2015,03,18,07,38,2.60
2015,03,18,07,39,2.60
2015,03,18,07,40,2.60
2015,03,18,07,41,2.60
2015,03,18,07,42,2.60
2015,03,18,07,43,2.60
2015,03,18,07,44,2.60
2015,03,18,07,45,2.60
2015,03,18,07,46,2.60
2015,03,18,07,47,2.70
2015,03,18,07,48,2.70
2015,03,18,07,49,2.70
2015,03,18,07,50,2.70
2015,03,18,07,51,2.70
2015,03,18,07,52,2.70
2015,03,18,07,53,2.70
2015,03,18,07,54,2.70
2015,03,18,07,55,2.70
2015,03,18,07,56,2.70
2015,03,18,07,57,2.70
2015,03,18,07,58,2.70
2015,03,18,07,59,2.70
2015,03,18,08,00,2.70
2015,03,18,08,01,2.70
2015,03,18,08,02,2.70
2015,03,18,08,03,2.70
2015,03,18,08,04,2.80
2015,03,18,08,05,2.80
2015,03,18,08,06,2.80
2015,03,18,08,07,2.80
2015,03,18,08,08,2.80
2015,03,18,08,09,2.90
2015,03,18,08,10,2.90
2015,03,18,08,11,2.90
2015,03,18,08,12,2.90
2015,03,18,08,13,3.00
2015,03,18,08,14,3.00
2015,03,18,08,15,3.10
2015,03,18,08,16,3.10
2015,03,18,08,17,3.10
2015,03,18,08,18,3.20
2015,03,18,08,19,3.30
2015,03,18,08,20,3.30
2015,03,18,08,21,3.50
2015,03,18,08,22,3.60
2015,03,18,08,23,3.70
2015,03,18,08,24,3.70
2015,03,18,08,25,3.80
2015,03,18,08,26,3.90
2015,03,18,08,27,4.00
2015,03,18,08,28,4.10
2015,03,18,08,29,4.20
2015,03,18,08,30,4.30
2015,03,18,08,31,4.30
2015,03,18,08,32,4.40
2015,03,18,08,33,4.40
2015,03,18,08,34,4.50
2015,03,18,08,35,4.50
2015,03,18,08,36,4.60
2015,03,18,08,37,4.60
2015,03,18,08,38,4.60
2015,03,18,08,39,4.60
2015,03,18,08,40,4.60
2015,03,18,08,41,4.60
2015,03,18,08,42,4.60
2015,03,18,08,43,4.70
2015,03,18,08,44,4.70
2015,03,18,08,45,4.60
2015,03,18,08,46,4.60
2015,03,18,08,47,4.60
2015,03,18,08,48,4.60
2015,03,18,08,49,4.60
2015,03,18,08,50,4.70
2015,03,18,08,51,4.70
2015,03,18,08,52,4.70
2015,03,18,08,53,4.70
2015,03,18,08,54,4.70
2015,03,18,08,55,4.70
2015,03,18,08,56,4.70
2015,03,18,08,57,4.80
2015,03,18,08,58,4.80
2015,03,18,08,59,4.80
2015,03,18,09,00,4.90
2015,03,18,09,01,5.00
2015,03,18,09,02,5.10
2015,03,18,09,03,5.10
2015,03,18,09,04,5.20
2015,03,18,09,05,5.30
2015,03,18,09,06,5.40
2015,03,18,09,07,5.60
2015,03,18,09,08,5.70
2015,03,18,09,09,5.80
2015,03,18,09,10,5.90
2015,03,18,09,11,6.00
2015,03,18,09,12,6.10
2015,03,18,09,13,6.20
2015,03,18,09,14,6.30
2015,03,18,09,15,6.40
2015,03,18,09,16,6.50
2015,03,18,09,17,6.50
2015,03,18,09,18,6.60
2015,03,18,09,19,6.70
2015,03,18,09,20,6.90
2015,03,18,09,21,7.00
2015,03,18,09,22,7.20
2015,03,18,09,23,7.30
2015,03,18,09,24,7.50
2015,03,18,09,25,7.60
2015,03,18,09,26,7.80
2015,03,18,09,27,8.00
2015,03,18,09,28,8.10
2015,03,18,09,29,8.20
2015,03,18,09,30,8.30
2015,03,18,09,31,8.30
2015,03,18,09,32,8.40
2015,03,18,09,33,8.40
2015,03,18,09,34,8.40
2015,03,18,09,35,8.40
2015,03,18,09,36,8.40
2015,03,18,09,37,8.40
2015,03,18,09,38,8.40
2015,03,18,09,39,8.50
2015,03,18,09,40,8.50
2015,03,18,09,41,8.50
2015,03,18,09,42,8.60
2015,03,18,09,43,8.70
2015,03,18,09,44,8.80
2015,03,18,09,45,8.90
2015,03,18,09,46,8.90
2015,03,18,09,47,9.00
2015,03,18,09,48,9.10
2015,03,18,09,49,9.20
2015,03,18,09,50,9.20
2015,03,18,09,51,9.20
2015,03,18,09,52,9.20
2015,03,18,09,53,9.30
2015,03,18,09,54,9.30
2015,03,18,09,55,9.30
2015,03,18,09,56,9.30
2015,03,18,09,57,9.40
2015,03,18,09,58,9.50
2015,03,18,09,59,9.50
2015,03,18,10,00,9.60
2015,03,18,10,01,9.70
2015,03,18,10,02,9.70
2015,03,18,10,03,9.80
2015,03,18,10,04,9.90
2015,03,18,10,05,10.00
2015,03,18,10,06,10.00
2015,03,18,10,07,10.10
2015,03,18,10,08,10.20
2015,03,18,10,09,10.30
2015,03,18,10,10,10.40
2015,03,18,10,11,10.50
2015,03,18,10,12,10.60
2015,03,18,10,13,10.70
2015,03,18,10,14,10.80
2015,03,18,10,15,10.90
2015,03,18,10,16,11.00
2015,03,18,10,17,11.10
2015,03,18,10,18,11.20
2015,03,18,10,19,11.30
2015,03,18,10,20,11.40
2015,03,18,10,21,11.50
2015,03,18,10,22,11.60
2015,03,18,10,23,11.70
2015,03,18,10,24,11.80
2015,03,18,10,25,11.80
2015,03,18,10,26,11.90
2015,03,18,10,27,12.00
2015,03,18,10,28,12.10
2015,03,18,10,29,12.20
2015,03,18,10,30,12.30
2015,03,18,10,31,12.40
2015,03,18,10,32,12.40
2015,03,18,10,33,12.50
2015,03,18,10,34,12.50
2015,03,18,10,35,12.60
2015,03,18,10,36,12.70
2015,03,18,10,37,12.70
2015,03,18,10,38,12.70
2015,03,18,10,39,12.70
2015,03,18,10,40,12.80
2015,03,18,10,41,12.80
2015,03,18,10,42,12.80
2015,03,18,10,43,12.80
2015,03,18,10,44,12.80
2015,03,18,10,45,12.80
2015,03,18,10,46,12.80
2015,03,18,10,47,12.90
2015,03,18,10,48,12.90
2015,03,18,10,49,12.90
2015,03,18,10,50,12.90
2015,03,18,10,51,12.90
2015,03,18,10,52,12.90
2015,03,18,10,53,12.90
2015,03,18,10,54,12.90
2015,03,18,10,55,12.90
2015,03,18,10,56,12.90
2015,03,18,10,57,12.90
2015,03,18,10,58,12.90
2015,03,18,10,59,12.80
2015,03,18,11,00,12.80
2015,03,18,11,01,12.80
2015,03,18,11,02,12.80
2015,03,18,11,03,12.80
2015,03,18,11,04,12.80
2015,03,18,11,05,12.80
2015,03,18,11,06,12.80
2015,03,18,11,07,12.80
2015,03,18,11,08,12.80
2015,03,18,11,09,12.80
2015,03,18,11,10,12.80
2015,03,18,11,11,12.80
2015,03,18,11,12,12.80
2015,03,18,11,13,12.80
2015,03,18,11,14,12.80
2015,03,18,11,15,12.90
2015,03,18,11,16,12.90
2015,03,18,11,17,12.90
2015,03,18,11,18,12.90
2015,03,18,11,19,13.00
2015,03,18,11,20,13.10
2015,03,18,11,21,13.10
2015,03,18,11,22,13.20
2015,03,18,11,23,13.20
2015,03,18,11,24,13.20
2015,03,18,11,25,13.20
2015,03,18,11,26,13.20
2015,03,18,11,27,13.20
2015,03,18,11,28,13.30
2015,03,18,11,29,13.30
2015,03,18,11,30,13.30
2015,03,18,11,31,13.20
2015,03,18,11,32,13.20
2015,03,18,11,33,13.20
2015,03,18,11,34,13.20
2015,03,18,11,35,13.10
2015,03,18,11,36,13.10
2015,03,18,11,37,13.00
2015,03,18,11,38,12.90
2015,03,18,11,39,12.90
2015,03,18,11,40,12.80
2015,03,18,11,41,12.80
2015,03,18,11,42,12.80
2015,03,18,11,43,12.80
2015,03,18,11,44,12.80
2015,03,18,11,45,12.80
2015,03,18,11,46,12.80
2015,03,18,11,47,12.80
2015,03,18,11,48,12.90
2015,03,18,11,49,12.90
2015,03,18,11,50,12.90
2015,03,18,11,51,12.90
2015,03,18,11,52,12.90
2015,03,18,11,53,12.90
2015,03,18,11,54,13.00
2015,03,18,11,55,13.00
2015,03,18,11,56,13.10
2015,03,18,11,57,13.10
2015,03,18,11,58,13.20
2015,03,18,11,59,13.20
2015,03,18,12,00,13.20
2015,03,18,12,01,13.30
2015,03,18,12,02,13.30
2015,03,18,12,03,13.30
2015,03,18,12,04,13.30
2015,03,18,12,05,13.30
2015,03,18,12,06,13.30
2015,03,18,12,07,13.30
2015,03,18,12,08,13.30
2015,03,18,12,09,13.30
2015,03,18,12,10,13.30
2015,03,18,12,11,13.40
2015,03,18,12,12,13.40
2015,03,18,12,13,13.40
2015,03,18,12,14,13.40
2015,03,18,12,15,13.40
2015,03,18,12,16,13.40
2015,03,18,12,17,13.40
2015,03,18,12,18,13.40
2015,03,18,12,19,13.40
2015,03,18,12,20,13.40
2015,03,18,12,21,13.40
2015,03,18,12,22,13.40
2015,03,18,12,23,13.40
2015,03,18,12,24,13.40
2015,03,18,12,25,13.40
2015,03,18,12,26,13.40
2015,03,18,12,27,13.50
2015,03,18,12,28,13.50
2015,03,18,12,29,13.50
2015,03,18,12,30,13.60
2015,03,18,12,31,13.60
2015,03,18,12,32,13.70
2015,03,18,12,33,13.70
2015,03,18,12,34,13.70
2015,03,18,12,35,13.80
2015,03,18,12,36,13.80
2015,03,18,12,37,13.80
2015,03,18,12,38,13.80
2015,03,18,12,39,13.80
2015,03,18,12,40,13.80
2015,03,18,12,41,13.80
2015,03,18,12,42,13.90
2015,03,18,12,43,13.90
2015,03,18,12,44,13.90
2015,03,18,12,45,13.90
2015,03,18,12,46,13.90
2015,03,18,12,47,13.80
2015,03,18,12,48,13.80
2015,03,18,12,49,13.80
2015,03,18,12,50,13.80
2015,03,18,12,51,13.80
2015,03,18,12,52,13.80
2015,03,18,12,53,13.80
2015,03,18,12,54,13.80
2015,03,18,12,55,13.80
2015,03,18,12,56,13.90
2015,03,18,12,57,13.90
2015,03,18,12,58,13.90
2015,03,18,12,59,14.00
2015,03,18,13,00,14.00
2015,03,18,13,01,14.10
2015,03,18,13,02,14.10
2015,03,18,13,03,14.10
2015,03,18,13,04,14.20
2015,03,18,13,05,14.20
2015,03,18,13,06,14.20
2015,03,18,13,07,14.30
2015,03,18,13,08,14.30
2015,03,18,13,09,14.30
2015,03,18,13,10,14.40
2015,03,18,13,11,14.40
2015,03,18,13,12,14.50
2015,03,18,13,13,14.50
2015,03,18,13,14,14.50
2015,03,18,13,15,14.50
2015,03,18,13,16,14.60
2015,03,18,13,17,14.70
2015,03,18,13,18,14.70
2015,03,18,13,19,14.70
2015,03,18,13,20,14.70
2015,03,18,13,21,14.80
2015,03,18,13,22,14.80
2015,03,18,13,23,14.80
2015,03,18,13,24,14.80
2015,03,18,13,25,14.70
2015,03,18,13,26,14.70
2015,03,18,13,27,14.70
2015,03,18,13,28,14.70
2015,03,18,13,29,14.70
2015,03,18,13,30,14.70
2015,03,18,13,31,14.80
2015,03,18,13,32,14.80
2015,03,18,13,33,14.80
2015,03,18,13,34,14.80
2015,03,18,13,35,14.80
2015,03,18,13,36,14.80
2015,03,18,13,37,14.80
2015,03,18,13,38,14.80
2015,03,18,13,39,14.80
2015,03,18,13,40,14.70
2015,03,18,13,41,14.70
2015,03,18,13,42,14.70
2015,03,18,13,43,14.70
2015,03,18,13,44,14.70
2015,03,18,13,45,14.70
2015,03,18,13,46,14.70
2015,03,18,13,47,14.70
2015,03,18,13,48,14.70
2015,03,18,13,49,14.70
2015,03,18,13,50,14.70
2015,03,18,13,51,14.70
2015,03,18,13,52,14.70
2015,03,18,13,53,14.60
2015,03,18,13,54,14.60
2015,03,18,13,55,14.60
2015,03,18,13,56,14.60
2015,03,18,13,57,14.60
2015,03,18,13,58,14.60
2015,03,18,13,59,14.70
2015,03,18,14,00,14.70
2015,03,18,14,01,14.70
2015,03,18,14,02,14.60
2015,03,18,14,03,14.60
2015,03,18,14,04,14.60
2015,03,18,14,05,14.60
2015,03,18,14,06,14.50
2015,03,18,14,07,14.50
2015,03,18,14,08,14.60
2015,03,18,14,09,14.60
2015,03,18,14,10,14.60
2015,03,18,14,11,14.60
2015,03,18,14,12,14.70
2015,03,18,14,13,14.70
2015,03,18,14,14,14.80
2015,03,18,14,15,14.80
2015,03,18,14,16,14.80
2015,03,18,14,17,14.80
2015,03,18,14,18,14.80
2015,03,18,14,19,14.70
2015,03,18,14,20,14.70
2015,03,18,14,21,14.70
2015,03,18,14,22,14.60
2015,03,18,14,23,14.60
2015,03,18,14,24,14.60
2015,03,18,14,25,14.60
2015,03,18,14,26,14.60
2015,03,18,14,27,14.50
2015,03,18,14,28,14.40
2015,03,18,14,29,14.40
2015,03,18,14,30,14.30
2015,03,18,14,31,14.30
2015,03,18,14,32,14.30
2015,03,18,14,33,14.30
2015,03,18,14,34,14.40
2015,03,18,14,35,14.40
2015,03,18,14,36,14.40
2015,03,18,14,37,14.40
2015,03,18,14,38,14.40
2015,03,18,14,39,14.40
2015,03,18,14,40,14.40
2015,03,18,14,41,14.40
2015,03,18,14,42,14.40
2015,03,18,14,43,14.40
2015,03,18,14,44,14.40
2015,03,18,14,45,14.40
2015,03,18,14,46,14.40
2015,03,18,14,47,14.40
2015,03,18,14,48,14.40
2015,03,18,14,49,14.40
2015,03,18,14,50,14.40
2015,03,18,14,51,14.40
2015,03,18,14,52,14.40
2015,03,18,14,53,14.50
2015,03,18,14,54,14.60
2015,03,18,14,55,14.60
2015,03,18,14,56,14.70
2015,03,18,14,57,14.70
2015,03,18,14,58,14.80
2015,03,18,14,59,14.80
2015,03,18,15,00,14.90
2015,03,18,15,01,14.90
2015,03,18,15,02,15.00
2015,03,18,15,03,15.00
2015,03,18,15,04,15.10
2015,03,18,15,05,15.20
2015,03,18,15,06,15.20
2015,03,18,15,07,15.30
2015,03,18,15,08,15.30
2015,03,18,15,09,15.30
2015,03,18,15,10,15.30
2015,03,18,15,11,15.30
2015,03,18,15,12,15.40
2015,03,18,15,13,15.40
2015,03,18,15,14,15.40
2015,03,18,15,15,15.40
2015,03,18,15,16,15.40
2015,03,18,15,17,15.40
2015,03,18,15,18,15.40
2015,03,18,15,19,15.40
2015,03,18,15,20,15.30
2015,03,18,15,21,15.30
2015,03,18,15,22,15.20
2015,03,18,15,23,15.20
2015,03,18,15,24,15.10
2015,03,18,15,25,15.10
2015,03,18,15,26,15.10
2015,03,18,15,27,15.10
2015,03,18,15,28,15.10
2015,03,18,15,29,15.10
2015,03,18,15,30,15.10
2015,03,18,15,31,15.10
2015,03,18,15,32,15.10
2015,03,18,15,33,15.00
2015,03,18,15,34,15.00
2015,03,18,15,35,15.00
2015,03,18,15,36,15.00
2015,03,18,15,37,15.00
2015,03,18,15,38,14.90
2015,03,18,15,39,14.90
2015,03,18,15,40,14.90
2015,03,18,15,41,14.80
2015,03,18,15,42,14.80
2015,03,18,15,43,14.80
2015,03,18,15,44,14.80
2015,03,18,15,45,14.80
2015,03,18,15,46,14.80
2015,03,18,15,47,14.80
2015,03,18,15,48,14.80
2015,03,18,15,49,14.80
2015,03,18,15,50,14.80
2015,03,18,15,51,14.80
2015,03,18,15,52,14.80
2015,03,18,15,53,14.80
2015,03,18,15,54,14.80
2015,03,18,15,55,14.80
2015,03,18,15,56,14.80
2015,03,18,15,57,14.80
2015,03,18,15,58,14.90
2015,03,18,15,59,14.90
2015,03,18,16,00,14.90
2015,03,18,16,01,14.90
2015,03,18,16,02,14.90
2015,03,18,16,03,14.90
2015,03,18,16,04,14.90
2015,03,18,16,05,14.90
2015,03,18,16,06,14.90
2015,03,18,16,07,14.90
2015,03,18,16,08,14.90
2015,03,18,16,09,14.90
2015,03,18,16,10,15.00
2015,03,18,16,11,14.90
2015,03,18,16,12,14.90
2015,03,18,16,13,14.90
2015,03,18,16,14,14.90
2015,03,18,16,15,14.90
2015,03,18,16,16,14.90
2015,03,18,16,17,14.90
2015,03,18,16,18,14.90
2015,03,18,16,19,14.90
2015,03,18,16,20,14.90
2015,03,18,16,21,14.90
2015,03,18,16,22,14.90
2015,03,18,16,23,14.90
2015,03,18,16,24,14.90
2015,03,18,16,25,14.90
2015,03,18,16,26,14.90
2015,03,18,16,27,14.90
2015,03,18,16,28,14.90
2015,03,18,16,29,14.90
2015,03,18,16,30,14.90
2015,03,18,16,31,14.80
2015,03,18,16,32,14.80
2015,03,18,16,33,14.80
2015,03,18,16,34,14.80
2015,03,18,16,35,14.70
2015,03,18,16,36,14.70
2015,03,18,16,37,14.60
2015,03,18,16,38,14.60
2015,03,18,16,39,14.60
2015,03,18,16,40,14.60
2015,03,18,16,41,14.60
2015,03,18,16,42,14.50
2015,03,18,16,43,14.50
2015,03,18,16,44,14.40
2015,03,18,16,45,14.40
2015,03,18,16,46,14.40
2015,03,18,16,47,14.30
2015,03,18,16,48,14.30
2015,03,18,16,49,14.30
2015,03,18,16,50,14.20
2015,03,18,16,51,14.20
2015,03,18,16,52,14.20
2015,03,18,16,53,14.10
2015,03,18,16,54,14.10
2015,03,18,16,55,14.10
2015,03,18,16,56,14.10
2015,03,18,16,57,14.10
2015,03,18,16,58,14.10
2015,03,18,16,59,14.10
2015,03,18,17,00,14.10
2015,03,18,17,01,14.10
2015,03,18,17,02,14.10
2015,03,18,17,03,14.10
2015,03,18,17,04,14.10
2015,03,18,17,05,14.10
2015,03,18,17,06,14.10
2015,03,18,17,07,14.10
2015,03,18,17,08,14.10
2015,03,18,17,09,14.10
2015,03,18,17,10,14.10
2015,03,18,17,11,14.10
2015,03,18,17,12,14.10
2015,03,18,17,13,14.20
2015,03,18,17,14,14.10
2015,03,18,17,15,14.20
2015,03,18,17,16,14.10
2015,03,18,17,17,14.10
2015,03,18,17,18,14.10
2015,03,18,17,19,14.10
2015,03,18,17,20,14.10
2015,03,18,17,21,14.10
2015,03,18,17,22,14.00
2015,03,18,17,23,14.00
2015,03,18,17,24,14.00
2015,03,18,17,25,13.90
2015,03,18,17,26,13.90
2015,03,18,17,27,13.90
2015,03,18,17,28,13.90
2015,03,18,17,29,13.80
2015,03,18,17,30,13.80
2015,03,18,17,31,13.80
2015,03,18,17,32,13.80
2015,03,18,17,33,13.70
2015,03,18,17,34,13.70
2015,03,18,17,35,13.70
2015,03,18,17,36,13.70
2015,03,18,17,37,13.70
2015,03,18,17,38,13.70
2015,03,18,17,39,13.70
2015,03,18,17,40,13.70
2015,03,18,17,41,13.70
2015,03,18,17,42,13.70
2015,03,18,17,43,13.70
2015,03,18,17,44,13.70
2015,03,18,17,45,13.70