Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,12,06,00,00,2.90
2009,12,06,00,01,2.90
2009,12,06,00,02,2.80
2009,12,06,00,03,2.70
2009,12,06,00,04,2.70
2009,12,06,00,05,2.60
2009,12,06,00,06,2.50
2009,12,06,00,07,2.50
2009,12,06,00,08,2.40
2009,12,06,00,09,2.40
2009,12,06,00,10,2.40
2009,12,06,00,11,2.40
2009,12,06,00,12,2.50
2009,12,06,00,13,2.50
2009,12,06,00,14,2.50
2009,12,06,00,15,2.60
2009,12,06,00,16,2.60
2009,12,06,00,17,2.50
2009,12,06,00,18,2.50
2009,12,06,00,19,2.50
2009,12,06,00,20,2.40
2009,12,06,00,21,2.40
2009,12,06,00,22,2.30
2009,12,06,00,23,2.30
2009,12,06,00,24,2.30
2009,12,06,00,25,2.30
2009,12,06,00,26,2.20
2009,12,06,00,27,2.20
2009,12,06,00,28,2.10
2009,12,06,00,29,2.10
2009,12,06,00,30,2.00
2009,12,06,00,31,1.90
2009,12,06,00,32,1.90
2009,12,06,00,33,1.80
2009,12,06,00,34,1.60
2009,12,06,00,35,1.50
2009,12,06,00,36,1.30
2009,12,06,00,37,1.10
2009,12,06,00,38,0.90
2009,12,06,00,39,0.60
2009,12,06,00,40,0.40
2009,12,06,00,41,0.20
2009,12,06,00,42,0.00
2009,12,06,00,43,-0.10
2009,12,06,00,44,-0.30
2009,12,06,00,45,-0.40
2009,12,06,00,46,-0.40
2009,12,06,00,47,-0.50
2009,12,06,00,48,-0.60
2009,12,06,00,49,-0.60
2009,12,06,00,50,-0.70
2009,12,06,00,51,-0.80
2009,12,06,00,52,-0.80
2009,12,06,00,53,-0.70
2009,12,06,00,54,-0.60
2009,12,06,00,55,-0.60
2009,12,06,00,56,-0.60
2009,12,06,00,57,-0.60
2009,12,06,00,58,-0.60
2009,12,06,00,59,-0.60
2009,12,06,01,00,-0.40
2009,12,06,01,01,-0.40
2009,12,06,01,02,-0.40
2009,12,06,01,03,-0.40
2009,12,06,01,04,-0.40
2009,12,06,01,05,-0.40
2009,12,06,01,06,-0.40
2009,12,06,01,07,-0.50
2009,12,06,01,08,-0.60
2009,12,06,01,09,-0.60
2009,12,06,01,10,-0.60
2009,12,06,01,11,-0.60
2009,12,06,01,12,-0.60
2009,12,06,01,13,-0.60
2009,12,06,01,14,-0.60
2009,12,06,01,15,-0.60
2009,12,06,01,16,-0.60
2009,12,06,01,17,-0.60
2009,12,06,01,18,-0.60
2009,12,06,01,19,-0.70
2009,12,06,01,20,-0.70
2009,12,06,01,21,-0.70
2009,12,06,01,22,-0.70
2009,12,06,01,23,-0.70
2009,12,06,01,24,-0.60
2009,12,06,01,25,-0.60
2009,12,06,01,26,-0.60
2009,12,06,01,27,-0.60
2009,12,06,01,28,-0.60
2009,12,06,01,29,-0.60
2009,12,06,01,30,-0.60
2009,12,06,01,31,-0.60
2009,12,06,01,32,-0.60
2009,12,06,01,33,-0.50
2009,12,06,01,34,-0.40
2009,12,06,01,35,-0.40
2009,12,06,01,36,-0.30
2009,12,06,01,37,-0.20
2009,12,06,01,38,-0.10
2009,12,06,01,39,0.00
2009,12,06,01,40,0.20
2009,12,06,01,41,0.40
2009,12,06,01,42,0.50
2009,12,06,01,43,0.70
2009,12,06,01,44,1.00
2009,12,06,01,45,1.20
2009,12,06,01,46,1.40
2009,12,06,01,47,1.50
2009,12,06,01,48,1.50
2009,12,06,01,49,1.60
2009,12,06,01,50,1.50
2009,12,06,01,51,1.60
2009,12,06,01,52,1.60
2009,12,06,01,53,1.70
2009,12,06,01,54,1.70
2009,12,06,01,55,1.80
2009,12,06,01,56,1.80
2009,12,06,01,57,1.80
2009,12,06,01,58,1.80
2009,12,06,01,59,1.80
2009,12,06,02,00,1.60
2009,12,06,02,01,1.50
2009,12,06,02,02,1.30
2009,12,06,02,03,1.10
2009,12,06,02,04,0.90
2009,12,06,02,05,0.70
2009,12,06,02,06,0.50
2009,12,06,02,07,0.30
2009,12,06,02,08,0.10
2009,12,06,02,09,-0.10
2009,12,06,02,10,-0.30
2009,12,06,02,11,-0.40
2009,12,06,02,12,-0.50
2009,12,06,02,13,-0.70
2009,12,06,02,14,-0.80
2009,12,06,02,15,-0.90
2009,12,06,02,16,-1.00
2009,12,06,02,17,-1.10
2009,12,06,02,18,-1.10
2009,12,06,02,19,-1.10
2009,12,06,02,20,-1.20
2009,12,06,02,21,-1.20
2009,12,06,02,22,-1.20
2009,12,06,02,23,-1.30
2009,12,06,02,24,-1.20
2009,12,06,02,25,-1.20
2009,12,06,02,26,-1.10
2009,12,06,02,27,-1.10
2009,12,06,02,28,-1.10
2009,12,06,02,29,-1.00
2009,12,06,02,30,-0.90
2009,12,06,02,31,-0.90
2009,12,06,02,32,-0.80
2009,12,06,02,33,-0.80
2009,12,06,02,34,-0.90
2009,12,06,02,35,-0.90
2009,12,06,02,36,-0.80
2009,12,06,02,37,-0.70
2009,12,06,02,38,-0.60
2009,12,06,02,39,-0.60
2009,12,06,02,40,-0.50
2009,12,06,02,41,-0.40
2009,12,06,02,42,-0.40
2009,12,06,02,43,-0.40
2009,12,06,02,44,-0.30
2009,12,06,02,45,-0.20
2009,12,06,02,46,-0.10
2009,12,06,02,47,-0.10
2009,12,06,02,48,-0.10
2009,12,06,02,49,-0.10
2009,12,06,02,50,-0.10
2009,12,06,02,51,-0.10
2009,12,06,02,52,-0.10
2009,12,06,02,53,-0.10
2009,12,06,02,54,-0.10
2009,12,06,02,55,0.00
2009,12,06,02,56,0.10
2009,12,06,02,57,0.10
2009,12,06,02,58,0.20
2009,12,06,02,59,0.30
2009,12,06,03,00,0.30
2009,12,06,03,01,0.30
2009,12,06,03,02,0.40
2009,12,06,03,03,0.40
2009,12,06,03,04,0.40
2009,12,06,03,05,0.40
2009,12,06,03,06,0.40
2009,12,06,03,07,0.40
2009,12,06,03,08,0.40
2009,12,06,03,09,0.40
2009,12,06,03,10,0.40
2009,12,06,03,11,0.40
2009,12,06,03,12,0.40
2009,12,06,03,13,0.40
2009,12,06,03,14,0.40
2009,12,06,03,15,0.50
2009,12,06,03,16,0.50
2009,12,06,03,17,0.50
2009,12,06,03,18,0.60
2009,12,06,03,19,0.60
2009,12,06,03,20,0.50
2009,12,06,03,21,0.50
2009,12,06,03,22,0.50
2009,12,06,03,23,0.40
2009,12,06,03,24,0.40
2009,12,06,03,25,0.40
2009,12,06,03,26,0.40
2009,12,06,03,27,0.30
2009,12,06,03,28,0.30
2009,12,06,03,29,0.30
2009,12,06,03,30,0.30
2009,12,06,03,31,0.40
2009,12,06,03,32,0.40
2009,12,06,03,33,0.40
2009,12,06,03,34,0.40
2009,12,06,03,35,0.40
2009,12,06,03,36,0.30
2009,12,06,03,37,0.20
2009,12,06,03,38,0.20
2009,12,06,03,39,0.10
2009,12,06,03,40,0.10
2009,12,06,03,41,0.10
2009,12,06,03,42,0.10
2009,12,06,03,43,0.00
2009,12,06,03,44,-0.10
2009,12,06,03,45,-0.10
2009,12,06,03,46,-0.10
2009,12,06,03,47,-0.20
2009,12,06,03,48,-0.20
2009,12,06,03,49,-0.20
2009,12,06,03,50,-0.10
2009,12,06,03,51,-0.10
2009,12,06,03,52,-0.10
2009,12,06,03,53,-0.10
2009,12,06,03,54,-0.20
2009,12,06,03,55,-0.30
2009,12,06,03,56,-0.40
2009,12,06,03,57,-0.40
2009,12,06,03,58,-0.50
2009,12,06,03,59,-0.50
2009,12,06,04,00,-0.40
2009,12,06,04,01,-0.40
2009,12,06,04,02,-0.40
2009,12,06,04,03,-0.40
2009,12,06,04,04,-0.50
2009,12,06,04,05,-0.60
2009,12,06,04,06,-0.60
2009,12,06,04,07,-0.60
2009,12,06,04,08,-0.60
2009,12,06,04,09,-0.60
2009,12,06,04,10,-0.70
2009,12,06,04,11,-0.80
2009,12,06,04,12,-0.80
2009,12,06,04,13,-0.90
2009,12,06,04,14,-0.90
2009,12,06,04,15,-0.90
2009,12,06,04,16,-0.90
2009,12,06,04,17,-1.10
2009,12,06,04,18,-1.10
2009,12,06,04,19,-1.10
2009,12,06,04,20,-1.10
2009,12,06,04,21,-1.20
2009,12,06,04,22,-1.30
2009,12,06,04,23,-1.40
2009,12,06,04,24,-1.40
2009,12,06,04,25,-1.40
2009,12,06,04,26,-1.40
2009,12,06,04,27,-1.50
2009,12,06,04,28,-1.50
2009,12,06,04,29,-1.50
2009,12,06,04,30,-1.60
2009,12,06,04,31,-1.60
2009,12,06,04,32,-1.60
2009,12,06,04,33,-1.70
2009,12,06,04,34,-1.70
2009,12,06,04,35,-1.70
2009,12,06,04,36,-1.70
2009,12,06,04,37,-1.70
2009,12,06,04,38,-1.80
2009,12,06,04,39,-1.80
2009,12,06,04,40,-1.80
2009,12,06,04,41,-1.80
2009,12,06,04,42,-1.80
2009,12,06,04,43,-1.80
2009,12,06,04,44,-1.80
2009,12,06,04,45,-1.80
2009,12,06,04,46,-1.80
2009,12,06,04,47,-1.80
2009,12,06,04,48,-1.70
2009,12,06,04,49,-1.70
2009,12,06,04,50,-1.70
2009,12,06,04,51,-1.70
2009,12,06,04,52,-1.60
2009,12,06,04,53,-1.60
2009,12,06,04,54,-1.60
2009,12,06,04,55,-1.60
2009,12,06,04,56,-1.60
2009,12,06,04,57,-1.60
2009,12,06,04,58,-1.70
2009,12,06,04,59,-1.60
2009,12,06,05,00,-1.60
2009,12,06,05,01,-1.60
2009,12,06,05,02,-1.50
2009,12,06,05,03,-1.40
2009,12,06,05,04,-1.30
2009,12,06,05,05,-1.20
2009,12,06,05,06,-1.20
2009,12,06,05,07,-1.10
2009,12,06,05,08,-1.20
2009,12,06,05,09,-1.20
2009,12,06,05,10,-1.30
2009,12,06,05,11,-1.30
2009,12,06,05,12,-1.30
2009,12,06,05,13,-1.30
2009,12,06,05,14,-1.30
2009,12,06,05,15,-1.40
2009,12,06,05,16,-1.40
2009,12,06,05,17,-1.40
2009,12,06,05,18,-1.30
2009,12,06,05,19,-1.30
2009,12,06,05,20,-1.30
2009,12,06,05,21,-1.30
2009,12,06,05,22,-1.30
2009,12,06,05,23,-1.30
2009,12,06,05,24,-1.30
2009,12,06,05,25,-1.40
2009,12,06,05,26,-1.40
2009,12,06,05,27,-1.40
2009,12,06,05,28,-1.40
2009,12,06,05,29,-1.40
2009,12,06,05,30,-1.50
2009,12,06,05,31,-1.50
2009,12,06,05,32,-1.50
2009,12,06,05,33,-1.60
2009,12,06,05,34,-1.50
2009,12,06,05,35,-1.40
2009,12,06,05,36,-1.40
2009,12,06,05,37,-1.40
2009,12,06,05,38,-1.40
2009,12,06,05,39,-1.40
2009,12,06,05,40,-1.40
2009,12,06,05,41,-1.40
2009,12,06,05,42,-1.40
2009,12,06,05,43,-1.50
2009,12,06,05,44,-1.50
2009,12,06,05,45,-1.60
2009,12,06,05,46,-1.70
2009,12,06,05,47,-1.70
2009,12,06,05,48,-1.60
2009,12,06,05,49,-1.70
2009,12,06,05,50,-1.60
2009,12,06,05,51,-1.50
2009,12,06,05,52,-1.30
2009,12,06,05,53,-1.20
2009,12,06,05,54,-1.10
2009,12,06,05,55,-1.10
2009,12,06,05,56,-0.80
2009,12,06,05,57,-0.60
2009,12,06,05,58,-0.40
2009,12,06,05,59,-0.30
2009,12,06,06,00,-0.10
2009,12,06,06,01,0.00
2009,12,06,06,02,0.10
2009,12,06,06,03,0.40
2009,12,06,06,04,0.50
2009,12,06,06,05,0.60
2009,12,06,06,06,0.70
2009,12,06,06,07,0.70
2009,12,06,06,08,0.70
2009,12,06,06,09,0.70
2009,12,06,06,10,0.60
2009,12,06,06,11,0.50
2009,12,06,06,12,0.40
2009,12,06,06,13,0.20
2009,12,06,06,14,0.20
2009,12,06,06,15,0.00
2009,12,06,06,16,-0.10
2009,12,06,06,17,-0.10
2009,12,06,06,18,-0.20
2009,12,06,06,19,-0.20
2009,12,06,06,20,-0.30
2009,12,06,06,21,-0.40
2009,12,06,06,22,-0.40
2009,12,06,06,23,-0.60
2009,12,06,06,24,-0.60
2009,12,06,06,25,-0.70
2009,12,06,06,26,-0.80
2009,12,06,06,27,-0.90
2009,12,06,06,28,-0.80
2009,12,06,06,29,-0.80
2009,12,06,06,30,-0.80
2009,12,06,06,31,-0.80
2009,12,06,06,32,-0.80
2009,12,06,06,33,-0.80
2009,12,06,06,34,-0.70
2009,12,06,06,35,-0.60
2009,12,06,06,36,-0.50
2009,12,06,06,37,-0.30
2009,12,06,06,38,-0.30
2009,12,06,06,39,-0.40
2009,12,06,06,40,-0.40
2009,12,06,06,41,-0.50
2009,12,06,06,42,-0.60
2009,12,06,06,43,-0.60
2009,12,06,06,44,-0.60
2009,12,06,06,45,-0.70
2009,12,06,06,46,-0.80
2009,12,06,06,47,-0.80
2009,12,06,06,48,-0.90
2009,12,06,06,49,-0.90
2009,12,06,06,50,-0.90
2009,12,06,06,51,-0.90
2009,12,06,06,52,-0.90
2009,12,06,06,53,-0.90
2009,12,06,06,54,-0.90
2009,12,06,06,55,-0.90
2009,12,06,06,56,-0.80
2009,12,06,06,57,-0.70
2009,12,06,06,58,-0.70
2009,12,06,06,59,-0.60
2009,12,06,07,00,-0.60
2009,12,06,07,01,-0.60
2009,12,06,07,02,-0.70
2009,12,06,07,03,-0.70
2009,12,06,07,04,-0.70
2009,12,06,07,05,-0.80
2009,12,06,07,06,-0.80
2009,12,06,07,07,-0.80
2009,12,06,07,08,-0.90
2009,12,06,07,09,-0.90
2009,12,06,07,10,-0.90
2009,12,06,07,11,-0.90
2009,12,06,07,12,-1.00
2009,12,06,07,13,-1.10
2009,12,06,07,14,-1.10
2009,12,06,07,15,-1.10
2009,12,06,07,16,-1.10
2009,12,06,07,17,-1.10
2009,12,06,07,18,-1.10
2009,12,06,07,19,-1.10
2009,12,06,07,20,-1.10
2009,12,06,07,21,-1.10
2009,12,06,07,22,-1.20
2009,12,06,07,23,-1.20
2009,12,06,07,24,-1.20
2009,12,06,07,25,-1.20
2009,12,06,07,26,-1.20
2009,12,06,07,27,-1.20
2009,12,06,07,28,-1.30
2009,12,06,07,29,-1.30
2009,12,06,07,30,-1.40
2009,12,06,07,31,-1.40
2009,12,06,07,32,-1.30
2009,12,06,07,33,-1.20
2009,12,06,07,34,-1.20
2009,12,06,07,35,-1.30
2009,12,06,07,36,-1.40
2009,12,06,07,37,-1.40
2009,12,06,07,38,-1.40
2009,12,06,07,39,-1.40
2009,12,06,07,40,-1.50
2009,12,06,07,41,-1.50
2009,12,06,07,42,-1.40
2009,12,06,07,43,-1.50
2009,12,06,07,44,-1.60
2009,12,06,07,45,-1.60
2009,12,06,07,46,-1.50
2009,12,06,07,47,-1.40
2009,12,06,07,48,-1.40
2009,12,06,07,49,-1.50
2009,12,06,07,50,-1.50
2009,12,06,07,51,-1.60
2009,12,06,07,52,-1.50
2009,12,06,07,53,-1.50
2009,12,06,07,54,-1.50
2009,12,06,07,55,-1.50
2009,12,06,07,56,-1.60
2009,12,06,07,57,-1.60
2009,12,06,07,58,-1.60
2009,12,06,07,59,-1.60
2009,12,06,08,00,-1.60
2009,12,06,08,01,-1.60
2009,12,06,08,02,-1.50
2009,12,06,08,03,-1.50
2009,12,06,08,04,-1.50
2009,12,06,08,05,-1.50
2009,12,06,08,06,-1.50
2009,12,06,08,07,-1.40
2009,12,06,08,08,-1.40
2009,12,06,08,09,-1.40
2009,12,06,08,10,-1.40
2009,12,06,08,11,-1.40
2009,12,06,08,12,-1.40
2009,12,06,08,13,-1.40
2009,12,06,08,14,-1.40
2009,12,06,08,15,-1.40
2009,12,06,08,16,-1.30
2009,12,06,08,17,-1.20
2009,12,06,08,18,-1.10
2009,12,06,08,19,-1.10
2009,12,06,08,20,-1.10
2009,12,06,08,21,-1.10
2009,12,06,08,22,-1.10
2009,12,06,08,23,-1.10
2009,12,06,08,24,-1.00
2009,12,06,08,25,-0.90
2009,12,06,08,26,-0.90
2009,12,06,08,27,-0.90
2009,12,06,08,28,-0.90
2009,12,06,08,29,-1.00
2009,12,06,08,30,-1.10
2009,12,06,08,31,-1.10
2009,12,06,08,32,-1.10
2009,12,06,08,33,-1.10
2009,12,06,08,34,-1.10
2009,12,06,08,35,-1.10
2009,12,06,08,36,-1.10
2009,12,06,08,37,-1.10
2009,12,06,08,38,-1.10
2009,12,06,08,39,-1.20
2009,12,06,08,40,-1.20
2009,12,06,08,41,-1.20
2009,12,06,08,42,-1.20
2009,12,06,08,43,-1.20
2009,12,06,08,44,-1.20
2009,12,06,08,45,-1.20
2009,12,06,08,46,-1.20
2009,12,06,08,47,-1.10
2009,12,06,08,48,-1.10
2009,12,06,08,49,-1.10
2009,12,06,08,50,-1.10
2009,12,06,08,51,-1.10
2009,12,06,08,52,-1.10
2009,12,06,08,53,-0.90
2009,12,06,08,54,-0.90
2009,12,06,08,55,-0.90
2009,12,06,08,56,-0.90
2009,12,06,08,57,-0.90
2009,12,06,08,58,-0.90
2009,12,06,08,59,-0.90
2009,12,06,09,00,-0.90
2009,12,06,09,01,-0.90
2009,12,06,09,02,-0.90
2009,12,06,09,03,-0.90
2009,12,06,09,04,-0.90
2009,12,06,09,05,-0.90
2009,12,06,09,06,-0.90
2009,12,06,09,07,-0.90
2009,12,06,09,08,-0.90
2009,12,06,09,09,-0.90
2009,12,06,09,10,-0.90
2009,12,06,09,11,-0.90
2009,12,06,09,12,-0.90
2009,12,06,09,13,-0.90
2009,12,06,09,14,-0.90
2009,12,06,09,15,-0.90
2009,12,06,09,16,-0.90
2009,12,06,09,17,-0.80
2009,12,06,09,18,-0.80
2009,12,06,09,19,-0.80
2009,12,06,09,20,-0.80
2009,12,06,09,21,-0.80
2009,12,06,09,22,-0.70
2009,12,06,09,23,-0.70
2009,12,06,09,24,-0.70
2009,12,06,09,25,-0.70
2009,12,06,09,26,-0.60
2009,12,06,09,27,-0.60
2009,12,06,09,28,-0.60
2009,12,06,09,29,-0.50
2009,12,06,09,30,-0.40
2009,12,06,09,31,-0.40
2009,12,06,09,32,-0.40
2009,12,06,09,33,-0.30
2009,12,06,09,34,-0.30
2009,12,06,09,35,-0.20
2009,12,06,09,36,-0.20
2009,12,06,09,37,-0.10
2009,12,06,09,38,-0.10
2009,12,06,09,39,-0.10
2009,12,06,09,40,-0.10
2009,12,06,09,41,-0.10
2009,12,06,09,42,0.00
2009,12,06,09,43,0.10
2009,12,06,09,44,0.10
2009,12,06,09,45,0.10
2009,12,06,09,46,0.10
2009,12,06,09,47,0.10
2009,12,06,09,48,0.10
2009,12,06,09,49,0.20
2009,12,06,09,50,0.20
2009,12,06,09,51,0.30
2009,12,06,09,52,0.40
2009,12,06,09,53,0.40
2009,12,06,09,54,0.50
2009,12,06,09,55,0.50
2009,12,06,09,56,0.60
2009,12,06,09,57,0.80
2009,12,06,09,58,0.80
2009,12,06,09,59,0.80
2009,12,06,10,00,0.80
2009,12,06,10,01,0.90
2009,12,06,10,02,1.00
2009,12,06,10,03,1.10
2009,12,06,10,04,1.10
2009,12,06,10,05,1.20
2009,12,06,10,06,1.20
2009,12,06,10,07,1.30
2009,12,06,10,08,1.30
2009,12,06,10,09,1.40
2009,12,06,10,10,1.40
2009,12,06,10,11,1.40
2009,12,06,10,12,1.50
2009,12,06,10,13,1.50
2009,12,06,10,14,1.50
2009,12,06,10,15,1.50
2009,12,06,10,16,1.60
2009,12,06,10,17,1.60
2009,12,06,10,18,1.60
2009,12,06,10,19,1.60
2009,12,06,10,20,1.60
2009,12,06,10,21,1.70
2009,12,06,10,22,1.70
2009,12,06,10,23,1.80
2009,12,06,10,24,1.90
2009,12,06,10,25,1.90
2009,12,06,10,26,2.00
2009,12,06,10,27,2.10
2009,12,06,10,28,2.10
2009,12,06,10,29,2.20
2009,12,06,10,30,2.20
2009,12,06,10,31,2.30
2009,12,06,10,32,2.40
2009,12,06,10,33,2.50
2009,12,06,10,34,2.70
2009,12,06,10,35,2.80
2009,12,06,10,36,2.80
2009,12,06,10,37,2.80
2009,12,06,10,38,2.70
2009,12,06,10,39,2.70
2009,12,06,10,40,2.60
2009,12,06,10,41,2.50
2009,12,06,10,42,2.50
2009,12,06,10,43,2.40
2009,12,06,10,44,2.40
2009,12,06,10,45,2.40
2009,12,06,10,46,2.50
2009,12,06,10,47,2.50
2009,12,06,10,48,2.70
2009,12,06,10,49,2.70
2009,12,06,10,50,2.70
2009,12,06,10,51,2.80
2009,12,06,10,52,2.80
2009,12,06,10,53,2.90
2009,12,06,10,54,2.90
2009,12,06,10,55,2.90
2009,12,06,10,56,2.90
2009,12,06,10,57,2.90
2009,12,06,10,58,2.90
2009,12,06,10,59,2.90
2009,12,06,11,00,2.90
2009,12,06,11,01,3.10
2009,12,06,11,02,3.20
2009,12,06,11,03,3.30
2009,12,06,11,04,3.50
2009,12,06,11,05,3.50
2009,12,06,11,06,3.60
2009,12,06,11,07,3.60
2009,12,06,11,08,3.60
2009,12,06,11,09,3.50
2009,12,06,11,10,3.40
2009,12,06,11,11,3.30
2009,12,06,11,12,3.30
2009,12,06,11,13,3.30
2009,12,06,11,14,3.40
2009,12,06,11,15,3.50
2009,12,06,11,16,3.70
2009,12,06,11,17,3.80
2009,12,06,11,18,3.80
2009,12,06,11,19,3.80
2009,12,06,11,20,3.70
2009,12,06,11,21,3.80
2009,12,06,11,22,3.80
2009,12,06,11,23,3.90
2009,12,06,11,24,4.00
2009,12,06,11,25,4.00
2009,12,06,11,26,4.00
2009,12,06,11,27,4.10
2009,12,06,11,28,4.10
2009,12,06,11,29,4.20
2009,12,06,11,30,4.20
2009,12,06,11,31,4.20
2009,12,06,11,32,4.30
2009,12,06,11,33,4.30
2009,12,06,11,34,4.30
2009,12,06,11,35,4.30
2009,12,06,11,36,4.30
2009,12,06,11,37,4.20
2009,12,06,11,38,4.20
2009,12,06,11,39,4.40
2009,12,06,11,40,4.40
2009,12,06,11,41,4.50
2009,12,06,11,42,4.40
2009,12,06,11,43,4.40
2009,12,06,11,44,4.40
2009,12,06,11,45,4.40
2009,12,06,11,46,4.40
2009,12,06,11,47,4.20
2009,12,06,11,48,4.10
2009,12,06,11,49,4.00
2009,12,06,11,50,3.90
2009,12,06,11,51,3.80
2009,12,06,11,52,3.80
2009,12,06,11,53,3.70
2009,12,06,11,54,3.70
2009,12,06,11,55,3.70
2009,12,06,11,56,3.70
2009,12,06,11,57,3.70
2009,12,06,11,58,3.70
2009,12,06,11,59,3.80
2009,12,06,12,00,3.80
2009,12,06,12,01,3.80
2009,12,06,12,02,3.90
2009,12,06,12,03,4.00
2009,12,06,12,04,4.00
2009,12,06,12,05,4.10
2009,12,06,12,06,4.20
2009,12,06,12,07,4.30
2009,12,06,12,08,4.40
2009,12,06,12,09,4.50
2009,12,06,12,10,4.60
2009,12,06,12,11,4.60
2009,12,06,12,12,4.60
2009,12,06,12,13,4.60
2009,12,06,12,14,4.60
2009,12,06,12,15,4.50
2009,12,06,12,16,4.50
2009,12,06,12,17,4.40
2009,12,06,12,18,4.40
2009,12,06,12,19,4.40
2009,12,06,12,20,4.40
2009,12,06,12,21,4.50
2009,12,06,12,22,4.50
2009,12,06,12,23,4.50
2009,12,06,12,24,4.60
2009,12,06,12,25,4.70
2009,12,06,12,26,4.80
2009,12,06,12,27,4.80
2009,12,06,12,28,4.90
2009,12,06,12,29,5.00
2009,12,06,12,30,5.10
2009,12,06,12,31,5.10
2009,12,06,12,32,5.10
2009,12,06,12,33,5.00
2009,12,06,12,34,4.90
2009,12,06,12,35,4.90
2009,12,06,12,36,4.90
2009,12,06,12,37,4.90
2009,12,06,12,38,4.90
2009,12,06,12,39,4.90
2009,12,06,12,40,4.90
2009,12,06,12,41,4.90
2009,12,06,12,42,4.80
2009,12,06,12,43,4.80
2009,12,06,12,44,4.80
2009,12,06,12,45,4.70
2009,12,06,12,46,4.60
2009,12,06,12,47,4.60
2009,12,06,12,48,4.60
2009,12,06,12,49,4.60
2009,12,06,12,50,4.70
2009,12,06,12,51,4.70
2009,12,06,12,52,4.70
2009,12,06,12,53,4.60
2009,12,06,12,54,4.60
2009,12,06,12,55,4.60
2009,12,06,12,56,4.60
2009,12,06,12,57,4.60
2009,12,06,12,58,4.60
2009,12,06,12,59,4.50
2009,12,06,13,00,4.50
2009,12,06,13,01,4.40
2009,12,06,13,02,4.40
2009,12,06,13,03,4.40
2009,12,06,13,04,4.40
2009,12,06,13,05,4.40
2009,12,06,13,06,4.40
2009,12,06,13,07,4.40
2009,12,06,13,08,4.40
2009,12,06,13,09,4.30
2009,12,06,13,10,4.40
2009,12,06,13,11,4.40
2009,12,06,13,12,4.50
2009,12,06,13,13,4.50
2009,12,06,13,14,4.60
2009,12,06,13,15,4.60
2009,12,06,13,16,4.70
2009,12,06,13,17,4.80
2009,12,06,13,18,4.90
2009,12,06,13,19,4.90
2009,12,06,13,20,5.00
2009,12,06,13,21,4.90
2009,12,06,13,22,4.90
2009,12,06,13,23,4.90
2009,12,06,13,24,4.80
2009,12,06,13,25,4.70
2009,12,06,13,26,4.60
2009,12,06,13,27,4.60
2009,12,06,13,28,4.60
2009,12,06,13,29,4.60
2009,12,06,13,30,4.60
2009,12,06,13,31,4.70
2009,12,06,13,32,4.70
2009,12,06,13,33,4.70
2009,12,06,13,34,4.70
2009,12,06,13,35,4.70
2009,12,06,13,36,4.70
2009,12,06,13,37,4.70
2009,12,06,13,38,4.70
2009,12,06,13,39,4.70
2009,12,06,13,40,4.70
2009,12,06,13,41,4.60
2009,12,06,13,42,4.60
2009,12,06,13,43,4.60
2009,12,06,13,44,4.60
2009,12,06,13,45,4.60
2009,12,06,13,46,4.60
2009,12,06,13,47,4.60
2009,12,06,13,48,4.60
2009,12,06,13,49,4.60
2009,12,06,13,50,4.60
2009,12,06,13,51,4.60
2009,12,06,13,52,4.60
2009,12,06,13,53,4.60
2009,12,06,13,54,4.60
2009,12,06,13,55,4.60
2009,12,06,13,56,4.60
2009,12,06,13,57,4.60
2009,12,06,13,58,4.60
2009,12,06,13,59,4.70
2009,12,06,14,00,4.70
2009,12,06,14,01,4.80
2009,12,06,14,02,4.80
2009,12,06,14,03,4.90
2009,12,06,14,04,4.90
2009,12,06,14,05,4.90
2009,12,06,14,06,4.90
2009,12,06,14,07,4.90
2009,12,06,14,08,4.90
2009,12,06,14,09,4.90
2009,12,06,14,10,4.90
2009,12,06,14,11,4.80
2009,12,06,14,12,4.80
2009,12,06,14,13,4.80
2009,12,06,14,14,4.80
2009,12,06,14,15,4.80
2009,12,06,14,16,4.90
2009,12,06,14,17,4.90
2009,12,06,14,18,4.90
2009,12,06,14,19,4.80
2009,12,06,14,20,4.80
2009,12,06,14,21,4.80
2009,12,06,14,22,4.80
2009,12,06,14,23,4.80
2009,12,06,14,24,4.70
2009,12,06,14,25,4.60
2009,12,06,14,26,4.60
2009,12,06,14,27,4.60
2009,12,06,14,28,4.60
2009,12,06,14,29,4.60
2009,12,06,14,30,4.60
2009,12,06,14,31,4.60
2009,12,06,14,32,4.60
2009,12,06,14,33,4.60
2009,12,06,14,34,4.60
2009,12,06,14,35,4.60
2009,12,06,14,36,4.60
2009,12,06,14,37,4.60
2009,12,06,14,38,4.60
2009,12,06,14,39,4.60
2009,12,06,14,40,4.60
2009,12,06,14,41,4.60
2009,12,06,14,42,4.60
2009,12,06,14,43,4.60
2009,12,06,14,44,4.60
2009,12,06,14,45,4.60
2009,12,06,14,46,4.60
2009,12,06,14,47,4.60
2009,12,06,14,48,4.60
2009,12,06,14,49,4.60
2009,12,06,14,50,4.60
2009,12,06,14,51,4.60
2009,12,06,14,52,4.60
2009,12,06,14,53,4.60
2009,12,06,14,54,4.60
2009,12,06,14,55,4.60
2009,12,06,14,56,4.50
2009,12,06,14,57,4.50
2009,12,06,14,58,4.50
2009,12,06,14,59,4.50
2009,12,06,15,00,4.40
2009,12,06,15,01,4.40
2009,12,06,15,02,4.30
2009,12,06,15,03,4.30
2009,12,06,15,04,4.30
2009,12,06,15,05,4.30
2009,12,06,15,06,4.20
2009,12,06,15,07,4.20
2009,12,06,15,08,4.20
2009,12,06,15,09,4.30
2009,12,06,15,10,4.30
2009,12,06,15,11,4.30
2009,12,06,15,12,4.30
2009,12,06,15,13,4.30
2009,12,06,15,14,4.30
2009,12,06,15,15,4.30
2009,12,06,15,16,4.30
2009,12,06,15,17,4.30
2009,12,06,15,18,4.30
2009,12,06,15,19,4.30
2009,12,06,15,20,4.30
2009,12,06,15,21,4.30
2009,12,06,15,22,4.20
2009,12,06,15,23,4.20
2009,12,06,15,24,4.20
2009,12,06,15,25,4.20
2009,12,06,15,26,4.20
2009,12,06,15,27,4.20
2009,12,06,15,28,4.20
2009,12,06,15,29,4.20
2009,12,06,15,30,4.10
2009,12,06,15,31,4.10
2009,12,06,15,32,4.10
2009,12,06,15,33,4.10
2009,12,06,15,34,4.00
2009,12,06,15,35,4.00
2009,12,06,15,36,4.00
2009,12,06,15,37,3.90
2009,12,06,15,38,3.90
2009,12,06,15,39,3.90
2009,12,06,15,40,3.90
2009,12,06,15,41,3.80
2009,12,06,15,42,3.80
2009,12,06,15,43,3.80
2009,12,06,15,44,3.80
2009,12,06,15,45,3.80
2009,12,06,15,46,3.80
2009,12,06,15,47,3.70
2009,12,06,15,48,3.60
2009,12,06,15,49,3.60
2009,12,06,15,50,3.50
2009,12,06,15,51,3.50
2009,12,06,15,52,3.40
2009,12,06,15,53,3.40
2009,12,06,15,54,3.30
2009,12,06,15,55,3.30
2009,12,06,15,56,3.30
2009,12,06,15,57,3.30
2009,12,06,15,58,3.20
2009,12,06,15,59,3.20
2009,12,06,16,00,3.20
2009,12,06,16,01,3.20
2009,12,06,16,02,3.20
2009,12,06,16,03,3.20
2009,12,06,16,04,3.10
2009,12,06,16,05,3.10
2009,12,06,16,06,3.10
2009,12,06,16,07,3.10
2009,12,06,16,08,3.10
2009,12,06,16,09,3.10
2009,12,06,16,10,3.10
2009,12,06,16,11,3.10
2009,12,06,16,12,3.10
2009,12,06,16,13,3.10
2009,12,06,16,14,3.10
2009,12,06,16,15,3.10
2009,12,06,16,16,3.10
2009,12,06,16,17,3.10
2009,12,06,16,18,3.00
2009,12,06,16,19,2.90
2009,12,06,16,20,2.90
2009,12,06,16,21,2.90
2009,12,06,16,22,2.90
2009,12,06,16,23,2.90
2009,12,06,16,24,2.90
2009,12,06,16,25,2.90
2009,12,06,16,26,2.90
2009,12,06,16,27,2.90
2009,12,06,16,28,2.90
2009,12,06,16,29,2.90
2009,12,06,16,30,2.90
2009,12,06,16,31,2.90
2009,12,06,16,32,2.90
2009,12,06,16,33,2.90
2009,12,06,16,34,2.90
2009,12,06,16,35,2.90
2009,12,06,16,36,2.90
2009,12,06,16,37,2.90
2009,12,06,16,38,2.90
2009,12,06,16,39,2.90
2009,12,06,16,40,2.90
2009,12,06,16,41,2.90
2009,12,06,16,42,2.90
2009,12,06,16,43,3.10
2009,12,06,16,44,3.10
2009,12,06,16,45,3.10
2009,12,06,16,46,3.10
2009,12,06,16,47,3.10
2009,12,06,16,48,3.10
2009,12,06,16,49,3.10
2009,12,06,16,50,2.90
2009,12,06,16,51,2.90
2009,12,06,16,52,2.90
2009,12,06,16,53,2.90
2009,12,06,16,54,2.90
2009,12,06,16,55,2.90
2009,12,06,16,56,2.90
2009,12,06,16,57,2.90
2009,12,06,16,58,2.90
2009,12,06,16,59,2.90
2009,12,06,17,00,2.90
2009,12,06,17,01,2.90
2009,12,06,17,02,2.90
2009,12,06,17,03,2.90
2009,12,06,17,04,2.90
2009,12,06,17,05,2.90
2009,12,06,17,06,2.90
2009,12,06,17,07,2.90
2009,12,06,17,08,2.90
2009,12,06,17,09,2.80
2009,12,06,17,10,2.80
2009,12,06,17,11,2.80
2009,12,06,17,12,2.80
2009,12,06,17,13,2.80
2009,12,06,17,14,2.80
2009,12,06,17,15,2.80
2009,12,06,17,16,2.80
2009,12,06,17,17,2.80
2009,12,06,17,18,2.80
2009,12,06,17,19,2.80
2009,12,06,17,20,2.80
2009,12,06,17,21,2.70
2009,12,06,17,22,2.70
2009,12,06,17,23,2.70
2009,12,06,17,24,2.70
2009,12,06,17,25,2.70
2009,12,06,17,26,2.70
2009,12,06,17,27,2.70
2009,12,06,17,28,2.70
2009,12,06,17,29,2.70
2009,12,06,17,30,2.70
2009,12,06,17,31,2.70
2009,12,06,17,32,2.70
2009,12,06,17,33,2.80
2009,12,06,17,34,2.80
2009,12,06,17,35,2.80
2009,12,06,17,36,2.80
2009,12,06,17,37,2.80
2009,12,06,17,38,2.80
2009,12,06,17,39,2.80
2009,12,06,17,40,2.80
2009,12,06,17,41,2.80
2009,12,06,17,42,2.80
2009,12,06,17,43,2.80
2009,12,06,17,44,2.80
2009,12,06,17,45,2.80
2009,12,06,17,46,2.80