Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2007,02,16,00,00,5.80
2007,02,16,00,01,10.80
2007,02,16,00,02,7.30
2007,02,16,00,03,2.90
2007,02,16,00,04,3.00
2007,02,16,00,05,4.00
2007,02,16,00,06,7.00
2007,02,16,00,07,7.10
2007,02,16,00,08,4.30
2007,02,16,00,09,7.30
2007,02,16,00,10,4.40
2007,02,16,00,11,5.10
2007,02,16,00,12,5.80
2007,02,16,00,13,7.20
2007,02,16,00,14,5.10
2007,02,16,00,15,2.30
2007,02,16,11,30,7.60
2007,02,16,11,31,3.60
2007,02,16,11,32,5.10
2007,02,16,11,33,3.10
2007,02,16,11,34,2.00
2007,02,16,11,35,3.90
2007,02,16,11,36,4.30
2007,02,16,11,37,1.80
2007,02,16,11,38,8.20
2007,02,16,11,39,7.60
2007,02,16,11,40,5.30
2007,02,16,11,41,6.80
2007,02,16,11,42,6.70
2007,02,16,11,43,7.20
2007,02,16,11,44,8.10
2007,02,16,11,45,8.40
2007,02,16,11,46,6.00
2007,02,16,11,47,6.20
2007,02,16,11,48,7.50
2007,02,16,11,49,3.90
2007,02,16,11,50,9.80
2007,02,16,11,51,7.10
2007,02,16,11,52,3.70
2007,02,16,11,53,1.40
2007,02,16,11,54,1.10
2007,02,16,11,55,2.30
2007,02,16,11,56,3.00
2007,02,16,11,57,3.20
2007,02,16,11,58,2.30
2007,02,16,11,59,2.50
2007,02,16,12,00,4.30
2007,02,16,12,01,4.20
2007,02,16,12,02,3.90
2007,02,16,12,03,4.00
2007,02,16,12,04,2.00
2007,02,16,12,05,3.80
2007,02,16,12,06,2.10
2007,02,16,12,07,2.50
2007,02,16,12,08,5.00
2007,02,16,12,09,7.30
2007,02,16,12,10,6.40
2007,02,16,12,11,1.70
2007,02,16,12,12,1.90
2007,02,16,12,13,4.80
2007,02,16,12,14,4.60
2007,02,16,12,15,1.40
2007,02,16,12,16,1.30
2007,02,16,12,17,3.00
2007,02,16,12,18,2.40
2007,02,16,12,19,3.70
2007,02,16,12,20,3.60
2007,02,16,12,21,1.10
2007,02,16,12,22,2.10
2007,02,16,12,23,1.40
2007,02,16,12,24,1.90
2007,02,16,12,25,1.00
2007,02,16,12,26,1.10
2007,02,16,12,27,2.80
2007,02,16,12,28,5.30
2007,02,16,12,29,4.30
2007,02,16,12,30,0.80
2007,02,16,12,31,0.60
2007,02,16,12,32,2.10
2007,02,16,12,33,2.60
2007,02,16,12,34,3.90
2007,02,16,12,35,4.10
2007,02,16,12,36,5.10
2007,02,16,12,37,5.70
2007,02,16,12,38,4.00
2007,02,16,12,39,0.30
2007,02,16,12,40,0.50
2007,02,16,12,41,2.50
2007,02,16,12,42,3.40
2007,02,16,12,43,2.90
2007,02,16,12,44,4.10
2007,02,16,12,45,1.60
2007,02,16,12,46,1.80
2007,02,16,12,47,0.50
2007,02,16,12,48,4.20
2007,02,16,12,49,3.40
2007,02,16,12,50,5.60
2007,02,16,12,51,2.20
2007,02,16,12,52,2.90
2007,02,16,12,53,4.30
2007,02,16,12,54,1.40
2007,02,16,12,55,6.80
2007,02,16,12,56,2.80
2007,02,16,12,57,0.80
2007,02,16,12,58,0.40
2007,02,16,12,59,1.20
2007,02,16,13,00,3.60
2007,02,16,13,01,3.40
2007,02,16,13,02,2.80
2007,02,16,13,03,3.10
2007,02,16,13,04,3.00
2007,02,16,13,05,0.30
2007,02,16,13,06,0.60
2007,02,16,13,07,0.60
2007,02,16,13,08,0.20
2007,02,16,13,09,1.80
2007,02,16,13,10,4.10
2007,02,16,13,11,1.50
2007,02,16,13,12,1.80
2007,02,16,13,13,3.30
2007,02,16,13,14,1.40
2007,02,16,13,15,0.40
2007,02,16,13,16,2.20
2007,02,16,13,17,2.70
2007,02,16,13,18,2.90
2007,02,16,13,19,1.30
2007,02,16,13,20,1.80
2007,02,16,13,21,4.80
2007,02,16,13,22,1.90
2007,02,16,13,23,1.60
2007,02,16,13,24,1.00
2007,02,16,13,25,0.80
2007,02,16,13,26,0.10
2007,02,16,13,27,0.00
2007,02,16,13,28,1.40
2007,02,16,13,29,2.60
2007,02,16,13,30,3.70
2007,02,16,13,31,2.10
2007,02,16,13,32,5.20
2007,02,16,13,33,5.20
2007,02,16,13,34,3.40
2007,02,16,13,35,4.30
2007,02,16,13,36,3.50
2007,02,16,13,37,0.40
2007,02,16,13,38,1.00
2007,02,16,13,39,0.00
2007,02,16,13,40,0.20
2007,02,16,13,41,0.20
2007,02,16,13,42,3.70
2007,02,16,13,43,2.00
2007,02,16,13,44,0.10
2007,02,16,13,45,0.30
2007,02,16,13,46,2.50
2007,02,16,13,47,1.10
2007,02,16,13,48,0.20
2007,02,16,13,49,0.00
2007,02,16,13,50,0.00
2007,02,16,13,51,3.50
2007,02,16,13,52,3.70
2007,02,16,13,53,1.00
2007,02,16,13,54,3.10
2007,02,16,13,55,1.70
2007,02,16,13,56,0.10
2007,02,16,13,57,0.00
2007,02,16,13,58,0.00
2007,02,16,13,59,0.20
2007,02,16,14,00,0.30
2007,02,16,14,01,1.80
2007,02,16,14,02,2.70
2007,02,16,14,03,3.10
2007,02,16,14,04,1.70
2007,02,16,14,05,3.50
2007,02,16,14,06,1.20
2007,02,16,14,07,1.10
2007,02,16,14,08,0.60
2007,02,16,14,09,0.80
2007,02,16,14,10,1.60
2007,02,16,14,11,3.30
2007,02,16,14,12,1.40
2007,02,16,14,13,0.20
2007,02,16,14,14,0.00
2007,02,16,14,15,0.00
2007,02,16,14,16,0.00
2007,02,16,14,17,0.00
2007,02,16,14,18,0.00
2007,02,16,14,19,0.00
2007,02,16,14,20,0.10
2007,02,16,14,21,0.00
2007,02,16,14,22,1.40
2007,02,16,14,23,0.10
2007,02,16,14,24,0.00
2007,02,16,14,25,0.00
2007,02,16,14,26,0.00
2007,02,16,14,27,0.00
2007,02,16,14,28,0.20
2007,02,16,14,29,0.10
2007,02,16,14,30,1.70
2007,02,16,14,31,0.70
2007,02,16,14,32,0.00
2007,02,16,14,33,0.00
2007,02,16,14,34,0.00
2007,02,16,14,35,0.20
2007,02,16,14,36,0.00
2007,02,16,14,37,0.00
2007,02,16,14,38,0.00
2007,02,16,14,39,0.00
2007,02,16,14,40,0.00
2007,02,16,14,41,0.00
2007,02,16,14,42,0.00
2007,02,16,14,43,0.00
2007,02,16,14,44,0.00
2007,02,16,14,45,0.00
2007,02,16,14,46,0.00
2007,02,16,14,47,0.00
2007,02,16,14,48,0.00
2007,02,16,14,49,0.00
2007,02,16,14,50,0.00
2007,02,16,14,51,0.10
2007,02,16,14,52,0.00
2007,02,16,14,53,0.00
2007,02,16,14,54,0.00
2007,02,16,14,55,0.00
2007,02,16,14,56,0.00
2007,02,16,14,57,0.00
2007,02,16,14,58,0.00
2007,02,16,14,59,0.00
2007,02,16,15,00,0.00
2007,02,16,15,01,0.10
2007,02,16,15,02,0.00
2007,02,16,15,03,0.00
2007,02,16,15,04,0.00
2007,02,16,15,05,0.00
2007,02,16,15,06,0.00
2007,02,16,15,07,0.00
2007,02,16,15,08,0.00
2007,02,16,15,09,0.00
2007,02,16,15,10,0.00
2007,02,16,15,11,0.00
2007,02,16,15,12,0.00
2007,02,16,15,13,0.00
2007,02,16,15,14,0.00
2007,02,16,15,15,0.00
2007,02,16,15,16,0.00
2007,02,16,15,17,0.00
2007,02,16,15,18,0.00
2007,02,16,15,19,0.10
2007,02,16,15,20,0.00
2007,02,16,15,21,0.00
2007,02,16,15,22,0.00
2007,02,16,15,23,0.00
2007,02,16,15,24,0.00
2007,02,16,15,25,0.00
2007,02,16,15,26,0.00
2007,02,16,15,27,0.00
2007,02,16,15,28,0.00
2007,02,16,15,29,0.00
2007,02,16,15,30,0.00
2007,02,16,15,31,0.00
2007,02,16,15,32,0.20
2007,02,16,15,33,0.00
2007,02,16,15,34,0.00
2007,02,16,15,35,0.00
2007,02,16,15,36,0.00
2007,02,16,15,37,0.10
2007,02,16,15,38,0.60
2007,02,16,15,39,0.20
2007,02,16,15,40,0.20
2007,02,16,15,41,0.70
2007,02,16,15,42,1.70
2007,02,16,15,43,1.50
2007,02,16,15,44,0.00
2007,02,16,15,45,0.00
2007,02,16,15,46,0.00
2007,02,16,15,47,0.00
2007,02,16,15,48,0.00
2007,02,16,15,49,0.00
2007,02,16,15,50,0.00
2007,02,16,15,51,0.00
2007,02,16,15,52,0.00
2007,02,16,15,53,0.00
2007,02,16,15,54,0.00
2007,02,16,15,55,0.00
2007,02,16,15,56,0.00
2007,02,16,15,57,0.00
2007,02,16,15,58,0.00
2007,02,16,15,59,0.00
2007,02,16,16,00,0.00
2007,02,16,16,01,0.00
2007,02,16,16,02,0.10
2007,02,16,16,03,0.00
2007,02,16,16,04,0.00
2007,02,16,16,05,0.00
2007,02,16,16,06,0.00
2007,02,16,16,07,0.00
2007,02,16,16,08,0.00
2007,02,16,16,09,0.00
2007,02,16,16,10,0.00
2007,02,16,16,11,0.00
2007,02,16,16,12,0.00
2007,02,16,16,13,0.00
2007,02,16,16,14,0.00
2007,02,16,16,15,0.00
2007,02,16,16,16,0.00
2007,02,16,16,17,0.00
2007,02,16,16,18,0.00
2007,02,16,16,19,0.00
2007,02,16,16,20,0.00
2007,02,16,16,21,0.00
2007,02,16,16,22,0.00
2007,02,16,16,23,0.00
2007,02,16,16,24,0.00
2007,02,16,16,25,0.00
2007,02,16,16,26,0.00
2007,02,16,16,27,0.00
2007,02,16,16,28,0.00
2007,02,16,16,29,0.00
2007,02,16,16,30,0.00
2007,02,16,16,31,0.00
2007,02,16,16,32,0.00
2007,02,16,16,33,0.00
2007,02,16,16,34,0.00
2007,02,16,16,35,0.00
2007,02,16,16,36,0.00
2007,02,16,16,37,0.00
2007,02,16,16,38,0.00
2007,02,16,16,39,0.00
2007,02,16,16,40,0.00
2007,02,16,16,41,0.00
2007,02,16,16,42,0.00
2007,02,16,16,43,0.00
2007,02,16,16,44,0.00
2007,02,16,16,45,0.00
2007,02,16,16,46,0.00
2007,02,16,16,47,0.00
2007,02,16,16,48,0.00
2007,02,16,16,49,0.00
2007,02,16,16,50,0.00
2007,02,16,16,51,0.00
2007,02,16,16,52,0.00
2007,02,16,16,53,0.00
2007,02,16,16,54,0.00
2007,02,16,16,55,0.00
2007,02,16,16,56,0.00
2007,02,16,16,57,0.00
2007,02,16,16,58,0.00
2007,02,16,16,59,0.00
2007,02,16,17,00,0.00
2007,02,16,17,01,0.00
2007,02,16,17,02,0.00
2007,02,16,17,03,0.00
2007,02,16,17,04,0.00
2007,02,16,17,05,0.00
2007,02,16,17,06,0.00
2007,02,16,17,07,0.00
2007,02,16,17,08,0.00
2007,02,16,17,09,0.00
2007,02,16,17,10,0.00
2007,02,16,17,11,0.00
2007,02,16,17,12,0.00
2007,02,16,17,13,0.00
2007,02,16,17,14,0.00
2007,02,16,17,15,0.00
2007,02,16,17,16,0.00
2007,02,16,17,17,0.00
2007,02,16,17,18,0.00
2007,02,16,17,19,0.00
2007,02,16,17,20,0.00
2007,02,16,17,21,0.00
2007,02,16,17,22,0.00
2007,02,16,17,23,0.00
2007,02,16,17,24,0.00
2007,02,16,17,25,0.00
2007,02,16,17,26,0.00
2007,02,16,17,27,0.00
2007,02,16,17,28,0.00
2007,02,16,17,29,0.00
2007,02,16,17,30,0.00
2007,02,16,17,31,0.00
2007,02,16,17,32,0.00
2007,02,16,17,33,0.00
2007,02,16,17,34,0.00
2007,02,16,17,35,0.00
2007,02,16,17,36,0.00
2007,02,16,17,37,0.00
2007,02,16,17,38,0.00
2007,02,16,17,39,0.00
2007,02,16,17,40,0.00
2007,02,16,17,41,0.00
2007,02,16,17,42,0.00
2007,02,16,17,43,0.00
2007,02,16,17,44,0.00
2007,02,16,17,45,0.00
2007,02,16,17,46,0.00
2007,02,16,17,47,0.00
2007,02,16,17,48,0.00
2007,02,16,17,49,0.00
2007,02,16,17,50,0.00
2007,02,16,17,51,0.00
2007,02,16,17,52,0.00
2007,02,16,17,53,1.00
2007,02,16,17,54,2.60
2007,02,16,17,55,0.00
2007,02,16,17,56,0.20
2007,02,16,17,57,0.60
2007,02,16,17,58,0.40
2007,02,16,17,59,0.20
2007,02,16,18,00,1.90
2007,02,16,18,01,0.80
2007,02,16,18,02,0.80
2007,02,16,18,03,0.20
2007,02,16,18,04,0.70
2007,02,16,18,05,2.60
2007,02,16,18,06,3.60
2007,02,16,18,07,3.70
2007,02,16,18,08,3.50
2007,02,16,18,09,3.80
2007,02,16,18,10,2.50
2007,02,16,18,11,3.60
2007,02,16,18,12,2.60
2007,02,16,18,13,0.60
2007,02,16,18,14,0.40
2007,02,16,18,15,0.20
2007,02,16,18,16,0.50
2007,02,16,18,17,0.00
2007,02,16,18,18,0.10
2007,02,16,18,19,0.00
2007,02,16,18,20,1.60
2007,02,16,18,21,0.70
2007,02,16,18,22,0.10
2007,02,16,18,23,0.00
2007,02,16,18,24,0.00
2007,02,16,18,25,0.00
2007,02,16,18,26,0.00
2007,02,16,18,27,0.00
2007,02,16,18,28,0.00
2007,02,16,18,29,0.00
2007,02,16,18,30,0.00
2007,02,16,18,31,0.10
2007,02,16,18,32,0.90
2007,02,16,18,33,2.40
2007,02,16,18,34,1.70
2007,02,16,18,35,3.00
2007,02,16,18,36,2.90
2007,02,16,18,37,2.80
2007,02,16,18,38,3.90
2007,02,16,18,39,3.30
2007,02,16,18,40,4.60
2007,02,16,18,41,4.00
2007,02,16,18,42,3.80
2007,02,16,18,43,4.60
2007,02,16,18,44,3.20
2007,02,16,18,45,4.30
2007,02,16,18,46,2.30
2007,02,16,18,47,2.50
2007,02,16,18,48,2.00
2007,02,16,18,49,0.20
2007,02,16,18,50,0.00
2007,02,16,18,51,0.00
2007,02,16,18,52,0.00
2007,02,16,18,53,0.00
2007,02,16,18,54,0.00
2007,02,16,18,55,0.00
2007,02,16,18,56,0.00
2007,02,16,18,57,0.00
2007,02,16,18,58,0.00
2007,02,16,18,59,0.00
2007,02,16,19,00,0.00
2007,02,16,19,01,0.00
2007,02,16,19,02,0.00
2007,02,16,19,03,0.00
2007,02,16,19,04,0.00
2007,02,16,19,05,0.00
2007,02,16,19,06,0.00
2007,02,16,19,07,0.00
2007,02,16,19,08,0.00
2007,02,16,19,09,0.00
2007,02,16,19,10,0.00
2007,02,16,19,11,0.20
2007,02,16,19,12,2.20
2007,02,16,19,13,3.20
2007,02,16,19,14,2.40
2007,02,16,19,15,3.00
2007,02,16,19,16,0.40
2007,02,16,19,17,1.30
2007,02,16,19,18,2.70
2007,02,16,19,19,3.50
2007,02,16,19,20,4.00
2007,02,16,19,21,4.40
2007,02,16,19,22,4.90
2007,02,16,19,23,5.10
2007,02,16,19,24,3.60
2007,02,16,19,25,3.50
2007,02,16,19,26,3.60
2007,02,16,19,27,3.90
2007,02,16,19,28,4.30
2007,02,16,19,29,4.30
2007,02,16,19,30,1.20
2007,02,16,19,31,0.80
2007,02,16,19,32,0.20
2007,02,16,19,33,0.10
2007,02,16,19,34,0.60
2007,02,16,19,35,1.20
2007,02,16,19,36,0.10
2007,02,16,19,37,0.10
2007,02,16,19,38,1.20
2007,02,16,19,39,4.50
2007,02,16,19,40,4.70
2007,02,16,19,41,1.40
2007,02,16,19,42,0.50
2007,02,16,19,43,0.00
2007,02,16,19,44,0.00
2007,02,16,19,45,0.10
2007,02,16,19,46,1.00
2007,02,16,19,47,0.50
2007,02,16,19,48,0.20
2007,02,16,19,49,0.00
2007,02,16,19,50,0.20
2007,02,16,19,51,2.30
2007,02,16,19,52,2.60
2007,02,16,19,53,2.70
2007,02,16,19,54,1.80
2007,02,16,19,55,0.20
2007,02,16,19,56,3.30
2007,02,16,19,57,4.80
2007,02,16,19,58,3.70
2007,02,16,19,59,3.50
2007,02,16,20,00,3.00
2007,02,16,20,01,0.90
2007,02,16,20,02,3.00
2007,02,16,20,03,3.00
2007,02,16,20,04,3.00
2007,02,16,20,05,4.10
2007,02,16,20,06,1.90
2007,02,16,20,07,1.90
2007,02,16,20,08,2.60
2007,02,16,20,09,1.40
2007,02,16,20,10,3.80
2007,02,16,20,11,4.30
2007,02,16,20,12,2.60
2007,02,16,20,13,2.00
2007,02,16,20,14,3.10
2007,02,16,20,15,3.00
2007,02,16,20,16,2.50
2007,02,16,20,17,2.90
2007,02,16,20,18,2.70
2007,02,16,20,19,0.60
2007,02,16,20,20,0.60
2007,02,16,20,21,0.20
2007,02,16,20,22,0.70
2007,02,16,20,23,0.90
2007,02,16,20,24,0.60
2007,02,16,20,25,2.20
2007,02,16,20,26,1.50
2007,02,16,20,27,3.90
2007,02,16,20,28,3.80
2007,02,16,20,29,3.60
2007,02,16,20,30,1.90
2007,02,16,20,31,4.80
2007,02,16,20,32,6.00
2007,02,16,20,33,5.30
2007,02,16,20,34,5.10
2007,02,16,20,35,5.00
2007,02,16,20,36,2.40
2007,02,16,20,37,1.90
2007,02,16,20,38,4.30
2007,02,16,20,39,3.00
2007,02,16,20,40,2.90
2007,02,16,20,41,2.50
2007,02,16,20,42,4.00
2007,02,16,20,43,5.10
2007,02,16,20,44,2.50
2007,02,16,20,45,6.40
2007,02,16,20,46,5.20
2007,02,16,20,47,3.10
2007,02,16,20,48,5.60
2007,02,16,20,49,4.60
2007,02,16,20,50,7.80
2007,02,16,20,51,4.50
2007,02,16,20,52,1.90
2007,02,16,20,53,4.50
2007,02,16,20,54,4.20
2007,02,16,20,55,3.60
2007,02,16,20,56,4.00
2007,02,16,20,57,3.10
2007,02,16,20,58,1.50
2007,02,16,20,59,4.80
2007,02,16,21,00,5.60
2007,02,16,21,01,3.50
2007,02,16,21,02,3.90
2007,02,16,21,03,3.10
2007,02,16,21,04,3.80
2007,02,16,21,05,1.40
2007,02,16,21,06,1.10
2007,02,16,21,07,3.90
2007,02,16,21,08,2.50
2007,02,16,21,09,6.00
2007,02,16,21,10,4.20
2007,02,16,21,11,7.20
2007,02,16,21,12,5.30
2007,02,16,21,13,2.60
2007,02,16,21,14,0.90
2007,02,16,21,15,1.70
2007,02,16,21,16,5.30
2007,02,16,21,17,1.60
2007,02,16,21,18,3.50
2007,02,16,21,19,3.30
2007,02,16,21,20,3.40
2007,02,16,21,21,1.40
2007,02,16,21,22,4.70
2007,02,16,21,23,6.30
2007,02,16,21,24,3.00
2007,02,16,21,25,3.90
2007,02,16,21,26,3.50
2007,02,16,21,27,3.00
2007,02,16,21,28,3.10
2007,02,16,21,29,6.20
2007,02,16,21,30,5.10
2007,02,16,21,31,3.70
2007,02,16,21,32,4.60
2007,02,16,21,33,2.80
2007,02,16,21,34,0.80
2007,02,16,21,35,0.20
2007,02,16,21,36,1.20
2007,02,16,21,37,1.70
2007,02,16,21,38,2.80
2007,02,16,21,39,0.40
2007,02,16,21,40,2.50
2007,02,16,21,41,1.10
2007,02,16,21,42,0.50
2007,02,16,21,43,2.60
2007,02,16,21,44,1.40
2007,02,16,21,45,0.20
2007,02,16,21,46,0.20
2007,02,16,21,47,1.90
2007,02,16,21,48,1.60
2007,02,16,21,49,1.20
2007,02,16,21,50,0.00
2007,02,16,21,51,0.10
2007,02,16,21,52,0.00
2007,02,16,21,53,0.30
2007,02,16,21,54,0.90
2007,02,16,21,55,0.00
2007,02,16,21,56,1.00
2007,02,16,21,57,0.80
2007,02,16,21,58,2.50
2007,02,16,21,59,2.00
2007,02,16,22,00,1.90
2007,02,16,22,01,0.20
2007,02,16,22,02,1.00
2007,02,16,22,03,4.30
2007,02,16,22,04,2.20
2007,02,16,22,05,0.20
2007,02,16,22,06,0.60
2007,02,16,22,07,0.60
2007,02,16,22,08,2.80
2007,02,16,22,09,3.40
2007,02,16,22,10,5.10
2007,02,16,22,11,4.90
2007,02,16,22,12,5.00
2007,02,16,22,13,5.40
2007,02,16,22,14,4.30
2007,02,16,22,15,0.20
2007,02,16,22,16,0.50
2007,02,16,22,17,1.90
2007,02,16,22,18,2.20
2007,02,16,22,19,0.50
2007,02,16,22,20,0.20
2007,02,16,22,21,2.10
2007,02,16,22,22,1.00
2007,02,16,22,23,1.20
2007,02,16,22,24,2.40
2007,02,16,22,25,0.30
2007,02,16,22,26,0.90
2007,02,16,22,27,0.30
2007,02,16,22,28,0.00
2007,02,16,22,29,0.20
2007,02,16,22,30,0.20
2007,02,16,22,31,0.10
2007,02,16,22,32,0.40
2007,02,16,22,33,0.30
2007,02,16,22,34,1.70
2007,02,16,22,35,2.70
2007,02,16,22,36,3.50
2007,02,16,22,37,3.40
2007,02,16,22,38,2.80
2007,02,16,22,39,1.60
2007,02,16,22,40,0.80
2007,02,16,22,41,0.30
2007,02,16,22,42,0.00
2007,02,16,22,43,0.00
2007,02,16,22,44,0.30
2007,02,16,22,45,2.10
2007,02,16,22,46,1.20
2007,02,16,22,47,0.60
2007,02,16,22,48,1.10
2007,02,16,22,49,0.10
2007,02,16,22,50,0.00
2007,02,16,22,51,0.00
2007,02,16,22,52,0.00
2007,02,16,22,53,0.00
2007,02,16,22,54,0.00
2007,02,16,22,55,0.00
2007,02,16,22,56,0.60
2007,02,16,22,57,0.20
2007,02,16,22,58,0.20
2007,02,16,22,59,0.30
2007,02,16,23,00,0.00
2007,02,16,23,01,0.00
2007,02,16,23,02,0.00
2007,02,16,23,03,0.00
2007,02,16,23,04,0.00
2007,02,16,23,05,0.00
2007,02,16,23,06,0.10
2007,02,16,23,07,1.50
2007,02,16,23,08,0.20
2007,02,16,23,09,0.60
2007,02,16,23,10,0.20
2007,02,16,23,11,0.00
2007,02,16,23,12,0.50
2007,02,16,23,13,1.00
2007,02,16,23,14,0.00
2007,02,16,23,15,0.00
2007,02,16,23,16,0.00
2007,02,16,23,17,0.00
2007,02,16,23,18,0.00
2007,02,16,23,19,0.00
2007,02,16,23,20,0.00
2007,02,16,23,21,0.00
2007,02,16,23,22,0.00
2007,02,16,23,23,0.00
2007,02,16,23,24,0.00
2007,02,16,23,25,0.00
2007,02,16,23,26,0.00
2007,02,16,23,27,0.00
2007,02,16,23,28,0.00
2007,02,16,23,29,0.00
2007,02,16,23,30,0.00
2007,02,16,23,31,0.00
2007,02,16,23,32,0.10
2007,02,16,23,33,0.20
2007,02,16,23,34,0.00
2007,02,16,23,35,0.00
2007,02,16,23,36,0.00
2007,02,16,23,37,0.00
2007,02,16,23,38,0.00
2007,02,16,23,39,0.00
2007,02,16,23,40,0.00
2007,02,16,23,41,0.00
2007,02,16,23,42,0.00
2007,02,16,23,43,0.00
2007,02,16,23,44,0.00
2007,02,16,23,45,0.00
2007,02,16,23,46,0.10
2007,02,16,23,47,0.00
2007,02,16,23,48,0.00
2007,02,16,23,49,0.10
2007,02,16,23,50,0.00
2007,02,16,23,51,0.00
2007,02,16,23,52,0.40
2007,02,16,23,53,0.00
2007,02,16,23,54,0.00
2007,02,16,23,55,0.00
2007,02,16,23,56,0.00
2007,02,16,23,57,0.10
2007,02,16,23,58,0.00
2007,02,16,23,59,0.40
