Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,11,13,00,00,14.50
2017,11,13,00,01,8.10
2017,11,13,00,02,8.10
2017,11,13,00,03,8.10
2017,11,13,00,04,11.30
2017,11,13,00,05,8.10
2017,11,13,00,06,8.10
2017,11,13,00,07,8.10
2017,11,13,00,08,9.60
2017,11,13,00,09,8.10
2017,11,13,00,10,12.90
2017,11,13,00,11,6.40
2017,11,13,00,12,14.50
2017,11,13,00,13,6.40
2017,11,13,00,14,9.60
2017,11,13,00,15,4.80
2017,11,13,00,16,6.40
2017,11,13,00,17,11.30
2017,11,13,00,18,11.30
2017,11,13,00,19,6.40
2017,11,13,00,20,14.50
2017,11,13,00,21,11.30
2017,11,13,00,22,11.30
2017,11,13,00,23,9.60
2017,11,13,00,24,12.90
2017,11,13,00,25,9.60
2017,11,13,00,26,17.70
2017,11,13,00,27,8.10
2017,11,13,00,28,19.30
2017,11,13,00,29,12.90
2017,11,13,00,30,14.50
2017,11,13,00,31,12.90
2017,11,13,00,32,6.40
2017,11,13,00,33,11.30
2017,11,13,00,34,6.40
2017,11,13,00,35,9.60
2017,11,13,00,36,6.40
2017,11,13,00,37,8.10
2017,11,13,00,38,9.60
2017,11,13,00,39,8.10
2017,11,13,00,40,11.30
2017,11,13,00,41,19.30
2017,11,13,00,42,24.20
2017,11,13,00,43,11.30
2017,11,13,00,44,16.10
2017,11,13,00,45,17.70
2017,11,13,00,46,16.10
2017,11,13,00,47,16.10
2017,11,13,00,48,16.10
2017,11,13,00,49,29.00
2017,11,13,00,50,6.40
2017,11,13,00,51,9.60
2017,11,13,00,52,8.10
2017,11,13,00,53,8.10
2017,11,13,00,54,9.60
2017,11,13,00,55,12.90
2017,11,13,00,56,11.30
2017,11,13,00,57,8.10
2017,11,13,00,58,9.60
2017,11,13,00,59,9.60
2017,11,13,01,00,11.30
2017,11,13,01,01,22.50
2017,11,13,01,02,16.10
2017,11,13,01,03,4.80
2017,11,13,01,04,6.40
2017,11,13,01,05,9.60
2017,11,13,01,06,4.80
2017,11,13,01,07,12.90
2017,11,13,01,08,16.10
2017,11,13,01,09,17.70
2017,11,13,01,10,8.10
2017,11,13,01,11,14.50
2017,11,13,01,12,14.50
2017,11,13,01,13,16.10
2017,11,13,01,14,9.60
2017,11,13,01,15,8.10
2017,11,13,01,16,6.40
2017,11,13,01,17,6.40
2017,11,13,01,18,17.70
2017,11,13,01,19,9.60
2017,11,13,01,20,6.40
2017,11,13,01,21,6.40
2017,11,13,01,22,14.50
2017,11,13,01,23,12.90
2017,11,13,01,24,17.70
2017,11,13,01,25,12.90
2017,11,13,01,26,16.10
2017,11,13,01,27,14.50
2017,11,13,01,28,19.30
2017,11,13,01,29,9.60
2017,11,13,01,30,12.90
2017,11,13,01,31,6.40
2017,11,13,01,32,9.60
2017,11,13,01,33,14.50
2017,11,13,01,34,14.50
2017,11,13,01,35,19.30
2017,11,13,01,36,9.60
2017,11,13,01,37,4.80
2017,11,13,01,38,9.60
2017,11,13,01,39,4.80
2017,11,13,01,40,14.50
2017,11,13,01,41,8.10
2017,11,13,01,42,6.40
2017,11,13,01,43,14.50
2017,11,13,01,44,12.90
2017,11,13,01,45,3.20
2017,11,13,01,46,16.10
2017,11,13,01,47,9.60
2017,11,13,01,48,9.60
2017,11,13,01,49,9.60
2017,11,13,01,50,14.50
2017,11,13,01,51,14.50
2017,11,13,01,52,9.60
2017,11,13,01,53,6.40
2017,11,13,01,54,6.40
2017,11,13,01,55,9.60
2017,11,13,01,56,14.50
2017,11,13,01,57,20.90
2017,11,13,01,58,16.10
2017,11,13,01,59,19.30
2017,11,13,02,00,12.90
2017,11,13,02,01,12.90
2017,11,13,02,02,9.60
2017,11,13,02,03,9.60
2017,11,13,02,04,16.10
2017,11,13,02,05,4.80
2017,11,13,02,06,9.60
2017,11,13,02,07,6.40
2017,11,13,02,08,12.90
2017,11,13,02,09,9.60
2017,11,13,02,10,8.10
2017,11,13,02,11,17.70
2017,11,13,02,12,6.40
2017,11,13,02,13,6.40
2017,11,13,02,14,4.80
2017,11,13,02,15,6.40
2017,11,13,02,16,9.60
2017,11,13,02,17,4.80
2017,11,13,02,18,3.20
2017,11,13,02,19,4.80
2017,11,13,02,20,6.40
2017,11,13,02,21,9.60
2017,11,13,02,22,9.60
2017,11,13,02,23,8.10
2017,11,13,02,24,6.40
2017,11,13,02,25,6.40
2017,11,13,02,26,8.10
2017,11,13,02,27,8.10
2017,11,13,02,28,4.80
2017,11,13,02,29,4.80
2017,11,13,02,30,3.20
2017,11,13,02,31,8.10
2017,11,13,02,32,9.60
2017,11,13,02,33,8.10
2017,11,13,02,34,9.60
2017,11,13,02,35,8.10
2017,11,13,02,36,6.40
2017,11,13,02,37,4.80
2017,11,13,02,38,4.80
2017,11,13,02,39,6.40
2017,11,13,02,40,6.40
2017,11,13,02,41,4.80
2017,11,13,02,42,6.40
2017,11,13,02,43,3.20
2017,11,13,02,44,4.80
2017,11,13,02,45,4.80
2017,11,13,02,46,3.20
2017,11,13,02,47,3.20
2017,11,13,02,48,4.80
2017,11,13,02,49,6.40
2017,11,13,02,50,6.40
2017,11,13,02,51,3.20
2017,11,13,02,52,3.20
2017,11,13,02,53,3.20
2017,11,13,02,54,1.60
2017,11,13,02,55,3.20
2017,11,13,02,56,1.60
2017,11,13,02,57,1.60
2017,11,13,02,58,1.60
2017,11,13,02,59,4.80
2017,11,13,03,00,3.20
2017,11,13,03,01,6.40
2017,11,13,03,02,6.40
2017,11,13,03,03,6.40
2017,11,13,03,04,3.20
2017,11,13,03,05,6.40
2017,11,13,03,06,6.40
2017,11,13,03,07,4.80
2017,11,13,03,08,4.80
2017,11,13,03,09,9.60
2017,11,13,03,10,9.60
2017,11,13,03,11,4.80
2017,11,13,03,12,6.40
2017,11,13,03,13,6.40
2017,11,13,03,14,6.40
2017,11,13,03,15,9.60
2017,11,13,03,16,4.80
2017,11,13,03,17,6.40
2017,11,13,03,18,8.10
2017,11,13,03,19,3.20
2017,11,13,03,20,8.10
2017,11,13,03,21,8.10
2017,11,13,03,22,4.80
2017,11,13,03,23,4.80
2017,11,13,03,24,4.80
2017,11,13,03,25,4.80
2017,11,13,03,26,3.20
2017,11,13,03,27,1.60
2017,11,13,03,28,1.60
2017,11,13,03,29,6.40
2017,11,13,03,30,3.20
2017,11,13,03,31,3.20
2017,11,13,03,32,3.20
2017,11,13,03,33,4.80
2017,11,13,03,34,4.80
2017,11,13,03,35,4.80
2017,11,13,03,36,4.80
2017,11,13,03,37,4.80
2017,11,13,03,38,3.20
2017,11,13,03,39,3.20
2017,11,13,03,40,1.60
2017,11,13,03,41,4.80
2017,11,13,03,42,3.20
2017,11,13,03,43,4.80
2017,11,13,03,44,4.80
2017,11,13,03,45,8.10
2017,11,13,03,46,12.90
2017,11,13,03,47,4.80
2017,11,13,03,48,9.60
2017,11,13,03,49,4.80
2017,11,13,03,50,12.90
2017,11,13,03,51,6.40
2017,11,13,03,52,14.50
2017,11,13,03,53,12.90
2017,11,13,03,54,4.80
2017,11,13,03,55,14.50
2017,11,13,03,56,12.90
2017,11,13,03,57,4.80
2017,11,13,03,58,16.10
2017,11,13,03,59,12.90
2017,11,13,04,00,8.10
2017,11,13,04,01,14.50
2017,11,13,04,02,8.10
2017,11,13,04,03,12.90
2017,11,13,04,04,9.60
2017,11,13,04,05,9.60
2017,11,13,04,06,9.60
2017,11,13,04,07,12.90
2017,11,13,04,08,12.90
2017,11,13,04,09,6.40
2017,11,13,04,10,8.10
2017,11,13,04,11,12.90
2017,11,13,04,12,8.10
2017,11,13,04,13,9.60
2017,11,13,04,14,6.40
2017,11,13,04,15,4.80
2017,11,13,04,16,9.60
2017,11,13,04,17,12.90
2017,11,13,04,18,14.50
2017,11,13,04,19,6.40
2017,11,13,04,20,4.80
2017,11,13,04,21,14.50
2017,11,13,04,22,14.50
2017,11,13,04,23,12.90
2017,11,13,04,24,4.80
2017,11,13,04,25,3.20
2017,11,13,04,26,9.60
2017,11,13,04,27,4.80
2017,11,13,04,28,6.40
2017,11,13,04,29,9.60
2017,11,13,04,30,8.10
2017,11,13,04,31,8.10
2017,11,13,04,32,4.80
2017,11,13,04,33,4.80
2017,11,13,04,34,12.90
2017,11,13,04,35,6.40
2017,11,13,04,36,6.40
2017,11,13,04,37,3.20
2017,11,13,04,38,3.20
2017,11,13,04,39,3.20
2017,11,13,04,40,12.90
2017,11,13,04,41,6.40
2017,11,13,04,42,8.10
2017,11,13,04,43,12.90
2017,11,13,04,44,8.10
2017,11,13,04,45,8.10
2017,11,13,04,46,3.20
2017,11,13,04,47,9.60
2017,11,13,04,48,8.10
2017,11,13,04,49,3.20
2017,11,13,04,50,4.80
2017,11,13,04,51,6.40
2017,11,13,04,52,4.80
2017,11,13,04,53,3.20
2017,11,13,04,54,4.80
2017,11,13,04,55,8.10
2017,11,13,04,56,4.80
2017,11,13,04,57,16.10
2017,11,13,04,58,14.50
2017,11,13,04,59,8.10
2017,11,13,05,00,1.60
2017,11,13,05,01,4.80
2017,11,13,05,02,3.20
2017,11,13,05,03,8.10
2017,11,13,05,04,8.10
2017,11,13,05,05,4.80
2017,11,13,05,06,17.70
2017,11,13,05,07,9.60
2017,11,13,05,08,17.70
2017,11,13,05,09,22.50
2017,11,13,05,10,14.50
2017,11,13,05,11,16.10
2017,11,13,05,12,12.90
2017,11,13,05,13,12.90
2017,11,13,05,14,17.70
2017,11,13,05,15,8.10
2017,11,13,05,16,14.50
2017,11,13,05,17,12.90
2017,11,13,05,18,9.60
2017,11,13,05,19,12.90
2017,11,13,05,20,14.50
2017,11,13,05,21,19.30
2017,11,13,05,22,29.00
2017,11,13,05,23,27.40
2017,11,13,05,24,27.40
2017,11,13,05,25,17.70
2017,11,13,05,26,22.50
2017,11,13,05,27,22.50
2017,11,13,05,28,19.30
2017,11,13,05,29,20.90
2017,11,13,05,30,16.10
2017,11,13,05,31,9.60
2017,11,13,05,32,8.10
2017,11,13,05,33,12.90
2017,11,13,05,34,9.60
2017,11,13,05,35,27.40
2017,11,13,05,36,16.10
2017,11,13,05,37,8.10
2017,11,13,05,38,8.10
2017,11,13,05,39,9.60
2017,11,13,05,40,9.60
2017,11,13,05,41,8.10
2017,11,13,05,42,3.20
2017,11,13,05,43,6.40
2017,11,13,05,44,19.30
2017,11,13,05,45,6.40
2017,11,13,05,46,12.90
2017,11,13,05,47,20.90
2017,11,13,05,48,17.70
2017,11,13,05,49,6.40
2017,11,13,05,50,14.50
2017,11,13,05,51,9.60
2017,11,13,05,52,20.90
2017,11,13,05,53,17.70
2017,11,13,05,54,22.50
2017,11,13,05,55,8.10
2017,11,13,05,56,9.60
2017,11,13,05,57,6.40
2017,11,13,05,58,12.90
2017,11,13,05,59,9.60
2017,11,13,06,00,16.10
2017,11,13,06,01,6.40
2017,11,13,06,02,19.30
2017,11,13,06,03,25.70
2017,11,13,06,04,9.60
2017,11,13,06,05,4.80
2017,11,13,06,06,25.70
2017,11,13,06,07,12.90
2017,11,13,06,08,9.60
2017,11,13,06,09,14.50
2017,11,13,06,10,9.60
2017,11,13,06,11,14.50
2017,11,13,06,12,12.90
2017,11,13,06,13,16.10
2017,11,13,06,14,20.90
2017,11,13,06,15,22.50
2017,11,13,06,16,14.50
2017,11,13,06,17,14.50
2017,11,13,06,18,16.10
2017,11,13,06,19,22.50
2017,11,13,06,20,16.10
2017,11,13,06,21,20.90
2017,11,13,06,22,16.10
2017,11,13,06,23,14.50
2017,11,13,06,24,19.30
2017,11,13,06,25,14.50
2017,11,13,06,26,20.90
2017,11,13,06,27,16.10
2017,11,13,06,28,29.00
2017,11,13,06,29,24.20
2017,11,13,06,30,27.40
2017,11,13,06,31,16.10
2017,11,13,06,32,9.60
2017,11,13,06,33,8.10
2017,11,13,06,34,3.20
2017,11,13,06,35,12.90
2017,11,13,06,36,8.10
2017,11,13,06,37,12.90
2017,11,13,06,38,8.10
2017,11,13,06,39,9.60
2017,11,13,06,40,8.10
2017,11,13,06,41,8.10
2017,11,13,06,42,12.90
2017,11,13,06,43,20.90
2017,11,13,06,44,9.60
2017,11,13,06,45,8.10
2017,11,13,06,46,6.40
2017,11,13,06,47,4.80
2017,11,13,06,48,17.70
2017,11,13,06,49,14.50
2017,11,13,06,50,12.90
2017,11,13,06,51,9.60
2017,11,13,06,52,6.40
2017,11,13,06,53,6.40
2017,11,13,06,54,4.80
2017,11,13,06,55,14.50
2017,11,13,06,56,6.40
2017,11,13,06,57,8.10
2017,11,13,06,58,17.70
2017,11,13,06,59,20.90
2017,11,13,07,00,8.10
2017,11,13,07,01,9.60
2017,11,13,07,02,17.70
2017,11,13,07,03,12.90
2017,11,13,07,04,16.10
2017,11,13,07,05,17.70
2017,11,13,07,06,9.60
2017,11,13,07,07,16.10
2017,11,13,07,08,4.80
2017,11,13,07,09,8.10
2017,11,13,07,10,12.90
2017,11,13,07,11,9.60
2017,11,13,07,12,14.50
2017,11,13,07,13,9.60
2017,11,13,07,14,9.60
2017,11,13,07,15,20.90
2017,11,13,07,16,14.50
2017,11,13,07,17,9.60
2017,11,13,07,18,14.50
2017,11,13,07,19,6.40
2017,11,13,07,20,9.60
2017,11,13,07,21,8.10
2017,11,13,07,22,9.60
2017,11,13,07,23,9.60
2017,11,13,07,24,9.60
2017,11,13,07,25,4.80
2017,11,13,07,26,8.10
2017,11,13,07,27,9.60
2017,11,13,07,28,8.10
2017,11,13,07,29,9.60
2017,11,13,07,30,9.60
2017,11,13,07,31,8.10
2017,11,13,07,32,6.40
2017,11,13,07,33,12.90
2017,11,13,07,34,9.60
2017,11,13,07,35,22.50
2017,11,13,07,36,16.10
2017,11,13,07,37,12.90
2017,11,13,07,38,6.40
2017,11,13,07,39,12.90
2017,11,13,07,40,9.60
2017,11,13,07,41,4.80
2017,11,13,07,42,12.90
2017,11,13,07,43,6.40
2017,11,13,07,44,6.40
2017,11,13,07,45,12.90
2017,11,13,07,46,12.90
2017,11,13,07,47,14.50
2017,11,13,07,48,6.40
2017,11,13,07,49,16.10
2017,11,13,07,50,20.90
2017,11,13,07,51,9.60
2017,11,13,07,52,14.50
2017,11,13,07,53,8.10
2017,11,13,07,54,6.40
2017,11,13,07,55,1.60
2017,11,13,07,56,4.80
2017,11,13,07,57,14.50
2017,11,13,07,58,9.60
2017,11,13,07,59,16.10
2017,11,13,08,00,12.90
2017,11,13,08,01,9.60
2017,11,13,08,02,6.40
2017,11,13,08,03,14.50
2017,11,13,08,04,22.50
2017,11,13,08,05,9.60
2017,11,13,08,06,3.20
2017,11,13,08,07,4.80
2017,11,13,08,08,9.60
2017,11,13,08,09,3.20
2017,11,13,08,10,6.40
2017,11,13,08,11,6.40
2017,11,13,08,12,6.40
2017,11,13,08,13,12.90
2017,11,13,08,14,8.10
2017,11,13,08,15,12.90
2017,11,13,08,16,12.90
2017,11,13,08,17,4.80
2017,11,13,08,18,14.50
2017,11,13,08,19,6.40
2017,11,13,08,20,4.80
2017,11,13,08,21,6.40
2017,11,13,08,22,6.40
2017,11,13,08,23,6.40
2017,11,13,08,24,8.10
2017,11,13,08,25,3.20
2017,11,13,08,26,8.10
2017,11,13,08,27,8.10
2017,11,13,08,28,4.80
2017,11,13,08,29,20.90
2017,11,13,08,30,24.20
2017,11,13,08,31,22.50
2017,11,13,08,32,17.70
2017,11,13,08,33,8.10
2017,11,13,08,34,8.10
2017,11,13,08,35,4.80
2017,11,13,08,36,12.90
2017,11,13,08,37,19.30
2017,11,13,08,38,14.50
2017,11,13,08,39,4.80
2017,11,13,08,40,4.80
2017,11,13,08,41,16.10
2017,11,13,08,42,22.50
2017,11,13,08,43,19.30
2017,11,13,08,44,22.50
2017,11,13,08,45,16.10
2017,11,13,08,46,9.60
2017,11,13,08,47,14.50
2017,11,13,08,48,12.90
2017,11,13,08,49,12.90
2017,11,13,08,50,9.60
2017,11,13,08,51,9.60
2017,11,13,08,52,12.90
2017,11,13,08,53,16.10
2017,11,13,08,54,12.90
2017,11,13,08,55,9.60
2017,11,13,08,56,8.10
2017,11,13,08,57,9.60
2017,11,13,08,58,17.70
2017,11,13,08,59,9.60
2017,11,13,09,00,6.40
2017,11,13,09,01,12.90
2017,11,13,09,02,3.20
2017,11,13,09,03,14.50
2017,11,13,09,04,12.90
2017,11,13,09,05,4.80
2017,11,13,09,06,17.70
2017,11,13,09,07,17.70
2017,11,13,09,08,6.40
2017,11,13,09,09,12.90
2017,11,13,09,10,6.40
2017,11,13,09,11,17.70
2017,11,13,09,12,6.40
2017,11,13,09,13,3.20
2017,11,13,09,14,8.10
2017,11,13,09,15,8.10
2017,11,13,09,16,9.60
2017,11,13,09,17,17.70
2017,11,13,09,18,14.50
2017,11,13,09,19,16.10
2017,11,13,09,20,17.70
2017,11,13,09,21,12.90
2017,11,13,09,22,9.60
2017,11,13,09,23,8.10
2017,11,13,09,24,20.90
2017,11,13,09,25,20.90
2017,11,13,09,26,16.10
2017,11,13,09,27,6.40
2017,11,13,09,28,8.10
2017,11,13,09,29,16.10
2017,11,13,09,30,16.10
2017,11,13,09,31,6.40
2017,11,13,09,32,17.70
2017,11,13,09,33,14.50
2017,11,13,09,34,12.90
2017,11,13,09,35,14.50
2017,11,13,09,36,4.80
2017,11,13,09,37,11.30
2017,11,13,09,38,8.10
2017,11,13,09,39,12.90
2017,11,13,09,40,6.40
2017,11,13,09,41,12.90
2017,11,13,09,42,14.50
2017,11,13,09,43,12.90
2017,11,13,09,44,17.70
2017,11,13,09,45,16.10
2017,11,13,09,46,14.50
2017,11,13,09,47,6.40
2017,11,13,09,48,9.60
2017,11,13,09,49,6.40
2017,11,13,09,50,9.60
2017,11,13,09,51,14.50
2017,11,13,09,52,11.30
2017,11,13,09,53,12.90
2017,11,13,09,54,12.90
2017,11,13,09,55,9.60
2017,11,13,09,56,6.40
2017,11,13,09,57,4.80
2017,11,13,09,58,12.90
2017,11,13,09,59,9.60
2017,11,13,10,00,6.40
2017,11,13,10,01,12.90
2017,11,13,10,02,3.20
2017,11,13,10,03,6.40
2017,11,13,10,04,3.20
2017,11,13,10,05,4.80
2017,11,13,10,06,11.30
2017,11,13,10,07,8.10
2017,11,13,10,08,6.40
2017,11,13,10,09,6.40
2017,11,13,10,10,11.30
2017,11,13,10,11,9.60
2017,11,13,10,12,3.20
2017,11,13,10,13,3.20
2017,11,13,10,14,4.80
2017,11,13,10,15,6.40
2017,11,13,10,16,8.10
2017,11,13,10,17,6.40
2017,11,13,10,18,6.40
2017,11,13,10,19,4.80
2017,11,13,10,20,3.20
2017,11,13,10,21,9.60
2017,11,13,10,22,6.40
2017,11,13,10,23,6.40
2017,11,13,10,24,11.30
2017,11,13,10,25,4.80
2017,11,13,10,26,6.40
2017,11,13,10,27,6.40
2017,11,13,10,28,9.60
2017,11,13,10,29,9.60
2017,11,13,10,30,8.10
2017,11,13,10,31,12.90
2017,11,13,10,32,16.10
2017,11,13,10,33,3.20
2017,11,13,10,34,12.90
2017,11,13,10,35,14.50
2017,11,13,10,36,8.10
2017,11,13,10,37,8.10
2017,11,13,10,38,6.40
2017,11,13,10,39,4.80
2017,11,13,10,40,4.80
2017,11,13,10,41,4.80
2017,11,13,10,42,4.80
2017,11,13,10,43,6.40
2017,11,13,10,44,6.40
2017,11,13,10,45,12.90
2017,11,13,10,46,16.10
2017,11,13,10,47,4.80
2017,11,13,10,48,3.20
2017,11,13,10,49,3.20
2017,11,13,10,50,4.80
2017,11,13,10,51,12.90
2017,11,13,10,52,3.20
2017,11,13,10,53,6.40
2017,11,13,10,54,4.80
2017,11,13,10,55,12.90
2017,11,13,10,56,22.50
2017,11,13,10,57,22.50
2017,11,13,10,58,9.60
2017,11,13,10,59,20.90
2017,11,13,11,00,17.70
2017,11,13,11,01,6.40
2017,11,13,11,02,4.80
2017,11,13,11,03,9.60
2017,11,13,11,04,11.30
2017,11,13,11,05,3.20
2017,11,13,11,06,11.30
2017,11,13,11,07,9.60
2017,11,13,11,08,3.20
2017,11,13,11,09,3.20
2017,11,13,11,10,6.40
2017,11,13,11,11,12.90
2017,11,13,11,12,6.40
2017,11,13,11,13,4.80
2017,11,13,11,14,3.20
2017,11,13,11,15,3.20
2017,11,13,11,16,4.80
2017,11,13,11,17,14.50
2017,11,13,11,18,14.50
2017,11,13,11,19,17.70
2017,11,13,11,20,12.90
2017,11,13,11,21,11.30
2017,11,13,11,22,20.90
2017,11,13,11,23,19.30
2017,11,13,11,24,11.30
2017,11,13,11,25,8.10
2017,11,13,11,26,14.50
2017,11,13,11,27,12.90
2017,11,13,11,28,12.90
2017,11,13,11,29,16.10
2017,11,13,11,30,11.30
2017,11,13,11,31,8.10
2017,11,13,11,32,6.40
2017,11,13,11,33,3.20
2017,11,13,11,34,4.80
2017,11,13,11,35,11.30
2017,11,13,11,36,9.60
2017,11,13,11,37,9.60
2017,11,13,11,38,6.40
2017,11,13,11,39,1.60
2017,11,13,11,40,11.30
2017,11,13,11,41,12.90
2017,11,13,11,42,3.20
2017,11,13,11,43,8.10
2017,11,13,11,44,9.60
2017,11,13,11,45,11.30
2017,11,13,11,46,3.20
2017,11,13,11,47,3.20
2017,11,13,11,48,6.40
2017,11,13,11,49,4.80
2017,11,13,11,50,8.10
2017,11,13,11,51,6.40
2017,11,13,11,52,4.80
2017,11,13,11,53,4.80
2017,11,13,11,54,3.20
2017,11,13,11,55,11.30
2017,11,13,11,56,6.40
2017,11,13,11,57,8.10
2017,11,13,11,58,1.60
2017,11,13,11,59,3.20
2017,11,13,12,00,3.20
2017,11,13,12,01,16.10
2017,11,13,12,02,17.70
2017,11,13,12,03,9.60
2017,11,13,12,04,14.50
2017,11,13,12,05,8.10
2017,11,13,12,06,4.80
2017,11,13,12,07,11.30
2017,11,13,12,08,11.30
2017,11,13,12,09,4.80
2017,11,13,12,10,11.30
2017,11,13,12,11,6.40
2017,11,13,12,12,1.60
2017,11,13,12,13,8.10
2017,11,13,12,14,11.30
2017,11,13,12,15,11.30
2017,11,13,12,16,6.40
2017,11,13,12,17,6.40
2017,11,13,12,18,8.10
2017,11,13,12,19,6.40
2017,11,13,12,20,6.40
2017,11,13,12,21,12.90
2017,11,13,12,22,6.40
2017,11,13,12,23,3.20
2017,11,13,12,24,3.20
2017,11,13,12,25,4.80
2017,11,13,12,26,3.20
2017,11,13,12,27,12.90
2017,11,13,12,28,14.50
2017,11,13,12,29,9.60
2017,11,13,12,30,22.50
2017,11,13,12,31,17.70
2017,11,13,12,32,20.90
2017,11,13,12,33,11.30
2017,11,13,12,34,6.40
2017,11,13,12,35,11.30
2017,11,13,12,36,11.30
2017,11,13,12,37,8.10
2017,11,13,12,38,24.20
2017,11,13,12,39,24.20
2017,11,13,12,40,25.70
2017,11,13,12,41,14.50
2017,11,13,12,42,8.10
2017,11,13,12,43,19.30
2017,11,13,12,44,9.60
2017,11,13,12,45,8.10
2017,11,13,12,46,4.80
2017,11,13,12,47,6.40
2017,11,13,12,48,19.30
2017,11,13,12,49,12.90
2017,11,13,12,50,17.70
2017,11,13,12,51,16.10
2017,11,13,12,52,11.30
2017,11,13,12,53,16.10
2017,11,13,12,54,14.50
2017,11,13,12,55,20.90
2017,11,13,12,56,17.70
2017,11,13,12,57,6.40
2017,11,13,12,58,17.70
2017,11,13,12,59,17.70
2017,11,13,13,00,22.50
2017,11,13,13,01,16.10
2017,11,13,13,02,30.60
2017,11,13,13,03,16.10
2017,11,13,13,04,20.90
2017,11,13,13,05,17.70
2017,11,13,13,06,14.50
2017,11,13,13,07,6.40
2017,11,13,13,08,4.80
2017,11,13,13,09,11.30
2017,11,13,13,10,19.30
2017,11,13,13,11,16.10
2017,11,13,13,12,16.10
2017,11,13,13,13,16.10
2017,11,13,13,14,19.30
2017,11,13,13,15,19.30
2017,11,13,13,16,14.50
2017,11,13,13,17,22.50
2017,11,13,13,18,25.70
2017,11,13,13,19,16.10
2017,11,13,13,20,22.50
2017,11,13,13,21,22.50
2017,11,13,13,22,17.70
2017,11,13,13,23,14.50
2017,11,13,13,24,17.70
2017,11,13,13,25,20.90
2017,11,13,13,26,14.50
2017,11,13,13,27,8.10
2017,11,13,13,28,16.10
2017,11,13,13,29,16.10
2017,11,13,13,30,24.20
2017,11,13,13,31,24.20
2017,11,13,13,32,16.10
2017,11,13,13,33,14.50
2017,11,13,13,34,11.30
2017,11,13,13,35,32.20
2017,11,13,13,36,32.20
2017,11,13,13,37,19.30
2017,11,13,13,38,19.30
2017,11,13,13,39,17.70
2017,11,13,13,40,17.70
2017,11,13,13,41,27.40
2017,11,13,13,42,14.50
2017,11,13,13,43,6.40
2017,11,13,13,44,14.50
2017,11,13,13,45,29.00
2017,11,13,13,46,19.30
2017,11,13,13,47,11.30
2017,11,13,13,48,20.90
2017,11,13,13,49,19.30
2017,11,13,13,50,12.90
2017,11,13,13,51,16.10
2017,11,13,13,52,30.60
2017,11,13,13,53,17.70
2017,11,13,13,54,16.10
2017,11,13,13,55,29.00
2017,11,13,13,56,27.40
2017,11,13,13,57,17.70
2017,11,13,13,58,14.50
2017,11,13,13,59,19.30
2017,11,13,14,00,32.20
2017,11,13,14,01,25.70
2017,11,13,14,02,17.70
2017,11,13,14,03,6.40
2017,11,13,14,04,16.10
2017,11,13,14,05,16.10
2017,11,13,14,06,20.90
2017,11,13,14,07,22.50
2017,11,13,14,08,32.20
2017,11,13,14,09,29.00
2017,11,13,14,10,38.60
2017,11,13,14,11,14.50
2017,11,13,14,12,27.40
2017,11,13,14,13,40.20
2017,11,13,14,14,38.60
2017,11,13,14,15,32.20
2017,11,13,14,16,24.20
2017,11,13,14,17,25.70
2017,11,13,14,18,25.70
2017,11,13,14,19,29.00
2017,11,13,14,20,37.00
2017,11,13,14,21,25.70
2017,11,13,14,22,29.00
2017,11,13,14,23,32.20
2017,11,13,14,24,22.50
2017,11,13,14,25,37.00
2017,11,13,14,26,22.50
2017,11,13,14,27,22.50
2017,11,13,14,28,38.60
2017,11,13,14,29,29.00
2017,11,13,14,30,16.10
2017,11,13,14,31,19.30
2017,11,13,14,32,27.40
2017,11,13,14,33,12.90
2017,11,13,14,34,30.60
2017,11,13,14,35,30.60
2017,11,13,14,36,33.80
2017,11,13,14,37,29.00
2017,11,13,14,38,27.40
2017,11,13,14,39,27.40
2017,11,13,14,40,24.20
2017,11,13,14,41,24.20
2017,11,13,14,42,20.90
2017,11,13,14,43,22.50
2017,11,13,14,44,19.30
2017,11,13,14,45,27.40
2017,11,13,14,46,29.00
2017,11,13,14,47,20.90
2017,11,13,14,48,20.90
2017,11,13,14,49,33.80
2017,11,13,14,50,30.60
2017,11,13,14,51,35.40
2017,11,13,14,52,41.80
2017,11,13,14,53,29.00
2017,11,13,14,54,25.70
2017,11,13,14,55,37.00
2017,11,13,14,56,25.70
2017,11,13,14,57,24.20
2017,11,13,14,58,20.90
2017,11,13,14,59,24.20
2017,11,13,15,00,40.20
2017,11,13,15,01,45.10
2017,11,13,15,02,12.90
2017,11,13,15,03,25.70
2017,11,13,15,04,16.10
2017,11,13,15,05,12.90
2017,11,13,15,06,43.50
2017,11,13,15,07,40.20
2017,11,13,15,08,25.70
2017,11,13,15,09,16.10
2017,11,13,15,10,37.00
2017,11,13,15,11,30.60
2017,11,13,15,12,24.20
2017,11,13,15,13,33.80
2017,11,13,15,14,22.50
2017,11,13,15,15,24.20
2017,11,13,15,16,17.70
2017,11,13,15,17,24.20
2017,11,13,15,18,20.90
2017,11,13,15,19,29.00
2017,11,13,15,20,24.20
2017,11,13,15,21,17.70
2017,11,13,15,22,35.40
2017,11,13,15,23,25.70
2017,11,13,15,24,27.40
2017,11,13,15,25,24.20
2017,11,13,15,26,32.20
2017,11,13,15,27,32.20
2017,11,13,15,28,20.90
2017,11,13,15,29,29.00
2017,11,13,15,30,19.30
2017,11,13,15,31,24.20
2017,11,13,15,32,20.90
2017,11,13,15,33,24.20
2017,11,13,15,34,12.90
2017,11,13,15,35,33.80
2017,11,13,15,36,37.00
2017,11,13,15,37,32.20
2017,11,13,15,38,22.50
2017,11,13,15,39,19.30
2017,11,13,15,40,27.40
2017,11,13,15,41,32.20
2017,11,13,15,42,24.20
2017,11,13,15,43,24.20
2017,11,13,15,44,17.70
2017,11,13,15,45,29.00
2017,11,13,15,46,25.70
2017,11,13,15,47,24.20
2017,11,13,15,48,20.90
2017,11,13,15,49,20.90
2017,11,13,15,50,17.70
2017,11,13,15,51,8.10
2017,11,13,15,52,33.80
2017,11,13,15,53,27.40
2017,11,13,15,54,24.20
2017,11,13,15,55,14.50
2017,11,13,15,56,20.90
2017,11,13,15,57,9.60
2017,11,13,15,58,25.70
2017,11,13,15,59,14.50
2017,11,13,16,00,8.10
2017,11,13,16,01,9.60
2017,11,13,16,02,20.90
2017,11,13,16,03,14.50
2017,11,13,16,04,14.50
2017,11,13,16,05,9.60
2017,11,13,16,06,17.70
2017,11,13,16,07,20.90
2017,11,13,16,08,20.90
2017,11,13,16,09,29.00
2017,11,13,16,10,16.10
2017,11,13,16,11,12.90
2017,11,13,16,12,27.40
2017,11,13,16,13,24.20
2017,11,13,16,14,14.50
2017,11,13,16,15,14.50
2017,11,13,16,16,16.10
2017,11,13,16,17,25.70
2017,11,13,16,18,24.20
2017,11,13,16,19,9.60
2017,11,13,16,20,19.30
2017,11,13,16,21,19.30
2017,11,13,16,22,17.70
2017,11,13,16,23,19.30
2017,11,13,16,24,24.20
2017,11,13,16,25,12.90
2017,11,13,16,26,16.10
2017,11,13,16,27,9.60
2017,11,13,16,28,12.90
2017,11,13,16,29,16.10
2017,11,13,16,30,27.40
2017,11,13,16,31,20.90
2017,11,13,16,32,9.60
2017,11,13,16,33,16.10
2017,11,13,16,34,14.50
2017,11,13,16,35,14.50
2017,11,13,16,36,16.10
2017,11,13,16,37,20.90
2017,11,13,16,38,12.90
2017,11,13,16,39,4.80
2017,11,13,16,40,14.50
2017,11,13,16,41,14.50
2017,11,13,16,42,8.10
2017,11,13,16,43,6.40
2017,11,13,16,44,12.90
2017,11,13,16,45,6.40
2017,11,13,16,46,6.40
2017,11,13,16,47,9.60
2017,11,13,16,48,8.10
2017,11,13,16,49,4.80
2017,11,13,16,50,14.50
2017,11,13,16,51,16.10
2017,11,13,16,52,16.10
2017,11,13,16,53,16.10
2017,11,13,16,54,8.10
2017,11,13,16,55,3.20
2017,11,13,16,56,14.50
2017,11,13,16,57,9.60
2017,11,13,16,58,12.90
2017,11,13,16,59,4.80
2017,11,13,17,00,4.80
2017,11,13,17,01,3.20
2017,11,13,17,02,6.40
2017,11,13,17,03,6.40
2017,11,13,17,04,4.80
2017,11,13,17,05,9.60
2017,11,13,17,06,9.60
2017,11,13,17,07,6.40
2017,11,13,17,08,4.80
2017,11,13,17,09,4.80
2017,11,13,17,10,12.90
2017,11,13,17,11,6.40
2017,11,13,17,12,4.80
2017,11,13,17,13,4.80
2017,11,13,17,14,12.90
2017,11,13,17,15,8.10
2017,11,13,17,16,6.40
2017,11,13,17,17,3.20
2017,11,13,17,18,1.60
2017,11,13,17,19,3.20
2017,11,13,17,20,3.20
2017,11,13,17,21,4.80
2017,11,13,17,22,9.60
2017,11,13,17,23,4.80
2017,11,13,17,24,6.40
2017,11,13,17,25,4.80
2017,11,13,17,26,4.80
2017,11,13,17,27,3.20
2017,11,13,17,28,8.10
2017,11,13,17,29,8.10
2017,11,13,17,30,6.40
2017,11,13,17,31,8.10
2017,11,13,17,32,6.40
2017,11,13,17,33,8.10
2017,11,13,17,34,4.80
2017,11,13,17,35,4.80
2017,11,13,17,36,3.20
2017,11,13,17,39,6.40
2017,11,13,17,40,8.10
2017,11,13,17,41,8.10
2017,11,13,17,42,4.80
2017,11,13,17,43,4.80
2017,11,13,17,44,4.80