Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,10,20,00,00,9.80
2016,10,20,00,01,9.80
2016,10,20,00,02,9.80
2016,10,20,00,03,9.80
2016,10,20,00,04,9.80
2016,10,20,00,05,9.80
2016,10,20,00,06,9.80
2016,10,20,00,07,9.80
2016,10,20,00,08,9.80
2016,10,20,00,09,9.80
2016,10,20,00,10,9.80
2016,10,20,00,11,9.80
2016,10,20,00,12,9.80
2016,10,20,00,13,9.80
2016,10,20,00,14,9.80
2016,10,20,00,15,9.80
2016,10,20,00,16,9.80
2016,10,20,00,17,9.80
2016,10,20,00,18,9.80
2016,10,20,00,19,9.80
2016,10,20,00,20,9.80
2016,10,20,00,21,9.70
2016,10,20,00,22,9.70
2016,10,20,00,23,9.70
2016,10,20,00,24,9.70
2016,10,20,00,25,9.70
2016,10,20,00,26,9.70
2016,10,20,00,27,9.70
2016,10,20,00,28,9.70
2016,10,20,00,29,9.70
2016,10,20,00,30,9.70
2016,10,20,00,31,9.70
2016,10,20,00,32,9.70
2016,10,20,00,33,9.70
2016,10,20,00,34,9.60
2016,10,20,00,35,9.60
2016,10,20,00,36,9.60
2016,10,20,00,37,9.60
2016,10,20,00,38,9.60
2016,10,20,00,39,9.60
2016,10,20,00,40,9.60
2016,10,20,00,41,9.60
2016,10,20,00,42,9.60
2016,10,20,00,43,9.60
2016,10,20,00,44,9.60
2016,10,20,00,45,9.60
2016,10,20,00,46,9.60
2016,10,20,00,47,9.60
2016,10,20,00,48,9.60
2016,10,20,00,49,9.70
2016,10,20,00,50,9.70
2016,10,20,00,51,9.70
2016,10,20,00,52,9.70
2016,10,20,00,53,9.70
2016,10,20,00,54,9.70
2016,10,20,00,55,9.70
2016,10,20,00,56,9.70
2016,10,20,00,57,9.70
2016,10,20,00,58,9.70
2016,10,20,00,59,9.70
2016,10,20,01,00,9.70
2016,10,20,01,01,9.80
2016,10,20,01,02,9.80
2016,10,20,01,03,9.80
2016,10,20,01,04,9.80
2016,10,20,01,05,9.80
2016,10,20,01,06,9.80
2016,10,20,01,07,9.80
2016,10,20,01,08,9.80
2016,10,20,01,09,9.80
2016,10,20,01,10,9.80
2016,10,20,01,11,9.80
2016,10,20,01,12,9.80
2016,10,20,01,13,9.80
2016,10,20,01,14,9.80
2016,10,20,01,15,9.80
2016,10,20,01,16,9.80
2016,10,20,01,17,9.80
2016,10,20,01,18,9.80
2016,10,20,01,19,9.80
2016,10,20,01,20,9.80
2016,10,20,01,21,9.80
2016,10,20,01,22,9.80
2016,10,20,01,23,9.80
2016,10,20,01,24,9.80
2016,10,20,01,25,9.80
2016,10,20,01,26,9.80
2016,10,20,01,27,9.80
2016,10,20,01,28,9.80
2016,10,20,01,29,9.80
2016,10,20,01,30,9.80
2016,10,20,01,31,9.80
2016,10,20,01,32,9.80
2016,10,20,01,33,9.80
2016,10,20,01,34,9.80
2016,10,20,01,35,9.80
2016,10,20,01,36,9.80
2016,10,20,01,37,9.80
2016,10,20,01,38,9.80
2016,10,20,01,39,9.80
2016,10,20,01,40,9.80
2016,10,20,01,41,9.80
2016,10,20,01,42,9.80
2016,10,20,01,43,9.80
2016,10,20,01,44,9.80
2016,10,20,01,45,9.80
2016,10,20,01,46,9.80
2016,10,20,01,47,9.90
2016,10,20,01,48,9.90
2016,10,20,01,49,9.90
2016,10,20,01,50,9.90
2016,10,20,01,51,9.90
2016,10,20,01,52,9.90
2016,10,20,01,53,9.90
2016,10,20,01,54,9.90
2016,10,20,01,55,9.90
2016,10,20,01,56,9.90
2016,10,20,01,57,9.90
2016,10,20,01,58,9.90
2016,10,20,01,59,9.90
2016,10,20,02,00,9.90
2016,10,20,02,01,9.90
2016,10,20,02,02,9.90
2016,10,20,02,03,9.90
2016,10,20,02,04,9.90
2016,10,20,02,05,9.90
2016,10,20,02,06,9.90
2016,10,20,02,07,9.90
2016,10,20,02,08,9.90
2016,10,20,02,09,9.90
2016,10,20,02,10,9.90
2016,10,20,02,11,9.90
2016,10,20,02,12,9.90
2016,10,20,02,13,9.90
2016,10,20,02,14,9.90
2016,10,20,02,15,9.90
2016,10,20,02,16,9.90
2016,10,20,02,17,9.80
2016,10,20,02,18,9.80
2016,10,20,02,19,9.80
2016,10,20,02,20,9.80
2016,10,20,02,21,9.80
2016,10,20,02,22,9.80
2016,10,20,02,23,9.80
2016,10,20,02,24,9.80
2016,10,20,02,25,9.80
2016,10,20,02,26,9.80
2016,10,20,02,27,9.80
2016,10,20,02,28,9.80
2016,10,20,02,29,9.80
2016,10,20,02,30,9.80
2016,10,20,02,31,9.80
2016,10,20,02,32,9.80
2016,10,20,02,33,9.80
2016,10,20,02,34,9.80
2016,10,20,02,35,9.80
2016,10,20,02,36,9.80
2016,10,20,02,37,9.80
2016,10,20,02,38,9.80
2016,10,20,02,39,9.80
2016,10,20,02,40,9.80
2016,10,20,02,41,9.80
2016,10,20,02,42,9.80
2016,10,20,02,43,9.80
2016,10,20,02,44,9.80
2016,10,20,02,45,9.80
2016,10,20,02,46,9.80
2016,10,20,02,47,9.80
2016,10,20,02,48,9.80
2016,10,20,02,49,9.80
2016,10,20,02,50,9.80
2016,10,20,02,51,9.80
2016,10,20,02,52,9.80
2016,10,20,02,53,9.80
2016,10,20,02,54,9.80
2016,10,20,02,55,9.80
2016,10,20,02,56,9.80
2016,10,20,02,57,9.80
2016,10,20,02,58,9.80
2016,10,20,02,59,9.80
2016,10,20,03,00,9.80
2016,10,20,03,01,9.80
2016,10,20,03,02,9.80
2016,10,20,03,03,9.80
2016,10,20,03,04,9.80
2016,10,20,03,05,9.80
2016,10,20,03,06,9.80
2016,10,20,03,07,9.80
2016,10,20,03,08,9.80
2016,10,20,03,09,9.80
2016,10,20,03,10,9.80
2016,10,20,03,11,9.80
2016,10,20,03,12,9.80
2016,10,20,03,13,9.80
2016,10,20,03,14,9.80
2016,10,20,03,15,9.80
2016,10,20,03,16,9.80
2016,10,20,03,17,9.80
2016,10,20,03,18,9.90
2016,10,20,03,19,9.90
2016,10,20,03,20,9.90
2016,10,20,03,21,9.90
2016,10,20,03,22,9.90
2016,10,20,03,23,9.90
2016,10,20,03,24,9.90
2016,10,20,03,25,9.90
2016,10,20,03,26,9.90
2016,10,20,03,27,9.90
2016,10,20,03,28,9.90
2016,10,20,03,29,9.80
2016,10,20,03,30,9.90
2016,10,20,03,31,9.80
2016,10,20,03,32,9.90
2016,10,20,03,33,9.90
2016,10,20,03,34,9.90
2016,10,20,03,35,9.90
2016,10,20,03,36,9.80
2016,10,20,03,37,9.80
2016,10,20,03,38,9.80
2016,10,20,03,39,9.80
2016,10,20,03,40,9.80
2016,10,20,03,41,9.80
2016,10,20,03,42,9.90
2016,10,20,03,43,9.80
2016,10,20,03,44,9.80
2016,10,20,03,45,9.80
2016,10,20,03,46,9.90
2016,10,20,03,47,9.90
2016,10,20,03,48,9.90
2016,10,20,03,49,9.90
2016,10,20,03,50,9.90
2016,10,20,03,51,9.90
2016,10,20,03,52,9.90
2016,10,20,03,53,9.90
2016,10,20,03,54,9.90
2016,10,20,03,55,9.90
2016,10,20,03,56,9.90
2016,10,20,03,57,9.90
2016,10,20,03,58,9.90
2016,10,20,03,59,9.90
2016,10,20,04,00,9.90
2016,10,20,04,01,9.90
2016,10,20,04,02,9.90
2016,10,20,04,03,9.90
2016,10,20,04,04,9.90
2016,10,20,04,05,9.90
2016,10,20,04,06,9.90
2016,10,20,04,07,9.90
2016,10,20,04,08,9.90
2016,10,20,04,09,9.90
2016,10,20,04,10,9.90
2016,10,20,04,11,9.90
2016,10,20,04,12,9.90
2016,10,20,04,13,9.90
2016,10,20,04,14,9.90
2016,10,20,04,15,9.90
2016,10,20,04,16,9.90
2016,10,20,04,17,9.90
2016,10,20,04,18,9.90
2016,10,20,04,19,9.90
2016,10,20,04,20,9.90
2016,10,20,04,21,9.90
2016,10,20,04,22,9.90
2016,10,20,04,23,9.90
2016,10,20,04,24,9.90
2016,10,20,04,25,9.90
2016,10,20,04,26,9.90
2016,10,20,04,27,9.90
2016,10,20,04,28,9.90
2016,10,20,04,29,9.90
2016,10,20,04,30,9.90
2016,10,20,04,31,9.90
2016,10,20,04,32,9.90
2016,10,20,04,33,9.90
2016,10,20,04,34,10.00
2016,10,20,04,35,10.00
2016,10,20,04,36,9.90
2016,10,20,04,37,10.00
2016,10,20,04,38,9.90
2016,10,20,04,39,10.00
2016,10,20,04,40,10.00
2016,10,20,04,41,9.90
2016,10,20,04,42,10.00
2016,10,20,04,43,10.00
2016,10,20,04,44,10.00
2016,10,20,04,45,10.00
2016,10,20,04,46,10.00
2016,10,20,04,47,10.00
2016,10,20,04,48,10.00
2016,10,20,04,49,10.00
2016,10,20,04,50,10.00
2016,10,20,04,51,10.00
2016,10,20,04,52,10.00
2016,10,20,04,53,10.00
2016,10,20,04,54,10.00
2016,10,20,04,55,10.00
2016,10,20,04,56,10.00
2016,10,20,04,57,10.00
2016,10,20,04,58,10.00
2016,10,20,04,59,10.00
2016,10,20,05,00,10.00
2016,10,20,05,01,10.00
2016,10,20,05,02,10.00
2016,10,20,05,03,10.00
2016,10,20,05,04,10.00
2016,10,20,05,05,10.00
2016,10,20,05,06,10.00
2016,10,20,05,07,10.00
2016,10,20,05,08,10.00
2016,10,20,05,09,10.00
2016,10,20,05,10,10.00
2016,10,20,05,11,10.00
2016,10,20,05,12,10.00
2016,10,20,05,13,10.00
2016,10,20,05,14,10.00
2016,10,20,05,15,10.00
2016,10,20,05,16,10.00
2016,10,20,05,17,10.00
2016,10,20,05,18,10.00
2016,10,20,05,19,10.00
2016,10,20,05,20,10.00
2016,10,20,05,21,10.00
2016,10,20,05,22,10.00
2016,10,20,05,23,10.00
2016,10,20,05,24,10.00
2016,10,20,05,25,10.00
2016,10,20,05,26,10.00
2016,10,20,05,27,10.00
2016,10,20,05,28,10.00
2016,10,20,05,29,10.00
2016,10,20,05,30,10.00
2016,10,20,05,31,10.00
2016,10,20,05,32,9.90
2016,10,20,05,33,9.90
2016,10,20,05,34,9.90
2016,10,20,05,35,9.90
2016,10,20,05,36,9.90
2016,10,20,05,37,9.90
2016,10,20,05,38,9.90
2016,10,20,05,39,9.90
2016,10,20,05,40,9.90
2016,10,20,05,41,9.90
2016,10,20,05,42,9.90
2016,10,20,05,43,9.90
2016,10,20,05,44,9.90
2016,10,20,05,45,9.90
2016,10,20,05,46,9.90
2016,10,20,05,47,9.90
2016,10,20,05,48,9.80
2016,10,20,05,49,9.80
2016,10,20,05,50,9.80
2016,10,20,05,51,9.80
2016,10,20,05,52,9.80
2016,10,20,05,53,9.80
2016,10,20,05,54,9.80
2016,10,20,05,55,9.80
2016,10,20,05,56,9.80
2016,10,20,05,57,9.80
2016,10,20,05,58,9.80
2016,10,20,05,59,9.80
2016,10,20,06,00,9.80
2016,10,20,06,01,9.80
2016,10,20,06,02,9.80
2016,10,20,06,03,9.80
2016,10,20,06,04,9.80
2016,10,20,06,05,9.80
2016,10,20,06,06,9.80
2016,10,20,06,07,9.70
2016,10,20,06,08,9.70
2016,10,20,06,09,9.70
2016,10,20,06,10,9.70
2016,10,20,06,11,9.70
2016,10,20,06,12,9.70
2016,10,20,06,13,9.70
2016,10,20,06,14,9.70
2016,10,20,06,15,9.70
2016,10,20,06,16,9.70
2016,10,20,06,17,9.70
2016,10,20,06,18,9.70
2016,10,20,06,19,9.70
2016,10,20,06,20,9.70
2016,10,20,06,21,9.70
2016,10,20,06,22,9.70
2016,10,20,06,23,9.80
2016,10,20,06,24,9.80
2016,10,20,06,25,9.80
2016,10,20,06,26,9.80
2016,10,20,06,27,9.80
2016,10,20,06,28,9.80
2016,10,20,06,29,9.80
2016,10,20,06,30,9.80
2016,10,20,06,31,9.80
2016,10,20,06,32,9.80
2016,10,20,06,33,9.80
2016,10,20,06,34,9.80
2016,10,20,06,35,9.80
2016,10,20,06,36,9.80
2016,10,20,06,37,9.80
2016,10,20,06,38,9.80
2016,10,20,06,39,9.80
2016,10,20,06,40,9.80
2016,10,20,06,41,9.80
2016,10,20,06,42,9.80
2016,10,20,06,43,9.80
2016,10,20,06,44,9.80
2016,10,20,06,45,9.80
2016,10,20,06,46,9.80
2016,10,20,06,47,9.80
2016,10,20,06,48,9.80
2016,10,20,06,49,9.80
2016,10,20,06,50,9.80
2016,10,20,06,51,9.80
2016,10,20,06,52,9.70
2016,10,20,06,53,9.70
2016,10,20,06,54,9.70
2016,10,20,06,55,9.70
2016,10,20,06,56,9.70
2016,10,20,06,57,9.70
2016,10,20,06,58,9.70
2016,10,20,06,59,9.70
2016,10,20,07,00,9.70
2016,10,20,07,01,9.60
2016,10,20,07,02,9.60
2016,10,20,07,03,9.60
2016,10,20,07,04,9.60
2016,10,20,07,05,9.60
2016,10,20,07,06,9.60
2016,10,20,07,07,9.60
2016,10,20,07,08,9.60
2016,10,20,07,09,9.60
2016,10,20,07,10,9.60
2016,10,20,07,11,9.60
2016,10,20,07,12,9.60
2016,10,20,07,13,9.60
2016,10,20,07,14,9.60
2016,10,20,07,15,9.60
2016,10,20,07,16,9.60
2016,10,20,07,17,9.60
2016,10,20,07,18,9.60
2016,10,20,07,19,9.60
2016,10,20,07,20,9.60
2016,10,20,07,21,9.60
2016,10,20,07,22,9.60
2016,10,20,07,23,9.60
2016,10,20,07,24,9.60
2016,10,20,07,25,9.60
2016,10,20,07,26,9.60
2016,10,20,07,27,9.60
2016,10,20,07,28,9.60
2016,10,20,07,29,9.60
2016,10,20,07,30,9.60
2016,10,20,07,31,9.60
2016,10,20,07,32,9.60
2016,10,20,07,33,9.60
2016,10,20,07,34,9.60
2016,10,20,07,35,9.60
2016,10,20,07,36,9.60
2016,10,20,07,37,9.60
2016,10,20,07,38,9.60
2016,10,20,07,39,9.60
2016,10,20,07,40,9.60
2016,10,20,07,41,9.60
2016,10,20,07,42,9.60
2016,10,20,07,43,9.60
2016,10,20,07,44,9.60
2016,10,20,07,45,9.60
2016,10,20,07,46,9.50
2016,10,20,07,47,9.60
2016,10,20,07,48,9.50
2016,10,20,07,49,9.50
2016,10,20,07,50,9.50
2016,10,20,07,51,9.50
2016,10,20,07,52,9.50
2016,10,20,07,53,9.50
2016,10,20,07,54,9.50
2016,10,20,07,55,9.50
2016,10,20,07,56,9.50
2016,10,20,07,57,9.50
2016,10,20,07,58,9.50
2016,10,20,07,59,9.50
2016,10,20,08,00,9.50
2016,10,20,08,01,9.50
2016,10,20,08,02,9.50
2016,10,20,08,03,9.50
2016,10,20,08,04,9.50
2016,10,20,08,05,9.50
2016,10,20,08,06,9.50
2016,10,20,08,07,9.50
2016,10,20,08,08,9.50
2016,10,20,08,09,9.50
2016,10,20,08,10,9.50
2016,10,20,08,11,9.50
2016,10,20,08,12,9.50
2016,10,20,08,13,9.50
2016,10,20,08,14,9.50
2016,10,20,08,15,9.50
2016,10,20,08,16,9.50
2016,10,20,08,17,9.50
2016,10,20,08,18,9.50
2016,10,20,08,19,9.50
2016,10,20,08,20,9.50
2016,10,20,08,21,9.50
2016,10,20,08,22,9.50
2016,10,20,08,23,9.50
2016,10,20,08,24,9.50
2016,10,20,08,25,9.50
2016,10,20,08,26,9.50
2016,10,20,08,27,9.50
2016,10,20,08,28,9.50
2016,10,20,08,29,9.50
2016,10,20,08,30,9.50
2016,10,20,08,31,9.50
2016,10,20,08,32,9.50
2016,10,20,08,33,9.50
2016,10,20,08,34,9.50
2016,10,20,08,35,9.50
2016,10,20,08,36,9.50
2016,10,20,08,37,9.60
2016,10,20,08,38,9.60
2016,10,20,08,39,9.60
2016,10,20,08,40,9.60
2016,10,20,08,41,9.60
2016,10,20,08,42,9.60
2016,10,20,08,43,9.60
2016,10,20,08,44,9.60
2016,10,20,08,45,9.60
2016,10,20,08,46,9.70
2016,10,20,08,47,9.70
2016,10,20,08,48,9.70
2016,10,20,08,49,9.70
2016,10,20,08,50,9.70
2016,10,20,08,51,9.70
2016,10,20,08,52,9.70
2016,10,20,08,53,9.70
2016,10,20,08,54,9.70
2016,10,20,08,55,9.70
2016,10,20,08,56,9.70
2016,10,20,08,57,9.70
2016,10,20,08,58,9.70
2016,10,20,08,59,9.70
2016,10,20,09,00,9.70
2016,10,20,09,01,9.70
2016,10,20,09,02,9.70
2016,10,20,09,03,9.70
2016,10,20,09,04,9.70
2016,10,20,09,05,9.70
2016,10,20,09,06,9.70
2016,10,20,09,07,9.70
2016,10,20,09,08,9.70
2016,10,20,09,09,9.70
2016,10,20,09,10,9.70
2016,10,20,09,11,9.70
2016,10,20,09,12,9.70
2016,10,20,09,13,9.80
2016,10,20,09,14,9.80
2016,10,20,09,15,9.80
2016,10,20,09,16,9.80
2016,10,20,09,17,9.90
2016,10,20,09,18,10.00
2016,10,20,09,19,10.00
2016,10,20,09,20,10.10
2016,10,20,09,21,10.20
2016,10,20,09,22,10.30
2016,10,20,09,23,10.40
2016,10,20,09,24,10.40
2016,10,20,09,25,10.50
2016,10,20,09,26,10.60
2016,10,20,09,27,10.60
2016,10,20,09,28,10.70
2016,10,20,09,29,10.70
2016,10,20,09,30,10.70
2016,10,20,09,31,10.80
2016,10,20,09,32,10.80
2016,10,20,09,33,10.80
2016,10,20,09,34,10.80
2016,10,20,09,35,10.80
2016,10,20,09,36,10.80
2016,10,20,09,37,10.80
2016,10,20,09,38,10.80
2016,10,20,09,39,10.90
2016,10,20,09,40,10.90
2016,10,20,09,41,10.90
2016,10,20,09,42,11.00
2016,10,20,09,43,11.00
2016,10,20,09,44,11.00
2016,10,20,09,45,11.10
2016,10,20,09,46,11.20
2016,10,20,09,47,11.30
2016,10,20,09,48,11.40
2016,10,20,09,49,11.50
2016,10,20,09,50,11.60
2016,10,20,09,51,11.60
2016,10,20,09,52,11.60
2016,10,20,09,53,11.60
2016,10,20,09,54,11.60
2016,10,20,09,55,11.60
2016,10,20,09,56,11.60
2016,10,20,09,57,11.60
2016,10,20,09,58,11.70
2016,10,20,09,59,11.70
2016,10,20,10,00,11.80
2016,10,20,10,01,11.90
2016,10,20,10,02,12.00
2016,10,20,10,03,12.00
2016,10,20,10,04,12.10
2016,10,20,10,05,12.10
2016,10,20,10,06,12.00
2016,10,20,10,07,12.00
2016,10,20,10,08,12.00
2016,10,20,10,09,12.10
2016,10,20,10,10,12.10
2016,10,20,10,11,12.10
2016,10,20,10,12,12.20
2016,10,20,10,13,12.20
2016,10,20,10,14,12.30
2016,10,20,10,15,12.30
2016,10,20,10,16,12.40
2016,10,20,10,17,12.40
2016,10,20,10,18,12.40
2016,10,20,10,19,12.40
2016,10,20,10,20,12.50
2016,10,20,10,21,12.50
2016,10,20,10,22,12.60
2016,10,20,10,23,12.60
2016,10,20,10,24,12.60
2016,10,20,10,25,12.60
2016,10,20,10,26,12.60
2016,10,20,10,27,12.60
2016,10,20,10,28,12.60
2016,10,20,10,29,12.60
2016,10,20,10,30,12.60
2016,10,20,10,31,12.70
2016,10,20,10,32,12.70
2016,10,20,10,33,12.70
2016,10,20,10,34,12.70
2016,10,20,10,35,12.80
2016,10,20,10,36,12.80
2016,10,20,10,37,12.80
2016,10,20,10,38,12.80
2016,10,20,10,39,12.80
2016,10,20,10,40,12.90
2016,10,20,10,41,12.90
2016,10,20,10,42,12.90
2016,10,20,10,43,13.00
2016,10,20,10,44,13.00
2016,10,20,10,45,13.00
2016,10,20,10,46,13.10
2016,10,20,10,47,13.10
2016,10,20,10,48,13.10
2016,10,20,10,49,13.20
2016,10,20,10,50,13.20
2016,10,20,10,51,13.30
2016,10,20,10,52,13.30
2016,10,20,10,53,13.30
2016,10,20,10,54,13.30
2016,10,20,10,55,13.40
2016,10,20,10,56,13.40
2016,10,20,10,57,13.40
2016,10,20,10,58,13.50
2016,10,20,10,59,13.50
2016,10,20,11,00,13.60
2016,10,20,11,01,13.60
2016,10,20,11,02,13.70
2016,10,20,11,03,13.70
2016,10,20,11,04,13.70
2016,10,20,11,05,13.70
2016,10,20,11,06,13.80
2016,10,20,11,07,13.80
2016,10,20,11,08,13.80
2016,10,20,11,09,13.80
2016,10,20,11,10,13.90
2016,10,20,11,11,13.90
2016,10,20,11,12,13.90
2016,10,20,11,13,14.00
2016,10,20,11,14,14.00
2016,10,20,11,15,14.10
2016,10,20,11,16,14.10
2016,10,20,11,17,14.10
2016,10,20,11,18,14.20
2016,10,20,11,19,14.20
2016,10,20,11,20,14.20
2016,10,20,11,21,14.20
2016,10,20,11,22,14.30
2016,10,20,11,23,14.30
2016,10,20,11,24,14.30
2016,10,20,11,25,14.30
2016,10,20,11,26,14.30
2016,10,20,11,27,14.30
2016,10,20,11,28,14.30
2016,10,20,11,29,14.30
2016,10,20,11,30,14.30
2016,10,20,11,31,14.40
2016,10,20,11,32,14.40
2016,10,20,11,33,14.40
2016,10,20,11,34,14.50
2016,10,20,11,35,14.50
2016,10,20,11,36,14.60
2016,10,20,11,37,14.60
2016,10,20,11,38,14.70
2016,10,20,11,39,14.70
2016,10,20,11,40,14.80
2016,10,20,11,41,14.80
2016,10,20,11,42,14.80
2016,10,20,11,43,14.90
2016,10,20,11,44,14.90
2016,10,20,11,45,14.90
2016,10,20,11,46,14.90
2016,10,20,11,47,14.90
2016,10,20,11,48,14.90
2016,10,20,11,49,14.90
2016,10,20,11,50,15.00
2016,10,20,11,51,15.00
2016,10,20,11,52,15.00
2016,10,20,11,53,15.00
2016,10,20,11,54,15.10
2016,10,20,11,55,15.10
2016,10,20,11,56,15.10
2016,10,20,11,57,15.10
2016,10,20,11,58,15.10
2016,10,20,11,59,15.10
2016,10,20,12,00,15.10
2016,10,20,12,01,15.10
2016,10,20,12,02,15.20
2016,10,20,12,03,15.20
2016,10,20,12,04,15.30
2016,10,20,12,05,15.30
2016,10,20,12,06,15.40
2016,10,20,12,07,15.40
2016,10,20,12,08,15.50
2016,10,20,12,09,15.50
2016,10,20,12,10,15.60
2016,10,20,12,11,15.60
2016,10,20,12,12,15.70
2016,10,20,12,13,15.70
2016,10,20,12,14,15.70
2016,10,20,12,15,15.70
2016,10,20,12,16,15.70
2016,10,20,12,17,15.70
2016,10,20,12,18,15.70
2016,10,20,12,19,15.70
2016,10,20,12,20,15.70
2016,10,20,12,21,15.70
2016,10,20,12,22,15.70
2016,10,20,12,23,15.70
2016,10,20,12,24,15.70
2016,10,20,12,25,15.70
2016,10,20,12,26,15.70
2016,10,20,12,27,15.70
2016,10,20,12,28,15.70
2016,10,20,12,29,15.70
2016,10,20,12,30,15.70
2016,10,20,12,31,15.70
2016,10,20,12,32,15.70
2016,10,20,12,33,15.70
2016,10,20,12,34,15.60
2016,10,20,12,35,15.60
2016,10,20,12,36,15.60
2016,10,20,12,37,15.50
2016,10,20,12,38,15.50
2016,10,20,12,39,15.40
2016,10,20,12,40,15.40
2016,10,20,12,41,15.40
2016,10,20,12,42,15.40
2016,10,20,12,43,15.30
2016,10,20,12,44,15.30
2016,10,20,12,45,15.30
2016,10,20,12,46,15.30
2016,10,20,12,47,15.30
2016,10,20,12,48,15.30
2016,10,20,12,49,15.40
2016,10,20,12,50,15.40
2016,10,20,12,51,15.40
2016,10,20,12,52,15.40
2016,10,20,12,53,15.40
2016,10,20,12,54,15.40
2016,10,20,12,55,15.40
2016,10,20,12,56,15.40
2016,10,20,12,57,15.40
2016,10,20,12,58,15.30
2016,10,20,12,59,15.30
2016,10,20,13,00,15.30
2016,10,20,13,01,15.30
2016,10,20,13,02,15.30
2016,10,20,13,03,15.30
2016,10,20,13,04,15.30
2016,10,20,13,05,15.40
2016,10,20,13,06,15.40
2016,10,20,13,07,15.40
2016,10,20,13,08,15.40
2016,10,20,13,09,15.40
2016,10,20,13,10,15.40
2016,10,20,13,11,15.50
2016,10,20,13,12,15.50
2016,10,20,13,13,15.50
2016,10,20,13,14,15.60
2016,10,20,13,15,15.60
2016,10,20,13,16,15.60
2016,10,20,13,17,15.60
2016,10,20,13,18,15.50
2016,10,20,13,19,15.60
2016,10,20,13,20,15.60
2016,10,20,13,21,15.60
2016,10,20,13,22,15.70
2016,10,20,13,23,15.70
2016,10,20,13,24,15.70
2016,10,20,13,25,15.70
2016,10,20,13,26,15.70
2016,10,20,13,27,15.70
2016,10,20,13,28,15.70
2016,10,20,13,29,15.70
2016,10,20,13,30,15.60
2016,10,20,13,31,15.50
2016,10,20,13,32,15.40
2016,10,20,13,33,15.30
2016,10,20,13,34,15.20
2016,10,20,13,35,15.10
2016,10,20,13,36,15.10
2016,10,20,13,37,15.00
2016,10,20,13,38,14.90
2016,10,20,13,39,14.80
2016,10,20,13,40,14.80
2016,10,20,13,41,14.70
2016,10,20,13,42,14.70
2016,10,20,13,43,14.70
2016,10,20,13,44,14.70
2016,10,20,13,45,14.70
2016,10,20,13,46,14.70
2016,10,20,13,47,14.80
2016,10,20,13,48,14.80
2016,10,20,13,49,14.90
2016,10,20,13,50,14.90
2016,10,20,13,51,14.90
2016,10,20,13,52,14.90
2016,10,20,13,53,14.90
2016,10,20,13,54,14.90
2016,10,20,13,55,14.90
2016,10,20,13,56,14.90
2016,10,20,13,57,14.90
2016,10,20,13,58,14.80
2016,10,20,13,59,14.70
2016,10,20,14,00,14.60
2016,10,20,14,01,14.60
2016,10,20,14,02,14.50
2016,10,20,14,03,14.40
2016,10,20,14,04,14.30
2016,10,20,14,05,14.30
2016,10,20,14,06,14.30
2016,10,20,14,07,14.30
2016,10,20,14,08,14.30
2016,10,20,14,09,14.40
2016,10,20,14,10,14.40
2016,10,20,14,11,14.40
2016,10,20,14,12,14.50
2016,10,20,14,13,14.60
2016,10,20,14,14,14.60
2016,10,20,14,15,14.60
2016,10,20,14,16,14.60
2016,10,20,14,17,14.70
2016,10,20,14,18,14.70
2016,10,20,14,19,14.70
2016,10,20,14,20,14.70
2016,10,20,14,21,14.80
2016,10,20,14,22,14.80
2016,10,20,14,23,14.80
2016,10,20,14,24,14.90
2016,10,20,14,25,15.00
2016,10,20,14,26,15.00
2016,10,20,14,27,15.10
2016,10,20,14,28,15.20
2016,10,20,14,29,15.20
2016,10,20,14,30,15.30
2016,10,20,14,31,15.30
2016,10,20,14,32,15.40
2016,10,20,14,33,15.40
2016,10,20,14,34,15.40
2016,10,20,14,35,15.40
2016,10,20,14,36,15.40
2016,10,20,14,37,15.40
2016,10,20,14,38,15.40
2016,10,20,14,39,15.40
2016,10,20,14,40,15.40
2016,10,20,14,41,15.50
2016,10,20,14,42,15.50
2016,10,20,14,43,15.50
2016,10,20,14,44,15.60
2016,10,20,14,45,15.60
2016,10,20,14,46,15.60
2016,10,20,14,47,15.60
2016,10,20,14,48,15.50
2016,10,20,14,49,15.30
2016,10,20,14,50,15.30
2016,10,20,14,51,15.20
2016,10,20,14,52,15.20
2016,10,20,14,53,15.20
2016,10,20,14,54,15.20
2016,10,20,14,55,15.20
2016,10,20,14,56,15.20
2016,10,20,14,57,15.20
2016,10,20,14,58,15.20
2016,10,20,14,59,15.20
2016,10,20,15,00,15.30
2016,10,20,15,01,15.20
2016,10,20,15,02,15.20
2016,10,20,15,03,15.20
2016,10,20,15,04,15.10
2016,10,20,15,05,15.10
2016,10,20,15,06,15.00
2016,10,20,15,07,15.00
2016,10,20,15,08,14.90
2016,10,20,15,09,14.90
2016,10,20,15,10,14.90
2016,10,20,15,11,15.00
2016,10,20,15,12,15.00
2016,10,20,15,13,15.10
2016,10,20,15,14,15.10
2016,10,20,15,15,15.10
2016,10,20,15,16,15.10
2016,10,20,15,17,15.20
2016,10,20,15,18,15.20
2016,10,20,15,19,15.20
2016,10,20,15,20,15.20
2016,10,20,15,21,15.20
2016,10,20,15,22,15.20
2016,10,20,15,23,15.20
2016,10,20,15,24,15.20
2016,10,20,15,25,15.20
2016,10,20,15,26,15.20
2016,10,20,15,27,15.20
2016,10,20,15,28,15.20
2016,10,20,15,29,15.30
2016,10,20,15,30,15.30
2016,10,20,15,31,15.40
2016,10,20,15,32,15.40
2016,10,20,15,33,15.40
2016,10,20,15,34,15.40
2016,10,20,15,35,15.40
2016,10,20,15,36,15.40
2016,10,20,15,37,15.40
2016,10,20,15,38,15.40
2016,10,20,15,39,15.40
2016,10,20,15,40,15.40
2016,10,20,15,41,15.40
2016,10,20,15,42,15.40
2016,10,20,15,43,15.50
2016,10,20,15,44,15.50
2016,10,20,15,45,15.50
2016,10,20,15,46,15.50
2016,10,20,15,47,15.40
2016,10,20,15,48,15.50
2016,10,20,15,49,15.50
2016,10,20,15,50,15.50
2016,10,20,15,51,15.50
2016,10,20,15,52,15.60
2016,10,20,15,53,15.60
2016,10,20,15,54,15.70
2016,10,20,15,55,15.70
2016,10,20,15,56,15.80
2016,10,20,15,57,15.80
2016,10,20,15,58,15.90
2016,10,20,15,59,15.80
2016,10,20,16,00,15.80
2016,10,20,16,01,15.80
2016,10,20,16,02,15.80
2016,10,20,16,03,15.80
2016,10,20,16,04,15.80
2016,10,20,16,05,15.80
2016,10,20,16,06,15.80
2016,10,20,16,07,15.80
2016,10,20,16,08,15.90
2016,10,20,16,09,15.90
2016,10,20,16,10,15.90
2016,10,20,16,11,15.90
2016,10,20,16,12,15.90
2016,10,20,16,13,15.90
2016,10,20,16,14,15.90
2016,10,20,16,15,15.80
2016,10,20,16,16,15.80
2016,10,20,16,17,15.80
2016,10,20,16,18,15.80
2016,10,20,16,19,15.80
2016,10,20,16,20,15.80
2016,10,20,16,21,15.80
2016,10,20,16,22,15.80
2016,10,20,16,23,15.80
2016,10,20,16,24,15.80
2016,10,20,16,25,15.80
2016,10,20,16,26,15.80
2016,10,20,16,27,15.80
2016,10,20,16,28,15.80
2016,10,20,16,29,15.80
2016,10,20,16,30,15.80
2016,10,20,16,31,15.80
2016,10,20,16,32,15.80
2016,10,20,16,33,15.80
2016,10,20,16,34,15.80
2016,10,20,16,35,15.80
2016,10,20,16,36,15.70
2016,10,20,16,37,15.70
2016,10,20,16,38,15.60
2016,10,20,16,39,15.60
2016,10,20,16,40,15.60
2016,10,20,16,41,15.60
2016,10,20,16,42,15.60
2016,10,20,16,43,15.70
2016,10,20,16,44,15.70
2016,10,20,16,45,15.60
2016,10,20,16,46,15.60
2016,10,20,16,47,15.60
2016,10,20,16,48,15.50
2016,10,20,16,49,15.50
2016,10,20,16,50,15.50
2016,10,20,16,51,15.50
2016,10,20,16,52,15.40
2016,10,20,16,53,15.40
2016,10,20,16,54,15.30
2016,10,20,16,55,15.30
2016,10,20,16,56,15.30
2016,10,20,16,57,15.30
2016,10,20,16,58,15.30
2016,10,20,16,59,15.30
2016,10,20,17,00,15.40
2016,10,20,17,01,15.40
2016,10,20,17,02,15.40
2016,10,20,17,03,15.40
2016,10,20,17,04,15.40
2016,10,20,17,05,15.40
2016,10,20,17,06,15.30
2016,10,20,17,07,15.30
2016,10,20,17,08,15.20
2016,10,20,17,09,15.20
2016,10,20,17,10,15.10
2016,10,20,17,11,15.10
2016,10,20,17,12,15.00
2016,10,20,17,13,15.00
2016,10,20,17,14,14.90
2016,10,20,17,15,14.80
2016,10,20,17,16,14.80
2016,10,20,17,17,14.70
2016,10,20,17,18,14.70
2016,10,20,17,19,14.60
2016,10,20,17,20,14.50
2016,10,20,17,21,14.50
2016,10,20,17,22,14.40
2016,10,20,17,23,14.40
2016,10,20,17,24,14.30
2016,10,20,17,25,14.30
2016,10,20,17,26,14.30
2016,10,20,17,27,14.20
2016,10,20,17,28,14.20
2016,10,20,17,29,14.20
2016,10,20,17,30,14.10
2016,10,20,17,31,14.10
2016,10,20,17,32,14.00
2016,10,20,17,33,14.00
2016,10,20,17,34,14.00
2016,10,20,17,35,13.90
2016,10,20,17,36,13.90
2016,10,20,17,37,13.90
2016,10,20,17,38,13.90
2016,10,20,17,39,13.80
2016,10,20,17,40,13.80
2016,10,20,17,41,13.80