Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,16,00,00,18.40
2010,08,16,00,01,18.40
2010,08,16,00,02,18.40
2010,08,16,00,03,18.30
2010,08,16,00,04,18.30
2010,08,16,00,05,18.20
2010,08,16,00,06,18.20
2010,08,16,00,07,18.20
2010,08,16,00,08,18.20
2010,08,16,00,09,18.20
2010,08,16,00,10,18.20
2010,08,16,00,11,18.20
2010,08,16,00,12,18.10
2010,08,16,00,13,18.10
2010,08,16,00,14,18.10
2010,08,16,00,15,18.10
2010,08,16,00,16,18.10
2010,08,16,00,17,18.10
2010,08,16,00,18,18.10
2010,08,16,00,19,18.00
2010,08,16,00,20,17.90
2010,08,16,00,21,17.90
2010,08,16,00,22,17.90
2010,08,16,00,23,17.90
2010,08,16,00,24,17.90
2010,08,16,00,25,17.90
2010,08,16,00,26,18.00
2010,08,16,00,27,18.10
2010,08,16,00,28,18.00
2010,08,16,00,29,17.90
2010,08,16,00,30,17.90
2010,08,16,00,31,17.90
2010,08,16,00,32,17.90
2010,08,16,00,33,17.90
2010,08,16,00,34,17.90
2010,08,16,00,35,17.90
2010,08,16,00,36,17.80
2010,08,16,00,37,17.80
2010,08,16,00,38,17.80
2010,08,16,00,39,17.70
2010,08,16,00,40,17.70
2010,08,16,00,41,17.70
2010,08,16,00,42,17.70
2010,08,16,00,43,17.70
2010,08,16,00,44,17.70
2010,08,16,00,45,17.70
2010,08,16,00,46,17.70
2010,08,16,00,47,17.70
2010,08,16,00,48,17.70
2010,08,16,00,49,17.70
2010,08,16,00,50,17.70
2010,08,16,00,51,17.70
2010,08,16,00,52,17.70
2010,08,16,00,53,17.70
2010,08,16,00,54,17.70
2010,08,16,00,55,17.70
2010,08,16,00,56,17.70
2010,08,16,00,57,17.70
2010,08,16,00,58,17.70
2010,08,16,00,59,17.60
2010,08,16,01,00,17.70
2010,08,16,01,01,17.70
2010,08,16,01,02,17.70
2010,08,16,01,03,17.70
2010,08,16,01,04,17.70
2010,08,16,01,05,17.70
2010,08,16,01,06,17.70
2010,08,16,01,07,17.70
2010,08,16,01,08,17.70
2010,08,16,01,09,17.70
2010,08,16,01,10,17.70
2010,08,16,01,11,17.70
2010,08,16,01,12,17.70
2010,08,16,01,13,17.70
2010,08,16,01,14,17.60
2010,08,16,01,15,17.60
2010,08,16,01,16,17.60
2010,08,16,01,17,17.60
2010,08,16,01,18,17.60
2010,08,16,01,19,17.60
2010,08,16,01,20,17.60
2010,08,16,01,21,17.60
2010,08,16,01,22,17.60
2010,08,16,01,23,17.60
2010,08,16,01,24,17.50
2010,08,16,01,25,17.50
2010,08,16,01,26,17.50
2010,08,16,01,27,17.50
2010,08,16,01,28,17.50
2010,08,16,01,29,17.50
2010,08,16,01,30,17.50
2010,08,16,01,31,17.50
2010,08,16,01,32,17.50
2010,08,16,01,33,17.50
2010,08,16,01,34,17.50
2010,08,16,01,35,17.50
2010,08,16,01,36,17.40
2010,08,16,01,37,17.40
2010,08,16,01,38,17.40
2010,08,16,01,39,17.40
2010,08,16,01,40,17.40
2010,08,16,01,41,17.40
2010,08,16,01,42,17.40
2010,08,16,01,43,17.30
2010,08,16,01,44,17.30
2010,08,16,01,45,17.30
2010,08,16,01,46,17.30
2010,08,16,01,47,17.30
2010,08,16,01,48,17.30
2010,08,16,01,49,17.30
2010,08,16,01,50,17.30
2010,08,16,01,51,17.30
2010,08,16,01,52,17.30
2010,08,16,01,53,17.30
2010,08,16,01,54,17.30
2010,08,16,01,55,17.30
2010,08,16,01,56,17.30
2010,08,16,01,57,17.30
2010,08,16,01,58,17.30
2010,08,16,01,59,17.30
2010,08,16,02,00,17.30
2010,08,16,02,01,17.40
2010,08,16,02,02,17.40
2010,08,16,02,03,17.40
2010,08,16,02,04,17.40
2010,08,16,02,05,17.40
2010,08,16,02,06,17.40
2010,08,16,02,07,17.40
2010,08,16,02,08,17.40
2010,08,16,02,09,17.40
2010,08,16,02,10,17.40
2010,08,16,02,11,17.40
2010,08,16,02,12,17.40
2010,08,16,02,13,17.40
2010,08,16,02,14,17.40
2010,08,16,02,15,17.40
2010,08,16,02,16,17.40
2010,08,16,02,17,17.40
2010,08,16,02,18,17.40
2010,08,16,02,19,17.40
2010,08,16,02,20,17.40
2010,08,16,02,21,17.40
2010,08,16,02,22,17.40
2010,08,16,02,23,17.40
2010,08,16,02,24,17.40
2010,08,16,02,25,17.40
2010,08,16,02,26,17.40
2010,08,16,02,27,17.40
2010,08,16,02,28,17.40
2010,08,16,02,29,17.30
2010,08,16,02,30,17.30
2010,08,16,02,31,17.30
2010,08,16,02,32,17.30
2010,08,16,02,33,17.30
2010,08,16,02,34,17.30
2010,08,16,02,35,17.30
2010,08,16,02,36,17.30
2010,08,16,02,37,17.30
2010,08,16,02,38,17.30
2010,08,16,02,39,17.30
2010,08,16,02,40,17.30
2010,08,16,02,41,17.30
2010,08,16,02,42,17.20
2010,08,16,02,43,17.20
2010,08,16,02,44,17.20
2010,08,16,02,45,17.20
2010,08,16,02,46,17.20
2010,08,16,02,47,17.20
2010,08,16,02,48,17.10
2010,08,16,02,49,17.10
2010,08,16,02,50,17.10
2010,08,16,02,51,17.10
2010,08,16,02,52,17.10
2010,08,16,02,53,17.00
2010,08,16,02,54,17.00
2010,08,16,02,55,17.00
2010,08,16,02,56,17.00
2010,08,16,02,57,17.00
2010,08,16,02,58,17.00
2010,08,16,02,59,17.00
2010,08,16,03,00,17.00
2010,08,16,03,01,17.00
2010,08,16,03,02,17.10
2010,08,16,03,03,17.10
2010,08,16,03,04,17.10
2010,08,16,03,05,17.10
2010,08,16,03,06,17.10
2010,08,16,03,07,17.10
2010,08,16,03,08,17.10
2010,08,16,03,09,17.10
2010,08,16,03,10,17.10
2010,08,16,03,11,17.10
2010,08,16,03,12,17.10
2010,08,16,03,13,17.10
2010,08,16,03,14,17.10
2010,08,16,03,15,17.10
2010,08,16,03,16,17.10
2010,08,16,03,17,17.10
2010,08,16,03,18,17.10
2010,08,16,03,19,17.10
2010,08,16,03,20,17.10
2010,08,16,03,21,17.10
2010,08,16,03,22,17.10
2010,08,16,03,23,17.10
2010,08,16,03,24,17.10
2010,08,16,03,25,17.10
2010,08,16,03,26,17.10
2010,08,16,03,27,17.10
2010,08,16,03,28,17.10
2010,08,16,03,29,17.10
2010,08,16,03,30,17.10
2010,08,16,03,31,17.10
2010,08,16,03,32,17.10
2010,08,16,03,33,17.10
2010,08,16,03,34,17.10
2010,08,16,03,35,17.00
2010,08,16,03,36,17.00
2010,08,16,03,37,17.00
2010,08,16,03,38,17.00
2010,08,16,03,39,16.90
2010,08,16,03,40,16.90
2010,08,16,03,41,16.90
2010,08,16,03,42,16.90
2010,08,16,03,43,16.90
2010,08,16,03,44,16.90
2010,08,16,03,45,16.80
2010,08,16,03,46,16.80
2010,08,16,03,47,16.80
2010,08,16,03,48,16.80
2010,08,16,03,49,16.80
2010,08,16,03,50,16.70
2010,08,16,03,51,16.70
2010,08,16,03,52,16.70
2010,08,16,03,53,16.70
2010,08,16,03,54,16.70
2010,08,16,03,55,16.70
2010,08,16,03,56,16.70
2010,08,16,03,57,16.70
2010,08,16,03,58,16.70
2010,08,16,03,59,16.70
2010,08,16,04,00,16.60
2010,08,16,04,01,16.60
2010,08,16,04,02,16.60
2010,08,16,04,03,16.60
2010,08,16,04,04,16.60
2010,08,16,04,05,16.50
2010,08,16,04,06,16.40
2010,08,16,04,07,16.40
2010,08,16,04,08,16.40
2010,08,16,04,09,16.40
2010,08,16,04,10,16.40
2010,08,16,04,11,16.40
2010,08,16,04,12,16.40
2010,08,16,04,13,16.40
2010,08,16,04,14,16.40
2010,08,16,04,15,16.40
2010,08,16,04,16,16.40
2010,08,16,04,17,16.40
2010,08,16,04,18,16.40
2010,08,16,04,19,16.30
2010,08,16,04,20,16.30
2010,08,16,04,21,16.30
2010,08,16,04,22,16.30
2010,08,16,04,23,16.30
2010,08,16,04,24,16.30
2010,08,16,04,25,16.30
2010,08,16,04,26,16.30
2010,08,16,04,27,16.30
2010,08,16,04,28,16.30
2010,08,16,04,29,16.30
2010,08,16,04,30,16.30
2010,08,16,04,31,16.30
2010,08,16,04,32,16.30
2010,08,16,04,33,16.30
2010,08,16,04,34,16.30
2010,08,16,04,35,16.30
2010,08,16,04,36,16.30
2010,08,16,04,37,16.30
2010,08,16,04,38,16.30
2010,08,16,04,39,16.30
2010,08,16,04,40,16.40
2010,08,16,04,41,16.40
2010,08,16,04,42,16.40
2010,08,16,04,43,16.40
2010,08,16,04,44,16.40
2010,08,16,04,45,16.40
2010,08,16,04,46,16.40
2010,08,16,04,47,16.40
2010,08,16,04,48,16.40
2010,08,16,04,49,16.30
2010,08,16,04,50,16.30
2010,08,16,04,51,16.30
2010,08,16,04,52,16.30
2010,08,16,04,53,16.30
2010,08,16,04,54,16.30
2010,08,16,04,55,16.30
2010,08,16,04,56,16.30
2010,08,16,04,57,16.30
2010,08,16,04,58,16.20
2010,08,16,04,59,16.20
2010,08,16,05,00,16.20
2010,08,16,05,01,16.20
2010,08,16,05,02,16.20
2010,08,16,05,03,16.20
2010,08,16,05,04,16.20
2010,08,16,05,05,16.20
2010,08,16,05,06,16.20
2010,08,16,05,07,16.20
2010,08,16,05,08,16.20
2010,08,16,05,09,16.10
2010,08,16,05,10,16.10
2010,08,16,05,11,16.10
2010,08,16,05,12,16.10
2010,08,16,05,13,16.10
2010,08,16,05,14,16.10
2010,08,16,05,15,16.10
2010,08,16,05,16,16.00
2010,08,16,05,17,15.90
2010,08,16,05,18,15.90
2010,08,16,05,19,15.90
2010,08,16,05,20,15.90
2010,08,16,05,21,15.90
2010,08,16,05,22,15.90
2010,08,16,05,23,15.90
2010,08,16,05,24,15.90
2010,08,16,05,25,15.90
2010,08,16,05,26,15.90
2010,08,16,05,27,15.90
2010,08,16,05,28,15.90
2010,08,16,05,29,15.90
2010,08,16,05,30,15.90
2010,08,16,05,31,15.90
2010,08,16,05,32,15.90
2010,08,16,05,33,15.90
2010,08,16,05,34,15.90
2010,08,16,05,35,15.80
2010,08,16,05,36,15.80
2010,08,16,05,37,15.80
2010,08,16,05,38,15.80
2010,08,16,05,39,15.80
2010,08,16,05,40,15.80
2010,08,16,05,41,15.80
2010,08,16,05,42,15.80
2010,08,16,05,43,15.80
2010,08,16,05,44,15.70
2010,08,16,05,45,15.70
2010,08,16,05,46,15.70
2010,08,16,05,47,15.70
2010,08,16,05,48,15.70
2010,08,16,05,49,15.60
2010,08,16,05,50,15.60
2010,08,16,05,51,15.60
2010,08,16,05,52,15.60
2010,08,16,05,53,15.60
2010,08,16,05,54,15.60
2010,08,16,05,55,15.60
2010,08,16,05,56,15.50
2010,08,16,05,57,15.50
2010,08,16,05,58,15.50
2010,08,16,05,59,15.40
2010,08,16,06,00,15.40
2010,08,16,06,01,15.30
2010,08,16,06,02,15.30
2010,08,16,06,03,15.30
2010,08,16,06,04,15.30
2010,08,16,06,05,15.30
2010,08,16,06,06,15.30
2010,08,16,06,07,15.30
2010,08,16,06,08,15.30
2010,08,16,06,09,15.20
2010,08,16,06,10,15.20
2010,08,16,06,11,15.20
2010,08,16,06,12,15.20
2010,08,16,06,13,15.30
2010,08,16,06,14,15.30
2010,08,16,06,15,15.30
2010,08,16,06,16,15.30
2010,08,16,06,17,15.30
2010,08,16,06,18,15.30
2010,08,16,06,19,15.30
2010,08,16,06,20,15.20
2010,08,16,06,21,15.20
2010,08,16,06,22,15.20
2010,08,16,06,23,15.20
2010,08,16,06,24,15.10
2010,08,16,06,25,15.10
2010,08,16,06,26,15.10
2010,08,16,06,27,15.10
2010,08,16,06,28,15.10
2010,08,16,06,29,15.10
2010,08,16,06,30,15.20
2010,08,16,06,31,15.20
2010,08,16,06,32,15.20
2010,08,16,06,33,15.20
2010,08,16,06,34,15.20
2010,08,16,06,35,15.20
2010,08,16,06,36,15.20
2010,08,16,06,37,15.20
2010,08,16,06,38,15.20
2010,08,16,06,39,15.20
2010,08,16,06,40,15.20
2010,08,16,06,41,15.30
2010,08,16,06,42,15.30
2010,08,16,06,43,15.30
2010,08,16,06,44,15.30
2010,08,16,06,45,15.30
2010,08,16,06,46,15.30
2010,08,16,06,47,15.30
2010,08,16,06,48,15.30
2010,08,16,06,49,15.40
2010,08,16,06,50,15.40
2010,08,16,06,51,15.50
2010,08,16,06,52,15.50
2010,08,16,06,53,15.60
2010,08,16,06,54,15.60
2010,08,16,06,55,15.60
2010,08,16,06,56,15.70
2010,08,16,06,57,15.80
2010,08,16,06,58,15.80
2010,08,16,06,59,15.80
2010,08,16,07,00,15.90
2010,08,16,07,01,15.90
2010,08,16,07,02,15.90
2010,08,16,07,03,16.00
2010,08,16,07,04,16.10
2010,08,16,07,05,16.10
2010,08,16,07,06,16.10
2010,08,16,07,07,16.10
2010,08,16,07,08,16.10
2010,08,16,07,09,16.10
2010,08,16,07,10,16.10
2010,08,16,07,11,16.20
2010,08,16,07,12,16.20
2010,08,16,07,13,16.30
2010,08,16,07,14,16.30
2010,08,16,07,15,16.40
2010,08,16,07,16,16.40
2010,08,16,07,17,16.40
2010,08,16,07,18,16.40
2010,08,16,07,19,16.50
2010,08,16,07,20,16.60
2010,08,16,07,21,16.70
2010,08,16,07,22,16.70
2010,08,16,07,23,16.70
2010,08,16,07,24,16.70
2010,08,16,07,25,16.70
2010,08,16,07,26,16.80
2010,08,16,07,27,16.80
2010,08,16,07,28,16.80
2010,08,16,07,29,16.90
2010,08,16,07,30,16.90
2010,08,16,07,31,17.00
2010,08,16,07,32,17.00
2010,08,16,07,33,17.00
2010,08,16,07,34,17.10
2010,08,16,07,35,17.20
2010,08,16,07,36,17.20
2010,08,16,07,37,17.20
2010,08,16,07,38,17.30
2010,08,16,07,39,17.30
2010,08,16,07,40,17.30
2010,08,16,07,41,17.40
2010,08,16,07,42,17.40
2010,08,16,07,43,17.50
2010,08,16,07,44,17.50
2010,08,16,07,45,17.60
2010,08,16,07,46,17.70
2010,08,16,07,47,17.70
2010,08,16,07,48,17.80
2010,08,16,07,49,17.80
2010,08,16,07,50,17.90
2010,08,16,07,51,17.90
2010,08,16,07,52,18.00
2010,08,16,07,53,18.10
2010,08,16,07,54,18.20
2010,08,16,07,55,18.20
2010,08,16,07,56,18.30
2010,08,16,07,57,18.40
2010,08,16,07,58,18.50
2010,08,16,07,59,18.50
2010,08,16,08,00,18.60
2010,08,16,08,01,18.70
2010,08,16,08,02,18.80
2010,08,16,08,03,18.90
2010,08,16,08,04,18.90
2010,08,16,08,05,19.00
2010,08,16,08,06,19.10
2010,08,16,08,07,19.10
2010,08,16,08,08,19.10
2010,08,16,08,09,19.20
2010,08,16,08,10,19.30
2010,08,16,08,11,19.40
2010,08,16,08,12,19.50
2010,08,16,08,13,19.60
2010,08,16,08,14,19.80
2010,08,16,08,15,19.90
2010,08,16,08,16,20.00
2010,08,16,08,17,20.10
2010,08,16,08,18,20.20
2010,08,16,08,19,20.30
2010,08,16,08,20,20.40
2010,08,16,08,21,20.50
2010,08,16,08,22,20.70
2010,08,16,08,23,20.80
2010,08,16,08,24,20.90
2010,08,16,08,25,21.00
2010,08,16,08,26,21.00
2010,08,16,08,27,21.10
2010,08,16,08,28,21.10
2010,08,16,08,29,21.20
2010,08,16,08,30,21.30
2010,08,16,08,31,21.40
2010,08,16,08,32,21.60
2010,08,16,08,33,21.70
2010,08,16,08,34,21.80
2010,08,16,08,35,21.80
2010,08,16,08,36,21.90
2010,08,16,08,37,22.00
2010,08,16,08,38,22.00
2010,08,16,08,39,22.00
2010,08,16,08,40,22.00
2010,08,16,08,41,22.10
2010,08,16,08,42,22.10
2010,08,16,08,43,22.20
2010,08,16,08,44,22.20
2010,08,16,08,45,22.30
2010,08,16,08,46,22.30
2010,08,16,08,47,22.30
2010,08,16,08,48,22.40
2010,08,16,08,49,22.40
2010,08,16,08,50,22.50
2010,08,16,08,51,22.60
2010,08,16,08,52,22.60
2010,08,16,08,53,22.70
2010,08,16,08,54,22.90
2010,08,16,08,55,22.90
2010,08,16,08,56,22.90
2010,08,16,08,57,23.00
2010,08,16,08,58,23.10
2010,08,16,08,59,23.10
2010,08,16,09,00,23.10
2010,08,16,09,01,23.10
2010,08,16,09,02,23.10
2010,08,16,09,03,23.20
2010,08,16,09,04,23.20
2010,08,16,09,05,23.30
2010,08,16,09,06,23.30
2010,08,16,09,07,23.40
2010,08,16,09,08,23.50
2010,08,16,09,09,23.60
2010,08,16,09,10,23.70
2010,08,16,09,11,23.70
2010,08,16,09,12,23.70
2010,08,16,09,13,23.70
2010,08,16,09,14,23.80
2010,08,16,09,15,23.80
2010,08,16,09,16,23.90
2010,08,16,09,17,24.00
2010,08,16,09,18,24.10
2010,08,16,09,19,24.10
2010,08,16,09,20,24.20
2010,08,16,09,21,24.30
2010,08,16,09,22,24.30
2010,08,16,09,23,24.30
2010,08,16,09,24,24.30
2010,08,16,09,25,24.40
2010,08,16,09,26,24.50
2010,08,16,09,27,24.50
2010,08,16,09,28,24.60
2010,08,16,09,29,24.60
2010,08,16,09,30,24.70
2010,08,16,09,31,24.70
2010,08,16,09,32,24.80
2010,08,16,09,33,24.80
2010,08,16,09,34,24.90
2010,08,16,09,35,25.00
2010,08,16,09,36,25.10
2010,08,16,09,37,25.10
2010,08,16,09,38,25.00
2010,08,16,09,39,25.00
2010,08,16,09,40,24.90
2010,08,16,09,41,24.80
2010,08,16,09,42,24.70
2010,08,16,09,43,24.60
2010,08,16,09,44,24.50
2010,08,16,09,45,24.40
2010,08,16,09,46,24.40
2010,08,16,09,47,24.40
2010,08,16,09,48,24.40
2010,08,16,09,49,24.40
2010,08,16,09,50,24.40
2010,08,16,09,51,24.30
2010,08,16,09,52,24.30
2010,08,16,09,53,24.30
2010,08,16,09,54,24.30
2010,08,16,09,55,24.20
2010,08,16,09,56,24.10
2010,08,16,09,57,24.00
2010,08,16,09,58,23.90
2010,08,16,09,59,23.80
2010,08,16,10,00,23.60
2010,08,16,10,01,23.50
2010,08,16,10,02,23.40
2010,08,16,10,03,23.30
2010,08,16,10,04,23.30
2010,08,16,10,05,23.30
2010,08,16,10,06,23.30
2010,08,16,10,07,23.30
2010,08,16,10,08,23.30
2010,08,16,10,09,23.20
2010,08,16,10,10,23.20
2010,08,16,10,11,23.00
2010,08,16,10,12,22.90
2010,08,16,10,13,22.90
2010,08,16,10,14,22.90
2010,08,16,10,15,22.90
2010,08,16,10,16,23.00
2010,08,16,10,17,23.20
2010,08,16,10,18,23.20
2010,08,16,10,19,23.20
2010,08,16,10,20,23.10
2010,08,16,10,21,23.00
2010,08,16,10,22,22.90
2010,08,16,10,23,22.80
2010,08,16,10,24,22.80
2010,08,16,10,25,22.90
2010,08,16,10,26,22.90
2010,08,16,10,27,22.90
2010,08,16,10,28,22.90
2010,08,16,10,29,22.80
2010,08,16,10,30,22.80
2010,08,16,10,31,22.80
2010,08,16,10,32,22.80
2010,08,16,10,33,22.80
2010,08,16,10,34,22.80
2010,08,16,10,35,22.90
2010,08,16,10,36,22.90
2010,08,16,10,37,22.90
2010,08,16,10,38,22.90
2010,08,16,10,39,22.80
2010,08,16,10,40,22.70
2010,08,16,10,41,22.70
2010,08,16,10,42,22.70
2010,08,16,10,43,22.70
2010,08,16,10,44,22.80
2010,08,16,10,45,22.90
2010,08,16,10,46,23.10
2010,08,16,10,47,23.20
2010,08,16,10,48,23.20
2010,08,16,10,49,23.30
2010,08,16,10,50,23.30
2010,08,16,10,51,23.30
2010,08,16,10,52,23.30
2010,08,16,10,53,23.30
2010,08,16,10,54,23.30
2010,08,16,10,55,23.30
2010,08,16,10,56,23.30
2010,08,16,10,57,23.40
2010,08,16,10,58,23.40
2010,08,16,10,59,23.50
2010,08,16,11,00,23.50
2010,08,16,11,01,23.40
2010,08,16,11,02,23.40
2010,08,16,11,03,23.40
2010,08,16,11,04,23.30
2010,08,16,11,05,23.30
2010,08,16,11,06,23.40
2010,08,16,11,07,23.40
2010,08,16,11,08,23.60
2010,08,16,11,09,23.70
2010,08,16,11,10,23.70
2010,08,16,11,11,23.70
2010,08,16,11,12,23.80
2010,08,16,11,13,23.80
2010,08,16,11,14,23.90
2010,08,16,11,15,24.00
2010,08,16,11,16,24.10
2010,08,16,11,17,24.10
2010,08,16,11,18,24.10
2010,08,16,11,19,24.10
2010,08,16,11,20,24.10
2010,08,16,11,21,24.10
2010,08,16,11,22,24.10
2010,08,16,11,23,24.10
2010,08,16,11,24,24.20
2010,08,16,11,25,24.20
2010,08,16,11,26,24.20
2010,08,16,11,27,24.20
2010,08,16,11,28,24.20
2010,08,16,11,29,24.20
2010,08,16,11,30,24.20
2010,08,16,11,31,24.20
2010,08,16,11,32,24.30
2010,08,16,11,33,24.30
2010,08,16,11,34,24.30
2010,08,16,11,35,24.40
2010,08,16,11,36,24.50
2010,08,16,11,37,24.50
2010,08,16,11,38,24.60
2010,08,16,11,39,24.70
2010,08,16,11,40,24.70
2010,08,16,11,41,24.70
2010,08,16,11,42,24.70
2010,08,16,11,43,24.70
2010,08,16,11,44,24.80
2010,08,16,11,45,24.90
2010,08,16,11,46,24.90
2010,08,16,11,47,24.90
2010,08,16,11,48,24.90
2010,08,16,11,49,24.90
2010,08,16,11,50,24.90
2010,08,16,11,51,24.80
2010,08,16,11,52,24.70
2010,08,16,11,53,24.80
2010,08,16,11,54,24.80
2010,08,16,11,55,24.80
2010,08,16,11,56,24.80
2010,08,16,11,57,24.80
2010,08,16,11,58,24.70
2010,08,16,11,59,24.70
2010,08,16,12,00,24.80
2010,08,16,12,01,24.80
2010,08,16,12,02,25.00
2010,08,16,12,03,25.00
2010,08,16,12,04,25.10
2010,08,16,12,05,25.30
2010,08,16,12,06,25.40
2010,08,16,12,07,25.50
2010,08,16,12,08,25.40
2010,08,16,12,09,25.40
2010,08,16,12,10,25.40
2010,08,16,12,11,25.40
2010,08,16,12,12,25.40
2010,08,16,12,13,25.40
2010,08,16,12,14,25.30
2010,08,16,12,15,25.30
2010,08,16,12,16,25.30
2010,08,16,12,17,25.40
2010,08,16,12,18,25.50
2010,08,16,12,19,25.70
2010,08,16,12,20,25.60
2010,08,16,12,21,25.60
2010,08,16,12,22,25.70
2010,08,16,12,23,25.60
2010,08,16,12,24,25.50
2010,08,16,12,25,25.50
2010,08,16,12,26,25.40
2010,08,16,12,27,25.20
2010,08,16,12,28,25.20
2010,08,16,12,29,25.10
2010,08,16,12,30,25.10
2010,08,16,12,31,25.10
2010,08,16,12,32,25.20
2010,08,16,12,33,25.20
2010,08,16,12,34,25.30
2010,08,16,12,35,25.30
2010,08,16,12,36,25.40
2010,08,16,12,37,25.50
2010,08,16,12,38,25.60
2010,08,16,12,39,25.60
2010,08,16,12,40,25.60
2010,08,16,12,41,25.60
2010,08,16,12,42,25.50
2010,08,16,12,43,25.40
2010,08,16,12,44,25.40
2010,08,16,12,45,25.40
2010,08,16,12,46,25.40
2010,08,16,12,47,25.50
2010,08,16,12,48,25.60
2010,08,16,12,49,25.50
2010,08,16,12,50,25.60
2010,08,16,12,51,25.70
2010,08,16,12,52,25.70
2010,08,16,12,53,25.70
2010,08,16,12,54,25.70
2010,08,16,12,55,25.70
2010,08,16,12,56,25.70
2010,08,16,12,57,25.70
2010,08,16,12,58,25.80
2010,08,16,12,59,25.90
2010,08,16,13,00,25.90
2010,08,16,13,01,25.90
2010,08,16,13,02,25.80
2010,08,16,13,03,25.80
2010,08,16,13,04,25.80
2010,08,16,13,05,25.70
2010,08,16,13,06,25.70
2010,08,16,13,07,25.80
2010,08,16,13,08,25.80
2010,08,16,13,09,25.80
2010,08,16,13,10,25.80
2010,08,16,13,11,25.70
2010,08,16,13,12,25.80
2010,08,16,13,13,25.80
2010,08,16,13,14,25.80
2010,08,16,13,15,25.80
2010,08,16,13,16,25.80
2010,08,16,13,17,25.70
2010,08,16,13,18,25.60
2010,08,16,13,19,25.50
2010,08,16,13,20,25.50
2010,08,16,13,21,25.50
2010,08,16,13,22,25.50
2010,08,16,13,23,25.50
2010,08,16,13,24,25.50
2010,08,16,13,25,25.50
2010,08,16,13,26,25.50
2010,08,16,13,27,25.50
2010,08,16,13,28,25.60
2010,08,16,13,29,25.60
2010,08,16,13,30,25.70
2010,08,16,13,31,25.80
2010,08,16,13,32,25.80
2010,08,16,13,33,25.80
2010,08,16,13,34,25.90
2010,08,16,13,35,25.90
2010,08,16,13,36,25.90
2010,08,16,13,37,25.90
2010,08,16,13,38,26.00
2010,08,16,13,39,26.00
2010,08,16,13,40,26.00
2010,08,16,13,41,26.10
2010,08,16,13,42,26.30
2010,08,16,13,43,26.30
2010,08,16,13,44,26.40
2010,08,16,13,45,26.50
2010,08,16,13,46,26.60
2010,08,16,13,47,26.60
2010,08,16,13,48,26.50
2010,08,16,13,49,26.40
2010,08,16,13,50,26.30
2010,08,16,13,51,26.40
2010,08,16,13,52,26.50
2010,08,16,13,53,26.60
2010,08,16,13,54,26.70
2010,08,16,13,55,26.70
2010,08,16,13,56,26.70
2010,08,16,13,57,26.70
2010,08,16,13,58,26.70
2010,08,16,13,59,26.60
2010,08,16,14,00,26.50
2010,08,16,14,01,26.50
2010,08,16,14,02,26.60
2010,08,16,14,03,26.60
2010,08,16,14,04,26.60
2010,08,16,14,05,26.60
2010,08,16,14,06,26.60
2010,08,16,14,07,26.60
2010,08,16,14,08,26.60
2010,08,16,14,09,26.70
2010,08,16,14,10,26.80
2010,08,16,14,11,26.90
2010,08,16,14,12,27.00
2010,08,16,14,13,27.10
2010,08,16,14,14,27.00
2010,08,16,14,15,26.90
2010,08,16,14,16,27.10
2010,08,16,14,17,27.10
2010,08,16,14,18,27.10
2010,08,16,14,19,27.10
2010,08,16,14,20,27.10
2010,08,16,14,21,27.10
2010,08,16,14,22,27.00
2010,08,16,14,23,26.90
2010,08,16,14,24,26.80
2010,08,16,14,25,26.90
2010,08,16,14,26,26.90
2010,08,16,14,27,26.80
2010,08,16,14,28,26.80
2010,08,16,14,29,26.80
2010,08,16,14,30,26.80
2010,08,16,14,31,26.80
2010,08,16,14,32,26.90
2010,08,16,14,33,26.90
2010,08,16,14,34,26.90
2010,08,16,14,35,26.90
2010,08,16,14,36,26.80
2010,08,16,14,37,26.80
2010,08,16,14,38,26.80
2010,08,16,14,39,26.80
2010,08,16,14,40,26.80
2010,08,16,14,41,26.80
2010,08,16,14,42,26.80
2010,08,16,14,43,26.90
2010,08,16,14,44,27.00
2010,08,16,14,45,27.10
2010,08,16,14,46,27.20
2010,08,16,14,47,27.30
2010,08,16,14,48,27.30
2010,08,16,14,49,27.30
2010,08,16,14,50,27.20
2010,08,16,14,51,27.10
2010,08,16,14,52,26.90
2010,08,16,14,53,26.90
2010,08,16,14,54,27.00
2010,08,16,14,55,27.20
2010,08,16,14,56,27.30
2010,08,16,14,57,27.30
2010,08,16,14,58,27.30
2010,08,16,14,59,27.40
2010,08,16,15,00,27.40
2010,08,16,15,01,27.40
2010,08,16,15,02,27.40
2010,08,16,15,03,27.30
2010,08,16,15,04,27.30
2010,08,16,15,05,27.40
2010,08,16,15,06,27.40
2010,08,16,15,07,27.30
2010,08,16,15,08,27.30
2010,08,16,15,09,27.30
2010,08,16,15,10,27.30
2010,08,16,15,11,27.20
2010,08,16,15,12,27.30
2010,08,16,15,13,27.30
2010,08,16,15,14,27.30
2010,08,16,15,15,27.30
2010,08,16,15,16,27.30
2010,08,16,15,17,27.30
2010,08,16,15,18,27.30
2010,08,16,15,19,27.30
2010,08,16,15,20,27.30
2010,08,16,15,21,27.30
2010,08,16,15,22,27.40
2010,08,16,15,23,27.40
2010,08,16,15,24,27.40
2010,08,16,15,25,27.30
2010,08,16,15,26,27.20
2010,08,16,15,27,27.20
2010,08,16,15,28,27.20
2010,08,16,15,29,27.20
2010,08,16,15,30,27.30
2010,08,16,15,31,27.30
2010,08,16,15,32,27.30
2010,08,16,15,33,27.30
2010,08,16,15,34,27.20
2010,08,16,15,35,27.20
2010,08,16,15,36,27.10
2010,08,16,15,37,27.00
2010,08,16,15,38,26.90
2010,08,16,15,39,27.00
2010,08,16,15,40,27.10
2010,08,16,15,41,27.20
2010,08,16,15,42,27.30
2010,08,16,15,43,27.30
2010,08,16,15,44,27.30
2010,08,16,15,45,27.30
2010,08,16,15,46,27.30
2010,08,16,15,47,27.30
2010,08,16,15,48,27.30
2010,08,16,15,49,27.40
2010,08,16,15,50,27.40
2010,08,16,15,51,27.40
2010,08,16,15,52,27.30
2010,08,16,15,53,27.30
2010,08,16,15,54,27.40
2010,08,16,15,55,27.60
2010,08,16,15,56,27.70
2010,08,16,15,57,27.90
2010,08,16,15,58,28.10
2010,08,16,15,59,28.20
2010,08,16,16,00,28.40
2010,08,16,16,01,28.40
2010,08,16,16,02,28.40
2010,08,16,16,03,28.40
2010,08,16,16,04,28.40
2010,08,16,16,05,28.40
2010,08,16,16,06,28.30
2010,08,16,16,07,28.30
2010,08,16,16,08,28.20
2010,08,16,16,09,28.00
2010,08,16,16,10,27.90
2010,08,16,16,11,27.70
2010,08,16,16,12,27.60
2010,08,16,16,13,27.60
2010,08,16,16,14,27.60
2010,08,16,16,15,27.60
2010,08,16,16,16,27.50
2010,08,16,16,17,27.40
2010,08,16,16,18,27.40
2010,08,16,16,19,27.50
2010,08,16,16,20,27.60
2010,08,16,16,21,27.70
2010,08,16,16,22,27.70
2010,08,16,16,23,27.70
2010,08,16,16,24,27.50
2010,08,16,16,25,27.40
2010,08,16,16,26,27.30
2010,08,16,16,27,27.20
2010,08,16,16,28,27.10
2010,08,16,16,29,27.00
2010,08,16,16,30,26.90
2010,08,16,16,31,26.90
2010,08,16,16,32,26.80
2010,08,16,16,33,26.80
2010,08,16,16,34,26.80
2010,08,16,16,35,26.70
2010,08,16,16,36,26.70
2010,08,16,16,37,26.70
2010,08,16,16,38,26.60
2010,08,16,16,39,26.60
2010,08,16,16,40,26.60
2010,08,16,16,41,26.60
2010,08,16,16,42,26.50
2010,08,16,16,43,26.40
2010,08,16,16,44,26.40
2010,08,16,16,45,26.30
2010,08,16,16,46,26.30
2010,08,16,16,47,26.20
2010,08,16,16,48,26.20
2010,08,16,16,49,26.20
2010,08,16,16,50,26.20
2010,08,16,16,51,26.10
2010,08,16,16,52,26.20
2010,08,16,16,53,26.20
2010,08,16,16,54,26.20
2010,08,16,16,55,26.10
2010,08,16,16,56,26.00
2010,08,16,16,57,25.90
2010,08,16,16,58,25.80
2010,08,16,16,59,25.70
2010,08,16,17,00,25.60
2010,08,16,17,01,25.60
2010,08,16,17,02,25.60
2010,08,16,17,03,25.60
2010,08,16,17,04,25.50
2010,08,16,17,05,25.40
2010,08,16,17,06,25.40
2010,08,16,17,07,25.40
2010,08,16,17,08,25.40
2010,08,16,17,09,25.40
2010,08,16,17,10,25.30
2010,08,16,17,11,25.30
2010,08,16,17,12,25.20
2010,08,16,17,13,25.00
2010,08,16,17,14,24.90
2010,08,16,17,15,24.90
2010,08,16,17,16,24.90
2010,08,16,17,17,24.80
2010,08,16,17,18,24.80
2010,08,16,17,19,24.80