Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,29,00,00,18.20
2015,06,29,00,01,18.20
2015,06,29,00,02,18.20
2015,06,29,00,03,18.30
2015,06,29,00,04,18.30
2015,06,29,00,05,18.40
2015,06,29,00,06,18.40
2015,06,29,00,07,18.50
2015,06,29,00,08,18.50
2015,06,29,00,09,18.60
2015,06,29,00,10,18.60
2015,06,29,00,11,18.70
2015,06,29,00,12,18.70
2015,06,29,00,13,18.80
2015,06,29,00,14,18.80
2015,06,29,00,15,18.90
2015,06,29,00,16,18.90
2015,06,29,00,17,18.90
2015,06,29,00,18,18.90
2015,06,29,00,19,19.10
2015,06,29,00,20,19.10
2015,06,29,00,21,19.10
2015,06,29,00,22,19.10
2015,06,29,00,23,19.10
2015,06,29,00,24,19.10
2015,06,29,00,25,19.10
2015,06,29,00,26,19.10
2015,06,29,00,27,19.20
2015,06,29,00,28,19.20
2015,06,29,00,29,19.20
2015,06,29,00,30,19.20
2015,06,29,00,31,19.20
2015,06,29,00,32,19.20
2015,06,29,00,33,19.20
2015,06,29,00,34,19.30
2015,06,29,00,35,19.30
2015,06,29,00,36,19.30
2015,06,29,00,37,19.40
2015,06,29,00,38,19.40
2015,06,29,00,39,19.40
2015,06,29,00,40,19.50
2015,06,29,00,41,19.50
2015,06,29,00,42,19.60
2015,06,29,00,43,19.60
2015,06,29,00,44,19.70
2015,06,29,00,45,19.70
2015,06,29,00,46,19.80
2015,06,29,00,47,19.80
2015,06,29,00,48,19.80
2015,06,29,00,49,19.80
2015,06,29,00,50,19.80
2015,06,29,00,51,19.80
2015,06,29,00,52,19.80
2015,06,29,00,53,19.80
2015,06,29,00,54,19.80
2015,06,29,00,55,19.80
2015,06,29,00,56,19.80
2015,06,29,00,57,19.70
2015,06,29,00,58,19.70
2015,06,29,00,59,19.70
2015,06,29,01,00,19.60
2015,06,29,01,01,19.60
2015,06,29,01,02,19.60
2015,06,29,01,03,19.60
2015,06,29,01,04,19.50
2015,06,29,01,05,19.50
2015,06,29,01,06,19.50
2015,06,29,01,07,19.50
2015,06,29,01,08,19.50
2015,06,29,01,09,19.40
2015,06,29,01,10,19.40
2015,06,29,01,11,19.40
2015,06,29,01,12,19.40
2015,06,29,01,13,19.30
2015,06,29,01,14,19.30
2015,06,29,01,15,19.30
2015,06,29,01,16,19.30
2015,06,29,01,17,19.20
2015,06,29,01,18,19.20
2015,06,29,01,19,19.20
2015,06,29,01,20,19.20
2015,06,29,01,21,19.10
2015,06,29,01,22,19.10
2015,06,29,01,23,19.10
2015,06,29,01,24,19.10
2015,06,29,01,25,19.10
2015,06,29,01,26,19.10
2015,06,29,01,27,19.10
2015,06,29,01,28,19.10
2015,06,29,01,29,19.10
2015,06,29,01,30,19.10
2015,06,29,01,31,18.90
2015,06,29,01,32,18.90
2015,06,29,01,33,18.90
2015,06,29,01,34,18.80
2015,06,29,01,35,18.70
2015,06,29,01,36,18.60
2015,06,29,01,37,18.40
2015,06,29,01,38,18.30
2015,06,29,01,39,18.20
2015,06,29,01,40,18.10
2015,06,29,01,41,18.10
2015,06,29,01,42,18.10
2015,06,29,01,43,18.10
2015,06,29,01,44,18.10
2015,06,29,01,45,18.10
2015,06,29,01,46,18.10
2015,06,29,01,47,18.10
2015,06,29,01,48,18.10
2015,06,29,01,49,18.10
2015,06,29,01,50,18.10
2015,06,29,01,51,18.00
2015,06,29,01,52,17.90
2015,06,29,01,53,17.90
2015,06,29,01,54,17.90
2015,06,29,01,55,17.90
2015,06,29,01,56,17.90
2015,06,29,01,57,17.90
2015,06,29,01,58,17.80
2015,06,29,01,59,17.80
2015,06,29,02,00,17.80
2015,06,29,02,01,17.70
2015,06,29,02,02,17.60
2015,06,29,02,03,17.60
2015,06,29,02,04,17.60
2015,06,29,02,05,17.60
2015,06,29,02,06,17.70
2015,06,29,02,07,17.70
2015,06,29,02,08,17.80
2015,06,29,02,09,17.80
2015,06,29,02,10,17.90
2015,06,29,02,11,17.90
2015,06,29,02,12,17.90
2015,06,29,02,13,17.90
2015,06,29,02,14,17.90
2015,06,29,02,15,17.90
2015,06,29,02,16,17.90
2015,06,29,02,17,17.90
2015,06,29,02,18,17.90
2015,06,29,02,19,17.90
2015,06,29,02,20,17.90
2015,06,29,02,21,17.90
2015,06,29,02,22,17.90
2015,06,29,02,23,17.90
2015,06,29,02,24,17.90
2015,06,29,02,25,17.90
2015,06,29,02,26,17.90
2015,06,29,02,27,17.90
2015,06,29,02,28,17.90
2015,06,29,02,29,17.90
2015,06,29,02,30,17.90
2015,06,29,02,31,17.90
2015,06,29,02,32,17.90
2015,06,29,02,33,17.90
2015,06,29,02,34,17.90
2015,06,29,02,35,17.90
2015,06,29,02,36,17.90
2015,06,29,02,37,17.90
2015,06,29,02,38,17.90
2015,06,29,02,39,17.90
2015,06,29,02,40,17.90
2015,06,29,02,41,17.90
2015,06,29,02,42,17.90
2015,06,29,02,43,17.90
2015,06,29,02,44,18.00
2015,06,29,02,45,18.10
2015,06,29,02,46,18.10
2015,06,29,02,47,18.10
2015,06,29,02,48,18.10
2015,06,29,02,49,18.10
2015,06,29,02,50,18.10
2015,06,29,02,51,18.20
2015,06,29,02,52,18.20
2015,06,29,02,53,18.20
2015,06,29,02,54,18.20
2015,06,29,02,55,18.20
2015,06,29,02,56,18.30
2015,06,29,02,57,18.30
2015,06,29,02,58,18.40
2015,06,29,02,59,18.40
2015,06,29,03,00,18.50
2015,06,29,03,01,18.50
2015,06,29,03,02,18.50
2015,06,29,03,03,18.40
2015,06,29,03,04,18.40
2015,06,29,03,05,18.30
2015,06,29,03,06,18.30
2015,06,29,03,07,18.20
2015,06,29,03,08,18.20
2015,06,29,03,09,18.20
2015,06,29,03,10,18.20
2015,06,29,03,11,18.20
2015,06,29,03,12,18.20
2015,06,29,03,13,18.20
2015,06,29,03,14,18.20
2015,06,29,03,15,18.20
2015,06,29,03,16,18.20
2015,06,29,03,17,18.20
2015,06,29,03,18,18.20
2015,06,29,03,19,18.20
2015,06,29,03,20,18.20
2015,06,29,03,21,18.20
2015,06,29,03,22,18.20
2015,06,29,03,23,18.20
2015,06,29,03,24,18.30
2015,06,29,03,25,18.30
2015,06,29,03,26,18.30
2015,06,29,03,27,18.30
2015,06,29,03,28,18.30
2015,06,29,03,29,18.30
2015,06,29,03,30,18.40
2015,06,29,03,31,18.40
2015,06,29,03,32,18.40
2015,06,29,03,33,18.40
2015,06,29,03,34,18.40
2015,06,29,03,35,18.40
2015,06,29,03,36,18.40
2015,06,29,03,37,18.40
2015,06,29,03,38,18.30
2015,06,29,03,39,18.20
2015,06,29,03,40,18.20
2015,06,29,03,41,18.20
2015,06,29,03,42,18.20
2015,06,29,03,43,18.20
2015,06,29,03,44,18.20
2015,06,29,03,45,18.20
2015,06,29,03,46,18.10
2015,06,29,03,47,18.10
2015,06,29,03,48,18.10
2015,06,29,03,49,18.10
2015,06,29,03,50,18.00
2015,06,29,03,51,17.90
2015,06,29,03,52,17.90
2015,06,29,03,53,17.90
2015,06,29,03,54,17.90
2015,06,29,03,55,17.90
2015,06,29,03,56,17.80
2015,06,29,03,57,17.80
2015,06,29,03,58,17.80
2015,06,29,03,59,17.80
2015,06,29,04,00,17.70
2015,06,29,04,01,17.70
2015,06,29,04,02,17.70
2015,06,29,04,03,17.60
2015,06,29,04,04,17.60
2015,06,29,04,05,17.60
2015,06,29,04,06,17.50
2015,06,29,04,07,17.50
2015,06,29,04,08,17.50
2015,06,29,04,09,17.50
2015,06,29,04,10,17.40
2015,06,29,04,11,17.40
2015,06,29,04,12,17.40
2015,06,29,04,13,17.40
2015,06,29,04,14,17.40
2015,06,29,04,15,17.40
2015,06,29,04,16,17.30
2015,06,29,04,17,17.30
2015,06,29,04,18,17.30
2015,06,29,04,19,17.30
2015,06,29,04,20,17.20
2015,06,29,04,21,17.20
2015,06,29,04,22,17.10
2015,06,29,04,23,17.00
2015,06,29,04,24,16.90
2015,06,29,04,25,16.90
2015,06,29,04,26,16.80
2015,06,29,04,27,16.70
2015,06,29,04,28,16.60
2015,06,29,04,29,16.60
2015,06,29,04,30,16.60
2015,06,29,04,31,16.70
2015,06,29,04,32,16.70
2015,06,29,04,33,16.70
2015,06,29,04,34,16.70
2015,06,29,04,35,16.80
2015,06,29,04,36,16.80
2015,06,29,04,37,16.90
2015,06,29,04,38,16.90
2015,06,29,04,39,16.90
2015,06,29,04,40,16.90
2015,06,29,04,41,16.90
2015,06,29,04,42,16.90
2015,06,29,04,43,16.90
2015,06,29,04,44,17.00
2015,06,29,04,45,17.00
2015,06,29,04,46,17.00
2015,06,29,04,47,17.00
2015,06,29,04,48,17.10
2015,06,29,04,49,17.10
2015,06,29,04,50,17.10
2015,06,29,04,51,17.20
2015,06,29,04,52,17.30
2015,06,29,04,53,17.30
2015,06,29,04,54,17.30
2015,06,29,04,55,17.30
2015,06,29,04,56,17.30
2015,06,29,04,57,17.40
2015,06,29,04,58,17.40
2015,06,29,04,59,17.50
2015,06,29,05,00,17.50
2015,06,29,05,01,17.60
2015,06,29,05,02,17.60
2015,06,29,05,03,17.60
2015,06,29,05,04,17.60
2015,06,29,05,05,17.60
2015,06,29,05,06,17.60
2015,06,29,05,07,17.50
2015,06,29,05,08,17.40
2015,06,29,05,09,17.40
2015,06,29,05,10,17.30
2015,06,29,05,11,17.20
2015,06,29,05,12,17.10
2015,06,29,05,13,17.10
2015,06,29,05,14,17.00
2015,06,29,05,15,16.90
2015,06,29,05,16,16.90
2015,06,29,05,17,16.80
2015,06,29,05,18,16.70
2015,06,29,05,19,16.70
2015,06,29,05,20,16.60
2015,06,29,05,21,16.60
2015,06,29,05,22,16.50
2015,06,29,05,23,16.40
2015,06,29,05,24,16.40
2015,06,29,05,25,16.30
2015,06,29,05,26,16.30
2015,06,29,05,27,16.30
2015,06,29,05,28,16.30
2015,06,29,05,29,16.30
2015,06,29,05,30,16.30
2015,06,29,05,31,16.30
2015,06,29,05,32,16.30
2015,06,29,05,33,16.30
2015,06,29,05,34,16.30
2015,06,29,05,35,16.40
2015,06,29,05,36,16.40
2015,06,29,05,37,16.40
2015,06,29,05,38,16.40
2015,06,29,05,39,16.40
2015,06,29,05,40,16.30
2015,06,29,05,41,16.30
2015,06,29,05,42,16.30
2015,06,29,05,43,16.30
2015,06,29,05,44,16.40
2015,06,29,05,45,16.30
2015,06,29,05,46,16.30
2015,06,29,05,47,16.30
2015,06,29,05,48,16.30
2015,06,29,05,49,16.30
2015,06,29,05,50,16.30
2015,06,29,05,51,16.30
2015,06,29,05,52,16.30
2015,06,29,05,53,16.30
2015,06,29,05,54,16.20
2015,06,29,05,55,16.20
2015,06,29,05,56,16.10
2015,06,29,05,57,16.10
2015,06,29,05,58,16.10
2015,06,29,05,59,16.00
2015,06,29,06,00,15.90
2015,06,29,06,01,15.80
2015,06,29,06,02,15.80
2015,06,29,06,03,15.60
2015,06,29,06,04,15.60
2015,06,29,06,05,15.50
2015,06,29,06,06,15.40
2015,06,29,06,07,15.30
2015,06,29,06,08,15.30
2015,06,29,06,09,15.30
2015,06,29,06,10,15.20
2015,06,29,06,11,15.10
2015,06,29,06,12,15.10
2015,06,29,06,13,15.00
2015,06,29,06,14,15.00
2015,06,29,06,15,14.90
2015,06,29,06,16,14.90
2015,06,29,06,17,14.80
2015,06,29,06,18,14.80
2015,06,29,06,19,14.80
2015,06,29,06,20,14.70
2015,06,29,06,21,14.70
2015,06,29,06,22,14.60
2015,06,29,06,23,14.60
2015,06,29,06,24,14.50
2015,06,29,06,25,14.40
2015,06,29,06,26,14.30
2015,06,29,06,27,14.30
2015,06,29,06,28,14.20
2015,06,29,06,29,14.20
2015,06,29,06,30,14.20
2015,06,29,06,31,14.20
2015,06,29,06,32,14.20
2015,06,29,06,33,14.30
2015,06,29,06,34,14.30
2015,06,29,06,35,14.30
2015,06,29,06,36,14.30
2015,06,29,06,37,14.20
2015,06,29,06,38,14.20
2015,06,29,06,39,14.20
2015,06,29,06,40,14.20
2015,06,29,06,41,14.20
2015,06,29,06,42,14.20
2015,06,29,06,43,14.20
2015,06,29,06,44,14.30
2015,06,29,06,45,14.30
2015,06,29,06,46,14.30
2015,06,29,06,47,14.40
2015,06,29,06,48,14.40
2015,06,29,06,49,14.40
2015,06,29,06,50,14.50
2015,06,29,06,51,14.50
2015,06,29,06,52,14.60
2015,06,29,06,53,14.60
2015,06,29,06,54,14.60
2015,06,29,06,55,14.60
2015,06,29,06,56,14.70
2015,06,29,06,57,14.70
2015,06,29,06,58,14.80
2015,06,29,06,59,14.80
2015,06,29,07,00,14.80
2015,06,29,07,01,14.90
2015,06,29,07,02,14.90
2015,06,29,07,03,15.00
2015,06,29,07,04,15.10
2015,06,29,07,05,15.10
2015,06,29,07,06,15.20
2015,06,29,07,07,15.20
2015,06,29,07,08,15.30
2015,06,29,07,09,15.30
2015,06,29,07,10,15.40
2015,06,29,07,11,15.40
2015,06,29,07,12,15.50
2015,06,29,07,13,15.50
2015,06,29,07,14,15.60
2015,06,29,07,15,15.70
2015,06,29,07,16,15.70
2015,06,29,07,17,15.80
2015,06,29,07,18,15.80
2015,06,29,07,19,15.90
2015,06,29,07,20,15.90
2015,06,29,07,21,16.10
2015,06,29,07,22,16.10
2015,06,29,07,23,16.20
2015,06,29,07,24,16.30
2015,06,29,07,25,16.40
2015,06,29,07,26,16.40
2015,06,29,07,27,16.50
2015,06,29,07,28,16.60
2015,06,29,07,29,16.70
2015,06,29,07,30,16.80
2015,06,29,07,31,16.90
2015,06,29,07,32,17.00
2015,06,29,07,33,17.10
2015,06,29,07,34,17.30
2015,06,29,07,35,17.30
2015,06,29,07,36,17.30
2015,06,29,07,37,17.30
2015,06,29,07,38,17.30
2015,06,29,07,39,17.30
2015,06,29,07,40,17.30
2015,06,29,07,41,17.30
2015,06,29,07,42,17.40
2015,06,29,07,43,17.40
2015,06,29,07,44,17.00
2015,06,29,07,45,16.60
2015,06,29,07,46,16.40
2015,06,29,07,47,16.40
2015,06,29,07,48,16.40
2015,06,29,07,49,16.40
2015,06,29,07,50,16.50
2015,06,29,07,51,16.60
2015,06,29,07,52,16.60
2015,06,29,07,53,16.70
2015,06,29,07,54,16.70
2015,06,29,07,55,16.70
2015,06,29,07,56,16.70
2015,06,29,07,57,16.70
2015,06,29,07,58,16.80
2015,06,29,07,59,16.90
2015,06,29,08,00,16.90
2015,06,29,08,01,17.00
2015,06,29,08,02,17.10
2015,06,29,08,03,17.30
2015,06,29,08,04,17.30
2015,06,29,08,05,17.50
2015,06,29,08,06,17.60
2015,06,29,08,07,17.80
2015,06,29,08,08,17.90
2015,06,29,08,09,18.00
2015,06,29,08,10,18.10
2015,06,29,08,11,18.20
2015,06,29,08,12,18.40
2015,06,29,08,13,18.50
2015,06,29,08,14,18.40
2015,06,29,08,15,17.90
2015,06,29,08,16,17.30
2015,06,29,08,17,16.90
2015,06,29,08,18,16.60
2015,06,29,08,19,16.40
2015,06,29,08,20,16.10
2015,06,29,08,21,15.80
2015,06,29,08,22,15.70
2015,06,29,08,23,15.50
2015,06,29,08,24,15.40
2015,06,29,08,25,15.30
2015,06,29,08,26,15.20
2015,06,29,08,27,15.10
2015,06,29,08,28,15.10
2015,06,29,08,29,15.00
2015,06,29,08,30,15.00
2015,06,29,08,31,14.90
2015,06,29,08,32,14.90
2015,06,29,08,33,14.80
2015,06,29,08,34,14.80
2015,06,29,08,35,14.80
2015,06,29,08,36,14.80
2015,06,29,08,37,14.80
2015,06,29,08,38,14.80
2015,06,29,08,39,14.80
2015,06,29,08,40,14.70
2015,06,29,08,41,14.60
2015,06,29,08,42,14.60
2015,06,29,08,43,14.60
2015,06,29,08,44,14.50
2015,06,29,08,45,14.50
2015,06,29,08,46,14.50
2015,06,29,08,47,14.50
2015,06,29,08,48,14.60
2015,06,29,08,49,14.60
2015,06,29,08,50,14.70
2015,06,29,08,51,14.70
2015,06,29,08,52,14.70
2015,06,29,08,53,14.80
2015,06,29,08,54,14.80
2015,06,29,08,55,14.80
2015,06,29,08,56,14.90
2015,06,29,08,57,14.90
2015,06,29,08,58,15.00
2015,06,29,08,59,15.00
2015,06,29,09,00,15.10
2015,06,29,09,01,15.20
2015,06,29,09,02,15.20
2015,06,29,09,03,15.30
2015,06,29,09,04,15.40
2015,06,29,09,05,15.60
2015,06,29,09,06,15.70
2015,06,29,09,07,15.80
2015,06,29,09,08,15.90
2015,06,29,09,09,15.90
2015,06,29,09,10,16.00
2015,06,29,09,11,16.10
2015,06,29,09,12,16.20
2015,06,29,09,13,16.30
2015,06,29,09,14,16.40
2015,06,29,09,15,16.40
2015,06,29,09,16,16.50
2015,06,29,09,17,16.60
2015,06,29,09,18,16.70
2015,06,29,09,19,16.80
2015,06,29,09,20,16.90
2015,06,29,09,21,16.90
2015,06,29,09,22,16.90
2015,06,29,09,23,16.80
2015,06,29,09,24,16.70
2015,06,29,09,25,16.50
2015,06,29,09,26,16.40
2015,06,29,09,27,16.30
2015,06,29,09,28,16.20
2015,06,29,09,29,16.20
2015,06,29,09,30,16.10
2015,06,29,09,31,16.00
2015,06,29,09,32,15.90
2015,06,29,09,33,15.90
2015,06,29,09,34,15.90
2015,06,29,09,35,16.00
2015,06,29,09,36,16.10
2015,06,29,09,37,16.10
2015,06,29,09,38,16.30
2015,06,29,09,39,16.40
2015,06,29,09,40,16.60
2015,06,29,09,41,16.80
2015,06,29,09,42,16.90
2015,06,29,09,43,17.00
2015,06,29,09,44,17.10
2015,06,29,09,45,17.30
2015,06,29,09,46,17.40
2015,06,29,09,47,17.60
2015,06,29,09,48,17.70
2015,06,29,09,49,17.80
2015,06,29,09,50,17.90
2015,06,29,09,51,18.10
2015,06,29,09,52,18.30
2015,06,29,09,53,18.50
2015,06,29,09,54,18.60
2015,06,29,09,55,18.80
2015,06,29,09,56,19.00
2015,06,29,09,57,19.10
2015,06,29,09,58,19.10
2015,06,29,09,59,19.20
2015,06,29,10,00,19.20
2015,06,29,10,01,19.20
2015,06,29,10,02,18.90
2015,06,29,10,03,18.40
2015,06,29,10,04,17.90
2015,06,29,10,05,17.70
2015,06,29,10,06,17.60
2015,06,29,10,07,17.50
2015,06,29,10,08,17.40
2015,06,29,10,09,17.30
2015,06,29,10,10,17.30
2015,06,29,10,11,17.30
2015,06,29,10,12,17.30
2015,06,29,10,13,17.30
2015,06,29,10,14,17.40
2015,06,29,10,15,17.40
2015,06,29,10,16,17.50
2015,06,29,10,17,17.60
2015,06,29,10,18,17.70
2015,06,29,10,19,17.80
2015,06,29,10,20,17.90
2015,06,29,10,21,18.10
2015,06,29,10,22,18.20
2015,06,29,10,23,18.40
2015,06,29,10,24,18.50
2015,06,29,10,25,18.60
2015,06,29,10,26,18.70
2015,06,29,10,27,18.80
2015,06,29,10,28,18.90
2015,06,29,10,29,18.80
2015,06,29,10,30,18.70
2015,06,29,10,31,18.60
2015,06,29,10,32,18.40
2015,06,29,10,33,18.30
2015,06,29,10,34,18.10
2015,06,29,10,35,17.90
2015,06,29,10,36,17.90
2015,06,29,10,37,18.00
2015,06,29,10,38,18.10
2015,06,29,10,39,18.20
2015,06,29,10,40,18.30
2015,06,29,10,41,18.40
2015,06,29,10,42,18.50
2015,06,29,10,43,18.60
2015,06,29,10,44,18.80
2015,06,29,10,45,18.90
2015,06,29,10,46,19.00
2015,06,29,10,47,19.10
2015,06,29,10,48,19.30
2015,06,29,10,49,19.40
2015,06,29,10,50,19.40
2015,06,29,10,51,19.20
2015,06,29,10,52,18.80
2015,06,29,10,53,18.60
2015,06,29,10,54,18.30
2015,06,29,10,55,18.00
2015,06,29,10,56,17.80
2015,06,29,10,57,17.80
2015,06,29,10,58,17.80
2015,06,29,10,59,17.80
2015,06,29,11,00,17.90
2015,06,29,11,01,18.00
2015,06,29,11,02,18.10
2015,06,29,11,03,17.90
2015,06,29,11,04,17.80
2015,06,29,11,05,17.70
2015,06,29,11,06,17.60
2015,06,29,11,07,17.40
2015,06,29,11,08,17.20
2015,06,29,11,09,17.10
2015,06,29,11,10,17.00
2015,06,29,11,11,16.90
2015,06,29,11,12,16.80
2015,06,29,11,13,16.90
2015,06,29,11,14,17.00
2015,06,29,11,15,17.10
2015,06,29,11,16,17.10
2015,06,29,11,17,17.10
2015,06,29,11,18,17.00
2015,06,29,11,19,17.10
2015,06,29,11,20,17.20
2015,06,29,11,21,17.30
2015,06,29,11,22,17.50
2015,06,29,11,23,17.70
2015,06,29,11,24,17.70
2015,06,29,11,25,17.70
2015,06,29,11,26,17.60
2015,06,29,11,27,17.60
2015,06,29,11,28,17.60
2015,06,29,11,29,17.80
2015,06,29,11,30,17.90
2015,06,29,11,31,18.20
2015,06,29,11,32,18.50
2015,06,29,11,33,18.70
2015,06,29,11,34,18.80
2015,06,29,11,35,18.90
2015,06,29,11,36,18.90
2015,06,29,11,37,18.90
2015,06,29,11,38,18.90
2015,06,29,11,39,19.00
2015,06,29,11,40,19.20
2015,06,29,11,41,19.30
2015,06,29,11,42,19.40
2015,06,29,11,43,19.60
2015,06,29,11,44,19.80
2015,06,29,11,45,20.00
2015,06,29,11,46,20.20
2015,06,29,11,47,20.30
2015,06,29,11,48,20.30
2015,06,29,11,49,20.40
2015,06,29,11,50,20.50
2015,06,29,11,51,20.60
2015,06,29,11,52,20.80
2015,06,29,11,53,21.00
2015,06,29,11,54,21.20
2015,06,29,11,55,21.30
2015,06,29,11,56,21.40
2015,06,29,11,57,21.50
2015,06,29,11,58,21.60
2015,06,29,11,59,21.80
2015,06,29,12,00,21.80
2015,06,29,12,01,21.70
2015,06,29,12,02,21.70
2015,06,29,12,03,21.60
2015,06,29,12,04,21.60
2015,06,29,12,05,21.70
2015,06,29,12,06,21.70
2015,06,29,12,07,21.50
2015,06,29,12,08,21.30
2015,06,29,12,09,21.00
2015,06,29,12,10,20.80
2015,06,29,12,11,20.80
2015,06,29,12,12,20.70
2015,06,29,12,13,20.60
2015,06,29,12,14,20.70
2015,06,29,12,15,20.70
2015,06,29,12,16,20.90
2015,06,29,12,17,21.00
2015,06,29,12,18,21.00
2015,06,29,12,19,20.80
2015,06,29,12,20,20.60
2015,06,29,12,21,20.50
2015,06,29,12,22,20.50
2015,06,29,12,23,20.40
2015,06,29,12,24,20.40
2015,06,29,12,25,20.40
2015,06,29,12,26,20.30
2015,06,29,12,27,20.10
2015,06,29,12,28,19.90
2015,06,29,12,29,19.90
2015,06,29,12,30,19.80
2015,06,29,12,31,19.80
2015,06,29,12,32,19.80
2015,06,29,12,33,19.80
2015,06,29,12,34,19.70
2015,06,29,12,35,19.60
2015,06,29,12,36,19.50
2015,06,29,12,37,19.20
2015,06,29,12,38,19.10
2015,06,29,12,39,18.80
2015,06,29,12,40,18.50
2015,06,29,12,41,18.20
2015,06,29,12,42,18.10
2015,06,29,12,43,17.90
2015,06,29,12,44,17.80
2015,06,29,12,45,17.80
2015,06,29,12,46,17.90
2015,06,29,12,47,18.00
2015,06,29,12,48,18.20
2015,06,29,12,49,18.40
2015,06,29,12,50,18.60
2015,06,29,12,51,18.70
2015,06,29,12,52,18.80
2015,06,29,12,53,18.90
2015,06,29,12,54,18.90
2015,06,29,12,55,18.80
2015,06,29,12,56,18.70
2015,06,29,12,57,18.60
2015,06,29,12,58,18.50
2015,06,29,12,59,18.30
2015,06,29,13,00,18.40
2015,06,29,13,01,18.40
2015,06,29,13,02,18.50
2015,06,29,13,03,18.50
2015,06,29,13,04,18.40
2015,06,29,13,05,18.10
2015,06,29,13,06,17.80
2015,06,29,13,07,17.60
2015,06,29,13,08,17.30
2015,06,29,13,09,17.30
2015,06,29,13,10,17.30
2015,06,29,13,11,17.10
2015,06,29,13,12,17.00
2015,06,29,13,13,16.90
2015,06,29,13,14,16.70
2015,06,29,13,15,16.70
2015,06,29,13,16,16.70
2015,06,29,13,17,16.70
2015,06,29,13,18,16.70
2015,06,29,13,19,16.80
2015,06,29,13,20,16.90
2015,06,29,13,21,17.00
2015,06,29,13,22,17.10
2015,06,29,13,23,17.30
2015,06,29,13,24,17.40
2015,06,29,13,25,17.60
2015,06,29,13,26,17.60
2015,06,29,13,27,17.50
2015,06,29,13,28,17.50
2015,06,29,13,29,17.40
2015,06,29,13,30,17.40
2015,06,29,13,31,17.30
2015,06,29,13,32,17.00
2015,06,29,13,33,16.90
2015,06,29,13,34,16.80
2015,06,29,13,35,16.90
2015,06,29,13,36,16.90
2015,06,29,13,37,17.20
2015,06,29,13,38,17.30
2015,06,29,13,39,17.30
2015,06,29,13,40,17.40
2015,06,29,13,41,17.50
2015,06,29,13,42,17.60
2015,06,29,13,43,17.60
2015,06,29,13,44,17.80
2015,06,29,13,45,17.90
2015,06,29,13,46,18.00
2015,06,29,13,47,18.20
2015,06,29,13,48,18.40
2015,06,29,13,49,18.60
2015,06,29,13,50,18.60
2015,06,29,13,51,18.70
2015,06,29,13,52,18.70
2015,06,29,13,53,18.80
2015,06,29,13,54,18.80
2015,06,29,13,55,18.90
2015,06,29,13,56,18.90
2015,06,29,13,57,19.00
2015,06,29,13,58,19.10
2015,06,29,13,59,19.10
2015,06,29,14,00,19.30
2015,06,29,14,01,19.50
2015,06,29,14,02,19.60
2015,06,29,14,03,19.80
2015,06,29,14,04,19.90
2015,06,29,14,05,20.00
2015,06,29,14,06,20.20
2015,06,29,14,07,20.40
2015,06,29,14,08,20.50
2015,06,29,14,09,20.70
2015,06,29,14,10,20.80
2015,06,29,14,11,21.00
2015,06,29,14,12,21.00
2015,06,29,14,13,21.10
2015,06,29,14,14,21.20
2015,06,29,14,15,21.00
2015,06,29,14,16,20.70
2015,06,29,14,17,20.70
2015,06,29,14,18,20.70
2015,06,29,14,19,20.90
2015,06,29,14,20,21.10
2015,06,29,14,21,21.50
2015,06,29,14,22,22.00
2015,06,29,14,23,22.50
2015,06,29,14,24,22.90
2015,06,29,14,25,23.30
2015,06,29,14,26,23.70
2015,06,29,14,27,24.00
2015,06,29,14,28,24.30
2015,06,29,14,29,24.60
2015,06,29,14,30,25.00
2015,06,29,14,31,25.00
2015,06,29,14,32,25.00
2015,06,29,14,33,25.10
2015,06,29,14,34,25.30
2015,06,29,14,35,25.50
2015,06,29,14,36,25.70
2015,06,29,14,37,25.80
2015,06,29,14,38,25.80
2015,06,29,14,39,25.80
2015,06,29,14,40,25.80
2015,06,29,14,41,25.70
2015,06,29,14,42,25.80
2015,06,29,14,43,25.80
2015,06,29,14,44,25.80
2015,06,29,14,45,25.90
2015,06,29,14,46,25.90
2015,06,29,14,47,25.90
2015,06,29,14,48,25.90
2015,06,29,14,49,25.90
2015,06,29,14,50,25.90
2015,06,29,14,51,26.00
2015,06,29,14,52,26.00
2015,06,29,14,53,26.10
2015,06,29,14,54,26.10
2015,06,29,14,55,26.10
2015,06,29,14,56,26.00
2015,06,29,14,57,26.00
2015,06,29,14,58,25.90
2015,06,29,14,59,25.80
2015,06,29,15,00,25.60
2015,06,29,15,01,25.50
2015,06,29,15,02,25.50
2015,06,29,15,03,25.50
2015,06,29,15,04,25.50
2015,06,29,15,05,25.50
2015,06,29,15,06,25.60
2015,06,29,15,07,25.60
2015,06,29,15,08,25.70
2015,06,29,15,09,25.70
2015,06,29,15,10,25.70
2015,06,29,15,11,25.80
2015,06,29,15,12,25.80
2015,06,29,15,13,25.90
2015,06,29,15,14,25.90
2015,06,29,15,15,26.00
2015,06,29,15,16,26.00
2015,06,29,15,17,26.00
2015,06,29,15,18,26.00
2015,06,29,15,19,26.10
2015,06,29,15,20,26.00
2015,06,29,15,21,26.10
2015,06,29,15,22,26.10
2015,06,29,15,23,26.10
2015,06,29,15,24,26.20
2015,06,29,15,25,26.20
2015,06,29,15,26,26.10
2015,06,29,15,27,25.70
2015,06,29,15,28,24.80
2015,06,29,15,29,24.20
2015,06,29,15,30,23.40
2015,06,29,15,31,22.80
2015,06,29,15,32,22.50
2015,06,29,15,33,22.20
2015,06,29,15,34,22.20
2015,06,29,15,35,22.30
2015,06,29,15,36,22.50
2015,06,29,15,37,22.70
2015,06,29,15,38,23.10
2015,06,29,15,39,23.30
2015,06,29,15,40,23.50
2015,06,29,15,41,23.70
2015,06,29,15,42,23.90
2015,06,29,15,43,24.10
2015,06,29,15,44,24.30
2015,06,29,15,45,24.50
2015,06,29,15,46,24.50
2015,06,29,15,47,24.50
2015,06,29,15,48,24.50
2015,06,29,15,49,24.40
2015,06,29,15,50,24.30
2015,06,29,15,51,24.10
2015,06,29,15,52,24.10
2015,06,29,15,53,24.10
2015,06,29,15,54,24.10
2015,06,29,15,55,24.00
2015,06,29,15,56,23.90
2015,06,29,15,57,23.90
2015,06,29,15,58,23.90
2015,06,29,15,59,23.80
2015,06,29,16,00,23.70
2015,06,29,16,01,23.70
2015,06,29,16,02,23.70
2015,06,29,16,03,23.70
2015,06,29,16,04,23.70
2015,06,29,16,05,23.70
2015,06,29,16,06,23.50
2015,06,29,16,07,23.40
2015,06,29,16,08,23.20
2015,06,29,16,09,23.00
2015,06,29,16,10,22.80
2015,06,29,16,11,22.70
2015,06,29,16,12,22.60
2015,06,29,16,13,22.50
2015,06,29,16,14,22.50
2015,06,29,16,15,22.50
2015,06,29,16,16,22.60
2015,06,29,16,17,22.80
2015,06,29,16,18,23.00
2015,06,29,16,19,23.10
2015,06,29,16,20,23.30
2015,06,29,16,21,23.40
2015,06,29,16,22,23.60
2015,06,29,16,23,23.70
2015,06,29,16,24,23.80
2015,06,29,16,25,24.00
2015,06,29,16,26,24.10
2015,06,29,16,27,24.20
2015,06,29,16,28,24.30
2015,06,29,16,29,24.40
2015,06,29,16,30,24.40
2015,06,29,16,31,24.40
2015,06,29,16,32,24.30
2015,06,29,16,33,24.30
2015,06,29,16,34,24.30
2015,06,29,16,35,24.40
2015,06,29,16,36,24.40
2015,06,29,16,37,24.40
2015,06,29,16,38,24.40
2015,06,29,16,39,24.40
2015,06,29,16,40,24.40
2015,06,29,16,41,24.40
2015,06,29,16,42,24.30
2015,06,29,16,43,24.40
2015,06,29,16,44,24.30
2015,06,29,16,45,24.30
2015,06,29,16,46,24.40
2015,06,29,16,47,24.50
2015,06,29,16,48,24.60
2015,06,29,16,49,24.70
2015,06,29,16,50,24.80
2015,06,29,16,51,24.90
2015,06,29,16,52,24.90
2015,06,29,16,53,25.00
2015,06,29,16,54,25.00
2015,06,29,16,55,25.00
2015,06,29,16,56,24.90
2015,06,29,16,57,24.80
2015,06,29,16,58,24.80
2015,06,29,16,59,24.70
2015,06,29,17,00,24.70
2015,06,29,17,01,24.70
2015,06,29,17,02,24.70
2015,06,29,17,03,24.80
2015,06,29,17,04,24.80
2015,06,29,17,05,24.70
2015,06,29,17,06,24.60
2015,06,29,17,07,24.50
2015,06,29,17,08,24.40
2015,06,29,17,09,24.40
2015,06,29,17,10,24.40
2015,06,29,17,11,24.30
2015,06,29,17,12,24.30
2015,06,29,17,13,24.30
2015,06,29,17,14,24.20
2015,06,29,17,15,24.20
2015,06,29,17,16,24.20
2015,06,29,17,17,24.10
2015,06,29,17,18,23.90
2015,06,29,17,19,23.80