Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2006,11,15,00,00,1009.58
2006,11,15,00,01,1009.45
2006,11,15,00,02,1009.45
2006,11,15,00,03,1009.45
2006,11,15,00,04,1009.45
2006,11,15,00,05,1009.45
2006,11,15,00,06,1009.45
2006,11,15,00,07,1009.45
2006,11,15,00,08,1009.45
2006,11,15,00,09,1009.45
2006,11,15,00,10,1009.45
2006,11,15,00,11,1009.45
2006,11,15,00,12,1009.45
2006,11,15,00,13,1009.45
2006,11,15,00,14,1009.45
2006,11,15,00,15,1008.97
2006,11,15,00,16,1008.84
2006,11,15,00,17,1008.84
2006,11,15,00,18,1008.84
2006,11,15,00,19,1008.84
2006,11,15,00,20,1008.84
2006,11,15,00,21,1008.84
2006,11,15,00,22,1008.84
2006,11,15,00,23,1008.84
2006,11,15,00,24,1008.84
2006,11,15,00,25,1008.84
2006,11,15,00,26,1008.84
2006,11,15,00,27,1008.84
2006,11,15,00,28,1008.84
2006,11,15,00,29,1008.84
2006,11,15,00,30,1008.31
2006,11,15,00,31,1008.13
2006,11,15,00,32,1008.13
2006,11,15,00,33,1008.13
2006,11,15,00,34,1008.13
2006,11,15,00,35,1008.13
2006,11,15,00,36,1008.13
2006,11,15,00,37,1008.13
2006,11,15,00,38,1008.13
2006,11,15,00,39,1008.13
2006,11,15,00,40,1008.13
2006,11,15,00,41,1008.13
2006,11,15,00,42,1008.13
2006,11,15,00,43,1008.13
2006,11,15,00,44,1008.13
2006,11,15,00,45,1007.60
2006,11,15,00,46,1007.42
2006,11,15,00,47,1007.42
2006,11,15,00,48,1007.42
2006,11,15,00,49,1007.42
2006,11,15,00,50,1007.42
2006,11,15,00,51,1007.42
2006,11,15,00,52,1007.42
2006,11,15,00,53,1007.42
2006,11,15,00,54,1007.42
2006,11,15,00,55,1007.42
2006,11,15,00,56,1007.42
2006,11,15,00,57,1007.42
2006,11,15,00,58,1007.42
2006,11,15,00,59,1007.42
2006,11,15,01,00,1006.89
2006,11,15,01,01,1006.71
2006,11,15,01,02,1006.71
2006,11,15,01,03,1006.71
2006,11,15,01,04,1006.71
2006,11,15,01,05,1006.71
2006,11,15,01,06,1006.71
2006,11,15,01,07,1006.71
2006,11,15,01,08,1006.71
2006,11,15,01,09,1006.71
2006,11,15,01,10,1006.71
2006,11,15,01,11,1006.71
2006,11,15,01,12,1006.71
2006,11,15,01,13,1006.71
2006,11,15,01,14,1006.71
2006,11,15,01,15,1006.33
2006,11,15,01,16,1006.20
2006,11,15,01,17,1006.20
2006,11,15,01,18,1006.20
2006,11,15,01,19,1006.20
2006,11,15,01,20,1006.20
2006,11,15,01,21,1006.20
2006,11,15,01,22,1006.20
2006,11,15,01,23,1006.20
2006,11,15,01,24,1006.20
2006,11,15,01,25,1006.20
2006,11,15,01,26,1006.20
2006,11,15,01,27,1006.20
2006,11,15,01,28,1006.20
2006,11,15,01,29,1006.20
2006,11,15,01,30,1005.61
2006,11,15,01,31,1005.42
2006,11,15,01,32,1005.42
2006,11,15,01,33,1005.42
2006,11,15,01,34,1005.42
2006,11,15,01,35,1005.42
2006,11,15,01,36,1005.42
2006,11,15,01,37,1005.42
2006,11,15,01,38,1005.42
2006,11,15,01,39,1005.42
2006,11,15,01,40,1005.42
2006,11,15,01,41,1005.42
2006,11,15,01,42,1005.42
2006,11,15,01,43,1005.42
2006,11,15,01,44,1005.42
2006,11,15,01,45,1005.18
2006,11,15,01,46,1005.11
2006,11,15,01,47,1005.11
2006,11,15,01,48,1005.11
2006,11,15,01,49,1005.11
2006,11,15,01,50,1005.11
2006,11,15,01,51,1005.11
2006,11,15,01,52,1005.11
2006,11,15,01,53,1005.11
2006,11,15,01,54,1005.11
2006,11,15,01,55,1005.11
2006,11,15,01,56,1005.11
2006,11,15,01,57,1005.11
2006,11,15,01,58,1005.11
2006,11,15,01,59,1005.11
2006,11,15,02,00,1004.72
2006,11,15,02,01,1004.57
2006,11,15,02,02,1004.57
2006,11,15,02,03,1004.57
2006,11,15,02,04,1004.57
2006,11,15,02,05,1004.57
2006,11,15,02,06,1004.57
2006,11,15,02,07,1004.57
2006,11,15,02,08,1004.57
2006,11,15,02,09,1004.57
2006,11,15,02,10,1004.57
2006,11,15,02,11,1004.57
2006,11,15,02,12,1004.57
2006,11,15,02,13,1004.57
2006,11,15,02,14,1004.57
2006,11,15,02,15,1004.19
2006,11,15,02,16,1004.06
2006,11,15,02,17,1004.06
2006,11,15,02,18,1004.06
2006,11,15,02,19,1004.06
2006,11,15,02,20,1004.06
2006,11,15,02,21,1004.06
2006,11,15,02,22,1004.06
2006,11,15,02,23,1004.06
2006,11,15,02,24,1004.06
2006,11,15,02,25,1004.06
2006,11,15,02,26,1004.06
2006,11,15,02,27,1004.06
2006,11,15,02,28,1004.06
2006,11,15,02,29,1004.06
2006,11,15,02,30,1003.75
2006,11,15,02,31,1003.62
2006,11,15,02,32,1003.62
2006,11,15,02,33,1003.62
2006,11,15,02,34,1003.62
2006,11,15,02,35,1003.62
2006,11,15,02,36,1003.62
2006,11,15,02,37,1003.62
2006,11,15,02,38,1003.62
2006,11,15,02,39,1003.62
2006,11,15,02,40,1003.62
2006,11,15,02,41,1003.62
2006,11,15,02,42,1003.62
2006,11,15,02,43,1003.62
2006,11,15,02,44,1003.62
2006,11,15,02,45,1003.41
2006,11,15,02,46,1003.32
2006,11,15,02,47,1003.32
2006,11,15,02,48,1003.32
2006,11,15,02,49,1003.32
2006,11,15,02,50,1003.32
2006,11,15,02,51,1003.32
2006,11,15,02,52,1003.32
2006,11,15,02,53,1003.32
2006,11,15,02,54,1003.32
2006,11,15,02,55,1003.32
2006,11,15,02,56,1003.32
2006,11,15,02,57,1003.32
2006,11,15,02,58,1003.32
2006,11,15,02,59,1003.32
2006,11,15,03,00,1003.08
2006,11,15,03,01,1002.98
2006,11,15,03,02,1002.98
2006,11,15,03,03,1002.98
2006,11,15,03,04,1002.98
2006,11,15,03,05,1002.98
2006,11,15,03,06,1002.98
2006,11,15,03,07,1002.98
2006,11,15,03,08,1002.98
2006,11,15,03,09,1002.98
2006,11,15,03,10,1002.98
2006,11,15,03,11,1002.98
2006,11,15,03,12,1002.98
2006,11,15,03,13,1002.98
2006,11,15,03,14,1002.98
2006,11,15,03,15,1002.67
2006,11,15,03,16,1002.54
2006,11,15,03,17,1002.54
2006,11,15,03,18,1002.54
2006,11,15,03,19,1002.54
2006,11,15,03,20,1002.54
2006,11,15,03,21,1002.54
2006,11,15,03,22,1002.54
2006,11,15,03,23,1002.54
2006,11,15,03,24,1002.54
2006,11,15,03,25,1002.54
2006,11,15,03,26,1002.54
2006,11,15,03,27,1002.54
2006,11,15,03,28,1002.54
2006,11,15,03,29,1002.54
2006,11,15,03,30,1001.99
2006,11,15,03,31,1001.76
2006,11,15,03,32,1001.76
2006,11,15,03,33,1001.76
2006,11,15,03,34,1001.76
2006,11,15,03,35,1001.76
2006,11,15,03,36,1001.76
2006,11,15,03,37,1001.76
2006,11,15,03,38,1001.76
2006,11,15,03,39,1001.76
2006,11,15,03,40,1001.76
2006,11,15,03,41,1001.76
2006,11,15,03,42,1001.76
2006,11,15,03,43,1001.76
2006,11,15,03,44,1001.76
2006,11,15,03,45,1001.24
2006,11,15,03,46,1001.02
2006,11,15,03,47,1001.02
2006,11,15,03,48,1001.02
2006,11,15,03,49,1001.02
2006,11,15,03,50,1001.02
2006,11,15,03,51,1001.02
2006,11,15,03,52,1001.02
2006,11,15,03,53,1001.02
2006,11,15,03,54,1001.02
2006,11,15,03,55,1001.02
2006,11,15,03,56,1001.02
2006,11,15,03,57,1001.02
2006,11,15,03,58,1001.02
2006,11,15,03,59,1001.02
2006,11,15,04,00,1001.11
2006,11,15,04,01,1001.15
2006,11,15,04,02,1001.15
2006,11,15,04,03,1001.15
2006,11,15,04,04,1001.15
2006,11,15,04,05,1001.15
2006,11,15,04,06,1001.15
2006,11,15,04,07,1001.15
2006,11,15,04,08,1001.15
2006,11,15,04,09,1001.15
2006,11,15,04,10,1001.15
2006,11,15,04,11,1001.15
2006,11,15,04,12,1001.15
2006,11,15,04,13,1001.15
2006,11,15,04,14,1001.15
2006,11,15,04,15,1000.70
2006,11,15,04,16,1000.51
2006,11,15,04,17,1000.51
2006,11,15,04,18,1000.51
2006,11,15,04,19,1000.51
2006,11,15,04,20,1000.51
2006,11,15,04,21,1000.51
2006,11,15,04,22,1000.51
2006,11,15,04,23,1000.51
2006,11,15,04,24,1000.51
2006,11,15,04,25,1000.51
2006,11,15,04,26,1000.51
2006,11,15,04,27,1000.51
2006,11,15,04,28,1000.51
2006,11,15,04,29,1000.51
2006,11,15,04,30,1000.10
2006,11,15,04,31,999.93
2006,11,15,04,32,999.93
2006,11,15,04,33,999.93
2006,11,15,04,34,999.93
2006,11,15,04,35,999.93
2006,11,15,04,36,999.93
2006,11,15,04,37,999.93
2006,11,15,04,38,999.93
2006,11,15,04,39,999.93
2006,11,15,04,40,999.93
2006,11,15,04,41,999.93
2006,11,15,04,42,999.93
2006,11,15,04,43,999.93
2006,11,15,04,44,999.93
2006,11,15,04,45,999.84
2006,11,15,04,46,999.80
2006,11,15,04,47,999.80
2006,11,15,04,48,999.80
2006,11,15,04,49,999.80
2006,11,15,04,50,999.80
2006,11,15,04,51,999.80
2006,11,15,04,52,999.80
2006,11,15,04,53,999.80
2006,11,15,04,54,999.80
2006,11,15,04,55,999.80
2006,11,15,04,56,999.80
2006,11,15,04,57,999.80
2006,11,15,04,58,999.80
2006,11,15,04,59,999.80
2006,11,15,05,00,999.16
2006,11,15,05,01,998.82
2006,11,15,05,02,998.82
2006,11,15,05,03,998.82
2006,11,15,05,04,998.82
2006,11,15,05,05,998.82
2006,11,15,05,06,998.82
2006,11,15,05,07,998.82
2006,11,15,05,08,998.82
2006,11,15,05,09,998.82
2006,11,15,05,10,998.82
2006,11,15,05,11,998.82
2006,11,15,05,12,998.82
2006,11,15,05,13,998.82
2006,11,15,05,14,998.82
2006,11,15,05,15,998.74
2006,11,15,05,16,998.71
2006,11,15,05,17,998.71
2006,11,15,05,18,998.71
2006,11,15,05,19,998.71
2006,11,15,05,20,998.71
2006,11,15,05,21,998.71
2006,11,15,05,22,998.71
2006,11,15,05,23,998.71
2006,11,15,05,24,998.71
2006,11,15,05,25,998.71
2006,11,15,05,26,998.71
2006,11,15,05,27,998.71
2006,11,15,05,28,998.71
2006,11,15,05,29,998.71
2006,11,15,05,30,998.85
2006,11,15,05,31,998.92
2006,11,15,05,32,998.92
2006,11,15,05,33,998.92
2006,11,15,05,34,998.92
2006,11,15,05,35,998.92
2006,11,15,05,36,998.92
2006,11,15,05,37,998.92
2006,11,15,05,38,998.92
2006,11,15,05,39,998.92
2006,11,15,05,40,998.92
2006,11,15,05,41,998.92
2006,11,15,05,42,998.92
2006,11,15,05,43,998.92
2006,11,15,05,44,998.92
2006,11,15,05,45,998.87
2006,11,15,05,46,998.85
2006,11,15,05,47,998.85
2006,11,15,05,48,998.85
2006,11,15,05,49,998.85
2006,11,15,05,50,998.85
2006,11,15,05,51,998.85
2006,11,15,05,52,998.85
2006,11,15,05,53,998.85
2006,11,15,05,54,998.85
2006,11,15,05,55,998.85
2006,11,15,05,56,998.85
2006,11,15,05,57,998.85
2006,11,15,05,58,998.85
2006,11,15,05,59,998.85
2006,11,15,06,00,998.78
2006,11,15,06,01,998.75
2006,11,15,06,02,998.75
2006,11,15,06,03,998.75
2006,11,15,06,04,998.75
2006,11,15,06,05,998.75
2006,11,15,06,06,998.75
2006,11,15,06,07,998.75
2006,11,15,06,08,998.75
2006,11,15,06,09,998.75
2006,11,15,06,10,998.75
2006,11,15,06,11,998.75
2006,11,15,06,12,998.75
2006,11,15,06,13,998.75
2006,11,15,06,14,998.75
2006,11,15,06,15,998.18
2006,11,15,06,16,997.94
2006,11,15,06,17,997.94
2006,11,15,06,18,997.94
2006,11,15,06,19,997.94
2006,11,15,06,20,997.94
2006,11,15,06,21,997.94
2006,11,15,06,22,997.94
2006,11,15,06,23,997.94
2006,11,15,06,24,997.94
2006,11,15,06,25,997.94
2006,11,15,06,26,997.94
2006,11,15,06,27,997.94
2006,11,15,06,28,997.94
2006,11,15,06,29,997.94
2006,11,15,06,30,997.55
2006,11,15,06,31,997.39
2006,11,15,06,32,997.39
2006,11,15,06,33,997.39
2006,11,15,06,34,997.39
2006,11,15,06,35,997.39
2006,11,15,06,36,997.39
2006,11,15,06,37,997.39
2006,11,15,06,38,997.39
2006,11,15,06,39,997.39
2006,11,15,06,40,997.39
2006,11,15,06,41,997.39
2006,11,15,06,42,997.39
2006,11,15,06,43,997.39
2006,11,15,06,44,997.39
2006,11,15,06,45,997.06
2006,11,15,06,46,996.92
2006,11,15,06,47,996.92
2006,11,15,06,48,996.92
2006,11,15,06,49,996.92
2006,11,15,06,50,996.92
2006,11,15,06,51,996.92
2006,11,15,06,52,996.92
2006,11,15,06,53,996.92
2006,11,15,06,54,996.92
2006,11,15,06,55,996.92
2006,11,15,06,56,996.92
2006,11,15,06,57,996.92
2006,11,15,06,58,996.92
2006,11,15,06,59,996.92
2006,11,15,07,00,996.81
2006,11,15,07,01,996.75
2006,11,15,07,02,996.75
2006,11,15,07,03,996.75
2006,11,15,07,04,996.75
2006,11,15,07,05,996.75
2006,11,15,07,06,996.75
2006,11,15,07,07,996.75
2006,11,15,07,08,996.75
2006,11,15,07,09,996.75
2006,11,15,07,10,996.75
2006,11,15,07,11,996.75
2006,11,15,07,12,996.75
2006,11,15,07,13,996.75
2006,11,15,07,14,996.75
2006,11,15,07,15,996.38
2006,11,15,07,16,996.21
2006,11,15,07,17,996.21
2006,11,15,07,18,996.21
2006,11,15,07,19,996.21
2006,11,15,07,20,996.21
2006,11,15,07,21,996.21
2006,11,15,07,22,996.21
2006,11,15,07,23,996.21
2006,11,15,07,24,996.21
2006,11,15,07,25,996.21
2006,11,15,07,26,996.21
2006,11,15,07,27,996.21
2006,11,15,07,28,996.21
2006,11,15,07,29,996.21
2006,11,15,07,30,996.23
2006,11,15,07,31,996.24
2006,11,15,07,32,996.24
2006,11,15,07,33,996.24
2006,11,15,07,34,996.24
2006,11,15,07,35,996.24
2006,11,15,07,36,996.24
2006,11,15,07,37,996.24
2006,11,15,07,38,996.24
2006,11,15,07,39,996.24
2006,11,15,07,40,996.24
2006,11,15,07,41,996.24
2006,11,15,07,42,996.24
2006,11,15,07,43,996.24
2006,11,15,07,44,996.24
2006,11,15,07,45,996.11
2006,11,15,07,46,996.04
2006,11,15,07,47,996.04
2006,11,15,07,48,996.04
2006,11,15,07,49,996.04
2006,11,15,07,50,996.04
2006,11,15,07,51,996.04
2006,11,15,07,52,996.04
2006,11,15,07,53,996.04
2006,11,15,07,54,996.04
2006,11,15,07,55,996.04
2006,11,15,07,56,996.04
2006,11,15,07,57,996.04
2006,11,15,07,58,996.04
2006,11,15,07,59,996.04
2006,11,15,08,00,995.49
2006,11,15,08,01,995.19
2006,11,15,08,02,995.19
2006,11,15,08,03,995.19
2006,11,15,08,04,995.19
2006,11,15,08,05,995.19
2006,11,15,08,06,995.19
2006,11,15,08,07,995.19
2006,11,15,08,08,995.19
2006,11,15,08,09,995.19
2006,11,15,08,10,995.19
2006,11,15,08,11,995.19
2006,11,15,08,12,995.19
2006,11,15,08,13,995.19
2006,11,15,08,14,995.19
2006,11,15,08,15,995.22
2006,11,15,08,16,995.23
2006,11,15,08,17,995.23
2006,11,15,08,18,995.23
2006,11,15,08,19,995.23
2006,11,15,08,20,995.23
2006,11,15,08,21,995.23
2006,11,15,08,22,995.23
2006,11,15,08,23,995.23
2006,11,15,08,24,995.23
2006,11,15,08,25,995.23
2006,11,15,08,26,995.23
2006,11,15,08,27,995.23
2006,11,15,08,28,995.23
2006,11,15,08,29,995.23
2006,11,15,08,30,994.83
2006,11,15,08,31,994.62
2006,11,15,08,32,994.62
2006,11,15,08,33,994.62
2006,11,15,08,34,994.62
2006,11,15,08,35,994.62
2006,11,15,08,36,994.62
2006,11,15,08,37,994.62
2006,11,15,08,38,994.62
2006,11,15,08,39,994.62
2006,11,15,08,40,994.62
2006,11,15,08,41,994.62
2006,11,15,08,42,994.62
2006,11,15,08,43,994.62
2006,11,15,08,44,994.62
2006,11,15,08,45,994.51
2006,11,15,08,46,994.45
2006,11,15,08,47,994.45
2006,11,15,08,48,994.45
2006,11,15,08,49,994.45
2006,11,15,08,50,994.45
2006,11,15,08,51,994.45
2006,11,15,08,52,994.45
2006,11,15,08,53,994.45
2006,11,15,08,54,994.45
2006,11,15,08,55,994.45
2006,11,15,08,56,994.45
2006,11,15,08,57,994.45
2006,11,15,08,58,994.45
2006,11,15,08,59,994.45
2006,11,15,09,00,994.23
2006,11,15,09,01,994.11
2006,11,15,09,02,994.11
2006,11,15,09,03,994.11
2006,11,15,09,04,994.11
2006,11,15,09,05,994.11
2006,11,15,09,06,994.11
2006,11,15,09,07,994.11
2006,11,15,09,08,994.11
2006,11,15,09,09,994.11
2006,11,15,09,10,994.11
2006,11,15,09,11,994.11
2006,11,15,09,12,994.11
2006,11,15,09,13,994.11
2006,11,15,09,14,994.11
2006,11,15,09,15,994.20
2006,11,15,09,16,994.24
2006,11,15,09,17,994.24
2006,11,15,09,18,994.24
2006,11,15,09,19,994.24
2006,11,15,09,20,994.24
2006,11,15,09,21,994.24
2006,11,15,09,22,994.24
2006,11,15,09,23,994.24
2006,11,15,09,24,994.24
2006,11,15,09,25,994.24
2006,11,15,09,26,994.24
2006,11,15,09,27,994.24
2006,11,15,09,28,994.24
2006,11,15,09,29,994.24
2006,11,15,09,30,993.86
2006,11,15,09,31,993.60
2006,11,15,09,32,993.60
2006,11,15,09,33,993.60
2006,11,15,09,34,993.60
2006,11,15,09,35,993.60
2006,11,15,09,36,993.60
2006,11,15,09,37,993.60
2006,11,15,09,38,993.60
2006,11,15,09,39,993.60
2006,11,15,09,40,993.60
2006,11,15,09,41,993.60
2006,11,15,09,42,993.60
2006,11,15,09,43,993.60
2006,11,15,09,44,993.60
2006,11,15,09,45,992.94
2006,11,15,09,46,992.55
2006,11,15,09,47,992.55
2006,11,15,09,48,992.55
2006,11,15,09,49,992.55
2006,11,15,09,50,992.55
2006,11,15,09,51,992.55
2006,11,15,09,52,992.55
2006,11,15,09,53,992.55
2006,11,15,09,54,992.55
2006,11,15,09,55,992.55
2006,11,15,09,56,992.55
2006,11,15,09,57,992.55
2006,11,15,09,58,992.55
2006,11,15,09,59,992.55
2006,11,15,10,00,991.87
2006,11,15,10,01,991.50
2006,11,15,10,02,991.50
2006,11,15,10,03,991.50
2006,11,15,10,04,991.50
2006,11,15,10,05,991.50
2006,11,15,10,06,991.50
2006,11,15,10,07,991.50
2006,11,15,10,08,991.50
2006,11,15,10,09,991.50
2006,11,15,10,10,991.50
2006,11,15,10,11,991.50
2006,11,15,10,12,991.50
2006,11,15,10,13,991.50
2006,11,15,10,14,991.50
2006,11,15,10,15,991.18
2006,11,15,10,16,990.96
2006,11,15,10,17,990.96
2006,11,15,10,18,990.96
2006,11,15,10,19,990.96
2006,11,15,10,20,990.96
2006,11,15,10,21,990.96
2006,11,15,10,22,990.96
2006,11,15,10,23,990.96
2006,11,15,10,24,990.96
2006,11,15,10,25,990.96
2006,11,15,10,26,990.96
2006,11,15,10,27,990.96
2006,11,15,10,28,990.96
2006,11,15,10,29,990.96
2006,11,15,10,30,990.85
2006,11,15,10,31,990.79
2006,11,15,10,32,990.79
2006,11,15,10,33,990.79
2006,11,15,10,34,990.79
2006,11,15,10,35,990.79
2006,11,15,10,36,990.79
2006,11,15,10,37,990.79
2006,11,15,10,38,990.79
2006,11,15,10,39,990.79
2006,11,15,10,40,990.79
2006,11,15,10,41,990.79
2006,11,15,10,42,990.79
2006,11,15,10,43,990.79
2006,11,15,10,44,990.79
2006,11,15,10,45,990.23
2006,11,15,10,46,989.88
2006,11,15,10,47,989.88
2006,11,15,10,48,989.88
2006,11,15,10,49,989.88
2006,11,15,10,50,989.88
2006,11,15,10,51,989.88
2006,11,15,10,52,989.88
2006,11,15,10,53,989.88
2006,11,15,10,54,989.88
2006,11,15,10,55,989.88
2006,11,15,10,56,989.88
2006,11,15,10,57,989.88
2006,11,15,10,58,989.88
2006,11,15,10,59,989.88
2006,11,15,11,00,990.22
2006,11,15,11,01,990.45
2006,11,15,11,02,990.45
2006,11,15,11,03,990.45
2006,11,15,11,04,990.45
2006,11,15,11,05,990.45
2006,11,15,11,06,990.45
2006,11,15,11,07,990.45
2006,11,15,11,08,990.45
2006,11,15,11,09,990.45
2006,11,15,11,10,990.45
2006,11,15,11,11,990.45
2006,11,15,11,12,990.45
2006,11,15,11,13,990.45
2006,11,15,11,14,990.45
2006,11,15,11,15,989.80
2006,11,15,11,16,989.37
2006,11,15,11,17,989.37
2006,11,15,11,18,989.37
2006,11,15,11,19,989.37
2006,11,15,11,20,989.37
2006,11,15,11,21,989.37
2006,11,15,11,22,989.37
2006,11,15,11,23,989.37
2006,11,15,11,24,989.37
2006,11,15,11,25,989.37
2006,11,15,11,26,989.37
2006,11,15,11,27,989.37
2006,11,15,11,28,989.37
2006,11,15,11,29,989.37
2006,11,15,11,30,989.35
2006,11,15,11,31,989.33
2006,11,15,11,32,989.33
2006,11,15,11,33,989.33
2006,11,15,11,34,989.33
2006,11,15,11,35,989.33
2006,11,15,11,36,989.33
2006,11,15,11,37,989.33
2006,11,15,11,38,989.33
2006,11,15,11,39,989.33
2006,11,15,11,40,989.33
2006,11,15,11,41,989.33
2006,11,15,11,42,989.33
2006,11,15,11,43,989.33
2006,11,15,11,44,989.33
2006,11,15,11,45,988.96
2006,11,15,11,46,988.72
2006,11,15,11,47,988.72
2006,11,15,11,48,988.72
2006,11,15,11,49,988.72
2006,11,15,11,50,988.72
2006,11,15,11,51,988.72
2006,11,15,11,52,988.72
2006,11,15,11,53,988.72
2006,11,15,11,54,988.72
2006,11,15,11,55,988.72
2006,11,15,11,56,988.72
2006,11,15,11,57,988.72
2006,11,15,11,58,988.72
2006,11,15,11,59,988.72
2006,11,15,12,00,988.17
2006,11,15,12,01,987.81
2006,11,15,12,02,987.81
2006,11,15,12,03,987.81
2006,11,15,12,04,987.81
2006,11,15,12,05,987.81
2006,11,15,12,06,987.81
2006,11,15,12,07,987.81
2006,11,15,12,08,987.81
2006,11,15,12,09,987.81
2006,11,15,12,10,987.81
2006,11,15,12,11,987.81
2006,11,15,12,12,987.81
2006,11,15,12,13,987.81
2006,11,15,12,14,987.81
2006,11,15,12,15,988.09
2006,11,15,12,16,988.28
2006,11,15,12,17,988.28
2006,11,15,12,18,988.28
2006,11,15,12,19,988.28
2006,11,15,12,20,988.28
2006,11,15,12,21,988.28
2006,11,15,12,22,988.28
2006,11,15,12,23,988.28
2006,11,15,12,24,988.28
2006,11,15,12,25,988.28
2006,11,15,12,26,988.28
2006,11,15,12,27,988.28
2006,11,15,12,28,988.28
2006,11,15,12,29,988.28
2006,11,15,12,30,988.03
2006,11,15,12,31,987.88
2006,11,15,12,32,987.88
2006,11,15,12,33,987.88
2006,11,15,12,34,987.88
2006,11,15,12,35,987.88
2006,11,15,12,36,987.88
2006,11,15,12,37,987.88
2006,11,15,12,38,987.88
2006,11,15,12,39,987.88
2006,11,15,12,40,987.88
2006,11,15,12,41,987.88
2006,11,15,12,42,987.88
2006,11,15,12,43,987.88
2006,11,15,12,44,987.88
2006,11,15,12,45,987.69
2006,11,15,12,46,987.57
2006,11,15,12,47,987.57
2006,11,15,12,48,987.57
2006,11,15,12,49,987.57
2006,11,15,12,50,987.57
2006,11,15,12,51,987.57
2006,11,15,12,52,987.57
2006,11,15,12,53,987.57
2006,11,15,12,54,987.57
2006,11,15,12,55,987.57
2006,11,15,12,56,987.57
2006,11,15,12,57,987.57
2006,11,15,12,58,987.57
2006,11,15,12,59,987.57
2006,11,15,13,00,987.12
2006,11,15,13,01,986.79
2006,11,15,13,02,986.79
2006,11,15,13,03,986.79
2006,11,15,13,04,986.79
2006,11,15,13,05,986.79
2006,11,15,13,06,986.79
2006,11,15,13,07,986.79
2006,11,15,13,08,986.79
2006,11,15,13,09,986.79
2006,11,15,13,10,986.79
2006,11,15,13,11,986.79
2006,11,15,13,12,986.79
2006,11,15,13,13,986.79
2006,11,15,13,14,986.79
2006,11,15,13,15,986.47
2006,11,15,13,16,986.25
2006,11,15,13,17,986.25
2006,11,15,13,18,986.25
2006,11,15,13,19,986.25
2006,11,15,13,20,986.25
2006,11,15,13,21,986.25
2006,11,15,13,22,986.25
2006,11,15,13,23,986.25
2006,11,15,13,24,986.25
2006,11,15,13,25,986.25
2006,11,15,13,26,986.25
2006,11,15,13,27,986.25
2006,11,15,13,28,986.25
2006,11,15,13,29,986.25
2006,11,15,13,30,986.55
2006,11,15,13,31,986.73
2006,11,15,13,32,986.73
2006,11,15,13,33,986.73
2006,11,15,13,34,986.73
2006,11,15,13,35,986.73
2006,11,15,13,36,986.73
2006,11,15,13,37,986.73
2006,11,15,13,38,986.73
2006,11,15,13,39,986.73
2006,11,15,13,40,986.73
2006,11,15,13,41,986.73
2006,11,15,13,42,986.73
2006,11,15,13,43,986.73
2006,11,15,13,44,986.73
2006,11,15,13,45,986.47
2006,11,15,13,46,986.29
2006,11,15,13,47,986.29
2006,11,15,13,48,986.29
2006,11,15,13,49,986.29
2006,11,15,13,50,986.29
2006,11,15,13,51,986.29
2006,11,15,13,52,986.29
2006,11,15,13,53,986.29
2006,11,15,13,54,986.29
2006,11,15,13,55,986.29
2006,11,15,13,56,986.29
2006,11,15,13,57,986.29
2006,11,15,13,58,986.29
2006,11,15,13,59,986.29
2006,11,15,14,00,986.04
2006,11,15,14,01,985.88
2006,11,15,14,02,985.88
2006,11,15,14,03,985.88
2006,11,15,14,04,985.88
2006,11,15,14,05,985.88
2006,11,15,14,06,985.88
2006,11,15,14,07,985.88
2006,11,15,14,08,985.88
2006,11,15,14,09,985.88
2006,11,15,14,10,985.88
2006,11,15,14,11,985.88
2006,11,15,14,12,985.88
2006,11,15,14,13,985.88
2006,11,15,14,14,985.88
2006,11,15,14,15,985.25
2006,11,15,14,16,984.73
2006,11,15,14,17,984.73
2006,11,15,14,18,984.73
2006,11,15,14,19,984.73
2006,11,15,14,20,984.73
2006,11,15,14,21,984.73
2006,11,15,14,22,984.73
2006,11,15,14,23,984.73
2006,11,15,14,24,984.73
2006,11,15,14,25,984.73
2006,11,15,14,26,984.73
2006,11,15,14,27,984.73
2006,11,15,14,28,984.73
2006,11,15,14,29,984.73
2006,11,15,14,30,985.04
2006,11,15,14,31,985.24
2006,11,15,14,32,985.24
2006,11,15,14,33,985.24
2006,11,15,14,34,985.24
2006,11,15,14,35,985.24
2006,11,15,14,36,985.24
2006,11,15,14,37,985.24
2006,11,15,14,38,985.24
2006,11,15,14,39,985.24
2006,11,15,14,40,985.24
2006,11,15,14,41,985.24
2006,11,15,14,42,985.24
2006,11,15,14,43,985.24
2006,11,15,14,44,985.24
2006,11,15,14,45,985.22
2006,11,15,14,46,985.20
2006,11,15,14,47,985.20
2006,11,15,14,48,985.20
2006,11,15,14,49,985.20
2006,11,15,14,50,985.20
2006,11,15,14,51,985.20
2006,11,15,14,52,985.20
2006,11,15,14,53,985.20
2006,11,15,14,54,985.20
2006,11,15,14,55,985.20
2006,11,15,14,56,985.20
2006,11,15,14,57,985.20
2006,11,15,14,58,985.20
2006,11,15,14,59,985.20
2006,11,15,15,00,984.81
2006,11,15,15,01,984.53
2006,11,15,15,02,984.53
2006,11,15,15,03,984.53
2006,11,15,15,04,984.53
2006,11,15,15,05,984.53
2006,11,15,15,06,984.53
2006,11,15,15,07,984.53
2006,11,15,15,08,984.53
2006,11,15,15,09,984.53
2006,11,15,15,10,984.53
2006,11,15,15,11,984.53
2006,11,15,15,12,984.53
2006,11,15,15,13,984.53
2006,11,15,15,14,984.53
2006,11,15,15,15,984.30
2006,11,15,15,16,984.12
2006,11,15,15,17,984.12
2006,11,15,15,18,984.12
2006,11,15,15,19,984.12
2006,11,15,15,20,984.12
2006,11,15,15,21,984.12
2006,11,15,15,22,984.12
2006,11,15,15,23,984.12
2006,11,15,15,24,984.12
2006,11,15,15,25,984.12
2006,11,15,15,26,984.12
2006,11,15,15,27,984.12
2006,11,15,15,28,984.12
2006,11,15,15,29,984.12
2006,11,15,15,30,983.84
2006,11,15,15,31,983.61
2006,11,15,15,32,983.61
2006,11,15,15,33,983.61
2006,11,15,15,34,983.61
2006,11,15,15,35,983.61
2006,11,15,15,36,983.61
2006,11,15,15,37,983.61
2006,11,15,15,38,983.61
2006,11,15,15,39,983.61
2006,11,15,15,40,983.61
2006,11,15,15,41,983.61
2006,11,15,15,42,983.61
2006,11,15,15,43,983.61
2006,11,15,15,44,983.61
2006,11,15,15,45,983.83
2006,11,15,15,46,984.02
2006,11,15,15,47,984.02
2006,11,15,15,48,984.02
2006,11,15,15,49,984.02
2006,11,15,15,50,984.02
2006,11,15,15,51,984.02
2006,11,15,15,52,984.02
2006,11,15,15,53,984.02
2006,11,15,15,54,984.02
2006,11,15,15,55,984.02
2006,11,15,15,56,984.02
2006,11,15,15,57,984.02
2006,11,15,15,58,984.02
2006,11,15,15,59,984.02
2006,11,15,16,00,984.12
2006,11,15,16,01,984.29
2006,11,15,16,02,984.29
2006,11,15,16,03,984.29
2006,11,15,16,04,984.29
2006,11,15,16,05,984.29
2006,11,15,16,06,984.29
2006,11,15,16,07,984.29
2006,11,15,16,08,984.29
2006,11,15,16,09,984.29
2006,11,15,16,10,984.29
2006,11,15,16,11,984.29
2006,11,15,16,12,984.29
2006,11,15,16,13,984.29
2006,11,15,16,14,984.29
2006,11,15,16,15,984.33
2006,11,15,16,16,984.36
2006,11,15,16,17,984.36
2006,11,15,16,18,984.36
2006,11,15,16,19,984.36
2006,11,15,16,20,984.36
2006,11,15,16,21,984.36
2006,11,15,16,22,984.36
2006,11,15,16,23,984.36
2006,11,15,16,24,984.36