Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,27,00,00,13.30
2008,05,27,00,01,13.30
2008,05,27,00,02,13.30
2008,05,27,00,03,13.30
2008,05,27,00,04,13.30
2008,05,27,00,05,13.30
2008,05,27,00,06,13.30
2008,05,27,00,07,13.30
2008,05,27,00,08,13.30
2008,05,27,00,09,13.30
2008,05,27,00,10,13.30
2008,05,27,00,11,13.20
2008,05,27,00,12,13.20
2008,05,27,00,13,13.20
2008,05,27,00,14,13.20
2008,05,27,00,15,13.20
2008,05,27,00,16,13.20
2008,05,27,00,17,13.20
2008,05,27,00,18,13.20
2008,05,27,00,19,13.10
2008,05,27,00,20,13.10
2008,05,27,00,21,13.10
2008,05,27,00,22,13.10
2008,05,27,00,23,13.10
2008,05,27,00,24,13.10
2008,05,27,00,25,13.00
2008,05,27,00,26,13.00
2008,05,27,00,27,13.00
2008,05,27,00,28,13.00
2008,05,27,00,29,13.00
2008,05,27,00,30,13.00
2008,05,27,00,31,13.00
2008,05,27,00,32,12.90
2008,05,27,00,33,12.90
2008,05,27,00,34,12.90
2008,05,27,00,35,12.90
2008,05,27,00,36,12.90
2008,05,27,00,37,12.90
2008,05,27,00,38,12.90
2008,05,27,00,39,12.90
2008,05,27,00,40,12.90
2008,05,27,00,41,12.80
2008,05,27,00,42,12.80
2008,05,27,00,43,12.80
2008,05,27,00,44,12.80
2008,05,27,00,45,12.80
2008,05,27,00,46,12.80
2008,05,27,00,47,12.80
2008,05,27,00,48,12.80
2008,05,27,00,49,12.80
2008,05,27,00,50,12.80
2008,05,27,00,51,12.80
2008,05,27,00,52,12.80
2008,05,27,00,53,12.80
2008,05,27,00,54,12.80
2008,05,27,00,55,12.80
2008,05,27,00,56,12.80
2008,05,27,00,57,12.80
2008,05,27,00,58,12.80
2008,05,27,00,59,12.80
2008,05,27,01,00,12.80
2008,05,27,01,01,12.80
2008,05,27,01,02,12.80
2008,05,27,01,03,12.80
2008,05,27,01,04,12.80
2008,05,27,01,05,12.80
2008,05,27,01,06,12.80
2008,05,27,01,07,12.80
2008,05,27,01,08,12.80
2008,05,27,01,09,12.80
2008,05,27,01,10,12.80
2008,05,27,01,11,12.80
2008,05,27,01,12,12.80
2008,05,27,01,13,12.80
2008,05,27,01,14,12.80
2008,05,27,01,15,12.80
2008,05,27,01,16,12.80
2008,05,27,01,17,12.80
2008,05,27,01,18,12.80
2008,05,27,01,19,12.70
2008,05,27,01,20,12.70
2008,05,27,01,21,12.70
2008,05,27,01,22,12.70
2008,05,27,01,23,12.70
2008,05,27,01,24,12.70
2008,05,27,01,25,12.70
2008,05,27,01,26,12.70
2008,05,27,01,27,12.70
2008,05,27,01,28,12.60
2008,05,27,01,29,12.60
2008,05,27,01,30,12.60
2008,05,27,01,31,12.60
2008,05,27,01,32,12.60
2008,05,27,01,33,12.60
2008,05,27,01,34,12.60
2008,05,27,01,35,12.60
2008,05,27,01,36,12.60
2008,05,27,01,37,12.60
2008,05,27,01,38,12.50
2008,05,27,01,39,12.50
2008,05,27,01,40,12.50
2008,05,27,01,41,12.50
2008,05,27,01,42,12.50
2008,05,27,01,43,12.50
2008,05,27,01,44,12.50
2008,05,27,01,45,12.40
2008,05,27,01,46,12.40
2008,05,27,01,47,12.40
2008,05,27,01,48,12.40
2008,05,27,01,49,12.40
2008,05,27,01,50,12.40
2008,05,27,01,51,12.40
2008,05,27,01,52,12.40
2008,05,27,01,53,12.40
2008,05,27,01,54,12.30
2008,05,27,01,55,12.30
2008,05,27,01,56,12.30
2008,05,27,01,57,12.30
2008,05,27,01,58,12.30
2008,05,27,01,59,12.30
2008,05,27,02,00,12.30
2008,05,27,02,01,12.30
2008,05,27,02,02,12.30
2008,05,27,02,03,12.30
2008,05,27,02,04,12.30
2008,05,27,02,05,12.30
2008,05,27,02,06,12.30
2008,05,27,02,07,12.30
2008,05,27,02,08,12.30
2008,05,27,02,09,12.30
2008,05,27,02,10,12.30
2008,05,27,02,11,12.30
2008,05,27,02,12,12.30
2008,05,27,02,13,12.30
2008,05,27,02,14,12.30
2008,05,27,02,15,12.30
2008,05,27,02,16,12.30
2008,05,27,02,17,12.30
2008,05,27,02,18,12.30
2008,05,27,02,19,12.30
2008,05,27,02,20,12.30
2008,05,27,02,21,12.30
2008,05,27,02,22,12.30
2008,05,27,02,23,12.30
2008,05,27,02,24,12.30
2008,05,27,02,25,12.30
2008,05,27,02,26,12.30
2008,05,27,02,27,12.30
2008,05,27,02,28,12.30
2008,05,27,02,29,12.30
2008,05,27,02,30,12.30
2008,05,27,02,31,12.30
2008,05,27,02,32,12.30
2008,05,27,02,33,12.30
2008,05,27,02,34,12.30
2008,05,27,02,35,12.30
2008,05,27,02,36,12.30
2008,05,27,02,37,12.30
2008,05,27,02,38,12.30
2008,05,27,02,39,12.30
2008,05,27,02,40,12.30
2008,05,27,02,41,12.30
2008,05,27,02,42,12.30
2008,05,27,02,43,12.30
2008,05,27,02,44,12.30
2008,05,27,02,45,12.30
2008,05,27,02,46,12.30
2008,05,27,02,47,12.30
2008,05,27,02,48,12.30
2008,05,27,02,49,12.30
2008,05,27,02,50,12.30
2008,05,27,02,51,12.30
2008,05,27,02,52,12.30
2008,05,27,02,53,12.30
2008,05,27,02,54,12.30
2008,05,27,02,55,12.30
2008,05,27,02,56,12.30
2008,05,27,02,57,12.30
2008,05,27,02,58,12.30
2008,05,27,02,59,12.30
2008,05,27,03,00,12.30
2008,05,27,03,01,12.30
2008,05,27,03,02,12.30
2008,05,27,03,03,12.30
2008,05,27,03,04,12.30
2008,05,27,03,05,12.30
2008,05,27,03,06,12.30
2008,05,27,03,07,12.30
2008,05,27,03,08,12.30
2008,05,27,03,09,12.20
2008,05,27,03,10,12.20
2008,05,27,03,11,12.20
2008,05,27,03,12,12.20
2008,05,27,03,13,12.20
2008,05,27,03,14,12.20
2008,05,27,03,15,12.20
2008,05,27,03,16,12.10
2008,05,27,03,17,12.10
2008,05,27,03,18,12.10
2008,05,27,03,19,12.10
2008,05,27,03,20,12.10
2008,05,27,03,21,12.10
2008,05,27,03,22,12.00
2008,05,27,03,23,12.00
2008,05,27,03,24,12.00
2008,05,27,03,25,12.00
2008,05,27,03,26,12.00
2008,05,27,03,27,12.00
2008,05,27,03,28,12.00
2008,05,27,03,29,12.10
2008,05,27,03,30,12.10
2008,05,27,03,31,12.00
2008,05,27,03,32,12.00
2008,05,27,03,33,12.10
2008,05,27,03,34,12.10
2008,05,27,03,35,12.10
2008,05,27,03,36,12.00
2008,05,27,03,37,12.00
2008,05,27,03,38,12.00
2008,05,27,03,39,12.00
2008,05,27,03,40,12.00
2008,05,27,03,41,11.90
2008,05,27,03,42,11.90
2008,05,27,03,43,11.90
2008,05,27,03,44,11.90
2008,05,27,03,45,11.80
2008,05,27,03,46,11.80
2008,05,27,03,47,11.80
2008,05,27,03,48,11.80
2008,05,27,03,49,11.80
2008,05,27,03,50,11.80
2008,05,27,03,51,11.90
2008,05,27,03,52,11.90
2008,05,27,03,53,11.90
2008,05,27,03,54,11.80
2008,05,27,03,55,11.80
2008,05,27,03,56,11.80
2008,05,27,03,57,11.80
2008,05,27,03,58,11.80
2008,05,27,03,59,11.80
2008,05,27,04,00,11.80
2008,05,27,04,01,11.80
2008,05,27,04,02,11.80
2008,05,27,04,03,11.80
2008,05,27,04,04,11.80
2008,05,27,04,05,11.80
2008,05,27,04,06,11.80
2008,05,27,04,07,11.80
2008,05,27,04,08,11.80
2008,05,27,04,09,11.80
2008,05,27,04,10,11.80
2008,05,27,04,11,11.80
2008,05,27,04,12,11.80
2008,05,27,04,13,11.80
2008,05,27,04,14,11.80
2008,05,27,04,15,11.80
2008,05,27,04,16,11.80
2008,05,27,04,17,11.80
2008,05,27,04,18,11.80
2008,05,27,04,19,11.80
2008,05,27,04,20,11.80
2008,05,27,04,21,11.80
2008,05,27,04,22,11.80
2008,05,27,04,23,11.80
2008,05,27,04,24,11.80
2008,05,27,04,25,11.80
2008,05,27,04,26,11.80
2008,05,27,04,27,11.80
2008,05,27,04,28,11.80
2008,05,27,04,29,11.80
2008,05,27,04,30,11.80
2008,05,27,04,31,11.80
2008,05,27,04,32,11.80
2008,05,27,04,33,11.80
2008,05,27,04,34,11.80
2008,05,27,04,35,11.80
2008,05,27,04,36,11.80
2008,05,27,04,37,11.80
2008,05,27,04,38,11.80
2008,05,27,04,39,11.80
2008,05,27,04,40,11.80
2008,05,27,04,41,11.80
2008,05,27,04,42,11.80
2008,05,27,04,43,11.80
2008,05,27,04,44,11.80
2008,05,27,04,45,11.80
2008,05,27,04,46,11.80
2008,05,27,04,47,11.80
2008,05,27,04,48,11.80
2008,05,27,04,49,11.80
2008,05,27,04,50,11.80
2008,05,27,04,51,11.80
2008,05,27,04,52,11.80
2008,05,27,04,53,11.80
2008,05,27,04,54,11.80
2008,05,27,04,55,11.80
2008,05,27,04,56,11.80
2008,05,27,04,57,11.80
2008,05,27,04,58,11.70
2008,05,27,04,59,11.70
2008,05,27,05,00,11.70
2008,05,27,05,01,11.70
2008,05,27,05,02,11.70
2008,05,27,05,03,11.70
2008,05,27,05,04,11.70
2008,05,27,05,05,11.70
2008,05,27,05,06,11.70
2008,05,27,05,07,11.70
2008,05,27,05,08,11.70
2008,05,27,05,09,11.70
2008,05,27,05,10,11.70
2008,05,27,05,11,11.70
2008,05,27,05,12,11.70
2008,05,27,05,13,11.70
2008,05,27,05,14,11.70
2008,05,27,05,15,11.70
2008,05,27,05,16,11.70
2008,05,27,05,17,11.70
2008,05,27,05,18,11.60
2008,05,27,05,19,11.60
2008,05,27,05,20,11.60
2008,05,27,05,21,11.60
2008,05,27,05,22,11.60
2008,05,27,05,23,11.70
2008,05,27,05,24,11.70
2008,05,27,05,25,11.70
2008,05,27,05,26,11.70
2008,05,27,05,27,11.70
2008,05,27,05,28,11.70
2008,05,27,05,29,11.70
2008,05,27,05,30,11.70
2008,05,27,05,31,11.70
2008,05,27,05,32,11.70
2008,05,27,05,33,11.80
2008,05,27,05,34,11.80
2008,05,27,05,35,11.80
2008,05,27,05,36,11.80
2008,05,27,05,37,11.80
2008,05,27,05,38,11.80
2008,05,27,05,39,11.80
2008,05,27,05,40,11.80
2008,05,27,05,41,11.80
2008,05,27,05,42,11.80
2008,05,27,05,43,11.80
2008,05,27,05,44,11.70
2008,05,27,05,45,11.70
2008,05,27,05,46,11.70
2008,05,27,05,47,11.70
2008,05,27,05,48,11.70
2008,05,27,05,49,11.70
2008,05,27,05,50,11.70
2008,05,27,05,51,11.70
2008,05,27,05,52,11.70
2008,05,27,05,53,11.70
2008,05,27,05,54,11.70
2008,05,27,05,55,11.70
2008,05,27,05,56,11.70
2008,05,27,05,57,11.70
2008,05,27,05,58,11.70
2008,05,27,05,59,11.70
2008,05,27,06,00,11.70
2008,05,27,06,01,11.70
2008,05,27,06,02,11.70
2008,05,27,06,03,11.70
2008,05,27,06,04,11.70
2008,05,27,06,05,11.80
2008,05,27,06,06,11.80
2008,05,27,06,07,11.80
2008,05,27,06,08,11.80
2008,05,27,06,09,11.80
2008,05,27,06,10,11.80
2008,05,27,06,11,11.80
2008,05,27,06,12,11.80
2008,05,27,06,13,11.80
2008,05,27,06,14,11.80
2008,05,27,06,15,11.80
2008,05,27,06,16,11.80
2008,05,27,06,17,11.80
2008,05,27,06,18,11.80
2008,05,27,06,19,11.80
2008,05,27,06,20,11.80
2008,05,27,06,21,11.80
2008,05,27,06,22,11.80
2008,05,27,06,23,11.90
2008,05,27,06,24,11.90
2008,05,27,06,25,11.90
2008,05,27,06,26,11.90
2008,05,27,06,27,11.90
2008,05,27,06,28,11.90
2008,05,27,06,29,11.90
2008,05,27,06,30,11.90
2008,05,27,06,31,11.90
2008,05,27,06,32,11.90
2008,05,27,06,33,11.90
2008,05,27,06,34,11.90
2008,05,27,06,35,11.90
2008,05,27,06,36,11.90
2008,05,27,06,37,12.00
2008,05,27,06,38,12.00
2008,05,27,06,39,12.00
2008,05,27,06,40,12.00
2008,05,27,06,41,12.00
2008,05,27,06,42,12.00
2008,05,27,06,43,12.00
2008,05,27,06,44,12.00
2008,05,27,06,45,12.00
2008,05,27,06,46,12.00
2008,05,27,06,47,12.00
2008,05,27,06,48,12.00
2008,05,27,06,49,12.00
2008,05,27,06,50,12.10
2008,05,27,06,51,12.10
2008,05,27,06,52,12.10
2008,05,27,06,53,12.10
2008,05,27,06,54,12.10
2008,05,27,06,55,12.10
2008,05,27,06,56,12.10
2008,05,27,06,57,12.10
2008,05,27,06,58,12.10
2008,05,27,06,59,12.10
2008,05,27,07,00,12.10
2008,05,27,07,01,12.10
2008,05,27,07,02,12.10
2008,05,27,07,03,12.10
2008,05,27,07,04,12.10
2008,05,27,07,05,12.10
2008,05,27,07,06,12.10
2008,05,27,07,07,12.10
2008,05,27,07,08,12.10
2008,05,27,07,09,12.10
2008,05,27,07,10,12.00
2008,05,27,07,11,12.00
2008,05,27,07,12,12.00
2008,05,27,07,13,12.00
2008,05,27,07,14,12.00
2008,05,27,07,15,12.00
2008,05,27,07,16,12.00
2008,05,27,07,17,12.00
2008,05,27,07,18,12.00
2008,05,27,07,19,12.10
2008,05,27,07,20,12.10
2008,05,27,07,21,12.10
2008,05,27,07,22,12.10
2008,05,27,07,23,12.10
2008,05,27,07,24,12.10
2008,05,27,07,25,12.10
2008,05,27,07,26,12.10
2008,05,27,07,27,12.20
2008,05,27,07,28,12.20
2008,05,27,07,29,12.20
2008,05,27,07,30,12.20
2008,05,27,07,31,12.20
2008,05,27,07,32,12.30
2008,05,27,07,33,12.30
2008,05,27,07,34,12.30
2008,05,27,07,35,12.30
2008,05,27,07,36,12.30
2008,05,27,07,37,12.30
2008,05,27,07,38,12.30
2008,05,27,07,39,12.30
2008,05,27,07,40,12.30
2008,05,27,07,41,12.30
2008,05,27,07,42,12.40
2008,05,27,07,43,12.40
2008,05,27,07,44,12.40
2008,05,27,07,45,12.40
2008,05,27,07,46,12.40
2008,05,27,07,47,12.40
2008,05,27,07,48,12.40
2008,05,27,07,49,12.40
2008,05,27,07,50,12.40
2008,05,27,07,51,12.40
2008,05,27,07,52,12.50
2008,05,27,07,53,12.50
2008,05,27,07,54,12.50
2008,05,27,07,55,12.50
2008,05,27,07,56,12.50
2008,05,27,07,57,12.60
2008,05,27,07,58,12.60
2008,05,27,07,59,12.60
2008,05,27,08,00,12.60
2008,05,27,08,01,12.60
2008,05,27,08,02,12.70
2008,05,27,08,03,12.70
2008,05,27,08,04,12.70
2008,05,27,08,05,12.70
2008,05,27,08,06,12.70
2008,05,27,08,07,12.70
2008,05,27,08,08,12.80
2008,05,27,08,09,12.80
2008,05,27,08,10,12.80
2008,05,27,08,11,12.80
2008,05,27,08,12,12.80
2008,05,27,08,13,12.80
2008,05,27,08,14,12.80
2008,05,27,08,15,12.80
2008,05,27,08,16,12.80
2008,05,27,08,17,12.80
2008,05,27,08,18,12.80
2008,05,27,08,19,12.80
2008,05,27,08,20,12.80
2008,05,27,08,21,12.90
2008,05,27,08,22,12.90
2008,05,27,08,23,12.90
2008,05,27,08,24,13.00
2008,05,27,08,25,13.00
2008,05,27,08,26,13.10
2008,05,27,08,27,13.10
2008,05,27,08,28,13.10
2008,05,27,08,29,13.10
2008,05,27,08,30,13.10
2008,05,27,08,31,13.10
2008,05,27,08,32,13.10
2008,05,27,08,33,13.10
2008,05,27,08,34,13.10
2008,05,27,08,35,13.20
2008,05,27,08,36,13.20
2008,05,27,08,37,13.20
2008,05,27,08,38,13.20
2008,05,27,08,39,13.30
2008,05,27,08,40,13.30
2008,05,27,08,41,13.30
2008,05,27,08,42,13.30
2008,05,27,08,43,13.30
2008,05,27,08,44,13.30
2008,05,27,08,45,13.40
2008,05,27,08,46,13.40
2008,05,27,08,47,13.40
2008,05,27,08,48,13.40
2008,05,27,08,49,13.40
2008,05,27,08,50,13.40
2008,05,27,08,51,13.40
2008,05,27,08,52,13.50
2008,05,27,08,53,13.50
2008,05,27,08,54,13.50
2008,05,27,08,55,13.60
2008,05,27,08,56,13.60
2008,05,27,08,57,13.60
2008,05,27,08,58,13.70
2008,05,27,08,59,13.70
2008,05,27,09,00,13.70
2008,05,27,09,01,13.70
2008,05,27,09,02,13.70
2008,05,27,09,03,13.70
2008,05,27,09,04,13.70
2008,05,27,09,05,13.70
2008,05,27,09,06,13.70
2008,05,27,09,07,13.70
2008,05,27,09,08,13.70
2008,05,27,09,09,13.70
2008,05,27,09,10,13.70
2008,05,27,09,11,13.70
2008,05,27,09,12,13.80
2008,05,27,09,13,13.80
2008,05,27,09,14,13.80
2008,05,27,09,15,13.80
2008,05,27,09,16,13.80
2008,05,27,09,17,13.90
2008,05,27,09,18,13.90
2008,05,27,09,19,13.90
2008,05,27,09,20,13.90
2008,05,27,09,21,13.90
2008,05,27,09,22,13.90
2008,05,27,09,23,13.90
2008,05,27,09,24,13.90
2008,05,27,09,25,13.90
2008,05,27,09,26,13.90
2008,05,27,09,27,13.90
2008,05,27,09,28,13.90
2008,05,27,09,29,14.00
2008,05,27,09,30,14.00
2008,05,27,09,31,14.10
2008,05,27,09,32,14.10
2008,05,27,09,33,14.10
2008,05,27,09,34,14.10
2008,05,27,09,35,14.10
2008,05,27,09,36,14.10
2008,05,27,09,37,14.10
2008,05,27,09,38,14.20
2008,05,27,09,39,14.20
2008,05,27,09,40,14.10
2008,05,27,09,41,14.10
2008,05,27,09,42,14.10
2008,05,27,09,43,14.10
2008,05,27,09,44,14.10
2008,05,27,09,45,14.20
2008,05,27,09,46,14.20
2008,05,27,09,47,14.20
2008,05,27,09,48,14.30
2008,05,27,09,49,14.30
2008,05,27,09,50,14.40
2008,05,27,09,51,14.50
2008,05,27,09,52,14.50
2008,05,27,09,53,14.50
2008,05,27,09,54,14.50
2008,05,27,09,55,14.40
2008,05,27,09,56,14.40
2008,05,27,09,57,14.40
2008,05,27,09,58,14.40
2008,05,27,09,59,14.40
2008,05,27,10,00,14.30
2008,05,27,10,01,14.30
2008,05,27,10,02,14.40
2008,05,27,10,03,14.40
2008,05,27,10,04,14.40
2008,05,27,10,05,14.40
2008,05,27,10,06,14.40
2008,05,27,10,07,14.40
2008,05,27,10,08,14.40
2008,05,27,10,09,14.40
2008,05,27,10,10,14.50
2008,05,27,10,11,14.60
2008,05,27,10,12,14.60
2008,05,27,10,13,14.60
2008,05,27,10,14,14.70
2008,05,27,10,15,14.70
2008,05,27,10,16,14.70
2008,05,27,10,17,14.70
2008,05,27,10,18,14.70
2008,05,27,10,19,14.60
2008,05,27,10,20,14.60
2008,05,27,10,21,14.70
2008,05,27,10,22,14.70
2008,05,27,10,23,14.60
2008,05,27,10,24,14.60
2008,05,27,10,25,14.50
2008,05,27,10,26,14.50
2008,05,27,10,27,14.50
2008,05,27,10,28,14.50
2008,05,27,10,29,14.40
2008,05,27,10,30,14.40
2008,05,27,10,31,14.40
2008,05,27,10,32,14.40
2008,05,27,10,33,14.40
2008,05,27,10,34,14.30
2008,05,27,10,35,14.30
2008,05,27,10,36,14.40
2008,05,27,10,37,14.40
2008,05,27,10,38,14.40
2008,05,27,10,39,14.50
2008,05,27,10,40,14.50
2008,05,27,10,41,14.50
2008,05,27,10,42,14.40
2008,05,27,10,43,14.40
2008,05,27,10,44,14.40
2008,05,27,10,45,14.40
2008,05,27,10,46,14.50
2008,05,27,10,47,14.60
2008,05,27,10,48,14.70
2008,05,27,10,49,14.60
2008,05,27,10,50,14.60
2008,05,27,10,51,14.60
2008,05,27,10,52,14.60
2008,05,27,10,53,14.60
2008,05,27,10,54,14.70
2008,05,27,10,55,14.70
2008,05,27,10,56,14.60
2008,05,27,10,57,14.60
2008,05,27,10,58,14.50
2008,05,27,10,59,14.50
2008,05,27,11,00,14.50
2008,05,27,11,01,14.50
2008,05,27,11,02,14.60
2008,05,27,11,03,14.70
2008,05,27,11,04,14.70
2008,05,27,11,05,14.70
2008,05,27,11,06,14.70
2008,05,27,11,07,14.70
2008,05,27,11,08,14.60
2008,05,27,11,09,14.60
2008,05,27,11,10,14.60
2008,05,27,11,11,14.70
2008,05,27,11,12,14.60
2008,05,27,11,13,14.60
2008,05,27,11,14,14.60
2008,05,27,11,15,14.60
2008,05,27,11,16,14.60
2008,05,27,11,17,14.70
2008,05,27,11,18,14.70
2008,05,27,11,19,14.70
2008,05,27,11,20,14.70
2008,05,27,11,21,14.80
2008,05,27,11,22,14.80
2008,05,27,11,23,14.80
2008,05,27,11,24,14.80
2008,05,27,11,25,14.80
2008,05,27,11,26,14.80
2008,05,27,11,27,14.80
2008,05,27,11,28,14.90
2008,05,27,11,29,14.90
2008,05,27,11,30,15.00
2008,05,27,11,31,15.10
2008,05,27,11,32,15.10
2008,05,27,11,33,15.20
2008,05,27,11,34,15.20
2008,05,27,11,35,15.30
2008,05,27,11,36,15.30
2008,05,27,11,37,15.30
2008,05,27,11,38,15.30
2008,05,27,11,39,15.30
2008,05,27,11,40,15.40
2008,05,27,11,41,15.40
2008,05,27,11,42,15.40
2008,05,27,11,43,15.50
2008,05,27,11,44,15.50
2008,05,27,11,45,15.60
2008,05,27,11,46,15.60
2008,05,27,11,47,15.60
2008,05,27,11,48,15.50
2008,05,27,11,49,15.50
2008,05,27,11,50,15.50
2008,05,27,11,51,15.60
2008,05,27,11,52,15.60
2008,05,27,11,53,15.60
2008,05,27,11,54,15.70
2008,05,27,11,55,15.70
2008,05,27,11,56,15.80
2008,05,27,11,57,15.80
2008,05,27,11,58,16.00
2008,05,27,11,59,16.10
2008,05,27,12,00,16.10
2008,05,27,12,01,16.10
2008,05,27,12,02,16.10
2008,05,27,12,03,16.10
2008,05,27,12,04,16.10
2008,05,27,12,05,16.10
2008,05,27,12,06,15.90
2008,05,27,12,07,15.90
2008,05,27,12,08,15.90
2008,05,27,12,09,15.80
2008,05,27,12,10,15.80
2008,05,27,12,11,15.80
2008,05,27,12,12,15.80
2008,05,27,12,13,15.80
2008,05,27,12,14,15.80
2008,05,27,12,15,15.80
2008,05,27,12,16,15.80
2008,05,27,12,17,15.80
2008,05,27,12,18,15.80
2008,05,27,12,19,15.70
2008,05,27,12,20,15.70
2008,05,27,12,21,15.60
2008,05,27,12,22,15.60
2008,05,27,12,23,15.70
2008,05,27,12,24,15.80
2008,05,27,12,25,15.80
2008,05,27,12,26,15.80
2008,05,27,12,27,15.80
2008,05,27,12,28,15.80
2008,05,27,12,29,15.70
2008,05,27,12,30,15.70
2008,05,27,12,31,15.70
2008,05,27,12,32,15.80
2008,05,27,12,33,15.80
2008,05,27,12,34,15.90
2008,05,27,12,35,16.00
2008,05,27,12,36,16.10
2008,05,27,12,37,16.20
2008,05,27,12,38,16.30
2008,05,27,12,39,16.30
2008,05,27,12,40,16.40
2008,05,27,12,41,16.40
2008,05,27,12,42,16.40
2008,05,27,12,43,16.40
2008,05,27,12,44,16.40
2008,05,27,12,45,16.40
2008,05,27,12,46,16.40
2008,05,27,12,47,16.40
2008,05,27,12,48,16.30
2008,05,27,12,49,16.20
2008,05,27,12,50,16.20
2008,05,27,12,51,16.10
2008,05,27,12,52,16.10
2008,05,27,12,53,16.10
2008,05,27,12,54,16.10
2008,05,27,12,55,16.10
2008,05,27,12,56,16.10
2008,05,27,12,57,16.10
2008,05,27,12,58,16.10
2008,05,27,12,59,16.10
2008,05,27,13,00,16.10
2008,05,27,13,01,16.10
2008,05,27,13,02,16.20
2008,05,27,13,03,16.20
2008,05,27,13,04,16.30
2008,05,27,13,05,16.30
2008,05,27,13,06,16.30
2008,05,27,13,07,16.30
2008,05,27,13,08,16.40
2008,05,27,13,09,16.40
2008,05,27,13,10,16.30
2008,05,27,13,11,16.30
2008,05,27,13,12,16.40
2008,05,27,13,13,16.40
2008,05,27,13,14,16.40
2008,05,27,13,15,16.30
2008,05,27,13,16,16.30
2008,05,27,13,17,16.30
2008,05,27,13,18,16.10
2008,05,27,13,19,15.90
2008,05,27,13,20,15.60
2008,05,27,13,21,15.50
2008,05,27,13,22,15.40
2008,05,27,13,23,15.40
2008,05,27,13,24,15.50
2008,05,27,13,25,15.50
2008,05,27,13,26,15.50
2008,05,27,13,27,15.40
2008,05,27,13,28,15.40
2008,05,27,13,29,15.30
2008,05,27,13,30,15.30
2008,05,27,13,31,15.30
2008,05,27,13,32,15.50
2008,05,27,13,33,15.60
2008,05,27,13,34,15.80
2008,05,27,13,35,15.80
2008,05,27,13,36,15.80
2008,05,27,13,37,15.80
2008,05,27,13,38,15.80
2008,05,27,13,39,15.70
2008,05,27,13,40,15.70
2008,05,27,13,41,15.70
2008,05,27,13,42,15.80
2008,05,27,13,43,15.80
2008,05,27,13,44,15.80
2008,05,27,13,45,15.80
2008,05,27,13,46,15.80
2008,05,27,13,47,15.80
2008,05,27,13,48,16.00
2008,05,27,13,49,16.20
2008,05,27,13,50,16.30
2008,05,27,13,51,16.40
2008,05,27,13,52,16.40
2008,05,27,13,53,16.60
2008,05,27,13,54,16.70
2008,05,27,13,55,16.80
2008,05,27,13,56,16.80
2008,05,27,13,57,16.80
2008,05,27,13,58,16.80
2008,05,27,13,59,16.80
2008,05,27,14,00,16.90
2008,05,27,14,01,16.90
2008,05,27,14,02,16.90
2008,05,27,14,03,16.90
2008,05,27,14,04,16.90
2008,05,27,14,05,16.90
2008,05,27,14,06,16.90
2008,05,27,14,07,16.90
2008,05,27,14,08,17.00
2008,05,27,14,09,17.10
2008,05,27,14,10,17.10
2008,05,27,14,11,17.20
2008,05,27,14,12,17.30
2008,05,27,14,13,17.30
2008,05,27,14,14,17.30
2008,05,27,14,15,17.20
2008,05,27,14,16,17.20
2008,05,27,14,17,17.30
2008,05,27,14,18,17.30
2008,05,27,14,19,17.40
2008,05,27,14,20,17.50
2008,05,27,14,21,17.60
2008,05,27,14,22,17.50
2008,05,27,14,23,17.40
2008,05,27,14,24,17.30
2008,05,27,14,25,17.30
2008,05,27,14,26,17.30
2008,05,27,14,27,17.30
2008,05,27,14,28,17.40
2008,05,27,14,29,17.30
2008,05,27,14,30,17.10
2008,05,27,14,31,17.00
2008,05,27,14,32,17.00
2008,05,27,14,33,17.10
2008,05,27,14,34,17.10
2008,05,27,14,35,17.20
2008,05,27,14,36,17.20
2008,05,27,14,37,17.20
2008,05,27,14,38,17.20
2008,05,27,14,39,17.20
2008,05,27,14,40,17.20
2008,05,27,14,41,17.20
2008,05,27,14,42,17.10
2008,05,27,14,43,17.00
2008,05,27,14,44,17.00
2008,05,27,14,45,17.00
2008,05,27,14,46,17.00
2008,05,27,14,47,17.20
2008,05,27,14,48,17.30
2008,05,27,14,49,17.40
2008,05,27,14,50,17.50
2008,05,27,14,51,17.60
2008,05,27,14,52,17.60
2008,05,27,14,53,17.50
2008,05,27,14,54,17.50
2008,05,27,14,55,17.50
2008,05,27,14,56,17.50
2008,05,27,14,57,17.40
2008,05,27,14,58,17.30
2008,05,27,14,59,17.20
2008,05,27,15,00,17.10
2008,05,27,15,01,17.00
2008,05,27,15,02,17.00
2008,05,27,15,03,16.90
2008,05,27,15,04,16.80
2008,05,27,15,05,16.70
2008,05,27,15,06,16.80
2008,05,27,15,07,16.90
2008,05,27,15,08,17.10
2008,05,27,15,09,17.30
2008,05,27,15,10,17.30
2008,05,27,15,11,17.40
2008,05,27,15,12,17.50
2008,05,27,15,13,17.70
2008,05,27,15,14,17.80
2008,05,27,15,15,17.90
2008,05,27,15,16,17.90
2008,05,27,15,17,18.00
2008,05,27,15,18,18.10
2008,05,27,15,19,18.20
2008,05,27,15,20,18.20
2008,05,27,15,21,18.20
2008,05,27,15,22,18.20
2008,05,27,15,23,18.00
2008,05,27,15,24,17.90
2008,05,27,15,25,18.10
2008,05,27,15,26,18.20
2008,05,27,15,27,18.20
2008,05,27,15,28,18.30
2008,05,27,15,29,18.30
2008,05,27,15,30,18.20
2008,05,27,15,31,18.10
2008,05,27,15,32,18.00
2008,05,27,15,33,17.90
2008,05,27,15,34,17.70
2008,05,27,15,35,17.70
2008,05,27,15,36,17.50
2008,05,27,15,37,17.50
2008,05,27,15,38,17.50
2008,05,27,15,39,17.70
2008,05,27,15,40,17.90
2008,05,27,15,41,18.00
2008,05,27,15,42,18.10
2008,05,27,15,43,18.20
2008,05,27,15,44,18.30
2008,05,27,15,45,18.20
2008,05,27,15,46,18.10
2008,05,27,15,47,18.00
2008,05,27,15,48,17.90
2008,05,27,15,49,17.80
2008,05,27,15,50,17.70
2008,05,27,15,51,17.70
2008,05,27,15,52,17.70
2008,05,27,15,53,17.60
2008,05,27,15,54,17.60
2008,05,27,15,55,17.60
2008,05,27,15,56,17.70
2008,05,27,15,57,17.80
2008,05,27,15,58,17.90
2008,05,27,15,59,17.90
2008,05,27,16,00,18.00
2008,05,27,16,01,18.10
2008,05,27,16,02,18.20
2008,05,27,16,03,18.30
2008,05,27,16,04,18.30
2008,05,27,16,05,18.40
2008,05,27,16,06,18.50
2008,05,27,16,07,18.50
2008,05,27,16,08,18.60
2008,05,27,16,09,18.70
2008,05,27,16,10,18.80
2008,05,27,16,11,18.90
2008,05,27,16,12,18.90
2008,05,27,16,13,18.90
2008,05,27,16,14,18.90
2008,05,27,16,15,18.80
2008,05,27,16,16,18.70
2008,05,27,16,17,18.60
2008,05,27,16,18,18.60
2008,05,27,16,19,18.40
2008,05,27,16,20,18.30
2008,05,27,16,21,18.30
2008,05,27,16,22,18.30
2008,05,27,16,23,18.50
2008,05,27,16,24,18.50
2008,05,27,16,25,18.50
2008,05,27,16,26,18.50
2008,05,27,16,27,18.50
2008,05,27,16,28,18.50
2008,05,27,16,29,18.60
2008,05,27,16,30,18.70
2008,05,27,16,31,18.70
2008,05,27,16,32,18.70
2008,05,27,16,33,18.70
2008,05,27,16,34,18.70
2008,05,27,16,35,18.60
2008,05,27,16,36,18.60
2008,05,27,16,37,18.60
2008,05,27,16,38,18.60
2008,05,27,16,39,18.60
2008,05,27,16,40,18.50
2008,05,27,16,41,18.30
2008,05,27,16,42,18.30
2008,05,27,16,43,18.20
2008,05,27,16,44,18.20
2008,05,27,16,45,18.30
2008,05,27,16,46,18.30
2008,05,27,16,47,18.30
2008,05,27,16,48,18.20
2008,05,27,16,49,18.20
2008,05,27,16,50,18.20
2008,05,27,16,51,18.30
2008,05,27,16,52,18.50
2008,05,27,16,53,18.50
2008,05,27,16,54,18.60
2008,05,27,16,55,18.60
2008,05,27,16,56,18.70
2008,05,27,16,57,18.70
2008,05,27,16,58,18.60
2008,05,27,16,59,18.60
2008,05,27,17,00,18.50
2008,05,27,17,01,18.60
2008,05,27,17,02,18.80
2008,05,27,17,03,18.90
2008,05,27,17,04,18.90
2008,05,27,17,05,18.90
2008,05,27,17,06,18.80
2008,05,27,17,07,18.70
2008,05,27,17,08,18.60
2008,05,27,17,09,18.60
2008,05,27,17,10,18.60
2008,05,27,17,11,18.70
2008,05,27,17,12,18.70
2008,05,27,17,13,18.60
2008,05,27,17,14,18.50
2008,05,27,17,15,18.30
2008,05,27,17,16,18.30
2008,05,27,17,17,18.30
2008,05,27,17,18,18.20
2008,05,27,17,19,18.20