Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,23,00,00,19.60
2017,05,23,00,01,19.60
2017,05,23,00,02,19.70
2017,05,23,00,03,19.70
2017,05,23,00,04,19.70
2017,05,23,00,05,19.70
2017,05,23,00,06,19.70
2017,05,23,00,07,19.60
2017,05,23,00,08,19.70
2017,05,23,00,09,19.70
2017,05,23,00,10,19.70
2017,05,23,00,11,19.70
2017,05,23,00,12,19.70
2017,05,23,00,13,19.70
2017,05,23,00,14,19.70
2017,05,23,00,15,19.70
2017,05,23,00,16,19.80
2017,05,23,00,17,19.80
2017,05,23,00,18,19.80
2017,05,23,00,19,19.90
2017,05,23,00,20,19.90
2017,05,23,00,21,19.90
2017,05,23,00,22,20.00
2017,05,23,00,23,20.00
2017,05,23,00,24,19.90
2017,05,23,00,25,19.90
2017,05,23,00,26,19.80
2017,05,23,00,27,19.80
2017,05,23,00,28,19.70
2017,05,23,00,29,19.60
2017,05,23,00,30,19.60
2017,05,23,00,31,19.50
2017,05,23,00,32,19.50
2017,05,23,00,33,19.40
2017,05,23,00,34,19.30
2017,05,23,00,35,19.30
2017,05,23,00,36,19.20
2017,05,23,00,37,19.20
2017,05,23,00,38,19.10
2017,05,23,00,39,19.10
2017,05,23,00,40,19.00
2017,05,23,00,41,19.00
2017,05,23,00,42,19.00
2017,05,23,00,43,18.90
2017,05,23,00,44,18.90
2017,05,23,00,45,18.80
2017,05,23,00,46,18.80
2017,05,23,00,47,18.80
2017,05,23,00,48,18.70
2017,05,23,00,49,18.70
2017,05,23,00,50,18.60
2017,05,23,00,51,18.60
2017,05,23,00,52,18.50
2017,05,23,00,53,18.40
2017,05,23,00,54,18.40
2017,05,23,00,55,18.30
2017,05,23,00,56,18.30
2017,05,23,00,57,18.20
2017,05,23,00,58,18.20
2017,05,23,00,59,18.20
2017,05,23,01,00,18.10
2017,05,23,01,01,18.10
2017,05,23,01,02,18.10
2017,05,23,01,03,18.10
2017,05,23,01,04,18.00
2017,05,23,01,05,18.00
2017,05,23,01,06,18.00
2017,05,23,01,07,17.90
2017,05,23,01,08,17.90
2017,05,23,01,09,17.90
2017,05,23,01,10,17.80
2017,05,23,01,11,17.80
2017,05,23,01,12,17.70
2017,05,23,01,13,17.70
2017,05,23,01,14,17.70
2017,05,23,01,15,17.60
2017,05,23,01,16,17.60
2017,05,23,01,17,17.50
2017,05,23,01,18,17.50
2017,05,23,01,19,17.40
2017,05,23,01,20,17.40
2017,05,23,01,21,17.30
2017,05,23,01,22,17.30
2017,05,23,01,23,17.30
2017,05,23,01,24,17.20
2017,05,23,01,25,17.20
2017,05,23,01,26,17.10
2017,05,23,01,27,17.10
2017,05,23,01,28,17.00
2017,05,23,01,29,17.00
2017,05,23,01,30,16.90
2017,05,23,01,31,16.90
2017,05,23,01,32,16.80
2017,05,23,01,33,16.80
2017,05,23,01,34,16.80
2017,05,23,01,35,16.80
2017,05,23,01,36,16.70
2017,05,23,01,37,16.70
2017,05,23,01,38,16.70
2017,05,23,01,39,16.70
2017,05,23,01,40,16.70
2017,05,23,01,41,16.60
2017,05,23,01,42,16.60
2017,05,23,01,43,16.60
2017,05,23,01,44,16.60
2017,05,23,01,45,16.60
2017,05,23,01,46,16.60
2017,05,23,01,47,16.50
2017,05,23,01,48,16.50
2017,05,23,01,49,16.50
2017,05,23,01,50,16.40
2017,05,23,01,51,16.40
2017,05,23,01,52,16.40
2017,05,23,01,53,16.40
2017,05,23,01,54,16.40
2017,05,23,01,55,16.40
2017,05,23,01,56,16.30
2017,05,23,01,57,16.30
2017,05,23,01,58,16.30
2017,05,23,01,59,16.30
2017,05,23,02,00,16.30
2017,05,23,02,01,16.30
2017,05,23,02,02,16.20
2017,05,23,02,03,16.20
2017,05,23,02,04,16.20
2017,05,23,02,05,16.20
2017,05,23,02,06,16.20
2017,05,23,02,07,16.20
2017,05,23,02,08,16.20
2017,05,23,02,09,16.10
2017,05,23,02,10,16.10
2017,05,23,02,11,16.10
2017,05,23,02,12,16.10
2017,05,23,02,13,16.10
2017,05,23,02,14,16.10
2017,05,23,02,15,16.00
2017,05,23,02,16,16.00
2017,05,23,02,17,16.00
2017,05,23,02,18,15.90
2017,05,23,02,19,15.90
2017,05,23,02,20,15.90
2017,05,23,02,21,15.90
2017,05,23,02,22,15.80
2017,05,23,02,23,15.80
2017,05,23,02,24,15.80
2017,05,23,02,25,15.80
2017,05,23,02,26,15.70
2017,05,23,02,27,15.70
2017,05,23,02,28,15.70
2017,05,23,02,29,15.70
2017,05,23,02,30,15.70
2017,05,23,02,31,15.60
2017,05,23,02,32,15.60
2017,05,23,02,33,15.60
2017,05,23,02,34,15.60
2017,05,23,02,35,15.60
2017,05,23,02,36,15.60
2017,05,23,02,37,15.50
2017,05,23,02,38,15.50
2017,05,23,02,39,15.50
2017,05,23,02,40,15.50
2017,05,23,02,41,15.40
2017,05,23,02,42,15.40
2017,05,23,02,43,15.40
2017,05,23,02,44,15.40
2017,05,23,02,45,15.40
2017,05,23,02,46,15.40
2017,05,23,02,47,15.40
2017,05,23,02,48,15.30
2017,05,23,02,49,15.30
2017,05,23,02,50,15.30
2017,05,23,02,51,15.30
2017,05,23,02,52,15.30
2017,05,23,02,53,15.30
2017,05,23,02,54,15.30
2017,05,23,02,55,15.30
2017,05,23,02,56,15.30
2017,05,23,02,57,15.20
2017,05,23,02,58,15.20
2017,05,23,02,59,15.20
2017,05,23,03,00,15.20
2017,05,23,03,01,15.10
2017,05,23,03,02,15.10
2017,05,23,03,03,15.00
2017,05,23,03,04,15.00
2017,05,23,03,05,15.00
2017,05,23,03,06,15.00
2017,05,23,03,07,15.00
2017,05,23,03,08,15.00
2017,05,23,03,09,14.90
2017,05,23,03,10,14.90
2017,05,23,03,11,14.80
2017,05,23,03,12,14.80
2017,05,23,03,13,14.80
2017,05,23,03,14,14.80
2017,05,23,03,15,14.80
2017,05,23,03,16,14.80
2017,05,23,03,17,14.70
2017,05,23,03,18,14.80
2017,05,23,03,19,14.80
2017,05,23,03,20,14.80
2017,05,23,03,21,14.80
2017,05,23,03,22,14.80
2017,05,23,03,23,14.80
2017,05,23,03,24,14.80
2017,05,23,03,25,14.80
2017,05,23,03,26,14.80
2017,05,23,03,27,14.80
2017,05,23,03,28,14.70
2017,05,23,03,29,14.70
2017,05,23,03,30,14.70
2017,05,23,03,31,14.60
2017,05,23,03,32,14.60
2017,05,23,03,33,14.60
2017,05,23,03,34,14.60
2017,05,23,03,35,14.60
2017,05,23,03,36,14.50
2017,05,23,03,37,14.50
2017,05,23,03,38,14.50
2017,05,23,03,39,14.40
2017,05,23,03,40,14.40
2017,05,23,03,41,14.40
2017,05,23,03,42,14.40
2017,05,23,03,43,14.40
2017,05,23,03,44,14.40
2017,05,23,03,45,14.40
2017,05,23,03,46,14.40
2017,05,23,03,47,14.40
2017,05,23,03,48,14.40
2017,05,23,03,49,14.30
2017,05,23,03,50,14.30
2017,05,23,03,51,14.30
2017,05,23,03,52,14.30
2017,05,23,03,53,14.30
2017,05,23,03,54,14.20
2017,05,23,03,55,14.20
2017,05,23,03,56,14.20
2017,05,23,03,57,14.20
2017,05,23,03,58,14.20
2017,05,23,03,59,14.20
2017,05,23,04,00,14.10
2017,05,23,04,01,14.10
2017,05,23,04,02,14.10
2017,05,23,04,03,14.10
2017,05,23,04,04,14.10
2017,05,23,04,05,14.10
2017,05,23,04,06,14.10
2017,05,23,04,07,14.00
2017,05,23,04,08,14.00
2017,05,23,04,09,14.00
2017,05,23,04,10,14.00
2017,05,23,04,11,14.00
2017,05,23,04,12,14.00
2017,05,23,04,13,13.90
2017,05,23,04,14,13.90
2017,05,23,04,15,13.90
2017,05,23,04,16,13.90
2017,05,23,04,17,13.90
2017,05,23,04,18,13.90
2017,05,23,04,19,13.90
2017,05,23,04,20,13.90
2017,05,23,04,21,13.90
2017,05,23,04,22,13.90
2017,05,23,04,23,13.90
2017,05,23,04,24,13.80
2017,05,23,04,25,13.80
2017,05,23,04,26,13.80
2017,05,23,04,27,13.80
2017,05,23,04,28,13.80
2017,05,23,04,29,13.70
2017,05,23,04,30,13.70
2017,05,23,04,31,13.70
2017,05,23,04,32,13.70
2017,05,23,04,33,13.70
2017,05,23,04,34,13.60
2017,05,23,04,35,13.60
2017,05,23,04,36,13.60
2017,05,23,04,37,13.60
2017,05,23,04,38,13.60
2017,05,23,04,39,13.50
2017,05,23,04,40,13.50
2017,05,23,04,41,13.50
2017,05,23,04,42,13.50
2017,05,23,04,43,13.40
2017,05,23,04,44,13.40
2017,05,23,04,45,13.40
2017,05,23,04,46,13.40
2017,05,23,04,47,13.40
2017,05,23,04,48,13.40
2017,05,23,04,49,13.30
2017,05,23,04,50,13.30
2017,05,23,04,51,13.30
2017,05,23,04,52,13.30
2017,05,23,04,53,13.30
2017,05,23,04,54,13.20
2017,05,23,04,55,13.20
2017,05,23,04,56,13.20
2017,05,23,04,57,13.20
2017,05,23,04,58,13.20
2017,05,23,04,59,13.20
2017,05,23,05,00,13.20
2017,05,23,05,01,13.10
2017,05,23,05,02,13.10
2017,05,23,05,03,13.10
2017,05,23,05,04,13.10
2017,05,23,05,05,13.10
2017,05,23,05,06,13.10
2017,05,23,05,07,13.00
2017,05,23,05,08,13.00
2017,05,23,05,09,13.00
2017,05,23,05,10,12.90
2017,05,23,05,11,12.90
2017,05,23,05,12,12.90
2017,05,23,05,13,12.90
2017,05,23,05,14,12.90
2017,05,23,05,15,12.90
2017,05,23,05,16,12.90
2017,05,23,05,17,12.80
2017,05,23,05,18,12.80
2017,05,23,05,19,12.80
2017,05,23,05,20,12.80
2017,05,23,05,21,12.80
2017,05,23,05,22,12.80
2017,05,23,05,23,12.80
2017,05,23,05,24,12.80
2017,05,23,05,25,12.80
2017,05,23,05,26,12.70
2017,05,23,05,27,12.70
2017,05,23,05,28,12.70
2017,05,23,05,29,12.70
2017,05,23,05,30,12.70
2017,05,23,05,31,12.80
2017,05,23,05,32,12.80
2017,05,23,05,33,12.80
2017,05,23,05,34,12.80
2017,05,23,05,35,12.80
2017,05,23,05,36,12.80
2017,05,23,05,37,12.80
2017,05,23,05,38,12.80
2017,05,23,05,39,12.80
2017,05,23,05,40,12.80
2017,05,23,05,41,12.80
2017,05,23,05,42,12.80
2017,05,23,05,43,12.80
2017,05,23,05,44,12.80
2017,05,23,05,45,12.90
2017,05,23,05,46,12.90
2017,05,23,05,47,12.90
2017,05,23,05,48,12.90
2017,05,23,05,49,12.90
2017,05,23,05,50,12.90
2017,05,23,05,51,12.90
2017,05,23,05,52,12.90
2017,05,23,05,53,12.90
2017,05,23,05,54,12.90
2017,05,23,05,55,12.90
2017,05,23,05,56,12.90
2017,05,23,05,57,12.80
2017,05,23,05,58,12.80
2017,05,23,05,59,12.80
2017,05,23,06,00,12.80
2017,05,23,06,01,12.80
2017,05,23,06,02,12.80
2017,05,23,06,03,12.80
2017,05,23,06,04,12.80
2017,05,23,06,05,12.80
2017,05,23,06,06,12.80
2017,05,23,06,07,12.80
2017,05,23,06,08,12.70
2017,05,23,06,09,12.70
2017,05,23,06,10,12.70
2017,05,23,06,11,12.70
2017,05,23,06,12,12.70
2017,05,23,06,13,12.70
2017,05,23,06,14,12.70
2017,05,23,06,15,12.80
2017,05,23,06,16,12.80
2017,05,23,06,17,12.80
2017,05,23,06,18,12.80
2017,05,23,06,19,12.80
2017,05,23,06,20,12.80
2017,05,23,06,21,12.80
2017,05,23,06,22,12.80
2017,05,23,06,23,12.80
2017,05,23,06,24,12.80
2017,05,23,06,25,12.90
2017,05,23,06,26,12.90
2017,05,23,06,27,12.90
2017,05,23,06,28,12.90
2017,05,23,06,29,13.00
2017,05,23,06,30,13.00
2017,05,23,06,31,13.00
2017,05,23,06,32,13.00
2017,05,23,06,33,13.10
2017,05,23,06,34,13.10
2017,05,23,06,35,13.10
2017,05,23,06,36,13.10
2017,05,23,06,37,13.20
2017,05,23,06,38,13.20
2017,05,23,06,39,13.30
2017,05,23,06,40,13.30
2017,05,23,06,41,13.30
2017,05,23,06,42,13.40
2017,05,23,06,43,13.40
2017,05,23,06,44,13.50
2017,05,23,06,45,13.60
2017,05,23,06,46,13.70
2017,05,23,06,47,13.80
2017,05,23,06,48,14.00
2017,05,23,06,49,14.10
2017,05,23,06,50,14.20
2017,05,23,06,51,14.30
2017,05,23,06,52,14.40
2017,05,23,06,53,14.50
2017,05,23,06,54,14.60
2017,05,23,06,55,14.60
2017,05,23,06,56,14.70
2017,05,23,06,57,14.70
2017,05,23,06,58,14.80
2017,05,23,06,59,14.80
2017,05,23,07,00,14.80
2017,05,23,07,01,14.90
2017,05,23,07,02,14.90
2017,05,23,07,03,14.90
2017,05,23,07,04,14.90
2017,05,23,07,05,15.00
2017,05,23,07,06,15.00
2017,05,23,07,07,15.00
2017,05,23,07,08,15.00
2017,05,23,07,09,15.00
2017,05,23,07,10,15.00
2017,05,23,07,11,15.00
2017,05,23,07,12,15.00
2017,05,23,07,13,15.00
2017,05,23,07,14,15.00
2017,05,23,07,15,15.10
2017,05,23,07,16,15.10
2017,05,23,07,17,15.20
2017,05,23,07,18,15.20
2017,05,23,07,19,15.20
2017,05,23,07,20,15.20
2017,05,23,07,21,15.20
2017,05,23,07,22,15.20
2017,05,23,07,23,15.30
2017,05,23,07,24,15.30
2017,05,23,07,25,15.30
2017,05,23,07,26,15.30
2017,05,23,07,27,15.30
2017,05,23,07,28,15.30
2017,05,23,07,29,15.40
2017,05,23,07,30,15.40
2017,05,23,07,31,15.40
2017,05,23,07,32,15.40
2017,05,23,07,33,15.50
2017,05,23,07,34,15.50
2017,05,23,07,35,15.50
2017,05,23,07,36,15.60
2017,05,23,07,37,15.60
2017,05,23,07,38,15.70
2017,05,23,07,39,15.70
2017,05,23,07,40,15.70
2017,05,23,07,41,15.80
2017,05,23,07,42,15.80
2017,05,23,07,43,15.90
2017,05,23,07,44,16.00
2017,05,23,07,45,16.10
2017,05,23,07,46,16.10
2017,05,23,07,47,16.20
2017,05,23,07,48,16.20
2017,05,23,07,49,16.30
2017,05,23,07,50,16.30
2017,05,23,07,51,16.30
2017,05,23,07,52,16.40
2017,05,23,07,53,16.40
2017,05,23,07,54,16.40
2017,05,23,07,55,16.40
2017,05,23,07,56,16.40
2017,05,23,07,57,16.40
2017,05,23,07,58,16.40
2017,05,23,07,59,16.40
2017,05,23,08,00,16.50
2017,05,23,08,01,16.50
2017,05,23,08,02,16.50
2017,05,23,08,03,16.50
2017,05,23,08,04,16.50
2017,05,23,08,05,16.50
2017,05,23,08,06,16.60
2017,05,23,08,07,16.60
2017,05,23,08,08,16.60
2017,05,23,08,09,16.60
2017,05,23,08,10,16.60
2017,05,23,08,11,16.70
2017,05,23,08,12,16.70
2017,05,23,08,13,16.70
2017,05,23,08,14,16.80
2017,05,23,08,15,16.80
2017,05,23,08,16,16.90
2017,05,23,08,17,16.90
2017,05,23,08,18,16.90
2017,05,23,08,19,17.00
2017,05,23,08,20,17.00
2017,05,23,08,21,17.10
2017,05,23,08,22,17.10
2017,05,23,08,23,17.10
2017,05,23,08,24,17.20
2017,05,23,08,25,17.20
2017,05,23,08,26,17.30
2017,05,23,08,27,17.30
2017,05,23,08,28,17.30
2017,05,23,08,29,17.40
2017,05,23,08,30,17.40
2017,05,23,08,31,17.40
2017,05,23,08,32,17.40
2017,05,23,08,33,17.50
2017,05,23,08,34,17.50
2017,05,23,08,35,17.50
2017,05,23,08,36,17.50
2017,05,23,08,37,17.50
2017,05,23,08,38,17.40
2017,05,23,08,39,17.40
2017,05,23,08,40,17.30
2017,05,23,08,41,17.20
2017,05,23,08,42,17.20
2017,05,23,08,43,17.20
2017,05,23,08,44,17.20
2017,05,23,08,45,17.20
2017,05,23,08,46,17.20
2017,05,23,08,47,17.20
2017,05,23,08,48,17.10
2017,05,23,08,49,17.00
2017,05,23,08,50,17.00
2017,05,23,08,51,16.90
2017,05,23,08,52,16.90
2017,05,23,08,53,16.80
2017,05,23,08,54,16.80
2017,05,23,08,55,16.80
2017,05,23,08,56,16.60
2017,05,23,08,57,16.50
2017,05,23,08,58,16.50
2017,05,23,08,59,16.40
2017,05,23,09,00,16.40
2017,05,23,09,01,16.40
2017,05,23,09,02,16.40
2017,05,23,09,03,16.40
2017,05,23,09,04,16.40
2017,05,23,09,05,16.50
2017,05,23,09,06,16.50
2017,05,23,09,07,16.60
2017,05,23,09,08,16.60
2017,05,23,09,09,16.60
2017,05,23,09,10,16.60
2017,05,23,09,11,16.70
2017,05,23,09,12,16.80
2017,05,23,09,13,16.80
2017,05,23,09,14,16.70
2017,05,23,09,15,16.70
2017,05,23,09,16,16.80
2017,05,23,09,17,16.70
2017,05,23,09,18,16.70
2017,05,23,09,19,16.70
2017,05,23,09,20,16.70
2017,05,23,09,21,16.70
2017,05,23,09,22,16.70
2017,05,23,09,23,16.70
2017,05,23,09,24,16.70
2017,05,23,09,25,16.70
2017,05,23,09,26,16.80
2017,05,23,09,27,16.80
2017,05,23,09,28,16.80
2017,05,23,09,29,16.80
2017,05,23,09,30,16.90
2017,05,23,09,31,16.90
2017,05,23,09,32,16.90
2017,05,23,09,33,17.00
2017,05,23,09,34,17.00
2017,05,23,09,35,17.00
2017,05,23,09,36,17.00
2017,05,23,09,37,16.90
2017,05,23,09,38,16.90
2017,05,23,09,39,17.00
2017,05,23,09,40,17.00
2017,05,23,09,41,17.00
2017,05,23,09,42,17.00
2017,05,23,09,43,17.00
2017,05,23,09,44,17.00
2017,05,23,09,45,17.00
2017,05,23,09,46,17.10
2017,05,23,09,47,17.10
2017,05,23,09,48,17.20
2017,05,23,09,49,17.20
2017,05,23,09,50,17.20
2017,05,23,09,51,17.30
2017,05,23,09,52,17.30
2017,05,23,09,53,17.40
2017,05,23,09,54,17.50
2017,05,23,09,55,17.60
2017,05,23,09,56,17.70
2017,05,23,09,57,17.70
2017,05,23,09,58,17.80
2017,05,23,09,59,17.90
2017,05,23,10,00,17.90
2017,05,23,10,01,17.90
2017,05,23,10,02,17.70
2017,05,23,10,03,17.50
2017,05,23,10,04,17.30
2017,05,23,10,05,17.20
2017,05,23,10,06,17.00
2017,05,23,10,07,16.80
2017,05,23,10,08,16.60
2017,05,23,10,09,16.50
2017,05,23,10,10,16.40
2017,05,23,10,11,16.40
2017,05,23,10,12,16.40
2017,05,23,10,13,16.40
2017,05,23,10,14,16.40
2017,05,23,10,15,16.60
2017,05,23,10,16,16.70
2017,05,23,10,17,16.90
2017,05,23,10,18,17.10
2017,05,23,10,19,17.30
2017,05,23,10,20,17.50
2017,05,23,10,21,17.60
2017,05,23,10,22,17.70
2017,05,23,10,23,17.80
2017,05,23,10,24,17.80
2017,05,23,10,25,17.90
2017,05,23,10,26,18.00
2017,05,23,10,27,18.00
2017,05,23,10,28,18.00
2017,05,23,10,29,17.80
2017,05,23,10,30,17.70
2017,05,23,10,31,17.60
2017,05,23,10,32,17.50
2017,05,23,10,33,17.30
2017,05,23,10,34,17.30
2017,05,23,10,35,17.20
2017,05,23,10,36,17.10
2017,05,23,10,37,17.00
2017,05,23,10,38,17.00
2017,05,23,10,39,16.90
2017,05,23,10,40,16.90
2017,05,23,10,41,17.00
2017,05,23,10,42,17.10
2017,05,23,10,43,17.10
2017,05,23,10,44,17.20
2017,05,23,10,45,17.30
2017,05,23,10,46,17.30
2017,05,23,10,47,17.30
2017,05,23,10,48,17.40
2017,05,23,10,49,17.40
2017,05,23,10,50,17.40
2017,05,23,10,51,17.50
2017,05,23,10,52,17.50
2017,05,23,10,53,17.50
2017,05,23,10,54,17.60
2017,05,23,10,55,17.70
2017,05,23,10,56,17.70
2017,05,23,10,57,17.70
2017,05,23,10,58,17.80
2017,05,23,10,59,17.90
2017,05,23,11,00,17.90
2017,05,23,11,01,17.90
2017,05,23,11,02,17.80
2017,05,23,11,03,17.70
2017,05,23,11,04,17.70
2017,05,23,11,05,17.60
2017,05,23,11,06,17.50
2017,05,23,11,07,17.50
2017,05,23,11,08,17.40
2017,05,23,11,09,17.40
2017,05,23,11,10,17.40
2017,05,23,11,11,17.40
2017,05,23,11,12,17.40
2017,05,23,11,13,17.40
2017,05,23,11,14,17.40
2017,05,23,11,15,17.30
2017,05,23,11,16,17.30
2017,05,23,11,17,17.40
2017,05,23,11,18,17.40
2017,05,23,11,19,17.40
2017,05,23,11,20,17.40
2017,05,23,11,21,17.50
2017,05,23,11,22,17.50
2017,05,23,11,23,17.60
2017,05,23,11,24,17.60
2017,05,23,11,25,17.60
2017,05,23,11,26,17.60
2017,05,23,11,27,17.60
2017,05,23,11,28,17.60
2017,05,23,11,29,17.60
2017,05,23,11,30,17.60
2017,05,23,11,31,17.60
2017,05,23,11,32,17.70
2017,05,23,11,33,17.70
2017,05,23,11,34,17.60
2017,05,23,11,35,17.60
2017,05,23,11,36,17.50
2017,05,23,11,37,17.40
2017,05,23,11,38,17.40
2017,05,23,11,39,17.30
2017,05,23,11,40,17.30
2017,05,23,11,41,17.30
2017,05,23,11,42,17.30
2017,05,23,11,43,17.30
2017,05,23,11,44,17.40
2017,05,23,11,45,17.40
2017,05,23,11,46,17.50
2017,05,23,11,47,17.60
2017,05,23,11,48,17.70
2017,05,23,11,49,17.70
2017,05,23,11,50,17.80
2017,05,23,11,51,17.80
2017,05,23,11,52,17.80
2017,05,23,11,53,17.80
2017,05,23,11,54,17.80
2017,05,23,11,55,17.80
2017,05,23,11,56,17.80
2017,05,23,11,57,17.80
2017,05,23,11,58,17.80
2017,05,23,11,59,17.90
2017,05,23,12,00,17.90
2017,05,23,12,01,17.90
2017,05,23,12,02,17.90
2017,05,23,12,03,17.90
2017,05,23,12,04,17.90
2017,05,23,12,05,17.90
2017,05,23,12,06,17.90
2017,05,23,12,07,17.90
2017,05,23,12,08,17.90
2017,05,23,12,09,18.00
2017,05,23,12,10,18.10
2017,05,23,12,11,18.20
2017,05,23,12,12,18.10
2017,05,23,12,13,18.10
2017,05,23,12,14,18.10
2017,05,23,12,15,18.10
2017,05,23,12,16,18.10
2017,05,23,12,17,18.10
2017,05,23,12,18,18.10
2017,05,23,12,19,18.00
2017,05,23,12,20,18.00
2017,05,23,12,21,18.00
2017,05,23,12,22,18.00
2017,05,23,12,23,18.00
2017,05,23,12,24,17.90
2017,05,23,12,25,17.90
2017,05,23,12,26,17.90
2017,05,23,12,27,17.80
2017,05,23,12,28,17.80
2017,05,23,12,29,17.70
2017,05,23,12,30,17.70
2017,05,23,12,31,17.60
2017,05,23,12,32,17.60
2017,05,23,12,33,17.60
2017,05,23,12,34,17.70
2017,05,23,12,35,17.70
2017,05,23,12,36,17.80
2017,05,23,12,37,17.80
2017,05,23,12,38,18.00
2017,05,23,12,39,18.10
2017,05,23,12,40,18.20
2017,05,23,12,41,18.20
2017,05,23,12,42,18.30
2017,05,23,12,43,18.30
2017,05,23,12,44,18.40
2017,05,23,12,45,18.50
2017,05,23,12,46,18.50
2017,05,23,12,47,18.60
2017,05,23,12,48,18.60
2017,05,23,12,49,18.60
2017,05,23,12,50,18.60
2017,05,23,12,51,18.60
2017,05,23,12,52,18.50
2017,05,23,12,53,18.50
2017,05,23,12,54,18.50
2017,05,23,12,55,18.50
2017,05,23,12,56,18.60
2017,05,23,12,57,18.60
2017,05,23,12,58,18.70
2017,05,23,12,59,18.70
2017,05,23,13,00,18.70
2017,05,23,13,01,18.60
2017,05,23,13,02,18.50
2017,05,23,13,03,18.50
2017,05,23,13,04,18.60
2017,05,23,13,05,18.60
2017,05,23,13,06,18.70
2017,05,23,13,07,18.70
2017,05,23,13,08,18.70
2017,05,23,13,09,18.80
2017,05,23,13,10,18.90
2017,05,23,13,11,18.90
2017,05,23,13,12,19.00
2017,05,23,13,13,19.00
2017,05,23,13,14,19.00
2017,05,23,13,15,19.00
2017,05,23,13,16,19.10
2017,05,23,13,17,19.00
2017,05,23,13,18,19.00
2017,05,23,13,19,18.80
2017,05,23,13,20,18.70
2017,05,23,13,21,18.70
2017,05,23,13,22,18.70
2017,05,23,13,23,18.70
2017,05,23,13,24,18.60
2017,05,23,13,25,18.60
2017,05,23,13,26,18.60
2017,05,23,13,27,18.60
2017,05,23,13,28,18.60
2017,05,23,13,29,18.60
2017,05,23,13,30,18.70
2017,05,23,13,31,18.70
2017,05,23,13,32,18.70
2017,05,23,13,33,18.90
2017,05,23,13,34,19.00
2017,05,23,13,35,19.00
2017,05,23,13,36,18.90
2017,05,23,13,37,18.80
2017,05,23,13,38,18.80
2017,05,23,13,39,18.80
2017,05,23,13,40,18.90
2017,05,23,13,41,19.00
2017,05,23,13,42,19.00
2017,05,23,13,43,19.10
2017,05,23,13,44,19.00
2017,05,23,13,45,19.00
2017,05,23,13,46,19.00
2017,05,23,13,47,18.90
2017,05,23,13,48,18.90
2017,05,23,13,49,18.90
2017,05,23,13,50,18.80
2017,05,23,13,51,18.80
2017,05,23,13,52,18.80
2017,05,23,13,53,18.70
2017,05,23,13,54,18.50
2017,05,23,13,55,18.50
2017,05,23,13,56,18.50
2017,05,23,13,57,18.60
2017,05,23,13,58,18.70
2017,05,23,13,59,18.80
2017,05,23,14,00,19.00
2017,05,23,14,01,19.10
2017,05,23,14,02,19.20
2017,05,23,14,03,19.20
2017,05,23,14,04,19.20
2017,05,23,14,05,19.10
2017,05,23,14,06,19.00
2017,05,23,14,07,18.80
2017,05,23,14,08,18.70
2017,05,23,14,09,18.70
2017,05,23,14,10,18.70
2017,05,23,14,11,18.80
2017,05,23,14,12,18.80
2017,05,23,14,13,18.80
2017,05,23,14,14,18.70
2017,05,23,14,15,18.70
2017,05,23,14,16,18.70
2017,05,23,14,17,18.60
2017,05,23,14,18,18.60
2017,05,23,14,19,18.60
2017,05,23,14,20,18.60
2017,05,23,14,21,18.70
2017,05,23,14,22,18.60
2017,05,23,14,23,18.50
2017,05,23,14,24,18.50
2017,05,23,14,25,18.60
2017,05,23,14,26,18.50
2017,05,23,14,27,18.40
2017,05,23,14,28,18.40
2017,05,23,14,29,18.50
2017,05,23,14,30,18.50
2017,05,23,14,31,18.40
2017,05,23,14,32,18.30
2017,05,23,14,33,18.30
2017,05,23,14,34,18.20
2017,05,23,14,35,18.10
2017,05,23,14,36,17.90
2017,05,23,14,37,17.80
2017,05,23,14,38,17.80
2017,05,23,14,39,17.80
2017,05,23,14,40,17.70
2017,05,23,14,41,17.60
2017,05,23,14,42,17.50
2017,05,23,14,43,17.40
2017,05,23,14,44,17.30
2017,05,23,14,45,17.10
2017,05,23,14,46,17.00
2017,05,23,14,47,16.90
2017,05,23,14,48,16.80
2017,05,23,14,49,16.80
2017,05,23,14,50,16.60
2017,05,23,14,51,16.60
2017,05,23,14,52,16.60
2017,05,23,14,53,16.60
2017,05,23,14,54,16.60
2017,05,23,14,55,16.70
2017,05,23,14,56,16.70
2017,05,23,14,57,16.60
2017,05,23,14,58,16.50
2017,05,23,14,59,16.40
2017,05,23,15,00,16.40
2017,05,23,15,01,16.40
2017,05,23,15,02,16.30
2017,05,23,15,03,16.40
2017,05,23,15,04,16.40
2017,05,23,15,05,16.40
2017,05,23,15,06,16.40
2017,05,23,15,07,16.40
2017,05,23,15,08,16.40
2017,05,23,15,09,16.40
2017,05,23,15,10,16.30
2017,05,23,15,11,16.20
2017,05,23,15,12,16.30
2017,05,23,15,13,16.30
2017,05,23,15,14,16.30
2017,05,23,15,15,16.40
2017,05,23,15,16,16.50
2017,05,23,15,17,16.60
2017,05,23,15,18,16.70
2017,05,23,15,19,16.60
2017,05,23,15,20,16.60
2017,05,23,15,21,16.60
2017,05,23,15,22,16.60
2017,05,23,15,23,16.70
2017,05,23,15,24,16.70
2017,05,23,15,25,16.70
2017,05,23,15,26,16.60
2017,05,23,15,27,16.60
2017,05,23,15,28,16.60
2017,05,23,15,29,16.60
2017,05,23,15,30,16.60
2017,05,23,15,31,16.60
2017,05,23,15,32,16.60
2017,05,23,15,33,16.60
2017,05,23,15,34,16.60
2017,05,23,15,35,16.70
2017,05,23,15,36,16.80
2017,05,23,15,37,16.80
2017,05,23,15,38,16.80
2017,05,23,15,39,16.80
2017,05,23,15,40,16.80
2017,05,23,15,41,16.70
2017,05,23,15,42,16.60
2017,05,23,15,43,16.50
2017,05,23,15,44,16.50
2017,05,23,15,45,16.40
2017,05,23,15,46,16.30
2017,05,23,15,47,16.30
2017,05,23,15,48,16.30
2017,05,23,15,49,16.30
2017,05,23,15,50,16.30
2017,05,23,15,51,16.30
2017,05,23,15,52,16.30
2017,05,23,15,53,16.40
2017,05,23,15,54,16.30
2017,05,23,15,55,16.30
2017,05,23,15,56,16.20
2017,05,23,15,57,16.20
2017,05,23,15,58,16.10
2017,05,23,15,59,16.10
2017,05,23,16,00,16.20
2017,05,23,16,01,16.20
2017,05,23,16,02,16.00
2017,05,23,16,03,15.90
2017,05,23,16,04,15.90
2017,05,23,16,05,15.90
2017,05,23,16,06,15.90
2017,05,23,16,07,15.90
2017,05,23,16,08,15.90
2017,05,23,16,09,15.90
2017,05,23,16,10,15.90
2017,05,23,16,11,15.70
2017,05,23,16,12,15.60
2017,05,23,16,13,15.60
2017,05,23,16,14,15.50
2017,05,23,16,15,15.50
2017,05,23,16,16,15.40
2017,05,23,16,17,15.30
2017,05,23,16,18,15.30
2017,05,23,16,19,15.20
2017,05,23,16,20,15.10
2017,05,23,16,21,15.20
2017,05,23,16,22,15.20
2017,05,23,16,23,15.20
2017,05,23,16,24,15.20
2017,05,23,16,25,15.20
2017,05,23,16,26,15.20
2017,05,23,16,27,15.20
2017,05,23,16,28,15.10
2017,05,23,16,29,15.10
2017,05,23,16,30,15.00
2017,05,23,16,31,15.00
2017,05,23,16,32,15.00
2017,05,23,16,33,15.00
2017,05,23,16,34,15.10
2017,05,23,16,35,15.20
2017,05,23,16,36,15.30
2017,05,23,16,37,15.40
2017,05,23,16,38,15.40
2017,05,23,16,39,15.20
2017,05,23,16,40,15.10
2017,05,23,16,41,15.00
2017,05,23,16,42,15.00
2017,05,23,16,43,15.00
2017,05,23,16,44,14.90
2017,05,23,16,45,14.90
2017,05,23,16,46,15.00
2017,05,23,16,47,15.00
2017,05,23,16,48,15.00
2017,05,23,16,49,15.00
2017,05,23,16,50,15.00
2017,05,23,16,51,15.00
2017,05,23,16,52,15.00
2017,05,23,16,53,15.20
2017,05,23,16,54,15.20
2017,05,23,16,55,15.20
2017,05,23,16,56,15.20
2017,05,23,16,57,15.20
2017,05,23,16,58,15.20
2017,05,23,16,59,15.20
2017,05,23,17,00,15.00
2017,05,23,17,01,15.00
2017,05,23,17,02,14.80
2017,05,23,17,03,14.60
2017,05,23,17,04,14.50
2017,05,23,17,05,14.40
2017,05,23,17,06,14.30
2017,05,23,17,07,14.20
2017,05,23,17,08,14.20
2017,05,23,17,09,14.20
2017,05,23,17,10,14.20
2017,05,23,17,11,14.20
2017,05,23,17,12,14.20
2017,05,23,17,13,14.30
2017,05,23,17,14,14.30
2017,05,23,17,15,14.30
2017,05,23,17,16,14.30
2017,05,23,17,17,14.40
2017,05,23,17,18,14.40
2017,05,23,17,19,14.50